GEOID,tmax
26157,78.46932220458984
26159,74.17819213867188
26161,77.65888214111328
26163,78.14810943603516
26165,75.0085220336914
27001,64.45346069335938
27003,78.84886932373047
27005,61.669227600097656
27007,60.95887756347656
27009,73.58465576171875
27011,67.11398315429688
27013,83.77880859375
27015,81.73377227783203
27017,66.33745574951172
27019,81.73097229003906
27021,63.6826171875
27023,73.57218170166016
27025,76.3807601928711
27027,62.64219665527344
27029,61.190513610839844
27031,62.478355407714844
27033,80.28606414794922
27035,65.0868911743164
27037,81.84539031982422
27039,82.43183135986328
27041,69.47109985351562
27043,85.09600830078125
27045,82.30519104003906
27047,83.8449935913086
27049,81.74992370605469
27051,66.94219970703125
27053,81.19383239746094
27055,82.24988555908203
27057,62.64228439331055
27059,76.03760528564453
27061,62.164119720458984
27063,82.21464538574219
27065,71.82261657714844
27067,75.49958038330078
27069,58.7741584777832
27071,60.1733512878418
27073,69.61549377441406
27075,64.00645446777344
27077,60.03187942504883
27079,82.43510437011719
27081,72.3031234741211
27083,74.49227905273438
27085,79.78533172607422
27087,61.07514572143555
27089,60.04994583129883
27091,83.8233413696289
27093,76.68341064453125
27095,72.18665313720703
27097,69.4439926147461
27099,82.88794708251953
27101,77.17259979248047
27103,82.27599334716797
27105,80.86712646484375
27107,61.29704666137695
27109,82.94837188720703
27111,64.11428833007812
27113,60.59102249145508
27115,70.57648468017578
27117,76.47447967529297
27119,60.85663986206055
27121,71.30467224121094
27123,80.16653442382812
27125,60.956748962402344
27127,78.67278289794922
27129,78.72268676757812
27131,82.12611389160156
27133,81.30252838134766
27135,59.763221740722656
27137,62.47251892089844
27139,82.44619750976562
27141,76.93789672851562
27143,81.34344482421875
27145,73.21781921386719
27147,82.43517303466797
27149,68.35941314697266
27151,71.8086929321289
27153,68.15274047851562
27155,65.30638885498047
27157,82.81929779052734
27159,64.47896575927734
27161,83.09521484375
27163,79.52349853515625
27165,82.87371063232422
27167,63.939395904541016
27169,82.29478454589844
27171,78.80525970458984
27173,73.07467651367188
28001,86.69065856933594
28003,87.90022277832031
28005,86.91480255126953
28007,87.31101989746094
28009,88.42880249023438
28011,88.42721557617188
28013,88.60233306884766
28015,88.36943054199219
28017,88.47157287597656
28019,87.48933410644531
28021,87.29524230957031
28023,89.11998748779297
28025,88.82691955566406
28027,89.34149932861328
28029,87.26399993896484
28031,86.8755111694336
28033,89.00697326660156
28035,86.15929412841797
28037,86.8155288696289
28039,86.61690521240234
28041,87.30262756347656
28043,88.81549072265625
28045,84.53316497802734
28047,83.98616790771484
28049,87.7864990234375
28051,88.76170349121094
28053,89.22106170654297
28055,87.89034271240234
28057,87.4619140625
28059,85.47389221191406
28061,88.35648345947266
28063,86.81742858886719
28065,86.65428924560547
28067,87.11245727539062
28069,88.74938201904297
28071,88.59512329101562
28073,85.87989807128906
28075,89.76065063476562
28077,87.32720184326172
28079,86.81838989257812
28081,88.1666488647461
28083,89.01190185546875
28085,87.09554290771484
28087,88.40570831298828
28089,88.1419448852539
28091,86.39674377441406
28093,88.63655090332031
28095,88.02070617675781
28097,87.6662826538086
28099,87.04330444335938
28101,88.59113311767578
28103,88.22185516357422
28105,88.71070098876953
28107,89.09072875976562
28109,85.29975891113281
28111,86.59741973876953
28113,87.09002685546875
28115,88.2607192993164
28117,87.7333755493164
28119,89.48216247558594
28121,87.55279541015625
28123,87.38621520996094
28125,88.37447357177734
28127,87.33557891845703
28129,87.79356384277344
28131,84.71282958984375
28133,88.63195037841797
28135,89.18374633789062
28137,88.9141845703125
28139,87.97288513183594
28141,87.74524688720703
28143,89.30838012695312
28145,88.24784088134766
28147,86.40921020507812
28149,87.6225357055664
28151,88.33232879638672
28153,87.48896789550781
28155,87.96993255615234
28157,86.52175903320312
28159,87.1394271850586
28161,88.8847427368164
28163,88.68675231933594
29001,89.9420394897461
29003,91.26300048828125
29005,92.58818054199219
29007,88.3040542602539
29009,85.28669738769531
29011,85.95087432861328
29013,88.16619110107422
29015,87.66385650634766
29017,87.15260314941406
29019,88.83547973632812
29021,91.22830963134766
29023,87.76284790039062
29025,90.54724884033203
29027,89.18350219726562
29029,89.01529693603516
29031,87.66476440429688
29033,89.41661071777344
29035,88.32813262939453
29037,88.43756103515625
29039,87.19547271728516
29041,89.42394256591797
29043,86.90228271484375
29045,88.6806869506836
29047,90.26600646972656
29049,90.61434173583984
29051,89.11567687988281
29053,88.1157455444336
29055,90.11783599853516
29057,86.68561553955078
29059,87.66567993164062
29061,91.12793731689453
29063,90.95267486572266
29065,88.97789764404297
29067,87.63208770751953
29069,88.29959106445312
29071,90.38174438476562
29073,89.61461639404297
29075,91.33419799804688
29077,86.86005401611328
29079,91.10671997070312
29081,91.27769470214844
29083,88.26897430419922
29085,87.29782104492188
29087,91.95276641845703
29089,88.34188079833984
29091,88.292724609375
29093,88.44635009765625
29095,89.0708236694336
29097,85.74424743652344
29099,90.76642608642578
29101,88.51166534423828
29103,89.2208023071289
29105,88.34609985351562
29107,89.00485229492188
29109,85.5880355834961
29111,88.54134368896484
29113,89.94149017333984
29115,90.15979766845703
29117,90.5975341796875
29119,85.43907928466797
29121,89.91131591796875
29123,87.25261688232422
29125,89.50458526611328
29127,88.71916961669922
29129,90.72422790527344
29131,89.33367156982422
29133,87.4830322265625
29135,88.45136260986328
29137,88.20146179199219
29139,89.24305725097656
29141,88.19567108154297
29143,87.36866760253906
29145,85.50525665283203
29147,91.76332092285156
29149,89.19789123535156
29151,89.57999420166016
29153,88.28974914550781
29155,88.14061737060547
29157,87.71014404296875
29159,87.93534851074219
29161,89.56620025634766
29163,89.2085189819336
29165,90.82386016845703
29167,87.17105102539062
29169,89.83566284179688
29171,90.23616790771484
29173,88.70486450195312
29175,89.07627868652344
29177,89.74549102783203
29179,88.6324691772461
29181,88.65608978271484
29183,90.7217025756836
29185,87.22762298583984
29186,88.96538543701172
29187,88.6427001953125
29189,90.55686950683594
29195,88.75035095214844
29197,89.84471893310547
29199,89.18482208251953
29201,87.80742645263672
29203,88.79879760742188
29205,88.57213592529297
29207,87.31404876708984
29209,86.87662506103516
29211,90.14936828613281
29213,88.19493865966797
29215,87.8975601196289
29217,86.84735107421875
29219,90.00723266601562
29221,90.18301391601562
29223,87.26143646240234
29225,86.85520935058594
29227,91.35029602050781
29229,87.3890380859375
29510,90.37812042236328
30001,61.16870880126953
30003,62.937530517578125
30005,51.029056549072266
30007,58.10735321044922
30009,57.663692474365234
30011,56.92192459106445
30013,52.514129638671875
30015,52.0479850769043
30017,61.549678802490234
30019,57.64051818847656
30021,61.17656707763672
30023,59.6340446472168
30025,59.18735885620117
30027,49.61086654663086
30029,55.761756896972656
30031,57.82997512817383
30033,57.52601623535156
30035,46.59735870361328
30037,49.42353057861328
30039,59.86269760131836
30041,50.863731384277344
30043,59.40913772583008
30045,49.8034782409668
30047,64.84324645996094
30049,49.57380676269531
30051,51.44979476928711
30053,58.247344970703125
30055,61.502079010009766
30057,61.292545318603516
30059,52.8057746887207
30061,64.63957977294922
30063,62.60697937011719
30065,53.21744155883789
30067,56.73986053466797
30069,53.55320739746094
30071,53.70186996459961
30073,48.54869842529297
30075,61.93973922729492
30077,54.55725860595703
30079,60.71595001220703
30081,62.664154052734375
30083,62.09463882446289
30085,60.01933670043945
30087,59.694053649902344
30089,63.14677810668945
30091,57.24943161010742
30093,61.131004333496094
30095,51.3239631652832
30097,51.02100372314453
30099,48.24483108520508
30101,49.82895278930664
30103,59.615325927734375
30105,58.00505447387695
30107,48.99538803100586
30109,60.62747573852539
30111,56.996612548828125
31001,92.52554321289062
31003,88.9267578125
31005,82.92703247070312
31007,82.44202423095703
31009,85.14936065673828
31011,91.2891616821289
31013,78.303466796875
31015,80.6832046508789
31017,81.37220764160156
31019,90.60408020019531
31021,91.76661682128906
31023,93.1951904296875
31025,92.89231872558594
31027,88.75599670410156
31029,88.75128173828125
31031,76.65637969970703
31033,84.43223571777344
31035,93.29167175292969
31037,93.47146606445312
31039,92.09015655517578
31041,88.00674438476562
31043,89.15447998046875
31045,73.70592498779297
31047,90.24456787109375
31049,84.1392822265625
31051,88.91303253173828
31053,93.03292846679688
31055,93.78936004638672
31057,90.7671890258789
31059,93.54600524902344
31061,91.8776626586914
31063,90.87005615234375
31065,91.8406753540039
31067,92.06922149658203
31069,82.39647674560547
31071,84.79354095458984
31073,90.6709976196289
31075,79.62020111083984
31077,89.6343002319336
31079,92.61864471435547
31081,93.81893920898438
31083,91.87937927246094
31085,89.79385375976562
31087,91.5971908569336
31089,82.813720703125
31091,81.09857177734375
31093,92.01974487304688
31095,92.71647644042969
31097,91.5671615600586
31099,90.85035705566406
31101,85.7774658203125
31103,78.22666931152344
31105,82.48722076416016
31107,87.01995086669922
31109,93.4601821899414
31111,88.34519958496094
31113,86.03431701660156
31115,84.28313446044922
31117,84.44351959228516
31119,92.30635070800781
31121,94.25174713134766
31123,83.74529266357422
31125,93.56602478027344
31127,92.40349578857422
31129,92.68350219726562
31131,92.37522888183594
31133,91.53255462646484
31135,87.09593200683594
31137,90.42333221435547
31139,90.40461730957031
31141,93.80998992919922
31143,94.21417999267578
31145,92.00725555419922
31147,92.52033996582031
31149,81.06634521484375
31151,93.18929290771484
31153,93.6291732788086
31155,93.57868194580078
31157,83.07071685791016
31159,93.3499755859375
31161,72.76695251464844
31163,90.16964721679688
31165,75.05166625976562
31167,92.7514877319336
31169,92.61849975585938
31171,84.35432434082031
31173,90.36932373046875
31175,87.56073760986328
31177,92.92298126220703
31179,91.18614959716797
31181,92.58175659179688
31183,87.39949798583984
31185,93.86231231689453
32001,57.54780960083008
32003,71.98481750488281
32005,49.70580291748047
32007,59.221561431884766
32009,56.93810272216797
32011,55.90644454956055
32013,53.14453125
32015,54.04378128051758
32017,59.99830627441406
32019,55.98324203491211
32021,55.49959945678711
32023,57.109981536865234
32027,54.55295181274414
32029,53.13501739501953
32031,51.99549102783203
32033,57.682979583740234
32510,51.62310028076172
33001,63.87773895263672
33003,62.69102478027344
33005,65.47055053710938
33007,57.95549774169922
33009,61.58903884887695
33011,67.79183197021484
33013,65.63265991210938
33015,66.12296295166016
33017,63.96501159667969
33019,63.99597930908203
34001,74.68722534179688
34003,74.0301742553711
34005,76.80713653564453
34007,76.6365737915039
34009,71.9825210571289
34011,74.433837890625
34013,74.12957000732422
34015,76.13538360595703
34017,73.70620727539062
34019,74.09561920166016
34021,75.98031616210938
34023,75.74102783203125
34025,74.95105743408203
34027,71.86062622070312
34029,74.8060531616211
34031,71.95709991455078
34033,75.31868743896484
34035,75.06367492675781
34037,70.76985931396484
34039,74.55087280273438
34041,72.65243530273438
35001,78.87347412109375
35003,74.60467529296875
35005,92.2406005859375
35006,75.25962829589844
35007,74.39498901367188
35009,88.39547729492188
35011,88.97064208984375
35013,89.60942840576172
35015,92.62347412109375
35017,81.16264343261719
35019,83.00662231445312
35021,85.1043701171875
35023,87.70386505126953
35025,89.5281982421875
35027,83.52717590332031
35028,71.54478454589844
35029,88.00773620605469
35031,73.6836166381836
35033,73.38286590576172
35035,87.17911529541016
35037,88.9628677368164
35039,69.65174102783203
35041,88.87971496582031
35043,74.49768829345703
35045,76.10627746582031
35047,79.33576202392578
35049,74.8844985961914
35051,83.27462768554688
35053,80.89655303955078
35055,68.93494415283203
35057,78.37694549560547
35059,84.1731948852539
35061,82.15872192382812
36001,67.87589263916016
36003,68.36455535888672
36005,72.27374267578125
36007,66.76943969726562
36009,68.36495208740234
36011,63.960906982421875
36013,69.19802856445312
36015,69.36610412597656
36017,64.90863800048828
36019,61.227500915527344
36021,68.90265655517578
36023,63.463722229003906
36025,64.59949493408203
36027,70.38926696777344
36029,65.5596694946289
36031,61.828643798828125
36033,61.10354995727539
36035,65.63021850585938
36037,65.21879577636719
36039,66.07780456542969
36041,62.16212844848633
36043,62.977745056152344
36045,59.961341857910156
36047,71.81779479980469
36049,60.32784652709961
36051,68.06177520751953
36053,64.1463623046875
36055,64.87621307373047
36057,68.29486846923828
36059,71.03430938720703
36061,72.66206359863281
36063,62.239295959472656
36065,64.30398559570312
36067,64.61311340332031
36069,66.30632781982422
36071,70.1435317993164
36073,63.210411071777344
36075,62.0341796875
36077,64.51728057861328
36079,70.61624145507812
36081,71.83960723876953
36083,67.68464660644531
36085,73.22382354736328
36087,72.37079620361328
36089,60.815486907958984
36091,67.2075424194336
36093,67.92576599121094
36095,65.60633850097656
36097,67.528564453125
36099,65.93527221679688
36101,68.53190612792969
36103,69.29144287109375
36105,66.9011001586914
36107,67.26651000976562
36109,65.51371002197266
36111,67.02721405029297
36113,64.69126892089844
36115,67.18425750732422
36117,62.44921875
36119,72.25446319580078
36121,65.55364990234375
36123,67.23001098632812
37001,80.22199249267578
37003,78.77757263183594
37005,71.85816955566406
37007,84.10637664794922
37009,69.99109649658203
37011,67.9847640991211
37013,82.49139404296875
37015,81.51598358154297
37017,81.9349136352539
37019,80.00987243652344
37021,75.19349670410156
37023,78.67613983154297
37025,81.56523895263672
37027,78.5832748413086
37029,80.54866027832031
37031,79.06621551513672
37033,79.60169982910156
37035,79.51262664794922
37037,81.85794830322266
37039,79.65565490722656
37041,81.94458770751953
37043,78.0130615234375
37045,80.37397003173828
37047,80.8326644897461
37049,82.2862319946289
37051,84.4951171875
37053,78.78080749511719
37055,77.793701171875
37057,79.5530014038086
37059,79.023193359375
37061,82.40054321289062
37063,80.48375701904297
37065,82.50425720214844
37067,78.9635009765625
37069,81.21759033203125
37071,81.00093841552734
37073,81.90924835205078
37075,76.2702407836914
37077,79.5562744140625
37079,83.63701629638672
37081,79.93175506591797
37083,81.1354751586914
37085,84.2981948852539
37087,71.80008697509766
37089,75.92121124267578
37091,81.01832580566406
37093,84.73484802246094
37095,80.86148834228516
37097,79.35935974121094
37099,74.1187744140625
37101,84.08798217773438
37103,82.6180419921875
37105,83.12674713134766
37107,83.10822296142578
37109,80.32653045654297
37111,77.11284637451172
37113,76.05982208251953
37115,75.82249450683594
37117,82.21886444091797
37119,81.60738372802734
37121,70.68025207519531
37123,83.286865234375
37125,83.92091369628906
37127,82.3870620727539
37129,80.81233215332031
37131,80.80006408691406
37133,81.91554260253906
37135,79.98897552490234
37137,81.04151916503906
37139,81.1123275756836
37141,80.81594848632812
37143,81.8510513305664
37145,78.82782745361328
37147,83.41436767578125
37149,80.24561309814453
37151,81.63726806640625
37153,84.6108627319336
37155,83.66197967529297
37157,79.9791030883789
37159,80.05000305175781
37161,80.16563415527344
37163,83.3581314086914
37165,84.96112823486328
37167,82.40557098388672
37169,79.1623306274414
37171,78.12753295898438
37173,73.34605407714844
37175,74.75288391113281
37177,81.07225799560547
37179,82.51910400390625
37181,79.94873046875
37183,81.80104064941406
37185,80.55045318603516
37187,82.09589385986328
37189,69.63276672363281
37191,83.92916870117188
37193,78.2181167602539
37195,83.76837921142578
37197,79.112548828125
37199,70.97874450683594
38001,58.117408752441406
38003,61.55852127075195
38005,59.046417236328125
38007,62.418182373046875
38009,62.182884216308594
38011,56.46207046508789
38013,63.274662017822266
38015,59.81114959716797
38017,62.68038558959961
38019,56.68885803222656
38021,61.645294189453125
38023,61.24892807006836
38025,63.30768966674805
38027,58.997493743896484
38029,59.983978271484375
38031,59.01314926147461
38033,61.03468704223633
38035,59.31220245361328
38037,59.71512985229492
38039,59.117610931396484
38041,59.24185562133789
38043,59.984100341796875
38045,60.88449478149414
38047,59.86603546142578
38049,62.23817825317383
38051,58.079647064208984
38053,64.7996597290039
38055,62.62590789794922
38057,62.478790283203125
38059,59.572975158691406
38061,64.2166748046875
38063,58.35170364379883
38065,60.162391662597656
38067,57.687255859375
38069,58.938236236572266
38071,58.37873077392578
38073,62.86077880859375
38075,64.84809875488281
38077,62.98894119262695
38079,57.45295333862305
38081,61.255550384521484
38083,60.9314079284668
38085,59.68718338012695
38087,58.862003326416016
38089,60.578521728515625
38091,58.376277923583984
38093,59.85783386230469
38095,57.71924591064453
38097,59.64960861206055
38099,58.2277946472168
38101,64.15990447998047
38103,58.44166946411133
38105,63.55255126953125
39001,78.02373504638672
39003,75.09565734863281
39005,75.68962097167969
39007,73.89569854736328
39009,76.81752014160156
39011,75.05215454101562
39013,75.38314056396484
39015,77.98753356933594
39017,79.01578521728516
39019,75.51392364501953
39021,74.95219421386719
39023,75.25920867919922
39025,78.37896728515625
39027,76.4737777709961
39029,74.22413635253906
39031,76.83257293701172
39033,76.57051086425781
39035,75.31095123291016
39037,76.49485778808594
39039,74.94917297363281
39041,77.37052154541016
39043,75.12208557128906
39045,76.4052963256836
39047,76.63754272460938
39049,77.65460968017578
39051,76.34059143066406
39053,77.7327880859375
39055,74.204833984375
39057,76.024658203125
39059,76.69490814208984
39061,79.4764175415039
39063,76.28575134277344
39065,75.69640350341797
39067,75.51515197753906
39069,75.97941589355469
39071,77.04500579833984
39073,75.96477508544922
39075,75.84536743164062
39077,75.56107330322266
39079,77.05362701416016
39081,74.5722885131836
39083,75.56204223632812
39085,74.42166137695312
39087,78.55925750732422
39089,76.28226470947266
39091,74.80170440673828
39093,75.18595886230469
39095,78.15704345703125
39097,76.32685089111328
39099,74.7941665649414
39101,76.94718170166016
39103,76.02063751220703
39105,77.40966796875
39107,75.84014129638672
39109,76.90934753417969
39111,75.2348403930664
39113,77.53050994873047
39115,76.80867004394531
39117,76.1111068725586
39119,77.26364135742188
39121,76.56538391113281
39123,76.78216552734375
39125,74.73373413085938
39127,76.13658905029297
39129,77.85376739501953
39131,76.91504669189453
39133,75.52043151855469
39135,76.69820404052734
39137,75.54202270507812
39139,75.79170989990234
39141,77.15192413330078
39143,76.29412078857422
39145,78.02308654785156
39147,75.83837890625
39149,75.3930892944336
39151,76.67091369628906
39153,76.8023452758789
39155,75.04353332519531
39157,76.82294464111328
39159,76.3917465209961
39161,75.14108276367188
39163,76.53706359863281
39165,77.79711151123047
39167,76.89013671875
39169,76.07334899902344
39171,74.92329406738281
39173,77.0953140258789
39175,76.7255630493164
40001,84.10354614257812
40003,88.5639419555664
40005,86.02085876464844
40007,89.52980041503906
40009,87.52294158935547
40011,87.49653625488281
40013,86.3402328491211
40015,86.91834259033203
40017,87.48187255859375
40019,85.55777740478516
40021,84.55925750732422
40023,86.23531341552734
40025,89.25442504882812
40027,86.19815826416016
40029,86.44363403320312
40031,86.3870620727539
40033,87.1362533569336
40035,85.88539123535156
40037,87.91043090820312
40039,86.75209045410156
40041,84.75981903076172
40043,86.0810317993164
40045,87.07576751708984
40047,87.78384399414062
40049,85.98616790771484
40051,87.0656509399414
40053,88.2950439453125
40055,87.81857299804688
40057,88.14412689208984
40059,89.33308410644531
40061,84.80034637451172
40063,86.92340087890625
40065,88.2622299194336
40067,86.44368743896484
40069,85.96837615966797
40071,88.18013763427734
40073,88.35774230957031
40075,87.26921081542969
40077,83.8598403930664
40079,83.9162826538086
40081,87.64356231689453
40083,88.18854522705078
40085,86.09333801269531
40087,86.48048400878906
40089,85.30123138427734
40091,86.39297485351562
40093,87.87806701660156
40095,86.11492919921875
40097,85.57376861572266
40099,85.172607421875
40101,86.05874633789062
40103,88.0653305053711
40105,86.86759948730469
40107,87.80732727050781
40109,87.12580871582031
40111,87.52452850341797
40113,87.12311553955078
40115,85.98961639404297
40117,87.34876251220703
40119,87.74615478515625
40121,85.6082534790039
40123,85.78367614746094
40125,86.47916412353516
40127,84.3080062866211
40129,87.09944152832031
40131,86.85297393798828
40133,86.70308685302734
40135,85.15528869628906
40137,85.83489990234375
40139,89.94684600830078
40141,87.90422058105469
40143,87.7991714477539
40145,86.69232940673828
40147,87.53338623046875
40149,86.60704040527344
40151,88.60116577148438
40153,86.91105651855469
41001,52.272132873535156
41003,61.587669372558594
41005,54.43124771118164
41007,57.99394607543945
41009,58.34200668334961
41011,60.51702880859375
41013,57.270965576171875
41015,56.83782958984375
41017,56.886695861816406
41019,59.36804962158203
41021,63.404396057128906
41023,50.611351013183594
41025,50.67942810058594
41027,53.46242141723633
41029,56.65229034423828
41031,61.189476013183594
41033,55.74928665161133
41035,53.0548210144043
41037,52.399208068847656
41039,57.54500198364258
41041,61.49816131591797
41043,55.993045806884766
41045,52.334835052490234
41047,56.3780517578125
41049,61.14955520629883
41051,57.764503479003906
41053,60.6661491394043
41055,63.46229553222656
41057,56.49836730957031
41059,58.197845458984375
41061,51.7003173828125
41063,56.26662063598633
41065,60.754783630371094
41067,57.78585433959961
41069,57.725799560546875
41071,59.361122131347656
42001,75.56543731689453
42003,74.93489074707031
42005,73.75807189941406
42007,73.97733306884766
42009,74.18467712402344
42011,74.64230346679688
42013,72.97367858886719
42015,69.23458099365234
42017,74.70623016357422
42019,73.23861694335938
42021,70.65380859375
42023,70.5802230834961
42025,69.95729064941406
42027,71.762939453125
42029,74.2154541015625
42031,72.63523864746094
42033,71.60285949707031
42035,72.02996826171875
42037,71.99755096435547
42039,72.67340850830078
42041,76.06285095214844
42043,74.76280975341797
42045,75.2974624633789
42047,70.5238037109375
42049,71.73204040527344
42051,73.19136047363281
42053,70.86184692382812
42055,75.89334106445312
42057,76.12834930419922
42059,74.33716583251953
42061,74.46027374267578
42063,72.87998962402344
42065,71.73841857910156
42067,74.76177215576172
42069,69.1143569946289
42071,74.45391082763672
42073,73.67340087890625
42075,74.56330108642578
42077,74.58351135253906
42079,69.7854995727539
42081,72.04925537109375
42083,69.39981842041016
42085,73.42623901367188
42087,73.97418212890625
42089,69.28142547607422
42091,75.21908569335938
42093,73.78282928466797
42095,73.78372955322266
42097,73.43018341064453
42099,75.01815032958984
42101,76.37398529052734
42103,68.72653198242188
42105,68.93866729736328
42107,71.3709487915039
42109,73.98892974853516
42111,70.94557189941406
42113,67.62472534179688
42115,68.20525360107422
42117,69.34832763671875
42119,73.55587768554688
42121,72.96318817138672
42123,70.15577697753906
42125,74.69692993164062
42127,68.3101577758789
42129,74.34850311279297
42131,69.95525360107422
42133,75.00786590576172
44001,67.98153686523438
44003,70.20013427734375
44005,67.6275634765625
44007,70.33119201660156
44009,69.36273956298828
45001,84.03870391845703
45003,86.33660125732422
45005,86.16024780273438
45007,83.62903594970703
45009,86.2761001586914
45011,86.49390411376953
45013,85.9356918334961
45015,85.34844207763672
45017,85.61615753173828
45019,84.0105972290039
45021,80.00984191894531
45023,81.61236572265625
45025,84.25870513916016
45027,84.83558654785156
45029,86.04493713378906
45031,84.83883666992188
45033,84.02342987060547
45035,86.24516296386719
45037,85.58465576171875
45039,83.30225372314453
45041,84.55091094970703
45043,81.67735290527344
45045,81.29827880859375
45047,84.30216217041016
45049,85.92919158935547
45051,80.43695068359375
45053,86.57723999023438
45055,84.09120178222656
45057,82.48150634765625
45059,83.53419494628906
45061,84.65363311767578
45063,85.57567596435547
45065,84.84201049804688
45067,83.20289611816406
45069,84.93116760253906
45071,84.21965026855469
45073,81.9916763305664
45075,86.19867706298828
45077,81.61634063720703
45079,85.34304809570312
45081,84.86988067626953
45083,81.57545471191406
45085,84.34467315673828
45087,82.36425018310547
45089,84.29768371582031
45091,80.7784423828125
46003,75.18181610107422
46005,70.29741668701172
46007,69.89218139648438
46009,84.61371612548828
46011,72.35625457763672
46013,63.88975524902344
46015,74.513916015625
46017,71.03394317626953
46019,57.59446334838867
46021,59.8787841796875
46023,79.7282943725586
46025,66.82562255859375
46027,87.36299133300781
46029,65.56970977783203
46031,60.10382080078125
46033,66.49410247802734
46035,77.1603775024414
46037,62.501468658447266
46039,67.36224365234375
46041,62.200828552246094
46043,78.71125030517578
46045,61.4957160949707
46047,70.44623565673828
46049,62.79217529296875
46051,65.45307922363281
46053,77.39395904541016
46055,65.14019775390625
46057,68.91023254394531
46059,66.43021392822266
46061,79.15798950195312
46063,56.50137710571289
46065,68.13263702392578
46067,82.31790161132812
46069,65.93531036376953
46071,68.56964111328125
46073,71.06092834472656
46075,68.5423355102539
46077,72.65524291992188
46079,77.67604064941406
46081,61.13213348388672
46083,84.91439819335938
46085,71.73727416992188
46087,81.51322174072266
46089,59.570003509521484
46091,60.36098098754883
46093,59.36003875732422
46095,71.92190551757812
46097,77.01322937011719
46099,82.70054626464844
46101,77.16329956054688
46103,63.778663635253906
46105,57.82814407348633
46107,62.12532424926758
46109,63.40678787231445
46111,74.38450622558594
46113,67.62937927246094
46115,66.5684585571289
46117,66.25701904296875
46119,65.39358520507812
46121,74.03124237060547
46123,75.03506469726562
46125,84.92063903808594
46127,87.08074951171875
46129,60.91872787475586
46135,86.26741027832031
46137,60.94782257080078
47001,79.92585754394531
47003,85.26360321044922
47005,85.97737121582031
47007,81.18821716308594
47009,79.95558166503906
47011,83.53864288330078
47013,77.7663803100586
47015,84.83474731445312
47017,86.56909942626953
47019,73.25926971435547
47021,87.4828872680664
47023,88.41276550292969
47025,76.72745513916016
47027,83.37517547607422
47029,78.58267974853516
47031,83.04986572265625
47033,89.18258666992188
47035,78.78073120117188
47037,87.34581756591797
47039,86.93669891357422
47041,84.66829681396484
47043,86.80809783935547
47045,88.34388732910156
47047,89.38521575927734
47049,79.51813507080078
47051,82.48739624023438
47053,87.96341705322266
47055,85.73255157470703
47057,78.08733367919922
47059,77.96154022216797
47061,79.92633056640625
47063,78.5865478515625
47065,83.60236358642578
47067,76.96214294433594
47069,88.92479705810547
47071,88.1274642944336
47073,77.84620666503906
47075,89.76203155517578
47077,87.20337677001953
47079,85.88151550292969
47081,86.35769653320312
47083,85.56078338623047
47085,85.79330444335938
47087,84.19029235839844
47089,79.58233642578125
47091,71.37372589111328
47093,80.32037353515625
47095,87.67877197265625
47097,89.24787902832031
47099,86.41092681884766
47101,85.82360076904297
47103,84.86197662353516
47105,82.36016845703125
47107,83.58052062988281
47109,88.57489776611328
47111,84.39605712890625
47113,88.7520980834961
47115,81.74248504638672
47117,86.34418487548828
47119,86.84944152832031
47121,83.58465576171875
47123,81.67952728271484
47125,86.12724304199219
47127,83.91839599609375
47129,79.9820327758789
47131,87.10359954833984
47133,81.55229949951172
47135,85.94947814941406
47137,81.21981811523438
47139,82.16949462890625
47141,82.47996520996094
47143,82.10238647460938
47145,82.54402160644531
47147,86.6241683959961
47149,86.14443969726562
47151,78.86825561523438
47153,80.9095458984375
47155,77.2040023803711
47157,89.52889251708984
47159,85.07767486572266
47161,85.48628997802734
47163,76.38378143310547
47165,85.98600006103516
47167,89.6947250366211
47169,85.58969116210938
47171,73.72343444824219
47173,78.45993041992188
47175,81.45459747314453
47177,83.45457458496094
47179,77.43983459472656
47181,86.78260803222656
47183,86.3250503540039
47185,82.55931854248047
47187,86.61320495605469
47189,85.92196655273438
48001,85.18998718261719
48003,86.63655090332031
48005,85.83030700683594
48007,83.66117095947266
48009,87.45270538330078
48011,86.93254852294922
48013,88.15116119384766
48015,87.06204986572266
48017,86.88997650146484
48019,83.65621185302734
48021,86.93051147460938
48023,87.42596435546875
48025,87.82374572753906
48027,85.72862243652344
48029,87.02877807617188
48031,84.23102569580078
48033,86.59884643554688
48035,86.06379699707031
48037,87.07357025146484
48039,83.72193908691406
48041,87.1530990600586
48043,92.70838165283203
48045,86.93746948242188
48047,90.61860656738281
48049,83.5359878540039
48051,86.60139465332031
48053,85.6298599243164
48055,87.5045166015625
48057,84.87004852294922
48059,83.5842056274414
48061,88.7270736694336
48063,85.84992980957031
48065,86.8984603881836
48067,86.42750549316406
48069,86.54454040527344
48071,84.28955841064453
48073,85.15839385986328
48075,88.39968872070312
48077,87.13292694091797
48079,87.10708618164062
48081,85.15702819824219
48083,84.02444458007812
48085,85.21144104003906
48087,87.42247772216797
48089,87.36399841308594
48091,85.59607696533203
48093,83.9389419555664
48095,84.1583251953125
48097,85.4104995727539
48099,86.83644104003906
48101,87.69400024414062
48103,87.71778106689453
48105,82.04962921142578
48107,84.95301818847656
48109,93.08619689941406
48111,88.61090850830078
48113,85.43040466308594
48115,86.12962341308594
48117,88.01018524169922
48119,86.86982727050781
