GEOID,tmax
26159,56.376590728759766
26161,54.60380554199219
26163,56.19143295288086
26165,54.050052642822266
27001,54.606746673583984
27003,62.12534713745117
27005,51.83275604248047
27007,51.718589782714844
27009,59.43610763549805
27011,61.439823150634766
27013,68.30785369873047
27015,68.72274017333984
27017,54.0421028137207
27019,64.47555541992188
27021,54.33866500854492
27023,64.52108001708984
27025,60.64718246459961
27027,54.81196975708008
27029,50.9584846496582
27031,50.25926971435547
27033,68.65338897705078
27035,56.66508483886719
27037,66.61873626708984
27039,67.0947494506836
27041,58.29817199707031
27043,69.12721252441406
27045,66.68922424316406
27047,68.3499526977539
27049,66.95658111572266
27051,58.393131256103516
27053,63.963924407958984
27055,66.37618255615234
27057,53.340118408203125
27059,60.48514938354492
27061,52.68381881713867
27063,69.25357055664062
27065,58.11248016357422
27067,63.581016540527344
27069,50.38092803955078
27071,52.156959533691406
27073,63.381187438964844
27075,51.81090545654297
27077,51.54092025756836
27079,66.2431411743164
27081,63.53036880493164
27083,65.95573425292969
27085,64.7721939086914
27087,51.10475158691406
27089,51.779136657714844
27091,69.52854919433594
27093,63.092864990234375
27095,58.39795684814453
27097,58.448570251464844
27099,67.23621368408203
27101,66.07361602783203
27103,67.22578430175781
27105,68.15096282958984
27107,53.740238189697266
27109,67.84901428222656
27111,54.75107955932617
27113,51.32131576538086
27115,57.06942367553711
27117,64.91226196289062
27119,52.70065689086914
27121,60.37053680419922
27123,64.34941101074219
27125,51.59908676147461
27127,67.6435546875
27129,66.3254165649414
27131,66.1410903930664
27133,67.90729522705078
27135,51.11695098876953
27137,53.738609313964844
27139,65.71639251708984
27141,61.30032730102539
27143,66.1225814819336
27145,60.47612380981445
27147,66.81312561035156
27149,60.15092849731445
27151,62.566741943359375
27153,58.59318161010742
27155,60.1439094543457
27157,67.6165542602539
27159,56.18330764770508
27161,67.319091796875
27163,64.0519027709961
27165,69.77729034423828
27167,57.016265869140625
27169,66.77950286865234
27171,62.574302673339844
27173,65.2432632446289
28001,73.25605010986328
28003,65.06996154785156
28005,76.89967346191406
28007,66.35936737060547
28009,65.34953308105469
28011,64.03256225585938
28013,66.4227066040039
28015,66.51669311523438
28017,66.07282257080078
28019,65.64948272705078
28021,72.75030517578125
28023,75.12047576904297
28025,66.4747085571289
28027,63.086158752441406
28029,74.2317886352539
28031,77.65511322021484
28033,64.8333969116211
28035,79.25674438476562
28037,75.18537902832031
28039,81.9039077758789
28041,80.54277038574219
28043,66.41118621826172
28045,79.84141540527344
28047,79.83843994140625
28049,72.01393127441406
28051,67.76664733886719
28053,68.91709899902344
28055,70.16078186035156
28057,65.99512481689453
28059,82.22615051269531
28061,75.400390625
28063,73.28689575195312
28065,77.2877426147461
28067,78.44220733642578
28069,68.92634582519531
28071,66.60167694091797
28073,78.65018463134766
28075,72.15721130371094
28077,77.2869644165039
28079,67.75860595703125
28081,66.20831298828125
28083,66.80891418457031
28085,76.61671447753906
28087,67.35908508300781
28089,69.35765075683594
28091,78.43311309814453
28093,65.69386291503906
28095,66.1819839477539
28097,65.63313293457031
28099,67.63276672363281
28101,71.19581604003906
28103,67.59614562988281
28105,66.64167785644531
28107,65.68943786621094
28109,79.52953338623047
28111,79.93663024902344
28113,78.22004699707031
28115,66.2827377319336
28117,65.75172424316406
28119,64.26337432861328
28121,72.12248229980469
28123,70.63777923583984
28125,69.83575439453125
28127,74.87418365478516
28129,75.01730346679688
28131,79.73409271240234
28133,65.762451171875
28135,65.55439758300781
28137,65.32026672363281
28139,65.24552917480469
28141,65.41223907470703
28143,63.61405944824219
28145,66.15299987792969
28147,78.34033203125
28149,71.36135864257812
28151,67.58027648925781
28153,77.6639404296875
28155,65.73262023925781
28157,74.77127838134766
28159,66.341064453125
28161,66.54957580566406
28163,69.53242492675781
29001,61.66743087768555
29003,64.95145416259766
29005,67.40442657470703
29007,62.29572677612305
29009,66.85636138916016
29011,65.5136489868164
29013,65.15613555908203
29015,64.33824157714844
29017,60.10496139526367
29019,63.40734100341797
29021,64.57853698730469
29023,60.70466995239258
29025,63.34754943847656
29027,63.92227554321289
29029,64.69071960449219
29031,59.87129592895508
29033,62.31940460205078
29035,62.08879852294922
29037,64.49517059326172
29039,65.33622741699219
29041,62.4041633605957
29043,65.28086853027344
29045,60.5615348815918
29047,63.36306381225586
29049,63.25806427001953
29051,64.79489135742188
29053,63.62883758544922
29055,64.3419189453125
29057,65.50365447998047
29059,64.09890747070312
29061,63.14747619628906
29063,63.67352294921875
29065,63.79173278808594
29067,65.07803344726562
29069,61.2417106628418
29071,63.884971618652344
29073,64.34033203125
29075,64.27167510986328
29077,64.71302032470703
29079,62.19578552246094
29081,63.36329650878906
29083,64.4415512084961
29085,64.61027526855469
29087,66.40415954589844
29089,63.18611145019531
29091,64.44186401367188
29093,62.070526123046875
29095,63.885101318359375
29097,66.48588562011719
29099,63.34680938720703
29101,63.70847702026367
29103,60.97895431518555
29105,64.21174621582031
29107,63.01176071166992
29109,65.67802429199219
29111,60.777374267578125
29113,62.73555374145508
29115,61.788448333740234
29117,62.05431365966797
29119,67.450927734375
29121,62.5333137512207
29123,60.55609130859375
29125,65.08822631835938
29127,61.45989227294922
29129,61.957786560058594
29131,65.07410430908203
29133,59.613670349121094
29135,64.0771484375
29137,62.07589340209961
29139,63.62491226196289
29141,63.807373046875
29143,60.52619552612305
29145,67.10826110839844
29147,65.54895782470703
29149,63.91178512573242
29151,65.03739929199219
29153,65.26421356201172
29155,61.52183532714844
29157,59.63112258911133
29159,63.55235290527344
29161,64.70988464355469
29163,62.054439544677734
29165,64.28690338134766
29167,64.71913146972656
29169,65.36394500732422
29171,61.44801330566406
29173,61.72320556640625
29175,63.080875396728516
29177,63.033775329589844
29179,62.61021041870117
29181,61.62602233886719
29183,62.8824348449707
29185,64.86344146728516
29186,61.110652923583984
29187,61.49972915649414
29189,62.56349182128906
29195,62.838436126708984
29197,61.068275451660156
29199,60.70065689086914
29201,59.983787536621094
29203,63.89662170410156
29205,61.3080940246582
29207,60.502872467041016
29209,66.53914642333984
29211,61.36372756958008
29213,66.61186218261719
29215,64.01819610595703
29217,65.14065551757812
29219,63.97312545776367
29221,63.385894775390625
29223,60.9307861328125
29225,63.68239974975586
29227,64.43096923828125
29229,63.90507888793945
29510,62.29413986206055
30001,50.659088134765625
30003,55.04762649536133
30005,47.94101333618164
30007,53.82294464111328
30009,53.92832565307617
30011,53.81843948364258
30013,48.13737869262695
30015,47.624122619628906
30017,55.153228759765625
30019,46.887908935546875
30021,53.771202087402344
30023,50.44309616088867
30025,53.61281967163086
30027,48.50837326049805
30029,44.14796829223633
30031,52.73492431640625
30033,52.03567123413086
30035,39.345298767089844
30037,50.397640228271484
30039,52.16234588623047
30041,45.7826042175293
30043,52.781246185302734
30045,45.300472259521484
30047,52.124114990234375
30049,48.525856018066406
30051,45.575233459472656
30053,45.4578742980957
30055,52.855098724365234
30057,52.304195404052734
30059,47.89588928222656
30061,52.90442657470703
30063,53.73593521118164
30065,51.08430099487305
30067,51.31653594970703
30069,52.04926681518555
30071,51.26994323730469
30073,44.84286117553711
30075,55.260276794433594
30077,50.553855895996094
30079,54.33910369873047
30081,55.356204986572266
30083,54.026092529296875
30085,51.64423370361328
30087,53.78504943847656
30089,50.90370559692383
30091,50.56364440917969
30093,51.181880950927734
30095,52.46171951293945
30097,52.41006851196289
30099,46.084800720214844
30101,44.550254821777344
30103,53.63325500488281
30105,49.407283782958984
30107,50.2244758605957
30109,53.53804397583008
30111,53.77666091918945
31001,73.67703247070312
31003,72.68035125732422
31005,64.49885559082031
31007,62.18370056152344
31009,70.96192932128906
31011,72.78597259521484
31013,63.10239028930664
31015,70.0843276977539
31017,69.72352600097656
31019,72.69026184082031
31021,74.04135131835938
31023,71.91629028320312
31025,70.70667266845703
31027,73.36560821533203
31029,71.83743286132812
31031,66.88935089111328
31033,64.00053405761719
31035,73.01290893554688
31037,72.89204406738281
31039,73.50578308105469
31041,70.66708374023438
31043,74.68596649169922
31045,63.72455978393555
31047,72.87166595458984
31049,66.41517639160156
31051,73.64842224121094
31053,73.13462829589844
31055,72.8009262084961
31057,72.53314208984375
31059,72.47380828857422
31061,74.83750915527344
31063,73.68781280517578
31065,75.36210632324219
31067,69.92926788330078
31069,64.40069580078125
31071,68.67094421386719
31073,73.80699157714844
31075,63.47258377075195
31077,71.07341766357422
31079,73.86419677734375
31081,73.83246612548828
31083,74.90956115722656
31085,72.03913879394531
31087,73.58350372314453
31089,69.4154281616211
31091,66.39933776855469
31093,72.90711212158203
31095,70.34771728515625
31097,68.9843978881836
31099,73.20867156982422
31101,67.10203552246094
31103,67.74384307861328
31105,60.56328201293945
31107,73.1039810180664
31109,72.10887145996094
31111,71.23265075683594
31113,70.7031021118164
31115,68.82575225830078
31117,67.76749420166016
31119,73.62162017822266
31121,74.47772216796875
31123,64.6619873046875
31125,73.96240997314453
31127,68.50337982177734
31129,72.8458480834961
31131,69.57440185546875
31133,68.37015533447266
31135,69.36488342285156
31137,73.62503814697266
31139,73.4038314819336
31141,73.72382354736328
31143,73.25875091552734
31145,74.90970611572266
31147,67.67488861083984
31149,68.1594009399414
31151,71.9780502319336
31153,72.06673431396484
31155,72.6279067993164
31157,65.05379486083984
31159,72.18437194824219
31161,62.88397979736328
31163,71.02069854736328
31165,62.06896209716797
31167,73.69623565673828
31169,71.42769622802734
31171,70.3636474609375
31173,74.21866607666016
31175,69.46015167236328
31177,73.1723861694336
31179,73.96569061279297
31181,74.27143096923828
31183,70.99866485595703
31185,72.83114624023438
32001,66.08208465576172
32003,69.69996643066406
32005,58.82978820800781
32007,60.28938674926758
32009,61.84796905517578
32011,60.69618225097656
32013,64.5447998046875
32015,61.40315628051758
32017,60.75709533691406
32019,63.72640609741211
32021,61.80517578125
32023,59.950645446777344
32027,64.70759582519531
32029,60.56466293334961
32031,61.79889678955078
32033,56.619300842285156
32510,60.961158752441406
33001,43.6716423034668
33003,44.15359115600586
33005,42.83908462524414
33007,42.562992095947266
33009,43.12640380859375
33011,43.618045806884766
33013,44.26417922973633
33015,43.12941360473633
33017,43.36540985107422
33019,43.74143600463867
34001,52.37141036987305
34003,46.723114013671875
34005,51.077186584472656
34007,51.78657150268555
34009,53.843994140625
34011,54.061248779296875
34013,47.095088958740234
34015,52.4813346862793
34017,48.18189239501953
34019,48.00782775878906
34021,49.59058380126953
34023,49.02155303955078
34025,49.22031784057617
34027,45.066383361816406
34029,49.9815788269043
34031,44.799007415771484
34033,53.79768371582031
34035,48.07171630859375
34037,44.479496002197266
34039,47.9990234375
34041,47.01287078857422
35001,66.84889221191406
35003,60.03893280029297
35005,79.83545684814453
35006,60.05250930786133
35007,62.18930435180664
35009,76.88311767578125
35011,76.79497528076172
35013,78.36431121826172
35015,81.59090423583984
35017,68.90222930908203
35019,71.4697265625
35021,74.97769165039062
35023,76.28695678710938
35025,80.47909545898438
35027,69.854736328125
35028,58.080970764160156
35029,78.1383056640625
35031,60.05641555786133
35033,62.279170989990234
35035,73.72571563720703
35037,78.0151596069336
35039,57.547019958496094
35041,77.82350158691406
35043,62.61725997924805
35045,62.51692581176758
35047,68.1398696899414
35049,62.3460807800293
35051,71.86033630371094
35053,67.95164489746094
35055,55.37406921386719
35057,65.99665069580078
35059,72.59676361083984
35061,69.81111145019531
36001,46.14885330200195
36003,44.90485382080078
36005,47.79369354248047
36007,42.962196350097656
36009,45.286869049072266
36011,46.010250091552734
36013,46.7874755859375
36015,44.70583724975586
36017,42.674156188964844
36019,49.313316345214844
36021,44.5468635559082
36023,42.26994705200195
36025,40.58124923706055
36027,44.55876159667969
36029,48.38957214355469
36031,46.06365203857422
36033,48.149513244628906
36035,46.85744857788086
36037,47.25381088256836
36039,42.32387924194336
36041,44.948062896728516
36043,45.16950225830078
36045,49.11762237548828
36047,47.81626892089844
36049,46.3036994934082
36051,47.869171142578125
36053,44.55436325073242
36055,49.102386474609375
36057,47.59209442138672
36059,46.94843673706055
36061,47.9553108215332
36063,49.25013732910156
36065,47.09174346923828
36067,46.64210891723633
36069,47.409908294677734
36071,43.73157501220703
36073,47.955318450927734
36075,48.32790756225586
36077,42.024436950683594
36079,44.368804931640625
36081,47.53862380981445
36083,45.2507438659668
36085,48.40019226074219
36087,45.45393371582031
36089,49.55264663696289
36091,48.519676208496094
36093,47.39004898071289
36095,43.619224548339844
36097,44.37966537475586
36099,46.82871627807617
36101,44.83926773071289
36103,45.18931198120117
36105,41.274559020996094
36107,43.44237518310547
36109,43.48814010620117
36111,42.37660217285156
36113,47.861995697021484
36115,48.18976974487305
36117,48.31801223754883
36119,46.059383392333984
36121,45.407779693603516
36123,46.20889663696289
37001,65.30607604980469
37003,65.86314392089844
37005,53.838783264160156
37007,72.95059204101562
37009,53.30710983276367
37011,54.47498321533203
37013,72.31049346923828
37015,68.94615936279297
37017,73.10948181152344
37019,75.70386505126953
37021,60.53018569946289
37023,65.93258666992188
37025,70.30631256103516
37027,64.68896484375
37029,69.53472137451172
37031,73.33981323242188
37033,63.76350402832031
37035,68.2677230834961
37037,67.79388427734375
37039,63.737728118896484
37041,70.63908386230469
37043,63.71733856201172
37045,71.1314926147461
37047,74.73735046386719
37049,73.2502212524414
37051,72.29765319824219
37053,68.9618148803711
37055,71.28956604003906
37057,66.86589813232422
37059,66.28990936279297
37061,72.08045959472656
37063,66.86360931396484
37065,68.59208679199219
37067,64.31913757324219
37069,67.05453491210938
37071,71.65596008300781
37073,69.21658325195312
37075,60.779212951660156
37077,65.5698013305664
37079,70.41822052001953
37081,64.35456848144531
37083,66.77056884765625
37085,70.90718078613281
37087,57.431087493896484
37089,63.4008903503418
37091,68.0338134765625
37093,72.6173324584961
37095,73.019287109375
37097,67.35456848144531
37099,61.60192108154297
37101,70.47927856445312
37103,73.33365631103516
37105,69.45722198486328
37107,71.46166229248047
37109,70.03826904296875
37111,63.456932067871094
37113,63.38749694824219
37115,59.36244583129883
37117,69.53275299072266
37119,71.66336822509766
37121,56.15559768676758
37123,69.7999267578125
37125,70.24850463867188
37127,68.14494323730469
37129,76.79336547851562
37131,66.58702087402344
37133,74.97814178466797
37135,65.73193359375
37137,73.38697052001953
37139,70.17235565185547
37141,74.95198822021484
37143,70.54896545410156
37145,64.50045776367188
37147,70.36676788330078
37149,68.48009490966797
37151,66.9501724243164
37153,72.7979736328125
37155,73.83325958251953
37157,62.720176696777344
37159,68.37801361083984
37161,68.68596649169922
37163,71.5294189453125
37165,73.99213409423828
37167,70.44434356689453
37169,61.81960678100586
37171,60.90071105957031
37173,58.172027587890625
37175,63.96029281616211
37177,71.73213195800781
37179,72.71141815185547
37181,65.70780944824219
37183,68.17749786376953
37185,66.15743255615234
37187,71.35124969482422
37189,55.15450668334961
37191,70.82671356201172
37193,62.854026794433594
37195,69.61629486083984
37197,64.02058410644531
37199,56.50484085083008
38001,56.14817810058594
38003,58.10033416748047
38005,53.96613693237305
38007,54.287689208984375
38009,50.0460205078125
38011,54.41240692138672
38013,48.12837600708008
38015,57.413211822509766
38017,57.931121826171875
38019,50.778724670410156
38021,56.991546630859375
38023,49.701534271240234
38025,55.4807014465332
38027,55.061309814453125
38029,57.68252944946289
38031,55.66588592529297
38033,53.67281723022461
38035,54.6661262512207
38037,57.91288375854492
38039,55.99562072753906
38041,55.88761901855469
38043,57.004432678222656
38045,57.420475006103516
38047,56.95624923706055
38049,52.928897857666016
38051,56.11650848388672
38053,52.97111129760742
38055,55.07659149169922
38057,56.66060256958008
38059,57.79306411743164
38061,51.077247619628906
38063,53.911617279052734
38065,56.45173645019531
38067,51.47845458984375
38069,52.977783203125
38071,53.203617095947266
38073,58.60586929321289
38075,49.99470520019531
38077,58.35420608520508
38079,50.097564697265625
38081,57.92169952392578
38083,55.673423767089844
38085,58.378211975097656
38087,54.472408294677734
38089,55.62889099121094
38091,55.902748107910156
38093,56.661930084228516
38095,51.86528015136719
38097,55.92805480957031
38099,52.70410919189453
38101,51.800132751464844
38103,55.13986587524414
38105,51.288692474365234
39001,54.131961822509766
39003,53.20692825317383
39005,53.1080322265625
39007,50.48716354370117
39009,52.04197692871094
39011,52.748870849609375
39013,50.45492172241211
39015,54.05900192260742
39017,54.934814453125
39019,49.74474334716797
39021,52.64667892456055
39023,53.20820236206055
39025,54.79499053955078
39027,53.37977600097656
39029,48.6989631652832
39031,52.086856842041016
39033,54.190826416015625
39035,53.15140914916992
39037,53.29669952392578
39039,52.63855743408203
39041,53.54941940307617
39043,54.45415496826172
39045,51.73310852050781
39047,52.74767303466797
39049,53.61117172241211
39051,54.4187126159668
39053,52.11423873901367
39055,50.16488265991211
39057,53.60005569458008
39059,51.596092224121094
39061,55.35117721557617
39063,55.06966018676758
39065,53.73453903198242
39067,50.145477294921875
39069,54.47099685668945
39071,53.53178405761719
39073,51.488616943359375
39075,51.93503952026367
39077,54.06645584106445
39079,52.82856369018555
39081,49.14336013793945
39083,51.890220642089844
39085,51.575416564941406
39087,52.25667953491211
39089,51.747459411621094
39091,52.38823318481445
39093,53.7742805480957
39095,57.15845489501953
39097,53.12446594238281
39099,49.73456954956055
39101,54.18675231933594
39103,53.22390365600586
39105,52.18071746826172
39107,52.98439407348633
39109,54.00004959106445
39111,50.46918869018555
39113,54.458736419677734
39115,52.36222457885742
39117,52.68119812011719
39119,52.444026947021484
39121,51.93728256225586
39123,56.69587707519531
39125,51.94388961791992
39127,51.4157829284668
39129,53.293819427490234
39131,53.8993034362793
39133,51.234519958496094
39135,53.7280158996582
39137,53.557647705078125
39139,53.16312789916992
39141,53.38007354736328
39143,56.18614959716797
39145,54.03849792480469
39147,55.2395133972168
39149,52.71127700805664
39151,52.211273193359375
39153,53.27883529663086
39155,50.551822662353516
39157,51.53275680541992
39159,53.408477783203125
39161,52.40287780761719
39163,52.18141555786133
39165,54.51189041137695
39167,52.33225631713867
39169,52.65085983276367
39171,53.107383728027344
39173,56.445274353027344
39175,55.01858139038086
40001,67.09139251708984
40003,69.5113754272461
40005,68.57847595214844
40007,73.74188232421875
40009,69.30903625488281
40011,69.60836029052734
40013,68.73328399658203
40015,68.45641326904297
40017,69.39665222167969
40019,67.58734130859375
40021,66.94246673583984
40023,68.2032699584961
40025,76.97183227539062
40027,70.40043640136719
40029,68.84895324707031
40031,67.19377899169922
40033,67.62812042236328
40035,65.82994079589844
40037,69.21572875976562
40039,69.34028625488281
40041,65.90097045898438
40043,69.33271026611328
40045,70.84861755371094
40047,69.72747039794922
40049,68.80261993408203
40051,69.71005249023438
40053,68.90415954589844
40055,67.50090789794922
40057,67.16986846923828
40059,71.97525024414062
40061,69.47209167480469
40063,69.62355041503906
40065,66.38439178466797
40067,67.64046478271484
40069,67.79376220703125
40071,69.35962677001953
40073,70.14994049072266
40075,67.45099639892578
40077,69.1832046508789
40079,69.03511047363281
40081,70.63177490234375
40083,70.4254379272461
40085,68.04096221923828
40087,70.41083526611328
40089,67.91551971435547
40091,69.27690887451172
40093,69.98504638671875
40095,68.42305755615234
40097,65.80142211914062
40099,67.23857116699219
40101,68.65338897705078
40103,70.54069519042969
40105,66.28802490234375
40107,69.8291244506836
40109,70.2767562866211
40111,68.89702606201172
40113,68.12086486816406
40115,66.57621765136719
40117,69.70861053466797
40119,70.53643035888672
40121,69.43470001220703
40123,67.96422576904297
40125,70.36229705810547
40127,68.1168212890625
40129,70.33889770507812
40131,66.1406478881836
40133,69.818115234375
40135,68.79898834228516
40137,67.85591888427734
40139,76.8994140625
40141,66.4841537475586
40143,67.77853393554688
40145,67.37411499023438
40147,66.99116516113281
40149,68.40214538574219
40151,70.24966430664062
40153,70.0567398071289
41001,61.75014877319336
41003,56.241905212402344
41005,48.79537582397461
41007,53.60042190551758
41009,54.06955337524414
41011,60.662498474121094
41013,61.50654220581055
41015,56.60914611816406
41017,58.12941360473633
41019,62.34389114379883
41021,61.93225860595703
41023,59.390838623046875
41025,62.098876953125
41027,47.861759185791016
41029,62.7656364440918
41031,58.24871063232422
41033,59.43803405761719
41035,58.726219177246094
41037,59.958255767822266
41039,57.45161437988281
41041,54.64570236206055
41043,52.711490631103516
41045,65.20462036132812
41047,51.07328414916992
41049,63.51081085205078
41051,51.819400787353516
41053,53.716888427734375
41055,59.051292419433594
41057,51.10868835449219
41059,64.36725616455078
41061,59.221004486083984
41063,58.361305236816406
41065,55.43701934814453
41067,52.51148986816406
41069,60.13713836669922
41071,52.86870574951172
42001,51.66217803955078
42003,50.040382385253906
42005,48.6364860534668
42007,49.26567459106445
42009,48.35527801513672
42011,50.9144401550293
42013,47.406089782714844
42015,43.88296127319336
42017,50.04997253417969
42019,48.485076904296875
42021,44.33112335205078
42023,45.04071807861328
42025,47.27450942993164
42027,47.424163818359375
42029,51.64121627807617
42031,48.286407470703125
42033,45.821128845214844
42035,47.8338623046875
42037,48.00437545776367
42039,48.22440719604492
42041,51.770668029785156
42043,51.02222442626953
42045,51.96759796142578
42047,44.78697967529297
42049,48.43948745727539
42051,48.0892448425293
42053,46.8526611328125
42055,51.39729309082031
42057,50.568023681640625
42059,50.050472259521484
42061,49.772953033447266
42063,47.173370361328125
42065,46.14921188354492
42067,51.062801361083984
42069,44.53712844848633
42071,51.88462829589844
42073,48.99359130859375
42075,50.914955139160156
42077,51.41164779663086
42079,46.57804870605469
42081,47.51875305175781
42083,44.3814697265625
42085,48.81015396118164
42087,50.21339797973633
42089,44.61571502685547
42091,51.33573532104492
42093,49.55582809448242
42095,49.70093536376953
42097,49.34752655029297
42099,50.99038314819336
42101,51.89545440673828
42103,42.73461151123047
42105,43.955379486083984
42107,47.87397384643555
42109,50.22096252441406
42111,43.91978454589844
42113,42.381378173828125
42115,43.19209289550781
42117,44.33697509765625
42119,49.71885299682617
42121,48.039913177490234
42123,46.11924743652344
42125,49.9046516418457
42127,42.624351501464844
42129,48.5810661315918
42131,45.418941497802734
42133,52.20615005493164
44001,43.619140625
44003,42.580448150634766
44005,43.32525634765625
44007,42.02074432373047
44009,42.99021530151367
45001,74.8642807006836
45003,79.11691284179688
45005,80.6382064819336
45007,74.12875366210938
45009,80.05231475830078
45011,80.0401382446289
45013,83.0440902709961
45015,80.07952880859375
45017,79.78124237060547
45019,80.72248840332031
45021,72.46879577636719
45023,73.93810272216797
45025,74.96485137939453
45027,78.8253173828125
45029,81.44773864746094
45031,76.81035614013672
45033,75.83893585205078
45035,80.95006561279297
45037,77.24105834960938
45039,75.89005279541016
45041,77.7386703491211
45043,77.40323638916016
45045,71.59200286865234
45047,75.52010345458984
45049,81.34981536865234
45051,76.02255249023438
45053,83.20774841308594
45055,76.88928985595703
45057,74.39086151123047
45059,74.39308166503906
45061,77.62116241455078
45063,79.00714874267578
45065,75.98249053955078
45067,76.64281463623047
45069,75.5286865234375
45071,76.22074890136719
45073,71.82095336914062
45075,79.99149322509766
45077,72.23287963867188
45079,78.99299621582031
45081,76.9040756225586
45083,72.16908264160156
45085,78.69252014160156
45087,73.70954132080078
45089,78.35836029052734
45091,72.8298110961914
46003,66.75531005859375
46005,63.59568786621094
46007,64.69206237792969
46009,72.48780059814453
46011,63.29171371459961
46013,59.31266784667969
46015,66.06243896484375
46017,63.80854034423828
46019,55.19988250732422
46021,57.84623336791992
46023,70.0876693725586
46025,60.45185852050781
46027,72.59642028808594
46029,59.7047004699707
46031,58.8241081237793
46033,57.97549057006836
46035,67.17375183105469
46037,57.66123580932617
46039,61.26472854614258
46041,60.90800094604492
46043,69.05169677734375
46045,58.10210418701172
46047,63.31805419921875
46049,59.05656433105469
46051,60.883052825927734
46053,67.6065902709961
46055,64.0350341796875
46057,61.738494873046875
46059,61.293819427490234
46061,67.27580261230469
46063,55.263282775878906
46065,63.97692108154297
46067,70.45513153076172
46069,61.46522521972656
46071,65.25560760498047
46073,63.89351272583008
46075,64.61955261230469
46077,63.243255615234375
46079,64.79498291015625
46081,50.691349029541016
46083,70.2142105102539
46085,64.67748260498047
46087,67.62763214111328
46089,56.803985595703125
46091,56.707191467285156
46093,58.514930725097656
46095,65.92951202392578
46097,65.02909851074219
46099,67.5692138671875
46101,65.09019470214844
46103,59.06599807739258
46105,57.65864944458008
46107,60.009578704833984
46109,59.40498733520508
46111,65.24408721923828
46113,63.62898635864258
46115,61.46536636352539
46117,64.25733947753906
46119,63.217308044433594
46121,65.50794219970703
46123,65.42330169677734
46125,70.5599594116211
46127,72.64430236816406
46129,58.470123291015625
46135,72.53321075439453
46137,61.314632415771484
47001,59.69878005981445
47003,61.94107437133789
47005,61.89746856689453
47007,59.85778045654297
47009,61.578556060791016
47011,63.976749420166016
47013,57.08509063720703
47015,60.045310974121094
47017,62.004661560058594
47019,57.29775619506836
47021,60.00355529785156
47023,63.9663200378418
47025,56.913475036621094
47027,58.44011306762695
47029,61.404335021972656
47031,61.425228118896484
47033,62.553306579589844
47035,56.711326599121094
47037,60.18120574951172
47039,63.72514343261719
47041,59.78071975708008
47043,60.432029724121094
47045,61.481536865234375
47047,64.5315933227539
47049,56.49440002441406
47051,62.79449462890625
47053,61.807395935058594
47055,61.8669319152832
47057,59.207271575927734
47059,59.973976135253906
47061,60.420475006103516
47063,60.13014602661133
47065,63.70179748535156
47067,56.72237777709961
47069,64.27367401123047
47071,64.57007598876953
47073,58.05952072143555
47075,63.29575729370117
47077,63.42210388183594
47079,60.5029296875
47081,62.155311584472656
47083,60.24382781982422
47085,61.5610466003418
47087,59.32889175415039
47089,61.57025909423828
47091,55.078094482421875
47093,61.06267166137695
47095,60.52449035644531
47097,62.557857513427734
47099,62.45695877075195
47101,62.354827880859375
47103,62.42219924926758
47105,61.99702453613281
47107,63.481258392333984
47109,64.36905670166016
47111,58.06871032714844
47113,63.465328216552734
47115,62.88571548461914
47117,62.282649993896484
47119,62.253746032714844
47121,62.83109664916992
47123,62.80475616455078
47125,59.4924201965332
47127,62.35337829589844
47129,58.21918487548828
47131,59.91276168823242
47133,57.583309173583984
47135,63.036956787109375
47137,57.45638656616211
47139,63.809749603271484
47141,58.2195930480957
47143,61.00471496582031
47145,61.34328079223633
47147,58.790122985839844
47149,60.4368896484375
47151,57.041500091552734
47153,60.90177917480469
47155,60.120330810546875
47157,64.46076965332031
47159,59.568477630615234
47161,59.645755767822266
47163,58.15221405029297
47165,58.784423828125
47167,63.334144592285156
47169,59.043575286865234
47171,57.07636642456055
47173,59.02532196044922
47175,59.1148567199707
47177,60.81883239746094
47179,59.33845520019531
47181,63.433929443359375
47183,60.74372863769531
47185,58.7907600402832
47187,60.98270797729492
47189,59.298095703125
48001,68.18657684326172
48003,78.76104736328125
48005,71.34156036376953
48007,74.25904083251953
48009,65.17970275878906
48011,71.0435791015625
48013,68.5058822631836
48015,73.82844543457031
48017,76.80149841308594
48019,68.21087646484375
48021,71.0851821899414
48023,63.18021011352539
48025,72.50614929199219
48027,67.65568542480469
48029,66.8911361694336
48031,65.15283203125
48033,68.58990478515625
48035,70.43206024169922
48037,68.21172332763672
48039,75.39259338378906
48041,71.38944244384766
48043,87.87151336669922
48045,68.3083724975586
48047,80.41678619384766
48049,70.33285522460938
48051,70.71892547607422
48053,65.781005859375
48055,72.27982330322266
48057,75.52706909179688
48059,67.18892669677734
48061,88.63483428955078
48063,69.25396728515625
48065,73.35350799560547
48067,68.14432525634766
48069,73.08300018310547
48071,76.83214569091797
48073,68.37443542480469
48075,66.9836196899414
48077,67.00953674316406
48079,77.28609466552734
48081,74.09487915039062
48083,71.99356079101562
48085,69.63261413574219
48087,68.0416030883789
48089,75.23269653320312
48091,66.8563003540039
48093,70.90509796142578
48095,75.30170440673828
48097,67.83721923828125
48099,70.34564208984375
48101,64.7783432006836
48103,80.96575164794922
48105,77.08927917480469
48107,64.93840789794922
48109,81.68815612792969
48111,77.93571472167969
48113,70.96684265136719
48115,71.71431732177734
48117,75.71546936035156
48119,69.25442504882812
48121,69.20188903808594
