GEOID,tmax
26157,34.497982025146484
26159,48.339134216308594
26161,43.391204833984375
26163,42.28480529785156
26165,40.4140625
27001,34.44032287597656
27003,39.597721099853516
27005,36.42876052856445
27007,36.370853424072266
27009,37.47380828857422
27011,38.32439422607422
27013,42.211143493652344
27015,39.06974792480469
27017,32.409725189208984
27019,41.34532165527344
27021,36.60777282714844
27023,37.78362274169922
27025,39.10429763793945
27027,37.37038803100586
27029,36.460227966308594
27031,27.68548583984375
27033,37.42433547973633
27035,36.521759033203125
27037,42.36449432373047
27039,43.07141876220703
27041,37.73935317993164
27043,44.01210403442383
27045,47.33364486694336
27047,44.788028717041016
27049,42.449867248535156
27051,38.71806716918945
27053,41.03229522705078
27055,49.04111099243164
27057,36.671043395996094
27059,38.51236343383789
27061,35.125709533691406
27063,39.37672424316406
27065,36.79671859741211
27067,38.28999328613281
27069,34.726016998291016
27071,35.180458068847656
27073,37.32103729248047
27075,30.901702880859375
27077,34.944358825683594
27079,41.584693908691406
27081,35.58382797241211
27083,36.2253532409668
27085,40.37721633911133
27087,35.90175247192383
27089,35.102882385253906
27091,41.513954162597656
27093,38.99541473388672
27095,37.52936553955078
27097,37.52760696411133
27099,45.69789505004883
27101,36.01076889038086
27103,40.98845291137695
27105,38.710716247558594
27107,36.82770538330078
27109,44.54755783081055
27111,37.1414680480957
27113,35.66922378540039
27115,35.11076354980469
27117,37.003929138183594
27119,35.828365325927734
27121,38.30537414550781
27123,40.71601486206055
27125,35.951107025146484
27127,37.05616760253906
27129,38.00260543823242
27131,41.990570068359375
27133,40.286766052246094
27135,35.186737060546875
27137,34.62598419189453
27139,42.23395538330078
27141,38.45829772949219
27143,40.84980773925781
27145,37.90080261230469
27147,42.821224212646484
27149,38.56966018676758
27151,38.08201599121094
27153,37.69536590576172
27155,39.0561408996582
27157,44.34006881713867
27159,37.11021041870117
27161,42.69428634643555
27163,40.71426773071289
27165,40.11203384399414
27167,38.53413772583008
27169,47.26791000366211
27171,39.49186706542969
27173,37.24930953979492
28001,83.84529876708984
28003,72.3130874633789
28005,84.07642364501953
28007,77.62004089355469
28009,73.30384063720703
28011,79.13774108886719
28013,78.83025360107422
28015,78.94624328613281
28017,78.60481262207031
28019,76.7939224243164
28021,84.6532211303711
28023,80.94232940673828
28025,79.30227661132812
28027,76.88668060302734
28029,83.98798370361328
28031,83.28636169433594
28033,72.68425750732422
28035,83.77861022949219
28037,84.1826171875
28039,82.92130279541016
28041,83.13957214355469
28043,78.84346771240234
28045,82.70828247070312
28047,82.1164321899414
28049,83.25259399414062
28051,80.563720703125
28053,81.59913635253906
28055,83.31847381591797
28057,76.14588165283203
28059,81.09806060791016
28061,81.10797119140625
28063,84.2051773071289
28065,83.44583892822266
28067,83.22388458251953
28069,76.85786437988281
28071,76.84381866455078
28073,83.59452819824219
28075,78.78279113769531
28077,84.31226348876953
28079,77.93778991699219
28081,76.77227020263672
28083,80.170166015625
28085,84.39552307128906
28087,78.73474884033203
28089,81.72999572753906
28091,84.18279266357422
28093,73.88331604003906
28095,78.33321380615234
28097,77.4127197265625
28099,75.21098327636719
28101,78.06720733642578
28103,77.35639953613281
28105,78.67002868652344
28107,76.09081268310547
28109,83.89317321777344
28111,83.74944305419922
28113,84.66252136230469
28115,77.22203826904297
28117,74.21827697753906
28119,76.85531616210938
28121,82.04134368896484
28123,79.64820861816406
28125,82.7691421508789
28127,82.90586853027344
28129,81.93749237060547
28131,83.5923843383789
28133,79.79328155517578
28135,78.7010726928711
28137,73.87319946289062
28139,73.21503448486328
28141,72.77804565429688
28143,74.43277740478516
28145,75.6932373046875
28147,84.25045776367188
28149,83.98265838623047
28151,81.00655364990234
28153,82.23281860351562
28155,78.02356719970703
28157,83.54557800292969
28159,75.80359649658203
28161,78.29315185546875
28163,82.38650512695312
29001,52.13521957397461
29003,51.097835540771484
29005,51.0009765625
29007,44.8904914855957
29009,62.03913879394531
29011,53.43333053588867
29013,47.1307373046875
29015,46.63332748413086
29017,51.8061408996582
29019,44.651954650878906
29021,50.36669921875
29023,56.37323760986328
29025,49.138084411621094
29027,44.622581481933594
29029,49.614990234375
29031,53.189327239990234
29033,46.58314895629883
29035,54.5483283996582
29037,45.01158142089844
29039,53.54742431640625
29041,47.338340759277344
29043,61.26515579223633
29045,53.72794723510742
29047,47.9285774230957
29049,49.24319076538086
29051,45.359153747558594
29053,44.525733947753906
29055,46.912803649902344
29057,57.08329772949219
29059,53.42588806152344
29061,50.9552116394043
29063,50.449947357177734
29065,48.6803092956543
29067,59.49528884887695
29069,62.68151092529297
29071,46.12727737426758
29073,45.295082092285156
29075,52.153343200683594
29077,58.745399475097656
29079,52.14603805541992
29081,52.8231201171875
29083,45.86852264404297
29085,50.97224807739258
29087,50.89783477783203
29089,45.15627670288086
29091,58.18165588378906
29093,48.441192626953125
29095,45.59070587158203
29097,56.437625885009766
29099,48.07955551147461
29101,44.56367492675781
29103,51.466697692871094
29105,52.09035873413086
29107,44.93172073364258
29109,59.11406326293945
29111,52.031375885009766
29113,47.8735237121582
29115,49.997894287109375
29117,49.63791275024414
29119,60.815189361572266
29121,49.57245635986328
29123,49.72043228149414
29125,46.37422561645508
29127,49.85053634643555
29129,53.007850646972656
29131,47.6544075012207
29133,57.7909049987793
29135,44.67971420288086
29137,46.61970901489258
29139,45.432132720947266
29141,45.64232635498047
29143,59.625732421875
29145,58.956111907958984
29147,51.867740631103516
29149,58.55242919921875
29151,45.18303298950195
29153,61.87247848510742
29155,64.143310546875
29157,51.090858459472656
29159,44.25099182128906
29161,48.36928176879883
29163,48.06236267089844
29165,48.96445846557617
29167,55.25260543823242
29169,49.86466979980469
29171,53.90268325805664
29173,47.63270950317383
29175,46.52994918823242
29177,46.9947624206543
29179,50.822200775146484
29181,57.28293228149414
29183,47.82685089111328
29185,49.17061233520508
29186,49.396820068359375
29187,47.96601486206055
29189,48.457454681396484
29195,44.961151123046875
29197,53.70697784423828
29199,53.39081954956055
29201,55.4277229309082
29203,53.6556282043457
29205,48.85481643676758
29207,55.97561264038086
29209,63.28756332397461
29211,52.39531326293945
29213,64.53236389160156
29215,53.53106689453125
29217,49.824947357177734
29219,46.15036392211914
29221,47.18193435668945
29223,52.46735382080078
29225,56.72413635253906
29227,52.39701843261719
29229,55.74832534790039
29510,49.74785232543945
30001,35.85015106201172
30003,43.327781677246094
30005,33.123390197753906
30007,43.397911071777344
30009,43.38277816772461
30011,37.531768798828125
30013,42.2791862487793
30015,36.967552185058594
30017,39.497161865234375
30019,34.14284896850586
30021,37.43049621582031
30023,37.99375915527344
30025,36.12358856201172
30027,39.524986267089844
30029,37.99630355834961
30031,38.71989440917969
30033,37.874603271484375
30035,35.408382415771484
30037,43.5592041015625
30039,39.9397087097168
30041,31.826765060424805
30043,40.90704345703125
30045,40.81681823730469
30047,43.729736328125
30049,40.781551361083984
30051,36.345191955566406
30053,40.57681655883789
30055,37.5666389465332
30057,39.46495819091797
30059,39.283111572265625
30061,42.59758377075195
30063,42.673316955566406
30065,41.925052642822266
30067,38.1251220703125
30069,41.528480529785156
30071,36.98810958862305
30073,39.573272705078125
30075,41.065391540527344
30077,40.01770782470703
30079,38.22386932373047
30081,41.64516830444336
30083,36.64110565185547
30085,35.961734771728516
30087,40.119842529296875
30089,42.641807556152344
30091,35.50675964355469
30093,39.0185661315918
30095,43.447227478027344
30097,42.42417526245117
30099,41.29425048828125
30101,38.07109069824219
30103,41.59955978393555
30105,34.7847900390625
30107,43.48741912841797
30109,35.562007904052734
30111,43.882530212402344
31001,37.692169189453125
31003,37.985748291015625
31005,34.78889465332031
31007,42.84515380859375
31009,37.97303009033203
31011,38.272972106933594
31013,36.76985168457031
31015,37.59068298339844
31017,37.077796936035156
31019,36.900306701660156
31021,46.25788879394531
31023,42.07997131347656
31025,47.16841506958008
31027,42.30215072631836
31029,40.43985366821289
31031,33.745723724365234
31033,41.602298736572266
31035,38.89309310913086
31037,43.34416198730469
31039,44.54486846923828
31041,36.69638442993164
31043,46.17996597290039
31045,35.64149856567383
31047,36.817352294921875
31049,40.836448669433594
31051,44.03060531616211
31053,45.27949905395508
31055,47.79226303100586
31057,41.381961822509766
31059,40.270240783691406
31061,37.70703887939453
31063,38.44425964355469
31065,38.875526428222656
31067,44.040313720703125
31069,37.91295623779297
31071,37.0970573425293
31073,37.09589767456055
31075,33.09455108642578
31077,37.453407287597656
31079,37.889373779296875
31081,39.04505920410156
31083,38.0497932434082
31085,38.892547607421875
31087,40.803688049316406
31089,36.42356872558594
31091,33.51619338989258
31093,38.11349105834961
31095,42.251243591308594
31097,45.92946243286133
31099,36.5705680847168
31101,37.45956039428711
31103,36.127586364746094
31105,43.0980339050293
31107,39.670955657958984
31109,44.602542877197266
31111,36.692909240722656
31113,36.716922760009766
31115,37.374290466308594
31117,34.7259521484375
31119,40.6535530090332
31121,39.559356689453125
31123,40.96074295043945
31125,39.3869514465332
31127,49.1096076965332
31129,39.16741943359375
31131,46.96528625488281
31133,46.506935119628906
31135,38.75922393798828
31137,36.790916442871094
31139,40.4098014831543
31141,41.42176818847656
31143,40.13322448730469
31145,40.48749542236328
31147,49.952537536621094
31149,36.15853500366211
31151,41.876243591308594
31153,47.922149658203125
31155,45.15627670288086
31157,43.84834671020508
31159,41.73086929321289
31161,32.84950637817383
31163,37.283206939697266
31165,38.43912124633789
31167,42.7161865234375
31169,40.63787078857422
31171,36.63948059082031
31173,45.50896072387695
31175,37.12455749511719
31177,46.98151779174805
31179,42.74751663208008
31181,38.406455993652344
31183,37.605403900146484
31185,39.74955749511719
32001,54.21794509887695
32003,61.80461883544922
32005,48.92906951904297
32007,43.79213333129883
32009,54.340309143066406
32011,46.38280487060547
32013,49.48656463623047
32015,49.019996643066406
32017,53.84880447387695
32019,53.392494201660156
32021,52.060455322265625
32023,52.58113479614258
32027,51.003387451171875
32029,48.7669792175293
32031,49.23655700683594
32033,44.585479736328125
32510,49.579402923583984
33001,32.03327941894531
33003,30.319129943847656
33005,32.54714584350586
33007,21.05091667175293
33009,26.230756759643555
33011,33.75332260131836
33013,31.843408584594727
33015,34.1099853515625
33017,32.465850830078125
33019,29.36104965209961
34001,51.70029067993164
34003,45.654457092285156
34005,51.06085205078125
34007,51.81547927856445
34009,52.85385513305664
34011,52.7519416809082
34013,46.60139465332031
34015,51.898502349853516
34017,46.89130783081055
34019,46.84843826293945
34021,49.562252044677734
34023,49.06122589111328
34025,49.633262634277344
34027,44.424407958984375
34029,49.794586181640625
34031,43.61381530761719
34033,51.90935516357422
34035,48.00192642211914
34037,42.2436637878418
34039,47.5810546875
34041,44.6486701965332
35001,52.87480926513672
35003,53.491615295410156
35005,65.2657470703125
35006,48.762107849121094
35007,46.8453483581543
35009,59.39225769042969
35011,64.2907485961914
35013,64.87139892578125
35015,67.5156478881836
35017,62.024715423583984
35019,60.27439880371094
35021,57.128135681152344
35023,67.28345489501953
35025,66.53950500488281
35027,57.08125305175781
35028,43.65336608886719
35029,67.9729232788086
35031,46.534568786621094
35033,49.87544631958008
35035,59.70281982421875
35037,60.08613204956055
35039,41.35368347167969
35041,62.06356430053711
35043,48.04026794433594
35045,48.46174240112305
35047,55.900146484375
35049,49.05513381958008
35051,61.67707061767578
35053,56.1479377746582
35055,38.68640899658203
35057,51.898460388183594
35059,51.0054817199707
35061,56.116851806640625
36001,34.82422637939453
36003,37.35239791870117
36005,45.76216506958008
36007,32.99567794799805
36009,37.75794982910156
36011,29.827138900756836
36013,37.3355827331543
36015,35.05568313598633
36017,31.330596923828125
36019,23.281631469726562
36021,36.919464111328125
36023,29.33229637145996
36025,32.40309524536133
36027,39.597511291503906
36029,35.50347137451172
36031,26.378868103027344
36033,24.19821548461914
36035,32.10398483276367
36037,33.20588302612305
36039,33.9854736328125
36041,28.319869995117188
36043,29.36248207092285
36045,27.538036346435547
36047,46.82310485839844
36049,27.848506927490234
36051,34.691837310791016
36053,29.517723083496094
36055,31.428180694580078
36057,33.757118225097656
36059,45.569454193115234
36061,46.44710922241211
36063,33.089534759521484
36065,30.44146728515625
36067,29.658889770507812
36069,31.983144760131836
36071,41.28623580932617
36073,30.958763122558594
36075,28.826601028442383
36077,30.99785804748535
36079,40.35655212402344
36081,46.4020881652832
36083,33.84453582763672
36085,47.58417892456055
36087,43.397552490234375
36089,27.510616302490234
36091,33.89435577392578
36093,34.15226745605469
36095,32.298828125
36097,32.758056640625
36099,31.51302146911621
36101,35.1921501159668
36103,43.101654052734375
36105,36.57542037963867
36107,33.1634635925293
36109,31.237672805786133
36111,36.920894622802734
36113,31.426549911499023
36115,33.4484748840332
36117,29.116607666015625
36119,42.86532211303711
36121,33.993194580078125
36123,32.43815994262695
37001,62.970821380615234
37003,63.73005676269531
37005,60.84269714355469
37007,67.68769836425781
37009,60.106197357177734
37011,57.1455078125
37013,63.93526840209961
37015,62.119937896728516
37017,69.69379425048828
37019,68.963623046875
37021,60.40065002441406
37023,62.7611083984375
37025,64.7414779663086
37027,63.364280700683594
37029,59.69340515136719
37031,64.10637664794922
37033,62.043357849121094
37035,63.50524139404297
37037,63.73977279663086
37039,59.80925750732422
37041,60.672691345214844
37043,58.29662322998047
37045,63.25651550292969
37047,70.39414978027344
37049,65.19917297363281
37051,68.20958709716797
37053,58.79560470581055
37055,61.349430084228516
37057,63.34593200683594
37059,64.10160827636719
37061,67.84098052978516
37063,62.39769744873047
37065,64.13426971435547
37067,63.627159118652344
37069,62.558387756347656
37071,64.5709228515625
37073,59.92916488647461
37075,58.928462982177734
37077,61.2698860168457
37079,65.72978210449219
37081,62.588096618652344
37083,63.49009704589844
37085,65.94219970703125
37087,56.07671356201172
37089,59.64793014526367
37091,60.72544860839844
37093,67.13634490966797
37095,63.47151565551758
37097,64.00296783447266
37099,56.50836181640625
37101,65.09394836425781
37103,66.25426483154297
37105,64.73119354248047
37107,66.54971313476562
37109,63.695743560791016
37111,62.539249420166016
37113,57.46478271484375
37115,62.839576721191406
37117,63.882362365722656
37119,65.59660339355469
37121,59.66078186035156
37123,64.54907989501953
37125,64.84031677246094
37127,63.54533386230469
37129,68.113525390625
37131,62.19540023803711
37133,65.86835479736328
37135,62.52556610107422
37137,64.29301452636719
37139,60.08195877075195
37141,68.92851257324219
37143,60.597389221191406
37145,60.890995025634766
37147,64.96808624267578
37149,63.323204040527344
37151,62.346561431884766
37153,66.93048858642578
37155,69.28374481201172
37157,62.91590118408203
37159,64.10223388671875
37161,63.47384262084961
37163,68.45333099365234
37165,67.84752655029297
37167,65.24971008300781
37169,63.80987548828125
37171,64.52381896972656
37173,57.22200393676758
37175,57.81039810180664
37177,62.457855224609375
37179,67.11361694335938
37181,61.85449981689453
37183,63.04244613647461
37185,62.91813659667969
37187,62.89741897583008
37189,59.05109405517578
37191,66.27824401855469
37193,64.4192886352539
37195,64.57210540771484
37197,64.46946716308594
37199,59.05049133300781
38001,33.84385299682617
38003,33.15201187133789
38005,29.960102081298828
38007,35.11404037475586
38009,32.08774185180664
38011,35.17384338378906
38013,33.52985382080078
38015,30.85203742980957
38017,35.8722038269043
38019,28.44021224975586
38021,34.95348358154297
38023,34.68901824951172
38025,34.977935791015625
38027,30.758495330810547
38029,33.14828872680664
38031,31.33870506286621
38033,35.119197845458984
38035,33.6070556640625
38037,33.330162048339844
38039,31.5705509185791
38041,33.24535369873047
38043,30.52225112915039
38045,34.16775894165039
38047,32.404151916503906
38049,32.1872444152832
38051,31.920637130737305
38053,35.776580810546875
38055,32.9007682800293
38057,34.21902084350586
38059,32.587345123291016
38061,34.87627029418945
38063,30.534038543701172
38065,31.81839370727539
38067,32.509212493896484
38069,30.59391212463379
38071,29.22770881652832
38073,35.75163650512695
38075,33.24752426147461
38077,38.145286560058594
38079,28.92571449279785
38081,36.428035736083984
38083,31.44944953918457
38085,33.817779541015625
38087,35.08140182495117
38089,33.65212631225586
38091,32.606529235839844
38093,32.08195495605469
38095,28.78350067138672
38097,35.1106071472168
38099,31.931554794311523
38101,33.019962310791016
38103,30.439401626586914
38105,35.34928512573242
39001,63.04595947265625
39003,48.87265396118164
39005,47.62775802612305
39007,40.758522033691406
39009,62.704288482666016
39011,50.18770980834961
39013,57.395469665527344
39015,60.610252380371094
39017,55.97175598144531
39019,51.71190643310547
39021,55.28044128417969
39023,56.60691833496094
39025,58.99443054199219
39027,58.37331008911133
39029,50.61197280883789
39031,54.179405212402344
39033,48.08041763305664
39035,41.608158111572266
39037,53.22631072998047
39039,48.5579719543457
39041,54.966217041015625
39043,41.21160125732422
39045,59.965484619140625
39047,59.229366302490234
39049,58.262203216552734
39051,45.84827423095703
39053,64.15159606933594
39055,42.640228271484375
39057,57.090877532958984
39059,56.0027961730957
39061,57.00286865234375
39063,47.7010612487793
39065,50.340633392333984
39067,54.47226333618164
39069,46.86647415161133
39071,60.643333435058594
39073,61.42299270629883
39075,51.66413879394531
39077,43.76332473754883
39079,63.65557861328125
39081,53.601226806640625
39083,53.328636169433594
39085,39.96441650390625
39087,64.29299926757812
39089,56.4676513671875
39091,53.090576171875
39093,41.88753128051758
39095,44.60581588745117
39097,57.79062271118164
39099,50.0992317199707
39101,51.84389114379883
39103,44.888771057128906
39105,64.09320831298828
39107,50.438289642333984
39109,54.582157135009766
39111,59.35912322998047
39113,55.60392761230469
39115,60.91535568237305
39117,51.86796569824219
39119,57.64573669433594
39121,59.306087493896484
39123,42.719093322753906
39125,49.692325592041016
39127,59.549766540527344
39129,61.20774459838867
39131,63.097938537597656
39133,47.283203125
39135,54.42548370361328
39137,48.25779724121094
39139,48.43904113769531
39141,62.118141174316406
39143,43.72784423828125
39145,64.38138580322266
39147,45.5303840637207
39149,52.540523529052734
39151,50.19437026977539
39153,46.71521759033203
39155,47.00948715209961
39157,52.83503341674805
39159,54.62519836425781
39161,49.275962829589844
39163,62.84864807128906
39165,57.39360427856445
39167,62.638633728027344
39169,48.63817596435547
39171,47.238525390625
39173,45.684730529785156
39175,48.9892578125
40001,62.99767303466797
40003,49.68324279785156
40005,66.28982543945312
40007,50.784603118896484
40009,56.76307678222656
40011,54.624942779541016
40013,67.66484069824219
40015,58.852325439453125
40017,58.49775314331055
40019,64.37751007080078
40021,61.60167694091797
40023,69.30154418945312
40025,49.74990463256836
40027,63.20861053466797
40029,65.09414672851562
40031,60.36174011230469
40033,62.77787399291992
40035,55.07164001464844
40037,57.984947204589844
40039,55.20630645751953
40041,59.210906982421875
40043,52.77617645263672
40045,51.95748519897461
40047,52.82575988769531
40049,64.03526306152344
40051,62.035858154296875
40053,49.756126403808594
40055,58.631431579589844
40057,59.933841705322266
40059,48.90298080444336
40061,65.08634948730469
40063,62.593162536621094
40065,60.936973571777344
40067,64.28767395019531
40069,65.10340881347656
40071,50.39240264892578
40073,56.83999252319336
40075,59.188026428222656
40077,65.57833862304688
40079,67.84634399414062
40081,60.34124755859375
40083,58.518489837646484
40085,65.64241790771484
40087,63.70906066894531
40089,70.2831039428711
40091,62.242671966552734
40093,52.23427963256836
40095,65.92520904541016
40097,58.19705581665039
40099,63.76939010620117
40101,62.27389907836914
40103,54.53993606567383
40105,53.5173225402832
40107,60.52016830444336
40109,60.95615768432617
40111,59.895450592041016
40113,52.63093566894531
40115,56.97459030151367
40117,55.183528900146484
40119,57.4798698425293
40121,63.92044448852539
40123,63.77693557739258
40125,63.24735641479492
40127,67.21141052246094
40129,54.72542190551758
40131,56.57836151123047
40133,62.61359405517578
40135,65.40486145019531
40137,62.8318977355957
40139,50.77642822265625
40141,61.770694732666016
40143,57.38063049316406
40145,59.86531448364258
40147,53.56476593017578
40149,57.36539077758789
40151,48.940067291259766
40153,50.56541442871094
41001,46.169654846191406
41003,57.16791915893555
41005,52.20933532714844
41007,53.152278900146484
41009,54.97671890258789
41011,58.66596221923828
41013,47.538082122802734
41015,58.840232849121094
41017,46.06194305419922
41019,54.758846282958984
41021,53.605621337890625
41023,44.93632888793945
41025,47.27803421020508
41027,49.41029357910156
41029,53.59487533569336
41031,51.047264099121094
41033,55.656436920166016
41035,46.68741989135742
41037,46.331302642822266
41039,53.670501708984375
41041,55.51158905029297
41043,53.173465728759766
41045,49.64069747924805
41047,53.61326217651367
41049,53.29425048828125
41051,56.12504196166992
41053,56.75924301147461
41055,53.630313873291016
41057,52.71752166748047
41059,51.723106384277344
41061,44.614253997802734
41063,43.57624435424805
41065,52.464908599853516
41067,55.05949783325195
41069,48.324520111083984
41071,55.943782806396484
42001,53.98481369018555
42003,54.32175064086914
42005,51.998600006103516
42007,52.001983642578125
42009,54.6082649230957
42011,47.6162109375
42013,49.14957046508789
42015,36.11480712890625
42017,48.76325607299805
42019,50.6092529296875
42021,47.95867156982422
42023,44.06672286987305
42025,40.21525192260742
42027,46.2807731628418
42029,48.788597106933594
42031,49.612491607666016
42033,46.534969329833984
42035,44.82109451293945
42037,42.141414642333984
42039,42.587459564208984
42041,52.549949645996094
42043,48.409080505371094
42045,50.41587448120117
42047,45.314109802246094
42049,38.605587005615234
42051,57.04396438598633
42053,46.77095031738281
42055,55.121212005615234
42057,56.10789489746094
42059,58.763370513916016
42061,51.1104621887207
42063,50.76582717895508
42065,48.03002166748047
42067,50.14583969116211
42069,36.56436538696289
42071,49.03291320800781
42073,49.519874572753906
42075,47.307586669921875
42077,46.88396453857422
42079,38.428855895996094
42081,42.47893524169922
42083,41.10047149658203
42085,46.58253479003906
42087,49.52290344238281
42089,39.51877975463867
42091,49.67327117919922
42093,44.66716766357422
42095,45.8203010559082
42097,45.22140884399414
42099,50.592227935791016
42101,51.5198974609375
42103,38.62374496459961
42105,40.252811431884766
42107,42.72974395751953
42109,47.48753356933594
42111,53.0483512878418
42113,36.20905685424805
42115,34.629241943359375
42117,38.210731506347656
42119,46.05012512207031
42121,47.587364196777344
42123,42.77896499633789
42125,56.14179611206055
42127,35.884429931640625
42129,54.44410705566406
42131,37.0979118347168
42133,51.36214828491211
44001,38.20112228393555
44003,38.80888748168945
44005,38.476768493652344
44007,37.84953308105469
44009,39.24573516845703
45001,63.19845199584961
45003,65.55801391601562
45005,66.30866241455078
45007,62.37066650390625
45009,66.12478637695312
45011,65.84461975097656
45013,68.69189453125
45015,69.38063049316406
45017,68.86560821533203
45019,68.74372100830078
45021,63.54739761352539
45023,65.68547821044922
45025,69.18084716796875
45027,70.21227264404297
45029,67.75983428955078
45031,71.02611541748047
45033,70.61119842529297
45035,68.48450469970703
45037,64.61399841308594
45039,66.39126586914062
45041,71.83109283447266
45043,69.58152770996094
45045,62.890625
45047,63.6816291809082
45049,67.02706909179688
45051,70.89259338378906
45053,69.10459899902344
45055,69.08407592773438
45057,67.48422241210938
45059,63.78392791748047
45061,70.65900421142578
45063,66.69960021972656
45065,64.35295104980469
45067,71.69501495361328
45069,69.91730499267578
45071,64.831787109375
45073,61.017295837402344
45075,67.8313980102539
45077,62.3228759765625
45079,69.009521484375
45081,64.39839935302734
45083,64.04325103759766
45085,70.5283432006836
45087,64.29937744140625
45089,70.68629455566406
45091,65.08438873291016
46003,37.7490119934082
46005,39.03238296508789
46007,30.772216796875
46009,40.54774856567383
46011,36.91709518432617
46013,36.77876663208008
46015,37.191001892089844
46017,36.87858963012695
46019,38.48335266113281
46021,34.6348876953125
46023,38.54251480102539
46025,37.05437088012695
46027,44.24513626098633
46029,35.77356719970703
46031,34.08750915527344
46033,34.667694091796875
46035,39.20844650268555
46037,35.493804931640625
46039,35.61859893798828
46041,35.007301330566406
46043,38.462520599365234
46045,35.57013702392578
46047,37.628265380859375
46049,36.16770935058594
46051,36.883399963378906
46053,36.313392639160156
46055,32.38120651245117
46057,36.87736511230469
46059,36.195823669433594
46061,40.30898666381836
46063,35.95433807373047
46065,36.34626770019531
46067,40.746002197265625
46069,35.07487487792969
46071,32.596282958984375
46073,37.03060531616211
46075,34.78754425048828
46077,38.18815994262695
46079,38.92467498779297
46081,33.69831848144531
46083,43.344120025634766
46085,36.8018798828125
46087,40.97412872314453
46089,33.74586486816406
46091,35.044334411621094
46093,34.96599578857422
46095,34.989253997802734
46097,39.4462890625
46099,41.54888916015625
46101,38.307010650634766
46103,33.32627487182617
46105,33.163970947265625
46107,35.41567611694336
46109,37.511112213134766
46111,39.34684371948242
46113,33.32179260253906
46115,38.19551467895508
46117,34.693092346191406
46119,35.96882629394531
46121,33.44974899291992
46123,36.197120666503906
46125,42.61430740356445
46127,45.16554641723633
46129,35.023075103759766
46135,42.26097106933594
46137,32.894378662109375
47001,66.47142791748047
47003,65.1160659790039
47005,62.887657165527344
47007,60.65087890625
47009,65.3575439453125
47011,61.89442825317383
47013,65.09440612792969
47015,65.12876892089844
47017,65.52871704101562
47019,64.47655487060547
47021,63.442420959472656
47023,70.14850616455078
47025,65.67803955078125
47027,67.10680389404297
47029,67.14842987060547
47031,63.20956802368164
47033,68.76483154296875
47035,62.090335845947266
47037,65.75206756591797
47039,67.809326171875
47041,66.03024291992188
47043,62.35531234741211
47045,65.96771240234375
47047,71.89453887939453
47049,64.97163391113281
47051,62.43266296386719
47053,66.84937286376953
47055,65.21984100341797
47057,67.336669921875
47059,68.00492095947266
47061,59.04130554199219
47063,68.1143798828125
47065,61.584774017333984
47067,66.71283721923828
47069,71.54370880126953
47071,69.9958724975586
47073,68.15218353271484
47075,70.20680236816406
47077,68.28775024414062
47079,60.08948516845703
47081,64.204345703125
47083,60.062538146972656
47085,62.52580642700195
47087,67.111572265625
47089,68.37564849853516
47091,62.81482696533203
47093,67.62528228759766
47095,62.6887092590332
47097,68.54940795898438
47099,66.45555877685547
47101,65.21224212646484
47103,64.9482192993164
47105,65.58133697509766
47107,63.22467041015625
47109,70.95841979980469
47111,65.4555435180664
47113,69.98041534423828
47115,60.23804473876953
47117,65.17826843261719
47119,64.93032836914062
47121,63.210289001464844
47123,62.988670349121094
47125,60.31001663208008
47127,64.22369384765625
47129,64.84449005126953
47131,62.16798782348633
47133,66.16448974609375
47135,66.20181274414062
47137,66.62237548828125
47139,61.12525177001953
47141,65.41728210449219
47143,62.237552642822266
47145,65.35025787353516
47147,63.188358306884766
47149,66.18852233886719
47151,64.88154602050781
47153,59.37702941894531
47155,64.225830078125
47157,71.9991455078125
47159,66.85383605957031
47161,57.976497650146484
47163,68.22113800048828
47165,65.69863891601562
47167,70.19038391113281
47169,66.81578826904297
47171,63.2233772277832
47173,67.05377197265625
47175,61.493648529052734
47177,63.78601837158203
47179,68.13978576660156
47181,67.92920684814453
47183,62.48052978515625
47185,64.33332061767578
47187,64.90763092041016
47189,66.6552734375
48001,76.30948638916016
48003,69.27397918701172
48005,80.6405029296875
48007,83.86285400390625
48009,65.38748931884766
48011,56.03636932373047
48013,86.04595184326172
48015,81.9908676147461
48017,60.94346618652344
48019,80.56145477294922
48021,81.5114974975586
48023,64.93172454833984
48025,87.60983276367188
48027,76.4691162109375
48029,83.13880920410156
48031,78.46075439453125
48033,67.9007797241211
48035,72.77593994140625
48037,73.73445129394531
48039,85.42450714111328
48041,78.55587005615234
48043,75.33399963378906
48045,58.8601188659668
48047,91.24610137939453
48049,72.90419006347656
48051,78.80188751220703
48053,76.89691925048828
48055,82.79595947265625
48057,83.4163818359375
48059,69.44866943359375
48061,87.38140869140625
48063,72.92858123779297
48065,54.2978515625
48067,74.47667694091797
48069,57.4268798828125
48071,84.78304290771484
48073,76.3534164428711
48075,61.548763275146484
48077,65.10017395019531
48079,63.30686950683594
48081,71.45001220703125
48083,73.39234161376953
48085,69.62442779541016
48087,57.56454086303711
48089,82.36823272705078
48091,81.49052429199219
48093,71.65180969238281
48095,73.91317749023438
48097,66.67882537841797
48099,73.98458099365234
48101,63.94119644165039
48103,74.86572265625
48105,75.36412048339844
48107,63.05432891845703
48109,67.15846252441406
48111,52.587650299072266
48113,71.5809555053711
48115,67.63090515136719
48117,56.5031852722168
48119,71.63985443115234
48121,69.44419860839844
