GEOID,tmax
27055,66.413134765625
27057,61.961875000000006
27059,64.47600870253164
27061,62.52979779411765
27063,70.63357979910714
27065,62.77796875000001
27067,68.28386418269231
27069,65.26928638059701
27071,64.47092819614711
27073,68.71910971223022
27075,69.43189546599497
27077,64.0291015625
27079,69.1791015625
27081,67.93734375000001
27083,69.8544774159664
27085,69.29039417613636
27087,63.247280649038466
27089,65.1728950296736
27091,71.0421875
27093,68.2774259868421
27095,63.124907178217825
27097,63.55282012195122
27099,66.27633928571429
27101,69.4625
27103,70.49084256329114
27105,70.27887834821429
27107,65.36497844827586
27109,65.4915707236842
27111,63.34744664634147
27113,64.7170907079646
27115,63.8108984375
27117,68.92777777777779
27119,65.2130792025862
27121,66.1398828125
27123,65.60052083333333
27125,64.8217013888889
27127,70.71347246503497
27129,69.98917197452229
27131,67.6321986607143
27133,70.65693359375
27135,64.68330458603896
27137,66.6460918114144
27139,68.160078125
27141,66.25721318493152
27143,69.92279317010309
27145,66.32878906250001
27147,67.78715277777779
27149,66.325244140625
27151,67.85007560483872
27153,64.05868787650603
27155,66.147824182243
27157,65.69898255813953
27159,62.43063186813187
27161,69.1009765625
27163,64.77196302816901
27165,71.02661830357144
27167,65.58236607142858
27169,65.6359375
27171,67.67354910714286
27173,69.6085685483871
28001,92.92783653846153
28003,87.49859375000001
28005,93.64565077319588
28007,92.19913352272728
28009,87.99641393442623
28011,90.18150047709925
28013,90.45449438202247
28015,91.43859011627907
28017,90.2700689935065
28019,91.090625
28021,93.54539811643836
28023,93.21699218750001
28025,91.09947916666667
28027,89.75485491071429
28029,94.14453125
28031,94.60940193965519
28033,88.86342905405405
28035,93.88860143442623
28037,93.25547733516484
28039,91.8212158203125
28041,92.44565789473684
28043,91.05426339285715
28045,91.49526848591549
28047,91.10811737804879
28049,93.9034625
28051,92.47252604166667
28053,92.55379464285714
28055,92.84567110655738
28057,88.85901442307693
28059,90.5923713235294
28061,93.74503289473685
28063,93.02970890410958
28065,94.50113877118643
28067,94.29291565533981
28069,92.69763392857142
28071,89.59266304347825
28073,94.0602829391892
28075,92.91811079545455
28077,94.79514925373135
28079,93.13970703125
28081,89.39997667910447
28083,91.71822331460675
28085,93.9023074127907
28087,91.43648648648649
28089,93.70197610294117
28091,94.76727552816901
28093,88.53682193396227
28095,90.14392201834862
28097,91.10589978448277
28099,92.6912890625
28101,93.39140625
28103,92.41275568181818
28105,91.50326492537313
28107,89.99457720588235
28109,93.5039945652174
28111,93.38834269662921
28113,94.24640066964287
28115,89.49734375000001
28117,88.22302766393443
28119,90.3935614224138
28121,94.19498355263157
28123,93.79217032967033
28125,92.76024894067797
28127,94.4989121835443
28129,94.35376420454546
28131,92.62066761363637
28133,91.17053786057691
28135,90.82330357142857
28137,89.34921875
28139,87.89685299295775
28141,87.30277518656716
28143,89.52513204225352
28145,89.01949013157896
28147,94.31145833333333
28149,93.33879076086957
28151,91.57941810344828
28153,93.07944808467742
28155,90.68511782786885
28157,93.27238051470587
28159,91.79802989130435
28161,90.3768045774648
28163,93.12937030075189
29001,77.33008241758242
29003,79.8399658203125
29005,80.26158288043479
29007,77.96334347345133
29009,82.3200344279661
29011,82.44065896739131
29013,81.83477145522389
29015,81.28393691588785
29017,79.93294117647059
29019,79.35195312500001
29021,80.28159981343283
29023,81.82073317307693
29025,79.32883522727273
29027,79.3983540076336
29029,81.69488384955753
29031,80.66165865384616
29033,79.92883522727273
29035,81.71192781690141
29037,81.08940033783783
29039,82.13482142857143
29041,79.22867571721312
29043,81.96661931818181
29045,77.10819852941177
29047,80.36278176229509
29049,79.53459821428571
29051,81.05781250000001
29053,80.3697265625
29055,80.31660487288136
29057,82.18193993506495
29059,81.41298828125
29061,79.02020596590908
29063,79.32975746268657
29065,80.31764945652174
29067,82.33629261363636
29069,83.49513888888889
29071,80.27200704225352
29073,80.04347174657535
29075,79.07236842105263
29077,81.6224107142857
29079,78.47544642857143
29081,78.1972882231405
29083,81.80733173076923
29085,81.49938858695651
29087,80.5608695652174
29089,79.64641047297297
29091,82.71235173357664
29093,79.1825
29095,80.70532525510205
29097,82.91308035714286
29099,80.20749080882354
29101,81.31773681640625
29103,77.2025390625
29105,81.30728260869564
29107,80.80397586633664
29109,81.8651614010989
29111,77.07698317307693
29113,79.077001953125
29115,78.3359375
29117,79.11566611842106
29119,83.86790865384616
29121,77.7248375
29123,79.34100446428572
29125,80.84037063953488
29127,77.10698902027028
29129,77.6200625
29131,81.50550271739131
29133,82.38816964285715
29135,80.50758928571429
29137,77.69674479166667
29139,78.7578125
29141,80.76605718085106
29143,82.32676886792453
29145,82.99894153225807
29147,79.1834243881119
29149,83.18052989130436
29151,80.63566365979382
29153,83.7825029481132
29155,83.79311266447368
29157,80.08527644230769
29159,80.82420400943397
29161,81.07971698113208
29163,77.89066648230089
29165,80.55591216216217
29167,81.72275
29169,81.57615665584416
29171,77.12975852272729
29173,77.30020380434783
29175,78.285109186747
29177,80.07192382812501
29179,80.3755859375
29181,82.73690789473685
29183,80.10338834269663
29185,82.04575892857143
29186,79.68356331168832
29187,78.9978515625
29189,80.13010670731707
29195,80.33234762396695
29197,77.14625
29199,77.2955322265625
29201,81.35873579545455
29203,81.59695263975155
29205,77.18767361111111
29207,81.1619236680328
29209,82.86423611111111
29211,77.571728515625
29213,83.66889204545454
29215,81.19340572033899
29217,82.38033536585365
29219,79.3765625
29221,79.56402173913044
29223,80.55334302325582
29225,80.73942819148937
29227,78.41373005319149
29229,81.1267172029703
29510,80.2109375
30001,64.52545780254778
30003,67.5396820494186
30005,70.31776230569949
30007,69.41760563380282
30009,65.84511217948719
30011,68.99105408031087
30013,69.80066142638037
30015,72.56333140156919
30017,70.84009553840362
30019,69.94593996062991
30021,71.61739991359447
30023,63.88910030241936
30025,70.09649256993006
30027,69.26417658083442
30029,63.495766447368425
30031,65.80185737527115
30033,71.06160714285716
30035,62.75531867145422
30037,68.90217391304348
30039,64.42883047658863
30041,71.97721354166667
30043,67.68644558566433
30045,65.6972227515244
30047,69.505671875
30049,66.55952283849919
30051,71.09828296703296
30053,66.16900809151787
30055,72.06702460106384
30057,66.41832088045234
30059,63.770914909638556
30061,68.46718750000001
30063,66.86957720588235
30065,70.29663497740964
30067,63.41392482069672
30069,71.82618371212122
30071,71.12903491657697
30073,68.71338815789474
30075,68.69927396201413
30077,65.753955078125
30079,71.28904116894198
30081,66.17326798349056
30083,72.12187914456233
30085,71.89583575581396
30087,70.08444528546713
30089,69.41139204545455
30091,70.90174107142857
30093,66.4131875
30095,67.65469257305195
30097,66.34366431451613
30099,68.1726943597561
30101,70.14688809357541
30103,70.81957236842105
30105,70.98228469899665
30107,66.98363549618321
30109,70.7152703220859
30111,70.72781388274336
31001,78.68375
31003,73.85549812030075
31005,73.33504464285714
31007,73.99447021484376
31009,74.25178571428572
31011,75.1867115825688
31013,71.95385529891304
31015,73.9077785326087
31017,73.18586647727273
31019,77.26626233552632
31021,76.21538461538462
31023,78.20922539893617
31025,79.39832589285714
31027,74.0308802480916
31029,78.59705882352941
31031,71.75360251753509
31033,74.4859375
31035,79.29701704545455
31037,77.01238339552239
31039,75.63625710227274
31041,75.19252205882353
31043,75.0133203125
31045,71.65050000000001
31047,77.29602452531645
31049,75.59475446428571
31051,74.28155438311688
31053,77.21881868131868
31055,78.20050951086957
31057,80.57063419117648
31059,79.8309659090909
31061,79.74921875000001
31063,78.99943181818182
31065,80.59987444196429
31067,80.40233828671329
31069,73.74251136363637
31071,73.63506747159092
31073,78.6812863372093
31075,71.95451108870968
31077,75.23267045454546
31079,77.88435546875
31081,78.44318524096386
31083,80.14760298295455
31085,78.69495192307693
31087,80.76862444196429
31089,73.30904625618811
31091,72.77861328125
31093,76.95749289772728
31095,80.63979048295454
31097,80.36562500000001
31099,78.28806179775282
31101,75.78939144736842
31103,73.2209735576923
31105,74.2666015625
31107,73.95183462078653
31109,79.95855823863637
31111,76.5847975127551
31113,74.68394886363636
31115,73.96058238636364
31117,73.97435661764706
31119,75.18849431818182
31121,78.00158305921053
31123,74.09942434210527
31125,77.08544303797468
31127,80.64700342465753
31129,80.0977450284091
31131,80.11439494680852
31133,80.38671875
31135,76.83791118421053
31137,78.30893110795455
31139,74.06207386363637
31141,76.81903782894737
31143,78.30206866197184
31145,80.76239483173077
31147,80.86634036144578
31149,73.11595496894411
31151,80.32627840909092
31153,78.91036005434783
31155,78.55073084677419
31157,74.69688895089287
31159,79.50712002840909
31161,71.08478860294117
31163,76.19492187499999
31165,71.102734375
31167,75.3919921875
31169,80.42917258522728
31171,73.86996372767858
31173,75.03818221830986
31175,74.94985795454545
31177,77.24311079545456
31179,74.38718750000001
31181,79.86242187500001
31183,73.88435724431818
31185,79.13925781249999
32001,85.91920814660692
32003,91.39197817631806
32005,77.08650948660714
32007,74.68707965507826
32009,83.13209993131868
32011,77.793037109375
32013,80.88710862619808
32015,79.31982646889401
32017,83.22026648773007
32019,83.29932174437299
32021,82.17714712667785
32023,81.1857206405694
32027,83.82759771671826
32029,80.33180803571429
32031,80.54142204042348
32033,74.12610176282051
32510,79.17265625
33001,66.75275
33003,63.94184027777778
33005,71.16927923387097
33007,62.05375405844156
33009,66.7968857020548
33011,70.19114940068494
33013,68.90125398089172
33015,68.55039402173914
33017,66.09349385245902
33019,70.22598314606742
34001,76.1328125
34003,77.54732730263159
34005,77.67121394230769
34007,78.38671875
34009,75.84882812500001
34011,77.11302734375
34013,77.60803571428572
34015,78.24413325471698
34017,77.67921875
34019,78.53202024647888
34021,78.8984375
34023,78.02573529411765
34025,76.89046052631579
34027,76.919
34029,75.95607461734694
34031,76.66463068181818
34033,77.81751802884615
34035,78.8376994680851
34037,76.65720588235294
34039,77.94453125000001
34041,77.96892930327868
35001,85.90339673913044
35003,77.23271079881657
35005,94.69749788851351
35006,78.91759792626729
35007,75.91624516752579
35009,91.82961582568808
35011,92.66990131578947
35013,93.85665648062731
35015,97.91215101522843
35017,84.70095501313486
35019,88.12927835778783
35021,86.433125
35023,91.51979382780084
35025,97.57035778985508
35027,85.67033650488827
35028,76.00238970588236
35029,92.72033435314685
35031,79.64672311664641
35033,77.18301779197081
35035,89.40225823591925
35037,91.29271837349398
35039,75.10998740201568
35041,93.88363839285714
35043,81.40500742687385
35045,84.03905121841156
35047,83.82467604019746
35049,80.1467548076923
35051,87.56141500424448
35053,84.94069237679672
35055,70.55652052238806
35057,82.41014672256098
35059,82.9630162805944
35061,88.54079861111111
36001,75.82098721590908
36003,73.86624611801243
36005,77.18482142857144
36007,73.13397469008264
36009,74.39579665492958
36011,75.46003069196429
36013,74.91276761049724
36015,73.96187033582089
36017,73.08345025510204
36019,74.11895535714287
36021,75.71709821428571
36023,72.52914156626505
36025,71.53876582278481
36027,75.72895833333334
36029,75.44334590517241
36031,72.03035860655739
36033,72.25104525862069
36035,74.2884486607143
36037,75.28678042763158
36039,72.78782126168224
36041,70.894993729097
36043,72.8561328125
36045,74.27967202970298
36047,77.35296875
36049,72.60579731308411
36051,75.77430245535716
36053,74.21023656542056
36055,75.94478183962265
36057,76.64744718309859
36059,76.13630087209303
36061,77.5540625
36063,75.45924632352941
36065,75.60606309808612
36067,75.7802123091603
36069,75.63104073660715
36071,76.6192630597015
36073,75.29524147727274
36075,75.83082720588236
36077,73.04599550898203
36079,75.07765625
36081,76.77763671875
36083,75.39188920454546
36085,77.47968750000001
36087,76.85606617647058
36089,72.45855263157895
36091,76.40742472627738
36093,76.4234375
36095,72.91750606796117
36097,73.860546875
36099,76.5149715909091
36101,73.84500811688312
36103,74.23287499999999
36105,73.185634765625
36107,73.29955357142858
36109,73.71081730769231
36111,74.0348321143617
36113,73.8812599522293
36115,76.34594199640287
36117,76.48924453883495
36119,76.0330625
36121,73.84362113402062
36123,75.23130896226415
37001,84.01176339285715
37003,82.4764862804878
37005,75.53675986842106
37007,87.25384765625
37009,74.11740056818182
37011,73.00156249999999
37013,84.36656976744186
37015,84.0796875
37017,89.11424418604652
37019,89.0988533266129
37021,76.57682023195876
37023,81.86778846153847
37025,84.8200766509434
37027,81.5416015625
37029,83.5390625
37031,85.78943256578947
37033,83.96651785714286
37035,83.43824152542372
37037,85.4552771226415
37039,78.59034090909091
37041,83.65967548076924
37043,75.99453125000001
37045,83.67486607142858
37047,89.2296875
37049,85.65983952702703
37051,88.12826704545455
37053,82.86445312500001
37055,82.73033608490566
37057,83.86895220588237
37059,83.7440234375
37061,87.7807625
37063,84.90495923913043
37065,84.9159090909091
37067,83.20823622881356
37069,84.81046660958904
37071,84.21431818181819
37073,84.01202168367347
37075,75.9749660326087
37077,84.36154296875
37079,85.7493359375
37081,83.514599609375
37083,84.52795758928572
37085,86.94362571022727
37087,72.62844893292683
37089,77.33980113636365
37091,84.08860294117648
37093,87.67393973214287
37095,83.82486979166667
37097,83.48455056179775
37099,73.22662671232877
37101,86.5765625
37103,86.56350446428571
37105,86.36631097560976
37107,86.421171875
37109,83.74095982142858
37111,80.45830965909092
37113,74.11311677631579
37115,77.00558363970588
37117,84.46848557692309
37119,84.6640625
37121,74.63295036764707
37123,85.87590793918919
37125,86.395859375
37127,85.07777777777778
37129,88.74946120689656
37131,84.52934027777779
37133,87.10481770833333
37135,83.95875538793103
37137,85.09613970588235
37139,83.57160714285715
37141,88.6717606707317
37143,83.61825657894737
37145,83.786796875
37147,84.915283203125
37149,82.00923295454545
37151,84.56768292682928
37153,87.4662109375
37155,88.70150669642857
37157,83.78200431034483
37159,84.06631724683545
37161,82.92366071428572
37163,88.16346943430658
37165,88.15296875
37167,85.71279131355932
37169,82.84517857142858
37171,82.059875
37173,73.87524472891566
37175,75.217578125
37177,83.62558262711865
37179,85.73126717032967
37181,84.34543585526316
37183,85.49803466796875
37185,84.37956730769231
37187,83.99801136363637
37189,73.89026988636364
37191,86.72044588414634
37193,81.34817477876106
37195,85.61545454545455
37197,83.06039663461539
37199,74.19976728723405
38001,71.31782924107144
38003,66.657435926259
38005,67.72650308935361
38007,70.26175373134329
38009,68.28609763198759
38011,70.3394375
38013,67.56318359375001
38015,69.66341973244147
38017,66.35709821428571
38019,64.8107784090909
38021,69.33744664634146
38023,68.84445903361345
38025,70.12122542134831
38027,67.25507812500001
38029,70.29246541501976
38031,67.50833333333334
38033,70.49471982758621
38035,65.4398320018797
38037,71.2400390625
38039,65.867421875
38041,70.996044921875
38043,68.90121323529412
38045,68.5310791015625
38047,68.74430803571428
38049,69.10206473214286
38051,69.28822544642857
38053,70.08018762425446
38055,68.98846382472826
38057,70.29154464285715
38059,70.71994243421054
38061,67.92682447604791
38063,64.945068359375
38065,70.06335227272727
38067,65.2918765169903
38069,68.44788379854369
38071,66.2127840909091
38073,67.38525390625
38075,68.34568181818182
38077,66.52064688715954
38079,66.58616477272727
38081,67.78897675304879
38083,68.69349888392857
38085,71.19370561079546
38087,70.39110753676471
38089,70.51534598214286
38091,65.22177734375
38093,67.94124849759615
38095,66.69514423076923
38097,65.80808005136987
38099,65.06325
38101,68.00828288612566
38103,68.49527138157895
38105,69.34640710851649
39001,78.30317486702128
39003,69.7270625
39005,75.42500000000001
39007,76.6390625
39009,79.10563686708862
39011,70.04684709821429
39013,77.04946691176471
39015,77.60753800675676
39017,75.15527108433734
39019,76.8907274590164
39021,72.76127717391304
39023,73.95558035714286
39025,77.3083846830986
39027,75.9929931640625
39029,76.5376953125
39031,77.61558988764045
39033,73.9460267857143
39035,76.37921463815789
39037,70.88770380434782
39039,66.6720673076923
39041,75.49325
39043,74.85413851351352
39045,77.5731875
39047,76.43387784090909
39049,76.84401939655173
39051,67.1936743951613
39053,80.15443065068493
39055,75.81225961538462
39057,75.011474609375
39059,78.00265625
39061,76.66612903225807
39063,71.17109375000001
39065,71.63894230769232
39067,77.09308035714285
39069,68.44678571428572
39071,77.10754616477273
39073,78.25437500000001
39075,76.72668850806451
39077,74.75580078125
39079,79.42805288461538
39081,76.8372767857143
39083,75.94250000000001
39085,76.67286184210526
39087,80.28439732142859
39089,76.69462442660551
39091,71.6294921875
39093,76.08856250000001
39095,70.27325721153846
39097,75.38984375
39099,76.747314453125
39101,74.1470703125
39103,76.15273437500001
39105,79.58147321428571
39107,69.5728213028169
39109,72.46149038461539
39111,77.55980308219179
39113,73.91661184210527
39115,78.546875
39117,74.4440340909091
39119,78.20153484513274
39121,78.11647028688525
39123,72.77532894736842
39125,67.33325892857142
39127,78.00546875
39129,77.9208198051948
39131,78.53341517857143
39133,76.64394531250001
39135,72.4747314453125
39137,69.03575000000001
39139,74.52339794303798
39141,78.25799107142858
39143,72.99809782608696
39145,79.29417459239131
39147,73.15491071428572
39149,70.90271634615384
39151,76.83267045454545
39153,76.69641544117647
39155,77.13723958333333
39157,77.53766622340426
39159,74.02294776119403
39161,68.35301011029412
39163,78.963916015625
39165,75.90883789062501
39167,78.81965880102041
39169,76.4686612215909
39171,64.97857142857143
39173,70.95894886363637
39175,73.0824951171875
40001,86.85437863372093
40003,89.79189903846154
40005,91.20808823529413
40007,91.4751019021739
40009,94.0883
40011,91.16216032608696
40013,90.0812969924812
40015,92.32109375000002
40017,91.09224759615384
40019,92.19640625000001
40021,88.04138688016529
40023,92.47313012295083
40025,87.42097486413044
40027,90.90323401162792
40029,91.27685810810812
40031,93.6259629360465
40033,95.15738636363638
40035,85.63388586956522
40037,89.3259738869863
40039,92.44328547297297
40041,85.64584703947368
40043,91.37071795886077
40045,92.00173515193372
40047,89.46596123417721
40049,91.75218290441177
40051,92.09094893292682
40053,88.5456640625
40055,95.25786184210527
40057,96.18074171686747
40059,91.70041015625
40061,91.50516304347826
40063,90.85433070866142
40065,96.19338942307692
40067,94.26485770089286
40069,90.49037024456523
40071,87.07311422413792
40073,91.1885708041958
40075,94.09806985294118
40077,91.33481308411216
40079,91.12820378151261
40081,90.08662109375001
40083,90.39317226890756
40085,92.63767800632912
40087,91.4603207236842
40089,92.92173448741008
40091,91.14437792056076
40093,90.90339285714286
40095,90.84344951923077
40097,87.5226243622449
40099,90.87015360169492
40101,90.59811298076923
40103,88.6557096962617
40105,86.0875
40107,90.30152698863637
40109,90.61669170673078
40111,90.16990131578947
40113,86.82537933526011
40115,84.89850171232877
40117,88.31615767045456
40119,89.34228316326531
40121,91.59734825721155
40123,90.39661458333333
40125,90.60255011792454
40127,91.7628125
40129,92.99909539473684
40131,87.83397277227724
40133,90.52767619680851
40135,90.25767045454545
40137,93.07671875000001
40139,90.2858623798077
40141,95.87595766129031
40143,88.87731681034484
40145,89.46280886627906
40147,86.81241071428572
40149,93.1607421875
40151,90.29481865284974
40153,91.22914438502674
41001,73.97473759541985
41003,73.87758413461539
41005,68.92126736111112
41007,63.2436835106383
41009,68.4369921875
41011,69.71239583333333
41013,74.7691658266129
41015,68.81872623574145
41017,73.72584821428572
41019,73.90419329667064
41021,76.72697010869565
41023,72.7234011627907
41025,77.89179341405789
41027,67.125
41029,77.50486778846155
41031,75.52752595846646
41033,75.26195101351352
41035,73.2979232788086
41037,76.16239911958914
41039,72.07637629533679
41041,67.60517463235294
41043,71.49188778772378
41045,79.18694864281308
41047,70.93501420454545
41049,76.26541726878614
41051,70.64285996835443
41053,71.96326335877863
41055,76.01694972826088
41057,64.95339216321244
41059,76.58610641891892
41061,72.04199823943662
41063,69.51626222067038
41065,74.14682904411765
41067,69.81585996240601
41069,73.35652542372881
41071,71.18188308189656
42001,77.47611607142856
42003,76.73145559210528
42005,76.59821428571429
42007,76.5190185546875
42009,78.3812118902439
42011,77.55625
42013,77.28091911764706
42015,72.95691964285714
42017,78.466015625
42019,75.76544858870967
42021,75.11224459134615
42023,75.9204833984375
42025,73.16375
42027,76.50976336705202
42029,77.44262852822581
42031,75.996875
42033,76.34594414893617
42035,76.293359375
42037,75.01947265625
42039,75.43774119127518
42041,77.85967620481928
42043,77.13484375
42045,78.13760775862069
42047,75.48220880681819
42049,75.3109489889706
42051,76.0940043604651
42053,75.49076286764705
42055,78.51077755905511
42057,79.22026785714286
42059,76.68985233516484
42061,78.31998005319149
42063,76.58085354477612
42065,76.07146541262136
42067,77.77015625
42069,72.25438784246575
42071,77.84649174528302
42073,76.3611260775862
42075,77.34860197368421
42077,77.17979910714287
42079,72.96984707446809
42081,75.30307741116752
42083,74.41399414062501
42085,75.84882812500001
42087,77.65185096153846
42089,73.73510937500001
42091,78.46322115384616
42093,76.78536184210526
42095,77.675234375
42097,76.52465049342106
42099,77.28696771978022
42101,78.98158967391305
42103,74.04811126373626
42105,73.7665625
42107,74.6173625
42109,77.18098958333333
42111,74.45832162921349
42113,70.77411317567568
42115,72.34907570422536
42117,73.59877533783784
42119,76.744625
42121,75.47652101769913
42123,74.97205447635136
42125,76.46136363636363
42127,72.72523243801653
42129,76.58444049401197
42131,72.76832157258065
42133,77.3367294520548
44001,73.009765625
44003,71.5521875
44005,72.1044921875
44007,71.81031709558823
44009,71.40718149038462
45001,82.901
45003,86.95788306451614
45005,88.94966700819673
45007,82.33131975446429
45009,89.69693080357142
45011,88.45116234756098
45013,88.94472179878049
45015,90.6117889747191
45017,89.24383522727273
45019,90.14945652173913
45021,84.10583147321428
45023,85.4535495923913
45025,87.74482256355932
45027,89.98161764705883
45029,90.1393708881579
45031,89.02245639534884
45033,89.054609375
45035,90.64806034482758
45037,85.05648226351352
45039,86.27196344339623
45041,89.61672952586207
45043,89.83504464285714
45045,81.5969140625
45047,83.58985541044775
45049,89.3266387195122
45051,89.10212053571429
45053,89.03164062500001
45055,87.84953547297297
45057,86.15989583333334
45059,83.30959404205608
45061,88.84563029661018
45063,87.1068465909091
45065,83.90438829787234
45067,89.37341549295775
45069,88.91197150735294
45071,85.0886019736842
45073,81.6862918814433
45075,89.67622903963415
45077,81.5500625
45079,88.10671452702702
45081,85.13526119402985
45083,83.17228483606559
45085,89.33109056122449
45087,84.54168074324325
45089,90.17604549632354
45091,84.76448863636364
46003,73.30080236486486
46005,72.69761868990385
46007,70.64353365384616
46009,74.14025000000001
46011,68.0103271484375
46013,70.9241431451613
46015,73.66975364963504
46017,73.4444556451613
46019,71.0136697635135
46021,71.43282342657344
46023,74.071875
46025,68.86869419642858
46027,74.20726351351352
46029,66.58572916666668
46031,71.71230996621621
46033,68.31560267857144
46035,73.42695312500001
46037,67.25665322580646
46039,66.53834375000001
46041,72.12832661290324
46043,73.48517857142858
46045,71.9690673828125
46047,71.89101704545455
46049,72.73077566964287
46051,66.85060096153846
46053,73.34111328125
46055,72.70499690594059
46057,67.69234375
46059,72.88527719665272
46061,73.037451171875
46063,70.40375600961539
46065,73.52800196850393
46067,73.48791666666666
46069,72.60445106907895
46071,72.34960572429907
46073,72.66092139175258
46075,72.99089340490798
46077,69.35041360294117
46079,69.45755208333334
46081,63.73223805147059
46083,72.49419157608695
46085,73.71157992160279
46087,71.65302734375
46089,70.70826822916668
46091,67.01636029411766
46093,72.20498817845395
46095,72.93010512672811
46097,71.2221590909091
46099,70.805908203125
46101,69.229375
46103,69.81904231625835
46105,72.14840970849802
46107,71.91196001838236
46109,66.36564226519337
46111,73.04361979166667
46113,72.07576746323531
46115,72.23022629310344
46117,73.2840285041841
46119,72.89061650815218
46121,71.78821614583333
46123,73.3190625
46125,72.779296875
46127,74.05381249999999
46129,71.49865301724138
46135,73.985
46137,72.60754179331308
47001,81.04310661764707
47003,83.81970108695653
47005,83.8679435483871
47007,80.1203125
47009,81.758046875
47011,84.0398097826087
47013,79.18045804794521
47015,82.7594951923077
47017,84.48573803191489
47019,76.81259566326531
47021,82.24875
47023,86.02075892857144
47025,80.29150390625
47027,81.57391826923077
47029,80.59264423076924
47031,82.87959421641791
47033,85.57019230769231
47035,78.45411658653846
47037,83.09102056962026
47039,85.03858418367346
47041,82.75988520408163
47043,81.94137500000001
47045,84.639875
47047,87.35965073529412
47049,78.50154194078948
47051,83.15868902439024
47053,84.95219089673913
47055,84.07072088068182
47057,81.8204454787234
47059,80.98930921052632
47061,80.06380208333333
47063,82.248828125
47065,83.47841796875
47067,80.60050223214286
47069,87.00810546875
47071,86.2014534883721
47073,81.27962328767124
47075,86.3376926369863
47077,85.06831701807229
47079,83.69677610759494
47081,83.04320652173914
47083,82.52234374999999
47085,83.07911585365854
47087,82.262890625
47089,82.74408244680852
47091,75.32087765957448
47093,82.78854166666667
47095,83.52125000000001
47097,85.68340871710527
47099,83.844921875
47101,83.12316406250001
47103,84.28940972222222
47105,83.17454769736842
47107,83.54555288461539
47109,86.73853539156627
47111,81.51343750000001
47113,85.90444277108435
47115,82.03627533783784
47117,83.76657366071429
47119,83.56129032258065
47121,83.714404296875
47123,81.55838068181818
47125,81.9895625
47127,83.62273437500001
47129,79.57732319078949
47131,83.68489583333333
47133,80.10629807692308
47135,84.02149697580644
47137,79.998828125
47139,82.09500512295082
47141,80.7623355263158
47143,81.81694711538461
47145,82.79208156779661
47147,81.66065924657535
47149,83.90136088709677
47151,78.66613230519481
47153,80.32869664634147
47155,79.76837284482758
47157,87.9994429347826
47159,83.085125
47161,82.63352272727273
47163,79.84777151639345
47165,82.21871234939759
47167,86.6934198943662
47169,82.97360197368421
47171,76.38359375
47173,81.46693412162162
47175,80.01863567073171
47177,82.39397321428571
47179,80.2383491847826
47181,84.40143581081082
47183,84.15533088235294
47185,81.161796875
47187,82.83196691176471
47189,83.34268973214286
48001,90.7971387987013
48003,100.52491883116885
48005,91.90892303719009
48007,91.97796875
48009,96.80072916666667
48011,93.45615384615385
48013,101.16761544585988
48015,94.30463867187501
48017,94.80652343749999
48019,101.75709347345133
48021,95.93622500000001
48023,97.7929296875
48025,98.23015625
48027,94.47139900662252
48029,100.54283248546511
48031,98.47981636597939
48033,102.42921875
48035,93.55095982142856
48037,94.31982996323529
48039,94.34964488636363
48041,92.56447665662651
48043,103.52130135489512
48045,94.99913461538462
48047,100.45041048728814
48049,97.2883152173913
48051,93.42944078947369
48053,96.63752111486487
48055,97.50958614864865
48057,92.4320413961039
48059,98.39000000000001
48061,96.91326308139536
48063,93.88385416666668
48065,91.78725961538461
48067,94.13609047202797
48069,93.54204326923077
48071,92.36943359375
48073,90.67500000000001
48075,97.10398656542056
48077,95.5311751497006
48079,96.06385869565217
48081,103.67031250000001
48083,99.74514571629213
48085,91.35033482142858
48087,95.23441105769231
48089,95.21002038043478
48091,99.029609375
48093,94.83853786496351
48095,102.3759209437086
48097,92.73287124060151
48099,94.01479779411765
48101,97.82600885826773
48103,104.62945814220183
48105,105.34064879441625
48107,97.43067500000001
48109,97.56072168508288
48111,88.51603084415585
48113,93.33758992805757
48115,100.8177734375
48117,92.13453125000001
48119,91.92390988372094
48121,93.64477982954546
48123,97.38506540697674
48125,97.98395432692308
48127,105.80078125
48129,94.20211538461538
48131,100.83330842391305
48133,95.99724759615384
48135,101.815625
48137,103.96383256688964
48139,93.13352272727273
48141,97.03331866197183
48143,93.53393750000001
48145,93.21625573394495
48147,89.65407774390245
48149,95.14242246240602
48151,101.85959821428573
48153,94.98613417832168
48155,97.95177283653847
48157,95.57538077731093
48159,93.5474917763158
48161,91.45156250000001
48163,103.48302734375
48165,99.2384375
48167,91.95284926470588
48169,101.07859738372093
48171,99.8529411764706
48173,103.40959134615385
48175,97.49394862288136
48177,97.75103476821192
48179,92.18582823426574
48181,90.58184577338129
48183,93.0948828125
48185,92.29565340909092
48187,98.87038985148516
48189,95.28505859375
48191,96.94603365384616
48193,93.6545673076923
48195,91.00005463286713
48197,97.17875884433963
48199,94.33071289062501
48201,94.15925529233871
48203,93.7331156716418
48205,90.63486607142858
48207,99.63619973776224
48209,97.77074742268042
48211,92.81176682692308
48213,91.57744140625
48215,100.88492517605634
48217,93.19941406250001
48219,96.96497961956523
48221,94.37497209821429
48223,92.36185116525425
48225,90.84141512784092
48227,103.35469842657344
48229,95.58966866306028
48231,90.99468245967742
48233,92.21865384615386
48235,104.44886744966443
