GEOID,tmax
26155,43.01551055908203
26157,42.51426315307617
26159,40.83503341674805
26161,45.23626708984375
26163,46.54206848144531
26165,34.83998489379883
27001,33.24629592895508
27003,35.926063537597656
27005,36.558250427246094
27007,35.90503692626953
27009,36.31911849975586
27011,42.439727783203125
27013,36.59639358520508
27015,39.144962310791016
27017,32.00400161743164
27019,35.71859359741211
27021,35.79388427734375
27023,41.90835189819336
27025,34.52397537231445
27027,40.08330535888672
27029,34.933040618896484
27031,27.12769889831543
27033,38.67560958862305
27035,35.64115524291992
27037,35.570281982421875
27039,33.310264587402344
27041,38.26466751098633
27043,37.02946090698242
27045,32.232791900634766
27047,34.418312072753906
27049,34.489566802978516
27051,40.36479568481445
27053,35.934051513671875
27055,32.99528884887695
27057,36.317745208740234
27059,35.351768493652344
27061,33.41549301147461
27063,38.399112701416016
27065,34.66273498535156
27067,39.25077438354492
27069,38.72922134399414
27071,34.10109329223633
27073,41.958778381347656
27075,27.71688461303711
27077,36.241146087646484
27079,34.939231872558594
27081,38.721248626708984
27083,39.85724639892578
27085,36.55233383178711
27087,35.75762939453125
27089,38.21592712402344
27091,38.8006706237793
27093,37.151222229003906
27095,35.17582702636719
27097,36.49079895019531
27099,32.726558685302734
27101,37.63139343261719
27103,36.62651824951172
27105,37.717079162597656
27107,39.53228759765625
27109,33.433048248291016
27111,37.92720031738281
27113,36.62738800048828
27115,33.04405212402344
27117,38.138912200927734
27119,37.81721115112305
27121,39.74058532714844
27123,35.97688674926758
27125,36.687740325927734
27127,40.10266876220703
27129,39.413780212402344
27131,34.363525390625
27133,39.486412048339844
27135,37.80246353149414
27137,30.554157257080078
27139,35.741355895996094
27141,36.17607879638672
27143,36.68330001831055
27145,37.72039794921875
27147,33.7514762878418
27149,41.26966094970703
27151,41.83500289916992
27153,37.59834671020508
27155,42.407894134521484
27157,34.35397720336914
27159,37.26374053955078
27161,34.46906661987305
27163,35.620052337646484
27165,39.17731475830078
27167,40.88706588745117
27169,32.9793701171875
27171,36.08803176879883
27173,41.354923248291016
28001,53.090450286865234
28003,45.23295974731445
28005,58.00567626953125
28007,48.10955047607422
28009,46.86504364013672
28011,50.39597702026367
28013,45.715579986572266
28015,49.36814880371094
28017,46.511314392089844
28019,46.12876892089844
28021,51.84849548339844
28023,58.02333450317383
28025,48.28870391845703
28027,52.569061279296875
28029,54.704654693603516
28031,57.16226577758789
28033,47.33793640136719
28035,62.38531494140625
28037,54.52341079711914
28039,71.91780853271484
28041,67.3436508178711
28043,48.41839599609375
28045,66.08165740966797
28047,69.33972930908203
28049,54.127960205078125
28051,51.359779357910156
28053,52.12430191040039
28055,50.75692367553711
28057,47.693546295166016
28059,73.76600646972656
28061,55.977561950683594
28063,51.98286056518555
28065,57.1132698059082
28067,58.56336212158203
28069,52.64786911010742
28071,45.629600524902344
28073,60.599918365478516
28075,55.62900924682617
28077,57.52600860595703
28079,50.05405044555664
28081,47.13833236694336
28083,51.954368591308594
28085,56.021018981933594
28087,51.12155532836914
28089,53.492271423339844
28091,59.77583694458008
28093,46.38938522338867
28095,49.15152359008789
28097,46.480010986328125
28099,50.17573547363281
28101,53.66566467285156
28103,51.240135192871094
28105,48.2625732421875
28107,48.90882873535156
28109,64.30309295654297
28111,64.53116607666016
28113,59.14596176147461
28115,45.77934265136719
28117,46.17692947387695
28119,52.45336151123047
28121,54.68312072753906
28123,52.5025634765625
28125,51.378570556640625
28127,56.02357864379883
28129,55.17308044433594
28131,67.8742904663086
28133,51.45785140991211
28135,51.4534912109375
28137,47.91227722167969
28139,46.08433532714844
28141,45.699893951416016
28143,50.68121337890625
28145,46.2395133972168
28147,59.40937423706055
28149,51.80049514770508
28151,50.29973602294922
28153,60.89988327026367
28155,45.65970230102539
28157,56.17731475830078
28159,48.07802200317383
28161,47.13454055786133
28163,52.99961853027344
29001,39.12934112548828
29003,41.87217712402344
29005,43.668724060058594
29007,39.478092193603516
29009,41.10061264038086
29011,42.94914627075195
29013,42.73329544067383
29015,40.955875396728516
29017,40.74466323852539
29019,41.95397186279297
29021,42.30403518676758
29023,45.10123062133789
29025,38.89406204223633
29027,42.6422119140625
29029,43.282466888427734
29031,39.39082717895508
29033,39.07775115966797
29035,45.1351432800293
29037,42.46607971191406
29039,42.845794677734375
29041,39.07368087768555
29043,41.18190002441406
29045,37.253936767578125
29047,41.97843933105469
29049,40.434513092041016
29051,44.17229461669922
29053,40.86299133300781
29055,42.6800651550293
29057,42.636775970458984
29059,41.8524055480957
29061,39.729759216308594
29063,40.322059631347656
29065,42.15280532836914
29067,41.216609954833984
29069,44.410091400146484
29071,41.94841384887695
29073,43.03376388549805
29075,41.5987434387207
29077,41.55928421020508
29079,40.5125846862793
29081,41.27014923095703
29083,41.5078125
29085,41.37115478515625
29087,43.48042678833008
29089,40.39578628540039
29091,43.25010299682617
29093,41.14314270019531
29095,41.9055061340332
29097,43.4553108215332
29099,40.65510559082031
29101,40.51189041137695
29103,38.3690185546875
29105,42.43503189086914
29107,39.85707473754883
29109,41.34035873413086
29111,37.75444793701172
29113,38.811614990234375
29115,39.191490173339844
29117,39.4970703125
29119,43.38546371459961
29121,39.25113296508789
29123,40.431095123291016
29125,43.84279251098633
29127,38.21992492675781
29129,40.807228088378906
29131,44.23981857299805
29133,40.20198059082031
29135,42.33032989501953
29137,39.05875778198242
29139,40.35994338989258
29141,41.25200271606445
29143,41.634254455566406
29145,43.241851806640625
29147,42.0877799987793
29149,44.66571044921875
29151,44.157283782958984
29153,42.837825775146484
29155,43.81888198852539
29157,37.8331413269043
29159,39.890140533447266
29161,43.18540954589844
29163,37.796051025390625
29165,43.0448112487793
29167,41.81304168701172
29169,43.86945724487305
29171,38.85734558105469
29173,38.13257598876953
29175,40.14347839355469
29177,39.82219314575195
29179,43.422542572021484
29181,45.0242805480957
29183,39.46620178222656
29185,42.10973358154297
29186,38.817848205566406
29187,39.73894119262695
29189,39.16463088989258
29195,39.24491882324219
29197,38.21977233886719
29199,37.71382522583008
29201,40.92715835571289
29203,44.03630065917969
29205,38.19997787475586
29207,42.93159103393555
29209,41.777950286865234
29211,39.26848220825195
29213,43.07068634033203
29215,41.153038024902344
29217,42.74153518676758
29219,40.630775451660156
29221,41.00956726074219
29223,44.27836227416992
29225,40.08969497680664
29227,41.70436096191406
29229,40.13414764404297
29510,39.018165588378906
30001,29.784521102905273
30003,39.030921936035156
30005,37.45963668823242
30007,32.47239685058594
30009,34.211524963378906
30011,37.86651611328125
30013,36.74713134765625
30015,40.68953323364258
30017,40.73894119262695
30019,39.879451751708984
30021,41.74787139892578
30023,34.12990188598633
30025,39.121212005615234
30027,38.82080078125
30029,32.54716491699219
30031,28.305986404418945
30033,41.18107604980469
30035,35.084877014160156
30037,39.137908935546875
30039,34.14942169189453
30041,37.91160583496094
30043,33.761573791503906
30045,36.98399353027344
30047,32.41090774536133
30049,33.98040771484375
30051,43.25413513183594
30053,36.58058547973633
30055,40.8000602722168
30057,29.97077751159668
30059,33.022560119628906
30061,33.78990936279297
30063,33.20167922973633
30065,39.52608871459961
30067,29.770376205444336
30069,41.243011474609375
30071,40.56303787231445
30073,38.368289947509766
30075,39.37843704223633
30077,33.52937698364258
30079,40.730899810791016
30081,34.054237365722656
30083,42.808895111083984
30085,41.37247085571289
30087,40.705997467041016
30089,34.197330474853516
30091,39.743408203125
30093,34.276283264160156
30095,35.87921905517578
30097,35.68965530395508
30099,37.58748245239258
30101,42.368080139160156
30103,41.539608001708984
30105,39.31624984741211
30107,38.38689041137695
30109,40.73585510253906
30111,37.8817024230957
31001,43.41064453125
31003,44.208168029785156
31005,48.764549255371094
31007,43.35224151611328
31009,49.57503128051758
31011,44.447940826416016
31013,43.85502243041992
31015,46.12639236450195
31017,49.19208908081055
31019,43.677242279052734
31021,43.93978500366211
31023,43.11077880859375
31025,43.674468994140625
31027,43.354007720947266
31029,46.59617233276367
31031,47.66285705566406
31033,45.30131530761719
31035,43.12361526489258
31037,43.74488830566406
31039,43.56325149536133
31041,47.995880126953125
31043,43.47825241088867
31045,43.31064987182617
31047,46.12591552734375
31049,47.43095779418945
31051,43.006141662597656
31053,43.88484191894531
31055,44.4915885925293
31057,47.10427474975586
31059,43.44680404663086
31061,45.39928436279297
31063,46.702789306640625
31065,46.5778694152832
31067,43.28899002075195
31069,48.174278259277344
31071,46.72114181518555
31073,45.320152282714844
31075,48.297035217285156
31077,44.5400390625
31079,43.395503997802734
31081,43.387046813964844
31083,45.73628616333008
31085,45.85480880737305
31087,46.85047149658203
31089,45.7991943359375
31091,49.748538970947266
31093,44.143150329589844
31095,43.02362060546875
31097,43.54377746582031
31099,43.049156188964844
31101,48.157936096191406
31103,48.9243278503418
31105,43.161766052246094
31107,44.571231842041016
31109,44.28600311279297
31111,47.52301025390625
31113,49.300479888916016
31115,48.23194122314453
31117,48.8597297668457
31119,44.25227355957031
31121,44.351707458496094
31123,46.06836700439453
31125,44.58275604248047
31127,44.39606857299805
31129,44.46211242675781
31131,43.61472702026367
31133,43.647823333740234
31135,46.5695686340332
31137,43.943416595458984
31139,43.76887512207031
31141,44.40943145751953
31143,43.94416427612305
31145,47.01310348510742
31147,44.79587936401367
31149,48.04661178588867
31151,43.69422912597656
31153,44.3685417175293
31155,43.92019271850586
31157,44.53704833984375
31159,43.431854248046875
31161,43.882877349853516
31163,44.83896255493164
31165,42.25984191894531
31167,43.8072509765625
31169,43.81333923339844
31171,49.99127197265625
31173,43.36762619018555
31175,46.041316986083984
31177,44.09191131591797
31179,43.430728912353516
31181,45.56321716308594
31183,45.272281646728516
31185,43.439144134521484
32001,52.02699279785156
32003,59.9476432800293
32005,53.33501052856445
32007,47.57805252075195
32009,54.908416748046875
32011,51.69881057739258
32013,49.71483612060547
32015,53.275787353515625
32017,56.986671447753906
32019,51.51205825805664
32021,55.16896057128906
32023,54.951271057128906
32027,50.95477294921875
32029,49.795047760009766
32031,51.791587829589844
32033,51.03419876098633
32510,52.809783935546875
33001,67.75997161865234
33003,67.72337341308594
33005,68.18150329589844
33007,65.9742202758789
33009,66.42670440673828
33011,69.47737884521484
33013,67.99951934814453
33015,69.80401611328125
33017,68.46930694580078
33019,67.16675567626953
34001,72.99925994873047
34003,72.00032043457031
34005,73.53984069824219
34007,73.9646987915039
34009,72.97260284423828
34011,73.83341217041016
34013,72.22067260742188
34015,74.1149673461914
34017,72.23403930664062
34019,72.24984741210938
34021,73.62670135498047
34023,73.55192565917969
34025,72.84492492675781
34027,70.79576110839844
34029,72.39122772216797
34031,70.49710083007812
34033,74.1736068725586
34035,73.14189910888672
34037,69.49006652832031
34039,72.7088851928711
34041,71.29695892333984
35001,50.7118034362793
35003,52.221683502197266
35005,59.06924819946289
35006,49.891117095947266
35007,48.32906723022461
35009,56.64027404785156
35011,60.17831802368164
35013,57.725223541259766
35015,58.73069381713867
35017,57.47249221801758
35019,59.110877990722656
35021,54.12203598022461
35023,61.13944625854492
35025,58.70091247558594
35027,58.05380630493164
35028,47.924644470214844
35029,61.207725524902344
35031,50.38504409790039
35033,53.46733474731445
35035,56.610538482666016
35037,57.11766052246094
35039,48.37569046020508
35041,57.78514862060547
35043,50.003177642822266
35045,47.5618782043457
35047,56.30451965332031
35049,51.27276611328125
35051,57.03232192993164
35053,52.45198059082031
35055,47.80900955200195
35057,54.15206527709961
35059,51.42844772338867
35061,52.26274871826172
36001,69.9722671508789
36003,65.6111068725586
36005,71.40161895751953
36007,67.1188735961914
36009,65.34010314941406
36011,65.69682312011719
36013,63.260169982910156
36015,67.3544921875
36017,67.0718765258789
36019,65.54470825195312
36021,69.76643371582031
36023,66.30985260009766
36025,66.03704071044922
36027,69.19481658935547
36029,62.55430603027344
36031,64.35977935791016
36033,63.2969970703125
36035,67.72847747802734
36037,61.82360076904297
36039,67.68050384521484
36041,63.83447265625
36043,65.47433471679688
36045,62.86215591430664
36047,71.46851348876953
36049,64.04076385498047
36051,64.8291244506836
36053,66.40106201171875
36055,62.55975341796875
36057,69.84027862548828
36059,70.45353698730469
36061,71.73675537109375
36063,59.1124153137207
36065,66.21695709228516
36067,66.15958404541016
36069,64.93440246582031
36071,69.17943572998047
36073,60.02688217163086
36075,64.99711608886719
36077,67.28218841552734
36079,68.73208618164062
36081,71.24546813964844
36083,69.5703353881836
36085,72.0619125366211
36087,70.85350036621094
36089,63.555694580078125
36091,68.58126068115234
36093,69.87619018554688
36095,68.72319030761719
36097,66.34910583496094
36099,66.11331939697266
36101,65.91487884521484
36103,68.53936767578125
36105,66.09300231933594
36107,67.43347930908203
36109,66.67861938476562
36111,67.6687240600586
36113,66.28443145751953
36115,69.00086212158203
36117,63.92032241821289
36119,70.34169006347656
36121,63.08187484741211
36123,65.6562728881836
37001,76.69526672363281
37003,75.21449279785156
37005,68.11883544921875
37007,77.98408508300781
37009,67.39302062988281
37011,64.72821807861328
37013,80.46566772460938
37015,79.47675323486328
37017,80.10325622558594
37019,80.19347381591797
37021,68.51891326904297
37023,74.05708312988281
37025,76.24151611328125
37027,74.2576904296875
37029,77.04125213623047
37031,79.20450592041016
37033,78.54402923583984
37035,76.67080688476562
37037,75.64285278320312
37039,70.08226013183594
37041,78.4891357421875
37043,67.7099609375
37045,76.49703979492188
37047,81.26680755615234
37049,79.81783294677734
37051,78.77322387695312
37053,76.9015121459961
37055,79.35284423828125
37057,74.42904663085938
37059,76.77684783935547
37061,78.62084197998047
37063,77.83338928222656
37065,82.33130645751953
37067,76.69124603271484
37069,80.00065612792969
37071,78.72476196289062
37073,76.8798599243164
37075,65.73008728027344
37077,77.94561004638672
37079,80.1928482055664
37081,76.1265640258789
37083,81.4157943725586
37085,77.79912567138672
37087,62.41806411743164
37089,68.16449737548828
37091,78.18021392822266
37093,76.83771514892578
37095,80.83888244628906
37097,76.97071075439453
37099,64.09548950195312
37101,78.69725036621094
37103,79.31094360351562
37105,75.57278442382812
37107,78.94015502929688
37109,77.41873168945312
37111,72.6028823852539
37113,65.6163101196289
37115,68.90030670166016
37117,80.75895690917969
37119,78.6575927734375
37121,66.5388412475586
37123,72.83232116699219
37125,73.082275390625
37127,81.24681091308594
37129,79.5893783569336
37131,79.98316192626953
37133,78.37957000732422
37135,76.85507202148438
37137,80.12604522705078
37139,77.69725036621094
37141,79.23854064941406
37143,78.28926086425781
37145,76.76480102539062
37147,81.07904052734375
37149,74.15277099609375
37151,72.96683502197266
37153,76.45072937011719
37155,80.87590026855469
37157,78.51017761230469
37159,75.38040924072266
37161,74.99213409423828
37163,78.91329193115234
37165,78.90799713134766
37167,74.5700454711914
37169,76.68869018554688
37171,76.02919006347656
37173,63.108028411865234
37175,66.25367736816406
37177,80.11930847167969
37179,78.8632583618164
37181,79.58338165283203
37183,78.15341186523438
37185,80.97132873535156
37187,79.99742126464844
37189,66.79109954833984
37191,78.97251892089844
37193,74.94912719726562
37195,80.66832733154297
37197,77.35247802734375
37199,65.97552490234375
38001,41.9232292175293
38003,39.182212829589844
38005,36.41583251953125
38007,41.522701263427734
38009,35.94119644165039
38011,40.71149826049805
38013,35.04978942871094
38015,38.4861946105957
38017,40.36082077026367
38019,35.54834747314453
38021,38.66313934326172
38023,37.83418655395508
38025,39.77305221557617
38027,36.84355545043945
38029,40.36851501464844
38031,37.352439880371094
38033,41.2458610534668
38035,38.54591369628906
38037,41.74383544921875
38039,37.70152282714844
38041,40.99034881591797
38043,37.19735336303711
38045,38.91295623779297
38047,37.435447692871094
38049,38.18876647949219
38051,37.14510726928711
38053,42.02670669555664
38055,38.6726188659668
38057,40.344173431396484
38059,40.65958023071289
38061,36.70135498046875
38063,36.520938873291016
38065,39.63782501220703
38067,38.06557846069336
38069,37.19121170043945
38071,36.16651916503906
38073,40.099876403808594
38075,34.50823974609375
38077,41.06857681274414
38079,36.103511810302734
38081,39.74394607543945
38083,37.59345245361328
38085,42.23072814941406
38087,41.096160888671875
38089,40.22901153564453
38091,37.41325378417969
38093,37.88640213012695
38095,36.25497817993164
38097,39.1561279296875
38099,37.56150817871094
38101,36.93463897705078
38103,36.535526275634766
38105,39.83354568481445
39001,64.72638702392578
39003,50.72311782836914
39005,60.27521896362305
39007,63.27233123779297
39009,67.49390411376953
39011,51.05584716796875
39013,67.45793151855469
39015,62.987667083740234
39017,57.82484817504883
39019,66.35920715332031
39021,57.44548034667969
39023,59.28004837036133
39025,61.90888214111328
39027,61.30514907836914
39029,65.92530059814453
39031,65.5693588256836
39033,57.19276809692383
39035,60.7303352355957
39037,51.01332092285156
39039,46.49516677856445
39041,61.687740325927734
39043,53.143253326416016
39045,64.6461181640625
39047,62.60029220581055
39049,63.801212310791016
39051,46.91804504394531
39053,67.49822998046875
39055,62.5511589050293
39057,59.878299713134766
39059,67.22671508789062
39061,59.830650329589844
39063,51.81802749633789
39065,54.484989166259766
39067,67.12471771240234
39069,48.01028060913086
39071,63.107826232910156
39073,65.51779174804688
39075,63.93057632446289
39077,55.56901168823242
39079,66.77104187011719
39081,67.013671875
39083,62.48780822753906
39085,61.33515930175781
39087,67.3126220703125
39089,63.57439041137695
39091,55.214599609375
39093,57.324920654296875
39095,48.680423736572266
39097,61.80375671386719
39099,65.29129028320312
39101,58.87645721435547
39103,61.144065856933594
39105,68.03292083740234
39107,48.32792282104492
39109,55.51076889038086
39111,67.9380874633789
39113,57.13484573364258
39115,67.32813262939453
39117,60.26594543457031
39119,66.57136535644531
39121,67.74851989746094
39123,49.38245391845703
39125,46.4637565612793
39127,65.53954315185547
39129,65.4113540649414
39131,66.01507568359375
39133,64.70976257324219
39135,53.204383850097656
39137,49.180320739746094
39139,59.361351013183594
39141,65.83120727539062
39143,51.00518798828125
39145,66.33966827392578
39147,53.2187614440918
39149,52.648807525634766
39151,65.71878814697266
39153,64.37996673583984
39155,64.84685516357422
39157,66.35724639892578
39159,59.306514739990234
39161,46.92972183227539
39163,66.59677124023438
39165,60.04487991333008
39167,68.72459411621094
39169,62.81517028808594
39171,45.351566314697266
39173,49.710384368896484
39175,55.66946792602539
40001,43.882320404052734
40003,51.33549118041992
40005,47.99299240112305
40007,55.02553939819336
40009,54.62407302856445
40011,50.9724006652832
40013,48.83622360229492
40015,51.01057434082031
40017,51.028564453125
40019,48.22314453125
40021,44.82867431640625
40023,49.053775787353516
40025,54.961456298828125
40027,50.667640686035156
40029,47.973480224609375
40031,50.69292449951172
40033,51.5603141784668
40035,44.66045379638672
40037,47.62308883666992
40039,52.103328704833984
40041,43.216121673583984
40043,52.22064971923828
40045,54.2648811340332
40047,48.857208251953125
40049,49.714820861816406
40051,51.969242095947266
40053,49.49171829223633
40055,53.60869598388672
40057,54.632957458496094
40059,54.009010314941406
40061,48.14717102050781
40063,47.752174377441406
40065,53.05241775512695
40067,49.898345947265625
40069,47.875606536865234
40071,48.479454040527344
40073,50.43537139892578
40075,51.573585510253906
40077,46.55616760253906
40079,47.70115661621094
40081,48.33306884765625
40083,48.80096435546875
40085,48.93919372558594
40087,51.57978820800781
40089,48.83665466308594
40091,48.059261322021484
40093,51.51968002319336
40095,48.639991760253906
40097,44.67029571533203
40099,47.329463958740234
40101,47.68263626098633
40103,47.76008605957031
40105,47.289432525634766
40107,47.99745178222656
40109,49.87242126464844
40111,47.72962951660156
40113,47.979129791259766
40115,44.38711166381836
40117,47.37390899658203
40119,47.554954528808594
40121,47.34770584106445
40123,47.389015197753906
40125,49.5953369140625
40127,46.95463180541992
40129,54.722389221191406
40131,46.63222122192383
40133,48.88287353515625
40135,47.32313537597656
40137,49.71224594116211
40139,56.40835189819336
40141,52.08004379272461
40143,48.063072204589844
40145,46.96491241455078
40147,48.735679626464844
40149,51.6666145324707
40151,52.3912239074707
40153,52.94337463378906
41001,40.95391082763672
41003,55.854984283447266
41005,52.11162185668945
41007,55.40876388549805
41009,54.17941665649414
41011,62.92079162597656
41013,55.77208709716797
41015,64.48500061035156
41017,56.701698303222656
41019,58.88068389892578
41021,48.56478500366211
41023,48.85873794555664
41025,51.6097297668457
41027,49.35441207885742
41029,59.247840881347656
41031,55.275352478027344
41033,60.07191848754883
41035,57.372318267822266
41037,56.57447052001953
41039,56.45956802368164
41041,56.8327522277832
41043,54.01310348510742
41045,46.0264892578125
41047,52.07916259765625
41049,47.72587966918945
41051,52.7377815246582
41053,55.357730865478516
41055,49.03632354736328
41057,54.498931884765625
41059,46.29671096801758
41061,43.81107711791992
41063,40.594120025634766
41065,51.45408248901367
41067,54.427425384521484
41069,52.63981628417969
41071,55.23965835571289
42001,72.66950225830078
42003,69.39376068115234
42005,68.96640014648438
42007,66.97486114501953
42009,69.74137115478516
42011,72.27507781982422
42013,67.9510498046875
42015,67.96307373046875
42017,72.71060180664062
42019,66.71141052246094
42021,68.16219329833984
42023,65.96107482910156
42025,68.74952697753906
42027,66.42942810058594
42029,73.15250396728516
42031,67.09000396728516
42033,66.69855499267578
42035,66.02509307861328
42037,68.95840454101562
42039,64.09042358398438
42041,71.62054443359375
42043,70.24398040771484
42045,74.28466796875
42047,66.1246109008789
42049,62.60798645019531
42051,71.47284698486328
42053,65.72866821289062
42055,71.0290298461914
42057,70.5164794921875
42059,69.87458038330078
42061,68.5274658203125
42063,69.56866455078125
42065,67.00565338134766
42067,69.39168548583984
42069,67.47901153564453
42071,72.3784408569336
42073,65.68565368652344
42075,69.88495635986328
42077,72.6295394897461
42079,68.19183349609375
42081,67.20091247558594
42083,65.3838119506836
42085,65.05525970458984
42087,68.41841125488281
42089,68.0621566772461
42091,73.31314086914062
42093,69.4544448852539
42095,71.84046936035156
42097,68.93693542480469
42099,70.25718688964844
42101,74.44084930419922
42103,66.84752655029297
42105,65.5374984741211
42107,69.2625732421875
42109,68.47932434082031
42111,69.89125061035156
42113,66.73491668701172
42115,67.51008605957031
42117,66.28837585449219
42119,68.01448059082031
42121,66.1818618774414
42123,64.77238464355469
42125,69.2010498046875
42127,65.90965270996094
42129,70.91190338134766
42131,68.65222930908203
42133,72.95497131347656
44001,68.44560241699219
44003,69.34947204589844
44005,67.99526977539062
44007,69.3455810546875
44009,69.51756286621094
45001,78.20124053955078
45003,84.41871643066406
45005,85.42642974853516
45007,76.58467102050781
45009,84.6637191772461
45011,85.11058807373047
45013,85.21194458007812
45015,86.37294006347656
45017,84.68311309814453
45019,85.1641845703125
45021,77.36709594726562
45023,81.22671508789062
45025,81.96660614013672
45027,85.64990234375
45029,85.61317443847656
45031,85.10292053222656
45033,83.79485321044922
45035,86.14781951904297
45037,82.55494689941406
45039,83.02408599853516
45041,85.84829711914062
45043,84.20740509033203
45045,75.07707977294922
45047,79.81210327148438
45049,85.34587860107422
45051,83.5423812866211
45053,86.37069702148438
45055,84.28410339355469
45057,81.46217346191406
45059,79.3465805053711
45061,85.35392761230469
45063,83.91940307617188
45065,80.40858459472656
45067,85.25411987304688
45069,82.5942611694336
45071,82.55535125732422
45073,74.36998748779297
45075,84.89413452148438
45077,75.31195831298828
45079,84.72474670410156
45081,82.07574462890625
45083,76.73655700683594
45085,85.30670166015625
45087,80.22200012207031
45089,85.69672393798828
45091,79.54228973388672
46003,44.258968353271484
46005,42.787864685058594
46007,45.21001434326172
46009,44.765586853027344
46011,38.69387435913086
46013,41.92140197753906
46015,45.81623840332031
46017,44.43315887451172
46019,42.04240036010742
46021,41.19708251953125
46023,45.80834197998047
46025,40.32374572753906
46027,42.89390182495117
46029,39.1252326965332
46031,43.28395462036133
46033,42.80603790283203
46035,43.38093185424805
46037,39.47498321533203
46039,38.619571685791016
46041,45.31315231323242
46043,44.52780532836914
46045,41.12086868286133
46047,43.65005874633789
46049,41.54087448120117
46051,40.71382141113281
46053,46.80009078979492
46055,48.10219955444336
46057,39.52443313598633
46059,41.81370544433594
46061,42.650779724121094
46063,41.424320220947266
46065,46.074859619140625
46067,43.68424606323242
46069,42.67436218261719
46071,47.59412384033203
46073,42.67874526977539
46075,46.4974250793457
46077,40.5877685546875
46079,39.83517074584961
46081,38.92313003540039
46083,41.236236572265625
46085,46.64775466918945
46087,42.03950881958008
46089,39.283382415771484
46091,38.824851989746094
46093,45.75432586669922
46095,47.211753845214844
46097,41.61232376098633
46099,41.25883865356445
46101,38.97884750366211
46103,45.5312385559082
46105,43.3621711730957
46107,42.48910140991211
46109,41.09719467163086
46111,43.15937423706055
46113,45.53261184692383
46115,42.60718536376953
46117,47.249786376953125
46119,45.44366455078125
46121,46.789337158203125
46123,48.036808013916016
46125,42.462955474853516
46127,42.1973762512207
46129,41.63593292236328
46135,43.61146926879883
46137,46.83640670776367
47001,69.08394622802734
47003,59.17152786254883
47005,42.137901306152344
47007,65.37714385986328
47009,70.94310760498047
47011,71.63320922851562
47013,65.86719512939453
47015,57.98641586303711
47017,40.75156784057617
47019,71.72527313232422
47021,47.657264709472656
47023,43.32880783081055
47025,68.39427185058594
47027,58.82137680053711
47029,72.17572021484375
47031,60.23736572265625
47033,42.839256286621094
47035,63.17341613769531
47037,51.14987564086914
47039,44.10006332397461
47041,59.01958465576172
47043,45.27631378173828
47045,42.45439147949219
47047,46.4266242980957
47049,61.970054626464844
47051,60.42434310913086
47053,40.80885696411133
47055,54.088748931884766
47057,71.11510467529297
47059,73.34811401367188
47061,60.52226638793945
47063,72.74728393554688
47065,69.4310531616211
47067,70.77332305908203
47069,45.60596466064453
47071,44.568031311035156
47073,73.1608657836914
47075,44.66443634033203
47077,42.247623443603516
47079,40.20170974731445
47081,45.99977111816406
47083,43.34480285644531
47085,43.36378479003906
47087,58.09256362915039
47089,72.95329284667969
47091,70.79345703125
47093,71.9677963256836
47095,41.53337860107422
47097,44.6793327331543
47099,49.21706008911133
47101,46.820777893066406
47103,59.58888626098633
47105,72.3659439086914
47107,72.13770294189453
47109,44.10734558105469
47111,52.10116958618164
47113,43.32204818725586
47115,63.57014465332031
47117,56.58501434326172
47119,51.10182571411133
47121,71.46788787841797
47123,70.93731689453125
47125,45.3936653137207
47127,59.991756439208984
47129,65.95834350585938
47131,39.441776275634766
47133,60.936973571777344
47135,45.01333999633789
47137,61.79441833496094
47139,71.21910095214844
47141,60.01176071166992
47143,68.84215545654297
47145,71.0234375
47147,46.80738067626953
47149,56.01704788208008
47151,63.63774871826172
47153,64.07870483398438
47155,69.16829681396484
47157,46.11529541015625
47159,54.874061584472656
47161,42.941532135009766
47163,75.35675811767578
47165,49.80609130859375
47167,45.22340393066406
47169,52.314483642578125
47171,68.26824188232422
47173,69.88570404052734
47175,62.37028503417969
47177,61.972293853759766
47179,74.4454345703125
47181,45.647560119628906
47183,39.6275634765625
47185,62.01409149169922
47187,50.93705749511719
47189,53.61167526245117
48001,51.11014938354492
48003,56.17341232299805
48005,55.8880615234375
48007,57.557010650634766
48009,51.607357025146484
48011,55.09672164916992
48013,57.12382125854492
48015,54.86163330078125
48017,56.13543701171875
48019,53.056243896484375
48021,56.94283676147461
48023,51.178714752197266
48025,57.48057556152344
48027,55.387962341308594
48029,57.30674743652344
48031,55.42024230957031
48033,54.285152435302734
48035,53.38138961791992
48037,50.74267578125
48039,57.54487609863281
48041,54.27531814575195
48043,60.4958610534668
48045,54.59251403808594
48047,59.83293533325195
48049,57.15760803222656
48051,54.12880325317383
48053,55.0615234375
48055,58.277347564697266
48057,57.674312591552734
48059,54.472373962402344
48061,60.701873779296875
48063,50.98997497558594
48065,56.041255950927734
48067,51.00222396850586
48069,53.817779541015625
48071,57.35470962524414
48073,53.27751541137695
48075,56.007972717285156
48077,51.59164047241211
48079,56.008445739746094
48081,58.84912109375
48083,57.53348159790039
48085,50.59388732910156
48087,55.094722747802734
48089,56.431884765625
48091,55.75975799560547
48093,55.718894958496094
48095,56.13872146606445
48097,49.44443893432617
48099,55.27299880981445
48101,55.56386184692383
48103,58.142879486083984
48105,58.49786376953125
48107,53.892921447753906
48109,59.79542922973633
48111,54.449737548828125
48113,52.43777084350586
48115,53.77219009399414
48117,54.126766204833984
