GEOID,tmax
26159,53.84575271606445
26161,55.297481536865234
26163,55.75081253051758
26165,53.14884567260742
27001,44.02849197387695
27003,51.38923645019531
27005,43.18914794921875
27007,40.018978118896484
27009,49.42043685913086
27011,54.88361358642578
27013,55.81858444213867
27015,56.91061019897461
27017,44.00973129272461
27019,52.705711364746094
27021,43.385562896728516
27023,55.86699676513672
27025,50.61405563354492
27027,45.4538459777832
27029,40.555843353271484
27031,38.80191421508789
27033,56.41169738769531
27035,46.201419830322266
27037,53.08734893798828
27039,53.282203674316406
27041,49.908512115478516
27043,56.28141784667969
27045,54.10981750488281
27047,54.80371856689453
27049,52.91269302368164
27051,51.14891052246094
27053,51.89561080932617
27055,55.11671829223633
27057,42.27743148803711
27059,50.40507507324219
27061,39.380348205566406
27063,56.428367614746094
27065,48.78822326660156
27067,53.40802764892578
27069,40.49907684326172
27071,38.953033447265625
27073,56.74688720703125
27075,37.76103210449219
27077,42.88237380981445
27079,54.24433517456055
27081,55.4059944152832
27083,56.56545639038086
27085,53.74278259277344
27087,41.976295471191406
27089,40.992095947265625
27091,56.872520446777344
27093,52.34014129638672
27095,49.00709533691406
27097,48.03371047973633
27099,53.85251235961914
27101,55.50225067138672
27103,55.95915985107422
27105,55.55680465698242
27107,43.26910400390625
27109,53.62635040283203
27111,46.884952545166016
27113,40.85685348510742
27115,47.48028564453125
27117,55.97630310058594
27119,42.01194381713867
27121,51.81593704223633
27123,52.07011795043945
27125,41.31844711303711
27127,56.84281921386719
27129,55.74843978881836
27131,53.25199508666992
27133,56.71036148071289
27135,41.8730354309082
27137,38.56342315673828
27139,53.44613265991211
27141,50.377952575683594
27143,55.108402252197266
27145,50.27101135253906
27147,53.702213287353516
27149,52.97831726074219
27151,54.44169235229492
27153,47.990989685058594
27155,53.33696746826172
27157,53.73228454589844
27159,45.108299255371094
27161,54.29745864868164
27163,51.98843002319336
27165,57.012142181396484
27167,49.44801712036133
27169,54.69816589355469
27171,51.30955505371094
27173,57.0666618347168
28001,81.23822021484375
28003,74.34947967529297
28005,83.43601989746094
28007,79.55272674560547
28009,75.32431030273438
28011,78.72207641601562
28013,78.67639923095703
28015,79.7413101196289
28017,78.67491912841797
28019,78.20597839355469
28021,80.4256362915039
28023,82.64612579345703
28025,79.11731719970703
28027,79.14093017578125
28029,81.32420349121094
28031,83.40704345703125
28033,76.73259735107422
28035,83.72726440429688
28037,81.81495666503906
28039,84.1576156616211
28041,83.3422622680664
28043,79.29165649414062
28045,82.02246856689453
28047,81.9023666381836
28049,80.02135467529297
28051,80.30162811279297
28053,80.76286315917969
28055,79.6220474243164
28057,77.19698333740234
28059,83.24409484863281
28061,82.29527282714844
28063,80.5575942993164
28065,82.94664764404297
28067,83.5058364868164
28069,80.04486083984375
28071,77.8144760131836
28073,83.37078857421875
28075,81.76732635498047
28077,83.12220001220703
28079,78.83174896240234
28081,77.48439025878906
28083,80.45716094970703
28085,82.76274108886719
28087,79.57837677001953
28089,78.71786499023438
28091,83.18388366699219
28093,76.32740020751953
28095,78.97154235839844
28097,78.49996185302734
28099,78.10675811767578
28101,80.30616760253906
28103,79.28889465332031
28105,78.5767593383789
28107,78.43836975097656
28109,82.67903137207031
28111,83.36956024169922
28113,83.79215240478516
28115,77.6433334350586
28117,75.52911376953125
28119,79.55667877197266
28121,79.40056610107422
28123,79.08173370361328
28125,79.84831237792969
28127,81.55729675292969
28129,81.62913513183594
28131,82.97541809082031
28133,79.78606414794922
28135,79.95720672607422
28137,77.10578918457031
28139,74.95075988769531
28141,74.90447998046875
28143,77.84959411621094
28145,76.6181869506836
28147,83.14433288574219
28149,79.96177673339844
28151,79.01896667480469
28153,82.74143981933594
28155,78.30890655517578
28157,82.43791198730469
28159,77.9811019897461
28161,78.89452362060547
28163,79.50836944580078
29001,58.469295501708984
29003,56.62236404418945
29005,58.848846435546875
29007,56.88174057006836
29009,52.66597366333008
29011,54.11647033691406
29013,58.22362518310547
29015,56.94928741455078
29017,64.92118072509766
29019,57.474884033203125
29021,56.73265838623047
29023,68.00064086914062
29025,57.060386657714844
29027,56.263206481933594
29029,54.59456253051758
29031,65.14762878417969
29033,59.005001068115234
29035,65.3773422241211
29037,58.90143585205078
29039,54.76481246948242
29041,59.170867919921875
29043,53.823856353759766
29045,58.01868438720703
29047,58.16993713378906
29049,56.645145416259766
29051,55.8974609375
29053,58.19202423095703
29055,56.607540130615234
29057,53.344661712646484
29059,53.050682067871094
29061,56.454368591308594
29063,56.042335510253906
29065,56.79930877685547
29067,57.14268493652344
29069,71.47686767578125
29071,56.50228500366211
29073,55.093753814697266
29075,56.645084381103516
29077,52.76144027709961
29079,57.142269134521484
29081,56.66876220703125
29083,58.122581481933594
29085,54.58893585205078
29087,57.62459945678711
29089,58.79319381713867
29091,62.18931198120117
29093,61.1574592590332
29095,58.73991394042969
29097,54.107051849365234
29099,59.55482864379883
29101,58.90083312988281
29103,58.37533950805664
29105,53.08899688720703
29107,59.31515121459961
29109,51.97010040283203
29111,58.6756591796875
29113,56.340484619140625
29115,58.109153747558594
29117,57.63554382324219
29119,54.63007736206055
29121,58.6201286315918
29123,62.81731414794922
29125,53.97065353393555
29127,59.379638671875
29129,56.64293670654297
29131,54.88132858276367
29133,70.52421569824219
29135,56.65736389160156
29137,58.65818405151367
29139,55.684165954589844
29141,56.370235443115234
29143,70.76702880859375
29145,54.05720138549805
29147,57.43435287475586
29149,65.84496307373047
29151,55.15317916870117
29153,60.846248626708984
29155,73.02812957763672
29157,62.0498046875
29159,58.65621566772461
29161,54.298099517822266
29163,57.89640426635742
29165,57.28522872924805
29167,53.440460205078125
29169,54.18178939819336
29171,57.5436897277832
29173,58.83746337890625
29175,58.5179557800293
29177,58.336368560791016
29179,62.43499755859375
29181,67.38693237304688
29183,56.37870407104492
29185,56.307533264160156
29186,61.63155746459961
29187,61.3392333984375
29189,56.9543571472168
29195,59.82220458984375
29197,57.73356628417969
29199,57.519866943359375
29201,68.26828002929688
29203,61.75795364379883
29205,58.657962799072266
29207,68.42098236083984
29209,53.88951873779297
29211,57.55440139770508
29213,57.511878967285156
29215,55.93230056762695
29217,55.66107177734375
29219,55.60728454589844
29221,59.39309310913086
29223,65.51720428466797
29225,52.56956481933594
29227,56.834224700927734
29229,53.74365234375
29510,57.35800552368164
30001,33.234596252441406
30003,49.55279541015625
30005,48.38697814941406
30007,42.37798309326172
30009,43.400634765625
30011,50.68585968017578
30013,45.16374588012695
30015,49.10395812988281
30017,51.233089447021484
30019,47.44868087768555
30021,50.80475997924805
30023,35.526695251464844
30025,50.445377349853516
30027,48.422386169433594
30029,36.91134262084961
30031,36.62912368774414
30033,51.54127883911133
30035,40.87557601928711
30037,47.355621337890625
30039,36.16349411010742
30041,47.84378433227539
30043,39.35541915893555
30045,43.60841751098633
30047,39.19781494140625
30049,41.1276741027832
30051,47.70511245727539
30053,39.078895568847656
30055,50.81135177612305
30057,36.46274948120117
30059,38.814979553222656
30061,38.420654296875
30063,37.1411247253418
30065,49.870704650878906
30067,35.97605514526367
30069,51.882869720458984
30071,49.466529846191406
30073,45.44690704345703
30075,50.71021270751953
30077,37.864830017089844
30079,50.77119445800781
30081,35.701263427734375
30083,50.36635208129883
30085,49.8902702331543
30087,51.29743957519531
30089,39.87921142578125
30091,48.678794860839844
30093,36.84172058105469
30095,44.419921875
30097,42.42064666748047
30099,45.146148681640625
30101,47.97810363769531
30103,51.701602935791016
30105,49.05331802368164
30107,44.76529312133789
30109,50.21718978881836
30111,50.11761474609375
31001,58.94169998168945
31003,59.3686637878418
31005,53.0806770324707
31007,51.2500114440918
31009,58.425601959228516
31011,58.88887023925781
31013,52.277198791503906
31015,59.421627044677734
31017,58.26810073852539
31019,59.04194259643555
31021,58.99024200439453
31023,59.25011444091797
31025,59.761131286621094
31027,58.56238555908203
31029,56.71888732910156
31031,56.31917190551758
31033,52.512977600097656
31035,59.400123596191406
31037,59.370975494384766
31039,58.993648529052734
31041,58.455867767333984
31043,59.19019317626953
31045,53.132999420166016
31047,58.88444900512695
31049,54.171390533447266
31051,58.6784553527832
31053,59.372596740722656
31055,59.94891357421875
31057,56.79584503173828
31059,60.115997314453125
31061,58.51220703125
31063,58.72465133666992
31065,58.640716552734375
31067,60.12315368652344
31069,53.20414733886719
31071,57.643306732177734
31073,58.59249496459961
31075,52.938934326171875
31077,58.51427459716797
31079,59.322513580322266
31081,59.768924713134766
31083,58.420738220214844
31085,57.12468338012695
31087,57.75254821777344
31089,58.67963409423828
31091,55.284156799316406
31093,59.801361083984375
31095,60.87057113647461
31097,59.62965774536133
31099,58.314334869384766
31101,54.95484161376953
31103,59.547733306884766
31105,50.10283279418945
31107,59.430545806884766
31109,60.526153564453125
31111,57.088722229003906
31113,56.42830276489258
31115,58.09088897705078
31117,54.66557693481445
31119,58.880706787109375
31121,60.28010177612305
31123,53.1568603515625
31125,59.83796310424805
31127,59.52043151855469
31129,59.619529724121094
31131,59.73427963256836
31133,59.23882293701172
31135,55.57708740234375
31137,58.552974700927734
31139,58.42180252075195
31141,59.71003341674805
31143,60.19097900390625
31145,58.99729537963867
31147,58.93373107910156
31149,58.294986724853516
31151,60.197513580322266
31153,60.15828323364258
31155,59.74729537963867
31157,53.74983596801758
31159,59.607421875
31161,53.041908264160156
31163,60.02680206298828
31165,51.010921478271484
31167,58.69623947143555
31169,60.456565856933594
31171,57.05072784423828
31173,59.011661529541016
31175,58.64889907836914
31177,59.348846435546875
31179,58.13806915283203
31181,59.1075325012207
31183,58.62971878051758
31185,59.898780822753906
32001,55.82590103149414
32003,64.5528564453125
32005,57.97770690917969
32007,48.40078353881836
32009,58.018531799316406
32011,49.76335525512695
32013,53.69889450073242
32015,50.315773010253906
32017,57.26849365234375
32019,59.68360900878906
32021,57.62540054321289
32023,54.6243896484375
32027,56.02047348022461
32029,57.25955581665039
32031,56.27809143066406
32033,49.95560073852539
32510,59.06216049194336
33001,44.167274475097656
33003,42.37322998046875
33005,51.79960250854492
33007,41.20943832397461
33009,42.50545120239258
33011,50.97975158691406
33013,46.07211685180664
33015,49.944252014160156
33017,46.598777770996094
33019,46.64735794067383
34001,67.19677734375
34003,65.98725891113281
34005,67.71167755126953
34007,68.0489730834961
34009,66.25053405761719
34011,66.80209350585938
34013,66.43898010253906
34015,67.8801040649414
34017,65.91927337646484
34019,67.08824157714844
34021,67.96489715576172
34023,67.73698425292969
34025,67.18212890625
34027,65.84532165527344
34029,66.51898956298828
34031,65.37963104248047
34033,66.89447021484375
34035,67.68048858642578
34037,65.08316802978516
34039,66.73407745361328
34041,65.94615173339844
35001,49.29322814941406
35003,46.70280456542969
35005,50.28458023071289
35006,46.43746566772461
35007,40.95211410522461
35009,43.03376388549805
35011,43.57883834838867
35013,63.71052551269531
35015,58.39777374267578
35017,57.629356384277344
35019,44.38608932495117
35021,46.269927978515625
35023,64.54838562011719
35025,51.56764602661133
35027,49.745540618896484
35028,38.2597770690918
35029,65.421630859375
35031,47.52338409423828
35033,42.60565185546875
35035,58.9810905456543
35037,44.676578521728516
35039,41.843936920166016
35041,43.61711502075195
35043,45.944068908691406
35045,51.48564147949219
35047,44.22706985473633
35049,41.47927474975586
35051,57.00358581542969
35053,50.85546112060547
35055,36.08220672607422
35057,47.0251579284668
35059,44.47415542602539
35061,52.38984298706055
36001,58.98198318481445
36003,61.91680908203125
36005,65.11442565917969
36007,61.58879089355469
36009,60.767921447753906
36011,59.19976043701172
36013,59.55011749267578
36015,62.27553939819336
36017,61.04853057861328
36019,46.825653076171875
36021,59.946624755859375
36023,59.87845993041992
36025,61.02406311035156
36027,61.39862060546875
36029,59.71006393432617
36031,47.15468215942383
36033,47.835418701171875
36035,54.581275939941406
36037,59.6070671081543
36039,59.852046966552734
36041,50.32152557373047
36043,53.708683013916016
36045,52.212257385253906
36047,65.28013610839844
36049,52.796382904052734
36051,62.788055419921875
36053,58.09617233276367
36055,60.34351348876953
36057,57.03266143798828
36059,63.83406448364258
36061,65.45855712890625
36063,57.03633499145508
36065,55.77508544921875
36067,57.78661346435547
36069,62.011444091796875
36071,64.03755187988281
36073,58.224403381347656
36075,55.41668701171875
36077,58.91841506958008
36079,61.92587661743164
36081,64.80924224853516
36083,57.13721466064453
36085,66.1958999633789
36087,64.8843765258789
36089,50.261932373046875
36091,54.577701568603516
36093,57.53955841064453
36095,58.745967864990234
36097,62.045745849609375
36099,61.23929214477539
36101,62.2920036315918
36103,61.613433837890625
36105,63.13661575317383
36107,61.663543701171875
36109,61.278846740722656
36111,61.74152374267578
36113,50.05373001098633
36115,52.782249450683594
36117,59.04856872558594
36119,63.69148254394531
36121,60.029117584228516
36123,62.38176727294922
37001,72.37993621826172
37003,71.97853088378906
37005,66.11053466796875
37007,75.29083251953125
37009,64.51210021972656
37011,63.388671875
37013,71.3547592163086
37015,70.64225006103516
37017,73.2969970703125
37019,71.29612731933594
37021,68.44758605957031
37023,72.6465072631836
37025,73.64095306396484
37027,71.98188018798828
37029,69.85826110839844
37031,71.17626953125
37033,71.5877456665039
37035,73.16576385498047
37037,73.56092071533203
37039,70.81968688964844
37041,70.40245056152344
37043,68.93276977539062
37045,73.73242950439453
37047,72.64385986328125
37049,72.69003295898438
37051,74.2180404663086
37053,68.44745635986328
37055,68.34715270996094
37057,72.2439193725586
37059,71.90906524658203
37061,73.60143280029297
37063,72.3282699584961
37065,71.43378448486328
37067,70.8941650390625
37069,72.04537200927734
37071,74.30140686035156
37073,70.80216979980469
37075,67.59967803955078
37077,71.80594635009766
37079,72.87933349609375
37081,71.45938873291016
37083,71.11827850341797
37085,73.98177337646484
37087,63.352516174316406
37089,68.93952941894531
37091,70.32238006591797
37093,74.96733856201172
37095,70.8773422241211
37097,72.61178588867188
37099,65.08003234863281
37101,73.44789123535156
37103,74.16323852539062
37105,74.0009994506836
37107,73.73571014404297
37109,73.92889404296875
37111,72.09314727783203
37113,66.80348205566406
37115,68.93257141113281
37117,71.39506530761719
37119,73.99327087402344
37121,65.84636688232422
37123,74.75804901123047
37125,74.409912109375
37127,71.97825622558594
37129,72.54588317871094
37131,70.82926940917969
37133,73.77224731445312
37135,72.15525817871094
37137,71.07306671142578
37139,69.9774398803711
37141,73.80016326904297
37143,70.43656158447266
37145,71.1169204711914
37147,71.9043960571289
37149,73.1966781616211
37151,72.99787139892578
37153,75.52179718017578
37155,74.72434997558594
37157,71.32240295410156
37159,72.79708862304688
37161,73.73187255859375
37163,73.2230224609375
37165,75.58885955810547
37167,74.65185546875
37169,70.26285552978516
37171,70.71839904785156
37173,65.3357925415039
37175,66.97692108154297
37177,70.5151596069336
37179,73.8798828125
37181,72.21157836914062
37183,72.7203598022461
37185,71.75639343261719
37187,71.61408996582031
37189,64.49072265625
37191,73.38777923583984
37193,71.17375183105469
37195,72.73925018310547
37197,71.58336639404297
37199,65.6392593383789
38001,52.181026458740234
38003,47.263084411621094
38005,43.80317687988281
38007,50.51211929321289
38009,42.43195724487305
38011,51.394287109375
38013,45.27285385131836
38015,48.66294479370117
38017,46.630088806152344
38019,38.32553482055664
38021,50.68024826049805
38023,47.53250503540039
38025,50.2822151184082
38027,45.01988983154297
38029,51.8566780090332
38031,45.95491409301758
38033,50.45124053955078
38035,43.66541290283203
38037,52.02412033081055
38039,45.991058349609375
38041,51.37041473388672
38043,48.19623565673828
38045,49.50114822387695
38047,49.73027038574219
38049,44.44474792480469
38051,51.199424743652344
38053,49.264984130859375
38055,46.651222229003906
38057,49.58029556274414
38059,50.522117614746094
38061,45.821739196777344
38063,44.08915328979492
38065,48.35578918457031
38067,40.00856018066406
38069,43.75804138183594
38071,42.15071105957031
38073,48.94453048706055
38075,43.69420623779297
38077,50.00898742675781
38079,40.27655792236328
38081,50.27334976196289
38083,46.09651565551758
38085,52.724578857421875
38087,51.093746185302734
38089,51.04569625854492
38091,45.26596450805664
38093,47.37267303466797
38095,40.253875732421875
38097,44.438472747802734
38099,41.731781005859375
38101,44.52267837524414
38103,45.887882232666016
38105,48.85032272338867
39001,70.79641723632812
39003,59.40300750732422
39005,58.18356704711914
39007,59.729698181152344
39009,71.62126922607422
39011,60.141258239746094
39013,68.2322998046875
39015,68.82041931152344
39017,65.89227294921875
39019,62.965248107910156
39021,62.0319709777832
39023,63.32006072998047
39025,67.87528991699219
39027,66.10018920898438
39029,61.802391052246094
39031,63.33162307739258
39033,57.980594635009766
39035,58.67066192626953
39037,61.9482536315918
39039,57.92051315307617
39041,62.14017868041992
39043,57.06621551513672
39045,66.82160949707031
39047,66.04901123046875
39049,65.15727233886719
39051,56.98257064819336
39053,73.38790893554688
39055,58.74227523803711
39057,64.3027114868164
39059,66.85838317871094
39061,66.97550201416016
39063,58.13689041137695
39065,59.33238220214844
39067,65.70278930664062
39069,57.64131164550781
39071,67.92231750488281
39073,68.63665008544922
39075,60.8870964050293
39077,57.342472076416016
39079,72.09729766845703
39081,65.03022003173828
39083,61.08885192871094
39085,59.210289001464844
39087,73.82794952392578
39089,64.27413177490234
39091,60.12092208862305
39093,57.780826568603516
39095,56.64446258544922
39097,63.95090103149414
39099,60.96416091918945
39101,60.10503005981445
39103,58.31814956665039
39105,73.57254028320312
39107,60.85681915283203
39109,63.114253997802734
39111,70.2867431640625
39113,63.92106246948242
39115,70.0711669921875
39117,59.31970977783203
39119,67.00202941894531
39121,69.7005844116211
39123,56.341400146484375
39125,59.355133056640625
39127,67.69978332519531
39129,68.22978973388672
39131,70.86294555664062
39133,59.801025390625
39135,63.091060638427734
39137,58.88520431518555
39139,57.75954055786133
39141,69.75035858154297
39143,57.070072174072266
39145,72.51239776611328
39147,57.60385513305664
39149,61.189151763916016
39151,61.144691467285156
39153,59.45012664794922
39155,60.47501754760742
39157,63.6309928894043
39159,61.260494232177734
39161,60.04633712768555
39163,70.96526336669922
39165,66.17066192626953
39167,72.61687469482422
39169,59.27791213989258
39171,56.63656997680664
39173,56.87491226196289
39175,58.95135498046875
40001,57.52764892578125
40003,54.49180603027344
40005,59.72673797607422
40007,53.211830139160156
40009,53.642948150634766
40011,53.332340240478516
40013,60.795677185058594
40015,54.286434173583984
40017,55.08130645751953
40019,57.04816818237305
40021,57.568878173828125
40023,64.29049682617188
40025,46.965065002441406
40027,57.22193145751953
40029,58.146724700927734
40031,54.45664596557617
40033,55.206993103027344
40035,56.1943473815918
40037,58.268699645996094
40039,52.860267639160156
40041,55.42997360229492
40043,52.42835998535156
40045,53.67888641357422
40047,56.41997528076172
40049,56.6005973815918
40051,56.216514587402344
40053,56.61784362792969
40055,53.412986755371094
40057,53.43633270263672
40059,54.06892776489258
40061,59.42460632324219
40063,58.28313064575195
40065,53.70181655883789
40067,55.402652740478516
40069,57.92404556274414
40071,57.76652526855469
40073,55.54964828491211
40075,53.77241516113281
40077,59.550804138183594
40079,61.16484832763672
40081,57.6100959777832
40083,56.86483383178711
40085,57.568626403808594
40087,57.35623550415039
40089,68.83551788330078
40091,59.153404235839844
40093,53.4958381652832
40095,58.5965461730957
40097,56.250186920166016
40099,57.01668167114258
40101,59.11593246459961
40103,58.24113464355469
40105,57.66488265991211
40107,58.435020446777344
40109,56.60470962524414
40111,58.70444107055664
40113,57.873809814453125
40115,55.6679573059082
40117,58.16078186035156
40119,57.79801559448242
40121,59.052574157714844
40123,57.152488708496094
40125,57.87757110595703
40127,61.90625
40129,53.80032730102539
40131,57.43434524536133
40133,58.27157211303711
40135,59.582279205322266
40137,55.05133819580078
40139,50.20454025268555
40141,54.38432312011719
40143,58.521026611328125
40145,58.329620361328125
40147,58.212196350097656
40149,53.02859878540039
40151,53.78214645385742
40153,53.01253128051758
41001,43.846412658691406
41003,57.94534683227539
41005,53.04045104980469
41007,56.5929069519043
41009,56.24903869628906
41011,58.03245162963867
41013,51.18229675292969
41015,56.83041000366211
41017,49.835758209228516
41019,52.249942779541016
41021,57.750736236572266
41023,46.767459869384766
41025,50.814735412597656
41027,50.14548873901367
41029,52.70227813720703
41031,54.39060974121094
41033,53.1328010559082
41035,50.81633758544922
41037,50.94384765625
41039,52.607303619384766
41041,58.13640594482422
41043,52.55807113647461
41045,49.50320053100586
41047,54.355682373046875
41049,56.02569580078125
41051,56.123619079589844
41053,58.10453414916992
41055,57.10015869140625
41057,56.33684158325195
41059,53.67263412475586
41061,45.87934494018555
41063,42.8956298828125
41065,54.850738525390625
41067,57.02799606323242
41069,52.08237075805664
41071,58.17416000366211
42001,67.41159057617188
42003,66.23506164550781
42005,65.6020278930664
42007,63.57951354980469
42009,71.68672180175781
42011,66.04320526123047
42013,67.69703674316406
42015,61.1572265625
42017,67.21414947509766
42019,62.662288665771484
42021,66.41222381591797
42023,61.80318832397461
42025,61.52750015258789
42027,63.517372131347656
42029,66.12873840332031
42031,62.92083740234375
42033,64.47260284423828
42035,61.92233657836914
42037,61.47616195678711
42039,59.73869323730469
42041,67.00090789794922
42043,65.04638671875
42045,67.06884002685547
42047,62.48921585083008
42049,59.49977493286133
42051,69.2576675415039
42053,61.2933235168457
42055,69.470458984375
42057,71.70933532714844
42059,69.73921203613281
42061,68.0400390625
42063,67.22269439697266
42065,63.87562561035156
42067,65.23103332519531
42069,61.15604019165039
42071,65.84554290771484
42073,61.62735366821289
42075,65.46221160888672
42077,65.92493438720703
42079,60.46698760986328
42081,61.237274169921875
42083,60.99173355102539
42085,60.503662109375
42087,65.2794189453125
42089,62.56060791015625
42091,66.98139190673828
42093,62.48805236816406
42095,65.83946990966797
42097,62.612281799316406
42099,65.59275817871094
42101,68.28323364257812
42103,63.54469680786133
42105,60.47385787963867
42107,62.70802688598633
42109,63.23414611816406
42111,68.29625701904297
42113,58.59981155395508
42115,60.88062286376953
42117,60.95226287841797
42119,62.55390930175781
42121,60.69692611694336
42123,60.20456314086914
42125,67.34391784667969
42127,61.653568267822266
42129,68.16411590576172
42131,61.027042388916016
42133,65.92317962646484
44001,58.113624572753906
44003,59.24123001098633
44005,58.707542419433594
44007,58.2245979309082
44009,59.912200927734375
45001,74.91778564453125
45003,78.94681549072266
45005,79.03839874267578
45007,74.08797454833984
45009,77.60779571533203
45011,78.97672271728516
45013,76.54712677001953
45015,78.09112548828125
45017,77.47725677490234
45019,76.7987060546875
45021,73.23439025878906
45023,74.1877670288086
45025,75.50265502929688
45027,77.35664367675781
45029,77.89753723144531
45031,75.77649688720703
45033,74.84899139404297
45035,78.8106689453125
45037,77.81832885742188
45039,75.54998779296875
45041,75.5743637084961
45043,73.9659423828125
45045,73.11888122558594
45047,75.38451385498047
45049,78.51287841796875
45051,72.72627258300781
45053,78.59504699707031
45055,76.09011840820312
45057,74.38372039794922
45059,74.29862213134766
45061,76.32327270507812
45063,77.67388153076172
45065,76.81348419189453
45067,74.75145721435547
45069,75.736083984375
45071,75.79802703857422
45073,73.17658996582031
45075,77.88249206542969
45077,73.7304916381836
45079,76.85397338867188
45081,76.52882385253906
45083,73.66421508789062
45085,76.85325622558594
45087,74.05865478515625
45089,76.31927490234375
45091,73.70140075683594
46003,58.73219299316406
46005,58.38666534423828
46007,55.63578796386719
46009,59.560054779052734
46011,55.46613693237305
46013,53.9267578125
46015,58.761322021484375
46017,58.19186019897461
46019,54.12856674194336
46021,53.65916442871094
46023,59.62247085571289
46025,55.41047286987305
46027,58.752410888671875
46029,53.83623504638672
46031,53.762821197509766
46033,50.545265197753906
46035,59.52548599243164
46037,52.97916030883789
46039,54.392086029052734
46041,55.78895950317383
46043,59.22552490234375
46045,54.40442657470703
46047,53.46586990356445
46049,55.325523376464844
46051,54.718448638916016
46053,59.2299919128418
46055,57.51383590698242
46057,55.22525405883789
46059,56.520599365234375
46061,59.86204147338867
46063,53.37605667114258
46065,57.818626403808594
46067,59.548763275146484
46069,56.49610900878906
46071,57.63742446899414
46073,57.595977783203125
46075,57.980770111083984
46077,57.16812515258789
46079,57.22285079956055
46081,46.10939025878906
46083,57.937477111816406
46085,59.060401916503906
46087,59.08818435668945
46089,52.71460723876953
46091,50.9599723815918
46093,55.67221450805664
46095,59.06699752807617
46097,59.017860412597656
46099,58.080196380615234
46101,56.24904251098633
46103,53.403564453125
46105,54.23801040649414
46107,55.51390838623047
46109,53.05562210083008
46111,59.335838317871094
46113,55.82820129394531
46115,56.887115478515625
46117,57.5335578918457
46119,57.22669982910156
46121,57.73750686645508
46123,59.87176513671875
46125,58.82231521606445
46127,58.27814865112305
46129,54.08517074584961
46135,59.221256256103516
46137,56.525047302246094
47001,71.05294036865234
47003,74.53742980957031
47005,74.09736633300781
47007,69.15504455566406
47009,72.11870574951172
47011,71.57149505615234
47013,69.16574096679688
47015,73.21308135986328
47017,74.61003112792969
47019,68.49365997314453
47021,74.07402038574219
47023,74.53349304199219
47025,70.33052825927734
47027,72.9786605834961
47029,72.5886459350586
47031,72.58641815185547
47033,76.42303466796875
47035,68.13085174560547
47037,75.32379913330078
47039,73.37104797363281
47041,73.51206970214844
47043,72.68616485595703
47045,74.93522644042969
47047,76.06703186035156
47049,70.41352081298828
47051,72.28048706054688
47053,75.43441772460938
47055,73.20713806152344
47057,72.31206512451172
47059,72.44197082519531
47061,68.4189453125
47063,73.11698913574219
47065,70.93644714355469
47067,70.99700164794922
47069,75.21988677978516
47071,73.844970703125
47073,72.03196716308594
47075,76.81010437011719
47077,74.0572280883789
47079,74.30133819580078
47081,72.29299926757812
47083,73.80675506591797
47085,73.15525817871094
47087,73.21289825439453
47089,74.17784881591797
47091,66.46700286865234
47093,73.13424682617188
47095,72.69253540039062
47097,76.01608276367188
47099,72.14546966552734
47101,71.65180969238281
47103,73.85482025146484
47105,72.6330795288086
47107,72.48780059814453
47109,74.21041107177734
47111,71.49073791503906
47113,75.70377349853516
47115,69.78907012939453
47117,74.11502075195312
47119,73.24419403076172
47121,72.62661743164062
47123,71.30672454833984
47125,73.57552337646484
47127,73.63036346435547
47129,70.20926666259766
47131,73.03192138671875
47133,71.77320861816406
47135,72.32461547851562
47137,72.57144165039062
47139,71.13815307617188
47141,71.55158233642578
47143,71.00605773925781
47145,72.47410583496094
47147,73.6351318359375
47149,74.53705596923828
47151,69.75022888183594
47153,68.44073486328125
47155,71.36029052734375
47157,76.7869644165039
47159,73.45973205566406
47161,74.25666809082031
47163,71.11922454833984
47165,73.65792846679688
47167,76.26154327392578
47169,73.51666259765625
47171,68.02449035644531
47173,71.66854858398438
47175,69.37361907958984
47177,72.31855010986328
47179,72.17010498046875
47181,72.67642974853516
47183,74.46560668945312
47185,71.20466613769531
47187,74.13319396972656
47189,74.22074890136719
48001,78.27702331542969
48003,53.383705139160156
48005,75.02925872802734
48007,82.70960998535156
48009,55.30656051635742
48011,48.17340087890625
48013,83.80352783203125
48015,77.0087890625
48017,44.264434814453125
48019,75.0572280883789
48021,82.64464569091797
48023,54.62432098388672
48025,84.13113403320312
48027,77.9137954711914
48029,82.03104400634766
48031,77.01871490478516
48033,52.88843536376953
48035,69.1404800415039
48037,77.24700927734375
48039,79.89268493652344
48041,76.57060241699219
48043,70.77916717529297
48045,48.49504089355469
48047,87.83342742919922
48049,63.987548828125
48051,77.5627212524414
48053,76.97453308105469
48055,83.29484558105469
48057,82.57347106933594
48059,62.5400276184082
48061,90.61567687988281
48063,75.94680786132812
48065,49.071922302246094
48067,78.85686492919922
48069,44.4373893737793
48071,78.24345397949219
48073,77.46735382080078
48075,53.02024841308594
48077,55.786991119384766
48079,45.38941192626953
48081,62.24479675292969
48083,63.90912628173828
48085,64.59030151367188
48087,52.63500213623047
48089,77.97850036621094
48091,80.51043701171875
48093,64.03178405761719
48095,66.30964660644531
48097,58.26618576049805
48099,72.59656524658203
48101,52.105873107910156
48103,61.482418060302734
48105,70.58526611328125
48107,48.547752380371094
48109,63.49772262573242
48111,47.36579895019531
48113,68.24557495117188
48115,51.372894287109375
48117,44.83013916015625
48119,69.2520523071289
48121,61.90796661376953
48123,83.6090087890625
