GEOID,tmax
26159,52.80121612548828
26161,48.2697639465332
26163,48.102500915527344
26165,57.27553176879883
27001,52.151485443115234
27003,56.187347412109375
27005,49.8005485534668
27007,47.9709587097168
27009,52.73166275024414
27011,53.96021270751953
27013,53.99916076660156
27015,54.66164779663086
27017,51.56787109375
27019,56.89912033081055
27021,52.612064361572266
27023,52.66402053833008
27025,55.333980560302734
27027,48.69132995605469
27029,47.390987396240234
27031,44.524383544921875
27033,52.23571014404297
27035,52.85150146484375
27037,57.4789924621582
27039,54.83313751220703
27041,51.77006149291992
27043,52.3830451965332
27045,55.6247673034668
27047,53.39122772216797
27049,56.56095886230469
27051,53.51100158691406
27053,56.949546813964844
27055,57.15709686279297
27057,51.82724380493164
27059,54.66972732543945
27061,51.157814025878906
27063,50.31111526489258
27065,52.92265701293945
27067,53.71314239501953
27069,45.516571044921875
27071,49.89460372924805
27073,52.10187530517578
27075,46.623722076416016
27077,45.93162155151367
27079,56.20346450805664
27081,50.99617004394531
27083,52.11003875732422
27085,55.993839263916016
27087,46.48799133300781
27089,42.38742446899414
27091,51.28025817871094
27093,54.555694580078125
27095,52.7040901184082
27097,52.440433502197266
27099,54.1722297668457
27101,50.689231872558594
27103,55.60490798950195
27105,49.5329704284668
27107,45.36552047729492
27109,55.867637634277344
27111,52.133235931396484
27113,40.81522750854492
27115,52.78561019897461
27117,50.96605682373047
27119,43.42803955078125
27121,51.828914642333984
27123,57.06946563720703
27125,41.29926300048828
27127,53.84457015991211
27129,54.74951934814453
27131,56.02919006347656
27133,50.54061508178711
27135,43.00634765625
27137,50.19791793823242
27139,57.30892562866211
27141,54.18258285522461
27143,56.23856735229492
27145,53.24179458618164
27147,54.38066482543945
27149,52.46148681640625
27151,52.334503173828125
27153,52.41315841674805
27155,55.600982666015625
27157,56.67690658569336
27159,52.66721725463867
27161,54.243919372558594
27163,57.225894927978516
27165,53.281917572021484
27167,53.55836868286133
27169,56.509403228759766
27171,55.29175567626953
27173,52.41877746582031
28001,86.95781707763672
28003,85.31536102294922
28005,86.69772338867188
28007,85.19035339355469
28009,84.99519348144531
28011,81.97624206542969
28013,86.352294921875
28015,85.21994018554688
28017,86.15135192871094
28019,85.25445556640625
28021,86.82754516601562
28023,86.08979034423828
28025,86.09176635742188
28027,82.21783447265625
28029,86.45963287353516
28031,86.52788543701172
28033,81.83880615234375
28035,86.263671875
28037,86.43414306640625
28039,86.59378051757812
28041,86.4979019165039
28043,85.48545837402344
28045,85.37230682373047
28047,85.01703643798828
28049,87.1930923461914
28051,85.54733276367188
28053,84.44918823242188
28055,84.57565307617188
28057,85.74150848388672
28059,85.21918487548828
28061,86.60585021972656
28063,86.53271484375
28065,85.95569610595703
28067,86.82051849365234
28069,85.18852233886719
28071,85.49407196044922
28073,85.76770782470703
28075,86.19920349121094
28077,86.13545227050781
28079,85.52963256835938
28081,86.24128723144531
28083,84.65420532226562
28085,85.86503601074219
28087,85.44080352783203
28089,86.52556610107422
28091,85.94595336914062
28093,84.18709564208984
28095,85.2978744506836
28097,84.98080444335938
28099,85.04754638671875
28101,86.07378387451172
28103,85.35480499267578
28105,86.17485809326172
28107,83.54678344726562
28109,86.39485168457031
28111,86.65546417236328
28113,86.75090026855469
28115,86.28235626220703
28117,85.65336608886719
28119,82.98252868652344
28121,86.9053955078125
28123,86.11912536621094
28125,84.02493286132812
28127,86.55026245117188
28129,86.830322265625
28131,86.2601547241211
28133,83.08206176757812
28135,84.2095718383789
28137,82.48458862304688
28139,85.30967712402344
28141,85.24224853515625
28143,80.81719970703125
28145,86.0760498046875
28147,86.12470245361328
28149,86.88509368896484
28151,82.50012969970703
28153,85.5300521850586
28155,85.70964050292969
28157,86.49830627441406
28159,85.08052825927734
28161,85.38951873779297
28163,86.04049682617188
29001,54.493682861328125
29003,54.276371002197266
29005,50.71879196166992
29007,69.29618835449219
29009,78.55469512939453
29011,80.07791137695312
29013,78.49916076660156
29015,80.78006744384766
29017,79.433349609375
29019,73.65989685058594
29021,58.30017852783203
29023,80.385498046875
29025,58.103328704833984
29027,76.56941223144531
29029,82.56613159179688
29031,78.94630432128906
29033,61.242393493652344
29035,81.42411804199219
29037,73.94688415527344
29039,81.74565887451172
29041,61.58977508544922
29043,79.46404266357422
29045,53.3323974609375
29047,65.03497314453125
29049,59.893497467041016
29051,80.43914794921875
29053,74.9399642944336
29055,81.8699722290039
29057,80.89031219482422
29059,81.72689056396484
29061,54.00711441040039
29063,54.929664611816406
29065,80.6794662475586
29067,80.37863159179688
29069,80.19261932373047
29071,80.9365463256836
29073,80.2341079711914
29075,52.31892395019531
29077,79.88379669189453
29079,52.912078857421875
29081,51.034175872802734
29083,79.41641998291016
29085,81.87458801269531
29087,53.043025970458984
29089,69.87303924560547
29091,80.93846130371094
29093,80.69015502929688
29095,68.88748168945312
29097,80.24662780761719
29099,82.46672821044922
29101,74.32319641113281
29103,55.0472412109375
29105,81.26243591308594
29107,68.13211059570312
29109,79.12297058105469
29111,55.84238052368164
29113,72.48956298828125
29115,55.772010803222656
29117,55.77177810668945
29119,79.13044738769531
29121,58.332130432128906
29123,79.65399169921875
29125,81.9015121459961
29127,60.14583206176758
29129,50.66963195800781
29131,81.8668441772461
29133,78.73018646240234
29135,78.14288330078125
29137,64.3211441040039
29139,73.87548828125
29141,79.49395751953125
29143,79.85134887695312
29145,79.85750579833984
29147,51.07905197143555
29149,81.22344207763672
29151,80.78670501708984
29153,80.9440689086914
29155,80.69963836669922
29157,79.08277893066406
29159,75.68233489990234
29161,81.57283020019531
29163,67.98628997802734
29165,62.90141677856445
29167,81.56051635742188
29169,81.793212890625
29171,51.21942138671875
29173,64.43426513671875
29175,64.72599792480469
29177,63.21625900268555
29179,81.47010040283203
29181,80.64203643798828
29183,77.7098617553711
29185,81.3493423461914
29186,80.90505981445312
29187,80.8126449584961
29189,79.55574798583984
29195,67.82804107666016
29197,52.624412536621094
29199,52.21778106689453
29201,78.97452545166016
29203,81.1822738647461
29205,58.87712478637695
29207,79.99258422851562
29209,79.32052612304688
29211,52.44987869262695
29213,80.50294494628906
29215,79.75788879394531
29217,79.85176849365234
29219,76.94891357421875
29221,82.06664276123047
29223,80.8483657836914
29225,79.25822448730469
29227,50.09499740600586
29229,79.43709564208984
29510,79.74784851074219
30001,31.524330139160156
30003,49.75180435180664
30005,50.719276428222656
30007,42.00023651123047
30009,42.696163177490234
30011,53.08904266357422
30013,48.17162322998047
30015,51.82094955444336
30017,54.82000732421875
30019,50.279483795166016
30021,54.01645278930664
30023,32.909271240234375
30025,53.8233757019043
30027,49.104736328125
30029,37.79222869873047
30031,36.55702209472656
30033,52.397491455078125
30035,40.20062255859375
30037,47.79924392700195
30039,35.883914947509766
30041,50.32866668701172
30043,37.76591491699219
30045,44.176971435546875
30047,42.68452835083008
30049,40.995948791503906
30051,51.23032760620117
30053,39.35736083984375
30055,53.23970413208008
30057,34.437076568603516
30059,40.079132080078125
30061,38.32242965698242
30063,40.470672607421875
30065,50.01812744140625
30067,36.21929931640625
30069,52.93767547607422
30071,53.93161392211914
30073,47.8041877746582
30075,53.615596771240234
30077,37.62140655517578
30079,53.74150085449219
30081,37.20085906982422
30083,55.8320198059082
30085,54.41577911376953
30087,52.85463333129883
30089,39.54258346557617
30091,53.39543914794922
30093,34.11225891113281
30095,42.90701675415039
30097,41.442562103271484
30099,46.715904235839844
30101,50.779029846191406
30103,53.02435302734375
30105,50.576629638671875
30107,45.68299865722656
30109,53.2397575378418
30111,49.71711349487305
31001,46.72843551635742
31003,45.23870849609375
31005,48.88846206665039
31007,46.16572952270508
31009,48.023433685302734
31011,45.29738235473633
31013,45.98211669921875
31015,49.23147201538086
31017,50.84625244140625
31019,45.721126556396484
31021,47.64939880371094
31023,45.69816589355469
31025,48.66391372680664
31027,47.11915969848633
31029,48.90542221069336
31031,52.80414962768555
31033,47.584835052490234
31035,47.32613754272461
31037,45.49241638183594
31039,45.9289665222168
31041,46.033626556396484
31043,47.29151916503906
31045,45.56685256958008
31047,46.82148742675781
31049,48.19844055175781
31051,46.56180953979492
31053,46.91604232788086
31055,48.783363342285156
31057,49.395957946777344
31059,47.359127044677734
31061,46.66097640991211
31063,46.85475158691406
31065,47.730194091796875
31067,50.221397399902344
31069,49.14259719848633
31071,44.58953094482422
31073,47.24628448486328
31075,50.11785888671875
31077,44.57414627075195
31079,46.055118560791016
31081,46.42232131958008
31083,47.360904693603516
31085,46.69401931762695
31087,47.35279846191406
31089,46.298622131347656
31091,50.710453033447266
31093,45.33740234375
31095,49.8950309753418
31097,49.69168472290039
31099,45.8579216003418
31101,48.085453033447266
31103,52.380184173583984
31105,46.149658203125
31107,47.975711822509766
31109,48.481048583984375
31111,47.301116943359375
31113,47.9919548034668
31115,45.936119079589844
31117,48.73310089111328
31119,45.02471160888672
31121,46.20992660522461
31123,48.4346923828125
31125,45.903072357177734
31127,50.46904754638672
31129,48.075653076171875
31131,48.97074508666992
31133,50.77442169189453
31135,48.130043029785156
31137,46.53744888305664
31139,45.56745529174805
31141,45.45738220214844
31143,45.8797607421875
31145,47.1407470703125
31147,52.06953811645508
31149,48.25117111206055
31151,48.132686614990234
31153,48.912105560302734
31155,47.6800422668457
31157,47.24998092651367
31159,46.82205581665039
31161,48.810489654541016
31163,44.90596008300781
31165,42.48717498779297
31167,44.962547302246094
31169,48.84202194213867
31171,50.038230895996094
31173,46.70276641845703
31175,44.60291290283203
31177,48.21528625488281
31179,45.32135772705078
31181,47.33552932739258
31183,44.6009407043457
31185,46.35845184326172
32001,52.27032470703125
32003,55.2962646484375
32005,44.816917419433594
32007,40.72203063964844
32009,50.59330368041992
32011,43.4657096862793
32013,47.74114227294922
32015,45.672508239746094
32017,46.37950134277344
32019,49.70314407348633
32021,48.76145935058594
32023,47.416561126708984
32027,50.176090240478516
32029,46.348270416259766
32031,45.63273239135742
32033,38.68306350708008
32510,46.01631546020508
33001,54.507381439208984
33003,51.549339294433594
33005,56.89128875732422
33007,42.95586395263672
33009,50.34880065917969
33011,59.03486633300781
33013,56.160282135009766
33015,59.55455017089844
33017,56.480247497558594
33019,54.21100616455078
34001,68.84278106689453
34003,67.15120697021484
34005,70.61734008789062
34007,70.3773422241211
34009,66.9944839477539
34011,68.4952163696289
34013,67.8849868774414
34015,69.67085266113281
34017,67.85955047607422
34019,68.2266845703125
34021,70.3792495727539
34023,69.83601379394531
34025,69.8610610961914
34027,66.4090576171875
34029,69.38713073730469
34031,65.82201385498047
34033,68.88404083251953
34035,69.1416015625
34037,64.90140533447266
34039,68.6581039428711
34041,66.85266876220703
35001,57.89161682128906
35003,46.279117584228516
35005,69.93751525878906
35006,46.77314376831055
35007,53.661949157714844
35009,68.92070770263672
35011,68.94781494140625
35013,69.54805755615234
35015,72.51004028320312
35017,54.58790969848633
35019,64.28050231933594
35021,67.44186401367188
35023,61.58701705932617
35025,72.9455337524414
35027,62.73821258544922
35028,47.3795166015625
35029,64.87995910644531
35031,44.73505783081055
35033,53.61945724487305
35035,67.20061492919922
35037,71.01016235351562
35039,43.19308090209961
35041,69.12596130371094
35043,50.62046432495117
35045,46.263057708740234
35047,60.61618423461914
35049,53.678401947021484
35051,60.436458587646484
35053,58.50859069824219
35055,45.33979797363281
35057,59.4808464050293
35059,66.0444107055664
35061,61.165069580078125
36001,58.27777862548828
36003,56.46125030517578
36005,66.7527084350586
36007,53.51523208618164
36009,57.79523849487305
36011,49.68494415283203
36013,56.69695281982422
36015,54.580623626708984
36017,51.204627990722656
36019,49.648197174072266
36021,59.65479278564453
36023,49.376399993896484
36025,54.41121292114258
36027,62.58987045288086
36029,55.33667755126953
36031,48.4691162109375
36033,48.08574676513672
36035,52.280845642089844
36037,53.59370803833008
36039,56.90463638305664
36041,46.81501388549805
36043,48.361637115478516
36045,48.68941879272461
36047,67.56072235107422
36049,48.21998596191406
36051,55.13017654418945
36053,49.57554626464844
36055,50.65005874633789
36057,55.29579162597656
36059,66.32263946533203
36061,67.3882827758789
36063,52.93147277832031
36065,49.314781188964844
36067,50.195091247558594
36069,52.352264404296875
36071,63.869544982910156
36073,50.948577880859375
36075,48.996742248535156
36077,51.758338928222656
36079,63.40507888793945
36081,67.1696548461914
36083,58.385196685791016
36085,68.3480453491211
36087,65.59546661376953
36089,49.319889068603516
36091,56.312355041503906
36093,57.384620666503906
36095,54.685848236083984
36097,52.67265319824219
36099,50.893192291259766
36101,55.119022369384766
36103,63.287269592285156
36105,59.47673034667969
36107,53.116641998291016
36109,51.115962982177734
36111,60.08644104003906
36113,52.1461296081543
36115,56.577415466308594
36117,47.784423828125
36119,65.03048706054688
36121,54.90407943725586
36123,52.9380989074707
37001,83.83718872070312
37003,83.4080810546875
37005,77.05393981933594
37007,86.7347640991211
37009,76.62928771972656
37011,76.6783218383789
37013,79.0127182006836
37015,76.5892562866211
37017,84.98040008544922
37019,83.08161926269531
37021,82.20632934570312
37023,84.45821380615234
37025,85.16825866699219
37027,83.98615264892578
37029,75.19198608398438
37031,76.53817749023438
37033,82.181640625
37035,84.37440490722656
37037,85.76665496826172
37039,82.3996810913086
37041,75.58576965332031
37043,81.7892837524414
37045,85.72256469726562
37047,83.7769775390625
37049,82.24456787109375
37051,85.64981842041016
37053,73.5936050415039
37055,72.4637451171875
37057,83.6231689453125
37059,82.11878967285156
37061,85.66738891601562
37063,83.096435546875
37065,78.63154602050781
37067,80.79559326171875
37069,80.44116973876953
37071,85.6923828125
37073,76.40696716308594
37075,80.33537292480469
37077,80.95463562011719
37079,82.71139526367188
37081,82.72660064697266
37083,77.06439208984375
37085,85.72450256347656
37087,77.49561309814453
37089,82.68109130859375
37091,75.86910247802734
37093,86.57948303222656
37095,74.71988677978516
37097,83.3834228515625
37099,79.35698699951172
37101,83.96566009521484
37103,84.92451477050781
37105,86.37788391113281
37107,84.67188262939453
37109,85.0939712524414
37111,85.44157409667969
37113,80.79206085205078
37115,82.29517364501953
37117,78.51893615722656
37119,85.48162078857422
37121,79.07111358642578
37123,86.71720886230469
37125,86.95104217529297
37127,79.63117980957031
37129,84.61720275878906
37131,76.30848693847656
37133,84.51643371582031
37135,83.32921600341797
37137,78.53250122070312
37139,75.24816131591797
37141,85.96116638183594
37143,75.59129333496094
37145,81.59207916259766
37147,81.13724517822266
37149,85.64593505859375
37151,85.51921844482422
37153,86.9963150024414
37155,85.30876159667969
37157,80.72110748291016
37159,84.20589447021484
37161,85.98442840576172
37163,85.26252746582031
37165,87.03717803955078
37167,86.14938354492188
37169,78.51023864746094
37171,79.14844512939453
37173,78.36675262451172
37175,81.3553237915039
37177,74.58577728271484
37179,86.0045166015625
37181,79.84349060058594
37183,83.59806823730469
37185,78.4645004272461
37187,76.57054901123047
37189,77.32479095458984
37191,83.92588806152344
37193,82.48412322998047
37195,81.28570556640625
37197,80.82428741455078
37199,79.24237060546875
38001,56.293636322021484
38003,53.6027946472168
38005,54.47466278076172
38007,53.801788330078125
38009,53.149742126464844
38011,54.635799407958984
38013,52.516754150390625
38015,55.72417068481445
38017,49.675636291503906
38019,53.28547668457031
38021,53.3848876953125
38023,52.600948333740234
38025,54.250736236572266
38027,53.81517028808594
38029,55.81642150878906
38031,53.95907974243164
38033,53.26687240600586
38035,47.996421813964844
38037,56.82378387451172
38039,52.30926513671875
38041,55.92976760864258
38043,55.849021911621094
38045,54.96890640258789
38047,55.38798904418945
38049,54.418052673339844
38051,53.70511245727539
38053,54.50469970703125
38055,55.01423645019531
38057,55.74533462524414
38059,56.352352142333984
38061,53.91257858276367
38063,51.362579345703125
38065,55.82915115356445
38067,51.070072174072266
38069,54.81809616088867
38071,53.37230682373047
38073,54.10550308227539
38075,53.92439651489258
38077,54.52247619628906
38079,53.31967544555664
38081,54.558284759521484
38083,56.3013916015625
38085,55.95713424682617
38087,54.52109146118164
38089,54.76636505126953
38091,49.007232666015625
38093,55.11931610107422
38095,54.46484375
38097,46.295989990234375
38099,50.190921783447266
38101,54.01139450073242
38103,55.1043701171875
38105,53.739681243896484
39001,72.4781723022461
39003,53.80875778198242
39005,58.23556900024414
39007,55.69770050048828
39009,62.00775146484375
39011,55.1254997253418
39013,61.559165954589844
39015,72.08021545410156
39017,66.61939239501953
39019,59.502532958984375
39021,58.56890106201172
39023,60.2393684387207
39025,71.68003845214844
39027,64.4112319946289
39029,58.09831619262695
39031,60.1024055480957
39033,56.51412582397461
39035,54.53367614746094
39037,59.43866729736328
39039,48.6277961730957
39041,58.5157585144043
39043,50.04669952392578
39045,59.306514739990234
39047,61.694061279296875
39049,59.26528549194336
39051,46.41374969482422
39053,69.3428726196289
39055,55.44689178466797
39057,62.28213882446289
39059,60.63836669921875
39061,70.80943298339844
39063,53.282779693603516
39065,56.37772750854492
39067,60.87876510620117
39069,48.39699935913086
39071,66.85234832763672
39073,60.530452728271484
39075,59.800201416015625
39077,54.277679443359375
39079,67.0455322265625
39081,59.92410659790039
39083,58.25993728637695
39085,52.763648986816406
39087,73.27165222167969
39089,58.626487731933594
39091,56.82919692993164
39093,54.477943420410156
39095,46.9122314453125
39097,59.69512176513672
39099,58.02001953125
39101,57.8584098815918
39103,57.799800872802734
39105,65.11851501464844
39107,55.02345657348633
39109,60.29951095581055
39111,61.68880081176758
39113,62.85932159423828
39115,60.621910095214844
39117,57.655723571777344
39119,60.413108825683594
39121,61.07914352416992
39123,47.60770797729492
39125,50.63228225708008
39127,59.30617904663086
39129,60.46953201293945
39131,67.32042694091797
39133,57.803466796875
39135,62.440284729003906
39137,51.49306106567383
39139,57.68853759765625
39141,63.58485794067383
39143,50.127197265625
39145,71.29730987548828
39147,53.19618225097656
39149,56.97534942626953
39151,60.0318717956543
39153,58.70404052734375
39155,57.76095199584961
39157,60.72895812988281
39159,58.21294403076172
39161,52.24485397338867
39163,63.51936340332031
39165,65.9800796508789
39167,62.115684509277344
39169,59.6475944519043
39171,47.16223907470703
39173,49.765037536621094
39175,56.30683898925781
40001,76.82219696044922
40003,72.76220703125
40005,77.23583984375
40007,69.27574157714844
40009,82.72129821777344
40011,80.96129608154297
40013,78.06578826904297
40015,80.17058563232422
40017,80.20426177978516
40019,74.6006851196289
40021,77.3592300415039
40023,81.07146453857422
40025,68.78585815429688
40027,76.70683288574219
40029,75.9266128540039
40031,79.38545227050781
40033,79.21560668945312
40035,80.11936950683594
40037,79.41780090332031
40039,81.9553451538086
40041,77.90325164794922
40043,80.8949966430664
40045,77.8998794555664
40047,77.13863372802734
40049,74.8701400756836
40051,77.80132293701172
40053,73.0062484741211
40055,83.08970642089844
40057,83.73716735839844
40059,72.4034194946289
40061,77.87410736083984
40063,75.50638580322266
40065,83.30583190917969
40067,76.75643157958984
40069,74.8510513305664
40071,76.07406616210938
40073,80.35477447509766
40075,81.72468566894531
40077,77.54904174804688
40079,78.51700592041016
40081,79.4196548461914
40083,80.25077056884766
40085,75.38890838623047
40087,76.17813110351562
40089,82.59033203125
40091,77.05890655517578
40093,77.94334411621094
40095,75.53364562988281
40097,78.57908630371094
40099,73.59553527832031
40101,78.18330383300781
40103,79.3586196899414
40105,81.18617248535156
40107,77.03250122070312
40109,79.16525268554688
40111,78.0179443359375
40113,79.74465942382812
40115,80.1672134399414
40117,80.5212173461914
40119,80.79739379882812
40121,76.42776489257812
40123,74.279052734375
40125,76.31851196289062
40127,79.07212829589844
40129,81.48665618896484
40131,79.98126220703125
40133,75.70000457763672
40135,78.05329895019531
40137,76.44987487792969
40139,67.9289779663086
40141,81.58594512939453
40143,79.93958282470703
40145,78.82632446289062
40147,81.14871215820312
40149,81.5308837890625
40151,73.01883697509766
40153,77.23043060302734
41001,42.539737701416016
41003,48.64964294433594
41005,42.563232421875
41007,47.14146041870117
41009,46.84261703491211
41011,51.78654861450195
41013,43.6236686706543
41015,49.391990661621094
41017,41.439109802246094
41019,48.38814163208008
41021,51.040470123291016
41023,40.722103118896484
41025,43.684356689453125
41027,41.158416748046875
41029,46.23878860473633
41031,46.469703674316406
41033,46.68288040161133
41035,41.95711898803711
41037,42.19581985473633
41039,45.8747444152832
41041,47.56422805786133
41043,44.16935348510742
41045,47.70500564575195
41047,45.109275817871094
41049,49.201881408691406
41051,46.088623046875
41053,48.39518356323242
41055,50.84185028076172
41057,45.291812896728516
41059,46.49410629272461
41061,39.13093185424805
41063,39.058204650878906
41065,47.40024185180664
41067,47.073280334472656
41069,44.754703521728516
41071,47.536773681640625
42001,65.14652252197266
42003,60.102256774902344
42005,60.393348693847656
42007,58.77601623535156
42009,64.44700622558594
42011,66.0281982421875
42013,62.31430435180664
42015,55.63056182861328
42017,69.10054779052734
42019,58.54475402832031
42021,60.619468688964844
42023,60.27510070800781
42025,61.66375732421875
42027,59.61085510253906
42029,67.33320617675781
42031,60.024253845214844
42033,60.698970794677734
42035,58.8337287902832
42037,59.574913024902344
42039,57.89822769165039
42041,64.28451538085938
42043,62.941368103027344
42045,68.72203826904297
42047,60.343074798583984
42049,56.4388542175293
42051,61.84610366821289
42053,59.92947006225586
42055,64.82511138916016
42057,65.26180267333984
42059,63.641319274902344
42061,63.0360221862793
42063,61.093814849853516
42065,60.44526290893555
42067,61.458709716796875
42069,59.181148529052734
42071,65.59980773925781
42073,58.058143615722656
42075,63.79142379760742
42077,67.10191345214844
42079,59.37099838256836
42081,57.954010009765625
42083,59.198333740234375
42085,58.100486755371094
42087,60.834129333496094
42089,62.097599029541016
42091,68.73929595947266
42093,59.975860595703125
42095,67.16304779052734
42097,60.21904373168945
42099,62.56206130981445
42101,70.1498794555664
42103,61.59083938598633
42105,57.95024490356445
42107,61.040157318115234
42109,60.03125
42111,61.871437072753906
42113,55.2813720703125
42115,56.05474853515625
42117,56.52994155883789
42119,59.13172912597656
42121,58.96235275268555
42123,58.7770881652832
42125,61.4013557434082
42127,58.58163833618164
42129,61.55180740356445
42131,58.081600189208984
42133,65.61504364013672
44001,62.055519104003906
44003,62.253299713134766
44005,61.82612228393555
44007,61.888240814208984
44009,62.20635223388672
45001,85.91587829589844
45003,86.45504760742188
45005,85.53665924072266
45007,85.71312713623047
45009,86.93276977539062
45011,86.63634490966797
45013,83.52342987060547
45015,85.82528686523438
45017,87.6544189453125
45019,83.4259262084961
45021,85.8091812133789
45023,85.77356719970703
45025,86.7680435180664
45027,86.53861236572266
45029,85.68413543701172
45031,86.98281860351562
45033,85.68412017822266
45035,86.96465301513672
45037,85.92567443847656
45039,86.3306655883789
45041,85.9612808227539
45043,81.74030303955078
45045,85.58663177490234
45047,85.96562957763672
45049,84.8155746459961
45051,81.85386657714844
45053,85.15795135498047
45055,86.85589599609375
45057,86.29153442382812
45059,85.7923812866211
45061,86.97439575195312
45063,87.15788269042969
45065,85.899169921875
45067,84.7432861328125
45069,86.9044189453125
45071,86.7138900756836
45073,85.67070770263672
45075,87.57793426513672
45077,86.01778411865234
45079,87.44452667236328
45081,86.36827087402344
45083,85.84349822998047
45085,86.96297454833984
45087,85.50035095214844
45089,85.21142578125
45091,85.9676284790039
46003,51.661685943603516
46005,52.99241256713867
46007,50.674198150634766
46009,50.07896041870117
46011,51.596519470214844
46013,53.323486328125
46015,53.125953674316406
46017,53.22031021118164
46019,54.091644287109375
46021,54.30514144897461
46023,51.00813674926758
46025,52.963253021240234
46027,48.602561950683594
46029,52.24530029296875
46031,54.86305236816406
46033,44.83978271484375
46035,50.78581619262695
46037,53.29161834716797
46039,51.03020095825195
46041,51.74509048461914
46043,50.894248962402344
46045,52.25405502319336
46047,45.7131233215332
46049,51.73357009887695
46051,53.13113021850586
46053,51.540252685546875
46055,48.4498291015625
46057,52.05353546142578
46059,52.720455169677734
46061,50.66947937011719
46063,55.360374450683594
46065,52.2412109375
46067,50.81216049194336
46069,52.029727935791016
46071,49.148773193359375
46073,51.775028228759766
46075,50.793819427490234
46077,52.51573944091797
46079,51.74482345581055
46081,45.17316436767578
46083,49.61515426635742
46085,53.79512405395508
46087,51.57034683227539
46089,52.63414001464844
46091,53.773128509521484
46093,51.82319641113281
46095,53.01539993286133
46097,51.691688537597656
46099,51.05836868286133
46101,51.34095764160156
46103,47.379371643066406
46105,55.86042404174805
46107,51.165531158447266
46109,55.42431640625
46111,51.523681640625
46113,48.33159637451172
46115,53.56827926635742
46117,49.438072204589844
46119,50.80569839477539
46121,53.99907302856445
46123,54.52370834350586
46125,50.47776412963867
46127,48.16519546508789
46129,52.73806381225586
46135,49.40573501586914
46137,51.66596603393555
47001,81.85115051269531
47003,84.05101776123047
47005,83.8359603881836
47007,80.26373291015625
47009,82.6172866821289
47011,83.12742614746094
47013,80.96261596679688
47015,82.35934448242188
47017,83.51050567626953
47019,80.6907958984375
47021,84.28878784179688
47023,85.61788177490234
47025,80.87740325927734
47027,81.88626861572266
47029,84.22492980957031
47031,82.48164367675781
47033,83.4522933959961
47035,79.47148132324219
47037,83.82658386230469
47039,85.32596588134766
47041,82.12377166748047
47043,84.27729797363281
47045,81.60877227783203
47047,83.98971557617188
47049,81.49099731445312
47051,82.59445190429688
47053,82.7751235961914
47055,83.90300750732422
47057,82.17204284667969
47059,83.85093688964844
47061,79.90933990478516
47063,83.12892150878906
47065,82.86078643798828
47067,81.2114028930664
47069,85.14141845703125
47071,85.15444946289062
47073,82.389404296875
47075,83.90384674072266
47077,85.13750457763672
47079,81.43251037597656
47081,84.72852325439453
47083,83.04265594482422
47085,84.168701171875
47087,81.86236572265625
47089,83.87229919433594
47091,78.84484100341797
47093,82.71586608886719
47095,80.3628158569336
47097,81.97319793701172
47099,83.2151870727539
47101,83.5442886352539
47103,84.5498275756836
47105,82.15621948242188
47107,82.6453857421875
47109,85.7668685913086
47111,80.35597229003906
47113,84.86817932128906
47115,81.3269271850586
47117,84.63555908203125
47119,84.79737091064453
47121,82.37346649169922
47123,82.00830841064453
47125,82.9208984375
47127,83.76959991455078
47129,81.47193908691406
47131,80.28572082519531
47133,81.67378234863281
47135,84.55329132080078
47137,82.51883697509766
47139,82.6659164428711
47141,81.18170928955078
47143,81.09925079345703
47145,82.04694366455078
47147,82.30360412597656
47149,83.19987487792969
47151,81.54401397705078
47153,80.3291244506836
47155,81.8780288696289
47157,82.141845703125
47159,81.53852844238281
47161,81.56658172607422
47163,82.56768035888672
47165,81.98278045654297
47167,82.10171508789062
47169,81.7121353149414
47171,80.71343994140625
47173,81.92182922363281
47175,80.37178039550781
47177,82.49944305419922
47179,83.69095611572266
47181,83.34600067138672
47183,81.18539428710938
47185,81.25132751464844
47187,84.2210922241211
47189,82.20496368408203
48001,85.20841217041016
48003,77.59683990478516
48005,87.77982330322266
48007,85.95318603515625
48009,80.94644165039062
48011,73.3807144165039
48013,92.7588119506836
48015,88.46465301513672
48017,69.65937042236328
48019,85.12970733642578
48021,85.74513244628906
48023,83.22100067138672
48025,92.1171875
48027,84.07402038574219
48029,88.3778305053711
48031,83.84297943115234
48033,83.33435821533203
48035,81.60413360595703
48037,86.92955780029297
48039,85.1117172241211
48041,88.39688873291016
48043,84.205078125
48045,76.48454284667969
48047,97.06189727783203
48049,78.14933776855469
48051,87.54779815673828
48053,82.63106536865234
48055,85.65779113769531
48057,85.25617218017578
48059,79.65914154052734
48061,91.02103424072266
48063,86.61399841308594
48065,72.94261169433594
48067,87.42523956298828
48069,68.1559829711914
48071,85.2471923828125
48073,86.17000579833984
48075,83.82537078857422
48077,78.64730072021484
48079,70.62092590332031
48081,84.82615661621094
48083,79.21339416503906
48085,78.80792236328125
48087,81.2909164428711
48089,87.49048614501953
48091,85.24919128417969
48093,78.47012329101562
48095,79.73590850830078
48097,76.27622985839844
48099,81.58616638183594
48101,83.88780212402344
48103,82.03260040283203
48105,82.39574432373047
48107,79.23621368408203
48109,72.67709350585938
48111,69.91852569580078
48113,80.21939849853516
48115,80.48465728759766
48117,68.42630004882812
48119,83.24223327636719
48121,78.03107452392578
48123,88.57793426513672
48125,81.71188354492188
