GEOID,tmax
27055,76.643603515625
27057,79.096796875
27059,77.99256329113925
27061,77.26528492647058
27063,81.05477120535714
27065,77.2784375
27067,80.03713942307692
27069,82.15652985074628
27071,78.1313293563923
27073,82.78585881294964
27075,71.97370119647356
27077,80.3978515625
27079,79.64863281250001
27081,81.98046875
27083,82.74104516806723
27085,79.48314985795456
27087,80.12660757211539
27089,81.86107659495549
27091,80.59554687500001
27093,79.27664473684212
27095,77.5953589108911
27097,78.43121951219513
27099,78.22054966517858
27101,81.8765625
27103,80.33993275316456
27105,82.07894810267858
27107,81.69852370689655
27109,77.24905427631579
27111,79.56391006097562
27113,81.53073838495575
27115,76.324296875
27117,82.6420138888889
27119,81.65294989224138
27121,79.8398046875
27123,78.3015625
27125,81.59305555555557
27127,82.16182255244755
27129,80.93947054140128
27131,78.883203125
27133,83.58986328125
27135,81.63980316558442
27137,74.6957506203474
27139,79.29171875
27141,78.6466609589041
27143,79.93137886597938
27145,78.89779296875001
27147,78.97899305555556
27149,81.15869140625
27151,81.405078125
27153,78.77179028614458
27155,81.82501460280375
27157,77.1522347383721
27159,79.1520260989011
27161,79.691796875
27163,77.78809419014084
27165,80.87455357142858
27167,81.72834821428572
27169,76.38629807692307
27171,78.94196428571429
27173,82.7787802419355
28001,93.94725961538462
28003,86.721875
28005,94.80471971649486
28007,91.72970170454545
28009,86.82761270491804
28011,90.24912929389313
28013,89.82974016853933
28015,91.03731831395349
28017,89.8164163961039
28019,90.68046875
28021,93.64017551369864
28023,92.057421875
28025,90.53020833333333
28027,89.30987723214287
28029,94.158984375
28031,94.5209051724138
28033,87.42582347972973
28035,94.39807889344263
28037,94.13152472527473
28039,93.4443359375
28041,92.99675986842107
28043,90.43631696428572
28045,94.68389084507044
28047,94.31333841463415
28049,93.6152375
28051,92.037109375
28053,92.16629464285714
28055,92.47151639344261
28057,88.52349759615385
28059,93.78814338235294
28061,92.98092105263157
28063,93.59972174657534
28065,94.74401483050848
28067,93.92196601941747
28069,91.23366071428572
28071,88.54852241847826
28073,94.74763513513513
28075,91.4983096590909
28077,95.09444962686567
28079,92.50689453125001
28081,88.89393656716418
28083,91.22240168539325
28085,94.48410247093024
28087,90.53211570945946
28089,93.2157169117647
28091,95.47891725352113
28093,87.25036851415095
28095,89.7457855504587
28097,90.73736530172415
28099,91.80816406250001
28101,92.43421875
28103,91.08717329545456
28105,90.82406716417911
28107,88.82242647058824
28109,95.1265625
28111,93.87136587078652
28113,95.27773437500001
28115,88.86071428571428
28117,87.64208504098362
28119,89.42397629310345
28121,93.78482730263157
28123,93.15317651098901
28125,92.40868644067797
28127,94.29598496835443
28129,93.84240056818182
28131,94.27002840909091
28133,90.869140625
28135,90.0828125
28137,87.98515625
28139,86.95783450704226
28141,86.91784048507463
28143,88.31456866197183
28145,88.16611842105263
28147,95.35442708333333
28149,93.112109375
28151,91.41830549568965
28153,92.55913558467742
28155,90.29966700819672
28157,94.65505514705883
28159,91.08099524456522
28161,89.55583186619718
28163,92.74503054511278
29001,80.98046016483516
29003,83.14003906250001
29005,83.2623980978261
29007,80.09984789823008
29009,85.99582891949153
29011,87.70202105978261
29013,86.30360307835822
29015,84.71781542056074
29017,81.85371323529412
29019,82.05377604166668
29021,83.64484608208956
29023,84.97289663461538
29025,82.33139204545455
29027,81.58845419847329
29029,84.59088772123894
29031,81.4038804945055
29033,82.5334659090909
29035,84.5266065140845
29037,84.56283783783785
29039,87.39383116883117
29041,82.1741931352459
29043,85.86503652597403
29045,79.81332720588236
29047,83.42564036885246
29049,82.68950892857144
29051,83.47633928571429
29053,83.01555397727273
29055,81.82760858050847
29057,87.28644480519482
29059,85.05095703125001
29061,82.35877130681818
29063,82.62793843283583
29065,82.59051630434783
29067,85.66484375
29069,85.38611111111112
29071,80.75082526408451
29073,81.41947773972602
29075,82.70308388157895
29077,85.89741071428571
29079,82.02790178571429
29081,82.27390237603305
29083,85.47848557692308
29085,85.64823369565218
29087,83.65523097826087
29089,82.44560810810812
29091,85.42046076642336
29093,81.23984375
29095,83.72603635204082
29097,87.58383928571429
29099,80.17522977941177
29101,83.9642333984375
29103,80.37519531250001
29105,84.1947418478261
29107,83.18318378712871
29109,86.3623798076923
29111,79.53431490384615
29113,78.76015625000001
29115,81.66039603960397
29117,82.2131167763158
29119,87.24993990384615
29121,81.0005
29123,81.2852455357143
29125,82.83283066860466
29127,79.15612331081081
29129,81.8755625
29131,83.85974864130435
29133,82.58147321428571
29135,83.15334821428571
29137,80.302734375
29139,79.9452362804878
29141,83.58364361702128
29143,83.99861438679245
29145,87.00115927419355
29147,82.7056381118881
29149,85.31399456521739
29151,82.58469716494847
29153,86.87890625
29155,85.04078947368421
29157,80.37914663461538
29159,83.3819870283019
29161,83.12766804245283
29163,78.29014103982301
29165,84.01148648648649
29167,86.236953125
29169,83.85610795454546
29171,81.59875710227273
29173,78.92126358695651
29175,81.29973644578314
29177,82.790380859375
29179,82.86968750000001
29181,85.184375
29183,79.31020014044944
29185,86.71799107142857
29186,80.17100243506493
29187,80.1412109375
29189,79.25600228658537
29195,82.77457386363636
29197,81.14759375
29199,80.7276611328125
29201,82.5112215909091
29203,84.29075116459627
29205,80.0984375
29207,83.86907018442623
29209,86.62065972222223
29211,81.44960937500001
29213,87.18792613636364
29215,83.94258474576272
29217,87.62233231707317
29219,79.69912109375001
29221,80.59510869565217
29223,83.53306686046511
29225,84.3591755319149
29227,82.52656250000001
29229,84.2703125
29510,79.228125
30001,60.21616739649682
30003,85.93689861918605
30005,79.00616499352331
30007,68.15198063380282
30009,77.65408653846154
30011,93.10892163212436
30013,68.73320552147239
30015,75.76125624108417
30017,90.70555817018072
30019,85.70496432086615
30021,89.38656754032259
30023,55.979397681451616
30025,90.86026551573427
30027,77.49871455345502
30029,53.79885855263158
30031,66.31945498915401
30033,85.96211734693878
30035,57.92253983393178
30037,78.3327445652174
30039,54.74329535953178
30041,77.02994791666667
30043,63.447929414335675
30045,68.720703125
30047,57.439671874999995
30049,61.0404389274062
30051,72.24419642857143
30053,55.48550502232143
30055,88.26657579787235
30057,63.89970214054927
30059,63.76400225903615
30061,53.180078125
30063,55.14604779411765
30065,82.52253859186747
30067,65.58127881659836
30069,83.44313446969697
30071,82.49141381862218
30073,65.02230263157895
30075,91.49861141784453
30077,57.432774939903844
30079,89.47358148464164
30081,55.05825471698113
30083,89.44020225464192
30085,88.40174418604651
30087,88.44272275086504
30089,55.326107954545456
30091,87.81513392857143
30093,59.7974
30095,76.8447646103896
30097,72.12870463709677
30099,64.02888719512195
30101,68.46956180167598
30103,87.8858552631579
30105,84.96432901337793
30107,72.7434100667939
30109,89.66962231595092
30111,84.77547358960177
31001,86.26359375000001
31003,85.96003289473684
31005,90.43169642857144
31007,92.41030273437501
31009,89.44581473214285
31011,85.74300458715598
31013,94.01264436141305
31015,89.95095108695651
31017,90.61860795454545
31019,86.14617598684211
31021,85.39513221153847
31023,85.34564494680852
31025,83.96328125000001
31027,85.87665791984733
31029,92.35946691176471
31031,91.4200369488978
31033,92.28061079545455
31035,86.49417613636363
31037,85.53278917910448
31039,85.31061789772728
31041,87.53377205882353
31043,86.0404296875
31045,96.29381250000002
31047,87.60721914556963
31049,92.46975446428571
31051,85.62140827922077
31053,85.40860233516484
31055,84.70013586956522
31057,92.95628446691177
31059,86.14446022727273
31061,86.91645951704545
31063,89.9909375
31065,89.33934151785715
31067,84.18947770979021
31069,92.06911931818182
31071,87.16287286931819
31073,87.91053779069767
31075,90.28826864919355
31077,86.16235795454547
31079,86.2654296875
31081,86.23770707831325
31083,87.72217684659091
31085,91.18365384615386
31087,92.28807198660715
31089,88.3649365717822
31091,90.13173828125001
31093,86.46262428977273
31095,85.62270951704546
31097,83.42834821428572
31099,86.0022120786517
31101,91.58511513157895
31103,91.69314903846154
31105,90.65283203125
31107,86.92733497191011
31109,84.6791903409091
31111,89.91210140306123
31113,89.26576704545455
31115,88.33101917613637
31117,89.85854779411765
31119,85.58579545454546
31121,86.59876644736842
31123,93.86698190789474
31125,86.39499604430381
31127,83.45642123287672
31129,87.0938387784091
31131,83.70556848404256
31133,83.31896306818182
31135,91.58979088345865
31137,86.56409801136364
31139,85.53593749999999
31141,85.91241776315789
31143,86.12378961267606
31145,91.2104266826923
31147,83.69832454819277
31149,89.66035520186335
31151,85.37017045454546
31153,84.45679347826086
31155,85.04227570564517
31157,95.31452287946429
31159,85.34273792613637
31161,92.83706341911764
31163,86.33302556818182
31165,95.0884982638889
31167,85.30839843749999
31169,86.66061789772728
31171,90.13563058035716
31173,85.43472711267606
31175,86.76321022727274
31177,84.92613636363636
31179,85.17372767857142
31181,87.0466015625
31183,86.31784446022728
31185,86.07558593750001
32001,88.19976392445582
32003,103.40801372082974
32005,82.03550502232143
32007,77.48626968056061
32009,90.17367788461539
32011,82.78841064453125
32013,78.93284345047924
32015,83.005173531106
32017,93.33371453220859
32019,86.58872588424437
32021,87.4813050545302
32023,89.55223754448399
32027,84.03244001547988
32029,82.47767857142857
32031,81.10851028633301
32033,83.32758413461539
32510,83.04431818181818
33001,77.424875
33003,74.91736111111112
33005,78.08235887096774
33007,68.43488737824676
33009,73.43443386130137
33011,79.01912457191781
33013,78.23409633757963
33015,79.22847826086957
33017,78.14874487704918
33019,76.67071629213484
34001,85.66912715517242
34003,82.18536184210527
34005,84.75957932692309
34007,84.85273437500001
34009,86.478125
34011,85.79662109375
34013,82.46160714285715
34015,85.05515919811322
34017,83.373125
34019,81.67330545774648
34021,83.64990808823529
34023,83.57794117647059
34025,84.06733141447368
34027,80.47137500000001
34029,84.74772002551022
34031,80.49730113636365
34033,85.23521634615385
34035,82.80990691489362
34037,79.11119485294118
34039,83.0859375
34041,80.12902151639345
35001,90.85016498447204
35003,80.36520894970415
35005,88.65272909628379
35006,85.45195132488479
35007,82.38296552835052
35009,86.66951691513762
35011,89.04646381578948
35013,91.86279116697418
35015,89.19487626903553
35017,86.52740531961472
35019,87.62642494356659
35021,86.49566964285714
35023,93.6517505186722
35025,89.40627264492754
35027,84.65210151885476
35028,82.55551470588235
35029,92.76039117132868
35031,87.69491570473878
35033,81.78479128649636
35035,85.25459783475027
35037,87.6058358433735
35039,83.15424132138858
35041,87.76259375000001
35043,87.80069412705667
35045,92.44556633574007
35047,85.46056726022567
35049,85.47103365384616
35051,88.30517561544991
35053,87.87426848049282
35055,78.34546641791044
35057,85.48663300304878
35059,85.84243607954545
35061,92.90164930555557
36001,76.81159446022728
36003,66.42045807453417
36005,82.9484375
36007,73.0752840909091
36009,65.6003301056338
36011,69.82197265625
36013,65.2129057320442
36015,72.0078125
36017,71.6140625
36019,72.49003571428571
36021,78.54125
36023,69.98653990963855
36025,72.30520174050633
36027,79.4584375
36029,67.27287176724138
36031,71.49257172131148
36033,69.4521228448276
36035,72.77170758928571
36037,66.72808388157895
36039,74.63474007009346
36041,68.15369983277591
36043,69.05158203125
36045,67.60283879950495
36047,83.7528125
36049,67.08790887850468
36051,67.34584263392857
36053,70.53230140186916
36055,67.36002358490566
36057,75.61553697183099
36059,82.87747093023256
36061,83.3759375
36063,68.00612132352941
36065,70.96119916267942
36067,70.4476264312977
36069,68.00627790178571
36071,79.49084654850746
36073,67.18842329545456
36075,69.20714154411765
36077,71.7796126497006
36079,79.615625
36081,83.27626953125
36083,77.5061221590909
36085,83.8328125
36087,81.1029411764706
36089,68.28841447368421
36091,76.69267791970803
36093,76.62714285714287
36095,73.15670509708738
36097,70.07448918269232
36099,70.56295454545455
36101,68.71737012987013
36103,82.72925000000001
36105,75.242890625
36107,72.48928571428571
36109,70.93780048076923
36111,76.42777593085107
36113,73.85680732484077
36115,78.27513489208633
36117,68.62339199029127
36119,81.1803125
36121,65.00222293814434
36123,69.09952830188679
37001,81.76919642857143
37003,78.42648628048781
37005,73.75970394736842
37007,81.86755859375
37009,72.58330965909092
37011,71.11538461538461
37013,86.90414244186046
37015,86.901171875
37017,83.73931686046512
37019,83.07125756048387
37021,74.5003543814433
37023,77.71862980769231
37025,79.72865566037737
37027,77.828125
37029,88.14784007352942
37031,87.24860197368422
37033,82.1375
37035,78.68440148305085
37037,82.76018573113207
37039,77.29936079545455
37041,87.20288461538462
37043,75.10206473214285
37045,78.29354910714287
37047,82.85876358695651
37049,86.86199324324323
37051,83.81349431818182
37053,88.562109375
37055,88.65091391509435
37057,80.12518382352941
37059,79.8156640625
37061,85.66171250000001
37063,83.79921875
37065,86.76083603896105
37067,79.84300847457628
37069,85.36468321917808
37071,78.53536931818182
37073,86.89569515306123
37075,75.07068614130435
37077,84.4358984375
37079,86.45562500000001
37081,80.66826171875
37083,86.50499441964287
37085,83.73370028409092
37087,71.97591463414635
37089,74.80394886363636
37091,86.5611213235294
37093,82.9853515625
37095,87.75625000000001
37097,79.13038974719102
37099,72.59458476027397
37101,84.82205882352942
37103,86.81723214285715
37105,83.11032774390245
37107,86.483046875
37109,78.57466517857144
37111,76.84382102272727
37113,73.44866365131578
37115,75.23805147058823
37117,87.03283653846155
37119,78.97159810126583
37121,72.77587316176471
37123,81.59786739864865
37125,82.41771875
37127,86.06284722222222
37129,84.11126077586206
37131,86.46267361111111
37133,86.27122395833334
37135,82.41478987068966
37137,87.10597426470589
37139,87.97839285714286
37141,85.01951219512195
37143,87.5357730263158
37145,83.089765625
37147,86.73212890625001
37149,77.81051136363637
37151,81.21360518292683
37153,82.4720703125
37155,82.98419642857144
37157,81.01023706896552
37159,79.64036787974683
37161,78.21590401785714
37163,84.58369069343067
37165,82.80978125
37167,80.87100105932204
37169,79.71727678571429
37171,78.971
37173,73.24548192771084
37175,73.56422991071429
37177,87.9573093220339
37179,79.79642857142858
37181,85.13293585526316
37183,84.21768798828126
37185,85.70598557692308
37187,87.3934659090909
37189,72.01867897727273
37191,85.69885670731708
37193,78.05543418141593
37195,86.08821022727273
37197,79.48040865384615
37199,72.57390292553193
38001,90.45454799107144
38003,80.14681317446043
38005,80.84387476235742
38007,88.88246268656717
38009,82.21225252329192
38011,92.0569296875
38013,83.53426231971154
38015,81.137808319398
38017,81.59955357142857
38019,79.68634659090908
38021,80.18347560975609
38023,85.9482405462185
38025,86.31000702247191
38027,80.32838541666668
38029,81.02259757905139
38031,80.10481770833333
38033,89.60630387931035
38035,81.00596217105263
38037,86.09711914062501
38039,79.7544921875
38041,88.6553955078125
38043,79.56306985294118
38045,79.8090576171875
38047,78.35594308035714
38049,82.33839285714286
38051,78.41922433035714
38053,87.35757641650099
38055,82.41459748641304
38057,84.47514285714286
38059,83.82578124999999
38061,83.34938716317366
38063,79.556005859375
38065,83.1018465909091
38067,81.74097390776699
38069,81.4146010315534
38071,80.36580762987013
38073,81.4716796875
38075,83.06792613636364
38077,82.05325267509728
38079,80.17045454545455
38081,81.71788300304878
38083,80.84969308035714
38085,84.92126242897729
38087,90.73513327205883
38089,87.85362723214286
38091,79.99981689453125
38093,79.318994140625
38095,80.61925480769231
38097,81.32470034246575
38099,80.7918125
38101,82.2325752617801
38103,80.43612253289474
38105,86.3906979739011
39001,74.40576795212766
39003,71.627375
39005,66.5818359375
39007,64.1721875
39009,74.17557357594937
39011,71.42748325892858
39013,72.14612132352941
39015,74.09324324324325
39017,74.24205572289158
39019,68.33819159836065
39021,69.12520380434783
39023,69.78705357142857
39025,74.50182658450704
39027,71.4453125
39029,67.55966796875
39031,69.5328125
39033,67.93772321428571
39035,64.96027960526315
39037,71.88690557065217
39039,73.57242788461538
39041,69.17825
39043,67.70126689189189
39045,71.3931875
39047,71.03132102272727
39049,70.60075431034483
39051,72.41335685483871
39053,75.99770976027396
39055,63.19149038461539
39057,70.77119140625
39059,71.437578125
39061,75.30614919354838
39063,70.68216463414635
39065,69.62439903846153
39067,70.31540178571429
39069,72.53495535714286
39071,72.52029474431819
39073,72.73745535714285
39075,67.75345262096775
39077,67.325703125
39079,75.13877403846153
39081,70.52499999999999
39083,68.13060546875
39085,64.27121710526316
39087,76.2143080357143
39089,69.59215883027524
39091,69.125
39093,66.49775
39095,71.09050480769231
39097,69.81572779605263
39099,66.2791015625
39101,68.838916015625
39103,65.63998161764707
39105,75.27011160714287
39107,72.56635123239437
39109,71.24497596153847
39111,73.42485017123288
39113,72.2122738486842
39115,72.939013671875
39117,67.52890625
39119,71.30207411504425
39121,72.77456454918034
39123,69.48248355263158
39125,73.80513392857142
39127,71.73167613636365
39129,72.22313311688312
39131,74.03602678571428
39133,64.816796875
39135,72.6039306640625
39137,72.4270625
39139,66.69806170886076
39141,73.20674107142858
39143,69.37221467391305
39145,75.26557404891305
39147,69.00764508928572
39149,70.81920673076924
39151,66.5372159090909
39153,65.3264705882353
39155,65.38880208333333
39157,69.09642619680852
39159,68.99528917910447
39161,73.31934742647059
39163,74.162451171875
39165,72.9168212890625
39167,74.44995216836735
39169,66.62666903409091
39171,73.22723214285715
39173,71.1375
39175,69.405810546875
40001,89.10486918604651
40003,91.85302884615385
40005,94.95129825367647
40007,93.34138926630435
40009,95.5824125
40011,92.28695652173913
40013,95.77322603383459
40015,93.976953125
40017,92.05736778846155
40019,95.305625
40021,90.20399018595042
40023,95.8477843237705
40025,90.43840013586957
40027,91.98997093023256
40029,94.4411106418919
40031,96.24453125000001
40033,98.15426136363637
40035,89.1470652173913
40037,91.55728809931507
40039,93.71993243243244
40041,88.54050164473684
40043,92.53114121835443
40045,93.22890193370166
40047,91.40551819620254
40049,93.76125919117646
40051,93.60283917682926
40053,91.58782226562501
40055,97.04365131578948
40057,97.70135542168676
40059,92.904248046875
40061,93.16927649456522
40063,92.96381643700788
40065,98.3420673076923
40067,97.25
40069,94.55030570652175
40071,91.31504310344828
40073,92.16911057692309
40075,96.28345588235294
40077,93.32130549065421
40079,92.86775866596638
40081,91.55478515625
40083,91.47669380252101
40085,96.4279667721519
40087,92.75703125
40089,94.57094199640288
40091,92.90442464953271
40093,92.17383928571428
40095,95.62848557692308
40097,90.16522640306123
40099,93.79753707627118
40101,92.39897836538462
40103,91.31076226635514
40105,89.92453125
40107,92.08283025568181
40109,91.43921274038462
40111,92.13149671052632
40113,90.99556087427746
40115,88.53760702054795
40117,91.40207741477273
40119,91.3845025510204
40121,93.69820462740384
40123,93.07890625
40125,92.02418926886791
40127,94.3188828125
40129,94.31414473684211
40131,90.7566058168317
40133,92.3014960106383
40135,91.94176136363636
40137,95.5625
40139,93.20464242788462
40141,98.74845010080647
40143,91.51799568965518
40145,91.64347747093024
40147,90.79732142857142
40149,94.77880859375
40151,91.85677623056996
40153,92.37625334224599
41001,70.4056536259542
41003,78.13149038461539
41005,68.60920138888889
41007,69.20797872340427
41009,72.25472656250001
41011,76.94114583333334
41013,71.73872542842743
41015,75.90793726235742
41017,69.98140624999999
41019,76.81178656361475
41021,75.5805027173913
41023,68.44867369186046
41025,72.97600690342588
41027,64.39640625
41029,78.68380408653847
41031,71.44607627795527
41033,78.24059483590734
41035,72.73946075439453
41037,74.27771460014674
41039,73.88947336463731
41041,73.52978860294118
41043,72.47960757672634
41045,73.90864435533622
41047,72.88657670454546
41049,75.12103052745665
41051,72.33445411392405
41053,76.67259064885496
41055,74.19025135869566
41057,70.50713244818654
41059,73.20641891891891
41061,67.78220950704225
41063,66.48245460893855
41065,71.07703354779412
41067,73.92877114661655
41069,71.27375
41071,76.09866648706897
42001,81.8763392857143
42003,73.71393914473684
42005,72.82657645089286
42007,70.09487304687501
42009,76.45344893292683
42011,81.0584375
42013,74.33788602941178
42015,73.34918154761905
42017,82.28370312500002
42019,70.24364919354838
42021,71.51143329326923
42023,70.75185546875001
42025,76.339765625
42027,74.58848446531792
42029,82.85918598790323
42031,69.644140625
42033,71.59625997340426
42035,74.18974609375
42037,77.64599609375
42039,64.4947567114094
42041,81.5128765060241
42043,81.41734375
42045,83.88626077586207
42047,68.80230823863637
42049,64.22576976102941
42051,74.36224563953489
42053,67.36966911764705
42055,80.39327017716535
42057,79.01113839285715
42059,74.51974587912088
42061,77.28972739361703
42063,73.24699160447761
42065,70.23675667475729
42067,79.49234375
42069,74.68758561643835
42071,82.93446344339623
42073,68.04800646551725
42075,81.65148026315791
42077,80.07918526785714
42079,75.7546210106383
42081,75.2797350888325
42083,66.711083984375
42085,66.01002604166666
42087,77.9590625
42089,76.42765625
42091,82.67367788461539
42093,78.80444078947369
42095,80.0140625
42097,79.24370888157895
42099,80.17920673076924
42101,84.15597826086957
42103,76.34833447802198
42105,68.97171875000001
42107,78.16741250000001
42109,79.27942708333333
42111,71.88369908707865
42113,72.7694679054054
42115,73.73086487676056
42117,71.46674831081081
42119,78.03528125000001
42121,66.99310011061948
42123,65.5471389358108
42125,73.32734375
42127,74.5845041322314
42129,74.76928330838324
42131,74.81101310483872
42133,82.7791095890411
44001,80.779296875
44003,80.31828125
44005,80.74326171875
44007,79.86854319852942
44009,81.05946514423077
45001,76.4343125
45003,76.39984879032258
45005,78.88875512295083
45007,77.16435546875
45009,78.4034877232143
45011,77.49698932926829
45013,82.89784679878049
45015,82.61717872191011
45017,78.5103125
45019,83.00876358695652
45021,78.09988839285714
45023,78.00837296195652
45025,81.43564618644068
45027,80.9609375
45029,80.92741570723685
45031,82.1671511627907
45033,82.69484375
45035,81.25317887931034
45037,75.89894425675676
45039,77.72249410377358
45041,82.36435883620689
45043,82.59006696428573
45045,77.18785156250001
45047,76.11595149253732
45049,80.28205030487806
45051,82.15901227678572
45053,82.014453125
45055,79.68568412162162
45057,79.09965277777779
45059,76.71625292056075
45061,80.92844279661017
45063,76.72207386363637
45065,76.1155585106383
45067,82.45525968309859
45069,82.87564338235293
45071,76.69610197368422
45073,77.78213595360825
45075,78.76715891768292
45077,77.65100000000001
45079,78.22787162162163
45081,75.99253731343283
45083,77.74842469262296
45085,80.25374681122449
45087,77.53171452702703
45089,82.38376608455883
45091,78.23735795454546
46003,88.6122043918919
46005,86.10594200721154
46007,93.02216346153847
46009,87.63743749999999
46011,82.77419433593751
46013,81.81970766129032
46015,90.24584854014599
46017,88.93210685483871
46019,97.9989231418919
46021,82.17401660839161
46023,89.80558035714286
46025,82.40669642857144
46027,86.48211570945946
46029,81.16145833333333
46031,87.63308699324325
46033,95.98532924107144
46035,88.042578125
46037,80.84284274193548
46039,81.27275
46041,89.23891129032258
46043,88.67669642857143
46045,81.6072265625
46047,99.14557386363637
46049,83.31146763392857
46051,81.62211538461538
46053,90.8661044034091
46055,95.62487623762377
46057,82.37203125
46059,85.61448744769874
46061,87.2592529296875
46063,94.44960937500001
46065,90.37354822834646
46067,87.3640625
46069,86.43501233552632
46071,95.72174357476635
46073,87.14007731958762
46075,94.02218174846627
46077,83.78267463235295
46079,84.046875
46081,91.48023897058823
46083,85.29763926630434
46085,91.98935104529617
46087,85.7263671875
46089,79.80638020833334
46091,80.79181985294117
46093,98.21446083470396
46095,94.3662802419355
46097,85.5909090909091
46099,84.58836669921875
46101,83.64984375
46103,96.11973830734968
46105,93.80096343873518
46107,84.90178079044118
46109,81.49401761049724
46111,87.31627604166667
46113,97.19383272058825
46115,84.0681573275862
46117,93.26531119246862
46119,88.5176460597826
46121,92.69231770833333
46123,92.53177083333334
46125,86.04010416666668
46127,85.9334375
46129,83.22653556034483
46135,86.80586397058823
46137,93.70065064589666
47001,80.26470588235294
47003,83.71290760869566
47005,82.02053931451613
47007,79.72942708333333
47009,79.904609375
47011,81.78705842391305
47013,78.67709760273974
47015,82.67944711538462
47017,82.90639960106384
47019,75.20688775510203
47021,81.8221875
47023,85.11238839285714
47025,78.712109375
47027,82.2579326923077
47029,78.45838942307692
47031,82.65837220149254
47033,84.67379807692308
47035,78.70751201923078
47037,82.90535996835443
47039,84.48612882653062
47041,82.66173469387755
47043,81.12762500000001
47045,84.6059375
47047,86.09595588235294
47049,79.29533305921052
47051,82.90693597560977
47053,83.82749660326088
47055,84.20143821022727
47057,79.81369680851064
47059,78.88659539473684
47061,80.12552083333333
47063,79.97572544642857
47065,81.69177734375
47067,78.52025669642858
47069,85.75229492187499
47071,85.81146438953489
47073,79.1505993150685
47075,85.33617294520549
47077,84.22355045180723
47079,81.18314873417721
47081,82.55514605978261
47083,80.3834375
47085,81.53807164634146
47087,82.62177734375
47089,80.4453125
47091,73.93018617021276
47093,81.15468750000001
47095,84.26609375
47097,85.4073396381579
47099,84.065673828125
47101,83.1621875
47103,84.27986111111112
47105,81.72870065789475
47107,81.68389423076923
47109,85.88106174698795
47111,82.0084375
47113,84.7433546686747
47115,81.35196368243244
47117,83.78616071428573
47119,83.46935483870968
47121,82.093701171875
47123,79.9559659090909
47125,80.5715
47127,83.525703125
47129,79.65392680921053
47131,83.22829861111111
47133,80.7828125
47135,83.60325100806452
47137,80.884765625
47139,80.14423668032788
47141,81.05000000000001
47143,80.85799278846154
47145,81.80007944915255
47147,81.36765839041097
47149,83.75362903225808
47151,78.92382305194806
47153,79.88555640243902
47155,77.97855603448276
47157,86.7346739130435
47159,83.22715625000001
47161,79.94353693181819
47163,78.18655225409836
47165,82.29088855421686
47167,85.92790492957747
47169,83.13717105263159
47171,74.78843750000001
47173,80.02723817567568
47175,79.97541920731707
47177,82.08973214285714
47179,78.38454483695652
47181,84.56980574324325
47183,82.35533088235294
47185,81.08609375
47187,82.77488970588236
47189,83.32159598214287
48001,96.58321834415585
48003,92.0791396103896
48005,95.7505423553719
48007,96.97390625
48009,99.4153125
48011,92.40655048076923
48013,101.46445063694269
48015,100.74672851562501
48017,88.403515625
48019,97.98884126106195
48021,101.27210000000001
48023,99.3114453125
48025,100.89136718750001
48027,99.63783112582782
48029,100.69065225290697
48031,98.5789787371134
48033,93.91664663461539
48035,98.5209486607143
48037,94.70716911764707
48039,98.90525568181819
48041,99.23840361445784
48043,94.50412478146853
48045,93.17479567307693
48047,101.13125000000001
48049,97.20618206521739
48051,100.09402960526317
48053,98.66784206081081
48055,101.53545185810812
48057,98.48238636363637
48059,96.342734375
48061,99.04029796511628
48063,95.553125
48065,91.85894886363636
48067,94.25616258741259
48069,88.69870192307692
48071,96.67501953125
48073,95.56123046875001
48075,97.8379964953271
48077,98.7460142215569
48079,88.78009510869565
48081,95.67979910714286
48083,96.79644487359552
48085,97.11729910714286
48087,96.21175480769232
48089,101.56127717391306
48091,100.00589843750001
48093,97.5164689781022
48095,96.57527938741723
48097,97.02848919172932
48099,98.59430147058823
48101,97.67973671259843
48103,95.28254013761467
48105,95.29142211294416
48107,91.72355
48109,87.59758287292819
48111,89.43173701298701
48113,98.14403102517986
48115,92.15093750000001
48117,87.96888392857143
48119,96.11355377906976
48121,98.18078835227273
48123,101.97009447674418
48125,94.63048076923077
48127,100.57359375
48129,94.35831730769232
48131,100.93804347826087
48133,97.10299278846153
48135,93.15113281250001
48137,96.34529682274248
48139,98.2155184659091
48141,91.92377860915494
48143,97.7061875
48145,99.35137614678901
48147,96.0828125
48149,101.46282894736842
48151,96.25982142857144
48153,91.1247486888112
48155,98.89828725961539
48157,100.53849789915968
48159,95.78046875
48161,97.63828124999999
48163,100.988515625
48165,91.04669642857144
48167,96.59898897058825
48169,93.76773255813954
48171,96.97931985294117
48173,94.02373798076923
48175,101.43395127118644
48177,102.02193708609272
48179,93.05327797202797
48181,96.4605777877698
48183,94.938828125
48185,98.62224431818181
48187,101.39551361386138
48189,89.62958984375001
48191,96.52210336538462
48193,97.79435096153846
48195,93.15348557692309
48197,98.71104068396228
48199,97.74515380859376
48201,98.71329385080647
48203,94.09412313432837
48205,89.32631696428571
48207,97.97082604895105
48209,99.98305412371134
48211,94.17106971153846
48213,96.71474609375
48215,101.59386003521126
48217,98.51318359375
48219,89.33301630434784
48221,98.63490513392857
48223,95.88164724576272
48225,96.69756747159092
48227,94.36620410839161
48229,87.6931293469861
48231,96.52555443548388
48233,93.31271634615385
48235,94.73252936241612
48237,98.5270038167939
48239,101.08326480263158
48241,96.5534375
48243,86.57920748432602
