GEOID,tmax
27049,74.2280523255814
27051,73.76015625000001
27053,75.28451286764705
27055,72.819189453125
27057,71.31031250000001
27059,74.13107199367089
27061,71.54035845588236
27063,75.04393136160715
27065,72.9009375
27067,73.82007211538462
27069,71.57341417910447
27071,72.65242173817863
27073,75.53406025179856
27075,69.46366892317381
27077,72.7152734375
27079,75.429296875
27081,74.42609375
27083,75.3654411764706
27085,74.91347656250001
27087,72.28067908653847
27089,72.25209106083086
27091,75.2083203125
27093,74.03564967105262
27095,73.00569306930693
27097,72.41836890243903
27099,73.54715401785714
27101,74.80416666666666
27103,75.59606408227849
27105,75.46003069196429
27107,74.4621551724138
27109,73.63770559210528
27111,72.47023628048781
27113,72.48083517699115
27115,72.00734375
27117,75.23628472222222
27119,73.19892241379311
27121,72.9379296875
27123,74.8140625
27125,72.8326388888889
27127,75.64803321678322
27129,74.99560111464969
27131,74.87388392857143
27133,76.77130859375
27135,72.17131189123377
27137,71.86316299627792
27139,75.49015625
27141,74.63152825342466
27143,75.35004832474227
27145,73.04398437500001
27147,74.49340277777777
27149,74.11220703125001
27151,74.39707661290323
27153,71.86278237951808
27155,74.95896612149532
27157,74.16019258720931
27159,71.73475274725276
27161,75.0228515625
27163,74.30673415492957
27165,75.46886160714287
27167,75.06506696428572
27169,73.23978365384616
27171,74.84598214285714
27173,75.50200352822581
28001,90.83620192307693
28003,83.943359375
28005,92.73492268041238
28007,86.34606534090909
28009,85.1345799180328
28011,87.46990696564886
28013,86.6666257022472
28015,86.30872093023255
28017,85.83125000000001
28019,85.8078125
28021,89.54008989726027
28023,90.00166015625001
28025,85.84921875
28027,88.15775669642856
28029,90.93177083333333
28031,92.88674568965519
28033,86.67233952702703
28035,94.37295081967213
28037,91.59656593406594
28039,94.60427246093751
28041,93.68300986842107
28043,87.06412946428571
28045,93.28358274647888
28047,93.61707317073171
28049,88.9039625
28051,86.20963541666667
28053,86.10915178571429
28055,86.40596823770493
28057,84.67181490384615
28059,94.08235294117647
28061,90.49763157894736
28063,90.20873287671233
28065,93.00646186440679
28067,92.8402457524272
28069,87.02254464285714
28071,87.0235054347826
28073,94.26932010135135
28075,88.20269886363636
28077,93.07805503731343
28079,87.31414062500001
28081,85.2983442164179
28083,86.92765098314607
28085,92.16591569767442
28087,85.7189400337838
28089,87.58878676470587
28091,94.46503080985916
28093,86.10984669811322
28095,85.16244266055047
28097,86.23494073275863
28099,87.11955078125001
28101,88.62671875000001
28103,86.42085227272727
28105,85.97460354477613
28107,87.70680147058823
28109,94.72290760869565
28111,94.24741924157304
28113,93.56185825892858
28115,85.93651785714286
28117,84.5077612704918
28119,88.16732219827585
28121,89.4414884868421
28123,88.8134271978022
28125,86.26289724576272
28127,91.32648338607595
28129,90.90525568181819
28131,94.78565340909091
28133,87.05387620192307
28135,87.70477678571429
28137,87.23941761363636
28139,84.62147887323944
28141,83.75902518656717
28143,87.71305017605634
28145,85.74046052631579
28147,94.0359375
28149,87.8155910326087
28151,86.16365840517241
28153,91.90999243951613
28155,85.97464139344262
28157,91.92693014705883
28159,86.10225883152175
28161,87.28028169014085
28163,86.62001879699248
29001,76.7229223901099
29003,81.78828125
29005,82.90135869565218
29007,77.228608960177
29009,81.82927701271187
29011,81.22837975543479
29013,79.12952425373135
29015,78.90395735981309
29017,77.8892463235294
29019,77.891796875
29021,81.30186567164179
29023,80.84325420673078
29025,79.27386363636363
29027,77.71471851145039
29029,79.12132190265487
29031,77.78626373626373
29033,79.04034090909092
29035,79.87033450704226
29037,78.51925675675676
29039,80.5070413961039
29041,78.42607581967214
29043,80.68273133116882
29045,77.22202205882354
29047,79.41921106557378
29049,79.65691964285715
29051,78.61562500000001
29053,78.48758877840909
29055,77.37408633474575
29057,81.12542613636364
29059,79.28375
29061,79.64055397727273
29063,80.45202891791044
29065,77.42591032608696
29067,79.89847301136365
29069,82.11597222222223
29071,77.56646126760563
29073,77.62491438356165
29075,80.91196546052633
29077,80.40580357142858
29079,78.62767857142858
29081,79.42769886363637
29083,79.21225961538462
29085,79.39551630434784
29087,83.12982336956523
29089,78.34011824324324
29091,79.87665374087591
29093,76.70890625000001
29095,78.84075255102042
29097,82.20727678571428
29099,77.12780330882353
29101,78.86767578125
29103,77.178515625
29105,78.64604619565218
29107,78.99074876237624
29109,81.30327953296704
29111,77.59891826923077
29113,77.32783203125
29115,77.87090037128714
29117,78.92970805921054
29119,83.2235576923077
29121,77.256725
29123,77.10084821428572
29125,78.03637354651163
29127,77.54254645270271
29129,77.941625
29131,78.803515625
29133,79.35357142857144
29135,78.31897321428572
29137,77.53033854166668
29139,77.35396341463415
29141,78.4158244680851
29143,80.54030070754717
29145,82.56784274193548
29147,81.66796328671329
29149,80.68058423913043
29151,78.21038981958763
29153,81.2673054245283
29155,82.0258634868421
29157,76.88209134615386
29159,78.65698702830188
29161,78.04938089622641
29163,77.00472898230089
29165,80.45880489864865
29167,80.112734375
29169,78.6140827922078
29171,76.76333451704546
29173,77.23254076086957
29175,77.61298945783133
29177,79.11757812500001
29179,78.08304687500001
29181,80.97998355263158
29183,77.6032654494382
29185,79.8288392857143
29186,76.56881087662339
29187,76.16523437500001
29189,77.37248475609756
29195,78.85822572314049
29197,76.46590625
29199,76.8578369140625
29201,78.88693181818182
29203,79.07216614906832
29205,77.39392361111112
29207,79.9430968237705
29209,81.97048611111111
29211,77.21621093750001
29213,81.9734375
29215,78.1823622881356
29217,80.31989329268293
29219,77.32080078125
29221,76.58020380434783
29223,79.13619186046512
29225,78.77381981382979
29227,80.65864361702128
29229,78.45971534653467
29510,77.44999999999999
30001,66.83269307324841
30003,77.10010537790697
30005,72.55967454663214
30007,72.99713908450704
30009,72.33020833333333
30011,77.11330148963731
30013,75.09259010736197
30015,77.8153842724679
30017,77.1112716490964
30019,67.71171875
30021,72.92129176267281
30023,64.82686491935483
30025,74.76711101398601
30027,75.99862899282921
30029,69.61776480263158
30031,69.03696447939262
30033,75.83870423169267
30035,70.24479914721724
30037,76.78029891304348
30039,66.20014109531773
30041,74.81148437499999
30043,69.44686407342658
30045,71.40518292682927
30047,74.703546875
30049,69.58580495513867
30051,75.97328296703296
30053,71.35196010044643
30055,72.61393617021277
30057,68.40199666801293
30059,67.80078689759037
30061,71.34973958333333
30063,70.44243259803922
30065,79.5913968373494
30067,66.78607197745902
30069,79.59682765151516
30071,73.22663314047364
30073,74.93300986842105
30075,77.7527909673145
30077,67.70218599759616
30079,74.6388438566553
30081,69.08735627948113
30083,71.82753647214854
30085,70.43918968023256
30087,78.5541089965398
30089,73.23193181818182
30091,69.24241071428571
30093,67.42175
30095,74.0693841314935
30097,71.51421875
30099,73.38556021341464
30101,76.17235509776536
30103,80.48347039473686
30105,70.37198474080269
30107,73.27832180343512
30109,72.89590682515338
30111,80.14866219579646
31001,83.00390625
31003,82.35876409774437
31005,82.40904017857143
31007,82.84945068359376
31009,82.14687500000001
31011,82.00405676605506
31013,84.12257982336956
31015,84.82165421195653
31017,82.98061079545455
31019,82.11338404605263
31021,81.6344951923077
31023,82.33193151595745
31025,82.48755580357144
31027,81.73111879770993
31029,82.78492647058823
31031,83.02609124498998
31033,83.30561079545454
31035,83.36519886363637
31037,82.13826958955224
31039,81.51406250000001
31041,81.42972058823528
31043,81.334765625
31045,84.6703125
31047,82.1570213607595
31049,83.451875
31051,81.12268668831169
31053,82.11272321428571
31055,82.090625
31057,82.56047794117647
31059,83.39857954545455
31061,83.4727450284091
31063,82.89099431818182
31065,83.68872767857144
31067,83.15770323426574
31069,83.44093181818182
31071,81.62816051136365
31073,82.68517441860466
31075,82.326171875
31077,81.87514204545455
31079,82.70164062500001
31081,82.84237575301205
31083,83.56830610795454
31085,82.54675480769231
31087,82.9298549107143
31089,83.33404238861387
31091,82.27406529017857
31093,82.51617542613637
31095,83.61177201704545
31097,83.08125000000001
31099,82.4872191011236
31101,83.17475328947368
31103,84.32850961538462
31105,82.54326171875
31107,83.2142819522472
31109,83.07254971590909
31111,82.37402742346939
31113,81.98821022727273
31115,81.79499289772728
31117,82.1328125
31119,82.0577059659091
31121,82.95768914473685
31123,84.41383634868421
31125,82.65543908227849
31127,83.36337756849315
31129,84.07839133522727
31131,82.94095744680853
31133,83.08267045454545
31135,82.74342105263158
31137,82.40095880681818
31139,81.98267045454546
31141,82.36595394736842
31143,82.6780809859155
31145,83.38491586538461
31147,83.69273343373494
31149,82.91568322981367
31151,83.39957386363638
31153,82.3538383152174
31155,82.43311491935485
31157,84.49983258928572
31159,82.90481178977274
31161,83.6485294117647
31163,81.897265625
31165,82.9868923611111
31167,81.66425781250001
31169,83.96029829545455
31171,82.36722935267858
31173,81.14922975352114
31175,81.63252840909091
31177,81.79850852272727
31179,81.29087053571429
31181,83.90099609375001
31183,81.92698863636363
31185,82.9647372159091
32001,91.66412652048656
32003,97.86930909680208
32005,84.11424386160715
32007,78.47598402803058
32009,90.75008585164835
32011,83.361171875
32013,84.77044329073482
32015,85.59991539458525
32017,90.3347009202454
32019,89.24554360932476
32021,89.43245333473155
32023,88.9246647019573
32027,88.75227360681114
32029,86.23973214285715
32031,85.44679830365736
32033,81.72718349358973
32510,85.98977272727274
33001,70.59856250000001
33003,68.56362847222223
33005,69.42983870967743
33007,61.430757913961045
33009,65.24254601883561
33011,72.09016481164383
33013,71.00489649681529
33015,73.79766304347827
33017,72.54011270491804
33019,67.86680126404494
34001,79.07785560344827
34003,74.44691611842104
34005,77.77603365384616
34007,78.00898437500001
34009,80.217578125
34011,79.56798828125001
34013,74.82901785714287
34015,78.38900353773585
34017,75.79765625
34019,74.46676936619718
34021,76.4027573529412
34023,76.19347426470588
34025,76.79535361842106
34027,72.845
34029,77.68934948979593
34031,72.6205965909091
34033,78.84408052884616
34035,75.4220079787234
34037,71.19996323529412
34039,75.5546875
34041,72.8391137295082
35001,75.56230590062111
35003,75.87002126479291
35005,81.23205236486487
35006,75.76792194700461
35007,69.23783827319588
35009,72.51148222477065
35011,75.23684210526316
35013,90.94955892527676
35015,86.10638483502538
35017,85.59777802101577
35019,71.98775042325057
35021,73.62669642857142
35023,93.57989172717842
35025,82.79218750000001
35027,76.4069592353352
35028,63.62738970588236
35029,92.24322552447552
35031,76.84261277339004
35033,65.99681227189781
35035,84.8415698060574
35037,72.58383283132531
35039,67.13791993281075
35041,75.65076339285714
35043,71.15527022394882
35045,83.0876917870036
35047,69.11952574047955
35049,66.9013548951049
35051,83.92056451612903
35053,78.63220290041068
35055,62.41105876865672
35057,70.57615282012195
35059,74.92253605769231
35061,79.67317708333333
36001,66.15877130681818
36003,59.70050465838509
36005,75.42098214285716
36007,62.3207257231405
36009,58.64731514084507
36011,60.13743024553572
36013,58.42421443370166
36015,62.66632462686567
36017,60.02617984693878
36019,58.267223214285714
36021,69.13732142857143
36023,58.92291039156626
36025,61.02179588607595
36027,70.91322916666667
36029,58.64181034482759
36031,58.04932889344263
36033,55.73914870689655
36035,60.85876116071429
36037,58.30427631578947
36039,64.36819509345794
36041,55.97350543478261
36043,56.89994140625
36045,57.71188892326733
36047,76.29125000000002
36049,55.70654935747664
36051,59.954115513392864
36053,58.98580607476635
36055,59.16331073113208
36057,63.9272227112676
36059,75.56660610465117
36061,75.8328125
36063,57.92876838235294
36065,59.23966806220096
36067,60.24029103053436
36069,59.93829520089286
36071,71.08157649253731
36073,57.98643465909091
36075,59.44114889705883
36077,59.74767028443114
36079,71.5272265625
36081,75.8697265625
36083,66.92549715909091
36085,76.3796875
36087,73.18285845588235
36089,56.753226973684214
36091,65.01741560218979
36093,65.4378125
36095,61.7763197815534
36097,60.96334134615385
36099,61.41107954545455
36101,60.895150162337664
36103,74.86296875
36105,65.609638671875
36107,62.27036830357143
36109,60.76069711538462
36111,66.84268617021277
36113,61.408539012738856
36115,66.22589928057553
36117,60.10028822815534
36119,73.4508125
36121,57.612741623711344
36123,60.643985849056605
37001,82.89379464285715
37003,80.81471036585367
37005,72.39897203947369
37007,82.0994140625
37009,70.41342329545455
37011,69.08749999999999
37013,82.10414244186047
37015,83.43125
37017,81.40505087209301
37019,77.37095514112903
37021,74.79726159793815
37023,80.1640625
37025,82.31164504716982
37027,79.6296875
37029,82.61755514705884
37031,80.23363486842106
37033,82.87031250000001
37035,81.90256885593222
37037,83.82959905660377
37039,77.61704545454546
37041,82.59362980769232
37043,75.29040178571428
37045,82.0540625
37047,78.98678668478261
37049,81.5376266891892
37051,83.74048295454547
37053,82.194921875
37055,81.13464033018869
37057,82.48189338235294
37059,82.52375
37061,82.2363125
37063,84.01290760869566
37065,84.67849025974027
37067,82.09348516949153
37069,84.61031678082192
37071,82.02670454545455
37073,83.32095025510205
37075,74.60815217391306
37077,83.946171875
37079,83.892734375
37081,82.33437500000001
37083,84.94606584821429
37085,84.24442471590909
37087,70.8375381097561
37089,76.19639204545454
37091,83.75716911764707
37093,83.19076450892858
37095,81.45078125
37097,81.93672752808989
37099,72.11434075342466
37101,84.54352678571429
37103,81.77482142857143
37105,84.0624618902439
37107,83.112265625
37109,82.07857142857144
37111,78.72478693181819
37113,73.3326480263158
37115,75.05647977941176
37117,83.51850961538462
37119,81.76344936708861
37121,71.44903492647059
37123,82.93418496621621
37125,83.382828125
37127,84.91944444444445
37129,77.90484913793105
37131,84.84427083333334
37133,80.19153645833333
37135,82.99183728448276
37137,81.19227941176472
37139,82.52013392857143
37141,79.9638719512195
37143,82.53877467105264
37145,83.0628125
37147,83.44912109375001
37149,81.16036931818182
37151,82.95586890243902
37153,82.5986328125
37155,81.56207589285715
37157,82.37332974137931
37159,82.34998022151899
37161,81.715625
37163,83.13976961678833
37165,82.396625
37167,82.71700211864407
37169,81.38087053571428
37171,80.3705
37173,72.26517319277109
37175,74.22391183035714
37177,81.86157309322033
37179,81.10254120879121
37181,84.30694901315789
37183,84.27943115234375
37185,84.76487980769231
37187,82.43272727272728
37189,70.05248579545456
37191,84.02164634146342
37193,79.34420630530974
37195,84.66048295454546
37197,81.74095552884616
37199,71.35884308510639
38001,76.6115234375
38003,74.19437949640289
38005,65.50141991444868
38007,71.58090018656716
38009,59.382264169254654
38011,75.91479687500001
38013,61.861651141826925
38015,68.92732545986622
38017,75.29
38019,64.96976136363637
38021,76.58903201219513
38023,66.3140362394958
38025,68.22385445926966
38027,68.83033854166666
38029,74.72187500000001
38031,70.47278645833333
38033,72.48965517241379
38035,71.99993538533836
38037,73.90068359375
38039,71.55945312499999
38041,74.1417236328125
38043,70.4454411764706
38045,75.64663085937501
38047,73.6736328125
38049,61.393973214285715
38051,75.08666294642858
38053,69.14870775347913
38055,63.29284561820653
38057,66.36899107142858
38059,70.52713815789474
38061,62.47255333083832
38063,69.1466796875
38065,66.64941890495868
38067,70.1344963592233
38069,62.76076304611651
38071,66.37928165584415
38073,75.87939453125
38075,59.93119318181819
38077,75.62745622568094
38079,60.11008522727273
38081,76.29661775914634
38083,64.45733816964287
38085,75.92270063920455
38087,74.31930147058824
38089,71.62265624999999
38091,72.418701171875
38093,72.63798828125
38095,63.004855769230765
38097,74.08973672945206
38099,69.755375
38101,60.34723903795812
38103,67.08020148026316
38105,67.44673334478023
39001,70.77764295212766
39003,68.16275
39005,62.711523437500006
39007,58.2278515625
39009,71.19289952531645
39011,67.43498883928571
39013,66.8789705882353
39015,69.54649493243244
39017,67.97424698795182
39019,63.095645491803275
39021,64.56365489130435
39023,64.81785714285715
39025,69.321875
39027,66.175830078125
39029,62.270556640624996
39031,64.35433637640449
39033,65.52560267857143
39035,60.857545230263156
39037,66.5394870923913
39039,69.98
39041,64.7590625
39043,67.06237331081081
39045,66.75143750000001
39047,66.06704545454545
39049,65.8151400862069
39051,70.00504032258064
39053,74.94803082191781
39055,57.783701923076926
39057,65.4610595703125
39059,66.30423828125001
39061,69.43006552419355
39063,68.5304306402439
39065,66.50252403846154
39067,65.11607142857143
39069,69.99767857142858
39071,67.80280539772728
39073,68.83812499999999
39075,62.66214717741936
39077,65.65771484375
39079,72.72564903846154
39081,65.64151785714287
39083,63.224374999999995
39085,59.44481907894736
39087,75.62247767857143
39089,64.55636467889909
39091,65.155859375
39093,63.88700000000001
39095,70.29435096153847
39097,65.0272615131579
39099,60.494140625
39101,65.5507080078125
39103,61.514499080882345
39105,73.31803571428571
39107,68.17786091549296
39109,66.05526442307693
39111,68.46675941780822
39113,66.26790707236842
39115,68.9243896484375
39117,63.397514204545466
39119,66.49157909292036
39121,68.11480532786885
39123,70.04535361842106
39125,69.91696428571429
39127,67.40852272727274
39129,67.57885551948053
39131,70.45270089285715
39133,59.19921875
39135,66.269873046875
39137,69.334625
39139,63.09289952531646
39141,69.02174107142858
39143,69.44089673913044
39145,72.81227921195652
39147,68.085546875
39149,66.40661057692307
39151,61.08522727272727
39153,60.19159007352942
39155,59.2625
39157,63.6813164893617
39159,64.98369869402985
39161,69.32187499999999
39163,71.087158203125
39165,67.1551513671875
39167,70.71033163265307
39169,61.878178267045456
39171,69.62542410714286
39173,69.99886363636364
39175,67.2232666015625
40001,83.56898619186046
40003,85.18221153846154
40005,81.35296415441178
40007,81.69045516304348
40009,81.16441250000001
40011,84.2577785326087
40013,80.76473214285714
40015,83.37076130319149
40017,83.45382211538463
40019,80.82312499999999
40021,84.14200671487605
40023,81.41078381147541
40025,77.41774796195652
40027,82.23353924418605
40029,81.71644847972973
40031,82.74592114825582
40033,82.94218750000002
40035,84.23864130434782
40037,84.1634952910959
40039,83.76491765202704
40041,83.97006578947368
40043,83.68796479430381
40045,82.57325621546961
40047,84.86075949367088
40049,81.54890854779413
40051,82.68776676829269
40053,85.24141601562499
40055,81.16279605263159
40057,79.33335843373494
40059,83.652353515625
40061,83.67204483695652
40063,82.30964566929134
40065,81.1514423076923
40067,81.97486049107144
40069,80.52204483695652
40071,84.88440732758622
40073,84.7848229895105
40075,82.82003676470589
40077,81.90584112149534
40079,82.3194655987395
40081,83.6521484375
40083,84.25884978991597
40085,80.67298259493671
40087,82.15279605263159
40089,81.49291816546763
40091,83.77207943925235
40093,84.84998883928571
40095,80.35498798076924
40097,84.83467793367346
40099,80.44912605932204
40101,84.60153846153847
40103,84.79575058411216
40105,84.68140625000001
40107,83.22249644886364
40109,83.12097355769232
40111,84.07578125
40113,84.72787210982659
40115,83.89929366438356
40117,84.76409801136364
40119,84.44738520408163
40121,82.42771935096154
40123,81.00989583333333
40125,82.23589327830189
40127,81.0001484375
40129,81.93791118421052
40131,85.07076113861386
40133,82.29677526595745
40135,84.4546875
40137,81.9383984375
40139,79.41212439903846
40141,82.38639112903226
40143,84.94838362068967
40145,85.05830305232558
40147,85.12993303571427
40149,83.36669921875
40151,84.42572862694301
40153,83.74082553475937
41001,76.84128697519084
41003,77.94435096153846
41005,74.71657986111111
41007,68.73494015957446
41009,73.8959375
41011,74.74302083333335
41013,78.69421938004034
41015,76.47134624524715
41017,77.92757971938775
41019,79.36131279726516
41021,82.23084239130435
41023,74.73953488372094
41025,80.02334613112816
41027,73.520625
41029,84.37121394230769
41031,80.73226837060703
41033,82.61761583011584
41035,78.75068511962891
41037,80.31125962949376
41039,76.61821769753887
41041,71.28483455882353
41043,76.39898097826088
41045,81.57314929056139
41047,76.0965909090909
41049,81.232324783237
41051,75.44102056962026
41053,77.0327409351145
41055,82.07584918478261
41057,70.7
41059,80.3837668918919
41061,73.798661971831
41063,72.69326117318435
41065,80.32802159926472
41067,75.4373707706767
41069,77.61016949152543
41071,76.71329471982759
42001,74.56768973214287
42003,65.94576480263159
42005,63.45555245535714
42007,64.119189453125
42009,70.74373094512195
42011,74.30885416666666
42013,67.41036764705883
42015,64.02767857142858
42017,75.280578125
42019,62.072202620967744
42021,64.59038461538462
42023,63.31982421875
42025,69.389609375
42027,66.73372471098266
42029,76.37376512096775
42031,61.098828125000004
42033,63.84213763297872
42035,66.075
42037,69.3753125
42039,57.67652055369128
42041,73.36916415662651
42043,72.66921875
42045,77.18717672413793
42047,61.372620738636364
42049,57.65506663602941
42051,68.58604651162791
42053,60.03462775735294
42055,73.6539000984252
42057,72.92569196428572
42059,68.89474587912088
42061,70.10408909574468
42063,64.56749067164179
42065,61.90069781553398
42067,71.0890625
42069,66.35719178082192
42071,76.02915683962264
42073,61.49124461206897
42075,73.76340460526316
42077,73.46554129464286
42079,67.99990026595745
42081,66.51672747461929
42083,59.8792578125
42085,59.07200520833334
42087,69.951875
42089,69.031625
42091,75.87355769230768
42093,70.00279605263158
42095,73.157890625
42097,70.45316611842105
42099,71.717135989011
42101,77.24089673913043
42103,68.02797046703297
42105,61.758984375
42107,70.64217500000001
42109,70.28333333333333
42111,66.91971558988764
42113,63.84244087837839
42115,63.99496038732395
42117,63.04475506756757
42119,69.10390625
42121,59.30750829646018
42123,58.96626900337838
42125,67.23998579545454
42127,65.21678719008266
42129,66.64747380239521
42131,66.1632560483871
42133,75.41007063356165
44001,73.403515625
44003,72.73718749999999
44005,72.59755859375001
44007,73.06374080882354
44009,72.56787860576924
45001,81.1139375
45003,81.34095766129033
45005,85.02807377049182
45007,81.25239955357144
45009,82.58758370535715
45011,82.97604801829269
45013,86.79041539634147
45015,80.55962956460675
45017,78.86238636363638
45019,82.51484375
45021,81.85080915178571
45023,80.0159476902174
45025,80.15214512711864
45027,78.46539522058823
45029,84.42055921052632
45031,79.16693313953488
45033,80.02015625
45035,82.29816810344828
45037,80.95726351351352
45039,78.65247641509434
45041,78.46880387931034
45043,78.30234374999999
45045,80.5902734375
45047,80.21401585820895
45049,86.16154725609756
45051,77.53671875
45053,88.000244140625
45055,78.36684966216215
45057,79.47586805555557
45059,80.18022780373833
45061,78.04300847457628
45063,78.59507102272728
45065,81.53829787234044
45067,78.62966549295776
45069,81.10232077205882
45071,79.20292763157894
45073,81.1313305412371
45075,80.336328125
45077,80.8769375
45079,78.16313344594595
45081,79.2913479477612
45083,81.46899334016393
45085,77.94979272959185
45087,80.69710726351352
45089,78.5980583639706
45091,81.20838068181818
46003,83.3668918918919
46005,81.16391977163462
46007,83.54454326923077
46009,83.61598437500001
46011,75.53651123046875
46013,78.2883064516129
46015,84.36269388686131
46017,83.39390120967742
46019,81.35146959459459
46021,78.13896416083917
46023,84.78139880952381
46025,77.13526785714286
46027,81.49106841216216
46029,74.91364583333333
46031,78.95703125
46033,80.39182477678571
46035,82.912109375
46037,75.60682963709678
46039,74.15290625
46041,81.72443296370967
46043,83.78254464285715
46045,78.8357421875
46047,83.84951136363637
46049,80.01883370535714
46051,74.88846153846154
46053,84.63793501420456
46055,84.74815903465347
46057,75.89015625
46059,81.29159257322175
46061,81.8772705078125
46063,78.50706129807692
46065,83.99969242125984
46067,82.55291666666668
46069,81.6743009868421
46071,85.05627920560748
46073,82.05046713917525
46075,85.07946702453988
46077,77.62846966911765
46079,77.28098958333334
46081,76.4904411764706
46083,79.4092730978261
46085,84.87294207317073
46087,79.762548828125
46089,77.17141927083333
46091,75.50569852941177
46093,83.45043174342106
46095,85.19331797235023
46097,79.61619318181819
46099,77.9542724609375
46101,76.34765625
46103,82.15996659242762
46105,80.51579174901185
46107,80.58128446691177
46109,75.0092627762431
46111,81.94127604166667
46113,84.82822150735295
46115,79.96594827586206
46117,84.75944037656905
46119,82.78251528532608
46121,83.88984375
46123,84.85765625
46125,80.51263020833333
46127,80.72
46129,79.3207974137931
46135,82.24431985294119
46137,82.93352013677811
47001,79.43722426470589
47003,81.54177989130434
47005,80.02706653225808
47007,78.82447916666668
47009,80.1640625
47011,83.21195652173913
47013,77.28799229452055
47015,80.60144230769231
47017,80.47358710106384
47019,74.13411989795918
47021,81.0834375
47023,82.31495535714286
47025,78.44118652343751
47027,79.20745192307693
47029,79.00423076923077
47031,80.80527052238806
47033,82.41550480769232
47035,76.72240084134616
47037,81.660917721519
47039,81.21128826530612
47041,80.64850127551021
47043,79.9570625
47045,82.0505
47047,84.62201286764706
47049,76.37791940789474
47051,81.22732469512195
47053,81.4316745923913
47055,81.89534801136364
47057,80.13474069148937
47059,79.60748355263158
47061,78.52083333333333
47063,80.71651785714286
47065,82.7448828125
47067,78.98180803571428
47069,83.7564453125
47071,82.60897529069767
47073,79.9369434931507
47075,83.37358732876713
47077,81.1597891566265
47079,79.55599287974684
47081,80.22764945652175
47083,79.72109375
47085,79.8673780487805
47087,80.02958984375
47089,81.13856382978724
47091,72.0529920212766
47093,81.25121527777777
47095,81.2740625
47097,83.27076480263158
47099,81.387060546875
47101,80.253359375
47103,82.24392361111111
47105,81.81862664473684
47107,82.40649038461538
47109,83.10786897590361
47111,79.399375
47113,82.35679593373494
47115,80.85236486486487
47117,81.46434151785715
47119,81.06466733870968
47121,82.586767578125
47123,80.27159090909092
47125,80.6380625
47127,81.45500000000001
47129,77.80526315789473
47131,80.53871527777778
47133,77.92725961538463
47135,80.50110887096774
47137,77.71869419642857
47139,81.09080430327869
47141,78.67763157894737
47143,80.55267427884615
47145,81.39941737288136
47147,81.4982662671233
47149,81.71214717741935
47151,76.6484375
47153,79.1827743902439
47155,78.03221982758622
47157,85.6292391304348
47159,80.9015
47161,79.60901988636364
47163,78.18931864754099
47165,81.08456325301205
47167,84.26753961267606
47169,81.05666118421054
47171,73.97937499999999
47173,79.77449324324324
47175,78.45632621951219
47177,80.52522321428572
47179,78.75628396739131
47181,81.36672297297298
47183,80.14023897058824
47185,79.306953125
47187,80.74558823529412
47189,81.39921875
48001,88.17064732142858
48003,85.09092938311689
48005,89.42009297520661
48007,91.32875
48009,82.55895833333334
48011,73.83885817307693
48013,94.82892117834395
48015,93.94501953125001
48017,75.6340625
48019,91.96237555309735
48021,93.8805125
48023,81.29234375000001
48025,95.5934375
48027,92.85607408940398
48029,92.9030523255814
48031,91.40840850515464
48033,80.69930288461539
48035,89.10027901785715
48037,83.62240349264707
48039,93.06477272727273
48041,92.27746611445784
48043,96.15153518356644
48045,74.32174278846153
48047,99.68662605932204
48049,88.38328804347827
48051,93.17794407894738
48053,92.0423141891892
48055,93.52856841216216
48057,91.57952516233766
48059,85.74195312500001
48061,97.27943313953489
48063,84.00364583333334
48065,73.66128715034965
48067,84.53789335664337
48069,73.70580528846155
48071,90.4567578125
48073,87.90732421875
48075,77.07648948598131
48077,82.46862836826348
48079,77.99672554347826
48081,86.33147321428571
48083,87.96827598314607
48085,82.05647321428572
48087,77.71524038461538
48089,94.4601222826087
48091,91.821875
48093,87.68945027372263
48095,89.23912458609271
48097,80.6282307330827
48099,91.16314338235294
48101,75.39311023622048
48103,92.34979931192662
48105,93.25161008883249
48107,75.108875
48109,90.1037638121547
48111,75.14161931818181
48113,84.83078911870504
48115,81.1129296875
48117,72.22845982142857
48119,81.53172238372093
48121,82.49460227272728
48123,94.50944767441861
48125,74.55983173076923
48127,98.73375
48129,75.27063701923078
48131,98.45515625000002
48133,85.69754807692307
48135,88.02933593750001
48137,93.26791387959867
48139,87.16015625
48141,93.95868177816901
48143,86.058125
48145,92.1875
48147,80.81791158536585
48149,94.08139097744362
48151,80.80301339285714
48153,73.81617132867133
48155,78.08335336538462
48157,94.53558298319328
48159,82.79560032894737
48161,89.14676339285714
48163,96.19170898437501
48165,82.25970982142857
48167,90.16250000000001
48169,77.9031613372093
48171,90.51286764705883
48173,86.71286057692308
48175,95.19890095338982
48177,94.0166494205298
48179,75.4807583041958
48181,80.53322841726619
48183,86.4229296875
48185,91.98704545454547
48187,92.92905321782179
48189,75.198046875
48191,75.79278846153846
48193,89.06586538461539
48195,77.4622923951049
48197,78.60936025943397
48199,92.468310546875
48201,93.25443548387098
48203,86.18963386194031
48205,73.81149553571429
48207,80.47963286713286
48209,92.15995489690722
48211,80.00375000000001
48213,86.97285156250001
48215,99.88298855633803
48217,89.07138671875
48219,77.68029891304349
48221,86.08563058035715
48223,82.18608315677967
48225,89.03174715909091
48227,83.75776879370629
48229,91.34907505795981
48231,82.17772177419356
48233,75.93298076923077
48235,89.66332843959732
