GEOID,tmax
26153,5.655101299285889
26155,20.228788375854492
26157,15.728887557983398
26159,20.27736473083496
26161,23.50172996520996
26163,24.667972564697266
26165,8.969178199768066
27001,1.1337075233459473
27003,8.79051685333252
27005,5.306820869445801
27007,5.524238586425781
27009,5.604795455932617
27011,11.8916015625
27013,14.264843940734863
27015,15.811144828796387
27017,0.6553415060043335
27019,12.7262601852417
27021,1.8516510725021362
27023,13.754148483276367
27025,6.218053817749023
27027,11.405640602111816
27029,4.892564296722412
27031,3.3352739810943604
27033,18.78653907775879
27035,1.9143223762512207
27037,9.993746757507324
27039,9.016905784606934
27041,5.405852794647217
27043,13.939873695373535
27045,7.0457844734191895
27047,11.37784194946289
27049,8.578757286071777
27051,6.848552227020264
27053,11.105382919311523
27055,6.183869361877441
27057,2.7419538497924805
27059,6.560715675354004
27061,1.895983099937439
27063,19.16956901550293
27065,3.358614206314087
27067,10.207046508789062
27069,4.516322612762451
27071,5.4690842628479
27073,16.408241271972656
27075,1.922965407371521
27077,9.527795791625977
27079,13.35568904876709
27081,20.18816375732422
27083,20.014850616455078
27085,12.53172779083252
27087,6.576994895935059
27089,5.6242170333862305
27091,16.09354019165039
27093,10.168354988098145
27095,4.262172222137451
27097,3.3499464988708496
27099,8.659185409545898
27101,20.579166412353516
27103,14.240397453308105
27105,20.867835998535156
27107,11.198532104492188
27109,7.844125747680664
27111,5.070808410644531
27113,6.384223937988281
27115,2.1832821369171143
27117,20.842252731323242
27119,8.142196655273438
27121,7.740723609924316
27123,9.412760734558105
27125,7.205230712890625
27127,17.298885345458984
27129,13.800135612487793
27131,11.398773193359375
27133,21.50511360168457
27135,5.169406890869141
27137,0.8472450971603394
27139,12.551651000976562
27141,8.44524097442627
27143,13.638778686523438
27145,6.515432834625244
27147,10.842252731323242
27149,9.349084854125977
27151,11.362927436828613
27153,3.589387893676758
27155,8.56118106842041
27157,7.734523296356201
27159,2.6018614768981934
27161,12.608301162719727
27163,8.18424129486084
27165,16.12896156311035
27167,8.51729965209961
27169,6.685096740722656
27171,10.583022117614746
27173,18.0738582611084
28001,53.96973419189453
28003,47.497108459472656
28005,55.23396682739258
28007,52.212398529052734
28009,46.57851791381836
28011,48.098663330078125
28013,50.81283950805664
28015,50.138153076171875
28017,52.5460205078125
28019,52.757625579833984
28021,53.484153747558594
28023,57.402347564697266
28025,54.845767974853516
28027,46.4276237487793
28029,53.76331329345703
28031,56.25226593017578
28033,45.58256912231445
28035,58.63322067260742
28037,54.32205581665039
28039,60.36079406738281
28041,59.26152420043945
28043,49.832000732421875
28045,62.05490493774414
28047,61.93278121948242
28049,52.66170883178711
28051,50.73591995239258
28053,50.512779235839844
28055,51.906822204589844
28057,51.67683792114258
28059,61.76689910888672
28061,56.30057144165039
28063,53.64192199707031
28065,55.5742301940918
28067,57.55946350097656
28069,57.03010940551758
28071,48.469783782958984
28073,57.70807647705078
28075,56.96579360961914
28077,55.442420959472656
28079,53.29991912841797
28081,51.308597564697266
28083,49.397682189941406
28085,54.464229583740234
28087,56.674129486083984
28089,52.158058166503906
28091,57.34837341308594
28093,46.507591247558594
28095,54.44036102294922
28097,50.93758010864258
28099,54.96192932128906
28101,55.65834045410156
28103,57.197235107421875
28105,55.0709228515625
28107,47.151206970214844
28109,59.96302032470703
28111,59.26345443725586
28113,56.0530891418457
28115,50.284488677978516
28117,49.22581100463867
28119,46.81208419799805
28121,53.268714904785156
28123,54.067134857177734
28125,51.31305694580078
28127,54.3414192199707
28129,55.25697708129883
28131,60.49155807495117
28133,48.68439483642578
28135,48.053768157958984
28137,46.23497772216797
28139,47.34939193725586
28141,48.48284912109375
28143,45.66342544555664
28145,49.04757308959961
28147,56.63896560668945
28149,52.52326202392578
28151,50.16938400268555
28153,58.06804656982422
28155,51.972381591796875
28157,54.493141174316406
28159,54.50553894042969
28161,49.0059928894043
28163,51.25855255126953
29001,26.014127731323242
29003,37.08243942260742
29005,36.83180618286133
29007,33.99510192871094
29009,46.83318328857422
29011,46.4168701171875
29013,46.3006591796875
29015,42.839508056640625
29017,43.99003982543945
29019,36.67430114746094
29021,39.93159103393555
29023,46.809722900390625
29025,36.67969512939453
29027,37.47535705566406
29029,42.8610725402832
29031,42.960426330566406
29033,37.8138542175293
29035,47.841331481933594
29037,45.63542938232422
29039,46.248531341552734
29041,35.127723693847656
29043,46.95658874511719
29045,22.74304962158203
29047,41.91415023803711
29049,38.73992919921875
29051,40.04634475708008
29053,38.88846969604492
29055,43.59415817260742
29057,46.398834228515625
29059,44.330726623535156
29061,33.7259521484375
29063,35.973995208740234
29065,45.34352493286133
29067,47.74742889404297
29069,45.364627838134766
29071,40.88166809082031
29073,40.54426956176758
29075,33.530059814453125
29077,45.98505401611328
29079,30.50170135498047
29081,30.016809463500977
29083,44.74116516113281
29085,44.28779602050781
29087,38.520999908447266
29089,37.075042724609375
29091,48.43032455444336
29093,44.2985954284668
29095,44.0795783996582
29097,46.90793991088867
29099,41.18817138671875
29101,43.544349670410156
29103,25.6357421875
29105,44.45692825317383
29107,41.98054504394531
29109,46.29767990112305
29111,25.66628646850586
29113,35.36723709106445
29115,31.387723922729492
29117,34.04866027832031
29119,48.021602630615234
29121,29.830718994140625
29123,44.01715850830078
29125,42.44218444824219
29127,28.466344833374023
29129,27.06532859802246
29131,41.690093994140625
29133,42.32078552246094
29135,39.01805114746094
29137,31.74964141845703
29139,36.32087326049805
29141,40.49995803833008
29143,43.843013763427734
29145,47.20356750488281
29147,34.459327697753906
29149,48.88426208496094
29151,40.62279510498047
29153,49.49907302856445
29155,44.33799362182617
29157,42.219356536865234
29159,41.192745208740234
29161,44.472476959228516
29163,32.57080841064453
29165,42.694435119628906
29167,45.47245407104492
29169,44.50259017944336
29171,24.266223907470703
29173,30.926536560058594
29175,33.57057189941406
29177,40.02734375
29179,46.2150764465332
29181,48.1600341796875
29183,37.69309997558594
29185,45.57474899291992
29186,42.18955993652344
29187,42.66523361206055
29189,38.31320571899414
29195,39.07040023803711
29197,22.978801727294922
29199,22.629789352416992
29201,43.18210983276367
29203,47.719078063964844
29205,28.713085174560547
29207,44.89976501464844
29209,47.67448043823242
29211,27.479015350341797
29213,49.07435989379883
29215,46.406734466552734
29217,46.42912673950195
29219,37.8986701965332
29221,42.79538345336914
29223,46.15911102294922
29225,45.07720947265625
29227,31.329750061035156
29229,45.831825256347656
29510,38.138084411621094
30001,33.37067413330078
30003,47.56841278076172
30005,44.62510299682617
30007,36.769920349121094
30009,45.881404876708984
30011,47.19358444213867
30013,41.45711898803711
30015,44.51078414916992
30017,40.724403381347656
30019,22.327131271362305
30021,31.98151397705078
30023,33.62973403930664
30025,41.562808990478516
30027,46.80326843261719
30029,33.61197280883789
30031,37.65204620361328
30033,38.736637115478516
30035,38.861366271972656
30037,49.30923843383789
30039,33.45508575439453
30041,44.50863265991211
30043,36.30585479736328
30045,42.83619689941406
30047,30.144916534423828
30049,38.427947998046875
30051,44.41282272338867
30053,31.930076599121094
30055,26.113250732421875
30057,35.574405670166016
30059,41.1580810546875
30061,30.06583595275879
30063,31.251056671142578
30065,48.43205642700195
30067,39.503543853759766
30069,46.09671401977539
30071,41.15846633911133
30073,43.140289306640625
30075,48.04545974731445
30077,35.234092712402344
30079,36.3228874206543
30081,32.059722900390625
30083,27.669090270996094
30085,22.915699005126953
30087,44.43202209472656
30089,30.57931900024414
30091,26.483041763305664
30093,34.45809555053711
30095,47.66749572753906
30097,46.436195373535156
30099,42.90386962890625
30101,43.49894332885742
30103,45.62051773071289
30105,27.189043045043945
30107,46.229156494140625
30109,36.88412094116211
30111,47.38405227661133
31001,50.48283004760742
31003,40.17816162109375
31005,46.174415588378906
31007,45.01616287231445
31009,55.4556999206543
31011,45.2887077331543
31013,49.04113006591797
31015,37.723323822021484
31017,54.508060455322266
31019,51.50417709350586
31021,29.264911651611328
31023,40.93701934814453
31025,35.7144889831543
31027,29.060562133789062
31029,48.85873031616211
31031,52.52141571044922
31033,45.10487365722656
31035,50.087890625
31037,37.24365997314453
31039,31.486759185791016
31041,53.28750991821289
31043,27.030839920043945
31045,51.36570358276367
31047,49.978328704833984
31049,45.30324935913086
31051,27.889984130859375
31053,33.423133850097656
31055,32.2806396484375
31057,51.19545364379883
31059,48.083805084228516
31061,47.87412643432617
31063,48.15227127075195
31065,47.32782745361328
31067,43.53370666503906
31069,46.068912506103516
31071,52.15907287597656
31073,47.859230041503906
31075,47.80246353149414
31077,50.71631622314453
31079,51.75545883178711
31081,50.12942123413086
31083,47.0616569519043
31085,48.53640365600586
31087,50.39825439453125
31089,44.63111114501953
31091,50.87797927856445
31093,51.90572738647461
31095,46.152488708496094
31097,40.6407356262207
31099,49.72694396972656
31101,46.17283248901367
31103,48.89039993286133
31105,44.82368087768555
31107,33.10772705078125
31109,40.369293212890625
31111,48.40956115722656
31113,52.31065368652344
31115,54.419837951660156
31117,49.169151306152344
31119,38.48297119140625
31121,49.223392486572266
31123,46.7669677734375
31125,47.47929763793945
31127,38.963897705078125
31129,48.90673828125
31131,37.911617279052734
31133,42.302940368652344
31135,46.98716354370117
31137,48.462013244628906
31139,34.606605529785156
31141,41.350807189941406
31143,45.38692855834961
31145,48.95185470581055
31147,40.485130310058594
31149,51.6915397644043
31151,45.228179931640625
31153,33.713104248046875
31155,36.462772369384766
31157,46.30099868774414
31159,43.57377624511719
31161,50.331886291503906
31163,53.1536750793457
31165,48.089839935302734
31167,34.77629470825195
31169,47.88996505737305
31171,54.21331787109375
31173,28.386085510253906
31175,53.41047668457031
31177,30.773366928100586
31179,31.661998748779297
31181,48.71662139892578
31183,48.1746711730957
31185,47.44094467163086
32001,41.88196563720703
32003,57.12660598754883
32005,45.41728973388672
32007,39.480342864990234
32009,43.931861877441406
32011,39.969139099121094
32013,40.61343002319336
32015,40.20974349975586
32017,49.80818557739258
32019,43.5836067199707
32021,41.13056945800781
32023,44.701072692871094
32027,42.17200469970703
32029,43.215763092041016
32031,43.4762077331543
32033,40.875526428222656
32510,45.632476806640625
33001,23.489164352416992
33003,21.35788917541504
33005,23.962261199951172
33007,13.797298431396484
33009,18.54983901977539
33011,25.39769172668457
33013,24.28339385986328
33015,27.295894622802734
33017,25.56951904296875
33019,22.05327033996582
34001,36.683963775634766
34003,30.339330673217773
34005,33.32419967651367
34007,33.275001525878906
34009,39.56415939331055
34011,37.149864196777344
34013,30.054269790649414
34015,34.078495025634766
34017,31.299863815307617
34019,29.001468658447266
34021,30.950172424316406
34023,31.289154052734375
34025,31.945507049560547
34027,27.45317268371582
34029,33.81596374511719
34031,27.83068084716797
34033,35.267333984375
34035,30.222888946533203
34037,26.444360733032227
34039,30.770898818969727
34041,27.72897720336914
35001,50.709598541259766
35003,46.17033767700195
35005,49.827030181884766
35006,47.448421478271484
35007,49.256317138671875
35009,54.08448791503906
35011,53.20160675048828
35013,45.22793960571289
35015,47.202938079833984
35017,46.59736633300781
35019,51.792724609375
35021,53.27201461791992
35023,48.8866081237793
35025,51.00046157836914
35027,46.35332107543945
35028,47.576080322265625
35029,47.14481735229492
35031,47.51932907104492
35033,48.40206527709961
35035,42.54118728637695
35037,54.769554138183594
35039,45.86244583129883
35041,53.79183578491211
35043,49.622833251953125
35045,48.688968658447266
35047,50.908687591552734
35049,48.56145095825195
35051,45.76581954956055
35053,47.548805236816406
35055,44.028953552246094
35057,47.95936584472656
35059,52.76721954345703
35061,51.16810989379883
36001,26.706567764282227
36003,18.358829498291016
36005,31.089452743530273
36007,22.99854850769043
36009,17.713136672973633
36011,21.791410446166992
36013,17.85437774658203
36015,22.501096725463867
36017,20.532461166381836
36019,16.397857666015625
36021,28.941104888916016
36023,20.48887062072754
36025,19.240617752075195
36027,29.217304229736328
36029,18.36721420288086
36031,16.587718963623047
36033,14.694093704223633
36035,20.658489227294922
36037,17.67049789428711
36039,23.50572395324707
36041,14.484345436096191
36043,16.134117126464844
36045,19.569419860839844
36047,31.296348571777344
36049,15.48492431640625
36051,18.845081329345703
36053,19.764129638671875
36055,20.019977569580078
36057,24.15228271484375
36059,31.348751068115234
36061,31.218475341796875
36063,19.081918716430664
36065,19.643184661865234
36067,21.813785552978516
36069,19.540420532226562
36071,27.56034278869629
36073,19.020126342773438
36075,21.3460750579834
36077,19.06130027770996
36079,28.602455139160156
36081,31.507373809814453
36083,27.670923233032227
36085,31.052148818969727
36087,29.3193359375
36089,16.526155471801758
36091,25.874753952026367
36093,26.21061897277832
36095,21.12112045288086
36097,20.86435890197754
36099,22.249862670898438
36101,19.62063980102539
36103,31.871023178100586
36105,22.407276153564453
36107,23.426185607910156
36109,22.068878173828125
36111,24.818710327148438
36113,21.096872329711914
36115,26.443517684936523
36117,21.778268814086914
36119,29.94778823852539
36121,16.294706344604492
36123,20.1950626373291
37001,48.34494400024414
37003,47.354793548583984
37005,35.60476303100586
37007,52.54289627075195
37009,33.22317123413086
37011,33.21469497680664
37013,50.80720138549805
37015,49.59519958496094
37017,50.14021682739258
37019,52.05315399169922
37021,40.44750213623047
37023,46.30830001831055
37025,51.222740173339844
37027,45.4322509765625
37029,54.4242057800293
37031,54.82350540161133
37033,47.028377532958984
37035,49.210384368896484
37037,49.530662536621094
37039,44.42962646484375
37041,50.994110107421875
37043,43.6151237487793
37045,49.8264274597168
37047,50.862205505371094
37049,51.508201599121094
37051,49.661415100097656
37053,55.21196365356445
37055,57.98103332519531
37057,50.47835159301758
37059,50.03330993652344
37061,49.755802154541016
37063,47.34539794921875
37065,47.82942199707031
37067,48.971561431884766
37069,46.258460998535156
37071,50.60289764404297
37073,51.423789978027344
37075,41.05754852294922
37077,46.02424621582031
37079,48.294437408447266
37081,48.89017868041992
37083,46.982967376708984
37085,48.930450439453125
37087,36.581695556640625
37089,42.856346130371094
37091,49.47172546386719
37093,50.63636016845703
37095,54.991455078125
37097,49.41284942626953
37099,39.67323684692383
37101,47.36152267456055
37103,51.05772399902344
37105,49.88145446777344
37107,49.094932556152344
37109,49.811954498291016
37111,44.493412017822266
37113,41.76351547241211
37115,39.56815719604492
37117,49.35921096801758
37119,50.900779724121094
37121,35.86579132080078
37123,52.06196212768555
37125,51.059871673583984
37127,46.81772994995117
37129,52.49469757080078
37131,47.53049087524414
37133,51.873779296875
37135,47.14540481567383
37137,52.5013313293457
37139,53.767696380615234
37141,51.57364273071289
37143,52.466949462890625
37145,45.902862548828125
37147,48.94331741333008
37149,48.214168548583984
37151,50.7295036315918
37153,52.21318435668945
37155,50.68603515625
37157,47.74523162841797
37159,50.63450241088867
37161,48.65263748168945
37163,49.03330612182617
37165,51.57099151611328
37167,52.085838317871094
37169,47.054710388183594
37171,45.71407699584961
37173,38.34532165527344
37175,42.148948669433594
37177,54.37310791015625
37179,51.323516845703125
37181,45.76140594482422
37183,47.14472198486328
37185,45.79428482055664
37187,51.87104797363281
37189,33.693294525146484
37191,47.99847412109375
37193,44.7715950012207
37195,47.40166473388672
37197,48.27764892578125
37199,36.11623764038086
38001,38.15997314453125
38003,11.831485748291016
38005,9.987074851989746
38007,36.823089599609375
38009,20.42189598083496
38011,40.91854476928711
38013,25.080886840820312
38015,20.96040916442871
38017,12.100775718688965
38019,9.70276927947998
38021,17.241321563720703
38023,27.098583221435547
38025,35.681522369384766
38027,10.029492378234863
38029,22.242828369140625
38031,11.578108787536621
38033,37.01026916503906
38035,8.00266170501709
38037,32.15343475341797
38039,9.884888648986816
38041,37.466651916503906
38043,19.762178421020508
38045,16.20503044128418
38047,22.278501510620117
38049,20.663516998291016
38051,23.157020568847656
38053,32.61311721801758
38055,28.707632064819336
38057,33.5453987121582
38059,28.28279685974121
38061,29.42236328125
38063,8.804630279541016
38065,29.591215133666992
38067,6.379806995391846
38069,13.41081714630127
38071,8.632524490356445
38073,12.075672149658203
38075,24.70987319946289
38077,9.651589393615723
38079,11.906968116760254
38081,12.478431701660156
38083,19.979524612426758
38085,26.325592041015625
38087,39.16384506225586
38089,37.41971206665039
38091,9.483466148376465
38093,15.948079109191895
38095,8.896882057189941
38097,10.709267616271973
38099,7.613430500030518
38101,28.01716423034668
38103,14.74545955657959
38105,29.04103660583496
39001,31.358137130737305
39003,25.06383514404297
39005,22.26801872253418
39007,20.53775978088379
39009,27.40489959716797
39011,25.242027282714844
39013,23.058856964111328
39015,31.405811309814453
39017,29.880205154418945
39019,21.76431655883789
39021,25.90217399597168
39023,26.89935874938965
39025,31.592138290405273
39027,28.768123626708984
39029,21.57465171813965
39031,23.642412185668945
39033,23.811532974243164
39035,21.930694580078125
39037,25.920528411865234
39039,23.293636322021484
39041,25.399694442749023
39043,24.60013198852539
39045,26.102750778198242
39047,27.887836456298828
39049,26.580825805664062
39051,23.677976608276367
39053,30.342575073242188
39055,19.795480728149414
39057,28.040857315063477
39059,23.85370445251465
39061,31.52967071533203
39063,25.317398071289062
39065,25.19140625
39067,22.436216354370117
39069,24.492809295654297
39071,29.49148178100586
39073,26.73831558227539
39075,22.532394409179688
39077,23.453779220581055
39079,29.32117462158203
39081,22.60761833190918
39083,23.423280715942383
39085,21.427913665771484
39087,31.77944564819336
39089,24.559438705444336
39091,25.247875213623047
39093,23.184289932250977
39095,25.891027450561523
39097,26.74943733215332
39099,21.198270797729492
39101,25.044307708740234
39103,21.79000473022461
39105,28.707868576049805
39107,25.046663284301758
39109,26.868728637695312
39111,24.254114151000977
39113,28.154346466064453
39115,25.871469497680664
39117,23.497461318969727
39119,24.833274841308594
39121,24.748188018798828
39123,25.991287231445312
39125,23.68772315979004
39127,25.623748779296875
39129,27.74782943725586
39131,29.499788284301758
39133,20.77876091003418
39135,27.339956283569336
39137,24.823671340942383
39139,22.471187591552734
39141,28.523984909057617
39143,25.43538475036621
39145,31.054391860961914
39147,24.610721588134766
39149,25.68263816833496
39151,21.465980529785156
39153,21.44694709777832
39155,21.023046493530273
39157,22.62599754333496
39159,25.70162582397461
39161,24.317609786987305
39163,27.939617156982422
39165,29.72258949279785
39167,26.546350479125977
39169,22.048484802246094
39171,22.134981155395508
39173,25.684587478637695
39175,25.132226943969727
40001,50.610469818115234
40003,57.58565139770508
40005,53.11467361450195
40007,60.28988265991211
40009,58.026817321777344
40011,56.068809509277344
40013,53.285335540771484
40015,54.63581848144531
40017,54.34133529663086
40019,51.563777923583984
40021,52.00361633300781
40023,54.47111129760742
40025,55.35737228393555
40027,51.845272064208984
40029,52.33544158935547
40031,54.46418762207031
40033,54.77404022216797
40035,50.682456970214844
40037,54.0711784362793
40039,56.85586166381836
40041,50.004638671875
40043,57.25776290893555
40045,59.495662689208984
40047,56.195186614990234
40049,50.90496063232422
40051,53.14504623413086
40053,56.78662872314453
40055,57.41258239746094
40057,57.779293060302734
40059,59.30588150024414
40061,54.00322723388672
40063,52.46751022338867
40065,56.721797943115234
40067,53.77680206298828
40069,50.903076171875
40071,55.53569030761719
40073,55.743499755859375
40075,55.86881637573242
40077,53.62692642211914
40079,53.115108489990234
40081,53.58224868774414
40083,54.77971267700195
40085,52.783775329589844
40087,51.816097259521484
40089,54.00856399536133
40091,54.046630859375
40093,57.27888870239258
40095,51.95475387573242
40097,52.20775604248047
40099,49.78006362915039
40101,54.011085510253906
40103,55.520877838134766
40105,52.245567321777344
40107,53.15986633300781
40109,53.2988395690918
40111,53.97203826904297
40113,54.43354415893555
40115,49.136722564697266
40117,54.96617889404297
40119,54.7882080078125
40121,53.6768798828125
40123,50.31650161743164
40125,51.53108596801758
40127,53.6503791809082
40129,58.750770568847656
40131,53.301361083984375
40133,51.74332046508789
40135,52.92592239379883
40137,52.87633514404297
40139,58.2933464050293
40141,55.61231231689453
40143,54.267906188964844
40145,53.83963394165039
40147,53.6074333190918
40149,56.31011962890625
40151,58.064361572265625
40153,58.418087005615234
41001,31.812618255615234
41003,51.68729782104492
41005,43.702293395996094
41007,50.11690139770508
41009,47.17715835571289
41011,57.587318420410156
41013,38.64748001098633
41015,55.34035873413086
41017,41.66023254394531
41019,53.3800163269043
41021,40.51919174194336
41023,36.370338439941406
41025,37.323646545410156
41027,39.445701599121094
41029,51.114646911621094
41031,42.48374557495117
41033,52.82148361206055
41035,43.05070877075195
41037,41.415462493896484
41039,51.037235260009766
41041,52.88447570800781
41043,47.872920989990234
41045,34.94390106201172
41047,46.780540466308594
41049,41.22694396972656
41051,45.05002212524414
41053,49.522422790527344
41055,39.630611419677734
41057,49.43202590942383
41059,39.82537078857422
41061,35.68465042114258
41063,35.16181945800781
41065,40.523780822753906
41067,47.087425231933594
41069,39.127471923828125
41071,48.48885726928711
42001,29.964872360229492
42003,25.658660888671875
42005,25.033035278320312
42007,23.19069480895996
42009,27.5199031829834
42011,28.523386001586914
42013,25.733211517333984
42015,23.45923614501953
42017,29.574710845947266
42019,23.06855583190918
42021,23.88590431213379
42023,22.182424545288086
42025,24.148174285888672
42027,24.073514938354492
42029,30.396421432495117
42031,22.300373077392578
42033,23.05369758605957
42035,23.72021484375
42037,26.746337890625
42039,19.22644805908203
42041,28.965084075927734
42043,28.492149353027344
42045,31.936840057373047
42047,20.990514755249023
42049,18.762483596801758
42051,26.062341690063477
42053,20.320680618286133
42055,29.777280807495117
42057,29.332670211791992
42059,24.962800979614258
42061,27.139049530029297
42063,25.39541244506836
42065,22.447534561157227
42067,27.44084930419922
42069,23.301067352294922
42071,30.097482681274414
42073,21.990379333496094
42075,28.87204933166504
42077,27.69900894165039
42079,24.743389129638672
42081,24.4097843170166
42083,19.431047439575195
42085,20.52356719970703
42087,26.492015838623047
42089,24.026439666748047
42091,30.021785736083984
42093,27.834632873535156
42095,27.8675594329834
42097,27.726411819458008
42099,27.668092727661133
42101,31.88092803955078
42103,23.687536239624023
42105,20.557998657226562
42107,26.14911460876465
42109,27.247364044189453
42111,23.98868179321289
42113,21.92911148071289
42115,23.15829086303711
42117,21.347000122070312
42119,26.4517822265625
42121,20.526058197021484
42123,18.794076919555664
42125,24.689937591552734
42127,22.257259368896484
42129,26.82583236694336
42131,24.552913665771484
42133,29.808549880981445
44001,31.495946884155273
44003,29.33785057067871
44005,31.65667724609375
44007,28.34967041015625
44009,30.839405059814453
45001,54.324031829833984
45003,55.45090866088867
45005,57.08317565917969
45007,53.56049728393555
45009,56.29930877685547
45011,56.43653106689453
45013,59.019508361816406
45015,54.903141021728516
45017,54.58293533325195
45019,56.61001205444336
45021,51.081871032714844
45023,52.118526458740234
45025,52.13316345214844
45027,53.72649383544922
45029,56.961978912353516
45031,52.3010368347168
45033,51.49862289428711
45035,55.710121154785156
45037,54.9007568359375
45039,53.0493049621582
45041,52.268775939941406
45043,53.802093505859375
45045,50.29185485839844
45047,53.77919006347656
45049,57.57224655151367
45051,51.8779182434082
45053,59.035980224609375
45055,53.12809753417969
45057,51.73845291137695
45059,52.6007080078125
45061,52.79608154296875
45063,54.25189208984375
45065,55.15263366699219
45067,51.82547378540039
45069,52.23386764526367
45071,53.40604782104492
45073,52.66547775268555
45075,55.16119384765625
45077,51.37397766113281
45079,54.16154861450195
45081,53.918739318847656
45083,50.98603057861328
45085,53.61763000488281
45087,52.343875885009766
45089,53.21497344970703
45091,51.317665100097656
46003,26.1572208404541
46005,21.480945587158203
46007,50.97035598754883
46009,28.922439575195312
46011,19.891185760498047
46013,18.335037231445312
46015,29.365808486938477
46017,26.218629837036133
46019,51.1180534362793
46021,23.88494300842285
46023,31.642438888549805
46025,19.54778289794922
46027,25.667694091796875
46029,17.513124465942383
46031,29.658527374267578
46033,53.489013671875
46035,24.588476181030273
46037,17.155017852783203
46039,18.2457332611084
46041,29.451526641845703
46043,28.109960556030273
46045,23.526418685913086
46047,52.30692672729492
46049,23.995811462402344
46051,15.338957786560059
46053,38.277008056640625
46055,42.573177337646484
46057,18.779277801513672
46059,23.932294845581055
46061,23.57906150817871
46063,45.13533401489258
46065,28.215871810913086
46067,25.602500915527344
46069,25.800947189331055
46071,48.376712799072266
46073,23.976764678955078
46075,38.985469818115234
46077,20.333877563476562
46079,21.28816795349121
46081,53.23270797729492
46083,23.30249786376953
46085,32.868865966796875
46087,22.926868438720703
46089,22.80736541748047
46091,14.435685157775879
46093,50.20842361450195
46095,44.78513717651367
46097,21.721288681030273
46099,22.09906578063965
46101,20.96417999267578
46103,52.19861602783203
46105,41.04416275024414
46107,25.759960174560547
46109,11.68134880065918
46111,22.359651565551758
46113,52.87512969970703
46115,20.697952270507812
46117,33.80119705200195
46119,27.073692321777344
46121,49.77999496459961
46123,42.69110870361328
46125,24.080989837646484
46127,25.10089111328125
46129,25.012725830078125
46135,26.48549461364746
46137,37.46152877807617
47001,39.84646224975586
47003,45.62006759643555
47005,45.01163864135742
47007,42.4296875
47009,43.64963912963867
47011,46.57107925415039
47013,36.90316390991211
47015,44.44211196899414
47017,44.39152908325195
47019,37.48186492919922
47021,42.05363464355469
47023,45.62614440917969
47025,37.97257995605469
47027,40.38246536254883
47029,42.69818115234375
47031,45.47945785522461
47033,43.747188568115234
47035,39.371910095214844
47037,42.916236877441406
47039,47.06377029418945
47041,43.749576568603516
47043,42.294124603271484
47045,43.49867248535156
47047,44.97167205810547
47049,37.79837417602539
47051,45.8509635925293
47053,43.353309631347656
47055,44.11320495605469
47057,40.77859115600586
47059,42.2878303527832
47061,43.252342224121094
47063,42.29475402832031
47065,45.92820358276367
47067,39.14915084838867
47069,45.264305114746094
47071,47.18993377685547
47073,41.03655242919922
47075,44.213497161865234
47077,45.83830642700195
47079,43.04108810424805
47081,43.95022201538086
47083,43.0256462097168
47085,44.34880447387695
47087,41.7001953125
47089,43.28298568725586
47091,34.78837585449219
47093,42.472286224365234
47095,43.42695236206055
47097,44.094791412353516
47099,44.2075309753418
47101,44.13888168334961
47103,45.64147186279297
47105,43.79806900024414
47107,45.72005081176758
47109,46.428462982177734
47111,40.43562316894531
47113,44.52666091918945
47115,44.93678665161133
47117,44.59042739868164
47119,43.86050796508789
47121,45.554054260253906
47123,44.348331451416016
47125,41.62191390991211
47127,46.001502990722656
47129,39.05153274536133
47131,42.41961669921875
47133,39.71036148071289
47135,46.24208068847656
47137,38.90939712524414
47139,45.66315841674805
47141,41.13664627075195
47143,43.62897872924805
47145,43.0383186340332
47147,40.63844299316406
47149,44.91566848754883
47151,36.90772247314453
47153,43.21137237548828
47155,41.862518310546875
47157,45.12578582763672
47159,42.96242141723633
47161,42.4532585144043
47163,40.238548278808594
47165,41.21127700805664
47167,44.478885650634766
47169,42.25711441040039
47171,37.74265670776367
47173,39.713279724121094
47175,42.25910949707031
47177,44.58230972290039
47179,41.589324951171875
47181,45.73933029174805
47183,42.49074935913086
47185,42.347129821777344
47187,43.220550537109375
47189,43.47721862792969
48001,57.71248245239258
48003,50.461952209472656
48005,57.653297424316406
48007,62.68273162841797
48009,55.15282440185547
48011,56.923954010009766
48013,62.4666633605957
48015,59.58066177368164
48017,53.89619064331055
48019,56.81751251220703
48021,57.66371154785156
48023,55.171512603759766
48025,62.18971252441406
48027,56.756202697753906
48029,59.832088470458984
48031,55.42473602294922
48033,53.68571472167969
48035,55.58647918701172
48037,54.139984130859375
48039,62.12594985961914
48041,58.741092681884766
48043,52.49069595336914
48045,56.82337951660156
48047,63.172584533691406
48049,54.94365692138672
48051,58.258609771728516
48053,55.500823974609375
48055,58.22066879272461
48057,62.22939682006836
48059,53.38270568847656
48061,62.53032684326172
48063,55.89583206176758
48065,57.1599006652832
48067,54.39825439453125
48069,54.27096939086914
48071,63.40415573120117
48073,57.81290054321289
48075,58.037227630615234
48077,54.80910110473633
48079,53.17555618286133
48081,51.34974670410156
48083,53.517459869384766
48085,54.22151184082031
48087,58.45178985595703
48089,59.51065444946289
48091,57.44523620605469
48093,55.69660949707031
48095,51.77494812011719
48097,53.67974853515625
48099,56.013797760009766
48101,57.158294677734375
48103,51.10064697265625
48105,50.28881072998047
48107,55.126243591308594
48109,45.66839599609375
48111,54.948848724365234
48113,53.41417694091797
