GEOID,tmax
26157,26.046039581298828
26159,28.187358856201172
26161,25.556095123291016
26163,26.591262817382812
26165,25.1451358795166
27001,14.656778335571289
27003,19.8005428314209
27005,13.123387336730957
27007,13.641610145568848
27009,16.926328659057617
27011,16.149473190307617
27013,16.576566696166992
27015,16.16326904296875
27017,15.706991195678711
27019,17.429229736328125
27021,12.602949142456055
27023,15.775810241699219
27025,20.14893913269043
27027,15.086211204528809
27029,13.417025566101074
27031,18.522592544555664
27033,16.887176513671875
27035,14.485353469848633
27037,20.28671646118164
27039,18.515125274658203
27041,13.92538833618164
27043,17.431564331054688
27045,22.118276596069336
27047,17.615497589111328
27049,21.372783660888672
27051,14.846257209777832
27053,18.672679901123047
27055,24.045368194580078
27057,12.009482383728027
27059,19.98163604736328
27061,12.167091369628906
27063,17.103652954101562
27065,19.179161071777344
27067,15.046957969665527
27069,15.460436820983887
27071,12.208148956298828
27073,16.447874069213867
27075,15.096658706665039
27077,14.170866966247559
27079,16.881275177001953
27081,15.972285270690918
27083,17.569866180419922
27085,15.978538513183594
27087,13.718817710876465
27089,15.627693176269531
27091,16.608360290527344
27093,15.493370056152344
27095,18.297208786010742
27097,15.281299591064453
27099,18.803834915161133
27101,16.785404205322266
27103,15.894566535949707
27105,16.851455688476562
27107,14.692809104919434
27109,20.73448944091797
27111,13.645313262939453
27113,15.055497169494629
27115,18.007299423217773
27117,16.80685806274414
27119,14.924281120300293
27121,14.533658027648926
27123,20.104623794555664
27125,14.775325775146484
27127,16.82298469543457
27129,15.348779678344727
27131,18.03388786315918
27133,17.705907821655273
27135,15.198742866516113
27137,13.656469345092773
27139,18.1593074798584
27141,18.0184326171875
27143,15.975998878479004
27145,15.16583251953125
27147,17.40427589416504
27149,15.199414253234863
27151,15.37320613861084
27153,13.746589660644531
27155,15.990747451782227
27157,22.84889030456543
27159,12.454110145568848
27161,16.8209228515625
27163,20.744998931884766
27165,16.392654418945312
27167,15.512625694274902
27169,23.296619415283203
27171,17.127344131469727
27173,16.859224319458008
28001,45.45602798461914
28003,32.86973571777344
28005,45.595611572265625
28007,37.861793518066406
28009,34.4417724609375
28011,37.36568832397461
28013,38.604949951171875
28015,38.54233169555664
28017,39.04670333862305
28019,37.48346710205078
28021,42.585235595703125
28023,42.54634475708008
28025,39.25944137573242
28027,35.20413589477539
28029,41.884033203125
28031,42.2497444152832
28033,35.34820556640625
28035,44.563690185546875
28037,44.5318489074707
28039,45.81135177612305
28041,44.249786376953125
28043,38.1009635925293
28045,49.445743560791016
28047,48.36219024658203
28049,40.82784652709961
28051,39.96855545043945
28053,42.16651916503906
28055,41.72923278808594
28057,37.84060287475586
28059,46.87755584716797
28061,41.15004348754883
28063,43.551307678222656
28065,42.30379104614258
28067,43.18791198730469
28069,42.11031723022461
28071,37.39098358154297
28073,44.22810363769531
28075,42.1168327331543
28077,42.952667236328125
28079,38.373741149902344
28081,38.568946838378906
28083,39.551048278808594
28085,43.12400817871094
28087,40.55733871459961
28089,39.12153625488281
28091,44.469947814941406
28093,35.64006423950195
28095,39.112850189208984
28097,37.51374435424805
28099,39.53327941894531
28101,40.051368713378906
28103,41.555870056152344
28105,38.938819885253906
28107,36.10404586791992
28109,47.566837310791016
28111,44.63213348388672
28113,44.892425537109375
28115,38.41724395751953
28117,35.626914978027344
28119,35.51704788208008
28121,38.97467803955078
28123,38.604469299316406
28125,42.0693473815918
28127,40.463111877441406
28129,40.11931610107422
28131,46.81806564331055
28133,38.91393280029297
28135,37.0909423828125
28137,35.591556549072266
28139,34.35224914550781
28141,33.96282196044922
28143,34.89083480834961
28145,37.0937385559082
28147,44.87138748168945
28149,41.6766242980957
28151,40.56300354003906
28153,42.89750289916992
28155,37.838531494140625
28157,47.0328483581543
28159,38.68855285644531
28161,37.68501281738281
28163,41.112300872802734
29001,18.490785598754883
29003,21.50684928894043
29005,22.764263153076172
29007,23.182283401489258
29009,33.68009567260742
29011,33.67561721801758
29013,30.801145553588867
29015,25.31195068359375
29017,29.792125701904297
29019,23.854394912719727
29021,23.526031494140625
29023,30.774770736694336
29025,20.568679809570312
29027,24.071487426757812
29029,25.605934143066406
29031,31.595645904541016
29033,22.434112548828125
29035,28.498363494873047
29037,27.843122482299805
29039,30.25752830505371
29041,22.80050277709961
29043,28.64120864868164
29045,20.958166122436523
29047,23.76937484741211
29049,21.626758575439453
29051,24.972740173339844
29053,23.14216423034668
29055,24.977046966552734
29057,31.119016647338867
29059,25.701868057250977
29061,19.79275131225586
29063,20.23685073852539
29065,24.670854568481445
29067,27.418460845947266
29069,34.12380599975586
29071,25.41159439086914
29073,24.657520294189453
29075,19.437862396240234
29077,28.072711944580078
29079,19.671483993530273
29081,18.878467559814453
29083,27.95928382873535
29085,26.406768798828125
29087,23.4066162109375
29089,23.7418212890625
29091,28.264610290527344
29093,25.197402954101562
29095,25.27837562561035
29097,34.047481536865234
29099,26.83091163635254
29101,25.917556762695312
29103,19.281763076782227
29105,26.03445816040039
29107,24.356473922729492
29109,31.4018611907959
29111,21.111501693725586
29113,24.938282012939453
29115,20.405677795410156
29117,20.63248062133789
29119,36.55014419555664
29121,21.12639808654785
29123,27.102458953857422
29125,25.334028244018555
29127,22.409399032592773
29129,18.394718170166016
29131,25.464624404907227
29133,35.38883972167969
29135,23.524581909179688
29137,22.880664825439453
29139,23.88353729248047
29141,23.075138092041016
29143,34.511749267578125
29145,34.64076232910156
29147,20.400699615478516
29149,29.82205581665039
29151,25.211599349975586
29153,30.285602569580078
29155,34.826053619384766
29157,28.997228622436523
29159,23.9038143157959
29161,25.0288143157959
29163,23.692501068115234
29165,25.407087326049805
29167,27.76423454284668
29169,26.128175735473633
29171,18.66990852355957
29173,23.248769760131836
29175,23.606170654296875
29177,22.663049697875977
29179,26.156005859375
29181,30.31768035888672
29183,26.7148494720459
29185,28.784927368164062
29186,27.36334800720215
29187,25.619384765625
29189,27.318859100341797
29195,23.53347396850586
29197,19.152359008789062
29199,19.82044792175293
29201,34.20869064331055
29203,27.08795166015625
29205,21.010873794555664
29207,32.64815902709961
29209,31.895204544067383
29211,18.56952476501465
29213,31.65555763244629
29215,25.74407386779785
29217,32.712730407714844
29219,25.090808868408203
29221,25.052804946899414
29223,28.694713592529297
29225,25.003326416015625
29227,19.02581024169922
29229,25.454898834228516
29510,27.763866424560547
30001,37.45618438720703
30003,51.35308837890625
30005,41.1426887512207
30007,40.58382034301758
30009,46.47968673706055
30011,42.440982818603516
30013,43.45851135253906
30015,47.684349060058594
30017,43.21027374267578
30019,28.500741958618164
30021,41.10155487060547
30023,41.47188949584961
30025,42.211997985839844
30027,48.132659912109375
30029,41.299800872802734
30031,38.98662567138672
30033,45.740901947021484
30035,42.623619079589844
30037,48.711769104003906
30039,42.59058380126953
30041,42.30522537231445
30043,41.94180679321289
30045,49.33543395996094
30047,43.636138916015625
30049,42.92735290527344
30051,44.31983947753906
30053,41.408538818359375
30055,39.92344665527344
30057,39.71723937988281
30059,42.664554595947266
30061,41.59358596801758
30063,43.308982849121094
30065,50.68663787841797
30067,40.75189971923828
30069,50.658164978027344
30071,40.336341857910156
30073,47.697696685791016
30075,44.85857391357422
30077,43.35334396362305
30079,42.355831146240234
30081,40.90337371826172
30083,38.5754280090332
30085,33.62982177734375
30087,47.411258697509766
30089,42.1470947265625
30091,27.854793548583984
30093,42.03550720214844
30095,47.11685562133789
30097,45.228416442871094
30099,46.891258239746094
30101,45.209171295166016
30103,49.81026840209961
30105,34.741947174072266
30107,48.55527877807617
30109,42.48790740966797
30111,49.880462646484375
31001,20.6751766204834
31003,18.576168060302734
31005,44.77410888671875
31007,52.050846099853516
31009,37.72528839111328
31011,18.235458374023438
31013,50.68624496459961
31015,23.148880004882812
31017,37.37098693847656
31019,25.26890754699707
31021,20.275976181030273
31023,19.328603744506836
31025,21.383901596069336
31027,18.68163299560547
31029,42.54480743408203
31031,46.82621765136719
31033,51.260154724121094
31035,17.678373336791992
31037,19.22891616821289
31039,19.28298568725586
31041,32.669029235839844
31043,20.310283660888672
31045,49.5588264465332
31047,32.31086730957031
31049,47.54305648803711
31051,19.018829345703125
31053,19.59382438659668
31055,21.050586700439453
31057,44.2967529296875
31059,16.37034797668457
31061,26.201475143432617
31063,34.22321701049805
31065,33.26362991333008
31067,18.907604217529297
31069,48.95328140258789
31071,24.051570892333984
31073,32.16331100463867
31075,47.42283248901367
31077,19.478515625
31079,20.004533767700195
31081,18.145112991333008
31083,30.305130004882812
31085,37.318477630615234
31087,38.1387825012207
31089,23.46356201171875
31091,45.90224075317383
31093,19.830623626708984
31095,17.141691207885742
31097,21.205524444580078
31099,25.303800582885742
31101,42.68592834472656
31103,33.00652313232422
31105,53.06131362915039
31107,19.837329864501953
31109,19.670209884643555
31111,38.582977294921875
31113,41.03915023803711
31115,29.93389129638672
31117,43.10879898071289
31119,18.54474449157715
31121,18.89715003967285
31123,52.02119064331055
31125,18.82352638244629
31127,23.433866500854492
31129,18.535755157470703
31131,21.673189163208008
31133,22.343563079833984
31135,41.72580337524414
31137,29.345823287963867
31139,18.52349090576172
31141,19.02362823486328
31143,19.326841354370117
31145,34.4722785949707
31147,24.63493537902832
31149,30.419771194458008
31151,17.05767059326172
31153,21.37016487121582
31155,20.005184173583984
31157,52.390811920166016
31159,18.673084259033203
31161,50.315040588378906
31163,23.31205177307129
31165,47.95306396484375
31167,18.894067764282227
31169,16.865493774414062
31171,43.34143829345703
31173,19.995750427246094
31175,23.325977325439453
31177,20.361177444458008
31179,18.76128578186035
31181,22.036148071289062
31183,20.0351505279541
31185,18.18549156188965
32001,53.574188232421875
32003,57.101139068603516
32005,50.54668045043945
32007,45.65423583984375
32009,49.85258483886719
32011,48.70521926879883
32013,48.853111267089844
32015,51.97782516479492
32017,49.57539367675781
32019,51.73714065551758
32021,49.993160247802734
32023,50.10390090942383
32027,51.03257369995117
32029,50.426395416259766
32031,48.567405700683594
32033,44.77892303466797
32510,51.22575378417969
33001,24.868953704833984
33003,25.875293731689453
33005,25.748878479003906
33007,25.2833309173584
33009,25.61196517944336
33011,26.30270004272461
33013,25.145517349243164
33015,27.69919776916504
33017,26.180055618286133
33019,25.587993621826172
34001,34.83387756347656
34003,29.505062103271484
34005,32.23949432373047
34007,31.991405487060547
34009,36.86699295043945
34011,34.90718078613281
34013,29.788755416870117
34015,32.421810150146484
34017,30.58513641357422
34019,28.613636016845703
34021,29.74369239807129
34023,30.473804473876953
34025,31.155763626098633
34027,28.23961639404297
34029,32.601173400878906
34031,28.015945434570312
34033,33.06972885131836
34035,29.450050354003906
34037,27.13381576538086
34039,30.132715225219727
34041,28.04884147644043
35001,51.354225158691406
35003,53.67302322387695
35005,57.27817153930664
35006,51.435428619384766
35007,55.26682662963867
35009,54.87947082519531
35011,56.89178466796875
35013,60.71956253051758
35015,57.31037139892578
35017,55.1044807434082
35019,56.4678840637207
35021,53.96083450317383
35023,58.40289306640625
35025,56.161319732666016
35027,55.41111755371094
35028,48.009429931640625
35029,59.56697082519531
35031,51.32588577270508
35033,55.40220642089844
35035,57.34367370605469
35037,55.32746124267578
35039,48.04883575439453
35041,55.57363510131836
35043,50.968021392822266
35045,48.797122955322266
35047,56.503318786621094
35049,50.25390625
35051,57.269805908203125
35053,53.63201904296875
35055,44.84225845336914
35057,51.100120544433594
35059,52.47966003417969
35061,52.741859436035156
36001,24.81200408935547
36003,24.5955810546875
36005,30.950586318969727
36007,23.564708709716797
36009,25.78529167175293
36011,22.986080169677734
36013,26.81807518005371
36015,23.61381721496582
36017,23.449199676513672
36019,20.958345413208008
36021,25.946847915649414
36023,22.473461151123047
36025,25.36313819885254
36027,26.347434997558594
36029,23.01557731628418
36031,23.14910316467285
36033,21.99365234375
36035,25.33006477355957
36037,19.858165740966797
36039,25.332666397094727
36041,24.853775024414062
36043,24.611005783081055
36045,18.721858978271484
36047,30.786758422851562
36049,21.80526351928711
36051,21.17331886291504
36053,23.90422248840332
36055,19.356353759765625
36057,25.235788345336914
36059,31.494403839111328
36061,30.8046875
36063,21.138063430786133
36065,24.349411010742188
36067,23.953834533691406
36069,21.224044799804688
36071,26.257646560668945
36073,19.45731544494629
36075,23.00374412536621
36077,24.72895050048828
36079,27.120004653930664
36081,31.190746307373047
36083,25.12704849243164
36085,30.498046875
36087,28.14858055114746
36089,19.807069778442383
36091,24.649032592773438
36093,24.635971069335938
36095,25.334613800048828
36097,22.43337631225586
36099,22.891559600830078
36101,23.079544067382812
36103,33.43960189819336
36105,25.695693969726562
36107,23.262542724609375
36109,22.674625396728516
36111,25.244417190551758
36113,24.178483963012695
36115,23.699344635009766
36117,21.778337478637695
36119,29.179929733276367
36121,20.526432037353516
36123,21.916656494140625
37001,41.833831787109375
37003,40.386695861816406
37005,30.97015380859375
37007,43.026206970214844
37009,28.928543090820312
37011,26.427419662475586
37013,36.088890075683594
37015,33.12646484375
37017,39.305511474609375
37019,39.42509841918945
37021,29.355091094970703
37023,39.53635025024414
37025,41.88679885864258
37027,38.985107421875
37029,35.76239013671875
37031,40.9211540222168
37033,40.55541229248047
37035,41.936676025390625
37037,42.67534637451172
37039,32.95457077026367
37041,34.072933197021484
37043,30.806194305419922
37045,42.88713836669922
37047,39.452232360839844
37049,37.056671142578125
37051,41.162269592285156
37053,37.156394958496094
37055,42.49715805053711
37057,41.49971389770508
37059,41.42921447753906
37061,36.44758987426758
37063,40.22644805908203
37065,33.654945373535156
37067,40.3822021484375
37069,35.7149543762207
37071,42.81144332885742
37073,33.390682220458984
37075,28.381580352783203
37077,37.17548370361328
37079,34.25364685058594
37081,41.38454055786133
37083,32.81157684326172
37085,41.57498550415039
37087,24.797170639038086
37089,31.535011291503906
37091,32.9010009765625
37093,43.13404846191406
37095,39.90877151489258
37097,41.595680236816406
37099,26.649362564086914
37101,38.03666687011719
37103,36.457763671875
37105,42.94126892089844
37107,34.97843933105469
37109,42.41696548461914
37111,36.891807556152344
37113,28.148054122924805
37115,29.665082931518555
37117,33.46963882446289
37119,42.22882080078125
37121,27.494571685791016
37123,43.471675872802734
37125,43.700862884521484
37127,34.79718017578125
37129,39.242671966552734
37131,32.47819137573242
37133,37.67049026489258
37135,40.869041442871094
37137,39.16615295410156
37139,35.42723083496094
37141,38.04873275756836
37143,34.657859802246094
37145,38.993370056152344
37147,33.75592803955078
37149,39.75584030151367
37151,42.63658142089844
37153,44.011474609375
37155,41.60579299926758
37157,40.63360595703125
37159,41.56986618041992
37161,41.44414138793945
37163,38.19118118286133
37165,43.90478515625
37167,42.674896240234375
37169,39.4113883972168
37171,39.15080642700195
37173,26.185197830200195
37175,29.361021041870117
37177,37.913726806640625
37179,41.72616958618164
37181,34.996421813964844
37183,39.337066650390625
37185,33.562747955322266
37187,35.26313781738281
37189,28.08742904663086
37191,35.78658676147461
37193,38.673465728759766
37195,35.01442337036133
37197,40.671085357666016
37199,26.90518569946289
38001,36.75297927856445
38003,13.824775695800781
38005,12.850150108337402
38007,42.63663864135742
38009,14.76855182647705
38011,41.75917434692383
38013,21.58344841003418
38015,18.727975845336914
38017,14.577009201049805
38019,12.451322555541992
38021,13.39459228515625
38023,25.05879020690918
38025,37.22364044189453
38027,13.248958587646484
38029,18.558042526245117
38031,14.02304744720459
38033,42.81748580932617
38035,14.558991432189941
38037,28.66156005859375
38039,12.777324676513672
38041,36.783958435058594
38043,15.399894714355469
38045,14.134866714477539
38047,15.174511909484863
38049,16.0031795501709
38051,15.32420825958252
38053,39.03257751464844
38055,21.858320236206055
38057,29.260896682739258
38059,26.305042266845703
38061,27.067331314086914
38063,12.078042984008789
38065,24.729833602905273
38067,15.107592582702637
38069,13.46224594116211
38071,12.271271705627441
38073,14.23398494720459
38075,18.702436447143555
38077,15.600642204284668
38079,12.197368621826172
38081,14.017814636230469
38083,15.81368637084961
38085,23.710275650024414
38087,42.526058197021484
38089,38.90193176269531
38091,12.385436058044434
38093,14.478142738342285
38095,12.018819808959961
38097,13.886380195617676
38099,14.411750793457031
38101,20.949024200439453
38103,14.043414115905762
38105,31.593215942382812
39001,28.736190795898438
39003,25.477624893188477
39005,25.618824005126953
39007,27.944917678833008
39009,29.786958694458008
39011,24.161945343017578
39013,28.89359474182129
39015,26.631237030029297
39017,26.09688377380371
39019,27.890148162841797
39021,21.895763397216797
39023,22.48345375061035
39025,27.29161262512207
39027,24.575220108032227
39029,28.4891357421875
39031,27.512680053710938
39033,24.84299087524414
39035,26.67512321472168
39037,22.398332595825195
39039,26.15995216369629
39041,24.784929275512695
39043,25.053268432617188
39045,26.901687622070312
39047,24.888397216796875
39049,25.793123245239258
39051,25.384387969970703
39053,31.27195167541504
39055,26.93106460571289
39057,23.828067779541016
39059,28.876476287841797
39061,27.64252471923828
39063,25.47930908203125
39065,25.357744216918945
39067,28.396902084350586
39069,25.759540557861328
39071,26.394495010375977
39073,28.367631912231445
39075,26.854089736938477
39077,24.9143009185791
39079,30.420944213867188
39081,29.104045867919922
39083,25.674314498901367
39085,27.25649642944336
39087,30.937829971313477
39089,26.023889541625977
39091,22.817602157592773
39093,25.92818832397461
39095,25.5726261138916
39097,24.140172958374023
39099,28.285823822021484
39101,25.176116943359375
39103,26.5605525970459
39105,31.02034568786621
39107,23.529375076293945
39109,22.699251174926758
39111,29.485532760620117
39113,24.375581741333008
39115,28.92599868774414
39117,24.6376953125
39119,28.177783966064453
39121,29.527767181396484
39123,25.142820358276367
39125,26.278934478759766
39127,27.20926856994629
39129,27.466121673583984
39131,29.88251495361328
39133,27.736766815185547
39135,23.722379684448242
39137,25.912296295166016
39139,24.88339614868164
39141,28.99539566040039
39143,24.709230422973633
39145,30.35445785522461
39147,24.657011032104492
39149,22.663230895996094
39151,27.821147918701172
39153,27.933921813964844
39155,28.36363983154297
39157,27.84146499633789
39159,23.671693801879883
39161,24.67581558227539
39163,29.749176025390625
39165,25.785694122314453
39167,30.546934127807617
39169,26.735631942749023
39171,25.616378784179688
39173,25.248916625976562
39175,25.481069564819336
40001,42.71836471557617
40003,48.77972412109375
40005,47.14805221557617
40007,54.92479705810547
40009,53.0968132019043
40011,49.1949462890625
40013,47.50254440307617
40015,48.5406494140625
40017,46.81438446044922
40019,47.92649841308594
40021,42.839630126953125
40023,47.76832580566406
40025,54.5606575012207
40027,45.184329986572266
40029,47.24353790283203
40031,50.092899322509766
40033,51.23231506347656
40035,38.39632797241211
40037,44.6984977722168
40039,50.94659423828125
40041,39.34907531738281
40043,51.490478515625
40045,53.65166473388672
40047,47.104026794433594
40049,46.66312789916992
40051,46.737606048583984
40053,46.63922882080078
40055,52.85039520263672
40057,54.90467834472656
40059,53.34230422973633
40061,45.41352462768555
40063,46.21843338012695
40065,52.998046875
40067,50.3945198059082
40069,47.007686614990234
40071,45.43080139160156
40073,47.6358528137207
40075,50.837303161621094
40077,45.6854248046875
40079,46.300697326660156
40081,46.02960205078125
40083,46.597110748291016
40085,48.99931335449219
40087,45.49507522583008
40089,48.65028381347656
40091,44.383182525634766
40093,50.3520393371582
40095,47.5630989074707
40097,41.163063049316406
40099,46.6007194519043
40101,44.02136993408203
40103,46.36699676513672
40105,39.353126525878906
40107,45.389835357666016
40109,45.66731262207031
40111,44.27366256713867
40113,43.115055084228516
40115,37.110008239746094
40117,45.38905715942383
40119,46.11821365356445
40121,45.624637603759766
40123,46.491519927978516
40125,45.844913482666016
40127,46.611324310302734
40129,53.35301971435547
40131,41.622005462646484
40133,46.230072021484375
40135,44.90047836303711
40137,48.80881881713867
40139,57.96345901489258
40141,52.06514358520508
40143,43.36668395996094
40145,43.11115264892578
40147,40.80460739135742
40149,50.3167610168457
40151,51.246116638183594
40153,52.6463623046875
41001,44.1793327331543
41003,46.02599334716797
41005,46.83319854736328
41007,47.61433792114258
41009,46.983314514160156
41011,47.71762466430664
41013,52.41703796386719
41015,44.62439727783203
41017,48.06210708618164
41019,47.7089958190918
41021,55.78705596923828
41023,48.30990982055664
41025,48.826026916503906
41027,44.928672790527344
41029,47.35997009277344
41031,52.82944869995117
41033,42.58926773071289
41035,45.15934371948242
41037,46.820350646972656
41039,47.39069747924805
41041,46.165775299072266
41043,47.254425048828125
41045,51.1668815612793
41047,46.75718307495117
41049,55.84480667114258
41051,48.3000602722168
41053,46.336181640625
41055,54.52478790283203
41057,45.2384147644043
41059,53.5970344543457
41061,45.437625885009766
41063,44.10744857788086
41065,51.88488006591797
41067,47.41680908203125
41069,54.35373306274414
41071,46.80268859863281
42001,28.686397552490234
42003,30.56141471862793
42005,30.104230880737305
42007,29.672876358032227
42009,26.970726013183594
42011,29.1326961517334
42013,26.477014541625977
42015,23.70494842529297
42017,28.800535202026367
42019,29.47062110900879
42021,24.917959213256836
42023,28.44809341430664
42025,26.76236343383789
42027,26.921607971191406
42029,30.437786102294922
42031,30.156200408935547
42033,27.343368530273438
42035,27.684045791625977
42037,25.750778198242188
42039,28.529935836791992
42041,28.724157333374023
42043,27.881582260131836
42045,30.759105682373047
42047,28.92389488220215
42049,27.635286331176758
42051,28.36432647705078
42053,29.830781936645508
42055,27.84442138671875
42057,27.378358840942383
42059,29.48018455505371
42061,27.61911964416504
42063,28.156896591186523
42065,28.89484977722168
42067,27.713340759277344
42069,25.781436920166016
42071,29.8249454498291
42073,29.181407928466797
42075,28.367496490478516
42077,29.116466522216797
42079,25.975067138671875
42081,25.85133171081543
42083,28.71274757385254
42085,28.8955078125
42087,27.431013107299805
42089,26.273099899291992
42091,29.41335678100586
42093,26.192649841308594
42095,28.51789093017578
42097,26.16390037536621
42099,27.906421661376953
42101,30.305009841918945
42103,26.094039916992188
42105,26.964941024780273
42107,26.481115341186523
42109,26.70475196838379
42111,25.30199432373047
42113,22.642879486083984
42115,24.30645179748535
42117,24.580482482910156
42119,26.3317928314209
42121,29.825990676879883
42123,29.02849006652832
42125,29.804012298583984
42127,25.654325485229492
42129,29.387901306152344
42131,25.03860855102539
42133,29.24200439453125
44001,36.594482421875
44003,33.996055603027344
44005,37.27849197387695
44007,32.57048797607422
44009,35.02948760986328
45001,44.181922912597656
45003,41.24846267700195
45005,43.21294021606445
45007,44.281978607177734
45009,42.02728271484375
45011,42.00047302246094
45013,49.039825439453125
45015,42.636077880859375
45017,41.65745544433594
45019,45.688812255859375
45021,42.97477722167969
45023,40.66521453857422
45025,40.863651275634766
45027,41.142642974853516
45029,44.466705322265625
45031,39.677818298339844
45033,41.32484436035156
45035,43.11076736450195
45037,41.376766204833984
45039,39.539405822753906
45041,39.434730529785156
45043,42.33641052246094
45045,41.14531326293945
45047,42.34971237182617
45049,44.452667236328125
45051,39.89142608642578
45053,48.12263870239258
45055,39.09624099731445
45057,40.27806091308594
45059,42.340667724609375
45061,38.97428512573242
45063,39.91996765136719
45065,42.942867279052734
45067,39.904659271240234
45069,42.447505950927734
45071,40.411651611328125
45073,40.79774475097656
45075,41.88307571411133
45077,41.34579849243164
45079,40.23052215576172
45081,39.92274856567383
45083,42.30345916748047
45085,40.50716781616211
45087,41.77405548095703
45089,40.74264907836914
45091,42.05866622924805
46003,17.280141830444336
46005,14.934531211853027
46007,47.831111907958984
46009,19.566869735717773
46011,15.121993064880371
46013,13.633852005004883
46015,19.770551681518555
46017,18.663816452026367
46019,40.72676467895508
46021,18.42929458618164
46023,20.5811767578125
46025,12.968132972717285
46027,18.592880249023438
46029,12.686888694763184
46031,24.422712326049805
46033,46.521400451660156
46035,16.567235946655273
46037,12.516122817993164
46039,14.107332229614258
46041,23.295360565185547
46043,18.40093421936035
46045,14.974441528320312
46047,47.85549545288086
46049,15.001639366149902
46051,15.014888763427734
46053,24.17711639404297
46055,33.09374237060547
46057,13.397324562072754
46059,15.789542198181152
46061,15.972760200500488
46063,41.17169189453125
46065,22.770544052124023
46067,17.294727325439453
46069,17.778186798095703
46071,41.900848388671875
46073,16.376508712768555
46075,32.577327728271484
46077,14.074126243591309
46079,15.471403121948242
46081,42.15287780761719
46083,18.06119728088379
46085,25.53453254699707
46087,15.837628364562988
46089,14.819344520568848
46091,12.840291976928711
46093,38.8825569152832
46095,38.371803283691406
46097,15.134126663208008
46099,17.287357330322266
46101,16.577442169189453
46103,42.18952560424805
46105,35.28369903564453
46107,18.624713897705078
46109,15.537075996398926
46111,15.686849594116211
46113,48.65553283691406
46115,14.211180686950684
46117,27.844825744628906
46119,21.27614974975586
46121,42.33259201049805
46123,31.142187118530273
46125,17.289779663085938
46127,19.104007720947266
46129,18.46710205078125
46135,18.3132381439209
46137,28.399240493774414
47001,31.514188766479492
47003,30.914640426635742
47005,32.99554443359375
47007,28.979557037353516
47009,33.38355255126953
47011,35.50385665893555
47013,29.773622512817383
47015,29.06508445739746
47017,32.149169921875
47019,30.78553009033203
47021,32.94230651855469
47023,30.628488540649414
47025,30.401681900024414
47027,29.66558074951172
47029,32.491458892822266
47031,28.692794799804688
47033,34.72992706298828
47035,27.186229705810547
47037,32.44417190551758
47039,30.51809310913086
47041,29.23786735534668
47043,32.82919692993164
47045,35.325218200683594
47047,35.474609375
47049,27.65510368347168
47051,29.206899642944336
47053,33.60409927368164
47055,33.178375244140625
47057,31.626970291137695
47059,32.784114837646484
47061,26.778711318969727
47063,32.262351989746094
47065,34.364234924316406
47067,30.981597900390625
47069,32.918052673339844
47071,30.444969177246094
47073,32.47150421142578
47075,35.528411865234375
47077,30.63595962524414
47079,33.68623352050781
47081,32.129085540771484
47083,34.413124084472656
47085,33.05342102050781
47087,30.114818572998047
47089,33.103755950927734
47091,30.083498001098633
47093,33.43671798706055
47095,35.03913879394531
47097,36.09304428100586
47099,33.11260223388672
47101,31.368593215942383
47103,31.675519943237305
47105,34.58819580078125
47107,34.963130950927734
47109,30.774253845214844
47111,29.998828887939453
47113,32.52607345581055
47115,30.270788192749023
47117,32.022159576416016
47119,32.51156234741211
47121,33.96924591064453
47123,33.857669830322266
47125,34.52656173706055
47127,29.87515640258789
47129,29.083951950073242
47131,34.55894088745117
47133,27.925905227661133
47135,30.892578125
47137,28.648164749145508
47139,34.55724334716797
47141,28.110515594482422
47143,31.789806365966797
47145,33.176395416259766
47147,32.33290100097656
47149,31.363672256469727
47151,28.59794807434082
47153,28.932146072387695
47155,31.28414535522461
47157,36.19545364379883
47159,31.035276412963867
47161,35.55120849609375
47163,34.0850830078125
47165,31.333322525024414
47167,36.4832649230957
47169,31.6572265625
47171,29.311952590942383
47173,31.55921745300293
47175,27.72174072265625
47177,28.342634201049805
47179,33.4150390625
47181,31.254846572875977
47183,33.36137390136719
47185,28.147958755493164
47187,31.784305572509766
47189,31.21360969543457
48001,52.7514762878418
48003,57.81056213378906
48005,51.49922561645508
48007,60.80363082885742
48009,53.64384078979492
48011,55.61615753173828
48013,62.93387222290039
48015,59.07598876953125
48017,54.957820892333984
48019,59.899810791015625
48021,57.731842041015625
48023,54.928348541259766
48025,63.79500198364258
48027,55.92321014404297
48029,60.792396545410156
48031,57.351768493652344
48033,55.772491455078125
48035,54.86429214477539
48037,50.3017463684082
48039,59.68376159667969
48041,56.06267166137695
48043,67.19993591308594
48045,55.86766052246094
48047,66.4481201171875
48049,56.56850051879883
48051,56.706886291503906
48053,55.96095657348633
48055,58.922630310058594
48057,60.73891067504883
48059,55.33074188232422
48061,63.72610092163086
48063,50.38795471191406
48065,56.10242462158203
48067,50.70901107788086
48069,53.730159759521484
48071,59.000240325927734
48073,51.734130859375
48075,56.70761489868164
48077,52.29426956176758
48079,54.70859909057617
48081,56.99437713623047
48083,55.48765182495117
48085,49.17924118041992
48087,56.583980560302734
48089,60.061424255371094
48091,59.0108757019043
48093,56.46622085571289
48095,54.51563262939453
48097,49.94575881958008
48099,55.69953918457031
48101,56.85697555541992
48103,58.78607940673828
48105,56.61221694946289
48107,55.295162200927734
48109,59.762229919433594
48111,54.901123046875
48113,51.58812713623047
48115,56.63092041015625
48117,53.79538345336914
48119,48.171546936035156
