GEOID,tmax
26157,35.874298095703125
26159,36.96551513671875
26161,41.40095520019531
26163,42.275665283203125
26165,31.316614151000977
27001,32.204612731933594
27003,31.65125846862793
27005,28.339881896972656
27007,31.757570266723633
27009,29.998516082763672
27011,31.832441329956055
27013,30.980993270874023
27015,30.451120376586914
27017,31.94359588623047
27019,30.974580764770508
27021,33.227867126464844
27023,29.878320693969727
27025,32.06346130371094
27027,27.410396575927734
27029,32.10950469970703
27031,29.219236373901367
27033,32.104347229003906
27035,32.911067962646484
27037,31.300058364868164
27039,30.260374069213867
27041,27.079586029052734
27043,32.84955596923828
27045,31.471879959106445
27047,31.638593673706055
27049,30.800762176513672
27051,27.405664443969727
27053,31.675373077392578
27055,33.333702087402344
27057,31.791093826293945
27059,31.577634811401367
27061,33.45215606689453
27063,33.685020446777344
27065,31.508729934692383
27067,27.973798751831055
27069,23.021785736083984
27071,31.84610366821289
27073,33.08572006225586
27075,30.55582618713379
27077,30.831714630126953
27079,30.050390243530273
27081,34.46833801269531
27083,33.98631286621094
27085,29.596031188964844
27087,30.3084774017334
27089,25.346084594726562
27091,31.662748336791992
27093,28.402544021606445
27095,31.00523567199707
27097,30.324838638305664
27099,31.044111251831055
27101,33.8109245300293
27103,29.880077362060547
27105,35.62055969238281
27107,28.265920639038086
27109,31.313928604125977
27111,26.879901885986328
27113,27.474504470825195
27115,32.17807388305664
27117,35.92289352416992
27119,27.757938385009766
27121,26.961318969726562
27123,31.730663299560547
27125,28.395660400390625
27127,31.285812377929688
27129,29.285926818847656
27131,30.25735855102539
27133,38.13779830932617
27135,26.45867347717285
27137,31.575679779052734
27139,31.287059783935547
27141,30.504053115844727
27143,29.9657039642334
27145,28.57978057861328
27147,30.33951759338379
27149,27.933849334716797
27151,28.788150787353516
27153,28.74374771118164
27155,30.27294158935547
27157,32.416664123535156
27159,30.031307220458984
27161,30.929492950439453
27163,31.60654640197754
27165,30.99603843688965
27167,27.570661544799805
27169,32.749534606933594
27171,30.167648315429688
27173,33.30643844604492
28001,67.33435821533203
28003,62.51005935668945
28005,72.83419799804688
28007,64.25298309326172
28009,64.10820007324219
28011,63.13521957397461
28013,66.14566802978516
28015,64.46111297607422
28017,65.20075988769531
28019,64.84536743164062
28021,62.147037506103516
28023,70.06982421875
28025,65.29638671875
28027,62.75412368774414
28029,64.91168212890625
28031,72.0511474609375
28033,63.48320388793945
28035,77.61344909667969
28037,68.43701934814453
28039,80.84532165527344
28041,78.44046020507812
28043,65.35527038574219
28045,78.16072082519531
28047,78.49158477783203
28049,62.09511184692383
28051,64.55579376220703
28053,64.69193267822266
28055,62.826900482177734
28057,63.39842987060547
28059,80.02983093261719
28061,69.49876403808594
28063,64.51362609863281
28065,71.86259460449219
28067,73.18521881103516
28069,66.04619598388672
28071,66.68152618408203
28073,76.6959457397461
28075,68.05477905273438
28077,71.03762817382812
28079,64.64793395996094
28081,63.94272994995117
28083,64.52828216552734
28085,69.62947082519531
28087,64.53228759765625
28089,63.35196304321289
28091,75.39392852783203
28093,64.90027618408203
28095,64.16498565673828
28097,64.23722076416016
28099,66.10872650146484
28101,67.43994140625
28103,65.00302124023438
28105,65.51741790771484
28107,65.24333190917969
28109,79.12223052978516
28111,78.3372573852539
28113,74.41532135009766
28115,65.30648040771484
28117,62.865516662597656
28119,63.56540298461914
28121,63.87800598144531
28123,65.35545349121094
28125,63.311466217041016
28127,67.08744812011719
28129,68.18280792236328
28131,79.92630004882812
28133,63.834285736083984
28135,64.69872283935547
28137,64.36316680908203
28139,63.26299285888672
28141,62.80067825317383
28143,62.479007720947266
28145,64.73373413085938
28147,75.35237121582031
28149,61.49538803100586
28151,63.122676849365234
28153,73.40122985839844
28155,65.11934661865234
28157,70.68482971191406
28159,65.43875122070312
28161,66.39095306396484
28163,63.616119384765625
29001,49.05986022949219
29003,49.75997543334961
29005,46.38102722167969
29007,51.8787727355957
29009,63.50138473510742
29011,56.42304611206055
29013,54.5626106262207
29015,54.77045440673828
29017,52.527217864990234
29019,53.33116912841797
29021,51.65517807006836
29023,55.905269622802734
29025,50.633235931396484
29027,53.135894775390625
29029,55.60373306274414
29031,52.700096130371094
29033,51.988868713378906
29035,55.60786819458008
29037,54.5114631652832
29039,55.30194854736328
29041,52.48456573486328
29043,61.230960845947266
29045,47.392730712890625
29047,53.539886474609375
29049,51.2540168762207
29051,53.71955871582031
29053,53.80929946899414
29055,52.87144470214844
29057,57.076107025146484
29059,54.966854095458984
29061,49.71141815185547
29063,49.78987503051758
29065,53.301368713378906
29067,60.463417053222656
29069,58.422481536865234
29071,53.02847671508789
29073,53.327632904052734
29075,49.15333557128906
29077,58.86412811279297
29079,49.49751663208008
29081,48.969703674316406
29083,54.04723358154297
29085,54.20866012573242
29087,49.21059036254883
29089,53.78927230834961
29091,59.50914764404297
29093,52.41306686401367
29095,54.09489440917969
29097,59.8398323059082
29099,52.119747161865234
29101,53.610958099365234
29103,48.449241638183594
29105,55.44337844848633
29107,53.390785217285156
29109,60.089168548583984
29111,48.75337219238281
29113,52.57067108154297
29115,50.32609939575195
29117,50.423099517822266
29119,65.0201644897461
29121,51.0192756652832
29123,51.74523162841797
29125,53.578250885009766
29127,49.86930465698242
29129,48.18434524536133
29131,54.87391662597656
29133,57.12379837036133
29135,53.47391128540039
29137,51.732845306396484
29139,52.962276458740234
29141,54.336822509765625
29143,57.34516906738281
29145,63.17890548706055
29147,47.39338684082031
29149,58.523128509521484
29151,53.705448150634766
29153,62.19960021972656
29155,59.431819915771484
29157,51.57526779174805
29159,53.87854766845703
29161,53.472740173339844
29163,51.32380294799805
29165,53.9818000793457
29167,55.568504333496094
29169,54.94458770751953
29171,47.93367004394531
29173,50.66141891479492
29175,53.20402526855469
29177,52.38154220581055
29179,53.76686096191406
29181,57.20216369628906
29183,52.84684753417969
29185,53.99738311767578
29186,51.40469741821289
29187,51.63994216918945
29189,52.29647445678711
29195,53.262935638427734
29197,47.428565979003906
29199,46.943138122558594
29201,55.26118469238281
29203,55.86722946166992
29205,49.97712707519531
29207,55.35686111450195
29209,62.76868438720703
29211,48.96433639526367
29213,63.65522003173828
29215,55.7338752746582
29217,54.5504035949707
29219,53.452369689941406
29221,52.08491897583008
29223,53.41398620605469
29225,57.50065994262695
29227,47.58757019042969
29229,57.18938064575195
29510,51.78573989868164
30001,34.10171127319336
30003,45.90635681152344
30005,40.517608642578125
30007,37.98832321166992
30009,42.09172821044922
30011,42.235652923583984
30013,38.663333892822266
30015,41.65037155151367
30017,39.722007751464844
30019,30.625024795532227
30021,37.112762451171875
30023,37.29810333251953
30025,39.77880096435547
30027,43.80000686645508
30029,38.36284637451172
30031,34.992286682128906
30033,38.303157806396484
30035,36.63739776611328
30037,41.851783752441406
30039,41.06855392456055
30041,38.839942932128906
30043,40.59262466430664
30045,41.34624099731445
30047,40.40109634399414
30049,40.451515197753906
30051,39.65916061401367
30053,42.12726974487305
30055,35.26638412475586
30057,36.8393440246582
30059,39.79786682128906
30061,42.415504455566406
30063,41.15058517456055
30065,41.704559326171875
30067,37.70103073120117
30069,42.00338363647461
30071,39.1002311706543
30073,40.99845886230469
30075,46.049129486083984
30077,39.48603439331055
30079,36.70846176147461
30081,40.14145278930664
30083,38.31402587890625
30085,34.85811233520508
30087,42.041595458984375
30089,40.571624755859375
30091,32.20945739746094
30093,36.610206604003906
30095,40.2850341796875
30097,38.71864700317383
30099,41.908103942871094
30101,39.666194915771484
30103,42.03034591674805
30105,32.62986755371094
30107,41.29262161254883
30109,38.17763137817383
30111,41.982913970947266
31001,45.180545806884766
31003,40.36729431152344
31005,47.424415588378906
31007,47.63288497924805
31009,43.7992057800293
31011,40.89141845703125
31013,45.83744430541992
31015,42.50243377685547
31017,43.782493591308594
31019,44.305381774902344
31021,38.88645553588867
31023,39.914306640625
31025,42.002349853515625
31027,39.60758590698242
31029,51.56945037841797
31031,44.02695846557617
31033,49.98515701293945
31035,44.47844314575195
31037,39.59975814819336
31039,38.75982666015625
31041,43.16514587402344
31043,40.468963623046875
31045,47.01639175415039
31047,45.20848083496094
31049,50.949092864990234
31051,39.019927978515625
31053,39.595123291015625
31055,41.35018539428711
31057,51.9008674621582
31059,43.809818267822266
31061,46.63606643676758
31063,48.62131118774414
31065,48.67377853393555
31067,44.5453987121582
31069,47.636375427246094
31071,42.102909088134766
31073,46.511539459228516
31075,45.81327438354492
31077,41.606266021728516
31079,44.275047302246094
31081,43.435821533203125
31083,47.059261322021484
31085,49.313053131103516
31087,50.38058090209961
31089,41.837562561035156
31091,44.838653564453125
31093,43.3802375793457
31095,45.71547317504883
31097,44.16685104370117
31099,44.91654586791992
31101,49.36867904663086
31103,43.05953598022461
31105,49.818565368652344
31107,41.76347351074219
31109,42.34033203125
31111,46.81106948852539
31113,44.30754470825195
31115,42.834136962890625
31117,45.819393157958984
31119,39.77440643310547
31121,43.14686584472656
31123,47.076927185058594
31125,42.02760696411133
31127,45.57599639892578
31129,46.485355377197266
31131,43.007049560546875
31133,46.012508392333984
31135,50.332542419433594
31137,45.20041275024414
31139,39.656497955322266
31141,40.47085189819336
31143,41.409446716308594
31145,50.82563018798828
31147,48.23096466064453
31149,42.62342071533203
31151,43.12837219238281
31153,41.95789337158203
31155,40.757179260253906
31157,48.55998992919922
31159,41.212154388427734
31161,45.125606536865234
31163,43.721092224121094
31165,48.09187698364258
31167,38.73003005981445
31169,46.153507232666016
31171,44.76201629638672
31173,39.221763610839844
31175,42.856746673583984
31177,39.82447814941406
31179,37.98982238769531
31181,46.7819938659668
31183,40.896568298339844
31185,42.15608215332031
32001,47.96421813964844
32003,58.37910079956055
32005,43.345359802246094
32007,44.039161682128906
32009,48.14421463012695
32011,43.7815055847168
32013,48.530487060546875
32015,44.463558197021484
32017,50.6405029296875
32019,47.00863265991211
32021,46.1248893737793
32023,48.1649055480957
32027,47.28976821899414
32029,43.345130920410156
32031,46.147769927978516
32033,42.4520378112793
32510,43.870906829833984
33001,43.133609771728516
33003,41.88180160522461
33005,42.182640075683594
33007,35.087974548339844
33009,39.37357711791992
33011,44.33908462524414
33013,42.44902038574219
33015,45.94218826293945
33017,44.24711227416992
33019,40.37716293334961
34001,57.41287612915039
34003,53.741966247558594
34005,57.20220184326172
34007,57.059471130371094
34009,57.77450942993164
34011,57.83070373535156
34013,53.97541809082031
34015,56.99861526489258
34017,54.91923904418945
34019,52.87204360961914
34021,55.45774841308594
34023,55.72081756591797
34025,56.14369201660156
34027,51.400203704833984
34029,56.76438522338867
34031,51.65378189086914
34033,57.48834991455078
34035,54.1326904296875
34037,50.33689880371094
34039,54.69589614868164
34041,51.44264602661133
35001,55.9798698425293
35003,54.09766387939453
35005,58.48200607299805
35006,52.385231018066406
35007,53.55888366699219
35009,51.32564163208008
35011,59.08710479736328
35013,69.74842834472656
35015,56.55052185058594
35017,63.36619567871094
35019,58.697654724121094
35021,59.649017333984375
35023,70.06128692626953
35025,54.096412658691406
35027,60.817848205566406
35028,44.38719940185547
35029,70.17918395996094
35031,52.1617431640625
35033,52.057212829589844
35035,63.123226165771484
35037,56.89383316040039
35039,44.86809539794922
35041,52.0562744140625
35043,49.52210235595703
35045,56.4328498840332
35047,55.535003662109375
35049,49.70787811279297
35051,66.25272369384766
35053,61.9375114440918
35055,43.86518859863281
35057,57.637821197509766
35059,58.16535186767578
35061,60.950096130371094
36001,43.6944465637207
36003,40.321407318115234
36005,54.294334411621094
36007,42.6468391418457
36009,38.310569763183594
36011,37.46073913574219
36013,37.433128356933594
36015,44.73438262939453
36017,38.973506927490234
36019,37.29082489013672
36021,46.6044921875
36023,37.476646423339844
36025,40.639671325683594
36027,50.32693862915039
36029,36.130271911621094
36031,34.83833312988281
36033,34.727943420410156
36035,37.161922454833984
36037,35.16958999633789
36039,42.949134826660156
36041,32.08732223510742
36043,33.661094665527344
36045,34.56258773803711
36047,54.59545135498047
36049,32.56147384643555
36051,38.74786376953125
36053,36.382408142089844
36055,37.102115631103516
36057,40.79616928100586
36059,53.8851318359375
36061,54.66910171508789
36063,35.17295455932617
36065,35.65806579589844
36067,37.02492904663086
36069,37.98560333251953
36071,50.3299446105957
36073,35.78108215332031
36075,35.66841125488281
36077,38.03478240966797
36079,51.318138122558594
36081,54.302024841308594
36083,43.191768646240234
36085,55.1943359375
36087,52.60239028930664
36089,35.117794036865234
36091,40.256046295166016
36093,42.09652328491211
36095,40.32646942138672
36097,41.58910369873047
36099,39.296329498291016
36101,41.99256896972656
36103,53.38351821899414
36105,45.7635383605957
36107,43.44379806518555
36109,40.431819915771484
36111,46.45182800292969
36113,36.981563568115234
36115,41.37383270263672
36117,36.501399993896484
36119,52.983360290527344
36121,34.95109558105469
36123,40.089454650878906
37001,62.515472412109375
37003,61.09102249145508
37005,54.1371955871582
37007,67.7374267578125
37009,52.83396530151367
37011,50.978919982910156
37013,71.33275604248047
37015,69.40229034423828
37017,73.33341979980469
37019,74.2389144897461
37021,54.78181076049805
37023,61.352088928222656
37025,65.15091705322266
37027,60.53825759887695
37029,68.33512115478516
37031,71.746337890625
37033,62.860294342041016
37035,63.201053619384766
37037,63.43761444091797
37039,59.86857223510742
37041,69.77017974853516
37043,58.325626373291016
37045,65.56529998779297
37047,74.76750183105469
37049,72.33546447753906
37051,70.75029754638672
37053,66.82758331298828
37055,69.5647201538086
37057,62.29972457885742
37059,62.068084716796875
37061,71.1819076538086
37063,63.170066833496094
37065,68.55072021484375
37067,61.20769119262695
37069,64.78758239746094
37071,66.9373550415039
37073,68.99563598632812
37075,54.24175262451172
37077,63.57976150512695
37079,69.14762878417969
37081,61.61205291748047
37083,67.06815338134766
37085,67.23568725585938
37087,48.34178161621094
37089,57.14301300048828
37091,68.22272491455078
37093,69.2493667602539
37095,71.09418487548828
37097,62.692806243896484
37099,51.52108383178711
37101,66.45320892333984
37103,72.37242889404297
37105,65.02959442138672
37107,69.88493347167969
37109,64.9356689453125
37111,60.33122253417969
37113,54.50783920288086
37115,53.47840118408203
37117,70.21619415283203
37119,67.05380249023438
37121,52.79057693481445
37123,64.9378662109375
37125,65.66880798339844
37127,66.44364166259766
37129,73.6389389038086
37131,67.0775146484375
37133,72.89229583740234
37135,62.848548889160156
37137,71.5909652709961
37139,68.94068145751953
37141,73.02449798583984
37143,69.73514556884766
37145,62.81984329223633
37147,70.42675018310547
37149,63.04397964477539
37151,62.396793365478516
37153,67.39142608642578
37155,72.43316650390625
37157,62.122318267822266
37159,63.46767044067383
37161,63.95698928833008
37163,70.864501953125
37165,69.44151306152344
37167,65.43290710449219
37169,60.73674392700195
37171,59.6389045715332
37173,49.78287887573242
37175,55.248355865478516
37177,70.7219009399414
37179,68.19202423095703
37181,64.51175689697266
37183,63.88690948486328
37185,65.33910369873047
37187,70.96734619140625
37189,52.55110549926758
37191,68.39154052734375
37193,59.87031936645508
37195,67.59947204589844
37197,60.85367965698242
37199,52.537906646728516
38001,31.46274757385254
38003,27.17192840576172
38005,28.808494567871094
38007,38.45443344116211
38009,29.442256927490234
38011,35.46330261230469
38013,31.576688766479492
38015,29.15203857421875
38017,27.611968994140625
38019,23.832544326782227
38021,27.044391632080078
38023,31.410999298095703
38025,37.306793212890625
38027,27.71012306213379
38029,26.595102310180664
38031,27.51453399658203
38033,38.149513244628906
38035,24.444929122924805
38037,29.6630859375
38039,25.946269989013672
38041,32.43181610107422
38043,27.340839385986328
38045,27.23366355895996
38047,25.565244674682617
38049,30.774898529052734
38051,24.840585708618164
38053,38.49432373046875
38055,31.207857131958008
38057,33.78913116455078
38059,30.867660522460938
38061,33.59022521972656
38063,24.486221313476562
38065,31.002578735351562
38067,23.01702308654785
38069,29.788049697875977
38071,26.039798736572266
38073,28.874988555908203
38075,31.409555435180664
38077,29.211986541748047
38079,27.457088470458984
38081,29.19818687438965
38083,30.592756271362305
38085,28.297576904296875
38087,36.75632095336914
38089,35.33085250854492
38091,25.41973876953125
38093,27.599624633789062
38095,27.21872329711914
38097,26.32135009765625
38099,23.432235717773438
38101,31.626461029052734
38103,29.60735511779785
38105,34.58047866821289
39001,55.51990509033203
39003,45.25547790527344
39005,41.690696716308594
39007,40.334259033203125
39009,54.71625518798828
39011,45.25679397583008
39013,49.55847930908203
39015,53.914432525634766
39017,52.007781982421875
39019,45.36588668823242
39021,45.718326568603516
39023,47.47739791870117
39025,53.36373519897461
39027,50.20305252075195
39029,44.95176315307617
39031,46.83417892456055
39033,41.63200759887695
39035,40.60282516479492
39037,46.698848724365234
39039,43.461883544921875
39041,46.2593994140625
39043,41.319541931152344
39045,50.35521697998047
39047,49.5346565246582
39049,48.72857666015625
39051,43.52200698852539
39053,56.786502838134766
39055,40.357208251953125
39057,48.82135772705078
39059,49.341766357421875
39061,53.14591598510742
39063,44.79753875732422
39065,45.064762115478516
39067,47.42943572998047
39069,44.57740020751953
39071,52.350494384765625
39073,52.52934265136719
39075,44.48273849487305
39077,40.904815673828125
39079,56.122459411621094
39081,47.511131286621094
39083,45.1880989074707
39085,40.568363189697266
39087,57.15346908569336
39089,47.75493240356445
39091,44.3494873046875
39093,40.49827194213867
39095,44.99013137817383
39097,47.654754638671875
39099,44.20289993286133
39101,44.18825912475586
39103,41.17485046386719
39105,56.20969772338867
39107,45.13051223754883
39109,47.740291595458984
39111,52.34422302246094
39113,49.52201461791992
39115,52.962791442871094
39117,43.15049743652344
39119,49.96331787109375
39121,52.13084411621094
39123,43.58717727661133
39125,43.93507385253906
39127,51.42499923706055
39129,51.33059310913086
39131,54.99522399902344
39133,42.745361328125
39135,48.10653305053711
39137,45.131797790527344
39139,41.39510726928711
39141,53.29415512084961
39143,43.2684440612793
39145,56.82529830932617
39147,42.780643463134766
39149,45.51030349731445
39151,44.243412017822266
39153,42.62946701049805
39155,43.06785583496094
39157,45.875179290771484
39159,45.51096725463867
39161,44.01369094848633
39163,54.98007583618164
39165,51.44363021850586
39167,55.2188720703125
39169,42.69417190551758
39171,41.73162841796875
39173,44.57235336303711
39175,44.2738151550293
40001,64.5191650390625
40003,56.63322448730469
40005,62.86552047729492
40007,54.83932113647461
40009,53.834251403808594
40011,56.93332290649414
40013,60.542564392089844
40015,57.03839111328125
40017,58.89362335205078
40019,56.0035285949707
40021,64.53546905517578
40023,64.20561981201172
40025,59.10683059692383
40027,61.1861457824707
40029,62.127716064453125
40031,55.67732620239258
40033,55.113121032714844
40035,62.01837921142578
40037,64.09684753417969
40039,55.20283889770508
40041,64.28811645507812
40043,54.93574905395508
40045,55.54070281982422
40047,59.90039825439453
40049,58.874107360839844
40051,59.14352798461914
40053,58.890113830566406
40055,53.27711868286133
40057,52.263023376464844
40059,54.328468322753906
40061,65.3653793334961
40063,63.82461166381836
40065,53.284584045410156
40067,55.11988067626953
40069,58.511077880859375
40071,61.1462287902832
40073,59.4660530090332
40075,54.75265121459961
40077,65.2884292602539
40079,65.08898162841797
40081,63.394920349121094
40083,61.70695495605469
40085,55.84065246582031
40087,60.53496170043945
40089,64.48320007324219
40091,65.08143615722656
40093,56.466941833496094
40095,57.37885665893555
40097,63.583763122558594
40099,57.35102081298828
40101,65.24738311767578
40103,62.64556884765625
40105,61.943809509277344
40107,64.11792755126953
40109,61.43588638305664
40111,64.55445098876953
40113,62.46522521972656
40115,62.70946502685547
40117,63.8870964050293
40119,63.53047180175781
40121,64.88764190673828
40123,60.467674255371094
40125,62.354454040527344
40127,64.8533935546875
40129,54.98393249511719
40131,63.2066535949707
40133,63.087921142578125
40135,64.87311553955078
40137,56.266746520996094
40139,55.611053466796875
40141,53.96121597290039
40143,64.065185546875
40145,64.43055725097656
40147,62.193267822265625
40149,54.7450065612793
40151,54.79949951171875
40153,54.574737548828125
41001,46.053192138671875
41003,59.27812194824219
41005,50.5904655456543
41007,51.60979461669922
41009,54.18504333496094
41011,59.56333923339844
41013,46.96251678466797
41015,60.28291320800781
41017,48.02989959716797
41019,58.14619827270508
41021,43.279109954833984
41023,46.24387741088867
41025,46.32561111450195
41027,44.53953170776367
41029,56.655757904052734
41031,49.01921463012695
41033,59.41719055175781
41035,49.2441520690918
41037,46.75539779663086
41039,56.21002197265625
41041,57.46876907348633
41043,54.010765075683594
41045,48.27737045288086
41047,54.43270492553711
41049,43.98796463012695
41051,53.230079650878906
41053,58.45545196533203
41055,42.810813903808594
41057,54.032474517822266
41059,44.11725616455078
41061,46.0872688293457
41063,42.354042053222656
41065,46.5142707824707
41067,55.24067306518555
41069,47.69456100463867
41071,58.01312255859375
42001,56.658531188964844
42003,49.22570037841797
42005,48.67459487915039
42007,46.79710006713867
42009,53.73343276977539
42011,52.936458587646484
42013,50.94760513305664
42015,46.620479583740234
42017,53.93913269042969
42019,46.10206604003906
42021,47.61970138549805
42023,46.47116470336914
42025,48.15391540527344
42027,49.08938980102539
42029,54.42638397216797
42031,46.2156867980957
42033,48.41926956176758
42035,48.61075210571289
42037,50.35477066040039
42039,40.26969528198242
42041,56.33041000366211
42043,53.6037483215332
42045,55.325565338134766
42047,46.672698974609375
42049,38.495635986328125
42051,50.46121597290039
42053,44.46757125854492
42055,57.65681076049805
42057,56.69636154174805
42059,51.9257698059082
42061,53.409332275390625
42063,49.02743148803711
42065,47.86753463745117
42067,53.711856842041016
42069,47.054386138916016
42071,54.320858001708984
42073,44.925315856933594
42075,52.5742073059082
42077,52.874839782714844
42079,48.088783264160156
42081,49.69552230834961
42083,42.870025634765625
42085,42.79285430908203
42087,52.35914611816406
42089,47.84413146972656
42091,54.3073616027832
42093,52.24037551879883
42095,52.20778274536133
42097,51.97467041015625
42099,54.59497833251953
42101,56.418155670166016
42103,47.71536636352539
42105,43.837432861328125
42107,49.395633697509766
42109,52.650325775146484
42111,48.502017974853516
42113,46.05781936645508
42115,45.28374099731445
42117,45.49590301513672
42119,51.91738510131836
42121,43.1403923034668
42123,41.21125793457031
42125,49.80586624145508
42127,46.044891357421875
42129,49.7227897644043
42131,47.9857177734375
42133,55.66957092285156
44001,51.14301681518555
44003,51.397518157958984
44005,50.89889907836914
44007,50.57421112060547
44009,51.8969841003418
45001,70.6260986328125
45003,71.80907440185547
45005,71.94525146484375
45007,68.98387145996094
45009,71.53960418701172
45011,71.89271545410156
45013,73.52647399902344
45015,71.6609878540039
45017,71.58621978759766
45019,71.92323303222656
45021,66.7374496459961
45023,70.08567810058594
45025,69.84017181396484
45027,70.77267456054688
45029,71.71961212158203
45031,71.52005767822266
45033,73.01594543457031
45035,71.6851577758789
45037,71.37184143066406
45039,71.7098159790039
45041,72.98236846923828
45043,72.55054473876953
45045,66.03260803222656
45047,71.28755187988281
45049,72.0614242553711
45051,75.13970184326172
45053,74.84375
45055,71.46143341064453
45057,69.96868133544922
45059,70.65227508544922
45061,71.21465301513672
45063,72.32979583740234
45065,70.8687515258789
45067,74.06871032714844
45069,70.83452606201172
45071,72.02096557617188
45073,64.67162322998047
45075,71.51607513427734
45077,65.12789916992188
45079,72.58839416503906
45081,71.89468383789062
45083,67.41758728027344
45085,71.16033172607422
45087,70.0258560180664
45089,72.07235717773438
45091,68.24380493164062
46003,38.125484466552734
46005,34.04510498046875
46007,43.41061782836914
46009,41.52975082397461
46011,34.553138732910156
46013,28.4808406829834
46015,38.8419303894043
46017,36.608985900878906
46019,42.700103759765625
46021,27.574750900268555
46023,41.35031509399414
46025,32.40074920654297
46027,40.003177642822266
46029,32.59451675415039
46031,28.575441360473633
46033,47.1743278503418
46035,37.90900802612305
46037,30.56990623474121
46039,33.302276611328125
46041,31.691736221313477
46043,39.93019485473633
46045,28.215503692626953
46047,48.61508560180664
46049,29.89453887939453
46051,33.1856803894043
46053,41.160499572753906
46055,37.39667510986328
46057,34.01124954223633
46059,32.303653717041016
46061,37.562103271484375
46063,37.52509689331055
46065,36.490089416503906
46067,39.51316452026367
46069,33.23397445678711
46071,42.1594352722168
46073,35.365631103515625
46075,38.49484634399414
46077,35.174827575683594
46079,36.19095230102539
46081,46.00181579589844
46083,39.421695709228516
46085,38.90732192993164
46087,37.707542419433594
46089,26.21817970275879
46091,29.152114868164062
46093,39.503257751464844
46095,40.95936584472656
46097,36.63801574707031
46099,38.955745697021484
46101,36.251678466796875
46103,43.555267333984375
46105,31.675689697265625
46107,31.168270111083984
46109,31.705764770507812
46111,36.13395309448242
46113,46.12578201293945
46115,30.83111572265625
46117,37.01451110839844
46119,34.21125030517578
46121,41.40735626220703
46123,41.5869026184082
46125,39.09728240966797
46127,40.363319396972656
46129,29.216064453125
46135,40.11946105957031
46137,32.242916107177734
47001,59.36638259887695
47003,60.64189910888672
47005,62.28407669067383
47007,56.175323486328125
47009,58.1992073059082
47011,59.35546112060547
47013,57.41180419921875
47015,59.70307922363281
47017,62.00778579711914
47019,55.642112731933594
47021,59.4091796875
47023,63.288265228271484
47025,56.4522705078125
47027,60.57242965698242
47029,55.949951171875
47031,58.80973434448242
47033,61.892051696777344
47035,55.63362121582031
47037,60.29303741455078
47039,64.12635040283203
47041,59.66452407836914
47043,59.377601623535156
47045,60.4035530090332
47047,63.427066802978516
47049,58.3309440612793
47051,59.09419250488281
47053,61.10918426513672
47055,61.75956344604492
47057,57.62467956542969
47059,56.84138870239258
47061,56.283756256103516
47063,57.8680305480957
47065,58.69563293457031
47067,57.0229606628418
47069,63.06464767456055
47071,63.815853118896484
47073,57.979000091552734
47075,62.6096305847168
47077,63.38787841796875
47079,59.693267822265625
47081,61.89532470703125
47083,59.48486328125
47085,61.516265869140625
47087,60.73514175415039
47089,58.304954528808594
47091,54.766475677490234
47093,59.86998748779297
47095,58.695194244384766
47097,61.83195114135742
47099,62.915618896484375
47101,63.22415542602539
47103,60.65117263793945
47105,60.06713104248047
47107,59.75742721557617
47109,63.03329086303711
47111,59.51871109008789
47113,62.909141540527344
47115,58.10292053222656
47117,61.87873077392578
47119,62.19254684448242
47121,59.07146453857422
47123,59.222354888916016
47125,58.61928176879883
47127,59.89551544189453
47129,58.22880554199219
47131,58.62487030029297
47133,59.28314208984375
47135,63.881526947021484
47137,60.06517028808594
47139,59.53235626220703
47141,58.75310516357422
47143,57.50812530517578
47145,59.571048736572266
47147,58.09508514404297
47149,60.765769958496094
47151,58.21891403198242
47153,56.18012619018555
47155,54.84766387939453
47157,63.107791900634766
47159,60.761924743652344
47161,58.39552307128906
47163,58.52368927001953
47165,59.34529113769531
47167,62.496116638183594
47169,60.59054183959961
47171,53.387657165527344
47173,58.52040100097656
47175,56.30402755737305
47177,58.33222579956055
47179,57.937171936035156
47181,63.92641830444336
47183,59.74446487426758
47185,57.99555587768555
47187,60.71971893310547
47189,60.57455825805664
48001,67.25203704833984
48003,54.276248931884766
48005,65.64505004882812
48007,73.88117218017578
48009,55.66600036621094
48011,47.64250183105469
48013,75.1183853149414
48015,74.8552474975586
48017,47.811466217041016
48019,71.27625274658203
48021,68.72740936279297
48023,55.45479965209961
48025,78.32975769042969
48027,66.75718688964844
48029,72.24169158935547
48031,69.11129760742188
48033,52.24749755859375
48035,65.68163299560547
48037,63.86772918701172
48039,80.55294036865234
48041,67.35405731201172
48043,66.66566467285156
48045,46.636775970458984
48047,86.5527114868164
48049,61.57686233520508
48051,67.78099060058594
48053,67.364990234375
48055,69.32377624511719
48057,77.09912109375
48059,57.49040603637695
48061,84.36915588378906
48063,64.92473602294922
48065,50.055389404296875
48067,63.818199157714844
48069,45.41402816772461
48071,78.54667663574219
48073,64.9444580078125
48075,50.67432403564453
48077,55.16270446777344
48079,49.954524993896484
48081,55.799259185791016
48083,60.23625564575195
48085,60.63241958618164
48087,50.64607620239258
48089,76.52369689941406
48091,69.59134674072266
48093,62.26661682128906
48095,59.20169448852539
48097,56.30815505981445
48099,67.23958587646484
48101,49.428531646728516
48103,57.013736724853516
48105,64.28670501708984
48107,46.027061462402344
48109,61.95498275756836
48111,57.490753173828125
48113,62.656402587890625
48115,53.03913879394531
48117,48.70039749145508
