GEOID,tmax
26157,64.37313079833984
26159,64.88361358642578
26161,65.34160614013672
26163,65.5137710571289
26165,66.29865264892578
27001,55.68296813964844
27003,62.41462707519531
27005,52.45339584350586
27007,54.14732360839844
27009,57.65943145751953
27011,59.01054763793945
27013,62.62004470825195
27015,61.49656677246094
27017,58.82134246826172
27019,62.1435546875
27021,53.799129486083984
27023,60.27839660644531
27025,62.25593566894531
27027,53.405521392822266
27029,53.59056091308594
27031,54.089717864990234
27033,59.87133026123047
27035,54.88655471801758
27037,63.79273986816406
27039,62.12337112426758
27041,55.20335388183594
27043,63.09019470214844
27045,62.3453483581543
27047,63.41360092163086
27049,62.68083190917969
27051,56.79344177246094
27053,62.6380500793457
27055,63.491722106933594
27057,53.05551528930664
27059,60.94278335571289
27061,54.42941665649414
27063,59.411563873291016
27065,59.60197067260742
27067,58.96434783935547
27069,55.57475662231445
27071,55.577232360839844
27073,60.128883361816406
27075,56.82421112060547
27077,53.74889373779297
27079,62.82024002075195
27081,57.63077926635742
27083,59.02660369873047
27085,60.534950256347656
27087,53.72463607788086
27089,56.33224105834961
27091,61.290443420410156
27093,58.581886291503906
27095,58.15523910522461
27097,55.991172790527344
27099,62.42302703857422
27101,58.27274703979492
27103,62.06480026245117
27105,58.21971893310547
27107,54.7003173828125
27109,62.09048080444336
27111,53.61964797973633
27113,56.570064544677734
27115,60.43307876586914
27117,58.371116638183594
27119,56.11332321166992
27121,57.40024185180664
27123,63.62512969970703
27125,56.738670349121094
27127,60.267024993896484
27129,60.236324310302734
27131,62.87834167480469
27133,59.81265640258789
27135,54.428001403808594
27137,58.99641036987305
27139,63.108768463134766
27141,59.80671691894531
27143,61.582244873046875
27145,57.11272430419922
27147,62.81269454956055
27149,58.4478645324707
27151,59.60862731933594
27153,54.74807357788086
27155,57.459251403808594
27157,62.49788284301758
27159,53.41726303100586
27161,63.02865982055664
27163,63.679988861083984
27165,61.51164245605469
27167,54.65767288208008
27169,62.93662643432617
27171,60.15086364746094
27173,59.69633483886719
28001,71.03035736083984
28003,68.45905303955078
28005,71.24738311767578
28007,68.36408996582031
28009,68.43740844726562
28011,68.31915283203125
28013,68.49303436279297
28015,69.1337890625
28017,68.48529052734375
28019,67.1378173828125
28021,71.6613998413086
28023,68.53935241699219
28025,68.30592346191406
28027,68.05329895019531
28029,71.40229034423828
28031,70.62152862548828
28033,68.0068130493164
28035,70.92514038085938
28037,71.34602355957031
28039,71.31600189208984
28041,70.24861145019531
28043,68.78508758544922
28045,70.99080657958984
28047,71.02918243408203
28049,71.05510711669922
28051,70.02559661865234
28053,70.13024139404297
28055,69.38953399658203
28057,68.47230529785156
28059,71.28498840332031
28061,69.49054718017578
28063,71.34605407714844
28065,70.54346466064453
28067,70.62086486816406
28069,67.83342742919922
28071,69.50225830078125
28073,70.63723754882812
28075,68.15670013427734
28077,71.18014526367188
28079,69.17736053466797
28081,69.20470428466797
28083,70.28173828125
28085,71.15745544433594
28087,68.39158630371094
28089,70.11167907714844
28091,70.98090362548828
28093,68.62067413330078
28095,68.43677520751953
28097,67.19625091552734
28099,68.65691375732422
28101,69.07642364501953
28103,68.2641372680664
28105,68.0443115234375
28107,68.55850219726562
28109,71.51409149169922
28111,70.85314178466797
28113,71.4232406616211
28115,69.13346099853516
28117,68.76069641113281
28119,68.39765930175781
28121,70.56802368164062
28123,69.73700714111328
28125,69.44084167480469
28127,70.82994079589844
28129,70.34903717041016
28131,71.42768096923828
28133,69.3159408569336
28135,69.25797271728516
28137,67.91466522216797
28139,68.45284271240234
28141,68.19477081298828
28143,67.75863647460938
28145,69.28246307373047
28147,71.04351806640625
28149,70.91832733154297
28151,68.47703552246094
28153,68.73684692382812
28155,67.12659454345703
28157,70.75123596191406
28159,67.82937622070312
28161,68.95325469970703
28163,70.1300277709961
29001,66.31199645996094
29003,65.48976135253906
29005,67.24186706542969
29007,68.20228576660156
29009,67.22376251220703
29011,68.37874603271484
29013,67.6462173461914
29015,67.41236114501953
29017,66.95689392089844
29019,69.36461639404297
29021,65.49134063720703
29023,67.95030975341797
29025,65.49508666992188
29027,69.47148895263672
29029,69.24382781982422
29031,67.35018920898438
29033,65.93867492675781
29035,68.59302520751953
29037,66.11849212646484
29039,67.84195709228516
29041,67.59823608398438
29043,66.30398559570312
29045,65.44403839111328
29047,65.1005630493164
29049,64.83267211914062
29051,70.11341857910156
29053,68.32215881347656
29055,70.50687408447266
29057,68.32350158691406
29059,67.50607299804688
29061,65.48455047607422
29063,64.87056732177734
29065,69.47581481933594
29067,67.67689514160156
29069,68.2480239868164
29071,70.28823852539062
29073,69.8895263671875
29075,65.68283081054688
29077,66.65614318847656
29079,66.37739562988281
29081,66.2898178100586
29083,66.5301513671875
29085,67.607421875
29087,67.08588409423828
29089,68.90576934814453
29091,67.59988403320312
29093,68.74699401855469
29095,65.14656829833984
29097,68.9948501586914
29099,69.57022857666016
29101,65.98536682128906
29103,65.7585220336914
29105,68.53839111328125
29107,65.79246520996094
29109,67.29959869384766
29111,65.10713195800781
29113,69.19718170166016
29115,66.34170532226562
29117,65.89566802978516
29119,69.0392074584961
29121,67.00028228759766
29123,67.50756072998047
29125,70.23675537109375
29127,65.98136901855469
29129,65.91441345214844
29131,70.23335266113281
29133,68.00862121582031
29135,68.99567413330078
29137,67.82669067382812
29139,69.35330200195312
29141,68.07279968261719
29143,67.76717376708984
29145,68.85989379882812
29147,66.07666778564453
29149,68.61485290527344
29151,70.2756576538086
29153,68.47277069091797
29155,68.2565689086914
29157,66.9306640625
29159,67.07268524169922
29161,70.20469665527344
29163,67.70348358154297
29165,65.68988037109375
29167,67.51769256591797
29169,70.1522445678711
29171,65.8688735961914
29173,66.88090515136719
29175,68.65998077392578
29177,65.35436248779297
29179,69.07954406738281
29181,68.72305297851562
29183,69.47059631347656
29185,67.3464126586914
29186,67.8167495727539
29187,68.30292510986328
29189,68.61703491210938
29195,67.26282501220703
29197,66.19718933105469
29199,66.20648193359375
29201,67.80171203613281
29203,68.8497543334961
29205,66.29837036132812
29207,67.30078125
29209,66.73956298828125
29211,66.0592269897461
29213,68.15120697021484
29215,68.1287841796875
29217,67.68277740478516
29219,70.06331634521484
29221,70.0325927734375
29223,67.56018829345703
29225,66.09326171875
29227,66.37925720214844
29229,67.3448715209961
29510,67.87187194824219
30001,36.46479415893555
30003,47.66017150878906
30005,47.63876724243164
30007,44.21839904785156
30009,42.478736877441406
30011,53.315284729003906
30013,46.935997009277344
30015,51.08051300048828
30017,53.48815155029297
30019,46.96739959716797
30021,52.31467819213867
30023,36.630802154541016
30025,53.43467712402344
30027,49.03631591796875
30029,36.054931640625
30031,40.66607666015625
30033,50.94540023803711
30035,38.01553726196289
30037,47.12076950073242
30039,37.971805572509766
30041,48.29252624511719
30043,41.72825241088867
30045,43.871177673339844
30047,40.82009506225586
30049,40.85675811767578
30051,48.384647369384766
30053,37.648460388183594
30055,51.86595916748047
30057,39.54115676879883
30059,40.396324157714844
30061,37.37349319458008
30063,40.18482208251953
30065,51.40138244628906
30067,39.40690612792969
30069,53.08478927612305
30071,48.51776123046875
30073,44.38835906982422
30075,51.229434967041016
30077,38.98674011230469
30079,52.70156478881836
30081,39.046302795410156
30083,54.067832946777344
30085,51.28360366821289
30087,51.59674072265625
30089,38.12205505371094
30091,49.538978576660156
30093,38.30487823486328
30095,43.49008560180664
30097,42.66564178466797
30099,44.077945709228516
30101,47.136959075927734
30103,53.054996490478516
30105,47.53497314453125
30107,44.43489456176758
30109,53.05131530761719
30111,50.048404693603516
31001,63.50263595581055
31003,60.280704498291016
31005,51.14299392700195
31007,43.4071044921875
31009,56.84627151489258
31011,61.26286697387695
31013,45.593746185302734
31015,58.769325256347656
31017,56.87002944946289
31019,61.255943298339844
31021,64.07167053222656
31023,63.67385482788086
31025,66.62944793701172
31027,62.6787109375
31029,54.46539306640625
31031,53.84578323364258
31033,46.23919677734375
31035,64.703125
31037,63.2779655456543
31039,63.57033157348633
31041,57.747867584228516
31043,63.89656066894531
31045,48.899070739746094
31047,58.63650894165039
31049,50.964210510253906
31051,63.072235107421875
31053,64.33592224121094
31055,65.68889617919922
31057,54.39373016357422
31059,64.74181365966797
31061,63.67961502075195
31063,57.65492248535156
31065,61.76108169555664
31067,66.378173828125
31069,48.53412628173828
31071,58.32681655883789
31073,59.81276321411133
31075,50.37804412841797
31077,60.42290496826172
31079,62.81783676147461
31081,63.51575469970703
31083,63.421836853027344
31085,55.33610153198242
31087,55.76603317260742
31089,58.303462982177734
31091,53.50389862060547
31093,61.987220764160156
31095,66.01205444335938
31097,67.2370834350586
31099,62.13763427734375
31101,53.49304962158203
31103,57.45052719116211
31105,43.1822395324707
31107,61.249732971191406
31109,66.30192565917969
31111,56.617218017578125
31113,56.483665466308594
31115,57.788307189941406
31117,54.50444412231445
31119,62.083702087402344
31121,63.1951789855957
31123,46.29152297973633
31125,62.4544792175293
31127,67.8277359008789
31129,65.92713928222656
31131,67.40612030029297
31133,67.38359069824219
31135,53.96694564819336
31137,61.2559928894043
31139,61.5274658203125
31141,62.53839874267578
31143,63.1354866027832
31145,58.367305755615234
31147,68.22103881835938
31149,57.046871185302734
31151,65.5103530883789
31153,66.24034881591797
31155,65.1749267578125
31157,45.9118766784668
31159,64.77788543701172
31161,48.187294006347656
31163,60.71051025390625
31165,44.94586944580078
31167,62.93061447143555
31169,66.3126220703125
31171,55.67112731933594
31173,63.47694778442383
31175,59.63197708129883
31177,64.7856216430664
31179,62.63555908203125
31181,64.72532653808594
31183,59.91374206542969
31185,63.829689025878906
32001,50.25929641723633
32003,61.6949348449707
32005,47.058441162109375
32007,39.70444869995117
32009,51.08588790893555
32011,39.43952178955078
32013,49.0562858581543
32015,42.7291145324707
32017,49.1474494934082
32019,48.936744689941406
32021,47.0833740234375
32023,47.88459396362305
32027,49.61688232421875
32029,46.55510711669922
32031,48.40044021606445
32033,37.63056564331055
32510,48.88410949707031
33001,63.28496170043945
33003,63.228515625
33005,62.48708724975586
33007,57.96360778808594
33009,60.958683013916016
33011,64.18294525146484
33013,62.67279815673828
33015,64.1859130859375
33017,63.38433074951172
33019,60.460445404052734
34001,61.03010940551758
34003,64.62689208984375
34005,64.16275787353516
34007,64.59906768798828
34009,58.06098556518555
34011,62.035213470458984
34013,64.24656677246094
34015,64.28318786621094
34017,63.03382873535156
34019,64.1348876953125
34021,65.07991027832031
34023,64.53314208984375
34025,63.1644401550293
34027,63.07376480102539
34029,61.62516784667969
34031,63.34781265258789
34033,63.580284118652344
34035,64.92813110351562
34037,62.727264404296875
34039,64.19794464111328
34041,63.37504959106445
35001,67.71221160888672
35003,61.77654266357422
35005,78.0862045288086
35006,61.339744567871094
35007,60.095054626464844
35009,74.61305236816406
35011,77.01304626464844
35013,76.60429382324219
35015,77.15299987792969
35017,69.85940551757812
35019,72.84595489501953
35021,72.20046997070312
35023,74.72380828857422
35025,76.4760513305664
35027,70.69029235839844
35028,59.122737884521484
35029,76.5632095336914
35031,61.27146530151367
35033,63.055816650390625
35035,72.39653015136719
35037,75.30908966064453
35039,57.01211929321289
35041,76.3684310913086
35043,64.19869995117188
35045,63.171142578125
35047,69.17082214355469
35049,63.70249938964844
35051,72.23064422607422
35053,68.44850158691406
35055,53.39534378051758
35057,65.14612579345703
35059,67.53609466552734
35061,70.1937255859375
36001,64.49861907958984
36003,64.46588134765625
36005,62.20147705078125
36007,62.3701171875
36009,64.24685668945312
36011,63.660667419433594
36013,63.57278823852539
36015,63.56049728393555
36017,61.79849624633789
36019,61.59917068481445
36021,65.47296905517578
36023,61.431392669677734
36025,61.400665283203125
36027,65.44105529785156
36029,66.39627075195312
36031,59.39297103881836
36033,60.77839660644531
36035,61.92949676513672
36037,67.15670776367188
36039,62.879722595214844
36041,58.61076354980469
36043,59.544979095458984
36045,61.123722076416016
36047,61.442832946777344
36049,59.778053283691406
36051,66.55650329589844
36053,62.35586166381836
36055,66.08814239501953
36057,63.95299530029297
36059,61.914695739746094
36061,62.23965072631836
36063,65.80341339111328
36065,61.24275588989258
36067,64.20874786376953
36069,65.45782470703125
36071,63.25762939453125
36073,66.62017059326172
36075,62.762359619140625
36077,61.758670806884766
36079,64.11189270019531
36081,62.0859489440918
36083,64.67684173583984
36085,61.88163757324219
36087,64.06689453125
36089,61.436309814453125
36091,64.10951232910156
36093,64.37579345703125
36095,62.27775573730469
36097,63.48854064941406
36099,64.90100860595703
36101,63.975223541259766
36103,60.80152130126953
36105,61.87896728515625
36107,62.556243896484375
36109,62.53836441040039
36111,63.11641311645508
36113,61.40899658203125
36115,63.83556365966797
36117,64.08384704589844
36119,63.93724822998047
36121,65.73959350585938
36123,65.14879608154297
37001,65.00423431396484
37003,63.783992767333984
37005,57.00613021850586
37007,66.45648193359375
37009,56.5557861328125
37011,53.59310531616211
37013,62.823158264160156
37015,63.76123046875
37017,65.56768798828125
37019,65.10223388671875
37021,57.66045379638672
37023,62.98175811767578
37025,65.26606750488281
37027,63.48725509643555
37029,59.9296760559082
37031,60.43772888183594
37033,65.22555541992188
37035,64.35360717773438
37037,65.48621368408203
37039,62.33864212036133
37041,61.0816535949707
37043,59.91161346435547
37045,65.17313385009766
37047,66.0333023071289
37049,63.222042083740234
37051,65.73210144042969
37053,57.614990234375
37055,57.81980895996094
37057,64.22293853759766
37059,64.33421325683594
37061,64.3038558959961
37063,65.70345306396484
37065,65.13953399658203
37067,63.62009811401367
37069,64.7427749633789
37071,65.58607482910156
37073,62.66977310180664
37075,59.029232025146484
37077,65.68192291259766
37079,64.80992126464844
37081,64.1260757446289
37083,65.13198852539062
37085,65.53043365478516
37087,52.96540832519531
37089,57.11587905883789
37091,63.858489990234375
37093,66.22953796386719
37095,61.104766845703125
37097,64.34906005859375
37099,54.95965576171875
37101,64.81262969970703
37103,64.10255432128906
37105,65.75895690917969
37107,64.38605499267578
37109,64.88690948486328
37111,62.04210662841797
37113,57.11379623413086
37115,59.852176666259766
37117,64.3734130859375
37119,65.62123107910156
37121,56.46223449707031
37123,65.73274993896484
37125,65.93718719482422
37127,64.92829895019531
37129,64.90782165527344
37131,65.15668487548828
37133,63.06401443481445
37135,64.9732894897461
37137,61.11940383911133
37139,60.186973571777344
37141,65.10884094238281
37143,61.03452682495117
37145,65.2181167602539
37147,64.7082748413086
37149,62.31304931640625
37151,64.82695770263672
37153,66.54667663574219
37155,66.49485778808594
37157,64.39910888671875
37159,64.5129623413086
37161,63.947696685791016
37163,64.61271667480469
37165,66.84588623046875
37167,65.7740707397461
37169,63.15591812133789
37171,63.16057586669922
37173,55.27119064331055
37175,55.77956008911133
37177,61.120574951171875
37179,65.9218978881836
37181,65.993408203125
37183,65.15584564208984
37185,65.43091583251953
37187,62.93545150756836
37189,55.661354064941406
37191,64.48580932617188
37193,63.5574951171875
37195,65.12728118896484
37197,64.0715560913086
37199,55.79225158691406
38001,57.25814437866211
38003,53.38179016113281
38005,58.29646682739258
38007,56.30133819580078
38009,56.94007873535156
38011,55.436588287353516
38013,50.4785041809082
38015,60.87923049926758
38017,51.75216293334961
38019,55.61522674560547
38021,53.796180725097656
38023,49.25334167480469
38025,58.494937896728516
38027,57.82716369628906
38029,61.95349884033203
38031,58.24951171875
38033,54.435272216796875
38035,55.18582534790039
38037,58.9998893737793
38039,54.71253204345703
38041,57.53311538696289
38043,60.8004264831543
38045,55.2987060546875
38047,59.63668441772461
38049,58.85831069946289
38051,58.24892044067383
38053,55.61796569824219
38055,58.319374084472656
38057,59.4687614440918
38059,60.48197937011719
38061,54.42667770385742
38063,54.72661209106445
38065,59.66587448120117
38067,55.73568344116211
38069,59.0580940246582
38071,56.588050842285156
38073,51.568504333496094
38075,54.87101364135742
38077,53.47237014770508
38079,57.04436492919922
38081,51.870826721191406
38083,58.90756607055664
38085,61.26607894897461
38087,55.64125061035156
38089,57.88555908203125
38091,52.38684844970703
38093,58.45335006713867
38095,57.1702880859375
38097,53.08558654785156
38099,55.918460845947266
38101,56.300453186035156
38103,59.356109619140625
38105,52.4135856628418
39001,66.88528442382812
39003,65.55509185791016
39005,64.8139877319336
39007,64.27044677734375
39009,66.7609634399414
39011,64.92461395263672
39013,64.70323181152344
39015,66.34420776367188
39017,66.54480743408203
39019,64.6705322265625
39021,64.03271484375
39023,65.0644760131836
39025,66.61298370361328
39027,65.05192565917969
39029,64.87657165527344
39031,65.17707061767578
39033,65.32694244384766
39035,63.94430923461914
39037,66.65058898925781
39039,66.41334533691406
39041,65.00257873535156
39043,63.34497833251953
39045,65.13968658447266
39047,64.55186462402344
39049,65.61859130859375
39051,66.0978775024414
39053,65.98992919921875
39055,63.916465759277344
39057,65.60877227783203
39059,65.84298706054688
39061,66.97953033447266
39063,66.70262908935547
39065,65.42991638183594
39067,64.52059173583984
39069,66.62935638427734
39071,65.38459014892578
39073,65.28060913085938
39075,64.87474822998047
39077,65.03153991699219
39079,66.01229095458984
39081,65.09893798828125
39083,64.34642791748047
39085,63.186458587646484
39087,66.9832763671875
39089,64.91755676269531
39091,63.73393249511719
39093,64.1151123046875
39095,66.38517761230469
39097,64.73396301269531
39099,65.02445983886719
39101,65.2666015625
39103,65.00096130371094
39105,66.24160766601562
39107,64.99034881591797
39109,66.04996490478516
39111,66.00598907470703
39113,66.57727813720703
39115,66.46344757080078
39117,64.24211883544922
39119,66.08385467529297
39121,66.50133514404297
39123,65.1501693725586
39125,66.05226135253906
39127,65.56947326660156
39129,65.57682037353516
39131,66.14982604980469
39133,65.1171646118164
39135,66.00122833251953
39137,66.22015380859375
39139,64.72811126708984
39141,65.60308074951172
39143,66.20789337158203
39145,66.92562866210938
39147,66.342529296875
39149,64.80075073242188
39151,65.58112335205078
39153,65.87777709960938
39155,65.32340240478516
39157,64.99116516113281
39159,64.38900756835938
39161,64.77583312988281
39163,65.72962188720703
39165,66.39300537109375
39167,67.88656616210938
39169,65.1629867553711
39171,66.13008880615234
39173,67.1307373046875
39175,66.17635345458984
40001,68.3651123046875
40003,68.91966247558594
40005,67.65067291259766
40007,63.065834045410156
40009,67.27324676513672
40011,67.3995132446289
40013,67.0791015625
40015,67.1795654296875
40017,67.2697525024414
40019,65.43832397460938
40021,69.4102554321289
40023,69.17646789550781
40025,69.22917175292969
40027,66.44605255126953
40029,67.24710845947266
40031,68.0294418334961
40033,69.60060119628906
40035,68.80120849609375
40037,67.97673797607422
40039,66.30841064453125
40041,69.34551239013672
40043,65.76768493652344
40045,63.388160705566406
40047,69.11654663085938
40049,65.46920013427734
40051,67.0334701538086
40053,69.4246597290039
40055,69.81722259521484
40057,71.08845520019531
40059,65.63411712646484
40061,69.64762115478516
40063,67.32382202148438
40065,71.44529724121094
40067,68.04005432128906
40069,64.96051025390625
40071,69.47337341308594
40073,68.64087677001953
40075,68.88211059570312
40077,68.48046875
40079,69.33047485351562
40081,67.9368896484375
40083,68.46572875976562
40085,66.146484375
40087,66.39701080322266
40089,69.47532653808594
40091,68.93866729736328
40093,68.10250091552734
40095,65.304931640625
40097,69.8114242553711
40099,63.99021911621094
40101,69.93658447265625
40103,69.50039672851562
40105,68.25255584716797
40107,67.65007781982422
40109,67.28102111816406
40111,68.56221771240234
40113,67.97817993164062
40115,69.6030044555664
40117,68.56411743164062
40119,68.87931823730469
40121,68.09405517578125
40123,65.22442626953125
40125,66.4589614868164
40127,68.27635955810547
40129,64.869384765625
40131,69.17413330078125
40133,66.78271484375
40135,69.86885833740234
40137,66.93495178222656
40139,65.9769058227539
40141,70.80491638183594
40143,68.81825256347656
40145,69.87433624267578
40147,68.29161834716797
40149,67.02569580078125
40151,67.99717712402344
40153,65.65345001220703
41001,46.357547760009766
41003,47.2471809387207
41005,40.86560821533203
41007,44.85886001586914
41009,46.418575286865234
41011,50.4769401550293
41013,47.344974517822266
41015,50.94712448120117
41017,44.13218307495117
41019,47.46026611328125
41021,48.36425018310547
41023,44.89082336425781
41025,48.04813766479492
41027,37.39958953857422
41029,48.8109130859375
41031,44.303489685058594
41033,49.11227035522461
41035,46.61091613769531
41037,47.76665115356445
41039,44.23936080932617
41041,48.27878952026367
41043,41.77499008178711
41045,50.11486053466797
41047,43.07137680053711
41049,49.11665725708008
41051,46.50068283081055
41053,46.675411224365234
41055,46.329036712646484
41057,43.78926467895508
41059,49.497928619384766
41061,43.7060546875
41063,41.7614631652832
41065,43.35932159423828
41067,46.26197814941406
41069,46.50077438354492
41071,46.234371185302734
42001,62.94746017456055
42003,66.48370361328125
42005,64.3221664428711
42007,65.39170837402344
42009,62.3106689453125
42011,63.95365905761719
42013,61.744232177734375
42015,62.430335998535156
42017,64.14781951904297
42019,64.13217163085938
42021,59.509056091308594
42023,64.2751693725586
42025,61.24103546142578
42027,62.54420471191406
42029,63.93446350097656
42031,63.668418884277344
42033,62.094356536865234
42035,63.6609992980957
42037,62.812034606933594
42039,64.1630859375
42041,63.46365737915039
42043,63.17490005493164
42045,64.50189208984375
42047,63.29951477050781
42049,63.45328903198242
42051,64.74411010742188
42053,63.39543533325195
42055,63.16611099243164
42057,62.86819076538086
42059,66.80751037597656
42061,63.39276123046875
42063,62.54953384399414
42065,63.13881301879883
42067,63.13422775268555
42069,62.5472412109375
42071,63.804752349853516
42073,64.78853607177734
42075,63.429901123046875
42077,63.950313568115234
42079,61.91279220581055
42081,63.29291534423828
42083,63.68305206298828
42085,64.44148254394531
42087,63.031959533691406
42089,60.909034729003906
42091,64.5417709350586
42093,64.10931396484375
42095,63.70537185668945
42097,63.2086181640625
42099,62.916831970214844
42101,65.1998062133789
42103,61.44140625
42105,63.22863006591797
42107,61.494895935058594
42109,63.17695236206055
42111,59.93724060058594
42113,60.085472106933594
42115,62.808597564697266
42117,62.480411529541016
42119,63.38444137573242
42121,63.79067611694336
42123,63.55887222290039
42125,66.43779754638672
42127,62.76097869873047
42129,64.54151916503906
42131,63.02337646484375
42133,63.36772918701172
44001,60.84965515136719
44003,63.52279281616211
44005,60.33989334106445
44007,64.40155029296875
44009,62.46052169799805
45001,64.2008285522461
45003,64.73912048339844
45005,62.714805603027344
45007,63.178977966308594
45009,63.77606964111328
45011,63.78980255126953
45013,61.38562774658203
45015,67.20054626464844
45017,66.10961151123047
45019,65.22897338867188
45021,65.11106872558594
45023,65.65656280517578
45025,65.82677459716797
45027,67.19073486328125
45029,64.3896713256836
45031,66.7647476196289
45033,67.57765197753906
45035,66.26253509521484
45037,64.84843444824219
45039,66.52597045898438
45041,67.7745590209961
45043,65.63345336914062
45045,61.97285461425781
45047,64.74815368652344
45049,62.454036712646484
45051,66.23821258544922
45053,61.646697998046875
45055,66.1064224243164
45057,65.70887756347656
45059,64.42919158935547
45061,66.29015350341797
45063,65.75153350830078
45065,64.48265075683594
45067,67.83993530273438
45069,67.24858856201172
45071,66.3339614868164
45073,62.1565055847168
45075,65.57315826416016
45077,61.93817138671875
45079,66.82643127441406
45081,65.55228424072266
45083,63.62421417236328
45085,66.70467376708984
45087,65.26329803466797
45089,67.34272003173828
45091,65.71036529541016
46003,58.87020492553711
46005,58.372833251953125
46007,53.39585876464844
46009,61.35565948486328
46011,57.86227035522461
46013,53.96873092651367
46015,58.767093658447266
46017,58.39996337890625
46019,55.54267501831055
46021,61.1480598449707
46023,59.44196319580078
46025,55.41282653808594
46027,63.3105583190918
46029,55.428646087646484
46031,60.90669250488281
46033,49.910301208496094
46035,59.977317810058594
46037,53.3492546081543
46039,56.74135208129883
46041,61.14885711669922
46043,59.349403381347656
46045,56.763275146484375
46047,52.69282150268555
46049,56.799415588378906
46051,57.58769607543945
46053,57.59284210205078
46055,58.3637580871582
46057,56.70486068725586
46059,57.33229064941406
46061,60.60194396972656
46063,56.41641616821289
46065,59.06694793701172
46067,61.02585983276367
46069,57.42572784423828
46071,55.93241500854492
46073,58.15903854370117
46075,57.6972770690918
46077,57.76476287841797
46079,59.19786834716797
46081,46.66151428222656
46083,61.98961639404297
46085,58.86372756958008
46087,60.5521125793457
46089,56.63966369628906
46091,51.74396896362305
46093,57.81279754638672
46095,57.15555191040039
46097,59.493324279785156
46099,60.95283126831055
46101,59.29689407348633
46103,52.88566970825195
46105,58.378143310546875
46107,58.80698776245117
46109,55.47673034667969
46111,59.621726989746094
46113,53.888240814208984
46115,56.51459884643555
46117,59.587764739990234
46119,59.294097900390625
46121,55.61609649658203
46123,58.22591018676758
46125,61.933040618896484
46127,63.28871154785156
46129,59.843021392822266
46135,62.43602752685547
46137,60.3317756652832
47001,66.1487808227539
47003,67.3261489868164
47005,69.22366333007812
47007,63.322330474853516
47009,64.40103149414062
47011,65.6689453125
47013,65.0202865600586
47015,68.24897766113281
47017,68.41152954101562
47019,61.550621032714844
47021,67.99202728271484
47023,68.96893310546875
47025,64.96914672851562
47027,69.13590240478516
47029,63.915977478027344
47031,66.27304077148438
47033,68.77356719970703
47035,63.17769241333008
47037,68.31803131103516
47039,69.29532623291016
47041,68.32437133789062
47043,67.64229583740234
47045,68.2829360961914
47047,68.7747802734375
47049,65.0538101196289
47051,65.74549865722656
47053,68.44010162353516
47055,65.08544921875
47057,65.79371643066406
47059,65.2647476196289
47061,63.431087493896484
47063,66.09333801269531
47065,65.60688781738281
47067,65.21380615234375
47069,68.30464935302734
47071,69.01705932617188
47073,66.12899017333984
47075,69.08892822265625
47077,69.0572280883789
47079,68.4359359741211
47081,67.83585357666016
47083,68.6114273071289
47085,68.68168640136719
47087,69.144775390625
47089,66.24360656738281
47091,59.80380630493164
47093,66.62935638427734
47095,67.96290588378906
47097,68.73310089111328
47099,65.3294448852539
47101,66.31658172607422
47103,65.75750732421875
47105,66.80024719238281
47107,66.30609130859375
47109,68.6831283569336
47111,67.83710479736328
47113,68.95209503173828
47115,65.1786117553711
47117,66.80779266357422
47119,67.19001007080078
47121,66.2747573852539
47123,64.7589111328125
47125,68.08451080322266
47127,66.09171295166016
47129,65.06053924560547
47131,67.78829956054688
47133,67.41675567626953
47135,68.46505737304688
47137,67.51854705810547
47139,64.48088836669922
47141,67.32416534423828
47143,64.7277603149414
47145,67.01789093017578
47147,67.2791748046875
47149,68.74888610839844
47151,65.07091522216797
47153,63.31834411621094
47155,61.93952560424805
47157,69.15237426757812
47159,68.7803955078125
47161,69.111572265625
47163,66.13326263427734
47165,67.63939666748047
47167,68.971923828125
47169,68.50411987304688
47171,60.07583999633789
47173,66.20004272460938
47175,64.32505798339844
47177,66.93962097167969
47179,65.9234848022461
47181,67.08325958251953
47183,68.00105285644531
47185,66.6610107421875
47187,67.85958099365234
47189,68.53974914550781
48001,68.14469909667969
48003,76.66536712646484
48005,70.3716812133789
48007,72.91818237304688
48009,71.11029815673828
48011,70.3351058959961
48013,77.11042785644531
48015,73.74224090576172
48017,76.13868713378906
48019,73.88042449951172
48021,73.08564758300781
48023,72.73805236816406
48025,77.2557601928711
48027,70.59388732910156
48029,74.5987777709961
48031,72.21051788330078
48033,77.71794128417969
48035,69.1737289428711
48037,70.0729751586914
48039,71.24798583984375
48041,71.17192077636719
48043,80.7860107421875
48045,73.06629943847656
48047,80.86526489257812
48049,72.68315124511719
48051,72.15796661376953
48053,71.37199401855469
48055,73.55950927734375
48057,72.88027954101562
48059,73.056640625
48061,78.19911193847656
48063,70.11933135986328
48065,67.57758331298828
48067,70.0672378540039
48069,72.72706604003906
48071,69.29264831542969
48073,68.96653747558594
48075,73.02781677246094
48077,69.56138610839844
48079,77.28282165527344
48081,76.89165496826172
48083,74.69792938232422
48085,67.14073181152344
48087,69.03117370605469
48089,74.51007080078125
48091,72.95903015136719
48093,70.44303894042969
48095,75.85625457763672
48097,66.7618408203125
48099,70.4493408203125
48101,75.05584716796875
48103,76.05742645263672
48105,74.81330871582031
48107,76.47054290771484
48109,76.996826171875
48111,70.54499053955078
48113,68.40570068359375
48115,77.9812240600586
48117,72.80451965332031
48119,68.88568878173828
48121,67.9697265625
48123,75.08023834228516
