GEOID,tmax
26157,37.42544937133789
26159,39.74032974243164
26161,35.79084777832031
26163,36.99658966064453
26165,33.284889221191406
27001,29.542526245117188
27003,33.15167236328125
27005,25.129383087158203
27007,27.230371475219727
27009,31.65907096862793
27011,28.954336166381836
27013,31.340408325195312
27015,30.87211799621582
27017,29.26952362060547
27019,32.3930778503418
27021,29.640832901000977
27023,29.290437698364258
27025,33.1246452331543
27027,25.784564971923828
27029,25.74020004272461
27031,30.163272857666016
27033,30.61043357849121
27035,30.698528289794922
27037,33.302059173583984
27039,32.70781326293945
27041,26.842185974121094
27043,30.820491790771484
27045,32.51482009887695
27047,31.700542449951172
27049,33.01823806762695
27051,26.87120819091797
27053,32.89924240112305
27055,33.29633331298828
27057,27.34954071044922
27059,32.80452346801758
27061,28.848352432250977
27063,31.324920654296875
27065,31.50701141357422
27067,29.330368041992188
27069,26.493202209472656
27071,29.070690155029297
27073,29.992488861083984
27075,29.780237197875977
27077,27.212656021118164
27079,32.235816955566406
27081,30.98322296142578
27083,30.702098846435547
27085,31.336406707763672
27087,25.109830856323242
27089,26.53304672241211
27091,30.631031036376953
27093,30.587074279785156
27095,31.543560028076172
27097,30.70022201538086
27099,32.247318267822266
27101,31.310117721557617
27103,31.45452117919922
27105,32.735015869140625
27107,25.682640075683594
27109,32.62514877319336
27111,25.73567008972168
27113,26.127756118774414
27115,30.669870376586914
27117,32.67760467529297
27119,26.081823348999023
27121,27.77017593383789
27123,33.198631286621094
27125,25.96213150024414
27127,30.455116271972656
27129,30.143592834472656
27131,32.9115104675293
27133,34.607276916503906
27135,26.32135772705078
27137,28.944625854492188
27139,32.808563232421875
27141,32.475162506103516
27143,31.497465133666992
27145,30.10010528564453
27147,32.66673278808594
27149,27.797985076904297
27151,28.653749465942383
27153,28.571460723876953
27155,28.138710021972656
27157,32.78239059448242
27159,27.682987213134766
27161,31.982568740844727
27163,33.16310119628906
27165,30.760093688964844
27167,26.73899269104004
27169,32.66505432128906
27171,32.08024597167969
27173,30.292526245117188
28001,72.41118621826172
28003,63.82484436035156
28005,69.61162567138672
28007,68.89295196533203
28009,63.45628356933594
28011,66.38777923583984
28013,66.43763732910156
28015,68.1859359741211
28017,66.66764831542969
28019,67.68031311035156
28021,71.99081420898438
28023,68.31036376953125
28025,67.35331726074219
28027,64.61725616455078
28029,70.58621215820312
28031,68.56571197509766
28033,62.31953430175781
28035,66.89306640625
28037,70.8270263671875
28039,65.6245346069336
28041,66.70687866210938
28043,67.09263610839844
28045,63.81947326660156
28047,63.95357894897461
28049,71.12005615234375
28051,69.52526092529297
28053,69.88660430908203
28055,71.00035095214844
28057,65.73785400390625
28059,64.40056610107422
28061,68.54876708984375
28063,71.83053588867188
28065,68.58609771728516
28067,68.1651840209961
28069,68.4285659790039
28071,65.03355407714844
28073,67.05643463134766
28075,68.444580078125
28077,69.25300598144531
28079,69.42253112792969
28081,66.04171752929688
28083,68.21127319335938
28085,69.63016510009766
28087,67.33319091796875
28089,70.48087310791016
28091,67.86140441894531
28093,63.344417572021484
28095,66.65330505371094
28097,67.71732330322266
28099,68.73761749267578
28101,68.8829116821289
28103,68.14081573486328
28105,67.73241424560547
28107,64.5996322631836
28109,65.58177185058594
28111,66.72467803955078
28113,68.52423095703125
28115,65.78276824951172
28117,64.92587280273438
28119,64.91273498535156
28121,70.18101501464844
28123,69.47930145263672
28125,70.66067504882812
28127,69.61204528808594
28129,69.17053985595703
28131,65.29200744628906
28133,67.6645736694336
28135,66.3191146850586
28137,63.35734939575195
28139,63.973297119140625
28141,64.1676254272461
28143,63.01021194458008
28145,65.13963317871094
28147,67.74072265625
28149,71.84754180908203
28151,68.77242279052734
28153,67.70172119140625
28155,67.1185531616211
28157,71.51331329345703
28159,68.15506744384766
28161,65.98963165283203
28163,70.66703796386719
29001,42.98229217529297
29003,49.27119445800781
29005,49.636226654052734
29007,45.28864288330078
29009,57.96129608154297
29011,56.9670524597168
29013,54.207557678222656
29015,52.351280212402344
29017,56.5549430847168
29019,47.70128631591797
29021,50.942501068115234
29023,59.66737747192383
29025,47.98701095581055
29027,47.9632568359375
29029,53.31678771972656
29031,56.181007385253906
29033,48.360313415527344
29035,58.338443756103516
29037,52.80078125
29039,55.70163345336914
29041,46.960453033447266
29043,57.05033493041992
29045,39.479740142822266
29047,50.75389862060547
29049,49.259986877441406
29051,50.67164993286133
29053,49.57512664794922
29055,52.77814865112305
29057,56.80974197387695
29059,54.553985595703125
29061,46.70328140258789
29063,48.00868606567383
29065,54.40807342529297
29067,57.25791549682617
29069,59.90687942504883
29071,50.672733306884766
29073,50.15483093261719
29075,46.55593490600586
29077,56.47465896606445
29079,45.26462173461914
29081,44.492103576660156
29083,52.596500396728516
29085,53.898902893066406
29087,50.8159294128418
29089,47.969703674316406
29091,58.026695251464844
29093,54.349334716796875
29095,51.66649627685547
29097,57.972564697265625
29099,51.57991027832031
29101,51.1338005065918
29103,41.851051330566406
29105,54.433109283447266
29107,50.02772521972656
29109,57.57033920288086
29111,40.670230865478516
29113,46.245643615722656
29115,45.46529769897461
29117,46.96657180786133
29119,58.8243522644043
29121,44.13177490234375
29123,55.38330078125
29125,51.94083023071289
29127,41.7857666015625
29129,43.27521896362305
29131,52.28584289550781
29133,57.29941177368164
29135,50.15837097167969
29137,44.12276840209961
29139,46.82378387451172
29141,51.337562561035156
29143,58.73949432373047
29145,58.406368255615234
29147,47.40031814575195
29149,58.95564270019531
29151,50.4183235168457
29153,58.48432922363281
29155,59.526485443115234
29157,54.519378662109375
29159,50.551605224609375
29161,53.557960510253906
29163,44.07456970214844
29165,52.16082763671875
29167,55.414730072021484
29169,53.91937255859375
29171,42.83209991455078
29173,43.04841232299805
29175,45.647212982177734
29177,49.26975631713867
29179,55.96967697143555
29181,59.61558532714844
29183,48.2614631652832
29185,54.199615478515625
29186,53.415313720703125
29187,53.36748123168945
29189,48.968204498291016
29195,48.99020004272461
29197,42.182552337646484
29199,40.97322082519531
29201,57.43879699707031
29203,57.049930572509766
29205,42.73092269897461
29207,58.740447998046875
29209,57.91872787475586
29211,43.84511184692383
29213,58.02299118041992
29215,55.74520492553711
29217,55.84009552001953
29219,48.15668487548828
29221,52.541873931884766
29223,57.776248931884766
29225,55.33509063720703
29227,45.155357360839844
29229,55.63296890258789
29510,48.98398208618164
30001,51.716251373291016
30003,62.196937561035156
30005,49.99498748779297
30007,61.472450256347656
30009,57.75350570678711
30011,50.66410827636719
30013,61.1676025390625
30015,62.33259963989258
30017,51.58528518676758
30019,39.248050689697266
30021,43.812557220458984
30023,52.13701629638672
30025,45.7933464050293
30027,60.44440841674805
30029,48.47310256958008
30031,54.360774993896484
30033,53.523311614990234
30035,52.819679260253906
30037,62.999786376953125
30039,51.73930358886719
30041,55.6122932434082
30043,58.08803939819336
30045,57.713924407958984
30047,53.596736907958984
30049,55.6082763671875
30051,59.864173889160156
30053,49.99446105957031
30055,44.783077239990234
30057,53.515499114990234
30059,55.17270278930664
30061,51.854026794433594
30063,52.23638916015625
30065,62.59061813354492
30067,51.49838638305664
30069,60.87391662597656
30071,48.891056060791016
30073,59.743003845214844
30075,57.47919464111328
30077,52.58748245239258
30079,46.68782424926758
30081,53.2241096496582
30083,42.66300582885742
30085,41.61261749267578
30087,59.43238067626953
30089,52.87743377685547
30091,40.384708404541016
30093,55.54399871826172
30095,60.51933670043945
30097,59.4058723449707
30099,59.025230407714844
30101,59.89010238647461
30103,62.40106964111328
30105,43.2269401550293
30107,60.91182327270508
30109,43.422523498535156
30111,62.94296646118164
31001,56.97035217285156
31003,50.68752670288086
31005,57.83784866333008
31007,65.38084411621094
31009,55.29525375366211
31011,53.10165023803711
31013,62.54538345336914
31015,48.71528625488281
31017,52.9853401184082
31019,57.08952331542969
31021,45.610267639160156
31023,50.25751876831055
31025,49.083656311035156
31027,45.06596755981445
31029,62.63047790527344
31031,54.261356353759766
31033,64.79243469238281
31035,56.428001403808594
31037,48.850284576416016
31039,46.53958511352539
31041,56.7868537902832
31043,43.546104431152344
31045,61.516380310058594
31047,58.72063064575195
31049,63.06200408935547
31051,43.988670349121094
31053,47.84793472290039
31055,47.20848083496094
31057,63.259952545166016
31059,55.18890380859375
31061,57.7556266784668
31063,62.70977020263672
31065,61.4510498046875
31067,56.01126480102539
31069,61.269615173339844
31071,55.67735290527344
31073,59.86048889160156
31075,56.803951263427734
31077,56.35544967651367
31079,56.74052810668945
31081,55.28809356689453
31083,58.77421951293945
31085,62.177207946777344
31087,63.73350524902344
31089,51.56679916381836
31091,55.66498947143555
31093,56.68915557861328
31095,56.882713317871094
31097,53.7051887512207
31099,57.062950134277344
31101,59.972129821777344
31103,50.41269302368164
31105,65.37104034423828
31107,47.76578140258789
31109,51.810264587402344
31111,59.64236831665039
31113,56.734195709228516
31115,55.31901931762695
31117,56.88759231567383
31119,49.33073043823242
31121,54.77172088623047
31123,64.29544830322266
31125,53.90278625488281
31127,51.977970123291016
31129,57.402706146240234
31131,50.93657684326172
31133,55.68854522705078
31135,61.28226089477539
31137,57.90851593017578
31139,47.72963333129883
31141,50.399208068847656
31143,51.96736145019531
31145,64.6717300415039
31147,53.163509368896484
31149,52.50787353515625
31151,54.35988998413086
31153,47.883018493652344
31155,49.29823303222656
31157,66.02403259277344
31159,52.027015686035156
31161,58.896400451660156
31163,56.96163558959961
31165,62.00934600830078
31167,47.64277267456055
31169,56.85586929321289
31171,55.561405181884766
31173,44.60713195800781
31175,56.81981658935547
31177,46.510128021240234
31179,46.13627624511719
31181,57.635650634765625
31183,55.26576614379883
31185,53.463008880615234
32001,69.2154769897461
32003,77.60557556152344
32005,66.65882110595703
32007,61.16136169433594
32009,71.33295440673828
32011,64.85665893554688
32013,62.45477294921875
32015,66.36998748779297
32017,71.47534942626953
32019,69.13555908203125
32021,69.71826934814453
32023,69.43567657470703
32027,65.65886688232422
32029,66.08946228027344
32031,65.3119888305664
32033,63.59771728515625
32510,66.76776885986328
33001,47.66831970214844
33003,45.665016174316406
33005,46.26008224487305
33007,39.134788513183594
33009,43.450469970703125
33011,48.60636901855469
33013,47.979736328125
33015,50.157928466796875
33017,49.22249984741211
33019,45.14948272705078
34001,49.23866271972656
34003,47.629173278808594
34005,48.251461029052734
34007,48.736473083496094
34009,50.029930114746094
34011,49.6680793762207
34013,47.17988204956055
34015,49.22467041015625
34017,47.93931579589844
34019,46.55669403076172
34021,47.49744415283203
34023,47.51707458496094
34025,47.52812194824219
34027,45.400718688964844
34029,48.08963394165039
34031,45.940093994140625
34033,49.637855529785156
34035,47.09819030761719
34037,45.06505584716797
34039,47.42890548706055
34041,45.53573226928711
35001,68.68354797363281
35003,66.71681213378906
35005,71.67188262939453
35006,65.7220687866211
35007,64.19418334960938
35009,65.01969909667969
35011,69.3835220336914
35013,76.51174926757812
35015,74.6009292602539
35017,72.97904968261719
35019,68.32482147216797
35021,64.97425079345703
35023,79.30164337158203
35025,71.56805419921875
35027,69.96719360351562
35028,60.539634704589844
35029,77.79247283935547
35031,64.11245727539062
35033,62.83827209472656
35035,72.57369995117188
35037,64.6929702758789
35039,58.5938606262207
35041,67.29742431640625
35043,63.82070541381836
35045,63.113136291503906
35047,65.38211822509766
35049,64.28767395019531
35051,73.05033111572266
35053,70.66412353515625
35055,57.64999771118164
35057,68.07335662841797
35059,65.03506469726562
35061,71.07827758789062
36001,46.69643020629883
36003,37.21554946899414
36005,48.20778274536133
36007,41.87212371826172
36009,36.351890563964844
36011,43.279884338378906
36013,37.119564056396484
36015,41.09675979614258
36017,41.05720520019531
36019,40.57898712158203
36021,47.35881042480469
36023,40.19477462768555
36025,41.51667022705078
36027,47.50356674194336
36029,39.25803756713867
36031,39.988189697265625
36033,40.21120834350586
36035,43.98503875732422
36037,41.01707077026367
36039,44.38986587524414
36041,40.581275939941406
36043,42.40629959106445
36045,41.819427490234375
36047,47.85424041748047
36049,40.62094497680664
36051,41.48014831542969
36053,41.56320571899414
36055,45.02301788330078
36057,46.27633285522461
36059,48.62874221801758
36061,48.01261901855469
36063,41.144203186035156
36065,43.43647003173828
36067,42.896705627441406
36069,43.48857498168945
36071,46.36124801635742
36073,43.066707611083984
36075,43.43559265136719
36077,42.14497756958008
36079,46.86265563964844
36081,48.24822998046875
36083,45.96847152709961
36085,47.5
36087,47.1776237487793
36089,41.503334045410156
36091,45.57176208496094
36093,46.53057861328125
36095,43.59431076049805
36097,40.842742919921875
36099,44.46461486816406
36101,39.25144958496094
36103,51.08671569824219
36105,43.39971160888672
36107,41.51024627685547
36109,41.283660888671875
36111,45.09391784667969
36113,42.43119430541992
36115,45.48252487182617
36117,45.962303161621094
36119,47.758670806884766
36121,37.74253845214844
36123,42.47012710571289
37001,55.542606353759766
37003,54.321815490722656
37005,47.929527282714844
37007,59.13631820678711
37009,47.3939094543457
37011,48.98772430419922
37013,62.580787658691406
37015,61.74568557739258
37017,64.0540771484375
37019,66.74868774414062
37021,53.20922088623047
37023,54.89273452758789
37025,56.070457458496094
37027,54.1641845703125
37029,60.316497802734375
37031,64.88196563720703
37033,54.75566482543945
37035,55.26759719848633
37037,57.42536544799805
37039,55.992088317871094
37041,61.584320068359375
37043,55.173683166503906
37045,56.13468933105469
37047,65.04756164550781
37049,63.6671028137207
37051,61.67595672607422
37053,59.81845474243164
37055,61.85388946533203
37057,54.96962356567383
37059,54.68351364135742
37061,64.07042694091797
37063,57.06220245361328
37065,60.33826446533203
37067,54.12442398071289
37069,57.994171142578125
37071,56.16544723510742
37073,61.048316955566406
37075,54.4329719543457
37077,56.37468338012695
37079,61.61281204223633
37081,54.66367721557617
37083,59.0029182434082
37085,60.00269317626953
37087,50.8082275390625
37089,53.63429260253906
37091,61.38697052001953
37093,60.38914108276367
37095,62.79981994628906
37097,54.82357406616211
37099,52.30598449707031
37101,60.599002838134766
37103,63.816253662109375
37105,58.627342224121094
37107,62.64716720581055
37109,55.68334197998047
37111,54.7702751159668
37113,53.70565414428711
37115,53.30086135864258
37117,61.66108322143555
37119,56.34872817993164
37121,51.04548263549805
37123,57.32238006591797
37125,58.36924362182617
37127,59.2060546875
37129,66.62005615234375
37131,59.721981048583984
37133,65.13864135742188
37135,55.89630889892578
37137,63.562522888183594
37139,60.82224655151367
37141,65.54338073730469
37143,61.38974380493164
37145,55.190643310546875
37147,61.75718307495117
37149,55.788421630859375
37151,55.90201950073242
37153,59.51171875
37155,62.495948791503906
37157,54.24901580810547
37159,55.218875885009766
37161,55.98997497558594
37163,63.30242919921875
37165,60.798946380615234
37167,56.95623016357422
37169,53.458343505859375
37171,52.937374114990234
37173,52.56511306762695
37175,52.79997634887695
37177,62.18840408325195
37179,57.765472412109375
37181,56.595497131347656
37183,58.497676849365234
37185,57.0704345703125
37187,62.23255157470703
37189,48.52311706542969
37191,62.02699661254883
37193,53.039974212646484
37195,60.47962951660156
37197,54.00358581542969
37199,51.232337951660156
38001,45.5637321472168
38003,28.52888298034668
38005,29.86004638671875
38007,43.535560607910156
38009,31.818252563476562
38011,44.57908248901367
38013,36.805850982666016
38015,40.431739807128906
38017,26.655183792114258
38019,25.22517967224121
38021,34.55998229980469
38023,38.962894439697266
38025,44.24951934814453
38027,29.17955780029297
38029,42.70270919799805
38031,29.969661712646484
38033,43.16779708862305
38035,25.67113494873047
38037,46.3336296081543
38039,27.0772762298584
38041,45.54066848754883
38043,37.0050163269043
38045,33.03438186645508
38047,37.93178176879883
38049,34.476322174072266
38051,39.502323150634766
38053,42.818851470947266
38055,40.44963836669922
38057,43.984432220458984
38059,44.741180419921875
38061,39.694461822509766
38063,25.78934669494629
38065,43.298492431640625
38067,25.793710708618164
38069,31.622846603393555
38071,27.015316009521484
38073,29.486669540405273
38075,35.33546447753906
38077,28.088743209838867
38079,28.17291259765625
38081,30.883747100830078
38083,36.51604080200195
38085,45.6846809387207
38087,43.87644577026367
38089,44.903717041015625
38091,25.66193199157715
38093,32.469810485839844
38095,27.352073669433594
38097,25.62813377380371
38099,25.614273071289062
38101,37.72822189331055
38103,33.276309967041016
38105,40.86222457885742
39001,40.70218276977539
39003,35.774234771728516
39005,35.60029220581055
39007,36.839141845703125
39009,42.929256439208984
39011,35.29429626464844
39013,41.04526901245117
39015,40.62929153442383
39017,38.593406677246094
39019,37.51979064941406
39021,35.18675994873047
39023,35.963531494140625
39025,40.6423225402832
39027,37.90858459472656
39029,36.75577926635742
39031,37.49950408935547
39033,36.38968276977539
39035,37.026512145996094
39037,35.024967193603516
39039,36.46376037597656
39041,36.047752380371094
39043,38.624576568603516
39045,37.4594612121582
39047,37.31330871582031
39049,36.873748779296875
39051,36.63240432739258
39053,45.543392181396484
39055,35.382354736328125
39057,37.00037384033203
39059,39.99406814575195
39061,40.32763671875
39063,37.038490295410156
39065,35.85749816894531
39067,39.265987396240234
39069,36.913787841796875
39071,38.86343765258789
39073,39.09641647338867
39075,36.253509521484375
39077,37.19548034667969
39079,41.71002197265625
39081,39.310546875
39083,35.599143981933594
39085,37.431732177734375
39087,45.21209716796875
39089,36.311187744140625
39091,34.97748947143555
39093,37.45268630981445
39095,38.036903381347656
39097,36.27789306640625
39099,36.18870162963867
39101,36.27865219116211
39103,36.072540283203125
39105,45.044925689697266
39107,35.19860076904297
39109,35.83603286743164
39111,42.03202819824219
39113,36.913177490234375
39115,41.51418685913086
39117,35.10807800292969
39119,39.06715393066406
39121,41.672550201416016
39123,39.07019805908203
39125,36.3125
39127,38.760093688964844
39129,37.994895935058594
39131,39.60547637939453
39133,35.819313049316406
39135,36.068016052246094
39137,36.42396926879883
39139,35.23855972290039
39141,38.72170639038086
39143,38.89739990234375
39145,41.52409744262695
39147,37.82086944580078
39149,35.14918899536133
39151,36.281959533691406
39153,36.13460922241211
39155,36.33637619018555
39157,37.813720703125
39159,35.79063034057617
39161,35.79457473754883
39163,40.85097122192383
39165,38.586578369140625
39167,43.753990173339844
39169,35.963226318359375
39171,36.314552307128906
39173,37.99405288696289
39175,37.04398727416992
40001,60.4349479675293
40003,60.699302673339844
40005,66.41202545166016
40007,65.90135192871094
40009,65.36097717285156
40011,61.518856048583984
40013,67.74988555908203
40015,63.815208435058594
40017,62.36075973510742
40019,68.92948913574219
40021,61.39419937133789
40023,67.20623016357422
40025,63.0300407409668
40027,64.73902893066406
40029,66.2790756225586
40031,66.14332580566406
40033,68.20181274414062
40035,59.95484161376953
40037,62.699134826660156
40039,62.98780059814453
40041,59.8077278137207
40043,62.34675216674805
40045,66.00010681152344
40047,60.531463623046875
40049,67.58679962158203
40051,65.08836364746094
40053,60.346309661865234
40055,65.59723663330078
40057,66.2503433227539
40059,64.19644165039062
40061,63.921913146972656
40063,64.63603210449219
40065,66.46853637695312
40067,68.94893646240234
40069,68.09004974365234
40071,60.519039154052734
40073,61.501121520996094
40075,64.86764526367188
40077,64.34226989746094
40079,64.38239288330078
40081,62.98583984375
40083,61.7175178527832
40085,69.22328186035156
40087,65.5860824584961
40089,66.87757873535156
40091,63.57395935058594
40093,61.236602783203125
40095,68.75146484375
40097,61.18661117553711
40099,68.52290344238281
40101,63.1080207824707
40103,60.9955940246582
40105,60.55509567260742
40107,63.59921646118164
40109,62.86928176879883
40111,63.11930847167969
40113,61.27891159057617
40115,59.29933166503906
40117,61.77117156982422
40119,61.875492095947266
40121,64.4284439086914
40123,66.7554702758789
40125,64.99916076660156
40127,65.68017578125
40129,65.64557647705078
40131,61.64397430419922
40133,64.89409637451172
40135,62.883750915527344
40137,67.62754821777344
40139,63.031986236572266
40141,67.50222778320312
40143,62.4031867980957
40145,62.47636032104492
40147,61.234554290771484
40149,63.6500244140625
40151,61.395652770996094
40153,63.0240364074707
41001,54.75042724609375
41003,59.766117095947266
41005,58.03217697143555
41007,56.70378494262695
41009,58.05958557128906
41011,60.76679611206055
41013,60.39942932128906
41015,60.67839813232422
41017,60.185096740722656
41019,60.37071990966797
41021,64.31594848632812
41023,56.1676139831543
41025,61.70325469970703
41027,55.311424255371094
41029,59.57014465332031
41031,62.733455657958984
41033,59.93069076538086
41035,59.852943420410156
41037,62.652950286865234
41039,59.48063278198242
41041,58.56573486328125
41043,59.3850212097168
41045,59.650543212890625
41047,59.83353805541992
41049,62.79658889770508
41051,60.8325309753418
41053,58.9644660949707
41055,64.09635925292969
41057,56.23989486694336
41059,61.572792053222656
41061,56.352638244628906
41063,55.181358337402344
41065,62.16481018066406
41067,58.804656982421875
41069,59.34446334838867
41071,59.45845413208008
42001,44.66943359375
42003,38.5466194152832
42005,38.611572265625
42007,37.59607696533203
42009,40.6182746887207
42011,45.9084358215332
42013,38.66761016845703
42015,41.3067512512207
42017,47.551612854003906
42019,36.94383239746094
42021,36.23340606689453
42023,38.28157043457031
42025,42.18772506713867
42027,39.37137222290039
42029,47.65992736816406
42031,38.197845458984375
42033,37.6738166809082
42035,40.03569412231445
42037,42.96352005004883
42039,36.12083053588867
42041,44.429893493652344
42043,44.26007843017578
42045,49.111759185791016
42047,37.37236785888672
42049,36.89864730834961
42051,38.86142349243164
42053,37.54134750366211
42055,43.81028366088867
42057,42.87535858154297
42059,40.69041061401367
42061,41.10185241699219
42063,38.25978088378906
42065,38.1193733215332
42067,43.042110443115234
42069,42.374996185302734
42071,46.020015716552734
42073,36.52294158935547
42075,44.693748474121094
42077,45.8764533996582
42079,42.15190124511719
42081,41.29849624633789
42083,36.402374267578125
42085,35.92281723022461
42087,41.7557258605957
42089,42.775672912597656
42091,48.6575927734375
42093,43.8817024230957
42095,45.7810173034668
42097,43.56453323364258
42099,43.40364456176758
42101,49.04298400878906
42103,43.38917541503906
42105,37.46198272705078
42107,42.53273010253906
42109,43.23303985595703
42111,36.42587661743164
42113,39.755043029785156
42115,42.13105392456055
42117,39.08335876464844
42119,42.62586975097656
42121,36.897064208984375
42123,36.7109489440918
42125,39.5541877746582
42127,42.739288330078125
42129,38.2782096862793
42131,42.409141540527344
42133,45.107154846191406
44001,52.06982421875
44003,51.26826095581055
44005,52.41534423828125
44007,50.401039123535156
44009,52.45174026489258
45001,59.24745178222656
45003,64.2791976928711
45005,65.66997528076172
45007,57.9531135559082
45009,65.60742950439453
45011,65.47061157226562
45013,66.12653350830078
45015,66.57154083251953
45017,64.27371978759766
45019,67.34912109375
45021,56.8847541809082
45023,58.501487731933594
45025,60.58870315551758
45027,64.96205139160156
45029,65.87553405761719
45031,62.696128845214844
45033,63.14445114135742
45035,65.78204345703125
45037,62.54923629760742
45039,60.1705207824707
45041,64.49573516845703
45043,67.82942199707031
45045,56.35865020751953
45047,59.98697280883789
45049,65.69115447998047
45051,66.45513916015625
45053,65.7729263305664
45055,61.5073356628418
45057,59.05253982543945
45059,58.370243072509766
45061,62.9957160949707
45063,62.7490119934082
45065,61.23541259765625
45067,64.6463394165039
45069,61.93190002441406
45071,60.01381301879883
45073,57.8151969909668
45075,65.01612091064453
45077,56.758907318115234
45079,62.66698455810547
45081,61.473846435546875
45083,56.88102722167969
45085,63.92755889892578
45087,58.120948791503906
45089,66.05186462402344
45091,57.18451690673828
46003,45.362239837646484
46005,41.704856872558594
46007,53.57052993774414
46009,46.496803283691406
46011,33.077293395996094
46013,36.379554748535156
46015,46.1418571472168
46017,45.395137786865234
46019,52.02484893798828
46021,44.29937744140625
46023,47.2132453918457
46025,35.552642822265625
46027,42.60721206665039
46029,32.00162887573242
46031,46.66762924194336
46033,57.22526931762695
46035,44.852272033691406
46037,32.730350494384766
46039,30.668895721435547
46041,47.114498138427734
46043,46.09183120727539
46045,42.179100036621094
46047,59.811405181884766
46049,43.03289031982422
46051,30.16197395324707
46053,47.8328971862793
46055,50.21942901611328
46057,33.56544876098633
46059,43.66473388671875
46061,43.51694107055664
46063,47.20191192626953
46065,46.5492057800293
46067,44.632930755615234
46069,44.911434173583984
46071,52.43727493286133
46073,44.0991325378418
46075,48.91374588012695
46077,36.99592208862305
46079,36.802555084228516
46081,53.48274230957031
46083,38.958778381347656
46085,47.112709045410156
46087,40.7772331237793
46089,40.413330078125
46091,31.56850814819336
46093,52.768951416015625
46095,50.17053985595703
46097,40.29236602783203
46099,37.10803985595703
46101,34.444454193115234
46103,54.764488220214844
46105,47.09733200073242
46107,45.235321044921875
46109,29.60465431213379
46111,43.249656677246094
46113,58.37090301513672
46115,39.24284744262695
46117,48.2375602722168
46119,46.238224029541016
46121,50.95899200439453
46123,48.58152389526367
46125,41.36783981323242
46127,41.37176513671875
46129,44.95792770385742
46135,44.2633056640625
46137,48.44198989868164
47001,53.99571228027344
47003,58.23731231689453
47005,57.867401123046875
47007,54.695865631103516
47009,56.26576614379883
47011,56.938236236572266
47013,52.106510162353516
47015,57.43450927734375
47017,58.07277297973633
47019,51.431217193603516
47021,56.849609375
47023,61.15143585205078
47025,51.78258514404297
47027,55.687469482421875
47029,54.91038131713867
47031,57.3555793762207
47033,59.499759674072266
47035,53.404239654541016
47037,57.28036880493164
47039,60.53431701660156
47041,57.428443908691406
47043,56.963138580322266
47045,59.09164047241211
47047,61.69744873046875
47049,53.173152923583984
47051,57.47188186645508
47053,58.4731330871582
47055,59.164634704589844
47057,53.42417907714844
47059,54.20024490356445
47061,55.064353942871094
47063,54.07881546020508
47065,56.8654670715332
47067,52.01081085205078
47069,62.0574951171875
47071,62.416656494140625
47073,53.10386276245117
47075,60.444679260253906
47077,59.906288146972656
47079,56.30818557739258
47081,58.366920471191406
47083,56.657772064208984
47085,57.752037048339844
47087,56.685142517089844
47089,55.19194030761719
47091,49.02231979370117
47093,55.37215805053711
47095,58.78208923339844
47097,59.91563415527344
47099,59.73221969604492
47101,58.87989807128906
47103,58.81508255004883
47105,56.028324127197266
47107,56.283180236816406
47109,62.521766662597656
47111,55.54472732543945
47113,60.19239044189453
47115,56.38043212890625
47117,58.39926528930664
47119,58.502349853515625
47121,56.348941802978516
47123,56.04460144042969
47125,56.05983352661133
47127,58.03689193725586
47129,53.626991271972656
47131,57.64787292480469
47133,54.844234466552734
47135,59.65299987792969
47137,54.19263458251953
47139,56.34429168701172
47141,55.668113708496094
47143,55.342567443847656
47145,55.543575286865234
47147,55.312686920166016
47149,58.203880310058594
47151,52.41196823120117
47153,55.034332275390625
47155,54.8922119140625
47157,61.355712890625
47159,57.52252197265625
47161,55.87543487548828
47163,52.57286071777344
47165,55.70579528808594
47167,60.484336853027344
47169,56.86814498901367
47171,52.27238082885742
47173,53.38545227050781
47175,54.97062301635742
47177,56.96598815917969
47179,53.847660064697266
47181,60.83138656616211
47183,56.835079193115234
47185,55.876365661621094
47187,57.622867584228516
47189,57.524818420410156
48001,72.28763580322266
48003,72.73990631103516
48005,75.33314514160156
48007,78.99019622802734
48009,70.90763092041016
48011,64.596923828125
48013,82.71305847167969
48015,78.75640106201172
48017,66.17266082763672
48019,78.69233703613281
48021,78.36160278320312
48023,70.77523040771484
48025,82.03958892822266
48027,76.82344818115234
48029,80.02262878417969
48031,76.76231384277344
48033,69.82576751708984
48035,76.54512786865234
48037,68.38655853271484
48039,78.3783950805664
48041,76.56304168701172
48043,82.64372253417969
48045,64.8015365600586
48047,84.39569854736328
48049,75.08406829833984
48051,77.410400390625
48053,76.21338653564453
48055,78.68032836914062
48057,78.87015533447266
48059,72.09322357177734
48061,83.15463256835938
48063,69.54817962646484
48065,64.09405517578125
48067,69.4926528930664
48069,64.60563659667969
48071,75.0033187866211
48073,73.53660583496094
48075,66.44794464111328
48077,69.831787109375
48079,67.55279541015625
48081,71.966796875
48083,73.8268814086914
48085,68.88900756835938
48087,65.93576049804688
48089,79.4319839477539
48091,78.09680938720703
48093,76.39613342285156
48095,74.31929779052734
48097,69.23678588867188
48099,76.748291015625
48101,66.92739868164062
48103,78.0925064086914
48105,78.64591217041016
48107,67.38700103759766
48109,77.31562805175781
48111,61.92440414428711
48113,70.5347671508789
48115,69.91230773925781
48117,63.55109405517578
48119,67.8032455444336
48121,70.07500457763672
