GEOID,tmax
26155,40.99702453613281
26157,39.78165054321289
26159,41.23872375488281
26161,41.05695724487305
26163,42.43279266357422
26165,35.6258544921875
27001,29.19403648376465
27003,35.049522399902344
27005,18.67631721496582
27007,22.073537826538086
27009,32.570518493652344
27011,29.017715454101562
27013,33.2655143737793
27015,33.586002349853516
27017,30.25002670288086
27019,33.19859313964844
27021,25.8676700592041
27023,31.170135498046875
27025,35.76314163208008
27027,20.29521369934082
27029,19.29230499267578
27031,27.01338005065918
27033,32.72056579589844
27035,29.704242706298828
27037,33.98631286621094
27039,32.77819061279297
27041,26.17067527770996
27043,33.709205627441406
27045,34.056007385253906
27047,32.858734130859375
27049,33.93811798095703
27051,25.776073455810547
27053,34.11594009399414
27055,35.17763137817383
27057,21.952686309814453
27059,34.74058532714844
27061,23.2351016998291
27063,33.05129623413086
27065,33.176639556884766
27067,31.324312210083008
27069,17.711206436157227
27071,23.170425415039062
27073,30.55679702758789
27075,27.81978416442871
27077,24.544231414794922
27079,32.838523864746094
27081,30.716875076293945
27083,31.876405715942383
27085,32.40863037109375
27087,17.584585189819336
27089,19.86935806274414
27091,33.41514205932617
27093,31.576583862304688
27095,32.784000396728516
27097,30.967023849487305
27099,33.106590270996094
27101,32.000404357910156
27103,33.1337890625
27105,32.3643684387207
27107,18.911630630493164
27109,33.89564514160156
27111,22.254764556884766
27113,19.262285232543945
27115,32.829856872558594
27117,32.52423858642578
27119,19.027355194091797
27121,28.635692596435547
27123,34.746482849121094
27125,18.486936569213867
27127,32.97969055175781
27129,32.50885772705078
27131,32.76898193359375
27133,33.784400939941406
27135,22.65794563293457
27137,26.55052947998047
27139,33.43912124633789
27141,33.687522888183594
27143,32.93069839477539
27145,30.909526824951172
27147,32.37977600097656
27149,27.747631072998047
27151,30.117637634277344
27153,27.88010025024414
27155,27.521207809448242
27157,34.63291549682617
27159,24.306692123413086
27161,32.63701248168945
27163,35.214839935302734
27165,33.27786636352539
27167,23.71949005126953
27169,34.86879348754883
27171,32.977664947509766
27173,31.614967346191406
28001,65.08061981201172
28003,48.99831008911133
28005,67.65509033203125
28007,58.935550689697266
28009,50.71617889404297
28011,50.887535095214844
28013,55.05698776245117
28015,57.15319061279297
28017,54.09415054321289
28019,56.85083770751953
28021,63.27642059326172
28023,63.716556549072266
28025,54.94804763793945
28027,51.23387908935547
28029,65.02411651611328
28031,66.45063781738281
28033,52.49794387817383
28035,67.02945709228516
28037,65.83960723876953
28039,68.13784790039062
28041,66.6818618774414
28043,55.69699478149414
28045,69.75001525878906
28047,69.21754455566406
28049,63.31448745727539
28051,58.88746643066406
28053,57.004241943359375
28055,57.304317474365234
28057,50.6086540222168
28059,69.34882354736328
28061,64.59593200683594
28063,64.05645751953125
28065,66.46479797363281
28067,66.38137817382812
28069,59.530006408691406
28071,53.44223403930664
28073,66.9715805053711
28075,61.77411651611328
28077,66.69911193847656
28079,60.82588195800781
28081,51.92226028442383
28083,55.44757843017578
28085,66.25297546386719
28087,54.934417724609375
28089,62.15215301513672
28091,67.3372573852539
28093,51.93482208251953
28095,52.69619369506836
28097,56.638954162597656
28099,59.783103942871094
28101,62.350547790527344
28103,57.49296188354492
28105,56.22365188598633
28107,53.33038330078125
28109,68.76611328125
28111,66.92871856689453
28113,67.95549011230469
28115,53.018489837646484
28117,49.84756088256836
28119,52.499122619628906
28121,64.20333862304688
28123,63.09902572631836
28125,56.97675704956055
28127,65.63511657714844
28129,65.30323791503906
28131,68.36980438232422
28133,53.217994689941406
28135,53.61077880859375
28137,52.7818717956543
28139,49.997474670410156
28141,48.67442321777344
28143,52.46957778930664
28145,51.79336929321289
28147,67.7806625366211
28149,61.12255859375
28151,53.540565490722656
28153,65.13843536376953
28155,55.865936279296875
28157,67.15879821777344
28159,57.786746978759766
28161,54.684024810791016
28163,60.12095642089844
29001,49.44511032104492
29003,52.984378814697266
29005,51.42610168457031
29007,52.209163665771484
29009,52.15443801879883
29011,49.85329818725586
29013,49.80926513671875
29015,52.110984802246094
29017,52.08652114868164
29019,53.48678207397461
29021,54.770362854003906
29023,52.626338958740234
29025,55.32033920288086
29027,54.10273361206055
29029,53.25748825073242
29031,51.65678405761719
29033,54.66959762573242
29035,54.39346694946289
29037,50.26167678833008
29039,50.45671081542969
29041,53.43341064453125
29043,51.536556243896484
29045,48.55497360229492
29047,55.32328796386719
29049,55.178932189941406
29051,54.69712448120117
29053,53.527191162109375
29055,55.151222229003906
29057,50.883880615234375
29059,51.8568000793457
29061,53.88328552246094
29063,53.625186920166016
29065,54.624481201171875
29067,52.866058349609375
29069,51.15998077392578
29071,54.606605529785156
29073,54.191490173339844
29075,51.94441604614258
29077,51.0527458190918
29079,52.39804458618164
29081,50.812644958496094
29083,51.26801300048828
29085,51.58424758911133
29087,53.36598205566406
29089,53.524295806884766
29091,54.600860595703125
29093,54.10523223876953
29095,52.87174606323242
29097,50.65626525878906
29099,54.4696159362793
29101,51.6227912902832
29103,49.3702392578125
29105,52.84537887573242
29107,53.56507110595703
29109,50.84062194824219
29111,50.5362663269043
29113,53.902488708496094
29115,52.19724655151367
29117,53.9702033996582
29119,52.058013916015625
29121,51.09137725830078
29123,52.96141052246094
29125,54.74513244628906
29127,51.78532028198242
29129,49.542781829833984
29131,54.191829681396484
29133,50.26679611206055
29135,53.54547882080078
29137,51.90612030029297
29139,53.62484359741211
29141,52.62832260131836
29143,49.81003952026367
29145,51.1585693359375
29147,50.366817474365234
29149,55.44382095336914
29151,54.84975051879883
29153,53.51476287841797
29155,50.46993637084961
29157,52.370948791503906
29159,52.80274963378906
29161,54.66274642944336
29163,52.44595718383789
29165,55.44358825683594
29167,51.23088836669922
29169,54.37795639038086
29171,48.820167541503906
29173,52.08873748779297
29175,52.57402801513672
29177,55.2678337097168
29179,54.67421340942383
29181,54.13134002685547
29183,54.45828628540039
29185,50.48090362548828
29186,53.48656463623047
29187,53.59404373168945
29189,53.8919677734375
29195,54.199615478515625
29197,48.079097747802734
29199,47.84404373168945
29201,50.927459716796875
29203,55.219993591308594
29205,50.66108703613281
29207,50.94051742553711
29209,52.20627212524414
29211,50.35141372680664
29213,53.23234939575195
29215,53.59776306152344
29217,49.38224792480469
29219,54.593849182128906
29221,54.74019241333008
29223,52.886531829833984
29225,50.87092208862305
29227,49.835025787353516
29229,52.21883010864258
29510,53.558006286621094
30001,29.24884605407715
30003,32.27396011352539
30005,27.508420944213867
30007,31.39792823791504
30009,30.229867935180664
30011,30.761823654174805
30013,32.4371223449707
30015,32.325130462646484
30017,31.154855728149414
30019,23.24980354309082
30021,25.13038444519043
30023,30.035276412963867
30025,26.925853729248047
30027,32.00503158569336
30029,29.77317237854004
30031,31.22643280029297
30033,30.387205123901367
30035,28.461868286132812
30037,32.3885612487793
30039,30.643774032592773
30041,26.80296516418457
30043,31.698774337768555
30045,29.30975914001465
30047,32.18623352050781
30049,29.410558700561523
30051,30.27749252319336
30053,29.273082733154297
30055,26.107913970947266
30057,31.547611236572266
30059,26.390722274780273
30061,32.51858901977539
30063,32.48080825805664
30065,33.763145446777344
30067,29.24220848083496
30069,33.29668045043945
30071,27.918893814086914
30073,30.274438858032227
30075,33.3351936340332
30077,28.854276657104492
30079,28.150306701660156
30081,32.59508514404297
30083,23.912599563598633
30085,23.55840492248535
30087,32.70858383178711
30089,31.47937774658203
30091,22.891557693481445
30093,31.6727237701416
30095,29.801170349121094
30097,29.6318302154541
30099,30.658235549926758
30101,31.16106605529785
30103,34.90507888793945
30105,25.731990814208984
30107,31.840682983398438
30109,25.10208511352539
30111,33.464237213134766
31001,49.175838470458984
31003,40.181758880615234
31005,42.48359298706055
31007,44.05747985839844
31009,41.5197639465332
31011,42.90790557861328
31013,41.5392951965332
31015,38.624488830566406
31017,40.56684112548828
31019,46.95654296875
31021,42.885231018066406
31023,47.17169952392578
31025,48.53538513183594
31027,39.70790100097656
31029,47.148677825927734
31031,40.808406829833984
31033,44.644920349121094
31035,49.673133850097656
31037,44.79230880737305
31039,42.26184844970703
31041,43.870094299316406
31043,40.419525146484375
31045,40.73304748535156
31047,46.35801315307617
31049,44.33901596069336
31051,39.482391357421875
31053,44.49205780029297
31055,46.14840316772461
31057,47.11844253540039
31059,49.77016830444336
31061,50.424171447753906
31063,47.07579803466797
31065,49.694515228271484
31067,52.40934753417969
31069,42.4088020324707
31071,40.53132247924805
31073,47.81561279296875
31075,40.9906005859375
31077,43.185794830322266
31079,48.12281036376953
31081,48.44422912597656
31083,50.130836486816406
31085,46.43199920654297
31087,47.38746643066406
31089,38.48737335205078
31091,41.63108444213867
31093,46.39414596557617
31095,52.638275146484375
31097,52.67095184326172
31099,48.39920425415039
31101,44.76873016357422
31103,39.84389877319336
31105,43.673118591308594
31107,39.82725143432617
31109,49.70513916015625
31111,46.04222106933594
31113,43.74492263793945
31115,41.124942779541016
31117,43.4271240234375
31119,42.59849166870117
31121,47.546024322509766
31123,43.71276092529297
31125,45.81142044067383
31127,53.02350997924805
31129,51.82942199707031
31131,50.44076156616211
31133,54.49089050292969
31135,45.89776611328125
31137,47.78489685058594
31139,40.644405364990234
31141,44.99079132080078
31143,47.73984909057617
31145,48.2037353515625
31147,54.77127456665039
31149,39.15077209472656
31151,50.43671798706055
31153,47.315208435058594
31155,46.87521743774414
31157,44.24675750732422
31159,49.06460189819336
31161,40.34424591064453
31163,45.760616302490234
31165,39.37633514404297
31167,42.65922927856445
31169,52.38437271118164
31171,42.00465393066406
31173,41.09534454345703
31175,43.27530288696289
31177,44.638458251953125
31179,40.68442153930664
31181,51.16081619262695
31183,40.593387603759766
31185,48.793540954589844
32001,52.18235778808594
32003,62.10248565673828
32005,50.911502838134766
32007,44.62017822265625
32009,50.65155792236328
32011,47.95440673828125
32013,46.140769958496094
32015,49.99738311767578
32017,54.09755325317383
32019,50.382755279541016
32021,50.56095886230469
32023,51.49477767944336
32027,50.057708740234375
32029,47.498130798339844
32031,47.39417266845703
32033,46.9278678894043
32510,49.61879348754883
33001,24.167938232421875
33003,21.33778190612793
33005,27.271371841430664
33007,17.707199096679688
33009,21.304500579833984
33011,28.5200252532959
33013,26.217971801757812
33015,29.68413543701172
33017,27.383464813232422
33019,25.02667808532715
34001,48.53166198730469
34003,41.27292251586914
34005,46.91103744506836
34007,46.59716796875
34009,49.533058166503906
34011,48.52699661254883
34013,42.39277267456055
34015,46.77222442626953
34017,43.73234558105469
34019,41.903812408447266
34021,44.22568893432617
34023,44.43235397338867
34025,44.61704635620117
34027,39.8776969909668
34029,46.58041000366211
34031,39.24266815185547
34033,47.43366241455078
34035,43.13290023803711
34037,38.251712799072266
34039,43.668846130371094
34041,39.77330780029297
35001,53.12528991699219
35003,51.335758209228516
35005,65.82234954833984
35006,49.18122482299805
35007,45.152313232421875
35009,64.12206268310547
35011,64.91840362548828
35013,54.1938591003418
35015,65.99768829345703
35017,56.77791976928711
35019,59.211181640625
35021,55.2559928894043
35023,59.54286193847656
35025,67.76536560058594
35027,58.011600494384766
35028,43.30924987792969
35029,57.21799850463867
35031,46.68857955932617
35033,47.54582977294922
35035,55.115623474121094
35037,62.33974075317383
35039,41.86357498168945
35041,66.38079833984375
35043,47.752716064453125
35045,44.758419036865234
35047,53.977542877197266
35049,47.62504577636719
35051,54.05599594116211
35053,53.46692657470703
35055,39.00739669799805
35057,52.06129837036133
35059,54.110477447509766
35061,55.33060836791992
36001,30.922460556030273
36003,36.59724807739258
36005,43.36325454711914
36007,32.90074157714844
36009,36.02067947387695
36011,35.43142318725586
36013,36.973873138427734
36015,36.93467712402344
36017,31.09613800048828
36019,28.713253021240234
36021,32.81663131713867
36023,31.893959045410156
36025,29.9908504486084
36027,35.94243621826172
36029,36.506080627441406
36031,25.459075927734375
36033,28.262435913085938
36035,28.42852210998535
36037,35.4507942199707
36039,31.28151512145996
36041,25.416580200195312
36043,28.664396286010742
36045,34.55921936035156
36047,44.23120880126953
36049,30.706151962280273
36051,36.697330474853516
36053,31.826913833618164
36055,36.561622619628906
36057,30.803226470947266
36059,43.29697036743164
36061,43.710899353027344
36063,36.574737548828125
36065,32.12581253051758
36067,35.041404724121094
36069,36.12880325317383
36071,37.331092834472656
36073,36.376182556152344
36075,35.61191177368164
36077,29.55133628845215
36079,36.8824577331543
36081,43.857322692871094
36083,29.310659408569336
36085,44.50605392456055
36087,39.306297302246094
36089,32.38771057128906
36091,28.477497100830078
36093,30.10342025756836
36095,29.850605010986328
36097,36.19052505493164
36099,36.74085235595703
36101,37.25148391723633
36103,42.31631851196289
36105,33.926212310791016
36107,34.872535705566406
36109,34.55552291870117
36111,33.95701599121094
36113,25.7232666015625
36115,28.31485366821289
36117,36.80183029174805
36119,39.70613479614258
36121,34.13552474975586
36123,36.66158676147461
37001,54.637535095214844
37003,54.18569564819336
37005,43.003257751464844
37007,56.43460464477539
37009,39.50985336303711
37011,38.2007942199707
37013,56.95646667480469
37015,56.16329574584961
37017,54.34621047973633
37019,57.27141571044922
37021,43.613433837890625
37023,53.13454055786133
37025,56.503074645996094
37027,51.9200439453125
37029,56.73474884033203
37031,57.90622329711914
37033,54.9008903503418
37035,55.662689208984375
37037,54.531856536865234
37039,45.5959358215332
37041,56.658729553222656
37043,45.50973129272461
37045,57.32108688354492
37047,55.44920349121094
37049,56.864051818847656
37051,53.90630340576172
37053,56.48447036743164
37055,56.43177032470703
37057,55.088287353515625
37059,55.38743209838867
37061,54.25127410888672
37063,54.42173767089844
37065,54.584556579589844
37067,54.32579803466797
37069,54.560245513916016
37071,57.71184158325195
37073,57.18302917480469
37075,42.02946472167969
37077,54.96915817260742
37079,53.987464904785156
37081,54.428916931152344
37083,55.13854217529297
37085,53.84785079956055
37087,38.01182556152344
37089,46.6382942199707
37091,56.99006271362305
37093,54.44371795654297
37095,57.39228439331055
37097,55.46950149536133
37099,41.42295837402344
37101,52.76824188232422
37103,55.91481399536133
37105,54.419654846191406
37107,54.31364059448242
37109,56.63444519042969
37111,52.212257385253906
37113,44.19429397583008
37115,40.8899040222168
37117,55.72335433959961
37119,57.01638412475586
37121,40.61845016479492
37123,55.61597442626953
37125,54.88951110839844
37127,53.9770622253418
37129,58.372520446777344
37131,56.03626251220703
37133,56.61959457397461
37135,54.183170318603516
37137,58.03085708618164
37139,56.75260925292969
37141,56.458003997802734
37143,56.72922897338867
37145,54.64153289794922
37147,55.1678581237793
37149,54.199520111083984
37151,54.914058685302734
37153,55.86823654174805
37155,54.54047775268555
37157,54.710227966308594
37159,55.760284423828125
37161,55.90505599975586
37163,53.57685089111328
37165,55.34241485595703
37167,56.367958068847656
37169,53.6761360168457
37171,53.002227783203125
37173,39.00477600097656
37175,44.95611572265625
37177,56.57058334350586
37179,56.401912689208984
37181,55.57897186279297
37183,53.426910400390625
37185,55.33412170410156
37187,56.23556900024414
37189,39.67820358276367
37191,53.05158233642578
37193,51.8817138671875
37195,53.367679595947266
37197,54.604183197021484
37199,41.53919982910156
38001,29.46670913696289
38003,25.91169548034668
38005,21.34443473815918
38007,25.495332717895508
38009,21.356828689575195
38011,28.660728454589844
38013,22.772151947021484
38015,26.992250442504883
38017,23.320083618164062
38019,13.978963851928711
38021,27.54105567932129
38023,21.90211296081543
38025,25.0610294342041
38027,23.38886833190918
38029,28.58868980407715
38031,24.97330665588379
38033,25.129196166992188
38035,19.301939010620117
38037,28.576171875
38039,22.778589248657227
38041,28.12954330444336
38043,24.930574417114258
38045,27.803314208984375
38047,25.97675132751465
38049,22.13913345336914
38051,26.275318145751953
38053,25.236175537109375
38055,24.056617736816406
38057,25.441370010375977
38059,28.552173614501953
38061,24.27800941467285
38063,18.777708053588867
38065,26.56089210510254
38067,14.148859977722168
38069,20.762706756591797
38071,18.67384147644043
38073,26.741979598999023
38075,23.475013732910156
38077,25.81805419921875
38079,19.53790855407715
38081,27.185136795043945
38083,23.576385498046875
38085,30.118221282958984
38087,27.557456970214844
38089,26.92583656311035
38091,20.889650344848633
38093,26.43596076965332
38095,18.441829681396484
38097,20.727750778198242
38099,16.212446212768555
38101,23.24582290649414
38103,23.222564697265625
38105,23.91210174560547
39001,49.07011795043945
39003,43.57411575317383
39005,42.795433044433594
39007,41.410667419433594
39009,47.6627082824707
39011,44.191402435302734
39013,45.063316345214844
39015,49.657203674316406
39017,49.75405502319336
39019,44.38399124145508
39021,44.71942901611328
39023,46.39634323120117
39025,50.283626556396484
39027,48.40077590942383
39029,43.62725067138672
39031,45.98703384399414
39033,41.83267593383789
39035,42.717613220214844
39037,46.1932487487793
39039,43.56007766723633
39041,45.0098991394043
39043,41.56682205200195
39045,47.399070739746094
39047,47.64418411254883
39049,47.13676452636719
39051,42.312801361083984
39053,46.00757598876953
39055,41.171669006347656
39057,47.96739196777344
39059,47.059486389160156
39061,50.76700210571289
39063,41.91223907470703
39065,42.58836364746094
39067,45.24790573120117
39069,42.64860153198242
39071,48.91229248046875
39073,47.76772689819336
39075,44.3560905456543
39077,41.76959228515625
39079,47.839134216308594
39081,44.732032775878906
39083,44.181114196777344
39085,42.18999099731445
39087,46.058807373046875
39089,45.859012603759766
39091,43.180274963378906
39093,42.64432907104492
39095,42.07023620605469
39097,46.392391204833984
39099,43.277381896972656
39101,43.135520935058594
39103,42.847381591796875
39105,46.618019104003906
39107,44.97946548461914
39109,47.019588470458984
39111,45.398433685302734
39113,48.719200134277344
39115,47.70978927612305
39117,42.7834358215332
39119,47.53682327270508
39121,46.93904495239258
39123,41.19696807861328
39125,44.026451110839844
39127,47.33877944946289
39129,48.33742904663086
39131,48.840572357177734
39133,42.897972106933594
39135,47.642555236816406
39137,43.276084899902344
39139,42.37236022949219
39141,48.75193405151367
39143,40.844215393066406
39145,48.13679504394531
39147,40.986942291259766
39149,44.76607131958008
39151,44.09326934814453
39153,43.6817741394043
39155,42.70994567871094
39157,45.390342712402344
39159,44.31064224243164
39161,44.295589447021484
39163,48.01463317871094
39165,49.57886505126953
39167,47.48293685913086
39169,43.56682586669922
39171,42.6228141784668
39173,41.384498596191406
39175,42.08657455444336
40001,52.22957992553711
40003,57.27250289916992
40005,51.017486572265625
40007,58.330711364746094
40009,54.789363861083984
40011,53.75105667114258
40013,51.341896057128906
40015,51.707740783691406
40017,51.929725646972656
40019,52.68243408203125
40021,51.80110168457031
40023,51.39662551879883
40025,59.99662780761719
40027,50.942413330078125
40029,51.368099212646484
40031,53.00889205932617
40033,55.39398193359375
40035,51.04180145263672
40037,50.56088638305664
40039,53.44856643676758
40041,51.87786865234375
40043,55.278987884521484
40045,56.62916564941406
40047,53.71415710449219
40049,51.7567138671875
40051,51.912296295166016
40053,55.6414680480957
40055,55.043643951416016
40057,57.31889343261719
40059,59.908512115478516
40061,51.3633918762207
40063,51.144859313964844
40065,56.185848236083984
40067,54.963623046875
40069,51.15316390991211
40071,54.29893112182617
40073,52.903350830078125
40075,52.836097717285156
40077,50.82418441772461
40079,51.649322509765625
40081,51.04510498046875
40083,51.584068298339844
40085,53.389705657958984
40087,51.353607177734375
40089,51.57400131225586
40091,50.622379302978516
40093,56.08628845214844
40095,51.666744232177734
40097,51.45927047729492
40099,51.4309196472168
40101,51.0855712890625
40103,52.71598434448242
40105,50.73382568359375
40107,50.708316802978516
40109,51.18621826171875
40111,50.65049743652344
40113,51.4873161315918
40115,51.269065856933594
40117,51.43778991699219
40119,51.616844177246094
40121,50.58388137817383
40123,51.26002502441406
40125,50.97152328491211
40127,50.62497329711914
40129,55.51131820678711
40131,50.73032760620117
40133,51.19968795776367
40135,52.08293533325195
40137,53.30789566040039
40139,60.80887222290039
40141,55.89397430419922
40143,50.650691986083984
40145,51.036781311035156
40147,50.80595779418945
40149,52.2524528503418
40151,59.46708679199219
40153,57.75894546508789
41001,32.9601936340332
41003,48.70139694213867
41005,42.95819091796875
41007,47.67470169067383
41009,47.08595657348633
41011,55.407005310058594
41013,39.6641960144043
41015,54.25326919555664
41017,41.956295013427734
41019,51.06783676147461
41021,37.067256927490234
41023,35.67713165283203
41025,41.251399993896484
41027,37.778770446777344
41029,49.34351348876953
41031,40.70410919189453
41033,51.06521987915039
41035,44.84777069091797
41037,43.15651321411133
41039,48.13522720336914
41041,49.11784744262695
41043,45.48424530029297
41045,40.35531997680664
41047,44.881046295166016
41049,36.46306228637695
41051,45.21805953979492
41053,48.16869354248047
41055,36.81942367553711
41057,46.92998504638672
41059,36.825374603271484
41061,34.48179244995117
41063,31.703622817993164
41065,37.91620635986328
41067,46.59314727783203
41069,37.00990295410156
41071,46.84504318237305
42001,47.90935516357422
42003,43.764530181884766
42005,41.410072326660156
42007,43.52979278564453
42009,42.45988464355469
42011,43.3664436340332
42013,39.17764663696289
42015,36.3030891418457
42017,42.88555145263672
42019,41.974891662597656
42021,36.53135299682617
42023,38.67034912109375
42025,36.9418830871582
42027,40.317298889160156
42029,44.901336669921875
42031,39.913597106933594
42033,37.250221252441406
42035,40.98686599731445
42037,39.45826721191406
42039,39.43784713745117
42041,46.90205764770508
42043,44.706756591796875
42045,45.266998291015625
42047,37.39366149902344
42049,38.93816375732422
42051,41.429805755615234
42053,38.273658752441406
42055,47.23149871826172
42057,45.67671203613281
42059,43.93415451049805
42061,43.0472526550293
42063,39.754981994628906
42065,38.14592742919922
42067,44.89396667480469
42069,35.15693664550781
42071,45.61701202392578
42073,43.38298797607422
42075,44.19169235229492
42077,42.00534439086914
42079,36.399803161621094
42081,40.2044677734375
42083,37.35964584350586
42085,41.538719177246094
42087,43.7685546875
42089,35.694183349609375
42091,43.78211975097656
42093,42.2247314453125
42095,40.662208557128906
42097,42.50852584838867
42099,45.28234100341797
42101,45.18466567993164
42103,35.75300598144531
42105,37.7817497253418
42107,39.71034240722656
42109,43.88404846191406
42111,37.97394561767578
42113,34.54619216918945
42115,33.97846603393555
42117,37.73468780517578
42119,43.058433532714844
42121,40.02292251586914
42123,37.46483612060547
42125,44.225547790527344
42127,33.87952423095703
42129,41.872684478759766
42131,35.9328498840332
42133,46.713924407958984
44001,38.66913986206055
44003,36.90511703491211
44005,39.158363342285156
44007,35.058387756347656
44009,38.94518280029297
45001,54.729827880859375
45003,57.17678451538086
45005,60.97168731689453
45007,55.00434875488281
45009,58.682682037353516
45011,58.74595260620117
45013,64.84819793701172
45015,60.35271453857422
45017,58.177852630615234
45019,61.771697998046875
45021,57.6204948425293
45023,56.89851379394531
45025,56.76020431518555
45027,59.169593811035156
45029,62.079444885253906
45031,57.51221466064453
45033,56.17334747314453
45035,60.86021041870117
45037,55.529388427734375
45039,56.71355056762695
45041,58.16923522949219
45043,58.2260856628418
45045,55.046531677246094
45047,55.03870391845703
45049,62.926822662353516
45051,56.79442596435547
45053,65.4442138671875
45055,57.20927810668945
45057,56.6239128112793
45059,55.927738189697266
45061,57.825958251953125
45063,56.10018539428711
45065,54.71018981933594
45067,57.18626022338867
45069,56.5689697265625
45071,55.98537063598633
45073,52.40771484375
45075,58.76568603515625
45077,54.776912689208984
45079,57.154136657714844
45081,55.406532287597656
45083,56.41523742675781
45085,58.23628234863281
45087,56.444236755371094
45089,58.90483093261719
45091,57.313724517822266
46003,36.865196228027344
46005,34.58195495605469
46007,38.82133102416992
46009,39.07725143432617
46011,31.681602478027344
46013,30.5566349029541
46015,37.645851135253906
46017,36.48691940307617
46019,32.37525177001953
46021,30.393678665161133
46023,38.638912200927734
46025,30.44305992126465
46027,38.2284049987793
46029,28.68751335144043
46031,31.131837844848633
46033,35.816951751708984
46035,36.829345703125
46037,27.817974090576172
46039,29.265810012817383
46041,33.644744873046875
46043,37.582035064697266
46045,30.868820190429688
46047,39.011817932128906
46049,32.059505462646484
46051,29.186237335205078
46053,38.35835647583008
46055,37.04964828491211
46057,30.712167739868164
46059,33.743682861328125
46061,36.181396484375
46063,31.822471618652344
46065,36.92144775390625
46067,37.061668395996094
46069,33.81733703613281
46071,39.15934753417969
46073,35.49755859375
46075,38.28573226928711
46077,32.848209381103516
46079,33.22002029418945
46081,30.779212951660156
46083,35.856239318847656
46085,38.22576141357422
46087,34.78997802734375
46089,28.49474334716797
46091,26.857318878173828
46093,35.188201904296875
46095,39.36064147949219
46097,34.336151123046875
46099,34.594337463378906
46101,33.29380798339844
46103,36.1065559387207
46105,32.55705261230469
46107,32.871253967285156
46109,28.26642608642578
46111,35.65721130371094
46113,39.455223083496094
46115,32.795230865478516
46117,37.415061950683594
46119,35.26991271972656
46121,39.6195068359375
46123,39.43587112426758
46125,36.17698669433594
46127,38.06070327758789
46129,31.67350196838379
46135,38.273094177246094
46137,34.16278839111328
47001,43.12905502319336
47003,45.48023223876953
47005,50.760963439941406
47007,41.69550704956055
47009,43.471065521240234
47011,46.844154357910156
47013,41.290687561035156
47015,44.92816925048828
47017,49.77412033081055
47019,41.13380813598633
47021,49.486717224121094
47023,49.27825164794922
47025,40.5770263671875
47027,45.24241256713867
47029,41.98756790161133
47031,44.47430419921875
47033,50.266693115234375
47035,40.01405334472656
47037,48.57258987426758
47039,49.42559051513672
47041,44.69671630859375
47043,49.14061737060547
47045,49.981483459472656
47047,50.94060134887695
47049,40.73091506958008
47051,45.20888900756836
47053,49.742671966552734
47055,46.33599853515625
47057,41.57450485229492
47059,41.87514877319336
47061,42.14778518676758
47063,41.69038009643555
47065,46.1680793762207
47067,40.394432067871094
47069,49.596893310546875
47071,48.53702926635742
47073,41.28505325317383
47075,50.79219436645508
47077,49.603515625
47079,49.3148307800293
47081,48.10574722290039
47083,50.12123107910156
47085,50.071598052978516
47087,45.050071716308594
47089,42.99317169189453
47091,39.98125457763672
47093,44.032833099365234
47095,49.706092834472656
47097,50.802207946777344
47099,46.47917556762695
47101,46.808074951171875
47103,45.70911407470703
47105,45.487186431884766
47107,46.70358657836914
47109,48.85416030883789
47111,45.594024658203125
47113,49.93367004394531
47115,45.024654388427734
47117,46.2313117980957
47119,47.05384826660156
47121,46.15132522583008
47123,45.630008697509766
47125,50.20559310913086
47127,44.944705963134766
47129,41.61669158935547
47131,49.14201354980469
47133,42.89665222167969
47135,48.912113189697266
47137,43.044212341308594
47139,46.40285110473633
47141,42.85070037841797
47143,43.8768310546875
47145,45.042701721191406
47147,48.22612380981445
47149,46.69228744506836
47151,41.01077651977539
47153,42.55459213256836
47155,41.237144470214844
47157,52.123634338378906
47159,45.57734298706055
47161,50.07148361206055
47163,42.7080192565918
47165,47.35794448852539
47167,51.40147018432617
47169,46.71455764770508
47171,40.064552307128906
47173,42.543216705322266
47175,41.19575881958008
47177,43.87276840209961
47179,43.03474426269531
47181,47.20268630981445
47183,49.00278091430664
47185,42.47565460205078
47187,47.71167755126953
47189,46.54416275024414
48001,58.25555419921875
48003,67.10100555419922
48005,63.33884811401367
48007,66.01683044433594
48009,59.02032470703125
48011,65.50047302246094
48013,63.7209587097168
48015,68.54017639160156
48017,67.7723617553711
48019,62.657432556152344
48021,68.07586669921875
48023,59.8318977355957
48025,65.00840759277344
48027,59.38189697265625
48029,65.012451171875
48031,64.31689453125
48033,63.54902648925781
48035,54.959503173828125
48037,52.98927688598633
48039,71.07807922363281
48041,63.41128158569336
48043,64.2616195678711
48045,66.58655548095703
48047,62.89471435546875
48049,56.66587829589844
48051,65.5719985961914
48053,60.9806022644043
48055,68.74372100830078
48057,67.940185546875
48059,57.97645568847656
48061,64.98271942138672
48063,54.16588592529297
48065,63.40970993041992
48067,54.177703857421875
48069,66.74999237060547
48071,70.41850280761719
48073,58.89349365234375
48075,60.947689056396484
48077,57.31439208984375
48079,68.51375579833984
48081,57.2230339050293
48083,56.411434173583984
48085,52.453277587890625
48087,58.935543060302734
48089,69.82991027832031
48091,65.83885955810547
48093,56.19413375854492
48095,56.163169860839844
48097,53.794456481933594
48099,56.415348052978516
48101,63.99224090576172
48103,65.505615234375
48105,60.100379943847656
48107,68.07244873046875
48109,60.75410842895508
48111,60.83455276489258
48113,53.515472412109375
48115,65.40167236328125
