GEOID,tmax
26159,53.83396911621094
26161,53.2120246887207
26163,53.00638198852539
26165,50.522491455078125
27001,52.77775192260742
27003,55.567359924316406
27005,55.75382995605469
27007,54.14324951171875
27009,54.03516387939453
27011,59.368377685546875
27013,55.498199462890625
27015,55.77432632446289
27017,54.79372024536133
27019,56.15351486206055
27021,53.96434020996094
27023,59.53463363647461
27025,56.1884765625
27027,58.16362380981445
27029,54.918277740478516
27031,48.76779556274414
27033,53.78020477294922
27035,53.1939697265625
27037,57.085227966308594
27039,55.70223617553711
27041,57.422767639160156
27043,55.37421417236328
27045,56.83159637451172
27047,56.235313415527344
27049,56.41891860961914
27051,59.456787109375
27053,55.83731460571289
27055,58.08028030395508
27057,54.925907135009766
27059,54.790950775146484
27061,52.811790466308594
27063,52.43926239013672
27065,54.81996154785156
27067,58.01937484741211
27069,52.16608810424805
27071,52.27445983886719
27073,59.11313247680664
27075,50.3715705871582
27077,52.41260528564453
27079,56.24228286743164
27081,55.49226379394531
27083,56.7542839050293
27085,56.30938720703125
27087,55.69407653808594
27089,53.3294677734375
27091,53.440345764160156
27093,56.23469924926758
27095,53.58574676513672
27097,54.37276840209961
27099,56.21302032470703
27101,54.339908599853516
27103,56.13267135620117
27105,53.15703201293945
27107,57.038692474365234
27109,56.17183303833008
27111,57.19643020629883
27113,54.6944465637207
27115,56.21205139160156
27117,55.01909637451172
27119,55.25790786743164
27121,58.422908782958984
27123,56.774085998535156
27125,55.367252349853516
27127,56.67750930786133
27129,57.50929641723633
27131,56.07665252685547
27133,55.41025924682617
27135,52.65624237060547
27137,52.322425842285156
27139,56.51538848876953
27141,54.23262023925781
27143,56.43156433105469
27145,56.111663818359375
27147,55.850215911865234
27149,59.6412353515625
27151,59.636043548583984
27153,55.97069549560547
27155,59.76150894165039
27157,56.528411865234375
27159,55.46501922607422
27161,55.881736755371094
27163,57.184078216552734
27165,54.3223762512207
27167,59.48384475708008
27169,57.10854721069336
27171,55.14316177368164
27173,58.15498733520508
28001,80.86969757080078
28003,71.52306365966797
28005,81.44416809082031
28007,81.7142562866211
28009,72.0965347290039
28011,79.05432891845703
28013,80.79533386230469
28015,82.2996826171875
28017,81.00162506103516
28019,80.95592498779297
28021,82.07891845703125
28023,81.06724548339844
28025,81.9439468383789
28027,76.99244689941406
28029,82.23165893554688
28031,81.87210845947266
28033,70.496826171875
28035,81.42041015625
28037,81.61338806152344
28039,80.44253540039062
28041,80.63607788085938
28043,81.47554016113281
28045,77.7192153930664
28047,77.63139343261719
28049,82.24331665039062
28051,82.91844177246094
28053,82.53189086914062
28055,81.08049011230469
28057,78.75743103027344
28059,77.90023803710938
28061,81.6293716430664
28063,81.593017578125
28065,81.5893783569336
28067,82.05604553222656
28069,81.63936614990234
28071,78.59783172607422
28073,81.1581039428711
28075,81.39790344238281
28077,82.02094268798828
28079,82.05573272705078
28081,79.1382827758789
28083,82.77481079101562
28085,81.85550689697266
28087,82.55592346191406
28089,82.3565673828125
28091,81.43807983398438
28093,72.88688659667969
28095,81.27362823486328
28097,80.63845825195312
28099,81.86204528808594
28101,81.74890899658203
28103,82.49015808105469
28105,82.03455352783203
28107,77.32996368408203
28109,80.70418548583984
28111,81.25852966308594
28113,81.85420227050781
28115,79.5311508178711
28117,75.40425109863281
28119,77.83789825439453
28121,82.30976104736328
28123,82.04072570800781
28125,81.41398620605469
28127,82.1684799194336
28129,82.11122131347656
28131,80.43689727783203
28133,81.20250701904297
28135,80.76422882080078
28137,73.47942352294922
28139,72.94093322753906
28141,73.59786987304688
28143,73.04734802246094
28145,77.16300964355469
28147,81.44261169433594
28149,81.78665924072266
28151,80.58927154541016
28153,80.39993286132812
28155,80.68172454833984
28157,80.43867492675781
28159,81.62877655029297
28161,80.50391387939453
28163,82.24624633789062
29001,58.40168762207031
29003,54.11380386352539
29005,54.8507194519043
29007,55.84600067138672
29009,60.23554611206055
29011,57.88825988769531
29013,53.93567657470703
29015,54.55440902709961
29017,55.609718322753906
29019,55.69050979614258
29021,52.55268478393555
29023,55.56814193725586
29025,53.85110092163086
29027,55.277931213378906
29029,55.618045806884766
29031,56.413639068603516
29033,53.713008880615234
29035,55.17425537109375
29037,52.1394157409668
29039,55.555416107177734
29041,55.93440246582031
29043,54.415374755859375
29045,59.424190521240234
29047,51.69585418701172
29049,52.61947250366211
29051,55.36716079711914
29053,54.712276458740234
29055,56.25615692138672
29057,57.045448303222656
29059,54.42148971557617
29061,55.09560012817383
29063,54.11055374145508
29065,55.1702766418457
29067,53.35045623779297
29069,57.25381851196289
29071,56.35004806518555
29073,55.30512619018555
29075,56.35051345825195
29077,54.82102584838867
29079,56.92856979370117
29081,57.53604507446289
29083,53.83942413330078
29085,54.8245849609375
29087,53.9934196472168
29089,55.84515380859375
29091,52.70287322998047
29093,55.84035110473633
29095,51.33193588256836
29097,60.92811965942383
29099,57.368560791015625
29101,53.20767593383789
29103,58.205223083496094
29105,54.82004165649414
29107,52.97966384887695
29109,57.92323303222656
29111,58.18951416015625
29113,56.9223747253418
29115,56.352054595947266
29117,54.97743225097656
29119,65.49139404296875
29121,57.390995025634766
29123,55.807586669921875
29125,55.64421081542969
29127,57.733707427978516
29129,57.592857360839844
29131,55.99582290649414
29133,56.23116683959961
29135,54.88353729248047
29137,56.92192459106445
29139,55.92290496826172
29141,54.583290100097656
29143,55.96968078613281
29145,63.384796142578125
29147,56.15082931518555
29149,54.62137985229492
29151,55.434322357177734
29153,53.664390563964844
29155,57.518577575683594
29157,56.580867767333984
29159,54.15742492675781
29161,55.72511291503906
29163,56.76127624511719
29165,51.620513916015625
29167,55.00566864013672
29169,55.917137145996094
29171,58.31519317626953
29173,56.98957061767578
29175,57.00335693359375
29177,52.78116989135742
29179,55.62234878540039
29181,55.72019958496094
29183,57.178768157958984
29185,54.696388244628906
29186,56.954978942871094
29187,56.49235916137695
29189,57.002201080322266
29195,54.448341369628906
29197,59.20844268798828
29199,59.68903350830078
29201,56.20473098754883
29203,54.51233673095703
29205,57.1595458984375
29207,55.3336067199707
29209,56.910133361816406
29211,57.5997200012207
29213,55.67112731933594
29215,53.52897262573242
29217,55.09238052368164
29219,56.366302490234375
29221,56.8385009765625
29223,55.104469299316406
29225,53.11609649658203
29227,57.92414474487305
29229,53.373416900634766
29510,56.94394302368164
30001,44.65280532836914
30003,52.8143196105957
30005,58.06623458862305
30007,52.50935363769531
30009,48.50057601928711
30011,58.25626754760742
30013,55.66957092285156
30015,58.3157844543457
30017,59.78947830200195
30019,61.28691864013672
30021,60.89714813232422
30023,48.0318603515625
30025,59.430877685546875
30027,56.45673751831055
30029,54.251956939697266
30031,48.24920654296875
30033,58.951446533203125
30035,55.865142822265625
30037,53.76570129394531
30039,51.210906982421875
30041,57.477455139160156
30043,51.23738098144531
30045,53.554134368896484
30047,56.12395477294922
30049,54.44771194458008
30051,57.81449508666992
30053,55.24307632446289
30055,61.91263198852539
30057,47.147186279296875
30059,50.527530670166016
30061,55.328125
30063,55.7686882019043
30065,56.59075927734375
30067,47.195499420166016
30069,59.17389678955078
30071,60.090511322021484
30073,56.814815521240234
30075,57.29225158691406
30077,53.49400329589844
30079,60.26888656616211
30081,52.13338088989258
30083,63.66564178466797
30085,63.13212585449219
30087,57.249534606933594
30089,55.694610595703125
30091,62.01704788208008
30093,48.08707809448242
30095,50.10559844970703
30097,49.91411590576172
30099,56.428802490234375
30101,58.29761505126953
30103,57.343563079833984
30105,60.5177116394043
30107,52.328163146972656
30109,59.984676361083984
30111,54.714969635009766
31001,43.377811431884766
31003,51.29853439331055
31005,37.98341369628906
31007,34.930809020996094
31009,44.616966247558594
31011,49.007076263427734
31013,36.07492446899414
31015,54.286197662353516
31017,48.299530029296875
31019,42.767860412597656
31021,55.809207916259766
31023,50.4374885559082
31025,54.262149810791016
31027,55.446533203125
31029,42.75642395019531
31031,43.10948944091797
31033,36.556949615478516
31035,44.86922836303711
31037,52.28841018676758
31039,54.97173309326172
31041,42.46341323852539
31043,57.16431427001953
31045,38.59796905517578
31047,41.47537612915039
31049,39.511634826660156
31051,56.077213287353516
31053,54.45756149291992
31055,55.49358367919922
31057,44.27178192138672
31059,45.8408203125
31061,43.23799514770508
31063,42.14724349975586
31065,44.64322280883789
31067,48.11868667602539
31069,37.183815002441406
31071,47.236759185791016
31073,42.43868637084961
31075,37.87360382080078
31077,46.39946746826172
31079,44.11613845825195
31081,45.5631103515625
31083,44.15341567993164
31085,41.688716888427734
31087,43.47691345214844
31089,51.69055938720703
31091,40.14780807495117
31093,45.18663024902344
31095,46.673519134521484
31097,50.637638092041016
31099,42.420074462890625
31101,39.817691802978516
31103,51.460052490234375
31105,34.584632873535156
31107,54.51408004760742
31109,51.26835250854492
31111,40.83887481689453
31113,41.37938690185547
31115,46.2871208190918
31117,39.746726989746094
31119,51.795745849609375
31121,46.948692321777344
31123,36.38387680053711
31125,47.97542190551758
31127,52.81045150756836
31129,44.99648666381836
31131,53.256683349609375
31133,49.35831832885742
31135,40.90217208862305
31137,42.51307678222656
31139,53.079383850097656
31141,50.44636154174805
31143,48.45894241333008
31145,43.8699836730957
31147,52.301612854003906
31149,49.49114990234375
31151,47.535850524902344
31153,55.21110916137695
31155,53.400657653808594
31157,36.942420959472656
31159,49.07440948486328
31161,36.87215805053711
31163,43.7274055480957
31165,36.736610412597656
31167,53.441307067871094
31169,46.225215911865234
31171,42.514652252197266
31173,56.124267578125
31175,45.251773834228516
31177,55.44242477416992
31179,54.46506881713867
31181,43.678619384765625
31183,49.06318664550781
31185,46.96969223022461
32001,56.849369049072266
32003,54.341800689697266
32005,53.50189208984375
32007,46.7567138671875
32009,53.55451965332031
32011,46.43827438354492
32013,54.982032775878906
32015,48.83565902709961
32017,48.42342758178711
32019,55.72416687011719
32021,52.8004264831543
32023,50.97561264038086
32027,55.99857711791992
32029,53.52336883544922
32031,56.12263107299805
32033,43.029354095458984
32510,55.339515686035156
33001,39.54753112792969
33003,37.59387969970703
33005,39.30870056152344
33007,28.89932632446289
33009,35.092742919921875
33011,42.12279510498047
33013,39.5850944519043
33015,44.55782699584961
33017,42.46650695800781
33019,36.691524505615234
34001,54.38182067871094
34003,47.38525390625
34005,53.37150955200195
34007,53.795509338378906
34009,55.326072692871094
34011,55.25886917114258
34013,48.212974548339844
34015,54.07301712036133
34017,49.508514404296875
34019,48.15721893310547
34021,50.891056060791016
34023,50.37879180908203
34025,51.13677215576172
34027,45.925601959228516
34029,52.48097229003906
34031,45.52561950683594
34033,54.476436614990234
34035,49.087730407714844
34037,44.2549934387207
34039,49.32783126831055
34041,46.166873931884766
35001,48.59310531616211
35003,38.48675537109375
35005,69.71925354003906
35006,40.03508758544922
35007,42.15910339355469
35009,68.41810607910156
35011,66.34600067138672
35013,54.18630599975586
35015,67.94229125976562
35017,42.23925018310547
35019,58.543880462646484
35021,51.89506530761719
35023,46.16847229003906
35025,72.93586730957031
35027,57.562923431396484
35028,44.74589920043945
35029,49.68600082397461
35031,40.384918212890625
35033,47.85694885253906
35035,57.834495544433594
35037,62.307186126708984
35039,42.7153434753418
35041,72.97203826904297
35043,45.98881530761719
35045,42.95988082885742
35047,53.29170227050781
35049,48.74314498901367
35051,48.356258392333984
35053,47.483253479003906
35055,43.29051208496094
35057,49.79800796508789
35059,42.96256637573242
35061,49.668216705322266
36001,38.754154205322266
36003,42.3089714050293
36005,48.78660583496094
36007,39.816715240478516
36009,41.72500991821289
36011,39.01265335083008
36013,41.972129821777344
36015,43.0645637512207
36017,36.98379135131836
36019,32.36298370361328
36021,41.25026321411133
36023,37.23567581176758
36025,36.562347412109375
36027,43.89065170288086
36029,40.616573333740234
36031,32.2333984375
36033,31.32621192932129
36035,35.329002380371094
36037,40.368507385253906
36039,37.888736724853516
36041,31.266504287719727
36043,31.85260009765625
36045,33.060733795166016
36047,49.90085983276367
36049,31.208681106567383
36051,42.00959777832031
36053,36.0372200012207
36055,40.5074462890625
36057,37.430179595947266
36059,48.74345016479492
36061,49.428009033203125
36063,38.324317932128906
36065,33.74995040893555
36067,38.4407844543457
36069,41.00653076171875
36071,43.46033477783203
36073,39.839229583740234
36075,35.97673034667969
36077,35.34526443481445
36079,44.74668884277344
36081,49.15152359008789
36083,39.335384368896484
36085,50.36972427368164
36087,45.82767868041992
36089,31.497020721435547
36091,38.417606353759766
36093,38.388946533203125
36095,36.02455520629883
36097,41.59772491455078
36099,40.92799377441406
36101,42.803993225097656
36103,48.22866439819336
36105,39.79942321777344
36107,41.12932586669922
36109,39.88840866088867
36111,40.1522216796875
36113,35.46112060546875
36115,38.242889404296875
36117,39.475582122802734
36119,46.40074920654297
36121,40.25532150268555
36123,41.96931838989258
37001,67.09957122802734
37003,64.6729736328125
37005,59.779727935791016
37007,69.00564575195312
37009,58.41880416870117
37011,55.58272171020508
37013,64.99762725830078
37015,65.24987030029297
37017,68.54348754882812
37019,68.45825958251953
37021,59.78510665893555
37023,63.22149658203125
37025,67.58797454833984
37027,63.6207275390625
37029,63.29568099975586
37031,64.82099151611328
37033,67.17597198486328
37035,65.10160064697266
37037,67.76632690429688
37039,66.47317504882812
37041,63.96027374267578
37043,65.9376449584961
37045,66.54385375976562
37047,69.1335678100586
37049,65.85671997070312
37051,68.67430877685547
37053,62.599609375
37055,62.88287353515625
37057,66.21273803710938
37059,66.0727310180664
37061,67.43727111816406
37063,68.92243194580078
37065,67.6276626586914
37067,65.73110961914062
37069,68.93915557861328
37071,67.14854431152344
37073,64.24857330322266
37075,61.68368148803711
37077,69.26083374023438
37079,67.73311614990234
37081,66.13484954833984
37083,67.76939392089844
37085,68.66932678222656
37087,55.871734619140625
37089,61.22753143310547
37091,65.30892181396484
37093,68.34126281738281
37095,64.24392700195312
37097,65.7079849243164
37099,59.81355285644531
37101,68.80999755859375
37103,66.78439331054688
37105,68.128662109375
37107,67.38409423828125
37109,65.84730529785156
37111,62.724937438964844
37113,62.75796890258789
37115,59.555908203125
37117,65.84638214111328
37119,68.08452606201172
37121,57.30432891845703
37123,67.37611389160156
37125,67.6971435546875
37127,68.5835952758789
37129,68.12553405761719
37131,67.06690216064453
37133,66.29581451416016
37135,67.69622802734375
37137,64.69261932373047
37139,63.45515060424805
37141,68.04668426513672
37143,63.75279998779297
37145,67.885009765625
37147,66.70106506347656
37149,64.9917984008789
37151,66.55329132080078
37153,68.3185806274414
37155,68.86137390136719
37157,66.21078491210938
37159,66.44293212890625
37161,65.39301300048828
37163,67.97246551513672
37165,68.65200805664062
37167,67.98963165283203
37169,65.19249725341797
37171,64.81967163085938
37173,57.61611557006836
37175,61.561100006103516
37177,64.02677917480469
37179,69.60022735595703
37181,69.94252014160156
37183,69.0281982421875
37185,69.08808135986328
37187,64.80847930908203
37189,57.5804443359375
37191,68.07878112792969
37193,64.59973907470703
37195,68.58621215820312
37197,65.72065734863281
37199,57.13563537597656
38001,60.7794189453125
38003,60.06619644165039
38005,57.557830810546875
38007,61.40890884399414
38009,58.70664596557617
38011,59.96483612060547
38013,58.1197509765625
38015,62.43603515625
38017,59.06831359863281
38019,54.2503776550293
38021,58.879241943359375
38023,59.685359954833984
38025,61.6905632019043
38027,58.28025436401367
38029,63.3310546875
38031,59.54295349121094
38033,60.571563720703125
38035,55.96536636352539
38037,61.845428466796875
38039,58.5257568359375
38041,60.93246841430664
38043,61.45473098754883
38045,60.58705520629883
38047,61.5778923034668
38049,59.708351135253906
38051,60.75765609741211
38053,62.33152389526367
38055,60.63473129272461
38057,61.86141586303711
38059,63.08993148803711
38061,59.78347396850586
38063,56.304447174072266
38065,62.19545364379883
38067,53.56467056274414
38069,58.59292984008789
38071,55.82548141479492
38073,59.8940544128418
38075,59.09658432006836
38077,59.52415466308594
38079,56.6487922668457
38081,58.536773681640625
38083,59.797943115234375
38085,63.40129089355469
38087,60.343441009521484
38089,61.29273223876953
38091,57.45100784301758
38093,60.91642761230469
38095,55.75532150268555
38097,56.95964813232422
38099,54.76988983154297
38101,59.61787033081055
38103,59.2464485168457
38105,61.54109191894531
39001,53.96416473388672
39003,52.6961784362793
39005,49.014549255371094
39007,46.4768180847168
39009,53.58687210083008
39011,51.926029205322266
39013,50.01503372192383
39015,53.060020446777344
39017,52.545650482177734
39019,49.81050109863281
39021,49.71390914916992
39023,50.5565299987793
39025,53.01308822631836
39027,50.84855651855469
39029,50.58047866821289
39031,49.83881378173828
39033,50.12512969970703
39035,47.58328628540039
39037,53.47905349731445
39039,55.18730545043945
39041,50.01209259033203
39043,48.8709602355957
39045,50.66459274291992
39047,50.11670684814453
39049,50.70900344848633
39051,54.229068756103516
39053,54.14896774291992
39055,46.696556091308594
39057,51.111209869384766
39059,50.97002410888672
39061,53.12913131713867
39063,53.00202178955078
39065,51.444244384765625
39067,49.739200592041016
39069,54.47220230102539
39071,51.658233642578125
39073,51.587303161621094
39075,49.264976501464844
39077,49.26446533203125
39079,53.727020263671875
39081,50.866573333740234
39083,49.01164627075195
39085,46.33653259277344
39087,55.09120178222656
39089,49.92700958251953
39091,49.71384048461914
39093,48.12553787231445
39095,54.20542907714844
39097,50.053611755371094
39099,50.11777114868164
39101,50.3813362121582
39103,48.63050842285156
39105,53.73685836791992
39107,52.851593017578125
39109,52.04738998413086
39111,51.27251052856445
39113,52.37226104736328
39115,52.51408386230469
39117,49.08852005004883
39119,51.32069396972656
39121,52.032779693603516
39123,52.14105987548828
39125,54.98881149291992
39127,51.301204681396484
39129,51.0734977722168
39131,53.11612319946289
39133,48.96296310424805
39135,52.301414489746094
39137,53.81187438964844
39139,49.23281478881836
39141,51.89282989501953
39143,51.839664459228516
39145,54.482364654541016
39147,51.4154167175293
39149,51.292911529541016
39151,49.98181915283203
39153,49.4878044128418
39155,49.12464141845703
39157,49.645668029785156
39159,49.78045654296875
39161,53.32730484008789
39163,52.877784729003906
39165,52.169551849365234
39167,53.80702590942383
39169,49.22260665893555
39171,54.881370544433594
39173,53.722869873046875
39175,51.53426742553711
40001,69.1472396850586
40003,64.70821380615234
40005,75.13899230957031
40007,61.72336196899414
40009,69.70069122314453
40011,67.40389251708984
40013,74.46955108642578
40015,70.37284088134766
40017,68.87061309814453
40019,71.78925323486328
40021,71.33372497558594
40023,77.06301879882812
40025,45.30732345581055
40027,70.62068939208984
40029,74.5346908569336
40031,72.3883056640625
40033,73.87535095214844
40035,67.80950927734375
40037,71.03953552246094
40039,68.27593994140625
40041,68.9528579711914
40043,66.48650360107422
40045,65.78536987304688
40047,66.4006576538086
40049,71.53070831298828
40051,71.05152893066406
40053,65.41596984863281
40055,71.96417999267578
40057,71.97339630126953
40059,64.21331787109375
40061,73.3222885131836
40063,73.63497924804688
40065,73.60244750976562
40067,72.9579086303711
40069,72.47905731201172
40071,66.90402221679688
40073,67.85059356689453
40075,72.2320556640625
40077,73.9594955444336
40079,72.2763671875
40081,70.4719009399414
40083,68.33470916748047
40085,72.21296691894531
40087,71.07117462158203
40089,76.44010162353516
40091,73.79985809326172
40093,65.89965057373047
40095,72.37847137451172
40097,71.15349578857422
40099,71.14779663085938
40101,73.45097351074219
40103,67.8908462524414
40105,68.10802459716797
40107,72.47418975830078
40109,69.35440826416016
40111,72.90434265136719
40113,68.23546600341797
40115,66.61183166503906
40117,69.00824737548828
40119,69.3069839477539
40121,74.36614990234375
40123,72.39231872558594
40125,71.3877182006836
40127,75.42941284179688
40129,67.74335479736328
40131,71.01607513427734
40133,72.41360473632812
40135,71.1787109375
40137,72.12252044677734
40139,54.81350326538086
40141,74.21562194824219
40143,71.67598724365234
40145,72.84808349609375
40147,68.89224243164062
40149,69.86151123046875
40151,64.34896850585938
40153,65.14230346679688
41001,55.9968147277832
41003,62.13755798339844
41005,58.928749084472656
41007,56.43621063232422
41009,61.591102600097656
41011,58.89044189453125
41013,59.181331634521484
41015,57.3257942199707
41017,57.78779602050781
41019,62.32455062866211
41021,59.07383728027344
41023,55.6728630065918
41025,57.50962829589844
41027,55.950584411621094
41029,59.867156982421875
41031,59.568599700927734
41033,59.402103424072266
41035,58.12912368774414
41037,56.817291259765625
41039,60.96124267578125
41041,57.513729095458984
41043,60.2594108581543
41045,57.936614990234375
41047,60.05665588378906
41049,57.54522705078125
41051,61.03169631958008
41053,61.280460357666016
41055,59.70825958251953
41057,55.79267501831055
41059,56.92190170288086
41061,54.04393005371094
41063,53.75127410888672
41065,59.43222427368164
41067,60.84178924560547
41069,57.84626770019531
41071,60.05051803588867
42001,56.06476593017578
42003,52.07501983642578
42005,49.883480072021484
42007,51.7522087097168
42009,53.732479095458984
42011,50.96238327026367
42013,50.72837448120117
42015,43.44346237182617
42017,49.682186126708984
42019,49.51372146606445
42021,47.895206451416016
42023,48.39778137207031
42025,44.90609359741211
42027,49.9826545715332
42029,52.68712615966797
42031,48.80107879638672
42033,49.00360870361328
42035,49.43667984008789
42037,47.71903991699219
42039,46.067161560058594
42041,55.39820098876953
42043,53.00865173339844
42045,52.89741897583008
42047,47.613983154296875
42049,43.97014617919922
42051,51.619873046875
42053,47.03715515136719
42055,56.28182601928711
42057,55.7169075012207
42059,52.57701110839844
42061,53.321842193603516
42063,49.33554458618164
42065,49.07781219482422
42067,53.031288146972656
42069,43.42578125
42071,53.85572052001953
42073,50.461151123046875
42075,52.58145523071289
42077,48.91844177246094
42079,44.88543701171875
42081,47.958885192871094
42083,44.91763687133789
42085,48.52381134033203
42087,52.33145523071289
42089,43.19818115234375
42091,51.15287780761719
42093,49.924137115478516
42095,47.37526321411133
42097,50.245792388916016
42099,53.63302993774414
42101,52.802486419677734
42103,41.984683990478516
42105,45.14765548706055
42107,47.71540451049805
42109,51.559017181396484
42111,49.618534088134766
42113,42.75346374511719
42115,42.06611251831055
42117,44.52832794189453
42119,50.57951354980469
42121,47.45573043823242
42123,44.888484954833984
42125,52.24917221069336
42127,41.75003433227539
42129,50.61574935913086
42131,44.38050079345703
42133,55.40452575683594
44001,49.24853515625
44003,46.56013488769531
44005,48.985191345214844
44007,46.31591033935547
44009,46.784690856933594
45001,75.26236724853516
45003,79.72993469238281
45005,82.56474304199219
45007,73.1405029296875
45009,80.45858764648438
45011,81.1663589477539
45013,81.37810516357422
45015,76.83544921875
45017,77.6130599975586
45019,76.84153747558594
45021,68.16200256347656
45023,70.3927993774414
45025,69.51935577392578
45027,75.91508483886719
45029,81.09532928466797
45031,70.67807006835938
45033,70.08499908447266
45035,79.71258544921875
45037,78.15070343017578
45039,73.36039733886719
45041,72.41139221191406
45043,71.9372787475586
45045,68.47055053710938
45047,75.59789276123047
45049,83.0841293334961
45051,70.07437133789062
45053,83.91360473632812
45055,72.34882354736328
45057,70.55950164794922
45059,72.7976303100586
45061,72.18147277832031
45063,76.97134399414062
45065,76.942626953125
45067,71.42134094238281
45069,69.50535583496094
45071,74.8858871459961
45073,71.17558288574219
45075,78.91130065917969
45077,69.50960540771484
45079,75.96298217773438
45081,76.76416015625
45083,68.51013946533203
45085,74.62603759765625
45087,70.76275634765625
45089,74.20458221435547
45091,68.78669738769531
46003,55.301673889160156
46005,55.57746124267578
46007,42.13194274902344
46009,55.418701171875
46011,54.44134521484375
46013,56.82876205444336
46015,54.77651596069336
46017,54.40804672241211
46019,55.6947135925293
46021,62.22367858886719
46023,55.197914123535156
46025,53.559505462646484
46027,56.75346755981445
46029,53.41636657714844
46031,62.407535552978516
46033,44.22789001464844
46035,55.650291442871094
46037,54.16584396362305
46039,54.628177642822266
46041,60.0908203125
46043,55.256309509277344
46045,57.808475494384766
46047,43.013755798339844
46049,56.2978630065918
46051,56.55950927734375
46053,53.326019287109375
46055,52.271270751953125
46057,53.46173858642578
46059,54.99763107299805
46061,55.21779251098633
46063,59.9406623840332
46065,53.796791076660156
46067,55.25131607055664
46069,54.34519577026367
46071,45.846256256103516
46073,55.022705078125
46075,50.013511657714844
46077,53.72840881347656
46079,53.99290466308594
46081,48.93638229370117
46083,56.34071731567383
46085,52.845890045166016
46087,54.459842681884766
46089,59.086570739746094
46091,55.656455993652344
46093,54.989131927490234
46095,48.52381896972656
46097,54.501243591308594
46099,55.66806411743164
46101,55.14615249633789
46103,47.2667350769043
46105,60.734344482421875
46107,57.424468994140625
46109,57.404972076416016
46111,55.747493743896484
46113,42.147762298583984
46115,55.680789947509766
46117,53.74571228027344
46119,55.536766052246094
46121,47.296043395996094
46123,51.929359436035156
46125,55.5703125
46127,57.16577911376953
46129,60.10134506225586
46135,55.76823043823242
46137,59.20043182373047
47001,59.95859146118164
47003,62.92379379272461
47005,58.746620178222656
47007,58.794986724853516
47009,61.99212646484375
47011,65.4263687133789
47013,58.374698638916016
47015,61.7115364074707
47017,58.3677864074707
47019,59.99169158935547
47021,55.54988098144531
47023,64.43720245361328
47025,57.99604034423828
47027,59.37576675415039
47029,61.26081466674805
47031,62.41060256958008
47033,60.229068756103516
47035,56.634151458740234
47037,57.01431655883789
47039,63.375553131103516
47041,60.31616973876953
47043,55.913421630859375
47045,58.23099136352539
47047,67.04145812988281
47049,57.101932525634766
47051,65.45742797851562
47053,58.40423583984375
47055,64.44478607177734
47057,59.594139099121094
47059,60.96577072143555
47061,60.846580505371094
47063,60.5164909362793
47065,64.5417251586914
47067,58.426513671875
47069,66.66907501220703
47071,68.22256469726562
47073,59.978187561035156
47075,62.81575393676758
47077,61.96887969970703
47079,56.819889068603516
47081,59.23822021484375
47083,56.413848876953125
47085,58.0303955078125
47087,59.44659423828125
47089,61.469425201416016
47091,59.32844924926758
47093,61.32447814941406
47095,56.74039077758789
47097,60.94661331176758
47099,64.89579010009766
47101,61.32875061035156
47103,65.71865844726562
47105,62.28118896484375
47107,64.010009765625
47109,67.61292266845703
47111,57.529258728027344
47113,62.254600524902344
47115,64.89698791503906
47117,62.54729461669922
47119,60.906036376953125
47121,62.38505172729492
47123,63.92153549194336
47125,54.91796112060547
47127,64.3055191040039
47129,58.20796585083008
47131,56.3475456237793
47133,58.43254852294922
47135,61.95281219482422
47137,58.663063049316406
47139,66.27912902832031
47141,58.681156158447266
47143,60.0233154296875
47145,61.10266876220703
47147,54.352848052978516
47149,61.14679718017578
47151,58.08294677734375
47153,60.689857482910156
47155,59.94386291503906
47157,67.6240234375
47159,59.18436050415039
47161,56.559837341308594
47163,61.7155876159668
47165,56.1210823059082
47167,63.73277282714844
47169,57.95428466796875
47171,58.72882843017578
47173,59.70393371582031
47175,58.66378402709961
47177,61.23903274536133
47179,61.75556182861328
47181,66.51151275634766
47183,56.49098205566406
47185,59.057918548583984
47187,58.64847946166992
47189,58.88601303100586
48001,78.79136657714844
48003,76.19316101074219
48005,81.53890228271484
48007,78.95655822753906
48009,73.85628509521484
48011,68.16743469238281
48013,81.06742095947266
48015,81.59266662597656
48017,75.8001480102539
48019,77.0743408203125
48021,77.8580322265625
48023,74.30714416503906
48025,82.89391326904297
48027,75.84278869628906
48029,78.109130859375
48031,75.01741790771484
48033,79.56362915039062
48035,75.40213775634766
48037,79.22875213623047
48039,79.99266815185547
48041,79.51529693603516
48043,85.19325256347656
48045,70.06502532958984
48047,86.27472686767578
48049,74.21196746826172
48051,79.42134094238281
48053,74.16510009765625
48055,77.70001220703125
48057,78.83033752441406
48059,74.32971954345703
48061,85.01316833496094
48063,79.98795318603516
48065,65.41935729980469
48067,79.88203430175781
48069,71.22129821777344
48071,77.177978515625
48073,79.76241302490234
48075,72.04161834716797
48077,73.44861602783203
48079,78.2435531616211
48081,79.16687774658203
48083,75.56590270996094
48085,74.0270767211914
48087,69.1688232421875
48089,81.03083801269531
48091,76.50457763671875
48093,73.75535583496094
48095,77.54940032958984
48097,72.60072326660156
48099,74.96786499023438
48101,73.64472198486328
48103,77.13654327392578
48105,79.57122039794922
48107,75.27426147460938
48109,67.8757553100586
48111,49.285552978515625
48113,76.01997375488281
48115,80.12432098388672
48117,67.06637573242188
48119,77.01798248291016
48121,74.15196990966797
48123,80.0978775024414
