GEOID,tmax
26157,35.66703414916992
26159,38.62225341796875
26161,38.11629104614258
26163,38.8264045715332
26165,33.071937561035156
27001,25.639667510986328
27003,29.541797637939453
27005,27.456008911132812
27007,24.700462341308594
27009,27.89934539794922
27011,27.279823303222656
27013,28.126829147338867
27015,28.117448806762695
27017,26.216915130615234
27019,28.634872436523438
27021,26.279491424560547
27023,27.93979263305664
27025,28.54336166381836
27027,28.556625366210938
27029,25.389705657958984
27031,22.984018325805664
27033,26.841108322143555
27035,26.624250411987305
27037,29.444522857666016
27039,28.229297637939453
27041,26.523683547973633
27043,28.73501968383789
27045,28.696657180786133
27047,28.268266677856445
27049,29.160873413085938
27051,27.848894119262695
27053,29.335052490234375
27055,30.371734619140625
27057,26.80915069580078
27059,28.825790405273438
27061,24.536869049072266
27063,27.549062728881836
27065,27.813203811645508
27067,27.372209548950195
27069,26.583498001098633
27071,23.615419387817383
27073,26.905746459960938
27075,23.756301879882812
27077,23.55643653869629
27079,27.829198837280273
27081,25.5072078704834
27083,26.345603942871094
27085,28.16171646118164
27087,26.720022201538086
27089,26.16265869140625
27091,28.57564926147461
27093,27.45047378540039
27095,27.628320693969727
27097,27.073169708251953
27099,28.07179069519043
27101,25.722591400146484
27103,27.80352210998535
27105,26.847097396850586
27107,28.177303314208984
27109,29.12901496887207
27111,27.575077056884766
27113,25.338871002197266
27115,27.42603302001953
27117,26.147069931030273
27119,26.712753295898438
27121,26.996973037719727
27123,29.652864456176758
27125,25.91048240661621
27127,27.341943740844727
27129,27.75742530822754
27131,28.183746337890625
27133,28.098974227905273
27135,24.651979446411133
27137,24.166791915893555
27139,29.015878677368164
27141,28.818069458007812
27143,28.203487396240234
27145,27.36566734313965
27147,27.954254150390625
27149,27.306787490844727
27151,27.850868225097656
27153,26.799203872680664
27155,28.128164291381836
27157,30.110597610473633
27159,27.389644622802734
27161,27.753490447998047
27163,29.614376068115234
27165,28.49559211730957
27167,28.60346031188965
27169,30.10497283935547
27171,28.48073387145996
27173,27.122962951660156
28001,69.58919525146484
28003,50.757850646972656
28005,72.8507080078125
28007,60.60911560058594
28009,50.85256576538086
28011,53.22235107421875
28013,56.43203353881836
28015,58.41869354248047
28017,58.186702728271484
28019,59.623085021972656
28021,66.87229919433594
28023,69.71942901611328
28025,60.853675842285156
28027,52.38872146606445
28029,68.53440856933594
28031,69.0145263671875
28033,50.19516372680664
28035,69.8805160522461
28037,70.59200286865234
28039,72.09613800048828
28041,70.58406066894531
28043,56.55900192260742
28045,71.17436218261719
28047,70.75665283203125
28049,65.55874633789062
28051,60.88510513305664
28053,60.44771194458008
28055,61.200462341308594
28057,56.70382308959961
28059,72.21023559570312
28061,68.89448547363281
28063,68.31187438964844
28065,69.35643005371094
28067,69.12104034423828
28069,66.87024688720703
28071,53.17036819458008
28073,69.80852508544922
28075,69.30894470214844
28077,70.60347747802734
28079,62.982696533203125
28081,56.46006393432617
28083,57.908023834228516
28085,70.96501922607422
28087,62.91524124145508
28089,63.86443328857422
28091,70.59784698486328
28093,50.96608352661133
28095,59.947959899902344
28097,57.342411041259766
28099,64.58195495605469
28101,67.70072174072266
28103,64.75902557373047
28105,61.81821823120117
28107,52.803504943847656
28109,71.26300048828125
28111,70.02286529541016
28113,72.8885726928711
28115,55.39979934692383
28117,53.32681655883789
28119,53.325294494628906
28121,65.7071762084961
28123,65.40306854248047
28125,60.93427658081055
28127,68.36956024169922
28129,68.05564880371094
28131,70.75153350830078
28133,55.94384002685547
28135,55.151309967041016
28137,51.15283203125
28139,51.08155059814453
28141,52.96889114379883
28143,50.78467559814453
28145,53.48244094848633
28147,71.58128356933594
28149,64.20446014404297
28151,57.098121643066406
28153,69.15247344970703
28155,58.05931091308594
28157,71.6720199584961
28159,62.51333236694336
28161,54.91605758666992
28163,62.919166564941406
29001,34.841243743896484
29003,34.54512023925781
29005,34.181846618652344
29007,35.5138053894043
29009,39.48054885864258
29011,38.7230224609375
29013,38.20649337768555
29015,36.776649475097656
29017,40.309242248535156
29019,36.976806640625
29021,35.842864990234375
29023,42.682735443115234
29025,33.17597579956055
29027,36.73675537109375
29029,37.555152893066406
29031,40.421871185302734
29033,34.32378005981445
29035,40.11599349975586
29037,37.913631439208984
29039,38.545021057128906
29041,34.859195709228516
29043,37.611141204833984
29045,34.77560806274414
29047,36.57477951049805
29049,34.62134552001953
29051,37.292911529541016
29053,36.79257583618164
29055,36.33224868774414
29057,38.74308395385742
29059,37.20468521118164
29061,33.14918899536133
29063,33.59640884399414
29065,36.117774963378906
29067,36.24373245239258
29069,44.822330474853516
29071,36.60491180419922
29073,36.086238861083984
29075,33.72795104980469
29077,37.927459716796875
29079,33.908538818359375
29081,33.53942108154297
29083,37.232723236083984
29085,37.09431838989258
29087,35.280765533447266
29089,36.65250015258789
29091,37.52580642700195
29093,37.308712005615234
29095,36.99182891845703
29097,39.8934326171875
29099,38.686649322509766
29101,36.42961883544922
29103,34.849021911621094
29105,36.993778228759766
29107,35.49325942993164
29109,38.397064208984375
29111,34.82469177246094
29113,36.142616271972656
29115,34.00940704345703
29117,33.6158447265625
29119,41.86405563354492
29121,35.101890563964844
29123,38.671600341796875
29125,36.5895881652832
29127,35.39136505126953
29129,33.674842834472656
29131,37.56049728393555
29133,43.05256652832031
29135,36.82717514038086
29137,35.35681915283203
29139,35.77522277832031
29141,36.29682159423828
29143,43.4725456237793
29145,40.800479888916016
29147,33.59580993652344
29149,39.14350509643555
29151,36.81629943847656
29153,37.61433792114258
29155,45.98106384277344
29157,39.2013053894043
29159,36.44484329223633
29161,36.413021087646484
29163,35.53685760498047
29165,37.121742248535156
29167,37.85256576538086
29169,37.515445709228516
29171,33.16227340698242
29173,35.45703125
29175,36.2252311706543
29177,34.7280158996582
29179,38.434532165527344
29181,40.644920349121094
29183,37.371360778808594
29185,37.70517349243164
29186,38.77849197387695
29187,37.9661865234375
29189,38.41747283935547
29195,35.71260070800781
29197,34.10818099975586
29199,34.4179801940918
29201,42.178985595703125
29203,38.089969635009766
29205,34.63600158691406
29207,42.766300201416016
29209,39.18706512451172
29211,33.558815002441406
29213,39.46390151977539
29215,35.496925354003906
29217,38.1630744934082
29219,36.21053695678711
29221,36.93904113769531
29223,41.29472732543945
29225,35.94965362548828
29227,33.192169189453125
29229,35.2043342590332
29510,39.688087463378906
30001,16.951013565063477
30003,26.465219497680664
30005,20.94732093811035
30007,13.402962684631348
30009,21.876453399658203
30011,29.31558609008789
30013,11.080183982849121
30015,16.055749893188477
30017,28.20509147644043
30019,23.01043701171875
30021,26.772544860839844
30023,15.212650299072266
30025,27.402225494384766
30027,19.373685836791992
30029,17.524721145629883
30031,17.2850284576416
30033,24.706947326660156
30035,11.46548080444336
30037,20.276723861694336
30039,16.251171112060547
30041,17.757564544677734
30043,13.509441375732422
30045,16.19576644897461
30047,21.5293025970459
30049,11.581351280212402
30051,14.334634780883789
30053,23.067819595336914
30055,24.585079193115234
30057,17.764936447143555
30059,14.694234848022461
30061,22.42359161376953
30063,18.953420639038086
30065,22.882761001586914
30067,19.897062301635742
30069,23.419893264770508
30071,22.569944381713867
30073,9.942611694335938
30075,30.311777114868164
30077,13.744998931884766
30079,26.858367919921875
30081,20.253114700317383
30083,26.802913665771484
30085,24.711875915527344
30087,26.29784393310547
30089,23.49527359008789
30091,24.8563232421875
30093,14.063070297241211
30095,20.919538497924805
30097,19.584638595581055
30099,10.317229270935059
30101,12.463151931762695
30103,26.264699935913086
30105,21.98110580444336
30107,18.30736541748047
30109,26.75188446044922
30111,23.658079147338867
31001,31.609434127807617
31003,28.502548217773438
31005,29.074735641479492
31007,28.35531234741211
31009,28.536481857299805
31011,29.664737701416016
31013,28.507417678833008
31015,28.25345230102539
31017,27.881330490112305
31019,31.508310317993164
31021,30.259765625
31023,29.89301872253418
31025,31.823486328125
31027,29.205224990844727
31029,31.48200798034668
31031,27.54990005493164
31033,30.672487258911133
31035,31.008541107177734
31037,29.90654945373535
31039,29.545215606689453
31041,30.36991310119629
31043,29.864696502685547
31045,28.984844207763672
31047,31.415916442871094
31049,31.903797149658203
31051,29.312076568603516
31053,30.26308822631836
31055,31.944782257080078
31057,32.08440017700195
31059,31.208824157714844
31061,32.86766052246094
31063,31.663436889648438
31065,33.14756774902344
31067,32.48964309692383
31069,29.967355728149414
31071,29.766080856323242
31073,31.90632438659668
31075,28.349987030029297
31077,29.84490394592285
31079,31.344928741455078
31081,30.952322006225586
31083,32.83961486816406
31085,30.39927864074707
31087,31.416296005249023
31089,28.155872344970703
31091,28.515106201171875
31093,30.907320022583008
31095,31.833066940307617
31097,32.79857635498047
31099,31.450258255004883
31101,29.865625381469727
31103,28.408302307128906
31105,28.4527587890625
31107,28.943153381347656
31109,31.972793579101562
31111,29.65384864807129
31113,28.394140243530273
31115,29.410043716430664
31117,28.291061401367188
31119,29.449453353881836
31121,31.149843215942383
31123,29.514801025390625
31125,30.649288177490234
31127,34.18888473510742
31129,32.25288391113281
31131,32.19412612915039
31133,34.055015563964844
31135,30.258853912353516
31137,31.64699935913086
31139,28.765092849731445
31141,30.211780548095703
31143,30.539752960205078
31145,32.19117736816406
31147,35.797447204589844
31149,28.138948440551758
31151,31.584924697875977
31153,32.15736389160156
31155,31.010379791259766
31157,29.75494384765625
31159,30.679502487182617
31161,27.23012924194336
31163,31.129444122314453
31165,29.094776153564453
31167,29.492748260498047
31169,31.992769241333008
31171,27.97719955444336
31173,29.56768226623535
31175,30.47943878173828
31177,31.056081771850586
31179,29.13155174255371
31181,33.186588287353516
31183,29.33176040649414
31185,30.656192779541016
32001,33.33195495605469
32003,46.955387115478516
32005,28.743967056274414
32007,33.02435302734375
32009,28.889976501464844
32011,30.03123664855957
32013,33.59406661987305
32015,30.966909408569336
32017,35.73826599121094
32019,31.803062438964844
32021,29.17391014099121
32023,30.990583419799805
32027,33.269432067871094
32029,30.45186996459961
32031,30.89845848083496
32033,30.53679084777832
32510,31.177583694458008
33001,38.795326232910156
33003,37.466644287109375
33005,40.438053131103516
33007,32.14117431640625
33009,34.928035736083984
33011,41.997161865234375
33013,39.755836486816406
33015,41.72880554199219
33017,40.116512298583984
33019,37.795902252197266
34001,53.83863830566406
34003,51.055843353271484
34005,53.916107177734375
34007,53.75053787231445
34009,53.57060623168945
34011,52.756996154785156
34013,51.119224548339844
34015,53.27699279785156
34017,52.31275177001953
34019,51.126312255859375
34021,53.13945388793945
34023,53.06217575073242
34025,52.96598434448242
34027,48.55613327026367
34029,53.453617095947266
34031,48.24250793457031
34033,52.441162109375
34035,52.15238571166992
34037,46.751522064208984
34039,52.02314376831055
34041,49.78252029418945
35001,37.134037017822266
35003,41.919830322265625
35005,43.3880615234375
35006,41.28853225708008
35007,39.829593658447266
35009,36.20930099487305
35011,39.901084899902344
35013,50.109947204589844
35015,47.34925842285156
35017,48.84905242919922
35019,38.827919006347656
35021,36.8596305847168
35023,54.992759704589844
35025,45.71833801269531
35027,41.598487854003906
35028,35.35649108886719
35029,54.272953033447266
35031,44.053165435791016
35033,40.531646728515625
35035,46.818092346191406
35037,36.7570686340332
35039,38.699241638183594
35041,38.04509735107422
35043,39.12388610839844
35045,46.240928649902344
35047,38.80657196044922
35049,36.17466354370117
35051,46.10165023803711
35053,40.4788932800293
35055,38.18882369995117
35057,36.04230499267578
35059,37.250179290771484
35061,38.88259506225586
36001,42.80573272705078
36003,35.906131744384766
36005,51.83866882324219
36007,37.39899826049805
36009,36.62677001953125
36011,37.44327163696289
36013,37.100791931152344
36015,38.133399963378906
36017,36.33822250366211
36019,31.853700637817383
36021,44.03398513793945
36023,35.30394744873047
36025,36.5931282043457
36027,46.02130126953125
36029,38.485530853271484
36031,30.639545440673828
36033,30.277252197265625
36035,38.73221206665039
36037,37.91984939575195
36039,40.132904052734375
36041,32.1107063293457
36043,35.2435302734375
36045,35.76108169555664
36047,52.10761642456055
36049,34.14647674560547
36051,37.88853073120117
36053,36.2753791809082
36055,38.751277923583984
36057,42.376121520996094
36059,51.57888412475586
36061,52.13468551635742
36063,38.75324630737305
36065,37.59086990356445
36067,37.6512336730957
36069,37.137725830078125
36071,46.49830627441406
36073,38.62013626098633
36075,37.38976287841797
36077,36.83154296875
36079,46.859493255615234
36081,51.982261657714844
36083,41.522151947021484
36085,52.269920349121094
36087,49.4324836730957
36089,34.2544059753418
36091,39.9593505859375
36093,42.43492889404297
36095,39.89201354980469
36097,37.13003921508789
36099,38.34263610839844
36101,36.42216110229492
36103,49.9408073425293
36105,40.85881423950195
36107,37.58042526245117
36109,36.89442443847656
36111,42.259315490722656
36113,35.16823959350586
36115,38.68695831298828
36117,37.98613739013672
36119,49.64803695678711
36121,35.87498092651367
36123,37.01009750366211
37001,54.700740814208984
37003,58.20323944091797
37005,45.891300201416016
37007,62.383766174316406
37009,45.90520095825195
37011,48.21798324584961
37013,58.66932678222656
37015,56.8408203125
37017,60.18480682373047
37019,61.73732376098633
37021,55.71617126464844
37023,60.194637298583984
37025,61.28266906738281
37027,58.10798263549805
37029,56.056541442871094
37031,60.23280334472656
37033,55.07086944580078
37035,61.564170837402344
37037,56.14169692993164
37039,60.637001037597656
37041,56.790767669677734
37043,62.16789245605469
37045,64.34832000732422
37047,61.53844451904297
37049,59.73493957519531
37051,59.738189697265625
37053,56.057029724121094
37055,58.215187072753906
37057,56.63532638549805
37059,57.42372512817383
37061,58.85633850097656
37063,56.395416259765625
37065,58.91126251220703
37067,55.01801681518555
37069,57.1443977355957
37071,64.66478729248047
37073,55.84598159790039
37075,57.013099670410156
37077,55.80921936035156
37079,58.46927261352539
37081,54.472076416015625
37083,57.49532699584961
37085,58.68796920776367
37087,53.13068389892578
37089,58.22266387939453
37091,56.24960708618164
37093,59.60688400268555
37095,59.05250549316406
37097,59.463016510009766
37099,58.518455505371094
37101,58.15121078491211
37103,59.711158752441406
37105,57.4427490234375
37107,58.25415802001953
37109,63.29257583618164
37111,59.264469146728516
37113,61.190555572509766
37115,52.769615173339844
37117,57.88600540161133
37119,63.751522064208984
37121,49.61560821533203
37123,58.49184799194336
37125,57.747222900390625
37127,58.09513854980469
37129,61.32649612426758
37131,56.79828643798828
37133,60.18120193481445
37135,55.20376205444336
37137,59.714256286621094
37139,56.42917251586914
37141,60.20542907714844
37143,56.7135009765625
37145,54.87693405151367
37147,58.840843200683594
37149,63.58501434326172
37151,55.61612319946289
37153,60.63034439086914
37155,61.44927215576172
37157,54.33306884765625
37159,59.029659271240234
37161,63.62457275390625
37163,59.10174560546875
37165,61.286033630371094
37167,60.34329605102539
37169,52.729454040527344
37171,52.787349700927734
37173,54.680885314941406
37175,59.550601959228516
37177,57.99724197387695
37179,63.8726921081543
37181,56.30513381958008
37183,57.04849624633789
37185,56.928401947021484
37187,57.60905838012695
37189,48.307186126708984
37191,58.20885467529297
37193,55.15653610229492
37195,58.41557312011719
37197,56.19578170776367
37199,50.60539627075195
38001,25.82456398010254
38003,24.483612060546875
38005,22.54892349243164
38007,27.231964111328125
38009,24.01696014404297
38011,27.107576370239258
38013,23.43161964416504
38015,25.474687576293945
38017,26.682315826416016
38019,21.473957061767578
38021,23.500839233398438
38023,25.196674346923828
38025,26.47171974182129
38027,22.91931915283203
38029,26.212038040161133
38031,23.397022247314453
38033,26.938854217529297
38035,25.544248580932617
38037,25.84198570251465
38039,23.469541549682617
38041,25.275516510009766
38043,24.201902389526367
38045,23.991424560546875
38047,23.968952178955078
38049,24.948776245117188
38051,23.28585433959961
38053,27.956666946411133
38055,25.5150089263916
38057,26.084991455078125
38059,26.061071395874023
38061,24.264604568481445
38063,22.661840438842773
38065,25.59777069091797
38067,25.03119468688965
38069,23.43138885498047
38071,21.987659454345703
38073,25.167724609375
38075,23.883018493652344
38077,26.95330047607422
38079,22.507322311401367
38081,24.483808517456055
38083,24.860403060913086
38085,26.799551010131836
38087,26.828109741210938
38089,25.60302734375
38091,23.621950149536133
38093,23.915658950805664
38095,22.12977409362793
38097,26.14160919189453
38099,24.360593795776367
38101,24.434415817260742
38103,23.269107818603516
38105,26.25128746032715
39001,39.497798919677734
39003,40.28862380981445
39005,37.51472091674805
39007,39.089141845703125
39009,40.850608825683594
39011,39.381526947021484
39013,37.737003326416016
39015,39.0347900390625
39017,38.307411193847656
39019,38.1636962890625
39021,37.13380432128906
39023,37.45661163330078
39025,39.06660461425781
39027,37.13572311401367
39029,38.22503662109375
39031,39.173770904541016
39033,37.18348693847656
39035,39.4583740234375
39037,37.21739959716797
39039,39.41263961791992
39041,38.0131950378418
39043,38.44252395629883
39045,38.01849365234375
39047,37.23641586303711
39049,38.609798431396484
39051,39.38936233520508
39053,41.31387710571289
39055,37.95295333862305
39057,37.21743392944336
39059,38.857994079589844
39061,39.30189514160156
39063,39.77246856689453
39065,38.88084411621094
39067,38.06852722167969
39069,40.037471771240234
39071,37.788658142089844
39073,38.45174789428711
39075,38.38962173461914
39077,37.50859069824219
39079,39.943931579589844
39081,37.961971282958984
39083,37.31852722167969
39085,39.33174514770508
39087,40.7288932800293
39089,37.444637298583984
39091,37.558006286621094
39093,38.63126754760742
39095,40.85041809082031
39097,37.70357131958008
39099,38.82506561279297
39101,38.25962448120117
39103,38.81620407104492
39105,41.849853515625
39107,38.64707946777344
39109,38.15875244140625
39111,38.23346710205078
39113,37.63880920410156
39115,39.994476318359375
39117,36.53361129760742
39119,39.48080062866211
39121,39.235042572021484
39123,39.33599853515625
39125,39.47318649291992
39127,38.50337219238281
39129,39.10704040527344
39131,39.31501007080078
39133,39.296730041503906
39135,36.18136978149414
39137,40.481842041015625
39139,36.56379318237305
39141,39.06727600097656
39143,38.77644348144531
39145,39.88451385498047
39147,38.03812789916992
39149,38.215057373046875
39151,39.276580810546875
39153,40.089942932128906
39155,39.59436798095703
39157,38.78730773925781
39159,37.88783264160156
39161,39.26509094238281
39163,39.68232727050781
39165,37.916439056396484
39167,40.90086364746094
39169,38.60703659057617
39171,38.36267852783203
39173,40.18368148803711
39175,38.94830322265625
40001,43.864620208740234
40003,39.819725036621094
40005,46.1009407043457
40007,37.368404388427734
40009,39.619300842285156
40011,40.49916458129883
40013,47.54059600830078
40015,41.66032028198242
40017,42.7105827331543
40019,45.761985778808594
40021,43.95360565185547
40023,46.53398132324219
40025,37.44365692138672
40027,45.21803283691406
40029,46.21561813354492
40031,41.90592575073242
40033,43.817256927490234
40035,40.9300537109375
40037,42.8598518371582
40039,39.71702194213867
40041,41.95683670043945
40043,39.379798889160156
40045,38.24103927612305
40047,40.58995056152344
40049,45.99141311645508
40051,44.439064025878906
40053,40.16183090209961
40055,39.93195343017578
40057,40.14381790161133
40059,37.84303283691406
40061,46.994598388671875
40063,45.26934051513672
40065,41.107784271240234
40067,45.03261184692383
40069,47.32802963256836
40071,40.78689193725586
40073,41.999176025390625
40075,40.6171760559082
40077,45.26142883300781
40079,47.05897903442383
40081,43.53509521484375
40083,42.519962310791016
40085,47.05183792114258
40087,45.79318618774414
40089,46.9102783203125
40091,45.61893844604492
40093,39.97715377807617
40095,48.04145812988281
40097,42.054115295410156
40099,46.04912185668945
40101,45.61266326904297
40103,41.123111724853516
40105,41.506935119628906
40107,44.51919937133789
40109,43.77871322631836
40111,44.196937561035156
40113,40.914554595947266
40115,41.511474609375
40117,41.16075897216797
40119,41.86878967285156
40121,45.10447692871094
40123,46.08190155029297
40125,45.817665100097656
40127,44.97312927246094
40129,39.21226501464844
40131,42.074424743652344
40133,45.907325744628906
40135,46.64307403564453
40137,43.65933609008789
40139,38.21921920776367
40141,42.59697341918945
40143,43.09505081176758
40145,43.87733459472656
40147,41.76884078979492
40149,39.8404541015625
40151,38.82147979736328
40153,38.48875427246094
41001,32.63563919067383
41003,42.13825225830078
41005,33.76022720336914
41007,41.5179443359375
41009,40.86922073364258
41011,43.5196418762207
41013,24.537986755371094
41015,43.10243606567383
41017,23.04721450805664
41019,37.11259078979492
41021,30.219165802001953
41023,27.263219833374023
41025,28.18653106689453
41027,26.6766414642334
41029,35.36695861816406
41031,25.46348762512207
41033,36.49082946777344
41035,29.449785232543945
41037,25.77113914489746
41039,36.31401062011719
41041,42.834556579589844
41043,35.98508834838867
41045,34.30305480957031
41047,37.00541687011719
41049,31.33648109436035
41051,39.60745620727539
41053,42.356319427490234
41055,28.76920509338379
41057,39.03718948364258
41059,32.809444427490234
41061,31.05549430847168
41063,32.471092224121094
41065,26.688514709472656
41067,41.63799285888672
41069,25.98847770690918
41071,42.960628509521484
42001,45.20828628540039
42003,39.790687561035156
42005,41.027828216552734
42007,38.83948516845703
42009,42.00228500366211
42011,49.2330207824707
42013,41.01333999633789
42015,38.55999755859375
42017,51.76131057739258
42019,39.29958724975586
42021,38.26161575317383
42023,37.07170104980469
42025,44.50141525268555
42027,39.42621994018555
42029,49.774845123291016
42031,39.972816467285156
42033,38.7700080871582
42035,38.5162467956543
42037,43.040401458740234
42039,37.85225296020508
42041,45.475284576416016
42043,45.43828201293945
42045,52.59877395629883
42047,37.312164306640625
42049,37.31464385986328
42051,37.98472595214844
42053,38.0921630859375
42055,44.623653411865234
42057,44.597137451171875
42059,38.98258972167969
42061,43.06184005737305
42063,40.297584533691406
42065,39.0276985168457
42067,43.876426696777344
42069,40.98128890991211
42071,47.88243103027344
42073,38.83561706542969
42075,46.23294448852539
42077,50.564884185791016
42079,41.895198822021484
42081,39.68062210083008
42083,35.65143966674805
42085,38.58738708496094
42087,42.72795486450195
42089,44.48138427734375
42091,51.94704818725586
42093,43.89132308959961
42095,50.459022521972656
42097,43.7298583984375
42099,44.44355392456055
42101,53.87849807739258
42103,43.194984436035156
42105,35.419559478759766
42107,44.47470474243164
42109,43.026302337646484
42111,36.328433990478516
42113,37.11513900756836
42115,38.69741439819336
42117,36.98467254638672
42119,42.09873962402344
42121,39.33808898925781
42123,37.13494873046875
42125,38.54362869262695
42127,39.90915298461914
42129,39.434566497802734
42131,40.74559783935547
42133,46.32974624633789
44001,45.810691833496094
44003,45.98046875
44005,46.063377380371094
44007,45.000728607177734
44009,47.184356689453125
45001,69.36971282958984
45003,70.0903549194336
45005,69.79763793945312
45007,69.07229614257812
45009,68.83056640625
45011,69.82368469238281
45013,69.30963134765625
45015,69.14970397949219
45017,68.4164047241211
45019,68.90634155273438
45021,65.7435302734375
45023,67.3125991821289
45025,64.75142669677734
45027,67.87862396240234
45029,69.3330307006836
45031,66.1541519165039
45033,63.92817306518555
45035,69.5470962524414
45037,69.85577392578125
45039,68.67106628417969
45041,66.58491516113281
45043,66.71845245361328
45045,66.35478973388672
45047,69.20439147949219
45049,69.34210968017578
45051,64.69576263427734
45053,70.0319595336914
45055,67.5501708984375
45057,66.02055358886719
45059,69.12220764160156
45061,67.11775207519531
45063,69.50006866455078
45065,69.52738952636719
45067,65.54849243164062
45069,63.76847839355469
45071,69.94123077392578
45073,68.38760375976562
45075,68.77413177490234
45077,67.6649398803711
45079,68.96220397949219
45081,69.43114471435547
45083,66.74961853027344
45085,67.50320434570312
45087,68.25186157226562
45089,67.46269989013672
45091,65.86151885986328
46003,28.666000366210938
46005,28.38456916809082
46007,27.335477828979492
46009,29.518495559692383
46011,25.77524185180664
46013,26.41486930847168
46015,28.721473693847656
46017,28.01055908203125
46019,30.241043090820312
46021,26.619951248168945
46023,28.921438217163086
46025,26.051353454589844
46027,29.789955139160156
46029,24.798137664794922
46031,26.792238235473633
46033,28.843835830688477
46035,28.809253692626953
46037,24.437759399414062
46039,24.752521514892578
46041,28.19782829284668
46043,28.7576904296875
46045,26.166973114013672
46047,29.076080322265625
46049,26.366994857788086
46051,25.608488082885742
46053,28.12790870666504
46055,28.99610710144043
46057,25.84457015991211
46059,26.490331649780273
46061,28.947118759155273
46063,29.22572898864746
46065,29.129409790039062
46067,29.480884552001953
46069,26.81452178955078
46071,28.876876831054688
46073,27.631526947021484
46075,28.84461784362793
46077,27.387163162231445
46079,27.458057403564453
46081,29.817869186401367
46083,29.283798217773438
46085,28.888946533203125
46087,29.323474884033203
46089,24.70694923400879
46091,23.66826820373535
46093,29.163379669189453
46095,28.933475494384766
46097,28.542329788208008
46099,29.362430572509766
46101,26.802871704101562
46103,29.48270606994629
46105,26.962547302246094
46107,27.001956939697266
46109,25.99886703491211
46111,29.14855194091797
46113,29.01837730407715
46115,27.635156631469727
46117,29.31672477722168
46119,28.961238861083984
46121,27.6768798828125
46123,28.54070281982422
46125,29.782941818237305
46127,29.466312408447266
46129,26.722578048706055
46135,29.74112892150879
46137,28.39356803894043
47001,53.323368072509766
47003,51.695472717285156
47005,48.700408935546875
47007,52.11071014404297
47009,56.620601654052734
47011,57.55217361450195
47013,50.23434066772461
47015,50.05363464355469
47017,47.60728073120117
47019,50.17987060546875
47021,48.411170959472656
47023,49.177215576171875
47025,49.7750244140625
47027,51.22722244262695
47029,55.30604934692383
47031,51.39806365966797
47033,47.366390228271484
47035,50.25324249267578
47037,49.19062805175781
47039,51.59935760498047
47041,50.82369613647461
47043,48.18546676635742
47045,46.3944206237793
47047,49.63209915161133
47049,51.32279968261719
47051,51.79320526123047
47053,46.37345886230469
47055,52.04637145996094
47057,52.50061798095703
47059,52.947444915771484
47061,50.49264144897461
47063,53.502315521240234
47065,56.47661590576172
47067,49.98141860961914
47069,49.13705825805664
47071,51.36534881591797
47073,51.39878463745117
47075,48.27760696411133
47077,49.54415512084961
47079,45.89693069458008
47081,50.249454498291016
47083,47.610137939453125
47085,49.064456939697266
47087,50.89300537109375
47089,55.40998458862305
47091,48.05361557006836
47093,55.52397918701172
47095,44.871700286865234
47097,47.950157165527344
47099,52.35457229614258
47101,51.28025817871094
47103,52.61000442504883
47105,56.52102279663086
47107,56.80646514892578
47109,49.49576187133789
47111,49.23542785644531
47113,48.480655670166016
47115,53.33967590332031
47117,51.17073440551758
47119,50.249229431152344
47121,56.0919189453125
47123,57.10099411010742
47125,47.75381851196289
47127,51.8720703125
47129,52.369415283203125
47131,44.23469924926758
47133,50.83055114746094
47135,52.13032531738281
47137,52.08401107788086
47139,57.897850036621094
47141,50.115028381347656
47143,54.10310745239258
47145,55.24614715576172
47147,47.23748779296875
47149,49.82678985595703
47151,50.627105712890625
47153,52.22410202026367
47155,55.14738082885742
47157,49.25606155395508
47159,50.09246063232422
47161,46.726741790771484
47163,50.55768585205078
47165,48.74320602416992
47167,48.378726959228516
47169,49.84845733642578
47171,48.99916076660156
47173,52.421791076660156
47175,50.39807891845703
47177,51.81400680541992
47179,51.87508773803711
47181,52.14963150024414
47183,45.396827697753906
47185,50.44516372680664
47187,48.9471321105957
47189,49.316650390625
48001,63.36566162109375
48003,49.19514083862305
48005,69.24644470214844
48007,72.7670669555664
48009,44.95949172973633
48011,37.377445220947266
48013,61.897579193115234
48015,68.93286895751953
48017,35.922325134277344
48019,58.02374267578125
48021,60.27494812011719
48023,42.22687911987305
48025,67.49285125732422
48027,53.5030403137207
48029,60.345523834228516
48031,55.94914245605469
48033,42.0291862487793
48035,52.628231048583984
48037,51.342411041259766
48039,75.89366149902344
48041,64.68232727050781
48043,63.82841491699219
48045,37.28428268432617
48047,69.99008178710938
48049,53.44683837890625
48051,62.01921844482422
48053,52.98191452026367
48055,61.720237731933594
48057,74.53938293457031
48059,48.39524841308594
48061,71.44578552246094
48063,54.40279769897461
48065,37.945621490478516
48067,54.315086364746094
48069,34.91252136230469
48071,73.0204849243164
48073,66.67963409423828
48075,40.594783782958984
48077,46.52907943725586
48079,37.240055084228516
48081,52.6015739440918
48083,53.17725372314453
48085,50.94754409790039
48087,38.8243293762207
48089,69.77857208251953
48091,57.9442138671875
48093,51.959896087646484
48095,55.72852325439453
48097,48.336753845214844
48099,52.33127212524414
48101,40.53016662597656
48103,57.74959945678711
48105,57.9526481628418
48107,37.16390609741211
48109,52.30888748168945
48111,35.54005813598633
48113,53.90351867675781
48115,42.14213943481445
48117,34.92106628417969
