GEOID,tmax
26157,38.07695388793945
26159,46.086124420166016
26161,42.01168441772461
26163,40.939537048339844
26165,41.90082550048828
27001,36.856117248535156
27003,39.65779113769531
27005,37.12013626098633
27007,41.138484954833984
27009,37.76174545288086
27011,39.50642395019531
27013,44.92469787597656
27015,42.955318450927734
27017,35.14442825317383
27019,43.38045883178711
27021,38.487083435058594
27023,41.48588180541992
27025,39.04804992675781
27027,37.151031494140625
27029,39.438594818115234
27031,34.70370864868164
27033,41.973602294921875
27035,37.45208740234375
27037,44.010799407958984
27039,45.587284088134766
27041,38.81545639038086
27043,45.758148193359375
27045,46.771636962890625
27047,46.71527862548828
27049,44.725894927978516
27051,39.18746566772461
27053,41.940101623535156
27055,47.23210525512695
27057,38.586326599121094
27059,38.51894760131836
27061,38.41753387451172
27063,43.337890625
27065,37.51918029785156
27067,41.47787857055664
27069,40.5968132019043
27071,39.607444763183594
27073,40.09367752075195
27075,35.545711517333984
27077,41.183135986328125
27079,44.438209533691406
27081,39.789276123046875
27083,40.92692565917969
27085,43.43620681762695
27087,37.215396881103516
27089,39.675392150878906
27091,43.87860870361328
27093,41.735660552978516
27095,37.86214828491211
27097,37.8031120300293
27099,47.17145919799805
27101,41.072410583496094
27103,44.35014724731445
27105,43.621620178222656
27107,37.5598030090332
27109,45.976043701171875
27111,37.51765441894531
27113,39.24620056152344
27115,36.580440521240234
27117,41.27005386352539
27119,38.28834533691406
27121,40.25291442871094
27123,41.169334411621094
27125,38.689842224121094
27127,41.774715423583984
27129,42.14262390136719
27131,44.6785774230957
27133,44.45034408569336
27135,41.062538146972656
27137,36.93463897705078
27139,44.33087921142578
27141,38.72582244873047
27143,44.16328430175781
27145,39.251861572265625
27147,45.5522346496582
27149,39.97074508666992
27151,40.74640655517578
27153,38.15654754638672
27155,39.13005065917969
27157,45.62874984741211
27159,37.748779296875
27161,45.395240783691406
27163,40.989253997802734
27165,43.34504699707031
27167,37.89794921875
27169,46.33918380737305
27171,40.89157485961914
27173,41.32804489135742
28001,75.46174621582031
28003,70.7196273803711
28005,75.67675018310547
28007,69.3469467163086
28009,71.06678009033203
28011,61.20421600341797
28013,71.16358947753906
28015,67.44624328613281
28017,71.31502532958984
28019,69.65119934082031
28021,74.76261901855469
28023,74.45069122314453
28025,71.60858917236328
28027,63.30701446533203
28029,74.28076171875
28031,74.8460693359375
28033,66.72230529785156
28035,75.1215591430664
28037,75.5780029296875
28039,75.1532211303711
28041,75.38229370117188
28043,68.48882293701172
28045,72.8766860961914
28047,72.82579040527344
28049,72.57563018798828
28051,68.22412109375
28053,66.06179809570312
28055,67.75972747802734
28057,71.12040710449219
28059,73.40869903564453
28061,74.47799682617188
28063,75.23517608642578
28065,74.6204833984375
28067,75.33151245117188
28069,72.5093765258789
28071,71.36177825927734
28073,74.77018737792969
28075,73.84249114990234
28077,75.03909301757812
28079,71.16081237792969
28081,71.41674041748047
28083,65.60002899169922
28085,75.2999038696289
28087,71.9286117553711
28089,71.6205062866211
28091,75.0120849609375
28093,70.37601470947266
28095,71.37145233154297
28097,67.8675537109375
28099,71.31066131591797
28101,73.11444854736328
28103,71.79169464111328
28105,71.56006622314453
28107,68.22108459472656
28109,74.37284851074219
28111,75.38906860351562
28113,75.70762634277344
28115,71.54598236083984
28117,71.1092529296875
28119,65.60855865478516
28121,72.84961700439453
28123,72.64087677001953
28125,67.02017974853516
28127,73.87275695800781
28129,74.13819885253906
28131,74.65782165527344
28133,63.33729934692383
28135,66.57007598876953
28137,67.62603759765625
28139,71.0498046875
28141,70.45125579833984
28143,64.86222839355469
28145,71.67129516601562
28147,75.13453674316406
28149,72.2202377319336
28151,62.22928237915039
28153,74.79188537597656
28155,69.93070983886719
28157,75.50235748291016
28159,70.69544982910156
28161,69.94629669189453
28163,69.64276123046875
29001,60.3100700378418
29003,61.36277389526367
29005,64.00869750976562
29007,60.098445892333984
29009,57.154327392578125
29011,59.16118240356445
29013,61.16983413696289
29015,57.26459503173828
29017,61.140892028808594
29019,60.78451919555664
29021,62.31659698486328
29023,60.026832580566406
29025,58.649208068847656
29027,61.63457107543945
29029,58.64938735961914
29031,62.01947784423828
29033,58.22072982788086
29035,61.99053192138672
29037,61.09756088256836
29039,57.49729919433594
29041,59.62161636352539
29043,56.350521087646484
29045,57.765621185302734
29047,61.21458435058594
29049,60.24665069580078
29051,60.94854736328125
29053,59.491329193115234
29055,63.38925552368164
29057,56.883819580078125
29059,56.91332244873047
29061,58.27410125732422
29063,59.213008880615234
29065,62.050018310546875
29067,58.65245819091797
29069,61.91154479980469
29071,62.992286682128906
29073,62.8873176574707
29075,59.402099609375
29077,55.57780456542969
29079,59.272403717041016
29081,59.00941467285156
29083,58.47421646118164
29085,56.85325241088867
29087,63.48881530761719
29089,60.03169250488281
29091,61.21773147583008
29093,62.485252380371094
29095,60.888519287109375
29097,59.24892044067383
29099,62.201873779296875
29101,59.120670318603516
29103,59.226463317871094
29105,58.13874816894531
29107,59.03974914550781
29109,56.04994583129883
29111,58.17621612548828
29113,60.25225830078125
29115,59.69341278076172
29117,58.49271011352539
29119,59.66134262084961
29121,60.3714599609375
29123,61.50254821777344
29125,61.676124572753906
29127,58.163421630859375
29129,59.39860153198242
29131,60.34839630126953
29133,63.28423309326172
29135,59.71537399291992
29137,59.79884338378906
29139,61.55322265625
29141,58.376312255859375
29143,62.549468994140625
29145,59.81330108642578
29147,61.082454681396484
29149,62.83048629760742
29151,62.0570182800293
29153,58.728118896484375
29155,63.35416793823242
29157,60.61452865600586
29159,58.128787994384766
29161,61.89848327636719
29163,58.80178451538086
29165,62.593231201171875
29167,56.126731872558594
29169,60.201316833496094
29171,60.59455490112305
29173,58.484222412109375
29175,60.28953552246094
29177,59.244041442871094
29179,62.99271011352539
29181,60.99803924560547
29183,60.373069763183594
29185,57.37174606323242
29186,61.333553314208984
29187,61.922142028808594
29189,60.0405387878418
29195,58.667396545410156
29197,59.94394302368164
29199,58.68082046508789
29201,62.43988037109375
29203,63.01460266113281
29205,59.400997161865234
29207,61.0997200012207
29209,56.32747268676758
29211,60.235191345214844
29213,57.32620620727539
29215,60.929927825927734
29217,59.549278259277344
29219,62.23387908935547
29221,63.377471923828125
29223,60.971336364746094
29225,56.804527282714844
29227,59.18662643432617
29229,58.70439147949219
29510,59.52206802368164
30001,24.47186851501465
30003,24.302331924438477
30005,19.14834213256836
30007,25.475173950195312
30009,26.06297492980957
30011,24.35111427307129
30013,22.456096649169922
30015,17.068418502807617
30017,26.161094665527344
30019,26.764860153198242
30021,30.649032592773438
30023,25.219423294067383
30025,28.284826278686523
30027,22.210559844970703
30029,34.00056457519531
30031,24.102102279663086
30033,24.2636661529541
30035,20.825397491455078
30037,23.356504440307617
30039,28.732797622680664
30041,13.389664649963379
30043,24.302570343017578
30045,24.581281661987305
30047,37.41863250732422
30049,26.159950256347656
30051,14.613495826721191
30053,36.364501953125
30055,29.407129287719727
30057,26.0328369140625
30059,22.584978103637695
30061,36.272647857666016
30063,35.27907943725586
30065,22.112014770507812
30067,24.127708435058594
30069,23.576889038085938
30071,24.194103240966797
30073,19.48874282836914
30075,24.2620792388916
30077,28.410457611083984
30079,29.338653564453125
30081,31.74605369567871
30083,29.429994583129883
30085,27.87584114074707
30087,22.512496948242188
30089,36.74227523803711
30091,27.338275909423828
30093,24.654312133789062
30095,24.778186798095703
30097,25.473207473754883
30099,23.66843605041504
30101,15.124151229858398
30103,21.760772705078125
30105,25.537290573120117
30107,26.393503189086914
30109,30.370744705200195
30111,23.514860153198242
31001,75.07179260253906
31003,60.578025817871094
31005,47.44482421875
31007,48.18556594848633
31009,57.341957092285156
31011,64.68607330322266
31013,35.664772033691406
31015,56.13465118408203
31017,50.41521453857422
31019,74.97237396240234
31021,59.671077728271484
31023,65.36872100830078
31025,64.51580810546875
31027,53.8972053527832
31029,61.58716583251953
31031,39.316158294677734
31033,48.14015579223633
31035,73.61892700195312
31037,63.21793746948242
31039,59.62080764770508
31041,67.8124771118164
31043,56.38199996948242
31045,33.7459831237793
31047,73.91365051269531
31049,49.82981872558594
31051,54.60804748535156
31053,62.252105712890625
31055,63.38413619995117
31057,66.0752182006836
31059,71.72565460205078
31061,76.94145202636719
31063,72.89970397949219
31065,75.99046325683594
31067,69.32298278808594
31069,42.719215393066406
31071,65.34017181396484
31073,75.7740249633789
31075,42.14645004272461
31077,67.93629455566406
31079,73.77359771728516
31081,71.9242172241211
31083,77.51591491699219
31085,68.1222915649414
31087,70.12043762207031
31089,59.551727294921875
31091,46.53181838989258
31093,71.62042999267578
31095,71.41636657714844
31097,67.13607788085938
31099,75.75637817382812
31101,53.41161346435547
31103,47.75336456298828
31105,53.91745376586914
31107,56.65868377685547
31109,67.26454162597656
31111,65.27487182617188
31113,59.20170211791992
31115,63.0839958190918
31117,53.545494079589844
31119,61.48538589477539
31121,70.31346130371094
31123,41.160987854003906
31125,67.85843658447266
31127,66.36923217773438
31129,74.49803161621094
31131,65.48013305664062
31133,68.41593170166016
31135,57.68494415283203
31137,76.61747741699219
31139,58.13236618041992
31141,64.56024932861328
31143,67.0505599975586
31145,72.36620330810547
31147,66.8471450805664
31149,55.9596061706543
31151,69.84012603759766
31153,64.07014465332031
31155,64.63082122802734
31157,44.45160675048828
31159,67.6404037475586
31161,33.34305191040039
31163,72.60450744628906
31165,38.610469818115234
31167,60.3299560546875
31169,72.9964828491211
31171,51.3835563659668
31173,57.71847915649414
31175,68.935546875
31177,61.81010055541992
31179,57.43037414550781
31181,76.1353530883789
31183,64.9722900390625
31185,69.26630401611328
32001,43.135494232177734
32003,54.444278717041016
32005,38.57176971435547
32007,31.366962432861328
32009,42.22290802001953
32011,31.211170196533203
32013,40.031982421875
32015,35.02565383911133
32017,45.31285858154297
32019,42.37211608886719
32021,40.222232818603516
32023,39.76941680908203
32027,41.092010498046875
32029,38.43212890625
32031,38.21639633178711
32033,31.758657455444336
32510,39.799652099609375
33001,41.89491271972656
33003,41.337913513183594
33005,39.03618240356445
33007,34.84364318847656
33009,37.172672271728516
33011,41.311134338378906
33013,40.86391067504883
33015,42.53307342529297
33017,41.563941955566406
33019,37.62553405761719
34001,47.67708206176758
34003,43.54642105102539
34005,47.33991622924805
34007,47.45317459106445
34009,48.06650161743164
34011,47.92509841918945
34013,44.33088684082031
34015,47.37575149536133
34017,45.12189483642578
34019,43.68400573730469
34021,46.268165588378906
34023,46.6181755065918
34025,47.04127883911133
34027,41.50214767456055
34029,46.974178314208984
34031,41.05172348022461
34033,47.58246612548828
34035,45.19978713989258
34037,39.48755645751953
34039,45.4140625
34041,41.58111572265625
35001,62.86217498779297
35003,54.94499588012695
35005,76.53053283691406
35006,55.44184494018555
35007,54.03655242919922
35009,73.58855438232422
35011,75.51300048828125
35013,69.2281494140625
35015,77.64434814453125
35017,60.568939208984375
35019,68.70770263671875
35021,67.7801742553711
35023,68.01261138916016
35025,76.5108642578125
35027,66.77925872802734
35028,54.97243881225586
35029,67.85355377197266
35031,53.54868698120117
35033,55.95227813720703
35035,68.26407623291016
35037,73.00494384765625
35039,50.760498046875
35041,75.30634307861328
35043,57.59897994995117
35045,56.40798568725586
35047,63.49849319458008
35049,59.26451873779297
35051,63.20565414428711
35053,63.03813552856445
35055,49.07537841796875
35057,61.931968688964844
35059,66.20028686523438
35061,65.89823913574219
36001,36.03547668457031
36003,32.318687438964844
36005,44.12187576293945
36007,31.710439682006836
36009,31.43567657470703
36011,32.198020935058594
36013,31.66480255126953
36015,33.669395446777344
36017,31.192087173461914
36019,30.66700553894043
36021,37.92975616455078
36023,29.76175308227539
36025,31.28072166442871
36027,39.15861892700195
36029,33.52077865600586
36031,30.625804901123047
36033,28.608627319335938
36035,33.52678680419922
36037,32.533843994140625
36039,34.065101623535156
36041,30.035524368286133
36043,31.01085662841797
36045,33.93760681152344
36047,44.914825439453125
36049,31.259525299072266
36051,32.6137580871582
36053,31.21544075012207
36055,33.462982177734375
36057,35.063446044921875
36059,43.8975715637207
36061,44.6970329284668
36063,35.56647872924805
36065,32.8116455078125
36067,32.533756256103516
36069,31.853818893432617
36071,39.302833557128906
36073,33.47024917602539
36075,33.85336685180664
36077,31.148292541503906
36079,38.949729919433594
36081,44.62043380737305
36083,36.062255859375
36085,45.55195236206055
36087,41.31981658935547
36089,32.039398193359375
36091,36.110408782958984
36093,35.70330810546875
36095,32.83531951904297
36097,31.770200729370117
36099,32.84815979003906
36101,32.34014892578125
36103,43.82912826538086
36105,34.57979965209961
36107,32.118064880371094
36109,31.06606101989746
36111,35.95868682861328
36113,34.041568756103516
36115,36.710445404052734
36117,32.720890045166016
36119,41.25270462036133
36121,30.769132614135742
36123,31.72840118408203
37001,56.51701354980469
37003,61.673160552978516
37005,53.30958938598633
37007,59.849945068359375
37009,51.558326721191406
37011,50.77546691894531
37013,54.84432601928711
37015,54.183982849121094
37017,57.32746124267578
37019,57.14876937866211
37021,58.16643524169922
37023,61.8755989074707
37025,60.27590560913086
37027,61.080223083496094
37029,51.15415954589844
37031,54.39820861816406
37033,56.03889465332031
37035,62.358612060546875
37037,57.002925872802734
37039,61.66838455200195
37041,53.34646987915039
37043,62.4546012878418
37045,63.763118743896484
37047,57.801109313964844
37049,55.29978942871094
37051,57.79676818847656
37053,49.6337890625
37055,49.13459014892578
37057,58.672672271728516
37059,60.078372955322266
37061,55.72193145751953
37063,55.924781799316406
37065,54.628387451171875
37067,58.78471374511719
37069,54.768798828125
37071,63.1921272277832
37073,53.56724548339844
37075,59.910736083984375
37077,55.32087707519531
37079,54.85177993774414
37081,56.86958694458008
37083,55.2821159362793
37085,57.09748840332031
37087,55.3315315246582
37089,60.29774475097656
37091,54.25114822387695
37093,58.352779388427734
37095,52.52485275268555
37097,61.07194519042969
37099,58.96371078491211
37101,55.31587600708008
37103,55.10481262207031
37105,57.464786529541016
37107,54.995262145996094
37109,62.904685974121094
37111,61.23748016357422
37113,61.39598846435547
37115,57.224945068359375
37117,54.64122009277344
37119,61.942420959472656
37121,53.467647552490234
37123,58.58501434326172
37125,58.281211853027344
37127,54.485652923583984
37129,56.9802131652832
37131,55.033897399902344
37133,55.44908905029297
37135,56.02781295776367
37137,55.06253433227539
37139,51.65440368652344
37141,56.85826873779297
37143,52.713783264160156
37145,55.263153076171875
37147,54.972137451171875
37149,64.3050765991211
37151,56.88383483886719
37153,58.99992752075195
37155,58.061187744140625
37157,57.07933807373047
37159,60.081298828125
37161,64.21977996826172
37163,56.715972900390625
37165,58.62456512451172
37167,59.687660217285156
37169,58.474361419677734
37171,59.38383483886719
37173,57.17937088012695
37175,60.39039611816406
37177,51.95989990234375
37179,60.953121185302734
37181,55.445980072021484
37183,55.299530029296875
37185,55.66448211669922
37187,53.66931915283203
37189,51.895320892333984
37191,55.10395812988281
37193,60.583351135253906
37195,54.5303955078125
37197,60.38011932373047
37199,54.00279998779297
38001,33.53118133544922
38003,35.43735122680664
38005,34.95267105102539
38007,32.02247619628906
38009,34.50153732299805
38011,30.617006301879883
38013,29.5943660736084
38015,33.42642593383789
38017,36.60747146606445
38019,37.228633880615234
38021,37.62306213378906
38023,29.55837631225586
38025,30.724824905395508
38027,34.96583557128906
38029,34.783172607421875
38031,34.65532302856445
38033,31.10698127746582
38035,37.75200653076172
38037,34.30139923095703
38039,35.258487701416016
38041,32.97948455810547
38043,33.293296813964844
38045,36.563209533691406
38047,35.14605712890625
38049,34.80459976196289
38051,34.68558120727539
38053,30.931013107299805
38055,31.599824905395508
38057,30.61562728881836
38059,33.27762985229492
38061,28.996644973754883
38063,36.07636642456055
38065,31.37423324584961
38067,39.61775207519531
38069,35.072052001953125
38071,35.95586013793945
38073,36.68792724609375
38075,31.535980224609375
38077,37.67447280883789
38079,35.23027420043945
38081,37.3265266418457
38083,34.835445404052734
38085,34.83673858642578
38087,31.853748321533203
38089,31.94945526123047
38091,35.798797607421875
38093,34.73465347290039
38095,36.082801818847656
38097,37.04346466064453
38099,38.32252502441406
38101,30.739482879638672
38103,33.85517120361328
38105,29.838214874267578
39001,50.50819396972656
39003,41.88394546508789
39005,40.293235778808594
39007,35.43580627441406
39009,47.623504638671875
39011,42.44445037841797
39013,44.459354400634766
39015,50.00377655029297
39017,48.40492248535156
39019,41.60462951660156
39021,44.24420928955078
39023,45.24221420288086
39025,49.98345947265625
39027,47.480918884277344
39029,40.689781188964844
39031,43.57400894165039
39033,40.62664031982422
39035,37.51120376586914
39037,45.26072692871094
39039,43.87345504760742
39041,43.798133850097656
39043,37.21804428100586
39045,46.279014587402344
39047,46.460750579833984
39049,45.56388854980469
39051,42.68353271484375
39053,49.064456939697266
39055,37.22984313964844
39057,46.29873275756836
39059,43.613582611083984
39061,49.56417465209961
39063,41.31014633178711
39065,41.85238265991211
39067,43.0203971862793
39069,42.595062255859375
39071,48.654415130615234
39073,46.85795974731445
39075,42.60287094116211
39077,38.28334426879883
39079,48.742218017578125
39081,42.386383056640625
39083,43.10979080200195
39085,36.513275146484375
39087,49.99869155883789
39089,44.376548767089844
39091,43.18718338012695
39093,37.46513366699219
39095,41.609928131103516
39097,45.189998626708984
39099,41.01213836669922
39101,42.598838806152344
39103,39.208221435546875
39105,48.60246276855469
39107,43.17827606201172
39109,45.36851501464844
39111,44.992523193359375
39113,46.76974105834961
39115,46.68108367919922
39117,42.235740661621094
39119,45.08437728881836
39121,45.42657470703125
39123,39.37675094604492
39125,44.208595275878906
39127,45.758480072021484
39129,47.53936004638672
39131,49.08654022216797
39133,40.2760009765625
39135,46.69731903076172
39137,42.513240814208984
39139,40.47842025756836
39141,48.11140441894531
39143,39.50303268432617
39145,50.38694763183594
39147,39.79267501831055
39149,43.84719467163086
39151,41.8987922668457
39153,40.56561279296875
39155,39.21985626220703
39157,42.656982421875
39159,43.6316032409668
39161,42.933982849121094
39163,47.8377799987793
39165,48.30975341796875
39167,47.658199310302734
39169,41.25074768066406
39171,43.217506408691406
39173,41.241546630859375
39175,41.44346237182617
40001,58.369781494140625
40003,67.0023193359375
40005,62.57792282104492
40007,72.22295379638672
40009,73.2013931274414
40011,65.4305191040039
40013,64.88856506347656
40015,65.9620361328125
40017,64.3792953491211
40019,66.48095703125
40021,59.059024810791016
40023,63.813480377197266
40025,72.26469421386719
40027,65.31177520751953
40029,62.92847442626953
40031,67.82254028320312
40033,69.73200988769531
40035,61.299034118652344
40037,61.26860046386719
40039,67.73536682128906
40041,59.9844970703125
40043,67.39723205566406
40045,69.63177490234375
40047,64.94949340820312
40049,66.13482666015625
40051,66.21150970458984
40053,65.63394165039062
40055,74.62825012207031
40057,78.83233642578125
40059,72.9624252319336
40061,59.00102996826172
40063,61.321556091308594
40065,75.6089859008789
40067,68.42984771728516
40069,64.70175170898438
40071,65.89883422851562
40073,64.9726791381836
40075,70.24557495117188
40077,59.41149139404297
40079,59.63140106201172
40081,63.33920669555664
40083,64.28355407714844
40085,67.18352508544922
40087,66.1178207397461
40089,62.518028259277344
40091,59.40978240966797
40093,66.97510528564453
40095,65.70848846435547
40097,60.073787689208984
40099,65.30735778808594
40101,59.36428451538086
40103,65.00527954101562
40105,61.76458740234375
40107,60.883575439453125
40109,64.24821472167969
40111,59.99222183227539
40113,63.228843688964844
40115,61.44870376586914
40117,63.498600006103516
40119,63.697967529296875
40121,59.888980865478516
40123,63.85994338989258
40125,64.57211303710938
40127,61.02517318725586
40129,70.68357849121094
40131,60.60655212402344
40133,63.075096130371094
40135,58.555999755859375
40137,67.16024780273438
40139,72.23314666748047
40141,72.22200775146484
40143,60.76429748535156
40145,59.998191833496094
40147,62.22279739379883
40149,68.86939239501953
40151,70.1985855102539
40153,69.79658508300781
41001,40.02266311645508
41003,49.9041633605957
41005,43.08768844604492
41007,46.827335357666016
41009,46.64799880981445
41011,50.16588592529297
41013,39.451698303222656
41015,45.821720123291016
41017,37.93915939331055
41019,45.2646369934082
41021,45.54399490356445
41023,37.243133544921875
41025,36.74350357055664
41027,39.18962860107422
41029,42.96422576904297
41031,43.02134323120117
41033,42.52193832397461
41035,36.7238655090332
41037,35.01052474975586
41039,45.009193420410156
41041,49.58301544189453
41043,44.53728485107422
41045,41.23353958129883
41047,45.557857513427734
41049,45.32265853881836
41051,47.4736442565918
41053,49.54362487792969
41055,45.7050666809082
41057,46.50273513793945
41059,45.197296142578125
41061,39.3475341796875
41063,37.909767150878906
41065,43.94953536987305
41067,47.55821228027344
41069,40.24821090698242
41071,49.047054290771484
42001,46.18460464477539
42003,43.0583381652832
42005,41.32450485229492
42007,41.243019104003906
42009,43.26847839355469
42011,45.99943923950195
42013,40.4231071472168
42015,34.01267623901367
42017,45.27449035644531
42019,39.93088150024414
42021,37.82402038574219
42023,36.370113372802734
42025,37.049903869628906
42027,39.81712341308594
42029,45.545318603515625
42031,39.137855529785156
42033,37.79811477661133
42035,39.38508224487305
42037,39.469844818115234
42039,34.77434539794922
42041,45.72050857543945
42043,44.61494064331055
42045,46.505470275878906
42047,35.95232009887695
42049,32.7816047668457
42051,44.1141357421875
42053,36.87149429321289
42055,45.44940948486328
42057,45.23971939086914
42059,44.949745178222656
42061,42.98903274536133
42063,40.34307861328125
42065,37.76284408569336
42067,44.01576232910156
42069,33.12962341308594
42071,46.3205680847168
42073,39.479915618896484
42075,45.16990280151367
42077,44.413169860839844
42079,35.3685188293457
42081,38.9677734375
42083,32.81147384643555
42085,37.407501220703125
42087,43.003501892089844
42089,36.026832580566406
42091,46.332481384277344
42093,41.673519134521484
42095,42.825782775878906
42097,41.97428894042969
42099,44.427249908447266
42101,47.51498794555664
42103,35.56057357788086
42105,34.269920349121094
42107,40.46140670776367
42109,42.91370391845703
42111,40.62081527709961
42113,33.213768005371094
42115,32.09516906738281
42117,34.91330337524414
42119,41.827789306640625
42121,37.85416793823242
42123,34.114933013916016
42125,43.8901252746582
42127,32.99251174926758
42129,43.126163482666016
42131,34.214561462402344
42133,46.2548828125
44001,43.146728515625
44003,43.297462463378906
44005,42.786376953125
44007,42.6224365234375
44009,43.576412200927734
45001,64.75397491455078
45003,64.4752197265625
45005,63.783267974853516
45007,65.03315734863281
45009,62.39747619628906
45011,63.91295623779297
45013,62.36132049560547
45015,59.21562576293945
45017,62.460235595703125
45019,60.03885269165039
45021,63.85325622558594
45023,62.24016189575195
45025,59.849365234375
45027,59.93669128417969
45029,61.8182487487793
45031,59.75479507446289
45033,58.70330810546875
45035,60.83479309082031
45037,64.70866394042969
45039,62.26793670654297
45041,59.668785095214844
45043,58.7172966003418
45045,65.05829620361328
45047,64.72779083251953
45049,63.27662658691406
45051,59.0303840637207
45053,63.9715690612793
45055,60.811100006103516
45057,60.97005081176758
45059,64.93334197998047
45061,60.004364013671875
45063,63.85814666748047
45065,64.91963958740234
45067,59.19655227661133
45069,59.30529022216797
45071,63.99769973754883
45073,64.5477066040039
45075,62.166099548339844
45077,65.22342681884766
45079,63.076683044433594
45081,64.14928436279297
45083,65.42268371582031
45085,60.650997161865234
45087,63.89210891723633
45089,59.05265426635742
45091,62.74616241455078
46003,46.956703186035156
46005,42.8631706237793
46007,31.192893981933594
46009,53.6248893737793
46011,40.25849151611328
46013,39.53013610839844
46015,45.55332565307617
46017,41.98463821411133
46019,28.19725227355957
46021,35.0284538269043
46023,52.90119934082031
46025,40.428489685058594
46027,51.22528839111328
46029,38.76936340332031
46031,34.32587814331055
46033,38.90858459472656
46035,47.334205627441406
46037,38.20464324951172
46039,38.953678131103516
46041,34.352237701416016
46043,50.64519119262695
46045,37.59025573730469
46047,36.03139877319336
46049,38.209190368652344
46051,38.873497009277344
46053,49.78801345825195
46055,31.517292022705078
46057,40.06181716918945
46059,39.81346130371094
46061,46.52738571166992
46063,28.516706466674805
46065,36.84468460083008
46067,49.463619232177734
46069,37.644195556640625
46071,31.336017608642578
46073,43.4019889831543
46075,34.39445495605469
46077,41.77622985839844
46079,42.427833557128906
46081,38.56173324584961
46083,47.963706970214844
46085,39.371768951416016
46087,45.53266525268555
46089,36.22853088378906
46091,36.8964729309082
46093,32.803306579589844
46095,35.11944580078125
46097,43.62965393066406
46099,45.215702056884766
46101,41.710723876953125
46103,35.92294692993164
46105,31.867355346679688
46107,35.88749313354492
46109,38.23942947387695
46111,44.56153869628906
46113,31.865739822387695
46115,41.06350326538086
46117,33.64801788330078
46119,35.813011169433594
46121,35.92283630371094
46123,41.4566535949707
46125,47.883201599121094
46127,52.243553161621094
46129,35.39097213745117
46135,50.82561111450195
46137,32.658668518066406
47001,59.22841262817383
47003,64.36030578613281
47005,65.84945678710938
47007,60.75940704345703
47009,60.104915618896484
47011,60.47755432128906
47013,57.010562896728516
47015,64.01692962646484
47017,67.21509552001953
47019,55.271751403808594
47021,63.07917785644531
47023,69.81753540039062
47025,55.6756477355957
47027,61.47148513793945
47029,59.431148529052734
47031,63.971248626708984
47033,67.35943603515625
47035,59.25599670410156
47037,63.160274505615234
47039,68.43708038330078
47041,63.7776985168457
47043,64.01239013671875
47045,64.881103515625
47047,69.14163208007812
47049,59.08906936645508
47051,64.01497650146484
47053,66.86439514160156
47055,63.52822494506836
47057,57.00009536743164
47059,58.213626861572266
47061,61.820701599121094
47063,57.65658950805664
47065,61.296165466308594
47067,55.53057861328125
47069,70.27720642089844
47071,69.4376449584961
47073,56.79411315917969
47075,67.92737579345703
47077,68.80054473876953
47079,64.48119354248047
47081,64.97933197021484
47083,63.83720397949219
47085,65.34911346435547
47087,62.458641052246094
47089,58.822757720947266
47091,52.894142150878906
47093,59.567142486572266
47095,63.39500045776367
47097,65.3416748046875
47099,64.76617431640625
47101,65.0092544555664
47103,64.43265533447266
47105,60.561214447021484
47107,60.613861083984375
47109,70.30966186523438
47111,60.932342529296875
47113,69.20101165771484
47115,62.466453552246094
47117,63.87384796142578
47119,63.39207458496094
47121,60.67470169067383
47123,60.60308837890625
47125,62.723304748535156
47127,64.52251434326172
47129,59.46519470214844
47131,63.96165084838867
47133,61.088523864746094
47135,67.21054077148438
47137,60.09455108642578
47139,60.69458770751953
47141,61.979801177978516
47143,60.374168395996094
47145,60.6916389465332
47147,61.71632385253906
47149,63.91185760498047
47151,57.81425094604492
47153,61.29960250854492
47155,58.0802001953125
47157,66.79290008544922
47159,62.946006774902344
47161,62.8869743347168
47163,56.90436935424805
47165,61.968902587890625
47167,65.85865783691406
47169,62.41709518432617
47171,55.2001953125
47173,57.64662551879883
47175,61.80096435546875
47177,63.83024215698242
47179,57.994873046875
47181,67.2502212524414
47183,65.3495101928711
47185,62.29583740234375
47187,63.10366439819336
47189,63.19506072998047
48001,75.44060516357422
48003,80.2560043334961
48005,77.59829711914062
48007,78.42131042480469
48009,72.96516418457031
48011,80.2094497680664
48013,82.50459289550781
48015,77.61775970458984
48017,76.80980682373047
48019,79.92488861083984
48021,80.48339080810547
48023,75.79500579833984
48025,82.24620819091797
48027,76.78018951416016
48029,79.74179077148438
48031,77.58661651611328
48033,81.25184631347656
48035,72.98921966552734
48037,64.80068969726562
48039,76.65505981445312
48041,75.71720123291016
48043,85.82293701171875
48045,82.71517181396484
48047,87.95636749267578
48049,73.96463775634766
48051,76.79212951660156
48053,77.00529479980469
48055,80.64885711669922
48057,78.00517272949219
48059,73.7709732055664
48061,85.55375671386719
48063,70.75130462646484
48065,77.5866928100586
48067,66.6025390625
48069,77.37469482421875
48071,74.14737701416016
48073,75.42708587646484
48075,83.76994323730469
48077,70.49263763427734
48079,77.33639526367188
48081,81.20528411865234
48083,75.24290466308594
48085,68.80418395996094
48087,79.31302642822266
48089,78.67243194580078
48091,78.75704193115234
48093,72.78170776367188
48095,77.15772247314453
48097,67.7682876586914
48099,74.92967224121094
48101,85.5588150024414
48103,85.65019226074219
48105,82.87381744384766
48107,82.921142578125
48109,78.19660949707031
48111,70.97945404052734
48113,71.38671112060547
48115,80.81531524658203
48117,74.8190689086914
48119,68.52664947509766
48121,69.55186462402344
