GEOID,tmax
27009,42.41894054878049
27011,42.1471875
27013,40.63058510638301
27015,41.52692187499999
27017,40.62857896959458
27019,41.1171875
27021,42.21897058823526
27023,41.86890768348625
27025,42.42387262658229
27027,37.86067307692304
27029,42.29215198863637
27031,34.77060145547946
27033,42.02619881465516
27035,42.445065369897954
27037,40.609301297169814
27039,39.65156250000001
27041,40.53626201923076
27043,41.05549665178573
27045,44.15279181985292
27047,40.24636718749999
27049,40.02990552325583
27051,40.516927083333336
27053,41.752619485294105
27055,46.77221679687499
27057,42.35289062500001
27059,42.77792721518988
27061,39.86322610294119
27063,42.637276785714285
27065,42.50921875000001
27067,40.968990384615395
27069,37.57791511194029
27071,40.15757990367777
27073,42.805058453237415
27075,35.078093513853915
27077,41.88283203125004
27079,40.0634765625
27081,42.32578124999998
27083,42.55290178571428
27085,40.96292613636364
27087,41.094381009615404
27089,39.75269380563797
27091,41.86648437499999
27093,41.12631578947371
27095,42.46987933168317
27097,42.41221798780491
27099,41.26618303571429
27101,42.58239583333334
27103,40.77321993670886
27105,43.419126674107154
27107,39.09302801724139
27109,41.41953125000003
27111,39.70346798780485
27113,42.2068860619469
27115,41.41039062499999
27117,43.19114583333334
27119,39.96967941810349
27121,40.934726562499996
27123,41.71614583333335
27125,42.400347222222216
27127,42.05812937062935
27129,41.27130772292993
27131,39.47187500000001
27133,44.36533203124999
27135,40.292857142857166
27137,37.07420130272954
27139,40.67140625
27141,42.496596746575335
27143,40.80703930412369
27145,41.627949218750004
27147,39.127430555555556
27149,41.413671875
27151,41.71049647177415
27153,41.74150037650602
27155,41.07754088785048
27157,41.41746002906977
27159,41.98143887362637
27161,39.565234374999996
27163,41.37057658450705
27165,41.513783482142834
27167,38.866964285714296
27169,43.95877403846156
27171,41.772656249999976
27173,42.50400705645162
28001,71.94420673076925
28003,67.86898437499998
28005,73.96655927835052
28007,71.49836647727273
28009,66.04116290983606
28011,65.07263835877862
28013,70.23941362359552
28015,70.49020712209303
28017,70.69780844155842
28019,71.05976562500001
28021,72.06001712328766
28023,72.72924804687501
28025,71.26848958333333
28027,63.8987723214286
28029,72.93984375000001
28031,73.45261314655171
28033,62.081207770270254
28035,73.89172643442625
28037,73.0615728021978
28039,74.02072753906253
28041,73.95110197368416
28043,69.90908482142858
28045,74.61412852112679
28047,74.29519817073168
28049,72.27387500000006
28051,71.14687499999998
28053,70.25290178571429
28055,69.17871413934425
28057,69.90420673076925
28059,74.1988051470588
28061,72.45914473684208
28063,71.99933647260275
28065,73.51321504237292
28067,73.49393203883496
28069,71.47598214285718
28071,67.85448369565215
28073,73.85114020270272
28075,71.90234374999999
28077,73.96459888059702
28079,71.81164062499998
28081,70.05648320895521
28083,69.40150983146067
28085,73.47014898255814
28087,71.04377111486487
28089,72.08350183823528
28091,74.43844630281691
28093,65.09145047169811
28095,70.67252006880734
28097,70.8481411637931
28099,71.50753906249999
28101,71.90546874999998
28103,71.39353693181818
28105,71.37227145522387
28107,65.99623161764706
28109,74.47107336956522
28111,73.90893609550562
28113,74.43962053571427
28115,69.55832589285713
28117,69.05906762295082
28119,65.35552262931037
28121,72.46891447368422
28123,72.03315590659342
28125,69.69655720338984
28127,72.96993670886074
28129,72.69224076704546
28131,74.05198863636365
28133,67.6914362980769
28135,67.66102678571428
28137,64.01583806818182
28139,67.33589348591549
28141,68.76965951492538
28143,62.19832746478875
28145,68.64490131578947
28147,74.32083333333337
28149,71.18194633152173
28151,67.16994881465517
28153,73.42733114919355
28155,70.85468749999998
28157,73.18478860294117
28159,71.20090013586957
28161,68.8350352112676
28163,71.29675751879697
29001,55.69979395604397
29003,54.08229980468751
29005,50.454127038043495
29007,52.672497234513244
29009,50.32141154661014
29011,53.14373301630435
29013,56.8286030783582
29015,55.58544100467292
29017,51.416507352941174
29019,54.03216145833335
29021,55.766254664179115
29023,52.860231370192345
29025,58.148792613636374
29027,52.49228291984734
29029,53.585190818584074
29031,51.49371565934067
29033,58.89389204545454
29035,51.29533450704226
29037,58.32981418918921
29039,53.47033279220779
29041,57.54153432377051
29043,49.90722402597403
29045,53.338106617647036
29047,58.51680327868851
29049,57.31674107142856
29051,53.40022321428571
29053,56.071963778409106
29055,50.624947033898316
29057,51.88565340909091
29059,52.04925781250002
29061,57.028213778409075
29063,56.03092350746269
29065,49.955855978260885
29067,50.325781250000006
29069,54.14340277777776
29071,51.589557658450694
29073,51.437842465753434
29075,54.66208881578949
29077,50.4382142857143
29079,57.013616071428565
29081,55.12711776859507
29083,57.216466346153865
29085,53.68702445652175
29087,52.48111413043479
29089,56.24336993243243
29091,50.34848312043793
29093,50.11328125
29095,58.97302295918367
29097,52.27718750000002
29099,51.3000919117647
29101,58.62569580078124
29103,54.35917968750002
29105,51.53709239130436
29107,59.34836014851485
29109,50.50207760989011
29111,53.04741586538461
29113,52.966455078125
29115,57.28729888613859
29117,58.11924342105263
29119,51.9930889423077
29121,55.70206250000003
29123,50.661941964285695
29125,51.6122819767442
29127,52.6296875
29129,55.66062499999999
29131,53.393036684782594
29133,54.28526785714286
29135,54.52209821428571
29137,53.461328125
29139,52.0956554878049
29141,54.97348736702128
29143,54.36587558962262
29145,51.67207661290324
29147,51.858511800699276
29149,50.929714673913054
29151,52.08864368556702
29153,51.02324587264153
29155,55.45902549342105
29157,50.5920673076923
29159,57.353758844339644
29161,50.88195754716979
29163,52.61686946902653
29165,57.08084881756757
29167,52.058046875
29169,51.781371753246745
29171,55.92718394886363
29173,52.387364130434804
29175,55.356118222891546
29177,59.110595703125
29179,50.58148437499998
29181,51.7930427631579
29183,53.00321278089888
29185,55.2242857142857
29186,50.37128652597403
29187,50.04843749999999
29189,52.69434070121952
29195,58.18228305785125
29197,55.4905625
29199,54.61997070312499
29201,52.77436079545453
29203,50.41750776397513
29205,53.82881944444443
29207,53.13536116803277
29209,50.271354166666654
29211,56.51137695312502
29213,50.637073863636374
29215,50.04131355932201
29217,54.87877286585367
29219,52.0463134765625
29221,50.41404891304346
29223,51.94934593023254
29225,50.021093750000006
29227,53.23856382978724
29229,50.18796410891089
29510,52.821875000000006
30001,38.24227209394903
30003,43.369547601744216
30005,50.06031209520727
30007,37.984881161971835
30009,43.93830128205132
30011,43.15753724093269
30013,46.447881518404905
30015,50.482076943651926
30017,42.30539815512047
30019,36.535931348425194
30021,40.13787802419354
30023,40.21544858870967
30025,41.399158653846136
30027,47.62242910691002
30029,41.808919407894734
30031,36.258863204989176
30033,43.49613595438182
30035,49.288139587073616
30037,46.47574728260874
30039,41.34540133779262
30041,50.53455729166666
30043,38.49058129370627
30045,43.94832317073174
30047,41.016124999999974
30049,44.62654210848287
30051,50.23684752747257
30053,38.61770368303572
30055,40.0095511968085
30057,35.21745002019385
30059,40.88377259036143
30061,39.36848958333334
30063,40.83514093137257
30065,45.61957360692771
30067,38.44151831454917
30069,46.68409090909091
30071,46.03566166576967
30073,52.584983552631556
30075,44.03183524734986
30077,42.13453275240386
30079,41.01017491467577
30081,41.11439047759434
30083,39.280906001326244
30085,37.95236191860463
30087,42.79656141868514
30089,39.942755681818205
30091,37.00419642857144
30093,38.88747500000002
30095,45.26911018668828
30097,43.89773689516129
30099,51.12397103658538
30101,51.62677199720662
30103,42.54539473684213
30105,40.3797763377926
30107,44.50134780534351
30109,40.70486004601226
30111,44.277340293141584
31001,51.18421875000001
31003,47.998472744360896
31005,46.71205357142861
31007,45.969116210937514
31009,48.776813616071436
31011,48.76353211009174
31013,45.698632812499966
31015,49.703464673913054
31017,48.865482954545456
31019,50.638270970394736
31021,46.914543269230776
31023,48.347057845744665
31025,48.38281249999999
31027,47.128244274809155
31029,48.65477941176469
31031,46.82920215430865
31033,46.20227272727274
31035,51.035795454545486
31037,47.66373600746268
31039,46.817879971590905
31041,49.01926470588235
31043,46.85914062500001
31045,46.431437499999994
31047,50.09888251582277
31049,47.43620535714287
31051,46.73256899350649
31053,47.33986950549451
31055,47.54425951086956
31057,48.81988740808825
31059,50.56107954545454
31061,51.79728338068182
31063,50.87051136363634
31065,52.48943917410713
31067,50.06323208041955
31069,46.63563636363637
31071,48.80980113636367
31073,51.027053052325556
31075,46.022920866935465
31077,49.53622159090912
31079,51.09880859375
31081,50.79224397590361
31083,52.26038707386365
31085,49.81454326923077
31087,50.806835937500004
31089,48.99571472772277
31091,47.04687499999999
31093,50.690820312499994
31095,50.47189275568184
31097,49.85200892857141
31099,51.06274578651686
31101,48.12475328947368
31103,49.648653846153834
31105,45.21103515624998
31107,48.01339536516855
31109,49.108416193181824
31111,49.338739636479545
31113,48.49161931818184
31115,48.92214133522726
31117,47.70376838235292
31119,47.820632102272725
31121,50.633367598684224
31123,46.60988898026317
31125,49.9054786392405
31127,50.25639982876712
31129,51.196910511363626
31131,49.19739029255318
31133,50.530326704545466
31135,48.288604323308256
31137,51.01553622159091
31139,47.36335227272726
31141,48.49740953947369
31143,49.58545334507041
31145,52.0264873798077
31147,51.43945783132529
31149,49.181492624223615
31151,50.055965909090894
31153,47.94259510869564
31155,47.950617439516144
31157,47.56266741071429
31159,49.33346946022731
31161,45.749023437499964
31163,50.21445312499998
31165,46.0052517361111
31167,47.16542968750001
31169,50.80747514204547
31171,48.15982142857142
31173,46.602222711267615
31175,49.488494318181836
31177,47.151917613636364
31179,46.78732142857142
31181,51.561816406249974
31183,48.69985795454545
31185,50.272780539772725
32001,49.34646286811782
32003,58.96405979904922
32005,49.83551897321427
32007,43.197804423006964
32009,55.264629120879135
32011,43.7216650390625
32013,49.324847244409014
32015,46.653481422811105
32017,49.88000287576689
32019,49.774457395498395
32021,50.0974937080537
32023,51.28069839857656
32027,49.57858939628483
32029,48.36305803571429
32031,49.42274723291616
32033,41.71830929487172
32510,50.59829545454545
33001,42.27668749999999
33003,40.09340277777777
33005,43.703969254032266
33007,34.836196225649346
33009,39.05032106164385
33011,44.518899828767125
33013,43.366441082802574
33015,44.79455163043481
33017,43.10845286885247
33019,42.158971207865164
34001,58.85630387931032
34003,53.28248355263158
34005,57.85174278846156
34007,57.796874999999986
34009,58.997265625000004
34011,58.80927734375003
34013,53.729910714285715
34015,57.90843160377359
34017,53.5859375
34019,53.99751320422537
34021,56.301240808823536
34023,55.64099264705884
34025,55.75600328947366
34027,51.8650625
34029,57.01575255102043
34031,51.33508522727272
34033,57.96045673076923
34035,55.11067154255319
34037,50.25759191176469
34039,54.44921874999999
34041,52.101075819672126
35001,45.577125388198766
35003,36.66035965236685
35005,46.6268211570946
35006,41.17224942396312
35007,32.26861307989692
35009,39.285278096330266
35011,42.70760690789473
35013,53.14950703413285
35015,52.26993972081219
35017,44.86455232049034
35019,40.24538656884874
35021,38.68348214285716
35023,54.98232624481328
35025,50.19719202898547
35027,40.12083842527935
35028,39.38281250000001
35029,53.70168269230765
35031,43.95112583535842
35033,34.63512773722626
35035,47.14486417375131
35037,40.504830572289144
35039,40.67653100503912
35041,41.738843749999965
35043,44.511228861974416
35045,48.52233754512633
35047,38.380408145275034
35049,40.03789881993004
35051,44.865349108658776
35053,41.976347535934245
35055,33.74605876865673
35057,38.47166539634147
35059,36.88492406031466
35061,46.69756944444444
36001,48.60461647727273
36003,52.66008346273294
36005,52.69799107142858
36007,51.06851756198348
36009,53.565933098591586
36011,54.068582589285725
36013,54.662223756906094
36015,52.64186100746268
36017,50.28411989795919
36019,40.74253571428572
36021,48.73999999999999
36023,51.14770331325304
36025,46.38748022151894
36027,49.35989583333333
36029,54.9073275862069
36031,42.02573258196722
36033,40.65100754310347
36035,46.90491071428569
36037,55.059169407894736
36039,46.19208528037384
36041,42.67527173913044
36043,45.558710937499974
36045,47.83820389851486
36047,53.05437500000001
36049,45.70397196261684
36051,55.10832868303571
36053,50.65002920560749
36055,55.82134433962265
36057,49.31371038732394
36059,53.19774709302326
36061,52.96999999999999
36063,54.97663602941176
36065,49.85251196172251
36067,53.430176526717574
36069,54.9099469866071
36071,49.92758861940299
36073,55.196093749999974
36075,52.055110294117625
36077,47.95125374251495
36079,49.584101562499995
36081,53.49628906250001
36083,47.942656250000034
36085,53.456250000000004
36087,51.69577205882353
36089,43.59744736842104
36091,48.47231979927006
36093,48.94691964285716
36095,46.43167475728158
36097,52.93798076923076
36099,55.325852272727275
36101,52.53411120129871
36103,52.434875
36105,46.60003906250003
36107,52.16077008928572
36109,52.80961538461538
36111,47.31294049202128
36113,45.433628582802534
36115,47.92471897482015
36117,55.20489987864078
36119,51.65524999999998
36121,53.4211018041237
36123,54.261733490566044
37001,62.99696428571426
37003,62.990663109756106
37005,57.2451480263158
37007,61.12009765625002
37009,57.415625
37011,56.69555288461539
37013,67.77369186046509
37015,66.16002604166668
37017,64.22656249999997
37019,65.98713457661287
37021,60.762451675257736
37023,63.05396634615384
37025,62.09560731132076
37027,63.1865234375
37029,64.56130514705882
37031,68.85133634868424
37033,62.925223214285715
37035,63.172033898305095
37037,63.92718160377361
37039,65.72762784090907
37041,65.29729567307693
37043,62.60150669642859
37045,62.7241517857143
37047,63.30740489130437
37049,69.03771114864868
37051,64.29048295454544
37053,63.675390625000006
37055,64.95507075471697
37057,62.810110294117635
37059,63.5010546875
37061,67.34941249999999
37063,64.23522418478262
37065,65.81318993506495
37067,62.98397775423729
37069,64.71977739726026
37071,62.12673295454547
37073,65.3858099489796
37075,64.25754076086957
37077,63.90376953125
37079,66.89011718750001
37081,62.59868164062501
37083,65.07926897321433
37085,64.52672230113636
37087,59.162061737804876
37089,60.05008522727272
37091,65.60082720588235
37093,62.95332031250002
37095,66.85442708333333
37097,63.069118679775286
37099,59.318621575342476
37101,65.44393382352942
37103,69.09526785714287
37105,64.06490091463414
37107,67.63179687499999
37109,62.840736607142865
37111,62.45852272727272
37113,60.4508429276316
37115,62.97203584558823
37117,66.62858173076921
37119,61.436550632911384
37121,59.19273897058824
37123,62.4838893581081
37125,63.04887500000004
37127,65.31197916666669
37129,67.99369612068968
37131,65.25329861111115
37133,69.41692708333336
37135,63.09873383620689
37137,68.32867647058825
37139,64.80178571428571
37141,67.74733231707314
37143,65.28778782894734
37145,63.01695312500001
37147,67.20136718750001
37149,62.872301136363646
37151,62.94504573170732
37153,61.81093749999999
37155,62.0871205357143
37157,62.793965517241354
37159,62.68455300632912
37161,63.235993303571476
37163,65.54645301094891
37165,61.83865624999999
37167,62.22221927966101
37169,62.70185267857145
37171,62.8900625
37173,61.9129706325301
37175,59.05876116071427
37177,66.15638241525423
37179,60.16425137362638
37181,64.09062499999999
37183,64.62148437500001
37185,64.38853365384617
37187,66.73079545454546
37189,57.14151278409093
37191,66.46049923780485
37193,62.652516592920364
37195,65.98267045454544
37197,63.46673677884617
37199,58.96798537234042
38001,42.94221540178574
38003,33.46836780575538
38005,34.368435123574145
38007,41.56124067164181
38009,37.54267760093167
38011,42.103906250000016
38013,39.99676231971153
38015,36.38448996655518
38017,35.07232142857145
38019,33.694250000000046
38021,36.30998475609758
38023,38.65439863445378
38025,42.72218223314606
38027,33.38385416666667
38029,36.675809041502006
38031,33.13828125
38033,40.93089978448276
38035,34.28838110902257
38037,40.70883789062496
38039,32.61171874999999
38041,42.10559082031253
38043,34.356433823529414
38045,34.68124999999999
38047,34.10627790178572
38049,37.118624441964286
38051,34.88641183035715
38053,41.26044980119286
38055,38.70020805027177
38057,40.91899999999999
38059,39.24465460526315
38061,41.15161395958082
38063,32.684960937499994
38065,38.97848657024796
38067,35.27437803398058
38069,35.546753640776686
38071,33.67964691558445
38073,35.738183593749994
38075,39.388181818181806
38077,38.15072957198444
38079,35.16857954545455
38081,37.621741615853665
38083,35.72204241071428
38085,39.83568892045451
38087,41.58435202205881
38089,41.95262276785716
38091,32.90659179687499
38093,33.30024038461534
38095,34.51387019230771
38097,35.14431720890412
38099,34.18293750000001
38101,39.20703124999997
38103,34.28910361842106
38105,39.78077352335162
39001,65.72172539893617
39003,61.41275
39005,58.199218749999986
39007,55.96003906249999
39009,64.15346123417721
39011,61.923744419642844
39013,59.89305147058828
39015,65.91361908783784
39017,64.85881024096386
39019,56.90952868852459
39021,62.24089673913045
39023,63.07388392857142
39025,66.07185299295772
39027,64.44504394531249
39029,55.483056640625
39031,60.212061095505604
39033,59.24830357142858
39035,57.12136101973685
39037,62.3604789402174
39039,59.014062499999994
39041,61.41556249999998
39043,58.206798986486476
39045,62.595499999999994
39047,63.855184659090895
39049,62.69714439655171
39051,57.83939012096776
39053,65.53675085616439
39055,55.77514423076923
39057,63.95812988281251
39059,60.90792968750001
39061,65.85410786290323
39063,60.39990472560977
39065,61.11009615384615
39067,58.352008928571436
39069,59.11029017857144
39071,64.82027698863638
39073,63.255312500000024
39075,58.84032258064515
39077,58.55755859375002
39079,64.79158653846156
39081,56.97120535714284
39083,59.762890625
39085,56.43211348684211
39087,66.00613839285714
39089,61.12588876146788
39091,61.59765625
39093,58.06737499999999
39095,58.19816706730769
39097,62.91289062500003
39099,55.53930664062502
39101,60.72880859374999
39103,57.53481158088235
39105,65.00147321428571
39107,61.86676936619719
39109,63.11555288461539
39111,62.167915239726014
39113,63.96665296052631
39115,63.0989990234375
39117,59.51583806818182
39119,61.78250829646015
39121,62.325204918032796
39123,58.19214638157896
39125,60.05870535714287
39127,62.49794034090909
39129,63.77485795454547
39131,64.78008928571427
39133,56.189453125000014
39135,63.12646484374999
39137,60.59862499999998
39139,58.39424446202533
39141,64.30665178571428
39143,59.04585597826088
39145,65.49977921195651
39147,59.38822544642856
39149,62.260985576923076
39151,57.038636363636364
39153,57.11107536764704
39155,55.97994791666668
39157,58.878224734042554
39159,61.75876865671643
39161,61.18320312500001
39163,64.09106445312501
39165,65.04621582031251
39167,64.12664221938776
39169,58.02553267045457
39171,57.46819196428573
39173,59.282102272727236
39175,60.43920898437498
40001,53.501562500000006
40003,51.62270432692309
40005,54.37374770220589
40007,51.48272758152177
40009,52.23267499999999
40011,51.80703125000003
40013,54.526327537594
40015,52.788339428191506
40017,52.174170673076915
40019,53.3931640625
40021,54.00920712809918
40023,55.825794057377045
40025,43.6478770380435
40027,52.56035610465116
40029,53.88847128378379
40031,54.25210755813952
40033,55.94431818181818
40035,54.05562499999998
40037,53.88471746575344
40039,52.15289273648648
40041,53.29247532894738
40043,51.56013647151899
40045,51.7038156077348
40047,51.97382318037974
40049,52.963258272058816
40051,52.961699695121915
40053,51.87523437499999
40055,53.76401315789474
40057,53.803821536144575
40059,52.683652343749976
40061,55.09490489130434
40063,53.36758120078737
40065,55.649639423076934
40067,54.98277064732141
40069,53.160394021739144
40071,53.10955818965519
40073,52.555539772727236
40075,53.96875
40077,54.506439836448614
40079,55.07998949579832
40081,53.31757812499999
40083,52.88210346638657
40085,53.9592167721519
40087,52.73793174342103
40089,55.89087230215828
40091,54.3886828271028
40093,51.883270089285716
40095,53.587560096153844
40097,54.28375318877553
40099,52.50074152542371
40101,54.824411057692295
40103,53.077584696261674
40105,54.69453125000001
40107,53.46464843749998
40109,52.6146784855769
40111,54.08996710526317
40113,54.441839776011555
40115,53.45860445205478
40117,54.05015980113637
40119,53.509024234693875
40121,54.164393028846135
40123,52.62395833333331
40125,52.74298349056603
40127,54.83117187500002
40129,51.68996710526317
40131,54.61347462871287
40133,52.97002992021277
40135,55.04857954545452
40137,53.8044921875
40139,48.745552884615364
40141,56.71461693548389
40143,54.53879310344828
40145,54.69000726744186
40147,55.09564732142854
40149,52.71435546874999
40151,51.94069786269428
40153,51.92686330213904
41001,46.007028268129744
41003,56.061884014423065
41005,53.60282118055556
41007,56.30618351063828
41009,54.647773437500014
41011,64.44453125000003
41013,50.900708795362924
41015,65.75219225285169
41017,54.527091836734684
41019,61.282322012485096
41021,44.742595108695625
41023,49.65065406976745
41025,47.926616029238055
41027,47.52593749999999
41029,57.871574519230755
41031,54.01643869808306
41033,60.791421332046355
41035,53.29937286376951
41037,51.08391645267788
41039,61.451246761658
41041,59.6279319852941
41043,58.42602701406651
41045,47.292183644355376
41047,54.48061079545454
41049,45.777429552023115
41051,52.10599287974685
41053,54.693869274809195
41055,44.86800271739132
41057,57.47221502590673
41059,47.70738175675672
41061,47.940893485915495
41063,47.325113477653694
41065,47.995576746323536
41067,53.46265272556393
41069,49.773855932203396
41071,53.43755387931033
42001,55.12912946428574
42003,57.603125
42005,57.43378906249999
42007,55.90493164062499
42009,57.13225990853657
42011,51.74562499999999
42013,55.52341911764705
42015,50.85639880952381
42017,54.682671875000004
42019,55.99992439516128
42021,54.884960937500026
42023,53.221630859375
42025,48.060078125000004
42027,52.96938222543353
42029,54.08107358870968
42031,56.211962890624996
42033,54.410089760638265
42035,52.224218749999984
42037,50.296894531250004
42039,54.876478607382545
42041,55.075715361445795
42043,52.80828125
42045,56.09148706896551
42047,54.038920454545476
42049,54.94183134191174
42051,58.49647529069768
42053,55.160937499999996
42055,56.41216781496061
42057,57.235758928571435
42059,60.563410027472514
42061,55.797041223404236
42063,57.17470848880596
42065,55.77149575242716
42067,54.51710937500001
42069,48.473737157534245
42071,53.37287735849057
42073,55.453340517241344
42075,52.15205592105265
42077,51.38390066964288
42079,48.74384973404258
42081,51.254203680203034
42083,53.13083984375
42085,55.07721354166666
42087,54.47620192307693
42089,48.54607812499999
42091,54.68118990384617
42093,52.033141447368415
42095,51.94390625000002
42097,51.75466694078946
42099,54.138547390109885
42101,56.787907608695676
42103,48.10619848901098
42105,51.438437500000006
42107,49.271562499999995
42109,52.94947916666667
42111,54.96287745786517
42113,47.849957770270265
42115,49.74251760563381
42117,50.992888513513535
42119,52.32143749999998
42121,55.248548119469014
42123,54.5678420608108
42125,58.24840198863636
42127,48.00219524793389
42129,58.04779191616767
42131,49.66975806451614
42133,53.94299015410961
44001,47.58125
44003,48.850156250000005
44005,47.92578125
44007,48.171047794117655
44009,49.788521634615364
45001,60.750125000000004
45003,61.233034274193564
45005,65.52038934426227
45007,61.804966517857125
45009,63.95954241071428
45011,63.27311356707318
45013,69.43180259146341
45015,64.29303019662923
45017,60.35102272727272
45019,67.2085258152174
45021,61.7755859375
45023,59.53666779891304
45025,59.0518405720339
45027,60.386259191176464
45029,67.20509868421055
45031,58.4085574127907
45033,60.32304687500001
45035,65.26330818965516
45037,60.33156672297297
45039,58.69115566037734
45041,59.218089978448305
45043,63.717745535714265
45045,61.791289062499985
45047,59.956250000000004
45049,67.52564786585363
45051,62.37458147321428
45053,69.88876953125
45055,58.264189189189196
45057,58.73298611111112
45059,60.19951810747663
45061,58.033501059322035
45063,59.26309659090905
45065,60.55405585106383
45067,60.22086267605635
45069,60.329113051470586
45071,59.22425986842105
45073,62.90647551546395
45075,62.09074885670731
45077,62.7944375
45079,58.98517736486487
45081,59.28691697761194
45083,61.77042776639346
45085,58.96025191326531
45087,60.39522804054054
45089,61.28277803308823
45091,60.713636363636354
46003,48.272086148648626
46005,45.26688701923078
46007,46.41197115384617
46009,48.12785937499997
46011,42.735400390624996
46013,39.65740927419354
46015,49.15973996350364
46017,47.590322580645164
46019,46.35131334459458
46021,38.01688155594406
46023,49.45260416666665
46025,41.63942522321428
46027,47.15234375000001
46029,41.012291666666655
46031,41.88809121621623
46033,46.05813058035716
46035,47.7314453125
46037,39.98001512096774
46039,41.747984374999994
46041,43.468006552419354
46043,48.57305803571428
46045,39.2175048828125
46047,47.3019943181818
46049,41.3868861607143
46051,41.95084134615384
46053,49.85306285511362
46055,47.554099628712876
46057,41.945937499999985
46059,44.53162918410042
46061,46.976123046875
46063,43.880739182692324
46065,46.28683562992125
46067,47.51374999999999
46069,44.35520148026317
46071,47.75188376168224
46073,46.84086662371135
46075,47.56063075153375
46077,43.25444623161766
46079,43.965624999999996
46081,43.40365349264705
46083,45.98240489130435
46085,48.38511541811845
46087,45.75810546874999
46089,36.9149739583333
46091,38.85606617647059
46093,47.87138157894737
46095,48.02379752304147
46097,45.13664772727275
46099,44.96639404296876
46101,43.80124999999999
46103,47.01884395879736
46105,45.174728260869514
46107,41.38868336397058
46109,40.584340469613274
46111,46.65559895833331
46113,47.777008272058836
46115,42.91320043103452
46117,46.751621338912145
46119,44.23445142663045
46121,47.413085937500014
46123,49.31677083333332
46125,46.47591145833334
46127,46.69400000000002
46129,39.449124461206885
46135,47.43582720588236
46137,46.10678191489361
47001,68.54898897058825
47003,67.64558423913044
47005,62.9313760080645
47007,67.09869791666667
47009,68.87837890624999
47011,68.9165081521739
47013,67.51378424657531
47015,68.33245192307693
47017,62.690359042553204
47019,62.99001913265307
47021,64.93468749999998
47023,65.30602678571427
47025,68.07602539062498
47027,70.56045673076923
47029,67.28021634615384
47031,67.14596548507464
47033,60.71995192307692
47035,67.32229567307691
47037,66.81020569620256
47039,65.93912627551022
47041,69.2954719387755
47043,63.639875
47045,57.87012499999997
47047,62.63708639705884
47049,68.41391858552633
47051,65.67282774390247
47053,60.63644701086954
47055,66.65000000000002
47057,69.0214760638298
47059,68.05195723684209
47061,65.18776041666665
47063,69.27868303571428
47065,67.8857421875
47067,68.24006696428572
47069,64.72387695312501
47071,67.5880995639535
47073,68.8454837328767
47075,61.25905393835616
47077,64.79747740963855
47079,60.549011075949366
47081,64.92734374999998
47083,61.985468749999995
47085,63.08189786585365
47087,70.40087890624999
47089,69.47416888297874
47091,60.76289893617022
47093,69.57274305555556
47095,56.044062499999995
47097,58.235259046052605
47099,66.63623046875001
47101,65.72925781249998
47103,66.44340277777776
47105,69.78038651315792
47107,69.50360576923077
47109,66.68693524096382
47111,68.6715625
47113,63.361069277108435
47115,65.53906250000001
47117,67.12234933035718
47119,66.55126008064516
47121,69.531494140625
47123,68.55014204545456
47125,62.907125
47127,66.555078125
47129,68.18928865131578
47131,57.22274305555553
47133,69.63882211538461
47135,65.46421370967742
47137,70.04308035714287
47139,68.20286885245902
47141,69.15978618421055
47143,68.54356971153845
47145,69.63983050847456
47147,65.12412243150685
47149,68.56461693548383
47151,67.73116883116884
47153,66.01478658536585
47155,67.02209051724138
47157,60.41285326086959
47159,69.7476875
47161,60.982173295454565
47163,67.40384221311476
47165,67.17692018072293
47167,59.03921654929578
47169,68.90814144736842
47171,62.77578124999999
47173,68.76621621621621
47175,67.08319359756099
47177,68.01874999999998
47179,67.61358695652174
47181,66.95620777027028
47183,59.48308823529414
47185,68.773203125
47187,66.39952205882351
47189,68.65909598214287
48001,63.2432224025974
48003,56.944805194805184
48005,68.0670583677686
48007,76.94468750000001
48009,58.541354166666636
48011,44.56895432692307
48013,70.49363057324844
48015,70.3830078125
48017,41.26167968749999
48019,67.60886338495577
48021,68.63494999999998
48023,59.23050781249999
48025,73.23839843750002
48027,63.63494412251659
48029,69.89614825581394
48031,66.25088595360828
48033,56.171382211538464
48035,59.82446428571428
48037,56.62292049632354
48039,73.9340909090909
48041,66.86144578313254
48043,65.99773273601403
48045,45.75853365384614
48047,71.3019465042373
48049,61.16205842391305
48051,67.11924342105264
48053,64.2608952702703
48055,70.17360641891891
48057,77.68102678571424
48059,59.288632812500026
48061,79.1526526162791
48063,58.06927083333331
48065,44.91173513986014
48067,57.286145104895056
48069,39.830540865384634
48071,70.57906250000003
48073,63.63681640625003
48075,53.006352219626166
48077,56.71488585329341
48079,44.36802989130434
48081,60.767410714285695
48083,61.47365695224718
48085,55.789397321428574
48087,51.06842548076922
48089,72.03369565217389
48091,68.64142578124999
48093,59.60201870437953
48095,63.21316225165563
48097,54.32501174812031
48099,61.54806985294118
48101,53.77306840551181
48103,61.52144495412842
48105,63.766545050761344
48107,48.775662499999996
48109,54.753487569060795
48111,42.853084415584426
48113,57.75632868705037
48115,54.754765625
48117,39.46752232142855
48119,56.37063953488372
48121,56.060617897727276
48123,74.4469476744186
48125,51.90006009615386
48127,68.48710937499996
48129,47.79759615384614
48131,68.16202445652172
48133,58.98204326923077
48135,58.58562499999998
48137,66.70784908026754
48139,59.414417613636346
48141,57.795873679577454
48143,57.88953124999999
48145,63.688747133027476
48147,55.17591463414633
48149,70.22673872180451
