GEOID,tmax
27053,40.998345588235296
27055,41.32724609375
27057,30.558124999999997
27059,42.836847310126586
27061,33.29554227941176
27063,42.721526227678574
27065,43.48859375
27067,38.62632211538462
27069,18.960074626865673
27071,29.17070380910683
27073,37.87347122302158
27075,40.39364767002519
27077,23.36228515625
27079,39.699804687500006
27081,39.016718749999995
27083,40.277258403361344
27085,38.65108309659091
27087,26.155003004807693
27089,20.622394287833828
27091,41.834492187500004
27093,38.52092927631579
27095,41.531172648514854
27097,38.66747713414634
27099,40.87632533482143
27101,41.27229166666666
27103,39.787242879746834
27105,43.08250558035714
27107,25.544342672413794
27109,42.68305921052631
27111,31.81920731707317
27113,22.249336283185837
27115,43.036542968750005
27117,41.37170138888889
27119,23.06328125
27121,36.571953125
27123,43.9640625
27125,23.006249999999998
27127,40.977480332167836
27129,39.648566878980894
27131,41.52098214285714
27133,44.22083984375
27135,20.378028612012987
27137,37.30501705955335
27139,40.688515625
27141,39.99385702054794
27143,39.20304445876289
27145,38.4046484375
27147,40.73350694444444
27149,35.421728515625
27151,37.507736895161294
27153,36.24518072289157
27155,33.83653621495327
27157,44.09816497093023
27159,33.50314217032967
27161,39.90234375
27163,44.78954665492958
27165,41.35457589285714
27167,31.281026785714285
27169,41.84086538461539
27171,38.87064732142857
27173,39.38474042338709
28001,74.18620192307694
28003,75.97859375
28005,72.8335856958763
28007,74.87745738636364
28009,78.33709016393442
28011,78.22043177480916
28013,76.17916081460675
28015,77.36873183139535
28017,73.57221996753248
28019,73.26148437500001
28021,74.9474529109589
28023,71.428759765625
28025,72.20234375000001
28027,79.04542410714286
28029,73.14921875
28031,71.55272090517242
28033,81.43291807432432
28035,71.75030737704918
28037,73.19771634615384
28039,73.59291992187501
28041,73.00980263157895
28043,78.13323660714286
28045,71.70121038732394
28047,72.52229420731707
28049,74.8313375
28051,77.189453125
28053,77.98482142857142
28055,77.43939549180328
28057,73.08106971153846
28059,73.97863051470588
28061,71.25199013157895
28063,74.1451198630137
28065,71.41504237288136
28067,71.69611650485437
28069,70.79897321428572
28071,78.5077445652174
28073,71.25717905405405
28075,70.91375000000001
28077,72.11254664179106
28079,73.8208203125
28081,73.96040111940299
28083,78.63741221910112
28085,72.20452398255814
28087,71.09413006756756
28089,75.60615808823529
28091,71.74419014084508
28093,79.83876768867925
28095,72.05503153669726
28097,76.28232758620689
28099,71.7543359375
28101,71.50171875000001
28103,70.9473721590909
28105,71.82311100746269
28107,80.25712316176471
28109,71.70895380434783
28111,72.30138693820226
28113,72.23557477678573
28115,75.24238839285715
28117,74.72740778688524
28119,80.04137931034484
28121,73.66212993421053
28123,72.79253090659341
28125,77.62733050847457
28127,72.27072784810126
28129,71.95427911931819
28131,72.44822443181818
28133,78.43275240384615
28135,79.3184375
28137,80.99332386363636
28139,76.6506161971831
28141,74.27754197761195
28143,80.35202464788733
28145,76.29638157894738
28147,71.61588541666667
28149,76.18162364130436
28151,77.98085937500001
28153,71.98944052419355
28155,74.33965163934427
28157,73.65340073529413
28159,71.69721467391305
28161,78.52766285211268
28163,76.80037593984963
29001,74.4706043956044
29003,66.1219970703125
29005,57.365540081521736
29007,77.33140210176992
29009,77.56690942796611
29011,78.205859375
29013,76.93892257462687
29015,78.5723714953271
29017,76.67738970588235
29019,78.61458333333333
29021,69.6178171641791
29023,77.98221153846154
29025,74.54098011363637
29027,77.90343511450382
29029,78.01710453539825
29031,77.11713598901099
29033,78.17485795454546
29035,75.6165272887324
29037,75.9079391891892
29039,78.4575689935065
29041,78.57246413934426
29043,76.62560876623377
29045,75.57538602941177
29047,74.40904200819672
29049,72.38348214285715
29051,78.80133928571429
29053,79.17585227272728
29055,75.51509533898304
29057,78.42378246753248
29059,77.002109375
29061,71.84705255681818
29063,69.60249533582089
29065,74.50139945652174
29067,75.49573863636364
29069,79.825
29071,76.23290052816901
29073,76.70931078767124
29075,65.72020970394738
29077,77.061875
29079,72.56941964285714
29081,65.68944989669421
29083,78.20072115384616
29085,78.09748641304348
29087,62.37112771739131
29089,79.11982685810811
29091,74.2435447080292
29093,74.34578125
29095,75.35913584183673
29097,78.479375
29099,75.97109375
29101,77.7758544921875
29103,75.9919921875
29105,76.14279891304348
29107,77.62181311881189
29109,77.82628777472529
29111,76.7275841346154
29113,76.20166015625
29115,76.32179764851486
29117,76.25783305921054
29119,78.41454326923078
29121,76.89953750000001
29123,75.52564732142858
29125,76.97122093023256
29127,77.0691722972973
29129,67.22918750000001
29131,78.18751698369566
29133,78.29531250000001
29135,78.82589285714286
29137,77.680859375
29139,76.75544969512195
29141,78.49541223404256
29143,79.1893720518868
29145,78.1827620967742
29147,60.33633085664336
29149,74.81774456521738
29151,77.80199742268042
29153,76.01615566037736
29155,80.36186266447369
29157,76.7703125
29159,78.79323408018868
29161,75.96388561320755
29163,76.29090154867258
29165,71.9855785472973
29167,77.766828125
29169,76.55000000000001
29171,69.4989346590909
29173,76.87058423913044
29175,78.17752259036145
29177,76.13662109375001
29179,74.8103515625
29181,76.44963815789474
29183,76.26827598314607
29185,78.48754464285715
29186,76.02329545454545
29187,74.875390625
29189,76.17854420731707
29195,79.12239152892563
29197,72.185
29199,74.087744140625
29201,77.78430397727273
29203,74.71514945652174
29205,77.1279513888889
29207,78.2993980532787
29209,77.67881944444444
29211,72.642529296875
29213,77.3390625
29215,74.4635063559322
29217,77.9032012195122
29219,76.18898925781251
29221,74.88145380434783
29223,76.56177325581395
29225,75.17726063829788
29227,60.8592420212766
29229,74.85818378712871
29510,76.4890625
30001,22.234414808917197
30003,36.79859920058139
30005,12.166556023316062
30007,28.850462147887324
30009,31.94707532051282
30011,33.78210006476684
30013,20.828364647239265
30015,16.517167439372326
30017,29.236252823795184
30019,10.920700049212599
30021,20.895323300691246
30023,25.63762600806452
30025,27.83612325174825
30027,23.425431877444588
30029,32.69060197368421
30031,25.371346258134487
30033,21.80873912064826
30035,21.474029398563733
30037,32.395312499999996
30039,28.717417433110366
30041,11.068046874999999
30043,27.60178103146853
30045,22.878625190548778
30047,37.669671875
30049,26.017564743066885
30051,12.032486263736262
30053,34.16150251116071
30055,18.674374999999998
30057,24.186656906300485
30059,24.159834337349395
30061,33.2015625
30063,33.67524509803921
30065,30.371884412650605
30067,23.800986168032786
30069,24.19739583333333
30071,14.6737587459634
30073,18.083453947368422
30075,35.49554991166078
30077,28.998670372596152
30079,23.90071992320819
30081,28.74589106721698
30083,18.00471651193634
30085,14.623524709302325
30087,30.591252162629758
30089,35.29443181818182
30091,12.153616071428571
30093,26.2342625
30095,32.4674411525974
30097,30.029889112903227
30099,20.370689786585366
30101,13.18622119413408
30103,31.611266447368422
30105,14.121341973244148
30107,29.920145515267176
30109,23.279610812883433
30111,34.55666827986726
31001,57.37546875
31003,50.91892622180451
31005,47.824999999999996
31007,42.97698974609375
31009,49.315708705357146
31011,53.15619266055047
31013,43.8037109375
31015,46.85733695652174
31017,47.03394886363636
31019,55.6162109375
31021,50.88810096153846
31023,54.813115026595746
31025,53.628794642857144
31027,50.653315839694656
31029,52.502205882352946
31031,46.256232778056116
31033,45.260156249999994
31035,57.227840909090915
31037,53.84472947761194
31039,51.82940340909091
31041,51.74199632352941
31043,50.5269921875
31045,44.177375
31047,54.66875
31049,48.248013392857146
31051,50.5875202922078
31053,52.82764423076923
31055,52.0476222826087
31057,53.729664522058826
31059,56.52315340909091
31061,58.427592329545455
31063,55.55281250000001
31065,57.80694754464286
31067,56.35457823426574
31069,46.64852272727273
31071,49.31045809659091
31073,56.237372819767444
31075,46.576915322580646
31077,52.63849431818182
31079,56.396152343749996
31081,56.5644766566265
31083,58.31317471590909
31085,54.042427884615385
31087,55.454868861607146
31089,47.57460163985148
31091,48.020703125000004
31093,54.97668678977273
31095,56.42320667613637
31097,56.39732142857143
31099,57.13964185393259
31101,50.168996710526315
31103,45.65641826923077
31105,42.978125000000006
31107,49.76638869382023
31109,55.14303977272728
31111,52.62480867346939
31113,50.48167613636364
31115,49.18517400568182
31117,49.43832720588236
31119,52.9729403409091
31121,56.11533717105263
31123,45.09798519736842
31125,55.1481210443038
31127,57.01256421232877
31129,57.81187855113637
31131,55.06145279255319
31133,57.83664772727273
31135,51.210115131578945
31137,56.65699573863637
31139,51.339630681818186
31141,54.539226973684215
31143,55.88367077464789
31145,56.841135817307695
31147,59.60062123493976
31149,46.90921972049689
31151,55.94957386363637
31153,52.74524456521739
31155,53.857774697580645
31157,44.22119140625
31159,55.52288707386364
31161,44.83999310661764
31163,53.88860085227273
31165,42.62052951388889
31167,52.587890625
31169,56.90308948863637
31171,49.037848772321425
31173,50.59121919014085
31175,51.66250000000001
31177,51.36044034090909
31179,51.35482142857143
31181,58.393203125
31183,50.474129971590905
31185,56.32412997159091
32001,45.47192901728553
32003,59.350894014693175
32005,39.534235491071435
32007,30.052213209865307
32009,51.27113667582418
32011,35.757412109375004
32013,37.359924121405754
32015,38.56427131336405
32017,51.38682131901841
32019,45.26568528938907
32021,47.9344877307047
32023,46.910708963523135
32027,40.600938467492256
32029,38.95424107142857
32031,36.392007038017326
32033,33.054006410256406
32510,39.23132102272727
33001,50.0350625
33003,48.431423611111114
33005,52.94790826612903
33007,45.98401481331169
33009,47.64323095034247
33011,52.43820633561644
33013,51.287748805732484
33015,50.553817934782614
33017,49.6219262295082
33019,50.597893258426964
34001,62.33588362068966
34003,60.17939967105263
34005,63.46105769230769
34007,64.5125
34009,60.692578125000004
34011,63.09166015625
34013,60.07946428571429
34015,64.6340212264151
34017,58.663906250000004
34019,63.02326144366197
34021,63.55170036764706
34023,61.408272058823535
34025,60.127960526315796
34027,60.0246875
34029,60.389461096938774
34031,59.21306818181818
34033,64.1709435096154
34035,62.66043882978724
34037,59.88444852941177
34039,60.335156250000004
34041,62.3203637295082
35001,62.218478260869574
35003,55.17372411242604
35005,72.73944256756756
35006,56.886931163594475
35007,56.30137725515464
35009,67.96942373853211
35011,71.0267269736842
35013,67.88975726476015
35015,74.03038546954315
35017,62.191793454465845
35019,65.99649054740406
35021,63.32700892857143
35023,67.7714697873444
35025,74.31175271739131
35027,63.85496028282123
35028,54.88216911764706
35029,68.20392263986014
35031,56.482351154313484
35033,57.69808964416059
35035,65.06296991232732
35037,65.94450301204819
35039,53.501420772676376
35041,71.40662053571428
35043,58.383229547532
35045,57.72777527075812
35047,61.7678332157969
35049,57.90799278846155
35051,63.53390280135823
35053,61.98361781314169
35055,51.751767723880604
35057,60.1972275152439
35059,58.98918269230769
35061,64.66111111111111
36001,58.13931107954546
36003,67.18053183229814
36005,57.94330357142858
36007,62.67077737603306
36009,69.16144366197183
36011,66.76463448660715
36013,71.2291695441989
36015,65.69060167910447
36017,61.35446428571429
36019,56.273803571428566
36021,57.931785714285716
36023,62.6460843373494
36025,57.531388449367086
36027,58.29270833333333
36029,71.94816810344828
36031,52.96649590163934
36033,57.6326885775862
36035,57.37176339285715
36037,71.33521792763158
36039,56.06185747663552
36041,54.30858068561873
36043,58.1887109375
36045,65.49304610148515
36047,57.39546875
36049,60.90895151869159
36051,69.84796316964285
36053,62.127657710280374
36055,70.98788325471699
36057,60.12400968309859
36059,58.25828488372094
36061,57.928437499999994
36063,72.88349264705883
36065,62.4537230861244
36067,65.68559160305344
36069,68.80884486607144
36071,59.17231809701492
36073,71.80305397727274
36075,65.75140625
36077,59.02736714071856
36079,57.632421875
36081,58.17119140625
36083,56.46721590909091
36085,57.770312499999996
36087,59.33791360294118
36089,63.18745723684211
36091,57.40467609489051
36093,58.58495535714287
36095,57.16723300970874
36097,65.9044170673077
36099,68.51545454545455
36101,65.97426948051948
36103,57.13109375
36105,57.690517578125004
36107,64.63839285714286
36109,65.23653846153846
36111,57.346908244680854
36113,54.4202826433121
36115,56.15219199640288
36117,69.0807645631068
36119,58.6889375
36121,69.02148840206186
36123,67.63649764150944
37001,68.52392857142857
37003,70.90613567073171
37005,65.50686677631579
37007,72.1051953125
37009,65.66051136363636
37011,64.46310096153846
37013,61.16071947674419
37015,59.75807291666666
37017,71.41696947674419
37019,71.96993447580645
37021,68.99597293814433
37023,71.50030048076923
37025,70.96612617924528
37027,71.3951171875
37029,59.18943014705882
37031,64.04066611842104
37033,68.74107142857143
37035,71.36927966101696
37037,69.56796875
37039,69.46505681818182
37041,58.66844951923077
37043,67.70920758928571
37045,72.06627232142857
37047,72.47951766304348
37049,62.97728040540541
37051,70.90894886363637
37053,58.626171875000004
37055,63.15162146226415
37057,70.03542279411765
37059,70.9559375
37061,67.8079625
37063,68.65482336956522
37065,62.73313717532468
37067,70.03644067796611
37069,66.44233732876712
37071,71.6856534090909
37073,58.99196428571429
37075,68.11677989130435
37077,67.62066406250001
37079,63.7728125
37081,68.816357421875
37083,62.92381417410714
37085,70.08812144886363
37087,65.79150152439024
37089,68.53130681818182
37091,59.46681985294118
37093,71.17008928571428
37095,63.27760416666666
37097,70.9054073033708
37099,65.75481592465754
37101,68.29791228991597
37103,64.41988839285715
37105,70.16528201219512
37107,64.399296875
37109,71.53370535714286
37111,71.20348011363636
37113,66.37596628289474
37115,71.00958180147059
37117,60.57045673076923
37119,71.23419699367089
37121,67.21746323529412
37123,70.68631756756757
37125,70.45685937500001
37127,65.12569444444445
37129,70.29606681034484
37131,61.63958333333333
37133,65.92018229166668
37135,68.07758620689656
37137,62.265257352941184
37139,59.24910714285714
37141,69.71505335365853
37143,59.159868421052636
37145,67.962265625
37147,61.918408203125004
37149,72.11690340909091
37151,69.59294969512196
37153,71.7240234375
37155,72.08244419642858
37157,69.27904094827586
37159,70.565605221519
37161,72.428515625
37163,69.75268020072993
37165,71.94115625
37167,71.19361758474577
37169,69.72004464285715
37171,70.415375
37173,66.8929593373494
37175,66.87901785714287
37177,62.17454978813559
37179,71.34811126373627
37181,66.73141447368421
37183,68.42835693359375
37185,65.47199519230769
37187,60.803323863636365
37189,65.11942471590909
37191,66.54092987804877
37193,70.72737831858407
37195,65.114375
37197,70.95718149038461
37199,66.97972074468085
38001,27.192550223214283
38003,24.638888264388488
38005,15.424001901140684
38007,22.468493470149255
38009,9.717750388198757
38011,28.8438125
38013,10.571116286057691
38015,21.72247596153846
38017,26.46736607142857
38019,12.697301136363636
38021,29.781486280487805
38023,11.463904936974789
38025,19.584037043539325
38027,18.419921875
38029,27.917928606719364
38031,20.272526041666666
38033,23.338793103448275
38035,19.98206062030075
38037,24.36611328125
38039,20.6863671875
38041,24.143457031249998
38043,22.89141544117647
38045,27.632788085937502
38047,26.93214285714286
38049,13.047098214285715
38051,29.16146763392857
38053,18.406427062624253
38055,16.122291100543475
38057,18.125214285714286
38059,22.002878289473685
38061,13.623512350299402
38063,17.6671630859375
38065,18.801820764462807
38067,17.305847997572815
38069,13.473953276699028
38071,14.972138798701296
38073,28.59814453125
38075,10.396420454545455
38077,30.943616245136184
38079,9.759857954545454
38081,30.498742378048778
38083,17.064285714285713
38085,27.740101207386363
38087,26.166613051470588
38089,22.042689732142858
38091,21.44071044921875
38093,23.55736177884615
38095,11.653221153846152
38097,23.224133133561644
38099,17.35925
38101,12.573061191099475
38103,18.360731907894735
38105,14.337461366758241
39001,75.9668550531915
39003,72.29637500000001
39005,72.319921875
39007,72.45078125
39009,75.78724287974683
39011,72.3716796875
39013,72.78224264705882
39015,75.52837837837838
39017,74.21528614457831
39019,71.70005122950819
39021,73.07452445652174
39023,73.80290178571428
39025,75.14553257042255
39027,74.68276367187501
39029,71.4775390625
39031,73.21323735955056
39033,72.71154017857143
39035,72.2603824013158
39037,72.61830842391305
39039,71.35358173076924
39041,73.7571875
39043,72.09066722972973
39045,74.56981250000001
39047,74.84161931818181
39049,74.64784482758621
39051,71.29720262096774
39053,77.06337756849315
39055,71.76334134615385
39057,74.399755859375
39059,73.39296875
39061,74.50889616935484
39063,72.4867949695122
39065,72.51929086538462
39067,72.16316964285714
39069,71.92404017857143
39071,75.20719105113636
39073,75.12566964285715
39075,72.4616683467742
39077,72.89533203125
39079,76.2719951923077
39081,71.94017857142858
39083,72.7921484375
39085,72.17175164473684
39087,77.21354910714285
39089,73.51108084862386
39091,72.492578125
39093,72.8834375
39095,71.71628605769232
39097,74.25873766447368
39099,71.7599609375
39101,73.260693359375
39103,72.45988051470589
39105,76.50741071428571
39107,72.23479313380282
39109,73.44240384615385
39111,73.93052226027397
39113,74.07592516447369
39115,74.7587890625
39117,72.56669034090909
39119,74.02883019911505
39121,74.06508709016394
39123,71.72212171052632
39125,71.80312500000001
39127,74.49772727272727
39129,75.38043831168831
39131,75.83
39133,71.903125
39135,73.161376953125
39137,72.23637500000001
39139,72.16267800632912
39141,75.60205357142858
39143,72.51732336956522
39145,76.44988111413043
39147,72.74927455357144
39149,72.62483173076923
39151,71.85625
39153,72.27210477941176
39155,72.42955729166667
39157,72.52767619680851
39159,73.45666977611941
39161,72.05703125000001
39163,75.8128173828125
39165,74.778564453125
39167,75.39099170918368
39169,72.33556463068182
39171,70.14895089285714
39173,72.51079545454546
39175,72.9484619140625
40001,78.6350109011628
40003,66.96359375
40005,80.4734375
40007,62.02338654891305
40009,69.600425
40011,70.3647418478261
40013,81.07241541353383
40015,74.66659740691489
40017,74.55550480769232
40019,80.132890625
40021,79.28521435950414
40023,81.60108862704918
40025,57.05249660326087
40027,78.41311773255815
40029,80.17774493243243
40031,77.52243822674419
40033,80.27315340909091
40035,79.08076086956522
40037,79.74719606164383
40039,69.30524704391892
40041,78.64691611842106
40043,66.99987143987343
40045,64.14532113259669
40047,71.69612341772152
40049,79.39362362132353
40051,77.50136242378049
40053,69.693740234375
40055,72.89715460526315
40057,73.97435993975904
40059,63.489453125
40061,80.48352581521739
40063,79.68859498031496
40065,76.43990384615384
40067,80.86203962053571
40069,79.93417119565218
40071,73.92768318965517
40073,73.5315777972028
40075,74.30965073529411
40077,79.68265186915889
40079,79.62383797268907
40081,78.9703125
40083,76.46976102941177
40085,80.91596123417722
40087,78.51875
40089,80.52048111510793
40091,80.4160046728972
40093,67.91010044642857
40095,80.64326923076922
40097,79.58836096938775
40099,79.28980402542372
40101,80.59816105769232
40103,75.4581191588785
40105,79.64703125
40107,79.76743607954546
40109,77.49313401442308
40111,80.27730263157896
40113,78.53342214595376
40115,78.92945205479452
40117,78.33801491477273
40119,77.9157844387755
40121,80.07515775240384
40123,79.19856770833333
40125,79.09318985849058
40127,80.0261796875
40129,66.75493421052632
40131,80.14484839108911
40133,79.42488364361702
40135,80.3140625
40137,79.41195312500001
40139,59.933984375
40141,79.05244455645162
40143,80.41864224137932
40145,80.49600290697674
40147,80.0628125
40149,71.467578125
40151,64.9623542746114
40153,64.64364973262033
41001,36.99465648854962
41003,41.20350060096154
41005,38.80855034722222
41007,40.190059840425526
41009,41.0125390625
41011,42.5846875
41013,34.466607862903224
41015,42.836733602661596
41017,33.45822385204082
41019,39.38893244649227
41021,44.198641304347824
41023,34.78234011627907
41025,34.678345577377435
41027,38.06703125
41029,38.48798076923077
41031,37.911866014377
41033,40.66000241312741
41035,32.84086608886719
41037,32.97355213683052
41039,38.70606379533679
41041,42.07098345588235
41043,38.424800191815855
41045,37.917441008636644
41047,39.52705965909091
41049,43.602131502890174
41051,41.993097310126586
41053,40.9738072519084
41055,43.79150815217391
41057,40.09577396373057
41059,42.93766047297297
41061,36.57637323943662
41063,34.058938547486036
41065,40.7275390625
41067,40.92545817669173
41069,37.21814088983051
41071,41.36295797413793
42001,65.21914062500001
42003,73.01957236842105
42005,72.16689453125001
42007,72.05812988281251
42009,67.10300114329269
42011,64.22635416666668
42013,66.90494485294118
42015,64.05267857142857
42017,64.006671875
42019,71.79891633064517
42021,66.16781850961539
42023,67.77939453125
42025,61.184609375
42027,66.52498193641618
42029,63.75630040322581
42031,71.234814453125
42033,67.73139128989361
42035,66.68154296875
42037,64.49
42039,71.58508808724832
42041,66.19898343373494
42043,65.39015625
42045,64.55129310344827
42047,68.41324573863636
42049,71.7281135110294
42051,71.35047238372093
42053,70.30749080882353
42055,66.5134719488189
42057,67.16408482142857
42059,73.56086881868131
42061,67.34724069148936
42063,70.18986707089553
42065,69.71070995145631
42067,66.991484375
42069,60.345184075342466
42071,64.24725825471698
42073,71.80487607758621
42075,64.70419407894737
42077,63.960546875
42079,62.1046210106383
42081,65.5332804568528
42083,67.89180664062499
42085,71.510546875
42087,67.06365384615384
42089,60.26084375000001
42091,64.5860576923077
42093,66.425
42095,63.537265625
42097,65.79459292763158
42099,66.11732486263737
42101,64.98267663043478
42103,59.08530219780219
42105,65.69859375
42107,62.903974999999996
42109,66.58203125
42111,65.72558813202248
42113,61.383023648648646
42115,61.51114656690142
42117,64.65122466216216
42119,66.40053125
42121,71.32957688053098
42123,70.2770798141892
42125,72.73991477272727
42127,59.36225464876033
42129,71.67747005988025
42131,62.46935483870968
42133,64.33671875
44001,49.806640625
44003,53.27890625
44005,49.578125
44007,53.42525275735294
44009,53.43882211538461
45001,73.3919375
45003,75.09058467741936
45005,76.20350922131148
45007,72.74019252232144
45009,75.393359375
45011,75.88048780487804
45013,72.03216463414634
45015,74.38382198033707
45017,74.2199715909091
45019,73.6187839673913
45021,72.4015625
45023,72.30190217391305
45025,72.45626324152543
45027,74.17950367647059
45029,74.59919819078948
45031,73.34031613372093
45033,73.035078125
45035,74.46018318965517
45037,74.6551731418919
45039,72.80327240566038
45041,73.90212823275863
45043,74.52589285714286
45045,71.89683593750001
45047,73.53768656716419
45049,75.7470655487805
45051,73.57042410714287
45053,74.691259765625
45055,73.09493243243243
45057,71.85364583333333
45059,72.7583820093458
45061,73.46244703389831
45063,73.71026988636365
45065,74.5184175531915
45067,73.7212588028169
45069,72.99590992647059
45071,73.16537828947368
45073,72.39474871134021
45075,74.61237614329268
45077,72.32300000000001
45079,73.76296452702704
45081,73.5954057835821
45083,72.48720543032786
45085,73.95919961734694
45087,72.75217483108108
45089,74.42015165441177
45091,71.92727272727272
46003,44.64142736486487
46005,41.361230468749994
46007,44.70939903846154
46009,49.11321875000001
46011,40.15086669921875
46013,33.00740927419355
46015,43.52334625912409
46017,41.33402217741936
46019,38.51329391891892
46021,31.761724213286712
46023,46.622991071428565
46025,36.849637276785714
46027,50.2871410472973
46029,35.42645833333333
46031,30.882886402027026
46033,41.00220982142857
46035,46.275976562500006
46037,33.03918850806452
46039,36.864921875
46041,34.6808341733871
46043,46.34636160714286
46045,33.517871093749996
46047,44.215914772727274
46049,35.27003348214286
46051,35.246033653846155
46053,44.964985795454545
46055,40.340454826732675
46057,38.18171875
46059,38.424973849372385
46061,47.0233642578125
46063,33.217938701923075
46065,38.9386811023622
46067,48.1953125
46069,37.586235608552634
46071,43.61641355140187
46073,42.358988402061854
46075,41.15856978527607
46077,41.17640165441177
46079,43.805729166666666
46081,36.19207261029412
46083,48.1347316576087
46085,41.660594512195125
46087,46.79638671875
46089,31.552018229166666
46091,31.35919117647059
46093,40.115010793585526
46095,43.28557747695852
46097,44.63210227272727
46099,45.82772216796875
46101,42.7846875
46103,40.96630011135858
46105,33.01294466403162
46107,34.74963235294118
46109,33.141859461325964
46111,44.751953125
46113,44.89014246323529
46115,37.254471982758616
46117,39.108564330543935
46119,36.910869565217396
46121,44.24817708333334
46123,43.91734375
46125,48.64830729166667
46127,49.7560625
46129,33.21410290948276
46135,49.90950367647059
46137,36.30855338145897
47001,73.01011029411765
47003,71.80319293478261
47005,76.76615423387098
47007,67.92812500000001
47009,73.64328125
47011,70.58169157608695
47013,72.40464469178082
47015,72.4296875
47017,78.15806183510638
47019,70.82082270408164
47021,75.0040625
47023,77.93013392857144
47025,74.2830810546875
47027,76.37620192307692
47029,74.85341346153847
47031,70.52327425373134
47033,80.60432692307693
47035,68.54032451923078
47037,75.14909018987342
47039,76.16457270408164
47041,73.45538903061225
47043,74.06637500000001
47045,80.6868125
47047,80.68589154411765
47049,71.67623355263159
47051,69.39030106707317
47053,79.8958050271739
47055,71.55813210227274
47057,75.53570478723405
47059,76.00600328947368
47061,66.83567708333334
47063,76.52639508928573
47065,69.2459375
47067,75.43454241071429
47069,78.96962890625001
47071,75.55515988372093
47073,76.46889982876712
47075,80.96061643835617
47077,77.44576430722891
47079,77.85603243670887
47081,73.0991847826087
47083,75.75640625000001
47085,75.22658155487805
47087,75.7900390625
47089,76.29837101063829
47091,68.79378324468085
47093,74.84131944444445
47095,80.05953125
47097,81.2161595394737
47099,71.814453125
47101,71.9912890625
47103,71.31909722222223
47105,73.8514802631579
47107,72.31048076923078
47109,77.03286897590363
47111,76.4240625
47113,79.39469126506025
47115,67.51883445945946
47117,71.5384765625
47119,71.72353830645162
47121,71.9990234375
47123,72.01349431818181
47125,76.1778125
47127,70.71828125
47129,71.28951480263159
47131,79.57916666666667
47133,73.1782451923077
47135,74.62230342741935
47137,74.58426339285714
47139,70.4330430327869
47141,72.29572368421053
47143,70.2848858173077
47145,73.24602754237289
47147,76.18880565068494
47149,73.86255040322581
47151,72.06734983766235
47153,66.92507621951219
47155,72.996875
47157,81.59036684782609
47159,76.10928125000001
47161,76.78884943181819
47163,75.27561475409836
47165,76.74636671686747
47167,81.40770246478874
47169,77.1953947368421
47171,70.6765625
47173,74.44480574324325
47175,68.30697408536585
47177,70.78638392857142
47179,75.49133831521739
47181,73.10633445945946
47183,79.05643382352942
47185,70.962265625
47187,72.73128676470589
47189,75.75546875
48001,80.53388798701299
48003,76.68149350649351
48005,80.15906508264463
48007,75.23937500000001
48009,81.77385416666667
48011,67.65568509615385
48013,80.83109076433121
48015,83.55048828125
48017,71.3303515625
48019,78.05431415929205
48021,84.09830000000001
48023,81.66148437500001
48025,79.8037109375
48027,83.19271523178809
48029,80.69672056686046
48031,80.1427512886598
48033,79.06102163461539
48035,81.90771205357143
48037,81.42751608455882
48039,79.71264204545456
48041,84.1578125
48043,77.99840472027972
48045,72.15784855769232
48047,81.12758209745763
48049,81.03002717391306
48051,84.6303125
48053,81.26616342905405
48055,83.37962415540541
48057,76.7205762987013
48059,81.3583203125
48061,82.05901162790698
48063,82.321875
48065,63.66009615384616
48067,81.17174388111889
48069,68.49359375
48071,77.8180859375
48073,79.4087890625
48075,75.18081191588786
48077,81.53444049401197
48079,73.46456521739131
48081,81.54520089285714
48083,81.50979634831461
48085,81.85658482142857
48087,70.68096153846153
48089,83.51134510869566
48091,80.77859375
48093,80.55842837591241
48095,81.11900869205297
48097,81.2155780075188
48099,81.75523897058824
48101,78.37391732283466
48103,81.34698967889908
48105,80.52122858502538
48107,76.370675
48109,72.6401070441989
48111,58.435612824675324
48113,82.49054631294965
48115,77.4845703125
48117,65.01426339285715
48119,82.2469476744186
48121,82.36484375
48123,82.16758720930233
48125,78.2463701923077
48127,81.475234375
48129,69.05306490384615
48131,79.61904891304349
48133,80.8577764423077
48135,77.9697265625
48137,76.87922240802676
48139,82.2370028409091
48141,70.73357174295775
48143,80.4213125
48145,83.70574827981652
48147,81.50274390243902
48149,84.3202185150376
48151,81.68560267857144
48153,74.055430506993
48155,80.05751201923077
48157,81.75702468487395
48159,82.50435855263159
48161,81.92421875000001
48163,81.09060546875
48165,76.04381696428571
48167,77.46378676470589
48169,78.71126453488372
48171,78.20193014705883
48173,79.82104567307692
48175,80.66483050847458
48177,83.19625413907285
48179,65.14521416083916
48181,81.24657149280576
48183,80.93503906250001
48185,83.2438778409091
48187,82.21120049504951
48189,73.017578125
48191,74.1171875
48193,80.59639423076923
48195,61.03945585664336
48197,77.99923349056604
48199,79.29119873046875
48201,81.20525453629033
48203,80.8109375
48205,60.53154017857143
48207,82.68744536713287
48209,81.48129832474227
48211,64.7628125
48213,81.0947265625
48215,82.36923415492957
48217,82.36796875
48219,74.49188179347827
48221,82.02709263392858
48223,82.11803495762712
48225,81.06558061079546
48227,79.67649694055945
48229,70.48562838098918
48231,81.87163558467742
48233,62.41945913461539
48235,80.5299706375839
48237,81.70921994274809
48239,80.80896381578948
48241,78.62989583333334
