GEOID,tmax
26161,74.39505004882812
26163,75.19837951660156
26165,67.62836456298828
27001,64.24095916748047
27003,70.8851089477539
27005,70.09098052978516
27007,65.41019439697266
27009,68.3283462524414
27011,75.37616729736328
27013,75.45237731933594
27015,74.25553894042969
27017,62.68476486206055
27019,70.28533172607422
27021,66.27761840820312
27023,73.5007553100586
27025,70.0761489868164
27027,76.75387573242188
27029,66.52317810058594
27031,56.55419158935547
27033,75.0792236328125
27035,66.7191162109375
27037,70.87521362304688
27039,69.59535217285156
27041,71.96928405761719
27043,77.52290344238281
27045,69.44003295898438
27047,73.8836441040039
27049,69.38420104980469
27051,75.41624450683594
27053,70.65637969970703
27055,69.62915802001953
27057,67.1912841796875
27059,70.38877868652344
27061,62.680763244628906
27063,76.21746063232422
27065,68.63755798339844
27067,70.82286834716797
27069,72.06969451904297
27071,61.517948150634766
27073,74.3686294555664
27075,60.031639099121094
27077,64.97859191894531
27079,71.44147491455078
27081,73.33458709716797
27083,74.05458068847656
27085,70.99614715576172
27087,69.61808013916016
27089,71.18622589111328
27091,77.24584197998047
27093,69.5009536743164
27095,68.3791275024414
27097,67.82936096191406
27099,70.50861358642578
27101,74.36866760253906
27103,73.26649475097656
27105,75.75959777832031
27107,74.20388793945312
27109,69.40338134765625
27111,72.58486938476562
27113,69.90117645263672
27115,65.64877319335938
27117,74.63133239746094
27119,72.26653289794922
27121,71.71630859375
27123,70.90943908691406
27125,70.65121459960938
27127,73.4989013671875
27129,72.01310729980469
27131,70.41755676269531
27133,76.4045639038086
27135,68.49017333984375
27137,61.04217529296875
27139,70.91840362548828
27141,69.19465637207031
27143,72.20738220214844
27145,68.748046875
27147,70.95023345947266
27149,74.22038269042969
27151,73.16942596435547
27153,68.58722686767578
27155,76.76869201660156
27157,69.72465515136719
27159,68.10803985595703
27161,73.2877197265625
27163,70.05104064941406
27165,75.71792602539062
27167,78.48844909667969
27169,68.82797241210938
27171,69.3642807006836
27173,74.00054931640625
28001,90.50248718261719
28003,85.6786117553711
28005,92.8216552734375
28007,88.9029769897461
28009,85.8625717163086
28011,86.65567779541016
28013,89.16759490966797
28015,88.45304870605469
28017,89.1126480102539
28019,89.28534698486328
28021,89.79954528808594
28023,94.31861114501953
28025,90.38108825683594
28027,86.3824462890625
28029,91.01598358154297
28031,94.22098541259766
28033,86.0666275024414
28035,94.95409393310547
28037,91.4640884399414
28039,93.78059387207031
28041,95.08241271972656
28043,88.73892211914062
28045,92.81105041503906
28047,92.39569091796875
28049,89.91743469238281
28051,88.69470977783203
28053,88.10890197753906
28055,87.09358978271484
28057,87.67692565917969
28059,92.55298614501953
28061,94.23831176757812
28063,90.150146484375
28065,93.13314056396484
28067,95.4052505493164
28069,91.94766235351562
28071,87.63499450683594
28073,94.29373931884766
28075,93.63340759277344
28077,92.85636138916016
28079,89.34144592285156
28081,87.6850357055664
28083,87.94929504394531
28085,92.11122131347656
28087,90.97892761230469
28089,89.7291488647461
28091,93.58552551269531
28093,86.37484741210938
28095,89.16043090820312
28097,88.83686828613281
28099,89.6898193359375
28101,92.29462432861328
28103,91.54217529296875
28105,90.77760314941406
28107,87.14545440673828
28109,93.84366607666016
28111,94.99304962158203
28113,93.47541046142578
28115,87.83010864257812
28117,86.47037506103516
28119,86.87841796875
28121,90.88713073730469
28123,90.99909973144531
28125,87.48552703857422
28127,92.12828826904297
28129,93.35011291503906
28131,93.36070251464844
28133,87.20482635498047
28135,87.53514099121094
28137,86.43769073486328
28139,85.66836547851562
28141,86.34935760498047
28143,85.88648223876953
28145,86.9107894897461
28147,93.3580093383789
28149,88.5004653930664
28151,87.16828918457031
28153,94.52891540527344
28155,89.29408264160156
28157,91.70173645019531
28159,89.50408172607422
28161,88.5141372680664
28163,88.6820068359375
29001,81.29303741455078
29003,82.130615234375
29005,81.68609619140625
29007,81.77838897705078
29009,82.90003967285156
29011,83.44557189941406
29013,84.09306335449219
29015,83.491943359375
29017,83.69284057617188
29019,83.26657104492188
29021,82.82470703125
29023,86.11856842041016
29025,82.10870361328125
29027,83.12728881835938
29029,83.0959701538086
29031,84.2188720703125
29033,82.67210388183594
29035,83.88225555419922
29037,82.66178894042969
29039,83.71682739257812
29041,83.11861419677734
29043,81.98896789550781
29045,81.56961059570312
29047,82.6715087890625
29049,82.2470932006836
29051,83.78175354003906
29053,83.55859375
29055,80.9095230102539
29057,83.8272705078125
29059,82.10822296142578
29061,82.2115707397461
29063,82.11302947998047
29065,79.5124740600586
29067,80.78073120117188
29069,86.2288589477539
29071,82.37169647216797
29073,81.85401916503906
29075,81.67807006835938
29077,82.52291107177734
29079,81.88493347167969
29081,80.89021301269531
29083,84.33384704589844
29085,83.30725860595703
29087,82.41815948486328
29089,83.25463104248047
29091,82.4419937133789
29093,81.1434555053711
29095,82.20624542236328
29097,84.20890808105469
29099,82.84416961669922
29101,84.073974609375
29103,81.9229736328125
29105,80.8732681274414
29107,83.64540100097656
29109,83.05431365966797
29111,82.26868438720703
29113,83.36503601074219
29115,81.93243408203125
29117,82.2913589477539
29119,85.376220703125
29121,82.224853515625
29123,82.47772216796875
29125,81.47661590576172
29127,82.16454315185547
29129,80.02477264404297
29131,83.11431884765625
29133,84.10504913330078
29135,83.56428527832031
29137,81.273193359375
29139,82.68180847167969
29141,83.14144134521484
29143,85.40850830078125
29145,84.91765594482422
29147,81.4737548828125
29149,84.11906433105469
29151,82.6377182006836
29153,82.17150115966797
29155,85.64314270019531
29157,82.78223419189453
29159,83.55776977539062
29161,80.64359283447266
29163,82.98793029785156
29165,83.03800964355469
29167,83.09025573730469
29169,81.22027587890625
29171,79.9577407836914
29173,81.92098236083984
29175,82.51953125
29177,82.54241943359375
29179,81.88673400878906
29181,85.09292602539062
29183,83.21548461914062
29185,83.89283752441406
29186,82.43606567382812
29187,81.5397720336914
29189,83.04736328125
29195,83.58191680908203
29197,80.92867279052734
29199,81.47184753417969
29201,84.83185577392578
29203,81.8210678100586
29205,81.4466323852539
29207,85.51663208007812
29209,83.06672668457031
29211,80.62543487548828
29213,83.32986450195312
29215,79.91950988769531
29217,83.12681579589844
29219,82.91498565673828
29221,81.3893051147461
29223,83.92940521240234
29225,80.27484130859375
29227,80.71028900146484
29229,79.49607849121094
29510,83.22441101074219
30001,70.99824523925781
30003,79.3460922241211
30005,80.89582061767578
30007,76.88623809814453
30009,75.21009826660156
30011,82.67341613769531
30013,77.4758529663086
30015,80.49137115478516
30017,82.14280700683594
30019,79.54594421386719
30021,80.51109313964844
30023,72.4593734741211
30025,80.85790252685547
30027,78.30850982666016
30029,75.08309936523438
30031,73.28916931152344
30033,80.67449188232422
30035,74.90862274169922
30037,78.00973510742188
30039,74.73688507080078
30041,79.96769714355469
30043,74.43341064453125
30045,75.8338623046875
30047,80.49468994140625
30049,74.630615234375
30051,77.28620147705078
30053,77.32520294189453
30055,81.18817901611328
30057,73.63788604736328
30059,72.51049041748047
30061,78.53040313720703
30063,78.35234832763672
30065,79.32026672363281
30067,71.63289642333984
30069,80.4002914428711
30071,82.85599517822266
30073,78.97599792480469
30075,83.27191925048828
30077,74.97396087646484
30079,80.64202117919922
30081,76.43429565429688
30083,81.94075012207031
30085,81.78915405273438
30087,81.35645294189453
30089,79.70085144042969
30091,80.32135772705078
30093,73.40682220458984
30095,76.24556732177734
30097,75.2247085571289
30099,77.29588317871094
30101,79.15834045410156
30103,81.5722885131836
30105,80.89185333251953
30107,76.92235565185547
30109,80.64694213867188
30111,78.96842956542969
31001,81.39495849609375
31003,78.78473663330078
31005,80.3271484375
31007,80.1339340209961
31009,80.63684844970703
31011,79.34272766113281
31013,78.21154022216797
31015,80.90442657470703
31017,80.59911346435547
31019,80.89755249023438
31021,79.15937805175781
31023,80.40882873535156
31025,81.4824447631836
31027,78.6549072265625
31029,82.74434661865234
31031,80.59800720214844
31033,80.33946228027344
31035,81.3122329711914
31037,80.18743896484375
31039,79.0345687866211
31041,80.24041748046875
31043,77.93831634521484
31045,78.99373626708984
31047,81.09539794921875
31049,81.15782928466797
31051,77.81968688964844
31053,80.24304962158203
31055,80.96546936035156
31057,83.15097045898438
31059,81.21521759033203
31061,83.0391845703125
31063,82.35213470458984
31065,83.44547271728516
31067,82.2724609375
31069,80.06227111816406
31071,79.40826416015625
31073,81.86724090576172
31075,79.91901397705078
31077,79.71587371826172
31079,81.13250732421875
31081,81.12228393554688
31083,83.17605590820312
31085,82.11637115478516
31087,83.17112731933594
31089,79.42040252685547
31091,79.8289794921875
31093,81.00942993164062
31095,82.47836303710938
31097,81.19539642333984
31099,81.15013122558594
31101,80.92169189453125
31103,80.67015075683594
31105,80.38204193115234
31107,79.66960144042969
31109,81.90865325927734
31111,80.64983367919922
31113,79.82915496826172
31115,80.00967407226562
31117,79.85626220703125
31119,78.94024658203125
31121,81.31841278076172
31123,80.15262603759766
31125,80.48770141601562
31127,81.57322692871094
31129,82.57473754882812
31131,81.57433319091797
31133,81.90447998046875
31135,81.21865844726562
31137,81.50145721435547
31139,78.64403533935547
31141,80.13890838623047
31143,80.32476043701172
31145,83.69868469238281
31147,82.1618881225586
31149,79.36375427246094
31151,81.48796081542969
31153,81.46125030517578
31155,80.94085693359375
31157,81.63945007324219
31159,80.73113250732422
31161,78.70372009277344
31163,80.58511352539062
31165,78.65696716308594
31167,79.02490234375
31169,82.55793762207031
31171,80.48976135253906
31173,77.9053955078125
31175,79.71727752685547
31177,80.12735748291016
31179,78.40572357177734
31181,83.24649047851562
31183,79.410400390625
31185,80.52019500732422
32001,91.0407485961914
32003,99.71172332763672
32005,82.75253295898438
32007,79.53033447265625
32009,90.08472442626953
32011,83.26909637451172
32013,86.92417907714844
32015,85.10796356201172
32017,91.86829376220703
32019,88.92505645751953
32021,87.84390258789062
32023,89.35689544677734
32027,88.69499969482422
32029,85.25251007080078
32031,84.89588928222656
32033,81.96137237548828
32510,83.76309967041016
33001,69.6370849609375
33003,70.02522277832031
33005,70.8201675415039
33007,70.15914916992188
33009,71.45793151855469
33011,68.80638885498047
33013,69.87873077392578
33015,65.3251724243164
33017,65.4590072631836
33019,71.54574584960938
34001,66.54056549072266
34003,67.074462890625
34005,67.72207641601562
34007,68.75092315673828
34009,66.1094741821289
34011,67.35385131835938
34013,65.7568588256836
34015,68.73685455322266
34017,65.63117218017578
34019,64.87158966064453
34021,66.72361755371094
34023,65.62609100341797
34025,65.50418090820312
34027,63.644256591796875
34029,65.29901123046875
34031,64.7817611694336
34033,68.09725189208984
34035,65.27849578857422
34037,63.644203186035156
34039,65.27510070800781
34041,64.55670166015625
35001,83.56766510009766
35003,87.08958435058594
35005,86.29591369628906
35006,86.49885559082031
35007,74.25125122070312
35009,79.05584716796875
35011,80.43801879882812
35013,96.51438903808594
35015,91.82061767578125
35017,95.05748748779297
35019,78.72640991210938
35021,79.68470001220703
35023,100.70803833007812
35025,91.44252014160156
35027,80.63673400878906
35028,72.12093353271484
35029,100.33959197998047
35031,86.2747573852539
35033,73.47021484375
35035,86.58165740966797
35037,80.78389739990234
35039,71.25106048583984
35041,81.58309936523438
35043,81.2655029296875
35045,86.01729583740234
35047,77.38436126708984
35049,75.58939361572266
35051,93.48125457763672
35053,88.07647705078125
35055,64.243896484375
35057,77.86097717285156
35059,78.91546630859375
35061,87.8450698852539
36001,71.21294403076172
36003,65.81558227539062
36005,66.3514175415039
36007,64.962646484375
36009,66.57685852050781
36011,70.33560943603516
36013,71.43910217285156
36015,68.15862274169922
36017,64.96297454833984
36019,75.39862060546875
36021,71.92826080322266
36023,66.0657730102539
36025,61.50497055053711
36027,70.63458251953125
36029,71.26117706298828
36031,70.66291809082031
36033,73.4691390991211
36035,70.34550476074219
36037,70.64241027832031
36039,66.31767272949219
36041,69.50582885742188
36043,71.05398559570312
36045,71.58243560791016
36047,64.50617218017578
36049,71.06446838378906
36051,69.84383392333984
36053,67.66456604003906
36055,72.94893646240234
36057,71.81754302978516
36059,65.64685821533203
36061,65.61675262451172
36063,73.5136947631836
36065,70.9671859741211
36067,70.13337707519531
36069,70.30014038085938
36071,65.72439575195312
36073,71.77487182617188
36075,71.39214324951172
36077,65.31132507324219
36079,68.29693603515625
36081,65.1007080078125
36083,73.34127044677734
36085,64.61015319824219
36087,66.91207122802734
36089,74.40850830078125
36091,72.78964233398438
36093,72.08907318115234
36095,66.69615936279297
36097,68.44053649902344
36099,70.94059753417969
36101,66.7643814086914
36103,64.87551879882812
36105,62.20488739013672
36107,66.95447540283203
36109,67.90198516845703
36111,65.55957794189453
36113,70.76580810546875
36115,74.3004150390625
36117,72.15510559082031
36119,68.13326263427734
36121,67.56925964355469
36123,69.63964080810547
37001,87.3598403930664
37003,87.4458236694336
37005,80.28262329101562
37007,89.71783447265625
37009,78.49237823486328
37011,76.0689926147461
37013,85.16781616210938
37015,82.89665985107422
37017,89.8096694946289
37019,89.42340850830078
37021,82.43486785888672
37023,87.56485748291016
37025,89.04187774658203
37027,87.2419662475586
37029,82.44596099853516
37031,85.9767074584961
37033,86.79118347167969
37035,87.9747085571289
37037,87.36968231201172
37039,85.41563415527344
37041,82.79943084716797
37043,83.75376892089844
37045,88.3124771118164
37047,90.16012573242188
37049,86.65757751464844
37051,89.995361328125
37053,81.7626953125
37055,82.95470428466797
37057,87.85478210449219
37059,88.43852233886719
37061,88.62895202636719
37063,86.81814575195312
37065,84.62641906738281
37067,88.44317626953125
37069,85.82893371582031
37071,89.10877227783203
37073,82.67676544189453
37075,82.04705810546875
37077,85.77908325195312
37079,87.28070068359375
37081,87.9155044555664
37083,83.39757537841797
37085,88.82252502441406
37087,77.88096618652344
37089,83.06375122070312
37091,82.6876220703125
37093,89.55894470214844
37095,84.45265197753906
37097,88.39694213867188
37099,80.33418273925781
37101,88.48912048339844
37103,87.46784973144531
37105,87.84999084472656
37107,87.86075592041016
37109,88.43687438964844
37111,86.44035339355469
37113,81.90850830078125
37115,82.85552978515625
37117,84.08309173583984
37119,89.40476989746094
37121,78.22715759277344
37123,88.26275634765625
37125,88.34430694580078
37127,85.4138412475586
37129,89.57575225830078
37131,82.59613800048828
37133,87.89646911621094
37135,86.54125213623047
37137,85.78016662597656
37139,82.75221252441406
37141,89.48578643798828
37143,82.90587615966797
37145,85.4651870727539
37147,86.00260162353516
37149,88.56922912597656
37151,87.57676696777344
37153,89.77082061767578
37155,90.47659301757812
37157,88.34661865234375
37159,88.23373413085938
37161,88.84292602539062
37163,89.28257751464844
37165,90.30224609375
37167,88.72931671142578
37169,87.95639038085938
37171,87.79573059082031
37173,79.1261215209961
37175,81.11792755126953
37177,83.76921844482422
37179,89.39048767089844
37181,85.40645599365234
37183,86.9527587890625
37185,84.4461441040039
37187,83.76441192626953
37189,77.88481903076172
37191,88.39189147949219
37193,87.14909362792969
37195,86.83342742919922
37197,88.62809753417969
37199,78.17657470703125
38001,80.03822326660156
38003,76.62052917480469
38005,76.21054077148438
38007,82.40581512451172
38009,75.89325714111328
38011,81.52261352539062
38013,76.22084045410156
38015,79.51536560058594
38017,77.46806335449219
38019,72.7403793334961
38021,79.38760375976562
38023,78.80011749267578
38025,80.04705047607422
38027,75.13967895507812
38029,80.25482177734375
38031,75.29302978515625
38033,82.07440948486328
38035,75.04163360595703
38037,80.78288269042969
38039,74.29126739501953
38041,79.351806640625
38043,77.7586441040039
38045,78.00035858154297
38047,76.58636474609375
38049,77.59938049316406
38051,77.21226501464844
38053,80.71047973632812
38055,78.24982452392578
38057,79.39701843261719
38059,80.70364379882812
38061,77.27078247070312
38063,73.846923828125
38065,79.5975341796875
38067,73.845458984375
38069,76.95345306396484
38071,74.2379379272461
38073,77.71763610839844
38075,76.65497589111328
38077,77.58731842041016
38079,73.4953384399414
38081,77.2861328125
38083,78.67943572998047
38085,82.16461181640625
38087,81.25337219238281
38089,79.73648834228516
38091,74.43807220458984
38093,76.17349243164062
38095,74.23291015625
38097,75.36138916015625
38099,74.25325775146484
38101,76.75248718261719
38103,77.54267883300781
38105,80.16356658935547
39001,84.5944595336914
39003,80.89981079101562
39005,80.40348815917969
39007,80.16780853271484
39009,81.28612518310547
39011,80.9025650024414
39013,81.93250274658203
39015,83.0256118774414
39017,80.91352081298828
39019,81.8803482055664
39021,80.78018951416016
39023,81.10136413574219
39025,82.11382293701172
39027,81.4690170288086
39029,81.24650573730469
39031,81.73347473144531
39033,80.19828796386719
39035,79.69407653808594
39037,80.61931610107422
39039,79.08444213867188
39041,82.22691345214844
39043,77.8294448852539
39045,82.06158447265625
39047,82.35328674316406
39049,82.98086547851562
39051,78.42578125
39053,83.13582611083984
39055,79.9842758178711
39057,80.95436096191406
39059,82.46048736572266
39061,81.45846557617188
39063,80.59674072265625
39065,80.90049743652344
39067,82.0223159790039
39069,79.8951416015625
39071,83.51331329345703
39073,81.50587463378906
39075,81.3428726196289
39077,79.00546264648438
39079,82.62702941894531
39081,81.8246078491211
39083,80.6584701538086
39085,79.65304565429688
39087,84.84747314453125
39089,80.87920379638672
39091,80.48566436767578
39093,78.5625991821289
39095,78.99727630615234
39097,82.0646743774414
39099,81.63606262207031
39101,81.68541717529297
39103,80.43941497802734
39105,81.82453918457031
39107,80.50928497314453
39109,81.39112091064453
39111,82.24732971191406
39113,80.80963897705078
39115,81.79338836669922
39117,80.7049331665039
39119,81.79635620117188
39121,82.58909606933594
39123,77.93778991699219
39125,79.89547729492188
39127,80.71212768554688
39129,83.70372772216797
39131,84.04965209960938
39133,81.58305358886719
39135,79.78234100341797
39137,80.81147766113281
39139,80.08853912353516
39141,83.61097717285156
39143,78.46346282958984
39145,85.0115737915039
39147,79.2317123413086
39149,80.88154602050781
39151,82.62886810302734
39153,82.044921875
39155,81.382568359375
39157,82.22767639160156
39159,81.78447723388672
39161,80.01053619384766
39163,81.3231430053711
39165,81.33160400390625
39167,82.90435028076172
39169,81.41376495361328
39171,76.84576416015625
39173,79.39545440673828
39175,80.90181732177734
40001,86.37884521484375
40003,88.07731628417969
40005,89.48404693603516
40007,86.5570068359375
40009,88.06046295166016
40011,87.99523162841797
40013,90.52914428710938
40015,87.66056823730469
40017,86.57622528076172
40019,88.64275360107422
40021,86.92784881591797
40023,90.7368392944336
40025,83.46827697753906
40027,86.69398498535156
40029,89.20515441894531
40031,88.26348114013672
40033,89.15278625488281
40035,85.91048431396484
40037,86.72168731689453
40039,88.35250854492188
40041,86.53401947021484
40043,86.92188262939453
40045,85.74728393554688
40047,86.32095336914062
40049,87.73442840576172
40051,86.93193054199219
40053,86.8850326538086
40055,89.11906433105469
40057,88.84403228759766
40059,86.17341613769531
40061,88.22338104248047
40063,87.52485656738281
40065,89.7024917602539
40067,88.42904663085938
40069,89.90167236328125
40071,86.08134460449219
40073,87.39593505859375
40075,89.13285827636719
40077,87.89257049560547
40079,88.54996490478516
40081,86.53636169433594
40083,86.37602233886719
40085,89.86860656738281
40087,87.05355072021484
40089,90.58934020996094
40091,87.3369369506836
40093,87.93577575683594
40095,90.7713394165039
40097,87.2680435180664
40099,88.26870727539062
40101,87.62783813476562
40103,86.29695129394531
40105,85.51298522949219
40107,87.0216293334961
40109,86.20008087158203
40111,87.2144775390625
40113,85.7386703491211
40115,86.4024658203125
40117,86.73722076416016
40119,86.34002685546875
40121,87.78563690185547
40123,88.17434692382812
40125,86.9814682006836
40127,88.93572998046875
40129,86.945556640625
40131,86.97925567626953
40133,87.31385040283203
40135,88.40440368652344
40137,87.5334701538086
40139,86.67035675048828
40141,89.86670684814453
40143,87.29769134521484
40145,87.67964935302734
40147,85.65182495117188
40149,88.90399932861328
40151,87.4051742553711
40153,86.16279602050781
41001,82.70341491699219
41003,72.17096710205078
41005,68.70907592773438
41007,62.40215301513672
41009,66.7196044921875
41011,70.58772277832031
41013,82.2039566040039
41015,74.2248306274414
41017,78.85221862792969
41019,74.63629913330078
41021,83.50775146484375
41023,80.78214263916016
41025,83.8609848022461
41027,68.37531280517578
41029,80.00076293945312
41031,80.4271011352539
41033,77.4839096069336
41035,80.00027465820312
41037,81.6276626586914
41039,71.20683288574219
41041,66.95003509521484
41043,70.8623046875
41045,87.27182006835938
41047,70.23011016845703
41049,83.87022399902344
41051,70.5191421508789
41053,70.48003387451172
41055,82.34355926513672
41057,62.255313873291016
41059,83.31080627441406
41061,79.55436706542969
41063,78.8036880493164
41065,78.56958770751953
41067,67.09819030761719
41069,81.90457153320312
41071,68.39730834960938
42001,67.59603881835938
42003,80.9400863647461
42005,76.08039855957031
42007,81.20160675048828
42009,66.04840850830078
42011,69.37860870361328
42013,65.78871154785156
42015,65.7538833618164
42017,66.78484344482422
42019,78.54960632324219
42021,65.8888168334961
42023,65.119384765625
42025,65.95367431640625
42027,63.884666442871094
42029,68.25121307373047
42031,74.52423095703125
42033,65.78578186035156
42035,65.27034759521484
42037,67.20262908935547
42039,77.42306518554688
42041,67.75276184082031
42043,68.41333770751953
42045,68.98382568359375
42047,67.17927551269531
42049,77.06804656982422
42051,76.12154388427734
42053,71.96210479736328
42055,66.20671081542969
42057,65.8941879272461
42059,81.18206787109375
42061,65.80735778808594
42063,71.65132904052734
42065,69.91258239746094
42067,66.22610473632812
42069,63.81426239013672
42071,68.8782958984375
42073,80.0926284790039
42075,69.05499267578125
42077,69.67528533935547
42079,65.32772827148438
42081,66.32365417480469
42083,65.6400375366211
42085,79.14000701904297
42087,65.04749298095703
42089,63.22787094116211
42091,68.9260482788086
42093,68.40540313720703
42095,67.19486236572266
42097,67.77902221679688
42099,66.76290130615234
42101,69.30299377441406
42103,62.09220504760742
42105,63.9767951965332
42107,66.87311553955078
42109,67.181640625
42111,67.34114837646484
42113,62.71397018432617
42115,64.13472747802734
42117,65.1025161743164
42119,67.01502227783203
42121,76.31664276123047
42123,70.52201080322266
42125,81.47706604003906
42127,62.627254486083984
42129,76.11273193359375
42131,65.29815673828125
42133,68.47632598876953
44001,64.3775863647461
44003,66.03376770019531
44005,63.99614334106445
44007,66.41698455810547
44009,64.9078369140625
45001,90.16453552246094
45003,92.08910369873047
45005,92.62698364257812
45007,89.62448120117188
45009,92.98843383789062
45011,92.66238403320312
45013,92.03062438964844
45015,92.92193603515625
45017,93.00328063964844
45019,91.82374572753906
45021,88.22491455078125
45023,89.79588317871094
45025,90.54431915283203
45027,92.95409393310547
45029,92.59335327148438
45031,92.02786254882812
45033,91.79354095458984
45035,92.9136734008789
45037,91.46791076660156
45039,91.1739501953125
45041,92.78523254394531
45043,90.96463012695312
45045,88.05858612060547
45047,90.68029022216797
45049,92.56307220458984
45051,90.89534759521484
45053,92.59880828857422
45055,91.2619857788086
45057,89.90396881103516
45059,90.0479965209961
45061,91.90511322021484
45063,92.70934295654297
45065,91.01163482666016
45067,92.28833770751953
45069,91.4180908203125
45071,91.33306884765625
45073,88.70367431640625
45075,93.07298278808594
45077,88.07437896728516
45079,92.84379577636719
45081,91.51902770996094
45083,89.09485626220703
45085,92.30374908447266
45087,89.7958755493164
45089,92.85746765136719
45091,88.89826202392578
46003,81.98734283447266
46005,80.0609130859375
46007,80.21039581298828
46009,80.1865463256836
46011,74.0960922241211
46013,80.96192932128906
46015,82.03105163574219
46017,81.69400024414062
46019,85.42588806152344
46021,81.54862976074219
46023,81.86658477783203
46025,75.91641998291016
46027,78.59649658203125
46029,73.68254852294922
46031,81.85637664794922
46033,78.23735046386719
46035,80.5160140991211
46037,75.21904754638672
46039,72.5679931640625
46041,82.42564392089844
46043,81.35751342773438
46045,81.33228302001953
46047,80.75227355957031
46049,81.38369750976562
46051,74.3715591430664
46053,80.77986145019531
46055,81.67208099365234
46057,74.12283325195312
46059,80.54461669921875
46061,78.84103393554688
46063,83.46914672851562
46065,82.42851257324219
46067,79.52169036865234
46069,80.72943115234375
46071,81.85906219482422
46073,80.6855697631836
46075,81.96385955810547
46077,75.74981689453125
46079,75.5040512084961
46081,78.03351593017578
46083,77.38782501220703
46085,82.06976318359375
46087,77.46728515625
46089,79.31678009033203
46091,75.29853057861328
46093,82.0704345703125
46095,81.80236053466797
46097,77.4182357788086
46099,76.70884704589844
46101,75.169921875
46103,79.79218292236328
46105,80.58342742919922
46107,83.61349487304688
46109,75.49759674072266
46111,80.27613830566406
46113,80.97508239746094
46115,80.3368148803711
46117,82.5615005493164
46119,83.36329650878906
46121,80.39205932617188
46123,81.18631744384766
46125,78.02999114990234
46127,78.0874252319336
46129,82.68684387207031
46135,79.11865997314453
46137,80.95467376708984
47001,85.75821685791016
47003,84.43630981445312
47005,84.63001251220703
47007,84.72063446044922
47009,86.79891967773438
47011,89.25688171386719
47013,83.00704193115234
47015,84.49085235595703
47017,84.45396423339844
47019,81.7638168334961
47021,84.70355224609375
47023,85.29419708251953
47025,83.04352569580078
47027,85.84288024902344
47029,86.3139419555664
47031,83.8097152709961
47033,85.03775024414062
47035,82.9480972290039
47037,84.9643325805664
47039,85.55839538574219
47041,85.7810287475586
47043,83.56060028076172
47045,84.49174499511719
47047,85.60897064208984
47049,83.35113525390625
47051,84.31433868408203
47053,84.30403137207031
47055,83.46529388427734
47057,85.34515380859375
47059,86.4587173461914
47061,82.26061248779297
47063,86.29763793945312
47065,88.55622863769531
47067,83.93959045410156
47069,85.4352798461914
47071,85.67366027832031
47073,85.67326354980469
47075,85.33915710449219
47077,85.16050720214844
47079,83.37647247314453
47081,83.63428497314453
47083,83.71331787109375
47085,84.17296600341797
47087,86.16651153564453
47089,87.28570556640625
47091,80.18594360351562
47093,87.7816162109375
47095,84.43952941894531
47097,84.71862030029297
47099,83.3735122680664
47101,83.21861267089844
47103,84.43180847167969
47105,88.32618713378906
47107,88.92432403564453
47109,85.62264251708984
47111,85.36206817626953
47113,85.12462615966797
47115,85.48799896240234
47117,84.22216033935547
47119,83.89015197753906
47121,88.84908294677734
47123,87.05436706542969
47125,84.00108337402344
47127,84.0541000366211
47129,84.61810302734375
47131,82.99440002441406
47133,84.80195617675781
47135,84.89130401611328
47137,84.95723724365234
47139,87.73432159423828
47141,85.0279312133789
47143,86.71826934814453
47145,87.97700500488281
47147,84.63634490966797
47149,84.95635223388672
47151,83.67205810546875
47153,84.25526428222656
47155,84.11473083496094
47157,85.81590270996094
47159,85.91474151611328
47161,83.5247573852539
47163,85.30307006835938
47165,84.9902114868164
47167,84.7308578491211
47169,85.80876922607422
47171,80.87117004394531
47173,85.19377899169922
47175,84.03094482421875
47177,84.97008514404297
47179,85.88604736328125
47181,84.54692077636719
47183,83.13135528564453
47185,85.48668670654297
47187,84.18748474121094
47189,85.1657485961914
48001,94.10112762451172
48003,94.46014404296875
48005,94.97551727294922
48007,92.16734313964844
48009,90.14990997314453
48011,84.9708023071289
48013,100.46311950683594
48015,96.8599853515625
48017,83.61819458007812
48019,98.1517562866211
48021,98.31834411621094
48023,90.777587890625
48025,100.54360961914062
48027,95.89871978759766
48029,98.92564392089844
48031,95.37964630126953
48033,90.37113952636719
48035,93.26060485839844
48037,91.05625915527344
48039,94.19283294677734
48041,96.05120849609375
48043,98.64579772949219
48045,86.51825714111328
48047,103.2298812866211
48049,93.76649475097656
48051,96.50272369384766
48053,94.65956115722656
48055,99.29618835449219
48057,93.47891998291016
48059,92.15567016601562
48061,97.20042419433594
48063,90.24596405029297
48065,83.95526885986328
48067,89.90029907226562
48069,83.24015045166016
48071,92.9159164428711
48073,93.62345123291016
48075,88.72525024414062
48077,89.1464614868164
48079,86.6748275756836
48081,93.8487319946289
48083,93.95835876464844
48085,90.33211517333984
48087,87.27972412109375
48089,98.18543243408203
48091,97.96951293945312
48093,93.43865203857422
48095,94.4628677368164
48097,90.06302642822266
48099,94.26162719726562
48101,89.2911376953125
48103,99.53105926513672
48105,98.00233459472656
48107,86.80842590332031
48109,88.76409912109375
48111,82.71712493896484
48113,91.904541015625
48115,90.58743286132812
48117,82.51911926269531
48119,91.67449951171875
48121,91.30663299560547
48123,100.6694107055664
48125,88.40135955810547
48127,102.67259979248047
