GEOID,tmax
26159,66.1498794555664
26161,64.10157775878906
26163,65.26578521728516
26165,56.425811767578125
27001,68.79946899414062
27003,71.93824005126953
27005,66.28387451171875
27007,65.35649871826172
27009,71.5200424194336
27011,73.35216522216797
27013,73.99970245361328
27015,74.2371597290039
27017,65.90923309326172
27019,73.66918182373047
27021,68.77533721923828
27023,74.3095474243164
27025,71.28298950195312
27027,66.685791015625
27029,64.9066162109375
27031,51.66111373901367
27033,73.94422149658203
27035,69.71578216552734
27037,72.88513946533203
27039,70.78376770019531
27041,70.75328826904297
27043,73.4720230102539
27045,68.73686981201172
27047,71.70893859863281
27049,71.93067169189453
27051,71.19568634033203
27053,72.54961395263672
27055,68.55998992919922
27057,67.49742889404297
27059,71.68475341796875
27061,67.29756927490234
27063,74.11441040039062
27065,70.01438903808594
27067,74.88145446777344
27069,55.69596862792969
27071,63.54668045043945
27073,73.98494720458984
27075,60.30318069458008
27077,61.440269470214844
27079,74.22895050048828
27081,69.80304718017578
27083,72.07386779785156
27085,75.13723754882812
27087,65.0206069946289
27089,60.200584411621094
27091,73.8292007446289
27093,75.31446838378906
27095,70.48992919921875
27097,70.92133331298828
27099,69.70381927490234
27101,71.39453125
27103,74.53040313720703
27105,72.760986328125
27107,65.25440216064453
27109,70.26618957519531
27111,68.113525390625
27113,62.34245681762695
27115,68.32304382324219
27117,69.83404541015625
27119,63.12737274169922
27121,72.51216888427734
27123,71.8779296875
27125,63.18183517456055
27127,73.77533721923828
27129,74.53137969970703
27131,72.97103118896484
27133,72.08649444580078
27135,59.07008361816406
27137,64.95840454101562
27139,73.84504699707031
27141,72.05809020996094
27143,74.73870849609375
27145,72.70954895019531
27147,72.06471252441406
27149,72.85639190673828
27151,74.15931701660156
27153,70.64511108398438
27155,71.89317321777344
27157,71.5284194946289
27159,69.12849426269531
27161,73.12250518798828
27163,71.84817504882812
27165,74.42683410644531
27167,68.76785278320312
27169,68.99977111816406
27171,73.2214126586914
27173,73.03231811523438
28001,81.76172637939453
28003,82.97181701660156
28005,83.3193130493164
28007,81.52577209472656
28009,82.74107360839844
28011,84.353759765625
28013,83.28520202636719
28015,83.57501220703125
28017,82.9290771484375
28019,81.57579040527344
28021,83.31333923339844
28023,82.5367202758789
28025,83.23027038574219
28027,84.38385772705078
28029,83.23760986328125
28031,82.60945129394531
28033,84.0531005859375
28035,82.22482299804688
28037,82.63521575927734
28039,83.3824234008789
28041,82.6435546875
28043,83.83332061767578
28045,81.22543334960938
28047,81.72428894042969
28049,83.65802764892578
28051,83.57131958007812
28053,84.81598663330078
28055,84.63591003417969
28057,83.2096939086914
28059,82.78083801269531
28061,82.55575561523438
28063,82.40898132324219
28065,82.33406829833984
28067,82.89478302001953
28069,82.46885681152344
28071,83.67790985107422
28073,81.94463348388672
28075,82.92153930664062
28077,83.06710052490234
28079,81.19635772705078
28081,83.44744110107422
28083,85.19608306884766
28085,82.81514739990234
28087,83.97077178955078
28089,82.68248748779297
28091,82.55956268310547
28093,83.2266845703125
28095,82.99254608154297
28097,82.11474609375
28099,80.82726287841797
28101,81.92990112304688
28103,83.40473175048828
28105,83.0777816772461
28107,84.0199966430664
28109,82.41278076171875
28111,82.45609283447266
28113,83.60896301269531
28115,83.2623062133789
28117,83.3450698852539
28119,84.46964263916016
28121,82.99480438232422
28123,81.80460357666016
28125,84.67011260986328
28127,82.90560150146484
28129,82.74656677246094
28131,82.46868896484375
28133,84.89871215820312
28135,84.68186950683594
28137,83.96607971191406
28139,82.73846435546875
28141,83.28850555419922
28143,84.5868148803711
28145,83.40775299072266
28147,82.82057189941406
28149,83.7851333618164
28151,85.0614013671875
28153,81.81773376464844
28155,82.21467590332031
28157,82.10135650634766
28159,81.3473129272461
28161,83.71761322021484
28163,83.46826934814453
29001,80.39054870605469
29003,81.3459701538086
29005,77.68850708007812
29007,80.32994842529297
29009,79.45071411132812
29011,80.56539916992188
29013,80.55863952636719
29015,82.22711181640625
29017,80.04911804199219
29019,81.54713439941406
29021,81.39781188964844
29023,79.36582946777344
29025,81.16294860839844
29027,81.4762191772461
29029,81.10687255859375
29031,81.26367950439453
29033,81.07328033447266
29035,79.46786499023438
29037,79.54247283935547
29039,81.34037780761719
29041,81.43061065673828
29043,79.6327896118164
29045,80.46633911132812
29047,80.56936645507812
29049,80.85234069824219
29051,81.60513305664062
29053,81.67959594726562
29055,81.09999084472656
29057,80.8122787475586
29059,79.8032455444336
29061,80.1234130859375
29063,80.97533416748047
29065,80.36467742919922
29067,79.27279663085938
29069,80.54132080078125
29071,81.59290313720703
29073,81.37940979003906
29075,80.6153564453125
29077,79.67547607421875
29079,79.5248031616211
29081,79.3174819946289
29083,81.57994079589844
29085,80.91742706298828
29087,80.72709655761719
29089,81.79652404785156
29091,80.22281646728516
29093,79.56675720214844
29095,80.16197967529297
29097,80.6887435913086
29099,81.88058471679688
29101,81.51634216308594
29103,80.44970703125
29105,79.73245239257812
29107,81.58026885986328
29109,79.96529388427734
29111,80.52583312988281
29113,81.18048095703125
29115,80.2928695678711
29117,80.10415649414062
29119,80.2510757446289
29121,80.68553924560547
29123,79.65748596191406
29125,81.31585693359375
29127,80.55360412597656
29129,78.93446350097656
29131,81.60751342773438
29133,81.50865173339844
29135,81.3506088256836
29137,79.9527816772461
29139,81.14224243164062
29141,81.33397674560547
29143,80.31917572021484
29145,80.54442596435547
29147,79.50885009765625
29149,80.48118591308594
29151,81.74668884277344
29153,79.6935806274414
29155,80.86531066894531
29157,80.63461303710938
29159,81.83068084716797
29161,81.10734558105469
29163,80.75704956054688
29165,80.70853424072266
29167,80.42743682861328
29169,81.6877212524414
29171,79.53958129882812
29173,80.32038116455078
29175,80.90984344482422
29177,81.24015045166016
29179,79.75560760498047
29181,79.49574279785156
29183,81.80157470703125
29185,81.52262878417969
29186,80.38141632080078
29187,79.98051452636719
29189,81.76748657226562
29195,82.00099182128906
29197,79.70758819580078
29199,80.2266845703125
29201,81.29715728759766
29203,80.71782684326172
29205,79.99715423583984
29207,79.89179992675781
29209,80.24776458740234
29211,79.76770782470703
29213,80.44511413574219
29215,80.02405548095703
29217,80.5433349609375
29219,81.46646118164062
29221,80.90122985839844
29223,79.11227416992188
29225,78.32283020019531
29227,78.99832916259766
29229,78.66922760009766
29510,81.9898452758789
30001,52.5895881652832
30003,63.87822341918945
30005,69.42337799072266
30007,58.766761779785156
30009,58.47129821777344
30011,61.834938049316406
30013,61.45859909057617
30015,67.8542709350586
30017,67.25482940673828
30019,63.5562629699707
30021,68.14736938476562
30023,55.451229095458984
30025,64.76573944091797
30027,66.34503173828125
30029,59.368350982666016
30031,55.676998138427734
30033,67.77722930908203
30035,61.12678527832031
30037,64.41556549072266
30039,55.855377197265625
30041,69.85115814208984
30043,58.025943756103516
30045,61.01289749145508
30047,62.45311737060547
30049,58.24428939819336
30051,68.17001342773438
30053,61.840545654296875
30055,68.21097564697266
30057,55.07661819458008
30059,57.10841369628906
30061,59.62812423706055
30063,59.21906280517578
30065,66.67147064208984
30067,54.95381164550781
30069,68.92718505859375
30071,69.44611358642578
30073,63.87012481689453
30075,66.1125259399414
30077,57.92719268798828
30079,67.79654693603516
30081,56.16768264770508
30083,68.50028228759766
30085,66.68643188476562
30087,67.47382354736328
30089,61.19601058959961
30091,63.9212532043457
30093,56.85371017456055
30095,59.38101577758789
30097,58.54763412475586
30099,61.30274200439453
30101,67.69425964355469
30103,68.43987274169922
30105,66.65026092529297
30107,61.406089782714844
30109,66.22169494628906
30111,65.58527374267578
31001,77.48384857177734
31003,73.7293701171875
31005,72.60560607910156
31007,70.98402404785156
31009,74.77798461914062
31011,75.55229949951172
31013,69.61157989501953
31015,71.14781951904297
31017,72.62175750732422
31019,79.14778900146484
31021,74.36607360839844
31023,73.35884094238281
31025,71.63693237304688
31027,74.9410400390625
31029,75.66876220703125
31031,70.00323486328125
31033,71.56686401367188
31035,75.94112396240234
31037,74.84693908691406
31039,75.28141784667969
31041,77.33204650878906
31043,76.92704772949219
31045,69.84073638916016
31047,79.95372772216797
31049,72.4894790649414
31051,75.85899353027344
31053,74.10807037353516
31055,71.5064926147461
31057,77.5462417602539
31059,74.08905792236328
31061,78.8014144897461
31063,79.8952865600586
31065,80.67326354980469
31067,73.68289184570312
31069,71.93964385986328
31071,73.87764739990234
31073,80.54117584228516
31075,71.2063217163086
31077,76.11756134033203
31079,78.39459991455078
31081,76.85626220703125
31083,80.1573257446289
31085,76.60321044921875
31087,78.38597106933594
31089,71.2587661743164
31091,71.5826416015625
31093,78.14966583251953
31095,74.53160858154297
31097,74.0877456665039
31099,78.3305435180664
31101,73.87110900878906
31103,70.8134994506836
31105,70.17232513427734
31107,73.34708404541016
31109,71.77110290527344
31111,77.10340881347656
31113,75.1202392578125
31115,74.80628967285156
31117,73.68191528320312
31119,75.49858856201172
31121,77.65094757080078
31123,72.19446563720703
31125,76.88996887207031
31127,76.18157958984375
31129,76.21035766601562
31131,72.99604034423828
31133,76.36726379394531
31135,74.29106140136719
31137,79.68779754638672
31139,74.5615005493164
31141,75.8235092163086
31143,75.62818908691406
31145,80.16382598876953
31147,78.72659301757812
31149,71.9948959350586
31151,72.47345733642578
31153,71.21286010742188
31155,72.43667602539062
31157,73.50584411621094
31159,72.38594055175781
31161,69.06690979003906
31163,78.18638610839844
31165,69.38829040527344
31167,75.52326202392578
31169,75.1655044555664
31171,73.23198699951172
31173,75.83914947509766
31175,76.54557800292969
31177,72.46923828125
31179,75.22875213623047
31181,77.08931732177734
31183,74.19190979003906
31185,74.6502456665039
32001,64.865966796875
32003,81.92337036132812
32005,54.75285720825195
32007,55.428707122802734
32009,71.1920394897461
32011,61.668399810791016
32013,58.25621795654297
32015,61.21644973754883
32017,74.70361328125
32019,61.23175811767578
32021,64.28899383544922
32023,71.0899887084961
32027,61.58543395996094
32029,55.86113357543945
32031,54.5047607421875
32033,62.9714469909668
32510,55.542381286621094
33001,68.47640991210938
33003,67.83346557617188
33005,68.59207153320312
33007,61.720733642578125
33009,65.74869537353516
33011,71.14531707763672
33013,69.6864242553711
33015,71.0215072631836
33017,69.63121795654297
33019,67.70721435546875
34001,72.48651885986328
34003,69.86730194091797
34005,74.68201446533203
34007,75.60893249511719
34009,70.2281265258789
34011,72.56282043457031
34013,70.0707015991211
34015,74.96760559082031
34017,68.8281021118164
34019,73.86775207519531
34021,75.05596160888672
34023,72.28788757324219
34025,71.36986541748047
34027,70.73255157470703
34029,71.21939849853516
34031,69.84027099609375
34033,73.1497802734375
34035,73.23723602294922
34037,71.37450408935547
34039,70.55487823486328
34041,72.82035064697266
35001,78.9228744506836
35003,70.06846618652344
35005,89.8338394165039
35006,73.34198760986328
35007,75.03254699707031
35009,88.14366149902344
35011,88.23481750488281
35013,85.16194152832031
35015,91.27457427978516
35017,74.95375061035156
35019,83.95613861083984
35021,85.59950256347656
35023,81.4063491821289
35025,91.19469451904297
35027,79.49371337890625
35028,71.5270004272461
35029,83.6140365600586
35031,74.2814712524414
35033,75.32245635986328
35035,81.75128936767578
35037,89.85406494140625
35039,71.24913787841797
35041,88.71075439453125
35043,76.08671569824219
35045,76.91032409667969
35047,80.96781921386719
35049,75.4480209350586
35051,80.10782623291016
35053,78.44215393066406
35055,69.14605712890625
35057,76.9429931640625
35059,81.70923614501953
35061,81.28541564941406
36001,69.89048767089844
36003,67.76185607910156
36005,68.02812194824219
36007,68.25479125976562
36009,66.66485595703125
36011,66.06143188476562
36013,65.6910171508789
36015,69.28543090820312
36017,66.3248519897461
36019,65.74588012695312
36021,70.1392593383789
36023,65.3416748046875
36025,67.72413635253906
36027,70.12544250488281
36029,67.44984436035156
36031,64.61074829101562
36033,65.51921844482422
36035,67.73320770263672
36037,67.01921081542969
36039,68.16789245605469
36041,65.1148452758789
36043,66.16751098632812
36045,64.8716812133789
36047,67.69396209716797
36049,64.84370422363281
36051,68.21922302246094
36053,65.48574829101562
36055,65.3795166015625
36057,70.12610626220703
36059,67.0117416381836
36061,68.29179382324219
36063,66.57798767089844
36065,66.3074951171875
36067,66.69791412353516
36069,66.47327423095703
36071,69.9920883178711
36073,65.5089111328125
36075,65.60594940185547
36077,66.75857543945312
36079,68.7437744140625
36081,67.4948501586914
36083,69.02264404296875
36085,68.8056640625
36087,69.5082015991211
36089,65.59846496582031
36091,68.48458862304688
36093,69.72069549560547
36095,68.90457153320312
36097,67.72588348388672
36099,66.9378662109375
36101,68.39949035644531
36103,63.58595657348633
36105,69.38636016845703
36107,68.4231948852539
36109,67.27032470703125
36111,68.67252349853516
36113,66.39381408691406
36115,68.00885009765625
36117,64.04329681396484
36119,68.72166442871094
36121,66.7420425415039
36123,67.34357452392578
37001,79.73783874511719
37003,77.86934661865234
37005,72.32537078857422
37007,81.17436218261719
37009,71.87256622314453
37011,70.35154724121094
37013,77.73003387451172
37015,78.10688018798828
37017,80.20823669433594
37019,78.26638793945312
37021,74.70661163330078
37023,78.18251037597656
37025,80.03855895996094
37027,78.4073486328125
37029,77.92755126953125
37031,77.41259765625
37033,79.34857177734375
37035,78.64179229736328
37037,80.78256225585938
37039,76.36681365966797
37041,77.72956085205078
37043,74.1772689819336
37045,79.81900024414062
37047,79.73417663574219
37049,78.34966278076172
37051,81.98564910888672
37053,75.8694839477539
37055,75.57656860351562
37057,79.08824157714844
37059,78.27256774902344
37061,79.4237289428711
37063,80.19264221191406
37065,79.01573181152344
37067,77.96226501464844
37069,79.38616943359375
37071,80.19355773925781
37073,79.44403839111328
37075,74.13067626953125
37077,78.999755859375
37079,79.57669067382812
37081,79.14198303222656
37083,78.52730560302734
37085,81.89923858642578
37087,70.25733184814453
37089,73.59310150146484
37091,78.68732452392578
37093,82.23319244384766
37095,77.79278564453125
37097,78.3269271850586
37099,71.69571685791016
37101,81.44725036621094
37103,79.02992248535156
37105,81.31079864501953
37107,79.5391845703125
37109,79.53924560546875
37111,77.66913604736328
37113,72.92925262451172
37115,76.7526626586914
37117,78.06031036376953
37119,80.20308685302734
37121,72.6762466430664
37123,80.77877044677734
37125,81.35995483398438
37127,79.4970703125
37129,78.86212921142578
37131,78.66288757324219
37133,78.42781066894531
37135,79.61531829833984
37137,77.69343566894531
37139,77.9051742553711
37141,79.56153106689453
37143,78.02114868164062
37145,78.92237091064453
37147,78.5519790649414
37149,77.86026000976562
37151,80.337158203125
37153,81.65043640136719
37155,81.6462631225586
37157,79.01360321044922
37159,79.17961883544922
37161,79.13825225830078
37163,80.33650970458984
37165,82.46036529541016
37167,80.50540161132812
37169,77.67115783691406
37171,76.72454071044922
37173,71.63346099853516
37175,71.67288208007812
37177,77.17488861083984
37179,80.07527923583984
37181,78.6603012084961
37183,80.68057250976562
37185,78.37825775146484
37187,77.75464630126953
37189,71.76890563964844
37191,80.4456787109375
37193,77.61152648925781
37195,80.1310806274414
37197,77.46183013916016
37199,72.3671875
38001,65.80907440185547
38003,61.06113052368164
38005,57.36201095581055
38007,65.8499984741211
38009,57.99068069458008
38011,65.23753356933594
38013,60.219642639160156
38015,62.81331253051758
38017,65.2341079711914
38019,51.693023681640625
38021,62.5059700012207
38023,61.04298400878906
38025,63.04756546020508
38027,56.56575393676758
38029,63.76349639892578
38031,57.13880157470703
38033,66.08760070800781
38035,59.28877639770508
38037,66.294921875
38039,57.3680305480957
38041,65.6181869506836
38043,60.966163635253906
38045,61.43289566040039
38047,60.40898895263672
38049,58.22163772583008
38051,60.99317932128906
38053,63.69401168823242
38055,59.38105392456055
38057,62.04682922363281
38059,64.90726470947266
38061,59.92670822143555
38063,55.086795806884766
38065,61.690223693847656
38067,53.607662200927734
38069,58.659523010253906
38071,54.056400299072266
38073,65.18455505371094
38075,59.692832946777344
38077,68.22470092773438
38079,55.458518981933594
38081,65.44100952148438
38083,60.2901611328125
38085,66.24852752685547
38087,65.95194244384766
38089,65.2952651977539
38091,59.25831604003906
38093,58.68351364135742
38095,54.666847229003906
38097,62.79783630371094
38099,55.1861457824707
38101,57.994041442871094
38103,59.2000732421875
38105,62.17446517944336
39001,81.36621856689453
39003,75.54869842529297
39005,73.4101333618164
39007,67.74634552001953
39009,77.64048767089844
39011,76.23177337646484
39013,72.02836608886719
39015,81.28462219238281
39017,80.51153564453125
39019,70.38829040527344
39021,76.49270629882812
39023,77.33255767822266
39025,81.91499328613281
39027,79.02098846435547
39029,68.8055191040039
39031,73.39437103271484
39033,74.47176361083984
39035,70.64728546142578
39037,76.30657958984375
39039,71.28099822998047
39041,75.9424057006836
39043,71.17484283447266
39045,77.00096130371094
39047,78.4297103881836
39049,77.74066162109375
39051,68.98513793945312
39053,79.50153350830078
39055,69.30843353271484
39057,78.53533935546875
39059,72.68000030517578
39061,82.1068115234375
39063,74.07965087890625
39065,75.18798828125
39067,71.28736114501953
39069,71.67822265625
39071,79.86247253417969
39073,77.13343811035156
39075,72.83588409423828
39077,73.19328308105469
39079,78.97107696533203
39081,69.75959777832031
39083,73.43616485595703
39085,68.73513793945312
39087,81.27156066894531
39089,74.80464935302734
39091,75.5300521850586
39093,71.6035385131836
39095,69.84441375732422
39097,77.57288360595703
39099,69.7488021850586
39101,75.26850128173828
39103,72.45809173583984
39105,78.5751724243164
39107,75.96338653564453
39109,78.24055480957031
39111,74.08836364746094
39113,79.11173248291016
39115,76.16179656982422
39117,74.1192398071289
39119,74.79307556152344
39121,74.57917022705078
39123,70.24583435058594
39125,73.27569580078125
39127,75.62349700927734
39129,78.99877166748047
39131,80.16175079345703
39133,71.07050323486328
39135,77.31327056884766
39137,74.20313262939453
39139,74.01861572265625
39141,79.43009948730469
39143,71.91156768798828
39145,81.15837097167969
39147,73.40447998046875
39149,76.69381713867188
39151,72.36075592041016
39153,72.75912475585938
39155,69.6202163696289
39157,72.54972076416016
39159,76.297607421875
39161,75.3990707397461
39163,77.59268188476562
39165,80.4205322265625
39167,77.56092071533203
39169,72.98359680175781
39171,68.66419982910156
39173,71.97322082519531
39175,74.78306579589844
40001,79.6014404296875
40003,87.80032348632812
40005,85.27925872802734
40007,82.390869140625
40009,90.56092834472656
40011,87.5749740600586
40013,86.07195281982422
40015,86.0035629272461
40017,85.43037414550781
40019,84.2397232055664
40021,80.77970123291016
40023,86.34204864501953
40025,82.37511444091797
40027,83.95570373535156
40029,84.96144104003906
40031,87.13099670410156
40033,89.6307144165039
40035,79.98320770263672
40037,82.87760925292969
40039,88.17251586914062
40041,79.5523910522461
40043,87.64248657226562
40045,86.71127319335938
40047,86.89630126953125
40049,83.767578125
40051,84.81108093261719
40053,87.10330963134766
40055,90.94013214111328
40057,93.31023406982422
40059,84.29585266113281
40061,83.71841430664062
40063,84.73677825927734
40065,91.63829803466797
40067,87.28687286376953
40069,83.9063491821289
40071,85.87940216064453
40073,87.11184692382812
40075,88.65599822998047
40077,83.78924560546875
40079,83.01942443847656
40081,85.0361557006836
40083,85.9081802368164
40085,85.33419036865234
40087,83.90399169921875
40089,84.6733627319336
40091,84.04462432861328
40093,88.16809844970703
40095,84.77375793457031
40097,80.34502410888672
40099,82.85205841064453
40101,83.30815124511719
40103,86.18102264404297
40105,80.25421905517578
40107,84.27870178222656
40109,84.91221618652344
40111,83.35197448730469
40113,82.21755981445312
40115,80.68952941894531
40117,83.85450744628906
40119,85.09172821044922
40121,84.59098815917969
40123,83.42932891845703
40125,84.46739959716797
40127,84.3800048828125
40129,89.26480865478516
40131,80.82101440429688
40133,84.69343566894531
40135,82.50523376464844
40137,85.6422119140625
40139,83.37574005126953
40141,90.85908508300781
40143,81.99861145019531
40145,82.22817993164062
40147,80.87931823730469
40149,87.9752426147461
40151,86.47049713134766
40153,86.60633850097656
41001,51.2471923828125
41003,58.768558502197266
41005,50.69806671142578
41007,58.82398223876953
41009,58.09803771972656
41011,58.503482818603516
41013,52.84221267700195
41015,55.023658752441406
41017,50.02555465698242
41019,53.57674026489258
41021,63.737525939941406
41023,52.0979118347168
41025,53.3409538269043
41027,50.640838623046875
41029,52.11383819580078
41031,55.64714813232422
41033,52.360252380371094
41035,48.88250732421875
41037,50.93626403808594
41039,53.182613372802734
41041,57.02295684814453
41043,52.927223205566406
41045,56.55084228515625
41047,53.802467346191406
41049,62.562503814697266
41051,55.8089485168457
41053,57.266944885253906
41055,63.18852233886719
41057,54.408138275146484
41059,60.64714431762695
41061,51.2401008605957
41063,48.87059783935547
41065,57.560523986816406
41067,56.117835998535156
41069,55.480499267578125
41071,56.635921478271484
42001,69.63265228271484
42003,69.53660583496094
42005,66.33885192871094
42007,68.62210083007812
42009,69.45127868652344
42011,73.40908813476562
42013,66.62232971191406
42015,69.44308471679688
42017,75.27723693847656
42019,66.18279266357422
42021,64.94047546386719
42023,66.921142578125
42025,68.86217498779297
42027,67.56623840332031
42029,72.73793029785156
42031,64.3344497680664
42033,65.21047973632812
42035,70.2730484008789
42037,70.0717544555664
42039,65.47132873535156
42041,69.99170684814453
42043,71.46052551269531
42045,74.45516967773438
42047,64.89462280273438
42049,65.1878890991211
42051,70.89567565917969
42053,64.12203216552734
42055,69.94469451904297
42057,70.38831329345703
42059,73.01310729980469
42061,68.06718444824219
42063,66.11398315429688
42065,64.12405395507812
42067,69.60710906982422
42069,69.71945190429688
42071,72.2750015258789
42073,67.31993865966797
42075,72.64910125732422
42077,74.35204315185547
42079,68.38710021972656
42081,71.34138488769531
42083,65.65442657470703
42085,66.46775817871094
42087,68.64338684082031
42089,69.38337707519531
42091,75.49082946777344
42093,71.94184875488281
42095,73.85017395019531
42097,71.26957702636719
42099,69.59124755859375
42101,76.07011413574219
42103,70.1977310180664
42105,67.57154846191406
42107,69.76114654541016
42109,71.28528594970703
42111,67.80097961425781
42113,66.74938201904297
42115,69.6222152709961
42117,69.69727325439453
42119,71.9178466796875
42121,64.65565490722656
42123,64.95980072021484
42125,70.94676971435547
42127,70.2252426147461
42129,69.10800170898438
42131,69.7486801147461
42133,71.13126373291016
44001,67.8519058227539
44003,67.91539001464844
44005,65.73857116699219
44007,69.5763931274414
44009,65.58733367919922
45001,81.01758575439453
45003,84.79116821289062
45005,83.99309539794922
45007,79.94869995117188
45009,83.47056579589844
45011,84.75621795654297
45013,80.810546875
45015,81.5647201538086
45017,83.24918365478516
45019,79.53384399414062
45021,80.06163787841797
45023,80.74496459960938
45025,81.34398651123047
45027,81.6854476928711
45029,81.626708984375
45031,82.48206329345703
45033,82.48662567138672
45035,82.0272445678711
45037,83.80990600585938
45039,81.73040771484375
45041,82.56853485107422
45043,79.33130645751953
45045,78.35401153564453
45047,81.91108703613281
45049,83.12700653076172
45051,79.97805786132812
45053,82.46478271484375
45055,81.55238342285156
45057,80.25296783447266
45059,80.76180267333984
45061,81.79346466064453
45063,83.90052795410156
45065,82.4957046508789
45067,82.16997528076172
45069,82.631591796875
45071,82.34141540527344
45073,78.218017578125
45075,83.45658111572266
45077,78.35037231445312
45079,83.0776596069336
45081,83.05928039550781
45083,79.4480972290039
45085,81.7550048828125
45087,80.90518951416016
45089,81.58787536621094
45091,80.27555084228516
46003,70.7013931274414
46005,70.97925567626953
46007,67.88092041015625
46009,72.71134185791016
46011,69.58040618896484
46013,66.68450927734375
46015,71.3435287475586
46017,70.81170654296875
46019,60.07347106933594
46021,65.31745147705078
46023,71.6375503540039
46025,68.2281723022461
46027,75.66719818115234
46029,68.22252655029297
46031,66.99919128417969
46033,61.164794921875
46035,70.93705749511719
46037,66.19978332519531
46039,69.58122253417969
46041,68.33061981201172
46043,71.13285064697266
46045,65.8459243774414
46047,68.26127624511719
46049,67.25657653808594
46051,70.97349548339844
46053,70.53179168701172
46055,68.23368072509766
46057,69.1380615234375
46059,69.24382781982422
46061,71.48359680175781
46063,62.6330451965332
46065,69.515869140625
46067,72.01443481445312
46069,68.35912322998047
46071,68.4501953125
46073,70.10145568847656
46075,68.98275756835938
46077,69.49000549316406
46079,69.83859252929688
46081,54.413841247558594
46083,73.88660430908203
46085,70.61540222167969
46087,71.58576965332031
46089,63.22958755493164
46091,64.96573638916016
46093,63.53851318359375
46095,70.05520629882812
46097,70.26583862304688
46099,71.47657775878906
46101,69.9654312133789
46103,62.463809967041016
46105,65.11433410644531
46107,67.06737518310547
46109,69.22332000732422
46111,70.4906234741211
46113,68.17819213867188
46115,69.75818634033203
46117,68.88941192626953
46119,68.32174682617188
46121,68.8640365600586
46123,70.830078125
46125,73.16814422607422
46127,76.31791687011719
46129,66.57894134521484
46135,73.73460388183594
46137,67.76337432861328
47001,79.67769622802734
47003,82.60352325439453
47005,82.58026123046875
47007,77.87971496582031
47009,79.4947509765625
47011,79.99343872070312
47013,78.39090728759766
47015,82.40058135986328
47017,82.10530090332031
47019,76.02903747558594
47021,84.12750244140625
47023,82.93182373046875
47025,78.8896713256836
47027,82.27546691894531
47029,80.3985824584961
47031,80.94786071777344
47033,82.55644226074219
47035,76.53284454345703
47037,84.1457748413086
47039,82.91596984863281
47041,83.41748809814453
47043,83.52823638916016
47045,81.73041534423828
47047,82.96310424804688
47049,77.43318176269531
47051,80.55178833007812
47053,82.1585464477539
47055,81.48655700683594
47057,80.34989929199219
47059,80.06434631347656
47061,77.49108123779297
47063,80.85205841064453
47065,80.23999786376953
47067,79.17654418945312
47069,82.78659057617188
47071,83.23873901367188
47073,79.942138671875
47075,82.90764617919922
47077,82.61642456054688
47079,81.97196197509766
47081,83.11665344238281
47083,82.94000244140625
47085,82.87474060058594
47087,83.1627426147461
47089,81.7655029296875
47091,74.96640014648438
47093,81.07330322265625
47095,80.67083740234375
47097,82.67720031738281
47099,81.59642028808594
47101,81.85894012451172
47103,82.06517028808594
47105,80.24237823486328
47107,80.12509155273438
47109,83.01982879638672
47111,82.74909973144531
47113,82.83248138427734
47115,79.30928802490234
47117,82.66162872314453
47119,83.0291976928711
47121,80.19048309326172
47123,78.73968505859375
47125,83.96714782714844
47127,81.55220794677734
47129,77.93392944335938
47131,81.08797454833984
47133,80.01778411865234
47135,82.53314208984375
47137,79.73270416259766
47139,78.50321960449219
47141,81.31546020507812
47143,78.80753326416016
47145,80.20389556884766
47147,83.21834564208984
47149,83.27325439453125
47151,78.0989990234375
47153,77.69664764404297
47155,77.9427719116211
47157,83.8537826538086
47159,83.65430450439453
47161,82.95852661132812
47163,79.38419342041016
47165,83.0935287475586
47167,83.15392303466797
47169,83.45736694335938
47171,75.86597442626953
47173,80.15645599365234
47175,79.09998321533203
47177,81.79338836669922
47179,79.89530944824219
47181,82.28233337402344
47183,81.88218688964844
47185,81.10369873046875
47187,83.51409912109375
47189,83.3991928100586
48001,87.11795806884766
48003,92.94705963134766
48005,85.90596008300781
48007,88.71072387695312
48009,92.70585632324219
48011,92.96366882324219
48013,94.17684936523438
48015,89.3835678100586
48017,89.73092651367188
48019,89.75239562988281
48021,90.94270324707031
48023,93.87772369384766
48025,93.03902435302734
48027,89.76676940917969
48029,92.3640365600586
48031,86.8893814086914
48033,94.00291442871094
48035,89.5617904663086
48037,86.3687744140625
48039,84.89986419677734
48041,89.53009033203125
48043,91.9193344116211
48045,94.86016082763672
48047,93.66598510742188
48049,92.29993438720703
48051,89.98279571533203
48053,88.75463104248047
48055,92.21405792236328
48057,88.64381408691406
48059,93.01620483398438
48061,92.0228500366211
48063,86.36119842529297
48065,90.47769165039062
48067,86.10285949707031
48069,90.27668762207031
48071,83.55035400390625
48073,86.17254638671875
48075,95.53282928466797
48077,90.43004608154297
48079,90.25159454345703
48081,95.57269287109375
48083,92.98345947265625
48085,87.11048889160156
48087,93.7036361694336
48089,90.45225524902344
48091,89.78599548339844
48093,92.1440658569336
48095,92.25175476074219
48097,86.3092041015625
48099,89.54601287841797
48101,95.98735046386719
48103,95.74909973144531
48105,93.39610290527344
48107,93.38282775878906
48109,89.28366088867188
48111,84.30169677734375
48113,88.70606994628906
48115,93.12480926513672
48117,88.80012512207031
48119,87.27706909179688
48121,88.38810729980469
48123,93.40206146240234
