GEOID,tmax
26161,56.10710906982422
26163,58.27983474731445
26165,58.5597038269043
27001,67.77236938476562
27003,68.94448852539062
27005,62.10148620605469
27007,59.96202850341797
27009,68.83523559570312
27011,72.91839599609375
27013,69.55120849609375
27015,70.70014190673828
27017,67.83989715576172
27019,69.297119140625
27021,62.831172943115234
27023,72.16607666015625
27025,68.98848724365234
27027,69.86051940917969
27029,60.65153503417969
27031,57.422325134277344
27033,69.75626373291016
27035,66.47185516357422
27037,68.8133544921875
27039,67.40351104736328
27041,68.1855697631836
27043,69.04142761230469
27045,66.4638900756836
27047,67.96844482421875
27049,68.21452331542969
27051,70.5611801147461
27053,69.00091552734375
27055,66.15534210205078
27057,60.47429656982422
27059,68.92224884033203
27061,63.82091522216797
27063,69.28207397460938
27065,68.56855010986328
27067,70.48938751220703
27069,71.10926818847656
27071,60.58614730834961
27073,72.6367416381836
27075,59.6523323059082
27077,60.55842590332031
27079,69.0069808959961
27081,69.20413970947266
27083,70.79700469970703
27085,69.72648620605469
27087,62.328636169433594
27089,67.05784606933594
27091,69.43728637695312
27093,69.89007568359375
27095,68.31758880615234
27097,67.62071990966797
27099,67.11876678466797
27101,69.00636291503906
27103,69.93394470214844
27105,68.8490219116211
27107,69.30585479736328
27109,67.29403686523438
27111,65.92851257324219
27113,64.38546752929688
27115,68.30369567871094
27117,68.87487030029297
27119,68.77700805664062
27121,70.06541442871094
27123,68.82669067382812
27125,65.51436614990234
27127,71.32657623291016
27129,70.934326171875
27131,68.271728515625
27133,69.48020935058594
27135,62.5936279296875
27137,65.01604461669922
27139,69.06564331054688
27141,69.2880630493164
27143,69.81489562988281
27145,69.31810760498047
27147,67.85844421386719
27149,71.78240966796875
27151,71.99720764160156
27153,66.81509399414062
27155,73.05375671386719
27157,68.06358337402344
27159,63.101051330566406
27161,68.4904556274414
27163,68.72528076171875
27165,70.03726196289062
27167,71.77397918701172
27169,66.5704345703125
27171,69.44856262207031
27173,71.85614013671875
28001,77.17805480957031
28003,75.16912078857422
28005,75.51932525634766
28007,74.01345825195312
28009,75.57501983642578
28011,75.91085052490234
28013,77.12814331054688
28015,75.247314453125
28017,77.5916519165039
28019,74.82801818847656
28021,76.6484375
28023,75.17645263671875
28025,77.41966247558594
28027,75.88784790039062
28029,75.083251953125
28031,74.54299926757812
28033,75.54410552978516
28035,75.40220642089844
28037,75.55457305908203
28039,76.56073760986328
28041,76.5787353515625
28043,76.5272445678711
28045,76.78858947753906
28047,76.4362564086914
28049,75.11907196044922
28051,74.6609878540039
28053,75.80113983154297
28055,76.71635437011719
28057,76.85344696044922
28059,76.9974136352539
28061,74.24528503417969
28063,76.2846450805664
28065,74.07305908203125
28067,75.45719909667969
28069,74.59845733642578
28071,76.74410247802734
28073,74.73966217041016
28075,74.3564224243164
28077,74.72722625732422
28079,73.41557312011719
28081,77.79925537109375
28083,76.24984741210938
28085,74.48832702636719
28087,76.82293701171875
28089,73.86418151855469
28091,75.05618286132812
28093,75.72510528564453
28095,77.50213623046875
28097,75.35916900634766
28099,73.69364166259766
28101,73.74732208251953
28103,75.81045532226562
28105,76.41543579101562
28107,76.204345703125
28109,75.78150939941406
28111,75.89064025878906
28113,75.0668716430664
28115,77.39545440673828
28117,76.26785278320312
28119,76.21656036376953
28121,73.77886962890625
28123,73.26821899414062
28125,76.2845687866211
28127,74.02769470214844
28129,73.95083618164062
28131,75.5594482421875
28133,76.00989532470703
28135,76.29955291748047
28137,75.84529876708984
28139,75.72483825683594
28141,74.76393127441406
28143,75.91111755371094
28145,77.12723541259766
28147,74.67321014404297
28149,76.51434326171875
28151,76.10931396484375
28153,76.0127182006836
28155,75.93989562988281
28157,76.9594497680664
28159,74.30603790283203
28161,76.58208465576172
28163,74.78372955322266
29001,69.78848266601562
29003,71.72884368896484
29005,73.07881164550781
29007,70.78303527832031
29009,71.1518325805664
29011,72.31741333007812
29013,71.17000579833984
29015,70.82948303222656
29017,71.13529205322266
29019,71.15362548828125
29021,71.62361145019531
29023,73.44186401367188
29025,70.08417510986328
29027,71.14923095703125
29029,71.44705200195312
29031,71.82096099853516
29033,70.64095306396484
29035,70.60029602050781
29037,70.20052337646484
29039,71.90818786621094
29041,71.26876831054688
29043,71.14554595947266
29045,70.5792465209961
29047,70.4542465209961
29049,70.11771392822266
29051,71.7593994140625
29053,71.1288833618164
29055,69.52244567871094
29057,72.01216888427734
29059,70.88691711425781
29061,70.50879669189453
29063,70.64225006103516
29065,68.52719116210938
29067,71.43296813964844
29069,74.71675109863281
29071,70.77909851074219
29073,70.8422622680664
29075,71.10406494140625
29077,71.1164321899414
29079,70.44600677490234
29081,70.37650299072266
29083,70.94502258300781
29085,71.10926055908203
29087,73.16465759277344
29089,71.42291259765625
29091,71.71427917480469
29093,67.66759490966797
29095,70.16205596923828
29097,72.79447174072266
29099,70.57141876220703
29101,70.20775604248047
29103,70.2425765991211
29105,70.58057403564453
29107,70.18069458007812
29109,71.3126220703125
29111,70.72122955322266
29113,71.31214141845703
29115,70.38005828857422
29117,70.56645202636719
29119,73.21680450439453
29121,70.35396575927734
29123,69.26896667480469
29125,70.94326782226562
29127,70.97443389892578
29129,69.95309448242188
29131,71.57078552246094
29133,73.00560760498047
29135,71.0943374633789
29137,70.9686508178711
29139,71.00321960449219
29141,70.62374114990234
29143,73.93913269042969
29145,72.55316925048828
29147,71.73519134521484
29149,71.97409057617188
29151,71.56103515625
29153,73.0609359741211
29155,74.60408020019531
29157,70.77484130859375
29159,70.37556457519531
29161,70.46526336669922
29163,70.96684265136719
29165,71.3757553100586
29167,71.40848541259766
29169,71.05863952636719
29171,69.64414978027344
29173,70.99159240722656
29175,70.85741424560547
29177,70.08979797363281
29179,68.50201416015625
29181,72.53012084960938
29183,71.587158203125
29185,71.60940551757812
29186,69.88008117675781
29187,68.42277526855469
29189,71.37844848632812
29195,70.93338012695312
29197,69.7677230834961
29199,70.2605972290039
29201,72.91207122802734
29203,69.75406646728516
29205,70.48910522460938
29207,73.44574737548828
29209,71.96733856201172
29211,69.79000091552734
29213,72.75772094726562
29215,69.82737731933594
29217,72.12622833251953
29219,70.83531951904297
29221,68.70584106445312
29223,71.05516052246094
29225,69.75098419189453
29227,70.88733673095703
29229,70.05635833740234
29510,71.6917953491211
30001,59.336463928222656
30003,73.88323211669922
30005,75.08069610595703
30007,64.71094512939453
30009,69.87104797363281
30011,72.36469268798828
30013,73.53213500976562
30015,80.62262725830078
30017,65.98333740234375
30019,66.00715637207031
30021,59.4587287902832
30023,64.69939422607422
30025,67.09751892089844
30027,74.49764251708984
30029,55.57598114013672
30031,62.74693298339844
30033,72.7134780883789
30035,64.70664978027344
30037,72.95230102539062
30039,63.80106735229492
30041,80.49307250976562
30043,62.758846282958984
30045,72.74636840820312
30047,53.09244155883789
30049,66.01293182373047
30051,81.51647186279297
30053,54.10340118408203
30055,64.92028045654297
30057,59.957706451416016
30059,66.92988586425781
30061,54.10765075683594
30063,58.77264404296875
30065,76.403076171875
30067,64.07500457763672
30069,78.32005310058594
30071,74.08808135986328
30073,73.1835708618164
30075,65.13567352294922
30077,63.9503173828125
30079,61.6097526550293
30081,59.06508255004883
30083,63.729618072509766
30085,65.99800872802734
30087,74.07421112060547
30089,53.26805877685547
30091,71.43062591552734
30093,63.296783447265625
30095,71.23316192626953
30097,69.62396240234375
30099,71.66116333007812
30101,78.35354614257812
30103,80.0075912475586
30105,69.8004150390625
30107,71.94049835205078
30109,64.4208984375
30111,77.6513900756836
31001,76.49861145019531
31003,74.23348236083984
31005,76.64397430419922
31007,78.62208557128906
31009,76.59053802490234
31011,74.72014617919922
31013,76.58333587646484
31015,77.31730651855469
31017,77.02802276611328
31019,77.0467758178711
31021,70.68595886230469
31023,72.76715087890625
31025,72.19593811035156
31027,71.7084732055664
31029,81.20626831054688
31031,76.21023559570312
31033,79.24183654785156
31035,76.19635772705078
31037,72.20066833496094
31039,70.75822448730469
31041,76.96463012695312
31043,70.83767700195312
31045,77.19255828857422
31047,78.30690002441406
31049,79.74296569824219
31051,70.672607421875
31053,71.54631805419922
31055,71.47442626953125
31057,82.1929931640625
31059,75.25916290283203
31061,77.68396759033203
31063,80.62328338623047
31065,81.00586700439453
31067,73.81539154052734
31069,77.11670684814453
31071,76.72750091552734
31073,79.1851806640625
31075,75.26878356933594
31077,76.3907470703125
31079,76.61888122558594
31081,75.68885803222656
31083,79.21852111816406
31085,80.93553161621094
31087,82.437744140625
31089,76.6549301147461
31091,76.1811752319336
31093,76.95335388183594
31095,74.90078735351562
31097,73.3609619140625
31099,76.73606872558594
31101,79.20825958251953
31103,78.46002197265625
31105,77.8436279296875
31107,74.15449523925781
31109,73.28572845458984
31111,78.88182067871094
31113,76.61756134033203
31115,77.07913970947266
31117,76.86643981933594
31119,72.99859619140625
31121,76.02677154541016
31123,78.70529174804688
31125,75.57868194580078
31127,73.59008026123047
31129,76.74659729003906
31131,72.95878601074219
31133,73.55599212646484
31135,79.95403289794922
31137,77.77841186523438
31139,72.46063232421875
31141,73.53877258300781
31143,74.3015365600586
31145,82.14962768554688
31147,73.89588928222656
31149,77.26525115966797
31151,74.39442443847656
31153,71.89317321777344
31155,72.1962661743164
31157,80.40301513671875
31159,73.64381408691406
31161,74.69861602783203
31163,77.15856170654297
31165,77.6509780883789
31167,71.5494384765625
31169,75.91796112060547
31171,76.14839935302734
31173,70.251708984375
31175,77.16340637207031
31177,70.96974182128906
31179,70.8759536743164
31181,77.15923309326172
31183,75.88924407958984
31185,74.77059173583984
32001,85.03498840332031
32003,89.9931869506836
32005,73.06913757324219
32007,72.38397216796875
32009,74.73249053955078
32011,77.99369812011719
32013,80.17430877685547
32015,79.33699035644531
32017,84.9279556274414
32019,78.70243072509766
32021,74.4747314453125
32023,81.73220825195312
32027,83.13741302490234
32029,76.73695373535156
32031,75.06172180175781
32033,76.23126220703125
32510,75.14582824707031
33001,73.82079315185547
33003,72.37667083740234
33005,74.1911392211914
33007,70.99130249023438
33009,72.55453491210938
33011,74.44792938232422
33013,74.60088348388672
33015,74.84091186523438
33017,73.79176330566406
33019,74.23993682861328
34001,82.64336395263672
34003,81.16328430175781
34005,83.1093978881836
34007,83.3575210571289
34009,82.4330062866211
34011,82.89866638183594
34013,81.45713806152344
34015,83.23177337646484
34017,81.55607604980469
34019,81.38011932373047
34021,83.00665283203125
34023,82.4720687866211
34025,82.19491577148438
34027,79.90756225585938
34029,82.15950012207031
34031,79.80078125
34033,82.79861450195312
34035,82.38006591796875
34037,79.01651763916016
34039,81.94091796875
34041,80.01317596435547
35001,81.31275177001953
35003,72.6421890258789
35005,79.33627319335938
35006,75.1365966796875
35007,73.78483581542969
35009,78.9590072631836
35011,81.3399658203125
35013,81.9879379272461
35015,79.1351547241211
35017,77.19532775878906
35019,80.32001495361328
35021,79.81648254394531
35023,84.00444030761719
35025,79.48163604736328
35027,75.32946014404297
35028,73.77782440185547
35029,83.98834991455078
35031,73.65213775634766
35033,74.6690902709961
35035,74.6441879272461
35037,80.57282257080078
35039,71.40304565429688
35041,79.7591781616211
35043,77.3609390258789
35045,74.4203872680664
35047,78.4922103881836
35049,77.3681869506836
35051,79.49848175048828
35053,79.1262435913086
35055,70.7353286743164
35057,77.40007781982422
35059,78.28865051269531
35061,83.08529663085938
36001,80.28401184082031
36003,70.18090057373047
36005,80.8365478515625
36007,74.25521087646484
36009,71.09053039550781
36011,73.0165786743164
36013,73.60549926757812
36015,72.4113998413086
36017,73.98727416992188
36019,76.0166015625
36021,79.88204193115234
36023,72.34363555908203
36025,74.44393920898438
36027,79.10847473144531
36029,73.88334655761719
36031,74.84613800048828
36033,73.63764190673828
36035,77.49580383300781
36037,73.70132446289062
36039,77.09705352783203
36041,73.14479064941406
36043,74.27076721191406
36045,73.66617584228516
36047,81.36341857910156
36049,72.72602844238281
36051,73.01083374023438
36053,73.9390869140625
36055,74.08070373535156
36057,80.19850158691406
36059,80.3178482055664
36061,81.26656341552734
36063,74.3309326171875
36065,75.51449584960938
36067,73.61231994628906
36069,72.61705017089844
36071,79.42417907714844
36073,74.23841857910156
36075,73.56912231445312
36077,75.31511688232422
36079,78.157470703125
36081,80.99056243896484
36083,80.04117584228516
36085,81.7119140625
36087,80.12088775634766
36089,74.23664093017578
36091,80.75785827636719
36093,80.7451400756836
36095,76.8489990234375
36097,71.66790771484375
36099,73.65670013427734
36101,70.52729797363281
36103,78.45399475097656
36105,76.05577087402344
36107,73.41944122314453
36109,72.7965087890625
36111,77.6718978881836
36113,77.56099700927734
36115,81.12438201904297
36117,73.49092864990234
36119,79.50921630859375
36121,71.56507873535156
36123,72.1999740600586
37001,78.3816909790039
37003,76.51797485351562
37005,70.71290588378906
37007,83.29439544677734
37009,68.9568099975586
37011,67.21349334716797
37013,83.98399353027344
37015,84.6360855102539
37017,80.0035171508789
37019,79.8465347290039
37021,68.84976196289062
37023,74.28678894042969
37025,81.32136535644531
37027,74.3666000366211
37029,85.85017395019531
37031,83.29714965820312
37033,79.25284576416016
37035,78.21309661865234
37037,78.77250671386719
37039,67.22956848144531
37041,84.72531127929688
37043,66.15109252929688
37045,78.10111999511719
37047,81.20541381835938
37049,82.52870178222656
37051,79.66297912597656
37053,85.55859375
37055,86.59566497802734
37057,79.69032287597656
37059,80.146484375
37061,79.49139404296875
37063,78.90367126464844
37065,82.64451599121094
37067,79.74850463867188
37069,79.92680358886719
37071,80.39094543457031
37073,85.09963989257812
37075,65.54315185546875
37077,79.07272338867188
37079,81.52873992919922
37081,78.96605682373047
37083,82.56025695800781
37085,79.0579605102539
37087,66.07257843017578
37089,69.23477935791016
37091,84.51351165771484
37093,80.57328796386719
37095,85.91658782958984
37097,79.15655517578125
37099,66.02381134033203
37101,79.43223571777344
37103,81.59381866455078
37105,79.0779037475586
37107,81.1112289428711
37109,78.94924926757812
37111,71.91738891601562
37113,65.80372619628906
37115,69.41712951660156
37117,84.42507934570312
37119,81.51423645019531
37121,68.42347717285156
37123,80.25164031982422
37125,79.60678100585938
37127,81.0466537475586
37129,79.02906036376953
37131,83.61271667480469
37133,80.2156753540039
37135,77.87174987792969
37137,83.53016662597656
37139,85.6635513305664
37141,79.35958099365234
37143,85.29474639892578
37145,78.40607452392578
37147,82.83077239990234
37149,74.0817642211914
37151,78.98338317871094
37153,82.23918151855469
37155,82.03477478027344
37157,80.2015380859375
37159,80.23230743408203
37161,75.2837905883789
37163,79.11304473876953
37165,82.61669921875
37167,81.53956604003906
37169,79.71845245361328
37171,78.33331298828125
37173,65.5138168334961
37175,67.85247039794922
37177,86.07808685302734
37179,82.6704330444336
37181,79.67474365234375
37183,78.9537353515625
37185,80.69557189941406
37187,85.47968292236328
37189,68.09927368164062
37191,80.07938385009766
37193,75.42317962646484
37195,81.02481079101562
37197,79.22714233398438
37199,67.92998504638672
38001,82.86067962646484
38003,74.00035858154297
38005,74.19515228271484
38007,75.80304718017578
38009,77.50548553466797
38011,79.34986114501953
38013,75.16585540771484
38015,78.41291809082031
38017,74.37761688232422
38019,73.34642028808594
38021,74.41403198242188
38023,74.29566192626953
38025,80.43840026855469
38027,73.43852233886719
38029,77.696044921875
38031,73.90069580078125
38033,70.50004577636719
38035,74.8998794555664
38037,81.02252960205078
38039,73.54762268066406
38041,82.75916290283203
38043,76.23673248291016
38045,74.56278228759766
38047,75.39859008789062
38049,78.58354949951172
38051,75.28911590576172
38053,73.01959228515625
38055,79.7693099975586
38057,81.99288177490234
38059,80.75260162353516
38061,76.6519775390625
38063,73.09162902832031
38065,80.94495391845703
38067,75.97103118896484
38069,76.25244903564453
38071,73.19401550292969
38073,74.30597686767578
38075,77.58419036865234
38077,73.91534423828125
38079,74.28910827636719
38081,73.97035217285156
38083,77.26387023925781
38085,79.29327392578125
38087,78.20423889160156
38089,81.65228271484375
38091,74.06696319580078
38093,74.49225616455078
38095,73.92611694335938
38097,74.28282165527344
38099,74.84349822998047
38101,78.07943725585938
38103,75.33538055419922
38105,72.81171417236328
39001,65.10758972167969
39003,55.84163284301758
39005,66.82475280761719
39007,75.9615707397461
39009,72.90587615966797
39011,55.885562896728516
39013,78.49118041992188
39015,63.484867095947266
39017,61.02942657470703
39019,77.04817962646484
39021,57.897315979003906
39023,59.24851989746094
39025,62.80863571166992
39027,61.6601448059082
39029,77.71244049072266
39031,72.21663665771484
39033,61.32870101928711
39035,71.71328735351562
39037,56.61711120605469
39039,55.48780822753906
39041,62.65953063964844
39043,64.27548217773438
39045,67.24573516845703
39047,62.719425201416016
39049,64.40907287597656
39051,55.507110595703125
39053,71.59573364257812
39055,73.69628143310547
39057,60.4417610168457
39059,76.1944580078125
39061,62.2856330871582
39063,56.938812255859375
39065,56.99066162109375
39067,77.70295715332031
39069,55.848968505859375
39071,63.29435348510742
39073,68.82646942138672
39075,71.06310272216797
39077,63.990909576416016
39079,68.98096466064453
39081,78.67876434326172
39083,66.58836364746094
39085,73.93534851074219
39087,70.21552276611328
39089,67.08162689208984
39091,56.70258712768555
39093,68.06161499023438
39095,57.11552429199219
39097,61.460289001464844
39099,77.43959045410156
39101,60.50188446044922
39103,70.00757598876953
39105,73.44422149658203
39107,55.79278564453125
39109,57.853851318359375
39111,78.81134033203125
39113,59.528175354003906
39115,73.84513854980469
39117,62.574432373046875
39119,72.69976806640625
39121,76.66535186767578
39123,59.83089065551758
39125,55.67061996459961
39127,70.25082397460938
39129,65.78974151611328
39131,66.19409942626953
39133,74.95465850830078
39135,58.355430603027344
39137,55.87334442138672
39139,64.19609069824219
39141,66.04497528076172
39143,60.04765701293945
39145,67.38663482666016
39147,59.93479919433594
39149,56.3282585144043
39151,74.85175323486328
39153,73.10005950927734
39155,77.1519546508789
39157,75.64059448242188
39159,59.734527587890625
39161,55.65286636352539
39163,69.4278335571289
39165,61.482826232910156
39167,77.24395751953125
39169,70.66382598876953
39171,54.968231201171875
39173,57.151100158691406
39175,59.037105560302734
40001,75.55517578125
40003,80.07535552978516
40005,81.17449188232422
40007,80.90020751953125
40009,80.97369384765625
40011,79.52826690673828
40013,81.45157623291016
40015,79.86360931396484
40017,79.44003295898438
40019,80.54078674316406
40021,77.56939697265625
40023,81.61046600341797
40025,80.5301513671875
40027,79.7734375
40029,81.30416870117188
40031,80.59554290771484
40033,81.95104217529297
40035,76.64117431640625
40037,80.73804473876953
40039,79.97685241699219
40041,75.53580474853516
40043,79.21448516845703
40045,79.9408950805664
40047,79.99600982666016
40049,80.30156707763672
40051,79.98953247070312
40053,80.08428192138672
40055,81.8922119140625
40057,82.46881103515625
40059,80.8408203125
40061,80.19510650634766
40063,80.63346862792969
40065,82.5073471069336
40067,81.37596130371094
40069,80.42326354980469
40071,79.7928695678711
40073,80.63738250732422
40075,80.96430206298828
40077,79.2488021850586
40079,78.4130630493164
40081,80.78018951416016
40083,80.65734100341797
40085,80.93578338623047
40087,79.95353698730469
40089,79.49248504638672
40091,80.96480560302734
40093,80.02299499511719
40095,80.87800598144531
40097,78.31327819824219
40099,79.60933685302734
40101,80.60929870605469
40103,80.49375915527344
40105,77.88365173339844
40107,80.690185546875
40109,79.94279479980469
40111,80.9105453491211
40113,79.36902618408203
40115,75.30806732177734
40117,80.62678527832031
40119,80.86996459960938
40121,80.68829345703125
40123,79.82268524169922
40125,80.12702941894531
40127,79.58560180664062
40129,80.31999206542969
40131,79.43268585205078
40133,80.37564849853516
40135,78.92951202392578
40137,80.46968841552734
40139,80.4332046508789
40141,82.19670104980469
40143,80.6305923461914
40145,80.40921020507812
40147,79.11157989501953
40149,80.3573989868164
40151,79.84847259521484
40153,79.65909576416016
41001,70.84996032714844
41003,71.0238265991211
41005,65.81917572021484
41007,63.85823059082031
41009,66.04847717285156
41011,72.65251922607422
41013,71.21261596679688
41015,72.1291275024414
41017,68.6825180053711
41019,72.29936981201172
41021,73.51219940185547
41023,70.12109375
41025,77.45295715332031
41027,63.285701751708984
41029,73.25584411621094
41031,71.2239990234375
41033,72.93190002441406
41035,67.6056900024414
41037,73.90775299072266
41039,69.54805755615234
41041,67.15531158447266
41043,68.55022430419922
41045,76.59066009521484
41047,68.48101806640625
41049,72.60287475585938
41051,68.5489730834961
41053,69.16081237792969
41055,72.765380859375
41057,64.48279571533203
41059,72.60617065429688
41061,69.11199951171875
41063,66.34965515136719
41065,70.3164291381836
41067,67.47513580322266
41069,70.42646789550781
41071,68.96186828613281
42001,74.83161163330078
42003,80.46025085449219
42005,78.14026641845703
42007,79.55322265625
42009,72.47879028320312
42011,78.7096176147461
42013,71.68594360351562
42015,72.57597351074219
42017,81.73890686035156
42019,78.94715881347656
42021,71.17666625976562
42023,70.31770324707031
42025,74.99028778076172
42027,71.10723114013672
42029,80.29603576660156
42031,76.161376953125
42033,71.19679260253906
42035,71.17220306396484
42037,74.84384155273438
42039,75.86936950683594
42041,74.81878662109375
42043,75.56427764892578
42045,82.15966033935547
42047,70.94437408447266
42049,75.34954071044922
42051,77.88085174560547
42053,73.63058471679688
42055,73.92000579833984
42057,73.3464126586914
42059,79.92252349853516
42061,72.8592300415039
42063,75.44729614257812
42065,73.58627319335938
42067,74.03228759765625
42069,74.1363525390625
42071,78.69136047363281
42073,78.95989990234375
42075,76.86671447753906
42077,79.12638854980469
42079,74.1366958618164
42081,72.30931091308594
42083,69.93679809570312
42085,77.626220703125
42087,73.10674285888672
42089,75.87897491455078
42091,81.6822509765625
42093,75.60855102539062
42095,79.71895599365234
42097,75.19405364990234
42099,73.99279022216797
42101,83.15035247802734
42103,76.32557678222656
42105,68.9571762084961
42107,74.8817367553711
42109,74.38561248779297
42111,71.80419158935547
42113,70.53248596191406
42115,73.81818389892578
42117,70.05916595458984
42119,73.83727264404297
42121,76.40694427490234
42123,72.88497161865234
42125,79.95895385742188
42127,74.87663269042969
42129,78.27619171142578
42131,73.89189910888672
42133,76.5657730102539
44001,75.29931640625
44003,74.38624572753906
44005,75.46092224121094
44007,74.08665466308594
44009,75.06180572509766
45001,82.05513763427734
45003,86.24332427978516
45005,86.51907348632812
45007,79.27523803710938
45009,86.6307373046875
45011,86.9105453491211
45013,80.52576446533203
45015,85.238037109375
45017,86.6038589477539
45019,82.03433227539062
45021,79.93651580810547
45023,83.65064239501953
45025,84.71590423583984
45027,87.0387954711914
45029,84.35586547851562
45031,86.37870788574219
45033,84.73551940917969
45035,85.16204833984375
45037,85.28919982910156
45039,84.94784545898438
45041,87.0025405883789
45043,85.04731750488281
45045,76.27581024169922
45047,83.30826568603516
45049,85.22701263427734
45051,83.58749389648438
45053,82.62488555908203
45055,85.82557678222656
45057,83.86796569824219
45059,81.72241973876953
45061,86.51864624023438
45063,85.7567138671875
45065,84.33258056640625
45067,85.75006866455078
45069,85.09366607666016
45071,84.41127014160156
45073,75.1949234008789
45075,86.54071044921875
45077,75.4413070678711
45079,86.36486053466797
45081,84.77383422851562
45083,78.45558166503906
45085,86.8993911743164
45087,82.44964599609375
45089,87.01620483398438
45091,82.04920196533203
46003,75.52803039550781
46005,74.91748046875
46007,76.94291687011719
46009,74.53756713867188
46011,69.71150207519531
46013,74.62556457519531
46015,77.21060180664062
46017,76.9022445678711
46019,82.64386749267578
46021,77.44503021240234
46023,76.72626495361328
46025,71.5331802368164
46027,71.99044799804688
46029,70.06950378417969
46031,78.81770324707031
46033,76.827880859375
46035,74.9915542602539
46037,71.2340316772461
46039,69.36761474609375
46041,77.45874786376953
46043,75.38484191894531
46045,75.7681655883789
46047,79.14630889892578
46049,75.81502532958984
46051,71.5551528930664
46053,77.6989974975586
46055,79.69715881347656
46057,70.32937622070312
46059,75.50064849853516
46061,74.05554962158203
46063,81.0571517944336
46065,78.7822265625
46067,73.94486999511719
46069,76.15520477294922
46071,79.87277221679688
46073,74.79470825195312
46075,79.83414459228516
46077,71.14868927001953
46079,70.21804809570312
46081,75.73929595947266
46083,70.67253875732422
46085,79.29425048828125
46087,71.89164733886719
46089,75.45661926269531
46091,72.07103729248047
46093,81.6359634399414
46095,80.16220092773438
46097,72.46343994140625
46099,70.2557144165039
46101,69.75440979003906
46103,78.48898315429688
46105,82.37600708007812
46107,76.23696899414062
46109,72.5943603515625
46111,74.8603515625
46113,78.02130126953125
46115,74.91586303710938
46117,79.44715881347656
46119,77.771240234375
46121,78.38140869140625
46123,79.26054382324219
46125,71.82722473144531
46127,70.98963928222656
46129,76.43843841552734
46135,72.97855377197266
46137,78.84672546386719
47001,68.83251190185547
47003,71.59661102294922
47005,71.98147583007812
47007,68.84866333007812
47009,69.72476196289062
47011,73.01614379882812
47013,66.9909896850586
47015,70.0413589477539
47017,72.34950256347656
47019,71.19258117675781
47021,68.0912094116211
47023,73.42573547363281
47025,67.96959686279297
47027,70.4553451538086
47029,70.60356140136719
47031,70.7319564819336
47033,74.05904388427734
47035,67.61740112304688
47037,68.64591979980469
47039,72.51258850097656
47041,70.90717315673828
47043,68.5097427368164
47045,74.22122192382812
47047,74.91751098632812
47049,68.35269165039062
47051,71.49114227294922
47053,73.37023162841797
47055,71.15243530273438
47057,69.58509826660156
47059,72.07372283935547
47061,67.68193054199219
47063,70.8820571899414
47065,72.8466796875
47067,69.62509155273438
47069,74.58954620361328
47071,73.37297821044922
47073,71.6525650024414
47075,74.56140899658203
47077,72.55577850341797
47079,71.76456451416016
47081,69.84382629394531
47083,70.41095733642578
47085,70.84265899658203
47087,71.04317474365234
47089,70.82872772216797
47091,70.36223602294922
47093,70.28827667236328
47095,74.1176528930664
47097,74.60863494873047
47099,70.35030364990234
47101,69.59029388427734
47103,72.62239074707031
47105,71.25606536865234
47107,72.17718505859375
47109,74.14328002929688
47111,67.81230163574219
47113,73.63543701171875
47115,70.59664154052734
47117,70.95738983154297
47119,70.07678985595703
47121,72.88655090332031
47123,69.71733093261719
47125,68.6093978881836
47127,72.09429931640625
47129,68.577392578125
47131,73.1787109375
47133,70.15691375732422
47135,71.29373931884766
47137,70.23399353027344
47139,70.30947875976562
47141,70.15007781982422
47143,70.88899993896484
47145,71.46637725830078
47147,66.57344818115234
47149,70.65669250488281
47151,67.38909912109375
47153,68.70329284667969
47155,68.99736785888672
47157,75.2802734375
47159,70.47296142578125
47161,70.66966247558594
47163,73.96488952636719
47165,67.2333984375
47167,74.80043029785156
47169,69.09039306640625
47171,69.98351287841797
47173,68.76773834228516
47175,68.5501480102539
47177,70.60906982421875
47179,73.29357147216797
47181,71.01295471191406
47183,72.46153259277344
47185,70.51970672607422
47187,68.82896423339844
47189,69.51814270019531
48001,83.26006317138672
48003,79.2244644165039
48005,81.47264099121094
48007,83.51556396484375
48009,81.53295135498047
48011,80.182373046875
48013,87.44835662841797
48015,84.77566528320312
48017,79.38951110839844
48019,82.4676513671875
48021,86.25213623046875
48023,81.67422485351562
48025,85.05634307861328
48027,86.56745910644531
48029,85.48319244384766
48031,81.88098907470703
48033,80.07701110839844
48035,84.76872253417969
48037,80.58014678955078
48039,81.6968002319336
48041,85.80299377441406
48043,78.8386001586914
48045,80.76951599121094
48047,84.49405670166016
48049,82.9778060913086
48051,86.36186981201172
48053,83.84674835205078
48055,85.98954772949219
48057,83.20630645751953
48059,80.39672088623047
48061,79.38758087158203
48063,81.24589538574219
48065,79.562744140625
48067,80.61041259765625
48069,78.46107482910156
48071,81.09528350830078
48073,81.69666290283203
48075,82.9876480102539
48077,81.45079040527344
48079,79.37171173095703
48081,80.25173950195312
48083,82.00366973876953
48085,81.74633026123047
48087,81.77095794677734
48089,85.10807800292969
48091,83.64129638671875
48093,83.3971939086914
48095,81.63314819335938
48097,80.50630950927734
48099,85.19606018066406
48101,82.42693328857422
48103,81.98966979980469
48105,79.96710205078125
48107,78.93157958984375
48109,77.5569076538086
48111,80.4625473022461
48113,83.00468444824219
48115,79.14354705810547
48117,78.8250732421875
48119,81.93916320800781
48121,81.80584716796875
48123,85.28602600097656
48125,80.13888549804688
48127,89.98395538330078
