GEOID,tmax
26161,78.03395080566406
26163,77.87078094482422
26165,75.56780242919922
27001,85.83073425292969
27003,84.66219329833984
27005,88.85970306396484
27007,90.0192642211914
27009,85.55936431884766
27011,88.28763580322266
27013,84.65584564208984
27015,85.57913970947266
27017,83.44603729248047
27019,84.96854400634766
27021,88.41154479980469
27023,86.9089126586914
27025,84.09544372558594
27027,91.45335388183594
27029,89.48173522949219
27031,77.06324005126953
27033,84.82300567626953
27035,87.15406799316406
27037,84.25064086914062
27039,82.0810317993164
27041,86.53538513183594
27043,83.93077087402344
27045,80.16584777832031
27047,82.5811538696289
27049,82.98516082763672
27051,88.0809097290039
27053,84.88225555419922
27055,80.37781524658203
27057,88.78279113769531
27059,84.75288391113281
27061,87.74894714355469
27063,83.9936752319336
27065,84.72608947753906
27067,86.0116958618164
27069,90.84265899658203
27071,88.98094940185547
27073,87.73612213134766
27075,80.27349090576172
27077,89.73992919921875
27079,84.4762954711914
27081,85.9350357055664
27083,86.59564208984375
27085,85.12125396728516
27087,89.80633544921875
27089,90.86804962158203
27091,84.21410369873047
27093,85.42315673828125
27095,85.09930419921875
27097,86.3193359375
27099,81.16262817382812
27101,84.85676574707031
27103,85.06855773925781
27105,84.15092468261719
27107,91.76480102539062
27109,81.40274810791016
27111,88.09990692138672
27113,90.73465728759766
27115,83.71668243408203
27117,85.5843734741211
27119,91.4715805053711
27121,86.23442077636719
27123,84.46178436279297
27125,91.00698852539062
27127,86.43340301513672
27129,86.04901885986328
27131,83.70858764648438
27133,85.6453857421875
27135,89.85427856445312
27137,84.15765380859375
27139,84.71743774414062
27141,85.33424377441406
27143,85.1025161743164
27145,85.90177917480469
27147,82.86451721191406
27149,87.42334747314453
27151,86.84587860107422
27153,86.7674560546875
27155,89.22604370117188
27157,82.11619567871094
27159,87.87952423095703
27161,83.69916534423828
27163,83.91144561767578
27165,84.9000473022461
27167,90.71987915039062
27169,80.76753234863281
27171,85.21122741699219
27173,87.21858978271484
28001,93.5985107421875
28003,89.31537628173828
28005,93.5959243774414
28007,91.92893981933594
28009,89.89274597167969
28011,89.96243286132812
28013,91.57491302490234
28015,92.03092956542969
28017,91.25045013427734
28019,91.47259521484375
28021,93.40062713623047
28023,93.12437438964844
28025,91.87564849853516
28027,90.35897827148438
28029,92.98770904541016
28031,93.6122055053711
28033,90.32100677490234
28035,94.48821258544922
28037,93.39973449707031
28039,94.53560638427734
28041,94.36396789550781
28043,92.07786560058594
28045,93.40174865722656
28047,93.62841033935547
28049,92.7265396118164
28051,92.206298828125
28053,92.11257934570312
28055,92.13361358642578
28057,90.3970718383789
28059,93.70681762695312
28061,92.93010711669922
28063,93.36725616455078
28065,93.41963195800781
28067,93.97591400146484
28069,92.18804931640625
28071,91.08101654052734
28073,94.18425750732422
28075,92.43292236328125
28077,93.59634399414062
28079,92.08655548095703
28081,90.54961395263672
28083,92.09028625488281
28085,93.18238067626953
28087,92.18293762207031
28089,92.40126037597656
28091,94.28538513183594
28093,90.35745239257812
28095,91.42578887939453
28097,91.8584213256836
28099,91.89514923095703
28101,92.33081817626953
28103,92.31708526611328
28105,91.90855407714844
28107,91.21099853515625
28109,94.53509521484375
28111,94.59056854248047
28113,93.86661529541016
28115,90.67741394042969
28117,89.76226806640625
28119,91.17093658447266
28121,92.52011108398438
28123,92.3006591796875
28125,92.08545684814453
28127,92.87894439697266
28129,92.92671966552734
28131,94.63549041748047
28133,91.23662567138672
28135,91.64138793945312
28137,90.72664642333984
28139,89.61767578125
28141,89.14645385742188
28143,90.43909454345703
28145,90.38471984863281
28147,93.9686508178711
28149,92.94511413574219
28151,90.77920532226562
28153,93.80994415283203
28155,91.50973510742188
28157,93.54218292236328
28159,91.604248046875
28161,91.63799285888672
28163,92.29871368408203
29001,82.06533813476562
29003,84.65510559082031
29005,84.19331359863281
29007,82.61628723144531
29009,84.69841003417969
29011,86.39554595947266
29013,84.9919204711914
29015,85.10847473144531
29017,84.3891372680664
29019,83.39620971679688
29021,84.68266296386719
29023,85.84371948242188
29025,84.12369537353516
29027,83.3374252319336
29029,85.25655364990234
29031,84.84710693359375
29033,83.98355102539062
29035,85.14290618896484
29037,84.13502502441406
29039,86.42730712890625
29041,83.71949768066406
29043,84.92401123046875
29045,81.53548431396484
29047,84.31511688232422
29049,84.20767211914062
29051,84.32546997070312
29053,84.03392791748047
29055,84.15941619873047
29057,86.60064697265625
29059,85.42985534667969
29061,84.30262756347656
29063,84.52606201171875
29065,84.0107192993164
29067,84.4380111694336
29069,87.28784942626953
29071,84.22359466552734
29073,83.84944915771484
29075,84.62913513183594
29077,85.62242126464844
29079,83.6179428100586
29081,83.76860809326172
29083,85.06278228759766
29085,85.79315948486328
29087,84.72726440429688
29089,83.76337432861328
29091,84.2891845703125
29093,83.4022216796875
29095,84.07069396972656
29097,86.56658172607422
29099,84.29241943359375
29101,84.23588562011719
29103,81.94413757324219
29105,84.69320678710938
29107,84.01782989501953
29109,85.767578125
29111,81.82086944580078
29113,83.50394439697266
29115,83.21835327148438
29117,83.91976928710938
29119,86.05397033691406
29121,82.59711456298828
29123,83.60603332519531
29125,84.14897918701172
29127,82.12097930908203
29129,82.77303314208984
29131,84.68488311767578
29133,86.5679931640625
29135,84.05192565917969
29137,82.58899688720703
29139,83.12576293945312
29141,84.39900207519531
29143,87.07876586914062
29145,86.0321273803711
29147,84.22026824951172
29149,85.16728210449219
29151,84.09349822998047
29153,84.66790771484375
29155,87.8698959350586
29157,83.87985229492188
29159,84.1495361328125
29161,84.38668823242188
29163,82.69257354736328
29165,84.52550506591797
29167,86.12828063964844
29169,84.6408462524414
29171,81.83879852294922
29173,82.32614135742188
29175,82.98628234863281
29177,84.08271789550781
29179,84.3832778930664
29181,85.58451080322266
29183,84.2082748413086
29185,85.94593811035156
29186,83.60997009277344
29187,83.14838409423828
29189,84.22148132324219
29195,83.94805145263672
29197,81.59541320800781
29199,81.72274780273438
29201,86.01089477539062
29203,84.84819793701172
29205,82.17996978759766
29207,86.0781021118164
29209,85.14240264892578
29211,82.5539321899414
29213,84.91565704345703
29215,84.03250122070312
29217,86.0118179321289
29219,83.58539581298828
29221,83.63883209228516
29223,84.8685531616211
29225,84.23949432373047
29227,84.0759048461914
29229,84.0534896850586
29510,84.29999542236328
30001,83.07613372802734
30003,92.94194793701172
30005,94.42178344726562
30007,89.48614501953125
30009,88.60403442382812
30011,96.14824676513672
30013,90.64063262939453
30015,95.23329162597656
30017,97.29771423339844
30019,96.1121826171875
30021,98.16641235351562
30023,80.84549713134766
30025,97.30323028564453
30027,93.30616760253906
30029,83.10130310058594
30031,86.57393646240234
30033,96.83979797363281
30035,84.64321899414062
30037,92.96394348144531
30039,81.59285736083984
30041,95.39131164550781
30043,86.26567077636719
30045,88.0011215209961
30047,88.90394592285156
30049,85.76014709472656
30051,94.03424072265625
30053,86.55274200439453
30055,97.74302673339844
30057,85.06348419189453
30059,84.91154479980469
30061,85.89360809326172
30063,85.36515045166016
30065,94.99508666992188
30067,85.04273986816406
30069,96.61849212646484
30071,96.35107421875
30073,90.40007781982422
30075,95.60690307617188
30077,83.9438247680664
30079,97.57781219482422
30081,82.52750396728516
30083,98.71575164794922
30085,98.01071166992188
30087,96.01570129394531
30089,88.95238494873047
30091,97.66675567626953
30093,83.81454467773438
30095,90.75994873046875
30097,89.26092529296875
30099,88.75238037109375
30101,92.9928970336914
30103,96.26921081542969
30105,96.67272186279297
30107,90.19658660888672
30109,98.12591552734375
30111,95.06158447265625
31001,83.48455047607422
31003,85.73225402832031
31005,88.07386779785156
31007,91.93155670166016
31009,87.72345733642578
31011,84.58760070800781
31013,92.17772674560547
31015,91.07050323486328
31017,90.16168212890625
31019,83.86883544921875
31021,82.3345947265625
31023,83.31183624267578
31025,83.33561706542969
31027,86.11103820800781
31029,91.27891540527344
31031,90.17619323730469
31033,92.93912506103516
31035,83.44495391845703
31037,83.6656265258789
31039,83.52831268310547
31041,85.48599243164062
31043,84.84748840332031
31045,92.98282623291016
31047,84.792724609375
31049,92.48597717285156
31051,85.15848541259766
31053,83.22360229492188
31055,82.7091064453125
31057,92.3015365600586
31059,83.29085540771484
31061,84.5312271118164
31063,87.0134048461914
31065,86.87522888183594
31067,83.46090698242188
31069,91.32290649414062
31071,87.06942749023438
31073,85.07483673095703
31075,88.14380645751953
31077,85.23944854736328
31079,83.79649353027344
31081,83.5059585571289
31083,85.39659118652344
31085,88.75953674316406
31087,90.33639526367188
31089,88.99964141845703
31091,87.08656311035156
31093,84.60629272460938
31095,83.60092163085938
31097,83.60530090332031
31099,83.51518249511719
31101,89.34071350097656
31103,92.66473388671875
31105,91.6523208618164
31107,87.6196060180664
31109,83.51177215576172
31111,86.6127700805664
31113,86.21865844726562
31115,87.61996459960938
31117,86.50665283203125
31119,84.37735748291016
31121,84.22152709960938
31123,93.06291198730469
31125,84.45040893554688
31127,84.06681060791016
31129,83.94044494628906
31131,83.6588134765625
31133,83.6346206665039
31135,89.9406967163086
31137,84.04317474365234
31139,85.1725845336914
31141,84.04911804199219
31143,83.73529052734375
31145,88.77899932861328
31147,84.38641357421875
31149,89.88439178466797
31151,83.35344696044922
31153,83.1529541015625
31155,83.28114318847656
31157,93.38932037353516
31159,83.28347778320312
31161,91.43865203857422
31163,84.68529510498047
31165,91.73171997070312
31167,83.9406967163086
31169,83.71456146240234
31171,87.3690185546875
31173,83.55596923828125
31175,85.89791870117188
31177,82.17286682128906
31179,84.33788299560547
31181,84.21981811523438
31183,86.2415542602539
31185,83.41859436035156
32001,100.3944320678711
32003,99.0599136352539
32005,92.79361724853516
32007,92.20361328125
32009,98.32579803466797
32011,93.93147277832031
32013,96.88809967041016
32015,95.48405456542969
32017,96.2047348022461
32019,97.31195831298828
32021,96.07343292236328
32023,95.98799133300781
32027,99.25035095214844
32029,95.17498779296875
32031,96.25786590576172
32033,90.41251373291016
32510,95.1594009399414
33001,85.04621124267578
33003,82.5995864868164
33005,84.06039428710938
33007,74.68949890136719
33009,79.29000854492188
33011,86.55754089355469
33013,85.47419738769531
33015,88.27711486816406
33017,87.05232238769531
33019,82.26417541503906
34001,92.71209716796875
34003,87.55177307128906
34005,91.93025207519531
34007,91.51093292236328
34009,92.5770034790039
34011,91.55068969726562
34013,88.18571472167969
34015,91.16604614257812
34017,89.61617279052734
34019,86.97711944580078
34021,90.12987518310547
34023,89.99519348144531
34025,91.2690200805664
34027,85.4995346069336
34029,92.3458251953125
34031,85.39493560791016
34033,90.33354949951172
34035,88.59243774414062
34037,83.07868194580078
34039,89.10009765625
34041,84.4405288696289
35001,82.1767807006836
35003,71.07930755615234
35005,77.20174407958984
35006,76.59961700439453
35007,79.77970123291016
35009,79.95877075195312
35011,80.19977569580078
35013,76.58087158203125
35015,75.47300720214844
35017,72.2896728515625
35019,79.16374206542969
35021,83.84004974365234
35023,77.8470687866211
35025,76.03114318847656
35027,71.7978744506836
35028,77.90196228027344
35029,77.28097534179688
35031,79.93667602539062
35033,77.91667175292969
35035,71.33354949951172
35037,83.091796875
35039,80.74766540527344
35041,78.71261596679688
35043,81.59213256835938
35045,87.15072631835938
35047,79.97743225097656
35049,78.8525390625
35051,73.49332427978516
35053,75.22156524658203
35055,76.78068542480469
35057,74.34376525878906
35059,84.13316345214844
35061,82.88851928710938
36001,79.70197296142578
36003,76.137939453125
36005,89.2037353515625
36007,75.24175262451172
36009,76.35905456542969
36011,76.01797485351562
36013,77.3082504272461
36015,75.77632141113281
36017,74.41194915771484
36019,77.08228302001953
36021,81.80895233154297
36023,73.93903350830078
36025,73.93610382080078
36027,83.2773666381836
36029,77.51676177978516
36031,75.43392944335938
36033,75.12718963623047
36035,76.54832458496094
36037,76.9388198852539
36039,77.02262115478516
36041,72.96839141845703
36043,74.3659439086914
36045,76.29547119140625
36047,90.63341522216797
36049,74.577392578125
36051,76.86712646484375
36053,75.04135131835938
36055,76.82521057128906
36057,79.09038543701172
36059,89.37814331054688
36061,89.8091812133789
36063,77.59190368652344
36065,76.55309295654297
36067,76.30950927734375
36069,76.39126586914062
36071,83.3717041015625
36073,76.96923828125
36075,76.39292907714844
36077,74.48650360107422
36079,84.10318756103516
36081,89.84291076660156
36083,80.75890350341797
36085,90.73983764648438
36087,86.0396499633789
36089,76.54682159423828
36091,80.25264739990234
36093,79.78191375732422
36095,75.63636016845703
36097,75.34464263916016
36099,77.02067565917969
36101,75.6966323852539
36103,89.2669906616211
36105,77.39663696289062
36107,75.36859893798828
36109,75.1944808959961
36111,79.13420104980469
36113,77.67537689208984
36115,81.91297149658203
36117,76.71552276611328
36119,86.38249969482422
36121,75.51265716552734
36123,76.18971252441406
37001,93.3520736694336
37003,91.18099975585938
37005,85.06826782226562
37007,93.45655059814453
37009,82.74093627929688
37011,80.5053482055664
37013,91.276611328125
37015,92.30181884765625
37017,91.46477508544922
37019,89.54146575927734
37021,84.3472900390625
37023,90.18758392333984
37025,93.03459930419922
37027,90.09379577636719
37029,91.94998931884766
37031,90.2632064819336
37033,93.6843490600586
37035,92.05464935302734
37037,93.47183227539062
37039,88.23013305664062
37041,91.70802307128906
37043,85.55577087402344
37045,91.9837646484375
37047,90.60395050048828
37049,91.14408874511719
37051,92.46981048583984
37053,91.613525390625
37055,90.19049072265625
37057,93.19004821777344
37059,93.10762786865234
37061,91.74776458740234
37063,93.12922668457031
37065,92.9574203491211
37067,93.09566497802734
37069,92.32217407226562
37071,92.58604431152344
37073,92.20073699951172
37075,84.97760009765625
37077,92.76144409179688
37079,92.49968719482422
37081,93.30834197998047
37083,93.0670166015625
37085,92.74342346191406
37087,80.6970443725586
37089,84.93246459960938
37091,92.42418670654297
37093,92.51762390136719
37095,90.50514221191406
37097,92.33621978759766
37099,81.5751724243164
37101,92.0821762084961
37103,91.57555389404297
37105,93.3193130493164
37107,92.30744171142578
37109,92.2696533203125
37111,88.4245834350586
37113,83.04441833496094
37115,85.4480209350586
37117,92.47918701171875
37119,92.73706817626953
37121,82.54139709472656
37123,93.48531341552734
37125,93.16812896728516
37127,92.57174682617188
37129,89.7037124633789
37131,93.15535736083984
37133,90.63723754882812
37135,92.90856170654297
37137,90.79579162597656
37139,91.80630493164062
37141,90.83755493164062
37143,91.68939208984375
37145,93.0844497680664
37147,92.28390502929688
37149,89.8416748046875
37151,93.49432373046875
37153,93.0638427734375
37155,91.72018432617188
37157,93.73172760009766
37159,92.88388061523438
37161,90.94987487792969
37163,91.8887710571289
37165,92.32337951660156
37167,93.53707885742188
37169,92.86927795410156
37171,91.88670349121094
37173,82.47962951660156
37175,83.00973510742188
37177,90.95336151123047
37179,92.83451080322266
37181,92.51417541503906
37183,92.45510864257812
37185,92.65975189208984
37187,91.55280303955078
37189,81.90740966796875
37191,92.1825942993164
37193,90.31553649902344
37195,92.45580291748047
37197,92.61048889160156
37199,82.07588958740234
38001,95.32154846191406
38003,93.48506164550781
38005,94.17632293701172
38007,97.3120346069336
38009,94.7301254272461
38011,96.74964904785156
38013,96.7763442993164
38015,96.80387878417969
38017,92.99910736083984
38019,90.55536651611328
38021,92.57893371582031
38023,97.3252182006836
38025,96.58712768554688
38027,94.41864776611328
38029,96.46888732910156
38031,94.75798797607422
38033,97.95026397705078
38035,92.41226196289062
38037,95.74897003173828
38039,93.42572784423828
38041,95.30862426757812
38043,95.98567962646484
38045,93.59860229492188
38047,94.8405532836914
38049,95.8240966796875
38051,94.17640686035156
38053,97.63959503173828
38055,96.5729751586914
38057,96.62390899658203
38059,96.43006896972656
38061,96.533203125
38063,92.36420440673828
38065,96.56929016113281
38067,91.50802612304688
38069,94.48326110839844
38071,92.66080474853516
38073,92.9810791015625
38075,96.5928955078125
38077,91.65792846679688
38079,91.88861846923828
38081,92.02458190917969
38083,95.89623260498047
38085,96.66046142578125
38087,96.9678726196289
38089,96.00267791748047
38091,92.74217224121094
38093,94.76969909667969
38095,92.07085418701172
38097,92.71484375
38099,91.70642852783203
38101,96.26100158691406
38103,95.45453643798828
38105,97.45050811767578
39001,82.12089538574219
39003,79.1045913696289
39005,78.6583023071289
39007,78.13019561767578
39009,83.72881317138672
39011,79.29497528076172
39013,80.67144775390625
39015,82.42546081542969
39017,83.9890365600586
39019,79.74752044677734
39021,79.35039520263672
39023,80.1802978515625
39025,83.30482482910156
39027,81.37909698486328
39029,79.61408233642578
39031,80.49871826171875
39033,78.78372955322266
39035,78.30728149414062
39037,80.43856811523438
39039,78.30461883544922
39041,79.83586883544922
39043,78.55105590820312
39045,81.1572494506836
39047,80.83200073242188
39049,80.79719543457031
39051,78.39153289794922
39053,85.05807495117188
39055,77.57545471191406
39057,81.20328521728516
39059,81.21358489990234
39061,84.57781219482422
39063,79.05931854248047
39065,78.94602966308594
39067,80.29620361328125
39069,78.77780151367188
39071,81.4801254272461
39073,82.05931091308594
39075,79.51268005371094
39077,78.69239807128906
39079,83.53170776367188
39081,80.42491149902344
39083,79.36153411865234
39085,78.07157135009766
39087,84.35347747802734
39089,80.15116119384766
39091,78.8770523071289
39093,78.7115478515625
39095,78.36672973632812
39097,80.08406066894531
39099,79.27954864501953
39101,79.34019470214844
39103,78.61341094970703
39105,84.90608978271484
39107,79.24665832519531
39109,80.87483978271484
39111,81.56932067871094
39113,82.23541259765625
39115,82.50593566894531
39117,78.67008209228516
39119,81.42923736572266
39121,81.9240951538086
39123,78.43154907226562
39125,78.45599365234375
39127,81.55888366699219
39129,81.70171356201172
39131,82.209228515625
39133,78.55585479736328
39135,82.17780303955078
39137,79.00631713867188
39139,78.35364532470703
39141,82.00498962402344
39143,78.67241668701172
39145,82.87506866455078
39147,78.88916778564453
39149,79.65324401855469
39151,79.1912612915039
39153,78.74449920654297
39155,79.03868865966797
39157,80.25877380371094
39159,79.42481231689453
39161,78.69282531738281
39163,83.12682342529297
39165,82.87493896484375
39167,83.50537872314453
39169,79.08171081542969
39171,77.68247985839844
39173,78.86698913574219
39175,79.20454406738281
40001,86.73274230957031
40003,90.49658966064453
40005,84.04422760009766
40007,91.52986145019531
40009,87.59520721435547
40011,88.29252624511719
40013,83.00665283203125
40015,86.28162384033203
40017,87.2374038696289
40019,83.46437072753906
40021,87.74982452392578
40023,85.33753204345703
40025,89.1973648071289
40027,85.85017395019531
40029,84.19013977050781
40031,85.25482940673828
40033,85.22611999511719
40035,87.6942367553711
40037,88.67733764648438
40039,87.55872344970703
40041,87.20562744140625
40043,88.00041961669922
40045,89.39207458496094
40047,89.94776916503906
40049,84.39203643798828
40051,85.71947479248047
40053,90.3812026977539
40055,86.9615249633789
40057,86.86251068115234
40059,90.59867858886719
40061,87.99208068847656
40063,85.61559295654297
40065,86.14535522460938
40067,84.56790161132812
40069,82.77233123779297
40071,89.63595581054688
40073,89.277099609375
40075,86.14144134521484
40077,86.56082153320312
40079,87.40974426269531
40081,88.08187103271484
40083,88.9620132446289
40085,83.51305389404297
40087,85.43134307861328
40089,88.08348083496094
40091,87.85684204101562
40093,89.70420837402344
40095,82.70328521728516
40097,88.481689453125
40099,83.04288482666016
40101,88.6898193359375
40103,89.79529571533203
40105,88.0531997680664
40107,87.2445068359375
40109,87.31543731689453
40111,88.32781982421875
40113,88.92472076416016
40115,87.35883331298828
40117,89.561767578125
40119,89.29426574707031
40121,86.21214294433594
40123,83.67571258544922
40125,85.83443450927734
40127,85.55952453613281
40129,88.3960189819336
40131,88.96873474121094
40133,85.76273345947266
40135,88.09676361083984
40137,84.48457336425781
40139,91.39954376220703
40141,85.46796417236328
40143,89.29923248291016
40145,89.13325500488281
40147,88.69482421875
40149,86.82183837890625
40151,89.97925567626953
40153,89.14391326904297
41001,90.88358306884766
41003,91.75308227539062
41005,89.27700805664062
41007,76.18476867675781
41009,86.11282348632812
41011,82.14852905273438
41013,94.6325454711914
41015,82.62094116210938
41017,92.96967315673828
41019,89.03895568847656
41021,98.423095703125
41023,91.09516906738281
41025,94.97830963134766
41027,87.39122772216797
41029,91.86052703857422
41031,95.82534790039062
41033,89.29399871826172
41035,92.11079406738281
41037,94.55535125732422
41039,89.49862670898438
41041,81.17813110351562
41043,91.39857482910156
41045,94.8176498413086
41047,90.97584533691406
41049,96.68614959716797
41051,89.82666778564453
41053,90.46508026123047
41055,98.42840576171875
41057,80.14293670654297
41059,94.98338317871094
41061,89.15583801269531
41063,87.7823257446289
41065,95.63490295410156
41067,88.67981719970703
41069,94.40274047851562
41071,89.50965118408203
42001,84.8682632446289
42003,82.19888305664062
42005,81.66279602050781
42007,80.82582092285156
42009,82.86620330810547
42011,84.73793029785156
42013,80.67941284179688
42015,75.58035278320312
42017,87.91801452636719
42019,80.60222625732422
42021,79.05843353271484
42023,78.64665985107422
42025,79.71614074707031
42027,79.60652160644531
42029,87.0545883178711
42031,79.7441635131836
42033,79.14501953125
42035,79.07955169677734
42037,79.30363464355469
42039,77.843994140625
42041,84.05215454101562
42043,82.71489715576172
42045,89.15727233886719
42047,78.12791442871094
42049,77.60376739501953
42051,81.54146575927734
42053,78.23651885986328
42055,84.80217742919922
42057,84.4681625366211
42059,81.18235778808594
42061,82.33053588867188
42063,81.20539093017578
42065,79.3276138305664
42067,82.22990417480469
42069,76.67133331298828
42071,85.56151580810547
42073,80.06189727783203
42075,83.5535888671875
42077,84.43074035644531
42079,77.99346160888672
42081,77.96607208251953
42083,76.84823608398438
42085,78.88742065429688
42087,81.63824462890625
42089,79.67710876464844
42091,87.963134765625
42093,80.06765747070312
42095,84.33772277832031
42097,80.50528717041016
42099,82.539306640625
42101,90.17855072021484
42103,79.08936309814453
42105,76.74726104736328
42107,80.65171813964844
42109,80.947265625
42111,79.69446563720703
42113,74.43254852294922
42115,75.32479095458984
42117,76.08207702636719
42119,79.88710021972656
42121,78.8255844116211
42123,77.32882690429688
42125,81.2614974975586
42127,76.32097625732422
42129,82.47952270507812
42131,76.52357482910156
42133,84.78496551513672
44001,90.2350082397461
44003,88.17253875732422
44005,90.19380950927734
44007,87.78125762939453
44009,88.8154067993164
45001,90.228759765625
45003,91.64755249023438
45005,92.35627746582031
45007,90.26473236083984
45009,92.22808837890625
45011,92.30282592773438
45013,89.88005065917969
45015,91.64263916015625
45017,92.18366241455078
45019,90.40518951416016
45021,92.16082000732422
45023,92.63218688964844
45025,92.84204864501953
45027,92.16368103027344
45029,91.28620147705078
45031,92.57791900634766
45033,91.72349548339844
45035,91.74836730957031
45037,90.8135986328125
45039,92.40775299072266
45041,92.06745147705078
45043,90.56669616699219
45045,89.3454360961914
45047,90.37608337402344
45049,91.79981231689453
45051,90.16063690185547
45053,90.72087860107422
45055,92.6911392211914
45057,92.5515365600586
45059,90.69573974609375
45061,92.46598052978516
45063,91.81206512451172
45065,90.4613265991211
45067,91.5075454711914
45069,92.52796936035156
45071,91.66753387451172
45073,90.33605194091797
45075,92.12422943115234
45077,89.50873565673828
45079,92.43383026123047
45081,91.01603698730469
45083,90.9942626953125
45085,92.36652374267578
45087,92.10063171386719
45089,91.90753936767578
45091,92.66411590576172
46003,91.54825592041016
46005,91.30545043945312
46007,92.97394561767578
46009,89.2015380859375
46011,87.00252532958984
46013,91.36685943603516
46015,93.13265228271484
46017,93.54721069335938
46019,95.98688507080078
46021,95.95137023925781
46023,91.4363021850586
46025,88.54914855957031
46027,87.25927734375
46029,87.23999786376953
46031,96.64322662353516
46033,90.55026245117188
46035,91.0770492553711
46037,88.48727416992188
46039,86.35790252685547
46041,97.04727172851562
46043,90.89420318603516
46045,93.27484893798828
46047,93.70684051513672
46049,93.03106689453125
46051,87.76131439208984
46053,92.61066436767578
46055,97.40314483642578
46057,87.58577728271484
46059,92.50746154785156
46061,90.50554656982422
46063,96.22954559326172
46065,96.32483673095703
46067,89.83470153808594
46069,93.7991714477539
46071,96.03517150878906
46073,91.46534729003906
46075,96.81259155273438
46077,88.55880737304688
46079,87.9156723022461
46081,87.83726501464844
46083,86.89973449707031
46085,95.8651123046875
46087,89.02924346923828
46089,93.44274139404297
46091,89.83151245117188
46093,96.14308166503906
46095,95.91626739501953
46097,89.65562438964844
46099,87.25172424316406
46101,86.92597198486328
46103,93.07965087890625
46105,96.30319213867188
46107,94.85980224609375
46109,89.24148559570312
46111,91.25211334228516
46113,94.42121887207031
46115,91.11402130126953
46117,97.6771011352539
46119,96.09453582763672
46121,93.48401641845703
46123,94.82964324951172
46125,88.22314453125
46127,86.16010284423828
46129,95.14044189453125
46135,88.27462768554688
46137,97.50020599365234
47001,89.72490692138672
47003,88.11732482910156
47005,87.1174545288086
47007,87.73723602294922
47009,90.4428482055664
47011,92.90575408935547
47013,87.73712921142578
47015,88.09255981445312
47017,87.39212799072266
47019,86.00211334228516
47021,88.97921752929688
47023,88.59540557861328
47025,88.97444152832031
47027,87.90848541259766
47029,89.33551788330078
47031,87.95901489257812
47033,88.91319274902344
47035,86.068115234375
47037,89.43932342529297
47039,87.78643798828125
47041,88.4186782836914
47043,87.76256561279297
47045,88.4374771118164
47047,89.77134704589844
47049,86.046142578125
47051,88.00079345703125
47053,88.26238250732422
47055,86.82618713378906
47057,90.5520248413086
47059,90.6424331665039
47061,86.37320709228516
47063,91.2192611694336
47065,91.66949462890625
47067,89.67338562011719
47069,89.42106628417969
47071,88.39830780029297
47073,90.89215850830078
47075,89.38152313232422
47077,87.82865142822266
47079,86.38533782958984
47081,87.15860748291016
47083,87.23655700683594
47085,87.20645904541016
47087,88.2725601196289
47089,91.37669372558594
47091,84.20882415771484
47093,91.4886245727539
47095,87.82830047607422
47097,88.88949584960938
47099,86.41028594970703
47101,86.25114440917969
47103,87.75149536132812
47105,92.0437240600586
47107,92.52770233154297
47109,88.92552947998047
47111,87.6943359375
47113,88.83361053466797
47115,88.73890686035156
47117,87.51972198486328
47119,87.38084411621094
47121,92.2936782836914
47123,90.71379852294922
47125,88.30142211914062
47127,87.7657241821289
47129,87.81572723388672
47131,87.49956512451172
47133,86.84812927246094
47135,87.12873840332031
47137,87.24911499023438
47139,91.57808685302734
47141,87.02001953125
47143,90.07569122314453
47145,91.47528839111328
47147,88.9878921508789
47149,89.03528594970703
47151,86.87725830078125
47153,87.68350982666016
47155,88.2389907836914
47157,89.88754272460938
47159,88.84765625
47161,86.69164276123047
47163,89.83657836914062
47165,89.01274108886719
47167,89.28386688232422
47169,89.114013671875
47171,85.33325958251953
47173,90.16734313964844
47175,86.7890396118164
47177,88.21629333496094
47179,90.37278747558594
47181,86.8783187866211
47183,87.08938598632812
47185,87.57760620117188
47187,88.05746459960938
47189,89.22673797607422
48001,92.810302734375
48003,78.77803802490234
48005,94.4951171875
48007,89.27181243896484
48009,84.71003723144531
48011,86.7808837890625
48013,94.79007720947266
48015,94.45844268798828
48017,79.20013427734375
48019,93.17247772216797
48021,94.83279418945312
48023,84.16558837890625
48025,92.75657653808594
48027,94.89108276367188
48029,94.47085571289062
48031,93.77931213378906
48033,82.86051940917969
48035,92.06682586669922
48037,90.64315795898438
48039,93.0283432006836
48041,94.37349700927734
48043,90.73297882080078
48045,85.1728286743164
48047,96.33656311035156
48049,90.78657531738281
48051,94.5597152709961
48053,94.31232452392578
48055,94.86284637451172
48057,89.729736328125
48059,87.65922546386719
48061,94.76029205322266
48063,90.01412200927734
48065,87.8740005493164
48067,91.3084716796875
48069,81.73908996582031
48071,92.10443878173828
48073,93.19464874267578
48075,86.48714447021484
48077,84.89488220214844
48079,77.62396240234375
48081,90.79425048828125
48083,90.6893310546875
48085,85.28367614746094
48087,87.6192855834961
48089,94.23027801513672
48091,94.1488037109375
48093,90.45152282714844
48095,92.76370239257812
48097,83.95514678955078
48099,93.66986083984375
48101,83.98320770263672
48103,86.68624114990234
48105,94.16253662109375
48107,79.87826538085938
48109,75.98051452636719
48111,88.2569808959961
48113,88.35366821289062
48115,80.04127502441406
48117,83.14210510253906
48119,85.69242095947266
48121,86.27748107910156
48123,93.72418212890625
48125,81.22335815429688
48127,97.761962890625
