GEOID,tmax
26157,50.463932037353516
26159,52.19009017944336
26161,52.82984161376953
26163,53.52545928955078
26165,44.31496047973633
27001,47.14878845214844
27003,46.78519821166992
27005,43.0631217956543
27007,46.489933013916016
27009,47.70151138305664
27011,46.958709716796875
27013,43.11703109741211
27015,44.00190353393555
27017,44.99384307861328
27019,48.151485443115234
27021,48.771392822265625
27023,46.74117660522461
27025,46.399288177490234
27027,43.104156494140625
27029,45.03506851196289
27031,39.09905242919922
27033,43.11516189575195
27035,48.22060012817383
27037,46.329769134521484
27039,41.89433670043945
27041,46.5723991394043
27043,40.831722259521484
27045,40.925758361816406
27047,39.74269485473633
27049,44.2049674987793
27051,46.511165618896484
27053,47.784690856933594
27055,41.615196228027344
27057,47.0969123840332
27059,47.18939208984375
27061,47.85264587402344
27063,44.26300048828125
27065,47.011600494384766
27067,48.17593002319336
27069,41.921260833740234
27071,45.26512908935547
27073,46.24979019165039
27075,42.04446029663086
27077,43.566715240478516
27079,45.018699645996094
27081,45.01580047607422
27083,44.099273681640625
27085,48.473876953125
27087,42.102012634277344
27089,40.336021423339844
27091,42.171993255615234
27093,48.98074722290039
27095,47.6032829284668
27097,48.225914001464844
27099,40.339927673339844
27101,44.145729064941406
27103,45.39617919921875
27105,46.612178802490234
27107,41.93533706665039
27109,42.33254623413086
27111,43.913818359375
27113,40.74463653564453
27115,45.46192932128906
27117,46.83576202392578
27119,40.82236099243164
27121,48.09748840332031
27123,46.26731872558594
27125,40.78643798828125
27127,43.68893814086914
27129,45.76560974121094
27131,44.54642868041992
27133,49.72336196899414
27135,41.66515350341797
27137,44.54533386230469
27139,47.31174850463867
27141,47.61664581298828
27143,47.10087966918945
27145,48.59312057495117
27147,41.99403381347656
27149,47.534027099609375
27151,47.6171875
27153,47.512474060058594
27155,47.03902053833008
27157,43.84471130371094
27159,46.41582107543945
27161,42.14924240112305
27163,45.478511810302734
27165,42.990177154541016
27167,44.96315383911133
27169,42.48991775512695
27171,48.46170425415039
27173,45.53857421875
28001,80.8187484741211
28003,73.88858032226562
28005,80.61382293701172
28007,73.57514190673828
28009,76.31632232666016
28011,77.71662139892578
28013,76.90693664550781
28015,75.76507568359375
28017,74.6307601928711
28019,73.41409301757812
28021,79.64459228515625
28023,70.22139739990234
28025,73.63607025146484
28027,77.66338348388672
28029,77.42976379394531
28031,73.31719970703125
28033,77.46477508544922
28035,72.53538513183594
28037,80.2970199584961
28039,72.04090881347656
28041,70.81494140625
28043,77.14474487304688
28045,75.5990219116211
28047,73.61097717285156
28049,76.17073059082031
28051,75.88953399658203
28053,77.13939666748047
28055,78.6382827758789
28057,71.83928680419922
28059,72.56684875488281
28061,70.68867492675781
28063,80.22515106201172
28065,75.15027618408203
28067,71.25418853759766
28069,71.63790130615234
28071,78.13894653320312
28073,74.08354949951172
28075,71.37065124511719
28077,77.37129211425781
28079,72.96195220947266
28081,73.72852325439453
28083,77.68109893798828
28085,78.8899917602539
28087,71.569091796875
28089,74.83351135253906
28091,76.787353515625
28093,77.5950698852539
28095,71.93602752685547
28097,74.31736755371094
28099,72.08631896972656
28101,71.34927368164062
28103,71.58262634277344
28105,73.60159301757812
28107,78.27806854248047
28109,75.77830505371094
28111,71.45943450927734
28113,79.82929229736328
28115,75.6500244140625
28117,73.35993957519531
28119,78.19740295410156
28121,73.85710906982422
28123,71.98983001708984
28125,77.89171600341797
28127,74.37102508544922
28129,72.1617202758789
28131,73.29631042480469
28133,77.68753814697266
28135,78.40989685058594
28137,77.64410400390625
28139,74.85370635986328
28141,72.49805450439453
28143,77.5785140991211
28145,75.75959777832031
28147,78.38323211669922
28149,78.45286560058594
28151,77.66422271728516
28153,69.67747497558594
28155,74.64640045166016
28157,80.7339859008789
28159,72.63069152832031
28161,78.16624450683594
28163,76.37081909179688
29001,45.335693359375
29003,46.19216537475586
29005,47.3879280090332
29007,50.0828971862793
29009,59.19232940673828
29011,52.635284423828125
29013,51.53208923339844
29015,51.14740753173828
29017,60.51240158081055
29019,50.25175857543945
29021,46.532413482666016
29023,63.82352066040039
29025,44.556427001953125
29027,53.315757751464844
29029,55.51340103149414
29031,61.78721237182617
29033,44.26868438720703
29035,61.04735565185547
29037,49.32994079589844
29039,55.13717269897461
29041,46.19953536987305
29043,58.58858108520508
29045,44.854034423828125
29047,46.38438034057617
29049,45.524024963378906
29051,54.27162170410156
29053,48.53813934326172
29055,59.026649475097656
29057,56.6014518737793
29059,56.313995361328125
29061,44.65333557128906
29063,45.2719841003418
29065,57.954010009765625
29067,58.96739959716797
29069,70.72602081298828
29071,58.710750579833984
29073,57.55555725097656
29075,45.828365325927734
29077,57.60625457763672
29079,44.705665588378906
29081,45.041194915771484
29083,50.58586120605469
29085,54.803592681884766
29087,46.34336853027344
29089,47.76791000366211
29091,60.59450149536133
29093,58.64857482910156
29095,47.22007369995117
29097,55.19716262817383
29099,59.178436279296875
29101,47.723358154296875
29103,45.421287536621094
29105,56.645294189453125
29107,45.492706298828125
29109,57.1949577331543
29111,46.18601989746094
29113,56.73388671875
29115,45.12158203125
29117,44.33924102783203
29119,59.31550598144531
29121,46.94902801513672
29123,59.03578186035156
29125,57.4292106628418
29127,47.652915954589844
29129,44.13343048095703
29131,55.98976516723633
29133,68.5537109375
29135,51.10616683959961
29137,47.91759490966797
29139,54.64418411254883
29141,50.9911994934082
29143,68.94139099121094
29145,57.76153564453125
29147,46.135406494140625
29149,62.486995697021484
29151,56.356990814208984
29153,60.99664306640625
29155,72.6093978881836
29157,58.80672836303711
29159,47.215126037597656
29161,58.41925811767578
29163,53.50265121459961
29165,46.64811325073242
29167,56.67509841918945
29169,57.70469665527344
29171,44.18583679199219
29173,49.471534729003906
29175,47.72812271118164
29177,44.884307861328125
29179,59.67097091674805
29181,62.980979919433594
29183,58.030399322509766
29185,53.28536605834961
29186,58.53340148925781
29187,58.32024002075195
29189,58.21768569946289
29195,45.781192779541016
29197,44.1385383605957
29199,44.038047790527344
29201,65.0872802734375
29203,59.85540008544922
29205,46.42293930053711
29207,64.75928497314453
29209,60.05913543701172
29211,44.56508255004883
29213,61.069583892822266
29215,58.37419891357422
29217,51.61680221557617
29219,57.359466552734375
29221,59.15757751464844
29223,60.73530197143555
29225,56.84421157836914
29227,45.38697814941406
29229,57.613365173339844
29510,58.34823989868164
30001,40.9686279296875
30003,49.994747161865234
30005,43.27263641357422
30007,48.866432189941406
30009,50.45806884765625
30011,46.55549621582031
30013,48.05626678466797
30015,46.84695816040039
30017,51.75932693481445
30019,43.07268142700195
30021,53.92211151123047
30023,43.7538948059082
30025,50.32522964477539
30027,48.304344177246094
30029,39.10106658935547
30031,44.669464111328125
30033,50.660125732421875
30035,39.49470520019531
30037,50.662899017333984
30039,44.03837585449219
30041,42.85977554321289
30043,47.594932556152344
30045,45.775054931640625
30047,44.54242706298828
30049,45.68267059326172
30051,45.25758361816406
30053,41.65342330932617
30055,52.372562408447266
30057,45.216243743896484
30059,42.750953674316406
30061,40.90381622314453
30063,43.63855743408203
30065,51.72071075439453
30067,43.72026443481445
30069,52.45301055908203
30071,43.89033889770508
30073,45.65430450439453
30075,49.94075393676758
30077,44.42344665527344
30079,53.54378128051758
30081,44.46446228027344
30083,51.23115158081055
30085,47.68743133544922
30087,50.8996467590332
30089,42.39783477783203
30091,43.708980560302734
30093,45.59361267089844
30095,51.296112060546875
30097,48.58873748779297
30099,46.65720748901367
30101,46.03859329223633
30103,51.48690414428711
30105,43.78369903564453
30107,47.9961051940918
30109,52.39396667480469
30111,52.4477653503418
31001,54.435977935791016
31003,56.3840446472168
31005,56.09052658081055
31007,54.02481460571289
31009,56.93048858642578
31011,56.03744125366211
31013,56.253265380859375
31015,59.541595458984375
31017,57.54500961303711
31019,56.10765838623047
31021,53.29274368286133
31023,54.394474029541016
31025,51.0631217956543
31027,55.734130859375
31029,57.53102111816406
31031,55.733680725097656
31033,55.47598648071289
31035,54.16271209716797
31037,55.85348892211914
31039,54.598976135253906
31041,57.22327423095703
31043,54.20921325683594
31045,57.722591400146484
31047,57.881629943847656
31049,56.848487854003906
31051,54.20945739746094
31053,54.75917053222656
31055,53.209381103515625
31057,57.45832061767578
31059,53.24382019042969
31061,54.09042739868164
31063,58.69734573364258
31065,56.92207717895508
31067,50.12608337402344
31069,56.904693603515625
31071,56.95288848876953
31073,57.21465301513672
31075,55.54759979248047
31077,56.26802062988281
31079,55.49892044067383
31081,55.13433837890625
31083,55.322593688964844
31085,58.33506393432617
31087,58.17349624633789
31089,57.4698371887207
31091,55.45745849609375
31093,56.44999313354492
31095,51.33917236328125
31097,49.341796875
31099,54.31333541870117
31101,57.161842346191406
31103,59.196510314941406
31105,52.49393081665039
31107,57.75300979614258
31109,52.11336898803711
31111,58.17929458618164
31113,57.2415657043457
31115,57.22434997558594
31117,56.51342010498047
31119,56.53173065185547
31121,56.35953140258789
31123,57.42919158935547
31125,56.49983215332031
31127,48.99525451660156
31129,53.43406677246094
31131,49.91517639160156
31133,49.01383972167969
31135,57.106239318847656
31137,55.79981994628906
31139,56.47966766357422
31141,56.630035400390625
31143,55.08604431152344
31145,58.047889709472656
31147,48.09944534301758
31149,57.459651947021484
31151,51.56256866455078
31153,52.500526428222656
31155,54.17497253417969
31157,57.115779876708984
31159,52.74871826171875
31161,56.532684326171875
31163,56.84152603149414
31165,55.132904052734375
31167,55.88266372680664
31169,52.68587875366211
31171,56.25771713256836
31173,53.71031951904297
31175,56.7347297668457
31177,53.2234001159668
31179,55.33460998535156
31181,54.10378646850586
31183,56.93169403076172
31185,53.876895904541016
32001,57.76138687133789
32003,64.4620590209961
32005,55.05355453491211
32007,49.652442932128906
32009,59.374603271484375
32011,49.781394958496094
32013,56.907379150390625
32015,52.4212760925293
32017,58.95926284790039
32019,58.529701232910156
32021,55.001285552978516
32023,57.067222595214844
32027,56.948753356933594
32029,56.1182746887207
32031,57.269744873046875
32033,48.02487564086914
32510,57.3228874206543
33001,48.13177490234375
33003,48.11970520019531
33005,47.47446060180664
33007,46.226158142089844
33009,46.828189849853516
33011,46.73438262939453
33013,47.11100769042969
33015,46.28977584838867
33017,46.073997497558594
33019,46.58640670776367
34001,45.0444221496582
34003,45.88847732543945
34005,46.06535339355469
34007,46.950828552246094
34009,44.199073791503906
34011,45.92563247680664
34013,45.68247604370117
34015,46.866981506347656
34017,45.16495895385742
34019,44.679595947265625
34021,45.9647331237793
34023,46.1695556640625
34025,45.78969192504883
34027,43.7700080871582
34029,44.50419998168945
34031,44.107547760009766
34033,46.321102142333984
34035,45.605281829833984
34037,43.12523651123047
34039,45.702049255371094
34041,43.800655364990234
35001,54.08136749267578
35003,49.51240539550781
35005,59.622032165527344
35006,46.29255294799805
35007,45.66329574584961
35009,45.10580825805664
35011,52.28585433959961
35013,66.0977783203125
35015,67.71125793457031
35017,58.45878601074219
35019,50.8830451965332
35021,46.45955276489258
35023,62.86426544189453
35025,64.01533508300781
35027,53.667747497558594
35028,48.10280227661133
35029,66.39555358886719
35031,44.3371467590332
35033,49.178470611572266
35035,61.65826416015625
35037,46.71507263183594
35039,43.65572738647461
35041,49.904258728027344
35043,49.910919189453125
35045,49.33586120605469
35047,50.25576400756836
35049,52.26624298095703
35051,61.88404846191406
35053,56.15242004394531
35055,41.955726623535156
35057,50.36492156982422
35059,43.77788162231445
35061,56.616851806640625
36001,45.527767181396484
36003,40.13824462890625
36005,44.74639892578125
36007,39.827117919921875
36009,40.9893798828125
36011,41.25023651123047
36013,41.20219802856445
36015,40.34370803833008
36017,40.083282470703125
36019,46.5866813659668
36021,46.9403190612793
36023,38.98590850830078
36025,40.25316619873047
36027,46.41128921508789
36029,44.76407241821289
36031,43.338680267333984
36033,45.79010009765625
36035,43.40066909790039
36037,43.37691116333008
36039,43.67558670043945
36041,41.750362396240234
36043,41.753543853759766
36045,45.515899658203125
36047,44.068965911865234
36049,42.57465362548828
36051,41.839027404785156
36053,40.39067840576172
36055,43.02823257446289
36057,44.6870002746582
36059,44.573307037353516
36061,44.62144470214844
36063,45.57008361816406
36065,42.394535064697266
36067,41.5728874206543
36069,41.2174186706543
36071,44.23659133911133
36073,43.5665397644043
36075,43.49409866333008
36077,40.83820724487305
36079,44.67747497558594
36081,44.67558670043945
36083,45.5349006652832
36085,44.482032775878906
36087,44.9605598449707
36089,47.79962158203125
36091,45.25575256347656
36093,45.075111389160156
36095,42.97724914550781
36097,39.73904037475586
36099,41.57502746582031
36101,38.86856460571289
36103,45.75749588012695
36105,41.479827880859375
36107,39.89209747314453
36109,39.7687873840332
36111,43.828758239746094
36113,44.17155456542969
36115,46.2534065246582
36117,41.66747283935547
36119,45.06678009033203
36121,42.15053176879883
36123,40.405330657958984
37001,61.9039306640625
37003,56.45584487915039
37005,54.282169342041016
37007,60.66680145263672
37009,56.859649658203125
37011,55.805694580078125
37013,53.348018646240234
37015,52.173988342285156
37017,49.85504150390625
37019,52.84544372558594
37021,56.01851272583008
37023,56.790855407714844
37025,57.662899017333984
37027,58.63776779174805
37029,54.1209831237793
37031,56.3248405456543
37033,57.665008544921875
37035,54.51858901977539
37037,62.891563415527344
37039,57.13589096069336
37041,54.15174865722656
37043,53.843017578125
37045,52.885498046875
37047,50.508209228515625
37049,55.0001220703125
37051,53.53167724609375
37053,51.270896911621094
37055,51.63529586791992
37057,60.417518615722656
37059,56.38006591796875
37061,52.06914138793945
37063,61.39910888671875
37065,48.744441986083984
37067,56.76707077026367
37069,54.821414947509766
37071,53.0644416809082
37073,57.053131103515625
37075,54.64100646972656
37077,57.23783493041992
37079,50.3931770324707
37081,60.03055191040039
37083,49.941864013671875
37085,57.64836120605469
37087,51.27559280395508
37089,53.04226303100586
37091,54.81137466430664
37093,57.9194450378418
37095,54.10737228393555
37097,54.795352935791016
37099,50.800621032714844
37101,55.17164611816406
37103,54.60747528076172
37105,61.79749298095703
37107,51.47541809082031
37109,53.74342727661133
37111,57.22074890136719
37113,51.912269592285156
37115,60.04217529296875
37117,50.76643371582031
37119,54.397666931152344
37121,58.32758331298828
37123,65.15872955322266
37125,64.6273193359375
37127,51.24919509887695
37129,55.109535217285156
37131,51.80353546142578
37133,56.87535858154297
37135,61.782859802246094
37137,55.372772216796875
37139,54.19132614135742
37141,53.899383544921875
37143,54.645389556884766
37145,58.04152297973633
37147,50.457855224609375
37149,54.33700180053711
37151,63.495155334472656
37153,61.68647384643555
37155,51.71036148071289
37157,56.120784759521484
37159,58.044395446777344
37161,54.519710540771484
37163,51.547977447509766
37165,57.05666732788086
37167,62.146663665771484
37169,54.263675689697266
37171,54.45579528808594
37173,51.990203857421875
37175,51.25579833984375
37177,53.7812614440918
37179,55.91896057128906
37181,53.98935317993164
37183,59.14934539794922
37185,51.523643493652344
37187,53.69575119018555
37189,57.20291519165039
37191,51.77725601196289
37193,58.19331741333008
37195,51.0267219543457
37197,55.2999382019043
37199,57.072166442871094
38001,53.53848648071289
38003,43.077823638916016
38005,41.587337493896484
38007,52.007545471191406
38009,41.82807159423828
38011,49.75245666503906
38013,38.10314178466797
38015,45.36591720581055
38017,44.046730041503906
38019,42.016387939453125
38021,46.806190490722656
38023,42.2493896484375
38025,49.16859817504883
38027,42.497982025146484
38029,46.36081314086914
38031,42.67532730102539
38033,52.09266662597656
38035,41.509944915771484
38037,54.8938102722168
38039,41.927040100097656
38041,52.96466064453125
38043,41.6840705871582
38045,44.590797424316406
38047,43.9966926574707
38049,43.79569625854492
38051,44.93670654296875
38053,49.46468734741211
38055,46.115966796875
38057,49.65491485595703
38059,52.31980895996094
38061,40.267608642578125
38063,41.650062561035156
38065,50.27012252807617
38067,44.71541976928711
38069,42.04883575439453
38071,41.897891998291016
38073,46.64116287231445
38075,37.95480728149414
38077,46.77228546142578
38079,41.50001907348633
38081,48.22869110107422
38083,43.92303466796875
38085,52.83869552612305
38087,51.353912353515625
38089,51.56343460083008
38091,41.2210578918457
38093,42.690006256103516
38095,41.96731185913086
38097,41.42308044433594
38099,42.684181213378906
38101,39.9800910949707
38103,41.16333770751953
38105,45.13473129272461
39001,60.9665412902832
39003,52.0279541015625
39005,51.2442626953125
39007,48.85102081298828
39009,55.148921966552734
39011,51.90179443359375
39013,50.4047737121582
39015,58.79017639160156
39017,55.70537185668945
39019,49.87335205078125
39021,52.551246643066406
39023,53.044586181640625
39025,57.943355560302734
39027,54.894351959228516
39029,49.83394241333008
39031,50.37635040283203
39033,52.22674560546875
39035,51.12858200073242
39037,53.81882858276367
39039,55.181785583496094
39041,52.51172637939453
39043,51.473472595214844
39045,53.90194320678711
39047,54.334659576416016
39049,53.479759216308594
39051,54.42214584350586
39053,61.96554946899414
39055,51.09176254272461
39057,53.65885925292969
39059,48.81541061401367
39061,56.98058319091797
39063,53.09516525268555
39065,52.06486511230469
39067,49.8008918762207
39069,54.52259826660156
39071,57.102840423583984
39073,54.99781036376953
39075,51.09018325805664
39077,51.45981979370117
39079,60.294586181640625
39081,49.6668815612793
39083,51.63184356689453
39085,50.83417510986328
39087,64.25731658935547
39089,51.82939910888672
39091,52.21774673461914
39093,50.66407775878906
39095,54.898040771484375
39097,53.183006286621094
39099,51.315364837646484
39101,52.69887161254883
39103,51.23664474487305
39105,58.28386688232422
39107,52.897666931152344
39109,53.505348205566406
39111,50.243324279785156
39113,54.361663818359375
39115,51.906070709228516
39117,52.069156646728516
39119,50.58094787597656
39121,49.979339599609375
39123,53.656341552734375
39125,55.31715774536133
39127,52.276206970214844
39129,55.59406661987305
39131,59.41973876953125
39133,52.0587158203125
39135,54.40721893310547
39137,53.61080551147461
39139,51.45132827758789
39141,57.18535232543945
39143,53.48533248901367
39145,62.52374267578125
39147,52.792388916015625
39149,52.66922378540039
39151,51.63526153564453
39153,52.15471649169922
39155,50.77009963989258
39157,49.92117691040039
39159,52.57244110107422
39161,53.54145050048828
39163,57.557743072509766
39165,55.533042907714844
39167,52.75286102294922
39169,51.38159942626953
39171,54.217018127441406
39173,54.34818649291992
39175,52.84825897216797
40001,63.14400100708008
40003,48.082672119140625
40005,67.5477523803711
40007,57.7177848815918
40009,55.96687316894531
40011,50.391571044921875
40013,68.04547882080078
40015,57.508018493652344
40017,53.09929275512695
40019,62.691566467285156
40021,63.387237548828125
40023,71.41911315917969
40025,49.721927642822266
40027,58.12364959716797
40029,65.99861145019531
40031,61.569339752197266
40033,63.39399719238281
40035,56.355133056640625
40037,60.49227523803711
40039,53.45134353637695
40041,59.57676315307617
40043,51.00773620605469
40045,56.01097106933594
40047,48.36417770385742
40049,61.05927658081055
40051,58.7868766784668
40053,47.37604904174805
40055,57.444278717041016
40057,58.040592193603516
40059,54.9975471496582
40061,67.15380096435547
40063,64.25807189941406
40065,60.21310043334961
40067,63.34553146362305
40069,64.46085357666016
40071,50.13457489013672
40073,50.58251190185547
40075,59.44408416748047
40077,67.54761505126953
40079,69.04588317871094
40081,58.14096450805664
40083,52.469444274902344
40085,64.12677764892578
40087,59.1359748840332
40089,73.78428649902344
40091,65.595703125
40093,48.888824462890625
40095,64.98257446289062
40097,61.05208206176758
40099,61.8028450012207
40101,65.5748519897461
40103,51.794281005859375
40105,55.84927749633789
40107,62.36888885498047
40109,54.940059661865234
40111,63.65391540527344
40113,56.35528564453125
40115,57.062744140625
40117,56.8637580871582
40119,55.342674255371094
40121,66.51051330566406
40123,63.012481689453125
40125,60.38041305541992
40127,69.123779296875
40129,55.443912506103516
40131,60.89344024658203
40133,62.23862075805664
40135,66.5873031616211
40137,61.75074005126953
40139,54.65033721923828
40141,62.57387161254883
40143,62.088436126708984
40145,64.06403350830078
40147,57.30493927001953
40149,56.482810974121094
40151,50.52941131591797
40153,52.17216491699219
41001,52.06265640258789
41003,54.14720153808594
41005,46.4509391784668
41007,49.301124572753906
41009,50.08625030517578
41011,59.61674880981445
41013,51.673797607421875
41015,61.827091217041016
41017,49.12925720214844
41019,56.2901611328125
41021,55.66981887817383
41023,49.63924026489258
41025,54.42596435546875
41027,44.5419921875
41029,59.34782791137695
41031,51.64102554321289
41033,59.7950325012207
41035,55.27737808227539
41037,54.7110481262207
41039,51.17885971069336
41041,52.65089416503906
41043,48.346317291259766
41045,57.04130172729492
41047,49.34481430053711
41049,54.792701721191406
41051,50.89250183105469
41053,53.33326721191406
41055,55.173866271972656
41057,48.566043853759766
41059,52.433807373046875
41061,47.864410400390625
41063,47.15196228027344
41065,52.13131332397461
41067,51.05817794799805
41069,51.416526794433594
41071,52.613563537597656
42001,40.787994384765625
42003,48.935951232910156
42005,44.711952209472656
42007,48.88543701171875
42009,38.756568908691406
42011,45.120182037353516
42013,38.57951354980469
42015,39.300296783447266
42017,46.01841354370117
42019,46.53223419189453
42021,38.535682678222656
42023,37.347843170166016
42025,40.0490837097168
42027,37.75510787963867
42029,44.981685638427734
42031,42.36558151245117
42033,37.53384780883789
42035,38.487037658691406
42037,40.620819091796875
42039,44.70431137084961
42041,40.394866943359375
42043,42.04103469848633
42045,46.607967376708984
42047,37.816680908203125
42049,43.653289794921875
42051,49.32438659667969
42053,40.43351745605469
42055,38.5283088684082
42057,38.22172546386719
42059,50.93531036376953
42061,38.62263870239258
42063,41.756935119628906
42065,38.99134826660156
42067,39.82126998901367
42069,39.089786529541016
42071,44.1081657409668
42073,48.1647834777832
42075,43.20991134643555
42077,45.343772888183594
42079,39.00641632080078
42081,39.641353607177734
42083,38.15184020996094
42085,46.977928161621094
42087,38.93754577636719
42089,40.137088775634766
42091,46.83589172363281
42093,41.77963638305664
42095,44.714725494384766
42097,41.34205627441406
42099,40.13612365722656
42101,47.76895523071289
42103,40.765419006347656
42105,37.466766357421875
42107,40.63486862182617
42109,40.767608642578125
42111,42.994022369384766
42113,37.02933883666992
42115,39.17567443847656
42117,37.9787483215332
42119,40.56944274902344
42121,44.011165618896484
42123,40.2115364074707
42125,50.13075637817383
42127,39.765289306640625
42129,46.87181091308594
42131,39.576908111572266
42133,42.777557373046875
44001,47.412498474121094
44003,49.451622009277344
44005,47.3709716796875
44007,48.83981704711914
44009,49.17372512817383
45001,53.593528747558594
45003,61.47892379760742
45005,64.78907775878906
45007,51.94448471069336
45009,61.38654327392578
45011,63.20547866821289
45013,65.21236419677734
45015,56.71015167236328
45017,56.614837646484375
45019,60.50510787963867
45021,51.03387451171875
45023,50.30051040649414
45025,55.025630950927734
45027,53.79411697387695
45029,62.87055206298828
45031,52.246543884277344
45033,51.53925704956055
45035,59.92521667480469
45037,59.723411560058594
45039,50.74708557128906
45041,51.594486236572266
45043,53.903011322021484
45045,52.54194259643555
45047,54.027828216552734
45049,65.07714080810547
45051,52.401695251464844
45053,66.80076599121094
45055,51.7634162902832
45057,52.005577087402344
45059,51.472259521484375
45061,51.71335983276367
45063,55.84205627441406
45065,58.279781341552734
45067,51.55378341674805
45069,54.5494499206543
45071,51.807918548583984
45073,51.983463287353516
45075,58.60078430175781
45077,52.699249267578125
45079,54.10466384887695
45081,55.0364990234375
45083,52.167816162109375
45085,52.92521286010742
45087,50.19939041137695
45089,52.74502944946289
45091,51.34183120727539
46003,57.57134246826172
46005,55.986305236816406
46007,55.241580963134766
46009,58.41921615600586
46011,48.18456268310547
46013,51.226158142089844
46015,59.53651809692383
46017,58.92116165161133
46019,48.7192497253418
46021,49.350948333740234
46023,59.6920280456543
46025,50.5681266784668
46027,55.01879119873047
46029,46.80052185058594
46031,54.0721321105957
46033,53.168819427490234
46035,56.978172302246094
46037,47.78153610229492
46039,45.631187438964844
46041,54.94853591918945
46043,58.232940673828125
46045,52.71660614013672
46047,57.85598373413086
46049,54.96038055419922
46051,46.13584899902344
46053,59.55607604980469
46055,56.650325775146484
46057,48.73657989501953
46059,56.431034088134766
46061,56.35105895996094
46063,47.881649017333984
46065,58.72018814086914
46067,57.30360412597656
46069,56.36103820800781
46071,57.72078323364258
46073,56.326602935791016
46075,59.224544525146484
46077,51.74333572387695
46079,51.79936599731445
46081,45.47880172729492
46083,53.12592315673828
46085,60.68523406982422
46087,54.96966552734375
46089,48.687400817871094
46091,47.18337631225586
46093,54.350547790527344
46095,59.3488655090332
46097,54.10472106933594
46099,52.76917266845703
46101,49.43376922607422
46103,54.67567443847656
46105,53.10203170776367
46107,54.11748123168945
46109,46.816776275634766
46111,55.87749099731445
46113,58.597103118896484
46115,54.78683853149414
46117,57.630001068115234
46119,56.709434509277344
46121,56.21858596801758
46123,60.44859313964844
46125,55.07532501220703
46127,53.742313385009766
46129,51.495262145996094
46135,56.70026397705078
46137,55.6601448059082
47001,63.41948318481445
47003,66.30696868896484
47005,72.13513946533203
47007,60.33033752441406
47009,61.47589874267578
47011,62.739784240722656
47013,63.22134780883789
47015,66.11309814453125
47017,73.62939453125
47019,63.99085998535156
47021,71.6552734375
47023,74.85333251953125
47025,63.70066452026367
47027,69.5969467163086
47029,63.685028076171875
47031,63.94320297241211
47033,75.63904571533203
47035,61.22085952758789
47037,71.03654479980469
47039,73.2478256225586
47041,67.10885620117188
47043,71.379638671875
47045,74.02587127685547
47047,77.2219467163086
47049,65.52189636230469
47051,63.0727653503418
47053,74.4966812133789
47055,67.32283782958984
47057,64.46424865722656
47059,66.4151382446289
47061,59.89667892456055
47063,65.5406265258789
47065,62.12405014038086
47067,65.15083312988281
47069,75.89697265625
47071,73.2170639038086
47073,66.83074188232422
47075,76.47853088378906
47077,74.08897399902344
47079,71.56085968017578
47081,70.73475646972656
47083,71.38109588623047
47085,71.65869140625
47087,69.11869812011719
47089,64.78260040283203
47091,61.713836669921875
47093,63.95234298706055
47095,71.62935638427734
47097,75.9026870727539
47099,69.25685119628906
47101,69.96422576904297
47103,65.86536407470703
47105,62.97135925292969
47107,63.228675842285156
47109,74.41228485107422
47111,68.84640502929688
47113,75.68409729003906
47115,61.06362533569336
47117,67.25521850585938
47119,68.60808563232422
47121,62.96342849731445
47123,61.404972076416016
47125,72.03776550292969
47127,64.92013549804688
47129,63.063968658447266
47131,71.60865783691406
47133,67.42514038085938
47135,72.03849029541016
47137,68.5361328125
47139,61.19953918457031
47141,66.34176635742188
47143,61.63840866088867
47145,62.836143493652344
47147,71.73296356201172
47149,68.07257843017578
47151,64.12813568115234
47153,59.73360824584961
47155,59.57684326171875
47157,77.86897277832031
47159,69.05876159667969
47161,71.0791015625
47163,67.58120727539062
47165,70.93069458007812
47167,76.92827606201172
47169,70.1598892211914
47171,62.15714645385742
47173,64.12891387939453
47175,61.38998031616211
47177,64.2642593383789
47179,67.47911071777344
47181,71.1952133178711
47183,72.60691833496094
47185,64.56303405761719
47187,69.07421112060547
47189,69.40834045410156
48001,82.01081085205078
48003,70.9649658203125
48005,82.21891784667969
48007,77.84720611572266
48009,63.41208267211914
48011,49.908878326416016
48013,82.18038177490234
48015,81.63298797607422
48017,50.151302337646484
48019,72.96874237060547
48021,82.42028045654297
48023,62.63032150268555
48025,83.4599609375
48027,76.84126281738281
48029,79.35147857666016
48031,74.2689208984375
48033,67.10132598876953
48035,70.4798812866211
48037,80.28502655029297
48039,78.68568420410156
48041,82.04547119140625
48043,69.6789321899414
48045,55.1402473449707
48047,90.79834747314453
48049,66.0261001586914
48051,81.75980377197266
48053,73.13935852050781
48055,82.39386749267578
48057,77.88013458251953
48059,66.7298355102539
48061,89.12391662597656
48063,78.17655944824219
48065,46.28103256225586
48067,81.20046997070312
48069,47.50204086303711
48071,78.10001373291016
48073,81.65900421142578
48075,58.64358901977539
48077,64.2325210571289
48079,55.93526077270508
48081,67.47943878173828
48083,69.11473846435547
48085,68.83903503417969
48087,54.118309020996094
48089,81.10017395019531
48091,78.7147216796875
48093,64.7401123046875
48095,68.54035949707031
48097,64.83404541015625
48099,71.26058959960938
48101,61.6279411315918
48103,73.84054565429688
48105,69.76002502441406
48107,62.46695327758789
48109,70.35722351074219
48111,47.87958908081055
48113,70.21073150634766
48115,68.10457611083984
48117,45.86159133911133
48119,74.78486633300781
