GEOID,tmax
26157,35.4741325378418
26159,39.03374481201172
26161,37.20233917236328
26163,37.8210563659668
26165,31.935108184814453
27001,30.219085693359375
27003,34.29466247558594
27005,28.417970657348633
27007,28.741775512695312
27009,32.28049850463867
27011,33.17304611206055
27013,33.84736251831055
27015,34.81907272338867
27017,30.155105590820312
27019,34.337215423583984
27021,29.463848114013672
27023,34.20758819580078
27025,34.63958740234375
27027,26.285261154174805
27029,27.642982482910156
27031,24.907943725585938
27033,34.756431579589844
27035,30.38089370727539
27037,34.232208251953125
27039,32.89225387573242
27041,31.18025016784668
27043,33.8062629699707
27045,33.17567825317383
27047,33.49431610107422
27049,33.86471176147461
27051,32.87057113647461
27053,34.216617584228516
27055,34.90826416015625
27057,28.726425170898438
27059,33.900352478027344
27061,30.075302124023438
27063,34.708648681640625
27065,32.2522087097168
27067,34.14384460449219
27069,21.57891845703125
27071,29.564891815185547
27073,33.63701629638672
27075,27.19545555114746
27077,28.165206909179688
27079,33.94916915893555
27081,32.66275405883789
27083,34.04414367675781
27085,34.79430389404297
27087,26.637758255004883
27089,23.337411880493164
27091,34.271766662597656
27093,34.15330505371094
27095,31.78897476196289
27097,31.160160064697266
27099,32.5157470703125
27101,33.59557342529297
27103,34.42853927612305
27105,33.99971389770508
27107,24.009675979614258
27109,33.70695877075195
27111,30.35367202758789
27113,23.44139862060547
27115,31.861417770385742
27117,33.244140625
27119,23.27914810180664
27121,32.574527740478516
27123,34.11998748779297
27125,23.287370681762695
27127,34.72532272338867
27129,34.65886688232422
27131,33.33353042602539
27133,34.06725311279297
27135,25.347301483154297
27137,30.334014892578125
27139,34.18522644042969
27141,33.16658401489258
27143,34.73406982421875
27145,33.07016372680664
27147,32.90162658691406
27149,33.025299072265625
27151,33.85218048095703
27153,30.566059112548828
27155,32.95204544067383
27157,34.45897674560547
27159,29.196365356445312
27161,33.31584548950195
27163,34.448062896728516
27165,34.60859298706055
27167,30.485267639160156
27169,34.43955993652344
27171,33.95140838623047
27173,34.0506591796875
28001,78.64871978759766
28003,71.8714599609375
28005,81.04519653320312
28007,76.13529968261719
28009,72.90277099609375
28011,73.2710189819336
28013,76.46283721923828
28015,76.7669448852539
28017,74.89603424072266
28019,75.63956451416016
28021,78.18560791015625
28023,82.12797546386719
28025,75.31838989257812
28027,73.13169860839844
28029,79.75862121582031
28031,83.01762390136719
28033,70.53827667236328
28035,83.84584045410156
28037,79.48104095458984
28039,83.61665344238281
28041,83.87313842773438
28043,76.97915649414062
28045,81.48130798339844
28047,81.17472076416016
28049,79.23361206054688
28051,77.02306365966797
28053,75.80797576904297
28055,74.1854248046875
28057,73.84673309326172
28059,81.28385925292969
28061,82.1568832397461
28063,78.20472717285156
28065,82.28681182861328
28067,83.70856475830078
28069,78.83413696289062
28071,76.62290954589844
28073,83.25764465332031
28075,81.1720199584961
28077,81.61048126220703
28079,77.15038299560547
28081,74.03595733642578
28083,76.7645492553711
28085,80.3090591430664
28087,76.09871673583984
28089,78.17521667480469
28091,82.8974838256836
28093,73.63521575927734
28095,73.91153717041016
28097,75.8296890258789
28099,77.0766830444336
28101,79.77470397949219
28103,77.58028411865234
28105,76.24022674560547
28107,75.75428009033203
28109,83.43700408935547
28111,84.26697540283203
28113,82.27076721191406
28115,75.33914184570312
28117,73.18546295166016
28119,74.73941802978516
28121,79.99800872802734
28123,79.24169158935547
28125,74.30619812011719
28127,81.24385070800781
28129,81.85118103027344
28131,83.3975601196289
28133,75.13130950927734
28135,76.54142761230469
28137,73.66617584228516
28139,72.77362060546875
28141,72.9532241821289
28143,69.93795013427734
28145,74.82052612304688
28147,82.59172821044922
28149,77.5558853149414
28151,72.80133056640625
28153,82.50871276855469
28155,75.7447738647461
28157,79.646728515625
28159,76.18428039550781
28161,77.17008209228516
28163,77.2740478515625
29001,36.03101348876953
29003,37.950416564941406
29005,38.174583435058594
29007,38.17387390136719
29009,46.799739837646484
29011,43.33707046508789
29013,41.75299835205078
29015,41.274810791015625
29017,44.57460403442383
29019,39.54049301147461
29021,38.611106872558594
29023,45.05206298828125
29025,38.47809982299805
29027,39.880271911621094
29029,41.55593490600586
29031,45.234222412109375
29033,37.66635513305664
29035,44.13477325439453
29037,40.44929885864258
29039,43.66981887817383
29041,37.60614013671875
29043,43.2647705078125
29045,35.76752853393555
29047,40.3442497253418
29049,39.31230545043945
29051,40.14090347290039
29053,39.34593963623047
29055,42.07415771484375
29057,44.069801330566406
29059,42.359031677246094
29061,37.30056381225586
29063,37.664512634277344
29065,42.03513717651367
29067,42.94131851196289
29069,48.0994987487793
29071,41.827064514160156
29073,40.608394622802734
29075,37.517494201660156
29077,43.045692443847656
29079,36.2930793762207
29081,36.59830856323242
29083,41.96226119995117
29085,42.40760040283203
29087,38.409568786621094
29089,39.21320724487305
29091,43.26471710205078
29093,42.791778564453125
29095,39.75356674194336
29097,45.434207916259766
29099,44.02619552612305
29101,40.781646728515625
29103,35.390037536621094
29105,41.74742126464844
29107,39.57166290283203
29109,44.49717712402344
29111,35.7038688659668
29113,39.1319580078125
29115,36.17851257324219
29117,36.583335876464844
29119,49.281097412109375
29121,36.798152923583984
29123,43.024070739746094
29125,41.19209289550781
29127,36.690673828125
29129,35.51628112792969
29131,40.58586502075195
29133,47.81344985961914
29135,39.253013610839844
29137,37.300682067871094
29139,39.00661849975586
29141,39.312217712402344
29143,48.38825225830078
29145,47.690555572509766
29147,37.72288513183594
29149,43.5899772644043
29151,40.580047607421875
29153,43.25419616699219
29155,50.03133773803711
29157,43.453094482421875
29159,40.00106430053711
29161,41.786006927490234
29163,38.30340576171875
29165,39.446449279785156
29167,43.29269790649414
29169,41.667442321777344
29171,35.00422286987305
29173,37.54841995239258
29175,38.34284210205078
29177,39.3940544128418
29179,43.592041015625
29181,43.71589279174805
29183,41.57778549194336
29185,42.5540885925293
29186,43.52184295654297
29187,43.0260009765625
29189,42.660552978515625
29195,38.632286071777344
29197,35.62552261352539
29199,34.820106506347656
29201,47.13276672363281
29203,43.26546096801758
29205,35.856056213378906
29207,46.857032775878906
29209,45.08135986328125
29211,35.21091842651367
29213,44.42586898803711
29215,41.8851318359375
29217,42.13364791870117
29219,40.26542663574219
29221,43.03947448730469
29223,44.61473083496094
29225,41.6766471862793
29227,36.91667556762695
29229,41.627174377441406
29510,42.888282775878906
30001,31.759862899780273
30003,33.96830368041992
30005,20.73710823059082
30007,13.373311042785645
30009,36.384925842285156
30011,33.3768310546875
30013,8.233685493469238
30015,11.9644136428833
30017,31.204608917236328
30019,23.951862335205078
30021,27.625865936279297
30023,23.463891983032227
30025,28.291975021362305
30027,20.69388771057129
30029,11.031610488891602
30031,24.70869255065918
30033,28.290122985839844
30035,-0.015776686370372772
30037,27.85456085205078
30039,22.75659942626953
30041,13.815192222595215
30043,15.122498512268066
30045,13.146963119506836
30047,21.464374542236328
30049,7.345487594604492
30051,8.370416641235352
30053,15.924182891845703
30055,27.55792236328125
30057,27.984670639038086
30059,15.07010555267334
30061,24.04720115661621
30063,22.363231658935547
30065,32.07340621948242
30067,28.490646362304688
30069,29.09552574157715
30071,22.999296188354492
30073,4.763115406036377
30075,33.965274810791016
30077,12.769991874694824
30079,28.404504776000977
30081,32.024375915527344
30083,29.063446044921875
30085,27.863508224487305
30087,31.54075813293457
30089,20.68547248840332
30091,27.012550354003906
30093,21.47244644165039
30095,31.125904083251953
30097,26.303730010986328
30099,5.57573127746582
30101,6.23677396774292
30103,33.874176025390625
30105,23.388019561767578
30107,21.35328483581543
30109,26.43988800048828
30111,36.168128967285156
31001,34.2431640625
31003,32.60675048828125
31005,29.523130416870117
31007,34.655479431152344
31009,30.56593894958496
31011,33.68109893798828
31013,30.35550880432129
31015,31.443326950073242
31017,31.14481544494629
31019,32.89931869506836
31021,34.727176666259766
31023,32.84195327758789
31025,35.63344192504883
31027,34.303016662597656
31029,33.52494430541992
31031,30.614238739013672
31033,30.468820571899414
31035,34.60799026489258
31037,33.129669189453125
31039,33.64876937866211
31041,31.13625144958496
31043,34.58297348022461
31045,32.15498352050781
31047,32.646240234375
31049,31.09326934814453
31051,33.89848327636719
31053,33.92573165893555
31055,35.621971130371094
31057,33.27444076538086
31059,34.003746032714844
31061,34.14493179321289
31063,32.580631256103516
31065,34.787811279296875
31067,34.93161392211914
31069,29.98039436340332
31071,30.819189071655273
31073,33.56077575683594
31075,29.18857765197754
31077,32.64748001098633
31079,33.81237030029297
31081,34.14228439331055
31083,34.74913787841797
31085,31.7796573638916
31087,32.714393615722656
31089,30.623659133911133
31091,29.714906692504883
31093,33.31973648071289
31095,34.83555221557617
31097,35.80052947998047
31099,33.32209014892578
31101,30.950061798095703
31103,31.58008575439453
31105,35.31208419799805
31107,33.74540710449219
31109,34.48793029785156
31111,31.54772186279297
31113,30.718429565429688
31115,30.485685348510742
31117,30.00988006591797
31119,33.37005615234375
31121,34.32137680053711
31123,30.72789192199707
31125,34.26337432861328
31127,37.57156753540039
31129,35.08781814575195
31131,35.898773193359375
31133,36.029014587402344
31135,32.34336853027344
31137,33.51283645629883
31139,33.29201126098633
31141,33.679744720458984
31143,33.69183349609375
31145,33.717552185058594
31147,38.247581481933594
31149,30.524398803710938
31151,33.88764190673828
31153,35.82901382446289
31155,34.186492919921875
31157,35.43222427368164
31159,33.34980010986328
31161,30.786096572875977
31163,32.11541748046875
31165,32.33904266357422
31167,33.18745040893555
31169,35.03544235229492
31171,30.46320152282715
31173,34.22952651977539
31175,31.60420799255371
31177,35.038726806640625
31179,33.422523498535156
31181,34.668426513671875
31183,32.16435623168945
31185,33.64952850341797
32001,58.41648483276367
32003,59.83226776123047
32005,44.672306060791016
32007,48.7950553894043
32009,55.5618896484375
32011,52.01158142089844
32013,48.27921676635742
32015,52.43425369262695
32017,50.86103057861328
32019,54.03056335449219
32021,55.40644073486328
32023,52.24850845336914
32027,52.49000930786133
32029,45.292537689208984
32031,42.40414047241211
32033,49.15441131591797
32510,44.48542404174805
33001,47.48267364501953
33003,45.5029411315918
33005,47.57168197631836
33007,37.671512603759766
33009,44.05900192260742
33011,50.74283218383789
33013,48.73738479614258
33015,51.78440856933594
33017,49.15898895263672
33019,46.384159088134766
34001,62.01145553588867
34003,55.0745735168457
34005,62.99306106567383
34007,63.360984802246094
34009,60.20112228393555
34011,61.52971267700195
34013,56.07299041748047
34015,62.76878356933594
34017,57.62486267089844
34019,57.247955322265625
34021,61.132328033447266
34023,59.726802825927734
34025,60.334617614746094
34027,53.200130462646484
34029,61.2203483581543
34031,52.447513580322266
34033,61.77862548828125
34035,58.18422317504883
34037,50.55575942993164
34039,57.72880935668945
34041,53.95790100097656
35001,59.58670425415039
35003,55.31221008300781
35005,66.15972900390625
35006,55.452518463134766
35007,55.41320037841797
35009,66.37443542480469
35011,65.50260162353516
35013,69.4406967163086
35015,70.9306411743164
35017,62.70041275024414
35019,63.07329177856445
35021,63.77041244506836
35023,69.274658203125
35025,71.09183502197266
35027,60.054344177246094
35028,51.115177154541016
35029,69.50112915039062
35031,54.969295501708984
35033,54.969444274902344
35035,64.82295989990234
35037,67.11688232421875
35039,49.705665588378906
35041,66.83818817138672
35043,55.780677795410156
35045,55.49932861328125
35047,60.113033294677734
35049,54.70670700073242
35051,64.86936950683594
35053,61.42794418334961
35055,48.36344909667969
35057,57.74394226074219
35059,59.02137756347656
35061,62.67308044433594
36001,48.45973587036133
36003,40.00748062133789
36005,56.67039489746094
36007,40.149845123291016
36009,39.8306999206543
36011,38.98325729370117
36013,39.219364166259766
36015,43.76469802856445
36017,37.108646392822266
36019,44.74431228637695
36021,49.639278411865234
36023,36.41990280151367
36025,39.415164947509766
36027,51.49251174926758
36029,37.930850982666016
36031,41.439735412597656
36033,42.52450180053711
36035,40.3668098449707
36037,37.313541412353516
36039,45.3793830871582
36041,36.039527893066406
36043,35.8642578125
36045,41.84728240966797
36047,57.90382766723633
36049,37.45641326904297
36051,39.66061019897461
36053,36.16469955444336
36055,38.40372848510742
36057,43.94493103027344
36059,56.322933197021484
36061,57.43378829956055
36063,36.87604904174805
36065,36.49053955078125
36067,38.7777214050293
36069,39.337406158447266
36071,50.38523483276367
36073,36.976951599121094
36075,39.402591705322266
36077,37.37270736694336
36079,51.27225875854492
36081,57.170555114746094
36083,48.053077697753906
36085,58.58222579956055
36087,53.04825210571289
36089,43.56572341918945
36091,46.347328186035156
36093,47.301002502441406
36095,42.142696380615234
36097,41.1693229675293
36099,40.35740661621094
36101,41.45185852050781
36103,54.98105239868164
36105,44.37259292602539
36107,41.480865478515625
36109,39.6536750793457
36111,47.311275482177734
36113,42.88753128051758
36115,47.988731384277344
36117,38.556331634521484
36119,53.364383697509766
36121,37.35529327392578
36123,40.56767654418945
37001,66.2968521118164
37003,62.640342712402344
37005,56.29144287109375
37007,69.53448486328125
37009,55.25977325439453
37011,56.11349105834961
37013,67.23664093017578
37015,66.10208129882812
37017,70.4548568725586
37019,69.7053451538086
37021,60.854347229003906
37023,62.81188201904297
37025,65.7660140991211
37027,62.2479248046875
37029,62.94670104980469
37031,66.4803466796875
37033,66.1941146850586
37035,63.6137809753418
37037,66.60195922851562
37039,61.3380241394043
37041,64.54400634765625
37043,60.256080627441406
37045,64.78221893310547
37047,71.59806060791016
37049,68.76922607421875
37051,69.26383209228516
37053,61.45785903930664
37055,61.929874420166016
37057,65.50030517578125
37059,64.6922378540039
37061,68.4938735961914
37063,65.51055145263672
37065,68.16361236572266
37067,65.49258422851562
37069,65.64544677734375
37071,65.6964340209961
37073,64.67999267578125
37075,59.30876159667969
37077,64.98660278320312
37079,68.89463806152344
37081,66.19153594970703
37083,66.01109313964844
37085,67.33688354492188
37087,56.46684265136719
37089,61.45722961425781
37091,65.16095733642578
37093,70.3994140625
37095,64.70549774169922
37097,64.04598999023438
37099,58.10452651977539
37101,66.59925842285156
37103,69.38651275634766
37105,67.41036224365234
37107,69.06051635742188
37109,64.47750854492188
37111,63.87699508666992
37113,59.269962310791016
37115,60.22524642944336
37117,67.70484924316406
37119,66.23112487792969
37121,57.966041564941406
37123,67.5613784790039
37125,68.60233306884766
37127,66.8632583618164
37129,69.04280853271484
37131,65.2757568359375
37133,68.5655288696289
37135,65.67489624023438
37137,67.00125122070312
37139,63.42039489746094
37141,69.46768951416016
37143,64.21330261230469
37145,65.3543472290039
37147,68.900146484375
37149,64.01434326171875
37151,66.3291015625
37153,70.24274444580078
37155,72.12094116210938
37157,66.20084381103516
37159,65.1801986694336
37161,64.5120620727539
37163,68.3415298461914
37165,71.94747924804688
37167,66.69388580322266
37169,64.86185455322266
37171,62.619102478027344
37173,57.05278778076172
37175,60.089969635009766
37177,64.12545013427734
37179,67.79400634765625
37181,64.90638732910156
37183,65.59552001953125
37185,64.98377990722656
37187,65.83875274658203
37189,56.41238021850586
37191,67.79949951171875
37193,61.95822525024414
37195,67.8691177368164
37197,63.93241882324219
37199,58.197689056396484
38001,26.780908584594727
38003,23.218191146850586
38005,22.85572624206543
38007,25.866432189941406
38009,23.589479446411133
38011,27.47503089904785
38013,24.151596069335938
38015,29.521326065063477
38017,23.419593811035156
38019,18.977415084838867
38021,25.896472930908203
38023,26.41291046142578
38025,26.301921844482422
38027,21.86347770690918
38029,29.324872970581055
38031,22.198650360107422
38033,25.957347869873047
38035,20.427555084228516
38037,28.69623374938965
38039,20.927978515625
38041,26.383037567138672
38043,26.984188079833984
38045,25.416259765625
38047,26.286481857299805
38049,26.198434829711914
38051,25.827817916870117
38053,27.48868751525879
38055,29.03713035583496
38057,28.901397705078125
38059,29.48430824279785
38061,26.21407127380371
38063,19.6884822845459
38065,29.574392318725586
38067,19.89435577392578
38069,24.53614044189453
38071,20.31484603881836
38073,25.345605850219727
38075,25.093585968017578
38077,28.55476188659668
38079,20.997692108154297
38081,26.903972625732422
38083,28.867849349975586
38085,29.626663208007812
38087,26.405200958251953
38089,25.883935928344727
38091,19.552751541137695
38093,24.092805862426758
38095,20.756725311279297
38097,20.792573928833008
38099,19.962047576904297
38101,26.802677154541016
38103,25.28329086303711
38105,27.35756492614746
39001,48.14789962768555
39003,39.30525588989258
39005,41.39960861206055
39007,39.83883285522461
39009,47.03590393066406
39011,38.3475227355957
39013,44.75071716308594
39015,46.82318115234375
39017,41.996681213378906
39019,43.21749496459961
39021,39.9983024597168
39023,41.41713333129883
39025,45.56798553466797
39027,43.79418182373047
39029,43.133216857910156
39031,42.52842712402344
39033,41.46107482910156
39035,40.33473587036133
39037,39.038089752197266
39039,40.07722854614258
39041,42.888336181640625
39043,39.16351318359375
39045,44.996585845947266
39047,44.474342346191406
39049,44.43931198120117
39051,39.301300048828125
39053,48.31673812866211
39055,39.56784439086914
39057,42.405479431152344
39059,43.111572265625
39061,44.1406135559082
39063,41.23878479003906
39065,40.80030822753906
39067,44.1209831237793
39069,40.24034881591797
39071,45.951759338378906
39073,45.898597717285156
39075,41.988033294677734
39077,40.2945671081543
39079,47.87480545043945
39081,44.55424118041992
39083,41.30821228027344
39085,38.84941101074219
39087,48.17606735229492
39089,43.03944778442383
39091,38.84394454956055
39093,40.557430267333984
39095,40.34436798095703
39097,43.39083480834961
39099,42.87369155883789
39101,42.28119659423828
39103,41.737815856933594
39105,48.5370979309082
39107,38.22926712036133
39109,39.988121032714844
39111,45.45988464355469
39113,41.01496505737305
39115,45.640708923339844
39117,41.21490478515625
39119,44.162723541259766
39121,44.851654052734375
39123,39.94707107543945
39125,40.47182083129883
39127,44.77378463745117
39129,45.67484664916992
39131,47.71223068237305
39133,41.96049880981445
39135,39.609764099121094
39137,40.22867202758789
39139,41.04732894897461
39141,46.857566833496094
39143,40.50121307373047
39145,47.96284866333008
39147,40.99612808227539
39149,38.2893180847168
39151,43.379615783691406
39153,42.682228088378906
39155,42.16946792602539
39157,43.14699935913086
39159,41.81732940673828
39161,39.26498794555664
39163,47.328975677490234
39165,43.01140594482422
39167,47.40668869018555
39169,42.42198944091797
39171,39.18656539916992
39173,41.10250473022461
39175,42.36798858642578
40001,52.21245193481445
40003,46.137638092041016
40005,54.555084228515625
40007,42.5795783996582
40009,51.80155944824219
40011,49.3091926574707
40013,56.708988189697266
40015,52.51030349731445
40017,50.50440979003906
40019,53.969608306884766
40021,52.20952606201172
40023,58.488895416259766
40025,49.665950775146484
40027,50.831546783447266
40029,53.152183532714844
40031,55.110389709472656
40033,56.966156005859375
40035,48.080833435058594
40037,50.083988189697266
40039,49.83559799194336
40041,49.9722900390625
40043,48.0659065246582
40045,45.881065368652344
40047,47.90593338012695
40049,52.696006774902344
40051,52.80449295043945
40053,46.75767135620117
40055,53.823612213134766
40057,55.666297912597656
40059,44.258358001708984
40061,53.892845153808594
40063,51.35391616821289
40065,56.25812911987305
40067,55.93967819213867
40069,53.52888488769531
40071,47.65878677368164
40073,49.249290466308594
40075,54.01295852661133
40077,53.92705154418945
40079,54.58748245239258
40081,49.8253173828125
40083,49.25614929199219
40085,55.238704681396484
40087,51.761375427246094
40089,59.22423553466797
40091,52.070716857910156
40093,47.43735885620117
40095,54.940433502197266
40097,50.48438262939453
40099,52.558658599853516
40101,52.874576568603516
40103,49.00520706176758
40105,47.916015625
40107,50.53846740722656
40109,49.988861083984375
40111,51.15249252319336
40113,48.36272048950195
40115,48.19058609008789
40117,49.334407806396484
40119,49.43522262573242
40121,52.53569412231445
40123,51.919010162353516
40125,50.77695083618164
40127,55.76808547973633
40129,49.154727935791016
40131,50.12353515625
40133,50.84090805053711
40135,53.90532684326172
40137,54.70613098144531
40139,43.70156478881836
40141,57.124244689941406
40143,50.588966369628906
40145,51.75204849243164
40147,48.44370651245117
40149,51.28107833862305
40151,45.36585235595703
40153,45.870391845703125
41001,43.07785415649414
41003,46.27573776245117
41005,37.769290924072266
41007,41.88030242919922
41009,40.90339279174805
41011,44.46227264404297
41013,37.50442123413086
41015,40.78877639770508
41017,35.300086975097656
41019,42.13664245605469
41021,31.62392234802246
41023,38.804969787597656
41025,38.34737014770508
41027,30.872089385986328
41029,40.880706787109375
41031,33.442806243896484
41033,37.99699020385742
41035,37.0455207824707
41037,36.497886657714844
41039,42.64834976196289
41041,46.03928756713867
41043,42.72328186035156
41045,46.51046371459961
41047,42.467872619628906
41049,33.04408645629883
41051,40.21806335449219
41053,46.24107360839844
41055,30.529844284057617
41057,41.87276840209961
41059,34.38115692138672
41061,39.05337905883789
41063,39.61892318725586
41065,31.00027084350586
41067,41.42515182495117
41069,34.73190689086914
41071,43.656978607177734
42001,54.27269744873047
42003,46.67859649658203
42005,45.55582809448242
42007,45.125144958496094
42009,49.28627395629883
42011,55.972251892089844
42013,46.883419036865234
42015,44.47492599487305
42017,60.02875900268555
42019,44.75166702270508
42021,43.85801696777344
42023,45.01819610595703
42025,48.79917907714844
42027,47.2064094543457
42029,58.719627380371094
42031,44.61418914794922
42033,44.97576141357422
42035,47.52888107299805
42037,48.507835388183594
42039,41.26939392089844
42041,53.56005859375
42043,52.64306640625
42045,61.47220993041992
42047,44.05411911010742
42049,39.818077087402344
42051,46.928897857666016
42053,43.6529541015625
42055,53.085044860839844
42057,52.00779724121094
42059,46.33333969116211
42061,49.77592086791992
42063,44.96465301513672
42065,44.33393859863281
42067,50.98850631713867
42069,45.02295684814453
42071,55.95349884033203
42073,43.98582458496094
42075,53.46387481689453
42077,56.3683967590332
42079,46.74809646606445
42081,48.02899932861328
42083,42.148048400878906
42085,42.75434494018555
42087,49.70563507080078
42089,48.11124801635742
42091,60.72270202636719
42093,49.985843658447266
42095,55.379638671875
42097,49.989105224609375
42099,51.937416076660156
42101,63.04128646850586
42103,46.45515060424805
42105,43.25205993652344
42107,49.54167556762695
42109,50.396419525146484
42111,46.136741638183594
42113,43.72050094604492
42115,42.46243667602539
42117,44.719329833984375
42119,49.761077880859375
42121,43.429203033447266
42123,41.76219177246094
42125,46.302093505859375
42127,43.51622772216797
42129,46.63551712036133
42131,45.47351837158203
42133,55.31275939941406
44001,54.405517578125
44003,52.883575439453125
44005,53.80258560180664
44007,52.12351608276367
44009,53.64296340942383
45001,67.98045349121094
45003,77.41828918457031
45005,80.00724029541016
45007,64.50162506103516
45009,78.87969970703125
45011,79.90412139892578
45013,74.67516326904297
45015,74.48270416259766
45017,75.7039794921875
45019,72.46231842041016
45021,65.40901184082031
45023,67.21208190917969
45025,71.29904174804688
45027,74.47341918945312
45029,76.7892837524414
45031,73.94406127929688
45033,74.1715316772461
45035,76.88313293457031
45037,74.25762176513672
45039,68.90066528320312
45041,74.6778335571289
45043,71.2974624633789
45045,63.89242935180664
45047,69.23094177246094
45049,78.45600128173828
45051,72.05402374267578
45053,77.9048843383789
45055,71.04000091552734
45057,68.83151245117188
45059,66.23992156982422
45061,73.04637908935547
45063,73.62698364257812
45065,72.3938980102539
45067,74.41720581054688
45069,73.42002868652344
45071,69.19799041748047
45073,62.3074951171875
45075,77.32402801513672
45077,63.23789596557617
45079,72.77130126953125
45081,71.36597442626953
45083,64.81390380859375
45085,73.5609130859375
45087,65.85501861572266
45089,73.83544158935547
45091,66.77489471435547
46003,32.54069519042969
46005,34.27033996582031
46007,30.383678436279297
46009,34.400115966796875
46011,33.04203796386719
46013,29.775793075561523
46015,31.86865234375
46017,31.452884674072266
46019,33.98588180541992
46021,29.208999633789062
46023,32.6214485168457
46025,32.98957443237305
46027,34.52799606323242
46029,31.49250030517578
46031,29.156038284301758
46033,31.549095153808594
46035,33.3172607421875
46037,30.168973922729492
46039,31.767423629760742
46041,29.955148696899414
46043,32.82343292236328
46045,28.94778823852539
46047,33.48583221435547
46049,29.939760208129883
46051,32.137996673583984
46053,31.12200164794922
46055,29.84090805053711
46057,32.857032775878906
46059,31.47719383239746
46061,33.93584442138672
46063,31.202001571655273
46065,30.863649368286133
46067,34.51239776611328
46069,30.091432571411133
46071,30.311256408691406
46073,32.021366119384766
46075,29.853830337524414
46077,34.27529525756836
46079,33.86103439331055
46081,32.359317779541016
46083,33.99072265625
46085,31.492237091064453
46087,34.835609436035156
46089,27.005403518676758
46091,28.156858444213867
46093,30.201797485351562
46095,30.739843368530273
46097,34.384178161621094
46099,34.0797119140625
46101,33.35798645019531
46103,30.777498245239258
46105,28.40679931640625
46107,29.048852920532227
46109,31.107486724853516
46111,34.058738708496094
46113,32.46147155761719
46115,33.46273422241211
46117,29.972108840942383
46119,29.818601608276367
46121,30.406476974487305
46123,31.827552795410156
46125,34.844940185546875
46127,34.194759368896484
46129,29.237295150756836
46135,34.97196578979492
46137,29.347957611083984
47001,56.675655364990234
47003,66.14265441894531
47005,57.72164535522461
47007,62.87060546875
47009,60.14773941040039
47011,63.43660354614258
47013,52.72557067871094
47015,63.278831481933594
47017,56.813148498535156
47019,58.70393371582031
47021,54.472381591796875
47023,66.75580596923828
47025,51.994319915771484
47027,53.196739196777344
47029,60.618377685546875
47031,65.80244445800781
47033,56.8869743347168
47035,59.04336929321289
47037,55.26985549926758
47039,67.21720123291016
47041,62.079830169677734
47043,56.50425720214844
47045,52.443687438964844
47047,67.05108642578125
47049,54.791751861572266
47051,66.49198913574219
47053,54.601322174072266
47055,68.60548400878906
47057,55.415706634521484
47059,59.582576751708984
47061,64.40263366699219
47063,57.31187057495117
47065,63.84894561767578
47067,53.76454162597656
47069,68.07860565185547
47071,70.95772552490234
47073,56.46012878417969
47075,60.26793670654297
47077,64.135498046875
47079,51.451438903808594
47081,62.84660720825195
47083,53.75017547607422
47085,58.56266784667969
47087,56.02255630493164
47089,58.95590591430664
47091,57.06707763671875
47093,58.27241516113281
47095,49.71992111206055
47097,55.86801528930664
47099,69.11690521240234
47101,66.51956939697266
47103,68.88135528564453
47105,60.307350158691406
47107,62.567710876464844
47109,70.01233673095703
47111,51.97281265258789
47113,62.142311096191406
47115,64.17908477783203
47117,66.85704040527344
47119,64.7896499633789
47121,62.71376419067383
47123,61.018714904785156
47125,51.44086837768555
47127,67.64175415039062
47129,57.4748649597168
47131,49.59175109863281
47133,55.717891693115234
47135,66.16288757324219
47137,53.1552734375
47139,62.6357307434082
47141,59.097511291503906
47143,62.06660461425781
47145,60.3576545715332
47147,50.71723556518555
47149,60.93801498413086
47151,53.50822830200195
47153,63.662017822265625
47155,58.930049896240234
47157,66.00393676757812
47159,56.48868179321289
47161,50.57389831542969
47163,58.92922592163086
47165,51.80105972290039
47167,60.11640930175781
47169,53.59324645996094
47171,58.669883728027344
47173,54.59634780883789
47175,63.815589904785156
47177,65.89935302734375
47179,60.218353271484375
47181,70.36772155761719
47183,50.83107376098633
47185,62.405879974365234
47187,60.03634262084961
47189,56.303619384765625
48001,78.16524505615234
48003,71.6427230834961
48005,78.09104919433594
48007,80.0077896118164
48009,58.169464111328125
48011,62.595130920410156
48013,86.84063720703125
48015,81.75511932373047
48017,68.57466888427734
48019,80.11353302001953
48021,78.57477569580078
48023,57.87592315673828
48025,87.8960952758789
48027,75.90809631347656
48029,84.03717803955078
48031,80.4834213256836
48033,65.62765502929688
48035,71.29882049560547
48037,70.31273651123047
48039,80.27082824707031
48041,80.63858795166016
48043,83.07451629638672
48045,64.31620788574219
48047,88.90345764160156
48049,65.65618133544922
48051,79.5469741821289
48053,77.54932403564453
48055,80.30786895751953
48057,79.35094451904297
48059,59.57121658325195
48061,85.28921508789062
48063,75.09264373779297
48065,59.08840560913086
48067,74.80876922607422
48069,66.85352325439453
48071,79.16845703125
48073,77.8611831665039
48075,58.31532287597656
48077,57.67536544799805
48079,69.28207397460938
48081,62.43083190917969
48083,64.36190795898438
48085,63.34492111206055
48087,54.97432327270508
48089,81.9357681274414
48091,81.33133697509766
48093,65.59874725341797
48095,65.54207611083984
48097,57.062320709228516
48099,72.32746887207031
48101,60.270591735839844
48103,75.94316864013672
48105,71.95111083984375
48107,66.68184661865234
48109,74.20712280273438
48111,56.774539947509766
48113,67.73970031738281
48115,68.45478820800781
48117,66.80074310302734
48119,66.66622924804688
