GEOID,tmax
27045,52.86430376838236
27047,53.5928515625
27049,58.45210755813954
27051,73.31562500000001
27053,67.43805147058823
27055,53.917285156249996
27057,73.80625
27059,71.49657832278481
27061,72.2698161764706
27063,55.17889229910714
27065,71.78140625
27067,67.9033653846154
27069,77.30419776119403
27071,73.09082202276707
27073,68.05169739208634
27075,66.09663885390428
27077,74.05126953125
27079,60.187304687499996
27081,60.58328125
27083,61.693618697478996
27085,65.30687144886363
27087,74.92862079326923
27089,76.73660979228487
27091,55.357343750000005
27093,68.00542763157895
27095,72.37636138613863
27097,73.21554115853658
27099,52.64638671875
27101,57.07
27103,60.57856012658228
27105,55.008635602678574
27107,77.13626077586207
27109,54.53429276315789
27111,73.70182926829268
27113,76.1995575221239
27115,69.30060546875
27117,57.267187500000006
27119,76.99959590517241
27121,70.7111328125
27123,66.63645833333334
27125,76.45972222222223
27127,61.94053758741259
27129,64.44532245222929
27131,58.85401785714286
27133,55.92101562500001
27135,75.5235744724026
27137,69.20845611042184
27139,63.134609375
27141,71.68283390410959
27143,62.81398195876289
27145,71.18486328125
27147,55.34409722222222
27149,71.680712890625
27151,69.79761844758065
27153,72.85461219879518
27155,73.57177278037383
27157,57.30121729651163
27159,73.80812156593407
27161,56.376953125
27163,66.03263644366197
27165,57.33694196428572
27167,75.78828125000001
27169,54.98557692307692
27171,69.25747767857143
27173,65.06547379032259
28001,91.01966346153846
28003,90.03687500000001
28005,91.31678479381443
28007,90.63116477272727
28009,90.09103483606557
28011,89.3684518129771
28013,90.60033356741573
28015,90.24164244186046
28017,91.05062905844156
28019,90.293046875
28021,92.0880993150685
28023,91.552783203125
28025,91.50182291666667
28027,89.41702008928571
28029,92.59283854166668
28031,92.36473599137932
28033,90.05171030405405
28035,92.4749743852459
28037,91.55314217032966
28039,92.737255859375
28041,92.63424342105264
28043,90.41120535714286
28045,90.24132922535212
28047,90.96166158536585
28049,92.32452500000001
28051,90.79895833333333
28053,90.83861607142858
28055,90.8796875
28057,90.75474759615385
28059,91.90128676470587
28061,91.63565789473685
28063,91.57395119863014
28065,92.21490995762711
28067,92.496875
28069,90.87540178571427
28071,90.40293817934783
28073,92.07595016891892
28075,90.93414772727273
28077,92.5799906716418
28079,91.07181640625001
28081,91.10867537313433
28083,90.47487710674157
28085,91.97754360465116
28087,91.5136402027027
28089,91.76948529411766
28091,92.32871919014084
28093,90.19991155660378
28095,91.35871559633028
28097,90.21002155172415
28099,90.75048828125
28101,91.13515625
28103,91.30220170454545
28105,91.25496735074627
28107,90.1822150735294
28109,91.68907608695652
28111,92.72092696629214
28113,91.70736607142858
28115,90.67578125
28117,90.46057889344263
28119,90.05824353448276
28121,92.19453125000001
28123,91.43724244505495
28125,90.91114936440678
28127,92.43190268987343
28129,92.0174715909091
28131,92.26803977272728
28133,90.01565504807694
28135,90.16410714285715
28137,90.13096590909092
28139,90.11852992957748
28141,89.76539179104478
28143,89.71032130281691
28145,90.67269736842105
28147,91.76796875
28149,91.64594089673913
28151,89.990234375
28153,92.15835433467743
28155,90.36444672131147
28157,90.76911764705883
28159,90.55044157608695
28161,90.26767165492957
28163,91.32588110902256
29001,80.67803914835166
29003,82.6296142578125
29005,80.9570652173913
29007,85.22195796460178
29009,82.51309586864407
29011,84.92849864130434
29013,85.19570895522388
29015,86.9626898364486
29017,84.70724264705883
29019,86.9296875
29021,82.40167910447762
29023,86.5868389423077
29025,84.471875
29027,86.76764074427481
29029,87.10147953539823
29031,84.86449175824175
29033,86.63025568181818
29035,86.17588028169014
29037,84.12588682432433
29039,85.83508522727273
29041,86.6728099385246
29043,83.71347402597402
29045,77.1254044117647
29047,82.87028688524592
29049,82.61785714285715
29051,87.85803571428572
29053,87.85353338068182
29055,86.6872748940678
29057,85.0302353896104
29059,85.6762109375
29061,84.15733309659092
29063,83.1446828358209
29065,85.86292119565218
29067,85.00369318181819
29069,87.65104166666667
29071,87.16362235915493
29073,87.17065496575343
29075,83.14790296052632
29077,84.16879464285715
29079,83.80379464285714
29081,82.14211002066116
29083,86.4905048076923
29085,86.29857336956522
29087,82.2069972826087
29089,87.57081925675676
29091,85.78731751824819
29093,84.6459375
29095,83.49802295918369
29097,84.36151785714286
29099,86.52913602941177
29101,86.10228271484375
29103,80.2568359375
29105,85.90266304347826
29107,86.05513613861386
29109,83.50661057692308
29111,79.90823317307692
29113,85.996337890625
29115,84.52288056930693
29117,85.49837582236843
29119,83.27061298076923
29121,83.45165000000001
29123,84.40712053571428
29125,87.32596293604652
29127,82.0731418918919
29129,80.9901875
29131,87.5488620923913
29133,86.9328125
29135,87.51361607142857
29137,84.368359375
29139,86.07185594512195
29141,87.10615026595745
29143,87.02974646226416
29145,83.32691532258065
29147,81.79914772727274
29149,86.6719429347826
29151,87.65966494845362
29153,85.6447228773585
29155,87.98336759868421
29157,84.42572115384615
29159,87.22582547169812
29161,87.00865271226417
29163,84.5016592920354
29165,82.13680320945946
29167,85.4481875
29169,86.97359983766235
29171,79.02068536931819
29173,83.57228260869566
29175,85.64132153614457
29177,84.90751953125
29179,85.46140625
29181,86.80274671052632
29183,86.90584620786517
29185,86.50397321428572
29186,84.96741071428572
29187,84.5513671875
29189,86.74822789634146
29195,87.5805785123967
29197,78.00153125
29199,77.5783203125
29201,85.93884943181818
29203,86.26823563664597
29205,82.46909722222222
29207,86.12759989754099
29209,83.54774305555556
29211,81.812451171875
29213,84.51235795454546
29215,85.66893538135594
29217,85.58578506097561
29219,86.53437500000001
29221,85.75066576086957
29223,85.52983284883722
29225,83.90408909574468
29227,81.85724734042553
29229,84.87430383663366
29510,86.72343749999999
30001,61.811828224522294
30003,59.15823582848838
30005,69.85996599740933
30007,62.3981073943662
30009,55.370673076923076
30011,63.3209277849741
30013,63.3107745398773
30015,68.12375401212553
30017,69.01508377259036
30019,73.34031742125984
30021,72.56671586981567
30023,60.20699344758064
30025,68.50270979020979
30027,63.419255215123854
30029,65.45255592105264
30031,60.05322329175705
30033,69.86951905762305
30035,61.72087915170556
30037,57.71786684782609
30039,61.919732441471574
30041,70.98828125
30043,60.58940668706294
30045,57.89420731707317
30047,71.13425000000001
30049,58.30976753670474
30051,68.73480425824175
30053,73.76081194196429
30055,73.15333776595745
30057,61.35518477382875
30059,55.301833584337345
30061,69.97532552083334
30063,66.37071078431373
30065,62.47881682981929
30067,56.6173571977459
30069,67.21188446969697
30071,71.85441166576965
30073,63.408470394736845
30075,62.44168507067138
30077,59.19133112980769
30079,71.37960750853243
30081,66.26606721698113
30083,74.05888594164456
30085,74.29359011627908
30087,66.08503460207614
30089,72.70647727272728
30091,74.53741071428571
30093,60.6776
30095,55.79265422077923
30097,54.848432459677426
30099,60.546840701219516
30101,67.6645033170391
30103,65.71743421052632
30105,73.32630121237457
30107,55.84747733778626
30109,71.30917369631902
30111,61.713129148230095
31001,64.55125
31003,59.21188909774437
31005,54.098102678571436
31007,52.54190673828125
31009,56.812527901785714
31011,60.666986811926606
31013,51.690480638586955
31015,59.95105298913043
31017,55.98096590909091
31019,61.68778782894737
31021,65.29729567307693
31023,66.80708111702128
31025,75.65636160714287
31027,58.24631440839695
31029,58.88851102941177
31031,55.08352329659319
31033,53.04538352272727
31035,66.55269886363637
31037,64.63738339552239
31039,62.91512784090909
31041,58.47819852941176
31043,60.37179687500001
31045,53.412437499999996
31047,60.698803401898736
31049,55.13200892857143
31051,58.97717126623377
31053,66.70408653846154
31055,71.91548913043479
31057,60.73982077205883
31059,69.11250000000001
31061,65.17279829545454
31063,60.880625
31065,63.500376674107144
31067,76.39118225524476
31069,53.55438636363637
31071,58.39818892045455
31073,61.99433139534884
31075,53.121875
31077,60.22869318181818
31079,63.186054687500004
31081,64.73411144578314
31083,64.43355823863637
31085,59.47475961538461
31087,61.248995535714286
31089,58.665249845297026
31091,54.52373046875
31093,62.00170454545455
31095,74.58955965909091
31097,78.06763392857142
31099,63.128370786516854
31101,56.45657894736843
31103,57.48471153846154
31105,52.494140625
31107,58.617389396067416
31109,73.26161221590908
31111,58.19761240433673
31113,56.58082386363637
31115,57.73069957386363
31117,55.367463235294125
31119,60.844744318181824
31121,63.83213404605263
31123,53.034107730263166
31125,62.764477848101265
31127,80.13420376712328
31129,68.90511363636364
31131,77.54020944148937
31133,79.2453125
31135,57.273061560150374
31137,62.37292258522727
31139,58.98295454545455
31141,63.18828125
31143,65.18571742957747
31145,61.9865234375
31147,81.2738140060241
31149,56.89123641304348
31151,72.10170454545455
31153,74.05298913043478
31155,69.95366683467742
31157,54.219001116071425
31159,69.44364346590909
31161,52.969944852941175
31163,60.694531250000004
31165,51.713107638888886
31167,61.575585937499994
31169,71.70435014204546
31171,55.79776785714286
31173,61.608494718309856
31175,59.56747159090909
31177,69.04360795454545
31179,59.72140625000001
31181,66.75177734375
31183,59.12848011363637
31185,66.84767400568182
32001,74.40825064020487
32003,88.22419646715643
32005,66.64736328125001
32007,61.0628873543866
32009,73.65423248626374
32011,65.19710205078125
32013,68.4730481230032
32015,67.47764616935484
32017,72.5821922929448
32019,71.3673583199357
32021,71.18350461409396
32023,69.73915591637011
32027,73.17048664860681
32029,68.85279017857144
32031,69.72909197545717
32033,59.786568509615385
32510,68.62386363636364
33001,62.402375000000006
33003,61.151041666666664
33005,61.27744455645161
33007,56.33940239448052
33009,57.87003959760274
33011,63.71960616438356
33013,62.42139729299364
33015,66.89089673913044
33017,65.45537909836067
33019,59.45600421348315
34001,72.38103448275862
34003,73.3678042763158
34005,73.85432692307693
34007,75.175390625
34009,71.490234375
34011,74.1098046875
34013,73.21584821428571
34015,75.61099646226415
34017,73.0315625
34019,73.25640404929578
34021,74.45799632352941
34023,73.54669117647059
34025,72.70057565789475
34027,71.8465625
34029,71.73919005102042
34031,71.97840909090908
34033,75.51775841346154
34035,73.92599734042552
34037,70.61612132352941
34039,73.34687500000001
34041,71.78788422131149
35001,73.8049301242236
35003,66.71096523668639
35005,75.53531461148648
35006,68.90943980414747
35007,60.506668814432985
35009,67.94878153669725
35011,73.66134868421054
35013,80.3983769603321
35015,78.22200983502539
35017,73.57175459719791
35019,70.76685242663658
35021,66.6246875
35023,80.66768672199171
35025,74.99359148550725
35027,69.87080350907821
35028,64.53400735294117
35029,80.4839597902098
35031,70.03781515795869
35033,62.287135036496345
35035,74.05892003188099
35037,68.66608810240965
35039,65.84380774076148
35041,70.61393749999999
35043,70.52302330895795
35045,75.03231611010831
35047,67.02328102961918
35049,67.23192198426574
35051,74.61126114176571
35053,72.09656217915811
35055,59.469225746268656
35057,67.81032774390245
35059,63.51140734265734
35061,76.40590277777778
36001,65.72123579545455
36003,62.399194487577645
36005,72.50602678571428
36007,61.1182076446281
36009,65.03353873239438
36011,58.269377790178574
36013,66.39003798342542
36015,60.76138059701492
36017,60.21320153061225
36019,58.75708035714286
36021,67.02995535714287
36023,57.87008659638555
36025,61.4626582278481
36027,69.815625
36029,62.979687500000004
36031,57.85549692622951
36033,58.13535021551725
36035,63.198660714285715
36037,61.429111842105264
36039,63.960776869158884
36041,58.55079954013378
36043,61.30396484375
36045,60.50461788366337
36047,72.57453125
36049,59.92221086448598
36051,61.14905133928572
36053,60.35788551401869
36055,60.46634728773585
36057,66.07621038732394
36059,71.6107921511628
36061,72.7925
36063,61.57558823529412
36065,63.045828349282296
36067,59.443344465648856
36069,59.034905133928575
36071,71.07118703358209
36073,61.00561079545455
36075,59.80768382352941
36077,61.77022829341318
36079,70.731640625
36081,72.29521484375
36083,64.4
36085,72.7203125
36087,72.62821691176471
36089,60.90184210526316
36091,64.78163777372264
36093,65.72629464285714
36095,62.83878944174757
36097,58.93888221153846
36099,59.22755681818182
36101,60.706371753246756
36103,69.1535
36105,65.463564453125
36107,60.25340401785714
36109,58.66466346153846
36111,66.84298537234044
36113,61.14824840764331
36115,63.921369154676256
36117,58.6353307038835
36119,71.9849375
36121,60.45148195876288
36123,58.944015330188684
37001,77.4640625
37003,74.52397103658537
37005,69.19642269736842
37007,78.7223046875
37009,69.93210227272728
37011,71.75216346153847
37013,77.68372093023257
37015,78.19010416666667
37017,78.60432412790698
37019,78.691015625
37021,77.47855992268042
37023,77.29026442307692
37025,76.69646226415095
37027,75.7439453125
37029,74.57918198529413
37031,77.28735608552631
37033,78.8171875
37035,76.15434322033899
37037,77.53039504716982
37039,80.3515625
37041,75.77872596153847
37043,78.26411830357142
37045,79.09571428571428
37047,79.11824048913044
37049,78.41853885135136
37051,77.87954545454546
37053,73.09882812500001
37055,73.57936320754717
37057,76.29538602941177
37059,76.18578125
37061,78.93016250000001
37063,78.67252038043479
37065,79.94125405844156
37067,76.55119173728814
37069,79.09704623287672
37071,77.88977272727273
37073,76.70124362244898
37075,77.590625
37077,79.02552734375
37079,79.5730859375
37081,76.927197265625
37083,79.79906529017858
37085,77.68634588068181
37087,74.69615091463415
37089,77.9097159090909
37091,77.96920955882354
37093,77.35658482142857
37095,75.88802083333333
37097,75.36859199438203
37099,75.29323630136986
37101,78.56424632352942
37103,79.13308035714286
37105,77.4002667682927
37107,79.44312500000001
37109,77.09709821428571
37111,78.4953125
37113,76.30131578947368
37115,78.61491268382353
37117,79.06048076923078
37119,77.29335443037975
37121,74.87573529411765
37123,76.99676942567568
37125,76.940515625
37127,79.55347222222223
37129,78.32284482758621
37131,79.58697916666667
37133,78.43789062500001
37135,77.66990840517242
37137,77.3485294117647
37139,74.76165178571429
37141,78.84641768292683
37143,75.37393092105265
37145,78.72546874999999
37147,79.317822265625
37149,80.93238636363637
37151,76.6578125
37153,78.0498046875
37155,78.48841517857143
37157,78.16363146551724
37159,75.97877768987343
37161,80.20809151785714
37163,78.37237682481752
37165,78.1458125
37167,77.28148834745764
37169,76.59761160714285
37171,75.0029375
37173,75.78300075301206
37175,76.76068638392857
37177,75.38114406779661
37179,78.18094093406594
37181,79.19449013157895
37183,78.33560791015626
37185,79.47759615384615
37187,76.89644886363637
37189,70.72684659090909
37191,79.08948170731708
37193,73.71559734513275
37195,79.5130965909091
37197,75.6216045673077
37199,75.07553191489362
38001,66.45672433035715
38003,74.2066209532374
38005,77.23248574144486
38007,71.40550373134329
38009,76.54764169254659
38011,66.7296640625
38013,73.43008563701923
38015,72.1438754180602
38017,76.480625
38019,77.52639772727274
38021,71.61193597560977
38023,74.31613051470589
38025,71.96242538623596
38027,76.51614583333333
38029,71.58882781620554
38031,75.60494791666667
38033,71.24908405172414
38035,77.41352208646617
38037,69.540087890625
38039,75.40824218750001
38041,68.0922119140625
38043,72.84963235294117
38045,72.301513671875
38047,70.86648995535714
38049,75.44722377232144
38051,69.88897879464287
38053,73.34992855367793
38055,71.29780910326087
38057,71.22055357142858
38059,70.78067434210527
38061,72.10229229041917
38063,76.3068359375
38065,70.57471590909091
38067,78.20760012135922
38069,76.69089805825243
38071,77.92459415584415
38073,74.28701171875
38075,74.76713068181819
38077,75.3458232003891
38079,76.94920454545455
38081,73.38156440548781
38083,72.94748883928571
38085,70.70367542613637
38087,68.62419577205883
38089,70.05290178571428
38091,75.806884765625
38093,73.35784630408654
38095,78.37697115384616
38097,77.26545376712329
38099,77.5940625
38101,72.4912017342932
38103,75.05986842105264
38105,73.74634701236265
39001,78.22209109042554
39003,72.0239375
39005,70.93085937500001
39007,67.126953125
39009,78.33611550632912
39011,72.41462053571429
39013,75.35104779411765
39015,78.03549408783785
39017,77.2624435240964
39019,73.090625
39021,73.11691576086956
39023,74.39687500000001
39025,78.37614436619718
39027,76.5475830078125
39029,72.47421875
39031,74.29273174157304
39033,70.86212053571428
39035,68.25701069078949
39037,73.15390625
39039,70.82699519230769
39041,73.55356250000001
39043,68.4944679054054
39045,76.2378125
39047,76.14282670454546
39049,75.38297413793104
39051,70.03543346774194
39053,79.83080051369863
39055,67.64670673076922
39057,75.77370605468751
39059,75.5364453125
39061,78.5491431451613
39063,71.19956173780487
39065,71.68239182692308
39067,74.37477678571429
39069,70.82435267857143
39071,77.24369673295455
39073,77.37486607142857
39075,72.70526713709677
39077,69.91179687500001
39079,79.21906249999999
39081,74.41941964285715
39083,72.86650390625
39085,66.4982730263158
39087,79.71908482142857
39089,74.43236811926606
39091,72.1296875
39093,69.34775
39095,69.17205528846154
39097,74.6219572368421
39099,71.3405029296875
39101,72.1820556640625
39103,70.14101562500001
39105,79.25542410714286
39107,72.22152288732396
39109,74.36685096153847
39111,76.37720462328767
39113,75.8624177631579
39115,77.10195312500001
39117,71.73678977272728
39119,75.82659015486726
39121,76.47761270491804
39123,68.37191611842105
39125,71.33325892857142
39127,76.390625
39129,77.09515016233766
39131,78.37229910714287
39133,69.9814453125
39135,74.74868164062501
39137,71.64668750000001
39139,70.76604034810127
39141,77.91017857142857
39143,69.28722826086957
39145,79.02286005434783
39147,70.23828125
39149,72.91754807692308
39151,71.77272727272727
39153,70.36332720588236
39155,70.04778645833333
39157,73.81843417553192
39159,72.94706156716418
39161,71.80762867647059
39163,78.53127441406251
39165,77.3377197265625
39167,77.90071747448981
39169,71.55062144886364
39171,69.85785714285714
39173,70.35355113636365
39175,71.39785156250001
40001,83.56898619186046
40003,73.98240384615384
40005,79.9603630514706
40007,69.92793817934783
40009,74.68790000000001
40011,74.4280910326087
40013,78.67354323308271
40015,75.63077626329788
40017,75.12525240384615
40019,76.16222656250001
40021,83.94489927685952
40023,82.2360911885246
40025,64.84643342391306
40027,76.14709302325582
40029,79.33513513513513
40031,76.93107739825582
40033,78.42130681818182
40035,83.8823097826087
40037,79.75422731164383
40039,74.49487964527027
40041,83.62553453947369
40043,73.53136867088608
40045,72.62796098066299
40047,74.74474881329114
40049,76.4110294117647
40051,76.0793349847561
40053,74.39263671875
40055,76.47125
40057,76.81854292168676
40059,73.131318359375
40061,84.72168817934784
40063,79.50578248031496
40065,78.26850961538462
40067,77.16799665178573
40069,77.0305706521739
40071,76.2101724137931
40073,75.57457386363636
40075,76.50009191176471
40077,82.93069509345794
40079,84.65685399159663
40081,77.70009765625
40083,76.14537815126052
40085,76.04909018987343
40087,76.18418996710527
40089,84.47012140287771
40091,82.82029789719627
40093,74.28985491071428
40095,76.60922475961539
40097,84.07845982142857
40099,75.8337658898305
40101,84.2534375
40103,76.26730432242991
40105,83.37078125000001
40107,79.62281605113637
40109,76.02955228365384
40111,81.60830592105265
40113,79.8090046965318
40115,84.24430650684933
40117,78.49142400568182
40119,77.41972257653062
40121,81.71357421875001
40123,77.08229166666668
40125,76.9802329009434
40127,82.002734375
40129,73.5594572368421
40131,83.44814356435644
40133,78.0214760638298
40135,85.59460227272727
40137,76.591953125
40139,67.02035757211539
40141,78.8655493951613
40143,82.18841594827587
40145,83.85726744186047
40147,82.71178571428571
40149,75.24287109375001
40151,73.59330472797927
40153,73.27674632352942
41001,70.38608957538167
41003,91.18311298076924
41005,81.21137152777777
41007,82.48786569148936
41009,88.0553515625
41011,89.80703125
41013,70.80130103326613
41015,88.39468868821294
41017,70.24836415816327
41019,85.42681517538645
41021,81.43919836956522
41023,68.5625726744186
41025,66.27818683549911
41027,74.97796875
41029,80.46875
41031,75.91350339456869
41033,84.88433880308881
41035,70.23324584960938
41037,67.56316489361703
41039,84.05875566709845
41041,85.70534926470589
41043,83.32722586317135
41045,66.75102270974708
41047,85.12954545454546
41049,80.25132315751445
41051,87.75888053797469
41053,89.72752862595419
41055,81.1171535326087
41057,82.60408840673576
41059,79.60842905405406
41061,71.78479313380282
41063,71.68243715083798
41065,78.49286534926472
41067,88.47933505639098
41069,72.93155190677966
41071,89.68231411637932
42001,74.74899553571429
42003,76.29490131578947
42005,76.09811662946429
42007,74.3138427734375
42009,75.79945693597561
42011,74.72895833333334
42013,74.32597426470589
42015,62.45654761904762
42017,74.13012499999999
42019,74.38562247983872
42021,72.92714843750001
42023,70.467529296875
42025,68.2990625
42027,72.01577854046243
42029,75.72371471774194
42031,74.48310546875
42033,73.05000831117022
42035,70.2173828125
42037,69.287421875
42039,68.69557466442953
42041,74.78354668674699
42043,73.60078125
42045,75.91185344827586
42047,71.61970880681818
42049,66.59633501838235
42051,75.3061773255814
42053,72.32111672794117
42055,75.6425812007874
42057,76.45236607142859
42059,76.05518543956045
42061,75.10255984042553
42063,75.39026352611941
42065,74.16592839805826
42067,73.98171875
42069,64.79432791095891
42071,75.92399764150943
42073,72.78561422413793
42075,74.47220394736843
42077,72.97586495535714
42079,66.84218750000001
42081,67.6896970177665
42083,68.024873046875
42085,70.78958333333334
42087,73.84826923076923
42089,67.70328125
42091,75.17890625000001
42093,70.57047697368422
42095,72.132265625
42097,71.39331825657895
42099,73.81337568681319
42101,75.7741168478261
42103,67.13214285714287
42105,65.744765625
42107,70.8974375
42109,72.30625
42111,72.64015098314607
42113,62.91070523648649
42115,62.468683978873244
42117,63.78315033783784
42119,70.95565625
42121,72.07327157079646
42123,69.73120777027027
42125,75.70081676136364
42127,64.29447314049587
42129,76.07608532934132
42131,64.53563508064516
42133,74.95747003424657
44001,66.899609375
44003,65.808125
44005,66.1015625
44007,65.70057444852942
44009,66.13942307692308
45001,86.56981250000001
45003,88.64393145161291
45005,90.30174180327869
45007,85.14419642857142
45009,89.21328125000001
45011,89.69586509146342
45013,86.71787347560976
45015,85.22134831460674
45017,87.0490625
45019,84.4086956521739
45021,81.00329241071428
45023,81.65346467391305
45025,80.25511122881356
45027,85.64719669117648
45029,87.94219777960527
45031,82.04369549418605
45033,80.046171875
45035,87.14407327586207
45037,88.05578547297297
45039,83.76512382075471
45041,82.79484105603449
45043,82.25301339285714
45045,82.5259765625
45047,86.46112406716418
45049,89.85278201219512
45051,80.17645089285715
45053,89.04965820312499
45055,83.13733108108107
45057,80.30190972222223
45059,84.62121787383177
45061,83.50188029661018
45063,86.68433238636365
45065,88.03367686170212
45067,81.30134242957747
45069,80.04246323529412
45071,85.34794407894736
45073,83.83843427835052
45075,87.8039443597561
45077,83.190875
45079,85.84455236486488
45081,86.64309701492539
45083,82.44898821721313
45085,85.21766581632654
45087,83.18084881756756
45089,84.07622931985294
45091,79.73508522727273
46003,63.451351351351356
46005,67.89770883413462
46007,57.309254807692305
46009,58.836453125
46011,61.354260253906254
46013,71.59248991935483
46015,64.21102874087592
46017,66.58089717741936
46019,62.396017736486485
46021,71.16209571678321
46023,61.203422619047615
46025,67.41548549107144
46027,58.097339527027025
46029,66.6203125
46031,69.73237964527027
46033,53.47137834821429
46035,62.528710937499994
46037,69.41078629032258
46039,63.893046875
46041,69.84286794354838
46043,61.11660714285715
46045,70.54055175781251
46047,55.44228977272728
46049,70.40343191964287
46051,68.82944711538462
46053,60.24724786931818
46055,66.22148824257427
46057,64.71734375
46059,68.5689134414226
46061,61.3653564453125
46063,64.10510817307693
46065,68.80599163385827
46067,59.415104166666666
46069,68.18290501644738
46071,62.50265771028038
46073,65.37509664948455
46075,65.81815567484662
46077,63.594094669117645
46079,59.61536458333334
46081,51.738993566176475
46083,56.68717730978261
46085,65.71016441637632
46087,59.105615234375
46089,70.24283854166667
46091,71.0875
46093,63.13294099506579
46095,62.70375144009217
46097,62.25113636363636
46099,57.19659423828125
46101,58.553125
46103,58.43530762806236
46105,65.51919157608695
46107,69.4957950367647
46109,71.93105145027624
46111,64.9765625
46113,58.03374080882353
46115,70.44019396551724
46117,68.73701621338913
46119,69.620703125
46121,58.249934895833334
46123,60.54260416666667
46125,57.66458333333334
46127,57.974562500000005
46129,70.09106950431035
46135,58.141029411764706
46137,67.89403970364742
47001,81.18373161764707
47003,85.12832880434783
47005,88.33868447580646
47007,80.55911458333333
47009,82.0537109375
47011,84.52557744565217
47013,79.53876284246576
47015,83.46406250000001
47017,88.51778590425532
47019,77.37710459183674
47021,86.79375
47023,89.24944196428571
47025,80.756884765625
47027,81.91826923076923
47029,81.94221153846155
47031,83.53402518656716
47033,89.1485576923077
47035,78.72103365384615
47037,86.40994857594937
47039,88.85038265306122
47041,83.01932397959183
47043,86.88875
47045,88.60193749999999
47047,89.97555147058824
47049,78.74967105263158
47051,83.81173780487805
47053,88.77153532608695
47055,86.27182173295455
47057,82.46283244680852
47059,82.73498355263158
47061,81.07083333333333
47063,83.30150669642856
47065,84.03458984375001
47067,81.65569196428571
47069,89.79951171875001
47071,89.28768168604651
47073,82.81628852739726
47075,89.58805650684933
47077,88.76353539156626
47079,88.08943829113925
47081,87.39646739130436
47083,87.51500000000001
47085,87.84253048780488
47087,82.5353515625
47089,83.4436170212766
47091,74.13962765957447
47093,82.90381944444445
47095,87.89421875
47097,89.09948601973684
47099,86.75205078124999
47101,86.90421875000001
47103,85.42743055555556
47105,82.99173519736843
47107,83.54901442307693
47109,89.64913403614457
47111,82.7475
47113,89.23403614457831
47115,82.95185810810811
47117,85.82070312500001
47119,86.73760080645161
47121,83.54521484375
47123,82.03707386363637
47125,86.9886875
47127,84.51148437500001
47129,79.66595394736842
47131,87.97690972222222
47133,80.17466346153847
47135,88.1311491935484
47137,80.14347098214286
47139,83.10266393442623
47141,80.83659539473685
47143,81.82451923076923
47145,82.49438559322033
47147,85.5224529109589
47149,85.48573588709678
47151,79.0041801948052
47153,81.1937118902439
47155,80.7228448275862
47157,90.01441576086957
47159,83.83212499999999
47161,87.50213068181819
47163,81.14774590163934
47165,84.67795557228916
47167,89.53681778169013
47169,84.43684210526315
47171,78.04109375
47173,81.76642736486488
47175,80.41684451219513
47177,82.65022321428572
47179,82.12792119565218
47181,87.67293074324324
47183,88.32494485294117
47185,81.1015625
47187,86.19753676470589
47189,84.93895089285714
48001,78.54468344155845
48003,77.29665178571429
48005,84.90138171487604
48007,85.1328125
48009,79.54770833333335
48011,70.9830889423077
48013,86.04908439490447
48015,82.770458984375
48017,69.46273437500001
48019,83.75535121681416
48021,82.9619375
48023,80.2925
48025,86.235546875
48027,79.97910802980132
48029,85.16597928779069
48031,82.94800257731958
48033,75.29162259615386
48035,77.49439732142858
48037,86.48060661764707
48039,84.72279829545455
48041,79.02516942771085
48043,82.46649366258742
48045,71.34276442307693
48047,88.63516949152543
48049,80.03046875
48051,80.17087171052631
48053,81.91389358108108
48055,84.2058910472973
48057,84.81710633116883
48059,77.83214843750001
48061,86.41838662790698
48063,85.19427083333333
48065,69.7573208041958
48067,86.61343968531469
48069,68.38368990384616
48071,82.33091796875
48073,81.96298828125
48075,76.40963785046729
48077,78.09316991017964
48079,71.3751222826087
48081,78.28727678571428
48083,79.3737183988764
48085,75.97511160714286
48087,74.25121394230769
48089,83.92853260869566
48091,84.00611328125
48093,79.73223083941606
48095,80.18706539735099
48097,75.228125
48099,79.36773897058823
48101,76.54324557086615
48103,83.5238388761468
48105,83.38558851522842
48107,70.7579375
48109,78.6956578038674
48111,65.70342938311688
48113,75.10662095323741
48115,74.87503906250001
48117,67.48591517857143
48119,81.32994186046511
48121,75.19861505681818
48123,85.60559593023257
48125,72.60557692307692
48127,88.493515625
48129,71.95102163461539
48131,87.36387907608696
48133,78.86241586538462
48135,79.4263671875
48137,82.85649038461538
48139,74.58338068181818
48141,82.45426936619718
48143,78.43765625
48145,77.6067517201835
48147,78.72500000000001
48149,83.14922462406015
48151,76.21964285714287
48153,69.6222027972028
48155,79.64807692307691
48157,84.69455094537815
48159,84.19814967105263
48161,75.89921875
48163,87.08228515625
48165,75.31156250000001
48167,82.33520220588237
48169,73.70032703488373
48171,82.29531250000001
48173,78.57651442307692
48175,86.34679555084746
48177,85.0496171357616
48179,70.42543706293706
48181,76.19479541366907
48183,85.0578125
48185,79.64413352272729
48187,84.83336943069307
48189,69.6767578125
48191,74.31838942307692
48193,79.1623798076923
48195,68.82811407342658
48197,78.77452830188679
48199,85.02825927734375
48201,83.16124621975807
48203,86.37506996268657
48205,67.03243303571429
48207,78.83864729020979
48209,83.3526256443299
48211,72.145625
48213,77.80263671875
48215,88.64031690140845
48217,75.48037109375
48219,71.18525815217392
48221,77.07960379464285
48223,81.76575741525424
48225,79.83902698863636
48227,77.09676573426573
