GEOID,tmax
26155,28.93257713317871
26157,29.73280143737793
26159,29.8571720123291
26161,29.932435989379883
26163,31.406330108642578
26165,27.756275177001953
27001,25.504791259765625
27003,28.886436462402344
27005,17.988346099853516
27007,18.712167739868164
27009,25.582805633544922
27011,23.753026962280273
27013,25.159652709960938
27015,25.912202835083008
27017,24.934234619140625
27019,26.907264709472656
27021,22.467830657958984
27023,25.30947494506836
27025,29.41663932800293
27027,17.240432739257812
27029,18.069305419921875
27031,17.2085018157959
27033,25.66407012939453
27035,25.15187644958496
27037,28.955650329589844
27039,25.986587524414062
27041,21.52823829650879
27043,25.920825958251953
27045,28.68833351135254
27047,25.260635375976562
27049,28.671438217163086
27051,21.56123161315918
27053,28.165555953979492
27055,30.36591148376465
27057,20.240615844726562
27059,29.06556510925293
27061,21.72327995300293
27063,26.850236892700195
27065,28.804258346557617
27067,25.32077407836914
27069,15.462089538574219
27071,18.795909881591797
27073,24.447690963745117
27075,19.161514282226562
27077,17.76235580444336
27079,24.985326766967773
27081,23.543888092041016
27083,24.900697708129883
27085,26.180322647094727
27087,16.808696746826172
27089,15.461389541625977
27091,26.20096206665039
27093,25.52173614501953
27095,27.692941665649414
27097,25.004274368286133
27099,25.97470474243164
27101,24.343542098999023
27103,25.008289337158203
27105,26.488426208496094
27107,15.815650939941406
27109,27.64918327331543
27111,19.333017349243164
27113,14.68162727355957
27115,27.0560359954834
27117,24.667816162109375
27119,15.502808570861816
27121,23.476425170898438
27123,29.311914443969727
27125,14.586957931518555
27127,25.71550178527832
27129,25.716022491455078
27131,26.276458740234375
27133,27.877775192260742
27135,16.735715866088867
27137,20.939956665039062
27139,27.3828125
27141,26.46638298034668
27143,25.878137588500977
27145,24.258630752563477
27147,25.317773818969727
27149,23.125354766845703
27151,24.756139755249023
27153,22.482145309448242
27155,22.652297973632812
27157,29.18594741821289
27159,21.09518814086914
27161,24.791406631469727
27163,29.56585121154785
27165,26.23609161376953
27167,19.29924774169922
27169,29.481550216674805
27171,26.35178565979004
27173,25.27748680114746
28001,53.160301208496094
28003,44.28532409667969
28005,55.749168395996094
28007,51.50294494628906
28009,43.39137268066406
28011,48.75020980834961
28013,51.059505462646484
28015,51.046287536621094
28017,52.23666763305664
28019,51.383338928222656
28021,53.4637565612793
28023,55.818267822265625
28025,54.086326599121094
28027,49.201576232910156
28029,53.48948669433594
28031,55.837120056152344
28033,42.8838996887207
28035,57.31886672973633
28037,53.97022247314453
28039,59.2558708190918
28041,57.934837341308594
28043,51.17441940307617
28045,60.4460334777832
28047,59.037384033203125
28049,53.025997161865234
28051,51.261146545410156
28053,50.298828125
28055,50.202205657958984
28057,51.02665328979492
28059,60.35068893432617
28061,55.48368835449219
28063,53.34275817871094
28065,55.340232849121094
28067,56.49402618408203
28069,54.58499526977539
28071,47.71906661987305
28073,56.83760452270508
28075,55.72624969482422
28077,55.176231384277344
28079,53.084739685058594
28081,50.61229705810547
28083,50.81986999511719
28085,54.100833892822266
28087,55.400047302246094
28089,53.13621139526367
28091,56.87193298339844
28093,43.62900924682617
28095,53.9282112121582
28097,50.464969635009766
28099,53.53814697265625
28101,54.81996154785156
28103,54.50664520263672
28105,53.675296783447266
28107,47.62546920776367
28109,58.824859619140625
28111,57.71474075317383
28113,56.71443557739258
28115,49.7878303527832
28117,46.919708251953125
28119,49.38610076904297
28121,54.074344635009766
28123,54.10344696044922
28125,50.02201843261719
28127,54.429176330566406
28129,55.190738677978516
28131,58.287845611572266
28133,49.41356658935547
28135,50.605472564697266
28137,44.393829345703125
28139,44.25923156738281
28141,46.263309478759766
28143,45.86329650878906
28145,47.339752197265625
28147,56.795570373535156
28149,52.374881744384766
28151,48.908504486083984
28153,55.960472106933594
28155,51.31723403930664
28157,54.21218490600586
28159,52.77293014526367
28161,50.30004119873047
28163,51.64146423339844
29001,37.09846878051758
29003,39.04388427734375
29005,39.8481559753418
29007,35.57630920410156
29009,35.66171646118164
29011,38.38982009887695
29013,40.05896759033203
29015,37.860809326171875
29017,38.13764190673828
29019,37.27071762084961
29021,39.90089416503906
29023,41.07715606689453
29025,39.581417083740234
29027,36.94806671142578
29029,38.070396423339844
29031,38.2053108215332
29033,38.18305587768555
29035,40.48902130126953
29037,40.793434143066406
29039,39.03257369995117
29041,37.796199798583984
29043,34.6857795715332
29045,36.35747146606445
29047,40.784854888916016
29049,39.45686340332031
29051,38.21107864379883
29053,37.649967193603516
29055,36.82050323486328
29057,38.207271575927734
29059,35.78002166748047
29061,38.365596771240234
29063,38.55419921875
29065,35.60249328613281
29067,35.149349212646484
29069,40.88396453857422
29071,37.045650482177734
29073,36.7663688659668
29075,38.4557991027832
29077,35.636329650878906
29079,37.87809753417969
29081,37.3116569519043
29083,38.95180130004883
29085,37.25043487548828
29087,39.77544021606445
29089,37.65953826904297
29091,36.998104095458984
29093,36.77458953857422
29095,41.14738845825195
29097,38.596248626708984
29099,37.55548095703125
29101,39.2983283996582
29103,36.226539611816406
29105,35.22861099243164
29107,39.084716796875
29109,36.18762969970703
29111,36.2706298828125
29113,37.400970458984375
29115,37.43158721923828
29117,37.876136779785156
29119,38.87041091918945
29121,37.62993621826172
29123,37.05622100830078
29125,37.3507194519043
29127,36.60993576049805
29129,36.358131408691406
29131,38.26631546020508
29133,39.242801666259766
29135,37.85853958129883
29137,36.592529296875
29139,36.683563232421875
29141,37.74718475341797
29143,39.42258071899414
29145,38.559722900390625
29147,38.46071243286133
29149,39.042972564697266
29151,37.49742126464844
29153,36.407779693603516
29155,40.34352493286133
29157,37.01346206665039
29159,37.87097930908203
29161,36.15639877319336
29163,35.89991760253906
29165,41.07615661621094
29167,37.049598693847656
29169,36.22304153442383
29171,36.124046325683594
29173,35.97861862182617
29175,38.029170989990234
29177,39.74556350708008
29179,38.52614212036133
29181,41.19685745239258
29183,37.94727325439453
29185,38.71589660644531
29186,36.76298522949219
29187,36.23149490356445
29189,37.88157653808594
29195,37.97468948364258
29197,36.09257507324219
29199,35.90066909790039
29201,39.229164123535156
29203,37.562374114990234
29205,36.133506774902344
29207,39.63917922973633
29209,35.33157730102539
29211,36.98096466064453
29213,35.83638000488281
29215,34.51001739501953
29217,38.889923095703125
29219,37.70778274536133
29221,36.500518798828125
29223,39.97456741333008
29225,33.253562927246094
29227,37.33641815185547
29229,33.583213806152344
29510,38.20038986206055
30001,33.81352996826172
30003,43.99134063720703
30005,42.739192962646484
30007,41.76845169067383
30009,37.039451599121094
30011,36.90776824951172
30013,46.003395080566406
30015,49.041568756103516
30017,41.61063766479492
30019,29.871843338012695
30021,36.448265075683594
30023,36.08249282836914
30025,35.48362731933594
30027,47.13545608520508
30029,35.05161666870117
30031,36.20439147949219
30033,42.31960678100586
30035,37.291526794433594
30037,46.76326370239258
30039,36.41351318359375
30041,44.92877960205078
30043,40.88364791870117
30045,42.62772750854492
30047,38.93035888671875
30049,40.496551513671875
30051,47.43014144897461
30053,37.29108810424805
30055,36.38397216796875
30057,36.28621292114258
30059,39.250484466552734
30061,38.73322677612305
30063,38.49290084838867
30065,49.284454345703125
30067,35.58856964111328
30069,50.36128616333008
30071,41.574806213378906
30073,43.24245834350586
30075,41.689579010009766
30077,38.28197479248047
30079,38.4033203125
30081,36.532901763916016
30083,36.859561920166016
30085,34.85187911987305
30087,45.32276153564453
30089,39.12617492675781
30091,33.613014221191406
30093,39.24502944946289
30095,42.10585403442383
30097,42.4029541015625
30099,43.489234924316406
30101,46.23036575317383
30103,48.312191009521484
30105,33.26029968261719
30107,44.19940185546875
30109,34.866031646728516
30111,46.614280700683594
31001,38.0475959777832
31003,37.2998046875
31005,35.66060256958008
31007,39.11982727050781
31009,36.86677169799805
31011,38.22662353515625
31013,36.46105194091797
31015,36.90261459350586
31017,36.681846618652344
31019,37.61174774169922
31021,38.36558151245117
31023,38.63441467285156
31025,39.606056213378906
31027,36.65122604370117
31029,39.33767318725586
31031,34.08559799194336
31033,40.036460876464844
31035,38.68366622924805
31037,39.22739028930664
31039,38.28361892700195
31041,36.40544891357422
31043,37.328941345214844
31045,34.619319915771484
31047,34.986656188964844
31049,39.54666519165039
31051,36.05669021606445
31053,38.9454460144043
31055,39.79991149902344
31057,40.17929458618164
31059,38.97602844238281
31061,35.86756896972656
31063,35.63914108276367
31065,33.65543746948242
31067,40.22414016723633
31069,38.68708419799805
31071,38.52396011352539
31073,33.405513763427734
31075,34.74325180053711
31077,38.397640228271484
31079,39.34803009033203
31081,39.486629486083984
31083,33.47150802612305
31085,36.175106048583984
31087,38.12181854248047
31089,36.69818878173828
31091,33.349700927734375
31093,39.6898307800293
31095,39.86479187011719
31097,40.0958137512207
31099,35.78652572631836
31101,36.860023498535156
31103,36.42784881591797
31105,39.53338623046875
31107,37.74482727050781
31109,40.42755126953125
31111,34.664363861083984
31113,33.738067626953125
31115,38.792327880859375
31117,33.60493850708008
31119,39.005680084228516
31121,40.21287155151367
31123,39.91081237792969
31125,39.57866287231445
31127,40.61161804199219
31129,39.09970474243164
31131,39.87939453125
31133,40.594852447509766
31135,37.0164909362793
31137,33.85675048828125
31139,38.199432373046875
31141,39.521278381347656
31143,39.41093826293945
31145,36.82577133178711
31147,40.88663101196289
31149,36.997459411621094
31151,39.58854675292969
31153,39.924678802490234
31155,39.67096710205078
31157,40.48088073730469
31159,39.198123931884766
31161,34.78843688964844
31163,39.20371627807617
31165,35.46048355102539
31167,39.409934997558594
31169,39.64027404785156
31171,34.46150207519531
31173,37.72400665283203
31175,39.26985168457031
31177,39.01543045043945
31179,38.54094696044922
31181,38.536537170410156
31183,37.7736930847168
31185,39.00995635986328
32001,63.890743255615234
32003,60.54090118408203
32005,61.14380645751953
32007,49.65819549560547
32009,60.81024932861328
32011,55.5330696105957
32013,57.39196014404297
32015,58.3539924621582
32017,55.91563034057617
32019,62.85560607910156
32021,61.95029830932617
32023,57.53110885620117
32027,61.194698333740234
32029,61.67723083496094
32031,59.168060302734375
32033,50.78304672241211
32510,62.46680450439453
33001,44.129844665527344
33003,43.38715362548828
33005,45.352699279785156
33007,39.67803192138672
33009,40.899208068847656
33011,47.354854583740234
33013,44.952392578125
33015,47.857669830322266
33017,46.04766082763672
33019,42.967803955078125
34001,51.6655158996582
34003,48.348812103271484
34005,52.2538948059082
34007,52.249412536621094
34009,50.51044845581055
34011,51.352108001708984
34013,48.50410079956055
34015,51.893760681152344
34017,48.383338928222656
34019,49.29167556762695
34021,51.53958511352539
34023,50.2064208984375
34025,49.674320220947266
34027,46.863101959228516
34029,50.50225067138672
34031,46.625797271728516
34033,51.395870208740234
34035,49.978271484375
34037,45.97727584838867
34039,48.8857421875
34041,48.064273834228516
35001,47.31328582763672
35003,45.76305389404297
35005,52.32127380371094
35006,43.88093948364258
35007,45.932064056396484
35009,45.954288482666016
35011,54.253849029541016
35013,51.38759994506836
35015,52.280799865722656
35017,50.70713424682617
35019,52.867496490478516
35021,48.00419998168945
35023,51.3997917175293
35025,51.99420166015625
35027,48.22700500488281
35028,38.27983856201172
35029,53.137760162353516
35031,43.90687561035156
35033,48.142852783203125
35035,47.1645393371582
35037,47.79633331298828
35039,40.72789001464844
35041,47.72744369506836
35043,43.7133903503418
35045,44.785152435302734
35047,50.32417297363281
35049,43.65081024169922
35051,52.85845184326172
35053,49.20876693725586
35055,37.11562728881836
35057,45.49247741699219
35059,44.69392776489258
35061,50.47133255004883
36001,41.352500915527344
36003,42.113372802734375
36005,48.22310256958008
36007,44.048091888427734
36009,41.73828887939453
36011,41.98263168334961
36013,41.98958969116211
36015,45.37687301635742
36017,42.06306838989258
36019,39.674800872802734
36021,43.17387771606445
36023,41.92710876464844
36025,40.35318374633789
36027,45.650821685791016
36029,38.860389709472656
36031,36.754825592041016
36033,38.25966262817383
36035,37.6077995300293
36037,36.37949752807617
36039,40.734519958496094
36041,36.08976364135742
36043,37.994842529296875
36045,37.3471794128418
36047,47.93896484375
36049,38.32563781738281
36051,40.17586898803711
36053,40.92331314086914
36055,37.6850471496582
36057,39.6507682800293
36059,48.87385559082031
36061,48.168006896972656
36063,35.913429260253906
36065,40.01817321777344
36067,41.95893478393555
36069,40.887027740478516
36071,45.38431167602539
36073,35.31171798706055
36075,40.360694885253906
36077,39.15789794921875
36079,46.021541595458984
36081,48.489158630371094
36083,41.35344696044922
36085,48.23828125
36087,47.174678802490234
36089,38.212581634521484
36091,38.65498733520508
36093,40.24961471557617
36095,39.440425872802734
36097,43.70733642578125
36099,42.86615753173828
36101,43.12221145629883
36103,49.9357795715332
36105,42.478946685791016
36107,45.06291198730469
36109,43.488319396972656
36111,42.6320915222168
36113,36.61214065551758
36115,39.65805435180664
36117,39.8140754699707
36119,47.68214797973633
36121,37.63328170776367
36123,42.460044860839844
37001,58.30706787109375
37003,60.73242950439453
37005,56.57435607910156
37007,60.62397766113281
37009,55.32233428955078
37011,52.4821662902832
37013,67.56153869628906
37015,64.24685668945312
37017,67.52774810791016
37019,69.09215545654297
37021,55.383636474609375
37023,59.52488708496094
37025,60.10858154296875
37027,59.86474609375
37029,63.54616928100586
37031,68.30463409423828
37033,59.392215728759766
37035,61.00345993041992
37037,58.47582244873047
37039,54.05133056640625
37041,64.90530395507812
37043,55.05038070678711
37045,61.19390106201172
37047,68.50051879882812
37049,67.47947692871094
37051,65.99285888671875
37053,62.87656021118164
37055,66.86677551269531
37057,58.2082405090332
37059,60.478538513183594
37061,66.74486541748047
37063,60.09996795654297
37065,65.24990844726562
37067,59.83567428588867
37069,61.756561279296875
37071,62.421566009521484
37073,63.11643600463867
37075,52.5505485534668
37077,60.01715850830078
37079,65.68148803710938
37081,58.21345138549805
37083,62.90985870361328
37085,63.49424743652344
37087,51.458961486816406
37089,56.35593032836914
37091,62.69712829589844
37093,63.39606857299805
37095,68.2298812866211
37097,60.90066909790039
37099,53.45542526245117
37101,63.520973205566406
37103,66.8944091796875
37105,60.40174865722656
37107,66.13522338867188
37109,61.61457824707031
37111,58.38580322265625
37113,54.39411544799805
37115,54.91225814819336
37117,65.61021423339844
37119,62.15678405761719
37121,53.66938018798828
37123,57.25130844116211
37125,58.77911376953125
37127,63.516231536865234
37129,68.99079895019531
37131,62.21019744873047
37133,66.82667541503906
37135,58.87491989135742
37137,67.92306518554688
37139,64.33731842041016
37141,68.02027893066406
37143,64.91022491455078
37145,59.033836364746094
37147,66.23921966552734
37149,59.77892303466797
37151,56.36622619628906
37153,60.463890075683594
37155,66.35527801513672
37157,60.59186935424805
37159,59.624088287353516
37161,60.27870178222656
37163,66.60961151123047
37165,63.462100982666016
37167,58.69682312011719
37169,61.2021369934082
37171,61.70072555541992
37173,51.23554992675781
37175,55.41123580932617
37177,67.28373718261719
37179,61.691829681396484
37181,60.65026092529297
37183,61.298667907714844
37185,61.27769088745117
37187,66.8822250366211
37189,54.45493698120117
37191,65.12863159179688
37193,61.19770050048828
37195,64.50434875488281
37197,61.43345260620117
37199,52.969993591308594
38001,32.592342376708984
38003,22.13661003112793
38005,21.620813369750977
38007,34.65351104736328
38009,23.94443702697754
38011,33.76586151123047
38013,31.13758087158203
38015,28.008825302124023
38017,19.095592498779297
38019,16.57389259338379
38021,21.504436492919922
38023,32.429874420166016
38025,32.70104217529297
38027,21.111328125
38029,25.186738967895508
38031,21.538639068603516
38033,34.514198303222656
38035,17.736831665039062
38037,31.691417694091797
38039,20.44806671142578
38041,32.47355651855469
38043,23.377737045288086
38045,22.95539665222168
38047,21.82542610168457
38049,25.882326126098633
38051,20.538801193237305
38053,36.640811920166016
38055,29.71159553527832
38057,30.971960067749023
38059,30.97049331665039
38061,32.28008270263672
38063,19.247501373291016
38065,29.961374282836914
38067,15.41812801361084
38069,23.22636604309082
38071,19.71065330505371
38073,21.533496856689453
38075,29.48987579345703
38077,20.214401245117188
38079,20.7277889251709
38081,21.403831481933594
38083,27.833648681640625
38085,29.914825439453125
38087,34.21098327636719
38089,32.615562438964844
38091,17.819631576538086
38093,22.800893783569336
38095,19.83401870727539
38097,16.650733947753906
38099,17.062898635864258
38101,29.728750228881836
38103,23.58283042907715
38105,34.665138244628906
39001,45.942874908447266
39003,31.67958641052246
39005,35.99128341674805
39007,41.12089538574219
39009,47.94215774536133
39011,31.565662384033203
39013,46.562381744384766
39015,43.623939514160156
39017,36.75784683227539
39019,43.15032196044922
39021,33.750221252441406
39023,35.08872604370117
39025,41.619319915771484
39027,38.086891174316406
39029,43.644081115722656
39031,41.756195068359375
39033,32.37453842163086
39035,38.657691955566406
39037,33.272674560546875
39039,31.570932388305664
39041,35.90098571777344
39043,33.052215576171875
39045,40.54756164550781
39047,38.281089782714844
39049,38.043479919433594
39051,31.410310745239258
39053,49.45302963256836
39055,39.32188415527344
39057,36.31043243408203
39059,44.386470794677734
39061,38.87574005126953
39063,31.864604949951172
39065,32.79036331176758
39067,44.98021697998047
39069,31.797147750854492
39071,41.47207260131836
39073,43.21607208251953
39075,39.97720718383789
39077,32.95301818847656
39079,46.669864654541016
39081,45.69073486328125
39083,38.1261100769043
39085,39.633487701416016
39087,49.562530517578125
39089,39.53474044799805
39091,32.646461486816406
39093,35.25706100463867
39095,32.24470901489258
39097,36.36897277832031
39099,43.62628173828125
39101,33.52320098876953
39103,37.44166946411133
39105,50.066871643066406
39107,31.252334594726562
39109,34.418697357177734
39111,48.13741683959961
39113,36.016788482666016
39115,46.85137176513672
39117,34.49055480957031
39119,43.84320831298828
39121,46.94405746459961
39123,31.937458038330078
39125,31.79246711730957
39127,43.487945556640625
39129,40.398258209228516
39131,44.694091796875
39133,41.1759033203125
39135,34.34706497192383
39137,31.9567813873291
39139,34.53169631958008
39141,42.57727813720703
39143,31.895320892333984
39145,47.054996490478516
39147,31.825641632080078
39149,32.28349304199219
39151,41.71235656738281
39153,40.39301300048828
39155,42.633644104003906
39157,42.753623962402344
39159,34.084529876708984
39161,31.225425720214844
39163,45.59173583984375
39165,38.061981201171875
39167,49.83899688720703
39169,38.61396789550781
39171,30.58548927307129
39173,31.68819236755371
39175,32.8194694519043
40001,39.400779724121094
40003,41.59259796142578
40005,47.2589111328125
40007,45.47309875488281
40009,44.73836135864258
40011,42.57406997680664
40013,48.262908935546875
40015,44.33494567871094
40017,45.06698226928711
40019,49.255916595458984
40021,41.719017028808594
40023,46.722286224365234
40025,43.94764709472656
40027,47.78558349609375
40029,48.33504104614258
40031,45.22309494018555
40033,48.03776550292969
40035,40.605316162109375
40037,42.989410400390625
40039,42.38204574584961
40041,39.98857879638672
40043,41.79093933105469
40045,43.993038177490234
40047,41.90419387817383
40049,49.71958923339844
40051,47.78308868408203
40053,41.55290985107422
40055,44.589378356933594
40057,45.91791534423828
40059,41.9888801574707
40061,44.182865142822266
40063,46.384830474853516
40065,45.87501525878906
40067,48.730812072753906
40069,49.34712600708008
40071,41.87489318847656
40073,43.739017486572266
40075,43.92864227294922
40077,43.83771896362305
40079,42.688011169433594
40081,44.4998664855957
40083,43.924232482910156
40085,49.270572662353516
40087,48.899147033691406
40089,46.24858856201172
40091,44.679447174072266
40093,41.92930603027344
40095,49.60915756225586
40097,41.68230056762695
40099,49.477420806884766
40101,44.48841857910156
40103,42.121253967285156
40105,41.61662292480469
40107,44.85544204711914
40109,45.707725524902344
40111,44.403526306152344
40113,41.24885940551758
40115,40.271881103515625
40117,41.28083038330078
40119,42.50542449951172
40121,45.15779113769531
40123,48.743927001953125
40125,47.45858383178711
40127,44.81561279296875
40129,44.72688293457031
40131,42.708717346191406
40133,46.90170669555664
40135,42.556941986083984
40137,48.18592071533203
40139,47.52184295654297
40141,47.066890716552734
40143,43.396846771240234
40145,43.834983825683594
40147,42.21379470825195
40149,42.64165115356445
40151,41.203067779541016
40153,41.69530487060547
41001,48.050838470458984
41003,57.53582763671875
41005,51.022438049316406
41007,52.415260314941406
41009,54.142417907714844
41011,59.870384216308594
41013,52.834571838378906
41015,60.780094146728516
41017,52.5143928527832
41019,57.8572883605957
41021,55.3631706237793
41023,49.32033157348633
41025,53.80337905883789
41027,48.53742218017578
41029,59.49482727050781
41031,53.29069900512695
41033,59.46611022949219
41035,55.59703063964844
41037,54.58115768432617
41039,55.71852493286133
41041,56.6960563659668
41043,53.57868194580078
41045,53.112091064453125
41047,53.32988357543945
41049,54.84659194946289
41051,54.19520950317383
41053,57.37825012207031
41055,54.47311019897461
41057,52.96748733520508
41059,53.298011779785156
41061,47.629398345947266
41063,45.74275207519531
41065,52.52375411987305
41067,55.052059173583984
41069,51.80289077758789
41071,56.25709915161133
42001,50.552391052246094
42003,50.940738677978516
42005,51.54489517211914
42007,46.788612365722656
42009,56.40983200073242
42011,50.272029876708984
42013,53.819271087646484
42015,46.005645751953125
42017,50.84190368652344
42019,47.812828063964844
42021,52.24966049194336
42023,47.09425354003906
42025,45.99842834472656
42027,50.0076904296875
42029,50.56680679321289
42031,49.02521896362305
42033,50.51289749145508
42035,48.44208908081055
42037,47.76171112060547
42039,43.11111068725586
42041,51.94081497192383
42043,49.989803314208984
42045,51.227195739746094
42047,47.42124938964844
42049,42.17416763305664
42051,54.53339767456055
42053,47.16206359863281
42055,53.58509063720703
42057,55.8038444519043
42059,52.56733322143555
42061,54.29475784301758
42063,52.89693832397461
42065,49.7165641784668
42067,52.01958084106445
42069,45.420127868652344
42071,49.5283317565918
42073,44.97368621826172
42075,48.94716262817383
42077,50.87174987792969
42079,46.08591079711914
42081,47.8078727722168
42083,44.62070846557617
42085,44.191062927246094
42087,52.09420394897461
42089,45.40917205810547
42091,52.00444793701172
42093,49.39632797241211
42095,49.60003662109375
42097,48.901344299316406
42099,51.70824432373047
42101,52.00749588012695
42103,44.54216766357422
42105,44.811073303222656
42107,47.106666564941406
42109,50.149314880371094
42111,53.912662506103516
42113,44.24126434326172
42115,44.69812774658203
42117,45.01804733276367
42119,49.5927848815918
42121,46.40997314453125
42123,44.55253982543945
42125,50.419490814208984
42127,43.693580627441406
42129,53.828914642333984
42131,46.91240310668945
42133,49.825592041015625
44001,49.07319259643555
44003,50.63837814331055
44005,49.1551513671875
44007,49.86526870727539
44009,50.90763854980469
45001,59.211944580078125
45003,62.50135803222656
45005,65.63822174072266
45007,59.36714553833008
45009,65.44596099853516
45011,64.37586212158203
45013,68.42543029785156
45015,67.97710418701172
45017,64.1725082397461
45019,68.91629028320312
45021,61.74727249145508
45023,62.99797058105469
45025,62.88446807861328
45027,65.46372985839844
45029,67.22651672363281
45031,65.0035629272461
45033,67.28802490234375
45035,67.02881622314453
45037,60.86819839477539
45039,62.650230407714844
45041,66.98027038574219
45043,69.0906753540039
45045,59.86323165893555
45047,59.80006790161133
45049,67.08732604980469
45051,68.88274383544922
45053,68.80767822265625
45055,63.06000900268555
45057,62.937129974365234
45059,60.23012161254883
45061,63.8369026184082
45063,62.47871017456055
45065,59.862037658691406
45067,68.35252380371094
45069,64.75013732910156
45071,61.895172119140625
45073,59.0924186706543
45075,65.1293716430664
45077,60.00066375732422
45079,62.986732482910156
45081,60.993019104003906
45083,60.74997329711914
45085,63.73601150512695
45087,61.9957160949707
45089,67.29058837890625
45091,62.98213577270508
46003,33.3642692565918
46005,26.605045318603516
46007,32.8161735534668
46009,36.39439010620117
46011,22.872325897216797
46013,23.189327239990234
46015,34.433837890625
46017,31.830116271972656
46019,37.26620101928711
46021,25.004053115844727
46023,36.525306701660156
46025,22.197547912597656
46027,34.30620193481445
46029,21.103971481323242
46031,30.143178939819336
46033,34.29498291015625
46035,31.428760528564453
46037,21.5433406829834
46039,21.958566665649414
46041,30.045406341552734
46043,34.599754333496094
46045,22.56195640563965
46047,36.23908233642578
46049,23.073410034179688
46051,22.790489196777344
46053,35.94011688232422
46055,33.37612533569336
46057,21.80615234375
46059,26.31173324584961
46061,29.389949798583984
46063,35.54297637939453
46065,31.15143394470215
46067,32.96458435058594
46069,26.928815841674805
46071,33.47954177856445
46073,30.190322875976562
46075,33.34923553466797
46077,23.196901321411133
46079,24.900699615478516
46081,33.335975646972656
46083,31.398771286010742
46085,33.24977493286133
46087,28.872943878173828
46089,21.103458404541016
46091,20.91343116760254
46093,34.36249923706055
46095,34.4691276550293
46097,25.84803009033203
46099,28.82705307006836
46101,24.917207717895508
46103,33.26996612548828
46105,32.67783737182617
46107,25.48508071899414
46109,22.43361473083496
46111,28.71883201599121
46113,34.409481048583984
46115,24.38648223876953
46117,33.15198516845703
46119,28.74374771118164
46121,33.80428695678711
46123,35.444766998291016
46125,31.815706253051758
46127,34.232444763183594
46129,25.312599182128906
46135,34.87290573120117
46137,32.09116744995117
47001,50.77853775024414
47003,45.25474548339844
47005,42.39329147338867
47007,44.02949142456055
47009,53.94193649291992
47011,50.382972717285156
47013,49.8582649230957
47015,44.414527893066406
47017,41.97296905517578
47019,56.18466567993164
47021,42.19921875
47023,43.901939392089844
47025,51.933921813964844
47027,44.647369384765625
47029,57.047611236572266
47031,44.61505889892578
47033,40.94041442871094
47035,43.19569396972656
47037,43.461517333984375
47039,44.513614654541016
47041,44.58683395385742
47043,40.83192825317383
47045,39.97784423828125
47047,41.69580078125
47049,44.804161071777344
47051,45.5524787902832
47053,40.8548469543457
47055,44.862831115722656
47057,54.311763763427734
47059,56.98149490356445
47061,42.937957763671875
47063,56.399505615234375
47065,48.41438674926758
47067,53.512611389160156
47069,42.50884246826172
47071,44.94767761230469
47073,55.5765495300293
47075,41.03366470336914
47077,43.96873474121094
47079,39.927490234375
47081,42.67800521850586
47083,40.68552780151367
47085,41.663124084472656
47087,44.5137939453125
47089,56.42222213745117
47091,56.1207389831543
47093,53.77580261230469
47095,39.52091979980469
47097,40.48967742919922
47099,43.72819900512695
47101,43.32475280761719
47103,46.33845520019531
47105,51.487754821777344
47107,50.561527252197266
47109,44.0430908203125
47111,42.526756286621094
47113,42.71782684326172
47115,45.33730697631836
47117,45.54269027709961
47119,45.02920913696289
47121,49.265289306640625
47123,51.87602996826172
47125,41.29041290283203
47127,45.696258544921875
47129,46.93696594238281
47131,39.24348831176758
47133,44.562408447265625
47135,43.71131134033203
47137,45.980323791503906
47139,51.71467208862305
47141,43.842384338378906
47143,46.87352752685547
47145,49.715023040771484
47147,41.327049255371094
47149,44.34815979003906
47151,47.66952896118164
47153,44.05559158325195
47155,54.31652069091797
47157,42.0610466003418
47159,44.02357864379883
47161,40.56483459472656
47163,57.46321105957031
47165,42.66166305541992
47167,40.84085464477539
47169,43.320220947265625
47171,55.026817321777344
47173,52.72760009765625
47175,43.281253814697266
47177,44.96141052246094
47179,57.64912033081055
47181,43.58173751831055
47183,40.00511932373047
47185,43.962120056152344
47187,43.76861572265625
47189,44.33555221557617
48001,51.571163177490234
48003,52.006614685058594
48005,55.42498779296875
48007,63.14597702026367
48009,50.22432327270508
48011,45.50466537475586
48013,57.24028396606445
48015,56.98344039916992
48017,45.87284851074219
48019,52.48109817504883
48021,57.797950744628906
48023,49.81157684326172
48025,58.48373031616211
48027,53.21979904174805
48029,56.233314514160156
48031,55.587974548339844
48033,48.78274154663086
48035,51.48337936401367
48037,47.961158752441406
48039,61.16765594482422
48041,56.973812103271484
48043,54.0634651184082
48045,45.75920867919922
48047,62.28596115112305
48049,55.58534622192383
48051,57.52735900878906
48053,53.90005111694336
48055,58.06151580810547
48057,63.810150146484375
48059,52.735111236572266
48061,65.39361572265625
48063,48.487369537353516
48065,46.244266510009766
48067,48.41904830932617
48069,44.121089935302734
48071,57.48434829711914
48073,52.6710090637207
48075,47.395416259765625
48077,49.37035369873047
48079,46.84905242919922
48081,50.55252456665039
48083,56.731353759765625
48085,49.7574348449707
48087,45.73973846435547
48089,57.15098571777344
48091,55.81380844116211
48093,54.403141021728516
48095,53.693359375
48097,49.17820358276367
48099,51.381385803222656
48101,49.059749603271484
48103,53.526187896728516
48105,49.9495964050293
48107,46.364715576171875
48109,50.83847427368164
48111,44.89716339111328
48113,51.47732162475586
48115,47.896060943603516
48117,44.312522888183594
