GEOID,tmax
26159,82.40862274169922
26161,82.8798828125
26163,82.54086303710938
26165,82.76727294921875
27001,82.17643737792969
27003,83.81425476074219
27005,77.44671630859375
27007,80.98856353759766
27009,81.12622833251953
27011,80.59593200683594
27013,79.97625732421875
27015,79.26880645751953
27017,84.46678161621094
27019,81.2192153930664
27021,79.99573516845703
27023,80.20317077636719
27025,83.99201965332031
27027,77.99879455566406
27029,79.23385620117188
27031,83.61807250976562
27033,79.15545654296875
27035,80.39942932128906
27037,83.05382537841797
27039,81.39044952392578
27041,76.92658996582031
27043,80.29934692382812
27045,80.9140396118164
27047,80.91795349121094
27049,82.56243896484375
27051,78.12232971191406
27053,82.92005157470703
27055,81.35882568359375
27057,78.83271026611328
27059,83.78833770751953
27061,82.24124908447266
27063,79.02063751220703
27065,83.2593765258789
27067,78.13395690917969
27069,80.750244140625
27071,83.14988708496094
27073,81.51566314697266
27075,85.68896484375
27077,81.98680114746094
27079,80.7139663696289
27081,79.66769409179688
27083,80.93683624267578
27085,78.93343353271484
27087,78.44076538085938
27089,80.75972747802734
27091,79.28036499023438
27093,78.43113708496094
27095,82.24943542480469
27097,79.7370376586914
27099,80.93331146240234
27101,79.4308853149414
27103,79.35755920410156
27105,79.28601837158203
27107,78.80394744873047
27109,81.57936096191406
27111,77.07084655761719
27113,80.64234161376953
27115,84.10865783691406
27117,79.3886489868164
27119,79.76128387451172
27121,77.76202392578125
27123,83.59069061279297
27125,80.3529281616211
27127,80.16302490234375
27129,78.95549011230469
27131,81.64307403564453
27133,79.9286880493164
27135,81.44329071044922
27137,85.13304138183594
27139,81.91824340820312
27141,82.5107421875
27143,79.23648071289062
27145,78.49455261230469
27147,81.20281982421875
27149,79.15924835205078
27151,79.63011169433594
27153,77.4253921508789
27155,79.55268859863281
27157,82.52470397949219
27159,77.98966979980469
27161,80.77667999267578
27163,83.50627899169922
27165,79.1803970336914
27167,78.23341369628906
27169,81.43049621582031
27171,81.07666015625
27173,81.20669555664062
28001,88.15559387207031
28003,86.9314956665039
28005,87.77881622314453
28007,87.1751937866211
28009,86.5323257446289
28011,86.0981674194336
28013,88.17854309082031
28015,87.18488311767578
28017,88.699951171875
28019,87.4015884399414
28021,88.15353393554688
28023,87.76020812988281
28025,88.87870788574219
28027,86.33329010009766
28029,87.55608367919922
28031,88.14016723632812
28033,85.8064956665039
28035,89.41202545166016
28037,87.72767639160156
28039,90.8576889038086
28041,89.8849868774414
28043,87.72312927246094
28045,89.71336364746094
28047,90.40411376953125
28049,87.55289459228516
28051,87.1587905883789
28053,87.30368041992188
28055,87.71585083007812
28057,88.37779998779297
28059,90.96517944335938
28061,87.67835998535156
28063,87.94300842285156
28065,87.80976867675781
28067,88.65458679199219
28069,87.31024169921875
28071,87.45561981201172
28073,88.82062530517578
28075,87.2057113647461
28077,87.87329864501953
28079,87.18146514892578
28081,88.73371124267578
28083,87.31486511230469
28085,87.43445587158203
28087,88.74311065673828
28089,87.28239440917969
28091,88.5926742553711
28093,86.4197998046875
28095,88.97041320800781
28097,87.4164047241211
28099,87.13866424560547
28101,87.28978729248047
28103,88.04865264892578
28105,88.35562133789062
28107,86.99967956542969
28109,89.62598419189453
28111,89.81073760986328
28113,87.94244384765625
28115,88.23922729492188
28117,87.77763366699219
28119,86.98992156982422
28121,87.30953979492188
28123,87.25353240966797
28125,87.51419067382812
28127,87.47137451171875
28129,87.66065216064453
28131,90.46068572998047
28133,86.80767822265625
28135,87.25790405273438
28137,86.3957748413086
28139,86.9580307006836
28141,87.0012435913086
28143,86.13817596435547
28145,87.91181945800781
28147,88.15052032470703
28149,88.00386810302734
28151,86.71829223632812
28153,88.62033081054688
28155,87.80532836914062
28157,88.0052490234375
28159,87.2919921875
28161,87.59294891357422
28163,87.28533172607422
29001,80.75012969970703
29003,80.86243438720703
29005,81.33732604980469
29007,80.67483520507812
29009,82.62997436523438
29011,83.58728790283203
29013,82.09640502929688
29015,82.45802307128906
29017,82.59368896484375
29019,81.58148956298828
29021,81.2974853515625
29023,83.67305755615234
29025,81.16500091552734
29027,81.29235076904297
29029,83.00216674804688
29031,83.20032501220703
29033,82.06200408935547
29035,83.13050842285156
29037,81.38243103027344
29039,83.28150939941406
29041,82.1227798461914
29043,83.0197525024414
29045,81.78970336914062
29047,81.41279602050781
29049,80.7427749633789
29051,82.4736328125
29053,82.32523345947266
29055,81.93185424804688
29057,83.6111068725586
29059,82.7708511352539
29061,81.01797485351562
29063,80.61888885498047
29065,81.91496276855469
29067,82.83032989501953
29069,84.1826171875
29071,81.93124389648438
29073,81.5792236328125
29075,80.68689727783203
29077,83.07443237304688
29079,81.11520385742188
29081,80.54318237304688
29083,82.06487274169922
29085,82.8506851196289
29087,81.69988250732422
29089,82.17345428466797
29091,83.01936340332031
29093,81.22847747802734
29095,81.41148376464844
29097,84.13018798828125
29099,81.95446014404297
29101,81.68359375
29103,81.1373062133789
29105,82.34593200683594
29107,81.85222625732422
29109,83.07234954833984
29111,81.42066955566406
29113,81.51334381103516
29115,81.30999755859375
29117,81.6321792602539
29119,84.10820770263672
29121,81.04620361328125
29123,81.67173767089844
29125,82.01961517333984
29127,81.16138458251953
29129,80.41866302490234
29131,82.7433853149414
29133,84.59547424316406
29135,82.23998260498047
29137,80.88878631591797
29139,80.98982238769531
29141,82.31859588623047
29143,84.55996704101562
29145,83.8388900756836
29147,80.60826110839844
29149,83.4494400024414
29151,81.98728942871094
29153,83.84916687011719
29155,84.52384948730469
29157,82.32001495361328
29159,82.03350830078125
29161,82.25519561767578
29163,81.03002166748047
29165,81.61447143554688
29167,83.2421875
29169,82.54911804199219
29171,80.34573364257812
29173,80.88119506835938
29175,81.32463836669922
29177,81.58818054199219
29179,82.31021881103516
29181,83.4123306274414
29183,82.07859802246094
29185,82.77699279785156
29186,81.69384002685547
29187,81.0017318725586
29189,82.03958129882812
29195,82.29739379882812
29197,80.86933135986328
29199,81.54520416259766
29201,84.19395446777344
29203,83.04680633544922
29205,80.81527709960938
29207,83.9948501586914
29209,83.59758758544922
29211,80.58441925048828
29213,84.15812683105469
29215,82.09353637695312
29217,83.10511016845703
29219,81.3453140258789
29221,81.33226013183594
29223,82.91133117675781
29225,81.77098083496094
29227,80.53488159179688
29229,81.86134338378906
29510,82.2220687866211
30001,81.07951354980469
30003,90.17324829101562
30005,87.25180053710938
30007,87.6810302734375
30009,84.33003234863281
30011,90.24993896484375
30013,88.03047180175781
30015,90.34860229492188
30017,92.2483139038086
30019,87.32213592529297
30021,91.16019439697266
30023,81.65131378173828
30025,91.74526977539062
30027,89.4722900390625
30029,83.98766326904297
30031,82.74805450439453
30033,91.38306427001953
30035,84.2426528930664
30037,90.1666488647461
30039,83.40776062011719
30041,89.25861358642578
30043,85.0377426147461
30045,85.0326156616211
30047,89.61527252197266
30049,85.74826049804688
30051,88.2405776977539
30053,85.07311248779297
30055,90.70079803466797
30057,81.78976440429688
30059,82.62370300292969
30061,87.69060516357422
30063,86.59266662597656
30065,92.70659637451172
30067,79.70331573486328
30069,92.82044982910156
30071,88.00445556640625
30073,87.59275817871094
30075,90.13570404052734
30077,84.80329895019531
30079,91.42062377929688
30081,85.3701400756836
30083,91.00315856933594
30085,89.61087799072266
30087,92.85660552978516
30089,89.41915130615234
30091,87.98477172851562
30093,83.31314849853516
30095,86.8757095336914
30097,85.16217803955078
30099,87.15091705322266
30101,87.54003143310547
30103,94.46754455566406
30105,88.59532165527344
30107,87.2081069946289
30109,91.83696746826172
30111,92.8962173461914
31001,90.65552520751953
31003,80.31349182128906
31005,81.46485900878906
31007,84.65148162841797
31009,85.66423797607422
31011,82.46900177001953
31013,85.07530975341797
31015,80.34125518798828
31017,82.746337890625
31019,89.89887237548828
31021,80.85003662109375
31023,82.80766296386719
31025,81.35430908203125
31027,80.60386657714844
31029,88.30975341796875
31031,82.17766571044922
31033,83.42752075195312
31035,89.7590560913086
31037,81.687744140625
31039,80.69959259033203
31041,87.81736755371094
31043,81.50447845458984
31045,87.1509780883789
31047,90.28960418701172
31049,83.58106994628906
31051,80.75735473632812
31053,81.29183959960938
31055,80.72981262207031
31057,89.9695816040039
31059,87.76317596435547
31061,92.51411437988281
31063,91.28328704833984
31065,93.43020629882812
31067,85.16017150878906
31069,82.84671020507812
31071,83.21512603759766
31073,91.49003601074219
31075,80.77713012695312
31077,84.79509735107422
31079,89.50817108154297
31081,88.04916381835938
31083,93.35037231445312
31085,89.97427368164062
31087,91.82513427734375
31089,80.43820190429688
31091,82.17839050292969
31093,87.83064270019531
31095,87.16239166259766
31097,83.46942138671875
31099,90.8915786743164
31101,84.43693542480469
31103,81.01744842529297
31105,83.61338806152344
31107,80.6161117553711
31109,83.50005340576172
31111,88.3758773803711
31113,86.59689331054688
31115,84.66871643066406
31117,83.85653686523438
31119,80.99918365478516
31121,86.87809753417969
31123,84.82099151611328
31125,84.99790954589844
31127,82.53238677978516
31129,90.7626724243164
31131,82.25651550292969
31133,84.07801818847656
31135,86.14482879638672
31137,91.28426361083984
31139,80.14852142333984
31141,82.47801971435547
31143,84.55755615234375
31145,92.7058334350586
31147,82.88075256347656
31149,81.73041534423828
31151,85.92996978759766
31153,80.96390533447266
31155,81.95989227294922
31157,86.86832427978516
31159,84.38209533691406
31161,83.99779510498047
31163,88.38009643554688
31165,85.76876831054688
31167,80.6914291381836
31169,88.9430160522461
31171,84.85694885253906
31173,80.81256866455078
31175,86.06813049316406
31177,80.58340454101562
31179,80.19426727294922
31181,91.87047576904297
31183,82.01297760009766
31185,86.22917175292969
32001,99.15303039550781
32003,106.52945709228516
32005,90.01881408691406
32007,90.68598175048828
32009,98.4339370727539
32011,92.88289642333984
32013,97.13138580322266
32015,94.69190216064453
32017,97.08931732177734
32019,95.46235656738281
32021,95.43962097167969
32023,95.9218978881836
32027,98.386962890625
32029,92.71530151367188
32031,95.18038177490234
32033,89.06587982177734
32510,92.27403259277344
33001,76.88911437988281
33003,76.83136749267578
33005,75.04959106445312
33007,75.4622573852539
33009,75.68840026855469
33011,75.78958892822266
33013,76.69267272949219
33015,76.59366607666016
33017,76.85274505615234
33019,75.73289489746094
34001,73.16344451904297
34003,74.81730651855469
34005,74.6583480834961
34007,75.94902038574219
34009,72.6514663696289
34011,74.53984832763672
34013,75.07661437988281
34015,76.2884521484375
34017,74.87040710449219
34019,76.3198013305664
34021,75.92095947265625
34023,75.00167846679688
34025,73.982177734375
34027,74.84761810302734
34029,73.04219055175781
34031,74.57389831542969
34033,76.25850677490234
34035,75.94572448730469
34037,75.14012908935547
34039,75.1380844116211
34041,76.25439453125
35001,88.6729736328125
35003,82.69952392578125
35005,84.38680267333984
35006,85.20030975341797
35007,70.5947265625
35009,78.82664489746094
35011,82.29190826416016
35013,92.46961975097656
35015,86.65949249267578
35017,88.98890686035156
35019,80.37747192382812
35021,73.32582092285156
35023,94.61943054199219
35025,86.0299301147461
35027,80.08331298828125
35028,79.1876449584961
35029,94.22411346435547
35031,86.58372497558594
35033,73.65931701660156
35035,83.9405746459961
35037,77.28622436523438
35039,80.64354705810547
35041,82.34100341796875
35043,85.98796081542969
35045,91.07616424560547
35047,77.7358627319336
35049,81.12138366699219
35051,89.00497436523438
35053,86.82864379882812
35055,73.0758285522461
35057,80.47239685058594
35059,67.9541015625
35061,91.00182342529297
36001,77.54460144042969
36003,77.87516784667969
36005,74.5337905883789
36007,76.50151824951172
36009,78.52616882324219
36011,78.65058135986328
36013,80.30946350097656
36015,78.26945495605469
36017,75.9856185913086
36019,79.48369598388672
36021,76.36077117919922
36023,75.94126892089844
36025,73.81001281738281
36027,74.95377349853516
36029,80.86931610107422
36031,76.3443832397461
36033,76.87320709228516
36035,76.74928283691406
36037,79.84443664550781
36039,74.15705871582031
36041,73.67558288574219
36043,75.6453628540039
36045,78.81378936767578
36047,74.73013305664062
36049,76.1379623413086
36051,79.73751068115234
36053,76.83936309814453
36055,80.22516632080078
36057,79.155029296875
36059,73.431396484375
36061,74.82945251464844
36063,81.16433715820312
36065,78.06806945800781
36067,78.47626495361328
36069,79.53173828125
36071,75.20046997070312
36073,80.33970642089844
36075,78.53685760498047
36077,75.68164825439453
36079,73.45022583007812
36081,73.93327331542969
36083,76.98550415039062
36085,75.11835479736328
36087,74.54237365722656
36089,78.84345245361328
36091,78.70549774169922
36093,78.48680877685547
36095,75.29082489013672
36097,78.0421142578125
36099,79.91886138916016
36101,77.98993682861328
36103,72.80255126953125
36105,73.85082244873047
36107,77.43514251708984
36109,77.63456726074219
36111,74.3279800415039
36113,77.09749603271484
36115,79.6589126586914
36117,79.83369445800781
36119,73.84236145019531
36121,77.7903823852539
36123,79.1524887084961
37001,80.41500091552734
37003,80.23904418945312
37005,75.26055145263672
37007,79.74031829833984
37009,73.67198181152344
37011,71.51409149169922
37013,73.74891662597656
37015,73.731201171875
37017,74.80367279052734
37019,73.50843048095703
37021,72.33722686767578
37023,79.40390014648438
37025,80.68586730957031
37027,79.7125473022461
37029,72.53292846679688
37031,75.26295471191406
37033,81.24439239501953
37035,80.50752258300781
37037,80.00176239013672
37039,75.9180679321289
37041,73.31197357177734
37043,73.07669067382812
37045,79.98237609863281
37047,74.1421890258789
37049,73.60870361328125
37051,76.91512298583984
37053,72.593505859375
37055,74.2605972290039
37057,80.85301971435547
37059,81.41663360595703
37061,74.16537475585938
37063,80.30426788330078
37065,75.6085205078125
37067,81.11795806884766
37069,78.8946304321289
37071,80.08294677734375
37073,73.01461029052734
37075,72.25276184082031
37077,80.42234802246094
37079,74.8750228881836
37081,80.577880859375
37083,76.68196105957031
37085,78.19595336914062
37087,68.21052551269531
37089,73.05968475341797
37091,74.01451110839844
37093,77.6778564453125
37095,74.34747314453125
37097,80.74568176269531
37099,69.14337158203125
37101,77.70879364013672
37103,73.41117095947266
37105,79.24781036376953
37107,74.22262573242188
37109,80.3462905883789
37111,77.4696273803711
37113,70.45674896240234
37115,72.35650634765625
37117,73.88107299804688
37119,80.08809661865234
37121,72.6428451538086
37123,80.06697845458984
37125,79.1689453125
37127,77.48443603515625
37129,73.46582794189453
37131,76.08203125
37133,73.45403289794922
37135,79.99937438964844
37137,74.68916320800781
37139,72.69857788085938
37141,73.5559310913086
37143,72.83055877685547
37145,80.76286315917969
37147,73.96390533447266
37149,78.03588104248047
37151,80.4631576538086
37153,79.0394515991211
37155,76.05368041992188
37157,81.3095703125
37159,80.84540557861328
37161,79.27839660644531
37163,75.48655700683594
37165,77.80247497558594
37167,80.64871215820312
37169,81.1028060913086
37171,81.03146362304688
37173,69.57152557373047
37175,71.06009674072266
37177,73.5638656616211
37179,79.56343078613281
37181,80.01367950439453
37183,79.02311706542969
37185,79.0325698852539
37187,73.35221862792969
37189,72.88951110839844
37191,75.8062744140625
37193,79.9613037109375
37195,76.52500915527344
37197,81.3476791381836
37199,71.63399505615234
38001,93.57219696044922
38003,79.17153930664062
38005,83.90050506591797
38007,92.52001190185547
38009,87.8326187133789
38011,92.75357818603516
38013,85.80239868164062
38015,89.59443664550781
38017,78.63650512695312
38019,78.78588104248047
38021,80.07634735107422
38023,86.69769287109375
38025,92.17505645751953
38027,81.838134765625
38029,87.05905151367188
38031,81.79225158691406
38033,92.28565216064453
38035,78.58857727050781
38037,92.69557189941406
38039,78.87335968017578
38041,93.50865173339844
38043,85.64522552490234
38045,80.25282287597656
38047,82.52992248535156
38049,89.29283905029297
38051,81.53484344482422
38053,90.80057525634766
38055,90.45796203613281
38057,92.35319519042969
38059,92.23432159423828
38061,87.89413452148438
38063,78.27020263671875
38065,91.92469787597656
38067,79.68109893798828
38069,86.84358978271484
38071,80.4284896850586
38073,80.14644622802734
38075,87.8071060180664
38077,79.41482543945312
38079,84.25215911865234
38081,80.808837890625
38083,88.39440155029297
38085,90.87034606933594
38087,92.98936462402344
38089,93.1518783569336
38091,77.8136215209961
38093,81.56591796875
38095,82.42410278320312
38097,78.2987289428711
38099,78.75801849365234
38101,88.69258880615234
38103,85.61902618408203
38105,88.24231719970703
39001,80.2024917602539
39003,82.45186614990234
39005,81.41471862792969
39007,80.4371337890625
39009,82.15846252441406
39011,82.08848571777344
39013,82.42437744140625
39015,79.63916778564453
39017,81.11872100830078
39019,82.41973876953125
39021,80.68243408203125
39023,80.82455444335938
39025,79.54501342773438
39027,80.2455825805664
39029,82.06793975830078
39031,82.27766418457031
39033,81.61746978759766
39035,81.65912628173828
39037,81.58038330078125
39039,82.75421142578125
39041,81.40872955322266
39043,81.92890167236328
39045,81.3055648803711
39047,80.67529296875
39049,81.66254425048828
39051,82.9846420288086
39053,82.23868560791016
39055,80.62552642822266
39057,80.95549011230469
39059,82.60904693603516
39061,79.98592376708984
39063,82.71366119384766
39065,81.78289794921875
39067,82.61570739746094
39069,83.04674530029297
39071,80.10028076171875
39073,81.30146789550781
39075,81.79618835449219
39077,82.0490493774414
39079,81.50556945800781
39081,82.89486694335938
39083,81.14722442626953
39085,81.10745239257812
39087,81.77386474609375
39089,81.20157623291016
39091,80.9864730834961
39093,82.08799743652344
39095,82.41669464111328
39097,80.81568145751953
39099,81.61917114257812
39101,81.67130279541016
39103,81.76992797851562
39105,82.35755920410156
39107,81.93279266357422
39109,81.83641815185547
39111,82.21923065185547
39113,81.7214126586914
39115,82.14912414550781
39117,80.724853515625
39119,82.27300262451172
39121,82.33147430419922
39123,81.95809173583984
39125,82.6627197265625
39127,81.53787231445312
39129,81.75775909423828
39131,80.8674087524414
39133,81.4103012084961
39135,81.33158111572266
39137,82.88616180419922
39139,80.95231628417969
39141,81.23016357421875
39143,82.34622192382812
39145,81.08106231689453
39147,82.4185562133789
39149,81.72954559326172
39151,81.94486999511719
39153,81.71977996826172
39155,81.27584838867188
39157,82.5794448852539
39159,81.18671417236328
39161,82.3472671508789
39163,81.51972198486328
39165,80.89424133300781
39167,82.5781478881836
39169,81.79920196533203
39171,82.44994354248047
39173,83.01695251464844
39175,82.24673461914062
40001,85.30361938476562
40003,89.57527923583984
40005,89.1438980102539
40007,89.40299987792969
40009,88.83580017089844
40011,88.4524917602539
40013,89.36791229248047
40015,88.5487060546875
40017,88.05448913574219
40019,88.0527114868164
40021,86.8748779296875
40023,89.85244750976562
40025,72.47459411621094
40027,87.32103729248047
40029,88.72028350830078
40031,89.3634262084961
40033,90.55060577392578
40035,86.2439956665039
40037,88.15840911865234
40039,88.37712097167969
40041,85.68229675292969
40043,87.9648666381836
40045,89.0178451538086
40047,88.7696533203125
40049,87.5398178100586
40051,88.3155517578125
40053,88.8055191040039
40055,89.50226593017578
40057,89.63693237304688
40059,90.4374008178711
40061,88.46263885498047
40063,88.27072143554688
40065,90.09648132324219
40067,89.70672607421875
40069,87.63692474365234
40071,87.3198013305664
40073,89.10848999023438
40075,89.26660919189453
40077,87.6867904663086
40079,86.55669403076172
40081,87.9309310913086
40083,88.37118530273438
40085,88.64659881591797
40087,87.6043701171875
40089,87.35675811767578
40091,89.12933349609375
40093,89.1714096069336
40095,88.24723052978516
40097,87.44768524169922
40099,86.72034454345703
40101,88.95405578613281
40103,88.03214263916016
40105,86.3373794555664
40107,88.25149536132812
40109,87.70602416992188
40111,88.82455444335938
40113,86.67254638671875
40115,85.83943176269531
40117,87.7249755859375
40119,88.04409790039062
40121,88.93402099609375
40123,86.955322265625
40125,87.27102661132812
40127,88.01262664794922
40129,88.6587142944336
40131,87.8484878540039
40133,87.56794738769531
40135,87.56477355957031
40137,88.81874084472656
40139,82.56610107421875
40141,90.57246398925781
40143,88.49447631835938
40145,88.79264831542969
40147,86.807861328125
40149,88.64994812011719
40151,89.75499725341797
40153,88.86668395996094
41001,92.64764404296875
41003,91.96614837646484
41005,88.79994201660156
41007,81.25428771972656
41009,89.02130889892578
41011,79.99873352050781
41013,93.47760009765625
41015,81.146728515625
41017,90.5899658203125
41019,88.74527740478516
41021,94.33916473388672
41023,91.2333755493164
41025,96.08867645263672
41027,88.48806762695312
41029,91.14334106445312
41031,93.56468200683594
41033,86.5099868774414
41035,90.0281753540039
41037,93.47477722167969
41039,89.05623626708984
41041,81.81143951416016
41043,90.13701629638672
41045,96.6906509399414
41047,90.06456756591797
41049,91.48460388183594
41051,90.2518539428711
41053,90.9495849609375
41055,96.1375732421875
41057,82.72721862792969
41059,91.33200073242188
41061,89.08231353759766
41063,88.61808013916016
41065,94.54521942138672
41067,90.16806030273438
41069,92.03697967529297
41071,90.6160888671875
42001,80.6511459350586
42003,82.23965454101562
42005,80.4416732788086
42007,82.1517105102539
42009,81.5412826538086
42011,78.88075256347656
42013,80.46024322509766
42015,77.33157348632812
42017,76.89070129394531
42019,80.2674331665039
42021,78.4736557006836
42023,79.04988098144531
42025,74.98197174072266
42027,79.48223114013672
42029,78.2747802734375
42031,79.03510284423828
42033,79.21602630615234
42035,79.33177185058594
42037,78.55774688720703
42039,79.35385131835938
42041,81.40225982666016
42043,80.42097473144531
42045,77.55049896240234
42047,78.44015502929688
42049,79.9769287109375
42051,81.24784088134766
42053,78.63029479980469
42055,81.61608123779297
42057,82.14928436279297
42059,82.93541717529297
42061,81.62035369873047
42063,80.29637908935547
42065,78.9421615600586
42067,81.34123992919922
42069,74.7326889038086
42071,79.83734130859375
42073,81.14862060546875
42075,80.0432357788086
42077,77.63127136230469
42079,76.10565948486328
42081,78.86834716796875
42083,77.892822265625
42085,79.9111328125
42087,81.08483123779297
42089,74.33110809326172
42091,77.88674926757812
42093,80.21651458740234
42095,76.97682189941406
42097,79.87788391113281
42099,80.91999816894531
42101,77.25457763671875
42103,74.21722412109375
42105,77.50911712646484
42107,77.48587036132812
42109,80.55296325683594
42111,77.93832397460938
42113,75.18177795410156
42115,75.6703872680664
42117,77.56158447265625
42119,80.05307006835938
42121,79.16809844970703
42123,78.764404296875
42125,82.57038879394531
42127,74.52482604980469
42129,81.36461639404297
42131,76.40330505371094
42133,80.16989135742188
44001,73.5801773071289
44003,72.28882598876953
44005,73.10205078125
44007,72.5809097290039
44009,72.13724517822266
45001,82.06683349609375
45003,81.7457275390625
45005,81.64192199707031
45007,80.72136688232422
45009,80.41775512695312
45011,81.6423568725586
45013,79.84126281738281
45015,77.06046295166016
45017,79.0575942993164
45019,77.28227996826172
45021,79.7936019897461
45023,79.35120391845703
45025,78.5743408203125
45027,77.4388656616211
45029,79.25093841552734
45031,77.49040985107422
45033,76.05763244628906
45035,78.514892578125
45037,82.34916687011719
45039,79.41271209716797
45041,76.21370697021484
45043,75.05303955078125
45045,78.48078155517578
45047,81.71739196777344
45049,80.89469146728516
45051,74.17059326171875
45053,80.62940216064453
45055,78.78441619873047
45057,78.90151977539062
45059,80.48562622070312
45061,77.73345184326172
45063,80.04558563232422
45065,83.02888488769531
45067,75.335693359375
45069,77.70622253417969
45071,80.3643798828125
45073,78.50514221191406
45075,79.34212493896484
45077,78.28578186035156
45079,79.34552001953125
45081,81.00938415527344
45083,79.5522689819336
45085,77.97158813476562
45087,79.96996307373047
45089,76.12051391601562
45091,79.48661041259766
46003,79.7214126586914
46005,80.36762237548828
46007,83.49040985107422
46009,81.3065185546875
46011,79.39653015136719
46013,80.11933898925781
46015,79.63007354736328
46017,79.76946258544922
46019,90.72247314453125
46021,84.6516342163086
46023,80.41619873046875
46025,79.2672348022461
46027,81.39422607421875
46029,79.3890609741211
46031,90.23955535888672
46033,85.3390884399414
46035,80.5973129272461
46037,79.74230194091797
46039,79.32701110839844
46041,87.27281951904297
46043,80.10314178466797
46045,80.56090545654297
46047,89.15379333496094
46049,80.39685821533203
46051,80.58939361572266
46053,79.69818878173828
46055,87.93109893798828
46057,79.3916015625
46059,79.60577392578125
46061,80.52635955810547
46063,91.84964752197266
46065,82.41907501220703
46067,80.7022933959961
46069,80.0849380493164
46071,86.4345474243164
46073,79.22732543945312
46075,83.95893859863281
46077,79.22665405273438
46079,78.897705078125
46081,80.94513702392578
46083,80.5164794921875
46085,81.57414245605469
46087,79.47723388671875
46089,80.62786865234375
46091,80.17837524414062
46093,90.6187515258789
46095,83.6253433227539
46097,79.7399673461914
46099,79.67568969726562
46101,79.55120849609375
46103,86.6557388305664
46105,93.06696319580078
46107,82.09115600585938
46109,80.25006866455078
46111,80.81047821044922
46113,88.24079895019531
46115,80.09306335449219
46117,85.46339416503906
46119,82.9501724243164
46121,82.06431579589844
46123,81.14031219482422
46125,80.32418060302734
46127,81.3376693725586
46129,83.02130889892578
46135,81.1334457397461
46137,90.15328979492188
47001,79.00935363769531
47003,84.03675079345703
47005,83.9802474975586
47007,80.05905151367188
47009,77.62569427490234
47011,82.22013092041016
47013,77.59476470947266
47015,83.93051147460938
47017,84.27674102783203
47019,75.47991943359375
47021,82.9711685180664
47023,85.30022430419922
47025,76.14018249511719
47027,84.34314727783203
47029,74.66921997070312
47031,83.3418960571289
47033,84.80369567871094
47035,78.98382568359375
47037,83.77489471435547
47039,85.12564849853516
47041,84.3696060180664
47043,82.3308334350586
47045,84.70671844482422
47047,85.51632690429688
47049,80.24993896484375
47051,82.85992431640625
47053,84.62399291992188
47055,83.28557586669922
47057,76.49565887451172
47059,75.77833557128906
47061,80.22906494140625
47063,76.21902465820312
47065,82.06497955322266
47067,74.76851654052734
47069,85.74256896972656
47071,86.07441711425781
47073,75.5848617553711
47075,85.07218933105469
47077,84.77884674072266
47079,83.82814025878906
47081,82.89633178710938
47083,82.91069793701172
47085,83.24597930908203
47087,84.69163513183594
47089,76.9765853881836
47091,74.79054260253906
47093,79.09444427490234
47095,84.69974517822266
47097,84.64946746826172
47099,83.4062728881836
47101,83.00789642333984
47103,83.7025146484375
47105,80.77467346191406
47107,81.70936584472656
47109,86.10667419433594
47111,84.0043716430664
47113,84.88374328613281
47115,81.2942123413086
47117,83.5114974975586
47119,83.1640396118164
47121,82.46190643310547
47123,78.83826446533203
47125,82.93517303466797
47127,83.60743713378906
47129,79.60836029052734
47131,84.5468978881836
47133,82.37049865722656
47135,84.22148895263672
47137,82.60629272460938
47139,80.00190734863281
47141,82.6081314086914
47143,81.15624237060547
47145,81.53143310546875
47147,83.01072692871094
47149,84.62748718261719
47151,79.01454162597656
47153,80.00101470947266
47155,74.48311614990234
47157,85.28790283203125
47159,85.24723052978516
47161,83.10964965820312
47163,77.36763763427734
47165,83.93956756591797
47167,84.77935791015625
47169,85.06299591064453
47171,73.47611236572266
47173,77.81875610351562
47175,80.67948913574219
47177,83.21590423583984
47179,76.98429107666016
47181,84.51678466796875
47183,84.37519836425781
47185,82.3936996459961
47187,82.97312927246094
47189,84.81244659423828
48001,88.3319091796875
48003,88.13443756103516
48005,89.26334381103516
48007,88.2182388305664
48009,90.94481658935547
48011,83.51052856445312
48013,91.96739959716797
48015,88.9229507446289
48017,82.92411804199219
48019,89.55353546142578
48021,89.08328247070312
48023,90.52460479736328
48025,91.1823501586914
48027,90.8408432006836
48029,90.90584564208984
48031,89.5068130493164
48033,90.09955596923828
48035,91.47391510009766
48037,88.04774475097656
48039,87.50043487548828
48041,89.58724975585938
48043,89.25467681884766
48045,85.11962890625
48047,96.78607177734375
48049,92.18763732910156
48051,89.43975830078125
48053,90.35803985595703
48055,89.53557586669922
48057,86.91990661621094
48059,90.99083709716797
48061,95.49527740478516
48063,87.98528289794922
48065,82.42516326904297
48067,87.68131256103516
48069,80.73460388183594
48071,86.96250915527344
48073,87.91207122802734
48075,89.55145263671875
48077,90.48589324951172
48079,84.81475830078125
48081,91.91305541992188
48083,92.27452087402344
48085,89.10865020751953
48087,88.56542205810547
48089,88.38941192626953
48091,89.88186645507812
48093,91.94892120361328
48095,91.93208312988281
48097,88.69127655029297
48099,91.1582260131836
48101,89.24188995361328
48103,91.53065490722656
48105,90.2768783569336
48107,86.55282592773438
48109,88.10903930664062
48111,71.4924087524414
48113,89.80072021484375
48115,88.129150390625
48117,77.17820739746094
48119,89.62305450439453
48121,89.59971618652344
48123,89.69144439697266
48125,88.33322143554688
