GEOID,tmax
26155,21.870206832885742
26157,21.29914665222168
26159,23.668685913085938
26161,23.332006454467773
26163,24.00214385986328
26165,20.348596572875977
27001,20.34722137451172
27003,24.370702743530273
27005,24.233095169067383
27007,19.09910774230957
27009,25.051645278930664
27011,30.860586166381836
27013,26.278532028198242
27015,28.056434631347656
27017,19.083404541015625
27019,26.243690490722656
27021,21.098079681396484
27023,29.630678176879883
27025,23.050331115722656
27027,29.102754592895508
27029,21.003963470458984
27031,14.869479179382324
27033,27.1815185546875
27035,22.569318771362305
27037,24.42576789855957
27039,22.83745765686035
27041,26.877058029174805
27043,25.260202407836914
27045,21.620763778686523
27047,23.635669708251953
27049,23.366756439208984
27051,29.09362030029297
27053,25.332462310791016
27055,21.217395782470703
27057,21.41128921508789
27059,23.832624435424805
27061,17.701709747314453
27063,26.38303565979004
27065,22.478769302368164
27067,28.162267684936523
27069,25.55303382873535
27071,16.668760299682617
27073,30.364234924316406
27075,14.171083450317383
27077,17.982763290405273
27079,25.772924423217773
27081,27.547832489013672
27083,28.50833511352539
27085,27.210161209106445
27087,23.604045867919922
27089,24.285921096801758
27091,26.0368709564209
27093,27.332962036132812
27095,23.321453094482422
27097,24.524581909179688
27099,22.420957565307617
27101,26.866640090942383
27103,27.21748161315918
27105,26.578561782836914
27107,27.866836547851562
27109,22.444963455200195
27111,26.420408248901367
27113,23.097644805908203
27115,20.649255752563477
27117,26.938085556030273
27119,26.223787307739258
27121,27.9774227142334
27123,24.366016387939453
27125,24.025737762451172
27127,28.853195190429688
27129,28.62750816345215
27131,24.373395919799805
27133,27.31589126586914
27135,20.728548049926758
27137,15.79306697845459
27139,25.633028030395508
27141,25.41012954711914
27143,27.24406623840332
27145,26.590471267700195
27147,23.62185287475586
27149,29.673864364624023
27151,29.524417877197266
27153,25.435291290283203
27155,30.94414710998535
27157,22.90904426574707
27159,23.935388565063477
27161,24.691503524780273
27163,23.64962387084961
27165,27.067577362060547
27167,30.32420539855957
27169,21.801532745361328
27171,26.257770538330078
27173,29.529380798339844
28001,38.83575439453125
28003,36.53240203857422
28005,38.69086837768555
28007,36.289268493652344
28009,34.491050720214844
28011,32.914947509765625
28013,36.768096923828125
28015,35.362674713134766
28017,38.09200668334961
28019,36.88420104980469
28021,37.08913040161133
28023,37.499610900878906
28025,38.60468673706055
28027,32.18875503540039
28029,37.069679260253906
28031,38.02217483520508
28033,32.07197570800781
28035,38.52545928955078
28037,38.09259796142578
28039,38.14396667480469
28041,37.97673034667969
28043,35.545631408691406
28045,39.57958984375
28047,39.09720993041992
28049,36.273353576660156
28051,35.387107849121094
28053,34.91291809082031
28055,35.41015625
28057,39.36341094970703
28059,38.666175842285156
28061,37.54349136352539
28063,37.65784454345703
28065,37.90216827392578
28067,38.20745086669922
28069,37.526729583740234
28071,35.301517486572266
28073,38.48963165283203
28075,37.29750442504883
28077,37.986507415771484
28079,36.573829650878906
28081,38.5227165222168
28083,34.59666442871094
28085,37.661014556884766
28087,38.938514709472656
28089,36.01663589477539
28091,38.711971282958984
28093,33.751808166503906
28095,39.31088638305664
28097,36.05809020996094
28099,37.079002380371094
28101,37.241973876953125
28103,38.176937103271484
28105,38.12324905395508
28107,33.65241241455078
28109,39.12577438354492
28111,38.39822006225586
28113,38.57076644897461
28115,37.19727325439453
28117,38.03678894042969
28119,32.97258377075195
28121,36.5986213684082
28123,36.85227584838867
28125,35.13912582397461
28127,37.22706604003906
28129,37.443965911865234
28131,38.65592956542969
28133,33.773563385009766
28135,34.005897521972656
28137,32.84630584716797
28139,35.736019134521484
28141,38.26980209350586
28143,31.75383186340332
28145,36.669612884521484
28147,38.592185974121094
28149,36.155677795410156
28151,34.180355072021484
28153,37.78919982910156
28155,36.94778060913086
28157,39.48042297363281
28159,37.20201873779297
28161,35.28129196166992
28163,35.41550827026367
29001,20.999513626098633
29003,25.868310928344727
29005,27.190223693847656
29007,22.775421142578125
29009,31.22906494140625
29011,30.489198684692383
29013,28.712759017944336
29015,26.578659057617188
29017,28.896841049194336
29019,23.589941024780273
29021,26.687917709350586
29023,32.07906723022461
29025,23.71265983581543
29027,24.093412399291992
29029,27.16469383239746
29031,28.025373458862305
29033,23.601316452026367
29035,30.65512466430664
29037,27.573970794677734
29039,29.267765045166016
29041,22.743431091308594
29043,30.425365447998047
29045,21.43393325805664
29047,26.17596435546875
29049,24.99681854248047
29051,25.487110137939453
29053,24.386014938354492
29055,26.91394805908203
29057,30.00689125061035
29059,28.14599609375
29061,23.42049789428711
29063,24.552331924438477
29065,27.429702758789062
29067,29.805824279785156
29069,31.564258575439453
29071,26.161537170410156
29073,25.55434226989746
29075,24.438283920288086
29077,29.764263153076172
29079,22.418777465820312
29081,23.189655303955078
29083,27.158008575439453
29085,27.804662704467773
29087,27.089359283447266
29089,23.472187042236328
29091,29.223400115966797
29093,27.833477020263672
29095,26.730634689331055
29097,31.221004486083984
29099,26.73423194885254
29101,25.91897201538086
29103,21.36921501159668
29105,27.698219299316406
29107,25.023677825927734
29109,30.437498092651367
29111,21.656063079833984
29113,24.351520538330078
29115,21.84614372253418
29117,22.85199737548828
29119,32.5339469909668
29121,21.504552841186523
29123,28.33538818359375
29125,26.239320755004883
29127,21.97187042236328
29129,22.119312286376953
29131,26.419174194335938
29133,29.011077880859375
29135,24.83836555480957
29137,22.295330047607422
29139,23.889131546020508
29141,25.54189109802246
29143,30.45465087890625
29145,31.652406692504883
29147,25.53716278076172
29149,30.108394622802734
29151,25.60067367553711
29153,30.88528060913086
29155,31.094518661499023
29157,26.965511322021484
29159,25.10677146911621
29161,27.062902450561523
29163,22.982437133789062
29165,27.567129135131836
29167,28.96552276611328
29169,27.29755401611328
29171,21.140634536743164
29173,22.304264068603516
29175,22.28668785095215
29177,24.571575164794922
29179,29.007118225097656
29181,31.46462631225586
29183,25.803611755371094
29185,28.277387619018555
29186,26.883075714111328
29187,26.989063262939453
29189,26.185928344726562
29195,23.994356155395508
29197,21.015254974365234
29199,21.346805572509766
29201,29.04799461364746
29203,29.111127853393555
29205,21.67076873779297
29207,30.856571197509766
29209,31.41471290588379
29211,21.27412223815918
29213,31.826332092285156
29215,27.939313888549805
29217,29.845680236816406
29219,24.84356117248535
29221,26.833162307739258
29223,30.673656463623047
29225,28.58307456970215
29227,24.333881378173828
29229,28.319454193115234
29510,26.340234756469727
30001,30.125545501708984
30003,39.80331802368164
30005,38.844600677490234
30007,38.57295608520508
30009,37.67412185668945
30011,39.35892868041992
30013,41.463905334472656
30015,43.12274932861328
30017,40.40966033935547
30019,34.06909942626953
30021,37.53812026977539
30023,30.904911041259766
30025,38.150856018066406
30027,38.924259185791016
30029,34.67174530029297
30031,34.016109466552734
30033,39.96643829345703
30035,36.46131896972656
30037,39.31318664550781
30039,31.847322463989258
30041,41.71477127075195
30043,35.309173583984375
30045,36.40290832519531
30047,38.93521499633789
30049,36.94890213012695
30051,43.30625534057617
30053,34.55078125
30055,38.070499420166016
30057,32.632484436035156
30059,34.600730895996094
30061,35.42208480834961
30063,35.63102722167969
30065,40.38770294189453
30067,32.74513244628906
30069,40.91829299926758
30071,39.34726333618164
30073,42.53083419799805
30075,40.428001403808594
30077,34.26863098144531
30079,38.94392395019531
30081,32.05072784423828
30083,36.63071823120117
30085,35.80519104003906
30087,40.910438537597656
30089,36.84931945800781
30091,34.59781265258789
30093,32.7508659362793
30095,38.63869857788086
30097,36.754268646240234
30099,41.32919692993164
30101,43.63988494873047
30103,41.526275634765625
30105,37.4130973815918
30107,37.534202575683594
30109,37.11919403076172
30111,41.37880325317383
31001,30.204374313354492
31003,29.287391662597656
31005,41.250389099121094
31007,39.26087951660156
31009,38.776493072509766
31011,29.192209243774414
31013,40.617427825927734
31015,35.759464263916016
31017,41.296199798583984
31019,31.011438369750977
31021,28.299850463867188
31023,29.0368709564209
31025,28.63671875
31027,28.497270584106445
31029,41.045379638671875
31031,43.11197280883789
31033,40.84375
31035,30.218021392822266
31037,28.632450103759766
31039,28.023468017578125
31041,34.688377380371094
31043,28.37569808959961
31045,41.79943084716797
31047,33.98363494873047
31049,42.11766815185547
31051,28.040241241455078
31053,28.690174102783203
31055,28.676626205444336
31057,40.84741973876953
31059,30.09840202331543
31061,31.411731719970703
31063,36.5897331237793
31065,35.18791961669922
31067,29.36210060119629
31069,41.915706634521484
31071,33.04893493652344
31073,34.22344970703125
31075,41.45775604248047
31077,30.33510398864746
31079,30.124435424804688
31081,29.883275985717773
31083,33.088287353515625
31085,38.91896057128906
31087,38.889495849609375
31089,33.75228500366211
31091,41.300132751464844
31093,30.297399520874023
31095,30.124134063720703
31097,28.795339584350586
31099,30.698131561279297
31101,41.49028396606445
31103,42.217002868652344
31105,38.7779541015625
31107,30.081327438354492
31109,29.344104766845703
31111,38.15137481689453
31113,38.67477035522461
31115,35.856082916259766
31117,40.16402816772461
31119,28.419836044311523
31121,29.993572235107422
31123,41.367698669433594
31125,29.706899642944336
31127,28.29106330871582
31129,30.629106521606445
31131,28.672704696655273
31133,28.77806282043457
31135,40.994606018066406
31137,32.2575798034668
31139,28.282546997070312
31141,28.91819953918457
31143,29.500564575195312
31145,37.0042724609375
31147,28.1655330657959
31149,38.378074645996094
31151,29.79366111755371
31153,28.7744140625
31155,29.05615997314453
31157,40.499698638916016
31159,29.480335235595703
31161,42.03837585449219
31163,30.998565673828125
31165,39.24360275268555
31167,27.948925018310547
31169,30.539756774902344
31171,40.777732849121094
31173,27.944379806518555
31175,32.000267028808594
31177,28.44562339782715
31179,27.653858184814453
31181,30.769948959350586
31183,30.69072914123535
31185,29.822071075439453
32001,42.38075256347656
32003,55.88462829589844
32005,39.72552490234375
32007,34.12535095214844
32009,44.560237884521484
32011,36.01425552368164
32013,40.072418212890625
32015,36.893463134765625
32017,45.347782135009766
32019,42.148223876953125
32021,40.3886604309082
32023,43.62322235107422
32027,41.45705032348633
32029,39.42504119873047
32031,40.710445404052734
32033,34.44267654418945
32510,40.881107330322266
33001,16.833290100097656
33003,15.646484375
33005,14.908591270446777
33007,9.08140754699707
33009,12.844966888427734
33011,16.869977951049805
33013,16.495376586914062
33015,18.75896453857422
33017,18.257768630981445
33019,13.813474655151367
34001,25.794719696044922
34003,21.797426223754883
34005,24.90719985961914
34007,25.019969940185547
34009,26.556934356689453
34011,25.845701217651367
34013,22.628934860229492
34015,25.28877067565918
34017,22.897695541381836
34019,24.0585994720459
34021,24.34364128112793
34023,23.95431900024414
34025,24.071434020996094
34027,22.09235954284668
34029,24.945737838745117
34031,21.071840286254883
34033,25.658117294311523
34035,23.883207321166992
34037,21.248682022094727
34039,23.317968368530273
34041,23.39181900024414
35001,49.43775177001953
35003,47.983154296875
35005,52.48862838745117
35006,47.25846862792969
35007,46.119178771972656
35009,51.844993591308594
35011,53.57123565673828
35013,53.80217361450195
35015,52.84410095214844
35017,52.9271125793457
35019,52.40822982788086
35021,52.4883918762207
35023,58.43047332763672
35025,50.67751693725586
35027,49.744659423828125
35028,43.650367736816406
35029,55.899024963378906
35031,45.785865783691406
35033,46.641334533691406
35035,50.62263488769531
35037,53.09123611450195
35039,41.122100830078125
35041,51.69573974609375
35043,46.25126647949219
35045,43.907718658447266
35047,50.419647216796875
35049,46.56983947753906
35051,51.725982666015625
35053,50.10776901245117
35055,39.65582275390625
35057,48.662479400634766
35059,49.70697784423828
35061,51.026302337646484
36001,15.097214698791504
36003,16.08220100402832
36005,22.3056640625
36007,15.253175735473633
36009,16.51651954650879
36011,13.110563278198242
36013,17.49669647216797
36015,14.668179512023926
36017,13.66260814666748
36019,5.331323146820068
36021,16.11170196533203
36023,12.473414421081543
36025,15.118963241577148
36027,17.762657165527344
36029,16.22943115234375
36031,8.50857162475586
36033,5.683765411376953
36035,13.23777961730957
36037,14.657954216003418
36039,15.004105567932129
36041,9.98134708404541
36043,11.01185131072998
36045,9.142181396484375
36047,22.998065948486328
36049,9.025605201721191
36051,14.777078628540039
36053,12.387084007263184
36055,14.44371509552002
36057,14.846993446350098
36059,22.738740921020508
36061,22.650897979736328
36063,15.83873462677002
36065,12.365654945373535
36067,12.871833801269531
36069,13.87040901184082
36071,19.679767608642578
36073,14.815545082092285
36075,11.989259719848633
36077,13.874342918395996
36079,18.67349624633789
36081,22.8626708984375
36083,14.332467079162598
36085,23.313867568969727
36087,20.550437927246094
36089,6.7335405349731445
36091,13.876914978027344
36093,14.776100158691406
36095,14.264747619628906
36097,13.566530227661133
36099,14.063409805297852
36101,14.857181549072266
36103,24.530797958374023
36105,17.748260498046875
36107,14.605106353759766
36109,13.392383575439453
36111,16.909637451171875
36113,11.701565742492676
36115,13.014664649963379
36117,13.875536918640137
36119,20.467016220092773
36121,14.466582298278809
36123,13.809990882873535
37001,29.450166702270508
37003,29.963809967041016
37005,24.781450271606445
37007,33.33644104003906
37009,24.802928924560547
37011,26.19705581665039
37013,32.07307815551758
37015,30.48815155029297
37017,34.293643951416016
37019,38.8197021484375
37021,31.37653923034668
37023,31.365676879882812
37025,31.18600082397461
37027,30.142772674560547
37029,32.816505432128906
37031,35.72237777709961
37033,29.770536422729492
37035,31.095680236816406
37037,30.55952262878418
37039,30.168598175048828
37041,31.879453659057617
37043,30.58295249938965
37045,33.27165222167969
37047,37.634056091308594
37049,32.31233596801758
37051,32.164398193359375
37053,34.14496994018555
37055,37.334529876708984
37057,30.232385635375977
37059,30.316455841064453
37061,31.345474243164062
37063,30.92544174194336
37065,29.785202026367188
37067,29.689786911010742
37069,31.23202896118164
37071,32.140018463134766
37073,30.856346130371094
37075,28.963111877441406
37077,31.536727905273438
37079,29.828575134277344
37081,29.331329345703125
37083,29.79485511779785
37085,31.107589721679688
37087,30.10756492614746
37089,33.05142593383789
37091,30.198518753051758
37093,33.426151275634766
37095,35.17931365966797
37097,30.41680335998535
37099,31.065975189208984
37101,30.43604850769043
37103,31.566272735595703
37105,31.21284294128418
37107,30.228769302368164
37109,31.711383819580078
37111,31.94649314880371
37113,30.891422271728516
37115,30.571958541870117
37117,30.291324615478516
37119,31.57663345336914
37121,27.730791091918945
37123,31.919710159301758
37125,32.095802307128906
37127,30.392642974853516
37129,36.26523971557617
37131,29.527278900146484
37133,33.01619338989258
37135,29.86928939819336
37137,33.85649108886719
37139,32.74978256225586
37141,33.92194747924805
37143,32.293277740478516
37145,30.50128936767578
37147,30.120037078857422
37149,35.133541107177734
37151,30.343725204467773
37153,33.888938903808594
37155,35.41939926147461
37157,29.4313907623291
37159,30.60358428955078
37161,34.21783447265625
37163,31.561046600341797
37165,35.075469970703125
37167,31.743717193603516
37169,29.097726821899414
37171,28.6719913482666
37173,29.23900604248047
37175,32.77971649169922
37177,34.30708312988281
37179,32.168941497802734
37181,31.821443557739258
37183,30.826000213623047
37185,31.031635284423828
37187,32.35210418701172
37189,25.61618423461914
37191,30.105806350708008
37193,28.814922332763672
37195,30.03147315979004
37197,29.715316772460938
37199,28.42479705810547
38001,37.745506286621094
38003,33.75349426269531
38005,34.6314582824707
38007,36.23240280151367
38009,35.045413970947266
38011,37.49536895751953
38013,34.59312057495117
38015,36.110008239746094
38017,32.339942932128906
38019,30.512954711914062
38021,34.36345291137695
38023,34.41641616821289
38025,36.09515380859375
38027,34.69103240966797
38029,36.49720001220703
38031,34.81932067871094
38033,36.65679931640625
38035,31.081390380859375
38037,37.62220001220703
38039,33.628028869628906
38041,36.95004653930664
38043,34.910648345947266
38045,34.21918487548828
38047,33.75236129760742
38049,36.03090286254883
38051,33.73854064941406
38053,35.945228576660156
38055,36.10908126831055
38057,36.62976837158203
38059,37.015621185302734
38061,35.147132873535156
38063,32.45208740234375
38065,36.51022720336914
38067,29.30687713623047
38069,34.87071228027344
38071,33.19798278808594
38073,33.4854621887207
38075,35.88446807861328
38077,31.954761505126953
38079,32.62584686279297
38081,33.35201644897461
38083,35.348045349121094
38085,38.31657791137695
38087,36.86603927612305
38089,36.328495025634766
38091,32.51884460449219
38093,34.409175872802734
38095,32.81636428833008
38097,31.19757080078125
38099,30.478343963623047
38101,35.83164978027344
38103,35.12772750854492
38105,35.01655578613281
39001,23.627464294433594
39003,22.97928237915039
39005,20.2979736328125
39007,19.621688842773438
39009,21.65763282775879
39011,22.51751136779785
39013,19.672088623046875
39015,24.18419647216797
39017,24.918832778930664
39019,18.875192642211914
39021,21.196382522583008
39023,21.505413055419922
39025,24.892520904541016
39027,22.464059829711914
39029,18.507726669311523
39031,20.27017593383789
39033,21.787511825561523
39035,20.583240509033203
39037,22.662691116333008
39039,23.834123611450195
39041,21.31667137145996
39043,23.198917388916016
39045,21.09821128845215
39047,21.742712020874023
39049,21.53693389892578
39051,24.27330780029297
39053,22.80733871459961
39055,18.909435272216797
39057,22.171960830688477
39059,20.261613845825195
39061,25.829086303710938
39063,23.569231033325195
39065,22.29637908935547
39067,19.283788681030273
39069,24.3507022857666
39071,22.73488998413086
39073,21.274330139160156
39075,19.796472549438477
39077,22.067590713500977
39079,22.420408248901367
39081,18.9716796875
39083,20.281368255615234
39085,20.443862915039062
39087,23.376222610473633
39089,20.55143165588379
39091,21.441089630126953
39093,21.63059425354004
39095,25.01458740234375
39097,21.321382522583008
39099,18.624475479125977
39101,21.868574142456055
39103,20.106252670288086
39105,22.19208526611328
39107,22.871185302734375
39109,22.354829788208008
39111,20.518522262573242
39113,23.143030166625977
39115,21.066680908203125
39117,20.6193904876709
39119,20.710269927978516
39121,20.697669982910156
39123,24.695270538330078
39125,23.65206527709961
39127,20.85546875
39129,21.932641983032227
39131,22.570667266845703
39133,18.867528915405273
39135,23.482877731323242
39137,23.747398376464844
39139,20.449792861938477
39141,22.167081832885742
39143,24.2451171875
39145,23.234420776367188
39147,23.252559661865234
39149,22.072010040283203
39151,19.010066986083984
39153,19.469846725463867
39155,19.073030471801758
39157,19.619857788085938
39159,21.472959518432617
39161,23.289806365966797
39163,21.809741973876953
39165,23.774948120117188
39167,21.57369613647461
39169,19.79644775390625
39171,23.48493003845215
39173,24.641477584838867
39175,22.79941749572754
40001,34.93524169921875
40003,36.5521240234375
40005,40.96980667114258
40007,41.962745666503906
40009,40.28565216064453
40011,37.29679870605469
40013,41.74216842651367
40015,38.160308837890625
40017,37.60597610473633
40019,41.06399917602539
40021,35.86697006225586
40023,41.77692413330078
40025,43.80373764038086
40027,38.57197189331055
40029,40.5978889465332
40031,39.56572723388672
40033,41.40324783325195
40035,33.940853118896484
40037,37.486083984375
40039,38.200599670410156
40041,34.02278137207031
40043,37.86992645263672
40045,40.62497329711914
40047,36.79804992675781
40049,39.837711334228516
40051,38.77177047729492
40053,35.998836517333984
40055,40.664756774902344
40057,41.887630462646484
40059,40.374305725097656
40061,38.51997375488281
40063,39.30166244506836
40065,41.41862869262695
40067,41.812782287597656
40069,40.78504943847656
40071,35.62954330444336
40073,37.68659591674805
40075,39.297218322753906
40077,39.03327178955078
40079,38.113643646240234
40081,38.0915412902832
40083,37.77434158325195
40085,41.94336700439453
40087,38.92638397216797
40089,40.45811462402344
40091,38.613399505615234
40093,37.370994567871094
40095,41.55621337890625
40097,35.424217224121094
40099,40.13753890991211
40101,37.842750549316406
40103,36.875614166259766
40105,34.40046691894531
40107,38.399017333984375
40109,38.0133056640625
40111,37.9521369934082
40113,35.46659469604492
40115,33.20530700683594
40117,36.7940559387207
40119,37.49628448486328
40121,39.58228302001953
40123,39.67262268066406
40125,38.77281951904297
40127,40.26260757446289
40129,40.225555419921875
40131,35.74420928955078
40133,38.93975067138672
40135,37.1285514831543
40137,40.294795989990234
40139,41.4672737121582
40141,41.4984245300293
40143,36.773956298828125
40145,36.98928451538086
40147,35.06926727294922
40149,38.49785232543945
40151,37.48865509033203
40153,38.73662567138672
41001,39.923316955566406
41003,46.09870529174805
41005,47.071598052978516
41007,46.28292465209961
41009,45.35237121582031
41011,51.88584518432617
41013,45.823020935058594
41015,54.4830207824707
41017,46.54439163208008
41019,48.56666564941406
41021,47.321407318115234
41023,42.24449920654297
41025,40.680824279785156
41027,46.91359329223633
41029,50.513427734375
41031,48.70532989501953
41033,51.317691802978516
41035,46.122188568115234
41037,43.09150695800781
41039,47.24365234375
41041,48.28534698486328
41043,46.79257583618164
41045,39.792327880859375
41047,46.750282287597656
41049,46.748619079589844
41051,46.91870880126953
41053,46.54255676269531
41055,47.507843017578125
41057,47.07732391357422
41059,45.09508514404297
41061,40.68196487426758
41063,38.421424865722656
41065,48.29301834106445
41067,45.896976470947266
41069,45.916587829589844
41071,46.72116470336914
42001,21.67506980895996
42003,18.968965530395508
42005,19.670373916625977
42007,18.67193603515625
42009,21.279830932617188
42011,24.16537857055664
42013,20.8325138092041
42015,16.179399490356445
42017,24.56647491455078
42019,18.653427124023438
42021,19.276565551757812
42023,20.391708374023438
42025,21.870195388793945
42027,20.5710391998291
42029,24.593584060668945
42031,19.406538009643555
42033,20.499595642089844
42035,20.274219512939453
42037,20.883594512939453
42039,18.49176597595215
42041,22.11590576171875
42043,22.440820693969727
42045,25.113981246948242
42047,19.82023811340332
42049,18.704010009765625
42051,18.782176971435547
42053,19.123170852661133
42055,21.738985061645508
42057,21.939010620117188
42059,19.4111270904541
42061,21.575424194335938
42063,20.046310424804688
42065,19.9923152923584
42067,21.824228286743164
42069,19.086170196533203
42071,23.844247817993164
42073,18.646867752075195
42075,23.127025604248047
42077,24.35401725769043
42079,20.2425537109375
42081,19.17938995361328
42083,18.38563346862793
42085,18.517839431762695
42087,21.44447135925293
42089,21.471986770629883
42091,24.93918228149414
42093,21.203609466552734
42095,24.182889938354492
42097,21.621366500854492
42099,21.83656120300293
42101,25.056793212890625
42103,20.054311752319336
42105,18.58023452758789
42107,22.03258514404297
42109,21.616601943969727
42111,18.091625213623047
42113,16.94528579711914
42115,16.758304595947266
42117,16.85225486755371
42119,20.942903518676758
42121,18.675796508789062
42123,18.207704544067383
42125,18.80359649658203
42127,18.155439376831055
42129,19.2453556060791
42131,18.352201461791992
42133,22.547603607177734
44001,23.085254669189453
44003,22.787012100219727
44005,23.927135467529297
44007,21.50066375732422
44009,24.212587356567383
45001,38.11416244506836
45003,37.8411865234375
45005,41.488067626953125
45007,37.904823303222656
45009,40.428897857666016
45011,39.35059356689453
45013,49.891273498535156
45015,44.885772705078125
45017,37.508026123046875
45019,48.501258850097656
45021,34.60580062866211
45023,33.66191482543945
45025,34.135772705078125
45027,39.30010986328125
45029,44.95667266845703
45031,36.06632995605469
45033,37.22392654418945
45035,43.42856979370117
45037,37.66317367553711
45039,34.37128829956055
45041,39.006805419921875
45043,46.417564392089844
45045,36.566123962402344
45047,37.48036193847656
45049,44.14434051513672
45051,41.928009033203125
45053,48.340240478515625
45055,34.42283630371094
45057,32.91380310058594
45059,36.814598083496094
45061,35.95650863647461
45063,36.19954299926758
45065,38.165245056152344
45067,39.494815826416016
45069,36.07889938354492
45071,35.85323715209961
45073,36.83525466918945
45075,39.18809127807617
45077,36.84284210205078
45079,35.69045639038086
45081,36.662322998046875
45083,36.20049285888672
45085,37.02931594848633
45087,35.35321807861328
45089,42.53862762451172
45091,33.01844787597656
46003,37.026363372802734
46005,36.7167854309082
46007,44.04854202270508
46009,31.394996643066406
46011,28.881694793701172
46013,35.55921173095703
46015,40.13294982910156
46017,40.848697662353516
46019,41.95322036743164
46021,37.71833419799805
46023,35.96675109863281
46025,32.66423416137695
46027,29.309785842895508
46029,30.12209701538086
46031,39.6341667175293
46033,40.73335266113281
46035,35.21826171875
46037,31.821430206298828
46039,28.53396224975586
46041,41.53900909423828
46043,35.074012756347656
46045,37.089378356933594
46047,42.72877883911133
46049,38.48588943481445
46051,30.417022705078125
46053,39.54061508178711
46055,44.79930114746094
46057,30.355371475219727
46059,39.14790725708008
46061,33.737159729003906
46063,39.16985321044922
46065,43.46381759643555
46067,32.36868667602539
46069,40.62815475463867
46071,45.547752380371094
46073,37.56331253051758
46075,45.17333984375
46077,31.843101501464844
46079,30.141992568969727
46081,36.546104431152344
46083,28.718717575073242
46085,43.84588623046875
46087,31.505212783813477
46089,35.144920349121094
46091,32.13780975341797
46093,43.58428192138672
46095,45.5996208190918
46097,32.99325180053711
46099,28.930089950561523
46101,28.39615249633789
46103,42.582786560058594
46105,40.25861740112305
46107,39.95561218261719
46109,31.25193977355957
46111,35.825164794921875
46113,44.60005187988281
46115,36.6417236328125
46117,44.581199645996094
46119,42.32941436767578
46121,44.64567184448242
46123,43.94852828979492
46125,30.133806228637695
46127,28.574352264404297
46129,38.686885833740234
46135,30.177045822143555
46137,42.60803985595703
47001,28.213293075561523
47003,29.49020004272461
47005,32.149471282958984
47007,27.117416381835938
47009,30.434206008911133
47011,30.773963928222656
47013,26.47724151611328
47015,27.4007511138916
47017,31.42624282836914
47019,27.917068481445312
47021,31.358360290527344
47023,33.589691162109375
47025,27.826019287109375
47027,26.48366928100586
47029,31.59318733215332
47031,27.94821548461914
47033,31.223814010620117
47035,25.808460235595703
47037,30.553876876831055
47039,34.264278411865234
47041,27.14682388305664
47043,31.972883224487305
47045,30.72563362121582
47047,32.4495849609375
47049,25.14853286743164
47051,28.9940128326416
47053,30.75917625427246
47055,32.736881256103516
47057,29.775545120239258
47059,30.984577178955078
47061,26.70198631286621
47063,30.858928680419922
47065,29.85373306274414
47067,28.633350372314453
47069,33.45200729370117
47071,36.140586853027344
47073,29.732349395751953
47075,31.711959838867188
47077,33.04047775268555
47079,30.360340118408203
47081,33.214210510253906
47083,31.657285690307617
47085,32.555789947509766
47087,26.785999298095703
47089,31.290891647338867
47091,26.150449752807617
47093,30.133485794067383
47095,30.4632625579834
47097,31.108163833618164
47099,34.49812698364258
47101,33.61380386352539
47103,30.940690994262695
47105,30.282432556152344
47107,30.710901260375977
47109,35.065433502197266
47111,26.6064453125
47113,32.21572494506836
47115,28.548891067504883
47117,30.874685287475586
47119,32.390499114990234
47121,30.157867431640625
47123,30.271839141845703
47125,30.976390838623047
47127,29.332168579101562
47129,26.56357192993164
47131,29.75193214416504
47133,25.821910858154297
47135,33.98893737792969
47137,25.798938751220703
47139,30.533349990844727
47141,26.129152297973633
47143,28.59626579284668
47145,29.387205123901367
47147,29.47404670715332
47149,29.2386474609375
47151,25.541933059692383
47153,27.289276123046875
47155,30.57235336303711
47157,31.65300750732422
47159,27.36967658996582
47161,30.77869415283203
47163,28.935325622558594
47165,28.27481460571289
47167,31.29843521118164
47169,27.765151977539062
47171,28.836698532104492
47173,28.77203941345215
47175,26.434595108032227
47177,27.31439781188965
47179,30.146425247192383
47181,35.597862243652344
47183,29.848623275756836
47185,26.65194320678711
47187,31.19190216064453
47189,28.36957359313965
48001,45.28244400024414
48003,49.0693244934082
48005,46.452880859375
48007,49.644920349121094
48009,44.66243362426758
48011,44.76799392700195
48013,51.94683837890625
48015,50.5662727355957
48017,50.49707794189453
48019,50.433433532714844
48021,50.006736755371094
48023,45.413516998291016
48025,51.18921661376953
48027,48.18851089477539
48029,51.27827453613281
48031,49.38081359863281
48033,47.491886138916016
48035,47.3778076171875
48037,41.29133224487305
48039,49.6321907043457
48041,49.00477981567383
48043,55.29536819458008
48045,45.155914306640625
48047,47.919761657714844
48049,48.78364562988281
48051,49.31108474731445
48053,48.82670593261719
48055,50.567771911621094
48057,50.26072692871094
48059,47.65387725830078
48061,45.509212493896484
48063,42.72083282470703
48065,43.69346237182617
48067,41.54471206665039
48069,48.70297622680664
48071,47.886383056640625
48073,45.2579345703125
48075,43.29021453857422
48077,43.20803451538086
48079,49.854637145996094
48081,47.8658332824707
48083,48.36880874633789
48085,43.03925704956055
48087,42.189510345458984
48089,51.160396575927734
48091,50.25923156738281
48093,48.678470611572266
48095,48.62002182006836
48097,42.493770599365234
48099,48.06114196777344
48101,44.443111419677734
48103,51.30748748779297
48105,50.60622024536133
48107,46.040042877197266
48109,53.609283447265625
48111,46.728519439697266
48113,44.25669479370117
48115,47.658477783203125
48117,49.95170211791992
