GEOID,tmax
26159,54.845069885253906
26161,56.5155029296875
26163,55.2403678894043
26165,55.53108596801758
27001,64.0094223022461
27003,65.80865478515625
27005,64.77973175048828
27007,66.23452758789062
27009,65.81970977783203
27011,67.93608856201172
27013,61.349220275878906
27015,63.214847564697266
27017,62.80232620239258
27019,65.38414001464844
27021,65.94670104980469
27023,66.3009033203125
27025,64.80142211914062
27027,67.02610778808594
27029,65.80858612060547
27031,60.640403747558594
27033,61.53740310668945
27035,65.26741027832031
27037,64.42089080810547
27039,60.11371612548828
27041,67.75439453125
27043,59.72856521606445
27045,58.51618576049805
27047,58.42075729370117
27049,62.50998306274414
27051,67.98406219482422
27053,66.19339752197266
27055,59.22725296020508
27057,65.75069427490234
27059,65.52375030517578
27061,65.5694580078125
27063,60.335323333740234
27065,64.8954086303711
27067,65.27473449707031
27069,70.48445129394531
27071,66.13872528076172
27073,65.81333923339844
27075,63.79146957397461
27077,67.9244155883789
27079,62.4097900390625
27081,61.482810974121094
27083,63.047237396240234
27085,64.15951538085938
27087,65.14360046386719
27089,69.44731140136719
27091,59.79498291015625
27093,64.41608428955078
27095,65.42793273925781
27097,65.67870330810547
27099,58.318485260009766
27101,60.766143798828125
27103,62.71937561035156
27105,60.924835205078125
27107,66.73970794677734
27109,61.04618453979492
27111,65.93669128417969
27113,68.20166778564453
27115,63.57390594482422
27117,60.7529296875
27119,67.87045288085938
27121,67.00176239013672
27123,65.2787094116211
27125,67.82015991210938
27127,64.30018615722656
27129,65.03651428222656
27131,62.006507873535156
27133,62.017459869384766
27135,70.02686309814453
27137,66.16424560546875
27139,64.67630004882812
27141,65.95710754394531
27143,63.66144561767578
27145,65.42536163330078
27147,59.711936950683594
27149,67.72457122802734
27151,67.2252426147461
27153,65.9035415649414
27155,68.09858703613281
27157,62.96672821044922
27159,66.1076431274414
27161,60.18603515625
27163,64.85725402832031
27165,61.51465606689453
27167,67.6650619506836
27169,60.836463928222656
27171,65.66967010498047
27173,64.80268096923828
28001,79.49590301513672
28003,69.5042724609375
28005,83.21123504638672
28007,77.22200775146484
28009,67.7938461303711
28011,69.04765319824219
28013,74.06283569335938
28015,74.90592956542969
28017,75.8127212524414
28019,77.36064147949219
28021,78.65354919433594
28023,80.2169418334961
28025,78.45207977294922
28027,67.70035552978516
28029,80.76634216308594
28031,80.6597671508789
28033,65.6998519897461
28035,80.01072692871094
28037,81.46258544921875
28039,80.26705932617188
28041,79.61275482177734
28043,73.42847442626953
28045,80.95545196533203
28047,79.6435546875
28049,79.25475311279297
28051,76.36803436279297
28053,74.78194427490234
28055,73.92261505126953
28057,74.88278198242188
28059,80.50438690185547
28061,80.41267395019531
28063,79.29529571533203
28065,81.2486343383789
28067,79.95170593261719
28069,80.44673156738281
28071,69.91351318359375
28073,80.49759674072266
28075,81.1046371459961
28077,82.29767608642578
28079,77.80241394042969
28081,73.77700805664062
28083,72.74149322509766
28085,82.27120971679688
28087,79.71776580810547
28089,78.67090606689453
28091,81.77810668945312
28093,67.28541564941406
28095,77.53074645996094
28097,75.38214111328125
28099,78.55612182617188
28101,80.18474578857422
28103,79.93036651611328
28105,79.09882354736328
28107,68.47647094726562
28109,80.96304321289062
28111,79.72421264648438
28113,83.64205169677734
28115,72.60752868652344
28117,71.61123657226562
28119,68.23430633544922
28121,79.7733154296875
28123,79.06925201416016
28125,74.27613067626953
28127,80.86689758300781
28129,80.43830108642578
28131,79.32172393798828
28133,70.87000274658203
28135,70.47579956054688
28137,66.81015014648438
28139,68.88024139404297
28141,72.27279663085938
28143,65.98529815673828
28145,70.62114715576172
28147,82.70328521728516
28149,76.7878189086914
28151,71.5311279296875
28153,78.99192810058594
28155,76.27315521240234
28157,81.23307037353516
28159,78.33609008789062
28161,71.69979858398438
28163,77.13456726074219
29001,54.16361999511719
29003,57.17778015136719
29005,60.919281005859375
29007,54.268497467041016
29009,58.17136764526367
29011,59.01488494873047
29013,59.26149368286133
29015,56.97008514404297
29017,53.01744079589844
29019,56.16795349121094
29021,57.993377685546875
29023,56.58955001831055
29025,54.863040924072266
29027,54.80475997924805
29029,56.829769134521484
29031,54.1061897277832
29033,55.1612548828125
29035,54.126895904541016
29037,58.54554748535156
29039,58.65841293334961
29041,55.664894104003906
29043,56.591270446777344
29045,53.74263000488281
29047,57.573577880859375
29049,56.26679611206055
29051,55.731136322021484
29053,56.5834846496582
29055,51.60053253173828
29057,58.477291107177734
29059,56.428890228271484
29061,54.29935073852539
29063,55.48377227783203
29065,51.63251876831055
29067,55.151214599609375
29069,59.66868591308594
29071,51.22557830810547
29073,52.056880950927734
29075,55.38172912597656
29077,56.9095573425293
29079,53.898048400878906
29081,54.025577545166016
29083,58.31949996948242
29085,56.92921829223633
29087,59.52140808105469
29089,56.358577728271484
29091,54.410362243652344
29093,51.07741928100586
29095,57.85239791870117
29097,59.40253829956055
29099,51.06864547729492
29101,57.63125228881836
29103,54.30671310424805
29105,55.38288116455078
29107,56.77424240112305
29109,57.67804718017578
29111,54.166847229003906
29113,52.03373336791992
29115,54.44260025024414
29117,54.37968063354492
29119,61.16204071044922
29121,55.36726379394531
29123,51.31758117675781
29125,53.525291442871094
29127,54.77626037597656
29129,53.16014862060547
29131,55.92195510864258
29133,58.51018524169922
29135,56.296119689941406
29137,54.68860626220703
29139,52.961185455322266
29141,56.56541061401367
29143,58.22649383544922
29145,60.078956604003906
29147,57.5867805480957
29149,55.46406173706055
29151,53.91252899169922
29153,56.283233642578125
29155,60.41966247558594
29157,52.06696319580078
29159,56.81856918334961
29161,52.86505126953125
29163,53.335113525390625
29165,58.82559585571289
29167,57.240638732910156
29169,55.085487365722656
29171,53.39505386352539
29173,54.559993743896484
29175,55.99897003173828
29177,55.9092903137207
29179,52.029422760009766
29181,56.483829498291016
29183,51.488590240478516
29185,57.88107681274414
29186,51.12212371826172
29187,50.640281677246094
29189,51.06834030151367
29195,56.41735076904297
29197,53.71348190307617
29199,53.571022033691406
29201,56.34932327270508
29203,52.850440979003906
29205,54.562435150146484
29207,56.07035827636719
29209,57.97621536254883
29211,53.436119079589844
29213,57.94815444946289
29215,52.61941909790039
29217,59.01457595825195
29219,51.63973617553711
29221,51.06272506713867
29223,53.26974868774414
29225,55.28854751586914
29227,55.25249099731445
29229,54.210205078125
29510,51.15625
30001,65.51773834228516
30003,63.77976608276367
30005,67.74784851074219
30007,70.74301147460938
30009,62.53873062133789
30011,62.395790100097656
30013,71.0522232055664
30015,70.9516372680664
30017,61.93791961669922
30019,59.4670295715332
30021,57.01791763305664
30023,66.9380111694336
30025,56.412376403808594
30027,67.95641326904297
30029,72.20433044433594
30031,65.94822692871094
30033,62.852230072021484
30035,70.73880004882812
30037,67.14576721191406
30039,68.72838592529297
30041,68.3514175415039
30043,68.58506774902344
30045,66.494140625
30047,76.51763153076172
30049,69.63500213623047
30051,68.65389251708984
30053,75.1975326538086
30055,60.302101135253906
30057,66.33427429199219
30059,66.64454650878906
30061,75.0442123413086
30063,72.75423431396484
30065,65.9263916015625
30067,62.82297134399414
30069,67.6820297241211
30071,67.77213287353516
30073,73.44235229492188
30075,63.20363235473633
30077,69.19120788574219
30079,58.5225715637207
30081,69.43086242675781
30083,59.534912109375
30085,61.005558013916016
30087,62.89457321166992
30089,75.95232391357422
30091,62.14533233642578
30093,67.93449401855469
30095,64.3600845336914
30097,65.36830139160156
30099,72.7985610961914
30101,71.74188995361328
30103,65.21757507324219
30105,61.454002380371094
30107,67.71813201904297
30109,53.772804260253906
30111,65.84033203125
31001,65.1927719116211
31003,60.689849853515625
31005,57.58533477783203
31007,57.80442428588867
31009,63.61312484741211
31011,62.15641784667969
31013,56.99736404418945
31015,60.66157150268555
31017,62.8484001159668
31019,63.496551513671875
31021,62.90849685668945
31023,63.75338363647461
31025,63.611244201660156
31027,60.1271858215332
31029,62.1820068359375
31031,59.157901763916016
31033,57.58898162841797
31035,65.64807891845703
31037,63.53410720825195
31039,62.643306732177734
31041,62.96986770629883
31043,62.46684646606445
31045,58.54806900024414
31047,63.8475341796875
31049,58.17091369628906
31051,61.06962966918945
31053,63.44573974609375
31055,64.33075714111328
31057,64.5701675415039
31059,65.66473388671875
31061,66.10881042480469
31063,65.69534301757812
31065,67.40152740478516
31067,63.78437042236328
31069,57.38701248168945
31071,60.37962341308594
31073,64.7916030883789
31075,56.65680694580078
31077,61.94089126586914
31079,64.68478393554688
31081,65.3575210571289
31083,66.75143432617188
31085,64.11221313476562
31087,66.68079376220703
31089,60.016143798828125
31091,58.03685760498047
31093,64.05946350097656
31095,64.92211151123047
31097,62.735713958740234
31099,64.0604476928711
31101,59.74430465698242
31103,61.912601470947266
31105,57.23685073852539
31107,60.364013671875
31109,64.92892456054688
31111,62.701419830322266
31113,62.06253433227539
31115,61.805686950683594
31117,59.62908935546875
31119,62.34871292114258
31121,65.47191619873047
31123,58.243221282958984
31125,64.48553466796875
31127,62.51894760131836
31129,65.98870086669922
31131,63.19655227661133
31133,62.465553283691406
31135,60.448726654052734
31137,64.10318756103516
31139,60.975852966308594
31141,63.96481704711914
31143,65.01271057128906
31145,68.08712768554688
31147,62.03292465209961
31149,61.383853912353516
31151,65.19781494140625
31153,64.2630386352539
31155,64.24781799316406
31157,61.07649230957031
31159,64.72149658203125
31161,57.136348724365234
31163,63.31097412109375
31165,57.69120407104492
31167,62.6712646484375
31169,65.37466430664062
31171,62.39897918701172
31173,62.298099517822266
31175,61.79644775390625
31177,63.4902229309082
31179,61.56369400024414
31181,66.22735595703125
31183,60.492401123046875
31185,65.27609252929688
32001,78.72438049316406
32003,77.01207733154297
32005,71.69229888916016
32007,69.79078674316406
32009,73.90692138671875
32011,70.20539855957031
32013,77.42655181884766
32015,72.44023132324219
32017,71.70951080322266
32019,76.68167877197266
32021,74.06165313720703
32023,71.9209213256836
32027,77.67442321777344
32029,75.0278549194336
32031,76.4958267211914
32033,66.57068634033203
32510,74.4195327758789
33001,59.838382720947266
33003,58.29378128051758
33005,62.06373977661133
33007,50.76483154296875
33009,55.75151824951172
33011,64.3367691040039
33013,61.458866119384766
33015,64.60749816894531
33017,62.12190246582031
33019,59.46700668334961
34001,72.8072738647461
34003,68.83606719970703
34005,73.8116683959961
34007,73.47904968261719
34009,71.7454605102539
34011,71.70509338378906
34013,68.87429809570312
34015,72.50845336914062
34017,69.90792846679688
34019,69.43518829345703
34021,71.79920196533203
34023,71.0782699584961
34025,71.77385711669922
34027,66.99671173095703
34029,72.76569366455078
34031,67.10175323486328
34033,70.92756652832031
34035,70.0152359008789
34037,66.41765594482422
34039,69.6298828125
34041,67.90046691894531
35001,65.49968719482422
35003,58.295127868652344
35005,72.3552017211914
35006,59.54501724243164
35007,60.506011962890625
35009,66.74828338623047
35011,69.43879699707031
35013,74.05534362792969
35015,73.1419906616211
35017,67.88526153564453
35019,66.70662689208984
35021,67.42536926269531
35023,75.02536010742188
35025,71.45097351074219
35027,65.3768081665039
35028,56.58900451660156
35029,75.23432922363281
35031,60.50141525268555
35033,59.72224044799805
35035,69.09078979492188
35037,68.69639587402344
35039,58.49087905883789
35041,67.99442291259766
35043,62.802886962890625
35045,66.24625396728516
35047,64.41976165771484
35049,60.38733673095703
35051,68.98880004882812
35053,64.0527114868164
35055,53.53569412231445
35057,62.76200866699219
35059,65.51907348632812
35061,67.58917999267578
36001,63.643280029296875
36003,61.042991638183594
36005,69.46601104736328
36007,59.7528076171875
36009,60.49779510498047
36011,56.6054801940918
36013,59.28885269165039
36015,61.65133285522461
36017,57.712467193603516
36019,53.309749603271484
36021,65.0154037475586
36023,56.402099609375
36025,57.89277648925781
36027,66.4293441772461
36029,56.42416763305664
36031,53.620216369628906
36033,52.93417739868164
36035,59.57233428955078
36037,56.36705017089844
36039,61.15376281738281
36041,53.84761428833008
36043,56.33086395263672
36045,56.484230041503906
36047,69.79806518554688
36049,55.344547271728516
36051,58.96454620361328
36053,57.55241775512695
36055,55.91880416870117
36057,63.159576416015625
36059,68.9274673461914
36061,69.82495880126953
36063,53.76996994018555
36065,58.76893615722656
36067,58.02775573730469
36069,57.407012939453125
36071,65.94944763183594
36073,54.801971435546875
36075,56.357852935791016
36077,57.263702392578125
36079,66.55542755126953
36081,69.16333770751953
36083,63.84561538696289
36085,70.6617202758789
36087,67.6554183959961
36089,56.0017204284668
36091,62.834957122802734
36093,63.59964370727539
36095,59.71892547607422
36097,59.50128173828125
36099,57.946495056152344
36101,60.466819763183594
36103,69.13914489746094
36105,62.176902770996094
36107,60.099090576171875
36109,58.22809600830078
36111,62.456214904785156
36113,58.51739501953125
36115,63.08606719970703
36117,54.4466667175293
36119,68.07823181152344
36121,56.89645767211914
36123,58.67798614501953
37001,76.15142822265625
37003,70.0186538696289
37005,67.07340240478516
37007,79.35597229003906
37009,66.71602630615234
37011,63.17872619628906
37013,83.75275421142578
37015,82.58883666992188
37017,83.8137435913086
37019,83.12529754638672
37021,67.11335754394531
37023,70.44889831542969
37025,74.41080474853516
37027,70.74320983886719
37029,80.41423797607422
37031,82.10882568359375
37033,76.60287475585938
37035,70.80826568603516
37037,77.35607147216797
37039,71.60875701904297
37041,82.89292907714844
37043,70.1600341796875
37045,72.74378204345703
37047,84.20904541015625
37049,82.87284851074219
37051,83.45094299316406
37053,79.916259765625
37055,81.01872253417969
37057,72.13046264648438
37059,71.31685638427734
37061,82.45917510986328
37063,79.42138671875
37065,83.20597076416016
37067,72.10121154785156
37069,81.88211822509766
37071,73.76130676269531
37073,80.96774291992188
37075,67.72520446777344
37077,79.99172973632812
37079,83.42291259765625
37081,73.76329803466797
37083,82.5224609375
37085,81.7380599975586
37087,63.01557159423828
37089,68.14624786376953
37091,81.29216003417969
37093,82.12010192871094
37095,83.3019027709961
37097,70.98312377929688
37099,65.92838287353516
37101,82.7725830078125
37103,82.4845962524414
37105,78.69551849365234
37107,82.90156555175781
37109,72.07862854003906
37111,69.21062469482422
37113,68.20975494384766
37115,67.98278045654297
37117,83.51988983154297
37119,74.9835205078125
37121,65.1448974609375
37123,76.59256744384766
37125,78.25927734375
37127,82.81954956054688
37129,82.72040557861328
37131,81.89442443847656
37133,82.00867462158203
37135,77.900634765625
37137,83.26042938232422
37139,81.34687042236328
37141,82.01349639892578
37143,82.22694396972656
37145,78.17333984375
37147,83.7308120727539
37149,72.80042266845703
37151,74.54776763916016
37153,80.28544616699219
37155,84.59291076660156
37157,74.29092407226562
37159,72.3123779296875
37161,72.311767578125
37163,83.30326843261719
37165,82.884765625
37167,75.59228515625
37169,72.49444580078125
37171,70.98802185058594
37173,64.45764923095703
37175,67.16082763671875
37177,82.85336303710938
37179,77.38911437988281
37181,81.06040954589844
37183,80.62482452392578
37185,81.92314147949219
37187,83.36280059814453
37189,65.64041137695312
37191,83.22057342529297
37193,70.46585083007812
37195,83.43285369873047
37197,71.43831634521484
37199,64.53520202636719
38001,53.20671844482422
38003,64.80204772949219
38005,66.43653106689453
38007,53.725154876708984
38009,63.6081657409668
38011,53.92616271972656
38013,60.09066390991211
38015,58.623931884765625
38017,67.77426147460938
38019,67.56669616699219
38021,60.84096145629883
38023,61.4846076965332
38025,56.68581008911133
38027,64.95310974121094
38029,56.83535385131836
38031,63.454994201660156
38033,52.97840881347656
38035,68.24101257324219
38037,53.37181854248047
38039,64.4407958984375
38041,53.01042556762695
38043,60.73259735107422
38045,61.06577682495117
38047,58.31985092163086
38049,63.63274002075195
38051,55.51022720336914
38053,57.011470794677734
38055,58.857566833496094
38057,57.238773345947266
38059,54.66299819946289
38061,58.514305114746094
38063,66.0263442993164
38065,55.64094924926758
38067,70.04393005371094
38069,64.82894897460938
38071,67.3684310913086
38073,65.6514892578125
38075,62.341217041015625
38077,66.87112426757812
38079,63.90515899658203
38081,63.12053680419922
38083,62.065425872802734
38085,54.424644470214844
38087,53.099754333496094
38089,53.615814208984375
38091,64.9144058227539
38093,61.40965270996094
38095,67.00749206542969
38097,66.82868194580078
38099,68.6659164428711
38101,60.17816162109375
38103,63.17400360107422
38105,60.0855598449707
39001,66.83956146240234
39003,60.04106903076172
39005,61.92829513549805
39007,59.479705810546875
39009,63.4963493347168
39011,60.26408767700195
39013,62.34201431274414
39015,66.24413299560547
39017,66.0406494140625
39019,64.64199829101562
39021,63.65257263183594
39023,64.47053527832031
39025,66.12715911865234
39027,66.05484008789062
39029,64.34942626953125
39031,65.03020477294922
39033,61.747684478759766
39035,59.04029083251953
39037,61.37342834472656
39039,56.86647415161133
39041,66.02025604248047
39043,56.103599548339844
39045,66.39311981201172
39047,66.9770278930664
39049,67.36092376708984
39051,57.66621780395508
39053,63.900394439697266
39055,59.87092590332031
39057,65.3248519897461
39059,63.74088668823242
39061,66.26475524902344
39063,60.73564529418945
39065,62.1545295715332
39067,63.78150177001953
39069,58.45133590698242
39071,66.79182434082031
39073,65.42021179199219
39075,63.84892272949219
39077,58.56641387939453
39079,65.59528350830078
39081,63.729461669921875
39083,64.08209991455078
39085,57.943092346191406
39087,65.21868896484375
39089,65.68345642089844
39091,62.50468826293945
39093,58.0639762878418
39095,58.460655212402344
39097,66.1810531616211
39099,64.4973373413086
39101,63.850738525390625
39103,61.34078598022461
39105,63.16538619995117
39107,58.6529655456543
39109,64.12220764160156
39111,60.526119232177734
39113,65.30337524414062
39115,63.61277389526367
39117,63.74678421020508
39119,65.25376892089844
39121,62.41404724121094
39123,56.59383010864258
39125,56.737693786621094
39127,65.08381652832031
39129,68.10072326660156
39131,66.9109115600586
39133,63.09599685668945
39135,63.17598342895508
39137,59.29814910888672
39139,62.15427017211914
39141,67.51606750488281
39143,57.253623962402344
39145,66.84209442138672
39147,58.85979461669922
39149,61.71476364135742
39151,65.01615905761719
39153,63.306846618652344
39155,63.28590393066406
39157,64.99107360839844
39159,64.81877899169922
39161,57.47261428833008
39163,65.28955841064453
39165,66.1628646850586
39167,61.580810546875
39169,63.102073669433594
39171,56.195335388183594
39173,59.18458938598633
39175,61.95771026611328
40001,63.33045196533203
40003,63.27205276489258
40005,62.88859176635742
40007,68.60850524902344
40009,63.6364631652832
40011,61.367095947265625
40013,62.578880310058594
40015,60.09477996826172
40017,61.22609329223633
40019,61.17079544067383
40021,64.02777862548828
40023,63.889713287353516
40025,68.74872589111328
40027,60.99446105957031
40029,62.99895095825195
40031,59.758270263671875
40033,61.12364959716797
40035,61.96030807495117
40037,62.393409729003906
40039,61.38017272949219
40041,63.24784469604492
40043,61.398677825927734
40045,64.93707275390625
40047,61.76182174682617
40049,61.1964111328125
40051,61.030338287353516
40053,62.84416961669922
40055,63.02241134643555
40057,64.16093444824219
40059,65.76660919189453
40061,64.99171447753906
40063,63.25082015991211
40065,63.01276779174805
40067,61.3631591796875
40069,62.0914192199707
40071,62.22391128540039
40073,62.1341552734375
40075,60.825218200683594
40077,63.99254608154297
40079,64.71524047851562
40081,61.7919807434082
40083,61.98603439331055
40085,62.05581283569336
40087,61.245628356933594
40089,65.36946868896484
40091,64.23257446289062
40093,62.32023239135742
40095,62.184173583984375
40097,63.42265701293945
40099,60.96162796020508
40101,64.68575286865234
40103,61.776817321777344
40105,61.35558319091797
40107,63.30082702636719
40109,61.33675765991211
40111,63.64187240600586
40113,60.725990295410156
40115,62.172489166259766
40117,60.97136688232422
40119,61.4235725402832
40121,63.49835968017578
40123,61.835121154785156
40125,61.514617919921875
40127,63.50886535644531
40129,64.19856262207031
40131,62.605445861816406
40133,62.152503967285156
40135,64.86569213867188
40137,60.32826232910156
40139,70.40010833740234
40141,61.88027572631836
40143,62.86872100830078
40145,63.983909606933594
40147,61.372467041015625
40149,60.6025505065918
40151,63.744651794433594
40153,63.08533477783203
41001,77.95274353027344
41003,80.98941802978516
41005,79.24776458740234
41007,68.58108520507812
41009,79.53392791748047
41011,70.15626525878906
41013,79.95413970947266
41015,72.36947631835938
41017,77.71776580810547
41019,78.7376937866211
41021,84.19878387451172
41023,76.51970672607422
41025,78.27008056640625
41027,76.80438995361328
41029,81.35738372802734
41031,81.82695007324219
41033,80.47698974609375
41035,76.77322387695312
41037,77.72498321533203
41039,77.53727722167969
41041,71.5058822631836
41043,79.64666748046875
41045,78.79663848876953
41047,80.27267456054688
41049,82.4249496459961
41051,82.44329833984375
41053,81.00182342529297
41055,84.81819152832031
41057,69.61348724365234
41059,81.00302124023438
41061,76.00471496582031
41063,75.20320892333984
41065,82.65328979492188
41067,80.3593521118164
41069,79.14327239990234
41071,80.18809509277344
42001,65.1041259765625
42003,65.03754425048828
42005,64.74549102783203
42007,64.79877471923828
42009,63.56647491455078
42011,66.41895294189453
42013,64.84857177734375
42015,61.51424026489258
42017,70.3678970336914
42019,64.604248046875
42021,62.79197311401367
42023,65.8423080444336
42025,63.71486282348633
42027,65.41151428222656
42029,67.39485931396484
42031,64.52586364746094
42033,65.46945190429688
42035,66.0909423828125
42037,63.52827835083008
42039,61.62284469604492
42041,66.04298400878906
42043,64.57747650146484
42045,70.4083251953125
42047,64.99755859375
42049,59.44106674194336
42051,62.70813751220703
42053,63.344871520996094
42055,65.37893676757812
42057,65.38896942138672
42059,61.849876403808594
42061,65.81634521484375
42063,64.12955474853516
42065,64.65225219726562
42067,65.88444519042969
42069,62.81599426269531
42071,64.71044921875
42073,64.62945556640625
42075,64.01630401611328
42077,68.35664367675781
42079,62.57677459716797
42081,64.48271942138672
42083,63.72796630859375
42085,63.64731216430664
42087,65.79096984863281
42089,64.05474853515625
42091,70.24172973632812
42093,64.95703887939453
42095,68.48278045654297
42097,64.3253173828125
42099,65.72444152832031
42101,72.4349594116211
42103,64.14044189453125
42105,63.875789642333984
42107,62.90400314331055
42109,65.26637268066406
42111,61.863258361816406
42113,59.673763275146484
42115,61.21363067626953
42117,62.16535568237305
42119,65.3388442993164
42121,64.25680541992188
42123,61.96565628051758
42125,63.6470832824707
42127,62.57980728149414
42129,64.25579833984375
42131,62.612274169921875
42133,64.64266204833984
44001,71.00190734863281
44003,70.15812683105469
44005,70.39842224121094
44007,69.80589294433594
44009,69.71488189697266
45001,82.4022445678711
45003,85.91686248779297
45005,85.76984405517578
45007,80.46990203857422
45009,85.13600158691406
45011,86.0379638671875
45013,84.39311981201172
45015,85.52986145019531
45017,84.12268829345703
45019,83.65007019042969
45021,74.22626495361328
45023,78.39913940429688
45025,81.53743743896484
45027,84.03541564941406
45029,84.71011352539062
45031,84.22213745117188
45033,85.73506927490234
45035,85.37310791015625
45037,85.06842803955078
45039,81.34378814697266
45041,85.84456634521484
45043,83.86937713623047
45045,76.06993865966797
45047,82.98965454101562
45049,85.02558898925781
45051,84.06368255615234
45053,85.26382446289062
45055,81.85781860351562
45057,79.03662872314453
45059,81.03218841552734
45061,83.25215148925781
45063,84.44962310791016
45065,84.04082489013672
45067,85.98556518554688
45069,84.09416961669922
45071,82.60098266601562
45073,76.83626556396484
45075,84.96996307373047
45077,76.06784057617188
45079,83.73360443115234
45081,83.9205093383789
45083,76.38146209716797
45085,82.85089874267578
45087,78.99100494384766
45089,85.54963684082031
45091,75.67425537109375
46003,59.12873077392578
46005,58.357669830322266
46007,58.78292465209961
46009,59.900352478027344
46011,60.45793914794922
46013,60.09683609008789
46015,60.60159683227539
46017,59.31394958496094
46019,64.53195190429688
46021,56.529781341552734
46023,60.631805419921875
46025,58.343048095703125
46027,61.053955078125
46029,60.36249923706055
46031,54.54534912109375
46033,57.08348846435547
46035,58.578025817871094
46037,59.34661102294922
46039,60.77104949951172
46041,56.73344039916992
46043,59.44145965576172
46045,56.567020416259766
46047,60.823028564453125
46049,56.380985260009766
46051,64.26271057128906
46053,60.97141647338867
46055,59.6947021484375
46057,59.910606384277344
46059,56.908538818359375
46061,58.664146423339844
46063,59.88166046142578
46065,59.82304382324219
46067,59.226417541503906
46069,57.16123580932617
46071,60.37297821044922
46073,57.536773681640625
46075,59.627647399902344
46077,59.095088958740234
46079,60.091976165771484
46081,54.3055534362793
46083,61.75319290161133
46085,60.985774993896484
46087,59.83809280395508
46089,56.12464904785156
46091,60.2129020690918
46093,60.48088836669922
46095,60.83598327636719
46097,59.244388580322266
46099,62.22956848144531
46101,60.98283004760742
46103,58.28300857543945
46105,55.99397659301758
46107,56.49034881591797
46109,65.1829605102539
46111,58.46595001220703
46113,60.72077941894531
46115,58.31608963012695
46117,59.47026824951172
46119,58.70845031738281
46121,59.574039459228516
46123,61.74814224243164
46125,60.472900390625
46127,62.0899772644043
46129,56.604068756103516
46135,59.62028121948242
46137,56.61650085449219
47001,71.96424865722656
47003,73.3936767578125
47005,65.33226013183594
47007,74.10045623779297
47009,71.811767578125
47011,76.53054809570312
47013,69.3975830078125
47015,73.67967224121094
47017,65.09577178955078
47019,69.7864761352539
47021,67.97628784179688
47023,67.89205932617188
47025,69.43291473388672
47027,72.92105865478516
47029,71.01602935791016
47031,73.92335510253906
47033,65.28629302978516
47035,71.43648529052734
47037,69.1993637084961
47039,68.0304183959961
47041,73.99446105957031
47043,67.22625732421875
47045,62.531890869140625
47047,66.17157745361328
47049,71.34037780761719
47051,75.25682830810547
47053,64.48131561279297
47055,73.54361724853516
47057,71.48615264892578
47059,71.80065155029297
47061,72.97369384765625
47063,72.25120544433594
47065,76.84381866455078
47067,70.96611785888672
47069,67.28392791748047
47071,70.15235900878906
47073,72.44074249267578
47075,65.83851623535156
47077,67.07329559326172
47079,63.38921356201172
47081,68.43421936035156
47083,64.65745544433594
47085,65.93394470214844
47087,73.29877471923828
47089,72.784423828125
47091,69.37457275390625
47093,72.73526000976562
47095,60.415916442871094
47097,63.50360870361328
47099,73.02726745605469
47101,69.81309509277344
47103,75.04351043701172
47105,74.29283142089844
47107,75.80728149414062
47109,68.81269836425781
47111,71.30511474609375
47113,66.76762390136719
47115,75.43326568603516
47117,72.87350463867188
47119,71.07237243652344
47121,76.06973266601562
47123,73.36091613769531
47125,65.2783432006836
47127,74.53018188476562
47129,72.163330078125
47131,61.32725524902344
47133,72.7207260131836
47135,67.85653686523438
47137,72.24034118652344
47139,74.78720092773438
47141,73.23485565185547
47143,74.77532196044922
47145,74.72920227050781
47147,67.7801742553711
47149,71.94613647460938
47151,70.36939239501953
47153,74.18766784667969
47155,69.36408233642578
47157,65.12377166748047
47159,72.34088134765625
47161,63.512489318847656
47163,73.03258514404297
47165,69.38127899169922
47167,64.4249267578125
47169,70.87615203857422
47171,68.19265747070312
47173,70.96257781982422
47175,73.83422088623047
47177,74.64363861083984
47179,72.72904968261719
47181,71.27611541748047
47183,62.61015319824219
47185,74.08126831054688
47187,69.47016906738281
47189,70.87031555175781
48001,67.8909912109375
48003,71.6217041015625
48005,71.48133850097656
48007,69.57986450195312
48009,63.26361846923828
48011,64.48379516601562
48013,73.20059204101562
48015,68.90226745605469
48017,65.60124206542969
48019,67.89871215820312
48021,67.82171630859375
48023,64.32787322998047
48025,70.2343978881836
48027,67.52142333984375
48029,72.54088592529297
48031,69.30899047851562
48033,69.15140533447266
48035,70.69682312011719
48037,66.01460266113281
48039,73.37443542480469
48041,67.5528335571289
48043,80.61583709716797
48045,64.3604507446289
48047,73.5346908569336
48049,65.42713165283203
48051,66.80997467041016
48053,68.5092544555664
48055,69.21980285644531
48057,70.42415618896484
48059,62.27880096435547
48061,77.57311248779297
48063,66.47337341308594
48065,65.3382797241211
48067,66.49027252197266
48069,64.43383026123047
48071,74.46294403076172
48073,68.77960205078125
48075,65.09647369384766
48077,62.441566467285156
48079,67.29302215576172
48081,65.80984497070312
48083,64.88359069824219
48085,63.37723159790039
48087,64.27780151367188
48089,69.65831756591797
48091,70.5299072265625
48093,66.30243682861328
48095,64.97636413574219
48097,62.1939697265625
48099,70.34963989257812
48101,65.4506607055664
48103,73.74872589111328
48105,70.80763244628906
48107,64.99757385253906
48109,74.00188446044922
48111,68.38407135009766
48113,66.22211456298828
48115,69.58910369873047
48117,66.02399444580078
48119,64.4620132446289
48121,64.05912780761719
48123,70.12629699707031
