GEOID,tmax
26157,31.11271095275879
26159,34.443233489990234
26161,33.593692779541016
26163,34.2412109375
26165,29.786712646484375
27001,18.243513107299805
27003,25.78114128112793
27005,12.613275527954102
27007,10.354593276977539
27009,20.56369400024414
27011,11.386679649353027
27013,23.596435546875
27015,19.996532440185547
27017,19.765506744384766
27019,26.024608612060547
27021,15.935066223144531
27023,15.556744575500488
27025,25.352487564086914
27027,9.219066619873047
27029,10.727643013000488
27031,7.5406718254089355
27033,15.565362930297852
27035,18.501354217529297
27037,28.861492156982422
27039,27.554731369018555
27041,15.741870880126953
27043,23.576139450073242
27045,30.242019653320312
27047,25.94011688232422
27049,29.5050106048584
27051,13.275016784667969
27053,26.45734214782715
27055,32.5838508605957
27057,14.02554702758789
27059,24.345394134521484
27061,13.886610984802246
27063,15.483766555786133
27065,22.493223190307617
27067,19.671335220336914
27069,7.909408092498779
27071,9.416998863220215
27073,11.953805923461914
27075,11.20167350769043
27077,8.363706588745117
27079,25.361474990844727
27081,12.608808517456055
27083,13.507916450500488
27085,24.435514450073242
27087,10.067706108093262
27089,7.006958484649658
27091,19.009897232055664
27093,22.093122482299805
27095,21.571125030517578
27097,19.413969039916992
27099,27.520967483520508
27101,12.9144926071167
27103,23.33547592163086
27105,14.257190704345703
27107,7.548356056213379
27109,29.169830322265625
27111,14.037271499633789
27113,5.857004165649414
27115,22.175403594970703
27117,13.582422256469727
27119,7.385034084320068
27121,16.38292121887207
27123,27.69205665588379
27125,5.9651265144348145
27127,16.341184616088867
27129,19.565996170043945
27131,27.178340911865234
27133,16.050445556640625
27135,7.2727155685424805
27137,13.646121978759766
27139,27.243154525756836
27141,22.401235580444336
27143,24.403894424438477
27145,19.701377868652344
27147,26.63639259338379
27149,12.862110137939453
27151,15.069955825805664
27153,17.662805557250977
27155,11.550447463989258
27157,30.412450790405273
27159,16.09336280822754
27161,25.444774627685547
27163,27.84992790222168
27165,20.165319442749023
27167,10.514020919799805
27169,31.487606048583984
27171,23.68999671936035
27173,13.96719741821289
28001,60.223167419433594
28003,44.70713806152344
28005,61.068363189697266
28007,54.264373779296875
28009,46.18667221069336
28011,50.26844787597656
28013,51.910701751708984
28015,52.6088981628418
28017,52.94285202026367
28019,53.13385772705078
28021,59.47675323486328
28023,58.79380416870117
28025,54.313018798828125
28027,51.448123931884766
28029,59.10302734375
28031,59.505126953125
28033,46.98335647583008
28035,59.063480377197266
28037,60.009159088134766
28039,59.386085510253906
28041,59.754600524902344
28043,51.9999885559082
28045,58.87049102783203
28047,56.87294006347656
28049,58.35926818847656
28051,53.84495544433594
28053,52.85173034667969
28055,54.014930725097656
28057,50.56396484375
28059,58.56411361694336
28061,59.16412353515625
28063,59.76657485961914
28065,59.383113861083984
28067,59.520294189453125
28069,56.19068145751953
28071,49.47789001464844
28073,59.055511474609375
28075,58.1515998840332
28077,59.743289947509766
28079,56.945335388183594
28081,51.30990982055664
28083,52.20956802368164
28085,59.39385223388672
28087,54.68632888793945
28089,57.359375
28091,59.896236419677734
28093,46.87969970703125
28095,53.39438247680664
28097,51.79005813598633
28099,57.09367370605469
28101,58.70818328857422
28103,54.97336196899414
28105,54.47323989868164
28107,49.71797561645508
28109,59.24399948120117
28111,59.29071044921875
28113,61.01081085205078
28115,51.12057876586914
28117,47.26959991455078
28119,51.41485595703125
28121,58.929931640625
28123,58.50135803222656
28125,53.342227935791016
28127,59.24411392211914
28129,59.40053939819336
28131,57.8889274597168
28133,50.87630081176758
28135,51.84144973754883
28137,47.663333892822266
28139,46.082305908203125
28141,45.70151901245117
28143,49.2899169921875
28145,49.09056091308594
28147,60.237892150878906
28149,57.60641860961914
28151,50.840553283691406
28153,58.83613967895508
28155,52.37154769897461
28157,60.89271545410156
28159,55.15329360961914
28161,51.189964294433594
28163,55.48055648803711
29001,31.59771156311035
29003,33.97520446777344
29005,32.08964920043945
29007,33.67028045654297
29009,45.12147521972656
29011,42.82313919067383
29013,40.85307693481445
29015,38.325199127197266
29017,41.03978729248047
29019,35.309635162353516
29021,36.14505386352539
29023,43.53971862792969
29025,35.142860412597656
29027,36.53154754638672
29029,40.686893463134766
29031,40.79804611206055
29033,34.11279296875
29035,45.70462417602539
29037,40.3120002746582
29039,41.995513916015625
29041,33.21970748901367
29043,43.802181243896484
29045,31.560504913330078
29047,38.0406494140625
29049,35.80666732788086
29051,38.7491340637207
29053,35.764095306396484
29055,41.3001823425293
29057,42.9739990234375
29059,40.14809799194336
29061,32.962642669677734
29063,33.74870681762695
29065,42.024635314941406
29067,44.7970085144043
29069,43.94900131225586
29071,39.414615631103516
29073,38.899391174316406
29075,32.499752044677734
29077,42.51064682006836
29079,32.18046951293945
29081,31.162628173828125
29083,38.7890625
29085,39.46685791015625
29087,33.69565200805664
29089,34.40157699584961
29091,46.28907775878906
29093,41.70234298706055
29095,39.45070266723633
29097,44.34563446044922
29099,40.303646087646484
29101,37.93061065673828
29103,30.999927520751953
29105,40.800296783447266
29107,36.52744674682617
29109,43.323402404785156
29111,31.638160705566406
29113,37.45806121826172
29115,32.186363220214844
29117,32.80213928222656
29119,46.78955841064453
29121,32.51384353637695
29123,40.80618667602539
29125,40.75656509399414
29127,32.79612350463867
29129,30.386211395263672
29131,40.485877990722656
29133,41.00027847290039
29135,37.378013610839844
29137,33.076416015625
29139,36.61299133300781
29141,38.101219177246094
29143,41.62236404418945
29145,45.634765625
29147,31.716413497924805
29149,46.6170654296875
29151,39.06437683105469
29153,46.73658752441406
29155,43.24433517456055
29157,39.97325897216797
29159,36.49510955810547
29161,41.39447784423828
29163,34.785152435302734
29165,38.427490234375
29167,41.146671295166016
29169,41.28239059448242
29171,30.389184951782227
29173,33.360443115234375
29175,33.97408676147461
29177,36.33306121826172
29179,43.94149398803711
29181,45.88290786743164
29183,38.79534912109375
29185,40.01358413696289
29186,40.22832107543945
29187,40.324485778808594
29189,39.115474700927734
29195,34.816959381103516
29197,30.54811668395996
29199,30.560791015625
29201,41.42624282836914
29203,44.75263595581055
29205,31.560134887695312
29207,41.728511810302734
29209,45.08604431152344
29211,31.397418975830078
29213,46.472354888916016
29215,42.5517692565918
29217,41.460262298583984
29219,38.75510787963867
29221,40.72544479370117
29223,43.1448860168457
29225,40.956912994384766
29227,30.60784912109375
29229,41.81428527832031
29510,39.27968978881836
30001,32.245811462402344
30003,33.421775817871094
30005,36.609405517578125
30007,34.472415924072266
30009,30.226516723632812
30011,30.31818389892578
30013,36.178035736083984
30015,37.044063568115234
30017,33.54193115234375
30019,30.69721221923828
30021,29.816429138183594
30023,31.13616371154785
30025,28.098228454589844
30027,35.27323913574219
30029,36.02412796020508
30031,33.34841537475586
30033,34.17656326293945
30035,34.80043411254883
30037,32.82802200317383
30039,32.71908187866211
30041,36.0175666809082
30043,34.035797119140625
30045,32.80830001831055
30047,37.22610092163086
30049,35.140193939208984
30051,38.039424896240234
30053,37.63604736328125
30055,32.409385681152344
30057,33.69161605834961
30059,31.698537826538086
30061,35.85865783691406
30063,35.975074768066406
30065,33.56747817993164
30067,32.23176956176758
30069,35.8088493347168
30071,35.40633773803711
30073,35.67618942260742
30075,33.98891067504883
30077,34.1971321105957
30079,31.60469627380371
30081,33.76117706298828
30083,29.93501853942871
30085,31.02971649169922
30087,34.570701599121094
30089,36.60319519042969
30091,30.10342025756836
30093,33.09386444091797
30095,31.657106399536133
30097,33.47142028808594
30099,36.02508544921875
30101,37.97905349731445
30103,34.698829650878906
30105,33.107486724853516
30107,33.114131927490234
30109,27.299545288085938
30111,32.68299102783203
31001,37.27361297607422
31003,24.894062042236328
31005,37.08818435668945
31007,38.43951416015625
31009,30.903783798217773
31011,27.78253936767578
31013,36.4193115234375
31015,23.995075225830078
31017,27.877317428588867
31019,36.84995651245117
31021,24.299203872680664
31023,26.954349517822266
31025,28.776737213134766
31027,21.791887283325195
31029,44.07933044433594
31031,29.885238647460938
31033,38.77827453613281
31035,34.39016342163086
31037,26.017560958862305
31039,24.135047912597656
31041,34.28330993652344
31043,23.104854583740234
31045,34.957733154296875
31047,38.65502166748047
31049,40.124507904052734
31051,21.761816024780273
31053,25.218957901000977
31055,27.0926456451416
31057,44.48859786987305
31059,31.771217346191406
31061,42.9017333984375
31063,43.71718215942383
31065,43.3393669128418
31067,31.704343795776367
31069,38.513118743896484
31071,30.037202835083008
31073,40.752044677734375
31075,34.78215026855469
31077,30.357261657714844
31079,35.21299743652344
31081,32.87507247924805
31083,43.36068344116211
31085,44.11697769165039
31087,45.51137924194336
31089,25.30840301513672
31091,32.720985412597656
31093,33.18988037109375
31095,32.26305389404297
31097,31.485687255859375
31099,38.68286895751953
31101,40.37063217163086
31103,25.854917526245117
31105,38.3421745300293
31107,23.107967376708984
31109,29.526212692260742
31111,40.45398712158203
31113,33.980255126953125
31115,30.764137268066406
31117,35.66120147705078
31119,25.932071685791016
31121,31.935977935791016
31123,38.736263275146484
31125,29.977691650390625
31127,32.6072883605957
31129,36.89992141723633
31131,30.2146053314209
31133,33.387447357177734
31135,41.95685958862305
31137,39.8931770324707
31139,24.08185386657715
31141,27.40258026123047
31143,29.163806915283203
31145,45.40874481201172
31147,34.18142318725586
31149,27.04142951965332
31151,30.545116424560547
31153,28.007091522216797
31155,27.036319732666016
31157,39.61124801635742
31159,28.829166412353516
31161,35.1343879699707
31163,34.55412292480469
31165,34.83103942871094
31167,25.447582244873047
31169,33.89625930786133
31171,31.430044174194336
31173,23.564308166503906
31175,32.414649963378906
31177,25.595117568969727
31179,24.138835906982422
31181,40.95091247558594
31183,28.290355682373047
31185,30.261503219604492
32001,60.15049362182617
32003,66.08445739746094
32005,58.04808044433594
32007,46.285072326660156
32009,61.67878723144531
32011,50.303890228271484
32013,52.02006149291992
32015,53.160423278808594
32017,60.28022003173828
32019,60.61892318725586
32021,60.221248626708984
32023,58.236732482910156
32027,55.91010284423828
32029,58.93872833251953
32031,55.46110153198242
32033,49.96244812011719
32510,59.09963607788086
33001,29.896835327148438
33003,29.8347225189209
33005,34.85633087158203
33007,28.020448684692383
33009,30.660228729248047
33011,35.02305221557617
33013,31.317106246948242
33015,35.134239196777344
33017,31.737049102783203
33019,32.475677490234375
34001,61.39795684814453
34003,52.02361297607422
34005,61.17668533325195
34007,60.46044921875
34009,60.98749923706055
34011,60.79929733276367
34013,53.7387809753418
34015,60.04805374145508
34017,54.92820358276367
34019,53.72992706298828
34021,59.056095123291016
34023,58.043128967285156
34025,59.13257598876953
34027,50.38545227050781
34029,60.804718017578125
34031,49.33395004272461
34033,59.90412521362305
34035,55.858489990234375
34037,46.21826171875
34039,55.392967224121094
34041,49.30690383911133
35001,60.46994400024414
35003,55.72467803955078
35005,67.07140350341797
35006,55.156131744384766
35007,46.10031509399414
35009,51.8106689453125
35011,63.44009017944336
35013,67.6728286743164
35015,68.42379760742188
35017,62.89011001586914
35019,59.40544128417969
35021,47.74467468261719
35023,65.66395568847656
35025,63.1025390625
35027,62.12260437011719
35028,47.90241241455078
35029,67.85379791259766
35031,54.58658218383789
35033,51.02989959716797
35035,63.53790283203125
35037,50.636173248291016
35039,48.1760139465332
35041,57.648170471191406
35043,54.616493225097656
35045,54.56517791748047
35047,54.14897155761719
35049,53.66629409790039
35051,66.2533950805664
35053,62.77089309692383
35055,42.494712829589844
35057,58.039939880371094
35059,40.90250778198242
35061,64.63615417480469
36001,36.23722839355469
36003,26.839706420898438
36005,53.70044708251953
36007,34.155818939208984
36009,25.95514678955078
36011,27.722049713134766
36013,25.82103729248047
36015,30.477787017822266
36017,32.41526412963867
36019,26.556386947631836
36021,38.09580993652344
36023,29.334753036499023
36025,35.68531036376953
36027,43.021549224853516
36029,26.305646896362305
36031,28.251962661743164
36033,24.866439819335938
36035,31.10793113708496
36037,25.036540985107422
36039,37.35139083862305
36041,28.272544860839844
36043,27.50741195678711
36045,21.94733238220215
36047,55.540096282958984
36049,23.61107063293457
36051,26.097187042236328
36053,29.07355499267578
36055,25.142026901245117
36057,32.6170654296875
36059,54.63645553588867
36061,54.586483001708984
36063,26.08545684814453
36065,27.16944694519043
36067,27.598867416381836
36069,25.695730209350586
36071,44.820396423339844
36073,25.088014602661133
36075,25.405597686767578
36077,31.93614959716797
36079,45.95821762084961
36081,55.27058029174805
36083,35.493797302246094
36085,56.337890625
36087,49.16994857788086
36089,22.569135665893555
36091,32.80017852783203
36093,34.65891647338867
36095,34.735496520996094
36097,27.964197158813477
36099,27.72330665588379
36101,27.64573860168457
36103,53.47185516357422
36105,39.98298645019531
36107,31.857324600219727
36109,28.714941024780273
36111,40.18714141845703
36113,30.644323348999023
36115,32.478111267089844
36117,24.98395538330078
36119,49.63191223144531
36121,24.799636840820312
36123,26.555192947387695
37001,53.241127014160156
37003,47.19676208496094
37005,38.821006774902344
37007,51.744384765625
37009,36.24666213989258
37011,31.72077751159668
37013,62.99433517456055
37015,60.71223831176758
37017,59.27810287475586
37019,61.60129165649414
37021,35.00633239746094
37023,45.20452880859375
37025,49.16447448730469
37027,45.434837341308594
37029,62.568668365478516
37031,64.14754486083984
37033,54.19796371459961
37035,47.95679473876953
37037,53.237327575683594
37039,37.44660949707031
37041,62.228965759277344
37043,34.0482292175293
37045,48.0751953125
37047,59.87541580200195
37049,62.68684387207031
37051,57.99284362792969
37053,62.851463317871094
37055,64.95281219482422
37057,48.69315719604492
37059,48.617523193359375
37061,61.1273193359375
37063,56.41425704956055
37065,61.038856506347656
37067,48.523197174072266
37069,59.218788146972656
37071,49.32455062866211
37073,61.20024108886719
37075,31.765178680419922
37077,57.603660583496094
37079,60.68336868286133
37081,50.35577392578125
37083,60.127464294433594
37085,56.96599197387695
37087,28.11309051513672
37089,38.12198257446289
37091,60.20751190185547
37093,55.01679611206055
37095,64.4593734741211
37097,48.21554183959961
37099,29.785036087036133
37101,58.63187789916992
37103,61.86377716064453
37105,54.2115478515625
37107,60.94935607910156
37109,48.58010482788086
37111,42.47850799560547
37113,31.068960189819336
37115,33.27216339111328
37117,61.319366455078125
37119,49.66790771484375
37121,33.08322525024414
37123,49.77008056640625
37125,51.78748321533203
37127,60.147613525390625
37129,62.31486892700195
37131,59.82141876220703
37133,61.764827728271484
37135,54.69960021972656
37137,63.5038948059082
37139,62.787330627441406
37141,61.764366149902344
37143,62.61794662475586
37145,55.67219543457031
37147,61.376068115234375
37149,45.68552780151367
37151,49.619041442871094
37153,52.3609619140625
37155,57.00029754638672
37157,51.33555221557617
37159,48.65758514404297
37161,46.790611267089844
37163,59.90799331665039
37165,54.639251708984375
37167,49.620906829833984
37169,48.32600784301758
37171,46.985069274902344
37173,28.134675979614258
37175,34.67761993408203
37177,64.13060760498047
37179,50.213233947753906
37181,58.99481964111328
37183,57.13460159301758
37185,59.71969985961914
37187,63.070613861083984
37189,35.03705978393555
37191,60.021053314208984
37193,46.702125549316406
37195,60.138038635253906
37197,48.198917388916016
37199,31.64851188659668
38001,27.999052047729492
38003,17.185256958007812
38005,21.959842681884766
38007,26.66766357421875
38009,22.244653701782227
38011,27.20565414428711
38013,24.948577880859375
38015,26.842342376708984
38017,10.782885551452637
38019,15.355842590332031
38021,15.68375301361084
38023,27.515975952148438
38025,25.404691696166992
38027,21.418262481689453
38029,25.20291519165039
38031,21.296451568603516
38033,26.697467803955078
38035,13.220972061157227
38037,28.051952362060547
38039,18.703277587890625
38041,27.536548614501953
38043,24.0291748046875
38045,18.40449333190918
38047,22.385414123535156
38049,24.341054916381836
38051,20.614805221557617
38053,27.607967376708984
38055,25.968664169311523
38057,25.62982749938965
38059,27.44919776916504
38061,25.456401824951172
38063,19.017831802368164
38065,26.093589782714844
38067,11.094327926635742
38069,22.886476516723633
38071,19.58490562438965
38073,12.772876739501953
38075,24.465856552124023
38077,9.763179779052734
38079,20.330490112304688
38081,11.511859893798828
38083,26.989072799682617
38085,27.786623001098633
38087,27.496734619140625
38089,26.455503463745117
38091,13.721071243286133
38093,21.857097625732422
38095,18.839582443237305
38097,9.295516014099121
38099,14.31252384185791
38101,25.327468872070312
38103,23.887348175048828
38105,27.52094841003418
39001,33.14919662475586
39003,32.41114044189453
39005,29.976903915405273
39007,29.040342330932617
39009,32.67437744140625
39011,31.396411895751953
39013,30.008543014526367
39015,32.70188903808594
39017,33.71303939819336
39019,29.274986267089844
39021,31.561973571777344
39023,32.38496017456055
39025,33.206031799316406
39027,31.928287506103516
39029,29.223590850830078
39031,31.099111557006836
39033,30.50728988647461
39035,30.728870391845703
39037,32.05116653442383
39039,34.16908645629883
39041,31.960647583007812
39043,32.163333892822266
39045,32.016990661621094
39047,32.571903228759766
39049,33.02355194091797
39051,34.41262435913086
39053,32.52341842651367
39055,28.419660568237305
39057,32.28715515136719
39059,29.997257232666016
39061,33.90719985961914
39063,33.27164840698242
39065,32.105445861816406
39067,29.93191909790039
39069,34.260372161865234
39071,32.50830841064453
39073,32.099239349365234
39075,30.46786880493164
39077,30.84700584411621
39079,32.80210494995117
39081,29.94405746459961
39083,30.7579288482666
39085,29.970836639404297
39087,32.24940872192383
39089,31.354721069335938
39091,31.022876739501953
39093,30.715999603271484
39095,35.47120666503906
39097,32.668453216552734
39099,29.899166107177734
39101,31.52541732788086
39103,30.149953842163086
39105,33.14061737060547
39107,31.71251106262207
39109,32.5843505859375
39111,30.69856834411621
39113,33.26382064819336
39115,32.11703109741211
39117,30.007465362548828
39119,31.67681121826172
39121,30.831140518188477
39123,34.43281173706055
39125,34.148826599121094
39127,31.919034957885742
39129,33.828468322753906
39131,33.3798828125
39133,29.682300567626953
39135,32.760475158691406
39137,33.658599853515625
39139,29.679353713989258
39141,33.59214401245117
39143,33.61787414550781
39145,33.0322380065918
39147,32.399925231933594
39149,31.31207275390625
39151,30.034393310546875
39153,30.649173736572266
39155,29.66419219970703
39157,30.071680068969727
39159,31.9444580078125
39161,32.99256896972656
39163,32.78184127807617
39165,33.18435287475586
39167,32.18833541870117
39169,30.155614852905273
39171,33.879024505615234
39173,34.345367431640625
39175,32.55387496948242
40001,48.544979095458984
40003,51.47926712036133
40005,55.54959487915039
40007,49.59192657470703
40009,54.106937408447266
40011,51.70140838623047
40013,56.328163146972656
40015,52.66321563720703
40017,52.60745620727539
40019,55.060508728027344
40021,50.078216552734375
40023,56.090415954589844
40025,38.95277786254883
40027,53.828819274902344
40029,55.72512435913086
40031,53.69608688354492
40033,55.812835693359375
40035,47.70828628540039
40037,51.8695068359375
40039,51.96851348876953
40041,47.2751579284668
40043,51.450294494628906
40045,51.47578430175781
40047,51.02401351928711
40049,54.85966491699219
40051,53.8712043762207
40053,50.98049545288086
40055,54.28377151489258
40057,55.329833984375
40059,50.64760971069336
40061,53.596866607666016
40063,54.75456237792969
40065,55.249427795410156
40067,55.54338455200195
40069,55.50625228881836
40071,51.08964920043945
40073,51.99638366699219
40075,53.54480743408203
40077,53.84318542480469
40079,52.77560806274414
40081,52.8940544128418
40083,52.078487396240234
40085,55.69415283203125
40087,54.18354797363281
40089,55.32672119140625
40091,53.61808776855469
40093,51.53683090209961
40095,55.954925537109375
40097,48.988075256347656
40099,54.71793746948242
40101,53.02520751953125
40103,51.11637496948242
40105,49.400840759277344
40107,53.663421630859375
40109,52.971073150634766
40111,53.160560607910156
40113,50.29056167602539
40115,46.80241775512695
40117,50.373374938964844
40119,51.301876068115234
40121,54.34890365600586
40123,55.18012619018555
40125,54.46324920654297
40127,54.64080810546875
40129,53.12510299682617
40131,50.47065734863281
40133,54.74872970581055
40135,51.833946228027344
40137,54.641136169433594
40139,45.832298278808594
40141,55.84787368774414
40143,51.744598388671875
40145,51.78303527832031
40147,50.437644958496094
40149,52.3171272277832
40151,51.38087463378906
40153,51.12385177612305
41001,44.20913314819336
41003,50.411041259765625
41005,45.800167083740234
41007,47.23603439331055
41009,48.69218826293945
41011,53.00904846191406
41013,51.4549674987793
41015,53.99496078491211
41017,48.9046745300293
41019,50.783668518066406
41021,55.256553649902344
41023,45.663021087646484
41025,48.881797790527344
41027,43.120174407958984
41029,52.88694381713867
41031,49.92406463623047
41033,52.99560546875
41035,51.1695556640625
41037,49.999114990234375
41039,48.84515380859375
41041,50.185272216796875
41043,46.90296173095703
41045,50.97887420654297
41047,47.86332321166992
41049,52.3553581237793
41051,50.21836853027344
41053,50.96169662475586
41055,54.5709114074707
41057,47.37963104248047
41059,47.7375602722168
41061,42.090702056884766
41063,39.812931060791016
41065,49.873783111572266
41067,50.19535446166992
41069,51.3768196105957
41071,50.67015075683594
42001,46.71023178100586
42003,31.94361114501953
42005,31.162214279174805
42007,30.24051284790039
42009,37.95207977294922
42011,51.239620208740234
42013,35.37022399902344
42015,33.80483627319336
42017,55.922210693359375
42019,29.50937843322754
42021,32.1583366394043
42023,30.250865936279297
42025,43.85987091064453
42027,34.8451042175293
42029,56.16885757446289
42031,29.303058624267578
42033,32.111183166503906
42035,34.06230545043945
42037,40.5077018737793
42039,27.23090171813965
42041,44.535213470458984
42043,45.051700592041016
42045,57.977195739746094
42047,29.299880981445312
42049,26.689687728881836
42051,32.33134078979492
42053,27.999141693115234
42055,43.43562316894531
42057,41.45555114746094
42059,32.42052459716797
42061,38.54920959472656
42063,31.84978485107422
42065,30.15023422241211
42067,40.52870178222656
42069,40.013771057128906
42071,52.4404411315918
42073,29.088031768798828
42075,47.21799850463867
42077,51.31233215332031
42079,40.28523254394531
42081,35.679325103759766
42083,27.227746963500977
42085,28.473388671875
42087,38.586605072021484
42089,43.87275695800781
42091,56.78384780883789
42093,40.07427978515625
42095,50.079627990722656
42097,40.99192810058594
42099,42.360313415527344
42101,58.90690994262695
42103,42.54038619995117
42105,29.257030487060547
42107,44.112972259521484
42109,40.043975830078125
42111,32.06568908691406
42113,35.1505241394043
42115,36.45275115966797
42117,31.02140235900879
42119,38.60631561279297
42121,28.225696563720703
42123,26.39629554748535
42125,31.566804885864258
42127,39.10576248168945
42129,32.326480865478516
42131,38.53171920776367
42133,50.4825553894043
44001,53.3662109375
44003,53.10857391357422
44005,54.75422286987305
44007,51.114192962646484
44009,53.99922561645508
45001,46.16679763793945
45003,51.65966796875
45005,56.167991638183594
45007,45.10239028930664
45009,55.77959442138672
45011,54.38807678222656
45013,62.13021469116211
45015,60.4413948059082
45017,53.92337417602539
45019,62.85336685180664
45021,48.60285186767578
45023,49.12055969238281
45025,53.050846099853516
45027,56.5931396484375
45029,59.0316162109375
45031,55.53841781616211
45033,57.817195892333984
45035,58.751338958740234
45037,49.28851318359375
45039,49.133663177490234
45041,58.035186767578125
45043,62.61445236206055
45045,45.56703186035156
45047,46.97336196899414
45049,58.16780471801758
45051,60.78705596923828
45053,61.00786209106445
45055,51.48585891723633
45057,50.356510162353516
45059,46.89762496948242
45061,53.98338317871094
45063,50.390296936035156
45065,48.031063079833984
45067,59.419273376464844
45069,55.64761734008789
45071,48.3865852355957
45073,41.85359191894531
45075,55.406986236572266
45077,44.0542106628418
45079,51.22711181640625
45081,48.22119903564453
45083,47.74769592285156
45085,54.06675338745117
45087,48.321834564208984
45089,59.29912567138672
45091,49.422584533691406
46003,22.6602840423584
46005,19.075422286987305
46007,29.811569213867188
46009,21.384307861328125
46011,12.88071346282959
46013,16.034910202026367
46015,24.049182891845703
46017,23.19744300842285
46019,30.76702308654785
46021,24.109094619750977
46023,23.522127151489258
46025,15.66259765625
46027,20.118755340576172
46029,12.796680450439453
46031,27.609704971313477
46033,32.608680725097656
46035,20.0076904296875
46037,14.042462348937988
46039,11.60793399810791
46041,27.2885799407959
46043,22.089529037475586
46045,20.12589454650879
46047,35.204620361328125
46049,19.718395233154297
46051,11.281100273132324
46053,24.498125076293945
46055,28.730045318603516
46057,13.377246856689453
46059,20.493322372436523
46061,17.61494255065918
46063,28.99985694885254
46065,24.896249771118164
46067,19.279415130615234
46069,21.789955139160156
46071,28.884328842163086
46073,21.55805015563965
46075,26.203908920288086
46077,15.147167205810547
46079,14.775911331176758
46081,29.459701538085938
46083,18.793689727783203
46085,24.36484718322754
46087,17.139326095581055
46089,19.360441207885742
46091,11.865866661071777
46093,29.48613929748535
46095,26.269386291503906
46097,16.35951805114746
46099,17.137571334838867
46101,14.030722618103027
46103,30.146753311157227
46105,27.808151245117188
46107,23.09368133544922
46109,11.411820411682129
46111,19.325359344482422
46113,33.54172897338867
46115,18.012575149536133
46117,27.827144622802734
46119,24.594985961914062
46121,25.699527740478516
46123,25.27425765991211
46125,18.54280662536621
46127,20.675281524658203
46129,23.81732177734375
46135,19.961383819580078
46137,28.154937744140625
47001,36.00274658203125
47003,39.985206604003906
47005,41.61980056762695
47007,38.08870315551758
47009,37.481605529785156
47011,44.497398376464844
47013,33.178890228271484
47015,38.32406997680664
47017,41.209049224853516
47019,37.26701736450195
47021,40.77128982543945
47023,43.33998489379883
47025,32.635284423828125
47027,36.95144271850586
47029,35.554351806640625
47031,38.672630310058594
47033,42.95734786987305
47035,34.749691009521484
47037,40.807708740234375
47039,42.640037536621094
47041,39.158851623535156
47043,40.27800750732422
47045,42.561500549316406
47047,45.38650131225586
47049,34.0830078125
47051,38.75349426269531
47053,41.719844818115234
47055,41.33370590209961
47057,34.525753021240234
47059,36.475833892822266
47061,36.94996643066406
47063,35.87440872192383
47065,43.390384674072266
47067,32.82083511352539
47069,44.508079528808594
47071,43.5838623046875
47073,35.15688705444336
47075,44.01435852050781
47077,42.363319396972656
47079,39.777408599853516
47081,41.82670593261719
47083,40.43052673339844
47085,41.11127853393555
47087,38.050315856933594
47089,36.57734298706055
47091,37.06070327758789
47093,37.68022918701172
47095,41.90785217285156
47097,44.227806091308594
47099,41.65375900268555
47101,41.874290466308594
47103,40.70573043823242
47105,40.20292282104492
47107,43.01009750366211
47109,43.8448600769043
47111,36.3115234375
47113,43.36895751953125
47115,39.5959358215332
47117,41.52580642700195
47119,42.93709182739258
47121,42.8929443359375
47123,39.580360412597656
47125,40.486297607421875
47127,39.40144348144531
47129,35.646812438964844
47131,40.81599426269531
47133,35.93474197387695
47135,42.251251220703125
47137,35.5723762512207
47139,42.43299102783203
47141,37.09528350830078
47143,40.24008560180664
47145,39.965484619140625
47147,38.19852828979492
47149,39.445960998535156
47151,33.632347106933594
47153,38.553466796875
47155,33.77003479003906
47157,46.646827697753906
47159,38.34465026855469
47161,40.44013595581055
47163,39.37886428833008
47165,37.7653923034668
47167,45.24650192260742
47169,38.03401565551758
47171,34.206756591796875
47173,34.711307525634766
47175,37.4658088684082
47177,39.94799041748047
47179,38.89521026611328
47181,42.11875915527344
47183,40.2800407409668
47185,38.091495513916016
47187,41.74678039550781
47189,38.6676139831543
48001,64.608154296875
48003,59.25272750854492
48005,68.35811614990234
48007,74.08232116699219
48009,57.82728958129883
48011,52.22471237182617
48013,78.09354400634766
48015,72.63445281982422
48017,53.77717208862305
48019,73.20275115966797
48021,71.52071380615234
48023,57.714012145996094
48025,79.27056884765625
48027,63.44729995727539
48029,76.08541870117188
48031,70.96109771728516
48033,54.18833923339844
48035,62.31827163696289
48037,57.162593841552734
48039,70.97027587890625
48041,69.01923370361328
48043,69.92515563964844
48045,53.849365234375
48047,82.1238021850586
48049,61.31461715698242
48051,69.22435760498047
48053,66.68657684326172
48055,74.36494445800781
48057,73.98397827148438
48059,55.74119186401367
48061,78.9747314453125
48063,61.24622344970703
48065,50.72829818725586
48067,59.39802551269531
48069,49.64188003540039
48071,70.14461517333984
48073,65.4886474609375
48075,56.3045654296875
48077,56.603858947753906
48079,57.054710388183594
48081,56.820045471191406
48083,59.77501678466797
48085,58.902244567871094
48087,54.456878662109375
48089,73.58788299560547
48091,73.73444366455078
48093,61.708106994628906
48095,62.4249267578125
48097,56.42377471923828
48099,61.743289947509766
48101,56.896671295166016
48103,64.23806762695312
48105,68.5013427734375
48107,53.69586181640625
48109,67.6180419921875
48111,41.38816452026367
48113,61.490264892578125
48115,54.99905776977539
48117,47.72185134887695
48119,58.855613708496094
