GEOID,tmax
26161,78.32841491699219
26163,77.62531280517578
26165,74.9925765991211
27001,76.31165313720703
27003,81.22180938720703
27005,77.62127685546875
27007,74.21790313720703
27009,80.02037048339844
27011,83.17658233642578
27013,81.3519287109375
27015,82.31231689453125
27017,73.8836669921875
27019,82.44769287109375
27021,75.96343994140625
27023,83.25157165527344
27025,80.73463439941406
27027,80.73579406738281
27029,74.99021911621094
27031,58.782440185546875
27033,80.62576293945312
27035,77.05457305908203
27037,82.11410522460938
27039,79.73163604736328
27041,81.17032623291016
27043,80.1001205444336
27045,79.41461181640625
27047,79.03092956542969
27049,81.40044403076172
27051,82.03577423095703
27053,81.98493194580078
27055,80.66710662841797
27057,76.25325012207031
27059,80.25640106201172
27061,73.8769760131836
27063,79.27305603027344
27065,79.27644348144531
27067,81.99408721923828
27069,75.54987335205078
27071,70.98189544677734
27073,83.42924499511719
27075,63.72085952758789
27077,71.56575012207031
27079,81.57768249511719
27081,80.75042724609375
27083,82.15389251708984
27085,82.46214294433594
27087,76.16098022460938
27089,75.65725708007812
27091,80.01070404052734
27093,81.63118743896484
27095,79.3584976196289
27097,78.81542205810547
27099,78.60520935058594
27101,80.55585479736328
27103,82.37580871582031
27105,80.21268463134766
27107,78.61593627929688
27109,79.98152923583984
27111,79.63187408447266
27113,75.98451232910156
27115,77.33385467529297
27117,80.93669891357422
27119,77.13067626953125
27121,81.53189086914062
27123,81.65605163574219
27125,76.69439697265625
27127,82.59066772460938
27129,82.60111999511719
27131,81.09051513671875
27133,81.9301986694336
27135,73.13195037841797
27137,69.97863006591797
27139,82.47895050048828
27141,80.70719909667969
27143,82.71837615966797
27145,80.58417510986328
27147,79.94136047363281
27149,82.1185073852539
27151,82.5635757446289
27153,79.18488311767578
27155,83.02076721191406
27157,81.20423889160156
27159,77.42405700683594
27161,80.2747802734375
27163,81.34637451171875
27165,81.33436584472656
27167,82.44509887695312
27169,80.32037353515625
27171,81.46694946289062
27173,83.12677001953125
28001,78.29512786865234
28003,72.31842041015625
28005,78.40050506591797
28007,75.60774993896484
28009,73.22358703613281
28011,79.93733215332031
28013,75.77383422851562
28015,76.81700134277344
28017,75.61616516113281
28019,76.11106872558594
28021,76.8731918334961
28023,79.98236846923828
28025,77.09557342529297
28027,79.71056365966797
28029,76.4630355834961
28031,77.4757308959961
28033,77.82137298583984
28035,79.46817016601562
28037,77.28878021240234
28039,80.15579223632812
28041,80.26985931396484
28043,76.78682708740234
28045,79.64508819580078
28047,79.24039459228516
28049,76.49698638916016
28051,76.46283721923828
28053,77.5724868774414
28055,78.00128936767578
28057,74.62557983398438
28059,80.23139190673828
28061,78.3265380859375
28063,76.98694610595703
28065,76.75140380859375
28067,78.8542709350586
28069,79.5628890991211
28071,75.62489318847656
28073,78.66593170166016
28075,80.49512481689453
28077,77.00025939941406
28079,75.4814224243164
28081,74.48262786865234
28083,78.31541442871094
28085,77.14896392822266
28087,78.35125732421875
28089,75.8579330444336
28091,77.7471694946289
28093,74.98675537109375
28095,76.24099731445312
28097,75.91300201416016
28099,76.84842681884766
28101,77.91292572021484
28103,79.06873321533203
28105,77.62895202636719
28107,77.44094848632812
28109,79.42131805419922
28111,79.74064636230469
28113,78.49429321289062
28115,74.62732696533203
28117,73.21407318115234
28119,78.72614288330078
28121,75.94766998291016
28123,75.854736328125
28125,77.78186798095703
28127,76.26361083984375
28129,76.90018463134766
28131,79.17604064941406
28133,79.01543426513672
28135,78.07721710205078
28137,77.41087341308594
28139,72.45840454101562
28141,73.25577545166016
28143,79.54226684570312
28145,73.88034057617188
28147,77.9756851196289
28149,77.00313568115234
28151,79.44725036621094
28153,79.28274536132812
28155,75.92387390136719
28157,78.77098083496094
28159,76.82142639160156
28161,76.44559478759766
28163,76.2453384399414
29001,82.74775695800781
29003,83.79705047607422
29005,83.44310760498047
29007,81.23937225341797
29009,79.98296356201172
29011,82.39545440673828
29013,83.96624755859375
29015,83.12190246582031
29017,79.09698486328125
29019,81.91752624511719
29021,84.91674041748047
29023,80.23636627197266
29025,84.27609252929688
29027,81.63831329345703
29029,81.50892639160156
29031,78.64351654052734
29033,83.44023895263672
29035,81.63082122802734
29037,84.02713012695312
29039,82.4829330444336
29041,83.2652587890625
29043,80.11988830566406
29045,82.96516418457031
29047,84.10559844970703
29049,84.21983337402344
29051,82.19603729248047
29053,82.73102569580078
29055,81.40465545654297
29057,82.17768859863281
29059,80.7861099243164
29061,84.42703247070312
29063,84.12472534179688
29065,80.59366607666016
29067,80.13758850097656
29069,78.49201202392578
29071,81.4393310546875
29073,81.19278717041016
29075,83.02152252197266
29077,80.55610656738281
29079,84.43231201171875
29081,83.72686767578125
29083,83.94631958007812
29085,82.08934783935547
29087,84.2345199584961
29089,82.66877746582031
29091,82.01748657226562
29093,80.32511901855469
29095,83.74685668945312
29097,82.00216674804688
29099,81.49210357666016
29101,84.0705795288086
29103,82.50627136230469
29105,80.11181640625
29107,83.67035675048828
29109,80.85262298583984
29111,82.63196563720703
29113,81.38013458251953
29115,83.30909729003906
29117,84.09510803222656
29119,81.07942962646484
29121,82.34905242919922
29123,79.40116882324219
29125,81.35669708251953
29127,82.20376586914062
29129,83.2958984375
29131,81.72474670410156
29133,75.1234359741211
29135,82.03878021240234
29137,81.64897155761719
29139,81.16873931884766
29141,82.30976867675781
29143,76.53217315673828
29145,81.338623046875
29147,82.93302154541016
29149,82.63773345947266
29151,81.70301818847656
29153,81.22511291503906
29155,76.60897827148438
29157,78.44717407226562
29159,83.50493621826172
29161,81.21554565429688
29163,81.6514663696289
29165,84.51844787597656
29167,81.58303833007812
29169,80.89855194091797
29171,82.21464538574219
29173,81.62681579589844
29175,82.24524688720703
29177,83.78961944580078
29179,81.185791015625
29181,81.34777069091797
29183,81.23036193847656
29185,82.92330932617188
29186,79.51091003417969
29187,79.89176940917969
29189,80.97252655029297
29195,83.46793365478516
29197,82.71166229248047
29199,82.97296142578125
29201,77.54204559326172
29203,81.8162612915039
29205,81.8376693725586
29207,78.71477508544922
29209,80.61577606201172
29211,82.82190704345703
29213,81.3386001586914
29215,79.99688720703125
29217,82.59819030761719
29219,80.9915542602539
29221,81.09253692626953
29223,80.37501525878906
29225,79.16947937011719
29227,82.64238739013672
29229,79.14764404296875
29510,80.77558135986328
30001,60.234798431396484
30003,73.7582778930664
30005,75.4928970336914
30007,69.59149932861328
30009,68.98033905029297
30011,74.78363037109375
30013,70.7450180053711
30015,75.15351867675781
30017,78.20114135742188
30019,75.52476501464844
30021,77.77938842773438
30023,59.51957321166992
30025,76.1568832397461
30027,73.78388214111328
30029,64.48294830322266
30031,66.5841064453125
30033,75.84464263916016
30035,64.35829162597656
30037,74.13482666015625
30039,59.955631256103516
30041,74.64923858642578
30043,65.25701141357422
30045,69.8204574584961
30047,69.07549285888672
30049,65.95647430419922
30051,72.97029876708984
30053,67.201416015625
30055,78.3733139038086
30057,64.31201171875
30059,66.15800476074219
30061,66.86571502685547
30063,65.39441680908203
30065,73.8761978149414
30067,65.90985107421875
30069,75.26971435546875
30071,76.97503662109375
30073,70.41724395751953
30075,77.3460922241211
30077,63.88057327270508
30079,77.95292663574219
30081,60.923423767089844
30083,78.36567687988281
30085,77.58380889892578
30087,76.26565551757812
30089,68.46295166015625
30091,75.59321594238281
30093,62.02518081665039
30095,70.27963256835938
30097,69.97364807128906
30099,69.10533142089844
30101,72.43153381347656
30103,76.31859588623047
30105,76.45967102050781
30107,72.85795593261719
30109,76.54644012451172
30111,73.99713134765625
31001,85.43636322021484
31003,83.6873550415039
31005,79.26872253417969
31007,74.56945037841797
31009,83.60765838623047
31011,84.39788818359375
31013,76.72920227050781
31015,84.83317565917969
31017,83.5981674194336
31019,85.3062973022461
31021,82.88690948486328
31023,85.48112487792969
31025,84.39478302001953
31027,83.72966003417969
31029,81.39802551269531
31031,80.76040649414062
31033,77.33440399169922
31035,85.49886322021484
31037,85.15916442871094
31039,83.15785217285156
31041,83.873779296875
31043,82.93634796142578
31045,78.41127014160156
31047,85.93451690673828
31049,78.93976593017578
31051,82.6288070678711
31053,84.34278869628906
31055,84.36588287353516
31057,82.19007110595703
31059,86.11306762695312
31061,86.6318359375
31063,85.99063110351562
31065,87.39358520507812
31067,85.09012603759766
31069,78.64981842041016
31071,82.72627258300781
31073,86.63127899169922
31075,78.58576965332031
31077,83.85072326660156
31079,85.44622039794922
31081,85.56230163574219
31083,87.13712310791016
31085,83.1936264038086
31087,84.59156799316406
31089,83.5115966796875
31091,80.02434539794922
31093,85.27200317382812
31095,86.10698699951172
31097,84.12483215332031
31099,85.3847427368164
31101,80.52803039550781
31103,84.20494842529297
31105,74.23043060302734
31107,84.48423767089844
31109,85.78620147705078
31111,83.10195922851562
31113,82.50550079345703
31115,83.15835571289062
31117,80.69585418701172
31119,84.42152404785156
31121,86.25737762451172
31123,77.88578796386719
31125,85.8377685546875
31127,83.84414672851562
31129,86.10231018066406
31131,84.29448699951172
31133,83.90988159179688
31135,80.7100830078125
31137,86.06993103027344
31139,83.87451934814453
31141,85.68468475341797
31143,85.95706939697266
31145,86.30259704589844
31147,84.23676300048828
31149,83.39704132080078
31151,86.13923645019531
31153,84.50402069091797
31155,85.17739868164062
31157,77.19805145263672
31159,85.83804321289062
31161,78.06318664550781
31163,84.61685943603516
31165,75.55260467529297
31167,83.89469909667969
31169,86.32371520996094
31171,82.60147094726562
31173,82.23986053466797
31175,83.43057250976562
31177,83.50411987304688
31179,82.81112670898438
31181,86.33995819091797
31183,83.41801452636719
31185,85.91472625732422
32001,81.1942367553711
32003,89.1864242553711
32005,71.77205657958984
32007,74.96993255615234
32009,78.9570083618164
32011,75.41912078857422
32013,76.99942016601562
32015,76.67227935791016
32017,80.9995346069336
32019,78.64964294433594
32021,77.75564575195312
32023,78.60264587402344
32027,78.37049865722656
32029,74.26304626464844
32031,72.81809997558594
32033,73.4920654296875
32510,73.42971801757812
33001,71.73745727539062
33003,70.66576385498047
33005,71.36695861816406
33007,64.93877410888672
33009,69.37454223632812
33011,72.94261932373047
33013,72.3794937133789
33015,74.0517349243164
33017,72.46369171142578
33019,71.28898620605469
34001,74.23748779296875
34003,77.19802856445312
34005,76.24662780761719
34007,76.35346984863281
34009,73.12055206298828
34011,73.983154296875
34013,76.40426635742188
34015,75.54277038574219
34017,76.32112884521484
34019,74.04600524902344
34021,75.39537811279297
34023,75.79258728027344
34025,75.57112884521484
34027,74.30644226074219
34029,74.88671112060547
34031,75.50431060791016
34033,74.38785552978516
34035,75.14322662353516
34037,74.63770294189453
34039,75.91191101074219
34041,74.05191802978516
35001,80.60668182373047
35003,76.02486419677734
35005,85.09615325927734
35006,76.8848876953125
35007,74.9607925415039
35009,82.23641967773438
35011,85.32672882080078
35013,85.43464660644531
35015,85.49445343017578
35017,81.14753723144531
35019,82.74974060058594
35021,82.71083068847656
35023,86.42281341552734
35025,86.10775756835938
35027,79.49613952636719
35028,71.85436248779297
35029,86.80769348144531
35031,76.47187042236328
35033,74.86190032958984
35035,80.14591217041016
35037,84.42864990234375
35039,71.36387634277344
35041,82.81902313232422
35043,76.93096923828125
35045,78.7802734375
35047,79.77452087402344
35049,75.82364654541016
35051,82.7467041015625
35053,80.04129028320312
35055,68.24759674072266
35057,77.64628601074219
35059,80.34580993652344
35061,82.92473602294922
36001,74.68692016601562
36003,73.70696258544922
36005,76.12812042236328
36007,74.2364273071289
36009,73.74808502197266
36011,74.3569107055664
36013,74.80758666992188
36015,75.90018463134766
36017,72.84442138671875
36019,71.81620788574219
36021,75.72863006591797
36023,72.2694320678711
36025,71.50602722167969
36027,76.60865783691406
36029,75.67694854736328
36031,68.85826873779297
36033,69.61763763427734
36035,71.04698181152344
36037,74.81388092041016
36039,72.3406982421875
36041,66.44574737548828
36043,68.73704528808594
36045,71.96175384521484
36047,74.77689361572266
36049,69.10302734375
36051,75.26726531982422
36053,72.4092788696289
36055,75.91620635986328
36057,74.22317504882812
36059,74.00946807861328
36061,76.01351165771484
36063,76.21245574951172
36065,71.91390228271484
36067,74.51116180419922
36069,75.0436019897461
36071,75.5689926147461
36073,75.07013702392578
36075,73.87712860107422
36077,71.22692108154297
36079,75.04381561279297
36081,74.67935943603516
36083,74.53573608398438
36085,75.40800476074219
36087,76.07048034667969
36089,70.78447723388672
36091,74.11577606201172
36093,74.66356658935547
36095,71.46439361572266
36097,75.04842376708984
36099,75.60806274414062
36101,74.11799621582031
36103,71.15792846679688
36105,72.81761169433594
36107,74.79291534423828
36109,74.17066192626953
36111,74.6052474975586
36113,70.47187805175781
36115,74.26113891601562
36117,74.00662994384766
36119,76.04817962646484
36121,73.11954498291016
36123,75.61285400390625
37001,79.63520812988281
37003,76.69662475585938
37005,69.70331573486328
37007,83.10848236083984
37009,68.08152770996094
37011,66.94720458984375
37013,80.95372772216797
37015,80.31366729736328
37017,83.30865478515625
37019,81.91796112060547
37021,73.51746368408203
37023,76.8610610961914
37025,80.69478607177734
37027,76.5639419555664
37029,79.20708465576172
37031,79.71295166015625
37033,78.55689239501953
37035,77.54751586914062
37037,81.77240753173828
37039,76.34132385253906
37041,79.87943267822266
37043,74.90431213378906
37045,77.92626190185547
37047,83.11009216308594
37049,81.46517181396484
37051,83.6640396118164
37053,78.49555206298828
37055,79.72384643554688
37057,79.64102172851562
37059,78.4422836303711
37061,82.52342224121094
37063,81.57432556152344
37065,81.61270141601562
37067,78.11885833740234
37069,82.75238037109375
37071,78.89485931396484
37073,79.23231506347656
37075,73.57421112060547
37077,80.88706970214844
37079,82.62667083740234
37081,78.74993896484375
37083,82.05237579345703
37085,83.41227722167969
37087,69.369140625
37089,73.9328384399414
37091,79.41133880615234
37093,84.29450988769531
37095,80.29021453857422
37097,77.92990112304688
37099,71.85001373291016
37101,83.8038101196289
37103,82.01754760742188
37105,83.05317687988281
37107,82.47570037841797
37109,78.2282485961914
37111,76.19824981689453
37113,73.63524627685547
37115,74.45429992675781
37117,81.25439453125
37119,79.78475189208984
37121,69.47505950927734
37123,83.45932006835938
37125,84.40650939941406
37127,82.25390625
37129,82.3844223022461
37131,81.00262451171875
37133,81.8639144897461
37135,80.17818450927734
37137,80.32157897949219
37139,79.5733871459961
37141,82.76500701904297
37143,79.9051513671875
37145,79.48762512207031
37147,82.16876983642578
37149,77.79048156738281
37151,80.52039337158203
37153,84.75407409667969
37155,84.31016540527344
37157,78.13799285888672
37159,79.53912353515625
37161,78.02497100830078
37163,82.98076629638672
37165,84.70726776123047
37167,81.92991638183594
37169,77.46792602539062
37171,76.51802825927734
37173,70.7199478149414
37175,72.26551818847656
37177,80.54422760009766
37179,80.50959777832031
37181,81.35710906982422
37183,82.85433959960938
37185,82.15937042236328
37187,80.56462097167969
37189,68.11613464355469
37191,83.21459197998047
37193,76.03545379638672
37195,82.7249984741211
37197,77.3499755859375
37199,69.46754455566406
38001,79.51763153076172
38003,81.08064270019531
38005,78.41311645507812
38007,77.9212646484375
38009,75.61908721923828
38011,77.85352325439453
38013,75.84723663330078
38015,81.19709014892578
38017,81.95020294189453
38019,73.26402282714844
38021,82.29132080078125
38023,75.21533203125
38025,78.05709075927734
38027,79.07403564453125
38029,81.78617858886719
38031,80.00782775878906
38033,77.14573669433594
38035,77.61247253417969
38037,80.41815185546875
38039,78.6123046875
38041,79.24541473388672
38043,81.90751647949219
38045,82.26388549804688
38047,81.17134094238281
38049,78.05282592773438
38051,80.24714660644531
38053,77.36774444580078
38055,79.1754379272461
38057,79.54163360595703
38059,80.64976501464844
38061,77.23483276367188
38063,76.9134521484375
38065,79.52350616455078
38067,75.14258575439453
38069,77.64593505859375
38071,76.16534423828125
38073,83.1578140258789
38075,77.02220916748047
38077,83.09370422363281
38079,74.10560607910156
38081,82.60090637207031
38083,80.68717956542969
38085,81.88407897949219
38087,78.23472595214844
38089,78.56672668457031
38091,78.0101089477539
38093,81.12629699707031
38095,75.25112915039062
38097,78.8833999633789
38099,75.9087142944336
38101,77.46145629882812
38103,80.73113250732422
38105,76.4866714477539
39001,69.2950210571289
39003,73.85318756103516
39005,72.2282485961914
39007,75.3086166381836
39009,68.69682312011719
39011,72.62401580810547
39013,69.10994720458984
39015,68.95565795898438
39017,71.14506530761719
39019,71.70408630371094
39021,69.29573822021484
39023,68.82078552246094
39025,69.40734100341797
39027,68.29393768310547
39029,72.09048461914062
39031,69.9807357788086
39033,72.9957275390625
39035,73.78065490722656
39037,72.39991760253906
39039,76.76464080810547
39041,70.8188247680664
39043,73.41515350341797
39045,69.0839614868164
39047,67.81073760986328
39049,70.0062484741211
39051,77.15998840332031
39053,69.65388488769531
39055,74.02726745605469
39057,68.58150482177734
39059,68.91117858886719
39061,70.68324279785156
39063,74.8802719116211
39065,72.34992980957031
39067,70.23543548583984
39069,76.56069946289062
39071,69.2744140625
39073,68.23785400390625
39075,70.78593444824219
39077,73.6443099975586
39079,68.49007415771484
39081,70.7593994140625
39083,69.6976089477539
39085,74.79070281982422
39087,69.90953826904297
39089,69.0809555053711
39091,70.4402084350586
39093,73.17890930175781
39095,77.8553466796875
39097,68.77184295654297
39099,74.21587371826172
39101,72.03627014160156
39103,73.33007049560547
39105,69.4063491821289
39107,73.95264434814453
39109,70.78721618652344
39111,68.14582824707031
39113,70.79198455810547
39115,68.74391174316406
39117,70.68441772460938
39119,69.2246322631836
39121,68.63638305664062
39123,76.06493377685547
39125,76.8302993774414
39127,68.28042602539062
39129,69.41909790039062
39131,68.95157623291016
39133,74.0383529663086
39135,71.02684020996094
39137,75.69528198242188
39139,71.93832397460938
39141,68.77949523925781
39143,75.6424331665039
39145,69.20463562011719
39147,74.62013244628906
39149,70.83513641357422
39151,73.38359069824219
39153,74.26690673828125
39155,75.28033447265625
39157,71.33814239501953
39159,71.02962493896484
39161,75.40644073486328
39163,68.08203887939453
39165,69.724609375
39167,69.2589340209961
39169,72.22598266601562
39171,76.95489501953125
39173,76.75701141357422
39175,73.51700592041016
40001,81.275390625
40003,87.08615112304688
40005,81.69155883789062
40007,87.92985534667969
40009,86.45919799804688
40011,85.06407928466797
40013,81.39888000488281
40015,82.95759582519531
40017,81.91627502441406
40019,81.21561431884766
40021,82.70890808105469
40023,81.40898132324219
40025,84.08406066894531
40027,81.70738220214844
40029,82.26358032226562
40031,82.73571014404297
40033,82.65111541748047
40035,83.51586151123047
40037,84.07120513916016
40039,85.60999298095703
40041,81.84324645996094
40043,85.97069549560547
40045,86.9411392211914
40047,84.70742797851562
40049,81.9405746459961
40051,81.88626861572266
40053,85.89620208740234
40055,86.5305404663086
40057,87.8234634399414
40059,87.52658081054688
40061,83.04293823242188
40063,82.52471923828125
40065,86.7305908203125
40067,81.5919189453125
40069,81.71792602539062
40071,85.45479583740234
40073,84.03936004638672
40075,85.16077423095703
40077,81.48583984375
40079,81.82884216308594
40081,83.18921661376953
40083,82.8823013305664
40085,81.34573364257812
40087,82.0430908203125
40089,81.09855651855469
40091,83.41642761230469
40093,86.69624328613281
40095,81.66195678710938
40097,83.50901794433594
40099,81.30357360839844
40101,84.21027374267578
40103,84.51860809326172
40105,84.44497680664062
40107,83.81527709960938
40109,81.26448822021484
40111,84.38597106933594
40113,84.27800750732422
40115,83.0731201171875
40117,84.04279327392578
40119,83.66720581054688
40121,81.99674224853516
40123,81.83453369140625
40125,82.32840728759766
40127,80.93567657470703
40129,86.49433135986328
40131,84.44962310791016
40133,82.70942687988281
40135,83.00765228271484
40137,81.42826843261719
40139,86.66188049316406
40141,84.45016479492188
40143,84.5516586303711
40145,84.52398681640625
40147,84.77857208251953
40149,85.30274200439453
40151,87.03399658203125
40153,86.7358169555664
41001,71.31581115722656
41003,73.53274536132812
41005,70.73307037353516
41007,65.1786880493164
41009,69.62731170654297
41011,72.66796875
41013,71.6031265258789
41015,73.9937515258789
41017,70.07635498046875
41019,73.97429656982422
41021,73.09156036376953
41023,69.32817840576172
41025,72.49518585205078
41027,69.23638153076172
41029,73.54415893554688
41031,72.62309265136719
41033,76.42105102539062
41035,68.63878631591797
41037,70.0258560180664
41039,70.93216705322266
41041,70.56364440917969
41043,70.91712188720703
41045,75.97929382324219
41047,70.87987518310547
41049,72.42314910888672
41051,72.5607681274414
41053,72.90656280517578
41055,74.5212173461914
41057,65.66597747802734
41059,71.59868621826172
41061,68.39962768554688
41063,68.5180892944336
41065,73.25758361816406
41067,70.54735565185547
41069,70.4755630493164
41071,71.09356689453125
42001,70.25989532470703
42003,72.71977233886719
42005,73.99520874023438
42007,72.32286834716797
42009,68.23323822021484
42011,73.67745971679688
42013,69.4639892578125
42015,73.85355377197266
42017,74.5769271850586
42019,73.53939056396484
42021,67.77033233642578
42023,73.16431427001953
42025,71.53487396240234
42027,71.0660400390625
42029,73.82748413085938
42031,74.3771743774414
42033,71.61492919921875
42035,73.19173431396484
42037,72.3222427368164
42039,74.83480072021484
42041,71.17695617675781
42043,71.56898498535156
42045,75.40681457519531
42047,73.67938232421875
42049,75.60199737548828
42051,68.08638763427734
42053,74.16265869140625
42055,69.12973022460938
42057,69.14453887939453
42059,68.45710754394531
42061,70.83236694335938
42063,72.0068130493164
42065,73.1922836303711
42067,72.00098419189453
42069,72.20232391357422
42071,72.6165542602539
42073,73.7388916015625
42075,71.68443298339844
42077,74.63313293457031
42079,71.16937255859375
42081,73.60384368896484
42083,73.74683380126953
42085,74.74382781982422
42087,71.56784057617188
42089,71.3186264038086
42091,75.81912994384766
42093,73.71076202392578
42095,74.30184173583984
42097,72.4503173828125
42099,71.2420425415039
42101,76.5846176147461
42103,72.42149353027344
42105,72.51242065429688
42107,70.39756774902344
42109,72.65882110595703
42111,65.60860443115234
42113,69.9106674194336
42115,73.96598815917969
42117,73.2932357788086
42119,73.04499053955078
42121,74.73152160644531
42123,73.94462585449219
42125,70.4554214477539
42127,74.00057220458984
42129,71.2083740234375
42131,72.69766998291016
42133,71.53380584716797
44001,73.44482421875
44003,73.80393981933594
44005,72.54515075683594
44007,74.5350570678711
44009,72.32067108154297
45001,81.42009735107422
45003,82.85032653808594
45005,83.78092193603516
45007,81.13688659667969
45009,83.58121490478516
45011,83.53663635253906
45013,83.29918670654297
45015,85.3678970336914
45017,82.96160125732422
45019,83.41683197021484
45021,77.58399963378906
45023,78.92362213134766
45025,82.42727661132812
45027,84.54661560058594
45029,83.92862701416016
45031,83.57814025878906
45033,84.73993682861328
45035,84.87794494628906
45037,82.33721923828125
45039,79.86222839355469
45041,84.87287902832031
45043,82.42913818359375
45045,78.79585266113281
45047,81.17388153076172
45049,83.58382415771484
45051,82.3790283203125
45053,84.36393737792969
45055,80.53267669677734
45057,79.87619018554688
45059,79.97030639648438
45061,82.31491088867188
45063,82.12757110595703
45065,82.07682037353516
45067,84.60723876953125
45069,84.38488006591797
45071,80.67713928222656
45073,80.28431701660156
45075,83.9087142944336
45077,79.2962646484375
45079,81.53939819335938
45081,81.39610290527344
45083,78.731201171875
45085,82.37151336669922
45087,79.01376342773438
45089,85.25423431396484
45091,78.53616333007812
46003,84.27189636230469
46005,83.7072525024414
46007,80.13957214355469
46009,84.68721008300781
46011,80.88797760009766
46013,84.03610229492188
46015,85.09320068359375
46017,84.62471008300781
46019,79.18058013916016
46021,82.21395111083984
46023,85.2627944946289
46025,81.09530639648438
46027,83.81318664550781
46029,79.85383605957031
46031,82.26543426513672
46033,75.81372833251953
46035,83.4820327758789
46037,80.30912017822266
46039,80.260498046875
46041,83.66536712646484
46043,84.42851257324219
46045,82.94410705566406
46047,79.51189422607422
46049,83.36140441894531
46051,81.82896423339844
46053,84.30036163330078
46055,83.87655639648438
46057,80.62654113769531
46059,83.38133239746094
46061,82.72118377685547
46063,78.44377899169922
46065,84.5135269165039
46067,83.9389419555664
46069,82.9822769165039
46071,82.67147827148438
46073,83.1515121459961
46075,84.01863098144531
46077,81.52897644042969
46079,81.44664764404297
46081,71.20922088623047
46083,83.0577621459961
46085,85.14773559570312
46087,82.70772552490234
46089,81.3042221069336
46091,80.59629821777344
46093,81.19721221923828
46095,83.3178482055664
46097,81.9324722290039
46099,82.38658142089844
46101,81.58826446533203
46103,78.63170623779297
46105,80.72921752929688
46107,83.24921417236328
46109,82.1860122680664
46111,83.2244644165039
46113,81.35126495361328
46115,84.14553833007812
46117,84.82416534423828
46119,84.10421752929688
46121,81.17595672607422
46123,84.657470703125
46125,83.37335205078125
46127,83.63246154785156
46129,82.5248031616211
46135,83.75617980957031
46137,83.70669555664062
47001,76.53472900390625
47003,70.0297622680664
47005,72.3885498046875
47007,73.71813201904297
47009,77.57062530517578
47011,77.99545288085938
47013,74.55081176757812
47015,70.08525848388672
47017,72.18217468261719
47019,72.57393646240234
47021,69.70327758789062
47023,72.11328125
47025,74.86225128173828
47027,70.05772399902344
47029,78.22389221191406
47031,70.74003601074219
47033,72.58721160888672
47035,71.71371459960938
47037,68.64867401123047
47039,72.91287231445312
47041,70.97432708740234
47043,70.32954406738281
47045,73.78547668457031
47047,73.99470520019531
47049,71.7810287475586
47051,72.59957122802734
47053,72.09010314941406
47055,71.20257568359375
47057,77.35279083251953
47059,77.77212524414062
47061,71.23101806640625
47063,78.3917465209961
47065,77.66680145263672
47067,75.66669464111328
47069,72.46493530273438
47071,72.81231689453125
47073,77.13412475585938
47075,73.15441131591797
47077,72.3563003540039
47079,71.80653381347656
47081,71.20435333251953
47083,71.34505462646484
47085,71.83685302734375
47087,70.54366302490234
47089,79.29443359375
47091,70.48655700683594
47093,78.63908386230469
47095,74.52365112304688
47097,74.8057632446289
47099,71.6485366821289
47101,71.11888122558594
47103,71.91922760009766
47105,77.67361450195312
47107,77.83877563476562
47109,72.25814056396484
47111,68.24797058105469
47113,72.1346664428711
47115,74.87356567382812
47117,70.30009460449219
47119,70.33692169189453
47121,77.3021240234375
47123,77.15509033203125
47125,70.12207794189453
47127,71.15992736816406
47129,74.09368896484375
47131,72.25464630126953
47133,70.98135375976562
47135,72.55146026611328
47137,71.50740051269531
47139,77.24646759033203
47141,71.03971862792969
47143,75.53080749511719
47145,76.73486328125
47147,67.4201889038086
47149,68.96019744873047
47151,73.93047332763672
47153,73.60896301269531
47155,75.82479095458984
47157,77.23802185058594
47159,69.94610595703125
47161,71.55850219726562
47163,75.69192504882812
47165,67.18780517578125
47167,75.43250274658203
47169,68.64891052246094
47171,72.58999633789062
47173,76.9075927734375
47175,72.2027587890625
47177,71.7648696899414
47179,76.91776275634766
47181,72.57620239257812
47183,71.7730484008789
47185,72.2039566040039
47187,69.26781463623047
47189,68.73371887207031
48001,82.18023681640625
48003,87.93511962890625
48005,80.92501831054688
48007,86.58863067626953
48009,83.58990478515625
48011,86.17949676513672
48013,86.97525024414062
48015,82.76749420166016
48017,83.55634307861328
48019,84.58150482177734
48021,83.79582977294922
48023,85.56732940673828
48025,88.67327880859375
48027,83.8360595703125
48029,85.41022491455078
48031,83.61417388916016
48033,88.12977600097656
48035,82.869384765625
48037,80.59565734863281
48039,84.39112854003906
48041,81.8253173828125
48043,85.90969848632812
48045,86.79576110839844
48047,88.7594985961914
48049,83.62296295166016
48051,81.90089416503906
48053,83.96503448486328
48055,84.57901763916016
48057,86.04093170166016
48059,83.53863525390625
48061,86.03857421875
48063,80.2906265258789
48065,85.68280792236328
48067,79.71449279785156
48069,83.5470962524414
48071,81.97850036621094
48073,81.30338287353516
48075,88.93485260009766
48077,82.4122085571289
48079,84.78491973876953
48081,86.37300109863281
48083,84.3709716796875
48085,80.91083526611328
48087,87.68110656738281
48089,84.01921081542969
48091,84.52666473388672
48093,83.0966567993164
48095,84.14557647705078
48097,81.1280288696289
48099,84.11326599121094
48101,89.20960998535156
48103,88.9930191040039
48105,85.41731262207031
48107,86.06818389892578
48109,83.56426239013672
48111,84.03305053710938
48113,82.40562438964844
48115,87.79634857177734
48117,84.04586029052734
48119,81.31330108642578
48121,81.69559478759766
48123,87.12435913085938
48125,87.99723815917969
