GEOID,tmax
26161,84.8282470703125
26163,84.33543395996094
26165,83.81600952148438
27001,89.76531219482422
27003,90.13643646240234
27005,89.54879760742188
27007,90.00173950195312
27009,90.82875061035156
27011,91.22724151611328
27013,88.4734115600586
27015,89.46080017089844
27017,88.13031005859375
27019,89.92194366455078
27021,88.62452697753906
27023,91.4356689453125
27025,89.04021453857422
27027,92.29804992675781
27029,89.67967987060547
27031,88.58209991455078
27033,88.67811584472656
27035,90.3997573852539
27037,89.04043579101562
27039,86.33599853515625
27041,89.77249145507812
27043,87.71012878417969
27045,84.37322998046875
27047,86.72209167480469
27049,87.29598236083984
27051,91.00764465332031
27053,90.30612182617188
27055,84.57994079589844
27057,88.06169128417969
27059,90.41475677490234
27061,89.05738830566406
27063,87.85913848876953
27065,90.1532211303711
27067,90.33140563964844
27069,95.00253295898438
27071,90.4589614868164
27073,91.22820281982422
27075,89.44302368164062
27077,92.5591812133789
27079,88.8717269897461
27081,88.76863098144531
27083,90.15363311767578
27085,89.45148468017578
27087,90.68952178955078
27089,94.319091796875
27091,87.96735382080078
27093,89.89495849609375
27095,90.5846176147461
27097,90.51383972167969
27099,85.33576202392578
27101,88.3466796875
27103,89.02826690673828
27105,87.67547607421875
27107,93.13871765136719
27109,85.48876953125
27111,89.80054473876953
27113,93.28929138183594
27115,88.42465209960938
27117,88.28849792480469
27119,93.37388610839844
27121,90.46192932128906
27123,89.54869842529297
27125,93.14566040039062
27127,90.40690612792969
27129,90.18318176269531
27131,88.32545471191406
27133,88.2972183227539
27135,94.50951385498047
27137,90.20236206054688
27139,89.62308502197266
27141,91.04265594482422
27143,89.25717163085938
27145,90.3116455078125
27147,87.20679473876953
27149,91.15956115722656
27151,91.36943817138672
27153,89.6943130493164
27155,91.65169525146484
27157,86.09339141845703
27159,88.99563598632812
27161,87.8602523803711
27163,88.57444763183594
27165,88.67377471923828
27167,91.9939956665039
27169,84.6085433959961
27171,90.45484161376953
27173,90.95447540283203
28001,93.53784942626953
28003,88.21153259277344
28005,92.79191589355469
28007,92.95248413085938
28009,87.15064239501953
28011,88.63862609863281
28013,90.61949157714844
28015,91.92975616455078
28017,91.20369720458984
28019,91.73562622070312
28021,95.09934997558594
28023,93.27191925048828
28025,91.88961791992188
28027,86.2945785522461
28029,94.37371063232422
28031,93.91390991210938
28033,84.84159851074219
28035,93.29232788085938
28037,93.43152618408203
28039,92.6518325805664
28041,93.19768524169922
28043,90.71414947509766
28045,91.88976287841797
28047,91.58023834228516
28049,94.98980712890625
28051,93.42044067382812
28053,93.56916809082031
28055,94.52584838867188
28057,90.8424072265625
28059,91.8083267211914
28061,93.51927185058594
28063,94.205322265625
28065,93.6578598022461
28067,93.94239044189453
28069,92.32466125488281
28071,88.4255142211914
28073,93.17249298095703
28075,92.63716125488281
28077,94.00064086914062
28079,93.59669494628906
28081,90.80464935302734
28083,91.538330078125
28085,93.4526138305664
28087,92.03401947021484
28089,94.60317993164062
28091,93.71491241455078
28093,86.55813598632812
28095,91.56363677978516
28097,91.68061065673828
28099,92.75509643554688
28101,93.25257873535156
28103,92.29447174072266
28105,92.01677703857422
28107,87.01667022705078
28109,92.8193359375
28111,93.26154327392578
28113,93.1667251586914
28115,90.080078125
28117,89.5878677368164
28119,86.82205200195312
28121,94.46278381347656
28123,93.87525177001953
28125,94.28793334960938
28127,94.13860321044922
28129,94.0251693725586
28131,92.3832015991211
28133,90.49575805664062
28135,88.90755462646484
28137,85.78626251220703
28139,88.04109191894531
28141,89.12958526611328
28143,84.82716369628906
28145,89.30197143554688
28147,93.19153594970703
28149,95.36646270751953
28151,91.86447143554688
28153,93.50062561035156
28155,91.31671905517578
28157,92.6050796508789
28159,92.09064483642578
28161,89.31246185302734
28163,94.53468322753906
29001,87.06316375732422
29003,87.53569793701172
29005,87.01093292236328
29007,87.11840057373047
29009,84.4312515258789
29011,87.2138671875
29013,87.26858520507812
29015,86.83198547363281
29017,77.67638397216797
29019,87.64293670654297
29021,87.81765747070312
29023,78.71991729736328
29025,88.15316009521484
29027,86.83082580566406
29029,85.2843017578125
29031,78.84188079833984
29033,88.38842010498047
29035,76.41093444824219
29037,87.05096435546875
29039,86.36884307861328
29041,88.7369155883789
29043,83.24728393554688
29045,87.19903564453125
29047,87.61582946777344
29049,87.68116760253906
29051,86.77340698242188
29053,87.98329162597656
29055,81.26022338867188
29057,86.25875854492188
29059,84.36896514892578
29061,88.5805892944336
29063,88.009521484375
29065,78.35831451416016
29067,79.42019653320312
29069,81.10690307617188
29071,84.68172454833984
29073,84.76028442382812
29075,87.99536895751953
29077,84.44185638427734
29079,88.47516632080078
29081,88.14408111572266
29083,87.33065032958984
29085,85.84661102294922
29087,87.60166931152344
29089,88.45582580566406
29091,76.03839874267578
29093,77.06997680664062
29095,87.22388458251953
29097,87.50821685791016
29099,83.65371704101562
29101,87.36247253417969
29103,87.0490493774414
29105,82.2554931640625
29107,87.5798568725586
29109,85.64208221435547
29111,87.32138061523438
29113,87.39811706542969
29115,88.18031311035156
29117,88.58553314208984
29119,86.33578491210938
29121,87.60227966308594
29123,77.17080688476562
29125,83.60346984863281
29127,87.4923324584961
29129,87.81028747558594
29131,85.33623504638672
29133,80.1566390991211
29135,87.21403503417969
29137,87.49342346191406
29139,86.6756591796875
29141,86.68152618408203
29143,80.26533508300781
29145,86.94137573242188
29147,86.95384216308594
29149,75.87666320800781
29151,85.62995147705078
29153,79.09280395507812
29155,81.67323303222656
29157,79.654296875
29159,87.58168029785156
29161,81.27854919433594
29163,87.41309356689453
29165,87.74584197998047
29167,85.26913452148438
29169,82.06597137451172
29171,87.06798553466797
29173,87.41365814208984
29175,87.94776153564453
29177,87.67826843261719
29179,76.71158599853516
29181,77.61353302001953
29183,87.04241943359375
29185,86.8152847290039
29186,80.32694244384766
29187,78.73295593261719
29189,86.38092803955078
29195,88.40767669677734
29197,86.78271484375
29199,86.98599243164062
29201,79.1688232421875
29203,76.50047302246094
29205,87.20555114746094
29207,78.77657318115234
29209,84.29730987548828
29211,87.56031036376953
29213,82.61714935302734
29215,77.78358459472656
29217,87.30699920654297
29219,86.20143127441406
29221,80.41309356689453
29223,76.97089385986328
29225,81.77954864501953
29227,87.4443588256836
29229,79.62105560302734
29510,86.5560531616211
30001,50.18608093261719
30003,58.81683349609375
30005,53.295448303222656
30007,48.8338508605957
30009,56.29167938232422
30011,77.26737976074219
30013,47.99000549316406
30015,51.019737243652344
30017,69.74486541748047
30019,61.881317138671875
30021,70.77436828613281
30023,46.178062438964844
30025,77.76876831054688
30027,50.308860778808594
30029,56.35956954956055
30031,49.40187072753906
30033,56.49409866333008
30035,52.011661529541016
30037,50.50849914550781
30039,47.17131423950195
30041,53.533233642578125
30043,46.82709884643555
30045,48.15636444091797
30047,57.67828369140625
30049,46.919532775878906
30051,51.374725341796875
30053,63.89806365966797
30055,64.7701416015625
30057,48.97838592529297
30059,46.86824035644531
30061,55.25556564331055
30063,51.62114334106445
30065,50.72220993041992
30067,49.356197357177734
30069,51.73168182373047
30071,54.842979431152344
30073,49.78569412231445
30075,70.33638000488281
30077,47.62589645385742
30079,69.31999969482422
30081,50.43925857543945
30083,70.09382629394531
30085,65.68307495117188
30087,58.67176055908203
30089,60.25470733642578
30091,64.06742858886719
30093,46.93995666503906
30095,52.195762634277344
30097,50.50556182861328
30099,48.03739547729492
30101,51.2481803894043
30103,54.41994094848633
30105,60.40774917602539
30107,49.789241790771484
30109,76.38216400146484
30111,54.39168930053711
31001,83.9542007446289
31003,87.49089050292969
31005,90.99708557128906
31007,93.42230987548828
31009,88.94380187988281
31011,86.31419372558594
31013,93.71910095214844
31015,92.57400512695312
31017,91.6463623046875
31019,83.90277862548828
31021,86.49466705322266
31023,86.0860366821289
31025,85.93468475341797
31027,88.13261413574219
31029,92.02580261230469
31031,93.3892593383789
31033,94.10578918457031
31035,85.12393188476562
31037,86.15696716308594
31039,86.23103332519531
31041,86.15805053710938
31043,87.7212905883789
31045,93.61273193359375
31047,85.13700103759766
31049,93.73303985595703
31051,87.45587921142578
31053,86.1279525756836
31055,85.82758331298828
31057,92.25621795654297
31059,86.0779800415039
31061,84.02369689941406
31063,87.55300903320312
31065,86.75431823730469
31067,86.82271575927734
31069,93.63427734375
31071,88.12873077392578
31073,85.22954559326172
31075,91.53349304199219
31077,86.46810913085938
31079,84.66230010986328
31081,85.45996856689453
31083,84.93873596191406
31085,89.7984848022461
31087,90.60364532470703
31089,90.45890808105469
31091,90.14129638671875
31093,85.70508575439453
31095,86.80641174316406
31097,86.70167541503906
31099,83.15208435058594
31101,91.5661849975586
31103,93.88190460205078
31105,93.20819854736328
31107,89.56795501708984
31109,86.56514739990234
31111,88.19245910644531
31113,87.86908721923828
31115,88.52629089355469
31117,89.11870574951172
31119,86.38679504394531
31121,86.15813446044922
31123,94.73383331298828
31125,86.38876342773438
31127,87.0283432006836
31129,85.1913833618164
31131,86.42933654785156
31133,86.92721557617188
31135,91.45626068115234
31137,83.76721954345703
31139,87.1031265258789
31141,86.34676361083984
31143,86.34806823730469
31145,88.7472915649414
31147,87.50695037841797
31149,90.91924285888672
31151,86.74637603759766
31153,85.87680053710938
31155,85.99073028564453
31157,94.59036254882812
31159,86.4547119140625
31161,94.41682434082031
31163,85.17098999023438
31165,91.13294982910156
31167,86.1770248413086
31169,86.22028350830078
31171,89.48394775390625
31173,86.76268768310547
31175,86.70562744140625
31177,85.93304443359375
31179,86.51478576660156
31181,84.36656951904297
31183,87.6272964477539
31185,86.1953353881836
32001,73.70480346679688
32003,93.0510025024414
32005,67.54698181152344
32007,65.46724700927734
32009,81.47958374023438
32011,68.17813110351562
32013,69.28141021728516
32015,68.88394165039062
32017,83.23311614990234
32019,72.50362396240234
32021,74.85929870605469
32023,77.84668731689453
32027,71.60585021972656
32029,67.96819305419922
32031,68.42316436767578
32033,67.80107116699219
32510,68.51631927490234
33001,81.9787826538086
33003,81.77407836914062
33005,79.36941528320312
33007,76.4754638671875
33009,78.15293884277344
33011,81.91657257080078
33013,81.4225845336914
33015,84.12724304199219
33017,83.27066040039062
33019,78.05384063720703
34001,88.2705078125
34003,84.3032455444336
34005,88.78902435302734
34007,89.464111328125
34009,88.05302429199219
34011,88.90950775146484
34013,85.0605697631836
34015,89.55017852783203
34017,85.22761535644531
34019,86.86878204345703
34021,88.54277801513672
34023,87.28544616699219
34025,87.14009857177734
34027,84.14018249511719
34029,87.4677734375
34031,83.32125091552734
34033,89.277099609375
34035,87.2474136352539
34037,83.09786987304688
34039,86.05400085449219
34041,85.1693344116211
35001,87.39602661132812
35003,74.08918762207031
35005,88.26116180419922
35006,78.451416015625
35007,84.57681274414062
35009,85.90184020996094
35011,89.95047760009766
35013,87.79660034179688
35015,89.08917999267578
35017,79.5418472290039
35019,89.09442901611328
35021,90.39935302734375
35023,86.10270690917969
35025,87.86919403076172
35027,83.68297576904297
35028,80.56370544433594
35029,87.32889556884766
35031,78.8485107421875
35033,82.93683624267578
35035,83.35462188720703
35037,89.54685974121094
35039,80.30894470214844
35041,86.17848205566406
35043,84.14602661132812
35045,84.21453094482422
35047,87.30824279785156
35049,84.33786010742188
35051,84.04602813720703
35053,84.05680847167969
35055,77.71044158935547
35057,84.40541076660156
35059,89.41284942626953
35061,88.74340057373047
36001,80.84347534179688
36003,71.05054473876953
36005,84.02748107910156
36007,76.68391418457031
36009,71.1466064453125
36011,74.30535125732422
36013,71.69313049316406
36015,74.13316345214844
36017,74.94538116455078
36019,78.09994506835938
36021,81.98997497558594
36023,73.10858154296875
36025,76.80779266357422
36027,81.85717010498047
36029,73.60387420654297
36031,73.29380798339844
36033,76.22343444824219
36035,75.9747543334961
36037,74.68336486816406
36039,78.98182678222656
36041,71.31948852539062
36043,73.13968658447266
36045,76.45897674560547
36047,85.2256851196289
36049,73.06893157958984
36051,74.4296875
36053,73.91703796386719
36055,75.36824798583984
36057,79.50601959228516
36059,83.33470916748047
36061,84.84089660644531
36063,75.53059387207031
36065,74.94770050048828
36067,74.7698745727539
36069,74.50139617919922
36071,82.63453674316406
36073,75.14920806884766
36075,74.86866760253906
36077,75.67512512207031
36079,81.01620483398438
36081,84.4023666381836
36083,80.60627746582031
36085,85.88789367675781
36087,83.08657836914062
36089,78.1111068725586
36091,78.99707794189453
36093,80.29654693603516
36095,77.7431640625
36097,73.00584411621094
36099,75.13019561767578
36101,72.04541778564453
36103,81.51101684570312
36105,79.77101135253906
36107,75.30862426757812
36109,73.87704467773438
36111,80.36121368408203
36113,74.82036590576172
36115,79.19840240478516
36117,75.08521270751953
36119,82.17680358886719
36121,72.08541107177734
36123,73.8351058959961
37001,88.91065979003906
37003,87.20333099365234
37005,79.207763671875
37007,90.80911254882812
37009,77.01091766357422
37011,75.8521957397461
37013,88.48125457763672
37015,88.67994689941406
37017,87.69312286376953
37019,85.8436508178711
37021,81.64653015136719
37023,86.48019409179688
37025,88.83047485351562
37027,86.0683364868164
37029,88.7778549194336
37031,88.64701080322266
37033,89.13372802734375
37035,88.11053466796875
37037,89.66258239746094
37039,84.23329162597656
37041,88.600341796875
37043,81.59265899658203
37045,88.7020034790039
37047,86.51920318603516
37049,88.32051849365234
37051,89.46446990966797
37053,88.58573913574219
37055,88.6332015991211
37057,88.73321533203125
37059,88.79764556884766
37061,87.69573974609375
37063,89.9271011352539
37065,89.1004867553711
37067,88.5470962524414
37069,90.06175231933594
37071,88.71080017089844
37073,88.7327880859375
37075,81.20503234863281
37077,90.4459457397461
37079,88.49332427978516
37081,88.56407928466797
37083,89.67057800292969
37085,89.66959381103516
37087,78.43881225585938
37089,82.77169799804688
37091,88.76158905029297
37093,89.93809509277344
37095,88.7632827758789
37097,88.13441467285156
37099,78.93734741210938
37101,89.10692596435547
37103,88.15643310546875
37105,89.89676666259766
37107,88.21610260009766
37109,88.38589477539062
37111,85.15885925292969
37113,79.53351593017578
37115,81.96485900878906
37117,88.71571350097656
37119,88.6509780883789
37121,78.48963928222656
37123,89.9577407836914
37125,89.99496459960938
37127,89.60086822509766
37129,86.83229064941406
37131,89.36579895019531
37133,87.73480987548828
37135,88.89154052734375
37137,88.68514251708984
37139,88.74374389648438
37141,87.28363037109375
37143,88.64019012451172
37145,89.36093139648438
37147,88.44403839111328
37149,87.58570861816406
37151,89.19329833984375
37153,90.8111801147461
37155,88.8687515258789
37157,88.89669036865234
37159,88.51854705810547
37161,88.1549072265625
37163,88.14323425292969
37165,90.35986328125
37167,89.7495346069336
37169,88.1322021484375
37171,87.21469116210938
37173,79.38162231445312
37175,80.79527282714844
37177,88.74903869628906
37179,89.32133483886719
37181,91.125732421875
37183,89.59785461425781
37185,91.05365753173828
37187,88.70747375488281
37189,76.584716796875
37191,88.4117202758789
37193,86.06001281738281
37195,89.00304412841797
37197,88.29496002197266
37199,78.7196273803711
38001,87.1261978149414
38003,93.56306457519531
38005,91.63707733154297
38007,81.11009979248047
38009,76.43358612060547
38011,81.89141845703125
38013,66.30677032470703
38015,97.45775604248047
38017,92.87541961669922
38019,89.84514617919922
38021,94.05056762695312
38023,64.33038330078125
38025,85.19429016113281
38027,94.5660171508789
38029,98.5193099975586
38031,95.25584411621094
38033,78.69648742675781
38035,93.81157684326172
38037,93.15077209472656
38039,93.86943054199219
38041,87.91895294189453
38043,97.30986785888672
38045,94.67755126953125
38047,97.14248657226562
38049,85.42804718017578
38051,96.63694763183594
38053,75.85069274902344
38055,90.41476440429688
38057,90.5267105102539
38059,95.14247131347656
38061,75.35820770263672
38063,93.21627044677734
38065,93.98129272460938
38067,93.97188568115234
38069,87.61100769042969
38071,92.19422149658203
38073,93.0198974609375
38075,73.08207702636719
38077,92.3858413696289
38079,81.4962387084961
38081,92.82144927978516
38083,93.35262298583984
38085,96.46473693847656
38087,82.2388916015625
38089,86.71682739257812
38091,92.97201538085938
38093,95.82994842529297
38095,86.98255920410156
38097,93.30628204345703
38099,93.5811767578125
38101,80.99674987792969
38103,94.47394561767578
38105,68.7126235961914
39001,85.81713104248047
39003,85.49053955078125
39005,81.62201690673828
39007,76.1970443725586
39009,83.6595687866211
39011,85.57444763183594
39013,79.3516845703125
39015,86.97534942626953
39017,88.61168670654297
39019,78.37812042236328
39021,85.31725311279297
39023,86.06863403320312
39025,88.14185333251953
39027,86.65892791748047
39029,76.58041381835938
39031,82.0859603881836
39033,84.20361328125
39035,79.2983627319336
39037,85.87577056884766
39039,85.16617584228516
39041,84.31259155273438
39043,83.80548858642578
39045,84.0699691772461
39047,86.12973022460938
39049,85.2262954711914
39051,85.27623748779297
39053,84.26060485839844
39055,76.78873443603516
39057,86.84671783447266
39059,81.52381896972656
39061,89.31140899658203
39063,85.71131134033203
39065,85.14734649658203
39067,79.24890899658203
39069,85.56455993652344
39071,86.20044708251953
39073,84.03519439697266
39075,81.0911636352539
39077,83.87133026123047
39079,84.57630920410156
39081,77.8551025390625
39083,81.91783142089844
39085,77.5936279296875
39087,84.33966827392578
39089,82.74098205566406
39091,84.94623565673828
39093,82.15190887451172
39095,85.31739044189453
39097,85.62588500976562
39099,76.47935485839844
39101,84.80855560302734
39103,80.60498809814453
39105,83.72659301757812
39107,85.47906494140625
39109,86.65585327148438
39111,80.0829849243164
39113,87.43453216552734
39115,82.98710632324219
39117,82.4981689453125
39119,82.91790008544922
39121,81.63719177246094
39123,85.43537139892578
39125,85.23077392578125
39127,83.3818130493164
39129,85.96155548095703
39131,85.3285903930664
39133,77.6872787475586
39135,86.77165222167969
39137,85.57329559326172
39139,81.93862915039062
39141,85.69159698486328
39143,85.9632339477539
39145,85.02202606201172
39147,85.72850036621094
39149,85.80396270751953
39151,78.84697723388672
39153,79.21003723144531
39155,76.80138397216797
39157,80.5047607421875
39159,85.0631332397461
39161,85.26223754882812
39163,84.32161712646484
39165,87.99726104736328
39167,82.30529022216797
39169,80.78411102294922
39171,84.70989227294922
39173,86.08211517333984
39175,85.59298706054688
40001,85.15448760986328
40003,85.31449127197266
40005,82.96781158447266
40007,88.04193878173828
40009,86.55237579345703
40011,83.20626068115234
40013,81.42853546142578
40015,84.46967315673828
40017,84.0436782836914
40019,82.3152847290039
40021,86.9462661743164
40023,83.32365417480469
40025,90.48271942138672
40027,84.22233581542969
40029,83.46297454833984
40031,85.53397369384766
40033,85.82073974609375
40035,88.1148910522461
40037,88.52252960205078
40039,83.4591293334961
40041,87.10250091552734
40043,81.69110107421875
40045,84.29236602783203
40047,86.09304809570312
40049,83.38037872314453
40051,84.2397232055664
40053,87.2487564086914
40055,87.66536712646484
40057,88.55816650390625
40059,85.6669692993164
40061,86.70526123046875
40063,85.17243194580078
40065,88.0347900390625
40067,83.70663452148438
40069,81.72035217285156
40071,88.72119140625
40073,85.22747039794922
40075,86.37865447998047
40077,84.9873046875
40079,84.79464721679688
40081,86.9759292602539
40083,86.33281707763672
40085,81.83218383789062
40087,83.96054077148438
40089,84.24592590332031
40091,87.53392791748047
40093,83.29320526123047
40095,81.2348403930664
40097,88.56755065917969
40099,82.00493621826172
40101,88.24825286865234
40103,88.02059173583984
40105,88.55493927001953
40107,86.92228698730469
40109,85.07819366455078
40111,88.32327270507812
40113,89.21086883544922
40115,88.07060241699219
40117,89.18023681640625
40119,88.02960968017578
40121,85.51758575439453
40123,82.85045623779297
40125,84.72671508789062
40127,83.53074645996094
40129,84.8976058959961
40131,89.34317016601562
40133,85.07325744628906
40135,86.35880279541016
40137,83.88906860351562
40139,89.0116195678711
40141,87.22357940673828
40143,89.61925506591797
40145,89.17863464355469
40147,89.28547668457031
40149,85.0684585571289
40151,83.9693603515625
40153,82.29843139648438
41001,64.30010223388672
41003,79.4497299194336
41005,73.26651763916016
41007,68.29774475097656
41009,75.51828002929688
41011,74.4945297241211
41013,66.89852905273438
41015,75.2494888305664
41017,68.04641723632812
41019,76.30145263671875
41021,76.49896240234375
41023,61.41954803466797
41025,65.19263458251953
41027,70.68285369873047
41029,75.34894561767578
41031,73.51385498046875
41033,76.06794738769531
41035,68.8600845336914
41037,65.57600402832031
41039,75.23603057861328
41041,72.31552124023438
41043,75.42716979980469
41045,69.16065979003906
41047,76.03343200683594
41049,72.8125
41051,76.24676513671875
41053,78.26012420654297
41055,77.64278411865234
41057,70.62455749511719
41059,68.8647689819336
41061,60.56974411010742
41063,60.3656120300293
41065,75.65324401855469
41067,77.00010681152344
41069,67.42659759521484
41071,78.0777816772461
42001,82.58316802978516
42003,76.09774780273438
42005,75.00547790527344
42007,75.79509735107422
42009,79.75643920898438
42011,85.69537353515625
42013,76.51122283935547
42015,75.82234191894531
42017,88.04116821289062
42019,74.11711883544922
42021,73.84893035888672
42023,72.39653778076172
42025,81.6148681640625
42027,74.87309265136719
42029,87.46025848388672
42031,73.48662567138672
42033,73.5372543334961
42035,74.15644073486328
42037,80.65110778808594
42039,73.56938171386719
42041,81.61800384521484
42043,81.84857177734375
42045,89.05441284179688
42047,71.83133697509766
42049,73.091796875
42051,75.52706146240234
42053,72.08900451660156
42055,82.09344482421875
42057,81.89706420898438
42059,76.6637191772461
42061,78.65255737304688
42063,75.02627563476562
42065,73.13468933105469
42067,79.34333801269531
42069,79.66573333740234
42071,85.6395034790039
42073,75.02842712402344
42075,83.53341674804688
42077,85.84439849853516
42079,80.26072692871094
42081,75.95331573486328
42083,70.677001953125
42085,74.16069030761719
42087,77.98556518554688
42089,81.69869995117188
42091,88.60541534423828
42093,80.64838409423828
42095,85.73055267333984
42097,80.7186508178711
42099,80.0413818359375
42101,89.6100082397461
42103,81.08142852783203
42105,70.742919921875
42107,81.62228393554688
42109,79.32662963867188
42111,74.2745132446289
42113,75.50481414794922
42115,77.90876007080078
42117,72.41340637207031
42119,78.27725982666016
42121,73.06865692138672
42123,71.46266174316406
42125,76.45990753173828
42127,79.42195892333984
42129,75.89823150634766
42131,79.037841796875
42133,83.68096160888672
44001,82.44966125488281
44003,80.91435241699219
44005,81.7282943725586
44007,81.3949203491211
44009,80.92928314208984
45001,90.3826675415039
45003,91.58563232421875
45005,92.63922882080078
45007,89.2396011352539
45009,92.4575424194336
45011,92.3592300415039
45013,90.50465393066406
45015,88.76365661621094
45017,91.61432647705078
45019,88.05159759521484
45021,89.46176147460938
45023,89.7153091430664
45025,90.63533782958984
45027,90.7529525756836
45029,91.54637145996094
45031,90.73041534423828
45033,89.00597381591797
45035,91.11306762695312
45037,91.27481079101562
45039,90.23982238769531
45041,89.35124969482422
45043,85.43441772460938
45045,87.9699935913086
45047,90.59961700439453
45049,92.42330169677734
45051,85.66844940185547
45053,91.86820220947266
45055,90.73492431640625
45057,89.54906463623047
45059,89.9891357421875
45061,90.7895278930664
45063,90.96379089355469
45065,91.36551666259766
45067,87.90838623046875
45069,90.71931457519531
45071,90.58546447753906
45073,87.27238464355469
45075,91.83052062988281
45077,87.56025695800781
45079,91.18993377685547
45081,90.71006774902344
45083,89.31050872802734
45085,91.09709930419922
45087,90.14805603027344
45089,88.3456039428711
45091,89.16161346435547
46003,93.58557891845703
46005,93.20203399658203
46007,95.66975402832031
46009,91.1729965209961
46011,88.95904541015625
46013,93.2489013671875
46015,95.08502960205078
46017,95.50588989257812
46019,81.58247375488281
46021,97.76769256591797
46023,93.2972183227539
46025,90.4526138305664
46027,89.2722396850586
46029,89.16144561767578
46031,95.0066146850586
46033,86.59362030029297
46035,92.9525375366211
46037,90.4538803100586
46039,88.62457275390625
46041,96.21806335449219
46043,92.83846282958984
46045,95.37724304199219
46047,91.02317810058594
46049,95.0636978149414
46051,90.03730010986328
46053,93.84821319580078
46055,95.78346252441406
46057,89.3671875
46059,94.52467346191406
46061,92.2294692993164
46063,81.59207153320312
46065,97.92877960205078
46067,91.67958068847656
46069,95.66870880126953
46071,96.8294906616211
46073,93.46791076660156
46075,98.14273071289062
46077,90.14065551757812
46079,89.38410949707031
46081,78.97826385498047
46083,88.81111907958984
46085,97.48026275634766
46087,90.57902526855469
46089,95.70610809326172
46091,91.42253875732422
46093,87.6889877319336
46095,97.85415649414062
46097,91.181640625
46099,89.03218078613281
46101,88.91114807128906
46103,89.11432647705078
46105,87.94316101074219
46107,96.28817749023438
46109,91.05535888671875
46111,93.02204895019531
46113,94.75137329101562
46115,93.15829467773438
46117,98.01321411132812
46119,97.40018463134766
46121,96.16036224365234
46123,96.12566375732422
46125,89.94396209716797
46127,88.46199035644531
46129,96.62499237060547
46135,90.18746185302734
46137,93.6411361694336
47001,85.84851837158203
47003,88.10211181640625
47005,85.36854553222656
47007,85.32366180419922
47009,85.86451721191406
47011,88.15438842773438
47013,84.62928771972656
47015,87.23037719726562
47017,84.73190307617188
47019,80.64337158203125
47021,85.95922088623047
47023,86.27635192871094
47025,84.8411636352539
47027,88.95853424072266
47029,85.2020034790039
47031,86.99725341796875
47033,84.3080825805664
47035,85.2308349609375
47037,86.89543914794922
47039,86.57498168945312
47041,87.81922912597656
47043,85.22590637207031
47045,82.7645492553711
47047,85.37859344482422
47049,86.66341400146484
47051,87.19042205810547
47053,83.8576431274414
47055,88.30409240722656
47057,86.00175476074219
47059,85.71675109863281
47061,84.48628997802734
47063,86.61780548095703
47065,87.30609893798828
47067,85.02729797363281
47069,86.36128234863281
47071,87.53900146484375
47073,85.79808807373047
47075,84.80663299560547
47077,85.80735778808594
47079,83.93839263916016
47081,85.85073852539062
47083,85.1834945678711
47085,85.48410034179688
47087,88.7127456665039
47089,86.80219268798828
47091,78.49903869628906
47093,86.75755310058594
47095,81.51746368408203
47097,83.36036682128906
47099,87.41725158691406
47101,86.054931640625
47103,88.83776092529297
47105,87.703369140625
47107,88.11837768554688
47109,87.11470794677734
47111,87.1640625
47113,85.54480743408203
47115,85.8935775756836
47117,88.10491943359375
47119,86.99510955810547
47121,88.20440673828125
47123,86.42544555664062
47125,85.55953979492188
47127,87.96453094482422
47129,86.12734985351562
47131,81.77374267578125
47133,87.97242736816406
47135,86.23625183105469
47137,88.53726959228516
47139,87.10018920898438
47141,87.41398620605469
47143,86.85362243652344
47145,87.89218139648438
47147,86.07081604003906
47149,87.95404052734375
47151,85.62971496582031
47153,84.82698059082031
47155,84.14077758789062
47157,84.3161392211914
47159,88.27995300292969
47161,84.95407104492188
47163,84.10089874267578
47165,86.77366638183594
47167,83.7923355102539
47169,87.78685760498047
47171,80.88371276855469
47173,85.67936706542969
47175,85.40071105957031
47177,86.9146728515625
47179,84.90243530273438
47181,87.08267211914062
47183,82.97473907470703
47185,87.10750579833984
47187,86.48197174072266
47189,87.69963836669922
48001,86.87589263916016
48003,89.71133422851562
48005,89.64414978027344
48007,91.63232421875
48009,84.8398666381836
48011,87.50935363769531
48013,97.04527282714844
48015,90.82061767578125
48017,84.15093994140625
48019,91.43727111816406
48021,92.7335433959961
48023,85.88026428222656
48025,94.62387084960938
48027,91.98104095458984
48029,94.94649505615234
48031,91.97393035888672
48033,90.4800796508789
48035,88.7402114868164
48037,85.85071563720703
48039,92.30597686767578
48041,90.42320251464844
48043,89.87322235107422
48045,87.43121337890625
48047,99.78209686279297
48049,87.25349426269531
48051,90.98739624023438
48053,91.85934448242188
48055,93.49241638183594
48057,90.89730834960938
48059,84.73435974121094
48061,96.52294921875
48063,85.78932189941406
48065,87.39582824707031
48067,86.67434692382812
48069,83.2236557006836
48071,89.00708770751953
48073,87.8155288696289
48075,89.35957336425781
48077,84.02471923828125
48079,84.99431610107422
48081,89.00727844238281
48083,86.7949447631836
48085,80.67497253417969
48087,88.82386016845703
48089,91.31259155273438
48091,93.51849365234375
48093,87.7194595336914
48095,87.66268920898438
48097,81.17237091064453
48099,90.73594665527344
48101,88.2479248046875
48103,92.81114959716797
48105,90.49909210205078
48107,85.89069366455078
48109,86.63018798828125
48111,90.34346008300781
48113,82.63050842285156
48115,88.75633239746094
48117,85.3095703125
48119,82.24478149414062
48121,81.84532928466797
48123,92.27410888671875
48125,87.5101318359375
48127,100.1603775024414
