GEOID,tmax
26159,73.93132019042969
26161,77.43504333496094
26163,78.56620788574219
26165,72.79983520507812
27001,72.35169982910156
27003,77.66950988769531
27005,77.65825653076172
27007,75.96527099609375
27009,77.42232513427734
27011,83.6029281616211
27013,79.62152099609375
27015,81.68795776367188
27017,69.84849548339844
27019,79.74596405029297
27021,74.87319946289062
27023,83.34494018554688
27025,75.54728698730469
27027,80.5235595703125
27029,76.11063385009766
27031,65.8260269165039
27033,81.5470962524414
27035,74.65438842773438
27037,78.12863159179688
27039,75.50776672363281
27041,79.46699523925781
27043,78.36497497558594
27045,73.46946716308594
27047,75.84404754638672
27049,76.55054473876953
27051,81.52638244628906
27053,78.98193359375
27055,72.6541748046875
27057,75.65178680419922
27059,76.52719116210938
27061,74.11003112792969
27063,81.32469177246094
27065,74.24462890625
27067,81.10587310791016
27069,78.87389373779297
27071,76.4098892211914
27073,84.40310668945312
27075,67.41128540039062
27077,76.30740356445312
27079,79.21501159667969
27081,82.7538070678711
27083,83.4115219116211
27085,80.33277130126953
27087,77.49568176269531
27089,78.11955261230469
27091,80.16545104980469
27093,80.14698791503906
27095,75.37710571289062
27097,76.5108642578125
27099,74.2668685913086
27101,82.08258819580078
27103,80.53053283691406
27105,82.32874298095703
27107,79.78119659423828
27109,74.82405853271484
27111,79.09783935546875
27113,77.55431365966797
27115,71.77885437011719
27117,82.93626403808594
27119,78.845458984375
27121,80.82139587402344
27123,77.9486312866211
27125,77.98565673828125
27127,82.92833709716797
27129,81.98872375488281
27131,77.88758850097656
27133,83.93819427490234
27135,76.99011993408203
27137,71.94316864013672
27139,79.30158996582031
27141,78.43116760253906
27143,80.50774383544922
27145,79.04322052001953
27147,76.57534790039062
27149,82.51566314697266
27151,82.89364624023438
27153,77.74612426757812
27155,82.85456848144531
27157,75.51859283447266
27159,76.84894561767578
27161,77.8005142211914
27163,76.92267608642578
27165,80.87543487548828
27167,81.72152709960938
27169,73.76644897460938
27171,79.43699645996094
27173,83.97035217285156
28001,88.77263641357422
28003,87.4928207397461
28005,88.65846252441406
28007,87.9560775756836
28009,86.75626373291016
28011,86.1651382446289
28013,88.09957885742188
28015,87.2077407836914
28017,88.8972396850586
28019,87.87470245361328
28021,88.28592681884766
28023,89.52684783935547
28025,89.0833969116211
28027,86.39965057373047
28029,88.31269073486328
28031,89.85509490966797
28033,86.39429473876953
28035,91.1120376586914
28037,88.25994873046875
28039,92.15313720703125
28041,91.63323211669922
28043,87.43467712402344
28045,90.46939849853516
28047,90.87310791015625
28049,88.23312377929688
28051,87.52366638183594
28053,87.3093490600586
28055,87.67337799072266
28057,88.70507049560547
28059,91.61541748046875
28061,89.73950958251953
28063,88.20145416259766
28065,89.13298797607422
28067,90.75450897216797
28069,87.90421295166016
28071,87.15130615234375
28073,90.27447509765625
28075,88.34637451171875
28077,88.85749053955078
28079,88.495849609375
28081,88.92111206054688
28083,86.97856903076172
28085,88.09357452392578
28087,88.80753326416016
28089,88.34757232666016
28091,89.71633911132812
28093,86.49823760986328
28095,89.17505645751953
28097,87.56536102294922
28099,88.3310775756836
28101,88.97628784179688
28103,88.2458724975586
28105,88.65946197509766
28107,86.69952392578125
28109,90.88500213623047
28111,91.60968780517578
28113,88.69962310791016
28115,88.25775909423828
28117,88.13358306884766
28119,86.71515655517578
28121,88.72200012207031
28123,88.98259735107422
28125,87.50191497802734
28127,88.9051742553711
28129,89.5571517944336
28131,91.64268493652344
28133,86.48153686523438
28135,86.75657653808594
28137,86.49002838134766
28139,87.25641632080078
28141,87.57937622070312
28143,86.69035339355469
28145,87.90133666992188
28147,89.04293823242188
28149,87.9994125366211
28151,86.78619384765625
28153,90.70257568359375
28155,88.00955200195312
28157,89.19811248779297
28159,87.99486541748047
28161,87.2057113647461
28163,87.72486114501953
29001,84.76282501220703
29003,88.17045593261719
29005,88.03187561035156
29007,86.47127532958984
29009,89.56729888916016
29011,90.4013671875
29013,88.07978057861328
29015,87.90369415283203
29017,87.26364135742188
29019,87.1328125
29021,88.5646743774414
29023,88.62074279785156
29025,87.66230773925781
29027,87.04435729980469
29029,87.83008575439453
29031,86.94291687011719
29033,87.91324615478516
29035,88.67090606689453
29037,87.53738403320312
29039,89.57837677001953
29041,87.45572662353516
29043,88.90043640136719
29045,82.8602523803711
29047,88.37126159667969
29049,87.91082000732422
29051,87.60806274414062
29053,87.56501007080078
29055,87.64349365234375
29057,90.09346771240234
29059,87.97354125976562
29061,87.41222381591797
29063,87.78706359863281
29065,87.33098602294922
29067,88.12186431884766
29069,87.74750518798828
29071,87.90235137939453
29073,87.43793487548828
29075,87.5938949584961
29077,89.04679107666016
29079,86.64237976074219
29081,86.51775360107422
29083,88.160888671875
29085,88.29781341552734
29087,88.58206939697266
29089,87.5722885131836
29091,88.06295013427734
29093,87.0518569946289
29095,87.98532104492188
29097,90.90856170654297
29099,87.7176742553711
29101,87.87696838378906
29103,84.6361312866211
29105,87.34233856201172
29107,88.09680938720703
29109,89.82872772216797
29111,84.37244415283203
29113,87.07616424560547
29115,86.49937438964844
29117,87.35589599609375
29119,90.7038345336914
29121,85.96464538574219
29123,87.0977554321289
29125,87.31367492675781
29127,85.42146301269531
29129,85.55548095703125
29131,87.57238006591797
29133,87.17993927001953
29135,87.2740478515625
29137,86.47048950195312
29139,86.89569091796875
29141,87.26319122314453
29143,87.75495910644531
29145,90.60990905761719
29147,87.62921142578125
29149,88.54241943359375
29151,87.559814453125
29153,88.8709716796875
29155,87.60365295410156
29157,86.61045837402344
29159,87.67748260498047
29161,87.4723129272461
29163,86.16152954101562
29165,88.69686126708984
29167,88.96475982666016
29169,87.48733520507812
29171,84.3934555053711
29173,85.92698669433594
29175,86.78679656982422
29177,88.0401611328125
29179,88.03761291503906
29181,88.59952545166016
29183,87.73298645019531
29185,88.84248352050781
29186,86.89559173583984
29187,86.67304229736328
29189,87.55017852783203
29195,87.91190338134766
29197,83.63605499267578
29199,83.33622741699219
29201,87.3702392578125
29203,88.44310760498047
29205,85.68860626220703
29207,88.08375549316406
29209,89.8560562133789
29211,85.39291381835938
29213,89.6700439453125
29215,87.28185272216797
29217,89.55944061279297
29219,87.32154083251953
29221,87.24593353271484
29223,88.35345458984375
29225,87.27598571777344
29227,87.04058837890625
29229,87.10942077636719
29510,87.4056625366211
30001,61.094120025634766
30003,81.07992553710938
30005,76.61298370361328
30007,65.26532745361328
30009,76.94406127929688
30011,80.68047332763672
30013,66.38128662109375
30015,74.3627700805664
30017,81.8140640258789
30019,79.13674926757812
30021,81.38518524169922
30023,53.71569061279297
30025,80.11136627197266
30027,73.2948989868164
30029,59.013484954833984
30031,66.17747497558594
30033,79.5776596069336
30035,63.411170959472656
30037,75.18650817871094
30039,52.66909408569336
30041,77.15242004394531
30043,61.416015625
30045,65.15170288085938
30047,62.02948760986328
30049,60.10346984863281
30051,74.91429138183594
30053,63.178470611572266
30055,81.03001403808594
30057,64.78865814208984
30059,60.97182846069336
30061,56.46208572387695
30063,56.2257080078125
30065,78.0487289428711
30067,65.79884338378906
30069,78.73463439941406
30071,78.46467590332031
30073,69.28600311279297
30075,82.25672149658203
30077,56.388702392578125
30079,81.10417938232422
30081,53.817718505859375
30083,82.17173767089844
30085,81.56564331054688
30087,81.97705841064453
30089,61.01216506958008
30091,81.3390884399414
30093,58.33342361450195
30095,76.26359558105469
30097,71.80420684814453
30099,66.16224670410156
30101,73.9422607421875
30103,82.0941390991211
30105,78.9271011352539
30107,69.9283676147461
30109,80.705078125
30111,81.04961395263672
31001,94.6952133178711
31003,88.06014251708984
31005,89.30461883544922
31007,91.70518493652344
31009,87.57757568359375
31011,89.51465606689453
31013,87.74349212646484
31015,87.07000732421875
31017,86.45854949951172
31019,92.2989730834961
31021,89.71198272705078
31023,90.66744232177734
31025,88.46334075927734
31027,88.62444305419922
31029,96.39466857910156
31031,86.16346740722656
31033,92.61229705810547
31035,94.5605239868164
31037,90.51647186279297
31039,89.85420227050781
31041,89.00126647949219
31043,89.5531997680664
31045,86.70271301269531
31047,91.82315063476562
31049,93.38874053955078
31051,88.93985748291016
31053,90.14967346191406
31055,89.02275085449219
31057,98.83670806884766
31059,93.43364715576172
31061,96.61912536621094
31063,94.81903839111328
31065,97.1235122680664
31067,90.24217987060547
31069,90.28668212890625
31071,87.30325317382812
31073,94.08879852294922
31075,87.40274810791016
31077,89.517822265625
31079,93.17859649658203
31081,93.13292694091797
31083,96.76557922363281
31085,95.66146087646484
31087,98.60779571533203
31089,86.6239013671875
31091,87.27615356445312
31093,91.669921875
31095,92.68162536621094
31097,88.60345458984375
31099,94.36161804199219
31101,92.25463104248047
31103,86.39783477783203
31105,92.76627349853516
31107,88.00565338134766
31109,89.95770263671875
31111,91.72996520996094
31113,88.59341430664062
31115,87.36853790283203
31117,88.791748046875
31119,89.66865539550781
31121,92.44559478759766
31123,90.6993637084961
31125,91.3625259399414
31127,88.2394027709961
31129,95.92876434326172
31131,88.42289733886719
31133,88.78738403320312
31135,94.01282501220703
31137,94.01898193359375
31139,88.64969635009766
31141,90.75680541992188
31143,91.72046661376953
31145,97.8299789428711
31147,88.62411499023438
31149,86.2176284790039
31151,91.79624938964844
31153,88.80714416503906
31155,89.92314147949219
31157,91.67562866210938
31159,91.13854217529297
31161,86.26622772216797
31163,90.65109252929688
31165,87.45330047607422
31167,89.88239288330078
31169,94.63545227050781
31171,87.60282897949219
31173,89.47838592529297
31175,88.97716522216797
31177,89.26830291748047
31179,89.17802429199219
31181,96.48792266845703
31183,87.8399887084961
31185,92.47306060791016
32001,94.82434844970703
32003,104.09640502929688
32005,82.7872314453125
32007,84.5809555053711
32009,96.40373992919922
32011,88.74021911621094
32013,86.56729888916016
32015,89.03421020507812
32017,95.93772888183594
32019,90.25862121582031
32021,92.50006103515625
32023,94.46895599365234
32027,91.13507843017578
32029,84.77074432373047
32031,83.61180877685547
32033,88.80461120605469
32510,84.06832122802734
33001,74.5026626586914
33003,73.16047668457031
33005,73.90867614746094
33007,70.96891784667969
33009,72.23333740234375
33011,75.57367706298828
33013,74.89149475097656
33015,76.48786163330078
33017,75.24100494384766
33019,73.16699981689453
34001,76.88723754882812
34003,77.10616302490234
34005,76.90955352783203
34007,75.6866226196289
34009,76.8865737915039
34011,75.0773696899414
34013,76.9964828491211
34015,74.866943359375
34017,77.16523742675781
34019,75.39739227294922
34021,76.85384368896484
34023,77.43634796142578
34025,78.01899719238281
34027,75.71627807617188
34029,77.9295425415039
34031,76.15827178955078
34033,73.56452178955078
34035,76.90271759033203
34037,75.15802001953125
34039,77.19999694824219
34041,74.88578033447266
35001,97.33976745605469
35003,86.6727294921875
35005,105.55657196044922
35006,90.44611358642578
35007,93.69849395751953
35009,105.88945007324219
35011,106.70826721191406
35013,104.0655288696289
35015,106.05885314941406
35017,93.64014434814453
35019,103.7583236694336
35021,104.2978286743164
35023,99.8187484741211
35025,104.56171417236328
35027,98.71134948730469
35028,89.75261688232422
35029,102.00045013427734
35031,91.52674102783203
35033,94.3307113647461
35035,100.3478775024414
35037,107.1131820678711
35039,89.05525970458984
35041,105.89242553710938
35043,93.70330047607422
35045,95.99449157714844
35047,100.3697738647461
35049,93.91645812988281
35051,98.11348724365234
35053,96.25457763671875
35055,86.5027084350586
35057,96.06636810302734
35059,100.60337829589844
35061,99.60342407226562
36001,75.31141662597656
36003,71.73562622070312
36005,76.8252182006836
36007,71.60578155517578
36009,73.34891510009766
36011,73.50553131103516
36013,75.33487701416016
36015,72.0138168334961
36017,71.57508087158203
36019,76.04183197021484
36021,75.49418640136719
36023,71.08622741699219
36025,71.21051788330078
36027,75.88519287109375
36029,75.78246307373047
36031,72.72547912597656
36033,73.8456802368164
36035,73.53072357177734
36037,75.50428771972656
36039,73.0562744140625
36041,70.62963104248047
36043,72.02803802490234
36045,74.76615905761719
36047,77.52909851074219
36049,72.4921875
36051,74.01525115966797
36053,72.61943054199219
36055,75.23921966552734
36057,75.81783294677734
36059,76.75959014892578
36061,77.20882415771484
36063,77.10794830322266
36065,74.02534484863281
36067,74.00656127929688
36069,73.58049011230469
36071,76.04607391357422
36073,76.23907470703125
36075,74.3626708984375
36077,72.15176391601562
36079,75.50621032714844
36081,77.07415771484375
36083,74.82181549072266
36085,77.5542984008789
36087,76.63256072998047
36089,75.16041564941406
36091,75.59439849853516
36093,75.69841003417969
36095,72.98947143554688
36097,71.83578491210938
36099,74.12187957763672
36101,71.39094543457031
36103,76.89729309082031
36105,72.83828735351562
36107,71.74505615234375
36109,71.9990005493164
36111,74.13838195800781
36113,73.65316009521484
36115,76.09242248535156
36117,74.51675415039062
36119,76.12892150878906
36121,73.28512573242188
36123,72.88847351074219
37001,83.92537689208984
37003,84.21440124511719
37005,76.3899917602539
37007,86.6901626586914
37009,75.41679382324219
37011,74.53915405273438
37013,85.28582000732422
37015,85.7007827758789
37017,86.66830444335938
37019,85.93335723876953
37021,78.4454116821289
37023,83.34151458740234
37025,86.19149780273438
37027,83.0733871459961
37029,84.90462493896484
37031,85.9898452758789
37033,84.21381378173828
37035,85.36992645263672
37037,84.51678466796875
37039,81.23347473144531
37041,84.5280990600586
37043,79.03021240234375
37045,85.78888702392578
37047,86.66886138916016
37049,85.99954223632812
37051,85.89454650878906
37053,84.2825698852539
37055,84.6900634765625
37057,85.20133209228516
37059,85.69075775146484
37061,86.49812316894531
37063,84.26224517822266
37065,86.335693359375
37067,84.75797271728516
37069,84.84969329833984
37071,86.37930297851562
37073,85.21636962890625
37075,78.376708984375
37077,84.43424987792969
37079,86.17274475097656
37081,84.19783782958984
37083,86.22416687011719
37085,84.9869384765625
37087,75.25460052490234
37089,79.37234497070312
37091,85.560546875
37093,85.78215789794922
37095,85.11579895019531
37097,85.46858978271484
37099,76.03799438476562
37101,84.89034271240234
37103,86.72200775146484
37105,84.89755249023438
37107,86.53182220458984
37109,85.75222778320312
37111,81.76883697509766
37113,77.07389831542969
37115,79.06558227539062
37117,86.23643493652344
37119,86.4228515625
37121,76.36630249023438
37123,85.64311218261719
37125,85.23680877685547
37127,85.5491714477539
37129,85.90380096435547
37131,86.3580093383789
37133,86.24658203125
37135,83.53175354003906
37137,85.48206329345703
37139,84.7574234008789
37141,86.69761657714844
37143,84.64680480957031
37145,83.92882537841797
37147,86.04826354980469
37149,83.84657287597656
37151,84.83202362060547
37153,86.24140167236328
37155,86.55674743652344
37157,84.36347198486328
37159,85.73519134521484
37161,84.64219665527344
37163,85.99758911132812
37165,86.34481048583984
37167,86.25780487060547
37169,83.84391784667969
37171,83.32191467285156
37173,76.36495971679688
37175,77.78897094726562
37177,84.8965072631836
37179,86.49299621582031
37181,84.81199645996094
37183,84.26992797851562
37185,85.36605072021484
37187,85.3031997680664
37189,75.2980728149414
37191,85.80462646484375
37193,82.83671569824219
37195,85.6587905883789
37197,84.85494995117188
37199,76.1041488647461
38001,81.96146392822266
38003,78.92494201660156
38005,79.9272232055664
38007,80.63543701171875
38009,79.8492202758789
38011,80.29265594482422
38013,79.04618072509766
38015,83.76660919189453
38017,80.67510986328125
38019,78.31348419189453
38021,81.08311462402344
38023,80.2207260131836
38025,81.28707885742188
38027,79.32099151611328
38029,84.50626373291016
38031,79.1871109008789
38033,80.54850769042969
38035,79.7138900756836
38037,83.97264099121094
38039,78.44978332519531
38041,81.8758316040039
38043,81.78532409667969
38045,79.89997863769531
38047,81.26390075683594
38049,81.17082977294922
38051,81.86348724365234
38053,81.0948257446289
38055,81.80403900146484
38057,82.50167846679688
38059,84.24797058105469
38061,79.49955749511719
38063,78.36856079101562
38065,83.3052749633789
38067,79.89813995361328
38069,80.49978637695312
38071,79.16138458251953
38073,80.69527435302734
38075,79.88340759277344
38077,82.07103729248047
38079,78.51392364501953
38081,81.61048126220703
38083,81.59310913085938
38085,85.22007751464844
38087,80.32915496826172
38089,81.331787109375
38091,79.0463638305664
38093,79.26868438720703
38095,79.19253540039062
38097,80.25943756103516
38099,79.29833221435547
38101,79.97996520996094
38103,80.681884765625
38105,80.59500885009766
39001,76.22405242919922
39003,77.48700714111328
39005,76.60319519042969
39007,76.262451171875
39009,75.84656524658203
39011,76.67562103271484
39013,74.22929382324219
39015,76.34276580810547
39017,76.66476440429688
39019,75.07548522949219
39021,75.40843963623047
39023,75.36737823486328
39025,76.79007720947266
39027,75.32653045654297
39029,74.90766906738281
39031,76.23693084716797
39033,77.49678039550781
39035,77.05432891845703
39037,75.5880126953125
39039,77.78804016113281
39041,76.58285522460938
39043,78.43119049072266
39045,75.896728515625
39047,75.40185546875
39049,76.43907165527344
39051,78.23812103271484
39053,76.48045349121094
39055,75.83405303955078
39057,75.48649597167969
39059,75.40445709228516
39061,77.39757537841797
39063,78.7910385131836
39065,77.30968475341797
39067,74.79190826416016
39069,78.81317901611328
39071,75.47703552246094
39073,75.76393127441406
39075,76.1383285522461
39077,77.89369201660156
39079,76.10589599609375
39081,74.57884979248047
39083,76.04414367675781
39085,76.9717788696289
39087,76.6854476928711
39089,75.89649200439453
39091,75.97001647949219
39093,77.81550598144531
39095,78.94812774658203
39097,75.68293762207031
39099,75.36276245117188
39101,77.30736541748047
39103,76.87136840820312
39105,76.06903839111328
39107,76.43608856201172
39109,75.80879974365234
39111,74.2489242553711
39113,75.86128234863281
39115,75.50959014892578
39117,76.1515884399414
39119,75.99614715576172
39121,74.95831298828125
39123,79.1646499633789
39125,77.56748962402344
39127,75.77648162841797
39129,76.29215240478516
39131,75.82841491699219
39133,75.85248565673828
39135,75.47924041748047
39137,78.32372283935547
39139,76.3739242553711
39141,75.90680694580078
39143,79.06864166259766
39145,76.30176544189453
39147,78.70122528076172
39149,76.0432357788086
39151,75.74124145507812
39153,76.4102554321289
39155,76.01679229736328
39157,75.79247283935547
39159,76.43518829345703
39161,77.12762451171875
39163,75.95297241210938
39165,76.16866302490234
39167,75.248046875
39169,76.48118591308594
39171,77.07608795166016
39173,79.49209594726562
39175,78.26900482177734
40001,89.85719299316406
40003,98.77462005615234
40005,93.48880004882812
40007,104.48307800292969
40009,102.60130310058594
40011,97.70619201660156
40013,96.44097137451172
40015,97.79649353027344
40017,95.70848083496094
40019,97.6371841430664
40021,90.54224395751953
40023,93.99092864990234
40025,102.56491088867188
40027,93.82894897460938
40029,93.31230926513672
40031,99.76050567626953
40033,101.6390609741211
40035,91.63603210449219
40037,91.55300903320312
40039,99.58015441894531
40041,91.00285339355469
40043,99.40608978271484
40045,101.97039794921875
40047,95.75198364257812
40049,95.60847473144531
40051,96.49531555175781
40053,96.30033874511719
40055,103.36866760253906
40057,105.05345916748047
40059,102.86307525634766
40061,90.34840393066406
40063,91.49398040771484
40065,104.16558074951172
40067,100.44644165039062
40069,95.25279998779297
40071,93.56697845458984
40073,96.41461944580078
40075,100.92876434326172
40077,89.36747741699219
40079,88.93343353271484
40081,92.45256042480469
40083,94.18527221679688
40085,99.1308364868164
40087,94.88386535644531
40089,89.92694854736328
40091,90.8321762084961
40093,99.00215148925781
40095,97.32950592041016
40097,91.57319641113281
40099,95.3007583618164
40101,91.14446258544922
40103,93.60917663574219
40105,91.67826080322266
40107,91.25624084472656
40109,93.6958236694336
40111,91.13003540039062
40113,91.80078125
40115,91.76102447509766
40117,92.33683013916016
40119,92.83778381347656
40121,90.76605987548828
40123,93.10963439941406
40125,92.82929992675781
40127,90.53990173339844
40129,101.96248626708984
40131,91.73697662353516
40133,92.08302307128906
40135,90.6678237915039
40137,98.40074920654297
40139,104.49539947509766
40141,103.28340911865234
40143,91.64891815185547
40145,91.59554290771484
40147,91.86697387695312
40149,99.88758087158203
40151,100.49992370605469
40153,100.91946411132812
41001,62.29994583129883
41003,63.480072021484375
41005,59.45428466796875
41007,61.764713287353516
41009,64.56912994384766
41011,62.489646911621094
41013,63.97213363647461
41015,61.348087310791016
41017,62.30284118652344
41019,64.29283142089844
41021,67.74637603759766
41023,62.192134857177734
41025,76.784912109375
41027,58.00001907348633
41029,70.88997650146484
41031,62.80397415161133
41033,66.15496826171875
41035,68.52212524414062
41037,72.08536529541016
41039,60.842918395996094
41041,60.69327926635742
41043,60.1484260559082
41045,79.63744354248047
41047,61.38005065917969
41049,67.08100891113281
41051,63.520870208740234
41053,63.28178787231445
41055,66.40032196044922
41057,60.535369873046875
41059,65.76644897460938
41061,58.53370666503906
41063,57.586483001708984
41065,63.178565979003906
41067,64.16919708251953
41069,62.43389892578125
41071,64.34232330322266
42001,69.1382064819336
42003,74.75738525390625
42005,74.85877990722656
42007,74.91759490966797
42009,68.65348815917969
42011,72.24588012695312
42013,70.51317596435547
42015,71.45726013183594
42017,74.68722534179688
42019,74.84058380126953
42021,69.7767105102539
42023,72.47555541992188
42025,70.85395050048828
42027,71.60792541503906
42029,71.7044448852539
42031,74.81877136230469
42033,72.19020080566406
42035,72.1653060913086
42037,72.45963287353516
42039,75.26542663574219
42041,70.63751983642578
42043,72.0491943359375
42045,73.228759765625
42047,72.9833984375
42049,75.66835021972656
42051,71.7219009399414
42053,74.42573547363281
42055,68.93114471435547
42057,68.78514099121094
42059,73.54219055175781
42061,70.91893005371094
42063,73.2601318359375
42065,73.7470703125
42067,72.00983428955078
42069,70.85909271240234
42071,71.38197326660156
42073,75.22760772705078
42075,71.92913818359375
42077,73.02777862548828
42079,71.11636352539062
42081,72.28059387207031
42083,72.5491943359375
42085,75.19291687011719
42087,71.80044555664062
42089,71.7191390991211
42091,73.74687194824219
42093,73.73259735107422
42095,73.95403289794922
42097,73.03721618652344
42099,71.24552154541016
42101,74.795166015625
42103,72.72708129882812
42105,70.94349670410156
42107,71.12545776367188
42109,72.8656234741211
42111,67.36112213134766
42113,69.69341278076172
42115,71.04173278808594
42117,70.95772552490234
42119,72.89993286132812
42121,75.04179382324219
42123,74.50418090820312
42125,73.97574615478516
42127,71.57859802246094
42129,73.12654113769531
42131,71.31463623046875
42133,70.3403549194336
44001,78.64266967773438
44003,77.19207000732422
44005,78.65937042236328
44007,76.8848648071289
44009,77.67090606689453
45001,88.12688446044922
45003,90.94470977783203
45005,91.18018341064453
45007,86.6242904663086
45009,90.11720275878906
45011,91.3792495727539
45013,87.69371795654297
45015,87.00920867919922
45017,89.23341369628906
45019,86.10211944580078
45021,86.90586853027344
45023,88.16963958740234
45025,86.8986587524414
45027,87.99125671386719
45029,87.79839324951172
45031,87.41434478759766
45033,87.08146667480469
45035,87.41709899902344
45037,90.20979309082031
45039,89.12925720214844
45041,87.56354522705078
45043,86.29402923583984
45045,84.79157257080078
45047,88.82364654541016
45049,89.96435546875
45051,86.22716522216797
45053,89.2990493774414
45055,88.32056427001953
45057,87.26397705078125
45059,87.91124725341797
45061,87.8918228149414
45063,90.1640625
45065,89.55552673339844
45067,87.26272583007812
45069,87.09744262695312
45071,89.5712661743164
45073,84.76103210449219
45075,89.15226745605469
45077,84.52662658691406
45079,89.62406921386719
45081,89.87088775634766
45083,86.33330535888672
45085,88.483642578125
45087,88.3228759765625
45089,87.53472137451172
45091,87.21240997314453
46003,86.83353424072266
46005,86.57803344726562
46007,85.24845886230469
46009,88.0221176147461
46011,83.57925415039062
46013,83.41957092285156
46015,87.08683776855469
46017,87.02992248535156
46019,82.73040008544922
46021,84.9963150024414
46023,87.41651916503906
46025,83.61912536621094
46027,88.45872497558594
46029,82.58853912353516
46031,85.01334381103516
46033,83.0148696899414
46035,87.2104721069336
46037,82.08751678466797
46039,82.63872528076172
46041,85.62718200683594
46043,86.9951171875
46045,84.47669219970703
46047,86.15180206298828
46049,85.50289154052734
46051,83.33809661865234
46053,86.48822021484375
46055,86.07048797607422
46057,83.51497650146484
46059,86.18614959716797
46061,87.13993835449219
46063,80.9931640625
46065,87.38020324707031
46067,87.44999694824219
46069,85.96235656738281
46071,86.41552734375
46073,86.29317474365234
46075,87.29812622070312
46077,84.46163177490234
46079,84.48014068603516
46081,78.9726791381836
46083,86.31403350830078
46085,87.56945037841797
46087,86.07083892822266
46089,83.02395629882812
46091,81.45624542236328
46093,84.1767349243164
46095,87.24979400634766
46097,85.8196029663086
46099,85.03591918945312
46101,84.07107543945312
46103,83.62345886230469
46105,83.04071044921875
46107,85.00173950195312
46109,82.66488647460938
46111,87.04357147216797
46113,86.01651000976562
46115,85.65071105957031
46117,87.25161743164062
46119,86.43173217773438
46121,86.14772033691406
46123,86.85203552246094
46125,86.95374298095703
46127,88.1914291381836
46129,84.74219512939453
46135,88.20146179199219
46137,85.07853698730469
47001,81.95844268798828
47003,85.01264190673828
47005,85.64897155761719
47007,81.70930480957031
47009,82.92977905273438
47011,85.38758850097656
47013,80.0495834350586
47015,84.10624694824219
47017,86.19097900390625
47019,79.02886962890625
47021,85.64444732666016
47023,86.74053955078125
47025,81.23674011230469
47027,83.6720199584961
47029,82.14582061767578
47031,83.69290924072266
47033,87.09984588623047
47035,80.32400512695312
47037,86.04883575439453
47039,86.42158508300781
47041,84.18966674804688
47043,84.9980697631836
47045,87.33401489257812
47047,86.51982879638672
47049,80.22928619384766
47051,83.45344543457031
47053,87.00863647460938
47055,85.22310638427734
47057,82.71318817138672
47059,82.96366119384766
47061,81.14472198486328
47063,83.3926010131836
47065,84.50788116455078
47067,81.96280670166016
47069,86.7981948852539
47071,86.95056915283203
47073,83.03854370117188
47075,86.96334838867188
47077,86.3712158203125
47079,85.59583282470703
47081,85.40601348876953
47083,84.90253448486328
47085,85.19744873046875
47087,84.12921142578125
47089,83.63499450683594
47091,77.31965637207031
47093,83.61215209960938
47095,87.5672607421875
47097,86.92366027832031
47099,85.15635681152344
47101,85.0625991821289
47103,84.82000732421875
47105,84.30176544189453
47107,84.96929931640625
47109,87.085693359375
47111,83.72085571289062
47113,86.79872131347656
47115,82.71980285644531
47117,85.31473541259766
47119,85.72859954833984
47121,84.94245147705078
47123,83.27191162109375
47125,85.12744140625
47127,84.23787689208984
47129,80.85365295410156
47131,87.14129638671875
47133,82.16756439208984
47135,85.7317886352539
47137,81.89280700683594
47139,84.15066528320312
47141,82.60198974609375
47143,83.2497329711914
47145,83.90632629394531
47147,85.05557250976562
47149,85.680419921875
47151,79.60660552978516
47153,81.63835144042969
47155,81.12075805664062
47157,86.42809295654297
47159,84.85196685791016
47161,84.85153198242188
47163,82.30619812011719
47165,84.94023132324219
47167,86.55271911621094
47169,85.1073989868164
47171,78.6044692993164
47173,82.24764251708984
47175,81.57408142089844
47177,83.45906829833984
47179,82.65228271484375
47181,85.54928588867188
47183,86.57548522949219
47185,82.74596405029297
47187,85.50255584716797
47189,85.43151092529297
48001,96.1040267944336
48003,104.46511840820312
48005,93.91793823242188
48007,93.25642395019531
48009,104.62528228759766
48011,106.08675384521484
48013,105.72792053222656
48015,99.29212188720703
48017,106.069091796875
48019,103.4101791381836
48021,101.6359634399414
48023,105.81510162353516
48025,102.07514953613281
48027,101.61783599853516
48029,104.40850830078125
48031,101.9496841430664
48033,106.8228988647461
48035,103.02519226074219
48037,92.04719543457031
48039,95.78766632080078
48041,98.26595306396484
48043,103.46087646484375
48045,106.5719985961914
48047,101.3403091430664
48049,103.59627532958984
48051,99.66902923583984
48053,101.9524917602539
48055,102.46556854248047
48057,93.88004302978516
48059,103.6218032836914
48061,95.4989013671875
48063,95.08280944824219
48065,105.19967651367188
48067,92.95332336425781
48069,105.71428680419922
48071,92.8321533203125
48073,94.89569091796875
48075,106.7062759399414
48077,102.81893920898438
48079,105.52972412109375
48081,105.40283203125
48083,103.77154541015625
48085,99.95654296875
48087,105.3099594116211
48089,100.00575256347656
48091,102.77794647216797
48093,103.72238159179688
48095,104.26519775390625
48097,100.1438217163086
48099,102.22370147705078
48101,107.33909606933594
48103,104.87074279785156
48105,103.59446716308594
48107,105.79566955566406
48109,104.35610961914062
48111,103.60079956054688
48113,101.30618286132812
48115,105.7909927368164
48117,105.84235382080078
48119,97.16239166259766
48121,101.66036224365234
48123,101.87661743164062
48125,106.80733489990234
