GEOID,tmax
27047,68.35308593750001
27049,69.1889898255814
27051,69.75078125
27053,69.45670955882353
27055,71.558837890625
27057,62.73875
27059,68.77254746835443
27061,57.58801470588235
27063,72.91346261160714
27065,66.4921875
27067,69.621875
27069,66.9504197761194
27071,57.98747537215412
27073,73.0320481115108
27075,49.94980714735516
27077,62.14953125
27079,68.48554687500001
27081,72.5396875
27083,73.53826155462185
27085,69.21656605113637
27087,66.13320312500001
27089,66.2715643545994
27091,70.85609375
27093,68.95575657894737
27095,66.84228032178218
27097,66.39173018292684
27099,68.98387276785715
27101,73.13229166666666
27103,69.7003164556962
27105,73.91629464285714
27107,72.04117456896552
27109,69.77643914473684
27111,67.18064024390245
27113,65.55847621681416
27115,63.35873046875
27117,73.7748263888889
27119,69.0155307112069
27121,68.59847656250001
27123,69.72552083333333
27125,66.7265625
27127,73.00743006993007
27129,71.10548367834396
27131,68.05306919642857
27133,75.36787109375
27135,63.151861810064936
27137,52.77455800248139
27139,68.97570312500001
27141,69.08936215753425
27143,69.48801546391753
27145,67.9527734375
27147,67.69479166666666
27149,70.464453125
27151,70.97875504032258
27153,66.06733810240964
27155,71.72314544392523
27157,70.82263808139535
27159,64.66517857142857
27161,68.0240234375
27163,69.5197403169014
27165,71.05691964285714
27167,72.49084821428572
27169,70.73161057692309
27171,69.07354910714285
27173,73.27366431451614
28001,86.15274038461538
28003,83.35578125
28005,86.75285115979382
28007,86.00588068181818
28009,83.88578381147542
28011,84.47813692748092
28013,85.84863061797752
28015,85.79069767441861
28017,85.38344155844156
28019,85.690390625
28021,84.49011130136986
28023,86.696826171875
28025,85.6484375
28027,84.90965401785714
28029,83.806640625
28031,87.75417564655173
28033,84.89894425675676
28035,89.30122950819673
28037,85.50425824175825
28039,89.712939453125
28041,88.8533552631579
28043,86.18080357142857
28045,88.09669894366198
28047,88.70737423780487
28049,83.663375
28051,85.46497395833333
28053,84.97232142857143
28055,84.26547131147541
28057,83.86394230769231
28059,89.48584558823529
28061,87.41291118421053
28063,84.97093321917808
28065,86.86496292372883
28067,88.58067354368933
28069,85.46013392857142
28071,85.22977241847826
28073,88.67814611486487
28075,85.83240056818181
28077,86.1977145522388
28079,86.36298828125
28081,84.64118470149255
28083,85.84120435393258
28085,85.01987645348838
28087,85.015625
28089,85.12329963235294
28091,88.3452684859155
28093,84.50619103773585
28095,84.66677178899083
28097,85.9939385775862
28099,86.25083984375
28101,86.8653125
28103,85.42561079545455
28105,85.79284048507463
28107,85.43970588235294
28109,89.02955163043478
28111,89.44831460674158
28113,87.17723214285715
28115,84.92803571428573
28117,83.778125
28119,85.54272629310346
28121,85.06422697368421
28123,86.65351991758243
28125,84.3854343220339
28127,85.42183544303798
28129,87.15120738636364
28131,89.61086647727272
28133,85.23710937500002
28135,85.80446428571429
28137,85.08615056818182
28139,83.64126320422535
28141,83.03784981343283
28143,85.04335387323944
28145,84.60337171052633
28147,87.59817708333333
28149,84.17141644021739
28151,84.23042834051725
28153,87.65665322580647
28155,85.73488729508196
28157,86.82665441176471
28159,85.69551630434783
28161,85.77420774647888
28163,84.46168937969925
29001,75.73746565934066
29003,78.65849609375
29005,79.25305706521739
29007,73.59090154867258
29009,72.2090969279661
29011,74.18566576086957
29013,75.1774370335821
29015,74.06093750000001
29017,77.26056985294117
29019,74.57864583333334
29021,78.8272854477612
29023,80.96630108173078
29025,76.69275568181818
29027,73.47986641221375
29029,73.39303097345133
29031,78.18480425824175
29033,76.47444602272726
29035,78.14262764084508
29037,75.39484797297297
29039,74.21763392857143
29041,76.42701075819672
29043,72.22696834415585
29045,76.4684375
29047,77.32620389344262
29049,77.28459821428571
29051,74.11473214285715
29053,75.14486860795455
29055,72.5060778601695
29057,73.64435876623376
29059,72.50333984375001
29061,76.87647372159091
29063,77.59608208955224
29065,72.38358695652175
29067,73.31370738636365
29069,83.07986111111111
29071,72.70083626760564
29073,72.49287243150685
29075,77.63373766447368
29077,72.28584821428572
29079,76.29308035714286
29081,76.34812758264464
29083,74.90528846153846
29085,73.46725543478261
29087,79.92316576086957
29089,75.74178631756757
29091,76.14844890510949
29093,73.38250000000001
29095,76.32786989795919
29097,73.92459821428572
29099,73.14811580882353
29101,75.10650634765625
29103,75.94375
29105,72.00414402173914
29107,75.84144492574258
29109,72.57139423076924
29111,75.93828125
29113,72.45620117187501
29115,76.12408725247525
29117,76.57349917763158
29119,73.4140625
29121,75.72447500000001
29123,74.9890625
29125,72.51471656976744
29127,75.02364864864865
29129,75.7334375
29131,73.48804347826088
29133,81.41852678571429
29135,74.28125
29137,74.83606770833333
29139,72.66240472560975
29141,73.81828457446808
29143,82.26574292452831
29145,73.29581653225807
29147,77.9665756118881
29149,78.7805570652174
29151,73.23023518041236
29153,75.56058372641509
29155,83.2944490131579
29157,75.62566105769231
29159,74.81168926886792
29161,72.32926002358491
29163,72.74503595132742
29165,78.39389780405405
29167,73.095546875
29169,72.46365665584416
29171,75.78662997159091
29173,73.8875
29175,75.43059111445783
29177,76.51220703125
29179,74.95226562500001
29181,80.30853618421052
29183,72.68360252808989
29185,74.60723214285714
29186,73.75247564935066
29187,73.00234375
29189,72.73237423780488
29195,75.98436208677687
29197,75.9790625
29199,76.38740234375
29201,80.515625
29203,75.54108113354037
29205,75.3984375
29207,80.91859631147541
29209,72.92552083333334
29211,75.77099609375
29213,73.97017045454545
29215,72.56061970338983
29217,74.89908536585367
29219,72.24819335937501
29221,72.51626358695653
29223,77.96148255813954
29225,71.10841090425532
29227,76.97247340425533
29229,71.64887066831685
29510,73.03593749999999
30001,66.34873109076433
30003,74.4324327761628
30005,73.84364272992228
30007,72.87546214788733
30009,70.6828125
30011,75.79400097150258
30013,72.52337998466258
30015,76.44664764621969
30017,74.99217573418674
30019,66.66849163385827
30021,73.79219470046083
30023,64.74453125000001
30025,75.76982626748253
30027,73.33291435788787
30029,64.61311348684211
30031,68.11216445227765
30033,73.25571165966386
30035,64.66514250448833
30037,73.23491847826088
30039,64.99504598662207
30041,75.94333333333334
30043,69.88093312937063
30045,69.15475419207317
30047,71.50615625
30049,68.2193566476346
30051,74.26569368131868
30053,65.54433593750001
30055,71.98291888297872
30057,67.79928564216478
30059,66.39291039156626
30061,67.40970052083334
30063,67.80879289215686
30065,74.37590361445783
30067,65.81973616803279
30069,75.39223484848485
30071,73.14555805974166
30073,70.91868421052632
30075,75.02392060512368
30077,66.68873948317308
30079,74.01539035836178
30081,67.20845371462265
30083,73.44203829575596
30085,70.72420058139535
30087,74.62296712802768
30089,68.83943181818182
30091,70.1690625
30093,67.7125625
30095,72.07607041396103
30097,70.26197580645162
30099,70.05223323170732
30101,72.76243453212291
30103,75.6388157894737
30105,69.65832462374583
30107,70.84572399809161
30109,75.31500191717791
30111,75.75509540929204
31001,78.07640625
31003,78.40593280075188
31005,78.21473214285714
31007,76.1474609375
31009,81.55587332589286
31011,77.92064220183487
31013,76.74740998641305
31015,80.68284646739131
31017,82.44339488636365
31019,77.70673314144737
31021,77.54861778846154
31023,78.95842752659574
31025,78.66707589285714
31027,80.37875715648855
31029,79.90827205882353
31031,79.25804577905812
31033,76.82436079545455
31035,78.4465909090909
31037,79.03024720149254
31039,78.27553267045455
31041,79.31286764705882
31043,78.1021484375
31045,77.27325
31047,78.80204707278482
31049,78.39198660714287
31051,78.9411728896104
31053,78.72814217032968
31055,78.30047554347826
31057,80.45286075367648
31059,78.49701704545456
31061,77.99396306818181
31063,80.18196022727273
31065,79.15306919642858
31067,78.59850305944056
31069,77.8679375
31071,78.48918678977273
31073,78.45726744186048
31075,77.58155241935485
31077,77.63480113636365
31079,78.08193359375
31081,78.39439006024097
31083,78.0810546875
31085,80.53401442307693
31087,81.18472377232142
31089,79.59310411509901
31091,79.34806082589286
31093,78.11924715909092
31095,78.40545099431819
31097,78.84575892857144
31099,77.5076720505618
31101,79.65090460526316
31103,82.56507211538462
31105,74.95283203125001
31107,80.22173455056179
31109,79.33916903409092
31111,80.22763073979593
31113,80.48366477272727
31115,80.19394531249999
31117,79.53713235294117
31119,78.79664417613637
31121,78.79389391447368
31123,77.95649671052631
31125,78.64442246835443
31127,79.42472174657534
31129,78.63188920454546
31131,78.97503324468086
31133,78.67982954545455
31135,79.47182800751881
31137,77.50800781250001
31139,79.18593750000001
31141,79.01081414473684
31143,79.02301936619719
31145,80.62677283653846
31147,80.07663780120482
31149,81.44890333850931
31151,78.9234375
31153,78.5945652173913
31155,79.0339591733871
31157,78.26524832589287
31159,79.11193181818182
31161,76.60618106617648
31163,77.88625710227274
31165,75.68151041666667
31167,78.785546875
31169,78.29055397727274
31171,81.13751395089287
31173,77.49357394366197
31175,78.16321022727273
31177,77.86548295454546
31179,78.76464285714286
31181,78.60505859375
31183,77.76560724431819
31185,78.82045454545455
32001,82.85956105953906
32003,90.18053694900605
32005,75.09528459821429
32007,73.06221332362577
32009,82.62443337912089
32011,75.21283203125
32013,80.3434964057508
32015,77.18018793202765
32017,81.93995782208589
32019,79.15789288585209
32021,78.72798867449664
32023,80.39699955516015
32027,82.4110439241486
32029,77.36696428571429
32031,80.44077839268527
32033,73.13859174679487
32510,77.01789772727274
33001,71.28331250000001
33003,71.07369791666667
33005,67.72793598790322
33007,67.41503652597402
33009,69.84970034246575
33011,68.50769477739726
33013,70.60209992038217
33015,68.58744565217391
33017,69.88944672131149
33019,69.46487008426966
34001,65.29175646551724
34003,62.82166940789473
34005,64.97602163461538
34007,66.644921875
34009,66.175390625
34011,67.5109765625
34013,62.769419642857144
34015,67.71795400943397
34017,63.14
34019,64.59073503521127
34021,64.72054227941177
34023,63.52784926470588
34025,62.95748355263158
34027,62.258
34029,63.12935267857143
34031,61.96931818181818
34033,68.67770432692308
34035,64.09780585106384
34037,62.835919117647066
34039,63.2265625
34041,64.6766393442623
35001,68.82741653726708
35003,65.4353411612426
35005,73.19080447635136
35006,66.83903369815668
35007,60.6161243556701
35009,69.658407396789
35011,69.93207236842105
35013,79.16354935424354
35015,78.45885945431472
35017,73.21639940893171
35019,66.13451255643342
35021,68.22714285714285
35023,80.23020293049794
35025,77.59304800724638
35027,66.55097328910615
35028,58.589705882352945
35029,80.02723994755245
35031,68.36282275212636
35033,59.50871350364964
35035,73.17081562167907
35037,70.46547816265061
35039,61.49470009798432
35041,71.333375
35043,65.36221435100548
35045,74.39930054151625
35047,63.79715708744711
35049,61.24714816433567
35051,73.28850275891341
35053,69.63018159650925
35055,56.16680503731344
35057,62.78261242378049
35059,66.73272781905595
35061,71.88671875
36001,67.26667258522728
36003,69.03608307453416
36005,62.525669642857146
36007,68.83596332644629
36009,70.13169014084508
36011,72.48643973214287
36013,70.93222548342541
36015,71.56788712686568
36017,67.83478954081633
36019,70.86995535714286
36021,65.65933035714286
36023,69.11263177710845
36025,63.39990110759494
36027,63.09427083333333
36029,71.11258081896553
36031,67.71506147540984
36033,69.1418265086207
36035,67.36517857142857
36037,71.05785361842106
36039,62.846685163551406
36041,65.21835284280937
36043,67.62962890625
36045,74.18464573019803
36047,62.93468750000001
36049,70.69126022196262
36051,70.7244838169643
36053,69.75938960280375
36055,71.25984669811321
36057,69.27810299295776
36059,61.78928052325582
36061,62.99375
36063,72.348125
36065,71.4917389354067
36067,72.78447041984732
36069,71.44732142857143
36071,62.7404151119403
36073,71.17386363636365
36075,73.29221507352942
36077,65.8126497005988
36079,61.0176171875
36081,62.3943359375
36083,67.84160511363636
36085,63.026562500000004
36087,62.22651654411764
36089,72.87231578947367
36091,69.94842609489052
36093,68.69066964285715
36095,64.37829186893204
36097,71.104296875
36099,73.450625
36101,69.91943993506493
36103,60.98253125000001
36105,62.352060546874995
36107,70.73498883928572
36109,71.14801682692308
36111,62.373129986702125
36113,68.59277468152867
36115,71.82955260791368
36117,72.42709344660194
36119,61.48737500000001
36121,68.76241945876289
36123,71.58195754716981
37001,79.65459821428573
37003,79.61493902439025
37005,71.89790296052632
37007,80.79722656250001
37009,69.23238636363637
37011,67.11442307692307
37013,77.80723110465117
37015,78.61627604166668
37017,81.48659156976744
37019,80.28858366935485
37021,73.24908182989691
37023,78.76087740384617
37025,79.69469339622643
37027,78.25546875
37029,78.35744485294119
37031,77.8944490131579
37033,80.14017857142858
37035,80.4286281779661
37037,80.4255454009434
37039,76.24936079545455
37041,77.8751201923077
37043,74.36478794642858
37045,81.43270089285714
37047,80.83172554347827
37049,78.34493243243243
37051,81.66306818181819
37053,77.675390625
37055,77.3836674528302
37057,79.84955882352942
37059,80.703359375
37061,81.0449375
37063,80.62476222826088
37065,79.83076298701299
37067,80.35450211864408
37069,80.53777825342466
37071,80.78818181818183
37073,78.76613520408164
37075,73.1147758152174
37077,80.6045703125
37079,79.9865234375
37081,79.662939453125
37083,79.92386997767858
37085,81.25486505681819
37087,69.6110137195122
37089,75.4953125
37091,78.90698529411766
37093,81.07862723214285
37095,77.82070312500001
37097,80.31669592696629
37099,71.40466609589042
37101,81.20799632352941
37103,79.42015624999999
37105,80.84180640243903
37107,80.120703125
37109,80.64185267857144
37111,77.23522727272729
37113,72.61342516447368
37115,72.74402573529412
37117,78.85343750000001
37119,79.97199367088608
37121,69.14071691176471
37123,80.03750000000001
37125,80.43420312500001
37127,80.41232638888889
37129,80.16018318965519
37131,79.82638888888889
37133,79.20325520833333
37135,79.61538254310345
37137,77.64908088235295
37139,78.23267857142858
37141,80.94264481707317
37143,78.09539473684211
37145,80.062109375
37147,79.00844726562501
37149,80.9877840909091
37151,79.75910823170733
37153,80.8853515625
37155,81.18650669642857
37157,80.39245689655172
37159,79.832792721519
37161,81.20452008928571
37163,81.60110629562044
37165,81.203
37167,80.03106461864407
37169,80.29725446428571
37171,79.8411875
37173,70.8331701807229
37175,73.97982700892858
37177,78.0089247881356
37179,79.86349587912088
37181,80.63922697368422
37183,80.7210693359375
37185,80.4626201923077
37187,78.20298295454545
37189,68.39183238636363
37191,80.92566692073171
37193,78.52621681415928
37195,80.45605113636363
37197,80.67950721153846
37199,69.28896276595745
38001,80.13602120535714
38003,73.69910633992805
38005,73.47448312737643
38007,76.74820429104477
38009,74.14793284161492
38011,77.9296015625
38013,74.01868239182693
38015,75.93896321070234
38017,74.5613392857143
38019,69.1037784090909
38021,74.44913109756098
38023,72.06234900210083
38025,77.62566274578653
38027,73.67486979166667
38029,75.45451457509881
38031,74.04466145833334
38033,76.05967133620689
38035,71.84741541353384
38037,78.873388671875
38039,73.08265625
38041,79.64873046875
38043,74.56779411764707
38045,74.28029785156251
38047,73.47466517857143
38049,75.28198939732144
38051,73.19241071428571
38053,75.23997887673956
38055,76.16416015625
38057,78.24191964285714
38059,78.03684210526316
38061,75.23044068113774
38063,71.795849609375
38065,77.53193440082646
38067,69.6724135315534
38069,73.96495752427184
38071,71.93445616883118
38073,74.25927734375
38075,75.34582386363637
38077,73.47966926070039
38079,71.19235795454546
38081,74.15774580792683
38083,74.71300223214287
38085,77.48212002840908
38087,77.72745863970589
38089,78.50758928571429
38091,72.55328369140625
38093,74.01753305288462
38095,71.35776442307693
38097,73.37707619863014
38099,70.5581875
38101,75.23055464659686
38103,74.36408305921053
38105,73.22089629120879
39001,76.84920212765957
39003,79.20387500000001
39005,76.9302734375
39007,73.1169921875
39009,76.29117879746836
39011,79.1041015625
39013,74.98757352941178
39015,78.27892736486487
39017,80.61931475903616
39019,75.79246926229509
39021,78.29986413043478
39023,78.73794642857143
39025,79.85171654929577
39027,78.3383544921875
39029,75.167919921875
39031,77.60136938202248
39033,78.00245535714286
39035,74.26262335526316
39037,78.69697690217392
39039,78.6598076923077
39041,78.638375
39043,75.35278716216217
39045,77.47606250000001
39047,78.00227272727274
39049,78.80646551724138
39051,78.32981350806452
39053,77.16104452054795
39055,73.55663461538462
39057,79.0964111328125
39059,76.36525390625
39061,81.35302419354838
39063,79.05929878048781
39065,78.66514423076923
39067,75.7747767857143
39069,78.91691964285714
39071,77.45974786931819
39073,76.80453125
39075,77.13631552419355
39077,77.29830078125
39079,76.75012019230769
39081,75.6953125
39083,77.4011328125
39085,72.69613486842105
39087,76.95339285714286
39089,77.50560493119266
39091,78.20917968750001
39093,76.1586875
39095,77.20904447115385
39097,78.41550164473684
39099,74.898974609375
39101,78.7936279296875
39103,76.36946231617648
39105,76.44051339285714
39107,79.01707746478874
39109,79.49057692307692
39111,74.37589897260274
39113,79.83988486842105
39115,76.002880859375
39117,77.36178977272728
39119,77.18542588495575
39121,75.31226946721313
39123,76.06965460526315
39125,78.97165178571429
39127,76.84403409090909
39129,78.45537743506495
39131,76.74526785714285
39133,75.0107421875
39135,78.90810546875001
39137,79.304375
39139,76.84015031645569
39141,77.47290178571428
39143,77.34565217391305
39145,76.44483695652174
39147,78.25625000000001
39149,78.98151442307693
39151,76.01732954545456
39153,75.91077665441176
39155,74.83554687499999
39157,76.87224069148937
39159,78.64258395522388
39161,79.1358455882353
39163,76.766650390625
39165,79.986083984375
39167,75.1194993622449
39169,76.94790482954546
39171,77.81863839285714
39173,78.73210227272727
39175,78.94326171875001
40001,73.48666424418606
40003,78.34935096153846
40005,74.14500229779412
40007,76.26436820652174
40009,78.205325
40011,79.50822010869565
40013,74.24766212406014
40015,79.11117021276597
40017,79.13825721153847
40019,78.0238671875
40021,74.3621771694215
40023,73.5084656762295
40025,71.62527173913044
40027,77.77163880813954
40029,75.14279983108108
40031,78.10210755813954
40033,77.73451704545455
40035,75.11697010869565
40037,76.55876498287671
40039,79.04172297297298
40041,74.06192434210527
40043,78.25182950949367
40045,76.95004316298343
40047,78.82055973101266
40049,78.28082490808823
40051,78.92459032012195
40053,78.32073242187501
40055,78.46916118421052
40057,78.08416792168676
40059,76.447783203125
40061,75.02269021739131
40063,75.34206446850395
40065,77.97728365384616
40067,78.24541015625
40069,75.33833220108696
40071,77.73745689655172
40073,79.96050043706293
40075,78.50698529411765
40077,73.2453125
40079,73.96314994747898
40081,77.53857421875
40083,78.96815913865547
40085,76.94214794303798
40087,78.26229440789473
40089,72.96107801258992
40091,75.42132009345795
40093,78.90366071428572
40095,75.38740985576923
40097,75.2249681122449
40099,76.89584216101696
40101,75.64945913461538
40103,78.31832651869159
40105,75.8815625
40107,76.00459872159091
40109,78.25088641826923
40111,75.84490131578947
40113,76.77024476156069
40115,74.76059503424658
40117,77.48707386363637
40119,78.0290019132653
40121,74.46685697115385
40123,75.63072916666667
40125,77.04762676886793
40127,72.3981875
40129,77.84284539473684
40131,75.82947091584158
40133,76.26037234042553
40135,75.40880681818182
40137,78.6604296875
40139,75.25075120192308
40141,77.21105090725807
40143,76.21524784482759
40145,75.86110101744185
40147,76.55401785714285
40149,78.96552734375001
40151,77.3082091968912
40153,77.13318014705882
41001,74.41572041984733
41003,74.3047325721154
41005,66.96857638888889
41007,59.829188829787235
41009,64.92757812500001
41011,69.34177083333334
41013,74.0591796875
41015,72.91428231939163
41017,73.21245216836735
41019,75.19688986325804
41021,75.94830163043478
41023,70.00950218023256
41025,77.60438847460131
41027,63.6021875
41029,79.19173677884615
41031,73.95778254792333
41033,78.6653474903475
41035,74.40697937011718
41037,76.72500229273662
41039,72.53674101360104
41041,65.96250919117647
41043,71.53252877237851
41045,79.95130320789636
41047,70.44616477272727
41049,75.4727149566474
41051,67.93787579113925
41053,72.1345896946565
41055,74.81511548913043
41057,63.194632448186525
41059,74.85157939189189
41061,69.97449383802817
41063,69.39635125698325
41065,72.02625229779412
41067,68.13660714285714
41069,72.0496186440678
41071,70.73915678879311
42001,74.33616071428571
42003,77.25189144736842
42005,76.92303292410715
42007,75.93564453125
42009,75.65754573170732
42011,70.25072916666667
42013,75.12141544117647
42015,70.56852678571428
42017,66.01029687500001
42019,75.48000252016129
42021,73.5488731971154
42023,73.2626708984375
42025,67.034375
42027,74.04988258670521
42029,69.49334677419355
42031,75.406103515625
42033,74.5159491356383
42035,73.54453125
42037,71.47484375
42039,73.03465813758389
42041,74.80963855421687
42043,73.0478125
42045,68.43254310344828
42047,73.40671164772728
42049,71.50724954044118
42051,75.86911337209303
42053,73.91576286764706
42055,75.53096702755906
42057,76.07870535714287
42059,75.61476648351649
42061,75.94571143617021
42063,76.43529617537313
42065,75.17610740291262
42067,74.964453125
42069,66.6214897260274
42071,71.9502358490566
42073,75.0799838362069
42075,72.24613486842105
42077,68.44924665178571
42079,68.9470744680851
42081,72.33174968274112
42083,71.08091796875
42085,73.95221354166667
42087,75.19415865384616
42089,64.78854687500001
42091,67.82872596153847
42093,73.09432565789473
42095,66.7109375
42097,72.62082648026316
42099,74.23849587912088
42101,67.35679347826087
42103,63.32074175824176
42105,70.36304687500001
42107,69.968075
42109,73.64296875000001
42111,72.59195926966292
42113,68.56782094594595
42115,67.97583626760563
42117,70.6685304054054
42119,73.31084375
42121,74.21550055309734
42123,72.5305954391892
42125,76.2547940340909
42127,65.02490960743802
42129,77.03957709580838
42131,69.3030493951613
42133,73.15669948630138
44001,59.137109375
44003,59.4171875
44005,58.510449218750004
44007,59.94425551470588
44009,59.69365985576923
45001,85.198625
45003,84.83417338709677
45005,86.62589651639344
45007,84.41809430803572
45009,86.02511160714286
45011,85.72492378048781
45013,85.81444359756098
45015,84.06395716292134
45017,84.0412215909091
45019,84.06477581521739
45021,82.47357700892857
45023,81.70421195652175
45025,81.04070444915254
45027,83.49921875
45029,86.60885074013159
45031,81.94362281976744
45033,81.255546875
45035,85.82365301724138
45037,84.92972972972973
45039,82.29479658018869
45041,81.98442887931034
45043,81.21138392857142
45045,82.330859375
45047,84.7618703358209
45049,87.14455030487805
45051,80.2419921875
45053,87.31103515625
45055,81.78505067567568
45057,80.49409722222222
45059,84.0710718457944
45061,82.10325741525425
45063,83.54507102272729
45065,85.56346409574468
45067,81.19656690140846
45069,81.71631433823529
45071,83.67213815789474
45073,82.70966494845361
45075,84.92867759146341
45077,82.3720625
45079,83.14277871621623
45081,84.03481809701492
45083,83.15580174180327
45085,82.96063456632653
45087,83.27244510135135
45089,82.58033088235295
45091,81.16107954545456
46003,78.82989864864865
46005,77.66492638221153
46007,77.15403846153846
46009,81.18190625
46011,74.16102294921875
46013,75.48674395161291
46015,79.08381614963504
46017,77.88155241935483
46019,78.06141469594594
46021,75.34200174825175
46023,80.39129464285715
46025,74.36863839285714
46027,80.89246199324324
46029,72.21541666666667
46031,77.55220650337837
46033,73.77627232142858
46035,79.944140625
46037,72.60138608870967
46039,71.77550000000001
46041,76.51352066532259
46043,79.77754464285715
46045,75.0242919921875
46047,77.67290340909092
46049,75.74341517857144
46051,71.99314903846155
46053,80.4580965909091
46055,77.65355816831683
46057,73.891875
46059,76.38984048117155
46061,80.59670410156251
46063,78.06649639423078
46065,77.69005905511811
46067,81.14250000000001
46069,76.04597039473686
46071,78.23684287383178
46073,77.32546713917526
46075,78.36665069018404
46077,76.01883042279412
46079,76.884765625
46081,69.95820312500001
46083,78.7090523097826
46085,79.1637630662021
46087,79.759033203125
46089,74.09798177083333
46091,72.73216911764706
46093,77.87888312088816
46095,79.42205501152074
46097,78.57869318181818
46099,77.586669921875
46101,75.47984375
46103,75.18778535634745
46105,79.70825407608696
46107,75.0857421875
46109,71.97774516574586
46111,79.20807291666668
46113,77.94164981617648
46115,76.54612068965518
46117,77.79662003138075
46119,76.51293308423914
46121,79.35787760416667
46123,81.11411458333335
46125,80.65911458333333
46127,78.91887500000001
46129,74.8640759698276
46135,81.91261029411766
46137,77.76933415653495
47001,77.98216911764706
47003,78.21182065217391
47005,79.72676411290323
47007,76.109375
47009,78.35017578125
47011,80.89317255434783
47013,76.28184931506848
47015,76.60300480769232
47017,80.72132646276596
47019,71.44789540816326
47021,78.5
47023,82.33738839285714
47025,77.057568359375
47027,77.74242788461538
47029,76.6774278846154
47031,77.18931902985075
47033,82.94266826923078
47035,74.42886117788461
47037,78.66524920886076
47039,81.5264030612245
47041,77.05596301020408
47043,78.0215
47045,83.13275
47047,83.90399816176472
47049,74.96204769736842
47051,78.12482850609757
47053,82.1453464673913
47055,79.43888494318183
47057,78.25395611702127
47059,76.88276315789474
47061,75.52604166666667
47063,78.47806919642858
47065,79.9443359375
47067,76.83275669642858
47069,83.16640625000001
47071,82.53343023255815
47073,77.29704623287671
47075,83.48281250000001
47077,81.46323418674699
47079,79.39293908227849
47081,79.09714673913044
47083,78.119375
47085,78.96206173780489
47087,77.7271484375
47089,79.05791223404256
47091,69.88138297872341
47093,79.56163194444444
47095,82.85234375
47097,83.73057154605263
47099,79.7205078125
47101,79.2102734375
47103,79.23402777777778
47105,80.03046875
47107,80.46067307692309
47109,82.87744728915662
47111,77.33562500000001
47113,82.4526920180723
47115,77.91938344594595
47117,78.65309709821429
47119,79.01607862903226
47121,80.35478515625
47123,78.56676136363636
47125,78.254
47127,78.24523437500001
47129,76.1838199013158
47131,81.97118055555556
47133,75.95786057692308
47135,80.45007560483872
47137,76.66852678571429
47139,79.33852459016394
47141,75.89942434210528
47143,78.1985576923077
47145,79.57272245762711
47147,78.10188356164383
47149,78.14375000000001
47151,75.75537743506493
47153,76.32740091463415
47155,76.0587823275862
47157,84.66235054347827
47159,77.9196875
47161,78.07492897727273
47163,75.25256147540983
47165,78.13347138554217
47167,84.10057218309859
47169,78.34925986842106
47171,71.18328125
47173,78.34923986486487
47175,75.40750762195123
47177,76.90357142857142
47179,75.74048913043478
47181,80.68880912162163
47183,80.90308823529412
47185,76.2621875
47187,78.14849264705883
47189,77.97533482142858
48001,81.0182224025974
48003,80.6838271103896
48005,81.81646435950414
48007,86.32953125
48009,73.47979166666667
48011,73.98662259615385
48013,89.16468949044587
48015,82.3947265625
48017,71.779765625
48019,83.47298119469026
48021,81.91917500000001
48023,72.43121093750001
48025,88.51109375000001
48027,78.61038907284768
48029,85.55842114825582
48031,79.48355347938144
48033,75.88603365384616
48035,77.19155133928572
48037,75.30464154411764
48039,81.61420454545456
48041,82.30986445783132
48043,91.82567744755245
48045,74.83340144230769
48047,96.27492055084747
48049,73.6647418478261
48051,81.53197368421053
48053,78.11939400337837
48055,83.5156883445946
48057,84.38810876623377
48059,68.4264453125
48061,92.55508720930233
48063,76.2140625
48065,72.79265734265735
48067,75.75758304195804
48069,71.369375
48071,82.37908203125001
48073,80.79677734375
48075,77.60403037383178
48077,75.76393151197605
48079,73.6308695652174
48081,73.64497767857142
48083,71.25949789325843
48085,75.64174107142857
48087,77.41332932692308
48089,82.39887907608696
48091,83.03896484375
48093,75.43690693430658
48095,74.07649006622518
48097,75.52449483082707
48099,77.69558823529412
48101,75.5431471456693
48103,88.35204988532111
48105,87.62725253807108
48107,73.27265000000001
48109,82.44138466850829
48111,70.66828327922079
48113,77.22975494604317
48115,76.779921875
48117,70.50198660714287
48119,74.89749273255813
48121,76.38849431818181
48123,85.12899709302326
48125,73.33012019230769
48127,98.098984375
48129,75.62868990384617
48131,94.9354347826087
48133,71.55662259615384
48135,83.4536328125
48137,87.21572428929767
48139,77.23746448863636
48141,82.97052156690141
48143,75.65046875
48145,79.28160837155963
48147,74.20179115853658
48149,81.99927161654136
48151,71.72243303571429
48153,72.93721590909091
48155,74.80800781250001
48157,83.01957720588236
48159,75.59152960526316
48161,80.19899553571429
48163,91.97638671875
48165,78.35723214285714
48167,80.97389705882352
48169,74.93106831395349
48171,78.64558823529411
48173,78.92072115384616
48175,86.8753310381356
48177,84.62662458609272
48179,74.4496722027972
48181,74.60300134892087
48183,78.2378515625
48185,83.01197443181819
48187,85.23143564356435
48189,72.66494140625
48191,77.05538461538463
48193,77.26225961538462
48195,74.03173076923078
48197,76.48671875000001
48199,84.836767578125
48201,83.17020539314517
48203,77.4069729477612
48205,71.11946428571429
48207,70.13061625874126
48209,81.60974548969072
48211,76.63783653846154
48213,79.60673828125
48215,96.60787852112676
48217,76.9763671875
48219,73.63243885869566
48221,76.77223772321429
48223,75.98893008474576
48225,82.69898792613637
48227,76.99272290209791
48229,81.33596647990727
48231,76.06563760080645
