GEOID,tmax
26159,78.9814682006836
26161,80.94232940673828
26163,80.15118408203125
26165,71.29715728759766
27001,71.85530853271484
27003,79.72618865966797
27005,81.24048614501953
27007,77.81727600097656
27009,78.72608184814453
27011,84.15199279785156
27013,82.64653015136719
27015,82.44051361083984
27017,65.59481048583984
27019,81.62691497802734
27021,75.45977783203125
27023,82.39939880371094
27025,78.6274642944336
27027,85.19100189208984
27029,79.4226303100586
27031,55.21218490600586
27033,82.45429229736328
27035,76.02619171142578
27037,82.6547622680664
27039,81.6819839477539
27041,81.73876190185547
27043,83.18487548828125
27045,81.0144271850586
27047,82.53350067138672
27049,81.89237213134766
27051,84.32550048828125
27053,81.24566650390625
27055,81.24703979492188
27057,77.56055450439453
27059,78.71976470947266
27061,71.66209411621094
27063,83.15477752685547
27065,76.12523651123047
27067,80.77147674560547
27069,82.5329818725586
27071,72.62673950195312
27073,82.94071960449219
27075,56.42644500732422
27077,79.0350112915039
27079,82.04541015625
27081,81.26753997802734
27083,81.96804809570312
27085,81.28826141357422
27087,81.64993286132812
27089,82.91571807861328
27091,83.05303955078125
27093,80.29176330566406
27095,77.33198547363281
27097,78.19058990478516
27099,81.46049499511719
27101,82.0985107421875
27103,81.93030548095703
27105,83.57382202148438
27107,84.16899871826172
27109,81.53530883789062
27111,82.5241928100586
27113,82.07093048095703
27115,71.32756805419922
27117,82.56468963623047
27119,83.36412048339844
27121,81.76599884033203
27123,80.6826171875
27125,82.44307708740234
27127,82.1055679321289
27129,81.19915771484375
27131,82.49931335449219
27133,84.32511138916016
27135,80.78041076660156
27137,63.27279281616211
27139,82.45674896240234
27141,79.66893768310547
27143,81.81568145751953
27145,79.96218872070312
27147,82.47859954833984
27149,83.45764923095703
27151,82.69278717041016
27153,79.41156768798828
27155,84.96656799316406
27157,82.24479675292969
27159,78.95149993896484
27161,82.60128784179688
27163,80.30441284179688
27165,82.93267822265625
27167,86.17389678955078
27169,80.92241668701172
27171,80.49568939208984
27173,82.27023315429688
28001,80.4043960571289
28003,86.41783142089844
28005,81.34696197509766
28007,85.74885559082031
28009,86.44005584716797
28011,85.44857025146484
28013,88.16526794433594
28015,86.58314514160156
28017,88.24259948730469
28019,86.89965057373047
28021,80.27552795410156
28023,86.11508178710938
28025,88.78459930419922
28027,87.38065338134766
28029,81.16051483154297
28031,82.85317993164062
28033,87.53361511230469
28035,83.18810272216797
28037,80.29460144042969
28039,85.54969787597656
28041,85.41345977783203
28043,87.98863983154297
28045,83.06039428710938
28047,83.04340362548828
28049,82.02701568603516
28051,85.38189697265625
28053,84.98802947998047
28055,81.63220977783203
28057,87.23188781738281
28059,85.52447509765625
28061,84.75125122070312
28063,79.78528594970703
28065,81.71257781982422
28067,83.86495971679688
28069,86.6689682006836
28071,87.2961196899414
28073,82.17516326904297
28075,86.92098236083984
28077,81.56026458740234
28079,84.74705505371094
28081,87.59504699707031
28083,86.5658950805664
28085,80.87959289550781
28087,88.57215118408203
28089,83.7896728515625
28091,81.36259460449219
28093,86.72008514404297
28095,88.25115966796875
28097,87.07747650146484
28099,85.38931274414062
28101,85.60201263427734
28103,87.705810546875
28105,88.3600845336914
28107,87.67066192626953
28109,82.01815795898438
28111,83.78829193115234
28113,81.48684692382812
28115,87.5039291381836
28117,86.39299774169922
28119,88.07157897949219
28121,82.83831024169922
28123,83.94807434082031
28125,82.80670928955078
28127,82.22920227050781
28129,83.68987274169922
28131,82.52493286132812
28133,85.86329650878906
28135,87.72370910644531
28137,87.33004760742188
28139,86.29969024658203
28141,86.2577133178711
28143,87.84136962890625
28145,86.93154907226562
28147,81.10364532470703
28149,81.00099182128906
28151,83.90383911132812
28153,84.77572631835938
28155,87.66046905517578
28157,81.10272979736328
28159,86.34915161132812
28161,88.02413177490234
28163,83.59551239013672
29001,89.22518157958984
29003,90.57453918457031
29005,89.4955062866211
29007,90.8101806640625
29009,86.99149322509766
29011,89.10679626464844
29013,89.89146423339844
29015,89.84858703613281
29017,90.33772277832031
29019,90.97652435302734
29021,90.38888549804688
29023,90.67461395263672
29025,90.99497985839844
29027,91.21147155761719
29029,90.42660522460938
29031,90.93782806396484
29033,91.04180145263672
29035,89.61975860595703
29037,89.57670593261719
29039,89.68998718261719
29041,91.28543853759766
29043,88.64358520507812
29045,86.79618072509766
29047,90.08876037597656
29049,90.1392593383789
29051,90.81179809570312
29053,90.67591857910156
29055,90.47518157958984
29057,89.35616302490234
29059,89.17445373535156
29061,91.0811767578125
29063,90.82369995117188
29065,89.3968734741211
29067,89.38577270507812
29069,92.06555938720703
29071,91.16168975830078
29073,90.87545013427734
29075,90.975830078125
29077,88.4827651977539
29079,89.99910736083984
29081,89.92578887939453
29083,90.0268325805664
29085,89.1856918334961
29087,90.08403015136719
29089,91.11827087402344
29091,89.26207733154297
29093,89.52882385253906
29095,89.85258483886719
29097,89.06271362304688
29099,91.55168914794922
29101,90.5540542602539
29103,89.10968780517578
29105,89.71702575683594
29107,90.82272338867188
29109,87.8827133178711
29111,88.0542984008789
29113,91.56766510009766
29115,90.24786376953125
29117,90.91255187988281
29119,88.14671325683594
29121,90.4271240234375
29123,89.63849639892578
29125,90.6625747680664
29127,89.34628295898438
29129,88.39160919189453
29131,90.63762664794922
29133,91.63939666748047
29135,90.4476547241211
29137,90.92960357666016
29139,91.36456298828125
29141,90.24134063720703
29143,91.66828155517578
29145,88.48612976074219
29147,90.03324127197266
29149,90.45741271972656
29151,91.34086608886719
29153,89.9194564819336
29155,92.70648956298828
29157,90.18872833251953
29159,90.34380340576172
29161,90.25733947753906
29163,90.50080871582031
29165,90.03270721435547
29167,89.33263397216797
29169,91.13445281982422
29171,88.16876220703125
29173,89.86186218261719
29175,91.39802551269531
29177,90.65473937988281
29179,89.50308227539062
29181,90.54489135742188
29183,91.89834594726562
29185,89.56179809570312
29186,90.9551773071289
29187,90.3950424194336
29189,91.75212097167969
29195,91.20052337646484
29197,88.00988006591797
29199,87.57862091064453
29201,91.5441665649414
29203,89.48197174072266
29205,90.14201354980469
29207,91.12315368652344
29209,88.56787872314453
29211,88.96048736572266
29213,89.9609375
29215,88.34906005859375
29217,89.1793212890625
29219,91.48322296142578
29221,90.65763854980469
29223,89.5770263671875
29225,87.81239318847656
29227,89.8942642211914
29229,88.15117645263672
29510,91.9800796508789
30001,70.76631164550781
30003,78.0451431274414
30005,78.36192321777344
30007,77.69231414794922
30009,73.75422668457031
30011,81.43482208251953
30013,77.18993377685547
30015,81.17156219482422
30017,81.37360382080078
30019,81.7971420288086
30021,82.2482681274414
30023,71.09046173095703
30025,80.2758560180664
30027,76.60832214355469
30029,70.05587768554688
30031,74.92845153808594
30033,80.20681762695312
30035,70.68744659423828
30037,77.04463195800781
30039,72.14461517333984
30041,80.20280456542969
30043,74.83264923095703
30045,74.3440170288086
30047,75.81747436523438
30049,72.56900024414062
30051,79.89794158935547
30053,69.40251922607422
30055,82.33147430419922
30057,73.2823486328125
30059,73.80685424804688
30061,71.2862548828125
30063,73.94096374511719
30065,78.2174072265625
30067,73.25802612304688
30069,79.63948059082031
30071,79.96919250488281
30073,75.73512268066406
30075,80.96819305419922
30077,72.30044555664062
30079,81.16895294189453
30081,74.01010131835938
30083,84.5472640991211
30085,84.30423736572266
30087,79.94658660888672
30089,71.1716537475586
30091,85.04586029052734
30093,72.9721450805664
30095,74.60406494140625
30097,75.80034637451172
30099,74.20267486572266
30101,78.7809829711914
30103,80.40137481689453
30105,79.56120300292969
30107,76.77883911132812
30109,80.99667358398438
30111,79.25685119628906
31001,87.3914794921875
31003,83.57192993164062
31005,83.28192901611328
31007,80.36839294433594
31009,83.0647201538086
31011,84.75867462158203
31013,80.88492584228516
31015,82.41799926757812
31017,82.1595687866211
31019,85.88856506347656
31021,89.33855438232422
31023,88.69622039794922
31025,89.29874420166016
31027,86.35414123535156
31029,83.8454360961914
31031,81.75206756591797
31033,80.32220458984375
31035,88.06141662597656
31037,88.63768768310547
31039,88.3985366821289
31041,83.98102569580078
31043,88.76248931884766
31045,81.99591064453125
31047,85.21410369873047
31049,81.64527130126953
31051,87.44414520263672
31053,89.15731811523438
31055,89.8504867553711
31057,85.07948303222656
31059,88.89969635009766
31061,88.33475494384766
31063,85.31182098388672
31065,87.0945053100586
31067,89.89178466796875
31069,82.45841979980469
31071,81.5370101928711
31073,86.05857849121094
31075,82.7101821899414
31077,84.2727279663086
31079,87.25366973876953
31081,88.19097137451172
31083,87.82762145996094
31085,84.51455688476562
31087,85.87548828125
31089,81.78053283691406
31091,82.36165618896484
31093,86.70258331298828
31095,89.9913330078125
31097,89.08055114746094
31099,86.48037719726562
31101,83.6324234008789
31103,82.33295440673828
31105,79.62351989746094
31107,84.56665802001953
31109,89.96052551269531
31111,84.11918640136719
31113,83.12045288085938
31115,82.07633972167969
31117,83.06564331054688
31119,86.00679016113281
31121,88.3492202758789
31123,81.97655487060547
31125,87.16545104980469
31127,89.18262481689453
31129,88.59103393554688
31131,89.19170379638672
31133,89.45620727539062
31135,83.3318099975586
31137,86.2373046875
31139,85.32533264160156
31141,87.78470611572266
31143,88.86956787109375
31145,86.62748718261719
31147,89.5135498046875
31149,81.69566345214844
31151,89.51837158203125
31153,89.7463150024414
31155,89.5416259765625
31157,83.114990234375
31159,89.24883270263672
31161,81.53131103515625
31163,85.53447723388672
31165,81.25422668457031
31167,87.52924346923828
31169,89.4498062133789
31171,82.93536376953125
31173,88.63240814208984
31175,83.49003601074219
31177,89.5584487915039
31179,87.1751937866211
31181,88.42518615722656
31183,82.56920623779297
31185,88.871826171875
32001,87.86830139160156
32003,97.09333801269531
32005,81.4416732788086
32007,78.12774658203125
32009,85.57235717773438
32011,79.12186431884766
32013,84.90418243408203
32015,81.03015899658203
32017,87.2092514038086
32019,86.7697525024414
32021,84.0907211303711
32023,84.5404052734375
32027,87.38282012939453
32029,84.6559829711914
32031,84.29694366455078
32033,77.79065704345703
32510,83.78858947753906
33001,71.73439025878906
33003,68.9446792602539
33005,76.5562515258789
33007,65.00471496582031
33009,67.35982513427734
33011,78.5896987915039
33013,74.40924072265625
33015,77.94649505615234
33017,73.87711334228516
33019,72.56397247314453
34001,82.37892150878906
34003,83.3127212524414
34005,84.4884262084961
34007,84.48993682861328
34009,80.429931640625
34011,82.2767333984375
34013,83.63079833984375
34015,84.12152862548828
34017,83.56454467773438
34019,82.9378662109375
34021,84.85907745361328
34023,84.38839721679688
34025,84.06122589111328
34027,81.9188003540039
34029,82.9360580444336
34031,81.93923950195312
34033,83.16887664794922
34035,83.93382263183594
34037,81.30926513671875
34039,83.99491882324219
34041,81.94319915771484
35001,74.35916137695312
35003,72.40155792236328
35005,84.00701904296875
35006,73.14118194580078
35007,67.85912322998047
35009,82.17815399169922
35011,82.25165557861328
35013,88.63743591308594
35015,86.0274429321289
35017,83.51637268066406
35019,78.37512969970703
35021,78.56529998779297
35023,90.71937561035156
35025,86.34068298339844
35027,76.65586853027344
35028,66.98046875
35029,91.31968688964844
35031,75.3205795288086
35033,69.71258544921875
35035,81.6680908203125
35037,82.78337860107422
35039,68.3728256225586
35041,83.28384399414062
35043,72.96945190429688
35045,79.03162384033203
35047,75.86106872558594
35049,70.19729614257812
35051,84.1694107055664
35053,76.82942962646484
35055,61.831077575683594
35057,72.48309326171875
35059,73.91486358642578
35061,77.43850708007812
36001,79.58663940429688
36003,75.119140625
36005,82.79324340820312
36007,77.47732543945312
36009,73.1603012084961
36011,75.2267074584961
36013,71.5082015991211
36015,78.39864349365234
36017,75.50769805908203
36019,64.38410949707031
36021,81.62994384765625
36023,74.85887908935547
36025,76.66478729248047
36027,81.56963348388672
36029,74.94715881347656
36031,64.52384948730469
36033,63.59520721435547
36035,72.44805908203125
36037,76.08977508544922
36039,78.50813293457031
36041,65.79546356201172
36043,68.03858184814453
36045,67.29365539550781
36047,82.62130737304688
36049,66.11579132080078
36051,76.88170623779297
36053,73.06675720214844
36055,76.22789001464844
36057,75.8941650390625
36059,80.99129486083984
36061,83.04792785644531
36063,74.88475036621094
36065,70.67855072021484
36067,74.77545166015625
36069,76.48908996582031
36071,81.333251953125
36073,75.37386322021484
36075,71.04936218261719
36077,73.95513916015625
36079,80.37495422363281
36081,82.14896392822266
36083,79.41051483154297
36085,83.4339828491211
36087,82.18290710449219
36089,64.76789855957031
36091,76.01346588134766
36093,78.11284637451172
36095,75.91261291503906
36097,77.30572509765625
36099,77.04547882080078
36101,76.26049041748047
36103,76.51514434814453
36105,79.36063385009766
36107,77.53221893310547
36109,76.91490173339844
36111,79.1767349243164
36113,69.6714859008789
36115,74.80134582519531
36117,73.98873138427734
36119,81.61495971679688
36121,74.6793212890625
36123,77.0604248046875
37001,84.99063873291016
37003,77.57077026367188
37005,72.55403137207031
37007,87.47242736816406
37009,71.26915740966797
37011,68.70614624023438
37013,85.18223571777344
37015,86.03553009033203
37017,86.33618927001953
37019,84.44111633300781
37021,73.9347915649414
37023,77.08793640136719
37025,83.39408874511719
37027,77.2025146484375
37029,85.33130645751953
37031,83.68370819091797
37033,84.5428237915039
37035,78.95185852050781
37037,86.1509017944336
37039,76.74040222167969
37041,86.1435317993164
37043,75.12610626220703
37045,79.51595306396484
37047,85.99842071533203
37049,84.71012878417969
37051,88.89530944824219
37053,83.85649108886719
37055,83.18086242675781
37057,82.6941909790039
37059,80.42408752441406
37061,85.14415740966797
37063,87.83328247070312
37065,86.47150421142578
37067,81.2962417602539
37069,87.8912124633789
37071,81.18838500976562
37073,86.84783935546875
37075,73.27703094482422
37077,87.20673370361328
37079,86.16835021972656
37081,83.61711883544922
37083,86.81153869628906
37085,88.97081756591797
37087,69.9928207397461
37089,74.71295928955078
37091,86.42852783203125
37093,89.1966781616211
37095,85.06610870361328
37097,79.5171890258789
37099,72.34938049316406
37101,88.33087158203125
37103,84.88961029052734
37105,87.32852172851562
37107,85.59449768066406
37109,79.96873474121094
37111,75.90778350830078
37113,73.66885375976562
37115,73.94556427001953
37117,86.17496490478516
37119,82.98688507080078
37121,70.48973083496094
37123,86.43032836914062
37125,87.30540466308594
37127,87.30388641357422
37129,84.18678283691406
37131,86.86193084716797
37133,84.18919372558594
37135,86.52040100097656
37137,84.10914611816406
37139,85.5756607055664
37141,84.22650909423828
37143,86.08446502685547
37145,85.59490966796875
37147,85.93930053710938
37149,78.61180877685547
37151,84.3019790649414
37153,88.73063659667969
37155,88.9466323852539
37157,82.43002319335938
37159,81.76585388183594
37161,78.56129455566406
37163,86.97187805175781
37165,89.75043487548828
37167,85.2499771118164
37169,79.95631408691406
37171,78.0657958984375
37173,70.63710021972656
37175,73.31954956054688
37177,85.26171875
37179,85.14689636230469
37181,87.60858154296875
37183,88.31624603271484
37185,87.41747283935547
37187,85.87854766845703
37189,70.81333923339844
37191,86.74674987792969
37193,77.1915512084961
37195,87.01981353759766
37197,79.45309448242188
37199,70.58245086669922
38001,82.05577087402344
38003,86.20903778076172
38005,85.12914276123047
38007,81.86917877197266
38009,85.8331069946289
38011,80.63903045654297
38013,86.37081146240234
38015,86.22154235839844
38017,86.17967224121094
38019,83.05057525634766
38021,86.21566009521484
38023,86.67291259765625
38025,84.75637817382812
38027,85.08121490478516
38029,85.41680908203125
38031,85.28113555908203
38033,81.05419921875
38035,85.06928253173828
38037,84.47747802734375
38039,84.67108917236328
38041,82.50518035888672
38043,86.35832214355469
38045,86.2874984741211
38047,84.78401947021484
38049,86.60733795166016
38051,83.47692108154297
38053,84.68250274658203
38055,86.07963562011719
38057,85.83418273925781
38059,85.37557220458984
38061,86.92694854736328
38063,84.08377075195312
38065,85.09591674804688
38067,83.27388763427734
38069,85.64936065673828
38071,84.05268859863281
38073,86.02313232421875
38075,87.55443572998047
38077,85.23572540283203
38079,83.80706024169922
38081,84.51023864746094
38083,86.96747589111328
38085,85.94345092773438
38087,80.87268829345703
38089,82.68061828613281
38091,83.7880630493164
38093,85.73665618896484
38095,84.44155883789062
38097,84.37706756591797
38099,84.06472778320312
38101,86.55111694335938
38103,86.0128173828125
38105,86.61555480957031
39001,82.49503326416016
39003,81.04148864746094
39005,76.89130401611328
39007,72.63882446289062
39009,76.08103942871094
39011,81.07799530029297
39013,71.77892303466797
39015,83.07763671875
39017,82.85382843017578
39019,72.6543960571289
39021,79.2776870727539
39023,79.7314682006836
39025,83.52722930908203
39027,80.71527099609375
39029,71.71619415283203
39031,76.10317993164062
39033,77.90657806396484
39035,73.88818359375
39037,81.23212432861328
39039,82.48031616210938
39041,79.42805480957031
39043,76.41483306884766
39045,78.36279296875
39047,80.26889038085938
39049,80.1579360961914
39051,82.28446197509766
39053,78.88892364501953
39055,72.69119262695312
39057,80.24626922607422
39059,74.2169418334961
39061,83.91287994384766
39063,80.00141906738281
39065,79.69051361083984
39067,72.44913482666016
39069,81.79430389404297
39071,81.57576751708984
39073,77.42508697509766
39075,76.03606414794922
39077,77.16468048095703
39079,78.44729614257812
39081,71.70923614501953
39083,76.91925048828125
39085,72.998291015625
39087,80.5246353149414
39089,77.36781311035156
39091,79.28825378417969
39093,76.05005645751953
39095,81.74028015136719
39097,80.03245544433594
39099,72.24989318847656
39101,78.90538787841797
39103,75.9400634765625
39105,76.83627319335938
39107,81.99740600585938
39109,81.50916290283203
39111,71.7353515625
39113,81.60829162597656
39115,75.37100219726562
39117,77.5400161743164
39119,76.32412719726562
39121,73.83763885498047
39123,79.00501251220703
39125,83.01177215576172
39127,76.48746490478516
39129,80.4924087524414
39131,80.22867584228516
39133,73.81464385986328
39135,80.63905334472656
39137,81.64582824707031
39139,77.14832305908203
39141,80.04322052001953
39143,78.54254150390625
39145,81.10680389404297
39147,78.31766510009766
39149,80.6869125366211
39151,75.01915740966797
39153,75.46206665039062
39155,73.00471496582031
39157,74.41002655029297
39159,79.86576080322266
39161,82.39717864990234
39163,77.12361907958984
39165,81.98570251464844
39167,74.31877899169922
39169,76.35116577148438
39171,82.09371185302734
39173,80.26943969726562
39175,79.06974029541016
40001,86.6734848022461
40003,90.44914245605469
40005,83.06510925292969
40007,80.21266174316406
40009,87.54837799072266
40011,89.44971466064453
40013,82.6644515991211
40015,88.01496887207031
40017,88.2764892578125
40019,83.961181640625
40021,87.2591552734375
40023,82.57051849365234
40025,76.6001205444336
40027,86.19468688964844
40029,84.2843246459961
40031,87.84224700927734
40033,88.24907684326172
40035,89.4782943725586
40037,88.3836898803711
40039,88.01254272460938
40041,88.17310333251953
40043,86.52190399169922
40045,83.16841888427734
40047,90.2679672241211
40049,84.72821044921875
40051,86.77871704101562
40053,91.16822052001953
40055,88.8973159790039
40057,89.10920715332031
40059,83.21739959716797
40061,86.45616912841797
40063,85.50660705566406
40065,89.48461151123047
40067,86.13105010986328
40069,83.6397705078125
40071,90.95231628417969
40073,90.10662841796875
40075,89.05729675292969
40077,84.10845947265625
40079,85.29068756103516
40081,88.49571228027344
40083,89.66087341308594
40085,84.14092254638672
40087,85.92121887207031
40089,82.91079711914062
40091,86.59867095947266
40093,89.176513671875
40095,83.50492095947266
40097,88.61790466308594
40099,83.47506713867188
40101,87.56465148925781
40103,90.48652648925781
40105,89.88310241699219
40107,87.20106506347656
40109,87.91300201416016
40111,87.62508392333984
40113,89.33030700683594
40115,89.64076232910156
40117,89.55010223388672
40119,89.60723114013672
40121,84.41826629638672
40123,84.26882934570312
40125,86.14620971679688
40127,82.40972900390625
40129,85.61624908447266
40131,89.14303588867188
40133,86.0728759765625
40135,87.39585876464844
40137,85.58196258544922
40139,79.63467407226562
40141,89.0896224975586
40143,88.92180633544922
40145,88.45655822753906
40147,89.82379150390625
40149,88.37825775146484
40151,87.83036041259766
40153,84.92011260986328
41001,79.40837860107422
41003,68.48527526855469
41005,63.823978424072266
41007,59.88250732421875
41009,62.080318450927734
41011,69.39033508300781
41013,78.40708923339844
41015,72.27859497070312
41017,75.50751495361328
41019,74.16255187988281
41021,81.44990539550781
41023,77.2926254272461
41025,79.96001434326172
41027,62.16535186767578
41029,79.45738220214844
41031,78.31751251220703
41033,77.23028564453125
41035,76.67350006103516
41037,77.98616790771484
41039,69.94945526123047
41041,63.57013702392578
41043,68.93818664550781
41045,83.96929931640625
41047,67.03095245361328
41049,81.69603729248047
41051,63.59986114501953
41053,66.7813491821289
41055,79.04601287841797
41057,58.4735107421875
41059,79.9784927368164
41061,76.29733276367188
41063,74.73020935058594
41065,75.36031341552734
41067,63.038726806640625
41069,78.8836669921875
41071,65.38316345214844
42001,80.80438232421875
42003,71.74850463867188
42005,71.66940307617188
42007,71.09619140625
42009,75.52767944335938
42011,82.72921752929688
42013,76.3232192993164
42015,76.7776870727539
42017,83.62415313720703
42019,70.30728149414062
42021,72.77208709716797
42023,75.03125
42025,78.44512176513672
42027,76.70818328857422
42029,82.82307434082031
42031,71.08454132080078
42033,74.92444610595703
42035,77.0780029296875
42037,77.9674072265625
42039,71.19520568847656
42041,81.7379379272461
42043,80.71533203125
42045,84.04222106933594
42047,74.32235717773438
42049,71.30764770507812
42051,70.59322357177734
42053,71.90231323242188
42055,79.62767791748047
42057,77.92106628417969
42059,70.90628051757812
42061,78.67835998535156
42063,72.52274322509766
42065,72.51680755615234
42067,80.09835052490234
42069,78.38604736328125
42071,81.7626724243164
42073,70.556884765625
42075,81.08818054199219
42077,83.25981903076172
42079,77.43881225585938
42081,77.2959213256836
42083,73.41708374023438
42085,70.81873321533203
42087,79.14894104003906
42089,78.3608627319336
42091,84.23163604736328
42093,78.71765899658203
42095,82.58820343017578
42097,78.40518188476562
42099,80.6607894897461
42101,85.05230712890625
42103,79.45884704589844
42105,74.39314270019531
42107,78.77738952636719
42109,78.81461334228516
42111,70.61775970458984
42113,73.86662292480469
42115,78.00379943847656
42117,75.87539672851562
42119,78.32328033447266
42121,70.76966094970703
42123,71.45726776123047
42125,71.45034790039062
42127,79.18733978271484
42129,71.46577453613281
42131,77.92784118652344
42133,81.57902526855469
44001,76.77059936523438
44003,77.15234375
44005,74.73429107666016
44007,78.60195922851562
44009,75.5042724609375
45001,84.0423355102539
45003,89.98332977294922
45005,91.0856704711914
45007,82.07237243652344
45009,89.83014678955078
45011,90.97598266601562
45013,87.80731201171875
45015,88.1827392578125
45017,87.91838073730469
45019,86.36256408691406
45021,80.37283325195312
45023,83.41613006591797
45025,87.83505249023438
45027,87.16556549072266
45029,88.8043441772461
45031,89.33789825439453
45033,90.09626007080078
45035,88.79180908203125
45037,88.11844635009766
45039,85.1190185546875
45041,90.0397720336914
45043,86.05577087402344
45045,80.07740020751953
45047,85.10587310791016
45049,90.20372009277344
45051,86.87449645996094
45053,89.9792251586914
45055,86.44940948486328
45057,85.05538177490234
45059,84.07279205322266
45061,87.92036437988281
45063,87.90581512451172
45065,86.46338653564453
45067,89.8163070678711
45069,90.03414916992188
45071,85.61507415771484
45073,78.86931610107422
45075,88.85698699951172
45077,79.30653381347656
45079,87.29458618164062
45081,86.62680053710938
45083,81.29684448242188
45085,86.79024505615234
45087,83.19139099121094
45089,88.22631072998047
45091,82.06221771240234
46003,82.9789810180664
46005,83.70365142822266
46007,81.41913604736328
46009,84.66729736328125
46011,81.3892822265625
46013,85.9781265258789
46015,83.58982849121094
46017,83.8564682006836
46019,83.85983276367188
46021,84.91883087158203
46023,83.3697280883789
46025,82.5955581665039
46027,86.59275817871094
46029,81.65428161621094
46031,84.86241149902344
46033,80.08466339111328
46035,83.34501647949219
46037,83.22464752197266
46039,80.69507598876953
46041,84.29505157470703
46043,83.10550689697266
46045,84.29167938232422
46047,83.49000549316406
46049,83.78356170654297
46051,82.83350372314453
46053,82.30345153808594
46055,82.5274429321289
46057,81.36906433105469
46059,83.5635757446289
46061,83.7715072631836
46063,82.24000549316406
46065,83.94457244873047
46067,84.23178100585938
46069,83.19342041015625
46071,82.43717193603516
46073,82.54698181152344
46075,82.75987243652344
46077,82.04961395263672
46079,82.6905288696289
46081,77.8297348022461
46083,85.65422821044922
46085,83.81600952148438
46087,83.9169921875
46089,84.00528717041016
46091,82.94417572021484
46093,82.51514434814453
46095,82.9384765625
46097,83.37081146240234
46099,84.16702270507812
46101,82.74535369873047
46103,80.39160919189453
46105,82.37492370605469
46107,83.46430206298828
46109,83.846923828125
46111,83.51446533203125
46113,82.69514465332031
46115,84.59599304199219
46117,83.35252380371094
46119,83.71620178222656
46121,81.56346130371094
46123,82.8799819946289
46125,85.02006530761719
46127,87.47775268554688
46129,84.25849151611328
46135,85.46316528320312
46137,83.23155975341797
47001,80.11653137207031
47003,87.42234802246094
47005,91.05858612060547
47007,80.94778442382812
47009,77.5806884765625
47011,80.5150146484375
47013,79.10383605957031
47015,87.6001968383789
47017,91.16574096679688
47019,73.69093322753906
47021,91.81832122802734
47023,89.81993103027344
47025,78.00434112548828
47027,89.84100341796875
47029,76.83533477783203
47031,84.61457824707031
47033,91.74237060546875
47035,81.22282409667969
47037,92.31419372558594
47039,89.8409652709961
47041,88.48802185058594
47043,90.48872375488281
47045,92.27571868896484
47047,88.30240631103516
47049,84.27891540527344
47051,83.03722381591797
47053,91.65205383300781
47055,86.02632904052734
47057,78.33159637451172
47059,76.59131622314453
47061,79.82373046875
47063,78.11922454833984
47065,80.64095306396484
47067,77.23410034179688
47069,88.51496887207031
47071,87.86129760742188
47073,77.37525177001953
47075,90.84400177001953
47077,90.40922546386719
47079,91.20521545410156
47081,89.41907501220703
47083,90.29421997070312
47085,90.41362762451172
47087,89.87110137939453
47089,78.78062438964844
47091,72.9734115600586
47093,79.75047302246094
47095,92.03609466552734
47097,91.81230163574219
47099,86.53827667236328
47101,87.66952514648438
47103,85.41313171386719
47105,80.95198059082031
47107,81.36767578125
47109,88.25650024414062
47111,91.3944091796875
47113,90.85101318359375
47115,80.00438690185547
47117,88.12239837646484
47119,89.03366088867188
47121,82.16423034667969
47123,78.86729431152344
47125,90.47747802734375
47127,85.04779052734375
47129,82.27250671386719
47131,91.2917709350586
47133,86.75745391845703
47135,89.22773742675781
47137,87.04093933105469
47139,79.07707214355469
47141,86.7858657836914
47143,81.5982666015625
47145,82.62413787841797
47147,91.53221893310547
47149,89.99202728271484
47151,82.083984375
47153,79.57262420654297
47155,75.17520904541016
47157,88.58457946777344
47159,90.67462158203125
47161,90.10406494140625
47163,76.71892547607422
47165,92.14846801757812
47167,90.2134780883789
47169,92.0964584350586
47171,72.43150329589844
47173,78.94889068603516
47175,82.47296905517578
47177,85.16975402832031
47179,76.61060333251953
47181,86.94950103759766
47183,91.47748565673828
47185,85.3282470703125
47187,90.67871856689453
47189,91.28775024414062
48001,81.50862884521484
48003,88.81051635742188
48005,81.97367858886719
48007,91.3626708984375
48009,87.64842224121094
48011,82.9307632446289
48013,93.7607650756836
48015,85.35478973388672
48017,82.92048645019531
48019,91.78142547607422
48021,89.16918182373047
48023,86.90326690673828
48025,94.16093444824219
48027,86.91912841796875
48029,92.26593780517578
48031,89.20284271240234
48033,86.96023559570312
48035,85.12064361572266
48037,81.28502655029297
48039,85.07046508789062
48041,83.15653228759766
48043,89.04112243652344
48045,84.4994888305664
48047,98.19002532958984
48049,87.5774917602539
48051,84.5908432006836
48053,88.3884506225586
48055,91.41197204589844
48057,91.3792724609375
48059,86.45124053955078
48061,94.52241516113281
48063,80.05793762207031
48065,81.57749938964844
48067,79.89713287353516
48069,81.40692901611328
48071,81.90664672851562
48073,81.17371368408203
48075,88.94226837158203
48077,87.53568267822266
48079,83.98922729492188
48081,90.65438079833984
48083,88.57649993896484
48085,82.06893157958984
48087,87.18257141113281
48089,87.95642852783203
48091,90.53728485107422
48093,86.37220764160156
48095,90.05384826660156
48097,84.07980346679688
48099,87.16509246826172
48101,87.48104858398438
48103,92.62957763671875
48105,89.34810638427734
48107,84.56623840332031
48109,86.79878234863281
48111,77.49943542480469
48113,83.96643829345703
48115,86.84559631347656
48117,81.49675750732422
48119,81.13032531738281
48121,84.92725372314453
48123,93.16304016113281
