GEOID,tmax
26159,73.76294708251953
26161,79.48880767822266
26163,80.70748901367188
26165,69.16248321533203
27001,74.19573974609375
27003,76.95271301269531
27005,74.42935180664062
27007,74.80793762207031
27009,75.11676025390625
27011,75.9173812866211
27013,76.04499816894531
27015,76.08457946777344
27017,74.05472564697266
27019,76.79149627685547
27021,74.2816390991211
27023,76.13436889648438
27025,76.57921600341797
27027,77.46504974365234
27029,74.40035247802734
27031,68.70332336425781
27033,75.41096496582031
27035,74.24535369873047
27037,77.25751495361328
27039,75.05874633789062
27041,74.43462371826172
27043,75.16625213623047
27045,74.9118881225586
27047,74.73480987548828
27049,76.13671112060547
27051,74.48357391357422
27053,77.05931854248047
27055,75.4000244140625
27057,73.80835723876953
27059,76.57848358154297
27061,74.00997924804688
27063,75.23629760742188
27065,75.7391586303711
27067,75.36450958251953
27069,81.5384750366211
27071,74.28150177001953
27073,75.6714859008789
27075,73.3965072631836
27077,77.33141326904297
27079,75.84619140625
27081,73.98657989501953
27083,74.99823760986328
27085,76.83332824707031
27087,75.38520812988281
27089,79.61514282226562
27091,75.29200744628906
27093,75.20985412597656
27095,75.24051666259766
27097,74.6314468383789
27099,74.83067321777344
27101,73.672119140625
27103,76.5643539428711
27105,74.54512023925781
27107,77.86940002441406
27109,75.43506622314453
27111,74.010986328125
27113,77.72907257080078
27115,75.65067291259766
27117,74.08385467529297
27119,78.12820434570312
27121,74.81655883789062
27123,76.89276885986328
27125,77.59950256347656
27127,75.3731460571289
27129,75.61683654785156
27131,75.89395904541016
27133,75.30687713623047
27135,79.90042114257812
27137,73.97728729248047
27139,76.96314239501953
27141,75.67778778076172
27143,77.21199035644531
27145,75.04137420654297
27147,75.05490112304688
27149,74.85370635986328
27151,75.83130645751953
27153,74.00826263427734
27155,75.65438079833984
27157,76.75096130371094
27159,74.00852966308594
27161,75.0971908569336
27163,76.48713684082031
27165,76.01173400878906
27167,76.29496002197266
27169,75.65415954589844
27171,75.99296569824219
27173,75.51508331298828
28001,96.6375503540039
28003,86.59841918945312
28005,96.94383239746094
28007,90.78485870361328
28009,87.26890563964844
28011,86.70340728759766
28013,89.44657135009766
28015,90.05052947998047
28017,89.60807800292969
28019,90.5074691772461
28021,95.2584457397461
28023,94.66905212402344
28025,90.85969543457031
28027,86.8564682006836
28029,95.60162353515625
28031,96.44840240478516
28033,88.5372314453125
28035,95.93215942382812
28037,96.51154327392578
28039,93.9363021850586
28041,94.78876495361328
28043,89.63882446289062
28045,92.77056884765625
28047,91.91938781738281
28049,94.46308135986328
28051,90.89122772216797
28053,90.53258514404297
28055,91.51690673828125
28057,88.42398071289062
28059,92.37246704101562
28061,95.52486419677734
28063,95.77464294433594
28065,96.01163482666016
28067,96.64234161376953
28069,92.33049774169922
28071,88.12257385253906
28073,95.96149444580078
28075,93.90003967285156
28077,96.45745849609375
28079,91.36060333251953
28081,88.44776916503906
28083,89.02055358886719
28085,96.46014404296875
28087,91.24849700927734
28089,92.67960357666016
28091,96.21078491210938
28093,87.69435119628906
28095,89.9211654663086
28097,90.35507202148438
28099,91.1460189819336
28101,93.57280731201172
28103,91.7125015258789
28105,91.23908996582031
28107,88.05865478515625
28109,94.9251937866211
28111,95.44703674316406
28113,97.1629867553711
28115,88.13885498046875
28117,87.12271881103516
28119,87.56694030761719
28121,94.32132720947266
28123,93.29405212402344
28125,91.0299072265625
28127,95.5710220336914
28129,95.64413452148438
28131,93.5003433227539
28133,87.81348419189453
28135,87.9538345336914
28137,88.03240203857422
28139,86.68069458007812
28141,87.09721374511719
28143,88.50253295898438
28145,87.45404815673828
28147,96.4249038696289
28149,93.68616485595703
28151,89.41742706298828
28153,94.81086730957031
28155,90.1568832397461
28157,96.57659912109375
28159,90.5590591430664
28161,88.93193054199219
28163,91.98861694335938
29001,82.27452087402344
29003,83.69855499267578
29005,80.87775421142578
29007,83.20723724365234
29009,90.22621154785156
29011,88.70310974121094
29013,86.47054290771484
29015,85.04534149169922
29017,86.60166931152344
29019,84.13768005371094
29021,84.7966537475586
29023,88.69818878173828
29025,86.22257232666016
29027,84.54926300048828
29029,86.08711242675781
29031,87.29518127441406
29033,84.79115295410156
29035,88.72859191894531
29037,85.77135467529297
29039,88.08380126953125
29041,84.9236831665039
29043,90.2000961303711
29045,79.1460189819336
29047,85.50662994384766
29049,85.65658569335938
29051,85.26168823242188
29053,84.50267791748047
29055,86.54822540283203
29057,89.58180236816406
29059,87.21359252929688
29061,85.75334167480469
29063,85.66822052001953
29065,86.71895599365234
29067,88.3759994506836
29069,89.26712036132812
29071,86.264892578125
29073,85.8979721069336
29075,84.19793701171875
29077,89.73583221435547
29079,83.98141479492188
29081,82.93167114257812
29083,85.60807800292969
29085,86.76350402832031
29087,82.82987213134766
29089,84.60731506347656
29091,88.53958892822266
29093,85.49556732177734
29095,85.43744659423828
29097,90.48786163330078
29099,85.63673400878906
29101,86.14555358886719
29103,81.6562271118164
29105,86.26197052001953
29107,85.80197143554688
29109,90.18531036376953
29111,80.44954681396484
29113,83.52088165283203
29115,83.68405151367188
29117,84.76996612548828
29119,91.16041564941406
29121,83.06333923339844
29123,85.31914520263672
29125,86.12866973876953
29127,81.46058654785156
29129,81.39509582519531
29131,85.81552124023438
29133,89.05379486083984
29135,84.72078704833984
29137,82.47624969482422
29139,84.83077239990234
29141,84.55709838867188
29143,89.20905303955078
29145,91.32978057861328
29147,82.08679962158203
29149,89.67798614501953
29151,85.60121154785156
29153,89.65081024169922
29155,89.22299194335938
29157,85.20170593261719
29159,84.56205749511719
29161,87.02172088623047
29163,82.53141784667969
29165,85.65418243408203
29167,88.75213623046875
29169,87.15148162841797
29171,81.07823944091797
29173,82.1035385131836
29175,84.05831146240234
29177,85.6355972290039
29179,87.37245178222656
29181,89.00922393798828
29183,84.9627685546875
29185,86.39015197753906
29186,84.71357727050781
29187,84.40546417236328
29189,84.61454010009766
29195,84.77644348144531
29197,81.09039306640625
29199,80.3835678100586
29201,88.93570709228516
29203,88.12956237792969
29205,82.00791931152344
29207,88.68428039550781
29209,91.07061004638672
29211,82.31381225585938
29213,90.9203109741211
29215,86.39800262451172
29217,86.93482208251953
29219,85.72772979736328
29221,85.53511047363281
29223,87.41014862060547
29225,87.59850311279297
29227,81.60037994384766
29229,86.35137176513672
29510,84.078125
30001,78.54399871826172
30003,77.71710968017578
30005,79.50958251953125
30007,75.54839324951172
30009,73.9670639038086
30011,77.9986572265625
30013,72.93346405029297
30015,78.51111602783203
30017,78.63809204101562
30019,76.50935363769531
30021,74.96615600585938
30023,76.32917785644531
30025,75.72534942626953
30027,74.02790832519531
30029,76.29752349853516
30031,76.0172348022461
30033,78.11939239501953
30035,73.56591033935547
30037,73.32835388183594
30039,76.7988510131836
30041,81.15548706054688
30043,75.54914855957031
30045,70.1587905883789
30047,80.5616683959961
30049,71.9532470703125
30051,79.23198699951172
30053,80.85616302490234
30055,77.20674133300781
30057,77.9735336303711
30059,68.97985076904297
30061,81.55026245117188
30063,78.43901062011719
30065,75.09455871582031
30067,74.22041320800781
30069,77.67420959472656
30071,80.7686996459961
30073,75.90327453613281
30075,81.20934295654297
30077,74.3824234008789
30079,75.90777587890625
30081,80.44359588623047
30083,76.07075500488281
30085,77.17504119873047
30087,78.8677978515625
30089,82.7621078491211
30091,77.05905151367188
30093,77.64368438720703
30095,74.42339324951172
30097,73.40039825439453
30099,73.3169174194336
30101,79.12447357177734
30103,78.8080062866211
30105,78.13936614990234
30107,73.23177337646484
30109,74.54705047607422
30111,77.34590911865234
31001,80.64118957519531
31003,73.98102569580078
31005,75.55309295654297
31007,74.53290557861328
31009,75.97714233398438
31011,75.1932601928711
31013,72.63946533203125
31015,72.54747772216797
31017,75.17321014404297
31019,78.95038604736328
31021,76.41564178466797
31023,76.95980834960938
31025,79.6865234375
31027,74.33649444580078
31029,76.6542739868164
31031,76.95303344726562
31033,73.05877685546875
31035,80.17618560791016
31037,76.45565032958984
31039,75.6594467163086
31041,76.46575164794922
31043,75.55001831054688
31045,74.19403839111328
31047,77.61431121826172
31049,73.26359558105469
31051,74.42736053466797
31053,77.2203598022461
31055,78.61650085449219
31057,78.66051483154297
31059,79.6445083618164
31061,83.07357788085938
31063,78.61170959472656
31065,81.23336029052734
31067,82.36478424072266
31069,74.26993560791016
31071,74.226806640625
31073,79.09678649902344
31075,76.06773376464844
31077,75.91551971435547
31079,78.9937744140625
31081,78.43136596679688
31083,82.0510482788086
31085,77.28982543945312
31087,79.1865463256836
31089,72.90269470214844
31091,76.26443481445312
31093,77.77767181396484
31095,82.06513214111328
31097,81.34361267089844
31099,80.64066314697266
31101,74.77334594726562
31103,73.85874938964844
31105,75.09021759033203
31107,74.08631896972656
31109,80.29415130615234
31111,75.96052551269531
31113,75.49765014648438
31115,74.83173370361328
31117,75.46345520019531
31119,74.64700317382812
31121,77.74251556396484
31123,74.34293365478516
31125,76.78814697265625
31127,81.1237564086914
31129,82.30327606201172
31131,80.43478393554688
31133,82.94758605957031
31135,74.67494201660156
31137,79.96784210205078
31139,73.93618774414062
31141,76.10314178466797
31143,76.66913604736328
31145,80.5103988647461
31147,82.48844146728516
31149,73.11915588378906
31151,80.19786834716797
31153,79.29222106933594
31155,78.49646759033203
31157,75.61956787109375
31159,78.4501953125
31161,74.7942123413086
31163,77.72283935546875
31165,73.23074340820312
31167,75.1811752319336
31169,81.86885833740234
31171,76.37449645996094
31173,75.23475646972656
31175,75.78179931640625
31177,77.4716796875
31179,74.41139221191406
31181,83.89310455322266
31183,74.9248046875
31185,77.69669342041016
32001,99.83525848388672
32003,107.89525604248047
32005,91.83283996582031
32007,92.18340301513672
32009,98.62285614013672
32011,94.5435791015625
32013,95.41602325439453
32015,95.40213775634766
32017,99.61627197265625
32019,97.97311401367188
32021,96.00692749023438
32023,97.73347473144531
32027,98.6981201171875
32029,95.24136352539062
32031,94.48124694824219
32033,92.12477111816406
32510,94.15321350097656
33001,86.28680419921875
33003,84.15176391601562
33005,85.29814910888672
33007,78.96922302246094
33009,80.99969482421875
33011,87.02629852294922
33013,86.20613098144531
33015,87.13814544677734
33017,85.99285125732422
33019,82.59894561767578
34001,88.29671478271484
34003,87.80180358886719
34005,89.66525268554688
34007,89.909912109375
34009,86.85600280761719
34011,88.34351348876953
34013,87.72098541259766
34015,89.58928680419922
34017,87.40765380859375
34019,87.10786437988281
34021,89.74336242675781
34023,89.31585693359375
34025,89.69239807128906
34027,86.11859130859375
34029,88.89083099365234
34031,86.20513153076172
34033,88.59925842285156
34035,88.31492614746094
34037,85.18486785888672
34039,88.0062484741211
34041,85.84859466552734
35001,84.76956176757812
35003,80.44620513916016
35005,86.04492950439453
35006,83.72065734863281
35007,78.87448120117188
35009,82.11337280273438
35011,84.73502349853516
35013,89.46685791015625
35015,91.45056915283203
35017,85.11493682861328
35019,84.29647827148438
35021,85.63517761230469
35023,88.85904693603516
35025,89.68222045898438
35027,79.93053436279297
35028,78.39569854736328
35029,91.06572723388672
35031,86.28564453125
35033,78.97614288330078
35035,83.20777130126953
35037,85.58275604248047
35039,81.42837524414062
35041,82.11712646484375
35043,83.59038543701172
35045,91.85993957519531
35047,83.4131088256836
35049,80.70592498779297
35051,85.67176818847656
35053,83.31796264648438
35055,75.13156127929688
35057,79.94076538085938
35059,83.87883758544922
35061,87.01626586914062
36001,84.60186004638672
36003,78.46236419677734
36005,87.22920989990234
36007,80.47648620605469
36009,77.96728515625
36011,79.69659423828125
36013,77.55007934570312
36015,80.19721984863281
36017,79.77911376953125
36019,82.10749053955078
36021,86.23008728027344
36023,78.5035629272461
36025,79.90428924560547
36027,86.47136688232422
36029,78.47673034667969
36031,78.9905014038086
36033,79.74956512451172
36035,80.7135009765625
36037,78.60122680664062
36039,82.21473693847656
36041,77.27507781982422
36043,78.65103912353516
36045,79.66880798339844
36047,86.86941528320312
36049,78.14154815673828
36051,79.40757751464844
36053,79.46854400634766
36055,80.08514404296875
36057,83.97762298583984
36059,86.33185577392578
36061,87.22413635253906
36063,78.71150970458984
36065,80.38031005859375
36067,80.60999298095703
36069,79.41535949707031
36071,85.539794921875
36073,78.5472183227539
36075,80.28115844726562
36077,79.56227111816406
36079,85.79261779785156
36081,86.59402465820312
36083,84.7308578491211
36085,87.65780639648438
36087,87.08110809326172
36089,80.25017547607422
36091,82.97508239746094
36093,84.20306396484375
36095,81.65736389160156
36097,78.86672973632812
36099,80.20199584960938
36101,78.08827209472656
36103,84.98751831054688
36105,81.85562896728516
36107,80.41277313232422
36109,79.37529754638672
36111,82.73648071289062
36113,80.35783386230469
36115,83.6860580444336
36117,79.30430603027344
36119,86.84937286376953
36121,77.09171295166016
36123,79.27095794677734
37001,90.64863586425781
37003,89.3111572265625
37005,81.34503173828125
37007,93.12146759033203
37009,79.82523345947266
37011,77.5326156616211
37013,86.48616027832031
37015,87.92532348632812
37017,88.69470977783203
37019,84.84769439697266
37021,82.03057098388672
37023,88.62105560302734
37025,92.313232421875
37027,88.33280944824219
37029,87.92330169677734
37031,84.6372299194336
37033,90.33428955078125
37035,90.37459564208984
37037,90.948486328125
37039,83.71755981445312
37041,87.78755950927734
37043,82.00838470458984
37045,91.75640869140625
37047,87.45187377929688
37049,86.00444793701172
37051,91.31734466552734
37053,87.43061065673828
37055,84.68644714355469
37057,90.46772003173828
37059,90.45315551757812
37061,87.88379669189453
37063,91.49908447265625
37065,90.10871124267578
37067,89.80095672607422
37069,91.69092559814453
37071,92.5176773071289
37073,88.21401977539062
37075,80.11170959472656
37077,91.0745849609375
37079,90.1998519897461
37081,90.30248260498047
37083,90.2618179321289
37085,91.45294952392578
37087,76.58710479736328
37089,82.68274688720703
37091,88.49919128417969
37093,91.9526138305664
37095,86.0282211303711
37097,90.45394134521484
37099,78.57605743408203
37101,91.51976776123047
37103,86.63182830810547
37105,91.1867904663086
37107,88.96070861816406
37109,91.13561248779297
37111,86.83946228027344
37113,80.25634765625
37115,82.61077880859375
37117,88.33859252929688
37119,92.7421875
37121,79.17058563232422
37123,91.83854675292969
37125,91.89051818847656
37127,91.35590362548828
37129,84.57732391357422
37131,89.76287078857422
37133,85.25050354003906
37135,90.76287841796875
37137,85.12019348144531
37139,87.83454895019531
37141,85.47252655029297
37143,87.7987060546875
37145,90.18289184570312
37147,88.95536041259766
37149,88.33442687988281
37151,90.59676361083984
37153,92.72111511230469
37155,91.28512573242188
37157,90.3003921508789
37159,91.09547424316406
37161,90.27326202392578
37163,89.59239196777344
37165,92.51385498046875
37167,92.08819580078125
37169,89.009521484375
37171,88.06669616699219
37173,77.23133087158203
37175,80.146484375
37177,86.50857543945312
37179,93.03117370605469
37181,91.28213500976562
37183,90.99919128417969
37185,91.44435119628906
37187,87.24491119384766
37189,79.12491607666016
37191,90.72345733642578
37193,87.851318359375
37195,91.63909149169922
37197,89.41485595703125
37199,78.46347045898438
38001,77.09822845458984
38003,76.50491333007812
38005,77.80574798583984
38007,74.31417083740234
38009,79.49063873291016
38011,76.35917663574219
38013,79.4989013671875
38015,76.90213012695312
38017,78.281005859375
38019,77.34992218017578
38021,75.68160247802734
38023,76.99862670898438
38025,73.63278198242188
38027,76.5270004272461
38029,76.16277313232422
38031,76.24951171875
38033,74.67875671386719
38035,78.6836166381836
38037,76.81841278076172
38039,75.54888153076172
38041,75.58607482910156
38043,75.8875961303711
38045,75.75183868408203
38047,74.16893768310547
38049,79.99523162841797
38051,73.55479431152344
38053,74.2472152709961
38055,77.47518157958984
38057,75.70451354980469
38059,76.42745208740234
38061,77.8438949584961
38063,76.06250762939453
38065,76.21277618408203
38067,80.3399887084961
38069,79.01271057128906
38071,77.16474914550781
38073,77.45018005371094
38075,80.59400177001953
38077,76.95845794677734
38079,77.64404296875
38081,76.88355255126953
38083,78.26782989501953
38085,77.8599853515625
38087,75.38514709472656
38089,74.25804138183594
38091,75.94029998779297
38093,75.6963882446289
38095,78.07112121582031
38097,77.98625183105469
38099,78.77853393554688
38101,78.64826202392578
38103,77.12548065185547
38105,75.8959732055664
39001,82.21507263183594
39003,78.3037109375
39005,79.62646484375
39007,78.88355255126953
39009,80.92426300048828
39011,78.08720397949219
39013,80.83626556396484
39015,81.7373275756836
39017,81.17488861083984
39019,81.17506408691406
39021,78.14132690429688
39023,78.78339385986328
39025,81.68402099609375
39027,79.6406478881836
39029,80.84735870361328
39031,80.40499877929688
39033,79.86164093017578
39035,79.14910888671875
39037,78.23919677734375
39039,79.12532806396484
39041,80.66658782958984
39043,80.33338165283203
39045,80.59725952148438
39047,80.19474029541016
39049,81.23725891113281
39051,80.18512725830078
39053,81.20061492919922
39055,78.64495849609375
39057,79.36563110351562
39059,81.16752624511719
39061,81.90591430664062
39063,79.61448669433594
39065,79.00674438476562
39067,81.48629760742188
39069,80.1263198852539
39071,80.53656005859375
39073,80.1888427734375
39075,80.01580810546875
39077,80.5975112915039
39079,80.5346908569336
39081,81.07115173339844
39083,79.4501724243164
39085,78.77062225341797
39087,82.28141784667969
39089,79.9135971069336
39091,77.8480453491211
39093,79.9859848022461
39095,81.59491729736328
39097,79.8577651977539
39099,81.57733917236328
39101,80.11426544189453
39103,79.86262512207031
39105,81.12013244628906
39107,78.00271606445312
39109,79.00163269042969
39111,80.5492172241211
39113,79.70092010498047
39115,81.0025634765625
39117,79.47164154052734
39119,80.59709167480469
39121,81.20704650878906
39123,81.38675689697266
39125,79.32711791992188
39127,80.01608276367188
39129,81.86614990234375
39131,81.39259338378906
39133,80.32843780517578
39135,78.59578704833984
39137,78.99931335449219
39139,79.2718276977539
39141,81.45332336425781
39143,81.5679702758789
39145,82.15599060058594
39147,81.0546875
39149,78.0836181640625
39151,81.42073822021484
39153,80.61595153808594
39155,80.93798828125
39157,81.51718139648438
39159,79.69317626953125
39161,78.27141571044922
39163,79.88511657714844
39165,80.73076629638672
39167,81.7834701538086
39169,80.0100326538086
39171,78.28485870361328
39173,80.94342803955078
39175,80.25077056884766
40001,91.07939910888672
40003,91.10675811767578
40005,95.79891204833984
40007,89.36880493164062
40009,91.55867767333984
40011,92.7348403930664
40013,97.5196304321289
40015,92.57736206054688
40017,92.13671112060547
40019,96.2090072631836
40021,92.25495147705078
40023,95.16271209716797
40025,88.55974578857422
40027,92.33770751953125
40029,95.80714416503906
40031,92.9360580444336
40033,94.87430572509766
40035,92.25403594970703
40037,92.49209594726562
40039,92.45235443115234
40041,91.79459381103516
40043,90.50138854980469
40045,89.45221710205078
40047,92.11541748046875
40049,94.46333312988281
40051,92.58428955078125
40053,90.945068359375
40055,91.7621841430664
40057,91.62853240966797
40059,89.08513641357422
40061,92.57211303710938
40063,93.92841339111328
40065,92.6353530883789
40067,96.42130279541016
40069,97.04127502441406
40071,90.38838195800781
40073,93.18993377685547
40075,92.79353332519531
40077,92.0047378540039
40079,90.74151611328125
40081,92.3443374633789
40083,92.67620086669922
40085,97.90503692626953
40087,92.9095458984375
40089,91.2248306274414
40091,93.42228698730469
40093,91.8816909790039
40095,97.76091003417969
40097,93.2800521850586
40099,95.64868927001953
40101,93.39937591552734
40103,91.78302001953125
40105,92.1343765258789
40107,93.26416015625
40109,92.2314453125
40111,93.42760467529297
40113,91.00756072998047
40115,92.28624725341797
40117,91.5971908569336
40119,91.89202117919922
40121,93.43258666992188
40123,95.28933715820312
40125,92.93971252441406
40127,92.8594741821289
40129,90.86062622070312
40131,93.50247955322266
40133,93.51298522949219
40135,92.33018493652344
40137,94.2590103149414
40139,89.34387969970703
40141,93.74126434326172
40143,93.28156280517578
40145,93.72409057617188
40147,91.95591735839844
40149,93.04296875
40151,89.77951049804688
40153,89.40028381347656
41001,91.18856048583984
41003,89.80458068847656
41005,85.81320190429688
41007,77.48564147949219
41009,85.45967864990234
41011,78.08496856689453
41013,91.84286499023438
41015,82.84017944335938
41017,88.89022827148438
41019,88.43150329589844
41021,95.97455596923828
41023,89.26367950439453
41025,92.26475524902344
41027,84.5015640258789
41029,91.56192779541016
41031,92.47779083251953
41033,90.75347900390625
41035,87.72811126708984
41037,90.44064331054688
41039,86.5575942993164
41041,77.75508117675781
41043,87.80298614501953
41045,95.18585205078125
41047,87.56938934326172
41049,94.22969818115234
41051,88.36180877685547
41053,88.53516387939453
41055,96.54948425292969
41057,78.11786651611328
41059,92.64106750488281
41061,87.43879699707031
41063,87.06720733642578
41065,93.14362335205078
41067,87.08482360839844
41069,92.13944244384766
41071,87.498046875
42001,87.72721862792969
42003,80.38215637207031
42005,79.4344711303711
42007,81.51367950439453
42009,81.37112426757812
42011,86.8871841430664
42013,79.12625122070312
42015,79.47924041748047
42017,88.21863555908203
42019,80.02832794189453
42021,76.28052520751953
42023,77.94358825683594
42025,82.64383697509766
42027,77.95682525634766
42029,87.23111724853516
42031,79.87195587158203
42033,77.75826263427734
42035,78.27459716796875
42037,81.06891632080078
42039,78.69438934326172
42041,86.07261657714844
42043,83.9169692993164
42045,89.00112915039062
42047,78.52229309082031
42049,78.31449127197266
42051,77.41936492919922
42053,79.59044647216797
42055,85.17410278320312
42057,83.8924331665039
42059,79.2718276977539
42061,81.33219909667969
42063,77.98504638671875
42065,77.71129608154297
42067,82.22785186767578
42069,81.37924194335938
42071,85.88665771484375
42073,81.33482360839844
42075,84.5094985961914
42077,87.83308410644531
42079,81.13239288330078
42081,78.27464294433594
42083,78.15660858154297
42085,80.04846954345703
42087,80.74697875976562
42089,81.73308563232422
42091,89.2522201538086
42093,80.87754821777344
42095,86.68440246582031
42097,81.06961059570312
42099,83.43878936767578
42101,90.07514190673828
42103,82.34008026123047
42105,76.8900146484375
42107,82.60360717773438
42109,81.03424072265625
42111,75.78761291503906
42113,76.40312957763672
42115,81.3779525756836
42117,77.12686157226562
42119,79.84005737304688
42121,80.107421875
42123,78.52684020996094
42125,80.08589172363281
42127,82.19512176513672
42129,78.18934631347656
42131,81.02238464355469
42133,86.89971923828125
44001,86.06723022460938
44003,86.34312438964844
44005,84.98189544677734
44007,87.08666229248047
44009,85.2016830444336
45001,91.21959686279297
45003,92.15544128417969
45005,90.09226989746094
45007,90.68973541259766
45009,90.48719024658203
45011,91.28370666503906
45013,86.22889709472656
45015,87.57621002197266
45017,91.88969421386719
45019,85.48899841308594
45021,92.21355438232422
45023,92.1947021484375
45025,93.02254486083984
45027,90.30126190185547
45029,87.7257308959961
45031,92.59574127197266
45033,91.49665069580078
45035,88.361328125
45037,92.42708587646484
45039,92.76075744628906
45041,90.91691589355469
45043,85.45531463623047
45045,88.8023452758789
45047,91.95709228515625
45049,88.62544250488281
45051,86.86549377441406
45053,88.2734375
45055,92.13634490966797
45057,92.55683135986328
45059,91.5264663696289
45061,91.5763168334961
45063,93.63086700439453
45065,91.70836639404297
45067,89.66899871826172
45069,92.81718444824219
45071,92.94728088378906
45073,87.99478912353516
45075,90.99728393554688
45077,88.49791717529297
45079,93.18231201171875
45081,92.98260498046875
45083,90.51181030273438
45085,90.81769561767578
45087,91.77738189697266
45089,88.80885314941406
45091,92.42118072509766
46003,74.4014892578125
46005,76.92255401611328
46007,77.6754379272461
46009,74.00584411621094
46011,74.62113189697266
46013,77.86797332763672
46015,73.7558364868164
46017,74.23662567138672
46019,78.45829772949219
46021,76.4083023071289
46023,73.5275650024414
46025,75.64317321777344
46027,75.61339569091797
46029,74.59688568115234
46031,77.84280395507812
46033,72.75740814208984
46035,74.5290756225586
46037,75.41027069091797
46039,74.00194549560547
46041,76.95761108398438
46043,73.74696350097656
46045,75.74508666992188
46047,76.356201171875
46049,75.49867248535156
46051,75.5115966796875
46053,72.28010559082031
46055,77.74116516113281
46057,74.90218353271484
46059,74.91069793701172
46061,74.49382781982422
46063,78.31722259521484
46065,75.3801498413086
46067,74.30673217773438
46069,74.18255615234375
46071,78.7603988647461
46073,74.35746002197266
46075,76.13920593261719
46077,75.33877563476562
46079,74.92717742919922
46081,70.91426849365234
46083,76.19409942626953
46085,74.36663055419922
46087,74.98345947265625
46089,74.65701293945312
46091,75.59439086914062
46093,76.96883392333984
46095,76.41461181640625
46097,75.14078521728516
46099,75.83116149902344
46101,75.12925720214844
46103,74.65838623046875
46105,77.95864868164062
46107,75.90758514404297
46109,75.94380187988281
46111,75.87112426757812
46113,77.48745727539062
46115,77.5798110961914
46117,76.42505645751953
46119,75.90037536621094
46121,75.55686950683594
46123,73.77108764648438
46125,75.4344711303711
46127,76.01400756835938
46129,76.23320007324219
46135,74.66694641113281
46137,77.5020523071289
47001,84.17666625976562
47003,87.18802642822266
47005,88.45634460449219
47007,83.02259063720703
47009,85.15007781982422
47011,86.59326171875
47013,82.23228454589844
47015,85.96858215332031
47017,88.93126678466797
47019,82.51866912841797
47021,88.2564468383789
47023,88.06132507324219
47025,82.81193542480469
47027,84.36072540283203
47029,85.96043395996094
47031,85.50492858886719
47033,88.96578979492188
47035,80.99024963378906
47037,89.00957489013672
47039,88.54936218261719
47041,85.9107437133789
47043,86.8313980102539
47045,88.84142303466797
47047,88.33523559570312
47049,81.68882751464844
47051,85.08552551269531
47053,88.96277618408203
47055,86.32241821289062
47057,84.79298400878906
47059,86.26929473876953
47061,82.25800323486328
47063,85.70537567138672
47065,85.94869232177734
47067,83.71270751953125
47069,87.9630355834961
47071,87.46266174316406
47073,85.52151489257812
47075,89.00556945800781
47077,88.60950469970703
47079,87.97816467285156
47081,86.82443237304688
47083,87.02069854736328
47085,87.59111785888672
47087,85.173828125
47089,86.74845123291016
47091,80.95081329345703
47093,86.38233184814453
47095,88.68622589111328
47097,89.02438354492188
47099,86.1596450805664
47101,86.16382598876953
47103,86.53498077392578
47105,86.35572814941406
47107,86.81965637207031
47109,87.51912689208984
47111,85.39445495605469
47113,88.46991729736328
47115,83.72472381591797
47117,87.13943481445312
47119,87.25537872314453
47121,86.36957550048828
47123,85.44763946533203
47125,86.9175033569336
47127,86.11601257324219
47129,82.5063247680664
47131,88.16549682617188
47133,82.82687377929688
47135,87.99072265625
47137,83.10908508300781
47139,85.72794342041016
47141,83.74771881103516
47143,84.4693832397461
47145,85.49580383300781
47147,87.71697235107422
47149,88.12944793701172
47151,82.27172088623047
47153,82.9218978881836
47155,83.1834945678711
47157,89.0283432006836
47159,86.18376159667969
47161,86.76411437988281
47163,85.65362548828125
47165,87.00434112548828
47167,88.94965362548828
47169,86.52133178710938
47171,81.41486358642578
47173,84.54048919677734
47175,82.87893676757812
47177,85.15652465820312
47179,86.22308349609375
47181,86.90479278564453
47183,88.61746215820312
47185,83.99954986572266
47187,88.32039642333984
47189,87.36793518066406
48001,100.57453918457031
48003,94.0421371459961
48005,99.54539489746094
48007,90.87259674072266
48009,97.58936309814453
48011,88.21131134033203
48013,98.37498474121094
48015,99.0541000366211
48017,82.02901458740234
48019,98.50833129882812
48021,101.02641296386719
48023,96.815185546875
48025,95.83039093017578
48027,101.47309112548828
48029,98.82469940185547
48031,99.65325164794922
48033,95.68112182617188
48035,100.16092681884766
48037,92.78276062011719
48039,94.10678100585938
48041,99.5242691040039
48043,95.63555908203125
48045,89.25648498535156
48047,98.76204681396484
48049,101.34380340576172
48051,99.3320083618164
48053,100.9404525756836
48055,101.37808227539062
48057,92.32547760009766
48059,98.39433288574219
48061,96.24698638916016
48063,95.41535949707031
48065,87.69651794433594
48067,94.08417510986328
48069,84.50089263916016
48071,93.3753433227539
48073,99.73810577392578
48075,91.66988372802734
48077,97.83560943603516
48079,83.70160675048828
48081,99.6383056640625
48083,100.72953796386719
48085,98.83956146240234
48087,89.94793701171875
48089,99.56922912597656
48091,99.26194763183594
48093,101.31948852539062
48095,100.55628204345703
48097,99.07318115234375
48099,101.6195297241211
48101,93.6462173461914
48103,98.67150115966797
48105,97.11888885498047
48107,90.53993225097656
48109,91.69517517089844
48111,89.05850982666016
48113,99.85375213623047
48115,93.38994598388672
48117,85.6104736328125
48119,97.62837982177734
48121,99.71234893798828
48123,98.65831756591797
48125,93.16947937011719
