GEOID,tmax
26159,42.582157135009766
26161,44.429744720458984
26163,44.3515739440918
26165,36.24106979370117
27001,45.951087951660156
27003,48.153907775878906
27005,42.35459899902344
27007,45.45277404785156
27009,46.47054672241211
27011,43.96468734741211
27013,48.28412628173828
27015,46.6440544128418
27017,44.86039352416992
27019,49.0034065246582
27021,46.56696319580078
27023,45.481971740722656
27025,47.30453872680664
27027,39.27515411376953
27029,44.56855773925781
27031,35.879913330078125
27033,46.00350570678711
27035,46.996212005615234
27037,48.68134307861328
27039,47.17280960083008
27041,45.89971160888672
27043,49.803627014160156
27045,47.54270553588867
27047,48.22608947753906
27049,47.37945556640625
27051,44.71647262573242
27053,49.11589050292969
27055,48.89244842529297
27057,45.544403076171875
27059,47.47593688964844
27061,46.46736145019531
27063,48.23294448852539
27065,46.63607406616211
27067,46.12721252441406
27069,40.16901779174805
27071,45.260772705078125
27073,44.164772033691406
27075,40.211124420166016
27077,46.18699645996094
27079,48.0130615234375
27081,43.7763671875
27083,44.148597717285156
27085,47.65330123901367
27087,41.90593338012695
27089,41.358551025390625
27091,48.45744705200195
27093,46.517032623291016
27095,46.681373596191406
27097,46.297515869140625
27099,47.41067886352539
27101,44.93182373046875
27103,47.46706008911133
27105,48.56022644042969
27107,39.36699295043945
27109,47.1243896484375
27111,43.5356559753418
27113,41.550506591796875
27115,45.78840637207031
27117,46.48459243774414
27119,40.322166442871094
27121,45.82603073120117
27123,48.69993591308594
27125,41.176692962646484
27127,45.07243347167969
27129,45.87730407714844
27131,48.14923095703125
27133,50.74289321899414
27135,44.28608703613281
27137,44.7006721496582
27139,49.34275436401367
27141,47.226749420166016
27143,47.83745574951172
27145,46.478546142578125
27147,47.71376037597656
27149,44.61395263671875
27151,45.51540756225586
27153,46.07905197143555
27155,43.7198600769043
27157,47.398193359375
27159,45.80914306640625
27161,48.224998474121094
27163,47.98284912109375
27165,47.47833251953125
27167,41.055328369140625
27169,47.77211380004883
27171,47.700809478759766
27173,44.711055755615234
28001,74.4577407836914
28003,66.8923110961914
28005,75.0173110961914
28007,69.96939086914062
28009,67.52412414550781
28011,69.0221176147461
28013,69.57575225830078
28015,69.68134307861328
28017,69.23758697509766
28019,69.22024536132812
28021,72.32373809814453
28023,71.6520767211914
28025,70.09387969970703
28027,67.59046936035156
28029,72.42867279052734
28031,73.21434020996094
28033,67.62812805175781
28035,73.98538208007812
28037,74.33009338378906
28039,74.54460906982422
28041,73.55786895751953
28043,69.38184356689453
28045,73.49707794189453
28047,73.63003540039062
28049,71.47843933105469
28051,71.4893569946289
28053,72.47801208496094
28055,72.49002838134766
28057,68.0767822265625
28059,74.25357055664062
28061,71.92206573486328
28063,73.13673400878906
28065,73.2992935180664
28067,72.94542694091797
28069,70.4931640625
28071,69.46941375732422
28073,73.72728729248047
28075,71.45176696777344
28077,74.0321044921875
28079,70.75670623779297
28081,68.21894073486328
28083,70.19414520263672
28085,74.01118469238281
28087,69.94470977783203
28089,71.68737030029297
28091,74.19760131835938
28093,68.11881256103516
28095,69.11298370361328
28097,68.80062103271484
28099,70.6090316772461
28101,71.60791015625
28103,70.13085174560547
28105,70.2693099975586
28107,68.49588775634766
28109,74.20582580566406
28111,74.01078796386719
28113,75.02164459228516
28115,68.6953353881836
28117,67.28880310058594
28119,67.77157592773438
28121,71.14241027832031
28123,71.21308898925781
28125,72.49457550048828
28127,72.13884735107422
28129,72.12532806396484
28131,74.1025390625
28133,69.70922088623047
28135,68.90098571777344
28137,67.86946868896484
28139,67.03065490722656
28141,67.29020690917969
28143,67.06600952148438
28145,68.23493194580078
28147,74.37004852294922
28149,71.96898651123047
28151,70.77714538574219
28153,71.84402465820312
28155,69.1623764038086
28157,74.87828063964844
28159,69.89459228515625
28161,69.43041229248047
28163,72.51176452636719
29001,60.3261833190918
29003,63.91824722290039
29005,63.52470397949219
29007,62.93343734741211
29009,68.93885040283203
29011,67.37920379638672
29013,67.1043701171875
29015,67.36488342285156
29017,67.26099395751953
29019,65.11648559570312
29021,64.70921325683594
29023,70.358154296875
29025,64.3839111328125
29027,65.41645812988281
29029,68.82514190673828
29031,66.17478942871094
29033,64.8292236328125
29035,70.59638977050781
29037,66.9514389038086
29039,67.4103775024414
29041,64.32781219482422
29043,68.51371002197266
29045,57.1900520324707
29047,66.4541015625
29049,64.6843490600586
29051,66.79174041748047
29053,65.57135772705078
29055,68.38848876953125
29057,67.62812042236328
29059,67.26736450195312
29061,63.555450439453125
29063,63.69968032836914
29065,68.57707977294922
29067,69.10081481933594
29069,69.64402770996094
29071,66.9523696899414
29073,67.13105773925781
29075,63.34822463989258
29077,68.12423706054688
29079,62.547096252441406
29081,62.422882080078125
29083,66.6897964477539
29085,67.05745697021484
29087,64.19053649902344
29089,65.25077819824219
29091,70.01066589355469
29093,68.55480194091797
29095,66.72048950195312
29097,68.71018981933594
29099,66.52178192138672
29101,66.16923522949219
29103,58.97026443481445
29105,68.22603607177734
29107,66.14807891845703
29109,67.9793472290039
29111,58.257076263427734
29113,62.88996505737305
29115,62.56348419189453
29117,63.68699645996094
29119,70.40995788574219
29121,62.258827209472656
29123,67.56697082519531
29125,68.09418487548828
29127,59.248016357421875
29129,60.77262496948242
29131,68.43889617919922
29133,66.93484497070312
29135,65.82184600830078
29137,62.472801208496094
29139,64.54701232910156
29141,66.82575988769531
29143,68.00173950195312
29145,69.85385131835938
29147,63.060707092285156
29149,71.13679504394531
29151,67.36669921875
29153,69.81150817871094
29155,68.83819580078125
29157,65.79515838623047
29159,65.88689422607422
29161,68.47394561767578
29163,60.86992263793945
29165,66.24159240722656
29167,67.45259857177734
29169,69.02459716796875
29171,59.69129943847656
29173,60.36406326293945
29175,64.46768188476562
29177,65.70423889160156
29179,69.68450927734375
29181,71.4763412475586
29183,64.25332641601562
29185,66.71826934814453
29186,66.5627212524414
29187,67.4298095703125
29189,64.25384521484375
29195,65.19312286376953
29197,58.609764099121094
29199,57.579551696777344
29201,67.34353637695312
29203,70.10897827148438
29205,60.5131721496582
29207,68.62390899658203
29209,68.84290313720703
29211,61.06711196899414
29213,69.9291000366211
29215,68.65130615234375
29217,66.8117446899414
29219,65.54098510742188
29221,67.80249786376953
29223,69.07989501953125
29225,67.43645477294922
29227,62.245704650878906
29229,68.06867218017578
29510,63.57792663574219
30001,43.4924201965332
30003,58.21806335449219
30005,51.992427825927734
30007,50.74984359741211
30009,54.78169631958008
30011,49.5195426940918
30013,49.631080627441406
30015,50.67609405517578
30017,57.253910064697266
30019,46.49829864501953
30021,56.085426330566406
30023,50.233333587646484
30025,51.06526565551758
30027,54.91950225830078
30029,57.517818450927734
30031,45.5373649597168
30033,56.75699996948242
30035,55.799102783203125
30037,53.160247802734375
30039,54.86333084106445
30041,49.69853973388672
30043,52.737701416015625
30045,53.201393127441406
30047,57.45259094238281
30049,55.995765686035156
30051,51.908267974853516
30053,58.487918853759766
30055,55.05712127685547
30057,45.95176315307617
30059,54.222991943359375
30061,56.55821990966797
30063,57.36254119873047
30065,55.52328872680664
30067,49.429283142089844
30069,58.3764533996582
30071,51.76411819458008
30073,54.468692779541016
30075,56.71687698364258
30077,56.60182571411133
30079,57.00095748901367
30081,52.66547775268555
30083,55.875144958496094
30085,52.20268249511719
30087,58.788841247558594
30089,55.72671127319336
30091,49.38144302368164
30093,49.263587951660156
30095,52.1009521484375
30097,50.538299560546875
30099,54.68666076660156
30101,54.176483154296875
30103,58.76512908935547
30105,47.496070861816406
30107,53.170066833496094
30109,52.37638854980469
30111,55.4239616394043
31001,62.67325973510742
31003,57.88520050048828
31005,58.12342071533203
31007,49.62661361694336
31009,59.05924606323242
31011,60.27867126464844
31013,50.79582977294922
31015,56.83122253417969
31017,57.855770111083984
31019,61.22434997558594
31021,58.13396072387695
31023,61.4934196472168
31025,62.142757415771484
31027,53.4378776550293
31029,56.97942352294922
31031,57.45164489746094
31033,52.324440002441406
31035,63.015445709228516
31037,60.0474967956543
31039,57.407840728759766
31041,60.04172897338867
31043,56.03817367553711
31045,51.791770935058594
31047,60.808876037597656
31049,54.11850357055664
31051,53.86134338378906
31053,59.98255920410156
31055,61.908145904541016
31057,58.165283203125
31059,63.59080123901367
31061,62.735111236572266
31063,59.96040344238281
31065,61.11869812011719
31067,64.19751739501953
31069,54.0506591796875
31071,59.13333511352539
31073,60.38932418823242
31075,57.487586975097656
31077,60.57166290283203
31079,62.40140914916992
31081,62.90890884399414
31083,62.10439682006836
31085,57.806129455566406
31087,58.321136474609375
31089,57.708343505859375
31091,59.61653518676758
31093,61.94569396972656
31095,64.67529296875
31097,63.45535659790039
31099,61.46723556518555
31101,57.77660369873047
31103,55.6946907043457
31105,50.607261657714844
31107,56.56855010986328
31109,63.503822326660156
31111,59.918853759765625
31113,60.39398193359375
31115,58.65762710571289
31117,60.075401306152344
31119,58.153751373291016
31121,62.82476806640625
31123,51.68874740600586
31125,61.8706169128418
31127,63.67411804199219
31129,63.662376403808594
31131,62.595603942871094
31133,64.1477279663086
31135,56.76215744018555
31137,60.70661544799805
31139,55.81724166870117
31141,60.559532165527344
31143,62.32394790649414
31145,60.11030960083008
31147,64.60557556152344
31149,56.958030700683594
31151,63.83456802368164
31153,62.3390007019043
31155,61.958824157714844
31157,51.02053451538086
31159,62.81349182128906
31161,52.49608612060547
31163,61.20191955566406
31165,50.28557205200195
31167,57.1395263671875
31169,64.2349853515625
31171,60.13419723510742
31173,56.4495849609375
31175,60.31011962890625
31177,60.216617584228516
31179,54.38378143310547
31181,63.44324493408203
31183,59.57378387451172
31185,62.87411880493164
32001,52.76233673095703
32003,62.77589416503906
32005,47.86314392089844
32007,46.564605712890625
32009,54.54833221435547
32011,49.04270935058594
32013,51.971466064453125
32015,50.5340690612793
32017,54.45204162597656
32019,51.63163757324219
32021,52.44513702392578
32023,53.200313568115234
32027,50.428218841552734
32029,47.43238067626953
32031,46.3585319519043
32033,46.595741271972656
32510,47.75982666015625
33001,38.74594497680664
33003,37.23768615722656
33005,38.29425811767578
33007,34.15386962890625
33009,36.12995529174805
33011,39.916297912597656
33013,38.55534362792969
33015,40.37218475341797
33017,38.28464126586914
33019,37.169490814208984
34001,52.74123764038086
34003,48.817176818847656
34005,53.29158401489258
34007,53.001953125
34009,53.22114181518555
34011,52.725643157958984
34013,49.54907989501953
34015,52.5043830871582
34017,50.84040832519531
34019,49.590999603271484
34021,52.2996826171875
34023,52.129642486572266
34025,52.35537338256836
34027,46.95682907104492
34029,52.72247314453125
34031,46.58052062988281
34033,52.347251892089844
34035,50.73218536376953
34037,45.44588088989258
34039,50.75077819824219
34041,47.651275634765625
35001,56.23971939086914
35003,53.377838134765625
35005,73.27923583984375
35006,50.59467315673828
35007,51.16590881347656
35009,67.5666275024414
35011,70.57035827636719
35013,69.2730484008789
35015,74.6500244140625
35017,61.075439453125
35019,64.82063293457031
35021,59.3314094543457
35023,66.48567199707031
35025,71.40232849121094
35027,64.58531188964844
35028,44.54612731933594
35029,68.46052551269531
35031,48.410186767578125
35033,52.085636138916016
35035,66.14655303955078
35037,66.51742553710938
35039,43.15380859375
35041,69.57537841796875
35043,49.853702545166016
35045,49.5511589050293
35047,58.396968841552734
35049,50.630523681640625
35051,65.77225494384766
35053,60.744876861572266
35055,42.57547378540039
35057,57.549320220947266
35059,51.142555236816406
35061,60.85564041137695
36001,40.37419891357422
36003,37.26826095581055
36005,49.899803161621094
36007,39.500091552734375
36009,35.18144226074219
36011,38.5203857421875
36013,34.25229263305664
36015,41.90427780151367
36017,36.7436408996582
36019,36.444732666015625
36021,41.242210388183594
36023,36.88108444213867
36025,35.92976379394531
36027,43.728294372558594
36029,36.95412063598633
36031,35.63486099243164
36033,36.153377532958984
36035,37.03567123413086
36037,37.865821838378906
36039,38.17263412475586
36041,34.749088287353516
36043,35.12158203125
36045,36.2463264465332
36047,50.76869201660156
36049,34.82100296020508
36051,39.21172332763672
36053,36.07643127441406
36055,39.86262893676758
36057,39.321956634521484
36059,49.3851318359375
36061,50.60468673706055
36063,38.59140396118164
36065,36.10137939453125
36067,37.91725158691406
36069,39.22953796386719
36071,44.590450286865234
36073,39.463645935058594
36075,36.96016311645508
36077,35.394798278808594
36079,44.572975158691406
36081,50.07767105102539
36083,39.84281539916992
36085,51.416015625
36087,47.04475402832031
36089,37.0599250793457
36091,39.080223083496094
36093,39.93903350830078
36095,37.35018539428711
36097,40.20401382446289
36099,40.18306350708008
36101,39.172725677490234
36103,48.09333419799805
36105,39.86456298828125
36107,40.9535026550293
36109,39.50955581665039
36111,40.623687744140625
36113,37.28617858886719
36115,39.41890335083008
36117,38.57981491088867
36119,46.99376678466797
36121,35.72812271118164
36123,40.122188568115234
37001,62.9687385559082
37003,62.21229553222656
37005,51.411521911621094
37007,66.06501770019531
37009,49.775264739990234
37011,47.877418518066406
37013,63.72159194946289
37015,61.95753479003906
37017,63.84130096435547
37019,64.82693481445312
37021,56.91222381591797
37023,62.014060974121094
37025,65.4738540649414
37027,61.24958419799805
37029,61.45587158203125
37031,63.94407653808594
37033,62.687442779541016
37035,64.02037048339844
37037,63.09566879272461
37039,61.92491912841797
37041,63.04851150512695
37043,59.836151123046875
37045,65.7245864868164
37047,64.85490417480469
37049,64.18638610839844
37051,64.09873962402344
37053,61.04814529418945
37055,63.512569427490234
37057,63.41851806640625
37059,63.41852569580078
37061,63.159786224365234
37063,62.3167610168457
37065,62.174129486083984
37067,61.748382568359375
37069,61.55044174194336
37071,66.49613952636719
37073,61.59130096435547
37075,56.996551513671875
37077,61.74209976196289
37079,62.39433670043945
37081,62.170433044433594
37083,61.11188507080078
37085,63.43328094482422
37087,50.52042007446289
37089,59.4879035949707
37091,61.09196853637695
37093,64.37036895751953
37095,63.953285217285156
37097,63.939430236816406
37099,54.25968551635742
37101,62.46416091918945
37103,63.9812126159668
37105,63.314613342285156
37107,62.35695266723633
37109,65.23701477050781
37111,61.426231384277344
37113,57.00511169433594
37115,56.267478942871094
37117,62.585289001464844
37119,66.27142333984375
37121,51.25471496582031
37123,65.03777313232422
37125,64.17062377929688
37127,61.82280731201172
37129,64.82066345214844
37131,60.59019088745117
37133,64.67327117919922
37135,62.50019836425781
37137,64.05519104003906
37139,62.06205749511719
37141,63.915199279785156
37143,62.69459915161133
37145,61.83001708984375
37147,63.017459869384766
37149,65.46682739257812
37151,63.23543930053711
37153,65.1312484741211
37155,64.57909393310547
37157,61.9926643371582
37159,64.60592651367188
37161,65.45681762695312
37163,63.434242248535156
37165,64.8974609375
37167,65.86699676513672
37169,60.40662384033203
37171,59.67518615722656
37173,52.83100891113281
37175,57.79335403442383
37177,63.669315338134766
37179,66.0166244506836
37181,61.684967041015625
37183,61.62546920776367
37185,61.29905700683594
37187,63.408145904541016
37189,49.57944107055664
37191,62.434871673583984
37193,60.5583381652832
37195,62.40034484863281
37197,61.835655212402344
37199,51.60634231567383
38001,42.98239517211914
38003,38.837467193603516
38005,41.25350570678711
38007,49.175289154052734
38009,42.59953308105469
38011,44.235843658447266
38013,46.33732604980469
38015,42.16905212402344
38017,38.9055290222168
38019,40.7460823059082
38021,38.38562774658203
38023,48.856414794921875
38025,48.04881286621094
38027,39.68388748168945
38029,39.962772369384766
38031,39.154998779296875
38033,50.053035736083984
38035,38.622962951660156
38037,42.34862518310547
38039,38.57477569580078
38041,43.24396514892578
38043,39.88853073120117
38045,38.764320373535156
38047,38.46649932861328
38049,43.36530303955078
38051,37.775325775146484
38053,52.2747802734375
38055,44.16900634765625
38057,45.1093635559082
38059,43.3476448059082
38061,46.47703170776367
38063,38.70201873779297
38065,43.578041076660156
38067,39.84188461303711
38069,42.348506927490234
38071,40.3249397277832
38073,39.1490592956543
38075,44.6046028137207
38077,39.942378997802734
38079,42.206817626953125
38081,38.20321273803711
38083,43.49761962890625
38085,41.794151306152344
38087,46.01858139038086
38089,45.313499450683594
38091,38.24409484863281
38093,39.397682189941406
38095,42.3764762878418
38097,38.45370101928711
38099,39.3489990234375
38101,44.422340393066406
38103,41.276947021484375
38105,50.6992073059082
39001,51.03772735595703
39003,46.36111831665039
39005,41.35271072387695
39007,40.31619644165039
39009,46.26671600341797
39011,46.78935623168945
39013,41.3597297668457
39015,50.94377899169922
39017,52.48490905761719
39019,40.54380416870117
39021,45.97269821166992
39023,47.29439163208008
39025,51.66546630859375
39027,48.298988342285156
39029,39.88970184326172
39031,43.47673797607422
39033,42.03371810913086
39035,41.51277160644531
39037,48.935394287109375
39039,46.4792366027832
39041,44.81527328491211
39043,42.544593811035156
39045,44.920928955078125
39047,46.73768615722656
39049,45.87455749511719
39051,45.34678649902344
39053,48.83247375488281
39055,40.96208572387695
39057,48.205299377441406
39059,43.669193267822266
39061,53.02805709838867
39063,44.943931579589844
39065,45.39225387573242
39067,41.24140548706055
39069,45.75762176513672
39071,48.86880874633789
39073,45.45813751220703
39075,42.219356536865234
39077,41.99604415893555
39079,48.49555587768555
39081,40.64436340332031
39083,42.98118591308594
39085,42.08285903930664
39087,49.982547760009766
39089,43.90779113769531
39091,44.92341232299805
39093,41.60337448120117
39095,45.35795593261719
39097,46.05257797241211
39099,40.349281311035156
39101,44.07383728027344
39103,41.329898834228516
39105,47.52552795410156
39107,47.96881103515625
39109,49.049049377441406
39111,42.64215850830078
39113,50.37892532348633
39115,45.21586608886719
39117,42.25654220581055
39119,44.666717529296875
39121,44.2729606628418
39123,44.16225814819336
39125,47.217994689941406
39127,44.87065124511719
39129,46.92999267578125
39131,49.06102752685547
39133,41.485816955566406
39135,49.5836181640625
39137,46.3414306640625
39139,41.12006378173828
39141,47.82993698120117
39143,43.81863784790039
39145,50.516109466552734
39147,43.33219909667969
39149,46.94364929199219
39151,41.607688903808594
39153,42.0074577331543
39155,40.96544647216797
39157,41.96662902832031
39159,45.10200119018555
39161,47.05493927001953
39163,47.24806213378906
39165,50.890140533447266
39167,45.58808898925781
39169,41.55009460449219
39171,45.428558349609375
39173,44.60142135620117
39175,44.51175308227539
40001,70.2272720336914
40003,70.18949127197266
40005,74.27079010009766
40007,64.08108520507812
40009,72.71394348144531
40011,72.12251281738281
40013,74.41742706298828
40015,73.1121597290039
40017,72.74343872070312
40019,74.2586898803711
40021,70.52925872802734
40023,74.38123321533203
40025,51.42540740966797
40027,73.86549377441406
40029,74.1398696899414
40031,73.67704772949219
40033,75.08109283447266
40035,69.66099548339844
40037,71.65411376953125
40039,71.96463775634766
40041,69.99324798583984
40043,71.01006317138672
40045,70.14041137695312
40047,70.78036499023438
40049,74.54548645019531
40051,74.62101745605469
40053,69.44630432128906
40055,73.35264587402344
40057,73.59710693359375
40059,68.87535858154297
40061,72.8171157836914
40063,73.39702606201172
40065,74.18292999267578
40067,75.22391510009766
40069,73.79589080810547
40071,69.28083801269531
40073,72.37802124023438
40075,73.22620391845703
40077,73.08050537109375
40079,73.10185241699219
40081,72.5536117553711
40083,72.1005630493164
40085,74.95730590820312
40087,74.6730728149414
40089,73.65795135498047
40091,72.55210876464844
40093,71.35831451416016
40095,74.4446792602539
40097,70.104248046875
40099,73.48839569091797
40101,72.1504898071289
40103,70.92110443115234
40105,69.95442962646484
40107,72.45037841796875
40109,72.88385772705078
40111,71.91056060791016
40113,69.99408721923828
40115,70.10504150390625
40117,71.23802947998047
40119,71.81563568115234
40121,73.40837860107422
40123,73.41455078125
40125,73.78633880615234
40127,73.53360748291016
40129,71.86518096923828
40131,70.39186096191406
40133,73.47631072998047
40135,71.96603393554688
40137,74.45809936523438
40139,57.3268928527832
40141,74.48026275634766
40143,71.19125366210938
40145,71.21926879882812
40147,70.02803802490234
40149,72.17704010009766
40151,69.98164367675781
40153,70.11157989501953
41001,58.584693908691406
41003,51.76800537109375
41005,52.57917022705078
41007,50.86171340942383
41009,53.5392951965332
41011,53.19651794433594
41013,51.95309829711914
41015,49.381195068359375
41017,44.66836929321289
41019,48.66774368286133
41021,62.814697265625
41023,55.64554977416992
41025,52.43972396850586
41027,54.06601333618164
41029,45.384361267089844
41031,54.08308792114258
41033,45.31496810913086
41035,41.28093338012695
41037,43.303524017333984
41039,47.9325065612793
41041,52.03238296508789
41043,48.315555572509766
41045,58.28254318237305
41047,51.00543975830078
41049,63.21472930908203
41051,55.799312591552734
41053,51.365604400634766
41055,61.14202117919922
41057,49.14361572265625
41059,63.04595947265625
41061,57.86451721191406
41063,54.01897430419922
41065,58.114234924316406
41067,51.385868072509766
41069,58.12603759765625
41071,52.09782791137695
42001,47.632266998291016
42003,41.16173553466797
42005,39.37022399902344
42007,39.98030471801758
42009,42.6639289855957
42011,48.91420364379883
42013,41.03409957885742
42015,42.114471435546875
42017,50.77480697631836
42019,38.548545837402344
42021,36.949119567871094
42023,38.575645446777344
42025,43.846397399902344
42027,41.44471740722656
42029,49.448158264160156
42031,37.100914001464844
42033,38.464298248291016
42035,42.111961364746094
42037,44.868064880371094
42039,36.73087692260742
42041,48.111473083496094
42043,47.392189025878906
42045,50.96879577636719
42047,36.954715728759766
42049,36.076847076416016
42051,40.46367645263672
42053,35.756988525390625
42055,47.843231201171875
42057,46.06272506713867
42059,42.062644958496094
42061,44.469337463378906
42063,38.651039123535156
42065,37.19472885131836
42067,46.097599029541016
42069,41.980594635009766
42071,48.82142639160156
42073,39.056888580322266
42075,47.68973922729492
42077,49.49798583984375
42079,43.04100799560547
42081,43.774505615234375
42083,35.92226028442383
42085,38.058982849121094
42087,44.632965087890625
42089,43.36357116699219
42091,50.88102340698242
42093,46.358646392822266
42095,48.831787109375
42097,45.97736358642578
42099,46.82096862792969
42101,52.792320251464844
42103,42.43711853027344
42105,38.088748931884766
42107,44.47513961791992
42109,45.84394454956055
42111,37.36349105834961
42113,40.33892059326172
42115,40.789817810058594
42117,40.52614974975586
42119,45.33290100097656
42121,36.329505920410156
42123,34.81528091430664
42125,41.25578689575195
42127,40.736515045166016
42129,40.3005485534668
42131,42.957889556884766
42133,48.191463470458984
44001,43.772071838378906
44003,43.431053161621094
44005,43.6685791015625
44007,42.56437683105469
44009,44.31269836425781
45001,69.61093139648438
45003,69.42098999023438
45005,69.63246154785156
45007,69.6422348022461
45009,69.3461685180664
45011,69.90289306640625
45013,69.8006820678711
45015,68.35787963867188
45017,68.57135009765625
45019,67.83869934082031
45021,66.06697082519531
45023,66.82086944580078
45025,65.9411392211914
45027,67.9854736328125
45029,68.8116683959961
45031,66.45849609375
45033,65.96275329589844
45035,69.10598754882812
45037,69.05689239501953
45039,67.4001693725586
45041,67.45016479492188
45043,66.96221923828125
45045,67.66101837158203
45047,68.9594497680664
45049,68.95024871826172
45051,66.89118194580078
45053,70.0378189086914
45055,66.86975860595703
45057,66.08905792236328
45059,68.56535339355469
45061,66.68217468261719
45063,68.3499755859375
45065,69.40284729003906
45067,66.99858856201172
45069,65.93531799316406
45071,68.18383026123047
45073,66.99396514892578
45075,69.09850311279297
45077,68.33311462402344
45079,68.46717834472656
45081,68.15442657470703
45083,67.59623718261719
45085,67.49913024902344
45087,67.56116485595703
45089,67.82688903808594
45091,66.31889343261719
46003,52.12720489501953
46005,46.779441833496094
46007,53.938392639160156
46009,55.75230026245117
46011,44.598243713378906
46013,39.205833435058594
46015,50.901039123535156
46017,47.384735107421875
46019,51.28276443481445
46021,40.146846771240234
46023,55.49742126464844
46025,43.66067886352539
46027,53.325592041015625
46029,41.764793395996094
46031,41.870574951171875
46033,52.67654037475586
46035,52.766258239746094
46037,39.734535217285156
46039,42.29255294799805
46041,42.921295166015625
46043,54.6174201965332
46045,39.76659393310547
46047,53.174156188964844
46049,40.229827880859375
46051,42.20785903930664
46053,53.280067443847656
46055,48.991485595703125
46057,44.07538986206055
46059,42.55496597290039
46061,52.61477279663086
46063,46.44133377075195
46065,45.09440231323242
46067,54.138084411621094
46069,42.63888168334961
46071,53.181705474853516
46073,48.319332122802734
46075,49.53965759277344
46077,47.61392593383789
46079,49.170833587646484
46081,51.69477462768555
46083,53.12261962890625
46085,48.734798431396484
46087,52.35894775390625
46089,38.607845306396484
46091,37.685340881347656
46093,50.575927734375
46095,53.602291107177734
46097,50.89726638793945
46099,52.18247604370117
46101,47.54255676269531
46103,52.239540100097656
46105,44.55588912963867
46107,41.39606475830078
46109,41.216705322265625
46111,50.45797348022461
46113,53.202205657958984
46115,42.365478515625
46117,46.50701141357422
46119,43.017730712890625
46121,55.19178771972656
46123,52.5927848815918
46125,52.93513870239258
46127,54.29545974731445
46129,40.77825927734375
46135,53.13535690307617
46137,45.02540588378906
47001,61.911624908447266
47003,65.97579193115234
47005,67.63363647460938
47007,61.04713439941406
47009,62.120731353759766
47011,64.42617797851562
47013,58.95020294189453
47015,65.43201446533203
47017,66.66256713867188
47019,54.90816879272461
47021,66.30406188964844
47023,67.40547943115234
47025,58.950313568115234
47027,64.09445190429688
47029,61.258705139160156
47031,64.25121307373047
47033,67.11072540283203
47035,59.066001892089844
47037,66.72716522216797
47039,68.07576751708984
47041,65.27639770507812
47043,65.7282943725586
47045,67.28119659423828
47047,67.65186309814453
47049,60.3963508605957
47051,63.95679473876953
47053,66.24874114990234
47055,65.59307098388672
47057,61.530277252197266
47059,60.6490478515625
47061,61.116729736328125
47063,62.47651290893555
47065,64.1666488647461
47067,59.481327056884766
47069,67.27458953857422
47071,67.9114761352539
47073,60.765541076660156
47075,67.58792114257812
47077,67.34529113769531
47079,65.86338806152344
47081,66.29912567138672
47083,66.42991638183594
47085,67.12657928466797
47087,65.140625
47089,63.4034309387207
47091,52.64262771606445
47093,63.516014099121094
47095,67.20089721679688
47097,68.28844451904297
47099,66.01966094970703
47101,66.24007415771484
47103,65.49181365966797
47105,63.846195220947266
47107,64.20447540283203
47109,67.3594741821289
47111,63.79281234741211
47113,67.27455139160156
47115,63.10062026977539
47117,66.45108032226562
47119,66.15603637695312
47121,64.1952133178711
47123,62.47757339477539
47125,66.35620880126953
47127,64.90141296386719
47129,60.84729766845703
47131,65.55880737304688
47133,62.48371505737305
47135,67.66935729980469
47137,62.35453414916992
47139,63.101898193359375
47141,63.04487991333008
47143,62.327335357666016
47145,63.5710563659668
47147,64.76150512695312
47149,66.72350311279297
47151,59.51805114746094
47153,61.284297943115234
47155,59.4874382019043
47157,68.06473541259766
47159,66.04369354248047
47161,66.13309478759766
47163,59.165550231933594
47165,64.8821029663086
47167,68.23165893554688
47169,65.84852600097656
47171,53.872928619384766
47173,61.44217300415039
47175,61.274566650390625
47177,64.05142211914062
47179,59.978336334228516
47181,67.02628326416016
47183,65.48955535888672
47185,62.881103515625
47187,66.08544921875
47189,66.41966247558594
48001,78.59684753417969
48003,69.66694641113281
48005,77.34053802490234
48007,74.22570037841797
48009,76.13402557373047
48011,68.98411560058594
48013,79.20560455322266
48015,79.42731475830078
48017,68.59481048583984
48019,75.50647735595703
48021,80.25154113769531
48023,75.45205688476562
48025,79.40309143066406
48027,77.24574279785156
48029,77.71215057373047
48031,75.9829330444336
48033,69.37267303466797
48035,75.4467544555664
48037,74.38045501708984
48039,77.27914428710938
48041,79.38410186767578
48043,79.65729522705078
48045,69.74760437011719
48047,78.86962890625
48049,76.63418579101562
48051,79.6600341796875
48053,76.84166717529297
48055,79.46844482421875
48057,76.20085906982422
48059,75.88909149169922
48061,77.41304016113281
48063,74.90787506103516
48065,68.11039733886719
48067,74.67945098876953
48069,66.88538360595703
48071,77.62425994873047
48073,77.6014404296875
48075,73.34886169433594
48077,76.04898071289062
48079,68.4098892211914
48081,74.03356170654297
48083,77.7127685546875
48085,75.23272705078125
48087,71.65276336669922
48089,79.18299865722656
48091,76.77295684814453
48093,74.90055847167969
48095,76.55210876464844
48097,75.11320495605469
48099,75.485107421875
48101,72.83515930175781
48103,74.31315612792969
48105,72.7127456665039
48107,68.35626983642578
48109,74.3051986694336
48111,55.64753723144531
48113,76.32485961914062
48115,67.94511413574219
48117,66.22176361083984
48119,75.00757598876953
48121,75.95917510986328
