GEOID,tmax
26157,59.292781829833984
26159,62.36949157714844
26161,62.4270133972168
26163,63.049598693847656
26165,48.764713287353516
27001,35.67998504638672
27003,40.29242706298828
27005,28.48118019104004
27007,31.07789421081543
27009,37.74911880493164
27011,32.97638702392578
27013,41.00065994262695
27015,40.83381652832031
27017,36.1580810546875
27019,41.038612365722656
27021,34.335086822509766
27023,38.22218704223633
27025,39.82001876831055
27027,23.85401725769043
27029,29.081321716308594
27031,34.23720932006836
27033,39.66789627075195
27035,35.9782600402832
27037,41.118717193603516
27039,39.934329986572266
27041,34.6279296875
27043,41.19021987915039
27045,40.35122299194336
27047,41.01107406616211
27049,40.473472595214844
27051,32.48976135253906
27053,40.77718734741211
27055,41.5562744140625
27057,32.624061584472656
27059,39.52016830444336
27061,34.093814849853516
27063,39.69727325439453
27065,37.68376922607422
27067,39.24693298339844
27069,19.29509162902832
27071,32.35346221923828
27073,35.93246841430664
27075,34.62153625488281
27077,29.645036697387695
27079,41.287208557128906
27081,36.303184509277344
27083,37.81229019165039
27085,40.66320037841797
27087,26.15001678466797
27089,21.219717025756836
27091,40.498600006103516
27093,39.32582092285156
27095,37.433380126953125
27097,36.828369140625
27099,40.02461624145508
27101,37.7874755859375
27103,41.20964813232422
27105,38.66546630859375
27107,22.66155433654785
27109,40.323490142822266
27111,30.871341705322266
27113,22.262964248657227
27115,37.226226806640625
27117,37.79082107543945
27119,21.534530639648438
27121,36.58266067504883
27123,40.520896911621094
27125,22.063282012939453
27127,39.674068450927734
27129,40.03745651245117
27131,40.661705017089844
27133,39.47043991088867
27135,24.961759567260742
27137,34.78912353515625
27139,41.400489807128906
27141,38.859683990478516
27143,41.19435501098633
27145,38.252357482910156
27147,40.23468017578125
27149,34.2413215637207
27151,37.252540588378906
27153,36.02947998046875
27155,30.77715301513672
27157,40.476009368896484
27159,34.13545227050781
27161,40.743896484375
27163,40.50811004638672
27165,40.767005920410156
27167,26.975557327270508
27169,40.45347213745117
27171,39.65980911254883
27173,37.64398193359375
28001,84.56835174560547
28003,78.1571044921875
28005,84.0975570678711
28007,81.5442123413086
28009,77.703125
28011,78.14254760742188
28013,81.38532257080078
28015,81.97759246826172
28017,81.0123062133789
28019,81.06177520751953
28021,84.57701110839844
28023,84.21558380126953
28025,81.84925079345703
28027,78.632568359375
28029,84.0191879272461
28031,84.85702514648438
28033,76.89830780029297
28035,84.91375732421875
28037,83.95034790039062
28039,84.68570709228516
28041,85.22543334960938
28043,81.86669921875
28045,82.73822021484375
28047,82.5531234741211
28049,84.59648895263672
28051,82.53785705566406
28053,81.77751159667969
28055,81.39222717285156
28057,80.42915344238281
28059,82.77653503417969
28061,84.48098754882812
28063,84.14545440673828
28065,83.9736557006836
28067,85.5462417602539
28069,82.34959411621094
28071,79.86255645751953
28073,84.10992431640625
28075,83.73834991455078
28077,84.00658416748047
28079,81.98915100097656
28081,80.53231048583984
28083,81.89718627929688
28085,83.28237915039062
28087,82.06233215332031
28089,83.3517837524414
28091,84.17781829833984
28093,77.80116271972656
28095,80.85447692871094
28097,81.26260375976562
28099,81.46469116210938
28101,83.15605163574219
28103,82.35531616210938
28105,82.21794891357422
28107,79.26664733886719
28109,84.1340560913086
28111,85.49866485595703
28113,84.26852416992188
28115,80.30960845947266
28117,79.1873779296875
28119,79.51069641113281
28121,84.05738067626953
28123,83.04115295410156
28125,81.0771713256836
28127,84.18658447265625
28129,84.58763885498047
28131,84.17376708984375
28133,80.06428527832031
28135,80.93534088134766
28137,77.69905090332031
28139,78.02002716064453
28141,78.67367553710938
28143,76.88542175292969
28145,79.54158020019531
28147,83.82600402832031
28149,84.3768310546875
28151,78.8047866821289
28153,84.1765365600586
28155,81.24327087402344
28157,84.01744842529297
28159,81.1826171875
28161,81.05754852294922
28163,83.14747619628906
29001,70.11082458496094
29003,75.2235107421875
29005,74.53260040283203
29007,69.46147155761719
29009,66.32000732421875
29011,71.11910247802734
29013,71.81800842285156
29015,70.23786163330078
29017,69.17899322509766
29019,70.54361724853516
29021,74.55682373046875
29023,71.14810943603516
29025,72.54900360107422
29027,69.8901596069336
29029,68.67411041259766
29031,70.03606414794922
29033,70.37601470947266
29035,70.84864044189453
29037,70.94529724121094
29039,70.73766326904297
29041,70.67325592041016
29043,64.88809967041016
29045,66.97698974609375
29047,73.28668975830078
29049,73.76542663574219
29051,69.42059326171875
29053,70.38676452636719
29055,67.72289276123047
29057,69.06649017333984
29059,66.96361541748047
29061,72.80050659179688
29063,73.74694061279297
29065,66.66679382324219
29067,66.9959945678711
29069,72.76827239990234
29071,68.86799621582031
29073,68.21919250488281
29075,74.30853271484375
29077,65.24897003173828
29079,71.65460205078125
29081,72.7158432006836
29083,71.44691467285156
29085,69.03060913085938
29087,76.38272857666016
29089,70.92304992675781
29091,69.81668090820312
29093,67.63162231445312
29095,71.26807403564453
29097,70.60380554199219
29099,70.18582153320312
29101,71.09967803955078
29103,68.6732177734375
29105,66.10480499267578
29107,70.7462387084961
29109,66.44597625732422
29111,68.07310485839844
29113,68.73463439941406
29115,70.3961410522461
29117,70.81703186035156
29119,69.46137237548828
29121,70.41504669189453
29123,67.95673370361328
29125,67.87126922607422
29127,69.26942443847656
29129,71.0362548828125
29131,68.36319732666016
29133,71.93791961669922
29135,69.4070816040039
29137,69.86022186279297
29139,68.75675964355469
29141,68.9822769165039
29143,72.20097351074219
29145,69.80773162841797
29147,74.56354522705078
29149,71.40813446044922
29151,68.95903778076172
29153,69.63192749023438
29155,73.50169372558594
29157,68.98243713378906
29159,70.7042465209961
29161,67.10560607910156
29163,69.32064819335938
29165,73.51461029052734
29167,67.8677749633789
29169,66.93864440917969
29171,69.55304718017578
29173,69.58837127685547
29175,70.85358428955078
29177,71.90459442138672
29179,69.02991485595703
29181,71.42272186279297
29183,69.71988677978516
29185,70.77420806884766
29186,69.02708435058594
29187,68.01752471923828
29189,69.99893188476562
29195,70.47964477539062
29197,69.23479461669922
29199,67.45716094970703
29201,71.09182739257812
29203,69.06351470947266
29205,69.06086730957031
29207,71.0855484008789
29209,66.1054916381836
29211,70.07394409179688
29213,67.8671875
29215,66.0626220703125
29217,71.63219451904297
29219,68.69749450683594
29221,68.38584899902344
29223,70.09431457519531
29225,63.877201080322266
29227,73.09088134765625
29229,64.75653839111328
29510,70.169921875
30001,35.14641189575195
30003,29.752544403076172
30005,23.983020782470703
30007,31.988759994506836
30009,28.339393615722656
30011,26.28639030456543
30013,31.601734161376953
30015,28.086597442626953
30017,26.367290496826172
30019,20.84394645690918
30021,24.246990203857422
30023,33.41050338745117
30025,24.568927764892578
30027,27.03205680847168
30029,36.400177001953125
30031,32.726078033447266
30033,24.31696319580078
30035,24.040555953979492
30037,26.956954956054688
30039,37.83057403564453
30041,23.68060302734375
30043,31.173526763916016
30045,27.234607696533203
30047,44.27192687988281
30049,29.934226989746094
30051,25.003984451293945
30053,46.63764190673828
30055,23.60215187072754
30057,34.501197814941406
30059,27.90384864807129
30061,47.725250244140625
30063,43.023651123046875
30065,26.722597122192383
30067,31.002307891845703
30069,26.602787017822266
30071,25.554513931274414
30073,26.74604606628418
30075,28.456954956054688
30077,31.99381446838379
30079,24.102148056030273
30081,46.5389404296875
30083,26.50762367248535
30085,24.623580932617188
30087,27.03468132019043
30089,47.82163619995117
30091,23.341026306152344
30093,31.110898971557617
30095,26.196924209594727
30097,26.414255142211914
30099,28.60932159423828
30101,25.1945743560791
30103,28.486234664916992
30105,22.271419525146484
30107,27.67001724243164
30109,24.089303970336914
30111,28.090049743652344
31001,58.025604248046875
31003,43.15251541137695
31005,38.722267150878906
31007,38.71135711669922
31009,41.130516052246094
31011,45.65073776245117
31013,36.54008483886719
31015,40.6291389465332
31017,38.717559814453125
31019,50.04799270629883
31021,47.699249267578125
31023,51.40409851074219
31025,62.4831657409668
31027,43.848690032958984
31029,46.763694763183594
31031,36.80860137939453
31033,39.72850799560547
31035,60.394317626953125
31037,48.257484436035156
31039,46.225955963134766
31041,44.367706298828125
31043,44.55803298950195
31045,36.271728515625
31047,49.09832000732422
31049,40.55552291870117
31051,43.801883697509766
31053,49.52593231201172
31055,56.07500076293945
31057,49.969818115234375
31059,61.4965705871582
31061,61.89925003051758
31063,49.9443473815918
31065,57.69529342651367
31067,65.93524169921875
31069,38.64683151245117
31071,41.603050231933594
31073,53.0388069152832
31075,37.07109069824219
31077,44.59076690673828
31079,52.11177062988281
31081,54.33889389038086
31083,60.27962875366211
31085,47.42378234863281
31087,51.49177169799805
31089,40.53573989868164
31091,38.52666473388672
31093,47.893402099609375
31095,66.6695556640625
31097,68.65147399902344
31099,55.458797454833984
31101,41.17515563964844
31103,37.56266403198242
31105,38.787574768066406
31107,43.52393341064453
31109,60.48383331298828
31111,45.009620666503906
31113,42.394866943359375
31115,41.279991149902344
31117,40.38059616088867
31119,45.313350677490234
31121,50.85198211669922
31123,38.873779296875
31125,48.598045349121094
31127,73.05537414550781
31129,66.50398254394531
31131,66.53962707519531
31133,70.8148193359375
31135,43.74180603027344
31137,54.131858825683594
31139,43.83746337890625
31141,47.95466232299805
31143,51.52711868286133
31145,53.40339279174805
31147,75.90270233154297
31149,38.916786193847656
31151,62.1220703125
31153,59.346710205078125
31155,54.139705657958984
31157,39.17079162597656
31159,56.66128921508789
31161,34.97136688232422
31163,46.265228271484375
31165,36.21895217895508
31167,45.674217224121094
31169,67.57366943359375
31171,40.50316619873047
31173,45.11971664428711
31175,43.753211975097656
31177,51.93788146972656
31179,44.36832046508789
31181,64.43067169189453
31183,42.6650276184082
31185,55.5914192199707
32001,45.00504684448242
32003,52.874534606933594
32005,40.335594177246094
32007,42.24002456665039
32009,41.838253021240234
32011,41.67155456542969
32013,46.59291458129883
32015,40.74280548095703
32017,44.38340759277344
32019,42.90483093261719
32021,41.14130783081055
32023,42.65005874633789
32027,45.13005828857422
32029,40.47579574584961
32031,43.495609283447266
32033,40.725852966308594
32510,41.53421401977539
33001,39.94807815551758
33003,39.78533935546875
33005,42.417236328125
33007,40.231903076171875
33009,39.99928665161133
33011,43.11968231201172
33013,40.950286865234375
33015,43.14424133300781
33017,40.78837203979492
33019,40.115821838378906
34001,57.78284454345703
34003,50.69780349731445
34005,56.17600631713867
34007,56.479347229003906
34009,59.37153244018555
34011,59.24833297729492
34013,51.18560028076172
34015,56.86405944824219
34017,52.307655334472656
34019,50.384342193603516
34021,53.50145721435547
34023,53.2318229675293
34025,54.033809661865234
34027,48.713375091552734
34029,55.229347229003906
34031,48.916282653808594
34033,58.05628967285156
34035,51.55259704589844
34037,47.883262634277344
34039,52.078025817871094
34041,49.007755279541016
35001,51.7822265625
35003,45.3431282043457
35005,63.11968994140625
35006,44.729217529296875
35007,46.64060592651367
35009,61.229583740234375
35011,60.77280044555664
35013,61.18660354614258
35015,64.81653594970703
35017,53.74330139160156
35019,55.58572006225586
35021,58.64552307128906
35023,61.20073318481445
35025,65.05526733398438
35027,53.82403564453125
35028,41.10908889770508
35029,61.39690017700195
35031,43.63568878173828
35033,47.08448791503906
35035,56.55384063720703
35037,62.22455596923828
35039,40.13531494140625
35041,62.140621185302734
35043,45.821372985839844
35045,45.81538009643555
35047,52.88094711303711
35049,46.55337142944336
35051,56.32039260864258
35053,53.33006286621094
35055,40.61125946044922
35057,50.51186752319336
35059,58.7584228515625
35061,55.611934661865234
36001,51.30855178833008
36003,61.35317611694336
36005,51.76408767700195
36007,51.365150451660156
36009,63.50008010864258
36011,55.40047073364258
36013,63.085018157958984
36015,54.87832260131836
36017,51.233123779296875
36019,50.606807708740234
36021,49.133949279785156
36023,52.17771911621094
36025,49.38501739501953
36027,49.802032470703125
36029,64.26544189453125
36031,45.40819549560547
36033,50.39292526245117
36035,49.230140686035156
36037,63.851654052734375
36039,49.6685791015625
36041,45.72875213623047
36043,49.4050178527832
36045,56.35981750488281
36047,52.39044952392578
36049,52.28089141845703
36051,62.422428131103516
36053,52.15090560913086
36055,61.443790435791016
36057,51.8415412902832
36059,51.41957473754883
36061,52.174415588378906
36063,63.6727409362793
36065,51.48912811279297
36067,54.96331024169922
36069,58.99466323852539
36071,48.767642974853516
36073,63.059532165527344
36075,55.55133819580078
36077,50.59304428100586
36079,48.812904357910156
36081,51.96875
36083,48.54981994628906
36085,52.93183517456055
36087,49.560081481933594
36089,53.880558013916016
36091,48.917762756347656
36093,51.307762145996094
36095,51.04100036621094
36097,55.244197845458984
36099,56.35893249511719
36101,57.53241729736328
36103,50.692447662353516
36105,48.20238494873047
36107,52.96291732788086
36109,53.811161041259766
36111,49.78565979003906
36113,45.53794479370117
36115,47.2374153137207
36117,56.930389404296875
36119,49.797943115234375
36121,63.57621765136719
36123,57.567745208740234
37001,81.06649780273438
37003,76.52509307861328
37005,69.40925598144531
37007,83.51499938964844
37009,68.80970764160156
37011,67.6039047241211
37013,81.29839324951172
37015,80.8968276977539
37017,82.95838165283203
37019,81.43836212158203
37021,73.06637573242188
37023,76.65399932861328
37025,81.38113403320312
37027,76.39496612548828
37029,80.10920715332031
37031,77.66093444824219
37033,80.12075805664062
37035,78.21214294433594
37037,82.92787170410156
37039,75.06163787841797
37041,80.85887145996094
37043,73.41983795166016
37045,79.38211059570312
37047,82.67498016357422
37049,81.67980194091797
37051,83.55268096923828
37053,78.4130859375
37055,76.63623046875
37057,80.28553771972656
37059,78.42378234863281
37061,82.58954620361328
37063,81.62698364257812
37065,81.83405303955078
37067,78.20368194580078
37069,81.19522094726562
37071,80.8176498413086
37073,81.91513061523438
37075,73.30840301513672
37077,80.7032241821289
37079,82.61251831054688
37081,79.90245819091797
37083,81.20564270019531
37085,83.35005950927734
37087,69.06017303466797
37089,72.64656829833984
37091,81.31611633300781
37093,84.05792999267578
37095,79.2964859008789
37097,78.20824432373047
37099,70.35710144042969
37101,82.51920318603516
37103,82.51747131347656
37105,83.5348129272461
37107,82.77992248535156
37109,79.33856201171875
37111,76.80928039550781
37113,71.95662689208984
37115,74.81085205078125
37117,81.49907684326172
37119,81.46742248535156
37121,70.26597595214844
37123,83.10961151123047
37125,83.61076354980469
37127,81.63533020019531
37129,81.80361938476562
37131,81.4861068725586
37133,81.640625
37135,80.97374725341797
37137,79.94488525390625
37139,80.34124755859375
37141,82.61511993408203
37143,80.8372573852539
37145,80.23947143554688
37147,82.3565673828125
37149,77.41414642333984
37151,82.01805114746094
37153,83.8520278930664
37155,83.91717529296875
37157,78.65262603759766
37159,80.21581268310547
37161,78.3763656616211
37163,82.79304504394531
37165,84.58302307128906
37167,82.6749038696289
37169,76.42167663574219
37171,74.7716293334961
37173,71.17886352539062
37175,71.21868133544922
37177,79.70878601074219
37179,82.53349304199219
37181,80.77901458740234
37183,82.14569091796875
37185,81.04137420654297
37187,81.0820541381836
37189,68.88765716552734
37191,82.48126220703125
37193,75.56086730957031
37195,82.25010681152344
37197,76.64299011230469
37199,70.09456634521484
38001,24.173402786254883
38003,19.009620666503906
38005,19.002233505249023
38007,24.880517959594727
38009,18.51768684387207
38011,24.127487182617188
38013,19.631059646606445
38015,23.20697593688965
38017,20.608070373535156
38019,16.853979110717773
38021,20.636960983276367
38023,22.657604217529297
38025,22.676918029785156
38027,17.702539443969727
38029,24.15163230895996
38031,17.59285545349121
38033,24.440366744995117
38035,17.452476501464844
38037,23.3830623626709
38039,17.061187744140625
38041,22.98004150390625
38043,20.87302589416504
38045,20.02155113220215
38047,20.452428817749023
38049,19.889719009399414
38051,20.481075286865234
38053,26.483264923095703
38055,20.108598709106445
38057,20.625396728515625
38059,23.014760971069336
38061,20.968400955200195
38063,16.231351852416992
38065,21.10063362121582
38067,17.659160614013672
38069,20.212032318115234
38071,17.299179077148438
38073,21.033863067626953
38075,18.968408584594727
38077,24.775554656982422
38079,18.40923309326172
38081,22.34711265563965
38083,21.949487686157227
38085,24.853593826293945
38087,24.099132537841797
38089,22.541149139404297
38091,16.544050216674805
38093,18.665246963500977
38095,18.652677536010742
38097,18.683258056640625
38099,16.98174285888672
38101,18.889673233032227
38103,19.742473602294922
38105,25.030162811279297
39001,69.19445037841797
39003,64.86029052734375
39005,65.5032730102539
39007,65.07392883300781
39009,68.44652557373047
39011,64.59254455566406
39013,66.22138214111328
39015,68.57378387451172
39017,67.11128997802734
39019,64.87265014648438
39021,64.89618682861328
39023,65.87318420410156
39025,68.50020599365234
39027,66.48088836669922
39029,64.18748474121094
39031,65.71829986572266
39033,64.83204650878906
39035,66.24819946289062
39037,66.02198028564453
39039,64.9442138671875
39041,65.73539733886719
39043,64.64913177490234
39045,66.74124145507812
39047,66.55398559570312
39049,66.8987808227539
39051,63.8135986328125
39053,69.44340515136719
39055,65.100341796875
39057,66.48479461669922
39059,65.6574935913086
39061,68.49179077148438
39063,65.45301055908203
39065,65.47097778320312
39067,65.54556274414062
39069,64.65508270263672
39071,67.38490295410156
39073,67.08148956298828
39075,65.34071350097656
39077,65.19110107421875
39079,68.68700408935547
39081,65.00086212158203
39083,64.65681457519531
39085,65.2204818725586
39087,69.62994384765625
39089,65.62712860107422
39091,64.1377182006836
39093,66.08027648925781
39095,64.46743774414062
39097,66.20543670654297
39099,64.7992935180664
39101,65.58462524414062
39103,66.4482650756836
39105,69.57911682128906
39107,65.01018524169922
39109,66.4134750366211
39111,67.7275161743164
39113,66.75706481933594
39115,67.80317687988281
39117,64.03783416748047
39119,66.82495880126953
39121,67.39093017578125
39123,64.3503189086914
39125,65.69159698486328
39127,66.52471160888672
39129,67.5499496459961
39131,68.52513122558594
39133,65.9079360961914
39135,65.75051879882812
39137,65.18942260742188
39139,64.697021484375
39141,68.01101684570312
39143,64.93709564208984
39145,69.0715560913086
39147,65.04850769042969
39149,64.76094818115234
39151,66.35359954833984
39153,67.06300354003906
39155,65.43158721923828
39157,65.74162292480469
39159,65.47994995117188
39161,65.12287139892578
39163,68.23650360107422
39165,67.14279174804688
39167,69.73452758789062
39169,66.10603332519531
39171,64.06390380859375
39173,65.0468521118164
39175,66.12259674072266
40001,71.08821105957031
40003,75.72854614257812
40005,76.21619415283203
40007,64.90957641601562
40009,72.36376190185547
40011,76.50102233886719
40013,77.2279052734375
40015,76.50019073486328
40017,77.06007385253906
40019,76.51176452636719
40021,72.74333190917969
40023,77.15219116210938
40025,65.47208404541016
40027,76.09210968017578
40029,75.84993743896484
40031,76.40508270263672
40033,77.64850616455078
40035,73.8597183227539
40037,76.43335723876953
40039,74.26384735107422
40041,71.07401275634766
40043,73.37893676757812
40045,67.56434631347656
40047,77.28162384033203
40049,76.02830505371094
40051,77.0532455444336
40053,76.881103515625
40055,74.5118408203125
40057,74.66219329833984
40059,70.27072143554688
40061,75.01792907714844
40063,74.85970306396484
40065,76.19464874267578
40067,78.12228393554688
40069,75.6527328491211
40071,76.99681091308594
40073,77.85324096679688
40075,75.6950454711914
40077,74.36898040771484
40079,74.4383316040039
40081,76.8524169921875
40083,77.80835723876953
40085,77.58661651611328
40087,76.35272979736328
40089,75.59107971191406
40091,75.14864349365234
40093,75.68419647216797
40095,76.75799560546875
40097,73.68949890136719
40099,74.89727020263672
40101,75.39952087402344
40103,78.2074203491211
40105,75.3671875
40107,75.375
40109,76.97246551513672
40111,75.74317932128906
40113,75.90364074707031
40115,72.68421173095703
40117,77.49581909179688
40119,77.83531951904297
40121,74.86040496826172
40123,74.64270782470703
40125,75.656982421875
40127,75.20513153076172
40129,70.00270080566406
40131,75.57444763183594
40133,75.127197265625
40135,74.34436798095703
40137,77.00923919677734
40139,65.5253677368164
40141,76.60269165039062
40143,76.41606140136719
40145,75.52861022949219
40147,75.87547302246094
40149,74.47286224365234
40151,74.14808654785156
40153,71.53717803955078
41001,54.668975830078125
41003,63.170799255371094
41005,58.23987579345703
41007,57.313446044921875
41009,61.29432678222656
41011,59.07626724243164
41013,54.30769729614258
41015,58.44148254394531
41017,52.32780456542969
41019,60.188594818115234
41021,58.499778747558594
41023,51.976497650146484
41025,50.25411605834961
41027,55.50595474243164
41029,56.43545913696289
41031,57.637413024902344
41033,57.958194732666016
41035,49.90863037109375
41037,49.002960205078125
41039,59.599403381347656
41041,59.28527069091797
41043,59.32014083862305
41045,53.09437561035156
41047,59.98053741455078
41049,56.60554504394531
41051,62.07316589355469
41053,63.08735656738281
41055,59.691532135009766
41057,57.23096466064453
41059,56.130043029785156
41061,52.68661880493164
41063,52.477298736572266
41065,58.600215911865234
41067,61.603477478027344
41069,54.81334686279297
41071,61.57802963256836
42001,59.48616027832031
42003,65.98588562011719
42005,63.78828048706055
42007,64.63705444335938
42009,65.2798080444336
42011,52.845584869384766
42013,61.73430633544922
42015,52.42702865600586
42017,52.22825622558594
42019,63.33182907104492
42021,61.04521560668945
42023,60.99017333984375
42025,47.37470626831055
42027,58.06700897216797
42029,54.67351150512695
42031,63.287540435791016
42033,61.10752487182617
42035,58.184532165527344
42037,50.925289154052734
42039,63.795711517333984
42041,57.78962707519531
42043,55.32011795043945
42045,54.91023635864258
42047,62.22842025756836
42049,63.804954528808594
42051,67.59135437011719
42053,63.25362014770508
42055,62.41769790649414
42057,65.2298583984375
42059,68.65628051757812
42061,61.09606170654297
42063,63.17022705078125
42065,62.507720947265625
42067,56.705265045166016
42069,48.29417419433594
42071,56.08881759643555
42073,64.0147933959961
42075,55.12621307373047
42077,51.306209564208984
42079,48.57767868041992
42081,55.14779281616211
42083,62.37978744506836
42085,63.93762969970703
42087,57.60659408569336
42089,46.627742767333984
42091,53.04719161987305
42093,53.2947883605957
42095,50.051883697509766
42097,52.986778259277344
42099,56.37728500366211
42101,55.108123779296875
42103,46.860103607177734
42105,59.127098083496094
42107,50.027099609375
42109,54.76061248779297
42111,64.03167724609375
42113,49.65299606323242
42115,50.089351654052734
42117,55.81476593017578
42119,54.894309997558594
42121,63.38978576660156
42123,62.93753433227539
42125,66.93911743164062
42127,48.37596893310547
42129,65.9237289428711
42131,50.16205978393555
42133,58.39823913574219
44001,49.05517578125
44003,48.848690032958984
44005,49.23381423950195
44007,47.622764587402344
44009,49.73764419555664
45001,81.66558837890625
45003,86.58210754394531
45005,86.6391830444336
45007,79.44927215576172
45009,86.72286987304688
45011,87.53343200683594
45013,82.99120330810547
45015,84.5596694946289
45017,86.19629669189453
45019,82.8497543334961
45021,80.36021423339844
45023,82.4805908203125
45025,83.79747772216797
45027,84.8930892944336
45029,84.55001068115234
45031,84.91130065917969
45033,84.87857055664062
45035,85.26667022705078
45037,84.80718231201172
45039,83.76780700683594
45041,85.11971282958984
45043,82.69400024414062
45045,78.0080337524414
45047,82.62683868408203
45049,85.08642578125
45051,82.62092590332031
45053,84.64045715332031
45055,84.40591430664062
45057,83.12916564941406
45059,81.17848205566406
45061,84.81046295166016
45063,85.75288391113281
45065,83.80213165283203
45067,84.77066802978516
45069,84.90467834472656
45071,83.94994354248047
45073,77.96326446533203
45075,86.43787384033203
45077,78.05241394042969
45079,85.6776351928711
45081,84.26663970947266
45083,79.48570251464844
45085,85.15104675292969
45087,81.38587951660156
45089,84.53353118896484
45091,81.9070816040039
46003,37.591064453125
46005,35.240013122558594
46007,33.90271759033203
46009,43.24899673461914
46011,37.15514373779297
46013,25.363759994506836
46015,36.50865936279297
46017,33.47480392456055
46019,27.99919891357422
46021,25.07744026184082
46023,40.62742614746094
46025,33.47725296020508
46027,43.355064392089844
46029,32.845951080322266
46031,25.377172470092773
46033,33.494598388671875
46035,38.793724060058594
46037,28.28325653076172
46039,34.566810607910156
46041,28.002870559692383
46043,39.95595932006836
46045,24.818859100341797
46047,36.893009185791016
46049,26.463172912597656
46051,32.602359771728516
46053,38.04681396484375
46055,31.8388614654541
46057,35.83626937866211
46059,30.158349990844727
46061,39.43115234375
46063,25.995492935180664
46065,31.75422477722168
46067,41.65006637573242
46069,29.150297164916992
46071,33.929649353027344
46073,34.5340576171875
46075,33.430397033691406
46077,37.64458084106445
46079,38.954654693603516
46081,28.828622817993164
46083,41.490848541259766
46085,34.80175018310547
46087,40.6051139831543
46089,22.232097625732422
46091,24.642704010009766
46093,29.620121002197266
46095,35.42177200317383
46097,38.677433013916016
46099,40.18193054199219
46101,38.359275817871094
46103,32.31850814819336
46105,26.036752700805664
46107,26.793643951416016
46109,28.943058013916016
46111,37.55224609375
46113,34.55046081542969
46115,31.625154495239258
46117,31.575469970703125
46119,29.216283798217773
46121,35.67717361450195
46123,36.76783752441406
46125,42.152732849121094
46127,43.08546829223633
46129,26.043819427490234
46135,43.27446365356445
46137,28.337360382080078
47001,77.97089385986328
47003,76.26377868652344
47005,77.20606231689453
47007,73.49462890625
47009,78.8289794921875
47011,76.74797821044922
47013,75.61965942382812
47015,75.44046020507812
47017,76.63114166259766
47019,73.81724548339844
47021,78.11328125
47023,78.18923950195312
47025,76.01200103759766
47027,77.28895568847656
47029,79.45528411865234
47031,74.59609985351562
47033,76.37642669677734
47035,73.76264953613281
47037,77.66255950927734
47039,78.26587677001953
47041,76.1544189453125
47043,77.80083465576172
47045,74.61436462402344
47047,77.0838394165039
47049,75.81356811523438
47051,74.00563049316406
47053,75.78125762939453
47055,75.86822509765625
47057,78.49593353271484
47059,78.86273956298828
47061,71.20699310302734
47063,79.40431213378906
47065,75.65557861328125
47067,76.30842590332031
47069,77.62223052978516
47071,78.0167465209961
47073,77.69831085205078
47075,76.8697280883789
47077,77.945556640625
47079,74.92426300048828
47081,77.87528991699219
47083,76.71798706054688
47085,77.6203384399414
47087,77.12187194824219
47089,80.75270080566406
47091,71.90032196044922
47093,79.794921875
47095,73.19234466552734
47097,75.30685424804688
47099,75.46401977539062
47101,76.05785369873047
47103,76.35212707519531
47105,78.85259246826172
47107,77.81575775146484
47109,78.36503601074219
47111,75.33953094482422
47113,77.5517578125
47115,72.52867126464844
47117,76.68080139160156
47119,77.21456146240234
47121,77.59683227539062
47123,77.03199768066406
47125,76.80924224853516
47127,75.4968032836914
47129,76.70315551757812
47131,73.36942291259766
47133,76.60932922363281
47135,77.4605712890625
47137,77.15870666503906
47139,76.06314086914062
47141,75.74381256103516
47143,75.79708099365234
47145,78.61942291259766
47147,76.47551727294922
47149,76.41096496582031
47151,75.66988372802734
47153,72.22611999511719
47155,77.62440490722656
47157,76.60929107666016
47159,76.31990051269531
47161,75.32994079589844
47163,77.20333099365234
47165,76.57149505615234
47167,75.85028839111328
47169,76.62086486816406
47171,73.35693359375
47173,78.08869934082031
47175,73.37015533447266
47177,75.45622253417969
47179,78.17440795898438
47181,75.92884063720703
47183,74.5551528930664
47185,75.43487548828125
47187,77.15115356445312
47189,76.33679962158203
48001,78.81684875488281
48003,68.24591064453125
48005,82.86378479003906
48007,80.0697250366211
48009,77.11264038085938
48011,65.99176788330078
48013,88.21709442138672
48015,83.00638580322266
48017,64.06819915771484
48019,80.6829605102539
48021,80.32071685791016
48023,75.08698272705078
48025,85.80646514892578
48027,79.7574462890625
48029,83.27742004394531
48031,79.41673278808594
48033,71.69121551513672
48035,78.85294342041016
48037,79.16207885742188
48039,82.18576049804688
48041,82.2291488647461
48043,80.2608413696289
48045,68.61642456054688
48047,94.55895233154297
48049,76.4384536743164
48051,81.63211059570312
48053,79.24515533447266
48055,80.43768310546875
48057,80.29254150390625
48059,74.0854721069336
48061,90.11659240722656
48063,79.64140319824219
48065,64.57844543457031
48067,80.3477554321289
48069,63.13302230834961
48071,81.46732330322266
48073,80.11161041259766
48075,74.80738067626953
48077,78.62310028076172
48079,64.11532592773438
48081,75.28376007080078
48083,75.30679321289062
48085,76.41248321533203
48087,70.71769714355469
48089,82.41737365722656
48091,79.82170104980469
48093,77.39808654785156
48095,76.59530639648438
48097,78.09711456298828
48099,78.5044937133789
48101,75.42310333251953
48103,74.89744567871094
48105,73.76764678955078
48107,69.21883392333984
48109,65.95150756835938
48111,64.11658477783203
48113,75.97119903564453
48115,69.12731170654297
48117,62.59970474243164
48119,78.34300994873047
48121,78.29206085205078
48123,83.10940551757812
