GEOID,tmax
27047,49.1948046875
27049,46.88510174418605
27051,41.128515625
27053,45.587132352941175
27055,48.071093749999996
27057,36.954921875000004
27059,43.01876977848101
27061,36.13804227941176
27063,53.289746093750004
27065,40.93296875
27067,44.254927884615384
27069,37.69363339552239
27071,34.59025831873905
27073,45.52053732014389
27075,34.19197890428212
27077,34.4498046875
27079,47.8369140625
27081,46.375937500000006
27083,47.94805672268908
27085,46.26273082386364
27087,40.60435697115384
27089,39.8248006305638
27091,52.7048046875
27093,44.36920230263158
27095,40.676980198019805
27097,39.779032012195124
27099,48.01806640625
27101,49.48427083333334
27103,48.997824367088604
27105,51.17120535714286
27107,43.28966594827586
27109,46.992351973684215
27111,38.9891387195122
27113,41.79708241150443
27115,40.85140625
27117,48.26649305555556
27119,42.287244073275865
27121,41.3931640625
27123,45.88697916666666
27125,43.087152777777774
27127,49.783850524475525
27129,47.49391918789809
27131,47.265513392857144
27133,50.37458984375
27135,36.36101866883117
27137,34.95668424317618
27139,47.007734375000005
27141,43.19625428082192
27143,47.7394168814433
27145,41.7306640625
27147,47.782465277777774
27149,42.367578125
27151,43.66824596774194
27153,39.040483810240964
27155,42.96743574766355
27157,46.92799781976744
27159,37.71972870879121
27161,48.544531250000006
27163,45.76025528169014
27165,51.81958705357143
27167,42.078906249999996
27169,47.05492788461538
27171,44.38303571428571
27173,46.82074092741936
28001,84.84882211538462
28003,81.838203125
28005,84.44877577319588
28007,81.85207386363636
28009,82.42489754098361
28011,83.4003697519084
28013,83.07057584269663
28015,83.13713662790697
28017,82.15016233766234
28019,80.98625
28021,83.78371147260275
28023,80.286669921875
28025,81.52630208333333
28027,83.49536830357144
28029,83.59348958333334
28031,82.371875
28033,83.02369087837837
28035,82.28427254098361
28037,84.38435782967034
28039,81.493408203125
28041,81.20690789473684
28043,83.80383928571429
28045,81.87453785211268
28047,81.2890625
28049,82.864625
28051,83.062109375
28053,83.41294642857143
28055,82.75870901639344
28057,82.23070913461538
28059,80.76530330882353
28061,80.71664473684211
28063,84.26568921232877
28065,82.88932733050846
28067,81.6204186893204
28069,80.45388392857143
28071,84.06105638586956
28073,82.57160050675677
28075,80.19730113636363
28077,83.88180970149254
28079,81.5882421875
28081,82.58533115671642
28083,84.04294241573034
28085,83.90092659883722
28087,81.44279983108109
28089,82.66691176470587
28091,83.70305897887324
28093,83.1791420990566
28095,82.01128153669725
28097,82.5612338362069
28099,80.49171875
28101,80.57875
28103,80.9162784090909
28105,80.89069496268657
28107,84.33166360294118
28109,83.12061141304349
28111,81.91223665730338
28113,84.38155691964286
28115,82.86305803571429
28117,82.24415983606558
28119,84.24049030172414
28121,82.5685032894737
28123,81.51792582417583
28125,82.88694385593222
28127,82.78698575949367
28129,81.78732244318182
28131,82.28259943181818
28133,83.81909555288462
28135,84.30058035714286
28137,83.78941761363636
28139,82.14291373239438
28141,81.69351679104479
28143,83.27167693661971
28145,83.02245065789474
28147,83.89348958333333
28149,82.6616847826087
28151,83.29418103448276
28153,80.5667716733871
28155,81.73514344262296
28157,84.70266544117646
28159,80.36032608695653
28161,84.06769366197184
28163,82.73327067669173
29001,69.84945054945055
29003,73.389013671875
29005,70.6714164402174
29007,74.66450497787612
29009,82.69733845338983
29011,82.4538043478261
29013,79.85279850746268
29015,80.4081191588785
29017,77.9489705882353
29019,77.00716145833333
29021,74.90972481343285
29023,78.96401742788461
29025,74.89872159090909
29027,77.14309398854962
29029,81.15453539823008
29031,77.9122081043956
29033,76.19230113636364
29035,79.59047095070423
29037,78.40333614864865
29039,81.78198051948053
29041,75.31215420081968
29043,82.21262175324675
29045,68.04185661764706
29047,76.58780737704917
29049,75.05848214285714
29051,79.64888392857142
29053,78.6541015625
29055,79.59226694915255
29057,82.44036120129871
29059,81.20732421875
29061,73.6513671875
29063,73.92618936567165
29065,80.10451086956523
29067,81.91516335227273
29069,79.04079861111111
29071,78.16996038732394
29073,78.35905393835617
29075,72.73462171052631
29077,81.94410714285715
29079,72.35245535714287
29081,71.41404958677687
29083,80.13930288461538
29085,80.88756793478261
29087,72.59497282608696
29089,77.10223817567568
29091,81.13180885036498
29093,78.48578125
29095,77.50467155612245
29097,83.34379464285715
29099,78.0108455882353
29101,78.92008056640626
29103,69.8814453125
29105,81.22388586956522
29107,77.8160426980198
29109,82.56519574175825
29111,69.92151442307693
29113,74.740771484375
29115,72.86381497524752
29117,74.19379111842106
29119,83.52409855769231
29121,72.17195
29123,77.99140625
29125,80.05287063953489
29127,71.44797297297298
29129,70.2138125
29131,80.71081861413043
29133,78.41875
29135,79.11830357142857
29137,73.62617187500001
29139,75.62890625
29141,79.8777260638298
29143,78.66255896226416
29145,83.36184475806452
29147,71.4071569055944
29149,80.34002717391304
29151,79.13967461340206
29153,82.44391214622641
29155,79.22613075657895
29157,77.83203125
29159,79.25198997641509
29161,80.70427476415095
29163,72.98733407079646
29165,76.13971706081081
29167,81.55779687500001
29169,81.29107142857143
29171,68.80875355113636
29173,72.60332880434783
29175,74.59717620481928
29177,76.43105468750001
29179,79.4046875
29181,79.39388157894737
29183,76.45630266853934
29185,81.07839285714286
29186,77.91625405844157
29187,77.8140625
29189,76.89641768292684
29195,77.66233212809917
29197,68.1423125
29199,68.056689453125
29201,78.171875
29203,80.58864518633541
29205,71.74045138888889
29207,78.49638831967214
29209,83.00520833333333
29211,70.604931640625
29213,83.13551136363635
29215,81.04404131355932
29217,81.46341463414635
29219,76.2781982421875
29221,78.62782608695653
29223,78.81842296511628
29225,80.97893949468084
29227,71.19757313829788
29229,81.1765625
29510,77.08906250000001
30001,38.64408339968153
30003,55.18615188953489
30005,51.75236601360103
30007,47.52163292253521
30009,50.3130608974359
30011,54.84476198186528
30013,48.47506710122699
30015,52.592113944365195
30017,57.6329936935241
30019,51.36234621062992
30021,54.22056451612904
30023,37.15470010080645
30025,55.91937827797203
30027,52.47100309647979
30029,38.90804769736842
30031,43.88635100325379
30033,56.84127963685475
30035,40.566031754937164
30037,53.55529891304348
30039,37.359411580267555
30041,50.963125000000005
30043,43.364466783216784
30045,45.602767721036585
30047,43.309390625
30049,42.757055464926594
30051,49.41524725274726
30053,40.441015625
30055,56.07275598404255
30057,41.95068406704362
30059,41.95726656626506
30061,38.78430989583334
30063,39.77245710784314
30065,56.19872458584337
30067,42.31792712602459
30069,57.10989583333334
30071,54.26791576964478
30073,46.4525
30075,56.49255189929328
30077,39.79745342548077
30079,56.24149424061434
30081,37.39509139150943
30083,54.47885029840849
30085,53.994960029069766
30087,57.575421712802765
30089,41.12286931818182
30091,51.651607142857145
30093,39.8537375
30095,51.804291801948054
30097,48.26867943548387
30099,45.71069740853658
30101,47.77596456005586
30103,58.16365131578947
30105,54.196848871237464
30107,48.9870169370229
30109,54.99779524539877
30111,57.49453470685841
31001,71.55843750000001
31003,60.94125939849624
31005,67.41395089285714
31007,62.79423828125
31009,63.710686383928575
31011,63.724612958715596
31013,63.65185971467392
31015,62.71570991847827
31017,64.3885653409091
31019,66.44350328947368
31021,62.913521634615385
31023,69.03284574468086
31025,68.63247767857143
31027,58.40400763358779
31029,72.5091911764706
31031,64.92034068136273
31033,66.20326704545455
31035,72.70980113636364
31037,66.3257229477612
31039,62.8079012784091
31041,61.53168014705882
31043,59.0590625
31045,63.984875
31047,62.20215585443037
31049,69.1334375
31051,58.49466314935065
31053,65.6487809065934
31055,66.74752038043479
31057,75.91243106617648
31059,72.87954545454545
31061,71.69747869318182
31063,64.62372159090908
31065,67.83087332589285
31067,71.17124125874126
31069,67.08153977272728
31071,61.03458806818182
31073,64.11188226744186
31075,66.22846522177419
31077,63.4015625
31079,69.79876953125
31081,71.35128012048193
31083,69.78082386363637
31085,69.07560096153847
31087,72.39428013392858
31089,61.96757038985149
31091,66.35380859375
31093,66.9501065340909
31095,72.34099786931819
31097,70.42834821428572
31099,69.71989115168539
31101,69.07870065789474
31103,64.25526442307692
31105,63.637792968750006
31107,59.86571278089888
31109,70.26938920454546
31111,65.02327008928572
31113,64.26789772727273
31115,61.72013494318182
31117,66.34613970588235
31119,63.00189985795455
31121,69.64272203947368
31123,65.38721217105264
31125,67.40901898734177
31127,70.60445205479452
31129,73.17420099431818
31131,69.69363364361702
31133,70.95973011363637
31135,70.05259633458647
31137,66.60925071022727
31139,60.345028409090915
31141,66.528125
31143,70.10580985915493
31145,68.31748798076923
31147,71.75062123493976
31149,63.03183229813665
31151,72.12826704545455
31153,67.74381793478261
31155,68.0159904233871
31157,63.613881138392856
31159,71.08032670454546
31161,64.33151424632354
31163,64.32121803977273
31165,61.507074652777774
31167,63.09765625
31169,73.25601917613636
31171,65.79758649553573
31173,60.46448063380282
31175,62.05568181818182
31177,65.24034090909092
31179,60.53662946428571
31181,72.70953125
31183,61.47436079545455
31185,71.85807883522727
32001,51.091077144686295
32003,70.41030277657737
32005,47.694754464285715
32007,41.69557414907172
32009,54.53064903846154
32011,44.17647705078125
32013,47.77287739616614
32015,44.72892785138249
32017,60.226595092024546
32019,51.26860932475884
32021,50.905898699664434
32023,53.96489935498221
32027,49.30227360681115
32029,47.249441964285715
32031,46.22986946583253
32033,44.24249799679487
32510,48.37066761363636
33001,60.484625
33003,57.82751736111112
33005,61.51060987903226
33007,50.77494419642858
33009,54.608647260273976
33011,63.60489083904109
33013,61.72928941082803
33015,64.89279891304348
33017,62.9047643442623
33019,59.106337780898876
34001,69.0803879310345
34003,64.37002467105263
34005,67.04548076923078
34007,67.184375
34009,70.683203125
34011,69.29498046875
34013,64.53794642857143
34015,67.60969929245283
34017,65.080625
34019,65.3705105633803
34021,65.77150735294119
34023,65.47536764705883
34025,65.60493421052632
34027,63.6775625
34029,66.90298150510205
34031,63.359801136363636
34033,68.14170673076923
34035,65.38138297872341
34037,63.74286764705882
34039,65.08125000000001
34041,65.32789446721311
35001,74.215625
35003,66.36658653846153
35005,83.78038956925677
35006,68.33391417050692
35007,68.98787854381443
35009,82.17151662844037
35011,82.83334703947368
35013,81.64918703874538
35015,86.2852236675127
35017,73.65782891856392
35019,78.6437887979684
35021,80.47227678571429
35023,81.3250356587137
35025,85.82561141304348
35027,74.68514752094973
35028,65.50514705882354
35029,81.19278846153847
35031,69.02642580498178
35033,68.34612226277373
35035,77.6665415781084
35037,83.24940888554218
35039,64.2232187849944
35041,83.20967857142857
35043,70.36301416819012
35045,72.84083370938629
35047,75.03138883991538
35049,69.59275021853146
35051,75.6238566426146
35053,73.08687114989733
35055,60.50330223880597
35057,71.49298780487806
35059,79.36208205856643
35061,76.34713541666666
36001,61.96399147727273
36003,56.616973990683235
36005,64.64107142857144
36007,62.19509297520661
36009,55.60077024647888
36011,57.97243303571429
36013,56.38056802486188
36015,61.84209421641791
36017,59.375
36019,51.23525
36021,63.42941964285714
36023,58.08170180722892
36025,59.65731803797469
36027,63.33312500000001
36029,56.328448275862065
36031,51.45931864754098
36033,50.0534375
36035,56.38872767857143
36037,55.311369243421055
36039,60.404672897196264
36041,50.577832357859535
36043,52.39484375
36045,53.97363087871287
36047,65.07640625
36049,50.852095502336454
36051,56.99157366071429
36053,56.71530373831776
36055,57.05751768867925
36057,59.80354313380281
36059,64.43106831395349
36061,64.9625
36063,55.87200367647059
36065,55.259576854066985
36067,57.445073950381676
36069,57.29655412946429
36071,63.45214552238806
36073,55.91434659090909
36075,55.833869485294116
36077,57.9168506736527
36079,62.5082421875
36081,64.77001953125
36083,62.1078125
36085,65.22187500000001
36087,63.6232536764706
36089,52.1290625
36091,60.09903056569343
36093,61.188928571428576
36095,58.65594660194175
36097,59.49002403846154
36099,59.31960227272727
36101,58.69659090909091
36103,64.19975
36105,61.78666015625
36107,62.109821428571436
36109,59.90450721153846
36111,61.754305186170214
36113,55.51070859872611
36115,60.42526978417267
36117,58.022041868932035
36119,63.4503125
36121,54.355750644329895
36123,58.388679245283015
37001,80.15662946428571
37003,80.46211890243903
37005,71.8405427631579
37007,80.71953125
37009,69.72201704545455
37011,69.32728365384615
37013,78.08008720930233
37015,78.07057291666668
37017,79.41646075581396
37019,78.2218497983871
37021,75.22319587628867
37023,79.89723557692308
37025,80.44902712264152
37027,79.33613281250001
37029,76.75431985294118
37031,77.33157894736841
37033,80.58928571428571
37035,81.19277012711865
37037,80.50010318396228
37039,76.26896306818183
37041,77.12548076923078
37043,74.34871651785714
37045,81.36279017857143
37047,78.5359714673913
37049,78.66000844594596
37051,80.20639204545455
37053,76.18085937500001
37055,75.09413325471698
37057,80.23354779411764
37059,81.04859375000001
37061,79.56713750000002
37063,80.29582201086956
37065,79.23484172077922
37067,80.27370233050847
37069,79.4175941780822
37071,81.06866477272727
37073,77.36533801020408
37075,73.80047554347826
37077,79.85802734375001
37079,79.43984375
37081,79.99853515625
37083,78.92819475446429
37085,80.21056463068182
37087,71.32526676829268
37089,76.28562500000001
37091,77.71194852941177
37093,80.17034040178571
37095,76.51536458333334
37097,81.05063202247192
37099,72.0494220890411
37101,79.64268644957984
37103,79.25361607142857
37105,80.53071646341463
37107,79.490703125
37109,81.21640625
37111,78.75845170454545
37113,72.77699424342104
37115,75.0666130514706
37117,78.60377403846154
37119,80.48785601265824
37121,71.87421875000001
37123,80.39552364864865
37125,80.3260625
37127,79.37604166666667
37129,78.80921336206896
37131,78.43246527777778
37133,78.94075520833333
37135,79.82777478448276
37137,77.69485294117646
37139,76.78223214285715
37141,79.33654725609756
37143,76.99777960526316
37145,79.99390625000001
37147,79.08271484375
37149,80.4159090909091
37151,80.2264862804878
37153,80.49375
37155,79.55987723214285
37157,80.54973060344828
37159,80.52808544303798
37161,81.13387276785714
37163,79.71919479927007
37165,80.162375
37167,80.60071504237288
37169,79.98727678571429
37171,79.7395625
37173,72.00052710843374
37175,74.20532924107144
37177,76.61483050847458
37179,80.06299793956045
37181,79.54642269736841
37183,79.7542724609375
37185,79.24956730769232
37187,77.56633522727273
37189,69.79424715909092
37191,79.57498094512195
37193,79.07813882743362
37195,79.47755681818182
37197,80.91424278846155
37199,72.16609042553192
38001,56.95055803571429
38003,39.22933902877698
38005,36.26002851711027
38007,57.87912779850746
38009,38.77777562111801
38011,56.13096875
38013,48.20250150240384
38015,41.1218122909699
38017,41.18982142857143
38019,34.307835227272726
38021,42.41009146341464
38023,49.81748293067227
38025,58.548498946629216
38027,36.91197916666667
38029,41.76104249011858
38031,37.390234375
38033,56.28860452586207
38035,38.5070782424812
38037,52.91552734375
38039,37.3953125
38041,57.4937744140625
38043,38.11349264705882
38045,40.489428710937496
38047,38.27739955357143
38049,39.28776506696428
38051,39.1537109375
38053,56.28166003976143
38055,45.56060631793478
38057,53.06498214285715
38059,49.17434210526316
38061,51.475762537425155
38063,36.243725585937504
38065,47.86261621900826
38067,36.803094660194176
38069,36.50621207524272
38071,35.7872564935065
38073,41.79345703125
38075,44.48954545454545
38077,42.61187986381323
38079,34.080994318181816
38081,43.610737423780485
38083,38.52374441964285
38085,48.33351384943182
38087,57.08956801470588
38089,58.408984374999996
38091,37.91163330078125
38093,38.03673377403846
38095,34.588365384615386
38097,40.63302654109589
38099,36.9044375
38101,45.24120582460733
38103,37.11227384868421
38105,52.83200978708791
39001,71.86658909574469
39003,61.83387499999999
39005,58.800976562500004
39007,57.132265624999995
39009,70.7101463607595
39011,62.476450892857144
39013,65.90319852941177
39015,71.77008023648649
39017,71.35924322289156
39019,61.7172899590164
39021,64.14014945652174
39023,66.13772321428571
39025,72.26311619718311
39027,69.65212402343751
39029,61.047558593750004
39031,63.349736657303374
39033,59.91366071428572
39035,57.75417351973684
39037,64.88240489130435
39039,59.011682692307694
39041,63.629375
39043,59.90798141891892
39045,67.91543750000001
39047,68.96541193181818
39049,66.73841594827586
39051,57.363079637096774
39053,72.89606164383562
39055,55.97721153846154
39057,68.2660888671875
39059,65.65314453125
39061,72.8531502016129
39063,61.41360518292684
39065,61.90066105769232
39067,63.825
39069,59.63241071428572
39071,70.66340553977274
39073,69.82912946428571
39075,60.83833165322581
39077,59.14519531250001
39079,72.89158653846154
39081,64.00022321428571
39083,61.570097656250006
39085,57.463116776315786
39087,72.75975446428572
39089,64.44554185779818
39091,62.555078124999994
39093,58.7418125
39095,58.612740384615385
39097,66.47199835526315
39099,59.692578125000004
39101,61.895556640625
39103,57.96681985294118
39105,71.87060267857143
39107,62.55365316901408
39109,65.75259615384616
39111,67.85532962328767
39113,68.45647615131578
39115,68.6870849609375
39117,60.38558238636364
39119,66.23957411504425
39121,67.60509733606557
39123,60.069490131578945
39125,59.973437499999996
39127,67.74410511363637
39129,69.74831574675325
39131,72.05723214285715
39133,57.9267578125
39135,68.0573486328125
39137,61.13225
39139,58.794758702531645
39141,71.3178125
39143,60.74110054347826
39145,72.63466372282609
39147,60.67678571428572
39149,63.37473557692308
39151,59.66690340909091
39153,58.13453584558823
39155,58.554036458333336
39157,62.51592420212766
39159,63.51217350746269
39161,61.08993566176471
39163,71.735791015625
39165,70.7415283203125
39167,69.90704719387755
39169,59.251047585227276
39171,56.71363839285714
39173,60.30525568181819
39175,61.5969482421875
40001,82.27360101744186
40003,81.01019230769231
40005,83.6376034007353
40007,88.90925611413044
40009,89.27363749999999
40011,84.40574048913044
40013,83.67926456766918
40015,85.4495428856383
40017,84.32796875000001
40019,84.75359375
40021,83.14542871900828
40023,83.4319800204918
40025,85.17015964673912
40027,84.35828488372093
40029,84.04854307432433
40031,86.79608466569768
40033,88.28267045454545
40035,83.02523097826088
40037,84.7056720890411
40039,86.3095650337838
40041,83.225
40043,85.67860957278481
40045,88.460471339779
40047,82.03473101265824
40049,84.74874770220588
40051,85.21661585365854
40053,79.4809765625
40055,89.78222039473684
40057,91.32612951807229
40059,87.572802734375
40061,83.43680366847826
40063,83.96082677165354
40065,90.19519230769231
40067,86.79440569196429
40069,83.60463654891305
40071,80.23262931034483
40073,84.35950611888113
40075,87.41884191176472
40077,82.12308703271029
40079,81.30932904411765
40081,84.77099609375
40083,84.26487657563025
40085,84.83993275316456
40087,84.68034539473685
40089,81.13933228417267
40091,84.2893691588785
40093,84.14696428571429
40095,83.88197115384615
40097,83.87627551020408
40099,83.71925317796611
40101,84.40141826923077
40103,82.84093165887852
40105,82.73953125
40107,84.43874289772727
40109,84.35130709134616
40111,84.60016447368422
40113,82.63869671242774
40115,83.69644691780822
40117,84.15062144886363
40119,84.43303571428571
40121,83.553125
40123,83.48776041666667
40125,84.3094487028302
40127,81.99760156250001
40129,88.79120065789473
40131,84.03445235148516
40133,84.20164561170213
40135,83.37713068181819
40137,85.9192578125
40139,87.32768930288462
40141,89.25149949596775
40143,84.59181034482759
40145,84.6132085755814
40147,83.15294642857143
40149,86.6078125
40151,83.41825615284975
40153,86.31005180481284
41001,43.76937321087786
41003,53.08834134615385
41005,46.38676215277778
41007,51.01050531914893
41009,50.54515625
41011,51.828125
41013,46.40048198084677
41015,49.09230038022814
41017,43.82776785714286
41019,46.73955670332937
41021,51.80407608695652
41023,42.907467296511626
41025,44.651988888068516
41027,42.61125
41029,45.23602764423077
41031,47.76132188498403
41033,46.345487451737455
41035,41.76264343261719
41037,44.09759835840059
41039,46.587129614637306
41041,53.09250919117647
41043,47.228248881074165
41045,47.083163363664404
41047,49.52265625
41049,51.555288114161854
41051,51.33326740506329
41053,52.83515028625955
41055,50.23182744565217
41057,50.539839702072534
41059,49.26287162162162
41061,41.81194102112676
41063,39.747259078212295
41065,47.64928768382353
41067,51.57140507518797
41069,46.98628707627118
41071,53.43670528017242
42001,73.79224330357144
42003,65.63071546052632
42005,63.74333147321429
42007,63.151513671875
42009,70.15061928353659
42011,68.1784375
42013,67.66266544117647
42015,63.601711309523814
42017,65.95868750000001
42019,61.8530997983871
42021,64.52994290865385
42023,62.0856201171875
42025,65.25171875
42027,66.7979407514451
42029,67.09126764112904
42031,60.9564453125
42033,63.8158826462766
42035,65.49951171875
42037,68.0432421875
42039,56.723007550335566
42041,73.49589608433735
42043,71.36640625
42045,66.8056573275862
42047,60.364808238636364
42049,56.54888556985294
42051,67.59752906976745
42053,58.883570772058825
42055,74.11563730314961
42057,73.06229910714286
42059,68.43207417582418
42061,70.70977393617021
42063,64.89113805970149
42065,61.805537014563114
42067,71.826875
42069,64.20948202054795
42071,69.49318985849057
42073,60.88510237068966
42075,70.27171052631579
42077,67.06911272321429
42079,65.8456449468085
42081,66.02696700507614
42083,57.707216796875
42085,58.52903645833334
42087,70.68247596153847
42089,64.247421875
42091,66.68912259615385
42093,69.48618421052633
42095,66.3940625
42097,69.817578125
42099,72.13190247252747
42101,66.70808423913044
42103,63.300343406593406
42105,59.726171875
42107,67.6270625
42109,70.58177083333334
42111,65.215625
42113,63.21456925675676
42115,63.436718750000004
42117,61.82025337837838
42119,69.25915625
42121,58.80872511061947
42123,56.895565878378385
42125,66.45280539772727
42127,63.04384039256198
42129,66.5330370508982
42131,65.05322580645162
42133,71.58169948630137
44001,63.911328125
44003,63.31578125
44005,63.1009765625
44007,63.60546875
44009,63.33314302884616
45001,80.5833125
45003,79.56382056451612
45005,80.16682889344261
45007,80.42986886160715
45009,79.7921595982143
45011,79.83908155487805
45013,79.54342606707317
45015,79.27164676966294
45017,79.53150568181819
45019,78.8805027173913
45021,81.2890625
45023,80.27992527173913
45025,80.16072563559322
45027,79.44701286764706
45029,79.8983552631579
45031,79.88428415697675
45033,79.35992187500001
45035,79.69660560344828
45037,79.93355152027027
45039,79.95882959905661
45041,79.25848599137932
45043,78.17633928571429
45045,79.964140625
45047,80.234375
45049,80.3178925304878
45051,77.94076450892857
45053,80.5859375
45055,80.15848817567569
45057,79.87777777777778
45059,80.41206191588786
45061,79.7712658898305
45063,79.32235795454545
45065,80.64188829787234
45067,78.85545774647888
45069,80.23251378676471
45071,79.96274671052632
45073,79.57039304123711
45075,79.53159298780488
45077,79.73450000000001
45079,79.90663006756758
45081,79.51026119402985
45083,81.00908043032787
45085,79.73486926020409
45087,80.78566300675676
45089,79.06977251838236
45091,80.62599431818182
46003,58.99138513513513
46005,54.554356971153844
46007,62.393245192307695
46009,59.113765625000006
46011,47.4843505859375
46013,46.79813508064516
46015,60.36170164233577
46017,57.14254032258065
46019,53.334788851351355
46021,43.10160620629371
46023,61.495982142857144
46025,49.63772321428572
46027,56.41288006756757
46029,46.376041666666666
46031,50.872983530405406
46033,59.341417410714286
46035,57.816601562500004
46037,46.43901209677419
46039,45.235203125
46041,50.767086693548386
46043,59.72020089285714
46045,44.7724853515625
46047,63.30644886363636
46049,47.63021763392857
46051,44.931850961538466
46053,62.95579723011363
46055,58.39498762376238
46057,47.88625
46059,52.492475156903765
46061,55.926464843750004
46063,54.31481370192308
46065,53.18388287401575
46067,57.07416666666666
46069,51.25091488486842
46071,61.384798481308415
46073,56.65359213917526
46075,57.36745590490798
46077,50.5309627757353
46079,49.90013020833334
46081,52.19623161764706
46083,52.98614130434783
46085,58.1738893728223
46087,53.011572265625006
46089,41.9263671875
46091,44.68235294117647
46093,57.32526726973685
46095,60.56508496543779
46097,52.98678977272727
46099,50.82034912109375
46101,48.8078125
46103,58.921794961024496
46105,56.415890563241106
46107,46.51870404411765
46109,44.0488432320442
46111,56.17760416666667
46113,63.615312499999995
46115,51.35754310344828
46117,54.720234048117156
46119,49.997019361413045
46121,62.270703125000004
46123,62.357447916666665
46125,54.13723958333334
46127,56.06975
46129,44.474164870689656
46135,57.01321691176471
46137,56.118469794832826
47001,77.4734375
47003,78.70421195652173
47005,78.90887096774195
47007,76.65885416666667
47009,78.10583984375
47011,80.24782608695652
47013,75.95166952054795
47015,77.56358173076923
47017,79.39496343085106
47019,73.37474489795919
47021,76.7271875
47023,80.62042410714287
47025,76.8670654296875
47027,77.24374999999999
47029,77.66072115384617
47031,77.93924906716418
47033,80.14675480769232
47035,75.27261117788461
47037,77.40122626582279
47039,80.16721938775511
47041,77.74531250000001
47043,76.7230625
47045,79.6371875
47047,81.6527573529412
47049,75.46145148026316
47051,78.3047256097561
47053,79.74707880434784
47055,79.50552201704546
47057,78.24707446808512
47059,78.21203947368421
47061,76.03177083333333
47063,78.81958705357144
47065,79.61685546875
47067,77.21344866071429
47069,81.305615234375
47071,81.08482921511629
47073,78.08839897260275
47075,80.6951626712329
47077,79.96972891566266
47079,78.63481012658228
47081,78.21029211956522
47083,77.42984375
47085,78.14883765243903
47087,77.52675781250001
47089,79.11416223404257
47091,71.01476063829787
47093,78.95642361111112
47095,79.11359375
47097,80.16646792763159
47099,79.3830078125
47101,78.6477734375
47103,79.45677083333334
47105,79.16932565789473
47107,79.7590625
47109,81.26263177710844
47111,76.150625
47113,80.36669804216868
47115,77.84165962837838
47117,78.82059151785714
47119,78.62096774193549
47121,79.86787109375
47123,78.13963068181819
47125,76.7028125
47127,78.70226562500001
47129,76.28318256578947
47131,79.04114583333333
47133,76.49245192307693
47135,79.37134576612904
47137,76.73030133928572
47139,78.84818135245901
47141,76.64720394736842
47143,78.2196514423077
47145,78.91321504237288
47147,76.17589897260274
47149,78.36239919354838
47151,75.59612418831169
47153,76.69062500000001
47155,76.59348060344827
47157,82.00588315217392
47159,77.6361875
47161,77.53927556818182
47163,76.38793545081967
47165,76.45562876506024
47167,80.83411091549296
47169,77.18651315789474
47171,73.84015625
47173,77.91862331081082
47175,76.26806402439024
47177,77.74107142857143
47179,77.43716032608695
47181,79.78779560810811
47183,79.18597426470589
47185,77.134765625
47187,77.50161764705882
47189,77.59380580357143
48001,82.33909293831168
48003,88.42380275974025
48005,84.87081611570248
48007,82.97984375000001
48009,89.65895833333333
48011,88.2275
48013,87.31865047770701
48015,85.39677734375
48017,84.1708203125
48019,84.89478705752212
48021,84.6797
48023,90.6299609375
48025,86.07125
48027,83.96764279801324
48029,85.81154614825581
48031,84.29524806701032
48033,88.385
48035,84.40420758928572
48037,82.14615119485293
48039,84.15298295454546
48041,83.74356174698795
48043,88.04763439685316
48045,88.9892548076923
48047,88.74075741525425
48049,88.63580163043478
48051,84.21583881578948
48053,84.59878589527028
48055,84.98711993243244
48057,83.6679991883117
48059,89.119765625
48061,87.52986918604651
48063,83.18020833333333
48065,87.67166739510489
48067,82.34040646853147
48069,83.9164783653846
48071,83.52623046875
48073,82.85517578125001
48075,92.54418808411215
48077,88.14019461077845
48079,84.8155706521739
48081,89.16361607142858
48083,89.59115168539326
48085,83.30357142857143
48087,91.4852403846154
48089,85.63009510869566
48091,84.4548828125
48093,87.07470346715328
48095,89.16583195364238
48097,84.39465460526317
48099,84.14181985294118
48101,91.95884596456693
48103,92.02133027522936
48105,88.65945431472082
48107,86.9327375
48109,85.52161602209945
48111,84.56245941558443
48113,83.56010566546763
48115,87.77609375
48117,83.29424107142857
48119,83.03542877906976
48121,84.58384232954546
48123,85.68604651162791
48125,88.58349759615385
48127,89.058203125
48129,90.46614182692308
48131,87.62067255434783
48133,88.33837740384615
48135,89.54140625
48137,85.07051107859532
48139,83.03345170454546
48141,84.80528169014084
48143,85.962125
48145,83.35328268348624
48147,83.19104420731708
48149,85.12093515037594
48151,88.96796875000001
48153,86.66280594405595
48155,91.61026141826923
48157,85.75124737394958
48159,83.07759046052632
48161,82.12488839285714
48163,88.300185546875
48165,87.27687499999999
48167,82.76617647058823
48169,88.42093023255815
48171,84.64862132352941
48173,88.7534375
48175,85.72494703389832
48177,85.60923013245034
48179,89.35533216783217
48181,83.49991007194245
48183,83.00679687499999
48185,83.84549715909091
48187,85.22517017326733
48189,85.76982421875
48191,92.3431610576923
48193,84.89290865384615
48195,87.71641171328672
48197,91.49658018867925
48199,85.67996826171876
48201,85.15386844758065
48203,82.88211287313433
48205,84.84982142857143
48207,90.73689903846153
48209,84.04125322164948
48211,90.29468750000001
48213,82.39794921875
48215,89.37130281690142
48217,83.3306640625
48219,85.7897758152174
48221,85.90231584821429
48223,82.63524894067797
48225,83.00436789772728
48227,88.73235358391608
48229,83.45990388330758
48231,82.91271421370968
48233,88.83651442307693
