GEOID,tmax
26155,23.270442962646484
26157,23.27083396911621
26159,25.65157127380371
26161,24.120166778564453
26163,26.31636619567871
26165,19.116662979125977
27001,13.44011116027832
27003,14.010047912597656
27005,14.965764999389648
27007,13.94621753692627
27009,13.331388473510742
27011,14.043262481689453
27013,20.649629592895508
27015,18.491968154907227
27017,12.943352699279785
27019,15.302568435668945
27021,15.230134010314941
27023,13.747714042663574
27025,13.878711700439453
27027,15.367713928222656
27029,14.244556427001953
27031,8.925455093383789
27033,21.37796401977539
27035,14.763788223266602
27037,15.414011001586914
27039,18.056640625
27041,14.65819263458252
27043,24.575124740600586
27045,20.46890640258789
27047,22.47677230834961
27049,15.802207946777344
27051,14.718505859375
27053,14.66102409362793
27055,20.911462783813477
27057,15.426738739013672
27059,13.277094841003418
27061,12.890645027160645
27063,26.603687286376953
27065,12.772851943969727
27067,14.018773078918457
27069,12.90994644165039
27071,12.104447364807129
27073,13.888650894165039
27075,9.681573867797852
27077,13.19342041015625
27079,17.31494140625
27081,16.01468849182129
27083,16.187782287597656
27085,14.92247200012207
27087,14.443594932556152
27089,13.453675270080566
27091,26.072891235351562
27093,14.25512981414795
27095,12.492928504943848
27097,14.433039665222168
27099,21.025474548339844
27101,20.776329040527344
27103,17.66290283203125
27105,26.299570083618164
27107,14.82109260559082
27109,17.937870025634766
27111,15.178025245666504
27113,13.642573356628418
27115,12.992656707763672
27117,20.485265731811523
27119,14.171558380126953
27121,14.0827054977417
27123,14.55332088470459
27125,13.85410213470459
27127,16.691801071166992
27129,14.826620101928711
27131,16.7807559967041
27133,25.616744995117188
27135,13.038687705993652
27137,10.69034481048584
27139,15.894424438476562
27141,13.48303508758545
27143,16.056442260742188
27145,14.426899909973145
27147,18.822677612304688
27149,14.046070098876953
27151,13.758201599121094
27153,15.478394508361816
27155,14.884509086608887
27157,16.416542053222656
27159,16.091970443725586
27161,19.730518341064453
27163,14.37109661102295
27165,21.699951171875
27167,15.579673767089844
27169,18.271499633789062
27171,14.257519721984863
27173,14.409669876098633
28001,48.89457702636719
28003,45.885196685791016
28005,51.34405517578125
28007,44.811161041259766
28009,46.132205963134766
28011,45.724571228027344
28013,45.97401809692383
28015,45.636619567871094
28017,45.796478271484375
28019,45.064178466796875
28021,47.37452697753906
28023,49.670188903808594
28025,45.937599182128906
28027,46.368255615234375
28029,47.40369415283203
28031,49.860374450683594
28033,46.33652877807617
28035,54.222320556640625
28037,49.42322540283203
28039,59.34450149536133
28041,56.4919319152832
28043,46.178592681884766
28045,61.207191467285156
28047,61.62186050415039
28049,45.937583923339844
28051,45.17517852783203
28053,45.49068069458008
28055,45.81211471557617
28057,45.33956527709961
28059,63.4496955871582
28061,48.300785064697266
28063,48.00685501098633
28065,49.70927429199219
28067,51.28506088256836
28069,46.297142028808594
28071,46.178955078125
28073,53.22791290283203
28075,47.404396057128906
28077,49.5600471496582
28079,44.660953521728516
28081,45.759761810302734
28083,46.07966232299805
28085,49.164180755615234
28087,46.12333297729492
28089,44.747947692871094
28091,52.50532913208008
28093,46.16495132446289
28095,45.82432556152344
28097,45.494754791259766
28099,45.22169494628906
28101,46.217010498046875
28103,46.12709045410156
28105,45.70199203491211
28107,46.378631591796875
28109,56.72190475463867
28111,55.33162307739258
28113,51.74563217163086
28115,45.813995361328125
28117,45.551292419433594
28119,46.50564956665039
28121,45.516746520996094
28123,45.23078536987305
28125,45.60311508178711
28127,47.234405517578125
28129,47.27505111694336
28131,57.948692321777344
28133,45.811553955078125
28135,46.341339111328125
28137,46.328861236572266
28139,45.96030044555664
28141,44.997108459472656
28143,46.57365036010742
28145,45.96548080444336
28147,52.352928161621094
28149,46.37309646606445
28151,45.3903923034668
28153,52.72721862792969
28155,45.46314239501953
28157,50.59010696411133
28159,45.08141326904297
28161,46.2039909362793
28163,45.09312438964844
29001,34.48695755004883
29003,41.18838882446289
29005,42.60199737548828
29007,34.16539001464844
29009,40.43274688720703
29011,40.71498489379883
29013,39.609046936035156
29015,38.20193862915039
29017,38.72865676879883
29019,35.99742889404297
29021,41.077579498291016
29023,45.10988235473633
29025,39.221065521240234
29027,34.8737678527832
29029,36.916568756103516
29031,37.71671676635742
29033,38.60611343383789
29035,40.230621337890625
29037,39.43700408935547
29039,39.93682098388672
29041,37.58778381347656
29043,37.71421432495117
29045,31.795412063598633
29047,40.07818603515625
29049,39.95200729370117
29051,36.17843246459961
29053,37.484615325927734
29055,33.34654235839844
29057,39.7823371887207
29059,36.95364761352539
29061,39.31647491455078
29063,40.19959259033203
29065,33.82708740234375
29067,36.99897766113281
29069,46.9233283996582
29071,32.662681579589844
29073,33.6873779296875
29075,40.41513442993164
29077,37.65679168701172
29079,38.0869140625
29081,39.13102340698242
29083,39.025978088378906
29085,38.31673812866211
29087,42.22555160522461
29089,37.30754852294922
29091,37.80565643310547
29093,34.578224182128906
29095,39.7153434753418
29097,41.6834716796875
29099,31.87338638305664
29101,38.75361251831055
29103,33.346923828125
29105,35.68278503417969
29107,38.85908889770508
29109,39.5289421081543
29111,32.38331604003906
29113,31.983135223388672
29115,36.94084548950195
29117,38.44710159301758
29119,43.519508361816406
29121,35.26131820678711
29123,36.55438995361328
29125,34.75627136230469
29127,32.792274475097656
29129,37.646305084228516
29131,36.214508056640625
29133,41.61833190917969
29135,36.744140625
29137,34.35210037231445
29139,33.38352584838867
29141,37.20961380004883
29143,44.290958404541016
29145,42.53443908691406
29147,41.35504150390625
29149,40.05076599121094
29151,34.9356575012207
29153,38.98223114013672
29155,46.59151077270508
29157,34.87044143676758
29159,38.115230560302734
29161,34.45062255859375
29163,32.255210876464844
29165,40.96603012084961
29167,38.30641555786133
29169,35.292335510253906
29171,35.54514694213867
29173,33.02421951293945
29175,36.0075798034668
29177,39.222450256347656
29179,36.10504913330078
29181,43.49805450439453
29183,31.532520294189453
29185,39.502559661865234
29186,33.37922286987305
29187,33.50244140625
29189,31.045957565307617
29195,38.259525299072266
29197,33.9371452331543
29199,32.91994094848633
29201,40.447166442871094
29203,36.4791145324707
29205,33.78812789916992
29207,43.34087371826172
29209,39.365299224853516
29211,36.15856170654297
29213,39.356056213378906
29215,34.98084259033203
29217,40.18443298339844
29219,32.46046447753906
29221,32.65688705444336
29223,40.58867263793945
29225,35.86447525024414
29227,40.32672119140625
29229,35.38330078125
29510,30.777929306030273
30001,35.994686126708984
30003,33.702293395996094
30005,24.93998146057129
30007,42.00647735595703
30009,37.68238830566406
30011,29.51575469970703
30013,43.01130294799805
30015,41.29852294921875
30017,26.23200035095215
30019,11.045740127563477
30021,20.62855339050293
30023,35.24656677246094
30025,25.71418571472168
30027,35.13521957397461
30029,31.95148277282715
30031,38.263282775878906
30033,24.070606231689453
30035,37.49778747558594
30037,38.146095275878906
30039,35.25446319580078
30041,33.42564010620117
30043,40.24988555908203
30045,37.846099853515625
30047,32.540042877197266
30049,39.04944610595703
30051,41.372493743896484
30053,30.357242584228516
30055,17.949617385864258
30057,38.72675704956055
30059,36.44686508178711
30061,34.9566650390625
30063,34.86168670654297
30065,34.321346282958984
30067,35.84436798095703
30069,30.53803253173828
30071,21.02935791015625
30073,42.09626007080078
30075,29.687734603881836
30077,36.456321716308594
30079,23.118871688842773
30081,36.19878005981445
30083,17.454805374145508
30085,14.01558780670166
30087,28.852365493774414
30089,33.80392837524414
30091,12.286417961120605
30093,37.994197845458984
30095,38.256004333496094
30097,38.96318435668945
30099,41.96261215209961
30101,41.873191833496094
30103,29.92586326599121
30105,14.521504402160645
30107,38.46240234375
30109,22.467588424682617
30111,34.74937438964844
31001,42.98484420776367
31003,33.08570861816406
31005,41.572654724121094
31007,47.08157730102539
31009,36.89778518676758
31011,36.69173049926758
31013,41.72677993774414
31015,29.602306365966797
31017,34.00773239135742
31019,42.254730224609375
31021,39.885005950927734
31023,41.36399841308594
31025,42.667137145996094
31027,32.20974349975586
31029,45.26592254638672
31031,36.72135925292969
31033,45.09420394897461
31035,42.85600280761719
31037,39.71147155761719
31039,38.50392532348633
31041,39.107364654541016
31043,36.981510162353516
31045,39.61028289794922
31047,41.96521759033203
31049,44.1496467590332
31051,34.86498260498047
31053,40.52272415161133
31055,41.65937042236328
31057,46.14535140991211
31059,42.88077163696289
31061,43.61001205444336
31063,43.8284912109375
31065,44.64212417602539
31067,43.09983444213867
31069,42.3764762878418
31071,35.086097717285156
31073,43.399906158447266
31075,40.153812408447266
31077,37.7047233581543
31079,42.222450256347656
31081,42.18103790283203
31083,44.18541717529297
31085,44.634151458740234
31087,45.77481460571289
31089,31.634235382080078
31091,39.64452362060547
31093,40.517860412597656
31095,42.91663360595703
31097,43.277984619140625
31099,43.256103515625
31101,43.289031982421875
31103,31.331085205078125
31105,46.3913688659668
31107,30.33637809753418
31109,42.99031066894531
31111,42.02935791015625
31113,39.4426155090332
31115,35.74571990966797
31117,40.681121826171875
31119,35.94017791748047
31121,41.11504364013672
31123,44.27876663208008
31125,39.53307342529297
31127,43.216915130615234
31129,42.908287048339844
31131,43.1116943359375
31133,43.20901107788086
31135,44.20643615722656
31137,43.32963943481445
31139,33.161895751953125
31141,38.835655212402344
31143,41.23014831542969
31145,45.17862319946289
31147,43.02559280395508
31149,32.6334342956543
31151,42.975765228271484
31153,42.230621337890625
31155,41.97293472290039
31157,47.368507385253906
31159,42.552825927734375
31161,38.74794006347656
31163,40.33902359008789
31165,42.125091552734375
31167,37.1497802734375
31169,42.861083984375
31171,38.44723129272461
31173,38.03055953979492
31175,37.826812744140625
31177,40.885501861572266
31179,35.3710823059082
31181,43.14424514770508
31183,34.84138488769531
31185,42.424049377441406
32001,52.79975128173828
32003,58.66350173950195
32005,45.106876373291016
32007,48.05065155029297
32009,53.37385940551758
32011,48.81614303588867
32013,51.540794372558594
32015,49.961387634277344
32017,52.87263870239258
32019,48.79996871948242
32021,48.743431091308594
32023,51.820743560791016
32027,53.15557861328125
32029,47.4453125
32031,51.18529510498047
32033,47.34530258178711
32510,47.18158721923828
33001,36.448204040527344
33003,34.20090103149414
33005,35.520755767822266
33007,26.90544319152832
33009,32.04993438720703
33011,37.83884048461914
33013,36.96261978149414
33015,40.43408966064453
33017,38.976585388183594
33019,34.31650161743164
34001,45.3607292175293
34003,42.5774040222168
34005,43.92344665527344
34007,42.95454025268555
34009,46.643943786621094
34011,44.834625244140625
34013,42.49748992919922
34015,42.85519027709961
34017,44.42913818359375
34019,39.585060119628906
34021,42.4596061706543
34023,43.71957778930664
34025,44.44080352783203
34027,38.797508239746094
34029,45.16257095336914
34031,39.424678802490234
34033,43.367095947265625
34035,41.81012725830078
34037,37.06744384765625
34039,43.375877380371094
34041,37.62179946899414
35001,52.642799377441406
35003,51.3577766418457
35005,57.51479721069336
35006,49.09272384643555
35007,51.819236755371094
35009,60.013458251953125
35011,55.92693328857422
35013,65.97569274902344
35015,65.36174774169922
35017,59.50570297241211
35019,54.93043899536133
35021,57.58086013793945
35023,67.83612823486328
35025,66.30313873291016
35027,52.77936935424805
35028,46.1849250793457
35029,66.9770736694336
35031,47.220703125
35033,50.51799011230469
35035,59.60563659667969
35037,59.31843566894531
35039,44.31077194213867
35041,60.10100173950195
35043,49.16883850097656
35045,48.95964813232422
35047,53.754032135009766
35049,50.183143615722656
35051,59.036338806152344
35053,54.208274841308594
35055,44.03156661987305
35057,51.57307815551758
35059,56.42814254760742
35061,54.491188049316406
36001,36.20047378540039
36003,26.23462677001953
36005,44.32979965209961
36007,31.1667537689209
36009,26.68254280090332
36011,31.96449851989746
36013,28.015485763549805
36015,30.19346809387207
36017,30.143810272216797
36019,27.485143661499023
36021,37.998809814453125
36023,28.82645034790039
36025,30.370203018188477
36027,39.20234298706055
36029,33.68980407714844
36031,27.281322479248047
36033,24.86671257019043
36035,31.301647186279297
36037,32.63022232055664
36039,33.73522186279297
36041,25.205690383911133
36043,27.28494644165039
36045,31.020132064819336
36047,44.55710983276367
36049,26.22791862487793
36051,30.550683975219727
36053,29.808927536010742
36055,35.84962463378906
36057,34.68269348144531
36059,44.80631637573242
36061,44.40910339355469
36063,38.84362030029297
36065,30.51237678527832
36067,31.402141571044922
36069,31.944284439086914
36071,38.39643096923828
36073,36.961238861083984
36075,32.189781188964844
36077,30.377864837646484
36079,39.504188537597656
36081,44.94321060180664
36083,36.28977966308594
36085,44.09375
36087,40.98030090332031
36089,27.2946720123291
36091,35.1148567199707
36093,35.79451370239258
36095,32.02742385864258
36097,29.429841995239258
36099,33.13628387451172
36101,27.91514015197754
36103,45.08973693847656
36105,33.24512481689453
36107,30.643972396850586
36109,30.07010269165039
36111,35.42792892456055
36113,31.037311553955078
36115,35.770076751708984
36117,35.756256103515625
36119,41.963844299316406
36121,27.729440689086914
36123,30.71590232849121
37001,50.40989685058594
37003,52.14152908325195
37005,45.61791229248047
37007,56.30210876464844
37009,44.6414680480957
37011,46.12555694580078
37013,54.07970428466797
37015,52.93419647216797
37017,57.172855377197266
37019,58.977134704589844
37021,50.772674560546875
37023,51.111881256103516
37025,54.45044708251953
37027,50.91452407836914
37029,56.53337478637695
37031,59.25291442871094
37033,49.48805618286133
37035,52.641334533691406
37037,52.21772766113281
37039,46.77052688598633
37041,53.823646545410156
37043,48.15040588378906
37045,51.83302307128906
37047,57.79955291748047
37049,57.24364471435547
37051,56.34088897705078
37053,56.507469177246094
37055,58.27833557128906
37057,53.18792724609375
37059,53.27924346923828
37061,56.789825439453125
37063,50.10527801513672
37065,52.03607177734375
37067,52.07987976074219
37069,50.36018371582031
37071,52.81153869628906
37073,55.46281433105469
37075,46.318607330322266
37077,49.44308090209961
37079,53.73992156982422
37081,51.2642707824707
37083,51.000431060791016
37085,54.38134765625
37087,49.06606674194336
37089,51.56144714355469
37091,53.670413970947266
37093,57.32740783691406
37095,56.40929412841797
37097,53.26321029663086
37099,49.88188934326172
37101,53.12834548950195
37103,58.18281555175781
37105,53.92656707763672
37107,55.3791389465332
37109,52.60700225830078
37111,50.89861297607422
37113,49.22642135620117
37115,49.743309020996094
37117,52.68036651611328
37119,53.91395950317383
37121,47.80402755737305
37123,55.02012252807617
37125,55.35615921020508
37127,51.284027099609375
37129,60.01856231689453
37131,51.86894607543945
37133,60.29438400268555
37135,49.556453704833984
37137,56.17574691772461
37139,55.96169662475586
37141,59.022464752197266
37143,55.0556526184082
37145,48.97938537597656
37147,53.592857360839844
37149,51.6888313293457
37151,52.966041564941406
37153,57.07284927368164
37155,58.20075988769531
37157,50.52796936035156
37159,53.891883850097656
37161,51.54497146606445
37163,55.75813293457031
37165,58.45855712890625
37167,55.011314392089844
37169,50.92036437988281
37171,50.770179748535156
37173,47.22265625
37175,51.289825439453125
37177,55.84421920776367
37179,55.00815963745117
37181,49.420291900634766
37183,51.401798248291016
37185,49.74300765991211
37187,54.125587463378906
37189,45.62276840209961
37191,54.10618591308594
37193,50.8197135925293
37195,52.493408203125
37197,52.329200744628906
37199,48.518314361572266
38001,24.345197677612305
38003,17.855300903320312
38005,15.413034439086914
38007,20.9267520904541
38009,10.240716934204102
38011,25.78464698791504
38013,12.446355819702148
38015,18.462627410888672
38017,16.42528533935547
38019,13.069498062133789
38021,18.361801147460938
38023,12.405656814575195
38025,18.249887466430664
38027,17.209537506103516
38029,19.209468841552734
38031,17.831445693969727
38033,22.013816833496094
38035,14.917400360107422
38037,21.717798233032227
38039,17.241905212402344
38041,22.593076705932617
38043,17.964879989624023
38045,18.430648803710938
38047,17.86739730834961
38049,13.170365333557129
38051,17.71125602722168
38053,17.476743698120117
38055,16.58918571472168
38057,18.05938148498535
38059,19.978675842285156
38061,14.669358253479004
38063,15.943472862243652
38065,18.604190826416016
38067,13.27552604675293
38069,13.527336120605469
38071,15.271111488342285
38073,17.74755859375
38075,11.71760368347168
38077,16.238195419311523
38079,10.803423881530762
38081,17.492677688598633
38083,16.3281192779541
38085,21.52128028869629
38087,23.892261505126953
38089,21.027036666870117
38091,16.17135238647461
38093,18.290035247802734
38095,12.707701683044434
38097,15.272198677062988
38099,14.283219337463379
38101,13.957237243652344
38103,16.799509048461914
38105,14.618711471557617
39001,29.881668090820312
39003,24.741241455078125
39005,29.261938095092773
39007,28.169872283935547
39009,30.47228240966797
39011,24.42511558532715
39013,33.88640213012695
39015,29.259641647338867
39017,27.997100830078125
39019,34.028343200683594
39021,24.698810577392578
39023,25.31319808959961
39025,29.11334991455078
39027,26.81492042541504
39029,31.139312744140625
39031,32.55327606201172
39033,27.42511749267578
39035,30.149717330932617
39037,24.629377365112305
39039,24.62781524658203
39041,26.29378890991211
39043,30.712141036987305
39045,27.034883499145508
39047,26.389808654785156
39049,26.516918182373047
39051,25.174158096313477
39053,31.656600952148438
39055,27.71347999572754
39057,26.126928329467773
39059,34.75132751464844
39061,29.244430541992188
39063,26.360445022583008
39065,25.355627059936523
39067,34.853431701660156
39069,25.558170318603516
39071,27.758058547973633
39073,27.875267028808594
39075,32.007286071777344
39077,29.455303192138672
39079,29.73415184020996
39081,32.879825592041016
39083,28.171483993530273
39085,29.296207427978516
39087,32.40962219238281
39089,27.48724365234375
39091,24.498828887939453
39093,30.764678955078125
39095,27.538806915283203
39097,25.666671752929688
39099,29.86532974243164
39101,26.52872657775879
39103,30.409385681152344
39105,31.31184196472168
39107,24.26654052734375
39109,25.240697860717773
39111,33.780784606933594
39113,26.271242141723633
39115,31.262598037719727
39117,26.340856552124023
39119,31.568605422973633
39121,33.572235107421875
39123,29.75804901123047
39125,24.534011840820312
39127,28.7469539642334
39129,27.071550369262695
39131,28.727354049682617
39133,29.943531036376953
39135,25.908740997314453
39137,25.13337516784668
39139,27.70056915283203
39141,27.73601531982422
39143,29.74949073791504
39145,30.505496978759766
39147,28.48458480834961
39149,24.486162185668945
39151,32.84087371826172
39153,30.97129249572754
39155,28.813135147094727
39157,35.51757049560547
39159,25.52828598022461
39161,24.32619285583496
39163,28.827505111694336
39165,27.504558563232422
39167,33.01110076904297
39169,31.450164794921875
39171,24.209877014160156
39173,27.398296356201172
39175,27.075241088867188
40001,46.1345100402832
40003,46.05987548828125
40005,51.1768684387207
40007,52.18306350708008
40009,50.3524055480957
40011,48.58562088012695
40013,52.96131896972656
40015,50.00340270996094
40017,49.0737419128418
40019,52.380428314208984
40021,46.773006439208984
40023,52.25017166137695
40025,56.37742614746094
40027,49.46875
40029,50.57181167602539
40031,51.71428680419922
40033,53.7790641784668
40035,45.15127944946289
40037,47.81658172607422
40039,49.10078430175781
40041,45.51358413696289
40043,48.492919921875
40045,49.754459381103516
40047,47.10260009765625
40049,50.88569259643555
40051,50.43341827392578
40053,45.65397262573242
40055,50.79649353027344
40057,51.66399002075195
40059,48.64930725097656
40061,48.67722702026367
40063,49.303253173828125
40065,51.9489631652832
40067,53.82777786254883
40069,51.460205078125
40071,45.54269790649414
40073,48.56428527832031
40075,50.592613220214844
40077,49.04549026489258
40079,48.67774963378906
40081,48.47854995727539
40083,48.36988830566406
40085,53.442752838134766
40087,50.04621124267578
40089,50.22874069213867
40091,48.596527099609375
40093,47.6788330078125
40095,52.730018615722656
40097,46.4961051940918
40099,51.11543655395508
40101,48.001041412353516
40103,47.10498046875
40105,45.34660339355469
40107,48.543033599853516
40109,48.8623046875
40111,48.09531784057617
40113,45.96900177001953
40115,44.662147521972656
40117,47.1353645324707
40119,47.871341705322266
40121,49.524383544921875
40123,50.04166793823242
40125,49.2705078125
40127,50.23095703125
40129,50.068634033203125
40131,46.59067916870117
40133,49.157501220703125
40135,47.89442443847656
40137,52.24187088012695
40139,55.93951416015625
40141,53.28933334350586
40143,47.24690246582031
40145,47.39753723144531
40147,45.831974029541016
40149,49.57722091674805
40151,46.456214904785156
40153,48.099945068359375
41001,38.39900588989258
41003,54.02309036254883
41005,49.77083206176758
41007,49.889854431152344
41009,48.67100524902344
41011,55.018280029296875
41013,47.43321228027344
41015,55.73919677734375
41017,48.41487121582031
41019,52.1070671081543
41021,49.05979919433594
41023,43.36066436767578
41025,48.139564514160156
41027,46.087890625
41029,49.192832946777344
41031,51.13316345214844
41033,52.33527755737305
41035,48.24643325805664
41037,50.40617370605469
41039,52.91331481933594
41041,53.559539794921875
41043,52.799957275390625
41045,44.673004150390625
41047,52.094459533691406
41049,47.74711990356445
41051,50.206329345703125
41053,52.71950912475586
41055,49.100128173828125
41057,50.375614166259766
41059,45.27526092529297
41061,40.856693267822266
41063,39.0214958190918
41065,49.775142669677734
41067,49.914791107177734
41069,47.030635833740234
41071,51.690120697021484
42001,36.92470169067383
42003,33.0594367980957
42005,30.690868377685547
42007,31.031116485595703
42009,35.78524398803711
42011,36.210235595703125
42013,32.52354049682617
42015,30.429790496826172
42017,39.76918029785156
42019,29.40629005432129
42021,29.914203643798828
42023,29.34075927734375
42025,32.62879943847656
42027,31.58409881591797
42029,38.29758834838867
42031,28.734935760498047
42033,29.94427490234375
42035,31.206335067749023
42037,33.239742279052734
42039,26.717018127441406
42041,36.491783142089844
42043,35.26613235473633
42045,40.63564682006836
42047,28.131772994995117
42049,27.392967224121094
42051,33.850486755371094
42053,27.507858276367188
42055,38.80766296386719
42057,38.99348068237305
42059,33.29108428955078
42061,35.10772705078125
42063,31.041833877563477
42065,29.03504753112793
42067,35.249725341796875
42069,31.61730194091797
42071,37.10748291015625
42073,29.196077346801758
42075,35.551273345947266
42077,36.42359924316406
42079,31.997644424438477
42081,31.62012481689453
42083,26.35311508178711
42085,27.453304290771484
42087,34.436302185058594
42089,33.30320739746094
42091,39.34954833984375
42093,34.46787643432617
42095,37.06792068481445
42097,34.35734176635742
42099,35.26313781738281
42101,41.66995620727539
42103,33.75132369995117
42105,27.3824405670166
42107,33.08197021484375
42109,34.51972579956055
42111,31.067855834960938
42113,28.821256637573242
42115,31.069473266601562
42117,28.729280471801758
42119,33.702720642089844
42121,27.53728675842285
42123,26.521682739257812
42125,33.34856033325195
42127,31.95012664794922
42129,33.35980987548828
42131,31.583398818969727
42133,36.47496795654297
44001,44.27128982543945
44003,42.57177734375
44005,44.1004524230957
44007,41.67774200439453
44009,43.97898483276367
45001,53.016780853271484
45003,60.31127166748047
45005,64.29700469970703
45007,52.12153625488281
45009,62.910160064697266
45011,62.59926986694336
45013,67.58839416503906
45015,61.643978118896484
45017,60.10777282714844
45019,64.08759307861328
45021,51.82253646850586
45023,53.63615036010742
45025,56.45497131347656
45027,59.31642150878906
45029,64.66429138183594
45031,57.09324264526367
45033,58.483116149902344
45035,62.743370056152344
45037,57.27259063720703
45039,55.48334503173828
45041,57.9861946105957
45043,60.346134185791016
45045,51.74254608154297
45047,53.473487854003906
45049,65.66639709472656
45051,58.6121940612793
45053,67.98877716064453
45055,57.36284255981445
45057,55.42582321166992
45059,52.044532775878906
45061,57.35886001586914
45063,58.39612579345703
45065,55.363868713378906
45067,58.31692886352539
45069,58.270172119140625
45071,54.188514709472656
45073,51.63786315917969
45075,61.2405891418457
45077,51.97198486328125
45079,58.39850997924805
45081,55.85723876953125
45083,51.58828353881836
45085,58.5662841796875
45087,52.28752899169922
45089,59.30549621582031
45091,52.891868591308594
46003,25.870412826538086
46005,22.474077224731445
46007,34.85637283325195
46009,28.000537872314453
46011,16.780502319335938
46013,18.81409454345703
46015,27.22540855407715
46017,26.459299087524414
46019,34.356483459472656
46021,19.751575469970703
46023,28.032161712646484
46025,17.205801010131836
46027,31.351533889770508
46029,14.4716796875
46031,23.233671188354492
46033,35.51556396484375
46035,24.848682403564453
46037,15.816274642944336
46039,14.051064491271973
46041,24.52174186706543
46043,26.518463134765625
46045,20.120777130126953
46047,38.16836166381836
46049,21.782621383666992
46051,13.785892486572266
46053,28.846025466918945
46055,30.303247451782227
46057,15.6371488571167
46059,23.970497131347656
46061,23.780990600585938
46063,29.519651412963867
46065,26.56768035888672
46067,25.722122192382812
46069,24.61902618408203
46071,33.17665481567383
46073,24.85311508178711
46075,29.997495651245117
46077,18.38315773010254
46079,19.997020721435547
46081,34.384239196777344
46083,28.89566421508789
46085,28.374778747558594
46087,23.066980361938477
46089,18.580860137939453
46091,16.401826858520508
46093,33.013206481933594
46095,31.979862213134766
46097,21.099254608154297
46099,24.18549346923828
46101,20.324941635131836
46103,33.82160568237305
46105,27.608386993408203
46107,22.48529815673828
46109,14.88907527923584
46111,23.3251953125
46113,36.57194137573242
46115,20.431055068969727
46117,28.044231414794922
46119,24.93076515197754
46121,33.26192855834961
46123,30.283098220825195
46125,26.757665634155273
46127,33.498172760009766
46129,20.823753356933594
46135,28.646053314208984
46137,27.619686126708984
47001,42.65320587158203
47003,43.877105712890625
47005,44.90841293334961
47007,44.00563049316406
47009,45.29097366333008
47011,44.30889129638672
47013,41.270992279052734
47015,44.624881744384766
47017,45.459102630615234
47019,47.14394760131836
47021,45.39093780517578
47023,46.92106628417969
47025,42.020301818847656
47027,42.60790252685547
47029,48.298194885253906
47031,44.1086540222168
47033,47.210487365722656
47035,42.8579216003418
47037,45.47029495239258
47039,45.799007415771484
47041,44.66023254394531
47043,45.046390533447266
47045,46.492881774902344
47047,46.71025466918945
47049,41.650413513183594
47051,43.48711013793945
47053,46.228267669677734
47055,42.630489349365234
47057,44.03361129760742
47059,47.77705001831055
47061,43.528709411621094
47063,45.705665588378906
47065,44.02629470825195
47067,43.4788932800293
47069,46.91093826293945
47071,45.53313446044922
47073,45.36366271972656
47075,47.40915298461914
47077,46.2736930847168
47079,43.54756164550781
47081,44.7141227722168
47083,44.438690185546875
47085,44.913063049316406
47087,43.52641677856445
47089,45.964176177978516
47091,45.5005989074707
47093,44.108463287353516
47095,45.460506439208984
47097,47.1158447265625
47099,42.84217071533203
47101,43.681148529052734
47103,42.957767486572266
47105,44.084129333496094
47107,44.26658248901367
47109,46.42975616455078
47111,42.6974983215332
47113,47.42076110839844
47115,43.64773941040039
47117,43.33026123046875
47119,43.97569274902344
47121,44.08644485473633
47123,44.9423828125
47125,44.34675598144531
47127,43.33007049560547
47129,42.26687240600586
47131,44.40993881225586
47133,42.67454528808594
47135,45.036136627197266
47137,41.8287467956543
47139,45.04818344116211
47141,43.6114616394043
47143,43.8482666015625
47145,43.54340744018555
47147,43.97246170043945
47149,45.00682830810547
47151,41.123207092285156
47153,43.83488082885742
47155,46.495994567871094
47157,46.5314826965332
47159,44.24031448364258
47161,43.34321594238281
47163,46.791473388671875
47165,43.71670913696289
47167,46.93061065673828
47169,43.95488357543945
47171,48.207794189453125
47173,42.804847717285156
47175,44.2711181640625
47177,44.66001510620117
47179,48.02196502685547
47181,43.86637496948242
47183,44.010677337646484
47185,44.25740051269531
47187,44.850975036621094
47189,44.86913299560547
48001,62.67892837524414
48003,71.6063461303711
48005,61.7806396484375
48007,64.64251708984375
48009,57.30399703979492
48011,57.994380950927734
48013,70.95140075683594
48015,69.62919616699219
48017,63.37623596191406
48019,70.90524291992188
48021,69.4350357055664
48023,57.748260498046875
48025,67.12049102783203
48027,67.60371398925781
48029,70.24996948242188
48031,69.2569808959961
48033,67.37739562988281
48035,64.4388427734375
48037,50.82111740112305
48039,65.74272918701172
48041,68.89311218261719
48043,75.00709533691406
48045,58.621395111083984
48047,67.0417251586914
48049,69.72917938232422
48051,69.52718353271484
48053,68.72025299072266
48055,69.30377197265625
48057,65.49518585205078
48059,66.56713104248047
48061,65.39422607421875
48063,55.89791488647461
48065,57.106956481933594
48067,51.86973571777344
48069,61.821571350097656
48071,65.33934783935547
48073,62.943199157714844
48075,53.07559585571289
48077,55.747371673583984
48079,64.46907043457031
48081,72.00148010253906
48083,70.63384246826172
48085,56.72442626953125
48087,52.511966705322266
48089,69.6512222290039
48091,69.262939453125
48093,67.0269546508789
48095,73.30009460449219
48097,54.48165512084961
48099,66.93666076660156
48101,55.13729476928711
48103,76.48670196533203
48105,74.98959350585938
48107,62.01142883300781
48109,69.48957061767578
48111,57.2521858215332
48113,58.758888244628906
48115,68.1903076171875
48117,60.523128509521484
48119,55.68971252441406
