GEOID,tmax
27047,62.401015625
27049,64.55599563953488
27051,69.47825520833334
27053,66.13023897058824
27055,60.57119140625
27057,67.56296875
27059,65.25674446202532
27061,64.71629595588234
27063,66.8924525669643
27065,64.12921874999999
27067,67.50330528846153
27069,70.59239738805971
27071,65.64666155866901
27073,69.0324303057554
27075,55.94238035264484
27077,67.3944921875
27079,65.7400390625
27081,66.62796875000001
27083,67.89742647058823
27085,66.57697088068181
27087,69.0986328125
27089,69.96845790059346
27091,65.842109375
27093,66.76792763157894
27095,64.73234839108912
27097,66.23944359756098
27099,60.86767578125
27101,67.00416666666666
27103,66.56259889240506
27105,67.31357421875
27107,71.09850215517241
27109,62.16307565789474
27111,68.83544207317074
27113,69.55147953539824
27115,62.449648437499995
27117,66.8390625
27119,70.6036233836207
27121,67.9991796875
27123,66.00989583333333
27125,69.94513888888889
27127,68.26059877622377
27129,67.71776472929936
27131,65.05976562500001
27133,67.86060546875001
27135,68.53565340909091
27137,60.796056916873454
27139,66.11046875000001
27141,65.99407106164384
27143,66.62332474226805
27145,66.88279296875001
27147,63.65138888888889
27149,69.14228515625
27151,68.77740675403226
27153,67.38743411144578
27155,70.17403621495328
27157,63.76015625
27159,67.83789491758242
27161,64.44843750000001
27163,65.68582746478874
27165,66.69302455357143
27167,70.99587053571429
27169,61.792788461538464
27171,66.26741071428572
27173,68.47733114919355
28001,88.89060096153847
28003,87.107421875
28005,89.41950708762887
28007,90.05882102272727
28009,86.85227971311475
28011,87.92183921755726
28013,89.95266853932584
28015,89.74340479651163
28017,90.58894074675325
28019,90.07554687500001
28021,89.879323630137
28023,88.86025390625001
28025,91.36953125000001
28027,87.17672991071429
28029,89.74778645833334
28031,89.11508620689655
28033,86.32609797297297
28035,89.31275614754098
28037,89.27254464285714
28039,89.7557861328125
28041,89.3160855263158
28043,89.73982142857143
28045,89.03492517605635
28047,88.59161585365854
28049,90.093425
28051,90.153515625
28053,90.17232142857142
28055,89.90822233606558
28057,89.66796875
28059,89.04246323529412
28061,88.67365131578948
28063,89.27868150684931
28065,89.07635063559322
28067,89.0526547330097
28069,90.24821428571428
28071,88.39689198369565
28073,89.15418074324324
28075,89.35249999999999
28077,89.68353544776119
28079,89.90111328125
28081,89.9087453358209
28083,89.74283707865169
28085,89.31237281976745
28087,91.46974239864865
28089,90.28837316176471
28091,89.73824823943663
28093,86.9057045990566
28095,90.94974197247707
28097,89.88852370689655
28099,89.73869140625001
28101,89.19671875
28103,91.24978693181818
28105,91.17583955223881
28107,87.87417279411764
28109,89.99179347826086
28111,89.34434691011236
28113,89.71224888392858
28115,89.43667410714285
28117,88.42727971311476
28119,87.92244073275863
28121,89.77232730263158
28123,89.38535370879121
28125,90.05691207627119
28127,89.37838212025318
28129,89.10973011363636
28131,89.55717329545455
28133,89.03249699519232
28135,88.82977678571429
28137,86.99396306818181
28139,87.29988996478873
28141,87.49188432835821
28143,86.54942781690141
28145,88.67039473684211
28147,89.5734375
28149,90.01377377717391
28151,89.1906115301724
28153,88.7
28155,90.16342213114754
28157,88.89246323529412
28159,90.16953125
28161,89.05988116197184
28163,90.21145441729324
29001,67.83526785714287
29003,73.19851074218751
29005,73.84816576086956
29007,72.3003871681416
29009,76.44417372881357
29011,76.30023777173913
29013,75.13210121268656
29015,74.9225613317757
29017,80.33132352941178
29019,73.16432291666666
29021,73.92996735074627
29023,82.87487980769232
29025,71.61384943181818
29027,73.8351860687023
29029,75.79547842920354
29031,80.53355082417583
29033,72.29801136363636
29035,80.8974911971831
29037,74.24552364864866
29039,76.03060064935065
29041,71.68449026639344
29043,76.4062702922078
29045,67.57944852941176
29047,73.54569672131149
29049,72.49821428571428
29051,75.13772321428571
29053,73.71896306818182
29055,76.61340042372882
29057,76.24847808441558
29059,75.6229296875
29061,70.72125355113637
29063,71.89342350746269
29065,76.88089673913043
29067,77.41058238636363
29069,84.05868055555555
29071,76.01542693661973
29073,75.34467037671233
29075,71.06432976973684
29077,75.90888392857143
29079,69.40022321428572
29081,69.05457128099174
29083,75.05829326923077
29085,75.4578125
29087,74.52092391304349
29089,72.90325168918919
29091,78.99923585766425
29093,77.63187500000001
29095,73.86506696428572
29097,76.82066964285714
29099,76.70758272058823
29101,74.1956298828125
29103,68.4958984375
29105,75.86203804347826
29107,73.5759900990099
29109,76.0010989010989
29111,69.12265624999999
29113,73.771484375
29115,69.76755878712872
29117,70.82212171052632
29119,77.56592548076924
29121,69.6441875
29123,78.93580357142858
29125,75.78621002906978
29127,70.53866131756757
29129,67.7549375
29131,75.7057914402174
29133,82.46272321428572
29135,74.20401785714287
29137,71.458984375
29139,73.6328887195122
29141,74.4154920212766
29143,83.28514150943397
29145,76.84274193548387
29147,72.08638548951049
29149,80.77400815217392
29151,75.40658827319588
29153,78.96185141509434
29155,84.10563322368421
29157,78.9555889423077
29159,73.93357900943397
29161,76.52306898584905
29163,72.33647676991151
29165,74.27567567567569
29167,75.84490625000001
29169,76.40115665584416
29171,66.73149857954546
29173,71.52010869565217
29175,71.38347138554217
29177,72.772314453125
29179,78.873828125
29181,82.17588815789475
29183,75.06869733146068
29185,75.71441964285715
29186,77.78877840909091
29187,77.2634765625
29189,75.41025152439025
29195,73.11933109504132
29197,66.615125
29199,67.0650634765625
29201,81.99069602272728
29203,79.11863354037267
29205,70.00555555555556
29207,82.64033043032788
29209,77.19097222222223
29211,67.994873046875
29213,78.19261363636365
29215,76.99420021186441
29217,75.9842987804878
29219,74.53400878906251
29221,76.67057065217392
29223,81.03877180232558
29225,75.25699800531916
29227,69.98759973404256
29229,76.08273514851486
29510,75.58281249999999
30001,49.86047969745223
30003,59.03581031976744
30005,65.17697134067357
30007,56.712500000000006
30009,52.280288461538454
30011,62.78128238341969
30013,59.9636407208589
30015,64.14781784950071
30017,65.6984516189759
30019,68.26951279527559
30021,68.44763464861751
30023,51.78276209677419
30025,66.25000546328671
30027,60.25427599413298
30029,65.24031578947368
30031,50.64184178416486
30033,65.67519695378151
30035,62.993598518850995
30037,56.70733695652174
30039,55.058878553511704
30041,66.21763020833335
30043,54.40549606643357
30045,55.331788300304886
30047,67.635921875
30049,57.897435766721046
30051,64.80807005494506
30053,69.63687918526786
30055,68.39680186170213
30057,50.298038671243944
30059,52.6235203313253
30061,64.78782552083334
30063,61.91789215686274
30065,60.63353727409639
30067,47.2303502817623
30069,64.19067234848485
30071,66.84303013993542
30073,63.00549342105263
30075,61.405184408127205
30077,57.19898587740385
30079,67.25420755119454
30081,56.705789357311325
30083,69.93424651856763
30085,69.7274636627907
30087,63.7385759083045
30089,68.14769886363636
30091,69.96299107142858
30093,52.384887500000005
30095,52.95303368506494
30097,50.33160282258064
30099,60.965457317073174
30101,64.79060754189945
30103,63.55838815789474
30105,67.91791387959866
30107,53.92628220419847
30109,68.11388036809817
30111,60.35728014380531
31001,70.12234375
31003,68.98331766917293
31005,61.10401785714286
31007,52.9792724609375
31009,65.15975167410714
31011,68.95495986238532
31013,53.7215183423913
31015,69.99779211956522
31017,65.4409090909091
31019,68.11758840460527
31021,70.83106971153846
31023,71.26683843085107
31025,72.47304687500001
31027,70.50172948473282
31029,64.62527573529412
31031,61.946784193386776
31033,56.68544034090909
31035,71.12088068181818
31037,70.94493936567164
31039,70.46764914772729
31041,65.59243382352942
31043,70.78226562500001
31045,54.523875000000004
31047,67.0379647943038
31049,60.71441964285714
31051,70.33200081168832
31053,71.20563186813187
31055,71.5046195652174
31057,65.72104779411765
31059,71.92201704545455
31061,70.54371448863637
31063,67.47661931818182
31065,69.60588727678571
31067,73.40481861888112
31069,58.95428409090909
31071,66.33535156250001
31073,68.05167151162792
31075,59.764024697580645
31077,67.90142045454546
31079,69.5387890625
31081,70.53057228915664
31083,70.16658380681818
31085,66.04122596153846
31087,67.39983258928571
31089,68.05054146039605
31091,62.29815848214286
31093,68.97382812500001
31095,73.1591796875
31097,73.84687500000001
31099,69.18504213483146
31101,63.35131578947369
31103,67.33397836538462
31105,53.1923828125
31107,70.42412219101124
31109,72.756640625
31111,65.50153858418368
31113,64.64417613636364
31115,65.74648437500001
31117,63.26452205882354
31119,69.9393465909091
31121,70.51089638157895
31123,56.1696134868421
31125,70.10723892405063
31127,74.46123715753426
31129,71.91624644886363
31131,73.38698470744681
31133,74.22478693181819
31135,63.71516682330827
31137,68.42698863636363
31139,69.79034090909092
31141,70.63523848684211
31143,71.13871038732395
31145,68.59954927884615
31147,75.12562123493976
31149,66.32001164596274
31151,72.65355113636365
31153,72.0053668478261
31155,71.7639868951613
31157,54.230175781250004
31159,71.98751775568182
31161,56.592968750000004
31163,67.4713778409091
31165,51.47604166666667
31167,70.2224609375
31169,72.63071732954546
31171,64.14436383928572
31173,70.37081866197182
31175,66.79474431818181
31177,71.03813920454546
31179,69.93620535714285
31181,71.2340234375
31183,67.51883877840909
31185,71.44802911931818
32001,67.89192941741358
32003,74.05743706784789
32005,60.531180245535715
32007,56.70752070440481
32009,64.46436298076924
32011,57.812795410156255
32013,64.75293730031949
32015,60.67457157258065
32017,62.73822661042944
32019,65.45880225080386
32021,63.71895973154363
32023,61.35416258896797
32027,66.84926954334365
32029,62.61439732142857
32031,64.54576816650626
32033,53.820983573717946
32510,62.51498579545455
33001,60.414125
33003,57.80407986111112
33005,62.45132308467742
33007,52.032807426948054
33009,56.19929901541096
33011,63.39058219178082
33013,61.63183718152867
33015,62.682540760869564
33017,60.83711577868853
33019,59.82447331460674
34001,70.53415948275862
34003,68.68462171052632
34005,70.04501201923077
34007,70.32734375000001
34009,71.24726562500001
34011,71.11519531249999
34013,68.51227678571429
34015,70.58696933962266
34017,68.92671875
34019,67.8865096830986
34021,69.40707720588236
34023,69.20882352941176
34025,69.2987458881579
34027,66.9404375
34029,69.49148596938777
34031,67.1924715909091
34033,70.66835937500001
34035,68.87367021276596
34037,66.10669117647059
34039,68.88359375
34041,66.79546618852459
35001,71.7374805900621
35003,61.651266642011834
35005,83.13166173986488
35006,63.916949884792636
35007,55.05522712628866
35009,77.23912700688074
35011,80.14313322368422
35013,82.75537649907749
35015,87.01521256345177
35017,72.36590137915937
35019,74.56874294582393
35021,69.961875
35023,81.31826698651452
35025,85.1288722826087
35027,74.48355883379888
35028,60.23832720588236
35029,81.92387456293706
35031,64.25438563183475
35033,59.311068658759126
35035,78.798087141339
35037,76.31832454819276
35039,58.72517497200448
35041,80.07325892857143
35043,66.40600148537477
35045,68.11794900722022
35047,68.18852477080395
35049,64.72683020104895
35051,75.51928321307301
35053,72.19377245893224
35055,51.069505597014924
35057,69.30455411585366
35059,65.25296929632867
35061,74.96527777777777
36001,64.72727272727273
36003,58.29792313664597
36005,68.39776785714285
36007,59.93440082644628
36009,59.49033890845071
36011,60.76459263392858
36013,59.22235842541437
36015,58.20956156716418
36017,60.015274234693884
36019,59.69348214285714
36021,65.7275
36023,58.9207078313253
36025,59.98627373417722
36027,66.53020833333333
36029,61.863820043103445
36031,59.151690573770495
36033,60.17882543103448
36035,62.617912946428575
36037,62.032874177631584
36039,62.559126752336454
36041,59.7960597826087
36043,61.2904296875
36045,63.236641398514855
36047,68.8353125
36049,61.553920852803735
36051,60.768359374999996
36053,61.093472546728975
36055,62.011497641509436
36057,64.73334066901408
36059,68.21224563953488
36061,68.7678125
36063,63.50463235294118
36065,63.047106758373204
36067,61.77117127862596
36069,60.45082310267857
36071,66.67329757462687
36073,62.73061079545455
36075,62.51314338235294
36077,60.80783121257485
36079,66.3916015625
36081,68.66357421875
36083,64.29696022727273
36085,68.7890625
36087,67.84572610294119
36089,62.98942763157895
36091,64.34262089416058
36093,64.81544642857143
36095,61.82342233009709
36097,58.210606971153844
36099,61.139545454545456
36101,57.59326298701299
36103,67.59200000000001
36105,62.477392578125
36107,58.97555803571429
36109,59.002524038461544
36111,63.9801446143617
36113,61.55695660828026
36115,63.71771582733813
36117,61.5342536407767
36119,67.50125
36121,59.82301868556701
36123,59.53251768867925
37001,79.24276785714287
37003,77.5408917682927
37005,73.32487664473685
37007,77.23238281249999
37009,71.72315340909091
37011,70.19447115384617
37013,81.99861918604651
37015,82.90924479166668
37017,79.53168604651162
37019,80.2011466733871
37021,73.56106636597939
37023,76.61454326923077
37025,76.75032429245283
37027,76.949609375
37029,83.19163602941177
37031,80.76060855263158
37033,80.02165178571428
37035,77.09510063559323
37037,79.41609669811321
37039,75.74779829545454
37041,82.46760817307693
37043,73.33069196428572
37045,76.17272321428571
37047,79.00767663043479
37049,81.85941722972974
37051,79.36732954545455
37053,82.39140625
37055,80.99481132075472
37057,78.1317830882353
37059,78.59046875
37061,81.36398750000001
37063,80.3508491847826
37065,82.42228084415585
37067,78.89581567796611
37069,81.04595462328767
37071,75.93738636363638
37073,83.40733418367347
37075,73.78305027173914
37077,80.48380859375001
37079,82.047734375
37081,78.87763671875
37083,82.31311383928572
37085,79.75161576704546
37087,70.76739710365854
37089,73.71576704545454
37091,83.08823529411765
37093,78.0564453125
37095,81.675390625
37097,77.67879213483147
37099,71.20220462328767
37101,80.9905593487395
37103,82.14506696428572
37105,79.2609756097561
37107,82.00367187500001
37109,76.54933035714286
37111,75.87436079545455
37113,71.7813322368421
37115,74.20755974264705
37117,82.89997596153847
37119,75.85168117088608
37121,71.79356617647059
37123,77.80042229729729
37125,78.21190625
37127,81.70972222222223
37129,80.8230603448276
37131,82.86805555555556
37133,81.32760416666667
37135,79.44735991379311
37137,81.25983455882354
37139,83.013125
37141,81.20731707317073
37143,82.86147203947368
37145,79.97
37147,82.32485351562501
37149,76.20568181818182
37151,78.39344512195123
37153,77.5283203125
37155,77.719296875
37157,79.8588900862069
37159,77.44412579113924
37161,76.59218750000001
37163,80.45465328467154
37165,77.33328125
37167,77.39804025423729
37169,79.27551339285714
37171,78.8226875
37173,71.87803087349398
37175,72.41286272321429
37177,82.34351165254238
37179,75.64134615384616
37181,80.76208881578947
37183,80.497607421875
37185,81.31632211538462
37187,82.79144886363638
37189,71.05060369318181
37191,81.50908917682926
37193,77.6264657079646
37195,81.82011363636363
37197,78.93683894230769
37199,71.63710106382979
38001,68.79813058035714
38003,70.77405575539568
38005,72.01626069391635
38007,69.3826026119403
38009,73.53892177795032
38011,66.881328125
38013,70.8672626201923
38015,70.85492265886288
38017,71.59910714285714
38019,70.80498295454547
38021,70.69725609756098
38023,70.27440257352941
38025,71.33719715589888
38027,71.41458333333334
38029,69.93323246047431
38031,71.20143229166668
38033,68.5662176724138
38035,71.43257166353384
38037,70.344384765625
38039,70.788359375
38041,69.583349609375
38043,70.29472426470589
38045,70.5943115234375
38047,69.14241071428572
38049,73.53648158482143
38051,68.91933593750001
38053,70.47418923956263
38055,72.02202785326087
38057,72.21609821428572
38059,71.0344572368421
38061,71.03055295658683
38063,70.70424804687501
38065,71.61348140495869
38067,71.83674150485437
38069,72.73271389563108
38071,71.4981534090909
38073,71.25498046875
38075,73.03164772727273
38077,71.22934095330739
38079,71.84306818181818
38081,70.98836699695123
38083,71.42882254464287
38085,70.20381747159091
38087,67.90376838235294
38089,70.12008928571429
38091,70.7731689453125
38093,70.41668795072115
38095,71.98689903846154
38097,71.47594178082193
38099,71.35462500000001
38101,72.28390870418848
38103,71.44204358552632
38105,70.21847527472528
39001,75.36246675531916
39003,60.537875
39005,60.342382812500006
39007,56.25546875
39009,75.84491693037975
39011,61.966685267857144
39013,69.34685661764706
39015,74.80035895270271
39017,72.2878765060241
39019,62.71296106557377
39021,66.35529891304348
39023,68.778125
39025,74.60798855633803
39027,72.7278564453125
39029,60.384716796875004
39031,66.77213834269664
39033,60.218013392857145
39035,56.30832648026316
39037,64.94966032608696
39039,56.715384615384615
39041,66.5245625
39043,57.02820945945947
39045,72.19175
39047,72.32997159090908
39049,70.19989224137932
39051,55.830947580645166
39053,77.63127140410958
39055,55.542355769230774
39057,70.99355468750001
39059,69.52560546875
39061,74.17321068548387
39063,59.43267911585366
39065,61.71063701923077
39067,66.19375000000001
39069,57.182723214285716
39071,74.00197088068182
39073,74.12080357142857
39075,63.37389112903226
39077,58.42080078125
39079,76.2977403846154
39081,65.02232142857143
39083,65.11068359375
39085,55.68754111842105
39087,77.624375
39089,68.83846043577982
39091,63.732812499999994
39093,57.731750000000005
39095,56.07581129807693
39097,69.63587582236842
39099,58.33818359375
39101,63.05
39103,58.21436121323529
39105,77.16915178571428
39107,61.51382042253521
39109,67.00567307692309
39111,72.5685787671233
39113,69.91934621710527
39115,73.844287109375
39117,63.00205965909091
39119,70.71829369469026
39121,72.49700307377049
39123,56.46097861842105
39125,57.67254464285715
39127,72.65809659090908
39129,73.1224025974026
39131,75.23957589285715
39133,57.311914062499994
39135,68.587109375
39137,58.878687500000005
39139,60.58817246835443
39141,74.49995535714285
39143,57.477989130434786
39145,76.22793817934783
39147,58.70150669642857
39149,63.899375000000006
39151,60.19829545454546
39153,58.00652573529412
39155,57.178906250000004
39157,64.7324135638298
39159,65.61630130597015
39161,59.20121783088236
39163,75.57001953125
39165,72.81574707031251
39167,75.50119579081633
39169,60.62437855113637
39171,55.35861607142857
39173,57.60099431818182
39175,60.8085693359375
40001,78.58366642441861
40003,79.77507211538462
40005,79.76183363970588
40007,77.4171875
40009,79.37892500000001
40011,79.09113451086957
40013,79.62789003759399
40015,78.2907579787234
40017,78.23544471153846
40019,76.2133203125
40021,79.31299070247934
40023,82.16946721311476
40025,70.43510529891304
40027,77.25099927325581
40029,78.91820101351352
40031,77.91553415697675
40033,77.85056818181819
40035,78.69471467391304
40037,79.53481378424658
40039,79.32240287162162
40041,78.52849506578947
40043,78.93590783227849
40045,78.63575621546961
40047,79.51478441455696
40049,76.62744715073529
40051,77.40712652439025
40053,79.584072265625
40055,79.8632730263158
40057,79.89619728915663
40059,79.11649414062501
40061,80.23682065217392
40063,78.51664616141733
40065,79.80528846153847
40067,76.64542410714286
40069,77.28812839673913
40071,79.18725215517242
40073,79.74248251748253
40075,79.18428308823529
40077,79.26485105140188
40079,79.57485556722689
40081,78.97919921875001
40083,79.37632615546218
40085,76.61159018987343
40087,77.07438322368422
40089,81.74791479316548
40091,79.95706775700934
40093,79.773828125
40095,77.44783653846154
40097,79.75668048469389
40099,75.9109904661017
40101,80.4921514423077
40103,79.60642523364487
40105,79.12281250000001
40107,78.90482954545455
40109,78.17584134615385
40111,79.79387335526316
40113,79.3025108381503
40115,78.31436215753425
40117,79.74905894886363
40119,79.59166135204082
40121,79.54030949519232
40123,76.93424479166667
40125,77.55294811320756
40127,80.183046875
40129,79.04761513157895
40131,80.06673886138614
40133,77.92677859042553
40135,80.40099431818182
40137,76.52515625000001
40139,74.82382812499999
40141,78.87734375
40143,80.27042025862069
40145,80.52461845930233
40147,79.71868303571429
40149,79.2578125
40151,79.42691062176166
40153,79.09944852941177
41001,66.92601681774809
41003,78.50847355769231
41005,71.2740017361111
41007,75.79830452127659
41009,78.0546875
41011,78.480625
41013,63.91767893145161
41015,77.14832461977187
41017,64.01144451530612
41019,75.50225178359096
41021,71.06263586956523
41023,63.034011627906985
41025,64.89866638363851
41027,65.92421875
41029,74.03088942307693
41031,66.66927416134186
41033,75.41544401544402
41035,65.1045394897461
41037,64.36946074834923
41039,73.96146170660622
41041,75.86838235294118
41043,73.15511109335038
41045,67.39782830814313
41047,74.84623579545455
41049,70.03109645953758
41051,77.50981012658228
41053,78.0939766221374
41055,70.90431385869566
41057,74.67706444300518
41059,70.15361486486486
41061,64.72264524647888
41063,64.01292772346369
41065,68.46409696691177
41067,78.31161889097744
41069,63.40599576271186
41071,79.02124191810346
42001,65.88844866071429
42003,63.46509046052631
42005,60.70784040178571
42007,61.5048828125
42009,62.95241996951219
42011,68.29729166666667
42013,61.43860294117647
42015,58.22224702380953
42017,68.42721875000001
42019,59.43514364919355
42021,60.25169771634615
42023,58.848388671875
42025,63.533515625
42027,60.13093388728324
42029,69.19860131048387
42031,58.611083984375
42033,59.63258809840426
42035,59.261914062500004
42037,62.73095703125
42039,56.68525587248322
42041,65.00756777108434
42043,65.43343750000001
42045,69.73550646551725
42047,58.58323863636364
42049,57.00571001838235
42051,65.61591569767442
42053,58.19678308823529
42055,64.76352116141733
42057,64.15973214285715
42059,68.96938530219781
42061,62.737832446808504
42063,61.29271222014926
42065,59.179945388349516
42067,63.256953125
42069,61.11303510273974
42071,68.9084021226415
42073,58.76893857758621
42075,67.12763157894737
42077,67.32173549107144
42079,61.878324468085104
42081,59.2611913071066
42083,58.3823046875
42085,56.998046875
42087,62.324158653846155
42089,63.439953125
42091,69.00042067307693
42093,62.96118421052632
42095,66.906640625
42097,63.5703125
42099,63.7971668956044
42101,69.89966032608696
42103,63.344848901098906
42105,57.243984375000004
42107,64.57685
42109,62.91197916666667
42111,61.8483672752809
42113,57.230025337837844
42115,59.78502420774648
42117,56.87070945945946
42119,61.72475
42121,57.43221792035398
42123,58.36557221283785
42125,66.06566051136365
42127,61.29462809917356
42129,63.35575411676647
42131,60.3304939516129
42133,67.3464790239726
44001,63.36640625
44003,64.7609375
44005,62.759960937500004
44007,64.60556066176471
44009,65.36490384615385
45001,74.5235
45003,76.1645060483871
45005,81.36352459016393
45007,74.88032924107144
45009,79.98401227678572
45011,78.7679306402439
45013,84.21457698170732
45015,81.45346734550562
45017,76.62951704545455
45019,83.14867527173912
45021,75.38783482142857
45023,74.2221976902174
45025,75.903125
45027,77.75220588235294
45029,83.08526932565789
45031,76.00581395348837
45033,76.88070312500001
45035,81.96454741379311
45037,74.97519003378379
45039,73.82850825471698
45041,76.96799568965517
45043,80.13593750000001
45045,75.1124609375
45047,74.20450093283583
45049,83.2327743902439
45051,78.3668247767857
45053,84.98281250000001
45055,74.6866554054054
45057,74.45989583333333
45059,74.2106308411215
45061,75.48601694915254
45063,74.33541193181819
45065,74.95525265957447
45067,77.3343309859155
45069,76.87033547794118
45071,73.86672697368421
45073,75.48356958762886
45075,78.3824980945122
45077,75.60293750000001
45079,74.77381756756758
45081,73.94570895522388
45083,75.27803534836066
45085,76.09397321428571
45087,74.5014358108108
45089,78.92769990808824
45091,74.90738636363636
46003,71.21245777027028
46005,71.49547776442309
46007,61.198870192307695
46009,71.377671875
46011,67.1599853515625
46013,71.46426411290324
46015,71.08358804744526
46017,71.25115927419355
46019,64.04345861486487
46021,70.15588942307693
46023,71.11153273809524
46025,68.80909598214286
46027,71.0703758445946
46029,67.303125
46031,69.74679054054054
46033,54.86301339285715
46035,71.5369140625
46037,68.58480342741936
46039,66.605421875
46041,69.50612399193548
46043,71.05296874999999
46045,70.61818847656251
46047,55.949051136363636
46049,71.01648995535714
46051,68.33689903846154
46053,69.39554332386363
46055,67.29585396039603
46057,67.57703125
46059,71.06633106694561
46061,71.2420654296875
46063,65.51529447115385
46065,70.79090797244095
46067,71.25187500000001
46069,70.31587171052632
46071,64.88649240654206
46073,70.92224548969072
46075,68.45336464723927
46077,68.56353400735294
46079,68.12005208333333
46081,53.47933134191177
46083,69.58890964673913
46085,70.40140461672473
46087,69.815966796875
46089,69.93496093750001
46091,69.39568014705883
46093,64.99890522203947
46095,67.19260512672811
46097,69.89161931818181
46099,68.587109375
46101,67.57484375
46103,60.07106765033407
46105,68.23378211462452
46107,69.71179917279412
46109,69.43647272099449
46111,71.57838541666666
46113,59.82542738970589
46115,71.57553879310345
46117,69.61871731171549
46119,70.33070652173913
46121,64.7919921875
46123,68.52234375
46125,70.338671875
46127,70.491875
46129,69.6865301724138
46135,71.27689338235294
46137,68.6202887537994
47001,78.33814338235294
47003,81.13804347826088
47005,81.59753024193549
47007,77.68723958333334
47009,78.55812499999999
47011,80.5944972826087
47013,76.77133989726028
47015,79.45120192307692
47017,82.41421210106384
47019,73.97943239795919
47021,79.21468750000001
47023,84.62522321428571
47025,77.41044921875
47027,78.72896634615384
47029,77.16896634615385
47031,80.0947994402985
47033,84.15204326923077
47035,76.09661959134615
47037,79.99816060126582
47039,83.57780612244898
47041,79.39894770408164
47043,78.990125
47045,83.98981250000001
47047,85.6591911764706
47049,76.14699835526316
47051,80.97231326219513
47053,83.38682065217392
47055,82.58137428977274
47057,78.47267287234042
47059,77.7382072368421
47061,77.88619791666667
47063,78.68950892857143
47065,80.474140625
47067,77.56300223214285
47069,85.64755859374999
47071,85.47200218023256
47073,78.13443921232877
47075,84.82857448630138
47077,83.40335090361447
47079,81.34121835443038
47081,80.5527683423913
47083,79.80265625
47085,80.60034298780488
47087,79.18056640625001
47089,79.05940824468085
47091,72.81206781914894
47093,79.5560763888889
47095,83.673125
47097,84.58449835526316
47099,82.7263671875
47101,81.29363281250001
47103,82.57395833333334
47105,80.01159539473684
47107,80.25016826923077
47109,85.79380647590362
47111,78.5903125
47113,84.25828313253012
47115,79.68042652027027
47117,81.3330078125
47119,80.92812500000001
47121,80.547705078125
47123,78.51917613636364
47125,79.268375
47127,81.421953125
47129,77.11527549342105
47131,82.95381944444445
47133,77.40240384615385
47135,82.36234879032257
47137,77.45150669642858
47139,78.76196209016393
47141,77.825
47143,79.02310697115385
47145,79.7993908898305
47147,79.06217893835617
47149,80.64808467741936
47151,76.38526785714286
47153,78.0375381097561
47155,76.64520474137932
47157,85.75494565217392
47159,79.73178125
47161,80.06072443181819
47163,76.98870389344263
47165,79.37791792168674
47167,85.02929137323945
47169,79.79177631578948
47171,73.683125
47173,78.47048141891892
47175,77.50213414634146
47177,79.38526785714286
47179,77.15743885869566
47181,83.60861486486486
47183,82.30768382352942
47185,78.234453125
47187,79.77196691176471
47189,80.01506696428571
48001,86.02045454545454
48003,87.41057224025975
48005,87.01354597107438
48007,87.27359375
48009,76.68479166666667
48011,76.39747596153846
48013,97.98545979299364
48015,87.802490234375
48017,79.2621875
48019,95.55889103982301
48021,89.603375
48023,76.7516796875
48025,95.65531250000001
48027,88.44314983443708
48029,95.04880995639536
48031,91.12846327319588
48033,84.15986778846154
48035,84.96540178571429
48037,85.0245174632353
48039,85.79069602272727
48041,87.0765436746988
48043,97.63875109265736
48045,77.51155048076923
48047,105.27337129237289
48049,86.05054347826088
48051,87.77439144736843
48053,89.65596494932433
48055,90.95684121621622
48057,86.33713474025974
48059,81.16871093750001
48061,103.11057412790699
48063,84.915625
48065,75.25438155594405
48067,85.67931599650349
48069,76.33754807692308
48071,83.23390625
48073,85.95224609375
48075,79.95864485981309
48077,76.73112836826348
48079,81.19869565217391
48081,89.27410714285715
48083,86.88980863764046
48085,80.56328125
48087,79.14420673076924
48089,88.57710597826087
48091,92.24322265625
48093,83.88846943430657
48095,91.89600579470199
48097,76.8343162593985
48099,87.09420955882354
48101,79.09221210629921
48103,94.10632167431194
48105,97.97932265228427
48107,78.093725
48109,87.83718922651934
48111,71.82974837662337
48113,82.5517535971223
48115,84.34859375
48117,75.53441964285715
48119,83.01319040697675
48121,79.36985085227273
48123,91.81457122093023
48125,78.14349759615385
48127,105.214453125
48129,77.62231971153847
48131,102.74055027173914
48133,80.76236778846155
48135,89.718359375
48137,98.7628710284281
48139,84.34360795454546
48141,86.54982394366198
48143,81.48425
48145,87.72026949541284
48147,80.68643292682927
48149,88.81979558270676
48151,80.97198660714285
48153,76.52039991258742
48155,78.36676682692308
48157,87.8531775210084
48159,84.30472861842105
48161,86.26540178571429
48163,100.732578125
48165,85.34877232142857
48167,82.38235294117646
48169,81.39981831395349
48171,92.16479779411766
48173,90.08256009615386
48175,93.33109110169492
48177,91.5838369205298
48179,76.20994318181819
48181,78.47757419064749
48183,85.6990625
48185,86.56096590909092
48187,92.56913675742575
48189,77.12978515625
48191,79.75073317307692
48193,85.19338942307692
48195,75.73417832167833
48197,79.14943985849057
48199,86.75783691406251
48201,86.4262978830645
48203,86.21429570895523
48205,73.98888392857144
48207,76.8694055944056
48209,90.81401417525774
48211,78.23890625000001
48213,85.4400390625
48215,108.31131161971831
48217,85.254296875
48219,80.3828464673913
48221,81.74986049107143
48223,83.58804290254237
48225,86.42475142045454
48227,87.21655375874126
