GEOID,tmax
27011,24.8203125
27013,30.685006648936177
27015,28.847468750000004
27017,26.96524493243243
27019,29.055312500000014
27021,26.968470588235277
27023,25.962413990825677
27025,28.775237341772154
27027,21.184206730769233
27029,24.41080433238635
27031,26.142246361301385
27033,27.8469558189655
27035,26.646779336734696
27037,29.968234080188687
27039,30.162326388888893
27041,24.335937499999996
27043,31.29951171875002
27045,34.21856617647058
27047,30.402617187500006
27049,31.009738372093036
27051,24.212369791666656
27053,29.22913602941176
27055,37.06337890625
27057,26.339609374999984
27059,28.217365506329113
27061,27.01782169117646
27063,28.85514787946429
27065,26.960312499999993
27067,25.739933894230766
27069,17.37444029850747
27071,27.025519921190945
27073,25.61754721223022
27075,26.813842096977332
27077,24.958496093750004
27079,29.841210937500005
27081,24.62015625
27083,26.13652836134453
27085,27.894229403409103
27087,22.750390624999998
27089,18.954464948071216
27091,30.344140625
27093,26.429769736842115
27095,26.873452970297024
27097,26.251730182926842
27099,30.671470424107145
27101,26.24343750000002
27103,29.521261867088608
27105,27.618526785714295
27107,20.309310344827598
27109,32.49391447368421
27111,23.894855182926804
27113,20.733821902654864
27115,27.496425781249986
27117,25.452951388888884
27119,19.68472521551724
27121,24.7166796875
27123,29.3953125
27125,20.81510416666666
27127,27.435194493006986
27129,27.05644904458598
27131,29.62393973214285
27133,27.42599609375
27135,20.745297280844152
27137,27.07584522332505
27139,29.564843749999998
27141,28.181742294520543
27143,28.769974226804127
27145,25.72167968750002
27147,29.803819444444457
27149,24.699951171875
27151,25.394934475806465
27153,25.317008659638546
27155,24.238288551401855
27157,33.81373546511627
27159,25.907074175824178
27161,30.4130859375
27163,29.693948063380287
27165,29.647209821428582
27167,22.832812499999992
27169,35.55745192307693
27171,28.049776785714283
27173,26.05042842741936
28001,80.54850961538463
28003,70.54953125
28005,81.9317332474227
28007,73.20798295454544
28009,70.3807120901639
28011,74.39553912213744
28013,71.67521067415731
28015,73.72899709302327
28017,71.53005275974027
28019,71.40078124999998
28021,78.65321061643836
28023,78.16279296875
28025,71.16354166666667
28027,72.31283482142855
28029,78.25755208333337
28031,80.83227370689656
28033,68.83025760135136
28035,83.45768442622953
28037,80.36866414835164
28039,83.25649414062501
28041,83.15863486842107
28043,72.80595982142853
28045,82.03893045774649
28047,81.84641768292681
28049,77.20508750000002
28051,75.45729166666663
28053,77.17544642857143
28055,77.63396516393442
28057,70.77175480769229
28059,81.92904411764707
28061,78.13254934210528
28063,79.35248287671233
28065,80.70177436440677
28067,81.59597997572817
28069,72.33660714285712
28071,71.0098335597826
28073,83.06264780405405
28075,74.74309659090909
28077,80.59811100746268
28079,74.02472656249998
28081,71.70305503731343
28083,75.28737710674157
28085,79.94413154069768
28087,70.42901182432435
28089,75.98184742647061
28091,82.94130721830984
28093,69.9460642688679
28095,70.84204415137614
28097,72.38798491379312
28099,72.91888671874999
28101,75.07828125000002
28103,71.00298295454546
28105,71.05701958955224
28107,71.24057904411765
28109,83.6113315217391
28111,83.54870084269663
28113,82.2942801339286
28115,71.55339285714285
28117,70.94113729508197
28119,72.29682112068966
28121,76.61525493421051
28123,75.42499999999998
28125,77.56845868644065
28127,78.26793908227847
28129,78.01170099431818
28131,83.46107954545451
28133,75.39268329326923
28135,73.31696428571426
28137,70.00795454545457
28139,70.81844190140846
28141,69.96644123134331
28143,69.94795334507045
28145,71.4137335526316
28147,82.58177083333331
28149,77.8584239130435
28151,76.51108566810345
28153,81.39112903225808
28155,71.43078893442625
28157,81.7925551470588
28159,71.46808763586955
28161,71.85490757042254
28163,76.83970864661653
29001,40.85860233516483
29003,43.93269042968751
29005,42.51508152173911
29007,48.0414546460177
29009,55.89278336864405
29011,53.356657608695635
29013,53.64050839552239
29015,53.99900700934581
29017,53.04329044117646
29019,49.28580729166664
29021,46.25433768656716
29023,55.8266075721154
29025,44.79303977272727
29027,49.94256917938931
29029,54.24724834070796
29031,53.74186126373626
29033,45.73586647727273
29035,55.51289612676055
29037,52.040202702702715
29039,54.80334821428572
29041,45.3756275614754
29043,55.693486201298676
29045,41.85566176470591
29047,49.008247950819666
29049,46.58236607142857
29051,51.95491071428571
29053,50.92652698863637
29055,53.18408368644071
29057,54.65085227272728
29059,54.8343359375
29061,43.110174005681806
29063,44.31161380597015
29065,54.86684782608693
29067,55.89282670454548
29069,59.22413194444442
29071,51.26849691901411
29073,51.36117294520549
29075,42.71784539473684
29077,55.15758928571428
29079,41.506026785714276
29081,41.32053202479341
29083,54.33353365384616
29085,54.7975543478261
29087,43.40591032608697
29089,48.768581081081074
29091,56.0667883211679
29093,52.9590625
29095,50.22686543367347
29097,53.89464285714284
29099,50.970174632352936
29101,51.768688964843776
29103,41.837500000000006
29105,54.828084239130455
29107,48.89588490099009
29109,54.725463598901115
29111,43.21971153846153
29113,50.050390625000006
29115,42.41014851485148
29117,43.28793174342105
29119,56.24266826923075
29121,42.93286249999999
29123,52.146540178571435
29125,52.99367732558139
29127,45.30274493243243
29129,40.23612500000001
29131,53.290013586956526
29133,58.78348214285714
29135,51.540848214285695
29137,46.20625000000002
29139,49.60076219512196
29141,52.682646276595754
29143,58.952638561320754
29145,54.6766129032258
29147,42.37979676573429
29149,56.27309782608699
29151,51.71301546391753
29153,56.47140330188681
29155,61.241118421052626
29157,51.774218749999996
29159,51.63032134433962
29161,54.342526533018905
29163,48.80145188053097
29165,48.58158783783785
29167,55.048015625000005
29169,54.69632711038961
29171,39.90024857954543
29173,47.13532608695651
29175,45.91272590361446
29177,46.90668945312499
29179,54.551445312500014
29181,56.03858552631579
29183,50.88119733146067
29185,55.12611607142856
29186,50.78932629870128
29187,51.22675781249998
29189,50.97974466463415
29195,48.501936983471076
29197,40.13825
29199,40.742260742187504
29201,56.129971590909086
29203,56.02337927018632
29205,43.86232638888889
29207,56.006647028688526
29209,56.43159722222225
29211,40.593359375
29213,56.85752840909092
29215,55.54761652542372
29217,53.747713414634156
29219,50.215771484375
29221,52.014116847826074
29223,54.02688953488371
29225,54.86831781914893
29227,41.69654255319149
29229,55.22414913366336
29510,51.1734375
30001,27.467366640127434
30003,40.83841206395354
30005,39.693098283678786
30007,39.62213908450704
30009,38.49751602564099
30011,40.68397020725388
30013,41.44404716257674
30015,43.48597316333808
30017,39.58407144201802
30019,34.53147145669289
30021,34.229262672811046
30023,33.71868699596773
30025,37.59426901223776
30027,43.15390930573664
30029,30.00146710526314
30031,32.852779284164846
30033,41.53511779711885
30035,31.666690978456007
30037,44.00482336956521
30039,34.81461642976593
30041,40.26049479166667
30043,37.29969405594405
30045,38.92702458079267
30047,35.508125000000014
30049,37.845710134584024
30051,40.47654532967035
30053,30.38025948660713
30055,37.17960771276593
30057,29.837146607431343
30059,36.169277108433725
30061,30.467187499999977
30063,34.694577205882325
30065,43.73735881024096
30067,32.25594902663934
30069,43.82286931818183
30071,39.880207212056035
30073,39.02157894736842
30075,40.577926236749086
30077,36.501014122596146
30079,36.96339057167238
30081,31.709463443396228
30083,34.26055620026523
30085,35.137441860465096
30087,41.75300064878887
30089,31.935482954545446
30091,34.592723214285726
30093,34.67873750000001
30095,40.90434760551947
30097,39.5494304435484
30099,39.33980182926829
30101,39.43383816340786
30103,42.91661184210527
30105,37.60778637123745
30107,41.64424499045804
30109,34.674031825153385
30111,42.98822594026547
31001,45.82328124999999
31003,40.91414473684211
31005,41.963169642857146
31007,43.351843261718756
31009,43.90767299107142
31011,42.49501146788992
31013,45.02378566576084
31015,40.55703125
31017,43.5078125
31019,46.387140213815805
31021,39.783052884615394
31023,41.5328789893617
31025,41.871372767857125
31027,36.03411259541985
31029,44.577573529411765
31031,45.195176290080106
31033,42.22421874999999
31035,45.01661931818182
31037,40.552308768656715
31039,38.92961647727272
31041,44.37546323529414
31043,36.85050781249999
31045,45.17249999999996
31047,45.75810917721518
31049,41.96729910714286
31051,36.02169237012989
31053,40.45310782967034
31055,41.35370244565218
31057,46.15349264705884
31059,44.20653409090909
31061,46.35397727272727
31063,46.47585227272726
31065,47.263713727678585
31067,43.14792395104895
31069,43.21619886363635
31071,43.856605113636355
31073,46.48094113372094
31075,42.90932459677419
31077,44.15269886363637
31079,45.69177734375002
31081,44.43684111445784
31083,46.88979048295453
31085,45.98665865384616
31087,47.804115513392865
31089,42.225351949257416
31091,42.9667410714286
31093,45.25710227272728
31095,44.39129971590907
31097,42.422767857142844
31099,46.491169241573026
31101,42.79350328947368
31103,42.87377403846154
31105,41.87626953125
31107,38.363597261235945
31109,42.3745028409091
31111,44.07140066964284
31113,43.01008522727273
31115,44.08528053977273
31117,42.365441176470576
31119,40.40633877840909
31121,44.29043996710525
31123,44.845476973684214
31125,43.57165743670886
31127,42.50796232876711
31129,45.381587357954544
31131,42.24527925531915
31133,42.54303977272726
31135,43.2623707706767
31137,46.56603338068182
31139,38.720312500000006
31141,41.54140624999998
31143,42.74553257042253
31145,47.68022836538462
31147,42.821178463855425
31149,43.114965062111814
31151,43.52855113636363
31153,41.69976222826087
31155,41.369254032258056
31157,45.239718191964286
31159,42.56812855113637
31161,45.65937500000002
31163,45.594921875000004
31165,42.8796440972222
31167,39.23710937499998
31169,44.963068181818194
31171,43.44411272321429
31173,37.91635123239436
31175,44.76519886363637
31177,40.784588068181826
31179,37.71098214285715
31181,45.86386718749999
31183,43.157155539772724
31185,43.49609375000001
32001,40.46915412932137
32003,50.861069846585956
32005,41.36826171875002
32007,30.462303763196182
32009,41.56474072802198
32011,31.312629394531218
32013,38.40147464057509
32015,34.07647069412441
32017,40.05603527607363
32019,41.24367463826365
32021,40.494033137583926
32023,38.88577068505341
32027,40.27841524767798
32029,40.6099330357143
32031,40.68388474494703
32033,32.896043669871844
32510,41.26207386363637
33001,36.991437499999996
33003,35.71605902777777
33005,38.79910534274194
33007,33.46323051948052
33009,35.43216502568494
33011,38.99050727739724
33013,37.84838773885348
33015,39.27569293478261
33017,37.77438524590164
33019,37.46904845505619
34001,59.159536637931055
34003,52.483881578947376
34005,57.74768028846154
34007,58.53125
34009,60.55781249999999
34011,60.318710937499965
34013,53.41049107142857
34015,59.14035966981131
34017,53.962812500000005
34019,55.04843749999999
34021,56.41208639705882
34023,55.407996323529396
34025,55.5010279605263
34027,52.448375000000006
34029,56.79405293367343
34031,51.476562499999986
34033,59.84591346153848
34035,55.19235372340427
34037,51.1397242647059
34039,54.41953125
34041,53.60484118852459
35001,47.72755240683228
35003,35.454521079881644
35005,58.64902343749998
35006,39.31085829493087
35007,41.94003704896908
35009,57.707088589449555
35011,57.48675986842105
35013,49.24324550276755
35015,62.194781091370544
35017,40.02771727232919
35019,52.66066944130919
35021,51.00129464285716
35023,45.521356327800845
35025,65.55511775362318
35027,47.107406599161976
35028,42.92490808823529
35029,47.22211538461539
35031,40.97472850850546
35033,43.13539575729928
35035,48.455710348033946
35037,56.46824171686743
35039,43.38368036114221
35041,60.419669642857066
35043,45.7934100776965
35045,44.87219652527067
35047,49.10005950282088
35049,45.31458151223775
35051,43.19771328522922
35053,43.23413276437373
35055,39.85585820895525
35057,45.21306211890243
35059,46.048486669580385
35061,48.561371527777794
36001,42.485031960227275
36003,42.59875776397516
36005,52.77633928571429
36007,41.785989152892554
36009,42.65765845070422
36011,37.33948102678571
36013,44.50972030386742
36015,44.477005597014916
36017,38.57244897959184
36019,34.98189285714286
36021,44.08464285714285
36023,37.21972891566265
36025,41.11926424050633
36027,47.10749999999999
36029,40.21993534482759
36031,36.033632172131156
36033,32.81829202586209
36035,38.30502232142857
36037,37.704379111842115
36039,42.388770443925225
36041,34.17700668896323
36043,34.507402343749995
36045,32.76870358910891
36047,54.0303125
36049,32.05000730140189
36051,39.612458147321426
36053,36.19995619158879
36055,37.34454599056604
36057,40.840757042253536
36059,52.016497093023254
36061,53.6084375
36063,38.82577205882354
36065,35.79687499999999
36067,36.585448473282455
36069,38.24073660714284
36071,49.76503031716418
36073,37.268110795454575
36075,34.909779411764724
36077,38.51952657185628
36079,48.4499609375
36081,53.1833984375
36083,41.4852840909091
36085,54.6265625
36087,51.035248161764706
36089,32.033513157894724
36091,40.941491788321166
36093,41.77424107142857
36095,40.25891990291264
36097,41.561688701923075
36099,39.28642045454546
36101,43.33279220779217
36103,49.912156249999995
36105,45.839609375
36107,42.54553571428572
36109,40.10414663461537
36111,45.48384308510637
36113,38.600059713375806
36115,41.14244604316547
36117,36.96938713592233
36119,50.2851875
36121,37.92683634020619
36123,39.9134728773585
37001,63.754732142857144
37003,61.48769054878048
37005,56.90024671052631
37007,69.24822265625
37009,55.81441761363636
37011,55.19338942307693
37013,70.39215116279065
37015,67.83072916666669
37017,74.16417151162791
37019,77.61376008064518
37021,58.40821520618561
37023,61.54098557692307
37025,64.54327830188679
37027,60.98906250000001
37029,66.95937500000002
37031,73.34023437500001
37033,63.88459821428571
37035,62.61144067796608
37037,65.6063237028302
37039,61.06974431818182
37041,67.55108173076924
37043,58.64341517857143
37045,63.93191964285712
37047,76.20791440217396
37049,72.74184966216214
37051,70.47954545454542
37053,66.58710937500001
37055,67.64472287735848
37057,63.58652573529412
37059,63.059492187499984
37061,73.18535
37063,65.0349524456522
37065,68.00894886363632
37067,62.8802966101695
37069,65.8050941780822
37071,64.31204545454545
37073,66.96913265306122
37075,58.97615489130433
37077,64.71623046875
37079,70.0865234375
37081,63.2216796875
37083,66.46643415178572
37085,68.0763849431818
37087,55.082393292682944
37089,59.21528409090909
37091,66.94751838235294
37093,69.771875
37095,69.21575520833335
37097,62.577879213483186
37099,55.218921232876724
37101,68.28609506302521
37103,73.50667410714287
37105,66.94428353658536
37107,71.734765625
37109,63.271651785714276
37111,60.919957386363656
37113,56.384375
37115,59.03164062499997
37117,68.78122596153845
37119,64.79428401898737
37121,56.86911764705883
37123,66.79651604729727
37125,67.453671875
37127,66.94531250000001
37129,77.23615301724138
37131,66.46545138888888
37133,75.00820312500002
37135,63.91217672413793
37137,72.07536764705881
37139,67.15343750000001
37141,75.91067073170731
37143,67.38495065789475
37145,63.92093750000001
37147,69.86401367187501
37149,63.220454545454565
37151,64.62614329268295
37153,69.6611328125
37155,72.9951004464286
37157,63.53151939655172
37159,63.46101661392401
37161,63.34079241071429
37163,71.75273722627739
37165,71.11231250000003
37167,66.14756355932202
37169,62.64720982142858
37171,61.83443750000002
37173,56.544484186747
37175,57.261272321428564
37177,68.30699152542371
37179,67.06152129120876
37181,64.96361019736842
37183,66.18066406249996
37185,65.36360576923076
37187,68.73508522727273
37189,55.49875710227274
37191,70.14556021341464
37193,60.73628318584071
37195,68.37278409090908
37197,62.44314903846157
37199,56.92114361702127
38001,37.15122767857142
38003,20.965692446043168
38005,22.813230750950563
38007,35.19904384328356
38009,27.066813858695664
38011,38.05601562499998
38013,31.7849384014423
38015,26.309202550167218
38017,19.760044642857146
38019,19.050636363636357
38021,22.99759908536586
38023,33.75580357142858
38025,33.93489729634829
38027,22.012109375
38029,26.611561264822125
38031,22.372656250000002
38033,35.16559806034481
38035,17.336513157894753
38037,33.431152343749986
38039,20.200859374999997
38041,35.671923828124996
38043,23.948694852941166
38045,22.891894531250003
38047,23.752845982142873
38049,26.87965959821429
38051,24.392606026785717
38053,34.652919980119286
38055,29.10912449048914
38057,31.95226785714285
38059,30.727138157894736
38061,31.95196014221555
38063,18.940844726562506
38065,30.074832128099164
38067,17.54600273058253
38069,24.495403519417476
38071,20.660815746753247
38073,21.500292968750003
38075,29.852272727272723
38077,22.352085359922192
38079,23.159545454545448
38081,22.38004954268293
38083,25.38727678571428
38085,31.298313210227267
38087,36.66875000000002
38089,34.77427455357143
38091,18.277197265624995
38093,23.001250751201898
38095,21.839519230769227
38097,17.98537029109589
38099,17.5859375
38101,29.497353566753915
38103,23.68893914473685
38105,34.25664491758242
39001,54.29699135638298
39003,50.19593749999999
39005,47.898828125
39007,48.290234375
39009,54.043591772151906
39011,50.37692522321428
39013,53.28202205882353
39015,53.95061233108107
39017,53.50071536144579
39019,51.79746413934426
39021,49.56039402173913
39023,50.45156250000001
39025,54.18171214788731
39027,52.144311523437494
39029,52.160791015624966
39031,51.31081460674159
39033,47.53323660714285
39035,47.22598684210527
39037,50.52214673913042
39039,49.96495192307692
39041,49.7980625
39043,46.25899493243243
39045,51.89881249999998
39047,51.79318181818182
39049,51.23846982758621
39051,47.45378024193548
39053,55.48090753424657
39055,47.55355769230769
39057,51.4556884765625
39059,52.880527343749996
39061,54.62837701612903
39063,48.525666920731716
39065,48.7924278846154
39067,52.56785714285712
39069,48.789821428571436
39071,52.86715198863637
39073,52.792611607142845
39075,49.971421370967754
39077,46.83822265625
39079,54.40567307692306
39081,53.072767857142864
39083,49.44927734375
39085,47.078330592105274
39087,55.98720982142855
39089,50.6742259174312
39091,49.00273437499998
39093,47.0909375
39095,46.104957932692315
39097,50.69849917763159
39099,51.745507812499994
39101,48.736132812499996
39103,47.84864430147058
39105,54.82404017857143
39107,50.751056338028164
39109,50.79723557692307
39111,53.88837756849315
39113,51.8185032894737
39115,53.41850585937499
39117,48.25220170454546
39119,52.43716814159292
39121,53.5123975409836
39123,45.73462171052632
39125,50.85267857142854
39127,52.394034090909074
39129,52.4817573051948
39131,53.7368080357143
39133,49.551953125000004
39135,51.540722656250004
39137,50.08868749999999
39139,47.507377373417725
39141,53.10473214285714
39143,46.51188858695653
39145,54.9284476902174
39147,47.15200892857142
39149,50.18346153846153
39151,50.37017045454545
39153,48.881617647058825
39155,50.95143229166665
39157,51.70201130319147
39159,49.398250932835836
39161,51.169255514705874
39163,53.68525390624998
39165,52.93203125000001
39167,54.468718112244886
39169,49.03671875000002
39171,48.69399553571429
39173,47.37315340909091
39175,48.24592285156252
40001,60.89811046511626
40003,50.92812499999997
40005,69.33459329044115
40007,55.45049252717391
40009,58.624474999999975
40011,52.80424592391305
40013,69.75580357142857
40015,55.11762799202128
40017,53.721911057692296
40019,64.235
40021,61.11565082644628
40023,72.13829405737707
40025,51.338179347826085
40027,57.13590116279071
40029,67.35502533783786
40031,57.69962754360466
40033,60.80369318181818
40035,54.718396739130455
40037,58.157116866438365
40039,54.88367820945945
40041,57.363445723684194
40043,53.491505142405046
40045,55.183002417127106
40047,51.475405458860756
40049,60.36375229779414
40051,56.43222179878044
40053,50.52224609375001
40055,59.95965460526317
40057,62.05935617469879
40059,53.806806640625005
40061,66.61224524456524
40063,64.79673966535434
40065,61.04014423076922
40067,63.88219866071428
40069,66.03430706521736
40071,51.1840625
40073,53.120694930069924
40075,57.63685661764705
40077,68.11736273364487
40079,66.58417804621843
40081,57.08662109375002
40083,54.037710084033606
40085,67.66303401898737
40087,57.59152960526316
40089,70.91326438848914
40091,65.406585864486
40093,52.23875000000002
40095,67.96565504807693
40097,58.20130739795917
40099,62.579025423728815
40101,63.85610576923079
40103,52.62889894859814
40105,54.04359375000001
40107,61.561452414772674
40109,55.261403245192305
40111,61.913157894736855
40113,53.46685332369938
40115,54.869092465753425
40117,54.528604403409076
40119,54.81970663265307
40121,68.1917367788461
40123,63.229817708333336
40125,59.07668042452828
40127,70.13496875000003
40129,56.86620065789475
40131,57.1578125
40133,61.33452460106385
40135,64.41875000000002
40137,60.068632812500006
40139,56.75603966346153
40141,60.61060987903224
40143,58.24579741379311
40145,60.7628815406977
40147,54.308147321428564
40149,56.097363281250004
40151,51.62928270725388
40153,53.281600935828884
41001,31.65565660782443
41003,44.79119591346153
41005,38.854166666666664
41007,43.696708776595734
41009,43.0717578125
41011,42.51817708333333
41013,40.5037581905242
41015,37.86999762357414
41017,39.7438169642857
41019,38.37238592449466
41021,45.00258152173911
41023,36.17043968023256
41025,41.20286381423521
41027,36.30859374999999
41029,36.37617187499997
41031,41.88068091054311
41033,35.21705477799229
41035,38.08249816894537
41037,39.8566248624358
41039,39.26528497409322
41041,44.713823529411776
41043,39.287468030690526
41045,38.36987873997529
41047,41.721448863636354
41049,43.27385747832372
41051,43.426760284810136
41053,45.04012404580151
41055,44.586854619565216
41057,42.892171308290166
41059,41.029569256756716
41061,32.79906690140843
41063,30.71986731843574
41065,41.87194393382353
41067,44.27561090225566
41069,39.33490466101697
41071,45.94405980603448
42001,58.597377232142875
42003,55.46500822368423
42005,55.75018136160714
42007,54.10778808593751
42009,56.534775152439
42011,56.30572916666664
42013,55.39272058823528
42015,47.01406249999998
42017,56.25809374999998
42019,54.67430695564517
42021,53.76929086538465
42023,51.76770019531252
42025,52.08453124999998
42027,54.84481575144504
42029,57.521169354838705
42031,54.051611328125
42033,54.12749335106382
42035,53.82744140624999
42037,53.73904296874999
42039,49.943938758389244
42041,58.21317771084337
42043,57.08953125000002
42045,58.23480603448275
42047,51.91452414772732
42049,47.34115349264705
42051,54.48266715116279
42053,51.80847886029414
42055,58.582554133858295
42057,58.136964285714285
42059,54.53847870879118
42061,56.83646941489361
42063,55.48794309701495
42065,54.11771844660195
42067,57.417265625000006
42069,48.20616438356165
42071,57.71615566037735
42073,53.614547413793105
42075,56.846957236842094
42077,55.37739955357142
42079,51.1435505319149
42081,52.953196383248724
42083,47.413291015625006
42085,52.21041666666668
42087,56.86228365384617
42089,50.90140625
42091,57.10643028846154
42093,55.31340460526315
42095,54.62890624999999
42097,55.7841282894737
42099,57.34510645604395
42101,58.08838315217392
42103,48.94546703296704
42105,48.277109375
42107,54.210650000000015
42109,56.690104166666664
42111,52.88589360955057
42113,48.65703125000001
42115,44.93957966549295
42117,48.63943412162164
42119,55.80556250000002
42121,52.87148783185839
42123,48.701214104729736
42125,54.38313210227272
42127,46.112822830578516
42129,55.61380052395211
42131,48.623916330645145
42133,58.1146404109589
44001,46.55468749999999
44003,44.728437500000005
44005,47.32900390625001
44007,43.43343290441177
44009,46.33888221153847
45001,67.70993750000001
45003,71.78508064516129
45005,76.41675204918032
45007,66.30823102678569
45009,75.76727120535713
45011,74.27547637195121
45013,80.25289634146341
45015,78.50587254213481
45017,74.07985795454546
45019,79.59605978260878
45021,65.70379464285715
45023,68.08299932065215
45025,71.20851430084745
45027,76.1501838235294
45029,78.55066817434209
45031,74.30474200581395
45033,74.75140624999999
45035,77.95366379310347
45037,69.93454391891892
45039,69.77598761792454
45041,76.44598599137933
45043,78.83180803571433
45045,64.75425781249999
45047,68.43782649253731
45049,78.21657774390246
45051,77.36093750000003
45053,80.132568359375
45055,71.7663429054054
45057,68.7359375
45059,67.73149824766358
45061,74.00158898305087
45063,71.21980113636361
45065,69.06575797872341
45067,76.56346830985916
45069,73.24241727941177
45071,69.19886513157896
45073,63.803286082474216
45075,75.08767149390246
45077,64.15531249999998
45079,72.28690878378379
45081,69.51287313432836
45083,65.85616034836063
45085,74.63089923469389
45087,67.71475929054054
45089,77.7802619485294
45091,66.22528409090907
46003,33.45983952702703
46005,27.642112379807664
46007,48.00586538461538
46009,36.16179687500001
46011,24.553796386718766
46013,23.764415322580632
46015,36.687328923357676
46017,34.94541330645163
46019,43.02861064189189
46021,28.064368444055965
46023,37.89880952380953
46025,23.83588169642859
46027,33.80114020270272
46029,23.385833333333334
46031,34.091448479729706
46033,42.66590401785715
46035,31.904296874999993
46037,22.798664314516124
46039,23.840796874999995
46041,35.94657258064514
46043,35.06823660714286
46045,26.651708984375002
46047,44.397499999999994
46049,28.057477678571416
46051,24.238701923076924
46053,40.20626775568182
46055,44.73700495049507
46057,24.073749999999997
46059,30.14016082635981
46061,30.325244140625
46063,40.38013822115383
46065,37.83682332677166
46067,32.77364583333335
46069,32.958377878289475
46071,47.90582651869157
46073,30.928785438144324
46075,44.076581671779124
46077,24.98332950367647
46079,25.686979166666674
46081,40.76786534926468
46083,30.30332880434782
46085,40.268015026132424
46087,28.431933593749992
46089,25.136197916666656
46091,22.445588235294103
46093,43.89599609374998
46095,45.87171658986177
46097,27.05710227272728
46099,27.49110107421875
46101,25.616875
46103,44.422229955456594
46105,39.872637722332016
46107,31.648747702205885
46109,23.567627762430952
46111,29.198567708333343
46113,46.91348805147054
46115,25.735344827586207
46117,41.597097280334744
46119,35.609706182065224
46121,45.46445312500001
46123,42.434114583333326
46125,30.739713541666678
46127,33.8545625
46129,29.602222521551738
46135,34.01474264705883
46137,40.712082066869286
47001,63.19476102941178
47003,62.837432065217385
47005,67.35221774193549
47007,62.789322916666656
47009,63.067226562500004
47011,63.76107336956521
47013,62.450128424657535
47015,63.75420673076924
47017,67.906798537234
47019,58.83325892857144
47021,65.94125000000001
47023,70.08828125
47025,63.78498535156252
47027,67.16274038461538
47029,63.30723557692307
47031,62.21968283582088
47033,67.80204326923078
47035,63.5301532451923
47037,65.60812895569619
47039,68.90200892857143
47041,65.2982780612245
47043,65.90900000000003
47045,64.523
47047,68.98671875
47049,64.0645353618421
47051,61.71251905487804
47053,67.1995074728261
47055,65.01763139204546
47057,65.47832446808509
47059,63.78939144736844
47061,61.38567708333334
47063,66.07494419642858
47065,63.01941406249999
47067,64.2056361607143
47069,70.200927734375
47071,69.39692950581396
47073,64.4568279109589
47075,68.33075770547946
47077,69.22360692771083
47079,65.43492879746836
47081,66.44257812499998
47083,66.08562500000001
47085,67.00173399390242
47087,67.26875
47089,65.95644946808511
47091,57.25774601063831
47093,64.42517361111109
47095,61.850000000000016
47097,65.31609786184212
47099,66.38940429687501
47101,66.3908984375
47103,63.29531249999997
47105,63.297203947368416
47107,63.447427884615394
47109,70.22695783132528
47111,67.6003125
47113,69.79288403614459
47115,61.65914273648648
47117,63.62229352678573
47119,64.91577620967739
47121,63.375634765624994
47123,62.58863636363636
47125,65.73124999999997
47127,62.19640625000001
47129,63.017619243421045
47131,63.169270833333336
47133,66.05007211538462
47135,67.95191532258066
47137,65.022265625
47139,63.38242827868856
47141,66.01398026315788
47143,63.02836538461538
47145,63.29382944915252
47147,66.33388270547945
47149,64.02923387096776
47151,62.483299512987
47153,61.9983993902439
47155,62.30307112068966
47157,67.49692934782611
47159,66.85390625000001
47161,64.91328125000003
47163,61.897566598360655
47165,66.96445783132529
47167,66.25684419014084
47169,67.34720394736841
47171,58.760000000000005
47173,64.32930743243243
47175,63.29866615853659
47177,63.38281250000003
47179,62.45478940217391
47181,67.80907939189191
47183,65.11636029411764
47185,65.01734374999998
47187,64.4832169117647
47189,65.75318080357142
48001,79.17566964285717
48003,73.32463474025977
48005,80.60174328512393
48007,75.96171874999997
48009,65.17395833333332
48011,61.63250000000001
48013,87.0534335191083
48015,78.0505859375
48017,62.50425781250002
48019,83.32364491150443
48021,79.06414999999996
48023,64.4584765625
48025,82.20664062499996
48027,79.55499793046359
48029,83.30261627906978
48031,79.17765786082475
48033,75.9735456730769
48035,79.41001116071429
48037,74.37837775735292
48039,77.73856534090905
48041,79.53531626506025
48043,78.34760708041966
48045,64.98229567307696
48047,95.36848516949154
48049,78.54514266304345
48051,79.3201644736842
48053,79.05645059121626
48055,79.59491131756756
48057,74.9516233766234
48059,74.759375
48061,91.54454941860466
48063,77.15468750000001
48065,58.86055506993007
48067,75.60299388111883
48069,60.49268028846156
48071,78.93464843750002
48073,78.777734375
48075,64.7305344626168
48077,65.4033214820359
48079,65.36040760869564
48081,80.96886160714281
48083,79.89529494382025
48085,75.34341517857146
48087,62.18786057692307
48089,77.3815217391304
48091,80.38396484374998
48093,77.26636633211675
48095,83.13246067880794
48097,70.75371240601507
48099,79.02435661764703
48101,66.49841289370082
48103,79.85946100917432
48105,84.47268401015225
48107,69.866825
48109,62.01489122928175
48111,52.50720373376622
48113,79.0461443345324
48115,74.47835937499998
48117,57.4562053571429
48119,74.78074127906977
48121,75.80330255681815
48123,78.3408430232558
48125,69.45838942307691
48127,98.35859375000004
48129,62.52914663461538
48131,93.69163722826086
48133,74.53138221153846
48135,76.03449218749999
48137,86.2866586538462
48139,79.93671875000003
48141,55.021104753521115
48143,76.61421875000002
48145,79.85662270642204
48147,71.80613567073166
48149,78.04464285714288
48151,73.06294642857144
48153,66.40759396853144
48155,64.44489182692305
48157,78.23962710084035
48159,76.68840460526314
