GEOID,tmax
26155,27.470136642456055
26157,24.294944763183594
26159,30.079607009887695
26161,30.16059112548828
26163,30.052291870117188
26165,24.185022354125977
27001,25.117290496826172
27003,25.620182037353516
27005,22.69991111755371
27007,24.49160385131836
27009,26.275104522705078
27011,34.468963623046875
27013,27.30494499206543
27015,28.685468673706055
27017,23.64966583251953
27019,27.200849533081055
27021,26.076780319213867
27023,32.78901672363281
27025,24.358299255371094
27027,26.176006317138672
27029,22.863849639892578
27031,21.492387771606445
27033,27.295516967773438
27035,26.14617919921875
27037,26.15981674194336
27039,24.488021850585938
27041,26.258996963500977
27043,27.144309997558594
27045,23.924880981445312
27047,25.06964874267578
27049,24.83097267150879
27051,28.508056640625
27053,27.203170776367188
27055,25.58489990234375
27057,24.488183975219727
27059,25.354177474975586
27061,26.465051651000977
27063,26.501171112060547
27065,24.882129669189453
27067,28.569955825805664
27069,24.162002563476562
27071,25.8915958404541
27073,35.793487548828125
27075,24.209871292114258
27077,24.325946807861328
27079,25.909496307373047
27081,32.4743766784668
27083,32.077816009521484
27085,27.324996948242188
27087,22.182939529418945
27089,23.470937728881836
27091,27.199018478393555
27093,27.12567901611328
27095,25.19879722595215
27097,25.781957626342773
27099,23.77593421936035
27101,26.941991806030273
27103,27.093366622924805
27105,25.705902099609375
27107,24.212865829467773
27109,24.51932144165039
27111,25.35399627685547
27113,22.97299575805664
27115,23.85455322265625
27117,28.7844181060791
27119,23.52372169494629
27121,27.5324764251709
27123,26.101823806762695
27125,23.05099868774414
27127,30.616098403930664
27129,30.43885040283203
27131,25.72144889831543
27133,28.00583267211914
27135,23.94144058227539
27137,24.999326705932617
27139,27.14714813232422
27141,26.700122833251953
27143,27.509078979492188
27145,26.590669631958008
27147,25.245378494262695
27149,30.440929412841797
27151,31.557371139526367
27153,25.406211853027344
27155,32.17523956298828
27157,24.684188842773438
27159,24.68355941772461
27161,25.821996688842773
27163,24.925201416015625
27165,27.878244400024414
27167,29.618778228759766
27169,24.952117919921875
27171,27.079450607299805
27173,34.889530181884766
28001,58.26572036743164
28003,51.74374771118164
28005,59.36482620239258
28007,55.532344818115234
28009,52.497676849365234
28011,54.41035079956055
28013,55.020904541015625
28015,55.90044403076172
28017,54.83989715576172
28019,54.29193115234375
28021,58.74843978881836
28023,58.330841064453125
28025,55.39794921875
28027,54.41520690917969
28029,59.364173889160156
28031,57.91664123535156
28033,53.58888244628906
28035,57.79117202758789
28037,58.876914978027344
28039,56.67658233642578
28041,56.32429504394531
28043,55.54783248901367
28045,56.11186218261719
28047,55.33498001098633
28049,59.22549057006836
28051,56.87836837768555
28053,56.92856979370117
28055,58.02023696899414
28057,54.02457809448242
28059,55.50703811645508
28061,58.0848274230957
28063,58.11851501464844
28065,58.00012969970703
28067,57.714439392089844
28069,57.14738082885742
28071,54.76997756958008
28073,57.61481857299805
28075,58.7911376953125
28077,59.113155364990234
28079,56.866607666015625
28081,54.81480407714844
28083,56.20689392089844
28085,59.372798919677734
28087,55.85610580444336
28089,57.91751480102539
28091,58.14988708496094
28093,53.122703552246094
28095,54.8315315246582
28097,54.22378158569336
28099,56.70820617675781
28101,58.39357376098633
28103,55.737403869628906
28105,55.36869812011719
28107,54.53691482543945
28109,57.77928161621094
28111,57.531890869140625
28113,59.47068405151367
28115,54.6393928527832
28117,53.07444381713867
28119,54.679569244384766
28121,58.78963088989258
28123,57.983829498291016
28125,57.63385009765625
28127,58.774620056152344
28129,58.24072265625
28131,57.0721321105957
28133,54.86298751831055
28135,55.42552947998047
28137,53.639495849609375
28139,52.36962890625
28141,52.22100830078125
28143,54.68098068237305
28145,54.33673858642578
28147,58.47571563720703
28149,58.79867172241211
28151,55.82876968383789
28153,56.924476623535156
28155,54.31324005126953
28157,58.861080169677734
28159,55.27903366088867
28161,55.28569412231445
28163,58.066986083984375
29001,38.1016960144043
29003,47.13740158081055
29005,46.70660400390625
29007,40.71997833251953
29009,54.36157989501953
29011,53.6460075378418
29013,54.09492874145508
29015,51.38011169433594
29017,50.02307891845703
29019,45.072818756103516
29021,50.72689437866211
29023,54.04829406738281
29025,45.39149475097656
29027,45.02104187011719
29029,52.38480758666992
29031,49.58890151977539
29033,45.654911041259766
29035,54.95626449584961
29037,53.86251449584961
29039,53.10516357421875
29041,43.452205657958984
29043,53.316741943359375
29045,35.954933166503906
29047,51.601741790771484
29049,48.378543853759766
29051,49.642215728759766
29053,48.320068359375
29055,50.38451385498047
29057,53.615684509277344
29059,51.09478759765625
29061,43.3023567199707
29063,45.4232063293457
29065,51.047672271728516
29067,53.439571380615234
29069,53.02933883666992
29071,47.662147521972656
29073,47.188560485839844
29075,43.84941482543945
29077,53.283626556396484
29079,40.950584411621094
29081,41.260154724121094
29083,51.903846740722656
29085,51.75205612182617
29087,48.41282272338867
29089,44.92733383178711
29091,55.542049407958984
29093,50.77654266357422
29095,52.52669143676758
29097,55.037723541259766
29099,49.35188293457031
29101,51.372039794921875
29103,36.768287658691406
29105,50.94172668457031
29107,49.57001495361328
29109,53.766353607177734
29111,36.412559509277344
29113,41.924720764160156
29115,41.39573287963867
29117,43.32209396362305
29119,55.75363540649414
29121,39.437713623046875
29123,49.84443283081055
29125,51.17446517944336
29127,37.24068069458008
29129,38.29348373413086
29131,52.060001373291016
29133,49.72184753417969
29135,49.70412826538086
29137,39.10533905029297
29139,42.25736999511719
29141,51.05283737182617
29143,50.577491760253906
29145,55.44770431518555
29147,44.273475646972656
29149,56.04840087890625
29151,48.367225646972656
29153,54.60565185546875
29155,51.906368255615234
29157,47.70319366455078
29159,49.76307678222656
29161,51.73258972167969
29163,39.85440444946289
29165,53.02842712402344
29167,52.354835510253906
29169,51.92133331298828
29171,36.51539993286133
29173,38.36799240112305
29175,41.723880767822266
29177,48.255828857421875
29179,52.824466705322266
29181,54.90960693359375
29183,45.810874938964844
29185,51.952877044677734
29186,48.54412078857422
29187,49.30063247680664
29189,47.986446380615234
29195,46.75031280517578
29197,36.167423248291016
29199,35.65660858154297
29201,50.31416702270508
29203,54.374332427978516
29205,37.30403518676758
29207,51.635658264160156
29209,54.30073547363281
29211,38.53999710083008
29213,53.65470504760742
29215,52.624263763427734
29217,53.477210998535156
29219,44.04873275756836
29221,49.601051330566406
29223,52.722373962402344
29225,51.36899948120117
29227,41.570838928222656
29229,51.6901969909668
29510,49.36405944824219
30001,33.06393051147461
30003,46.540260314941406
30005,35.42741394042969
30007,43.187129974365234
30009,43.152618408203125
30011,45.05974197387695
30013,46.47708511352539
30015,47.34406661987305
30017,38.93429183959961
30019,27.40093994140625
30021,33.55744552612305
30023,38.23127365112305
30025,40.502864837646484
30027,44.573184967041016
30029,36.41358947753906
30031,37.10906982421875
30033,39.92912673950195
30035,40.06314468383789
30037,42.51531219482422
30039,39.82006072998047
30041,38.84109878540039
30043,41.35462951660156
30045,47.32075500488281
30047,40.327491760253906
30049,42.429710388183594
30051,42.68394470214844
30053,36.0777702331543
30055,31.770187377929688
30057,35.52531433105469
30059,41.44615936279297
30061,39.17970275878906
30063,40.92756652832031
30065,42.51481246948242
30067,37.274681091308594
30069,44.89596176147461
30071,35.406639099121094
30073,43.569435119628906
30075,45.13275146484375
30077,41.248451232910156
30079,35.41798400878906
30081,38.57426834106445
30083,31.98278045654297
30085,28.770923614501953
30087,41.86104202270508
30089,37.92616271972656
30091,29.508380889892578
30093,38.3350715637207
30095,41.94120407104492
30097,42.92210388183594
30099,44.59004592895508
30101,43.215721130371094
30103,42.673736572265625
30105,29.781784057617188
30107,44.618019104003906
30109,36.84975051879883
30111,42.76888656616211
31001,46.93757629394531
31003,35.53650665283203
31005,42.89748764038086
31007,46.83949279785156
31009,41.460750579833984
31011,36.94306564331055
31013,46.03630447387695
31015,39.50517272949219
31017,41.967063903808594
31019,41.847267150878906
31021,34.1144905090332
31023,39.34053039550781
31025,42.788700103759766
31027,32.056705474853516
31029,41.55733108520508
31031,42.5836181640625
31033,48.769840240478516
31035,47.99470901489258
31037,36.50718688964844
31039,32.53031921386719
31041,38.92977523803711
31043,30.546552658081055
31045,43.4823112487793
31047,38.75746536254883
31049,46.467071533203125
31051,30.333730697631836
31053,35.72673797607422
31055,40.38874053955078
31057,43.174530029296875
31059,47.78398513793945
31061,47.114768981933594
31063,38.61667251586914
31065,44.00005340576172
31067,46.542884826660156
31069,46.51780700683594
31071,40.456398010253906
31073,40.252784729003906
31075,43.53581619262695
31077,39.092491149902344
31079,44.39316940307617
31081,44.82527542114258
31083,45.3851432800293
31085,37.68309783935547
31087,41.59371566772461
31089,39.7430534362793
31091,41.58641815185547
31093,41.366004943847656
31095,49.013885498046875
31097,45.26088333129883
31099,44.40628433227539
31101,41.04301071166992
31103,41.5275993347168
31105,47.26654052734375
31107,35.851890563964844
31109,44.24856948852539
31111,36.02690505981445
31113,38.212039947509766
31115,40.789241790771484
31117,38.78609848022461
31119,34.548728942871094
31121,42.15409469604492
31123,48.376953125
31125,39.56406784057617
31127,47.25470733642578
31129,49.86594772338867
31131,44.28774642944336
31133,47.19778060913086
31135,40.09524154663086
31137,41.975685119628906
31139,33.398048400878906
31141,37.482139587402344
31143,40.24641799926758
31145,43.268001556396484
31147,50.26614761352539
31149,40.98770523071289
31151,46.15958786010742
31153,41.96847915649414
31155,39.85757827758789
31157,47.82197570800781
31159,43.06181335449219
31161,43.95375061035156
31163,40.63481521606445
31165,43.205074310302734
31167,33.740966796875
31169,50.16849136352539
31171,41.50825881958008
31173,31.199081420898438
31175,40.257423400878906
31177,37.29535675048828
31179,31.86806297302246
31181,48.85146713256836
31183,39.31785202026367
31185,43.59748840332031
32001,54.963966369628906
32003,59.0831413269043
32005,49.89289855957031
32007,41.1461181640625
32009,50.19992446899414
32011,44.05376052856445
32013,49.16610336303711
32015,49.209877014160156
32017,50.82889938354492
32019,54.1126823425293
32021,50.56394577026367
32023,48.56641387939453
32027,51.34675216674805
32029,51.246246337890625
32031,50.175376892089844
32033,42.43523025512695
32510,50.59238052368164
33001,33.277835845947266
33003,32.989986419677734
33005,33.35738754272461
33007,25.561092376708984
33009,30.042375564575195
33011,35.45012664794922
33013,33.815181732177734
33015,36.48404312133789
33017,34.40529251098633
33019,32.21234130859375
34001,47.64911651611328
34003,42.34898376464844
34005,48.72779083251953
34007,49.10248947143555
34009,47.01494216918945
34011,46.7611198425293
34013,42.26780319213867
34015,48.32732391357422
34017,44.081443786621094
34019,41.50778579711914
34021,45.875396728515625
34023,44.917266845703125
34025,46.006805419921875
34027,38.177303314208984
34029,47.1937255859375
34031,38.174983978271484
34033,46.819339752197266
34035,43.22842025756836
34037,35.239234924316406
34039,43.43603515625
34041,38.488548278808594
35001,51.567935943603516
35003,51.49778366088867
35005,58.3441047668457
35006,51.80461120605469
35007,53.90618896484375
35009,58.32649230957031
35011,59.04011917114258
35013,58.13278579711914
35015,56.81938934326172
35017,55.449398040771484
35019,58.93876266479492
35021,59.416114807128906
35023,58.688270568847656
35025,58.564056396484375
35027,55.6068115234375
35028,45.69801330566406
35029,59.28804016113281
35031,51.0894660949707
35033,54.464805603027344
35035,54.214393615722656
35037,60.17992401123047
35039,44.45204162597656
35041,58.74774169921875
35043,49.21276092529297
35045,47.903533935546875
35047,57.70228576660156
35049,49.34368896484375
35051,55.6475715637207
35053,53.936214447021484
35055,42.85594940185547
35057,53.52761459350586
35059,57.59700012207031
35061,54.09928512573242
36001,33.43838882446289
36003,26.128360748291016
36005,43.81325149536133
36007,29.42134666442871
36009,25.449764251708984
36011,23.341157913208008
36013,24.289962768554688
36015,26.41595458984375
36017,25.833545684814453
36019,19.295576095581055
36021,35.63746643066406
36023,23.986896514892578
36025,25.699569702148438
36027,38.00730514526367
36029,23.887432098388672
36031,21.14455223083496
36033,15.266304016113281
36035,25.149721145629883
36037,21.42197036743164
36039,29.547128677368164
36041,17.022045135498047
36043,17.634153366088867
36045,18.03156852722168
36047,44.419822692871094
36049,15.083198547363281
36051,24.155118942260742
36053,22.711488723754883
36055,22.751684188842773
36057,29.391752243041992
36059,44.45855712890625
36061,44.167930603027344
36063,22.562471389770508
36065,20.819278717041016
36067,23.567611694335938
36069,23.39241600036621
36071,36.092674255371094
36073,21.15280532836914
36075,20.73291778564453
36077,24.510982513427734
36079,38.504302978515625
36081,44.21086502075195
36083,35.46928405761719
36085,44.34003829956055
36087,40.040802001953125
36089,16.056074142456055
36091,32.33034133911133
36093,32.6711311340332
36095,27.200727462768555
36097,24.3157901763916
36099,24.54732322692871
36101,24.820934295654297
36103,44.51873016357422
36105,29.34217643737793
36107,27.933509826660156
36109,24.74073028564453
36111,32.118473052978516
36113,26.611801147460938
36115,33.38945770263672
36117,21.642372131347656
36119,41.439735412597656
36121,22.198474884033203
36123,24.207983016967773
37001,54.365753173828125
37003,52.33428955078125
37005,38.31369400024414
37007,57.38593292236328
37009,35.642478942871094
37011,35.51720428466797
37013,56.954925537109375
37015,56.0966796875
37017,58.231441497802734
37019,58.014320373535156
37021,43.94290542602539
37023,51.07548904418945
37025,55.36534118652344
37027,49.780494689941406
37029,56.56211853027344
37031,58.65396499633789
37033,54.80571746826172
37035,54.2596549987793
37037,54.35725021362305
37039,46.574554443359375
37041,55.94471740722656
37043,46.644901275634766
37045,55.01124572753906
37047,58.775634765625
37049,56.91619873046875
37051,56.93364715576172
37053,55.93452072143555
37055,58.18735885620117
37057,53.48131561279297
37059,53.505165100097656
37061,56.061683654785156
37063,53.53178787231445
37065,54.66824722290039
37067,52.73020935058594
37069,52.126976013183594
37071,56.5300178527832
37073,56.446937561035156
37075,43.78162384033203
37077,52.530723571777344
37079,55.062896728515625
37081,53.23990249633789
37083,54.92611312866211
37085,55.045780181884766
37087,40.1895637512207
37089,46.92296600341797
37091,56.36324691772461
37093,56.75649642944336
37095,58.765316009521484
37097,53.846588134765625
37099,44.30851745605469
37101,53.984947204589844
37103,56.158695220947266
37105,54.728729248046875
37107,55.42633819580078
37109,55.187095642089844
37111,48.9914665222168
37113,46.270362854003906
37115,41.535770416259766
37117,56.41631317138672
37119,56.8289680480957
37121,38.67322540283203
37123,55.20345687866211
37125,55.35821533203125
37127,53.28778076171875
37129,57.880393981933594
37131,55.386043548583984
37133,56.19955825805664
37135,53.90449523925781
37137,58.0625
37139,56.59762191772461
37141,57.62376022338867
37143,56.40842819213867
37145,53.88233184814453
37147,55.72832489013672
37149,52.886539459228516
37151,53.41395568847656
37153,57.15790939331055
37155,58.472755432128906
37157,53.283836364746094
37159,54.17778396606445
37161,53.62770462036133
37163,56.587894439697266
37165,57.64999771118164
37167,55.54399108886719
37169,51.52733612060547
37171,49.40166473388672
37173,41.67112350463867
37175,46.59800338745117
37177,57.867549896240234
37179,57.215877532958984
37181,52.40972900390625
37183,53.05839920043945
37185,53.564273834228516
37187,57.12895202636719
37189,36.12754440307617
37191,54.797027587890625
37193,48.898006439208984
37195,53.924076080322266
37197,52.12678146362305
37199,39.58058547973633
38001,42.703163146972656
38003,29.913578033447266
38005,25.85041046142578
38007,37.96136474609375
38009,22.125286102294922
38011,43.24305725097656
38013,28.07187271118164
38015,34.23843765258789
38017,28.110090255737305
38019,21.285795211791992
38021,37.01546096801758
38023,29.496379852294922
38025,37.516090393066406
38027,27.428678512573242
38029,38.90420913696289
38031,29.236913681030273
38033,37.6529541015625
38035,23.81460189819336
38037,40.42376708984375
38039,26.163959503173828
38041,40.80845260620117
38043,33.78329086303711
38045,35.72145462036133
38047,38.22934341430664
38049,25.741220474243164
38051,38.955841064453125
38053,35.39942169189453
38055,31.942235946655273
38057,36.16317367553711
38059,37.52008819580078
38061,32.308712005615234
38063,22.946414947509766
38065,34.62518310546875
38067,23.65266990661621
38069,25.039344787597656
38071,22.876991271972656
38073,31.998022079467773
38075,25.65000343322754
38077,31.63979148864746
38079,21.43758201599121
38081,33.529048919677734
38083,30.769237518310547
38085,40.38935852050781
38087,41.34348678588867
38089,38.94338607788086
38091,24.470712661743164
38093,32.76251983642578
38095,21.880985260009766
38097,24.87480354309082
38099,22.74686050415039
38101,28.60805320739746
38103,30.157611846923828
38105,32.17573928833008
39001,36.462486267089844
39003,34.237274169921875
39005,31.406932830810547
39007,32.98538589477539
39009,33.095672607421875
39011,33.776771545410156
39013,33.62849807739258
39015,36.14413833618164
39017,36.4190788269043
39019,34.66228103637695
39021,32.33987045288086
39023,33.17190170288086
39025,36.724456787109375
39027,35.36994552612305
39029,34.608375549316406
39031,32.912227630615234
39033,32.89101028442383
39035,32.22907257080078
39037,33.855140686035156
39039,31.83114242553711
39041,34.70356369018555
39043,30.90778160095215
39045,34.09983444213867
39047,34.14360046386719
39049,35.005958557128906
39051,31.875932693481445
39053,33.945465087890625
39055,32.05010986328125
39057,35.00294876098633
39059,34.39042663574219
39061,37.30473709106445
39063,34.140907287597656
39065,33.90012741088867
39067,34.51144027709961
39069,32.91441345214844
39071,36.70270919799805
39073,33.65596008300781
39075,31.920927047729492
39077,30.800996780395508
39079,35.061649322509766
39081,35.155914306640625
39083,32.54087829589844
39085,32.954490661621094
39087,35.27553176879883
39089,33.41179656982422
39091,32.494651794433594
39093,30.665422439575195
39095,33.07551193237305
39097,33.61857604980469
39099,36.020118713378906
39101,34.674922943115234
39103,31.272886276245117
39105,33.164825439453125
39107,32.89698028564453
39109,34.453826904296875
39111,33.03050994873047
39113,35.84246063232422
39115,33.29138946533203
39117,32.91504669189453
39119,33.97837829589844
39121,33.80288314819336
39123,31.8702449798584
39125,32.17633819580078
39127,33.235530853271484
39129,34.918243408203125
39131,36.429813385009766
39133,34.380760192871094
39135,33.91277313232422
39137,33.92068099975586
39139,31.92018699645996
39141,35.534725189208984
39143,31.76481056213379
39145,36.387691497802734
39147,32.056541442871094
39149,33.035675048828125
39151,34.069087982177734
39153,33.217674255371094
39155,36.13823318481445
39157,33.94120407104492
39159,34.281219482421875
39161,32.34303283691406
39163,34.35121154785156
39165,36.80797576904297
39167,33.810977935791016
39169,31.634714126586914
39171,30.643848419189453
39173,33.51166534423828
39175,34.070838928222656
40001,55.7815055847168
40003,60.36845779418945
40005,61.70246887207031
40007,63.16539001464844
40009,62.078983306884766
40011,60.38644027709961
40013,62.27825164794922
40015,62.11424255371094
40017,61.31046676635742
40019,63.10724639892578
40021,56.69838333129883
40023,61.43987274169922
40025,60.64813232421875
40027,63.40556716918945
40029,62.486454010009766
40031,62.606346130371094
40033,64.29215240478516
40035,56.79683303833008
40037,60.5309944152832
40039,61.237789154052734
40041,55.48929214477539
40043,60.248626708984375
40045,62.21440887451172
40047,60.24686813354492
40049,63.78031921386719
40051,63.725257873535156
40053,59.3787841796875
40055,62.58652877807617
40057,63.32343292236328
40059,62.38869857788086
40061,59.92336654663086
40063,61.505863189697266
40065,63.33957290649414
40067,63.969383239746094
40069,62.677284240722656
40071,59.295494079589844
40073,61.10454177856445
40075,62.51426696777344
40077,60.010643005371094
40079,59.444091796875
40081,62.22271728515625
40083,61.555843353271484
40085,63.07614517211914
40087,64.13380432128906
40089,60.836490631103516
40091,60.03038787841797
40093,60.78458023071289
40095,62.595130920410156
40097,56.0652961730957
40099,62.84618377685547
40101,59.33720016479492
40103,60.48975372314453
40105,58.18521499633789
40107,61.248600006103516
40109,62.0638313293457
40111,60.37779998779297
40113,58.7406005859375
40115,56.78120803833008
40117,59.82253646850586
40119,61.166770935058594
40121,60.70795822143555
40123,62.72570037841797
40125,63.47681427001953
40127,60.138797760009766
40129,61.85967254638672
40131,57.24102020263672
40133,62.674705505371094
40135,58.4838752746582
40137,63.53248977661133
40139,62.55137252807617
40141,63.501956939697266
40143,59.433815002441406
40145,58.56209945678711
40147,58.70122146606445
40149,62.199302673339844
40151,60.78609085083008
40153,60.939918518066406
41001,37.39689636230469
41003,45.816184997558594
41005,43.11422348022461
41007,46.9741325378418
41009,46.302001953125
41011,46.47686767578125
41013,42.88566970825195
41015,42.022857666015625
41017,39.165733337402344
41019,41.98725509643555
41021,51.1741828918457
41023,41.35747528076172
41025,45.919189453125
41027,40.01937484741211
41029,40.48418045043945
41031,46.34843444824219
41033,38.62845230102539
41035,36.12046432495117
41037,41.602455139160156
41039,42.28451156616211
41041,45.24784851074219
41043,42.93794250488281
41045,45.25693130493164
41047,44.435821533203125
41049,50.49191665649414
41051,46.118595123291016
41053,45.956748962402344
41055,50.56742858886719
41057,44.145599365234375
41059,48.18447494506836
41061,38.73076629638672
41063,37.162330627441406
41065,46.657772064208984
41067,45.8121223449707
41069,45.90169143676758
41071,46.23273468017578
42001,39.09911346435547
42003,34.49202346801758
42005,29.202802658081055
42007,34.23950958251953
42009,33.49800109863281
42011,40.12420654296875
42013,30.49413299560547
42015,28.750381469726562
42017,43.94829177856445
42019,31.3510684967041
42021,27.848976135253906
42023,26.625652313232422
42025,34.358924865722656
42027,30.147031784057617
42029,43.416465759277344
42031,27.867656707763672
42033,26.907373428344727
42035,28.894214630126953
42037,35.446983337402344
42039,30.338478088378906
42041,38.133602142333984
42043,38.152618408203125
42045,47.03008270263672
42047,26.644758224487305
42049,27.88780403137207
42051,32.774417877197266
42053,27.41609001159668
42055,37.47636032104492
42057,35.38883590698242
42059,33.08076477050781
42061,33.803367614746094
42063,28.630090713500977
42065,26.144487380981445
42067,35.943241119384766
42069,32.03041076660156
42071,41.586181640625
42073,33.973114013671875
42075,39.362674713134766
42077,41.1043701171875
42079,32.98632049560547
42081,31.284257888793945
42083,26.235187530517578
42085,33.235694885253906
42087,34.26955032348633
42089,34.00387191772461
42091,45.12542724609375
42093,36.535247802734375
42095,40.07536315917969
42097,36.4233283996582
42099,36.81901550292969
42101,48.89181137084961
42103,31.801773071289062
42105,25.735244750976562
42107,35.41381072998047
42109,35.30309295654297
42111,29.977645874023438
42113,28.546777725219727
42115,30.427017211914062
42117,26.692955017089844
42119,34.28712463378906
42121,29.427465438842773
42123,26.045398712158203
42125,34.266658782958984
42127,29.794235229492188
42129,32.292903900146484
42131,32.3443603515625
42133,40.75820541381836
44001,41.85956954956055
44003,40.622596740722656
44005,41.875282287597656
44007,39.514156341552734
44009,41.81295394897461
45001,57.70256805419922
45003,59.97589111328125
45005,60.89204025268555
45007,57.362579345703125
45009,61.05365753173828
45011,60.466163635253906
45013,62.03049087524414
45015,62.697391510009766
45017,60.90153503417969
45019,62.38492202758789
45021,55.78342056274414
45023,57.5399055480957
45025,58.23012161254883
45027,61.015228271484375
45029,63.9444465637207
45031,59.668643951416016
45033,59.71697998046875
45035,64.68597412109375
45037,58.95686340332031
45039,58.061126708984375
45041,61.01563262939453
45043,60.457698822021484
45045,55.524497985839844
45047,57.66825866699219
45049,61.50974655151367
45051,59.11540603637695
45053,62.21959686279297
45055,58.18068313598633
45057,57.69474792480469
45059,57.192771911621094
45061,58.8083381652832
45063,59.71018600463867
45065,58.65647888183594
45067,60.624488830566406
45069,59.091819763183594
45071,58.15898895263672
45073,55.451229095458984
45075,61.648292541503906
45077,56.037662506103516
45079,59.906585693359375
45081,58.21798324584961
45083,56.31047439575195
45085,59.690765380859375
45087,57.281097412109375
45089,61.6017951965332
45091,57.121822357177734
46003,35.32837677001953
46005,37.327972412109375
46007,41.65597915649414
46009,35.56232833862305
46011,33.75838851928711
46013,39.34677505493164
46015,37.120262145996094
46017,36.83141326904297
46019,49.33955764770508
46021,40.35945510864258
46023,37.97700881958008
46025,38.0007438659668
46027,30.486783981323242
46029,36.15255355834961
46031,41.73434066772461
46033,43.74539566040039
46035,33.8681640625
46037,35.93647766113281
46039,34.552940368652344
46041,41.978851318359375
46043,35.91095733642578
46045,40.80025863647461
46047,41.47410583496094
46049,40.034332275390625
46051,35.942142486572266
46053,39.507076263427734
46055,42.575958251953125
46057,36.58755874633789
46059,37.48069763183594
46061,32.876075744628906
46063,46.949893951416016
46065,41.01305389404297
46067,34.13841247558594
46069,38.67196273803711
46071,42.263526916503906
46073,35.133888244628906
46075,43.78752517700195
46077,37.29084777832031
46079,33.78982925415039
46081,46.74861526489258
46083,29.397329330444336
46085,40.296085357666016
46087,32.845489501953125
46089,39.82467269897461
46091,33.98912048339844
46093,46.40729904174805
46095,42.886375427246094
46097,35.142578125
46099,31.854129791259766
46101,31.03775405883789
46103,43.47461700439453
46105,44.766204833984375
46107,41.16875076293945
46109,35.01525115966797
46111,34.82786560058594
46113,41.87023162841797
46115,39.469444274902344
46117,42.91288375854492
46119,41.62822723388672
46121,41.49732208251953
46123,40.79014205932617
46125,31.7578125
46127,28.866640090942383
46129,40.642967224121094
46135,32.705814361572266
46137,43.49583053588867
47001,44.05428695678711
47003,51.3186149597168
47005,47.75700378417969
47007,46.79573440551758
47009,46.484397888183594
47011,50.9387092590332
47013,39.97868728637695
47015,48.7731819152832
47017,48.38320541381836
47019,39.48942947387695
47021,48.76538848876953
47023,50.5518684387207
47025,37.95747375488281
47027,47.78190994262695
47029,44.053157806396484
47031,49.64828109741211
47033,50.274715423583984
47035,43.979270935058594
47037,50.060298919677734
47039,50.01980209350586
47041,49.25899124145508
47043,48.745975494384766
47045,50.109474182128906
47047,51.83481216430664
47049,44.38547897338867
47051,49.95086669921875
47053,49.14484405517578
47055,50.65959930419922
47057,41.56070327758789
47059,41.83503341674805
47061,46.345314025878906
47063,42.77764892578125
47065,50.416316986083984
47067,37.605037689208984
47069,51.18798828125
47071,51.09740447998047
47073,39.63215637207031
47075,50.8444938659668
47077,49.59574508666992
47079,47.16436004638672
47081,48.811737060546875
47083,47.68050765991211
47085,48.4433708190918
47087,48.5998649597168
47089,44.98948669433594
47091,37.7147216796875
47093,45.52571487426758
47095,49.93519592285156
47097,51.27015686035156
47099,49.84970474243164
47101,48.20457077026367
47103,51.488929748535156
47105,48.01755905151367
47107,49.94991683959961
47109,51.02753448486328
47111,47.248046875
47113,50.549072265625
47115,48.480655670166016
47117,50.719383239746094
47119,49.162296295166016
47121,50.083770751953125
47123,47.74529266357422
47125,48.78342819213867
47127,51.11164093017578
47129,44.86385726928711
47131,48.09952163696289
47133,46.22370529174805
47135,49.367156982421875
47137,46.10110855102539
47139,49.13901901245117
47141,46.8166618347168
47143,48.20060729980469
47145,47.81712341308594
47147,47.88063049316406
47149,50.34989929199219
47151,42.34292221069336
47153,46.97163009643555
47155,43.48447799682617
47157,53.590003967285156
47159,49.25661849975586
47161,47.40394973754883
47163,41.07529830932617
47165,48.20097351074219
47167,51.94297790527344
47169,49.0431022644043
47171,39.90025329589844
47173,41.4144172668457
47175,46.42906951904297
47177,49.219669342041016
47179,42.42501449584961
47181,50.02017593383789
47183,47.844818115234375
47185,47.17862319946289
47187,49.21938705444336
47189,49.36155700683594
48001,63.710628509521484
48003,61.2503662109375
48005,62.310367584228516
48007,62.41888427734375
48009,65.119873046875
48011,61.80088424682617
48013,66.02953338623047
48015,65.38645935058594
48017,59.260257720947266
48019,65.33697509765625
48021,65.20181274414062
48023,65.04769134521484
48025,66.19477081298828
48027,64.12474060058594
48029,65.12327575683594
48031,62.954586029052734
48033,62.788856506347656
48035,62.88679885864258
48037,61.13695526123047
48039,65.2254867553711
48041,65.15592193603516
48043,60.75957489013672
48045,61.72602844238281
48047,66.8353271484375
48049,63.6052131652832
48051,65.22456359863281
48053,63.83662033081055
48055,63.84605026245117
48057,62.9375
48059,63.03773880004883
48061,59.927127838134766
48063,59.023372650146484
48065,62.297420501708984
48067,61.216392517089844
48069,59.60990524291992
48071,62.668663024902344
48073,62.780540466308594
48075,64.644775390625
48077,64.55000305175781
48079,58.846885681152344
48081,64.70201873779297
48083,64.69259643554688
48085,62.989620208740234
48087,62.40599060058594
48089,65.00991821289062
48091,63.2507209777832
48093,62.89717102050781
48095,64.5338134765625
48097,63.26787567138672
48099,63.296504974365234
48101,64.92158508300781
48103,61.956817626953125
48105,61.27781677246094
48107,61.056949615478516
48109,57.1716423034668
48111,60.2833251953125
48113,64.6014633178711
48115,61.06454849243164
48117,59.199485778808594
