GEOID,tmax
26157,39.146636962890625
26159,44.04763412475586
26161,42.594635009765625
26163,43.681724548339844
26165,42.312095642089844
27001,34.10478973388672
27003,37.17799377441406
27005,29.206045150756836
27007,26.927244186401367
27009,36.198150634765625
27011,33.7844123840332
27013,40.1098747253418
27015,40.65300750732422
27017,34.33126449584961
27019,39.57286071777344
27021,31.31235122680664
27023,37.05716323852539
27025,36.793731689453125
27027,29.106433868408203
27029,27.66826057434082
27031,27.704219818115234
27033,39.067195892333984
27035,33.77313995361328
27037,39.78337860107422
27039,39.21998596191406
27041,33.732582092285156
27043,39.08939743041992
27045,37.957679748535156
27047,38.361610412597656
27049,39.81531524658203
27051,32.45136642456055
27053,39.181888580322266
27055,39.604644775390625
27057,29.307226181030273
27059,36.200950622558594
27061,31.174882888793945
27063,38.923065185546875
27065,35.61314392089844
27067,37.090457916259766
27069,25.270875930786133
27071,27.185495376586914
27073,35.55386734008789
27075,28.62946319580078
27077,25.323278427124023
27079,39.3348388671875
27081,36.06363296508789
27083,37.096622467041016
27085,38.91106033325195
27087,28.457990646362305
27089,26.535154342651367
27091,39.079734802246094
27093,37.34854507446289
27095,35.42289733886719
27097,34.84016036987305
27099,37.98778533935547
27101,36.8623161315918
27103,39.80791473388672
27105,38.314598083496094
27107,28.272382736206055
27109,39.68318176269531
27111,31.696969985961914
27113,26.937515258789062
27115,36.08351516723633
27117,36.696678161621094
27119,27.917909622192383
27121,34.235660552978516
27123,38.73795700073242
27125,27.57532501220703
27127,39.692840576171875
27129,39.854522705078125
27131,39.65987777709961
27133,39.35615921020508
27135,25.462444305419922
27137,29.21909523010254
27139,40.29623031616211
27141,37.12525177001953
27143,39.83610916137695
27145,35.99608612060547
27147,39.32244110107422
27149,33.259986877441406
27151,35.46327209472656
27153,34.13404846191406
27155,32.34740447998047
27157,40.658390045166016
27159,31.965770721435547
27161,39.243408203125
27163,38.37682342529297
27165,40.40724182128906
27167,31.055370330810547
27169,40.4669303894043
27171,38.027244567871094
27173,37.617855072021484
28001,72.19792175292969
28003,69.25645446777344
28005,73.500244140625
28007,72.84010314941406
28009,70.08393096923828
28011,69.84351348876953
28013,72.50064849853516
28015,74.20382690429688
28017,71.70594787597656
28019,71.33146667480469
28021,74.05833435058594
28023,74.31876373291016
28025,71.8353500366211
28027,68.86199188232422
28029,75.0055160522461
28031,74.85462188720703
28033,67.9939193725586
28035,74.78987884521484
28037,73.24274444580078
28039,73.05667877197266
28041,73.09959411621094
28043,73.57234191894531
28045,72.37150573730469
28047,71.3354721069336
28049,75.63629913330078
28051,74.94602966308594
28053,74.7236557006836
28055,74.37025451660156
28057,70.48541259765625
28059,71.27729797363281
28061,74.68708801269531
28063,72.78827667236328
28065,74.61524200439453
28067,74.74900817871094
28069,72.19593048095703
28071,72.09367370605469
28073,74.48729705810547
28075,74.03912353515625
28077,75.04290008544922
28079,73.49017333984375
28081,71.60590362548828
28083,74.26473999023438
28085,74.46813201904297
28087,71.646484375
28089,75.12479400634766
28091,74.54886627197266
28093,70.09989166259766
28095,70.98582458496094
28097,72.29669952392578
28099,72.19855499267578
28101,74.25048828125
28103,71.23528289794922
28105,71.79042053222656
28107,70.92169189453125
28109,74.3229751586914
28111,74.54684448242188
28113,74.43424987792969
28115,71.83685302734375
28117,70.0886001586914
28119,70.2702407836914
28121,75.62841033935547
28123,74.67628479003906
28125,74.59754943847656
28127,75.38648223876953
28129,75.16670227050781
28131,73.7137680053711
28133,72.07884979248047
28135,72.6093521118164
28137,69.17932891845703
28139,69.9865493774414
28141,69.08509063720703
28143,67.85625457763672
28145,71.64289855957031
28147,74.25901794433594
28149,74.97479248046875
28151,72.28730010986328
28153,73.67264556884766
28155,71.736328125
28157,72.5133056640625
28159,71.2971420288086
28161,72.90446472167969
28163,75.4549331665039
29001,58.44478225708008
29003,58.11293411254883
29005,50.67912673950195
29007,68.50128936767578
29009,70.08673095703125
29011,69.32450866699219
29013,68.71382904052734
29015,71.45999908447266
29017,59.80720901489258
29019,69.906982421875
29021,61.97692108154297
29023,61.64961242675781
29025,59.12656021118164
29027,71.20332336425781
29029,72.71390533447266
29031,60.01161193847656
29033,61.68264389038086
29035,61.98996353149414
29037,66.98567962646484
29039,71.2044906616211
29041,62.74972915649414
29043,69.58074951171875
29045,57.2993278503418
29047,63.41118621826172
29049,60.84486389160156
29051,72.93819427490234
29053,70.38417053222656
29055,66.37689971923828
29057,71.5799331665039
29059,70.12464141845703
29061,57.00122833251953
29063,58.08850860595703
29065,63.40062713623047
29067,67.09603118896484
29069,62.52712631225586
29071,68.94284057617188
29073,70.30136108398438
29075,55.9059944152832
29077,71.07884979248047
29079,56.215484619140625
29081,54.58579635620117
29083,69.53225708007812
29085,71.38470458984375
29087,56.240718841552734
29089,67.21209716796875
29091,65.15583038330078
29093,61.2956428527832
29095,64.7416763305664
29097,70.0547103881836
29099,65.4236831665039
29101,67.90478515625
29103,59.504783630371094
29105,68.82221221923828
29107,64.9813461303711
29109,71.07080078125
29111,60.545047760009766
29113,69.27336883544922
29115,59.115840911865234
29117,58.66529846191406
29119,68.25801086425781
29121,61.10956954956055
29123,59.87865447998047
29125,71.07720947265625
29127,63.8142204284668
29129,53.33049011230469
29131,73.39057922363281
29133,61.32630920410156
29135,72.7144546508789
29137,65.71770477294922
29139,70.32955169677734
29141,72.60763549804688
29143,61.819515228271484
29145,69.26985931396484
29147,52.70834732055664
29149,63.27956771850586
29151,71.68563842773438
29153,66.6416244506836
29155,63.90471267700195
29157,59.2292366027832
29159,69.41696166992188
29161,67.84950256347656
29163,68.34677124023438
29165,63.31880187988281
29167,71.23188018798828
29169,69.65747833251953
29171,54.15433120727539
29173,66.57935333251953
29175,64.97537231445312
29177,62.07889938354492
29179,61.856197357177734
29181,61.550880432128906
29183,68.00875091552734
29185,70.29899597167969
29186,60.921722412109375
29187,61.31396484375
29189,66.27162170410156
29195,65.57193756103516
29197,55.73264694213867
29199,56.08425521850586
29201,60.49179458618164
29203,63.12662124633789
29205,62.33376693725586
29207,61.00253677368164
29209,70.18767547607422
29211,56.03660202026367
29213,68.06805419921875
29215,65.29740905761719
29217,69.07588195800781
29219,70.21852111816406
29221,63.97986602783203
29223,60.877437591552734
29225,68.32962799072266
29227,52.509220123291016
29229,66.90397644042969
29510,65.51191711425781
30001,25.85618782043457
30003,35.719947814941406
30005,31.709959030151367
30007,31.562305450439453
30009,34.62043380737305
30011,34.2291145324707
30013,36.269996643066406
30015,38.055320739746094
30017,33.644989013671875
30019,27.484691619873047
30021,30.297813415527344
30023,27.10966682434082
30025,33.250125885009766
30027,36.2042121887207
30029,32.61716842651367
30031,27.749635696411133
30033,34.389801025390625
30035,32.83588790893555
30037,33.329185485839844
30039,30.116424560546875
30041,32.80239486694336
30043,29.850446701049805
30045,36.441837310791016
30047,37.25397872924805
30049,32.2363395690918
30051,36.163330078125
30053,35.314796447753906
30055,29.974939346313477
30057,28.279857635498047
30059,30.42707633972168
30061,34.47525405883789
30063,34.50017547607422
30065,34.17853927612305
30067,28.440040588378906
30069,38.35255813598633
30071,32.78742218017578
30073,36.54866409301758
30075,36.48809051513672
30077,31.1538028717041
30079,31.609111785888672
30081,30.652231216430664
30083,29.67259979248047
30085,27.838239669799805
30087,33.86813735961914
30089,35.657527923583984
30091,28.2557315826416
30093,27.299074172973633
30095,33.128684997558594
30097,32.97169494628906
30099,36.5150146484375
30101,37.693416595458984
30103,34.350975036621094
30105,28.85077476501465
30107,34.38416290283203
30109,31.53597068786621
30111,34.676856994628906
31001,36.9602165222168
31003,37.952362060546875
31005,30.422182083129883
31007,26.962535858154297
31009,34.1478271484375
31011,36.558799743652344
31013,27.91731834411621
31015,36.67018127441406
31017,33.52848815917969
31019,34.33711624145508
31021,40.041114807128906
31023,38.303009033203125
31025,41.77165985107422
31027,41.804649353027344
31029,32.107078552246094
31031,31.053327560424805
31033,28.873809814453125
31035,38.29541778564453
31037,39.2486686706543
31039,39.32923889160156
31041,33.99985885620117
31043,41.671043395996094
31045,29.996414184570312
31047,34.44395065307617
31049,30.901844024658203
31051,41.379207611083984
31053,39.411651611328125
31055,41.3542366027832
31057,32.12744140625
31059,39.754615783691406
31061,36.853302001953125
31063,33.518409729003906
31065,34.67560958862305
31067,46.142669677734375
31069,29.36664390563965
31071,35.100303649902344
31073,34.25629425048828
31075,29.2893123626709
31077,34.8488655090332
31079,36.293235778808594
31081,37.337059020996094
31083,35.911094665527344
31085,31.993810653686523
31087,31.791275024414062
31089,36.18133544921875
31091,31.09438133239746
31093,35.340641021728516
31095,44.93274688720703
31097,46.04961013793945
31099,35.00840759277344
31101,31.633325576782227
31103,34.516456604003906
31105,26.687097549438477
31107,40.302433013916016
31109,42.29424285888672
31111,32.84732437133789
31113,33.08000564575195
31115,34.40017318725586
31117,31.389280319213867
31119,38.756752014160156
31121,37.07362365722656
31123,28.73137855529785
31125,36.74762725830078
31127,49.1045036315918
31129,39.62055587768555
31131,43.474063873291016
31133,50.76904296875
31135,31.450517654418945
31137,34.232540130615234
31139,39.829490661621094
31141,38.58772659301758
31143,36.949527740478516
31145,32.9427604675293
31147,55.362239837646484
31149,34.14503479003906
31151,41.1285514831543
31153,41.74748992919922
31155,40.424739837646484
31157,29.43384552001953
31159,39.176509857177734
31161,28.188154220581055
31163,34.314918518066406
31165,27.71837615966797
31167,39.53923416137695
31169,41.98065948486328
31171,33.2158088684082
31173,40.273677825927734
31175,34.692543029785156
31177,40.147701263427734
31179,40.141658782958984
31181,38.051883697509766
31183,36.41450500488281
31185,37.47163009643555
32001,44.559288024902344
32003,49.05146408081055
32005,40.62582015991211
32007,33.96656799316406
32009,43.164894104003906
32011,34.69884490966797
32013,38.827293395996094
32015,37.678382873535156
32017,39.07174301147461
32019,44.624874114990234
32021,42.3238410949707
32023,38.62421798706055
32027,41.77805709838867
32029,41.49536895751953
32031,38.74147033691406
32033,31.154685974121094
32510,41.42139434814453
33001,43.1357421875
33003,41.40301513671875
33005,43.8561897277832
33007,33.41297149658203
33009,40.376705169677734
33011,46.2881965637207
33013,44.42631149291992
33015,47.10214614868164
33017,44.13469696044922
33019,43.07101821899414
34001,54.61298370361328
34003,50.78014373779297
34005,55.65120315551758
34007,55.157615661621094
34009,53.92050552368164
34011,53.3869514465332
34013,51.26587677001953
34015,54.24428939819336
34017,52.10216522216797
34019,50.56383514404297
34021,53.647666931152344
34023,53.16543960571289
34025,53.875144958496094
34027,48.67877960205078
34029,54.70415496826172
34031,48.38169479370117
34033,52.959007263183594
34035,52.02204513549805
34037,46.71334457397461
34039,52.08993911743164
34041,48.61726379394531
35001,38.6120719909668
35003,32.68868637084961
35005,54.02940368652344
35006,32.01335906982422
35007,36.050533294677734
35009,49.72532272338867
35011,49.76294708251953
35013,49.799964904785156
35015,55.8487663269043
35017,41.70481872558594
35019,45.628719329833984
35021,47.14318084716797
35023,47.74359893798828
35025,54.441551208496094
35027,45.53717041015625
35028,30.67109489440918
35029,48.97182846069336
35031,31.968050003051758
35033,38.30350112915039
35035,49.567230224609375
35037,50.947662353515625
35039,32.522159576416016
35041,51.124732971191406
35043,36.19852066040039
35045,36.33126449584961
35047,42.924644470214844
35049,34.201271057128906
35051,45.50149154663086
35053,42.48646926879883
35055,29.31686019897461
35057,37.47591018676758
35059,40.728485107421875
35061,43.016536712646484
36001,43.067745208740234
36003,41.10261917114258
36005,51.19556427001953
36007,40.86672592163086
36009,40.70124435424805
36011,42.51813888549805
36013,41.02926254272461
36015,40.262847900390625
36017,39.25117874145508
36019,37.49772262573242
36021,43.23771286010742
36023,39.62579345703125
36025,39.817134857177734
36027,45.82941436767578
36029,42.668739318847656
36031,38.36853790283203
36033,36.615028381347656
36035,40.08150100708008
36037,42.04689407348633
36039,41.094512939453125
36041,36.38233184814453
36043,36.977508544921875
36045,41.37759780883789
36047,52.10251998901367
36049,37.79047393798828
36051,43.03058624267578
36053,39.311710357666016
36055,44.08935546875
36057,42.490081787109375
36059,50.813743591308594
36061,51.86117172241211
36063,42.84276580810547
36065,39.10295867919922
36067,42.55364990234375
36069,42.73472595214844
36071,46.65788650512695
36073,42.13187026977539
36075,42.61286544799805
36077,38.81396484375
36079,46.465126037597656
36081,51.3951530456543
36083,43.45585632324219
36085,52.57793045043945
36087,48.72682571411133
36089,38.51090621948242
36091,42.79112243652344
36093,43.1379508972168
36095,41.39997863769531
36097,40.41082763671875
36099,42.760047912597656
36101,40.31190490722656
36103,49.11088562011719
36105,42.89957046508789
36107,40.78849792480469
36109,40.6497688293457
36111,43.46664047241211
36113,40.66324996948242
36115,44.334999084472656
36117,43.309593200683594
36119,48.7431640625
36121,40.67585754394531
36123,41.7151985168457
37001,65.83750915527344
37003,66.39018249511719
37005,56.959781646728516
37007,68.69343566894531
37009,54.844451904296875
37011,54.244258880615234
37013,65.48809814453125
37015,66.15873718261719
37017,69.51671600341797
37019,67.37665557861328
37021,59.58232498168945
37023,65.52481842041016
37025,67.43003845214844
37027,64.723388671875
37029,65.08296203613281
37031,62.65217971801758
37033,66.47856903076172
37035,67.52792358398438
37037,66.6332015991211
37039,63.10891342163086
37041,64.6859130859375
37043,62.67144012451172
37045,67.97054290771484
37047,69.24662017822266
37049,65.58361053466797
37051,69.15800476074219
37053,63.66899108886719
37055,63.95583724975586
37057,65.70870208740234
37059,66.31829833984375
37061,68.47464752197266
37063,66.20305633544922
37065,67.35011291503906
37067,65.64387512207031
37069,65.7677001953125
37071,69.14826202392578
37073,66.31031036376953
37075,60.168025970458984
37077,65.33067321777344
37079,68.10256958007812
37081,65.25389099121094
37083,67.58130645751953
37085,67.9867935180664
37087,54.783565521240234
37089,61.324851989746094
37091,66.77173614501953
37093,68.73347473144531
37095,65.16545867919922
37097,66.99604797363281
37099,57.83314895629883
37101,67.63719177246094
37103,67.13194274902344
37105,67.35591125488281
37107,68.2628173828125
37109,68.15522766113281
37111,64.0551986694336
37113,60.70771408081055
37115,58.67620086669922
37117,66.95923614501953
37119,69.05815887451172
37121,56.880802154541016
37123,66.93775939941406
37125,67.46595764160156
37127,67.00714111328125
37129,66.72891998291016
37131,67.17933654785156
37133,65.8111801147461
37135,65.93251037597656
37137,64.18116760253906
37139,65.01296997070312
37141,68.16234588623047
37143,65.0143051147461
37145,66.0751953125
37147,67.41104125976562
37149,66.45035552978516
37151,65.23480224609375
37153,68.63605499267578
37155,69.671630859375
37157,65.63098907470703
37159,66.54822540283203
37161,67.05902862548828
37163,68.87879180908203
37165,69.06547546386719
37167,67.25662231445312
37169,65.38321685791016
37171,64.53731536865234
37173,57.01155471801758
37175,59.89324951171875
37177,65.2096939086914
37179,68.8885269165039
37181,65.46782684326172
37183,66.52599334716797
37185,67.07057189941406
37187,65.6377182006836
37189,54.91352462768555
37191,68.2161865234375
37193,64.17011260986328
37195,67.57783508300781
37197,65.91397857666016
37199,57.02006530761719
38001,35.733280181884766
38003,29.32420539855957
38005,31.912464141845703
38007,33.991233825683594
38009,26.925779342651367
38011,35.33634567260742
38013,26.72652816772461
38015,28.232084274291992
38017,28.93104362487793
38019,26.665447235107422
38021,30.40406036376953
38023,28.44417381286621
38025,34.62004852294922
38027,32.39970779418945
38029,29.49709701538086
38031,32.12907028198242
38033,32.54844665527344
38035,27.841001510620117
38037,32.41086959838867
38039,29.246782302856445
38041,35.03627395629883
38043,29.231115341186523
38045,30.29337501525879
38047,30.684654235839844
38049,28.812191009521484
38051,30.357868194580078
38053,33.116634368896484
38055,28.99404525756836
38057,32.269195556640625
38059,30.38039779663086
38061,29.60474967956543
38063,28.232494354248047
38065,29.53281593322754
38067,25.253942489624023
38069,29.96830940246582
38071,29.778833389282227
38073,29.622753143310547
38075,26.298646926879883
38077,30.39790153503418
38079,28.6294002532959
38081,30.084917068481445
38083,29.64981460571289
38085,30.58115577697754
38087,35.15610885620117
38089,34.619781494140625
38091,27.542461395263672
38093,30.45818328857422
38095,29.527856826782227
38097,27.91974449157715
38099,26.653898239135742
38101,27.360971450805664
38103,31.539222717285156
38105,30.396556854248047
39001,57.80184555053711
39003,51.42478942871094
39005,50.82793045043945
39007,44.27769088745117
39009,55.49198532104492
39011,51.50528335571289
39013,48.97079086303711
39015,56.543338775634766
39017,55.261512756347656
39019,47.38967514038086
39021,50.3395881652832
39023,50.921234130859375
39025,56.23832702636719
39027,53.847713470458984
39029,45.465797424316406
39031,50.86962127685547
39033,52.91751480102539
39035,48.726348876953125
39037,53.277748107910156
39039,46.75212860107422
39041,54.03577423095703
39043,50.29103469848633
39045,54.47264862060547
39047,52.81319046020508
39049,54.354949951171875
39051,46.1971435546875
39053,57.836544036865234
39055,45.787010192871094
39057,52.78396224975586
39059,51.50815963745117
39061,56.20011520385742
39063,52.05710983276367
39065,52.171234130859375
39067,48.353736877441406
39069,48.556434631347656
39071,56.22856903076172
39073,54.74066925048828
39075,49.73493957519531
39077,50.90813064575195
39079,56.883270263671875
39081,47.354576110839844
39083,51.88158416748047
39085,47.04414749145508
39087,59.49321746826172
39089,53.21274948120117
39091,50.64997482299805
39093,49.36017990112305
39095,48.46586990356445
39097,52.05078887939453
39099,46.105812072753906
39101,53.97831344604492
39103,49.192386627197266
39105,56.770389556884766
39107,51.64942169189453
39109,52.42421340942383
39111,51.19639587402344
39113,53.95891571044922
39115,54.11550521850586
39117,52.8155632019043
39119,53.20954895019531
39121,52.70705795288086
39123,49.29479217529297
39125,47.78741455078125
39127,54.01375198364258
39129,54.58620071411133
39131,56.88916778564453
39133,47.268310546875
39135,53.413700103759766
39137,50.42171096801758
39139,51.93939971923828
39141,55.493263244628906
39143,50.40251159667969
39145,58.20877456665039
39147,51.54452896118164
39149,50.987483978271484
39151,48.34309387207031
39153,48.85328674316406
39155,46.007568359375
39157,49.3959846496582
39159,52.94829559326172
39161,49.410099029541016
39163,56.02432632446289
39165,55.039756774902344
39167,54.96271514892578
39169,49.41774368286133
39171,44.66461181640625
39173,50.52597427368164
39175,53.17128372192383
40001,65.39285278320312
40003,65.30769348144531
40005,71.99365997314453
40007,49.80820846557617
40009,66.24931335449219
40011,69.00408935546875
40013,72.72010803222656
40015,71.72663879394531
40017,70.49749755859375
40019,72.05316162109375
40021,65.74076080322266
40023,71.28245544433594
40025,41.171451568603516
40027,72.04568481445312
40029,72.66998291015625
40031,72.85549926757812
40033,75.24578857421875
40035,65.34596252441406
40037,72.08529663085938
40039,69.3799057006836
40041,63.995330810546875
40043,66.62342834472656
40045,60.10572052001953
40047,68.8226318359375
40049,71.77117919921875
40051,72.9076156616211
40053,66.67167663574219
40055,68.83583068847656
40057,67.55326080322266
40059,56.860015869140625
40061,69.59003448486328
40063,72.23889923095703
40065,71.25555419921875
40067,74.8800277709961
40069,71.70004272460938
40071,68.75540924072266
40073,70.20494842529297
40075,71.91653442382812
40077,69.31048583984375
40079,68.23621368408203
40081,73.08712005615234
40083,71.3423080444336
40085,73.22325897216797
40087,72.51327514648438
40089,67.85340881347656
40091,70.59638977050781
40093,67.27412414550781
40095,72.3442611694336
40097,64.74896240234375
40099,70.35862731933594
40101,69.3609619140625
40103,70.47525787353516
40105,68.33966827392578
40107,72.57894134521484
40109,71.47161102294922
40111,71.58879089355469
40113,69.68463897705078
40115,65.77778625488281
40117,70.9287338256836
40119,71.9550552368164
40121,71.0224380493164
40123,71.49921417236328
40125,72.91349792480469
40127,69.17283630371094
40129,64.20529174804688
40131,67.37808227539062
40133,73.02349090576172
40135,68.28162384033203
40137,73.42718505859375
40139,44.32663345336914
40141,73.47196960449219
40143,70.60842895507812
40145,68.67857360839844
40147,69.60066223144531
40149,71.1067886352539
40151,61.97713088989258
40153,62.186622619628906
41001,32.68910217285156
41003,47.03266143798828
41005,41.521636962890625
41007,47.325321197509766
41009,45.64080047607422
41011,49.77571487426758
41013,35.43635940551758
41015,44.60149002075195
41017,35.213314056396484
41019,42.76161575317383
41021,44.46147155761719
41023,32.98090362548828
41025,34.67301559448242
41027,36.89043045043945
41029,39.77158737182617
41031,40.671661376953125
41033,39.6661376953125
41035,32.9128303527832
41037,33.75529861450195
41039,42.403804779052734
41041,47.48952102661133
41043,42.46468734741211
41045,37.70408248901367
41047,44.164939880371094
41049,43.147762298583984
41051,45.71456527709961
41053,47.22437286376953
41055,44.48994445800781
41057,45.48467254638672
41059,42.236480712890625
41061,34.4510383605957
41063,32.37826919555664
41065,41.1329345703125
41067,45.96484375
41069,37.738555908203125
41071,47.411407470703125
42001,53.81108474731445
42003,49.027557373046875
42005,44.258262634277344
42007,45.83002853393555
42009,51.37820816040039
42011,49.0892448425293
42013,48.14848709106445
42015,40.33078384399414
42017,51.764244079589844
42019,44.09284210205078
42021,46.228816986083984
42023,40.53857421875
42025,44.462860107421875
42027,42.477081298828125
42029,51.5447883605957
42031,41.49788284301758
42033,42.619972229003906
42035,40.6507453918457
42037,43.74346160888672
42039,41.916255950927734
42041,51.180572509765625
42043,48.44138717651367
42045,53.28474426269531
42047,41.196224212646484
42049,41.34742736816406
42051,50.43134307861328
42053,41.20088195800781
42055,54.511695861816406
42057,53.58018493652344
42059,51.15202331542969
42061,49.25523376464844
42063,45.35225296020508
42065,40.91316604614258
42067,46.86962890625
42069,42.0433464050293
42071,51.51353073120117
42073,44.32814407348633
42075,49.346588134765625
42077,49.9685173034668
42079,42.22768783569336
42081,41.547813415527344
42083,40.77405548095703
42085,43.54420471191406
42087,45.90235137939453
42089,45.01742935180664
42091,52.257144927978516
42093,44.48361587524414
42095,49.386199951171875
42097,44.94883346557617
42099,48.277305603027344
42101,54.68709182739258
42103,44.22854232788086
42105,39.396366119384766
42107,44.92536544799805
42109,44.852603912353516
42111,48.17889404296875
42113,39.74794006347656
42115,40.7258186340332
42117,39.41595458984375
42119,43.63383483886719
42121,41.64533615112305
42123,40.53135299682617
42125,49.66482925415039
42127,41.720733642578125
42129,49.3144416809082
42131,41.767822265625
42133,52.885040283203125
44001,48.928611755371094
44003,48.602657318115234
44005,48.197914123535156
44007,48.589149475097656
44009,48.65662384033203
45001,70.10358428955078
45003,70.63483428955078
45005,70.03932189941406
45007,70.00028228759766
45009,69.60262298583984
45011,70.3143310546875
45013,68.0112533569336
45015,70.59256744384766
45017,70.57036590576172
45019,68.65284729003906
45021,68.39381408691406
45023,69.4909896850586
45025,69.13463592529297
45027,70.42681121826172
45029,70.22760772705078
45031,69.95276641845703
45033,70.18791961669922
45035,71.85173034667969
45037,70.29415893554688
45039,69.55765533447266
45041,70.69099426269531
45043,68.66143798828125
45045,68.44380187988281
45047,69.81957244873047
45049,69.38770294189453
45051,68.66434478759766
45053,69.49075317382812
45055,68.81739807128906
45057,69.0818099975586
45059,69.78251647949219
45061,68.98914337158203
45063,70.5936050415039
45065,70.40232849121094
45067,70.4261245727539
45069,69.82856750488281
45071,70.18394470214844
45073,68.47355651855469
45075,70.68164825439453
45077,68.59587097167969
45079,70.44269561767578
45081,69.87065124511719
45083,69.06024932861328
45085,69.59915924072266
45087,69.73204040527344
45089,70.52911376953125
45091,69.40898132324219
46003,34.07716369628906
46005,34.78778839111328
46007,31.013822555541992
46009,39.96823501586914
46011,36.2672004699707
46013,32.9052619934082
46015,34.47639846801758
46017,34.165775299072266
46019,37.23249816894531
46021,30.170793533325195
46023,36.79032897949219
46025,35.427494049072266
46027,42.44565963745117
46029,35.18248748779297
46031,31.7463436126709
46033,35.11167907714844
46035,34.636009216308594
46037,33.38365173339844
46039,34.873512268066406
46041,32.23982620239258
46043,35.76337432861328
46045,32.19392776489258
46047,33.25160217285156
46049,32.526432037353516
46051,34.42941665649414
46053,35.217796325683594
46055,34.45749282836914
46057,36.27199172973633
46059,32.82415008544922
46061,35.414878845214844
46063,36.0008544921875
46065,35.24563980102539
46067,38.52164077758789
46069,33.2933349609375
46071,34.07100296020508
46073,33.126686096191406
46075,34.972137451171875
46077,37.10521697998047
46079,37.39734649658203
46081,33.09480667114258
46083,41.39751434326172
46085,35.47894287109375
46087,37.808380126953125
46089,31.009660720825195
46091,30.7270565032959
46093,37.54311752319336
46095,34.174957275390625
46097,36.24309158325195
46099,40.569637298583984
46101,37.143592834472656
46103,35.19890213012695
46105,35.60234069824219
46107,32.2625846862793
46109,33.19746017456055
46111,34.63004684448242
46113,33.23541259765625
46115,34.423519134521484
46117,34.69561767578125
46119,34.113216400146484
46121,32.203224182128906
46123,34.73237609863281
46125,41.03022384643555
46127,41.793453216552734
46129,30.530363082885742
46135,41.613040924072266
46137,34.030818939208984
47001,61.68407440185547
47003,66.92964172363281
47005,66.52454376220703
47007,64.23440551757812
47009,62.4254264831543
47011,65.78519439697266
47013,59.45811462402344
47015,65.6401138305664
47017,67.25199127197266
47019,58.59000015258789
47021,66.73601531982422
47023,69.21339416503906
47025,58.750389099121094
47027,66.2465591430664
47029,61.501502990722656
47031,65.6016845703125
47033,68.12611389160156
47035,62.603668212890625
47037,67.73895263671875
47039,68.32884979248047
47041,66.57764434814453
47043,67.17898559570312
47045,65.51171112060547
47047,68.98051452636719
47049,63.85591125488281
47051,65.22334289550781
47053,67.15970611572266
47055,65.48429107666016
47057,60.9600715637207
47059,61.22581481933594
47061,63.24296951293945
47063,62.106807708740234
47065,65.80154418945312
47067,59.23077392578125
47069,69.51841735839844
47071,68.6630859375
47073,60.71124267578125
47075,68.4356460571289
47077,68.3940200805664
47079,65.19721984863281
47081,66.60169982910156
47083,66.0566177368164
47085,67.0600814819336
47087,66.61176300048828
47089,62.843101501464844
47091,56.895896911621094
47093,62.434959411621094
47095,63.41779327392578
47097,66.10283660888672
47099,65.68193817138672
47101,65.23175048828125
47103,66.1308822631836
47105,63.69331359863281
47107,65.11477661132812
47109,69.10267639160156
47111,65.22081756591797
47113,69.38125610351562
47115,64.37044525146484
47117,66.03724670410156
47119,65.29273986816406
47121,65.56098175048828
47123,63.44822311401367
47125,65.9643783569336
47127,66.20079040527344
47129,62.977996826171875
47131,63.48461151123047
47133,65.21194458007812
47135,67.44339752197266
47137,65.43516540527344
47139,64.68646240234375
47141,65.29176330566406
47143,64.72262573242188
47145,63.96897888183594
47147,65.38423156738281
47149,67.04369354248047
47151,61.65813064575195
47153,63.923118591308594
47155,59.84688186645508
47157,67.70278930664062
47159,66.67295837402344
47161,64.79790496826172
47163,61.33846664428711
47165,65.86279296875
47167,66.49949645996094
47169,66.52491760253906
47171,58.58369064331055
47173,60.315032958984375
47175,64.28363800048828
47177,66.02664184570312
47179,62.116180419921875
47181,67.25053405761719
47183,65.17825317382812
47185,65.20124053955078
47187,66.51509857177734
47189,66.6714096069336
48001,71.3248519897461
48003,59.30582809448242
48005,70.41815185546875
48007,72.1087646484375
48009,75.6816635131836
48011,57.12358856201172
48013,74.091064453125
48015,73.52469635009766
48017,52.09919357299805
48019,71.90625
48021,70.99223327636719
48023,73.70803833007812
48025,74.87591552734375
48027,69.38076782226562
48029,71.9258041381836
48031,68.64978790283203
48033,63.30009460449219
48035,69.33253479003906
48037,69.45691680908203
48039,74.2620849609375
48041,72.36297607421875
48043,65.59417724609375
48045,59.20856857299805
48047,80.59588623046875
48049,71.2660903930664
48051,71.60210418701172
48053,69.543212890625
48055,69.81095123291016
48057,71.85948944091797
48059,71.60181427001953
48061,79.34839630126953
48063,70.40670013427734
48065,55.82722091674805
48067,69.88455963134766
48069,52.51581954956055
48071,70.74970245361328
48073,70.5073471069336
48075,67.03260803222656
48077,76.15843963623047
48079,52.99055862426758
48081,70.42105102539062
48083,72.48371124267578
48085,72.46858215332031
48087,61.7673225402832
48089,72.55670928955078
48091,69.48363494873047
48093,69.73797607421875
48095,71.49349212646484
48097,74.1753158569336
48099,68.4540786743164
48101,68.50415802001953
48103,64.46597290039062
48105,68.67338562011719
48107,60.76471710205078
48109,57.121681213378906
48111,46.883670806884766
48113,72.25064086914062
48115,59.51728057861328
48117,51.249149322509766
48119,72.76322174072266
48121,74.88914489746094
