GEOID,tmax
26161,56.33928298950195
26163,55.44895553588867
26165,61.596195220947266
27001,67.4493637084961
27003,68.34239959716797
27005,69.26544952392578
27007,68.49713134765625
27009,67.60147094726562
27011,72.6751937866211
27013,66.51020812988281
27015,67.44700622558594
27017,67.7530746459961
27019,68.08361053466797
27021,68.63154602050781
27023,69.03254699707031
27025,68.15884399414062
27027,73.94361877441406
27029,69.33637237548828
27031,62.67745590209961
27033,66.09622955322266
27035,67.62987518310547
27037,67.86512756347656
27039,65.4999771118164
27041,70.97350311279297
27043,66.2923583984375
27045,65.02081298828125
27047,65.43811798095703
27049,66.6259765625
27051,72.56422424316406
27053,68.58867645263672
27055,66.2907485961914
27057,68.64405822753906
27059,68.02598571777344
27061,68.1453857421875
27063,66.03768157958984
27065,67.84425354003906
27067,68.1130142211914
27069,76.70252227783203
27071,67.26505279541016
27073,69.75606536865234
27075,66.72999572753906
27077,69.37715911865234
27079,66.3922348022461
27081,66.38404083251953
27083,66.06588745117188
27085,67.2417221069336
27087,70.28400421142578
27089,74.48748016357422
27091,65.84830474853516
27093,67.1009521484375
27095,67.59098815917969
27097,67.69426727294922
27099,64.98395538330078
27101,65.278564453125
27103,66.87718200683594
27105,66.77616882324219
27107,73.58914947509766
27109,66.33101654052734
27111,70.23165130615234
27113,72.69502258300781
27115,67.83155822753906
27117,66.76273345947266
27119,73.9902572631836
27121,70.01056671142578
27123,68.2093734741211
27125,72.9140396118164
27127,67.531005859375
27129,68.18550109863281
27131,66.17987060546875
27133,69.16969299316406
27135,72.96658325195312
27137,68.64740753173828
27139,67.83576202392578
27141,67.71265411376953
27143,67.23081970214844
27145,67.70712280273438
27147,65.21245574951172
27149,71.6302261352539
27151,70.32649230957031
27153,68.320556640625
27155,73.30751037597656
27157,67.39714813232422
27159,68.71855926513672
27161,65.5972900390625
27163,68.07530975341797
27165,66.59688568115234
27167,74.01643371582031
27169,66.37931060791016
27171,67.76199340820312
27173,67.90583038330078
28001,80.8988265991211
28003,71.22525787353516
28005,82.20600128173828
28007,76.03404998779297
28009,72.14598846435547
28011,76.21048736572266
28013,75.57640838623047
28015,76.42997741699219
28017,75.3381118774414
28019,75.79393005371094
28021,79.68685150146484
28023,78.74292755126953
28025,76.35667419433594
28027,75.2304458618164
28029,79.36039733886719
28031,79.85359191894531
28033,73.11395263671875
28035,81.04924774169922
28037,80.8731918334961
28039,81.17559814453125
28041,80.4356918334961
28043,76.18567657470703
28045,81.75985717773438
28047,80.7005386352539
28049,78.62285614013672
28051,77.33282470703125
28053,78.1357650756836
28055,78.80386352539062
28057,73.26151275634766
28059,81.04827117919922
28061,79.04788970947266
28063,80.11397552490234
28065,80.02891540527344
28067,79.84490966796875
28069,77.12004852294922
28071,74.30718231201172
28073,80.98616790771484
28075,78.48501586914062
28077,80.64013671875
28079,75.90531921386719
28081,73.75862121582031
28083,76.7601089477539
28085,80.5284423828125
28087,76.13304138183594
28089,77.57791900634766
28091,81.38368225097656
28093,72.90008544921875
28095,75.04859924316406
28097,75.76325225830078
28099,76.01383972167969
28101,78.00765228271484
28103,76.30668640136719
28105,76.65449523925781
28107,74.7530288696289
28109,81.94815063476562
28111,80.9832992553711
28113,82.1985092163086
28115,74.13265228271484
28117,72.10466766357422
28119,75.18241882324219
28121,77.88851165771484
28123,77.04586029052734
28125,78.5291748046875
28127,78.99919128417969
28129,78.85003662109375
28131,80.75489807128906
28133,76.48470306396484
28135,75.8665771484375
28137,73.78104400634766
28139,71.74354553222656
28141,71.7244644165039
28143,73.93653106689453
28145,73.16410827636719
28147,81.72333526611328
28149,78.98338317871094
28151,77.76934051513672
28153,78.84973907470703
28155,75.77384948730469
28157,81.76141357421875
28159,75.70305633544922
28161,75.5952377319336
28163,78.2308120727539
29001,65.71260070800781
29003,68.89324188232422
29005,69.9222640991211
29007,65.32334899902344
29009,72.60614013671875
29011,71.84827423095703
29013,70.59950256347656
29015,68.03944396972656
29017,63.85152053833008
29019,66.44916534423828
29021,70.11918640136719
29023,67.21087646484375
29025,67.48690032958984
29027,66.34661865234375
29029,68.34756469726562
29031,63.92042541503906
29033,66.4090805053711
29035,67.38459014892578
29037,69.70515441894531
29039,70.70540618896484
29041,66.35808563232422
29043,70.4788589477539
29045,64.92074584960938
29047,69.50872039794922
29049,68.73375701904297
29051,66.75460052490234
29053,66.44233703613281
29055,66.62052154541016
29057,71.35100555419922
29059,68.63408660888672
29061,67.28538513183594
29063,68.12813568115234
29065,66.42426300048828
29067,69.24397277832031
29069,68.30754852294922
29071,66.29009246826172
29073,66.31664276123047
29075,67.5872573852539
29077,70.27005767822266
29079,66.37237548828125
29081,66.40089416503906
29083,69.238037109375
29085,68.69583892822266
29087,70.021484375
29089,66.23002624511719
29091,69.31037902832031
29093,64.84282684326172
29095,69.23527526855469
29097,73.1265869140625
29099,65.84268188476562
29101,68.30083465576172
29103,65.49003601074219
29105,67.91875457763672
29107,67.62516784667969
29109,71.45842742919922
29111,64.8968505859375
29113,65.85308837890625
29115,66.05493927001953
29117,66.57797241210938
29119,75.19193267822266
29121,66.49629211425781
29123,63.65099334716797
29125,66.79309844970703
29127,65.23680877685547
29129,65.32554626464844
29131,67.4098892211914
29133,64.533203125
29135,66.53367614746094
29137,65.270751953125
29139,65.79205322265625
29141,67.11370849609375
29143,65.53864288330078
29145,74.20942687988281
29147,68.07120513916016
29149,69.94430541992188
29151,66.71131896972656
29153,70.74163818359375
29155,67.65983581542969
29157,63.54410171508789
29159,67.12369537353516
29161,67.08353424072266
29163,65.4580307006836
29165,70.9232406616211
29167,69.75164031982422
29169,68.10240936279297
29171,65.06087493896484
29173,65.3047866821289
29175,66.41275787353516
29177,67.69027709960938
29179,65.96282196044922
29181,68.96833038330078
29183,66.41374206542969
29185,69.3298568725586
29186,64.3469009399414
29187,64.18241882324219
29189,66.07671356201172
29195,66.5829086303711
29197,65.25910949707031
29199,65.04174041748047
29201,64.56664276123047
29203,67.6131362915039
29205,65.33712768554688
29207,65.29561614990234
29209,72.30752563476562
29211,65.30937194824219
29213,72.24657440185547
29215,67.0453872680664
29217,70.97443389892578
29219,65.983154296875
29221,65.81092834472656
29223,65.05784606933594
29225,68.369384765625
29227,66.68665313720703
29229,67.71929168701172
29510,66.0640640258789
30001,69.00057220458984
30003,80.11618041992188
30005,75.06659698486328
30007,76.14759826660156
30009,75.21250915527344
30011,80.77008819580078
30013,75.32933044433594
30015,77.27099609375
30017,81.88612365722656
30019,72.43125915527344
30021,78.78372955322266
30023,69.89302062988281
30025,80.27345275878906
30027,77.7579116821289
30029,72.11267852783203
30031,72.02233123779297
30033,78.3706283569336
30035,71.06094360351562
30037,78.83135223388672
30039,71.22623443603516
30041,74.21015167236328
30043,73.43661499023438
30045,73.01969146728516
30047,76.30178833007812
30049,72.64103698730469
30051,72.80894470214844
30053,71.85879516601562
30055,78.52722930908203
30057,71.12019348144531
30059,72.1624755859375
30061,72.77825164794922
30063,73.70354461669922
30065,80.60909271240234
30067,70.27922821044922
30069,80.7544937133789
30071,75.81509399414062
30073,74.79527282714844
30075,81.23853302001953
30077,72.03568267822266
30079,79.89202117919922
30081,71.43192291259766
30083,78.51154327392578
30085,76.41830444335938
30087,80.07840728759766
30089,73.11447143554688
30091,74.55011749267578
30093,71.70571899414062
30095,75.58343505859375
30097,73.8306655883789
30099,74.48907470703125
30101,73.91732025146484
30103,81.63832092285156
30105,73.6650161743164
30107,75.77239990234375
30109,78.08562469482422
30111,81.58967590332031
31001,78.22026824951172
31003,78.73063659667969
31005,81.43061828613281
31007,78.96803283691406
31009,83.9410171508789
31011,78.6261215209961
31013,81.24027252197266
31015,80.63722229003906
31017,83.9627456665039
31019,79.44652557373047
31021,71.32420349121094
31023,74.77501678466797
31025,71.26444244384766
31027,75.2892837524414
31029,82.50837707519531
31031,82.29377746582031
31033,80.15579223632812
31035,77.60882568359375
31037,75.18470001220703
31039,73.6537857055664
31041,82.0802993774414
31043,73.4871826171875
31045,82.1298599243164
31047,81.4002685546875
31049,79.85234832763672
31051,73.81562042236328
31053,73.11567687988281
31055,71.62464904785156
31057,83.64598846435547
31059,76.83306121826172
31061,78.37858581542969
31063,83.50083923339844
31065,81.8355712890625
31067,73.85737609863281
31069,81.00841522216797
31071,79.95691680908203
31073,80.7563247680664
31075,81.0665283203125
31077,79.58268737792969
31079,79.28018951416016
31081,78.37704467773438
31083,79.76939392089844
31085,83.6104736328125
31087,84.50933837890625
31089,80.36492919921875
31091,81.47020721435547
31093,80.17680358886719
31095,75.82466125488281
31097,71.77427673339844
31099,78.0147705078125
31101,82.1043472290039
31103,83.07506561279297
31105,77.4311752319336
31107,78.54573059082031
31109,74.11665344238281
31111,83.34042358398438
31113,83.2548828125
31115,81.56201934814453
31117,82.47515106201172
31119,77.433837890625
31121,79.53446197509766
31123,81.92425537109375
31125,79.33259582519531
31127,71.2641372680664
31129,77.22328186035156
31131,71.37026977539062
31133,72.3511962890625
31135,81.88462829589844
31137,78.96875
31139,77.29273986816406
31141,77.40953826904297
31143,77.36146545410156
31145,84.40057373046875
31147,71.81230926513672
31149,82.15068054199219
31151,75.5731201171875
31153,71.5416488647461
31155,73.4588394165039
31157,82.34636688232422
31159,75.17277526855469
31161,81.28803253173828
31163,80.63150024414062
31165,80.13682556152344
31167,75.7706527709961
31169,76.49076843261719
31171,84.08779907226562
31173,72.69271850585938
31175,80.2733154296875
31177,71.04085540771484
31179,75.24110412597656
31181,77.90680694580078
31183,79.4809341430664
31185,76.96048736572266
32001,81.61964416503906
32003,87.31422424316406
32005,72.31765747070312
32007,76.4880142211914
32009,79.17981719970703
32011,75.99022674560547
32013,79.46675109863281
32015,77.24853515625
32017,78.57807159423828
32019,78.6500015258789
32021,77.49365997314453
32023,77.79063415527344
32027,79.66812133789062
32029,75.73998260498047
32031,76.07952117919922
32033,74.67811584472656
32510,74.70245361328125
33001,55.49646759033203
33003,55.76557922363281
33005,54.132843017578125
33007,53.880489349365234
33009,55.83033752441406
33011,56.31633758544922
33013,56.08845520019531
33015,55.41925811767578
33017,54.17512130737305
33019,54.62095260620117
34001,52.788578033447266
34003,48.25870132446289
34005,52.97425842285156
34007,53.36410903930664
34009,52.74384689331055
34011,53.263179779052734
34013,47.75443649291992
34015,53.368629455566406
34017,49.056758880615234
34019,48.290565490722656
34021,50.70405578613281
34023,49.87760543823242
34025,50.3153190612793
34027,45.19578170776367
34029,51.450984954833984
34031,45.77975845336914
34033,53.30238723754883
34035,48.78179931640625
34037,44.6688232421875
34039,48.480079650878906
34041,46.494346618652344
35001,77.64507293701172
35003,69.9093017578125
35005,79.45059967041016
35006,72.44290161132812
35007,72.24905395507812
35009,78.25853729248047
35011,79.43058013916016
35013,79.5369873046875
35015,75.93346405029297
35017,75.84799194335938
35019,77.47636413574219
35021,79.47417449951172
35023,78.3492660522461
35025,75.93988037109375
35027,74.48003387451172
35028,69.63899993896484
35029,81.41978454589844
35031,73.23867797851562
35033,71.50199127197266
35035,72.22399139404297
35037,80.82678985595703
35039,70.54887390136719
35041,77.6793212890625
35043,75.29295349121094
35045,77.78253936767578
35047,75.9720230102539
35049,72.28826141357422
35051,80.11849212646484
35053,76.92034912109375
35055,66.62360382080078
35057,73.52024841308594
35059,77.48338317871094
35061,80.40049743652344
36001,52.262203216552734
36003,48.13157653808594
36005,48.943302154541016
36007,44.791412353515625
36009,50.31375503540039
36011,44.85062789916992
36013,50.468421936035156
36015,46.16676330566406
36017,44.24032974243164
36019,56.985416412353516
36021,52.512916564941406
36023,42.99496841430664
36025,42.608036041259766
36027,50.20133972167969
36029,49.62001037597656
36031,51.38016891479492
36033,53.933868408203125
36035,49.68752670288086
36037,48.938533782958984
36039,47.20024871826172
36041,47.35466384887695
36043,47.780521392822266
36045,51.29521942138672
36047,48.67724609375
36049,48.26781463623047
36051,48.59210205078125
36053,45.58320999145508
36055,48.270145416259766
36057,52.343536376953125
36059,48.714508056640625
36061,49.02406311035156
36063,48.66319274902344
36065,48.360626220703125
36067,46.48360824584961
36069,46.2848014831543
36071,45.76728057861328
36073,48.956844329833984
36075,47.11590576171875
36077,44.82741928100586
36079,47.922794342041016
36081,48.418296813964844
36083,53.71727752685547
36085,49.283592224121094
36087,47.416481018066406
36089,55.14509201049805
36091,53.68356704711914
36093,52.96794128417969
36095,47.019004821777344
36097,44.88966751098633
36099,45.8294792175293
36101,45.36452102661133
36103,51.48116683959961
36105,42.97459411621094
36107,45.302642822265625
36109,44.224525451660156
36111,45.399635314941406
36113,51.84842300415039
36115,55.94538879394531
36117,45.23646545410156
36119,48.57661819458008
36121,47.879878997802734
36123,45.707820892333984
37001,72.81123352050781
37003,71.46700286865234
37005,62.715599060058594
37007,78.96017456054688
37009,59.73388671875
37011,55.79821014404297
37013,79.69807434082031
37015,74.42356872558594
37017,82.92913818359375
37019,84.3137435913086
37021,63.55177307128906
37023,70.11164855957031
37025,76.46519470214844
37027,69.81938171386719
37029,72.86634826660156
37031,81.15164947509766
37033,73.0248031616211
37035,73.17494201660156
37037,73.4496841430664
37039,64.75230407714844
37041,75.76757049560547
37043,63.766117095947266
37045,74.52474975585938
37047,83.94581604003906
37049,80.84465026855469
37051,80.86480712890625
37053,72.0936050415039
37055,76.35945892333984
37057,72.5977554321289
37059,73.20022583007812
37061,81.00955200195312
37063,73.0000991821289
37065,74.61837005615234
37067,72.57117462158203
37069,73.00080871582031
37071,76.26043701171875
37073,72.1628189086914
37075,61.29654312133789
37077,71.96953582763672
37079,78.06610870361328
37081,72.2509536743164
37083,72.02445983886719
37085,77.62020874023438
37087,57.898536682128906
37089,66.3780517578125
37091,71.57180786132812
37093,79.61719512939453
37095,79.8042984008789
37097,73.56791687011719
37099,61.257415771484375
37101,76.84732055664062
37103,81.11194610595703
37105,75.00286865234375
37107,79.62482452392578
37109,74.56475830078125
37111,67.45539855957031
37113,62.81250762939453
37115,62.61669921875
37117,76.37226867675781
37119,77.34477233886719
37121,58.10584259033203
37123,75.57657623291016
37125,75.66503143310547
37127,73.90403747558594
37129,84.31037902832031
37131,70.86284637451172
37133,82.26882934570312
37135,72.76461029052734
37137,81.14733123779297
37139,74.2017593383789
37141,82.67587280273438
37143,75.21845245361328
37145,71.88780975341797
37147,77.98748779296875
37149,72.90301513671875
37151,72.84730529785156
37153,78.6572494506836
37155,82.83177947998047
37157,73.16643524169922
37159,74.32589721679688
37161,72.976806640625
37163,80.8877182006836
37165,80.79940795898438
37167,76.39283752441406
37169,72.65257263183594
37171,71.20167541503906
37173,58.533119201660156
37175,64.17977142333984
37177,78.1622085571289
37179,78.50116729736328
37181,71.89794921875
37183,73.90347290039062
37185,71.71936798095703
37187,77.93473815917969
37189,58.718231201171875
37191,78.486572265625
37193,70.07978820800781
37195,76.16059112548828
37197,72.92890167236328
37199,58.1229248046875
38001,79.39881896972656
38003,75.52014923095703
38005,78.3527603149414
38007,77.61693572998047
38009,78.53565979003906
38011,78.77558135986328
38013,76.52632141113281
38015,77.7652359008789
38017,76.07960510253906
38019,76.87955474853516
38021,74.3408432006836
38023,75.56694793701172
38025,77.26914978027344
38027,76.83756256103516
38029,76.64949798583984
38031,75.77600860595703
38033,77.61334228515625
38035,76.4305648803711
38037,79.16270446777344
38039,74.9577865600586
38041,78.71599578857422
38043,76.39771270751953
38045,73.96735382080078
38047,73.93194580078125
38049,79.3772201538086
38051,71.98955535888672
38053,76.91082763671875
38055,78.21635437011719
38057,78.15682983398438
38059,78.01667022705078
38061,76.55433654785156
38063,75.80204010009766
38065,77.50828552246094
38067,78.28752899169922
38069,78.14126586914062
38071,77.53997802734375
38073,75.37347412109375
38075,78.52594757080078
38077,73.88611602783203
38079,76.14926147460938
38081,72.93721008300781
38083,79.18811798095703
38085,78.82806396484375
38087,78.70225524902344
38089,77.63494873046875
38091,74.0367660522461
38093,74.51091003417969
38095,77.43962860107422
38097,74.7258071899414
38099,77.21601867675781
38101,77.77530670166016
38103,77.22738647460938
38105,76.51532745361328
39001,56.64677429199219
39003,54.40662384033203
39005,53.489524841308594
39007,49.80992126464844
39009,59.04096221923828
39011,53.750450134277344
39013,56.18677520751953
39015,56.05143356323242
39017,57.613826751708984
39019,53.188411712646484
39021,52.51976013183594
39023,52.69023513793945
39025,56.691123962402344
39027,54.187767028808594
39029,51.63296890258789
39031,56.436161041259766
39033,54.94477462768555
39035,50.54762649536133
39037,54.57814407348633
39039,54.16658401489258
39041,56.05341339111328
39043,53.688079833984375
39045,56.739498138427734
39047,54.80535125732422
39049,56.761253356933594
39051,55.88010787963867
39053,59.491416931152344
39055,48.62146759033203
39057,53.540069580078125
39059,57.16761016845703
39061,58.34711456298828
39063,56.623844146728516
39065,54.768672943115234
39067,54.71459197998047
39069,56.033565521240234
39071,55.209476470947266
39073,57.05598449707031
39075,54.139137268066406
39077,53.7057991027832
39079,58.26204299926758
39081,53.84486389160156
39083,54.76769256591797
39085,49.52677917480469
39087,59.73674774169922
39089,56.223026275634766
39091,52.891258239746094
39093,52.09730529785156
39095,58.383480072021484
39097,54.376834869384766
39099,51.33376693725586
39101,55.51016616821289
39103,52.15045166015625
39105,59.85163497924805
39107,54.429588317871094
39109,54.65476608276367
39111,57.30867004394531
39113,55.38431930541992
39115,58.72135925292969
39117,54.315879821777344
39119,58.21360397338867
39121,58.23976135253906
39123,56.69453430175781
39125,53.87840270996094
39127,57.39397048950195
39129,57.36922836303711
39131,56.679786682128906
39133,50.709495544433594
39135,54.87639236450195
39137,55.32931137084961
39139,53.818458557128906
39141,56.84890365600586
39143,56.012813568115234
39145,58.20158767700195
39147,55.277099609375
39149,53.531822204589844
39151,53.079315185546875
39153,52.197574615478516
39155,51.04640197753906
39157,55.16349792480469
39159,54.654476165771484
39161,54.12439727783203
39163,57.93320083618164
39165,55.77735137939453
39167,59.59315490722656
39169,53.15471267700195
39171,53.991390228271484
39173,57.98060989379883
39175,56.08590316772461
40001,77.45402526855469
40003,82.22870635986328
40005,81.77918243408203
40007,85.66986083984375
40009,85.1308364868164
40011,83.39676666259766
40013,81.93926239013672
40015,82.24057006835938
40017,83.28532409667969
40019,81.16320037841797
40021,78.45620727539062
40023,82.22396087646484
40025,81.79656219482422
40027,81.84970092773438
40029,82.00057220458984
40031,81.24810791015625
40033,81.9468765258789
40035,76.65786743164062
40037,81.47606658935547
40039,83.56426239013672
40041,76.58075714111328
40043,83.04483795166016
40045,85.13227844238281
40047,82.35111236572266
40049,81.4686279296875
40051,82.49030303955078
40053,81.7524185180664
40055,84.6025161743164
40057,85.2079849243164
40059,84.18224334716797
40061,81.05065155029297
40063,82.1614761352539
40065,84.24034118652344
40067,81.75770568847656
40069,81.58039855957031
40071,80.96574401855469
40073,83.86162567138672
40075,82.87482452392578
40077,80.69203186035156
40079,80.33297729492188
40081,82.14990997314453
40083,83.33540344238281
40085,81.90060424804688
40087,82.12882995605469
40089,81.67594146728516
40091,81.6087875366211
40093,83.15135192871094
40095,81.7960205078125
40097,78.06934356689453
40099,80.79183959960938
40101,80.88159942626953
40103,81.97892761230469
40105,77.39419555664062
40107,82.37368774414062
40109,82.6885986328125
40111,81.7039794921875
40113,78.89615631103516
40115,76.17129516601562
40117,80.41326904296875
40119,81.80599975585938
40121,81.47530364990234
40123,81.27111053466797
40125,81.7042236328125
40127,80.93948364257812
40129,85.42122650146484
40131,78.89447021484375
40133,81.74237060546875
40135,80.02275848388672
40137,81.03347778320312
40139,85.20704650878906
40141,82.98778533935547
40143,80.518310546875
40145,80.22309112548828
40147,78.29633331298828
40149,82.88924407958984
40151,82.35144805908203
40153,83.1587142944336
41001,77.07691192626953
41003,68.38855743408203
41005,66.38311004638672
41007,61.48832702636719
41009,66.7567138671875
41011,65.9201889038086
41013,73.7303695678711
41015,67.60679626464844
41017,71.10330963134766
41019,71.02560424804688
41021,76.65242767333984
41023,71.66931915283203
41025,75.75940704345703
41027,65.77898406982422
41029,72.66148376464844
41031,74.51966094970703
41033,72.84241485595703
41035,69.45419311523438
41037,71.3565444946289
41039,67.83145141601562
41041,63.8121337890625
41043,67.26490783691406
41045,81.25859069824219
41047,66.82329559326172
41049,75.45616912841797
41051,68.69235229492188
41053,68.28099060058594
41055,76.44403076171875
41057,62.10224533081055
41059,74.39021301269531
41061,71.87281799316406
41063,72.53681945800781
41065,73.72754669189453
41067,67.20121002197266
41069,72.94183349609375
41071,67.69261169433594
42001,51.71068572998047
42003,56.17872619628906
42005,55.656280517578125
42007,53.19927215576172
42009,55.9492301940918
42011,50.3043098449707
42013,53.038658142089844
42015,44.980384826660156
42017,50.060909271240234
42019,53.289615631103516
42021,52.37913131713867
42023,49.3198356628418
42025,44.30149459838867
42027,47.703617095947266
42029,51.29133987426758
42031,53.58440017700195
42033,51.4569091796875
42035,46.9970703125
42037,46.01484298706055
42039,50.67354965209961
42041,51.1751708984375
42043,49.138282775878906
42045,52.22454071044922
42047,50.759002685546875
42049,50.33218765258789
42051,56.822940826416016
42053,51.479949951171875
42055,53.49354553222656
42057,56.08225631713867
42059,57.3883171081543
42061,52.277076721191406
42063,55.315704345703125
42065,52.964813232421875
42067,49.05485153198242
42069,43.91231155395508
42071,51.15606689453125
42073,51.89710235595703
42075,49.76229476928711
42077,49.763729095458984
42079,44.17219161987305
42081,45.565269470214844
42083,50.07782745361328
42085,51.21503829956055
42087,48.93233108520508
42089,43.29856872558594
42091,51.38882827758789
42093,47.39464569091797
42095,48.280948638916016
42097,47.03288269042969
42099,49.435298919677734
42101,52.75090026855469
42103,43.05360794067383
42105,46.536739349365234
42107,45.79268264770508
42109,47.294952392578125
42111,54.16228103637695
42113,41.66229248046875
42115,44.55892562866211
42117,43.94096374511719
42119,46.695594787597656
42121,52.5048828125
42123,50.73133087158203
42125,56.221641540527344
42127,43.841976165771484
42129,57.348697662353516
42131,45.164344787597656
42133,51.42671585083008
44001,56.40766906738281
44003,56.37446975708008
44005,55.64752197265625
44007,56.58005905151367
44009,55.61610794067383
45001,77.53495788574219
45003,81.51499938964844
45005,82.6227798461914
45007,76.53541564941406
45009,83.05120849609375
45011,82.43309783935547
45013,84.41980743408203
45015,85.0129165649414
45017,82.6471176147461
45019,84.02090454101562
45021,75.41969299316406
45023,78.57245635986328
45025,80.96633911132812
45027,83.11770629882812
45029,83.92546844482422
45031,83.12039184570312
45033,84.09587860107422
45035,84.76126861572266
45037,79.83560943603516
45039,80.16532135009766
45041,84.51618957519531
45043,83.73912048339844
45045,74.66688537597656
45047,78.4017333984375
45049,82.8482437133789
45051,83.66059875488281
45053,83.73930358886719
45055,81.29178619384766
45057,79.43513488769531
45059,78.28351593017578
45061,82.42809295654297
45063,81.54464721679688
45065,78.60731506347656
45067,84.61934661865234
45069,82.52754211425781
45071,79.77238464355469
45073,72.80819702148438
45075,83.39192199707031
45077,73.7861557006836
45079,82.16996002197266
45081,79.61691284179688
45083,76.19683837890625
45085,81.949462890625
45087,78.34223175048828
45089,84.4703140258789
45091,77.17943572998047
46003,75.93598175048828
46005,72.66180419921875
46007,82.05028533935547
46009,77.55061340332031
46011,68.10404205322266
46013,74.0462646484375
46015,78.58374786376953
46017,76.88101196289062
46019,80.73755645751953
46021,76.12710571289062
46023,79.28751373291016
46025,70.41639709472656
46027,74.25997161865234
46029,69.23892211914062
46031,79.83267974853516
46033,78.46465301513672
46035,74.4117202758789
46037,70.27835083007812
46039,67.23143005371094
46041,80.6677017211914
46043,77.07613372802734
46045,73.39134979248047
46047,82.17969512939453
46049,73.15084838867188
46051,70.54029083251953
46053,80.89376068115234
46055,83.01317596435547
46057,69.11460876464844
46059,73.44340515136719
46061,73.21855926513672
46063,81.0444107055664
46065,79.80387878417969
46067,75.15612030029297
46069,75.47685241699219
46071,83.17855834960938
46073,73.56829833984375
46075,81.71256256103516
46077,70.24959564208984
46079,70.259033203125
46081,73.81648254394531
46083,72.53425598144531
46085,80.85459899902344
46087,72.5226821899414
46089,72.52240753173828
46091,70.51023864746094
46093,80.46179962158203
46095,82.93651580810547
46097,71.7188720703125
46099,71.8924789428711
46101,68.81976318359375
46103,79.82563781738281
46105,80.57170104980469
46107,76.55142974853516
46109,71.98902893066406
46111,72.84703826904297
46113,82.80253601074219
46115,72.7221450805664
46117,81.82604217529297
46119,79.2668685913086
46121,82.15087890625
46123,82.58707427978516
46125,73.51052856445312
46127,73.68415832519531
46129,76.64369201660156
46135,75.22543334960938
46137,81.47209930419922
47001,64.9837646484375
47003,66.55435943603516
47005,66.31816864013672
47007,63.40891647338867
47009,66.2562255859375
47011,69.10665893554688
47013,61.826297760009766
47015,65.0119400024414
47017,67.0185775756836
47019,61.488487243652344
47021,65.57711029052734
47023,70.3957748413086
47025,61.773826599121094
47027,62.07793045043945
47029,65.68798828125
47031,65.02171325683594
47033,69.46312713623047
47035,60.03644943237305
47037,65.40384674072266
47039,69.03388214111328
47041,64.29456329345703
47043,65.85999298095703
47045,67.8874282836914
47047,71.77853393554688
47049,60.68490982055664
47051,66.2163314819336
47053,67.78495025634766
47055,68.03919219970703
47057,64.61370086669922
47059,65.14633178710938
47061,62.322914123535156
47063,65.64270782470703
47065,68.73333740234375
47067,62.73170852661133
47069,71.14302062988281
47071,70.82417297363281
47073,64.5718765258789
47075,70.7403335571289
47077,68.97566986083984
47079,64.61917114257812
47081,67.02997589111328
47083,64.50980377197266
47085,65.98359680175781
47087,62.81928634643555
47089,67.09416198730469
47091,60.510372161865234
47093,66.873046875
47095,66.44052124023438
47097,69.85853576660156
47099,68.91730499267578
47101,67.46175384521484
47103,67.74826049804688
47105,67.87820434570312
47107,68.5040054321289
47109,71.069580078125
47111,61.81800842285156
47113,69.97440338134766
47115,66.12462615966797
47117,67.40956115722656
47119,67.56629180908203
47121,68.12480163574219
47123,66.73490905761719
47125,63.99213790893555
47127,66.52932739257812
47129,63.01176834106445
47131,65.5464859008789
47133,61.18582534790039
47135,67.76654815673828
47137,61.90522384643555
47139,67.3759765625
47141,61.80485153198242
47143,65.52117919921875
47145,67.30622863769531
47147,63.4656867980957
47149,65.85507202148438
47151,61.868064880371094
47153,63.85254669189453
47155,63.93462371826172
47157,72.4583740234375
47159,63.55543899536133
47161,63.5239143371582
47163,64.54419708251953
47165,62.980831146240234
47167,71.29374694824219
47169,63.274444580078125
47171,60.7111701965332
47173,64.28474426269531
47175,62.50953674316406
47177,64.67514038085938
47179,65.2060317993164
47181,69.44529724121094
47183,65.02633666992188
47185,62.82189178466797
47187,65.89703369140625
47189,64.3056869506836
48001,82.68963623046875
48003,75.61573028564453
48005,82.78482818603516
48007,78.60669708251953
48009,83.25967407226562
48011,82.1405029296875
48013,80.17571258544922
48015,82.7999038696289
48017,76.79347229003906
48019,79.48722839355469
48021,82.83720397949219
48023,83.68231201171875
48025,80.99343872070312
48027,81.22774505615234
48029,81.13817596435547
48031,79.810302734375
48033,81.1067886352539
48035,81.76207733154297
48037,82.66524505615234
48039,81.0727310180664
48041,82.71682739257812
48043,77.05765533447266
48045,82.6849365234375
48047,81.86418914794922
48049,79.8923110961914
48051,82.33988189697266
48053,80.99283599853516
48055,83.20222473144531
48057,80.5392074584961
48059,80.1990966796875
48061,82.87378692626953
48063,82.21601104736328
48065,82.36414337158203
48067,82.1891098022461
48069,78.63005828857422
48071,82.06757354736328
48073,82.74957275390625
48075,85.68553161621094
48077,82.71746063232422
48079,76.6865463256836
48081,80.42162322998047
48083,80.27618408203125
48085,81.39828491210938
48087,85.21808624267578
48089,83.22052764892578
48091,80.98296356201172
48093,79.94176483154297
48095,80.01195526123047
48097,81.69597625732422
48099,81.95187377929688
48101,84.72320556640625
48103,76.38921356201172
48105,77.46632385253906
48107,80.95157623291016
48109,69.40776824951172
48111,81.47032928466797
48113,81.93678283691406
48115,78.94263458251953
48117,79.68779754638672
48119,82.78491973876953
48121,82.20262908935547
48123,83.45512390136719
48125,82.40061950683594
