GEOID,tmax
26159,85.38417053222656
26161,86.1728744506836
26163,87.48435974121094
26165,85.9906234741211
27001,80.07852935791016
27003,85.89109802246094
27005,83.40503692626953
27007,78.5107650756836
27009,83.7329330444336
27011,89.62252044677734
27013,86.67996215820312
27015,87.62474060058594
27017,78.52259826660156
27019,87.1307144165039
27021,81.06021881103516
27023,88.89530944824219
27025,84.8548812866211
27027,85.140869140625
27029,80.16480255126953
27031,76.78369140625
27033,87.513916015625
27035,82.34813690185547
27037,87.544189453125
27039,85.8462905883789
27041,86.15399932861328
27043,86.29915618896484
27045,84.0185317993164
27047,85.5831298828125
27049,86.55674743652344
27051,87.67111206054688
27053,86.79168701171875
27055,84.9272232055664
27057,81.984619140625
27059,84.38655090332031
27061,77.0960464477539
27063,87.56398010253906
27065,83.00955200195312
27067,87.40721893310547
27069,82.15259552001953
27071,76.49777221679688
27073,88.67957305908203
27075,75.86392211914062
27077,77.84011840820312
27079,86.71391296386719
27081,86.37214660644531
27083,87.84416198730469
27085,87.13680267333984
27087,81.88519287109375
27089,81.9005355834961
27091,86.71984100341797
27093,86.23548126220703
27095,83.21253967285156
27097,84.0142822265625
27099,85.0316162109375
27101,86.10003662109375
27103,87.06603240966797
27105,86.756591796875
27107,83.67888641357422
27109,85.93733215332031
27111,85.35482025146484
27113,81.2435302734375
27115,81.56587982177734
27117,85.29173278808594
27119,82.97306823730469
27121,87.6566162109375
27123,86.9798812866211
27125,81.90653228759766
27127,87.8351821899414
27129,87.7203140258789
27131,86.57670593261719
27133,86.3567886352539
27135,80.50446319580078
27137,76.51290130615234
27139,87.376220703125
27141,84.2699966430664
27143,87.45740509033203
27145,85.4451675415039
27147,85.84848022460938
27149,88.81061553955078
27151,88.91288757324219
27153,85.07605743408203
27155,89.37128448486328
27157,87.00062561035156
27159,84.26866912841797
27161,86.1122055053711
27163,86.98125457763672
27165,87.7213134765625
27167,87.44583892822266
27169,84.71112823486328
27171,85.58755493164062
27173,88.53632354736328
28001,89.9212417602539
28003,89.52385711669922
28005,89.17598724365234
28007,86.83534240722656
28009,89.32797241210938
28011,87.30069732666016
28013,90.19935607910156
28015,88.35818481445312
28017,90.4053955078125
28019,88.43732452392578
28021,86.76214599609375
28023,89.46417236328125
28025,90.55937194824219
28027,89.11486053466797
28029,86.10035705566406
28031,87.72502136230469
28033,89.76554107666016
28035,88.74990844726562
28037,88.09535217285156
28039,90.45135498046875
28041,89.75344848632812
28043,89.59505462646484
28045,91.77580261230469
28047,91.78150939941406
28049,85.28936767578125
28051,86.86648559570312
28053,86.34369659423828
28055,85.33678436279297
28057,91.07460021972656
28059,91.1821517944336
28061,88.52516174316406
28063,87.74201202392578
28065,86.959228515625
28067,89.03804779052734
28069,88.92506408691406
28071,90.1348876953125
28073,87.97509002685547
28075,89.50611877441406
28077,87.09910583496094
28079,85.81463623046875
28081,91.33876037597656
28083,88.25692749023438
28085,87.0373306274414
28087,91.01860046386719
28089,85.2385025024414
28091,87.8127212524414
28093,89.56338500976562
28095,90.7011947631836
28097,88.56273651123047
28099,86.75823211669922
28101,87.62065887451172
28103,89.86114501953125
28105,90.18545532226562
28107,89.68222045898438
28109,89.93916320800781
28111,89.282958984375
28113,88.44615173339844
28115,90.71234130859375
28117,90.65609741210938
28119,89.25579833984375
28121,85.62841796875
28123,86.0009994506836
28125,85.27536010742188
28127,86.29633331298828
28129,87.2984390258789
28131,90.33063507080078
28133,87.19656372070312
28135,89.03846740722656
28137,89.72328186035156
28139,89.6722183227539
28141,90.27400207519531
28143,89.78268432617188
28145,90.7131576538086
28147,87.91712188720703
28149,85.54486083984375
28151,86.17691802978516
28153,89.01605224609375
28155,89.34774017333984
28157,91.04901885986328
28159,87.7964096069336
28161,89.88379669189453
28163,85.14991760253906
29001,87.96588897705078
29003,87.6783218383789
29005,88.12789154052734
29007,85.67449188232422
29009,88.80061340332031
29011,89.38556671142578
29013,87.90208435058594
29015,87.85457611083984
29017,84.82061004638672
29019,86.89671325683594
29021,87.99314880371094
29023,86.22052001953125
29025,87.1384506225586
29027,86.84454345703125
29029,89.61392211914062
29031,85.54029846191406
29033,87.04071807861328
29035,85.91336822509766
29037,87.38694763183594
29039,88.69737243652344
29041,87.45091247558594
29043,88.88792419433594
29045,86.7574691772461
29047,86.70018768310547
29049,86.63911437988281
29051,88.01685333251953
29053,87.63101196289062
29055,85.07070922851562
29057,88.8936538696289
29059,88.07492065429688
29061,87.24650573730469
29063,87.51013946533203
29065,84.43326568603516
29067,87.21248626708984
29069,86.84452819824219
29071,85.6818618774414
29073,85.96990203857422
29075,87.42530822753906
29077,88.8822250366211
29079,86.87720489501953
29081,87.39147186279297
29083,87.74797058105469
29085,87.78145599365234
29087,87.77424621582031
29089,87.48770141601562
29091,86.39645385742188
29093,83.60081481933594
29095,87.16506958007812
29097,90.21854400634766
29099,85.32198333740234
29101,87.84412384033203
29103,87.06952667236328
29105,88.24707794189453
29107,87.18196105957031
29109,89.0362777709961
29111,86.2203140258789
29113,85.40816497802734
29115,86.99427795410156
29117,87.18182373046875
29119,90.0804214477539
29121,87.43033599853516
29123,83.8029556274414
29125,87.31038665771484
29127,86.04646301269531
29129,86.82483673095703
29131,89.14977264404297
29133,85.8160171508789
29135,87.763671875
29137,86.10647583007812
29139,85.78678894042969
29141,88.4236831665039
29143,85.6479721069336
29145,90.39112854003906
29147,87.37577819824219
29149,86.53884887695312
29151,87.1946792602539
29153,87.62997436523438
29155,86.56580352783203
29157,84.42914581298828
29159,87.49657440185547
29161,86.67961120605469
29163,85.21791076660156
29165,87.63404846191406
29167,88.50504302978516
29169,88.6711654663086
29171,88.41437530517578
29173,85.4709701538086
29175,87.01995086669922
29177,86.7164535522461
29179,84.82293701171875
29181,86.53922271728516
29183,85.680908203125
29185,88.14382934570312
29186,83.72892761230469
29187,83.3232421875
29189,85.40969848632812
29195,87.4546127319336
29197,88.42349243164062
29199,87.95443725585938
29201,85.71414184570312
29203,85.91742706298828
29205,86.25366973876953
29207,85.59646606445312
29209,89.5481948852539
29211,87.04199981689453
29213,89.44916534423828
29215,85.57219696044922
29217,88.6154556274414
29219,85.75687408447266
29221,84.11968994140625
29223,85.12875366210938
29225,87.22947692871094
29227,87.3629379272461
29229,86.44164276123047
29510,85.31620788574219
30001,70.60516357421875
30003,83.48284912109375
30005,77.74170684814453
30007,72.54974365234375
30009,77.37838745117188
30011,87.2173080444336
30013,73.54499053955078
30015,75.6971206665039
30017,86.75533294677734
30019,79.48609161376953
30021,84.36516571044922
30023,65.7317123413086
30025,86.0559310913086
30027,75.90055084228516
30029,64.8888931274414
30031,71.53417205810547
30033,81.83174133300781
30035,65.98725891113281
30037,77.89484405517578
30039,63.4019889831543
30041,75.6748275756836
30043,70.26847076416016
30045,70.30670166015625
30047,68.52216339111328
30049,68.02543640136719
30051,74.18974304199219
30053,68.20462799072266
30055,83.5174560546875
30057,71.9515609741211
30059,68.49254608154297
30061,65.246337890625
30063,65.20277404785156
30065,79.0892105102539
30067,70.8389663696289
30069,80.25358581542969
30071,80.79900360107422
30073,71.56867218017578
30075,88.26901245117188
30077,65.03206634521484
30079,85.239013671875
30081,66.44752502441406
30083,84.60945892333984
30085,83.24624633789062
30087,84.44190216064453
30089,67.6748275756836
30091,81.76949310302734
30093,69.18389129638672
30095,76.32364654541016
30097,73.87847900390625
30099,70.69331359863281
30101,73.93991088867188
30103,83.49588012695312
30105,80.42943572998047
30107,74.78023529052734
30109,84.51585388183594
30111,81.5730209350586
31001,89.30093383789062
31003,87.19092559814453
31005,95.33412170410156
31007,94.7245864868164
31009,89.03795623779297
31011,87.7000961303711
31013,96.26838684082031
31015,90.35348510742188
31017,92.51313018798828
31019,89.35848236083984
31021,90.68051147460938
31023,88.93717193603516
31025,89.29934692382812
31027,87.94043731689453
31029,94.82303619384766
31031,95.25418090820312
31033,96.74463653564453
31035,88.8741455078125
31037,90.26284790039062
31039,89.95368194580078
31041,88.25773620605469
31043,89.1891098022461
31045,96.76502990722656
31047,89.1177978515625
31049,96.0458984375
31051,88.30352783203125
31053,91.0047836303711
31055,91.30328369140625
31057,93.75171661376953
31059,88.15186309814453
31061,89.56769561767578
31063,91.63209533691406
31065,90.66314697265625
31067,88.92278289794922
31069,96.76724243164062
31071,87.1580581665039
31073,89.8509750366211
31075,95.76661682128906
31077,87.98609924316406
31079,89.66565704345703
31081,89.51155853271484
31083,90.05774688720703
31085,94.30253601074219
31087,93.90071868896484
31089,88.9149398803711
31091,94.6158676147461
31093,89.30770111083984
31095,88.59095764160156
31097,88.20147705078125
31099,89.19979095458984
31101,95.1055679321289
31103,94.62705993652344
31105,93.84598541259766
31107,88.07910919189453
31109,89.53316497802734
31111,92.5230941772461
31113,90.14736938476562
31115,87.78545379638672
31117,93.32901763916016
31119,88.52935028076172
31121,89.8910140991211
31123,97.46219635009766
31125,89.05525207519531
31127,88.14197540283203
31129,88.63052368164062
31131,88.71129608154297
31133,88.38362121582031
31135,94.57427978515625
31137,89.19110870361328
31139,88.0018081665039
31141,89.19496154785156
31143,89.55516052246094
31145,92.70698547363281
31147,88.21378326416016
31149,90.9697265625
31151,88.73820495605469
31153,90.66206359863281
31155,90.42194366455078
31157,97.10149383544922
31159,88.7891845703125
31161,96.05118560791016
31163,88.4322280883789
31165,95.69944763183594
31167,89.71100616455078
31169,88.21278381347656
31171,91.44718933105469
31173,89.53592681884766
31175,87.47412872314453
31177,90.998046875
31179,89.15567016601562
31181,89.51094055175781
31183,87.14810943603516
31185,88.91451263427734
32001,92.19551849365234
32003,102.78125762939453
32005,84.05599975585938
32007,84.65019989013672
32009,92.7679443359375
32011,86.55508422851562
32013,88.83661651611328
32015,87.05789947509766
32017,94.33070373535156
32019,89.53802490234375
32021,90.3338623046875
32023,91.57147216796875
32027,90.96858978271484
32029,86.31204986572266
32031,87.25920867919922
32033,87.74253845214844
32510,85.94542694091797
33001,85.29012298583984
33003,84.16512298583984
33005,82.26625061035156
33007,79.7711410522461
33009,82.14830017089844
33011,84.79222106933594
33013,84.79276275634766
33015,86.7534408569336
33017,86.24217224121094
33019,81.68582916259766
34001,81.85315704345703
34003,81.21194458007812
34005,81.75005340576172
34007,81.3838882446289
34009,81.93998718261719
34011,81.51258850097656
34013,81.02857208251953
34015,81.4507827758789
34017,80.83572387695312
34019,81.0395278930664
34021,81.79743194580078
34023,81.98670959472656
34025,82.48056030273438
34027,79.8429946899414
34029,82.1263198852539
34031,80.04948425292969
34033,81.44117736816406
34035,81.35829162597656
34037,80.56161499023438
34039,81.34198760986328
34041,81.41968536376953
35001,94.66250610351562
35003,87.58378601074219
35005,103.6073226928711
35006,89.12947845458984
35007,88.89899444580078
35009,100.68896484375
35011,102.22308349609375
35013,102.63832092285156
35015,105.38250732421875
35017,96.78385162353516
35019,98.33391571044922
35021,96.76910400390625
35023,102.0572280883789
35025,106.03340148925781
35027,95.23486328125
35028,88.67290496826172
35029,103.94469451904297
35031,90.61483764648438
35033,89.94398498535156
35035,97.81961822509766
35037,100.19957733154297
35039,88.55742645263672
35041,102.78831481933594
35043,93.23159790039062
35045,93.28884887695312
35047,94.99652862548828
35049,91.86217498779297
35051,97.42085266113281
35053,94.13133239746094
35055,85.4552993774414
35057,92.80323791503906
35059,93.2373275756836
35061,96.41249084472656
36001,85.14332580566406
36003,86.68616485595703
36005,80.68211364746094
36007,83.00894165039062
36009,86.25593566894531
36011,84.28178405761719
36013,86.72148132324219
36015,86.23869323730469
36017,82.203125
36019,82.82376098632812
36021,84.2769775390625
36023,82.61184692382812
36025,80.54574584960938
36027,84.11145782470703
36029,87.11698913574219
36031,81.1666030883789
36033,82.55097961425781
36035,84.47260284423828
36037,86.05166625976562
36039,81.73395538330078
36041,81.02789306640625
36043,83.28424072265625
36045,83.996826171875
36047,80.19692993164062
36049,83.07124328613281
36051,86.1629409790039
36053,83.77999877929688
36055,85.33201599121094
36057,86.84323120117188
36059,80.6866226196289
36061,80.5244140625
36063,87.24391174316406
36065,85.14486694335938
36067,85.19754791259766
36069,84.86772918701172
36071,81.40755462646484
36073,86.17708587646484
36075,84.72264099121094
36077,82.04869842529297
36079,81.57290649414062
36081,80.44124603271484
36083,84.6601333618164
36085,80.74394226074219
36087,80.96722412109375
36089,84.02748107910156
36091,85.58171844482422
36093,86.09201049804688
36095,83.43045043945312
36097,84.8786849975586
36099,84.85118865966797
36101,86.0871353149414
36103,81.78087615966797
36105,80.27216339111328
36107,84.40352630615234
36109,84.03911590576172
36111,81.59220886230469
36113,83.15546417236328
36115,85.42111206054688
36117,83.77236938476562
36119,81.26822662353516
36121,84.68269348144531
36123,84.6585922241211
37001,86.36258697509766
37003,85.91232299804688
37005,78.37742614746094
37007,87.55641174316406
37009,78.8161392211914
37011,78.64220428466797
37013,86.17200469970703
37015,86.75435638427734
37017,88.578369140625
37019,88.17144775390625
37021,83.38917541503906
37023,87.9901351928711
37025,86.3821029663086
37027,87.1116943359375
37029,87.03079986572266
37031,84.25948333740234
37033,86.92475128173828
37035,86.85826110839844
37037,87.05473327636719
37039,85.93775939941406
37041,86.7027816772461
37043,84.56122589111328
37045,89.01791381835938
37047,88.53514862060547
37049,86.2083740234375
37051,88.862548828125
37053,86.28852081298828
37055,85.4834976196289
37057,84.69125366210938
37059,85.1661376953125
37061,87.7852783203125
37063,88.56185913085938
37065,87.61022186279297
37067,84.13326263427734
37069,88.97566223144531
37071,88.33025360107422
37073,87.19046783447266
37075,83.18769073486328
37077,88.67837524414062
37079,88.0115966796875
37081,85.04810333251953
37083,86.90432739257812
37085,88.24881744384766
37087,78.40967559814453
37089,83.42138671875
37091,86.35828399658203
37093,88.4157943725586
37095,86.34991455078125
37097,86.03894805908203
37099,80.50180053710938
37101,89.12321472167969
37103,87.05217742919922
37105,87.12169647216797
37107,87.85621643066406
37109,87.73922729492188
37111,88.32635498046875
37113,82.8310775756836
37115,84.37339782714844
37117,87.07918548583984
37119,87.32645416259766
37121,81.3294906616211
37123,86.68352508544922
37125,87.11831665039062
37127,88.40247344970703
37129,88.90493774414062
37131,86.00208282470703
37133,86.71173095703125
37135,87.08838653564453
37137,84.8757553100586
37139,87.20269775390625
37141,88.56977844238281
37143,87.17935180664062
37145,87.82402038574219
37147,87.40945434570312
37149,89.0993423461914
37151,85.97023010253906
37153,87.7177505493164
37155,89.58802032470703
37157,85.33009338378906
37159,85.58052825927734
37161,89.80970001220703
37163,88.21227264404297
37165,88.79949188232422
37167,86.4817886352539
37169,83.6780776977539
37171,83.93975067138672
37173,80.66357421875
37175,81.54403686523438
37177,86.88164520263672
37179,86.75833129882812
37181,88.82554626464844
37183,88.6384048461914
37185,88.27400970458984
37187,86.79306030273438
37189,79.414794921875
37191,88.47396850585938
37193,85.26341247558594
37195,88.44384002685547
37197,84.90413665771484
37199,81.00373840332031
38001,86.93220520019531
38003,88.20049285888672
38005,82.3839340209961
38007,85.00849914550781
38009,84.06604766845703
38011,87.53860473632812
38013,80.43439483642578
38015,85.86138153076172
38017,87.29000091552734
38019,78.84532165527344
38021,89.24787139892578
38023,80.49821472167969
38025,84.86920928955078
38027,83.62073516845703
38029,85.94757843017578
38031,84.9429702758789
38033,84.85028076171875
38035,84.56535339355469
38037,86.33866882324219
38039,85.42627716064453
38041,86.69405364990234
38043,84.71581268310547
38045,88.93421936035156
38047,86.30875396728516
38049,86.40491485595703
38051,87.26363372802734
38053,83.5618667602539
38055,86.51895904541016
38057,86.64454650878906
38059,86.34553527832031
38061,82.55876159667969
38063,83.1031723022461
38065,86.1786880493164
38067,81.36487579345703
38069,83.91767120361328
38071,81.25039672851562
38073,89.4885482788086
38075,83.38124084472656
38077,88.85143280029297
38079,81.91461944580078
38081,89.3918685913086
38083,85.10832977294922
38085,85.86723327636719
38087,86.69316864013672
38089,86.31722259521484
38091,85.19151306152344
38093,86.46553039550781
38095,81.13507080078125
38097,85.11482238769531
38099,82.18876647949219
38101,84.87493896484375
38103,82.67281341552734
38105,82.46024322509766
39001,89.47106170654297
39003,86.2261734008789
39005,88.0422134399414
39007,87.34195709228516
39009,90.56975555419922
39011,85.67630767822266
39013,92.17281341552734
39015,88.76273345947266
39017,88.11943054199219
39019,90.9151611328125
39021,85.50745391845703
39023,86.10169982910156
39025,88.71039581298828
39027,87.28990173339844
39029,90.44316101074219
39031,90.27971649169922
39033,87.1654281616211
39035,87.0273208618164
39037,85.0369873046875
39039,86.03331756591797
39041,88.04093933105469
39043,85.93928527832031
39045,88.49182891845703
39047,87.92839813232422
39049,88.88179779052734
39051,87.37871551513672
39053,89.65800476074219
39055,87.21546173095703
39057,86.52951049804688
39059,90.84050750732422
39061,88.4384536743164
39063,87.28622436523438
39065,86.3975601196289
39067,91.76004028320312
39069,87.28955078125
39071,88.65123748779297
39073,88.65196228027344
39075,89.43447875976562
39077,86.99520874023438
39079,88.8564453125
39081,91.6301040649414
39083,87.9327392578125
39085,86.8160400390625
39087,90.35910034179688
39089,88.55268096923828
39091,85.27323913574219
39093,86.26277923583984
39095,88.34451293945312
39097,87.63268280029297
39099,89.88416290283203
39101,87.13145446777344
39103,88.14230346679688
39105,89.91577911376953
39107,84.99041748046875
39109,86.0489501953125
39111,91.75112915039062
39113,87.05441284179688
39115,90.8416976928711
39117,87.02903747558594
39119,90.6594467163086
39121,91.20499420166016
39123,87.35004425048828
39125,85.43981170654297
39127,89.36823272705078
39129,89.10052490234375
39131,89.47119903564453
39133,89.37018585205078
39135,85.62291717529297
39137,86.55401611328125
39139,87.74732971191406
39141,89.17122650146484
39143,87.76970672607422
39145,90.14012145996094
39147,87.58872985839844
39149,85.41899871826172
39151,90.98767852783203
39153,90.1155014038086
39155,89.03113555908203
39157,91.29230499267578
39159,87.2427749633789
39161,84.94546508789062
39163,88.47046661376953
39165,88.13933563232422
39167,92.15862274169922
39169,89.27635955810547
39171,86.003662109375
39173,88.0216064453125
39175,87.1489486694336
40001,88.46731567382812
40003,93.51513671875
40005,94.19483184814453
40007,94.60336303710938
40009,107.28754425048828
40011,98.62069702148438
40013,96.28560638427734
40015,100.74951934814453
40017,97.8458023071289
40019,98.44534301757812
40021,88.90924835205078
40023,94.06975555419922
40025,93.35559844970703
40027,95.73326873779297
40029,94.72423553466797
40031,102.3829345703125
40033,103.5976333618164
40035,89.5654067993164
40037,91.5257797241211
40039,102.67801666259766
40041,89.46134948730469
40043,99.24097442626953
40045,99.406005859375
40047,93.42893981933594
40049,97.28117370605469
40051,98.30272674560547
40053,92.26036834716797
40055,107.74872589111328
40057,109.685546875
40059,95.02054595947266
40061,88.96479797363281
40063,93.19490814208984
40065,107.8440170288086
40067,101.66468048095703
40069,96.41217041015625
40071,91.77709197998047
40073,96.7055892944336
40075,104.8880844116211
40077,89.21263885498047
40079,87.4239501953125
40081,93.8055419921875
40083,94.61894989013672
40085,99.52413940429688
40087,96.61161041259766
40089,90.46943664550781
40091,90.71893310546875
40093,96.20478820800781
40095,97.71074676513672
40097,89.52088165283203
40099,96.80116271972656
40101,89.8896713256836
40103,92.7878646850586
40105,90.00206756591797
40107,92.21268463134766
40109,95.530029296875
40111,90.79232025146484
40113,90.6058349609375
40115,90.54194641113281
40117,91.86294555664062
40119,93.15666198730469
40121,91.77196502685547
40123,95.2386245727539
40125,95.19139862060547
40127,91.13381958007812
40129,104.32672882080078
40131,90.13599395751953
40133,94.3512191772461
40135,88.80014038085938
40137,99.82804870605469
40139,92.82194519042969
40141,105.88289642333984
40143,90.58942413330078
40145,90.12415313720703
40147,90.57606506347656
40149,103.98124694824219
40151,93.75672149658203
40153,96.5281753540039
41001,77.14976501464844
41003,80.4259262084961
41005,71.39497375488281
41007,71.20405578613281
41009,75.72702026367188
41011,77.75935363769531
41013,79.40054321289062
41015,82.97652435302734
41017,77.19544219970703
41019,81.16719055175781
41021,80.21935272216797
41023,74.9439697265625
41025,83.49420166015625
41027,69.14620971679688
41029,84.79022979736328
41031,77.82136535644531
41033,84.35131072998047
41035,81.39764404296875
41037,83.44617462158203
41039,76.79005432128906
41041,74.45744323730469
41043,75.45599365234375
41045,85.56132507324219
41047,75.0548095703125
41049,78.73067474365234
41051,74.81861877441406
41053,78.98682403564453
41055,79.51274108886719
41057,71.79766845703125
41059,76.24727630615234
41061,72.1220703125
41063,71.77919006347656
41065,76.96817779541016
41067,75.76231384277344
41069,77.68659210205078
41071,78.28466796875
42001,85.90361022949219
42003,91.421630859375
42005,89.68071746826172
42007,91.4544906616211
42009,86.57929229736328
42011,84.39517974853516
42013,86.45612335205078
42015,84.82952880859375
42017,81.44209289550781
42019,89.09956359863281
42021,84.50852966308594
42023,87.48859405517578
42025,80.93624114990234
42027,87.15705871582031
42029,81.76605224609375
42031,88.5001220703125
42033,87.16860961914062
42035,87.92973327636719
42037,85.37043762207031
42039,86.84133911132812
42041,86.88430786132812
42043,85.19253540039062
42045,81.58879852294922
42047,87.46209716796875
42049,86.9108657836914
42051,87.91988372802734
42053,87.64378356933594
42055,87.27886962890625
42057,87.39688110351562
42059,91.50347900390625
42061,87.53443145751953
42063,87.544921875
42065,87.87674713134766
42067,86.78058624267578
42069,80.1619873046875
42071,82.5689926147461
42073,89.74859619140625
42075,84.09387969970703
42077,84.02449798583984
42079,81.69741821289062
42081,87.15731811523438
42083,86.87264251708984
42085,87.98693084716797
42087,87.0772705078125
42089,79.689453125
42091,82.67572784423828
42093,87.46009063720703
42095,82.50247955322266
42097,86.05833435058594
42099,86.24325561523438
42101,81.4156265258789
42103,80.08909606933594
42105,86.88872528076172
42107,83.39666748046875
42109,86.5653305053711
42111,83.55531311035156
42113,82.58858489990234
42115,82.58906555175781
42117,86.4022445678711
42119,87.3050308227539
42121,87.45503234863281
42123,86.89523315429688
42125,91.75894927978516
42127,80.69669342041016
42129,89.17691040039062
42131,83.2291488647461
42133,83.82079315185547
44001,86.29267883300781
44003,86.11988067626953
44005,85.4113540649414
44007,86.2544174194336
44009,85.54756164550781
45001,91.02267456054688
45003,91.06687927246094
45005,92.10900115966797
45007,90.80403900146484
45009,91.12295532226562
45011,91.84142303466797
45013,90.64512634277344
45015,90.25468444824219
45017,89.6117935180664
45019,89.72740173339844
45021,89.11176300048828
45023,87.57318115234375
45025,87.95069122314453
45027,88.93606567382812
45029,90.910400390625
45031,89.39126586914062
45033,90.13662719726562
45035,90.69220733642578
45037,90.8234634399414
45039,88.37478637695312
45041,89.82137298583984
45043,88.08671569824219
45045,89.36675262451172
45047,90.72264099121094
45049,91.96160125732422
45051,88.70355224609375
45053,92.14234161376953
45055,87.95967102050781
45057,87.0347671508789
45059,90.1802749633789
45061,88.43558502197266
45063,89.52458953857422
45065,91.6030044555664
45067,89.94927978515625
45069,89.41522216796875
45071,90.1563949584961
45073,89.46879577636719
45075,90.40396881103516
45077,89.23533630371094
45079,89.22132110595703
45081,90.22840118408203
45083,89.98160552978516
45085,88.31059265136719
45087,89.20878601074219
45089,89.22188568115234
45091,87.83295440673828
46003,89.06159973144531
46005,88.05460357666016
46007,95.44499206542969
46009,88.12456512451172
46011,86.70857238769531
46013,91.13986206054688
46015,91.3841552734375
46017,91.1247787475586
46019,88.68641662597656
46021,87.06314086914062
46023,90.03325653076172
46025,87.67998504638672
46027,87.53653717041016
46029,87.26831817626953
46031,87.0097885131836
46033,90.43026733398438
46035,88.40104675292969
46037,88.47048950195312
46039,86.64228820800781
46041,89.46136474609375
46043,88.96788787841797
46045,89.9333724975586
46047,96.57124328613281
46049,89.48983001708984
46051,88.58271789550781
46053,91.74971008300781
46055,93.2428970336914
46057,86.86161804199219
46059,88.5555648803711
46061,87.76066589355469
46063,88.58037567138672
46065,92.97466278076172
46067,87.8375473022461
46069,89.57483673095703
46071,95.73236083984375
46073,88.2030258178711
46075,94.82930755615234
46077,86.1641616821289
46079,85.995361328125
46081,83.22401428222656
46083,87.27005767822266
46085,94.24308776855469
46087,86.9952163696289
46089,88.93083190917969
46091,88.75086212158203
46093,92.04877471923828
46095,96.09980773925781
46097,86.47725677490234
46099,86.99630737304688
46101,85.9966812133789
46103,91.67305755615234
46105,88.47065734863281
46107,88.86387634277344
46109,89.38017272949219
46111,87.82638549804688
46113,96.55802917480469
46115,89.789794921875
46117,93.71720886230469
46119,90.69332885742188
46121,95.71337127685547
46123,94.68525695800781
46125,87.1282730102539
46127,87.6916732788086
46129,88.09346008300781
46135,87.46239471435547
46137,90.64148712158203
47001,87.55021667480469
47003,91.60767364501953
47005,89.16941833496094
47007,86.17008209228516
47009,87.95894622802734
47011,89.23226928710938
47013,86.02766418457031
47015,89.20909118652344
47017,87.88235473632812
47019,84.64231872558594
47021,91.41109466552734
47023,88.88607788085938
47025,86.91373443603516
47027,88.44340515136719
47029,88.08486938476562
47031,89.24998474121094
47033,87.64360046386719
47035,84.8294677734375
47037,91.54692077636719
47039,89.7071533203125
47041,89.79493713378906
47043,91.01217651367188
47045,86.58675384521484
47047,88.7047348022461
47049,85.07111358642578
47051,89.4373779296875
47053,87.13014221191406
47055,91.50590515136719
47057,88.62112426757812
47059,88.87303924560547
47061,85.53277587890625
47063,89.26375579833984
47065,89.02418518066406
47067,87.6707992553711
47069,88.68866729736328
47071,89.52339172363281
47073,88.8706283569336
47075,88.03785705566406
47077,88.83842468261719
47079,87.69837951660156
47081,90.8979721069336
47083,89.91739654541016
47085,90.0501937866211
47087,89.58695983886719
47089,89.93921661376953
47091,82.55779266357422
47093,89.19439697265625
47095,85.6694107055664
47097,87.7854995727539
47099,90.69557189941406
47101,90.18095397949219
47103,91.52063751220703
47105,88.8136978149414
47107,89.39566040039062
47109,89.14275360107422
47111,89.77034759521484
47113,88.36292266845703
47115,87.05377960205078
47117,91.86763763427734
47119,91.46479034423828
47121,89.34681701660156
47123,87.68296813964844
47125,90.8491439819336
47127,90.7869644165039
47129,86.09376525878906
47131,85.64891052246094
47133,86.4869155883789
47135,90.12433624267578
47137,86.61077880859375
47139,88.14579772949219
47141,87.94152069091797
47143,87.73702239990234
47145,88.70246887207031
47147,90.02791595458984
47149,91.2281265258789
47151,86.0520248413086
47153,85.88805389404297
47155,86.78953552246094
47157,89.42782592773438
47159,90.96363830566406
47161,89.32119750976562
47163,88.14934539794922
47165,90.49970245361328
47167,88.42701721191406
47169,91.068603515625
47171,83.70265197753906
47173,88.02371978759766
47175,86.3534927368164
47177,88.41961669921875
47179,88.7129898071289
47181,90.04743194580078
47183,86.67462921142578
47185,88.02446746826172
47187,91.35665130615234
47189,91.04605102539062
48001,98.45622253417969
48003,105.20336151123047
48005,98.48023223876953
48007,93.86234283447266
48009,106.27944946289062
48011,102.7184829711914
48013,100.79438781738281
48015,98.07283782958984
48017,103.08907318115234
48019,98.450927734375
48021,102.51693725585938
48023,107.40145111083984
48025,99.14022064208984
48027,104.00153350830078
48029,100.9992904663086
48031,100.58574676513672
48033,105.0172348022461
48035,103.98912811279297
48037,92.88727569580078
48039,94.93765258789062
48041,99.1263656616211
48043,102.89151000976562
48045,105.33096313476562
48047,98.54891967773438
48049,105.24581909179688
48051,100.10283660888672
48053,102.41596984863281
48055,102.73872375488281
48057,94.98481750488281
48059,104.63278198242188
48061,96.58222198486328
48063,97.63860321044922
48065,100.09007263183594
48067,94.10657501220703
48069,100.72239685058594
48071,95.08332061767578
48073,97.77408599853516
48075,110.1897964477539
48077,104.65335083007812
48079,104.8076171875
48081,104.64444732666016
48083,105.35133361816406
48085,99.59147644042969
48087,108.19119262695312
48089,99.80107879638672
48091,101.23699951171875
48093,105.52276611328125
48095,104.56037902832031
48097,100.30260467529297
48099,105.46568298339844
48101,109.9908447265625
48103,106.0250473022461
48105,102.762939453125
48107,105.1806411743164
48109,104.00624084472656
48111,94.2383804321289
48113,101.372802734375
48115,104.96128845214844
48117,99.11820220947266
48119,97.5008773803711
48121,101.48162841796875
48123,101.2979507446289
48125,107.67467498779297
