GEOID,tmax
26157,45.88806915283203
26159,49.15694808959961
26161,49.146331787109375
26163,49.821990966796875
26165,41.8223991394043
27001,27.50617218017578
27003,28.97504425048828
27005,22.685319900512695
27007,26.50396728515625
27009,26.60019302368164
27011,21.7816219329834
27013,26.945690155029297
27015,23.530824661254883
27017,28.808870315551758
27019,27.01815414428711
27021,25.296985626220703
27023,24.713350296020508
27025,30.260343551635742
27027,22.596668243408203
27029,24.312646865844727
27031,30.418630599975586
27033,21.312545776367188
27035,26.25273323059082
27037,29.45195198059082
27039,30.549760818481445
27041,24.339670181274414
27043,28.85370445251465
27045,32.4695930480957
27047,30.718599319458008
27049,30.54090690612793
27051,23.197721481323242
27053,28.09345054626465
27055,34.6484375
27057,24.042940139770508
27059,29.242280960083008
27061,27.471548080444336
27063,21.986997604370117
27065,28.812793731689453
27067,25.067007064819336
27069,25.27111053466797
27071,28.365619659423828
27073,22.469507217407227
27075,29.925294876098633
27077,28.80389404296875
27079,26.718578338623047
27081,20.169355392456055
27083,21.311777114868164
27085,26.081205368041992
27087,22.65955924987793
27089,24.785364151000977
27091,24.820053100585938
27093,25.770559310913086
27095,27.46877670288086
27097,25.9777774810791
27099,31.653820037841797
27101,19.859167098999023
27103,25.371044158935547
27105,20.4940185546875
27107,22.58851432800293
27109,31.796140670776367
27111,23.22947883605957
27113,24.13982582092285
27115,29.986557006835938
27117,20.69932746887207
27119,23.071388244628906
27121,23.92569351196289
27123,28.926040649414062
27125,23.493316650390625
27127,22.454906463623047
27129,24.435192108154297
27131,28.791091918945312
27133,21.72941017150879
27135,27.697513580322266
27137,29.40166664123535
27139,27.88516616821289
27141,27.123971939086914
27143,25.8452091217041
27145,25.56121253967285
27147,29.887630462646484
27149,23.0529727935791
27151,24.19467544555664
27153,25.034751892089844
27155,21.557674407958984
27157,32.19697570800781
27159,23.8490047454834
27161,28.882251739501953
27163,29.560453414916992
27165,23.730539321899414
27167,22.060142517089844
27169,33.8625602722168
27171,26.702930450439453
27173,22.92088508605957
28001,78.63525390625
28003,74.90386962890625
28005,78.78682708740234
28007,81.77667999267578
28009,74.87079620361328
28011,75.3338851928711
28013,78.92924499511719
28015,81.49454498291016
28017,78.32135009765625
28019,80.03960418701172
28021,77.34667205810547
28023,83.14533233642578
28025,79.61565399169922
28027,75.08387756347656
28029,79.47782897949219
28031,83.37882995605469
28033,74.03974914550781
28035,82.65243530273438
28037,78.43737030029297
28039,81.67047882080078
28041,82.55104064941406
28043,80.67897033691406
28045,80.99855041503906
28047,79.75834655761719
28049,80.81298828125
28051,82.9066390991211
28053,81.93607330322266
28055,79.53655242919922
28057,77.69715118408203
28059,79.96684265136719
28061,83.6700439453125
28063,77.4007339477539
28065,82.47987365722656
28067,83.8208236694336
28069,81.95304870605469
28071,76.79733276367188
28073,82.34400939941406
28075,83.00810241699219
28077,81.95503234863281
28079,82.44972229003906
28081,77.04903411865234
28083,80.34440612792969
28085,80.02967071533203
28087,80.24470520019531
28089,83.66239929199219
28091,82.27423095703125
28093,75.18634796142578
28095,78.87693786621094
28097,80.8064193725586
28099,81.49591064453125
28101,83.0789794921875
28103,81.21604919433594
28105,80.06475830078125
28107,76.1162109375
28109,81.80908203125
28111,82.54167175292969
28113,80.52632904052734
28115,77.06674194335938
28117,75.90545654296875
28119,76.22977447509766
28121,82.86088562011719
28123,83.07349395751953
28125,80.6463851928711
28127,82.32942199707031
28129,83.6839599609375
28131,81.12596130371094
28133,78.016845703125
28135,78.66898345947266
28137,74.56990051269531
28139,74.84737396240234
28141,76.14759063720703
28143,73.58362579345703
28145,76.21154022216797
28147,81.2240219116211
28149,79.12555694580078
28151,77.67642211914062
28153,82.648193359375
28155,79.60646057128906
28157,78.02265167236328
28159,80.62812042236328
28161,78.92755126953125
28163,83.48136901855469
29001,41.72261428833008
29003,36.85746765136719
29005,32.658206939697266
29007,48.276611328125
29009,56.95929718017578
29011,49.3443717956543
29013,48.76429748535156
29015,53.372188568115234
29017,61.983524322509766
29019,49.68723678588867
29021,40.388832092285156
29023,64.89103698730469
29025,42.048561096191406
29027,51.002769470214844
29029,55.919097900390625
29031,62.79256820678711
29033,44.466487884521484
29035,61.68873596191406
29037,47.22072219848633
29039,53.57915496826172
29041,45.290504455566406
29043,57.34797668457031
29045,41.90304183959961
29047,45.36807632446289
29049,42.47338104248047
29051,53.38549041748047
29053,50.5455207824707
29055,55.14291000366211
29057,54.604007720947266
29059,55.74222183227539
29061,39.46812438964844
29063,38.728302001953125
29065,54.96890640258789
29067,57.30007553100586
29069,68.32395935058594
29071,54.4754753112793
29073,53.70402526855469
29075,36.577781677246094
29077,56.54381561279297
29079,39.92564010620117
29081,37.39030838012695
29083,51.065895080566406
29085,54.418094635009766
29087,35.107505798339844
29089,48.33135986328125
29091,59.63016891479492
29093,57.393924713134766
29095,45.83762741088867
29097,51.52638244628906
29099,56.16130447387695
29101,49.29482650756836
29103,42.05168533325195
29105,56.12331771850586
29107,46.337188720703125
29109,55.18133544921875
29111,43.521175384521484
29113,51.96419143676758
29115,42.760093688964844
29117,42.01176071166992
29119,55.26345443725586
29121,43.97340393066406
29123,59.427425384521484
29125,54.78047180175781
29127,45.57786560058594
29129,38.421478271484375
29131,55.203582763671875
29133,67.13970184326172
29135,52.297210693359375
29137,46.38097381591797
29139,51.0784797668457
29141,53.73080825805664
29143,67.47434997558594
29145,53.51392364501953
29147,34.02556610107422
29149,61.87036895751953
29151,53.642730712890625
29153,59.04973220825195
29155,69.3746566772461
29157,60.05723190307617
29159,50.5808219909668
29161,55.4022216796875
29163,49.74236297607422
29165,43.7594108581543
29167,55.5409049987793
29169,55.933712005615234
29171,40.096282958984375
29173,47.36442947387695
29175,46.619873046875
29177,44.399208068847656
29179,58.6032600402832
29181,63.59758377075195
29183,53.854034423828125
29185,52.286529541015625
29186,58.18848419189453
29187,57.36772537231445
29189,54.772247314453125
29195,47.38569641113281
29197,40.50577163696289
29199,40.315773010253906
29201,65.64088439941406
29203,58.3792610168457
29205,44.16673278808594
29207,65.74933624267578
29209,58.356075286865234
29211,40.528411865234375
29213,59.48069763183594
29215,56.226318359375
29217,48.62074661254883
29219,52.728919982910156
29221,55.77546691894531
29223,62.2777214050293
29225,55.65729522705078
29227,35.1993293762207
29229,55.762577056884766
29510,55.472068786621094
30001,20.908498764038086
30003,30.90298843383789
30005,25.16530418395996
30007,30.111160278320312
30009,27.536293029785156
30011,26.990901947021484
30013,30.77535057067871
30015,28.757577896118164
30017,25.189273834228516
30019,20.953393936157227
30021,20.514991760253906
30023,25.499425888061523
30025,23.518770217895508
30027,28.84019660949707
30029,27.874441146850586
30031,24.58437728881836
30033,27.317941665649414
30035,26.63144874572754
30037,28.70326042175293
30039,26.175443649291992
30041,24.25183868408203
30043,28.68455696105957
30045,30.24085807800293
30047,28.968008041381836
30049,29.750289916992188
30051,28.486055374145508
30053,31.86195945739746
30055,22.807838439941406
30057,24.588298797607422
30059,26.69866180419922
30061,27.586368560791016
30063,27.376110076904297
30065,29.778406143188477
30067,22.663677215576172
30069,32.424522399902344
30071,29.17539405822754
30073,30.439382553100586
30075,28.847543716430664
30077,27.706771850585938
30079,21.80797576904297
30081,25.887630462646484
30083,21.545101165771484
30085,21.3041934967041
30087,28.332538604736328
30089,30.239452362060547
30091,20.568862915039062
30093,26.26397705078125
30095,27.336706161499023
30097,26.594188690185547
30099,31.20924949645996
30101,29.863040924072266
30103,30.0394229888916
30105,24.120969772338867
30107,28.44562339782715
30109,21.214872360229492
30111,30.212627410888672
31001,36.80759811401367
31003,30.131643295288086
31005,31.178390502929688
31007,29.553701400756836
31009,33.73505401611328
31011,32.201229095458984
31013,28.819562911987305
31015,28.480037689208984
31017,32.612552642822266
31019,37.754940032958984
31021,28.89410400390625
31023,29.28948974609375
31025,29.978179931640625
31027,26.030723571777344
31029,35.926815032958984
31031,30.673616409301758
31033,31.544912338256836
31035,35.075870513916016
31037,29.11920738220215
31039,28.120548248291016
31041,34.34173583984375
31043,26.6485595703125
31045,28.576148986816406
31047,38.09333419799805
31049,33.456172943115234
31051,25.92794418334961
31053,29.162466049194336
31055,30.48128890991211
31057,39.217926025390625
31059,32.9466438293457
31061,38.916351318359375
31063,39.22643280029297
31065,42.32738494873047
31067,30.76429557800293
31069,31.4010009765625
31071,34.153438568115234
31073,40.43927764892578
31075,30.087841033935547
31077,34.05259323120117
31079,36.6910285949707
31081,34.69585037231445
31083,41.180355072021484
31085,36.2194709777832
31087,39.880462646484375
31089,30.552080154418945
31091,31.48273277282715
31093,35.82318115234375
31095,32.14434051513672
31097,30.409820556640625
31099,38.1107292175293
31101,32.67510223388672
31103,30.616100311279297
31105,30.011510848999023
31107,27.631134033203125
31109,30.47986602783203
31111,34.03793716430664
31113,32.52324295043945
31115,33.940345764160156
31117,31.385845184326172
31119,29.418611526489258
31121,34.401771545410156
31123,30.543289184570312
31125,33.12237548828125
31127,31.787160873413086
31129,35.37933349609375
31131,30.120206832885742
31133,31.405778884887695
31135,33.22358322143555
31137,39.82156753540039
31139,28.029598236083984
31141,30.46410369873047
31143,30.92149543762207
31145,41.920249938964844
31147,33.7895393371582
31149,31.548612594604492
31151,30.96076011657715
31153,30.433330535888672
31155,29.74907875061035
31157,31.485055923461914
31159,30.213462829589844
31161,27.989439010620117
31163,36.394371032714844
31165,28.392560958862305
31167,28.182567596435547
31169,33.66250991821289
31171,33.179649353027344
31173,27.232242584228516
31175,35.26020812988281
31177,29.618083953857422
31179,27.100122451782227
31181,37.12532043457031
31183,33.22359848022461
31185,31.831829071044922
32001,37.84459686279297
32003,48.279029846191406
32005,36.47072982788086
32007,25.19398307800293
32009,38.53923034667969
32011,26.31598472595215
32013,31.534284591674805
32015,28.21330451965332
32017,39.43973159790039
32019,41.31513977050781
32021,38.10915756225586
32023,36.249366760253906
32027,34.294376373291016
32029,37.165916442871094
32031,34.4701042175293
32033,27.38597297668457
32510,37.37147521972656
33001,46.722896575927734
33003,44.941688537597656
33005,46.105751037597656
33007,37.5858154296875
33009,42.20436477661133
33011,49.52500534057617
33013,47.46366500854492
33015,51.33871841430664
33017,48.507240295410156
33019,44.18434524536133
34001,53.71356964111328
34003,55.15131378173828
34005,54.86513900756836
34007,53.59247970581055
34009,52.365623474121094
34011,52.389041900634766
34013,54.04212951660156
34015,52.59031677246094
34017,55.36396408081055
34019,50.12349319458008
34021,53.26265335083008
34023,53.62819290161133
34025,54.405216217041016
34027,50.04338073730469
34029,54.38258361816406
34031,51.28016662597656
34033,51.73976135253906
34035,52.17145919799805
34037,48.195533752441406
34039,53.75390625
34041,48.6788444519043
35001,41.11982727050781
35003,41.55513000488281
35005,55.60453414916992
35006,37.0527229309082
35007,39.28325653076172
35009,51.236976623535156
35011,54.391929626464844
35013,54.3193359375
35015,59.21319580078125
35017,48.65255355834961
35019,49.98321533203125
35021,51.064186096191406
35023,53.040348052978516
35025,59.19126892089844
35027,48.080223083496094
35028,31.76186752319336
35029,54.23191452026367
35031,34.40514373779297
35033,41.1683464050293
35035,49.48944854736328
35037,53.07625198364258
35039,29.649934768676758
35041,52.7071647644043
35043,35.58673095703125
35045,36.655574798583984
35047,46.56278991699219
35049,36.78705978393555
35051,51.381317138671875
35053,46.41124725341797
35055,28.086322784423828
35057,41.53889465332031
35059,47.53671646118164
35061,45.843021392822266
36001,46.24802780151367
36003,46.50642776489258
36005,55.60842514038086
36007,41.5156364440918
36009,47.87522506713867
36011,41.22821807861328
36013,48.728790283203125
36015,41.762733459472656
36017,39.48862838745117
36019,37.20891189575195
36021,47.86465835571289
36023,39.05365753173828
36025,40.684600830078125
36027,50.266380310058594
36029,47.33341979980469
36031,37.4722900390625
36033,36.17469024658203
36035,40.529449462890625
36037,46.46226501464844
36039,44.87086868286133
36041,35.739559173583984
36043,37.694740295410156
36045,39.763248443603516
36047,55.0094108581543
36049,37.733802795410156
36051,46.871219635009766
36053,39.73802185058594
36055,45.74095153808594
36057,44.14188003540039
36059,55.312435150146484
36061,55.6017951965332
36063,46.27275466918945
36065,40.049015045166016
36067,41.51293182373047
36069,44.24432373046875
36071,49.06215286254883
36073,45.571964263916016
36075,41.06593704223633
36077,39.87224197387695
36079,51.3095703125
36081,55.51590347290039
36083,46.6982536315918
36085,54.18027114868164
36087,53.01655960083008
36089,37.46721267700195
36091,44.24775695800781
36093,45.49070739746094
36095,42.78530502319336
36097,41.69237518310547
36099,42.873252868652344
36101,43.592044830322266
36103,53.65410614013672
36105,44.08256530761719
36107,41.51076889038086
36109,40.61343765258789
36111,46.53510665893555
36113,40.18841552734375
36115,44.90627670288086
36117,41.94003677368164
36119,54.06188201904297
36121,46.166282653808594
36123,44.0318603515625
37001,75.3036880493164
37003,76.90559387207031
37005,69.65164947509766
37007,78.6729507446289
37009,68.86859893798828
37011,67.18820190429688
37013,78.84274291992188
37015,78.24517822265625
37017,80.44754791259766
37019,79.3085708618164
37021,72.23942565917969
37023,77.65512084960938
37025,77.63237762451172
37027,77.2513427734375
37029,78.57608032226562
37031,77.63512420654297
37033,75.2439956665039
37035,78.07259368896484
37037,75.3628921508789
37039,72.48117065429688
37041,78.49684143066406
37043,70.65367126464844
37045,78.905517578125
37047,80.2627944946289
37049,79.74227905273438
37051,79.38822937011719
37053,77.237060546875
37055,77.77532958984375
37057,75.55108642578125
37059,76.9483642578125
37061,80.56432342529297
37063,75.83353424072266
37065,77.63465881347656
37067,75.88995361328125
37069,76.27140045166016
37071,79.6597900390625
37073,77.8547592163086
37075,69.19580841064453
37077,75.23924255371094
37079,79.66436004638672
37081,75.16226196289062
37083,76.69142150878906
37085,77.7733154296875
37087,65.98423767089844
37089,72.67037963867188
37091,77.26404571533203
37093,78.30853271484375
37095,79.0367660522461
37097,77.492919921875
37099,67.48613739013672
37101,78.00785827636719
37103,80.95354461669922
37105,76.4083023071289
37107,80.7179183959961
37109,78.93551635742188
37111,77.125732421875
37113,68.74156188964844
37115,73.54878997802734
37117,78.7974853515625
37119,79.53334045410156
37121,70.1537857055664
37123,75.88082122802734
37125,76.46219635009766
37127,76.91100311279297
37129,80.32208251953125
37131,76.5159912109375
37133,80.39231872558594
37135,75.01570129394531
37137,78.05206298828125
37139,78.9150619506836
37141,81.03580474853516
37143,78.99507141113281
37145,74.85142517089844
37147,79.3290786743164
37149,78.20857238769531
37151,74.2442626953125
37153,78.00146484375
37155,80.1175308227539
37157,75.65412139892578
37159,76.9406967163086
37161,79.19295501708984
37163,79.76264953613281
37165,78.75387573242188
37167,76.84075164794922
37169,75.033935546875
37171,75.59126281738281
37173,66.6600570678711
37175,69.8717269897461
37177,79.49406433105469
37179,79.27767944335938
37181,75.08060455322266
37183,76.05248260498047
37185,75.39530181884766
37187,79.53530883789062
37189,68.74650573730469
37191,79.50949096679688
37193,76.63246154785156
37195,78.26197814941406
37197,76.70999145507812
37199,69.66023254394531
38001,26.105876922607422
38003,22.932546615600586
38005,24.46826171875
38007,24.4101505279541
38009,21.927963256835938
38011,25.922855377197266
38013,22.887331008911133
38015,22.091611862182617
38017,21.50403594970703
38019,23.943843841552734
38021,23.703750610351562
38023,20.2309513092041
38025,25.50898551940918
38027,24.829687118530273
38029,21.8463191986084
38031,24.64322853088379
38033,22.569255828857422
38035,23.069427490234375
38037,24.702550888061523
38039,22.613311767578125
38041,25.77700424194336
38043,22.285846710205078
38045,24.1778621673584
38047,21.94224739074707
38049,22.99583625793457
38051,20.249954223632812
38053,23.692060470581055
38055,24.46932601928711
38057,26.291940689086914
38059,24.035213470458984
38061,23.669858932495117
38063,22.786911010742188
38065,24.165124893188477
38067,24.315141677856445
38069,23.110469818115234
38071,24.1361026763916
38073,21.349950790405273
38075,23.863170623779297
38077,20.023366928100586
38079,22.833637237548828
38081,20.227651596069336
38083,23.640398025512695
38085,23.30417251586914
38087,25.333866119384766
38089,25.413497924804688
38091,20.64608383178711
38093,23.943986892700195
38095,24.278841018676758
38097,21.307432174682617
38099,24.043336868286133
38101,23.68204116821289
38103,24.127683639526367
38105,21.958993911743164
39001,62.24705123901367
39003,56.05927276611328
39005,58.84152603149414
39007,56.144287109375
39009,60.026451110839844
39011,56.274574279785156
39013,59.354331970214844
39015,61.621917724609375
39017,58.31252670288086
39019,58.93354797363281
39021,57.29777526855469
39023,58.12602996826172
39025,60.35881423950195
39027,59.78153991699219
39029,57.61722183227539
39031,59.57897186279297
39033,59.013309478759766
39035,57.78123474121094
39037,57.65120315551758
39039,53.56760025024414
39041,59.17816925048828
39043,56.80891036987305
39045,59.388641357421875
39047,58.94873046875
39049,59.7982063293457
39051,52.486000061035156
39053,62.2563591003418
39055,56.92421340942383
39057,58.960697174072266
39059,59.21662902832031
39061,59.0557975769043
39063,56.907623291015625
39065,57.23535919189453
39067,59.378849029541016
39069,54.197505950927734
39071,61.620018005371094
39073,58.82072830200195
39075,59.207305908203125
39077,57.68970489501953
39079,60.16550827026367
39081,58.7586784362793
39083,59.044822692871094
39085,57.0310173034668
39087,62.66054153442383
39089,58.99783706665039
39091,56.94108963012695
39093,57.514320373535156
39095,53.90596008300781
39097,58.46780014038086
39099,58.22562789916992
39101,59.19975662231445
39103,58.645103454589844
39105,61.93449020385742
39107,56.5047721862793
39109,57.74467849731445
39111,59.1871452331543
39113,58.44670486450195
39115,59.28166198730469
39117,58.68614959716797
39119,59.534080505371094
39121,59.382713317871094
39123,55.07267379760742
39125,54.55075454711914
39127,58.49169921875
39129,60.09308624267578
39131,60.661407470703125
39133,58.81425857543945
39135,57.09703063964844
39137,55.80685043334961
39139,59.01005554199219
39141,60.1072883605957
39143,56.043663024902344
39145,60.956119537353516
39147,56.855403900146484
39149,56.72398376464844
39151,59.88275909423828
39153,59.72553634643555
39155,58.042789459228516
39157,59.544471740722656
39159,58.473995208740234
39161,55.21904754638672
39163,59.706172943115234
39165,59.65052795410156
39167,60.533512115478516
39169,59.20071029663086
39171,51.826744079589844
39173,55.53016662597656
39175,58.27333450317383
40001,57.42843246459961
40003,47.92288589477539
40005,62.16583251953125
40007,51.619651794433594
40009,58.53773498535156
40011,50.10616683959961
40013,62.39898681640625
40015,55.45439910888672
40017,52.3278694152832
40019,58.8130989074707
40021,56.448585510253906
40023,65.20845031738281
40025,50.51162338256836
40027,56.20528030395508
40029,61.38615798950195
40031,59.18724822998047
40033,61.429386138916016
40035,49.74736404418945
40037,53.53486251831055
40039,52.777923583984375
40041,53.88707733154297
40043,49.635353088378906
40045,51.245765686035156
40047,48.56352233886719
40049,58.95976257324219
40051,57.15878677368164
40053,46.985252380371094
40055,61.15269088745117
40057,63.45556640625
40059,50.09248352050781
40061,60.276859283447266
40063,59.21324920654297
40065,63.5819091796875
40067,59.649776458740234
40069,60.29078674316406
40071,46.72394561767578
40073,50.587196350097656
40075,59.49720764160156
40077,61.242210388183594
40079,63.25648880004883
40081,53.50104904174805
40083,51.07601547241211
40085,58.81725311279297
40087,57.585445404052734
40089,67.41938018798828
40091,58.2629508972168
40093,48.9304313659668
40095,59.758766174316406
40097,53.12687683105469
40099,59.18299102783203
40101,57.854270935058594
40103,49.21696853637695
40105,48.38031005859375
40107,56.66560363769531
40109,53.129581451416016
40111,56.21253967285156
40113,48.737972259521484
40115,51.156951904296875
40117,50.70785903930664
40119,50.99187088012695
40121,60.026512145996094
40123,59.77133560180664
40125,57.130218505859375
40127,63.3990478515625
40129,54.6846923828125
40131,51.81903839111328
40133,58.10005569458008
40135,59.79179763793945
40137,58.78598403930664
40139,52.22452926635742
40141,63.17546844482422
40143,53.320770263671875
40145,55.29369354248047
40147,48.87763595581055
40149,56.3122444152832
40151,48.0621452331543
40153,48.948516845703125
41001,29.85992431640625
41003,46.59839630126953
41005,37.81629943847656
41007,42.35791778564453
41009,43.097434997558594
41011,45.26266098022461
41013,31.875181198120117
41015,41.994956970214844
41017,31.487924575805664
41019,38.98683547973633
41021,40.59375762939453
41023,29.314449310302734
41025,30.656015396118164
41027,34.262813568115234
41029,36.12308883666992
41031,35.45132827758789
41033,37.1024284362793
41035,30.733001708984375
41037,31.27778434753418
41039,38.46730422973633
41041,46.45946502685547
41043,38.524993896484375
41045,33.37417221069336
41047,40.937225341796875
41049,39.50823211669922
41051,43.56633758544922
41053,45.56456756591797
41055,39.86272048950195
41057,41.58515167236328
41059,36.269290924072266
41061,29.72348976135254
41063,29.581769943237305
41065,36.591129302978516
41067,44.22604751586914
41069,33.13431167602539
41071,44.576725006103516
42001,47.96005630493164
42003,58.199562072753906
42005,52.77225875854492
42007,57.28706741333008
42009,49.02790832519531
42011,48.35404968261719
42013,48.62518310546875
42015,41.79100799560547
42017,51.05735778808594
42019,54.963706970214844
42021,48.58815383911133
42023,44.38343048095703
42025,45.57277297973633
42027,44.44511795043945
42029,50.00609588623047
42031,52.25944900512695
42033,47.44789123535156
42035,43.18901443481445
42037,44.01304626464844
42039,54.328487396240234
42041,48.32509994506836
42043,46.855857849121094
42045,51.07820510864258
42047,47.59211730957031
42049,52.7389030456543
42051,56.98324203491211
42053,50.865875244140625
42055,48.653114318847656
42057,48.69540023803711
42059,58.8847770690918
42061,48.137054443359375
42063,50.96308517456055
42065,50.171958923339844
42067,46.04600524902344
42069,43.850616455078125
42071,49.11628341674805
42073,56.54206085205078
42075,47.30598068237305
42077,50.07486343383789
42079,43.382781982421875
42081,43.52735137939453
42083,47.529945373535156
42085,56.070716857910156
42087,45.455135345458984
42089,46.05276107788086
42091,51.01082992553711
42093,45.09468460083008
42095,49.65772247314453
42097,44.92445373535156
42099,46.73272705078125
42101,52.47996520996094
42103,45.23416519165039
42105,43.67277526855469
42107,44.28061294555664
42109,45.52213668823242
42111,51.4309196472168
42113,40.1381721496582
42115,42.56778335571289
42117,42.52827072143555
42119,44.7778205871582
42121,53.62916564941406
42123,50.031532287597656
42125,59.1251106262207
42127,43.92328643798828
42129,55.62841033935547
42131,43.1639518737793
42133,49.01130294799805
44001,54.747413635253906
44003,55.170372009277344
44005,54.302024841308594
44007,55.38947677612305
44009,54.273681640625
45001,80.0416488647461
45003,82.00960540771484
45005,81.60981750488281
45007,79.36620330810547
45009,81.28024291992188
45011,81.77153778076172
45013,81.8021469116211
45015,83.01480865478516
45017,82.4132308959961
45019,81.0201416015625
45021,78.49589538574219
45023,80.41959381103516
45025,80.0237045288086
45027,83.66506958007812
45029,82.11167907714844
45031,81.16509246826172
45033,81.20187377929688
45035,83.08233642578125
45037,81.61869812011719
45039,81.09923553466797
45041,82.66802215576172
45043,80.69168090820312
45045,78.28551483154297
45047,80.44979858398438
45049,81.5520248413086
45051,79.93397521972656
45053,82.7103271484375
45055,81.8249740600586
45057,80.37983703613281
45059,79.72587585449219
45061,82.41686248779297
45063,82.02787017822266
45065,81.0450210571289
45067,81.95455169677734
45069,80.14177703857422
45071,81.05438232421875
45073,77.80668640136719
45075,82.45088958740234
45077,78.7015609741211
45079,82.35184478759766
45081,81.0377197265625
45083,79.0784683227539
45085,83.03933715820312
45087,80.02542877197266
45089,83.39635467529297
45091,79.87675476074219
46003,21.55674171447754
46005,20.10420799255371
46007,27.271953582763672
46009,25.819303512573242
46011,20.3264217376709
46013,23.73064613342285
46015,22.493724822998047
46017,19.943862915039062
46019,29.815969467163086
46021,20.950193405151367
46023,25.861412048339844
46025,20.29880714416504
46027,24.601106643676758
46029,19.012813568115234
46031,22.89759635925293
46033,29.660734176635742
46035,21.43220329284668
46037,19.467391967773438
46039,19.061216354370117
46041,21.61244773864746
46043,23.62434959411621
46045,20.910968780517578
46047,30.828811645507812
46049,19.502403259277344
46051,19.80474853515625
46053,26.51161003112793
46055,23.783695220947266
46057,19.896093368530273
46059,18.274028778076172
46061,21.105819702148438
46063,27.723644256591797
46065,21.09274673461914
46067,23.123516082763672
46069,17.982219696044922
46071,26.658790588378906
46073,19.218093872070312
46075,25.658523559570312
46077,20.642696380615234
46079,21.085336685180664
46081,26.023618698120117
46083,22.736461639404297
46085,23.663387298583984
46087,21.31255531311035
46089,20.78759002685547
46091,19.114431381225586
46093,27.717449188232422
46095,28.427152633666992
46097,20.661985397338867
46099,22.032255172729492
46101,21.143789291381836
46103,27.080121994018555
46105,25.73801612854004
46107,19.78554344177246
46109,19.820146560668945
46111,20.391878128051758
46113,29.51289176940918
46115,21.161388397216797
46117,22.413795471191406
46119,20.295175552368164
46121,28.478084564208984
46123,27.882402420043945
46125,22.605974197387695
46127,24.904415130615234
46129,20.54533576965332
46135,24.315814971923828
46137,22.737932205200195
47001,69.9698486328125
47003,74.15738677978516
47005,71.50067901611328
47007,68.9251937866211
47009,73.28068542480469
47011,73.64689636230469
47013,68.04784393310547
47015,73.47657775878906
47017,71.50202941894531
47019,73.79701232910156
47021,74.94679260253906
47023,74.48695373535156
47025,69.56513977050781
47027,72.98831176757812
47029,76.31934356689453
47031,72.34098052978516
47033,71.91023254394531
47035,67.1026382446289
47037,75.11083984375
47039,74.70268249511719
47041,74.16231536865234
47043,73.59483337402344
47045,69.78630828857422
47047,73.69601440429688
47049,68.22250366210938
47051,71.12894439697266
47053,70.91255950927734
47055,72.52391052246094
47057,72.89633178710938
47059,77.51146697998047
47061,68.37903594970703
47063,75.07482147216797
47065,73.03244018554688
47067,71.44782257080078
47069,74.16763305664062
47071,75.34880065917969
47073,74.92230987548828
47075,72.1380844116211
47077,73.6834716796875
47079,69.26698303222656
47081,73.83049011230469
47083,71.35578155517578
47085,72.07638549804688
47087,73.67124938964844
47089,76.13179016113281
47091,71.4283676147461
47093,73.48396301269531
47095,68.37265014648438
47097,70.25381469726562
47099,72.48136138916016
47101,73.27088928222656
47103,72.26848602294922
47105,72.50240325927734
47107,73.1905517578125
47109,74.78515625
47111,72.55316162109375
47113,73.73006439208984
47115,70.69650268554688
47117,74.000732421875
47119,74.18627166748047
47121,72.9337387084961
47123,72.34371185302734
47125,72.51609802246094
47127,72.3299331665039
47129,68.41757202148438
47131,67.83135986328125
47133,71.09329223632812
47135,74.32406616210938
47137,70.80785369873047
47139,72.96034240722656
47141,71.69424438476562
47143,70.64949798583984
47145,71.67784881591797
47147,73.3839111328125
47149,74.95313262939453
47151,67.9317626953125
47153,69.08692932128906
47155,73.07170867919922
47157,73.6390609741211
47159,74.03147888183594
47161,70.06324768066406
47163,76.26696014404297
47165,73.9565658569336
47167,71.01445007324219
47169,74.23088836669922
47171,73.4197998046875
47173,71.18990325927734
47175,69.80347442626953
47177,73.0809097290039
47179,77.99297332763672
47181,74.38249206542969
47183,68.68563079833984
47185,71.91168975830078
47187,74.47654724121094
47189,74.10237121582031
48001,73.14703369140625
48003,65.05653381347656
48005,75.82291412353516
48007,78.62281036376953
48009,64.61044311523438
48011,57.92927551269531
48013,76.24946594238281
48015,77.81304168701172
48017,53.00128936767578
48019,73.8978042602539
48021,76.28338623046875
48023,66.67731475830078
48025,81.6669921875
48027,72.28924560546875
48029,74.25743103027344
48031,74.61393737792969
48033,65.90121459960938
48035,67.8580551147461
48037,72.24454498291016
48039,79.7668228149414
48041,76.19498443603516
48043,75.71778869628906
48045,58.90725326538086
48047,89.0148696899414
48049,72.49559020996094
48051,76.222900390625
48053,75.47891235351562
48055,75.34181213378906
48057,77.60710906982422
48059,67.54081726074219
48061,89.49613952636719
48063,72.21119689941406
48065,56.506893157958984
48067,72.8751220703125
48069,53.25686264038086
48071,77.8173599243164
48073,73.153076171875
48075,64.73894500732422
48077,61.6618537902832
48079,54.67422103881836
48081,70.78377532958984
48083,72.25643920898438
48085,63.46601486206055
48087,61.35038375854492
48089,77.20319366455078
48091,73.95579528808594
48093,70.43063354492188
48095,74.57572174072266
48097,59.001094818115234
48099,70.78025817871094
48101,65.52375030517578
48103,71.11337280273438
48105,73.23928833007812
48107,60.30154037475586
48109,59.20336151123047
48111,52.535099029541016
48113,65.47492980957031
48115,63.64995574951172
48117,52.633697509765625
48119,68.69772338867188
48121,61.580787658691406
