GEOID,tmax
26157,51.33424377441406
26159,54.43750762939453
26161,52.65580368041992
26163,54.46929931640625
26165,50.22294998168945
27001,44.05762481689453
27003,55.42222213745117
27005,42.3428840637207
27007,48.928184509277344
27009,51.805702209472656
27011,56.294002532958984
27013,66.61837005615234
27015,65.45484161376953
27017,45.24734878540039
27019,63.29907989501953
27021,43.60664367675781
27023,61.647891998291016
27025,51.489044189453125
27027,44.917884826660156
27029,44.7282600402832
27031,49.25018310546875
27033,63.74227523803711
27035,43.77506637573242
27037,62.321983337402344
27039,64.184326171875
27041,49.00921630859375
27043,66.54361724853516
27045,63.662662506103516
27047,66.4811782836914
27049,62.90934753417969
27051,50.997005462646484
27053,59.71770477294922
27055,63.224571228027344
27057,42.79777526855469
27059,51.880924224853516
27061,47.55678939819336
27063,62.56242752075195
27065,46.84910202026367
27067,61.88092041015625
27069,49.79984664916992
27071,50.7895622253418
27073,59.902137756347656
27075,50.59434509277344
27077,52.01506042480469
27079,66.34257507324219
27081,57.07841873168945
27083,60.930328369140625
27085,65.26750183105469
27087,43.6223030090332
27089,48.227638244628906
27091,63.447792053222656
27093,62.886924743652344
27095,48.4673957824707
27097,47.45067596435547
27099,64.73329162597656
27101,60.20779800415039
27103,66.51402282714844
27105,60.99321746826172
27107,44.610862731933594
27109,63.61231231689453
27111,44.270545959472656
27113,46.929630279541016
27115,45.97978591918945
27117,57.558876037597656
27119,45.449886322021484
27121,54.60627365112305
27123,57.978580474853516
27125,46.10505676269531
27127,64.19930267333984
27129,64.7181167602539
27131,64.7912368774414
27133,59.731117248535156
27135,50.78603744506836
27137,50.52511978149414
27139,64.263916015625
27141,55.27676010131836
27143,66.0469970703125
27145,54.74342727661133
27147,65.5448989868164
27149,55.29835891723633
27151,59.22169494628906
27153,46.55862808227539
27155,52.90871810913086
27157,63.06379699707031
27159,42.70024871826172
27161,66.6572265625
27163,57.1500129699707
27165,65.10054779052734
27167,47.79083251953125
27169,61.870792388916016
27171,59.90785217285156
27173,61.103248596191406
28001,68.02906799316406
28003,66.79264831542969
28005,69.93094635009766
28007,67.05592346191406
28009,66.7730712890625
28011,68.35124206542969
28013,67.41646575927734
28015,67.87141418457031
28017,67.39360046386719
28019,66.95714569091797
28021,68.81646728515625
28023,69.9488296508789
28025,67.79472351074219
28027,68.26496887207031
28029,69.47110748291016
28031,69.8664321899414
28033,67.58836364746094
28035,70.166748046875
28037,69.2113265991211
28039,72.21111297607422
28041,71.25225067138672
28043,67.78630065917969
28045,68.01626586914062
28047,69.78724670410156
28049,69.0569076538086
28051,67.9352035522461
28053,68.52175903320312
28055,68.37386322021484
28057,66.49031066894531
28059,71.99951934814453
28061,70.34491729736328
28063,68.44351959228516
28065,69.26800537109375
28067,70.87492370605469
28069,68.03751373291016
28071,67.51441955566406
28073,69.3368148803711
28075,69.45148468017578
28077,69.62933349609375
28079,67.56663513183594
28081,67.43445587158203
28083,68.98310852050781
28085,69.52999114990234
28087,67.78330993652344
28089,67.8687515258789
28091,69.1810531616211
28093,67.0617446899414
28095,67.00825500488281
28097,66.68663787841797
28099,67.89241790771484
28101,69.36640167236328
28103,67.78522491455078
28105,67.9454574584961
28107,67.7312240600586
28109,69.1992416381836
28111,70.95501708984375
28113,70.12437438964844
28115,67.41191101074219
28117,66.93260192871094
28119,68.24612426757812
28121,69.02241516113281
28123,68.57026672363281
28125,68.32283782958984
28127,69.48697662353516
28129,69.82418823242188
28131,70.6405258178711
28133,68.63321685791016
28135,68.5019302368164
28137,67.6141357421875
28139,66.790771484375
28141,66.30879974365234
28143,68.0635757446289
28145,67.4439468383789
28147,69.35797119140625
28149,68.43390655517578
28151,68.61585235595703
28153,70.04950714111328
28155,66.92937469482422
28157,68.63897705078125
28159,67.38218688964844
28161,67.52640533447266
28163,67.80333709716797
29001,64.84312438964844
29003,66.82470703125
29005,67.94542694091797
29007,64.21247100830078
29009,66.42303466796875
29011,65.59049987792969
29013,63.34245300292969
29015,64.33473205566406
29017,66.16424560546875
29019,65.23261260986328
29021,65.81134033203125
29023,67.65982818603516
29025,65.38229370117188
29027,65.19051361083984
29029,64.65788269042969
29031,66.41402435302734
29033,64.3696517944336
29035,67.36522674560547
29037,61.72975540161133
29039,65.44023895263672
29041,65.33815002441406
29043,65.43799591064453
29045,64.58358001708984
29047,63.18396759033203
29049,64.51032257080078
29051,65.14350128173828
29053,64.41815185546875
29055,65.439208984375
29057,65.83617401123047
29059,64.17203521728516
29061,65.47186279296875
29063,65.70592498779297
29065,65.07076263427734
29067,65.04840087890625
29069,66.81710052490234
29071,65.51752471923828
29073,65.12773132324219
29075,66.3388442993164
29077,64.98323822021484
29079,65.12653350830078
29081,65.65267944335938
29083,63.267608642578125
29085,64.38172912597656
29087,67.88253021240234
29089,65.20538330078125
29091,66.62553405761719
29093,65.35980224609375
29095,62.08654022216797
29097,66.55256652832031
29099,66.00662231445312
29101,62.58758544921875
29103,64.5057144165039
29105,64.06156921386719
29107,62.977840423583984
29109,65.80717468261719
29111,64.32797241210938
29113,64.47476196289062
29115,64.8982925415039
29117,65.06192779541016
29119,67.81342315673828
29121,64.83787536621094
29123,65.68350219726562
29125,65.02471923828125
29127,64.47315979003906
29129,65.19602966308594
29131,65.18830108642578
29133,66.11947631835938
29135,64.44221496582031
29137,64.14196014404297
29139,64.71867370605469
29141,63.86274337768555
29143,65.98219299316406
29145,67.28753662109375
29147,66.95442962646484
29149,67.9980697631836
29151,65.43997192382812
29153,66.4562759399414
29155,66.01690673828125
29157,64.99922943115234
29159,63.32032012939453
29161,65.06330871582031
29163,64.11549377441406
29165,64.29595184326172
29167,65.09296417236328
29169,65.69208526611328
29171,65.42066955566406
29173,64.18172454833984
29175,64.89493560791016
29177,63.83055877685547
29179,66.24241638183594
29181,68.03502655029297
29183,65.30985260009766
29185,64.4157485961914
29186,64.80703735351562
29187,64.9960708618164
29189,65.32735443115234
29195,64.42852783203125
29197,64.9577865600586
29199,64.85315704345703
29201,66.77283477783203
29203,66.94210052490234
29205,64.1478271484375
29207,66.77468872070312
29209,66.85505676269531
29211,64.86243438720703
29213,67.32830047607422
29215,64.77033996582031
29217,64.43907165527344
29219,64.9451675415039
29221,65.56116485595703
29223,66.64423370361328
29225,63.3546257019043
29227,66.14128112792969
29229,63.524070739746094
29510,65.3841781616211
30001,58.46503448486328
30003,52.9094352722168
30005,57.235572814941406
30007,53.95661163330078
30009,50.43577575683594
30011,50.05143737792969
30013,53.076900482177734
30015,56.90872573852539
30017,54.831172943115234
30019,49.01522445678711
30021,51.248741149902344
30023,57.95770263671875
30025,49.1474494934082
30027,55.77527618408203
30029,57.71006774902344
30031,54.450931549072266
30033,55.879886627197266
30035,53.32355499267578
30037,55.062984466552734
30039,59.380393981933594
30041,57.54177474975586
30043,55.10114669799805
30045,51.773719787597656
30047,63.39680480957031
30049,53.955928802490234
30051,55.927677154541016
30053,62.918575286865234
30055,53.19486618041992
30057,55.51115417480469
30059,50.71892166137695
30061,63.45689010620117
30063,61.914432525634766
30065,56.37002182006836
30067,52.63572692871094
30069,58.116973876953125
30071,55.924407958984375
30073,54.7659797668457
30075,54.784912109375
30077,57.418460845947266
30079,53.239280700683594
30081,63.9964485168457
30083,51.14288330078125
30085,50.62567901611328
30087,56.04804992675781
30089,64.34550476074219
30091,51.335227966308594
30093,57.271522521972656
30095,52.425907135009766
30097,52.87406921386719
30099,53.70048522949219
30101,55.753875732421875
30103,57.317298889160156
30105,52.559913635253906
30107,53.20820999145508
30109,48.38225173950195
30111,55.65987777709961
31001,62.61238098144531
31003,60.30434799194336
31005,57.78638458251953
31007,53.9210319519043
31009,58.238990783691406
31011,61.5986442565918
31013,53.402549743652344
31015,56.719905853271484
31017,56.74508285522461
31019,60.90890121459961
31021,65.87808990478516
31023,63.90251922607422
31025,67.67308807373047
31027,62.34275436401367
31029,62.37232208251953
31031,54.323734283447266
31033,55.83073425292969
31035,63.596038818359375
31037,64.38929748535156
31039,64.89572143554688
31041,59.12883377075195
31043,65.32610321044922
31045,55.277217864990234
31047,61.02131652832031
31049,58.695045471191406
31051,63.711143493652344
31053,65.6062240600586
31055,67.08085632324219
31057,64.57545471191406
31059,63.898399353027344
31061,62.75506591796875
31063,63.8004264831543
31065,64.74724578857422
31067,65.62769317626953
31069,57.110836029052734
31071,57.77476501464844
31073,62.485496520996094
31075,55.93732452392578
31077,60.5050048828125
31079,62.8352165222168
31081,64.00529479980469
31083,63.34580993652344
31085,63.04020309448242
31087,65.62114715576172
31089,56.775394439697266
31091,56.08854293823242
31093,62.30979919433594
31095,64.60821533203125
31097,67.1783218383789
31099,61.0942268371582
31101,59.65625
31103,54.60729217529297
31105,54.44528579711914
31107,60.63917922973633
31109,66.1973876953125
31111,61.14308547973633
31113,58.46938705444336
31115,58.106689453125
31117,58.146724700927734
31119,62.85112762451172
31121,64.15869140625
31123,55.62899398803711
31125,63.295623779296875
31127,68.21796417236328
31129,63.81938171386719
31131,67.86896514892578
31133,66.77799987792969
31135,60.60083770751953
31137,61.35642623901367
31139,61.8829345703125
31141,63.81606674194336
31143,64.25422668457031
31145,65.95508575439453
31147,67.85765838623047
31149,56.25102233886719
31151,64.62615203857422
31153,67.52970886230469
31155,65.66182708740234
31157,56.31594467163086
31159,64.34904479980469
31161,53.44472885131836
31163,60.46063995361328
31165,53.99155807495117
31167,63.935302734375
31169,64.07714080810547
31171,57.35768508911133
31173,65.12664031982422
31175,59.525691986083984
31177,66.48966217041016
31179,63.29945755004883
31181,62.9888916015625
31183,59.21842575073242
31185,64.03077697753906
32001,84.73869323730469
32003,94.07373809814453
32005,79.67304992675781
32007,73.38179779052734
32009,85.14033508300781
32011,78.86698150634766
32013,80.3692855834961
32015,80.79222869873047
32017,85.0102767944336
32019,83.65350341796875
32021,82.83657836914062
32023,84.07249450683594
32027,82.68683624267578
32029,81.37833404541016
32031,80.6514663696289
32033,73.72381591796875
32510,81.3535385131836
33001,41.466148376464844
33003,39.928470611572266
33005,40.550865173339844
33007,33.813541412353516
33009,37.151004791259766
33011,43.515079498291016
33013,42.53799819946289
33015,44.49514389038086
33017,43.06880187988281
33019,39.72922134399414
34001,49.836299896240234
34003,47.38298797607422
34005,49.7535285949707
34007,49.74311447143555
34009,49.884033203125
34011,49.78972244262695
34013,47.908538818359375
34015,49.8155632019043
34017,49.51203155517578
34019,48.01523208618164
34021,49.37437438964844
34023,49.60504150390625
34025,49.870452880859375
34027,45.0831184387207
34029,49.94028854370117
34031,44.88726806640625
34033,50.117706298828125
34035,48.24129104614258
34037,44.14303207397461
34039,48.8720703125
34041,46.74107360839844
35001,80.98722839355469
35003,76.42350769042969
35005,83.87859344482422
35006,78.27315521240234
35007,65.82884979248047
35009,77.02489471435547
35011,80.7033920288086
35013,87.8577880859375
35015,83.32856750488281
35017,81.57919311523438
35019,77.56986999511719
35021,73.94155883789062
35023,86.5067138671875
35025,81.90663146972656
35027,79.62287139892578
35028,72.3115005493164
35029,88.11766052246094
35031,79.11129760742188
35033,68.74391174316406
35035,82.6650390625
35037,78.12000274658203
35039,72.29615783691406
35041,79.19152069091797
35043,78.20191192626953
35045,80.79837036132812
35047,73.69490051269531
35049,75.24174499511719
35051,83.68228912353516
35053,81.24092102050781
35055,66.50234985351562
35057,78.11970520019531
35059,69.70838928222656
35061,83.1380386352539
36001,42.608978271484375
36003,38.61265182495117
36005,49.2001953125
36007,38.659000396728516
36009,38.51148986816406
36011,38.76335525512695
36013,40.38310623168945
36015,41.50089645385742
36017,36.44742202758789
36019,37.18103790283203
36021,43.68227005004883
36023,35.28325653076172
36025,36.788021087646484
36027,45.46705627441406
36029,41.35835266113281
36031,33.810279846191406
36033,35.752227783203125
36035,40.36739730834961
36037,40.42646789550781
36039,39.65391159057617
36041,35.28507614135742
36043,38.756256103515625
36045,40.67962646484375
36047,49.321834564208984
36049,37.75382995605469
36051,41.64678192138672
36053,36.70669937133789
36055,42.42800521850586
36057,43.60190963745117
36059,48.28923797607422
36061,49.46351623535156
36063,41.282283782958984
36065,39.57233810424805
36067,38.36738586425781
36069,41.3739128112793
36071,43.910518646240234
36073,41.28575134277344
36075,39.59312057495117
36077,37.51044845581055
36079,45.3932991027832
36081,48.7905158996582
36083,41.24174880981445
36085,50.027931213378906
36087,46.095176696777344
36089,39.63105010986328
36091,41.382164001464844
36093,42.71919250488281
36095,39.948829650878906
36097,39.71135330200195
36099,40.8285026550293
36101,39.99443054199219
36103,47.6459846496582
36105,39.798404693603516
36107,39.77128982543945
36109,38.34473419189453
36111,40.97323226928711
36113,37.50012969970703
36115,40.67935562133789
36117,41.31855773925781
36119,47.241336822509766
36121,38.41373062133789
36123,40.86235809326172
37001,63.892494201660156
37003,60.281829833984375
37005,50.597564697265625
37007,67.01201629638672
37009,48.90280532836914
37011,47.66638946533203
37013,62.31272506713867
37015,62.81830978393555
37017,64.53910064697266
37019,64.97537994384766
37021,55.39142608642578
37023,60.259765625
37025,65.06597900390625
37027,59.72944259643555
37029,60.83598327636719
37031,62.736507415771484
37033,62.36604309082031
37035,61.91245651245117
37037,65.70074462890625
37039,57.7305908203125
37041,63.18501281738281
37043,57.1279296875
37045,63.66942596435547
37047,65.24794006347656
37049,62.81563949584961
37051,66.17053985595703
37053,59.693504333496094
37055,58.761966705322266
37057,64.41352081298828
37059,62.71869659423828
37061,62.99980926513672
37063,64.48529052734375
37065,63.0905876159668
37067,62.1280403137207
37069,63.994667053222656
37071,64.22357940673828
37073,63.479122161865234
37075,52.87371826171875
37077,63.295257568359375
37079,63.233604431152344
37081,63.28761291503906
37083,62.7492561340332
37085,66.23310089111328
37087,50.4300422668457
37089,57.60087585449219
37091,63.664405822753906
37093,67.0643081665039
37095,61.18834686279297
37097,61.967464447021484
37099,54.88409423828125
37101,65.45762634277344
37103,62.68070983886719
37105,66.27601623535156
37107,62.92252731323242
37109,63.1972770690918
37111,59.37174987792969
37113,56.395477294921875
37115,54.79355239868164
37117,62.01067352294922
37119,64.64693450927734
37121,50.4023323059082
37123,66.93251037597656
37125,67.07294464111328
37127,63.8422737121582
37129,64.92449188232422
37131,62.92272186279297
37133,63.46762466430664
37135,63.66202163696289
37137,62.69423294067383
37139,61.451141357421875
37141,63.94266891479492
37143,62.38397216796875
37145,62.53434371948242
37147,62.616294860839844
37149,62.06940460205078
37151,65.98041534423828
37153,67.3853530883789
37155,66.15885162353516
37157,61.472877502441406
37159,64.11396789550781
37161,62.75822448730469
37163,64.20272827148438
37165,67.40048217773438
37167,66.26679229736328
37169,60.157569885253906
37171,58.453765869140625
37173,50.15752410888672
37175,57.25213623046875
37177,60.45368194580078
37179,65.09706115722656
37181,63.183082580566406
37183,64.99028015136719
37185,62.81653594970703
37187,61.52955627441406
37189,49.15536880493164
37191,64.1036605834961
37193,58.79753875732422
37195,64.15808868408203
37197,60.73529815673828
37199,50.64216232299805
38001,45.09250259399414
38003,43.82460403442383
38005,42.074947357177734
38007,47.56201171875
38009,46.115257263183594
38011,47.13252258300781
38013,49.679805755615234
38015,42.61777114868164
38017,45.002349853515625
38019,45.10233688354492
38021,44.61321258544922
38023,54.603267669677734
38025,49.044395446777344
38027,41.30232620239258
38029,42.236812591552734
38031,41.019432067871094
38033,47.393062591552734
38035,44.7652473449707
38037,44.12178421020508
38039,41.903587341308594
38041,45.66312789916992
38043,41.30057907104492
38045,44.09288024902344
38047,41.22035598754883
38049,44.76719284057617
38051,41.35121536254883
38053,48.81314468383789
38055,45.52002716064453
38057,47.367279052734375
38059,44.17341232299805
38061,48.05663299560547
38063,42.130374908447266
38065,44.0582160949707
38067,49.296966552734375
38069,43.20130157470703
38071,42.869667053222656
38073,46.7086181640625
38075,47.94110107421875
38077,48.31719970703125
38079,43.54249954223633
38081,47.18716812133789
38083,42.481971740722656
38085,43.202049255371094
38087,46.83619689941406
38089,47.47311019897461
38091,42.2833137512207
38093,41.513877868652344
38095,44.304561614990234
38097,43.724273681640625
38099,45.970436096191406
38101,46.39521789550781
38103,40.438777923583984
38105,51.39870071411133
39001,53.715511322021484
39003,54.33734130859375
39005,49.247459411621094
39007,45.41423416137695
39009,49.7886848449707
39011,53.887306213378906
39013,44.77418899536133
39015,53.736942291259766
39017,54.526851654052734
39019,44.52499008178711
39021,51.74461364746094
39023,51.695648193359375
39025,54.66327667236328
39027,51.877288818359375
39029,43.36885452270508
39031,47.46809768676758
39033,52.09807586669922
39035,48.9450569152832
39037,52.95560836791992
39039,53.88162612915039
39041,51.13589859008789
39043,52.62156295776367
39045,50.04302978515625
39047,51.41056442260742
39049,51.769996643066406
39051,54.48860168457031
39053,52.735252380371094
39055,45.586727142333984
39057,52.216793060302734
39059,45.70915603637695
39061,55.506290435791016
39063,54.95829391479492
39065,53.38771057128906
39067,44.852596282958984
39069,55.12028121948242
39071,52.25691223144531
39073,49.61536407470703
39075,47.34762954711914
39077,51.61452865600586
39079,51.64103698730469
39081,43.67006301879883
39083,48.31039047241211
39085,47.840850830078125
39087,54.59306335449219
39089,48.73488998413086
39091,52.091552734375
39093,50.05863952636719
39095,57.03104782104492
39097,51.587764739990234
39099,44.69783401489258
39101,52.167545318603516
39103,48.61610794067383
39105,51.019832611083984
39107,54.10795593261719
39109,53.73451232910156
39111,45.909088134765625
39113,53.62650680541992
39115,48.19694900512695
39117,49.811885833740234
39119,47.90736389160156
39121,46.61281204223633
39123,55.962730407714844
39125,54.41849899291992
39127,48.30195236206055
39129,52.08755111694336
39131,52.51555633544922
39133,46.25971603393555
39135,52.503726959228516
39137,54.82088088989258
39139,50.142181396484375
39141,51.957969665527344
39143,55.10761642456055
39145,53.745361328125
39147,53.87545394897461
39149,53.31755828857422
39151,46.94586181640625
39153,48.346439361572266
39155,45.23219299316406
39157,46.56504821777344
39159,52.11320495605469
39161,54.89762496948242
39163,50.08294677734375
39165,53.79088592529297
39167,49.05081558227539
39169,47.99995040893555
39171,53.193267822265625
39173,56.32233428955078
39175,53.733482360839844
40001,68.47074127197266
40003,70.98680877685547
40005,71.607666015625
40007,72.41015625
40009,74.27915954589844
40011,71.81523895263672
40013,72.1895523071289
40015,71.26871490478516
40017,70.66380310058594
40019,71.8050765991211
40021,69.63819122314453
40023,71.81842803955078
40025,71.38994598388672
40027,70.89765167236328
40029,71.81050872802734
40031,72.20169830322266
40033,74.08773040771484
40035,68.02841186523438
40037,69.67323303222656
40039,72.57754516601562
40041,68.15776824951172
40043,72.14682006835938
40045,73.38790893554688
40047,70.52384948730469
40049,71.38204193115234
40051,70.96820068359375
40053,70.41685485839844
40055,74.34331512451172
40057,75.84363555908203
40059,73.93806457519531
40061,71.39341735839844
40063,71.82563781738281
40065,74.86360931396484
40067,72.99726867675781
40069,71.64094543457031
40071,70.2879638671875
40073,71.15034484863281
40075,73.09198760986328
40077,71.14508819580078
40079,70.79380798339844
40081,71.10987091064453
40083,70.70149230957031
40085,72.48973846435547
40087,70.9039306640625
40089,71.39203643798828
40091,71.51698303222656
40093,71.81676483154297
40095,72.24937438964844
40097,69.1725845336914
40099,71.22251892089844
40101,71.38289642333984
40103,70.61251831054688
40105,68.0921630859375
40107,71.29397583007812
40109,70.85833740234375
40111,70.84744262695312
40113,68.59788513183594
40115,68.15187072753906
40117,69.48571014404297
40119,70.33069610595703
40121,71.46903991699219
40123,71.33438873291016
40125,71.62586975097656
40127,71.02378845214844
40129,73.84107208251953
40131,69.31816864013672
40133,71.88265228271484
40135,70.70406341552734
40137,71.943603515625
40139,71.81940460205078
40141,74.58048248291016
40143,69.81119537353516
40145,70.67007446289062
40147,68.39788818359375
40149,72.47410583496094
40151,71.76416778564453
40153,72.58853912353516
41001,71.917724609375
41003,84.2685546875
41005,78.88060760498047
41007,80.91949462890625
41009,84.89544677734375
41011,74.43511199951172
41013,78.5103530883789
41015,74.94267272949219
41017,76.98458862304688
41019,82.31057739257812
41021,78.37920379638672
41023,72.63291931152344
41025,75.84807586669922
41027,71.72515106201172
41029,84.91905212402344
41031,78.59038543701172
41033,82.62297058105469
41035,79.72773742675781
41037,78.1976318359375
41039,81.15045928955078
41041,75.56310272216797
41043,81.26182556152344
41045,76.42061614990234
41047,81.8659439086914
41049,77.14785766601562
41051,83.35488891601562
41053,83.75792694091797
41055,78.81197357177734
41057,76.84051513671875
41059,76.05048370361328
41061,70.47691345214844
41063,70.20686340332031
41065,77.10877227783203
41067,83.96504974365234
41069,76.89311981201172
41071,83.2664794921875
42001,47.77845764160156
42003,44.124603271484375
42005,42.2580451965332
42007,43.55887985229492
42009,42.44823455810547
42011,51.31080627441406
42013,41.409507751464844
42015,42.56318664550781
42017,49.68909454345703
42019,42.021968841552734
42021,38.3594970703125
42023,40.850284576416016
42025,46.345184326171875
42027,42.49006652832031
42029,50.06510925292969
42031,40.78040313720703
42033,40.588401794433594
42035,44.12896728515625
42037,47.288333892822266
42039,41.6595458984375
42041,47.26899337768555
42043,48.249610900878906
42045,50.049095153808594
42047,39.77107620239258
42049,42.52519989013672
42051,42.49130630493164
42053,39.76361083984375
42055,46.025421142578125
42057,44.75960922241211
42059,45.514041900634766
42061,43.75834274291992
42063,41.00735855102539
42065,40.12076950073242
42067,45.932861328125
42069,43.185394287109375
42071,50.52677917480469
42073,42.8958625793457
42075,49.54814910888672
42077,52.07481384277344
42079,45.13623046875
42081,45.72390365600586
42083,38.5161018371582
42085,42.45113754272461
42087,44.55264663696289
42089,43.92661666870117
42091,50.8651123046875
42093,48.61576843261719
42095,49.84885787963867
42097,47.916229248046875
42099,46.21272659301758
42101,50.29172134399414
42103,42.016963958740234
42105,39.14414978027344
42107,47.50468063354492
42109,47.31861877441406
42111,38.31045913696289
42113,40.966888427734375
42115,40.9611930847168
42117,41.94025802612305
42119,47.475746154785156
42121,40.88351821899414
42123,39.17633056640625
42125,44.394203186035156
42127,40.8841438293457
42129,42.5114860534668
42131,44.218017578125
42133,50.051780700683594
44001,49.126808166503906
44003,47.57667922973633
44005,48.6331901550293
44007,46.9405517578125
44009,47.62918472290039
45001,66.64737701416016
45003,70.30982971191406
45005,71.64402770996094
45007,66.5473403930664
45009,70.9634780883789
45011,71.33812713623047
45013,71.13308715820312
45015,68.9580078125
45017,69.76302337646484
45019,68.85552978515625
45021,64.50637817382812
45023,65.33695220947266
45025,66.74118041992188
45027,68.08185577392578
45029,70.65149688720703
45031,67.59408569335938
45033,67.25664520263672
45035,69.98766326904297
45037,68.58710479736328
45039,66.6108627319336
45041,67.87905883789062
45043,67.30901336669922
45045,64.1845932006836
45047,66.92401123046875
45049,72.04095458984375
45051,67.15189361572266
45053,72.66627502441406
45055,67.02995300292969
45057,65.18608856201172
45059,65.95965576171875
45061,67.55113220214844
45063,69.40824890136719
45065,67.40982055664062
45067,67.57347106933594
45069,67.53099822998047
45071,67.1218490600586
45073,65.51133728027344
45075,70.35174560546875
45077,65.11214447021484
45079,68.76457977294922
45081,67.88904571533203
45083,64.42494201660156
45085,67.98783874511719
45087,65.62044525146484
45089,67.7372055053711
45091,64.6492691040039
46003,53.43656921386719
46005,52.15195083618164
46007,51.8061637878418
46009,59.685386657714844
46011,55.22832489013672
46013,48.239227294921875
46015,52.98720169067383
46017,51.01454162597656
46019,47.60087203979492
46021,43.95695877075195
46023,56.638057708740234
46025,49.925689697265625
46027,62.70606231689453
46029,50.80059814453125
46031,43.590518951416016
46033,48.71186828613281
46035,54.72404861450195
46037,47.74225997924805
46039,54.40163040161133
46041,45.104183197021484
46043,55.799373626708984
46045,45.97788619995117
46047,55.564151763916016
46049,47.31123733520508
46051,54.13954162597656
46053,54.05286407470703
46055,47.557212829589844
46057,52.587284088134766
46059,49.461124420166016
46061,55.96282958984375
46063,47.67679214477539
46065,48.67483139038086
46067,57.84488296508789
46069,47.853965759277344
46071,50.89381790161133
46073,51.28419876098633
46075,48.69890594482422
46077,52.60190963745117
46079,54.87830352783203
46081,41.98671340942383
46083,60.662601470947266
46085,50.6719970703125
46087,56.795902252197266
46089,43.68016052246094
46091,46.55851364135742
46093,47.08770751953125
46095,51.37290573120117
46097,53.885440826416016
46099,57.965980529785156
46101,56.63624954223633
46103,47.494205474853516
46105,44.751102447509766
46107,45.728607177734375
46109,50.761268615722656
46111,52.898502349853516
46113,53.66027069091797
46115,50.79289245605469
46117,47.20963668823242
46119,46.994476318359375
46121,51.708778381347656
46123,52.55223846435547
46125,59.48261642456055
46127,63.62046813964844
46129,45.100128173828125
46135,60.56288146972656
46137,44.727989196777344
47001,57.980262756347656
47003,63.251407623291016
47005,66.4714126586914
47007,58.476951599121094
47009,57.65591049194336
47011,62.6480712890625
47013,55.93331527709961
47015,61.8214225769043
47017,65.85191345214844
47019,53.22748565673828
47021,65.91773223876953
47023,66.95602416992188
47025,56.22600555419922
47027,60.825374603271484
47029,58.16920471191406
47031,61.152427673339844
47033,66.03715515136719
47035,55.49470138549805
47037,65.19270324707031
47039,67.06993865966797
47041,62.38511657714844
47043,66.10929870605469
47045,65.63529205322266
47047,66.63018035888672
47049,55.79171371459961
47051,61.26738357543945
47053,65.55274200439453
47055,62.69102478027344
47057,57.87398910522461
47059,57.69239044189453
47061,57.87903594970703
47063,58.505615234375
47065,62.96223831176758
47067,56.49925994873047
47069,66.68636322021484
47071,66.84601593017578
47073,57.47561264038086
47075,66.43537902832031
47077,66.74051666259766
47079,65.17610931396484
47081,66.20468139648438
47083,65.90779113769531
47085,66.44094848632812
47087,61.647483825683594
47089,59.340492248535156
47091,51.725948333740234
47093,59.250606536865234
47095,65.27638244628906
47097,66.362548828125
47099,63.2772331237793
47101,64.57503509521484
47103,62.76581954956055
47105,59.91753005981445
47107,61.579898834228516
47109,67.01128387451172
47111,61.41921615600586
47113,66.52081298828125
47115,61.0284423828125
47117,63.94161605834961
47119,65.15619659423828
47121,61.90972900390625
47123,58.78114318847656
47125,65.86325073242188
47127,62.13092803955078
47129,56.72020721435547
47131,64.81575775146484
47133,58.54856491088867
47135,66.30683135986328
47137,58.193790435791016
47139,60.38483810424805
47141,59.819480895996094
47143,59.82525634765625
47145,60.19587707519531
47147,63.84272384643555
47149,63.482154846191406
47151,56.060298919677734
47153,58.838409423828125
47155,55.34827423095703
47157,67.3007583618164
47159,62.2841911315918
47161,65.41476440429688
47163,56.66317367553711
47165,62.799713134765625
47167,66.61622619628906
47169,62.451141357421875
47171,52.99829864501953
47173,57.85732650756836
47175,58.93110275268555
47177,61.68540573120117
47179,57.41835021972656
47181,64.8893051147461
47183,65.09979248046875
47185,60.31161880493164
47187,65.25274658203125
47189,62.806793212890625
48001,72.08130645751953
48003,80.7553939819336
48005,73.7621078491211
48007,75.3188247680664
48009,76.18753814697266
48011,75.7203369140625
48013,78.30123901367188
48015,74.31971740722656
48017,77.88094329833984
48019,80.75678253173828
48021,77.66915893554688
48023,76.76253509521484
48025,77.06620788574219
48027,76.56517791748047
48029,79.18558502197266
48031,77.86717987060547
48033,76.58842468261719
48035,75.95132446289062
48037,70.87145233154297
48039,74.96632385253906
48041,73.35516357421875
48043,86.7154312133789
48045,76.56291198730469
48047,79.4996109008789
48049,79.11341094970703
48051,74.15791320800781
48053,77.71464538574219
48055,79.28546142578125
48057,75.34635162353516
48059,76.85295867919922
48061,81.53334045410156
48063,70.85338592529297
48065,74.94998168945312
48067,70.30824279785156
48069,75.2021484375
48071,74.67131805419922
48073,71.97379302978516
48075,76.98229217529297
48077,74.77290344238281
48079,79.50240325927734
48081,77.85240936279297
48083,79.15058135986328
48085,72.8960952758789
48087,76.12100982666016
48089,75.62017822265625
48091,78.99302673339844
48093,78.77936553955078
48095,80.04827880859375
48097,73.00540161132812
48099,77.24695587158203
48101,77.03487396240234
48103,83.79207611083984
48105,82.53184509277344
48107,76.55809783935547
48109,84.76371002197266
48111,73.06261444091797
48113,74.04972076416016
48115,78.20211029052734
48117,74.96209716796875
48119,71.85758209228516
48121,73.9683837890625
