GEOID,tmax
26157,32.999473571777344
26159,36.56500244140625
26161,33.00917434692383
26163,33.98161315917969
26165,36.253578186035156
27001,33.94571304321289
27003,33.728515625
27005,30.475820541381836
27007,32.374080657958984
27009,32.355186462402344
27011,32.56632995605469
27013,35.52401351928711
27015,36.017112731933594
27017,33.186702728271484
27019,33.803104400634766
27021,32.59173583984375
27023,33.32706832885742
27025,33.4673957824707
27027,32.100467681884766
27029,31.398727416992188
27031,28.722740173339844
27033,37.420806884765625
27035,33.1724967956543
27037,34.27028274536133
27039,35.40145492553711
27041,30.027219772338867
27043,36.1880989074707
27045,34.52371597290039
27047,36.23957824707031
27049,34.69093704223633
27051,31.205663681030273
27053,33.92795944213867
27055,34.40582275390625
27057,31.426006317138672
27059,33.819580078125
27061,33.01976776123047
27063,37.953224182128906
27065,33.916542053222656
27067,32.13670349121094
27069,27.478416442871094
27071,31.88142967224121
27073,33.70224380493164
27075,28.96181297302246
27077,30.580039978027344
27079,34.9508056640625
27081,36.312068939208984
27083,36.33871078491211
27085,32.90713119506836
27087,31.148813247680664
27089,29.133373260498047
27091,36.10989761352539
27093,31.459936141967773
27095,33.65803527832031
27097,31.868284225463867
27099,34.963592529296875
27101,37.869728088378906
27103,34.80390930175781
27105,38.28749084472656
27107,31.94571304321289
27109,35.223968505859375
27111,30.350563049316406
27113,30.487503051757812
27115,33.27702713012695
27117,38.678993225097656
27119,31.099489212036133
27121,30.98019027709961
27123,33.615623474121094
27125,31.125152587890625
27127,36.16816711425781
27129,34.10319519042969
27131,35.12666702270508
27133,39.33836364746094
27135,27.69522476196289
27137,29.44775390625
27139,34.58867263793945
27141,33.083126068115234
27143,34.12425231933594
27145,30.714950561523438
27147,35.76974868774414
27149,31.43389320373535
27151,32.4100227355957
27153,29.938457489013672
27155,32.35813522338867
27157,34.69585037231445
27159,30.18958854675293
27161,35.87507247924805
27163,33.29335403442383
27165,36.038761138916016
27167,32.224666595458984
27169,34.62821578979492
27171,32.657169342041016
27173,35.00492477416992
28001,64.10847473144531
28003,52.49275207519531
28005,66.89998626708984
28007,56.50275421142578
28009,53.07882308959961
28011,53.7629508972168
28013,57.08639144897461
28015,58.167327880859375
28017,56.02550506591797
28019,55.178279876708984
28021,63.273170471191406
28023,60.00927734375
28025,55.65882110595703
28027,53.81645965576172
28029,64.78712463378906
28031,65.62310028076172
28033,53.96025466918945
28035,67.06362915039062
28037,65.39063262939453
28039,67.64228057861328
28041,65.91030883789062
28043,57.843658447265625
28045,68.26067352294922
28047,68.34262084960938
28049,62.71244430541992
28051,58.72431564331055
28053,57.846038818359375
28055,58.16636276245117
28057,54.52028274536133
28059,68.3311538696289
28061,61.33487319946289
28063,63.77180862426758
28065,66.0591049194336
28067,65.19082641601562
28069,54.4376220703125
28071,56.23954772949219
28073,67.10968780517578
28075,56.632225036621094
28077,66.51805877685547
28079,56.65446090698242
28081,55.135066986083984
28083,57.616878509521484
28085,66.10973358154297
28087,54.97541427612305
28089,60.12551498413086
28091,67.4163589477539
28093,53.98640441894531
28095,55.16622543334961
28097,57.00263977050781
28099,54.02227020263672
28101,57.13882827758789
28103,54.4566764831543
28105,55.1952018737793
28107,55.958499908447266
28109,68.59819030761719
28111,66.6971206665039
28113,67.5954818725586
28115,55.76738357543945
28117,53.667545318603516
28119,55.129024505615234
28121,62.205078125
28123,59.18841552734375
28125,57.73422622680664
28127,64.49707794189453
28129,62.86752700805664
28131,68.37004089355469
28133,55.60197830200195
28135,56.3947868347168
28137,54.88488006591797
28139,52.905094146728516
28141,53.06814193725586
28143,54.35474395751953
28145,54.790931701660156
28147,67.64273834228516
28149,61.274417877197266
28151,55.51340866088867
28153,63.28498077392578
28155,56.215885162353516
28157,65.79537200927734
28159,53.79280471801758
28161,57.32049560546875
28163,59.624908447265625
29001,40.83640670776367
29003,47.75563049316406
29005,46.956138610839844
29007,45.42688751220703
29009,56.72802734375
29011,55.63890838623047
29013,52.36438751220703
29015,52.652259826660156
29017,50.17940139770508
29019,47.540313720703125
29021,48.6097526550293
29023,50.35294723510742
29025,45.660919189453125
29027,49.03560256958008
29029,53.395751953125
29031,50.548648834228516
29033,45.328102111816406
29035,52.381858825683594
29037,49.87340545654297
29039,54.81154251098633
29041,44.281620025634766
29043,54.69591522216797
29045,38.98842239379883
29047,48.5160026550293
29049,47.59640121459961
29051,51.27634048461914
29053,48.9525032043457
29055,53.24341583251953
29057,55.93553924560547
29059,53.84677505493164
29061,44.73826599121094
29063,46.73128128051758
29065,53.95935821533203
29067,55.08049011230469
29069,49.826473236083984
29071,51.636783599853516
29073,50.89778518676758
29075,46.38748550415039
29077,54.70943069458008
29079,43.17020034790039
29081,44.23518753051758
29083,52.76344680786133
29085,53.74872589111328
29087,48.042762756347656
29089,46.68445587158203
29091,56.34010696411133
29093,51.88634490966797
29095,48.67973709106445
29097,56.793209075927734
29099,52.043800354003906
29101,50.19831466674805
29103,40.274513244628906
29105,53.922977447509766
29107,48.07918167114258
29109,55.909706115722656
29111,40.493839263916016
29113,48.26128387451172
29115,42.51368713378906
29117,43.661651611328125
29119,57.84455108642578
29121,42.006324768066406
29123,50.56398010253906
29125,52.61349868774414
29127,42.093929290771484
29129,42.514060974121094
29131,52.60377883911133
29133,50.775726318359375
29135,50.015625
29137,43.70613479614258
29139,48.3347282409668
29141,51.14009094238281
29143,49.35451889038086
29145,57.173160552978516
29147,46.2399787902832
29149,55.593727111816406
29151,51.408477783203125
29153,56.0027961730957
29155,49.680030822753906
29157,50.45209503173828
29159,50.252925872802734
29161,53.624542236328125
29163,45.03876876831055
29165,49.25473403930664
29167,54.55633544921875
29169,54.117733001708984
29171,41.594398498535156
29173,43.61524200439453
29175,44.29719161987305
29177,46.91487503051758
29179,52.58393859863281
29181,52.313575744628906
29183,50.27850341796875
29185,53.563167572021484
29186,51.22270584106445
29187,51.428245544433594
29189,50.32954788208008
29195,47.448368072509766
29197,40.29975891113281
29199,39.39780807495117
29201,50.64453125
29203,55.056209564208984
29205,41.59331512451172
29207,49.56752014160156
29209,55.88103103637695
29211,41.817237854003906
29213,56.03398513793945
29215,54.707252502441406
29217,53.9884033203125
29219,50.34719467163086
29221,52.694908142089844
29223,50.13953399658203
29225,53.301490783691406
29227,45.6072998046875
29229,54.01578140258789
29510,49.95390701293945
30001,31.258440017700195
30003,44.668087005615234
30005,42.00127410888672
30007,38.48911666870117
30009,41.29322814941406
30011,43.66920471191406
30013,42.89106369018555
30015,45.914161682128906
30017,46.629302978515625
30019,36.44739532470703
30021,43.913978576660156
30023,30.666969299316406
30025,44.302574157714844
30027,44.91937255859375
30029,35.872737884521484
30031,35.6136474609375
30033,45.71731948852539
30035,37.38907241821289
30037,45.622257232666016
30039,31.996826171875
30041,41.300682067871094
30043,35.75352096557617
30045,41.515228271484375
30047,38.61690902709961
30049,37.65409851074219
30051,43.4434928894043
30053,34.843990325927734
30055,44.4905891418457
30057,34.33341979980469
30059,35.934776306152344
30061,34.882259368896484
30063,36.720863342285156
30065,46.767154693603516
30067,34.7025260925293
30069,46.29903030395508
30071,42.525909423828125
30073,41.61571502685547
30075,43.37686538696289
30077,34.304691314697266
30079,46.6707649230957
30081,33.74740982055664
30083,41.30603790283203
30085,39.70795822143555
30087,46.055850982666016
30089,36.143714904785156
30091,36.72705841064453
30093,33.344642639160156
30095,42.117191314697266
30097,40.02949905395508
30099,41.427284240722656
30101,43.71828079223633
30103,47.87346649169922
30105,40.75991439819336
30107,43.80606460571289
30109,43.12324523925781
30111,46.79467010498047
31001,50.43083953857422
31003,38.787784576416016
31005,46.59965133666992
31007,50.748443603515625
31009,42.334476470947266
31011,40.547340393066406
31013,49.405601501464844
31015,39.19023513793945
31017,42.89960861206055
31019,47.40963363647461
31021,40.460350036621094
31023,42.535335540771484
31025,44.238643646240234
31027,37.96064758300781
31029,47.067359924316406
31031,46.58379364013672
31033,49.27266311645508
31035,50.02238845825195
31037,40.38295364379883
31039,39.11610412597656
31041,42.841094970703125
31043,39.53350067138672
31045,49.16371154785156
31047,45.582862854003906
31049,47.348365783691406
31051,38.091983795166016
31053,40.42494583129883
31055,42.586769104003906
31057,47.75121307373047
31059,48.60161590576172
31061,53.05116271972656
31063,46.029518127441406
31065,50.842918395996094
31067,47.22727966308594
31069,47.93172073364258
31071,40.4052619934082
31073,48.23143768310547
31075,47.293094635009766
31077,41.51766586303711
31079,47.66804122924805
31081,47.07709503173828
31083,52.55406188964844
31085,44.68315887451172
31087,46.329246520996094
31089,39.28013229370117
31091,46.80908203125
31093,44.67892074584961
31095,49.67170715332031
31097,47.088809967041016
31099,50.48316192626953
31101,46.077396392822266
31103,41.85268783569336
31105,49.60702896118164
31107,38.7601318359375
31109,44.638607025146484
31111,44.62068557739258
31113,44.14179611206055
31115,41.222564697265625
31117,45.77115249633789
31119,39.374202728271484
31121,45.03913116455078
31123,49.98606872558594
31125,42.88041305541992
31127,47.866233825683594
31129,52.83157730102539
31131,45.56292724609375
31133,48.569061279296875
31135,45.92195510864258
31137,49.48789596557617
31139,38.271610260009766
31141,41.04175567626953
31143,44.03081512451172
31145,47.923397064208984
31147,48.987266540527344
31149,40.67042541503906
31151,47.032920837402344
31153,43.46479797363281
31155,42.10219192504883
31157,51.42563247680664
31159,44.85072708129883
31161,48.347740173339844
31163,44.57503128051758
31165,47.727962493896484
31167,39.02099609375
31169,51.97450256347656
31171,44.80740737915039
31173,39.39947509765625
31175,42.02460861206055
31177,41.48432922363281
31179,37.892967224121094
31181,53.07832336425781
31183,39.8523063659668
31185,46.13942337036133
32001,48.906192779541016
32003,60.50572967529297
32005,47.52103042602539
32007,37.15163803100586
32009,51.548465728759766
32011,40.953643798828125
32013,41.975372314453125
32015,43.900962829589844
32017,50.397857666015625
32019,48.1861686706543
32021,48.92649459838867
32023,48.3627815246582
32027,46.33268356323242
32029,45.134498596191406
32031,42.57737731933594
32033,40.570621490478516
32510,46.34031295776367
33001,30.44140625
33003,30.348838806152344
33005,34.02037811279297
33007,28.554412841796875
33009,30.865121841430664
33011,33.25578689575195
33013,31.847440719604492
33015,32.38982009887695
33017,31.379722595214844
33019,32.52825164794922
34001,41.21768569946289
34003,39.01020431518555
34005,40.961830139160156
34007,41.002052307128906
34009,41.757911682128906
34011,41.63417434692383
34013,39.48727798461914
34015,41.1144905090332
34017,40.81085968017578
34019,37.93581008911133
34021,39.551612854003906
34023,40.10424041748047
34025,39.968162536621094
34027,37.064842224121094
34029,40.418739318847656
34031,37.11033248901367
34033,41.30183792114258
34035,39.09546661376953
34037,35.82119369506836
34039,40.164939880371094
34041,36.45271301269531
35001,55.47762680053711
35003,54.23672103881836
35005,63.179786682128906
35006,50.74625778198242
35007,47.92026901245117
35009,62.43691635131836
35011,64.70723724365234
35013,64.00994873046875
35015,63.51744079589844
35017,61.54636001586914
35019,61.13235855102539
35021,58.88745880126953
35023,66.75147247314453
35025,63.214603424072266
35027,58.76883316040039
35028,44.93656921386719
35029,65.87705993652344
35031,47.8611946105957
35033,49.7618408203125
35035,59.493778228759766
35037,63.156925201416016
35039,44.53928756713867
35041,63.252777099609375
35043,50.027748107910156
35045,45.85032653808594
35047,56.56167221069336
35049,49.92381286621094
35051,60.0871467590332
35053,56.77467727661133
35055,40.54376220703125
35057,54.409889221191406
35059,59.835540771484375
35061,57.909210205078125
36001,33.79634475708008
36003,34.166900634765625
36005,41.017578125
36007,32.97188186645508
36009,34.527042388916016
36011,33.36299514770508
36013,34.452613830566406
36015,33.586151123046875
36017,32.543006896972656
36019,27.756629943847656
36021,34.994239807128906
36023,32.11063766479492
36025,31.732078552246094
36027,36.44428253173828
36029,36.22046661376953
36031,29.605247497558594
36033,28.468093872070312
36035,33.51927185058594
36037,35.30607604980469
36039,33.24095153808594
36041,31.87818717956543
36043,32.70084762573242
36045,31.599157333374023
36047,41.350860595703125
36049,31.88231658935547
36051,34.56047439575195
36053,32.98989486694336
36055,34.82915115356445
36057,34.19444274902344
36059,40.9652099609375
36061,41.09000015258789
36063,36.62770080566406
36065,33.456764221191406
36067,33.89411544799805
36069,33.46223449707031
36071,35.808406829833984
36073,36.09831237792969
36075,33.8047981262207
36077,32.388465881347656
36079,36.598567962646484
36081,41.06844711303711
36083,33.54340744018555
36085,41.18613052368164
36087,37.73413848876953
36089,30.2805233001709
36091,33.75673294067383
36093,33.807735443115234
36095,32.792518615722656
36097,32.991981506347656
36099,33.73499298095703
36101,33.424537658691406
36103,40.73966979980469
36105,33.338111877441406
36107,33.39070129394531
36109,32.741615295410156
36111,34.19727325439453
36113,32.1468505859375
36115,33.252044677734375
36117,34.0393180847168
36119,38.499290466308594
36121,33.943416595458984
36123,33.4885368347168
37001,50.726905822753906
37003,51.23539733886719
37005,41.35369110107422
37007,54.938419342041016
37009,38.73313903808594
37011,36.47417449951172
37013,50.60514831542969
37015,50.279850006103516
37017,51.56684875488281
37019,51.90065002441406
37021,43.401153564453125
37023,50.66393280029297
37025,54.228004455566406
37027,49.6080322265625
37029,50.5394401550293
37031,51.63749313354492
37033,51.818023681640625
37035,52.76262664794922
37037,50.53661346435547
37039,48.81440734863281
37041,50.069366455078125
37043,47.84824752807617
37045,54.77007293701172
37047,51.947261810302734
37049,51.03389358520508
37051,52.010616302490234
37053,49.99443435668945
37055,49.38051986694336
37057,51.91646957397461
37059,52.331871032714844
37061,50.32925796508789
37063,50.970462799072266
37065,50.10017013549805
37067,50.86126708984375
37069,51.07520294189453
37071,55.26218795776367
37073,51.121341705322266
37075,44.00249481201172
37077,51.83768081665039
37079,49.957550048828125
37081,50.50701904296875
37083,50.524471282958984
37085,51.03373336791992
37087,37.07619857788086
37089,46.386898040771484
37091,51.063026428222656
37093,52.31971740722656
37095,50.48421096801758
37097,52.54898452758789
37099,41.204627990722656
37101,49.75626754760742
37103,50.797645568847656
37105,50.87491989135742
37107,50.235164642333984
37109,53.866641998291016
37111,50.51085662841797
37113,45.2376708984375
37115,41.73988342285156
37117,50.21913146972656
37119,54.93175506591797
37121,39.5838737487793
37123,53.12320327758789
37125,52.029850006103516
37127,50.18760681152344
37129,52.101131439208984
37131,50.81977081298828
37133,50.74617385864258
37135,50.545589447021484
37137,51.60970687866211
37139,50.369693756103516
37141,51.42255401611328
37143,50.20506286621094
37145,51.83665084838867
37147,50.12877655029297
37149,53.13194274902344
37151,51.42425537109375
37153,53.92524337768555
37155,52.411468505859375
37157,50.99229431152344
37159,52.993865966796875
37161,53.844417572021484
37163,50.882240295410156
37165,53.398799896240234
37167,54.224857330322266
37169,50.09082794189453
37171,49.92835235595703
37173,39.578224182128906
37175,44.882537841796875
37177,49.68001937866211
37179,55.081485748291016
37181,52.137176513671875
37183,49.9306755065918
37185,51.33336639404297
37187,49.75160598754883
37189,38.34330749511719
37191,49.754547119140625
37193,49.318511962890625
37195,49.655757904052734
37197,51.476966857910156
37199,40.32069778442383
38001,40.95975875854492
38003,32.125125885009766
38005,30.817487716674805
38007,41.569496154785156
38009,33.583526611328125
38011,43.765750885009766
38013,34.12359619140625
38015,37.139339447021484
38017,31.6865234375
38019,27.12239646911621
38021,34.29601287841797
38023,34.251625061035156
38025,39.49300003051758
38027,31.128644943237305
38029,36.01826858520508
38031,32.13162612915039
38033,42.359962463378906
38035,29.4765682220459
38037,38.84515380859375
38039,30.22781753540039
38041,40.786380767822266
38043,34.28765869140625
38045,34.218238830566406
38047,34.651222229003906
38049,35.23776626586914
38051,34.57432556152344
38053,40.092464447021484
38055,38.15255355834961
38057,39.489776611328125
38059,39.43735122680664
38061,37.485389709472656
38063,28.65643882751465
38065,39.46403503417969
38067,27.144939422607422
38069,32.07823181152344
38071,28.821828842163086
38073,32.74956130981445
38075,36.207733154296875
38077,32.603675842285156
38079,30.441394805908203
38081,33.40549850463867
38083,35.676265716552734
38085,37.574012756347656
38087,43.457794189453125
38089,41.259178161621094
38091,29.218385696411133
38093,33.58704376220703
38095,29.09306526184082
38097,30.61042594909668
38099,28.163984298706055
38101,37.64133071899414
38103,32.92427062988281
38105,37.4157829284668
39001,37.374847412109375
39003,34.1424674987793
39005,34.78449630737305
39007,35.645790100097656
39009,36.76907730102539
39011,33.56696319580078
39013,35.70604705810547
39015,37.52454376220703
39017,35.776798248291016
39019,35.9428596496582
39021,33.39741134643555
39023,34.125221252441406
39025,37.62762451171875
39027,35.19386291503906
39029,36.15239334106445
39031,36.02497482299805
39033,34.493507385253906
39035,35.612281799316406
39037,33.55680847167969
39039,35.01654052734375
39041,34.886165618896484
39043,34.31427764892578
39045,35.0835075378418
39047,34.60944747924805
39049,35.38352584838867
39051,34.80291748046875
39053,36.080101013183594
39055,35.020137786865234
39057,34.932334899902344
39059,37.0274543762207
39061,37.11977005004883
39063,35.153045654296875
39065,34.10784149169922
39067,36.11370086669922
39069,35.2989387512207
39071,35.993492126464844
39073,35.25009536743164
39075,35.31775665283203
39077,34.556209564208984
39079,35.801849365234375
39081,36.20412826538086
39083,34.626895904541016
39085,35.832122802734375
39087,36.690521240234375
39089,34.951560974121094
39091,33.0419921875
39093,35.0533447265625
39095,35.560752868652344
39097,34.378807067871094
39099,36.40109634399414
39101,34.624359130859375
39103,35.31551742553711
39105,36.613704681396484
39107,33.58732986450195
39109,34.536224365234375
39111,35.975738525390625
39113,35.36648941040039
39115,36.93330001831055
39117,34.04044723510742
39119,36.674522399902344
39121,36.96976852416992
39123,34.7402458190918
39125,34.80889892578125
39127,35.56953048706055
39129,35.3793830871582
39131,36.06391143798828
39133,35.9764404296875
39135,33.99824905395508
39137,34.854522705078125
39139,34.42457962036133
39141,35.517818450927734
39143,34.5626106262207
39145,36.680824279785156
39147,34.6513671875
39149,33.41690444946289
39151,36.08924102783203
39153,36.25569152832031
39155,36.37418746948242
39157,36.15900421142578
39159,34.25341033935547
39161,34.127132415771484
39163,35.66322708129883
39165,36.06974792480469
39167,37.90752410888672
39169,35.34947204589844
39171,34.41505813598633
39173,35.59101486206055
39175,34.88605499267578
40001,59.22734832763672
40003,56.72770309448242
40005,62.840728759765625
40007,58.9685173034668
40009,56.15252685546875
40011,56.9512825012207
40013,62.56713104248047
40015,57.60337829589844
40017,58.1607780456543
40019,62.39796829223633
40021,60.03623580932617
40023,61.330772399902344
40025,66.77908325195312
40027,60.23267364501953
40029,63.549076080322266
40031,59.932220458984375
40033,62.84720993041992
40035,58.31619644165039
40037,60.81343460083008
40039,55.298248291015625
40041,58.84221267700195
40043,55.48107147216797
40045,55.42439651489258
40047,57.86989212036133
40049,61.562477111816406
40051,59.74236297607422
40053,56.91178512573242
40055,57.772029876708984
40057,59.44108200073242
40059,57.42241668701172
40061,61.2909049987793
40063,63.36281967163086
40065,60.20237350463867
40067,63.45746612548828
40069,62.32046890258789
40071,57.64071273803711
40073,58.266868591308594
40075,57.521034240722656
40077,61.13473892211914
40079,60.295284271240234
40081,60.9322624206543
40083,59.08015060424805
40085,62.98818588256836
40087,60.41122055053711
40089,58.99457931518555
40091,62.025489807128906
40093,56.96559524536133
40095,62.308135986328125
40097,59.6617431640625
40099,61.75431442260742
40101,61.20033264160156
40103,59.0488395690918
40105,57.77179718017578
40107,62.25041580200195
40109,59.60914993286133
40111,61.788414001464844
40113,57.928382873535156
40115,58.10392379760742
40117,59.47125244140625
40119,60.10908889770508
40121,62.54417037963867
40123,62.700340270996094
40125,61.48576354980469
40127,60.61256408691406
40129,55.60736083984375
40131,59.257041931152344
40133,62.64876937866211
40135,60.39497375488281
40137,61.81398010253906
40139,64.67484283447266
40141,61.89629364013672
40143,60.21755599975586
40145,60.66630172729492
40147,57.77061080932617
40149,55.522178649902344
40151,56.863319396972656
40153,55.643009185791016
41001,37.589656829833984
41003,49.45134353637695
41005,44.2790641784668
41007,47.92125701904297
41009,47.170066833496094
41011,51.46986770629883
41013,40.574073791503906
41015,48.86431121826172
41017,39.159244537353516
41019,45.71806716918945
41021,47.22309875488281
41023,37.928707122802734
41025,39.74956512451172
41027,39.32170104980469
41029,42.455413818359375
41031,44.2368049621582
41033,44.26763153076172
41035,36.90870666503906
41037,38.76639938354492
41039,46.31879806518555
41041,49.27976989746094
41043,46.543487548828125
41045,41.50522994995117
41047,47.19050979614258
41049,47.22273635864258
41051,47.589324951171875
41053,49.19867706298828
41055,45.474727630615234
41057,46.57797622680664
41059,46.39834976196289
41061,37.959781646728516
41063,34.64997100830078
41065,43.147789001464844
41067,47.451011657714844
41069,42.03913497924805
41071,48.1907844543457
42001,38.06648254394531
42003,36.541507720947266
42005,35.456031799316406
42007,36.33962631225586
42009,34.94752883911133
42011,39.79929733276367
42013,33.175933837890625
42015,33.550193786621094
42017,38.710975646972656
42019,35.812767028808594
42021,30.848615646362305
42023,34.65391159057617
42025,35.30363082885742
42027,34.12363052368164
42029,40.54652786254883
42031,34.98558807373047
42033,32.904842376708984
42035,34.929161071777344
42037,35.73289108276367
42039,34.458011627197266
42041,37.641136169433594
42043,37.70802688598633
42045,40.53514862060547
42047,34.16120529174805
42049,34.64822006225586
42051,34.05402374267578
42053,34.39571762084961
42055,37.041072845458984
42057,36.55323791503906
42059,35.5677604675293
42061,35.55518341064453
42063,33.89856719970703
42065,33.92920684814453
42067,36.32088088989258
42069,34.08799362182617
42071,40.34270095825195
42073,36.918601989746094
42075,38.77183532714844
42077,39.07305908203125
42079,34.632144927978516
42081,34.536712646484375
42083,34.69361877441406
42085,35.80330276489258
42087,35.69830322265625
42089,33.75445556640625
42091,39.73432922363281
42093,36.711490631103516
42095,37.42039108276367
42097,36.61486053466797
42099,36.632781982421875
42101,40.32545852661133
42103,33.98796844482422
42105,33.760040283203125
42107,36.48409652709961
42109,36.24576950073242
42111,31.218860626220703
42113,31.6728572845459
42115,33.406917572021484
42117,32.92827606201172
42119,35.97251510620117
42121,34.945796966552734
42123,34.01223373413086
42125,36.16328430175781
42127,33.19218826293945
42129,34.844173431396484
42131,34.40675735473633
42133,39.19498062133789
44001,37.32353591918945
44003,36.76091766357422
44005,37.7250862121582
44007,35.70027160644531
44009,37.9964714050293
45001,59.45370101928711
45003,61.23027801513672
45005,63.40830612182617
45007,58.389129638671875
45009,61.264156341552734
45011,62.12652587890625
45013,64.7248306274414
45015,60.759403228759766
45017,60.290103912353516
45019,61.9288444519043
45021,55.92457962036133
45023,56.61573791503906
45025,55.95360565185547
45027,59.64950942993164
45029,63.14627456665039
45031,56.77683639526367
45033,53.97086715698242
45035,62.1815185546875
45037,60.51057815551758
45039,57.76380920410156
45041,56.771728515625
45043,56.391334533691406
45045,55.640995025634766
45047,59.25309753417969
45049,64.13220977783203
45051,53.22730255126953
45053,65.0816650390625
45055,57.80180358886719
45057,56.209503173828125
45059,57.86348342895508
45061,57.90330123901367
45063,58.89002227783203
45065,60.37030792236328
45067,54.74574661254883
45069,55.016666412353516
45071,58.256797790527344
45073,56.219520568847656
45075,61.03611373901367
45077,56.68793869018555
45079,59.0202522277832
45081,59.07490158081055
45083,55.752986907958984
45085,58.97138977050781
45087,56.604244232177734
45089,58.09414291381836
45091,55.78260040283203
46003,37.07431411743164
46005,36.83810806274414
46007,44.75665283203125
46009,38.4218864440918
46011,37.36945724487305
46013,36.79846954345703
46015,37.52804946899414
46017,36.67888259887695
46019,42.83661651611328
46021,35.91529846191406
46023,38.5804328918457
46025,36.67841720581055
46027,38.246742248535156
46029,35.287227630615234
46031,37.521358489990234
46033,46.377906799316406
46035,37.279685974121094
46037,35.24757766723633
46039,34.875728607177734
46041,37.712791442871094
46043,37.70874786376953
46045,36.278343200683594
46047,47.7398681640625
46049,35.989688873291016
46051,33.81550598144531
46053,39.0723991394043
46055,40.84674072265625
46057,36.811641693115234
46059,35.67490005493164
46061,37.317440032958984
46063,44.52028274536133
46065,38.266048431396484
46067,37.36415481567383
46069,35.773929595947266
46071,43.28274154663086
46073,36.29674530029297
46075,40.442115783691406
46077,37.89881896972656
46079,38.22496795654297
46081,43.4273567199707
46083,38.808467864990234
46085,38.90933609008789
46087,37.68657684326172
46089,35.485042572021484
46091,33.88848876953125
46093,43.1221809387207
46095,41.86933135986328
46097,37.65681838989258
46099,39.11912536621094
46101,38.82976531982422
46103,44.30690383911133
46105,41.5716552734375
46107,36.380558013916016
46109,33.48514938354492
46111,37.01923751831055
46113,46.89419937133789
46115,37.0197868347168
46117,39.73394775390625
46119,37.54975891113281
46121,43.258522033691406
46123,40.785499572753906
46125,37.92252731323242
46127,38.88513946533203
46129,36.14869689941406
46135,37.835670471191406
46137,39.627262115478516
47001,46.523460388183594
47003,47.702945709228516
47005,53.39603805541992
47007,44.145408630371094
47009,47.30329513549805
47011,52.686431884765625
47013,43.78582000732422
47015,46.162513732910156
47017,51.79659652709961
47019,41.78904342651367
47021,50.29359436035156
47023,51.89651107788086
47025,43.1389274597168
47027,46.04875183105469
47029,45.14178466796875
47031,46.31224060058594
47033,50.6724739074707
47035,41.59288787841797
47037,49.849849700927734
47039,53.27017593383789
47041,45.70978927612305
47043,50.10663986206055
47045,49.806053161621094
47047,51.8294677734375
47049,41.77468490600586
47051,47.88264846801758
47053,50.533935546875
47055,49.9537353515625
47057,45.09027862548828
47059,44.8497200012207
47061,43.92874526977539
47063,45.39453125
47065,51.29401397705078
47067,42.97810363769531
47069,51.44180679321289
47071,52.75941848754883
47073,44.285762786865234
47075,51.12745666503906
47077,52.530826568603516
47079,51.07024002075195
47081,50.523197174072266
47083,51.83544921875
47085,52.465396881103516
47087,45.883460998535156
47089,47.146732330322266
47091,40.28153991699219
47093,48.25141143798828
47095,49.46486282348633
47097,50.430641174316406
47099,50.60271072387695
47101,50.35055160522461
47103,48.952796936035156
47105,49.415435791015625
47107,51.255592346191406
47109,51.98899459838867
47111,45.97964859008789
47113,51.42594528198242
47115,48.43483352661133
47117,48.781959533691406
47119,49.45904541015625
47121,50.807823181152344
47123,49.061805725097656
47125,50.983882904052734
47127,47.48808670043945
47129,43.9366340637207
47131,49.53463363647461
47133,43.88475799560547
47135,52.67910385131836
47137,44.05664825439453
47139,51.33933639526367
47141,43.744808197021484
47143,47.5405158996582
47145,48.85161209106445
47147,48.922943115234375
47149,48.39014434814453
47151,42.877593994140625
47153,45.2401008605957
47155,44.35499572753906
47157,52.72613525390625
47159,46.2790641784668
47161,51.61537551879883
47163,44.804195404052734
47165,48.161773681640625
47167,51.2919921875
47169,47.43674087524414
47171,40.67961120605469
47173,46.047821044921875
47175,42.605098724365234
47177,45.403709411621094
47179,45.38811111450195
47181,51.726470947265625
47183,50.08757781982422
47185,43.813758850097656
47187,49.17622756958008
47189,47.65572738647461
48001,65.7661361694336
48003,63.06341552734375
48005,67.58971405029297
48007,67.68974304199219
48009,65.12159729003906
48011,61.84800720214844
48013,71.79139709472656
48015,72.46585083007812
48017,63.61712646484375
48019,69.35372924804688
48021,71.17598724365234
48023,64.77734375
48025,73.10176849365234
48027,66.30902862548828
48029,69.5285415649414
48031,69.43312072753906
48033,59.532562255859375
48035,64.54420471191406
48037,61.56697463989258
48039,66.70335388183594
48041,70.27757263183594
48043,67.20693969726562
48045,60.9599723815918
48047,82.33554077148438
48049,64.1774673461914
48051,71.82164764404297
48053,66.94629669189453
48055,69.87330627441406
48057,66.1915283203125
48059,64.83097076416016
48061,81.88587188720703
48063,63.59264373779297
48065,61.8634147644043
48067,63.067970275878906
48069,62.23916244506836
48071,67.8600082397461
48073,65.7908935546875
48075,61.45144271850586
48077,64.59541320800781
48079,63.27860641479492
48081,67.04603576660156
48083,64.87499237060547
48085,64.0226821899414
48087,59.05619430541992
48089,71.69387817382812
48091,69.10702514648438
48093,63.562896728515625
48095,66.41504669189453
48097,63.361873626708984
48099,64.06843566894531
48101,62.82767105102539
48103,62.78493881225586
48105,66.86825561523438
48107,58.904823303222656
48109,65.14899444580078
48111,65.6753158569336
48113,65.6333236694336
48115,60.67168045043945
48117,62.97344970703125
48119,62.891754150390625
