GEOID,tmax
27011,36.7084375
27013,41.61835106382978
27015,42.336921875
27017,38.328600084459445
27019,39.11749999999998
27021,35.90186397058821
27023,37.907153096330276
27025,37.49291930379748
27027,35.83134615384618
27029,33.563654119318166
27031,37.440694563356125
27033,40.38415948275862
27035,36.45135522959183
27037,38.0519162735849
27039,38.69201388888888
27041,34.547908653846164
27043,41.099190848214285
27045,40.055641084558836
27047,40.319843750000004
27049,37.69901889534883
27051,35.781640624999994
27053,38.16654411764707
27055,40.675537109374986
27057,34.16406250000001
27059,37.1684137658228
27061,37.67344669117646
27063,40.54949776785714
27065,36.71781250000001
27067,37.289302884615395
27069,35.60307835820896
27071,36.57841506129597
27073,37.86527652877701
27075,37.73912940806048
27077,32.77384765625
27079,39.871484374999994
27081,37.97734375000001
27083,39.033495273109246
27085,39.70577059659091
27087,34.18347355769231
27089,35.39857659495551
27091,41.72960937499998
27093,37.81077302631579
27095,36.21081373762377
27097,35.93660823170732
27099,40.53417968750001
27101,38.9809375
27103,42.068749999999994
27105,39.82465122767856
27107,36.00596982758623
27109,38.73470394736841
27111,34.602248475609784
27113,35.05579369469026
27115,37.883750000000006
27117,39.22604166666667
27119,36.03096713362065
27121,35.39785156250001
27123,37.76979166666666
27125,35.46319444444444
27127,40.48352272727273
27129,39.88458399681526
27131,38.376674107142854
27133,40.69291015625
27135,33.1913859577922
27137,38.0717897022332
27139,39.03875
27141,37.221618150684904
27143,41.00449420103093
27145,36.040390624999986
27147,38.90052083333334
27149,36.115771484375
27151,36.847593245967744
27153,34.92237387048193
27155,36.676372663551405
27157,38.26598837209303
27159,34.68732829670331
27161,39.525976562500006
27163,37.389304577464785
27165,42.32656249999999
27167,36.559486607142844
27169,38.94771634615383
27171,37.91238839285715
27173,38.715524193548404
28001,86.24014423076923
28003,75.19789062500003
28005,86.32024806701031
28007,83.90532670454549
28009,74.53191598360655
28011,74.52746898854961
28013,81.1038799157303
28015,81.05572311046512
28017,82.82589285714282
28019,83.67734375
28021,86.54034674657532
28023,86.90820312500001
28025,84.83098958333336
28027,72.23649553571428
28029,86.9078125
28031,87.99154094827585
28033,70.74503800675677
28035,87.4890112704918
28037,86.51073145604394
28039,86.47548828125
28041,87.00879934210522
28043,80.05276785714288
28045,85.50325704225351
28047,85.31934070121949
28049,85.98290000000003
28051,82.50182291666664
28053,81.65558035714288
28055,83.02405225409836
28057,81.6157451923077
28059,85.76948529411764
28061,87.37679276315787
28063,86.50008561643835
28065,87.66128177966105
28067,88.05148665048543
28069,85.78437500000001
28071,77.40261548913041
28073,87.42297297297299
28075,86.1278409090909
28077,87.69316697761194
28079,85.49216796875001
28081,81.094286380597
28083,79.51781952247192
28085,86.7999273255814
28087,85.59921874999998
28089,85.23304227941179
28091,87.85941901408447
28093,73.95905070754714
28095,84.14671731651374
28097,81.79700969827587
28099,85.819296875
28101,86.72203125
28103,85.87203124999995
28105,85.1967583955224
28107,75.13782169117647
28109,86.74812499999997
28111,87.35173806179776
28113,86.84073660714284
28115,80.15883928571428
28117,78.20706967213114
28119,74.31139547413791
28121,86.62504111842108
28123,86.64872939560436
28125,82.5415783898305
28127,87.39788370253163
28129,87.61926491477271
28131,86.38565340909089
28133,77.69622896634615
28135,77.15415178571428
28137,72.81938920454544
28139,75.69297975352114
28141,77.096338619403
28143,70.3428917253521
28145,78.25748355263157
28147,87.09322916666667
28149,85.19003057065216
28151,79.04269935344826
28153,87.29159526209679
28155,82.71237192622952
28157,85.94264705882354
28159,85.0358016304348
28161,78.67878521126761
28163,83.76311090225566
29001,55.283482142857125
29003,55.8779052734375
29005,56.32032948369564
29007,58.5819828539823
29009,66.54727224576274
29011,63.32895720108694
29013,59.776900652985056
29015,61.77083820093456
29017,64.97292279411765
29019,59.38697916666664
29021,55.67390391791044
29023,66.26368689903846
29025,56.07265625000002
29027,59.65374522900764
29029,63.88615873893806
29031,65.23525068681317
29033,58.042343749999965
29035,66.67713468309861
29037,57.632770270270285
29039,62.75432224025976
29041,58.443954918032794
29043,66.50188717532465
29045,54.77264705882355
29047,55.536244877049185
29049,55.10267857142854
29051,61.5361607142857
29053,60.66448863636362
29055,63.91567796610172
29057,63.75038555194806
29059,64.32634765625002
29061,55.94604048295457
29063,55.46254664179104
29065,65.99175271739131
29067,68.65188210227276
29069,66.04774305555554
29071,61.99531249999999
29073,61.53394691780823
29075,55.65775082236842
29077,64.94401785714285
29079,56.078348214285676
29081,55.14315599173553
29083,60.520913461538456
29085,62.75489130434784
29087,56.715557065217396
29089,59.705975506756744
29091,69.02882071167885
29093,64.07531250000001
29095,56.34419642857143
29097,65.11598214285718
29099,62.29159007352945
29101,59.07294921875003
29103,55.41445312500001
29105,65.57672554347826
29107,58.14928836633663
29109,64.65096153846154
29111,55.76850961538463
29113,61.467089843749996
29115,56.701964727722775
29117,56.954646381578954
29119,68.52752403846155
29121,56.55436250000001
29123,64.07455357142855
29125,63.32503633720929
29127,56.99400337837836
29129,54.9996875
29131,63.3737432065217
29133,67.60111607142856
29135,61.06205357142857
29137,57.71692708333333
29139,60.08075457317074
29141,61.75445478723403
29143,67.30112028301889
29145,66.63094758064514
29147,55.554097465034964
29149,67.83736413043482
29151,61.50109536082473
29153,69.8439121462264
29155,66.93291529605263
29157,63.75078125000003
29159,60.4404775943396
29161,65.39658018867921
29163,60.36281803097348
29165,55.5100295608108
29167,63.76606249999999
29169,65.65831980519482
29171,54.96374289772727
29173,58.25794836956523
29175,58.03866716867468
29177,56.64848632812501
29179,65.73523437500002
29181,66.35320723684208
29183,61.48906249999999
29185,61.91401785714285
29186,62.90809659090909
29187,62.81210937499999
29189,61.3839367378049
29195,59.570635330578526
29197,54.73203125000003
29199,54.607666015624986
29201,66.76058238636362
29203,67.70861801242239
29205,56.47881944444446
29207,66.69645235655739
29209,66.98749999999997
29211,55.445996093749976
29213,68.73295454545459
29215,67.6607521186441
29217,61.82896341463415
29219,61.0067626953125
29221,62.9269836956522
29223,65.82358284883722
29225,65.70751329787234
29227,55.04873670212766
29229,67.17964108910891
29510,61.453125
30001,33.56631170382166
30003,42.23882449127906
30005,18.328881962435254
30007,21.69628080985916
30009,33.97111378205128
30011,42.1180537564767
30013,15.826917177914108
30015,17.053849411554918
30017,39.858374905873454
30019,25.522004183070877
30021,31.398649913594483
30023,28.487323588709682
30025,34.69213286713286
30027,21.19710316166886
30029,15.796432565789479
30031,28.579975596529287
30033,31.82081707683074
30035,6.315058348294444
30037,25.86691576086955
30039,26.305957357859533
30041,16.34815104166666
30043,23.789122596153835
30045,20.35865091463414
30047,24.200421875000004
30049,14.937714110929862
30051,13.855202609890103
30053,19.734026227678577
30055,30.46389627659576
30057,30.69266457996769
30059,22.34838102409639
30061,28.985026041666682
30063,25.006066176470576
30065,30.35748305722891
30067,30.113809554303298
30069,27.26283143939392
30071,22.866580328309997
30073,9.187023026315785
30075,48.37598001325092
30077,19.407031250000003
30079,34.249808020477815
30081,31.94454599056603
30083,29.52365716180373
30085,27.961119186046485
30087,40.56571691176468
30089,26.29835227272725
30091,27.260223214285702
30093,28.01896249999999
30095,29.162023133116886
30097,27.48484879032258
30099,10.263662347560969
30101,10.382284392458107
30103,38.33182565789474
30105,26.615253971571885
30107,23.30556416984734
30109,31.30334547546014
30111,33.03066924778762
31001,54.815468750000015
31003,47.6077890037594
31005,46.15368303571425
31007,48.398303222656224
31009,47.43710937499999
31011,49.58186639908254
31013,44.286574388586956
31015,46.75018682065217
31017,46.96164772727271
31019,53.105314555921055
31021,50.679507211538464
31023,52.49848736702127
31025,54.67310267857143
31027,45.92659828244276
31029,52.321231617647044
31031,46.14402868236473
31033,47.18821022727275
31035,55.16647727272728
31037,51.14472947761195
31039,49.68151633522728
31041,49.40742279411765
31043,47.80414062499998
31045,45.37906250000003
31047,52.818730221518976
31049,47.85988839285716
31051,46.66444805194806
31053,51.711607142857126
31055,53.27381114130436
31057,54.44044117647058
31059,55.23096590909091
31061,55.73797940340909
31063,55.331306818181815
31065,56.738197544642894
31067,56.130758304195815
31069,45.40575568181822
31071,47.58876065340908
31073,54.71126453488374
31075,44.699231350806436
31077,49.87471590909091
31079,53.782460937500005
31081,53.93834713855423
31083,55.959303977272725
31085,54.20625000000002
31087,56.668010602678564
31089,46.98547339108916
31091,46.33169642857143
31093,52.34332386363638
31095,56.50678267045457
31097,55.97834821428572
31099,54.34657654494384
31101,48.98577302631579
31103,47.3782091346154
31105,48.46796875
31107,46.223428721910096
31109,54.71392045454547
31111,51.35283402423474
31113,48.20525568181817
31115,47.498792613636354
31117,47.57683823529412
31119,49.01658380681818
31121,53.10337171052631
31123,46.141509046052676
31125,51.78486946202531
31127,56.501883561643844
31129,56.43551136363635
31131,55.54197140957448
31133,56.589346590909074
31135,50.37461231203006
31137,54.193341619318176
31139,47.1346590909091
31141,50.98277138157896
31143,52.8505281690141
31145,57.43622295673076
31147,57.092582831325274
31149,46.770690993788826
31151,55.3184659090909
31153,54.08240489130434
31155,53.15487651209676
31157,49.45997488839283
31159,54.008611505681806
31161,43.465521599264704
31163,51.70923295454547
31165,46.71914062500001
31167,49.140625000000014
31169,56.451651278409074
31171,47.18247767857145
31173,48.67158890845071
31175,49.53508522727272
31177,52.16796875000001
31179,47.562767857142866
31181,56.109453125000016
31183,48.10028409090909
31185,54.09250710227274
32001,50.0869858354673
32003,66.3511627592913
32005,41.76904296874998
32007,43.24575104659627
32009,55.77626201923076
32011,46.53423095703123
32013,42.72890575079879
32015,46.68155781970047
32017,56.055709355828135
32019,47.24614650321539
32021,50.700812709731544
32023,53.00547653469764
32027,46.27068014705886
32029,42.78526785714287
32031,40.743301852743045
32033,47.430769230769265
32510,42.40433238636364
33001,69.94981249999998
33003,68.8230902777778
33005,68.23418598790325
33007,61.96421976461038
33009,65.51902825342471
33011,70.66754066780823
33013,69.87138734076434
33015,73.02398097826087
33017,71.825
33019,66.75380969101124
34001,79.97397629310346
34003,77.60135690789474
34005,79.05301682692304
34007,78.49179687499999
34009,79.90234375
34011,79.55972656249999
34013,77.34486607142858
34015,78.5927771226415
34017,78.3190625
34019,75.56463468309859
34021,77.84995404411765
34023,78.41645220588238
34025,78.84718338815786
34027,74.60787499999999
34029,79.49336734693878
34031,75.02443181818182
34033,78.95658052884617
34035,77.35425531914893
34037,73.22694852941173
34039,77.9703125
34041,74.04572233606558
35001,67.46606172360251
35003,60.93492511094683
35005,66.33889885979738
35006,63.38685195852533
35007,57.97471810567012
35009,65.3027092889908
35011,64.84226973684204
35013,72.08269142066425
35015,69.38117068527922
35017,67.04463660245194
35019,63.29814122460495
35021,62.707276785714285
35023,73.80048949688798
35025,70.31220561594199
35027,63.02503709846367
35028,60.07040441176472
35029,72.99185970279719
35031,63.95044425880917
35033,58.52095118613139
35035,67.89858860255053
35037,64.62676204819272
35039,59.6963850783874
35041,66.26115178571426
35043,64.71449097349176
35045,67.65911552346564
35047,61.784136988716504
35049,62.07334462412587
35051,67.77117996604413
35053,65.8331622176592
35055,56.04250932835817
35057,61.826305259146324
35059,60.724524694055944
35061,69.340625
36001,69.42047230113639
36003,59.099048913043475
36005,77.95223214285714
36007,64.84012138429749
36009,58.59482834507045
36011,61.506012834821426
36013,58.06868957182317
36015,64.13113339552238
36017,62.8853635204082
36019,60.19555357142857
36021,71.66361607142858
36023,60.85523343373494
36025,64.37721518987344
36027,73.90843749999998
36029,59.03774245689656
36031,59.40214139344265
36033,56.76372306034484
36035,63.38816964285717
36037,58.46118421052633
36039,67.5573598130841
36041,56.75286893812709
36043,58.652539062499976
36045,58.42956373762377
36047,78.25015625
36049,56.30926547897196
36051,59.47548828124998
36053,61.277862149532695
36055,59.749027122641515
36057,67.38719190140847
36059,78.3450944767442
36061,78.1615625
36063,59.491360294117655
36065,61.41350179425842
36067,61.75227814885496
36069,60.04878627232141
36071,74.05338152985074
36073,58.96335227272726
36075,60.246681985294096
36077,63.11854416167664
36079,74.38859375000001
36081,78.5380859375
36083,68.74198863636364
36085,77.98281250000001
36087,76.24889705882353
36089,58.327753289473655
36091,67.48964416058395
36093,68.64205357142858
36095,65.13575546116502
36097,61.91932091346154
36099,62.761335227272745
36101,60.967288961038996
36103,78.1945625
36105,68.523564453125
36107,64.23727678571429
36109,62.472175480769224
36111,70.20646609042554
36113,63.05806130573249
36115,68.16490557553958
36117,60.96861347087379
36119,76.48212500000001
36121,56.840173969072175
36123,61.045430424528284
37001,81.76276785714286
37003,79.57892530487806
37005,71.95082236842104
37007,82.65048828125
37009,70.2534090909091
37011,69.07127403846155
37013,81.56507994186043
37015,82.15963541666666
37017,82.71896802325581
37019,82.07610887096773
37021,73.87203608247422
37023,79.54531250000002
37025,80.40975825471699
37027,79.063671875
37029,80.53920036764703
37031,79.97495888157897
37033,82.08058035714288
37035,80.2434322033898
37037,82.79958726415092
37039,73.12769886363638
37041,80.87800480769229
37043,71.624609375
37045,80.56323660714285
37047,82.3523097826087
37049,81.89653716216218
37051,83.0627840909091
37053,79.611328125
37055,79.26406250000001
37057,80.88505514705885
37059,80.8337890625
37061,82.87891250000003
37063,83.30275135869563
37065,83.31935876623379
37067,80.70916313559323
37069,83.5662243150685
37071,79.89355113636366
37073,81.76316964285716
37075,70.51779891304348
37077,83.39
37079,83.04828124999999
37081,81.08515624999997
37083,83.35888671875001
37085,83.11063565340909
37087,68.79521722560975
37089,75.27644886363636
37091,82.26185661764704
37093,82.93839285714287
37095,80.45651041666666
37097,80.14747191011234
37099,69.60254708904111
37101,83.19730829831924
37103,82.61535714285714
37105,83.05339176829268
37107,82.87132812500002
37109,80.2122767857143
37111,78.40923295454547
37113,70.27923519736845
37115,73.8111213235294
37117,82.45213942307691
37119,79.74574762658227
37121,71.28483455882355
37123,82.22326858108107
37125,82.67506250000001
37127,83.5559027777778
37129,82.36363146551724
37131,83.16024305555554
37133,82.1748697916667
37135,82.0258890086207
37137,80.61516544117647
37139,80.58915178571431
37141,82.92877286585365
37143,80.89161184210526
37145,82.434921875
37147,82.82070312500004
37149,80.47599431818183
37151,81.69676067073166
37153,83.0859375
37155,82.86235491071429
37157,81.51325431034486
37159,80.41825553797464
37161,80.92728794642856
37163,82.87124771897811
37165,83.23278124999997
37167,81.58509004237287
37169,80.36254464285715
37171,79.2648125
37173,68.87831325301204
37175,72.74659598214286
37177,80.70105932203391
37179,80.44979395604398
37181,83.64712171052632
37183,83.24583740234377
37185,83.67557692307695
37187,81.46701704545454
37189,69.97226562499999
37191,83.01446265243902
37193,78.44594856194692
37195,83.37517045454543
37197,80.32307692307697
37199,71.08028590425532
38001,31.521289062500017
38003,33.499629046762585
38005,30.64165874524713
38007,28.841534514925375
38009,29.173917895962756
38011,32.75846093750001
38013,26.002073317307683
38015,30.632080894648823
38017,35.569464285714304
38019,31.54212499999998
38021,35.452652439024405
38023,26.731821165966384
38025,27.87822594803369
38027,31.19270833333333
38029,32.51247529644268
38031,31.48398437500001
38033,30.107462284482732
38035,35.54200540413534
38037,30.710693359375
38039,32.46453124999998
38041,29.893115234375
38043,31.332334558823533
38045,34.13515625
38047,32.7243861607143
38049,29.736439732142852
38051,33.88244977678572
38053,28.301925944333973
38055,28.12024031929347
38057,28.38561607142857
38059,30.104769736842105
38061,26.32843375748501
38063,32.2854248046875
38065,28.916361053718994
38067,35.44415200242718
38069,30.243074939320373
38071,31.343993506493497
38073,35.329199218750006
38075,27.59264204545455
38077,36.5080435311284
38079,29.381306818181823
38081,36.07383765243901
38083,29.46280691964285
38085,31.86848366477274
38087,30.6884650735294
38089,28.595758928571453
38091,33.99423828125001
38093,32.00733548677883
38095,30.53418269230769
38097,35.97631635273973
38099,34.594875
38101,27.292007526178015
38103,30.53527960526315
38105,27.398703640109893
39001,70.41919880319148
39003,62.81225
39005,60.85488281250001
39007,58.7772265625
39009,68.60237341772152
39011,63.26420200892858
39013,66.2246507352941
39015,70.63120777027027
39017,68.08149472891567
39019,62.88977971311477
39021,64.55937500000002
39023,65.76473214285713
39025,70.51877200704227
39027,67.7545654296875
39029,62.49702148437498
39031,63.67712429775279
39033,62.311316964285716
39035,59.45721628289473
39037,63.889470108695626
39039,60.08735576923075
39041,64.06774999999999
39043,61.84024493243244
39045,65.33937499999999
39047,66.64019886363634
39049,65.41702586206894
39051,59.92268145161292
39053,71.11089469178086
39055,57.88971153846154
39057,67.0384765625
39059,65.52306640624997
39061,69.56411290322582
39063,62.87919207317072
39065,63.27536057692307
39067,64.51540178571429
39069,61.293593750000014
39071,68.50816761363639
39073,66.56582589285716
39075,61.95834173387098
39077,61.813027343749994
39079,69.29245192307692
39081,65.0794642857143
39083,62.23437499999998
39085,58.606249999999996
39087,71.80129464285713
39089,63.64397935779818
39091,63.59746093749998
39093,61.08143750000001
39095,61.37331730769232
39097,65.49354440789473
39099,61.38688964843748
39101,63.616894531250026
39103,60.2271599264706
39105,70.08486607142859
39107,62.705567781690135
39109,65.57519230769232
39111,67.70699914383562
39113,66.93087993421052
39115,67.24677734375
39117,61.87727272727274
39119,65.45916758849557
39121,67.01331967213115
39123,62.224753289473675
39125,60.76406249999999
39127,65.78771306818184
39129,66.71483360389608
39131,68.67279017857142
39133,59.8486328125
39135,65.31054687499999
39137,62.17193749999997
39139,60.892029272151916
39141,67.61991071428572
39143,62.9148777173913
39145,70.30395720108694
39147,62.8740513392857
39149,64.01447115384617
39151,61.20937500000002
39153,60.15994944852941
39155,60.547135416666684
39157,63.31135305851061
39159,64.36872667910447
39161,61.72212775735293
39163,68.06987304687499
39165,68.70510253906251
39167,69.10204081632654
39169,61.04273792613639
39171,58.24665178571429
39173,62.41832386363637
39175,63.4747314453125
40001,71.81649709302327
40003,65.58081730769234
40005,75.83157169117645
40007,66.14721467391303
40009,67.64270000000005
40011,66.4118546195652
40013,75.15770676691727
40015,67.3587350398936
40017,66.87381009615385
40019,72.69546874999999
40021,72.92849948347107
40023,75.58222336065573
40025,61.67263926630428
40027,69.3097747093023
40029,75.81722972972972
40031,68.8818495639535
40033,71.30866477272728
40035,69.33263586956518
40037,71.947709760274
40039,66.62491554054054
40041,70.69074835526315
40043,66.1228342563291
40045,67.22236705801103
40047,66.54470925632911
40049,71.25350413602938
40051,68.57107469512195
40053,65.97289062499999
40055,68.20161184210527
40057,69.1539721385542
40059,66.24359374999997
40061,74.83361073369566
40063,74.95938730314963
40065,69.04951923076928
40067,72.97661830357139
40069,74.07973845108697
40071,66.44526939655174
40073,67.17601617132865
40075,67.56856617647058
40077,74.62356892523361
40079,72.31535582983192
40081,70.33251953124999
40083,67.76566439075631
40085,73.82134098101268
40087,69.48840460526317
40089,73.21106677158272
40091,75.57167056074765
40093,66.1347098214286
40095,74.13016826923078
40097,72.187181122449
40099,72.20540254237288
40101,74.94103365384622
40103,67.53252044392522
40105,69.07718750000001
40107,73.5713068181818
40109,68.12074819711539
40111,74.29296875000004
40113,68.51852420520235
40115,68.65881849315066
40117,69.33481889204545
40119,69.03775510204079
40121,75.99331430288464
40123,73.40429687499997
40125,71.10184257075473
40127,74.74233593749996
40129,67.41537828947371
40131,71.89921101485147
40133,72.91289893617021
40135,73.49474431818179
40137,70.79808593749998
40139,64.1474158653846
40141,69.88244707661289
40143,72.66422413793103
40145,73.9971656976744
40147,69.45426339285714
40149,66.82646484374997
40151,65.03186528497412
40153,66.0392964572193
41001,40.34867008587794
41003,40.18532151442308
41005,37.99570312500003
41007,39.432579787234076
41009,38.7681640625
41011,41.98083333333332
41013,36.820744077620965
41015,37.448069153992414
41017,35.61475127551021
41019,40.0633137633769
41021,45.16759510869568
41023,35.563989825581395
41025,37.63752584170107
41027,35.983125
41029,39.17791466346154
41031,41.24652056709268
41033,36.9559724903475
41035,33.09673767089843
41037,33.682217534849606
41039,39.52325534326421
41041,40.32094669117646
41043,39.55961876598469
41045,42.70320211289324
41047,39.984588068181836
41049,45.031385476878604
41051,40.44907041139239
41053,39.3236641221374
41055,43.92296195652173
41057,37.9221340673575
41059,44.7979391891892
41061,38.9571346830986
41063,38.395321229050275
41065,41.71498161764707
41067,39.119114191729324
41069,38.31697033898308
41071,39.993925107758606
42001,73.97572544642857
42003,66.63433388157893
42005,65.60121372767856
42007,64.4052734375
42009,72.3246474847561
42011,72.95510416666667
42013,70.7370588235294
42015,65.79903273809524
42017,75.66054687500002
42019,63.19958417338712
42021,67.41802884615382
42023,65.77988281249998
42025,68.895078125
42027,69.77122471098264
42029,74.99348538306454
42031,62.966943359374994
42033,67.60318317819151
42035,68.80771484374993
42037,70.26529296874996
42039,58.77348993288593
42041,73.8948983433735
42043,72.84406249999999
42045,76.8598599137931
42047,63.7481178977273
42049,57.798483455882355
42051,68.07565406976741
42053,61.46714154411766
42055,74.1000246062992
42057,74.07640625
42059,69.204739010989
42061,72.65359042553187
42063,67.49007695895523
42065,64.80740291262134
42067,72.99757812500002
42069,67.54730308219179
42071,74.21429834905666
42073,62.39342672413794
42075,72.81258223684212
42077,72.77220982142855
42079,68.47363696808509
42081,68.78243178934011
42083,60.76774414062503
42085,60.291406249999994
42087,72.3405528846154
42089,69.54125000000003
42091,75.56382211538458
42093,71.71472039473683
42095,73.41921875000001
42097,71.71009457236843
42099,72.89127747252746
42101,77.5178668478261
42103,69.80880837912088
42105,62.877421875000046
42107,70.0575125
42109,72.26588541666668
42111,65.99854283707863
42113,65.41535050675672
42115,66.07512103873235
42117,64.48794763513509
42119,71.414375
42121,60.75706581858405
42123,59.60050675675676
42125,67.26427556818183
42127,67.47469008264461
42129,67.7282653443114
42131,67.55544354838712
42133,73.95903253424659
44001,76.40234375
44003,76.3746875
44005,76.223046875
44007,75.54246323529412
44009,77.49921875
45001,80.8385
45003,80.44540322580649
45005,83.2047899590164
45007,81.60571986607142
45009,82.95496651785717
45011,82.33551829268292
45013,81.51903582317078
45015,82.46138518258428
45017,82.32764204545455
45019,81.41195652173914
45021,80.25421316964288
45023,79.35118885869565
45025,82.50260858050848
45027,83.43621323529413
45029,82.74046052631581
45031,83.55214389534885
45033,83.15796875
45035,82.68011853448277
45037,79.47252956081078
45039,79.63552476415092
45041,83.40122575431037
45043,81.72243303571425
45045,80.1740234375
45047,79.10769589552238
45049,83.35179115853661
45051,81.94740513392856
45053,83.03647460937505
45055,81.94277871621625
45057,80.23055555555554
45059,79.22713200934578
45061,83.27926377118644
45063,79.73362215909094
45065,80.44112367021279
45067,82.89377200704224
45069,83.70160845588234
45071,78.66041118421057
45073,80.6294297680412
45075,82.49526486280489
45077,80.71081250000002
45079,81.3857263513514
45081,78.3531483208955
45083,80.50628842213119
45085,83.39456313775507
45087,79.46986908783786
45089,82.94874770220585
45091,79.37428977272727
46003,43.32702702702702
46005,41.65268930288461
46007,46.14745192307689
46009,45.224515624999995
46011,39.28327636718752
46013,37.87933467741937
46015,44.37099680656934
46017,42.73588709677419
46019,43.857690033783754
46021,34.478441870629375
46023,45.7001488095238
46025,39.379799107142844
46027,45.15736908783783
46029,37.459895833333334
46031,33.15797086148649
46033,44.16019531250001
46035,43.387304687500006
46037,36.921875
46039,37.069953125
46041,36.16650705645159
46043,44.27395089285715
46045,37.72226562500001
46047,48.195551136363676
46049,39.29709821428572
46051,36.71911057692305
46053,46.277592329545456
46055,44.25470297029702
46057,39.04171875
46059,40.716455282426764
46061,43.11640625000001
46063,37.39071514423076
46065,42.52151820866141
46067,43.82312500000002
46069,40.46562499999999
46071,47.7176693925234
46073,41.7205219072165
46075,47.9463573619632
46077,40.58991268382353
46079,41.04843749999999
46081,41.7167738970588
46083,42.93588654891304
46085,45.673159843205575
46087,42.28862304687498
46089,36.03164062499999
46091,35.94568014705883
46093,43.0340666118421
46095,49.488371255760384
46097,41.918039772727255
46099,41.610729980468726
46101,40.397187500000015
46103,44.02907502783968
46105,35.620176630434806
46107,37.19836856617649
46109,36.407700276243126
46111,42.643229166666664
46113,46.40272977941175
46115,40.41675646551724
46117,43.71935800209204
46119,39.88088485054346
46121,48.19746093749996
46123,47.54005208333332
46125,43.26705729166667
46127,45.32675
46129,35.32432650862067
46135,44.724577205882355
46137,37.99263392857145
47001,76.09806985294117
47003,76.15828804347825
47005,69.75350302419356
47007,75.09791666666668
47009,76.00085937500006
47011,77.1491847826087
47013,74.59916523972603
47015,76.73822115384617
47017,68.46196808510634
47019,73.76132015306122
47021,74.510625
47023,70.26104910714287
47025,76.3867431640625
47027,77.11358173076927
47029,76.8336298076923
47031,76.4381296641791
47033,68.72512019230768
47035,74.11786358173076
47037,75.47270569620254
47039,70.09359056122447
47041,77.60956632653058
47043,72.95075000000001
47045,67.89256250000001
47047,71.01020220588238
47049,74.50760690789478
47051,76.45259146341466
47053,68.43303328804349
47055,75.42611860795456
47057,77.89311835106382
47059,78.4288980263158
47061,74.80572916666667
47063,78.86880580357142
47065,76.84162109374999
47067,77.55245535714288
47069,71.842431640625
47071,72.62149345930231
47073,78.7541523972603
47075,69.38371147260273
47077,69.06061746987949
47079,69.11787974683543
47081,71.96317934782607
47083,71.7903125
47085,70.98931021341467
47087,77.61757812499998
47089,78.53311170212768
47091,71.73733377659575
47093,77.72743055555553
47095,67.62031250000001
47097,67.75316611842106
47099,73.83842773437497
47101,71.551484375
47103,76.64861111111111
47105,77.50625000000001
47107,77.24360576923077
47109,72.3575112951807
47111,75.9634375
47113,69.42370105421682
47115,75.92953969594596
47117,75.3916015625
47119,74.08392137096773
47121,77.73388671875
47123,75.51463068181816
47125,73.45625000000004
47127,76.2209375
47129,74.91171875
47131,68.01059027777777
47133,76.21314903846154
47135,70.36136592741936
47137,76.05580357142856
47139,75.489318647541
47141,76.56603618421053
47143,76.36962139423076
47145,77.49147245762711
47147,74.30674229452056
47149,76.59415322580645
47151,74.12102272727275
47153,74.89988567073172
47155,74.68049568965517
47157,69.29020380434785
47159,77.59034375000002
47161,71.54588068181819
47163,77.40850409836067
47165,75.38620105421687
47167,68.17013644366196
47169,76.84901315789473
47171,73.3728125
47173,77.04332770270268
47175,75.49805640243902
47177,77.1158482142857
47179,78.02839673913041
47181,72.45806587837836
47183,68.455625
47185,76.85421874999999
47187,74.45435661764706
47189,76.73766741071427
48001,82.3364448051948
48003,75.91469155844156
48005,85.80312500000002
48007,83.26765624999999
48009,74.68614583333331
48011,68.9352644230769
48013,85.47082006369428
48015,84.76220703125
48017,68.60609375
48019,85.32885785398231
48021,83.16376249999999
48023,73.4535546875
48025,83.9440625
48027,80.96311051324507
48029,85.09166061046506
48031,82.96916881443296
48033,75.17090144230772
48035,79.68553571428573
48037,75.40804227941176
48039,84.09985795454544
48041,83.07415286144578
48043,81.50296656468532
48045,70.10374999999996
48047,88.8924655720339
48049,80.3694972826087
48051,82.52567434210526
48053,81.28402660472968
48055,83.95295608108108
48057,84.40728490259743
48059,78.0660546875
48061,89.0110101744186
48063,79.22864583333332
48065,67.04089816433569
48067,77.76468531468532
48069,69.2505889423077
48071,82.4875390625
48073,83.5470703125
48075,70.29074182242988
48077,74.43708832335331
48079,69.00785326086958
48081,79.17165178571427
48083,80.8272120786517
48085,76.46997767857144
48087,68.94326923076923
48089,85.38451086956519
48091,83.91224609375001
48093,79.12836450729928
48095,82.84366721854305
48097,74.77971099624057
48099,79.90413602941175
48101,71.06130659448817
48103,79.94525516055049
48105,82.5923421637056
48107,71.3102
48109,73.09098756906069
48111,61.63961038961038
48113,78.25237185251797
48115,74.50496093750002
48117,66.66667410714285
48119,76.5732194767442
48121,77.20007102272731
48123,84.77089389534885
48125,71.46013221153848
48127,89.10757812499993
48129,68.83477163461538
48131,86.83745244565215
48133,78.75608173076925
48135,77.75820312499995
48137,84.89875104515053
48139,78.90493607954548
48141,73.64351892605633
48143,78.47749999999996
48145,81.36156823394498
48147,75.39939024390247
48149,83.9774318609023
48151,74.21785714285711
48153,69.9918597027972
48155,71.1121394230769
48157,85.75751050420168
48159,78.07689144736842
48161,81.1871651785714
48163,87.72731445312503
