GEOID,tmax
26159,85.64891815185547
26161,86.9832763671875
26163,86.81976318359375
26165,83.82328033447266
27001,71.15599060058594
27003,73.21864318847656
27005,75.25672149658203
27007,74.49193572998047
27009,73.29755401611328
27011,79.99037170410156
27013,73.67168426513672
27015,74.10588073730469
27017,68.72845458984375
27019,73.81352233886719
27021,73.99771118164062
27023,77.79566192626953
27025,71.96842956542969
27027,77.79944610595703
27029,74.36601257324219
27031,65.79127502441406
27033,72.91422271728516
27035,72.87645721435547
27037,72.3150634765625
27039,70.44730377197266
27041,76.71727752685547
27043,73.13902282714844
27045,71.09334564208984
27047,71.7098159790039
27049,70.67851257324219
27051,79.54666137695312
27053,73.68293762207031
27055,72.83847045898438
27057,74.73866271972656
27059,73.0971450805664
27061,72.80233001708984
27063,72.32006072998047
27065,72.04955291748047
27067,75.01404571533203
27069,60.75185775756836
27071,73.71709442138672
27073,78.52881622314453
27075,66.41849517822266
27077,73.07217407226562
27079,73.33783721923828
27081,73.5741958618164
27083,74.90180206298828
27085,73.69117736816406
27087,74.61003112792969
27089,67.47765350341797
27091,73.03675842285156
27093,73.69383239746094
27095,72.64448547363281
27097,73.25887298583984
27099,70.58447265625
27101,72.33140563964844
27103,73.93290710449219
27105,71.7359619140625
27107,74.6790542602539
27109,70.3957748413086
27111,76.98165893554688
27113,71.72431945800781
27115,70.02010345458984
27117,72.22016143798828
27119,71.04979705810547
27121,77.2862319946289
27123,72.79537963867188
27125,72.61195373535156
27127,74.80660247802734
27129,74.71522521972656
27131,72.15218353271484
27133,72.1615982055664
27135,69.0598373413086
27137,69.89005279541016
27139,73.49260711669922
27141,73.85939025878906
27143,73.8428726196289
27145,74.06192016601562
27147,71.46184539794922
27149,79.67425537109375
27151,78.71196746826172
27153,74.68392181396484
27155,80.86005401611328
27157,70.63428497314453
27159,75.03026580810547
27161,72.58380889892578
27163,71.70779418945312
27165,73.55632019042969
27167,80.59158325195312
27169,71.49116516113281
27171,73.78680419921875
27173,76.70560455322266
28001,76.15898132324219
28003,83.89244079589844
28005,76.84012603759766
28007,84.38980865478516
28009,84.38819885253906
28011,84.27000427246094
28013,85.15464782714844
28015,85.03487396240234
28017,84.5627670288086
28019,84.14175415039062
28021,79.82877349853516
28023,84.06210327148438
28025,84.57987976074219
28027,85.11500549316406
28029,80.90985870361328
28031,83.1073989868164
28033,85.55268096923828
28035,82.39936828613281
28037,77.4076156616211
28039,82.23855590820312
28041,83.15169525146484
28043,85.58721160888672
28045,79.32144927978516
28047,79.94939422607422
28049,82.26201629638672
28051,84.69021606445312
28053,84.43800354003906
28055,82.1122055053711
28057,83.59657287597656
28059,81.25752258300781
28061,83.74757385253906
28063,77.93074798583984
28065,82.15116119384766
28067,83.74088287353516
28069,84.04829406738281
28071,85.22252655029297
28073,81.87004089355469
28075,83.91471862792969
28077,81.51127624511719
28079,84.14491271972656
28081,84.3037109375
28083,85.48634338378906
28085,79.41535949707031
28087,84.1338882446289
28089,83.85530853271484
28091,81.72700500488281
28093,84.96157836914062
28095,83.95980834960938
28097,84.88245391845703
28099,83.93692016601562
28101,83.92951202392578
28103,84.35487365722656
28105,84.4619369506836
28107,85.53701782226562
28109,80.46380615234375
28111,82.6825942993164
28113,78.86971282958984
28115,84.55570220947266
28117,83.87661743164062
28119,85.60212707519531
28121,83.2217788696289
28123,83.78643035888672
28125,83.08924102783203
28127,82.6159896850586
28129,83.60260009765625
28131,81.02760314941406
28133,84.86907958984375
28135,85.57025146484375
28137,85.48666381835938
28139,84.0138931274414
28141,83.33281707763672
28143,85.61996459960938
28145,84.58585357666016
28147,80.09397888183594
28149,81.38946533203125
28151,83.39019012451172
28153,83.82234954833984
28155,84.53968811035156
28157,75.30762481689453
28159,83.90155029296875
28161,85.43049621582031
28163,83.58504486083984
29001,77.21705627441406
29003,72.02951049804688
29005,71.75717163085938
29007,80.15018463134766
29009,71.45304107666016
29011,73.49484252929688
29013,73.66314697265625
29015,76.66691589355469
29017,83.83999633789062
29019,80.26736450195312
29021,71.8383560180664
29023,84.70710754394531
29025,72.386962890625
29027,79.979736328125
29029,77.55792236328125
29031,84.6747817993164
29033,75.49152374267578
29035,82.23018646240234
29037,72.77247619628906
29039,75.04887390136719
29041,79.10154724121094
29043,72.98394775390625
29045,78.94866943359375
29047,72.08541107177734
29049,71.54837799072266
29051,79.51007080078125
29053,79.29667663574219
29055,79.91116333007812
29057,74.3614501953125
29059,75.94581604003906
29061,72.46715545654297
29063,71.86975860595703
29065,78.5406494140625
29067,75.32096862792969
29069,85.93046569824219
29071,81.15332794189453
29073,80.00444030761719
29075,72.5997543334961
29077,73.82771301269531
29079,73.7988510131836
29081,72.68568420410156
29083,75.29000854492188
29085,76.11105346679688
29087,72.02227783203125
29089,80.43243408203125
29091,78.31719207763672
29093,80.57884979248047
29095,72.37277221679688
29097,73.19296264648438
29099,82.46552276611328
29101,74.67950439453125
29103,78.55908203125
29105,76.43480682373047
29107,74.35658264160156
29109,72.78922271728516
29111,79.61161041259766
29113,81.1811752319336
29115,76.63160705566406
29117,74.34996032714844
29119,72.32257080078125
29121,78.9772720336914
29123,82.4080581665039
29125,78.74401092529297
29127,80.16940307617188
29129,73.32825469970703
29131,78.41886138916016
29133,85.68601989746094
29135,79.0511703491211
29137,80.48253631591797
29139,80.24871826171875
29141,77.6244125366211
29143,86.04442596435547
29145,72.37014770507812
29147,72.43767547607422
29149,80.93864440917969
29151,79.76465606689453
29153,76.22445678710938
29155,86.14170837402344
29157,83.88888549804688
29159,76.950927734375
29161,78.4625473022461
29163,80.53262329101562
29165,71.85917663574219
29167,75.26192474365234
29169,77.53720092773438
29171,75.10877227783203
29173,80.23765563964844
29175,80.41409301757812
29177,72.8892593383789
29179,80.93016052246094
29181,83.31480407714844
29183,82.02918243408203
29185,75.61917877197266
29186,82.90287017822266
29187,81.58222198486328
29189,82.39723205566406
29195,77.97632598876953
29197,76.55435943603516
29199,77.5873031616211
29201,85.56576538085938
29203,80.00565338134766
29205,79.7679443359375
29207,85.37560272216797
29209,72.39769744873047
29211,75.32099151611328
29213,73.39253997802734
29215,77.14109802246094
29217,74.01963806152344
29219,80.70893096923828
29221,80.8113021850586
29223,83.38198852539062
29225,73.95077514648438
29227,73.07854461669922
29229,75.31944274902344
29510,82.85604858398438
30001,39.96894454956055
30003,63.877506256103516
30005,42.11111068725586
30007,38.71023178100586
30009,53.148040771484375
30011,85.33487701416016
30013,37.2917594909668
30015,41.54115676879883
30017,74.72139739990234
30019,44.5350456237793
30021,66.8570327758789
30023,35.64326477050781
30025,84.53462219238281
30027,46.16466522216797
30029,40.084678649902344
30031,42.55269241333008
30033,54.539024353027344
30035,33.024253845214844
30037,44.849754333496094
30039,36.73910903930664
30041,38.68141174316406
30043,36.50923156738281
30045,41.20320510864258
30047,44.10637283325195
30049,34.52765655517578
30051,35.243526458740234
30053,45.26703643798828
30055,54.47554016113281
30057,40.595027923583984
30059,38.78750991821289
30061,42.44157791137695
30063,40.354034423828125
30065,52.575897216796875
30067,45.638465881347656
30069,51.051876068115234
30071,45.59718704223633
30073,33.931583404541016
30075,78.97737884521484
30077,35.684043884277344
30079,69.00836944580078
30081,39.74781799316406
30083,60.07211685180664
30085,49.21936798095703
30087,64.44764709472656
30089,44.571075439453125
30091,45.746551513671875
30093,36.160179138183594
30095,46.08965301513672
30097,43.37588119506836
30099,33.71683120727539
30101,34.01763916015625
30103,62.466373443603516
30105,47.9272346496582
30107,41.983055114746094
30109,78.12471008300781
30111,57.38794708251953
31001,76.3804702758789
31003,74.767578125
31005,76.71333312988281
31007,78.61703491210938
31009,76.98295593261719
31011,75.02776336669922
31013,78.79823303222656
31015,77.14836120605469
31017,77.23805236816406
31019,77.00394439697266
31021,71.99088287353516
31023,72.23377990722656
31025,70.98951721191406
31027,73.26995849609375
31029,77.80268859863281
31031,77.8935317993164
31033,79.99540710449219
31035,75.22549438476562
31037,72.45051574707031
31039,71.99360656738281
31041,76.50717163085938
31043,72.83573913574219
31045,79.67797088623047
31047,77.0409164428711
31049,79.94152069091797
31051,72.52579498291016
31053,71.89849853515625
31055,71.3203125
31057,78.00926971435547
31059,73.54943084716797
31061,77.45265197753906
31063,78.30455017089844
31065,79.04573059082031
31067,71.05525970458984
31069,78.91195678710938
31071,76.85671997070312
31073,77.61174011230469
31075,76.50591278076172
31077,76.55198669433594
31079,76.71533966064453
31081,75.23297119140625
31083,78.2372817993164
31085,77.3074951171875
31087,78.5219497680664
31089,76.44182586669922
31091,76.53038024902344
31093,77.05011749267578
31095,72.18329620361328
31097,70.70270538330078
31099,76.8579330444336
31101,77.81262969970703
31103,77.88351440429688
31105,78.09220123291016
31107,74.99720764160156
31109,71.5180435180664
31111,76.59707641601562
31113,76.17650604248047
31115,77.04652404785156
31117,76.07080841064453
31119,73.66734313964844
31121,75.8511962890625
31123,80.26980590820312
31125,75.5638427734375
31127,71.1674575805664
31129,75.32627868652344
31131,71.02095031738281
31133,70.44149017333984
31135,77.4769058227539
31137,77.12541961669922
31139,73.48907470703125
31141,73.70635223388672
31143,73.83033752441406
31145,79.69100952148438
31147,71.29185485839844
31149,76.77726745605469
31151,72.31088256835938
31153,71.25726318359375
31155,71.50700378417969
31157,80.07494354248047
31159,72.31117248535156
31161,77.85173034667969
31163,77.20360565185547
31165,78.3243637084961
31167,72.4957504272461
31169,73.60332489013672
31171,76.87731170654297
31173,72.09988403320312
31175,77.29179382324219
31177,71.45657348632812
31179,72.30530548095703
31181,76.65779876708984
31183,76.13169860839844
31185,73.7523193359375
32001,52.38095474243164
32003,81.68789672851562
32005,47.701454162597656
32007,54.19700622558594
32009,66.78630065917969
32011,55.78630447387695
32013,45.174381256103516
32015,52.25272750854492
32017,75.18596649169922
32019,50.84416198730469
32021,55.864437103271484
32023,67.07785034179688
32027,47.707088470458984
32029,44.23780822753906
32031,41.52495193481445
32033,63.43528366088867
32510,47.23767852783203
33001,79.39366912841797
33003,79.26249694824219
33005,80.93266296386719
33007,82.18343353271484
33009,81.5256576538086
33011,79.63150024414062
33013,80.18122863769531
33015,75.70441436767578
33017,75.19172668457031
33019,81.69661712646484
34001,76.17011260986328
34003,79.51473236083984
34005,79.24179077148438
34007,80.6023941040039
34009,73.8614273071289
34011,77.77699279785156
34013,78.38172149658203
34015,80.55439758300781
34017,75.18733978271484
34019,81.40953063964844
34021,80.99333190917969
34023,78.41431427001953
34025,76.25519561767578
34027,79.71324157714844
34029,75.00257110595703
34031,79.61983489990234
34033,79.64865112304688
34035,80.8664779663086
34037,81.1061019897461
34039,77.72529602050781
34041,81.93086242675781
35001,84.7436294555664
35003,76.02561950683594
35005,90.85557556152344
35006,78.7072982788086
35007,74.89898681640625
35009,85.39730834960938
35011,90.35734558105469
35013,90.50927734375
35015,92.51289367675781
35017,82.7118148803711
35019,87.3069076538086
35021,84.78300476074219
35023,90.12654876708984
35025,89.185302734375
35027,83.93206024169922
35028,74.8316879272461
35029,90.3634033203125
35031,78.78660583496094
35033,76.20697784423828
35035,85.70096588134766
35037,87.01456451416016
35039,73.70128631591797
35041,86.97896575927734
35043,80.11151123046875
35045,81.42182159423828
35047,82.98041534423828
35049,79.5948486328125
35051,85.4772720336914
35053,83.8423843383789
35055,68.45529174804688
35057,82.2922134399414
35059,81.82975769042969
35061,87.1977310180664
36001,85.39513397216797
36003,86.23541259765625
36005,74.40797424316406
36007,86.8050765991211
36009,86.43620300292969
36011,87.8498306274414
36013,85.5162582397461
36015,87.25106048583984
36017,86.6959228515625
36019,88.14434814453125
36021,84.02296447753906
36023,86.49337005615234
36025,83.3828125
36027,81.8121109008789
36029,87.213134765625
36031,85.2523193359375
36033,85.53186798095703
36035,85.20002746582031
36037,87.95882415771484
36039,82.2334976196289
36041,82.53683471679688
36043,84.51732635498047
36045,85.46037292480469
36047,73.05089569091797
36049,85.11822509765625
36051,87.9394760131836
36053,87.48040771484375
36055,86.08901977539062
36057,87.22628021240234
36059,74.41629791259766
36061,74.16323852539062
36063,87.5784912109375
36065,87.84828186035156
36067,88.7929916381836
36069,87.2483901977539
36071,81.39683532714844
36073,86.2777328491211
36075,87.13838958740234
36077,85.37519836425781
36079,79.49705505371094
36081,74.30670166015625
36083,85.53596496582031
36085,73.4056625366211
36087,79.9117660522461
36089,86.33631896972656
36091,87.11227416992188
36093,86.47053527832031
36095,83.86207580566406
36097,86.82563018798828
36099,88.76417541503906
36101,86.2560806274414
36103,72.437255859375
36105,81.80664825439453
36107,87.28038024902344
36109,87.38443756103516
36111,81.80479431152344
36113,85.87384033203125
36115,88.26084899902344
36117,85.60592651367188
36119,78.37442016601562
36121,86.37065887451172
36123,87.41361236572266
37001,85.0665283203125
37003,82.25607299804688
37005,75.868896484375
37007,86.25933837890625
37009,74.51655578613281
37011,72.35833740234375
37013,86.40328979492188
37015,87.99856567382812
37017,85.32076263427734
37019,79.32273864746094
37021,75.66725158691406
37023,80.78927612304688
37025,84.2100830078125
37027,81.27885437011719
37029,85.30803680419922
37031,81.3597183227539
37033,85.46858215332031
37035,82.78817749023438
37037,86.17959594726562
37039,78.38563537597656
37041,85.07585906982422
37043,75.65640258789062
37045,82.13697814941406
37047,84.02010345458984
37049,86.04419708251953
37051,87.15760040283203
37053,82.94755554199219
37055,81.85696411132812
37057,84.2447280883789
37059,84.0441665649414
37061,85.94393157958984
37063,86.37800598144531
37065,88.88030242919922
37067,83.92393493652344
37069,87.30003356933594
37071,82.95697021484375
37073,87.6309585571289
37075,76.87752532958984
37077,86.70938873291016
37079,88.20091247558594
37081,84.38654327392578
37083,88.9970703125
37085,86.88917541503906
37087,73.26981353759766
37089,75.24646759033203
37091,88.20587921142578
37093,87.19047546386719
37095,84.4757308959961
37097,83.155029296875
37099,73.41304779052734
37101,86.79328918457031
37103,87.02680969238281
37105,86.75379943847656
37107,87.73967742919922
37109,82.79048156738281
37111,78.79373931884766
37113,74.14274597167969
37115,77.69596099853516
37117,88.65489196777344
37119,83.44573974609375
37121,74.56103515625
37123,85.94303894042969
37125,86.56111145019531
37127,88.05223083496094
37129,77.4599380493164
37131,89.3913803100586
37133,83.13850402832031
37135,85.17913055419922
37137,83.77012634277344
37139,85.1246566772461
37141,82.51290130615234
37143,85.49837493896484
37145,85.71101379394531
37147,88.4748306274414
37149,79.70292663574219
37151,85.14395904541016
37153,86.91867065429688
37155,86.72185516357422
37157,84.93868255615234
37159,83.85680389404297
37161,80.88884735107422
37163,86.22957611083984
37165,87.28763580322266
37167,85.40165710449219
37169,83.73794555664062
37171,82.97489929199219
37173,75.2511215209961
37175,73.90721893310547
37177,85.01786041259766
37179,84.16915130615234
37181,87.34282684326172
37183,86.44332122802734
37185,88.15805053710938
37187,86.80542755126953
37189,73.6017837524414
37191,87.28305053710938
37193,81.77020263671875
37195,87.96235656738281
37197,83.61944580078125
37199,74.00670623779297
38001,84.44662475585938
38003,74.22569274902344
38005,62.55763244628906
38007,78.814453125
38009,53.25109100341797
38011,85.63345336914062
38013,50.20214080810547
38015,78.73287200927734
38017,76.30923461914062
38019,52.45866775512695
38021,80.52011108398438
38023,47.68872833251953
38025,74.37557983398438
38027,66.06092071533203
38029,82.93964385986328
38031,68.858154296875
38033,79.37307739257812
38035,63.368003845214844
38037,84.38818359375
38039,67.5566635131836
38041,83.50455474853516
38043,75.7216567993164
38045,78.57788848876953
38047,78.74272155761719
38049,61.816490173339844
38051,80.61610412597656
38053,67.32157135009766
38055,70.3148193359375
38057,75.23818969726562
38059,82.23526000976562
38061,59.57337188720703
38063,61.606754302978516
38065,77.57159423828125
38067,55.02015686035156
38069,61.054779052734375
38071,58.92925262451172
38073,80.21097564697266
38075,53.48286437988281
38077,81.36724090576172
38079,52.683998107910156
38081,81.51546478271484
38083,70.18436431884766
38085,85.41580200195312
38087,84.32927703857422
38089,81.1577377319336
38091,67.3931655883789
38093,73.6656265258789
38095,54.391807556152344
38097,70.01250457763672
38099,57.86488342285156
38101,60.56697082519531
38103,68.90452575683594
38105,55.306678771972656
39001,84.22209930419922
39003,87.37699890136719
39005,86.5841064453125
39007,85.20482635498047
39009,84.9327392578125
39011,86.7303695678711
39013,85.66206359863281
39015,84.66988372802734
39017,86.32555389404297
39019,85.5588150024414
39021,85.77584075927734
39023,85.85476684570312
39025,85.56114196777344
39027,85.02800750732422
39029,85.24201202392578
39031,86.22314453125
39033,87.42192077636719
39035,85.72897338867188
39037,85.03958129882812
39039,87.33358764648438
39041,86.59854888916016
39043,86.17079162597656
39045,84.97723388671875
39047,85.27652740478516
39049,86.3955078125
39051,87.27738952636719
39053,85.18584442138672
39055,85.46884155273438
39057,85.80988311767578
39059,85.91828155517578
39061,86.66859436035156
39063,87.95143127441406
39065,87.10813903808594
39067,85.70558166503906
39069,87.64787292480469
39071,84.43965911865234
39073,84.37387084960938
39075,86.1640396118164
39077,87.91973114013672
39079,84.3079833984375
39081,85.87232208251953
39083,85.72716522216797
39085,84.45062255859375
39087,85.15664672851562
39089,85.29680633544922
39091,86.0996322631836
39093,87.14238739013672
39095,86.64271545410156
39097,85.97605895996094
39099,85.23590087890625
39101,87.34148406982422
39103,87.05535888671875
39105,85.10672760009766
39107,85.9331283569336
39109,86.11382293701172
39111,85.66014099121094
39113,86.02830505371094
39115,85.14984893798828
39117,85.93394470214844
39119,85.71900939941406
39121,85.55386352539062
39123,86.3897705078125
39125,87.27276611328125
39127,84.76476287841797
39129,85.86941528320312
39131,84.2113265991211
39133,85.79523468017578
39135,84.96574401855469
39137,87.73336791992188
39139,86.20730590820312
39141,84.81227111816406
39143,87.92457580566406
39145,84.34876251220703
39147,88.34426879882812
39149,86.23397827148438
39151,85.91866302490234
39153,86.66046905517578
39155,85.82878875732422
39157,86.17437744140625
39159,86.6445083618164
39161,86.84894561767578
39163,84.32189178466797
39165,86.01603698730469
39167,85.7445068359375
39169,86.65190887451172
39171,86.94374084472656
39173,88.11290740966797
39175,88.0096206665039
40001,71.86566925048828
40003,76.75598907470703
40005,73.3659439086914
40007,79.8828125
40009,80.74931335449219
40011,76.10726928710938
40013,73.5226058959961
40015,75.97550201416016
40017,74.61990356445312
40019,74.4595947265625
40021,72.76304626464844
40023,74.30064392089844
40025,82.45581817626953
40027,73.7141342163086
40029,73.60091400146484
40031,77.4839859008789
40033,79.05159759521484
40035,73.12114715576172
40037,76.57975006103516
40039,77.61832427978516
40041,72.67608642578125
40043,77.26207733154297
40045,78.88710021972656
40047,75.27738952636719
40049,73.9930648803711
40051,74.99868774414062
40053,75.1959228515625
40055,81.95621490478516
40057,84.11005401611328
40059,79.24345397949219
40061,72.89728546142578
40063,73.68229675292969
40065,82.58004760742188
40067,77.22290802001953
40069,72.9040298461914
40071,75.88370513916016
40073,75.70459747314453
40075,78.87700653076172
40077,71.58238983154297
40079,71.90432739257812
40081,75.80632019042969
40083,75.1344985961914
40085,75.01702880859375
40087,74.0068359375
40089,73.71308898925781
40091,73.97026824951172
40093,77.27681732177734
40095,73.51800537109375
40097,73.81529235839844
40099,72.85987091064453
40101,74.09332275390625
40103,76.48361206054688
40105,73.72179412841797
40107,74.81179809570312
40109,74.1792984008789
40111,75.03057098388672
40113,76.82911682128906
40115,73.16645050048828
40117,78.57414245605469
40119,77.11646270751953
40121,73.13993835449219
40123,72.69110870361328
40125,73.849365234375
40127,72.221435546875
40129,79.52164459228516
40131,74.66948699951172
40133,73.92448425292969
40135,73.23643493652344
40137,75.92430114746094
40139,80.82999420166016
40141,80.86692810058594
40143,75.87039184570312
40145,74.71524810791016
40147,75.07805633544922
40149,77.91984558105469
40151,77.68840789794922
40153,78.15349578857422
41001,48.253761291503906
41003,56.90130615234375
41005,48.00286865234375
41007,55.240936279296875
41009,56.29241180419922
41011,53.1437873840332
41013,48.8807258605957
41015,50.57304000854492
41017,45.792762756347656
41019,49.381622314453125
41021,57.881248474121094
41023,46.642276763916016
41025,42.71028518676758
41027,46.167537689208984
41029,49.949188232421875
41031,51.032066345214844
41033,50.56371307373047
41035,43.797813415527344
41037,43.8974609375
41039,49.33458709716797
41041,55.384986877441406
41043,49.95096969604492
41045,47.66232681274414
41047,52.31730270385742
41049,56.428131103515625
41051,54.85752487182617
41053,57.42294692993164
41055,57.394248962402344
41057,54.402099609375
41059,55.1598014831543
41061,47.66748809814453
41063,42.712581634521484
41065,52.859256744384766
41067,57.23052978515625
41069,50.529422760009766
41071,58.77975845336914
42001,87.06571197509766
42003,87.76129913330078
42005,88.01566314697266
42007,86.24532318115234
42009,86.70855712890625
42011,83.53840637207031
42013,86.24580383300781
42015,86.46736907958984
42017,81.74288940429688
42019,86.55088806152344
42021,84.7536392211914
42023,86.88107299804688
42025,81.55498504638672
42027,86.78279113769531
42029,81.54320526123047
42031,86.96674346923828
42033,86.45646667480469
42035,87.35746002197266
42037,86.16595458984375
42039,85.51338958740234
42041,88.13304901123047
42043,87.03023529052734
42045,81.26590728759766
42047,86.49761962890625
42049,84.54984283447266
42051,85.90161895751953
42053,86.55401611328125
42055,87.7596206665039
42057,87.664794921875
42059,86.37377166748047
42061,87.64920043945312
42063,87.52654266357422
42065,86.99628448486328
42067,88.55421447753906
42069,83.5461196899414
42071,84.04176330566406
42073,85.77993774414062
42075,85.58025360107422
42077,82.74101257324219
42079,84.03960418701172
42081,87.30154418945312
42083,85.95216369628906
42085,85.38552856445312
42087,88.11402893066406
42089,81.23038482666016
42091,82.14820098876953
42093,88.28311920166016
42095,82.56494140625
42097,87.47510528564453
42099,87.92481994628906
42101,81.80196380615234
42103,81.52916717529297
42105,85.6153335571289
42107,83.58033752441406
42109,88.37232971191406
42111,83.35084533691406
42113,83.87088775634766
42115,85.49598693847656
42117,85.91815948486328
42119,88.20401763916016
42121,86.06460571289062
42123,86.28748321533203
42125,86.6014633178711
42127,83.42808532714844
42129,87.5586929321289
42131,85.55084991455078
42133,85.53899383544922
44001,68.48603820800781
44003,73.4915771484375
44005,67.93133544921875
44007,74.923583984375
44009,72.33973693847656
45001,82.0970458984375
45003,83.30308532714844
45005,83.54934692382812
45007,81.21569061279297
45009,83.12232971191406
45011,83.56977844238281
45013,80.13629913330078
45015,83.4619369506836
45017,83.24435424804688
45019,81.66506958007812
45021,82.24371337890625
45023,82.92950439453125
45025,85.35034942626953
45027,84.13587188720703
45029,82.2759017944336
45031,85.66204833984375
45033,86.44525146484375
45035,82.84595489501953
45037,83.10269927978516
45039,82.93743896484375
45041,85.37327575683594
45043,82.69151306152344
45045,79.79540252685547
45047,82.45053100585938
45049,82.9874038696289
45051,83.418212890625
45053,82.0246353149414
45055,83.8419418334961
45057,83.34062194824219
45059,81.90792846679688
45061,84.542236328125
45063,82.87268829345703
45065,82.96488952636719
45067,85.50686645507812
45069,87.03876495361328
45071,82.81062316894531
45073,79.95714569091797
45075,83.14501190185547
45077,79.85649108886719
45079,83.38021087646484
45081,82.71669006347656
45083,81.24971008300781
45085,84.18299102783203
45087,82.59359741210938
45089,84.47248840332031
45091,82.85848236083984
46003,78.10041809082031
46005,79.67514038085938
46007,79.17948150634766
46009,75.74530792236328
46011,73.8488998413086
46013,81.63038635253906
46015,79.19707489013672
46017,80.44389343261719
46019,84.33831787109375
46021,83.62789916992188
46023,77.47543334960938
46025,77.21556091308594
46027,73.83128356933594
46029,75.86613464355469
46031,85.44481658935547
46033,76.2860107421875
46035,77.58451843261719
46037,78.26465606689453
46039,74.63420867919922
46041,84.35962677001953
46043,76.9922103881836
46045,82.32067108154297
46047,80.59503173828125
46049,82.09720611572266
46051,77.89676666259766
46053,77.60435485839844
46055,83.89712524414062
46057,75.17982482910156
46059,80.84941101074219
46061,76.77725219726562
46063,85.69733428955078
46065,82.46607208251953
46067,75.9394760131836
46069,80.95962524414062
46071,82.44613647460938
46073,78.78685760498047
46075,82.97583770751953
46077,75.47923278808594
46079,73.72950744628906
46081,74.06607818603516
46083,72.87968444824219
46085,81.45683288574219
46087,74.77002716064453
46089,81.86465454101562
46091,79.88337707519531
46093,82.93006896972656
46095,82.20118713378906
46097,76.04232788085938
46099,72.96419525146484
46101,73.05818176269531
46103,78.95233917236328
46105,85.30319213867188
46107,81.90950775146484
46109,79.94970703125
46111,78.43975830078125
46113,80.50076293945312
46115,80.96443939208984
46117,83.9494857788086
46119,82.57723236083984
46121,79.79122924804688
46123,79.6548843383789
46125,74.06584930419922
46127,73.02944946289062
46129,82.57217407226562
46135,74.6725082397461
46137,84.94346618652344
47001,82.87432861328125
47003,82.18944549560547
47005,83.73812103271484
47007,79.44133758544922
47009,82.94085693359375
47011,82.60466766357422
47013,81.5719985961914
47015,82.35523986816406
47017,84.18791961669922
47019,78.62518310546875
47021,82.58953094482422
47023,84.10658264160156
47025,82.79800415039062
47027,83.46617889404297
47029,81.98685455322266
47031,81.27030181884766
47033,85.34046173095703
47035,79.01289367675781
47037,83.19317626953125
47039,83.90464782714844
47041,82.93107604980469
47043,82.07621002197266
47045,85.8616943359375
47047,84.98816680908203
47049,80.249755859375
47051,80.40303802490234
47053,85.12105560302734
47055,81.37152099609375
47057,83.9093246459961
47059,83.21112823486328
47061,78.30953216552734
47063,84.27081298828125
47065,81.7240982055664
47067,83.43824005126953
47069,84.34415435791016
47071,83.76101684570312
47073,84.25824737548828
47075,85.32878112792969
47077,83.98109436035156
47079,83.95125579833984
47081,82.31002807617188
47083,82.88796997070312
47085,82.99156951904297
47087,83.53851318359375
47089,84.3504638671875
47091,76.94300079345703
47093,84.36360168457031
47095,86.07218170166016
47097,85.76502990722656
47099,81.33380889892578
47101,81.64409637451172
47103,81.42085266113281
47105,84.05701446533203
47107,83.26346588134766
47109,84.02472686767578
47111,83.39965057373047
47113,84.56935119628906
47115,79.62754821777344
47117,81.89218139648438
47119,82.07597351074219
47121,83.36141204833984
47123,81.9625015258789
47125,82.87737274169922
47127,81.20494842529297
47129,81.07516479492188
47131,85.48335266113281
47133,81.37427520751953
47135,83.09303283691406
47137,82.09947204589844
47139,81.20114135742188
47141,81.34059143066406
47143,81.60648345947266
47145,83.6761703491211
47147,82.6175308227539
47149,83.48880004882812
47151,80.95948028564453
47153,78.86752319335938
47155,81.262451171875
47157,85.65885925292969
47159,84.11080932617188
47161,83.235595703125
47163,83.37440490722656
47165,83.57190704345703
47167,85.60797882080078
47169,84.41907501220703
47171,77.79084014892578
47173,83.57782745361328
47175,79.34577941894531
47177,81.54371643066406
47179,83.06173706054688
47181,82.14796447753906
47183,84.79444885253906
47185,81.12312316894531
47187,82.16726684570312
47189,83.93775177001953
48001,76.43609619140625
48003,88.228515625
48005,78.07213592529297
48007,80.58599090576172
48009,81.13260650634766
48011,80.5962905883789
48013,86.67658996582031
48015,83.01666259765625
48017,84.13328552246094
48019,84.78623962402344
48021,83.66109466552734
48023,82.58609008789062
48025,83.80229187011719
48027,82.66425323486328
48029,85.62428283691406
48031,83.17486572265625
48033,85.14564514160156
48035,81.1859130859375
48037,76.52278137207031
48039,82.59436798095703
48041,81.19358825683594
48043,94.8386001586914
48045,82.2266616821289
48047,85.4337158203125
48049,82.32270812988281
48051,82.30541229248047
48053,82.96076202392578
48055,83.95917510986328
48057,81.3797836303711
48059,81.3250503540039
48061,85.08872985839844
48063,74.69596099853516
48065,78.7323989868164
48067,76.64312744140625
48069,82.17337799072266
48071,79.6103744506836
48073,75.74616241455078
48075,85.93900299072266
48077,79.20600891113281
48079,84.50550842285156
48081,84.34652709960938
48083,82.55525970458984
48085,74.91996002197266
48087,83.39547729492188
48089,83.77710723876953
48091,83.8895492553711
48093,81.94558715820312
48095,84.07987213134766
48097,75.20275115966797
48099,82.0392074584961
48101,85.26819610595703
48103,91.62773895263672
48105,87.24168395996094
48107,82.51235961914062
48109,92.39642333984375
48111,82.92110443115234
48113,77.21532440185547
48115,85.23970031738281
48117,82.86947631835938
48119,74.72988891601562
48121,76.50614929199219
48123,83.73098754882812
