GEOID,tmax
26145,24.27187728881836
26147,28.544458389282227
26149,26.555660247802734
26151,25.711599349975586
26153,14.077781677246094
26155,26.055238723754883
26157,23.926958084106445
26159,26.633935928344727
26161,28.332199096679688
26163,29.02019500732422
26165,20.1196231842041
27001,1.8935424089431763
27003,1.263694405555725
27005,0.22107720375061035
27007,1.0900423526763916
27009,-0.9985558390617371
27011,1.7630671262741089
27013,0.6186843514442444
27015,-2.551825523376465
27017,1.6133968830108643
27019,0.6406844854354858
27021,2.3293747901916504
27023,-0.6858453750610352
27025,1.4621472358703613
27027,2.247627019882202
27029,0.9404627084732056
27031,1.8314052820205688
27033,-3.256868839263916
27035,1.4949854612350464
27037,0.06263740360736847
27039,-2.6228508949279785
27041,-0.22815272212028503
27043,3.41454815864563
27045,-1.5506041049957275
27047,-0.33220621943473816
27049,-0.8493450880050659
27051,2.6798510551452637
27053,1.4182510375976562
27055,1.5211067199707031
27057,1.4481258392333984
27059,1.2662067413330078
27061,1.2164506912231445
27063,-2.0798556804656982
27065,1.1108797788619995
27067,-3.396235466003418
27069,3.7893576622009277
27071,0.7892948389053345
27073,1.1890252828598022
27075,0.8124930262565613
27077,1.2919026613235474
27079,-0.7952873110771179
27081,-0.8714054822921753
27083,0.08035623282194138
27085,-1.2614872455596924
27087,1.117026686668396
27089,1.9203081130981445
27091,-0.28946197032928467
27093,-2.917541265487671
27095,0.3944973051548004
27097,-1.1856471300125122
27099,-2.565734386444092
27101,-1.7941398620605469
27103,-1.3643263578414917
27105,-1.8588424921035767
27107,2.5226731300354004
27109,-1.5347596406936646
27111,1.2710992097854614
27113,0.15301167964935303
27115,1.82071852684021
27117,-0.9137797355651855
27119,2.468508243560791
27121,-1.6469181776046753
27123,0.8559903502464294
27125,0.8697490692138672
27127,-2.4434256553649902
27129,-2.8792202472686768
27131,-1.4316048622131348
27133,-0.5491712093353271
27135,0.6271511316299438
27137,0.1573873609304428
27139,0.5708699822425842
27141,0.32657942175865173
27143,-1.1280778646469116
27145,-2.650109052658081
27147,-2.122438430786133
27149,0.803461492061615
27151,-0.4563482701778412
27153,-1.5333011150360107
27155,3.2045185565948486
27157,0.22647717595100403
27159,0.8231291770935059
27161,0.1592780202627182
27163,0.6007904410362244
27165,-1.7344926595687866
27167,3.244183301925659
27169,0.08013899624347687
27171,-0.15112917125225067
27173,0.5292457342147827
28001,56.058528900146484
28003,39.785057067871094
28005,63.00784683227539
28007,48.347591400146484
28009,42.128082275390625
28011,42.38820266723633
28013,47.91602325439453
28015,45.32054138183594
28017,48.90022659301758
28019,47.520164489746094
28021,54.37986755371094
28023,65.03694915771484
28025,48.88632583618164
28027,40.290679931640625
28029,59.93282699584961
28031,70.00948333740234
28033,39.83974838256836
28035,74.15899658203125
28037,60.14524459838867
28039,75.11444091796875
28041,73.18663787841797
28043,44.8325080871582
28045,72.63131713867188
28047,73.70465850830078
28049,54.89554977416992
28051,48.305320739746094
28053,48.28989791870117
28055,49.6052131652832
28057,44.447792053222656
28059,74.66305541992188
28061,65.19952392578125
28063,55.80913543701172
28065,69.67888641357422
28067,70.46670532226562
28069,54.76055908203125
28071,45.86415481567383
28073,73.82396697998047
28075,60.163719177246094
28077,67.9398422241211
28079,52.40143585205078
28081,45.99488830566406
28083,44.52775192260742
28085,64.48584747314453
28087,49.082279205322266
28089,53.17897033691406
28091,72.5474624633789
28093,42.38037872314453
28095,47.03232955932617
28097,45.249481201171875
28099,53.012691497802734
28101,59.12078094482422
28103,51.2579231262207
28105,49.14486312866211
28107,42.137046813964844
28109,74.10648345947266
28111,73.946044921875
28113,67.88182067871094
28115,48.21139907836914
28117,42.002845764160156
28119,40.68650436401367
28121,57.9423828125
28123,57.930824279785156
28125,49.11829376220703
28127,63.809329986572266
28129,64.55704498291016
28131,74.93243408203125
28133,43.54612350463867
28135,42.699886322021484
28137,40.714942932128906
28139,41.749000549316406
28141,40.989479064941406
28143,38.89579772949219
28145,45.55498504638672
28147,70.75875091552734
28149,51.79147720336914
28151,45.494544982910156
28153,69.14271545410156
28155,47.28285217285156
28157,58.90176773071289
28159,49.71704864501953
28161,45.20411682128906
28163,51.164066314697266
29001,14.247349739074707
29003,7.8194499015808105
29005,7.299639701843262
29007,18.71194839477539
29009,26.060529708862305
29011,20.901573181152344
29013,17.41554832458496
29015,19.598173141479492
29017,32.12724685668945
29019,18.49547576904297
29021,9.179449081420898
29023,36.36375427246094
29025,10.308088302612305
29027,20.627960205078125
29029,24.60886573791504
29031,31.912418365478516
29033,12.798583984375
29035,33.50236129760742
29037,15.671854019165039
29039,21.16363525390625
29041,14.740269660949707
29043,26.227869033813477
29045,14.64261531829834
29047,12.29740047454834
29049,9.622322082519531
29051,21.370285034179688
29053,17.192947387695312
29055,26.314058303833008
29057,22.77490997314453
29059,24.21223258972168
29061,9.628241539001465
29063,8.31101131439209
29065,27.11875343322754
29067,28.694873809814453
29069,38.63912582397461
29071,25.550647735595703
29073,24.23410415649414
29075,8.392139434814453
29077,25.04306411743164
29079,11.017160415649414
29081,9.184189796447754
29083,16.878231048583984
29085,21.75636100769043
29087,7.872852325439453
29089,16.888063430786133
29091,32.14065170288086
29093,28.98617172241211
29095,13.811214447021484
29097,23.987606048583984
29099,27.710351943969727
29101,14.64794635772705
29103,14.154224395751953
29105,26.113300323486328
29107,13.623880386352539
29109,24.142925262451172
29111,15.767457962036133
29113,23.725427627563477
29115,12.916996955871582
29117,11.529672622680664
29119,27.340286254882812
29121,14.787696838378906
29123,30.487703323364258
29125,24.851181030273438
29127,17.386615753173828
29129,10.193656921386719
29131,24.102550506591797
29133,35.466156005859375
29135,19.022014617919922
29137,17.437517166137695
29139,22.108211517333984
29141,19.755340576171875
29143,36.83857727050781
29145,26.300718307495117
29147,7.397165298461914
29149,34.80978012084961
29151,23.41270637512207
29153,31.146730422973633
29155,38.611732482910156
29157,30.5523738861084
29159,15.750068664550781
29161,26.193397521972656
29163,21.233850479125977
29165,12.011890411376953
29167,23.63014030456543
29169,26.631982803344727
29171,14.228236198425293
29173,18.769990921020508
29175,16.86110496520996
29177,11.986151695251465
29179,30.322050094604492
29181,36.376766204833984
29183,25.9069881439209
29185,19.08772850036621
29186,29.646516799926758
29187,28.980762481689453
29189,26.883607864379883
29195,14.735695838928223
29197,15.019180297851562
29199,14.0560302734375
29201,34.50197982788086
29203,30.565101623535156
29205,15.267426490783691
29207,35.67727279663086
29209,26.5690975189209
29211,12.946173667907715
29213,29.357173919677734
29215,27.751665115356445
29217,18.717769622802734
29219,24.401498794555664
29221,26.967031478881836
29223,32.844173431396484
29225,25.536766052246094
29227,8.052797317504883
29229,26.88335609436035
29510,27.384180068969727
30001,8.6475830078125
30003,1.2211596965789795
30005,-0.2945031523704529
30007,5.19033145904541
30009,4.221369743347168
30011,2.0384175777435303
30013,2.501354694366455
30015,-0.47519147396087646
30017,-0.7669451832771301
30019,1.817612648010254
30021,-0.09130875021219254
30023,9.322078704833984
30025,-1.5590122938156128
30027,0.23371627926826477
30029,13.464673042297363
30031,7.305956840515137
30033,-1.4456782341003418
30035,6.7166008949279785
30037,0.7631206512451172
30039,13.77762222290039
30041,-3.3730363845825195
30043,7.182472229003906
30045,4.232999801635742
30047,15.427719116210938
30049,8.149023056030273
30051,1.3175897598266602
30053,20.270002365112305
30055,0.003265380859375
30057,7.874259948730469
30059,8.710243225097656
30061,20.095035552978516
30063,14.40746784210205
30065,-0.30520957708358765
30067,11.137351989746094
30069,1.0680761337280273
30071,1.6243423223495483
30073,6.022097587585449
30075,3.0726027488708496
30077,9.752846717834473
30079,-1.6875338554382324
30081,17.499650955200195
30083,3.428926706314087
30085,3.454429864883423
30087,-0.922610878944397
30089,18.076040267944336
30091,3.549241781234741
30093,4.964253902435303
30095,3.6798720359802246
30097,5.571913719177246
30099,6.13394832611084
30101,5.220036506652832
30103,-0.7917652130126953
30105,-0.4319043457508087
30107,4.302169322967529
30109,-1.8925869464874268
30111,-0.27650514245033264
31001,6.984825134277344
31003,4.375937461853027
31005,6.620118141174316
31007,9.46474838256836
31009,9.63430118560791
31011,5.021320343017578
31013,6.399467945098877
31015,3.9260919094085693
31017,7.688175678253174
31019,6.439336776733398
31021,2.6652424335479736
31023,4.398791313171387
31025,5.260178089141846
31027,7.93451452255249
31029,12.901528358459473
31031,6.5947980880737305
31033,6.741131782531738
31035,6.342081546783447
31037,5.537865161895752
31039,4.97998571395874
31041,7.440274715423584
31043,5.249785900115967
31045,5.8478288650512695
31047,6.932348251342773
31049,6.862001419067383
31051,6.053341388702393
31053,4.313662052154541
31055,4.6615071296691895
31057,13.170066833496094
31059,5.691921710968018
31061,9.704586029052734
31063,8.840469360351562
31065,9.921137809753418
31067,6.503901481628418
31069,6.095418453216553
31071,6.989465236663818
31073,7.556003093719482
31075,6.165090084075928
31077,5.435458660125732
31079,6.337586402893066
31081,5.860249042510986
31083,10.221802711486816
31085,9.597671508789062
31087,11.118365287780762
31089,4.170374393463135
31091,5.935219764709473
31093,6.262290000915527
31095,6.036970138549805
31097,7.533761978149414
31099,7.092548370361328
31101,8.249342918395996
31103,4.95404052734375
31105,9.319031715393066
31107,6.420708179473877
31109,5.916540145874023
31111,7.462086200714111
31113,7.6264214515686035
31115,8.926454544067383
31117,6.5426249504089355
31119,6.1767964363098145
31121,6.268123626708984
31123,7.262436389923096
31125,5.841748237609863
31127,7.910793781280518
31129,7.727306842803955
31131,6.312151908874512
31133,8.160387992858887
31135,10.098185539245605
31137,7.191853046417236
31139,6.7052741050720215
31141,5.967861652374268
31143,5.3673834800720215
31145,10.942066192626953
31147,8.65440845489502
31149,6.329878807067871
31151,5.288779258728027
31153,5.1839213371276855
31155,4.834964752197266
31157,10.479588508605957
31159,4.647359848022461
31161,6.822369575500488
31163,6.896100997924805
31165,6.759218215942383
31167,6.521265506744385
31169,6.704759120941162
31171,8.442503929138184
31173,4.390237808227539
31175,7.515341758728027
31177,3.251190423965454
31179,6.770469665527344
31181,8.616150856018066
31183,4.794476509094238
31185,5.1104631423950195
32001,44.88870620727539
32003,63.91880416870117
32005,46.07918167114258
32007,36.791927337646484
32009,57.125732421875
32011,38.67965316772461
32013,42.64015579223633
32015,39.21315002441406
32017,53.87531661987305
32019,48.58706283569336
32021,52.0938606262207
32023,53.60822296142578
32027,41.49065017700195
32029,43.59549331665039
32031,42.69693374633789
32033,38.695560455322266
32510,45.212196350097656
33001,38.88312530517578
33003,36.878440856933594
33005,37.74551010131836
33007,30.011377334594727
33009,34.758872985839844
33011,40.116676330566406
33013,38.35429000854492
33015,41.36455535888672
33017,39.3319206237793
33019,35.93333435058594
34001,43.6849479675293
34003,43.13592529296875
34005,44.49461364746094
34007,43.748435974121094
34009,43.764991760253906
34011,43.09856414794922
34013,43.0057487487793
34015,43.00811767578125
34017,43.712303161621094
34019,40.97484588623047
34021,43.77253723144531
34023,44.293556213378906
34025,44.57890701293945
34027,40.10508728027344
34029,44.272705078125
34031,40.76850128173828
34033,42.27836990356445
34035,42.76484298706055
34037,38.4190559387207
34039,43.452049255371094
34041,39.16781234741211
35001,59.3582763671875
35003,55.98566436767578
35005,39.23655700683594
35006,54.21561050415039
35007,27.983936309814453
35009,20.169519424438477
35011,32.1753044128418
35013,72.97430419921875
35015,40.72873306274414
35017,63.5108642578125
35019,38.70983123779297
35021,24.37188720703125
35023,71.21611022949219
35025,31.833160400390625
35027,51.253684997558594
35028,46.53255844116211
35029,72.27728271484375
35031,51.40139389038086
35033,36.1088752746582
35035,61.771697998046875
35037,19.60847282409668
35039,44.693790435791016
35041,25.136280059814453
35043,52.41810989379883
35045,52.69216537475586
35047,37.497650146484375
35049,51.4306755065918
35051,67.82252502441406
35053,63.02886962890625
35055,39.8415641784668
35057,54.091270446777344
35059,20.616172790527344
35061,64.15678405761719
36001,39.000667572021484
36003,30.121007919311523
36005,43.34014892578125
36007,32.00235366821289
36009,29.676212310791016
36011,31.882932662963867
36013,30.077390670776367
36015,33.191585540771484
36017,30.87040901184082
36019,33.973934173583984
36021,40.445770263671875
36023,30.34763526916504
36025,31.979232788085938
36027,41.968814849853516
36029,29.9428653717041
36031,32.16484832763672
36033,31.750377655029297
36035,34.014869689941406
36037,29.65597915649414
36039,36.9679069519043
36041,30.980751037597656
36043,30.908632278442383
36045,30.778825759887695
36047,43.32716751098633
36049,30.00834846496582
36051,31.125551223754883
36053,30.632225036621094
36055,30.988628387451172
36057,36.4595947265625
36059,42.985755920410156
36061,43.54917907714844
36063,28.97447395324707
36065,30.555498123168945
36067,32.07944869995117
36069,31.143600463867188
36071,39.51737594604492
36073,29.988929748535156
36075,31.598567962646484
36077,31.820240020751953
36079,41.851131439208984
36081,43.212867736816406
36083,39.05771255493164
36085,43.70000076293945
36087,42.282894134521484
36089,31.532758712768555
36091,37.113529205322266
36093,38.15756607055664
36095,35.70265197753906
36097,31.816781997680664
36099,32.36821365356445
36101,31.015823364257812
36103,42.5849723815918
36105,34.2578125
36107,32.6983528137207
36109,31.734413146972656
36111,37.727787017822266
36113,34.30849075317383
36115,37.78937530517578
36117,30.89617919921875
36119,42.86583709716797
36121,28.7340030670166
36123,31.838712692260742
37001,49.61114501953125
37003,45.952701568603516
37005,42.77821350097656
37007,53.85420227050781
37009,44.5069694519043
37011,45.50193786621094
37013,61.24436950683594
37015,54.03950119018555
37017,66.02909851074219
37019,69.046875
37021,50.91786575317383
37023,48.43196487426758
37025,49.11077880859375
37027,47.62639236450195
37029,58.14130783081055
37031,68.02789306640625
37033,48.90446472167969
37035,47.092220306396484
37037,51.87202072143555
37039,52.740455627441406
37041,57.06694793701172
37043,53.202606201171875
37045,50.64556884765625
37047,68.9076919555664
37049,64.60960388183594
37051,61.042327880859375
37053,58.99492263793945
37055,65.37883758544922
37057,46.91121292114258
37059,45.939937591552734
37061,63.30226516723633
37063,51.18812561035156
37065,52.558231353759766
37067,45.20596694946289
37069,50.606204986572266
37071,50.83649444580078
37073,54.17864227294922
37075,48.953372955322266
37077,50.57508850097656
37079,56.321224212646484
37081,46.835166931152344
37083,50.365482330322266
37085,56.54271697998047
37087,47.69441604614258
37089,51.30845260620117
37091,52.002906799316406
37093,58.5872917175293
37095,64.97074890136719
37097,46.40325927734375
37099,49.16474914550781
37101,54.114253997802734
37103,64.8797836303711
37105,54.01612854003906
37107,59.59191131591797
37109,48.724456787109375
37111,50.63051986694336
37113,50.89305877685547
37115,50.722564697265625
37117,55.59146499633789
37119,50.909610748291016
37121,47.87971496582031
37123,51.03839111328125
37125,53.35555648803711
37127,51.15744400024414
37129,68.29985809326172
37131,50.03324508666992
37133,66.90547943115234
37135,50.74103927612305
37137,65.46550750732422
37139,58.44096374511719
37141,67.58309936523438
37143,57.934349060058594
37145,49.847129821777344
37147,56.975914001464844
37149,52.6060905456543
37151,48.43706130981445
37153,54.771484375
37155,63.92375564575195
37157,46.129398345947266
37159,47.44487380981445
37161,51.53572082519531
37163,61.82942199707031
37165,58.63208770751953
37167,50.40354919433594
37169,43.984642028808594
37171,43.906532287597656
37173,47.434207916259766
37175,51.11115646362305
37177,63.09236526489258
37179,53.09230041503906
37181,50.73689270019531
37183,51.77257537841797
37185,50.31435012817383
37187,60.03688430786133
37189,45.32365798950195
37191,56.664100646972656
37193,46.0418586730957
37195,53.2186164855957
37197,44.873138427734375
37199,48.78340530395508
38001,-4.728371620178223
38003,1.9297410249710083
38005,4.684142589569092
38007,-2.3038675785064697
38009,-0.020611975342035294
38011,-4.155249118804932
38013,-0.02968393824994564
38015,2.5283753871917725
38017,1.898069977760315
38019,2.726484537124634
38021,0.8105676770210266
38023,1.4200236797332764
38025,-1.7646690607070923
38027,5.98105525970459
38029,0.614876925945282
38031,5.922087669372559
38033,-2.44766902923584
38035,2.4387290477752686
38037,-0.922533392906189
38039,2.4749910831451416
38041,-4.421104907989502
38043,1.9579511880874634
38045,1.790692925453186
38047,-0.8602741360664368
38049,1.7413355112075806
38051,-2.2185399532318115
38053,0.7306027412414551
38055,0.3292827904224396
38057,-0.4228106141090393
38059,1.3443727493286133
38061,-1.0661838054656982
38063,1.8018897771835327
38065,0.5994552373886108
38067,4.156549453735352
38069,2.833624839782715
38071,3.674701452255249
38073,1.3315194845199585
38075,0.6084205508232117
38077,1.8584272861480713
38079,1.3570462465286255
38081,-0.0101292310282588
38083,3.379235029220581
38085,1.1940670013427734
38087,-3.6634814739227295
38089,-3.6524336338043213
38091,1.0556068420410156
38093,3.690413475036621
38095,3.7003824710845947
38097,2.125303030014038
38099,3.0214226245880127
38101,0.056484490633010864
38103,5.3314642906188965
38105,1.3708760738372803
39001,36.6904411315918
39003,30.15485954284668
39005,28.979028701782227
39007,33.28550338745117
39009,35.008216857910156
39011,30.115406036376953
39013,33.385135650634766
39015,35.57548522949219
39017,34.11077117919922
39019,33.132896423339844
39021,30.91728973388672
39023,31.94947052001953
39025,35.00677490234375
39027,33.377357482910156
39029,33.65203094482422
39031,31.213645935058594
39033,28.83365249633789
39035,29.88826560974121
39037,30.562108993530273
39039,28.99892807006836
39041,31.47640609741211
39043,27.90244483947754
39045,32.23976516723633
39047,33.04975891113281
39049,32.505340576171875
39051,28.41766357421875
39053,37.1354866027832
39055,32.17140197753906
39057,32.47620391845703
39059,33.07624435424805
39061,34.70930099487305
39063,29.421396255493164
39065,30.560531616210938
39067,33.27296447753906
39069,28.97081184387207
39071,34.87839889526367
39073,33.30710983276367
39075,30.58873176574707
39077,28.473674774169922
39079,36.41081237792969
39081,33.688865661621094
39083,30.159503936767578
39085,31.701171875
39087,37.62989807128906
39089,30.98298454284668
39091,29.962207794189453
39093,28.401899337768555
39095,28.584806442260742
39097,32.2098503112793
39099,34.48461151123047
39101,30.432580947875977
39103,29.71006202697754
39105,36.4177360534668
39107,29.495513916015625
39109,31.726728439331055
39111,34.252071380615234
39113,32.69512176513672
39115,34.08635711669922
39117,29.666824340820312
39119,32.248023986816406
39121,34.383018493652344
39123,28.10926628112793
39125,29.363252639770508
39127,32.40717315673828
39129,33.824974060058594
39131,36.15850830078125
39133,33.463134765625
39135,31.154932022094727
39137,29.802570343017578
39139,28.642221450805664
39141,35.02189636230469
39143,28.503047943115234
39145,37.1619873046875
39147,28.923242568969727
39149,30.24432373046875
39151,32.912445068359375
39153,31.870800018310547
39155,34.93160629272461
39157,32.19698715209961
39159,31.129253387451172
39161,28.941354751586914
39163,35.3573112487793
39165,33.98698806762695
39167,36.019256591796875
39169,30.22426986694336
39171,27.923004150390625
39173,28.308931350708008
39175,30.148090362548828
40001,30.162145614624023
40003,20.199020385742188
40005,34.57469177246094
40007,16.41587257385254
40009,29.445968627929688
40011,26.44039535522461
40013,35.07406997680664
40015,31.397762298583984
40017,30.331281661987305
40019,32.89497375488281
40021,29.82420539855957
40023,36.33378601074219
40025,14.964116096496582
40027,32.61991500854492
40029,34.00566482543945
40031,32.97897720336914
40033,34.238616943359375
40035,24.426227569580078
40037,30.531360626220703
40039,27.724239349365234
40041,26.706239700317383
40043,24.237911224365234
40045,21.834657669067383
40047,25.86136245727539
40049,33.08807373046875
40051,33.06856918334961
40053,21.861839294433594
40055,31.22132682800293
40057,31.507875442504883
40059,18.16622543334961
40061,34.774383544921875
40063,33.02938461303711
40065,33.10524368286133
40067,33.275169372558594
40069,33.877593994140625
40071,24.168872833251953
40073,28.856576919555664
40075,31.905193328857422
40077,34.59941101074219
40079,36.57229995727539
40081,32.18474197387695
40083,30.96454429626465
40085,34.06620788574219
40087,33.15534591674805
40089,39.415565490722656
40091,32.900672912597656
40093,22.988876342773438
40095,34.93885803222656
40097,26.894756317138672
40099,32.49704360961914
40101,32.243133544921875
40103,28.604202270507812
40105,24.885780334472656
40107,31.86634635925293
40109,31.93731117248535
40111,31.078012466430664
40113,26.537796020507812
40115,25.404062271118164
40117,29.302637100219727
40119,30.8691349029541
40121,33.8330192565918
40123,32.85200119018555
40125,33.08329391479492
40127,35.341514587402344
40129,26.557411193847656
40131,26.81650733947754
40133,32.97444534301758
40135,34.40711975097656
40137,32.75837707519531
40139,14.894817352294922
40141,34.15047073364258
40143,28.921321868896484
40145,29.404815673828125
40147,26.075193405151367
40149,29.75836181640625
40151,19.199846267700195
40153,20.701984405517578
41001,32.875579833984375
41003,46.95208740234375
41005,34.625152587890625
41007,45.43987274169922
41009,43.398475646972656
41011,55.25258255004883
41013,28.307416915893555
41015,59.11875534057617
41017,24.36025619506836
41019,51.95476150512695
41021,22.87681770324707
41023,31.625749588012695
41025,40.3725700378418
41027,24.52572250366211
41029,54.0206298828125
41031,23.142192840576172
41033,56.649288177490234
41035,41.8553466796875
41037,38.18315887451172
41039,44.42353439331055
41041,47.90243148803711
41043,39.29416275024414
41045,40.60548400878906
41047,39.829261779785156
41049,23.40162467956543
41051,38.890201568603516
41053,45.7637939453125
41055,21.916080474853516
41057,43.446102142333984
41059,24.69915199279785
41061,28.230968475341797
41063,28.148393630981445
41065,23.468904495239258
41067,41.784671783447266
41069,26.73785972595215
41071,44.764705657958984
42001,36.35728073120117
42003,33.71784591674805
42005,33.355224609375
42007,33.1204948425293
42009,34.314170837402344
42011,38.2976188659668
42013,33.947200775146484
42015,33.5303840637207
42017,41.42959213256836
42019,31.876726150512695
42021,31.325016021728516
42023,31.411901473999023
42025,34.81214904785156
42027,33.021724700927734
42029,39.46555709838867
42031,32.10856246948242
42033,32.02961349487305
42035,33.370155334472656
42037,35.172237396240234
42039,32.11848068237305
42041,36.91297912597656
42043,36.402793884277344
42045,41.093284606933594
42047,31.166664123535156
42049,31.30484962463379
42051,33.074989318847656
42053,31.47128677368164
42055,36.69569778442383
42057,35.77972412109375
42059,33.85460662841797
42061,35.65593719482422
42063,32.98340606689453
42065,31.95982551574707
42067,35.62548828125
42069,33.67225646972656
42071,38.33135223388672
42073,32.822078704833984
42075,36.65435028076172
42077,39.4567985534668
42079,34.128700256347656
42081,34.45655822753906
42083,30.230026245117188
42085,32.75939178466797
42087,34.88416290283203
42089,34.95310592651367
42091,40.91537857055664
42093,36.17610168457031
42095,39.43964767456055
42097,35.58267593383789
42099,36.082008361816406
42101,43.138187408447266
42103,34.911537170410156
42105,30.694442749023438
42107,34.49689483642578
42109,35.35026168823242
42111,31.528175354003906
42113,32.169559478759766
42115,32.753692626953125
42117,32.00539779663086
42119,35.21236801147461
42121,31.63471794128418
42123,30.826351165771484
42125,33.730648040771484
42127,33.34675979614258
42129,33.75099182128906
42131,34.410186767578125
42133,37.602256774902344
44001,43.04741287231445
44003,43.76298904418945
44005,42.678489685058594
44007,43.58269119262695
44009,43.62350082397461
45001,62.585609436035156
45003,72.85639190673828
45005,75.59334564208984
45007,59.96990203857422
45009,74.60211944580078
45011,75.14447784423828
45013,73.00402069091797
45015,72.7466049194336
45017,70.3327407836914
45019,71.02745056152344
45021,52.67328643798828
45023,57.80887222290039
45025,57.617794036865234
45027,69.13955688476562
45029,74.01692962646484
45031,62.810977935791016
45033,65.73025512695312
45035,73.95490264892578
45037,69.31645965576172
45039,62.66352844238281
45041,68.29705047607422
45043,69.25835418701172
45045,55.940425872802734
45047,63.97880554199219
45049,75.00552368164062
45051,70.19247436523438
45053,75.84766387939453
45055,62.26503372192383
45057,57.20716094970703
45059,59.9382438659668
45061,63.40447998046875
45063,69.34430694580078
45065,66.32532501220703
45067,69.260498046875
45069,60.90296173095703
45071,63.734214782714844
45073,57.25956726074219
45075,72.70702362060547
45077,57.10960006713867
45079,67.56526184082031
45081,67.17902374267578
45083,55.048091888427734
45085,66.13508605957031
45087,57.7242317199707
45089,71.0274658203125
45091,53.66997528076172
46003,1.4758718013763428
46005,-0.7917971611022949
46007,6.674646377563477
46009,5.391623497009277
46011,-3.253876209259033
46013,0.6080400943756104
46015,2.318336009979248
46017,0.6755552887916565
46019,5.292956829071045
46021,0.41578546166419983
46023,3.5922348499298096
46025,-2.7123911380767822
46027,5.1166815757751465
46029,-3.7367701530456543
46031,0.1401955634355545
46033,6.10671329498291
46035,0.6122321486473083
46037,-2.823049306869507
46039,-2.8487727642059326
46041,1.6723341941833496
46043,2.268686532974243
46045,-0.7152152061462402
46047,5.5139851570129395
46049,-1.2154254913330078
46051,-1.0457924604415894
46053,3.0566492080688477
46055,2.2396202087402344
46057,-3.447968006134033
46059,-1.7214034795761108
46061,-0.17876183986663818
46063,-0.2713596224784851
46065,1.0977816581726074
46067,2.56337308883667
46069,-1.274857997894287
46071,5.265605926513672
46073,-0.2276790589094162
46075,1.9546068906784058
46077,-2.775036573410034
46079,-3.071516275405884
46081,6.298377990722656
46083,0.6021642684936523
46085,1.9748482704162598
46087,-0.7747794389724731
46089,-1.310448408126831
46091,-2.265245199203491
46093,2.0107133388519287
46095,3.6495227813720703
46097,-1.6863807439804077
46099,-0.2452154904603958
46101,-2.242206335067749
46103,4.678951263427734
46105,-3.005476951599121
46107,0.3069775104522705
46109,0.08411789685487747
46111,-0.60392165184021
46113,7.100358963012695
46115,-0.8067340850830078
46117,2.3584718704223633
46119,0.9405907392501831
46121,3.8100268840789795
46123,3.651211738586426
46125,2.055957794189453
46127,3.3689382076263428
46129,0.4731183648109436
46135,6.231379508972168
46137,0.013599645346403122
47001,44.0035514831543
47003,42.254058837890625
47005,37.67401885986328
47007,42.827606201171875
47009,46.74365234375
47011,48.03981018066406
47013,42.34284973144531
47015,41.46672058105469
47017,37.322601318359375
47019,49.13121032714844
47021,38.833946228027344
47023,38.988685607910156
47025,43.35071563720703
47027,41.727237701416016
47029,50.652713775634766
47031,42.57329559326172
47033,38.08680725097656
47035,41.337162017822266
47037,40.089454650878906
47039,39.02500915527344
47041,41.07565689086914
47043,37.422733306884766
47045,37.747764587402344
47047,40.17903137207031
47049,42.61808776855469
47051,44.91702651977539
47053,36.99906539916992
47055,41.65150833129883
47057,46.0115966796875
47059,49.826438903808594
47061,42.89505386352539
47063,48.2952995300293
47065,46.672264099121094
47067,45.642635345458984
47069,39.65666580200195
47071,39.77243423461914
47073,47.848388671875
47075,39.075748443603516
47077,38.57716369628906
47079,35.717529296875
47081,37.86343002319336
47083,36.487403869628906
47085,37.3986930847168
47087,41.57136154174805
47089,48.239158630371094
47091,47.95719528198242
47093,45.54908752441406
47095,37.044334411621094
47097,39.16095733642578
47099,40.39133834838867
47101,38.669578552246094
47103,43.91627502441406
47105,45.49532699584961
47107,46.81676483154297
47109,39.2225341796875
47111,40.308006286621094
47113,38.689918518066406
47115,45.72989273071289
47117,41.9481201171875
47119,39.685855865478516
47121,45.535484313964844
47123,47.4932861328125
47125,37.34025955200195
47127,43.566932678222656
47129,43.29135513305664
47131,35.64118957519531
47133,41.82365798950195
47135,38.58252716064453
47137,42.847774505615234
47139,49.923377990722656
47141,41.05717468261719
47143,43.9897346496582
47145,44.642723083496094
47147,38.8317985534668
47149,41.13824462890625
47151,42.60698318481445
47153,43.720191955566406
47155,47.67673873901367
47157,39.7774658203125
47159,41.044612884521484
47161,35.64170837402344
47163,49.43577194213867
47165,40.126853942871094
47167,39.50075912475586
47169,40.8739013671875
47171,49.014862060546875
47173,44.194278717041016
47175,41.44301223754883
47177,41.888587951660156
47179,50.33390808105469
47181,39.79855728149414
47183,35.731319427490234
47185,41.24782180786133
47187,39.54262924194336
47189,40.770938873291016
48001,45.82771682739258
48003,33.740211486816406
48005,53.014923095703125
48007,59.49330139160156
48009,35.59000015258789
48011,21.708576202392578
48013,55.978206634521484
48015,51.7507438659668
48017,24.701854705810547
48019,46.56680679321289
48021,50.03881072998047
48023,35.716529846191406
48025,57.03394317626953
48027,41.40208435058594
48029,52.03805923461914
48031,43.54716110229492
48033,33.39065933227539
48035,36.91750717163086
48037,44.091331481933594
48039,63.402565002441406
48041,47.92982482910156
48043,75.14160919189453
48045,24.74039649963379
48047,74.50871276855469
48049,36.024051666259766
48051,48.71453857421875
48053,40.68473434448242
48055,48.671661376953125
