GEOID,tmax
27015,66.42331250000001
27017,67.23539907094596
27019,67.33812500000002
27021,67.6034375
27023,67.87317947247703
27025,66.60710047468353
27027,68.89617788461537
27029,69.07793856534092
27031,61.958663313356205
27033,63.45356950431034
27035,65.50297353316328
27037,68.58306308962261
27039,69.28854166666667
27041,68.16074519230772
27043,65.84379185267859
27045,76.37039292279412
27047,68.25148437499998
27049,69.6938226744186
27051,69.93880208333331
27053,67.63947610294117
27055,80.35053710937503
27057,69.163125
27059,66.15389636075948
27061,68.27576286764707
27063,63.46810825892857
27065,64.59562500000001
27067,66.90213341346154
27069,67.75226212686567
27071,69.15652364273201
27073,69.05145008992805
27075,62.28279675692696
27077,68.02683593750001
27079,66.49140625000001
27081,63.19390624999998
27083,63.78727678571429
27085,66.73213778409095
27087,69.00641526442308
27089,68.29823349406526
27091,64.30484375
27093,66.31052631578949
27095,64.18641707920793
27097,65.3369054878049
27099,71.49415457589286
27101,61.223958333333336
27103,66.67776898734179
27105,61.16474609375
27107,68.97234913793105
27109,72.9042351973684
27111,68.83353658536582
27113,68.63144358407077
27115,66.74527343750002
27117,61.437326388888906
27119,69.06523437499996
27121,68.23730468750001
27123,67.76927083333334
27125,68.94027777777777
27127,64.97420236013984
27129,66.88915207006372
27131,67.16746651785718
27133,61.47429687499999
27135,67.133695211039
27137,66.36765663771709
27139,67.916796875
27141,66.1127354452055
27143,67.15074097938144
27145,66.27529296874997
27147,67.33871527777778
27149,70.19184570312498
27151,69.12636088709677
27153,67.12634600903614
27155,70.94931366822426
27157,73.69318677325582
27159,68.29005837912086
27161,65.9880859375
27163,67.54524647887322
27165,65.59263392857144
27167,69.85379464285718
27169,77.47163461538459
27171,66.54921875000002
27173,66.37612147177417
28001,87.93435096153848
28003,85.63343749999999
28005,86.46058311855673
28007,84.29294034090907
28009,84.22605020491802
28011,85.5396946564885
28013,84.51885533707866
28015,85.53888081395348
28017,84.7729099025974
28019,83.49382812500001
28021,88.27908818493152
28023,83.02636718749997
28025,84.58229166666668
28027,84.70959821428575
28029,86.47799479166667
28031,84.05646551724138
28033,82.83669763513515
28035,83.76475409836068
28037,87.1334993131868
28039,84.466748046875
28041,83.7685032894737
28043,85.07549107142859
28045,84.5755281690141
28047,84.21629192073172
28049,86.41793750000001
28051,86.20833333333333
28053,87.64508928571429
28055,88.54162397540982
28057,84.12445913461538
28059,84.71838235294119
28061,83.26151315789474
28063,88.08452482876709
28065,84.38924788135594
28067,83.71204490291262
28069,82.59285714285711
28071,84.26083559782606
28073,83.89195523648647
28075,82.6636079545454
28077,85.43120335820892
28079,84.0509375
28081,85.69839085820892
28083,86.90900632022469
28085,85.90695857558141
28087,84.22945523648647
28089,85.43681066176468
28091,84.87361355633806
28093,83.37004716981139
28095,84.21199827981648
28097,84.04119073275861
28099,83.05812500000005
28101,83.19171875
28103,83.54034090909094
28105,84.3032649253731
28107,84.10363051470588
28109,84.78084239130433
28111,83.80150983146069
28113,85.63085937499999
28115,85.10120535714286
28117,85.43265881147543
28119,84.75862068965519
28121,84.77693256578948
28123,83.7433550824176
28125,88.23260063559319
28127,84.70073180379747
28129,83.79362571022729
28131,84.18785511363637
28133,86.53410456730771
28135,85.43870535714285
28137,83.33174715909094
28139,85.08474911971832
28141,84.4967817164179
28143,83.96687940140849
28145,85.2588815789474
28147,85.06901041666667
28149,87.79816576086954
28151,87.75769127155169
28153,83.16266381048383
28155,83.7638319672131
28157,87.28382352941175
28159,83.2967900815217
28161,84.5113556338028
28163,86.63947368421054
29001,88.02098214285714
29003,87.16916503906252
29005,88.15614809782605
29007,83.93903484513271
29009,82.88896980932208
29011,87.8924762228261
29013,88.07432369402986
29015,85.21696845794392
29017,83.40125
29019,84.526953125
29021,86.9155317164179
29023,84.44068509615383
29025,87.30248579545453
29027,84.49552719465649
29029,83.48679480088491
29031,84.39548420329669
29033,87.10710227272726
29035,83.21344630281692
29037,86.54298986486486
29039,87.30543831168829
29041,87.4870517418033
29043,82.85127840909091
29045,85.55579044117651
29047,87.80461065573768
29049,87.63392857142858
29051,84.09531249999999
29053,85.15561079545456
29055,82.49021451271187
29057,86.29019886363638
29059,83.51023437500004
29061,87.38196022727267
29063,87.15312499999997
29065,81.60919836956519
29067,82.67517755681817
29069,84.89843750000004
29071,83.32961047535213
29073,83.54098886986301
29075,88.07680921052629
29077,83.39575892857147
29079,87.16383928571429
29081,88.13424586776856
29083,87.05600961538465
29085,84.53709239130434
29087,88.56589673913044
29089,85.99600929054053
29091,83.35932937956201
29093,81.41156250000002
29095,86.71159119897958
29097,86.47772321428572
29099,83.33295036764706
29101,86.87110595703125
29103,86.91914062500001
29105,82.97436141304345
29107,87.3516707920792
29109,83.96696428571425
29111,85.38719951923079
29113,83.23671875000004
29115,87.17387066831682
29117,87.06763980263156
29119,84.01917067307694
29121,87.44629999999998
29123,82.19589285714288
29125,82.93911700581397
29127,85.14351773648647
29129,87.77412499999998
29131,83.29694293478258
29133,84.82767857142855
29135,83.88749999999999
29137,85.19752604166668
29139,83.5874237804878
29141,83.89511303191489
29143,84.14030070754715
29145,84.44375000000001
29147,88.3022180944056
29149,83.41629076086956
29151,84.16796069587627
29153,83.0769899764151
29155,84.71753700657894
29157,82.89957932692307
29159,86.13293042452827
29161,82.4716391509434
29163,83.16173949115047
29165,87.48226351351349
29167,84.72228125000004
29169,82.96870941558447
29171,88.81281960227271
29173,84.21100543478259
29175,86.43492093373492
29177,87.62099609375002
29179,82.0240625
29181,83.58879934210526
29183,83.23284761235959
29185,87.0584375
29186,82.54318181818184
29187,81.84472656249997
29189,82.7555068597561
29195,87.032722107438
29197,88.46178124999999
29199,87.416796875
29201,84.95916193181817
29203,83.21999223602486
29205,85.87395833333335
29207,84.38811475409838
29209,83.2734375
29211,87.50996093750001
29213,84.03934659090908
29215,82.56620762711869
29217,88.5975609756097
29219,83.31186523437502
29221,82.2582744565217
29223,83.44749273255815
29225,82.37262300531916
29227,88.64285239361705
29229,82.54215655940591
29510,82.79687500000001
30001,56.64474024681527
30003,59.32337209302325
30005,60.813625323834245
30007,57.09727112676053
30009,52.249038461538476
30011,60.09920660621765
30013,58.17111771472392
30015,61.08899340228245
30017,64.27040897966876
30019,63.47109990157479
30021,65.99262672811055
30023,54.80336441532255
30025,64.22736560314682
30027,58.75659224250325
30029,58.448394736842154
30031,55.4945024403471
30033,63.921520483193255
30035,55.56157989228009
30037,58.29741847826091
30039,56.13694084448158
30041,61.43244791666672
30043,54.85038243006994
30045,54.511875952743914
30047,63.940484375000025
30049,54.15091506933113
30051,60.30266140109891
30053,65.81411830357139
30055,65.32483377659575
30057,56.320696183360255
30059,52.01192018072289
30061,64.38789062500001
30063,61.09889705882351
30065,61.059309111445806
30067,52.80402792008199
30069,62.98783143939395
30071,63.436302475780415
30073,57.12603618421052
30075,58.603666077738524
30077,54.759649188701914
30079,65.68199125426618
30081,60.700501179245265
30083,66.90816064323606
30085,65.49367005813951
30087,62.934953503460186
30089,66.07221590909086
30091,65.70263392857143
30093,55.057999999999986
30095,54.74134537337663
30097,53.811708669354864
30099,55.78376905487805
30101,59.90384951117323
30103,63.653371710526336
30105,63.60288984113717
30107,56.344227099236704
30109,66.02529716257668
30111,61.11733960176993
31001,75.09687500000001
31003,65.01018562030075
31005,60.71104910714285
31007,58.843005371093746
31009,65.6166573660714
31011,68.01844896788992
31013,55.86987092391305
31015,64.84770720108695
31017,64.7408380681818
31019,69.61117393092108
31021,75.60096153846152
31023,76.62135970744681
31025,84.27483258928574
31027,64.76283396946565
31029,65.09384191176473
31031,59.833393349198346
31033,58.82869318181817
31035,77.71676136363641
31037,73.66131063432836
31039,72.33588423295458
31041,66.44339705882352
31043,68.973125
31045,56.964625
31047,67.66436906645572
31049,61.54671875
31051,66.32181412337664
31053,76.40891140109892
31055,81.4272418478261
31057,66.13454733455882
31059,80.26803977272725
31061,76.49966264204546
31063,68.10073863636364
31065,72.36201171875
31067,84.46876092657344
31069,58.532306818181844
31071,65.00532670454547
31073,68.9359738372093
31075,58.7263482862903
31077,67.72599431818179
31079,72.71990234375001
31081,75.41229292168673
31083,74.04639559659093
31085,66.42992788461535
31087,67.68585379464285
31089,63.90273050742583
31091,61.600809151785725
31093,70.72093394886362
31095,83.9416015625
31097,85.71406250000001
31099,72.47503511235955
31101,63.22261513157892
31103,64.70050480769231
31105,58.21113281250002
31107,64.32004915730342
31109,83.24044744318186
31111,66.55859375000004
31113,65.00525568181818
31115,65.2785866477273
31117,63.2094669117647
31119,68.62146661931821
31121,73.77543174342105
31123,57.95049342105264
31125,71.70377768987343
31127,87.43996147260273
31129,81.62033025568181
31131,85.67012965425533
31133,85.93011363636364
31135,63.96099624060146
31137,70.00230823863639
31139,65.85894886363641
31141,71.83449835526318
31143,75.95145246478874
31145,70.29827223557692
31147,88.45754894578313
31149,64.5653435559006
31151,82.56079545454544
31153,83.06919157608694
31155,79.39663558467743
31157,60.958328683035724
31159,80.357421875
31161,54.150195312499996
31163,68.67372159090908
31165,59.70755208333335
31167,70.28769531249999
31169,83.10712002840908
31171,64.2916434151786
31173,71.02640845070422
31175,66.95355113636363
31177,79.26044034090907
31179,67.92928571428574
31181,79.2777734375
31183,65.41617542613638
31185,78.1855646306818
32001,86.93428297055051
32003,91.997018150389
32005,82.33119419642858
32007,76.56429798416481
32009,91.06904189560436
32011,82.96942138671882
32013,81.25083765974446
32015,83.7784814228111
32017,90.72187691717791
32019,84.89783460610929
32021,88.04010067114083
32023,89.76395573843416
32027,84.32328270123843
32029,81.64464285714284
32031,82.94221156159772
32033,81.54678485576926
32510,82.81740056818184
33001,78.64493750000001
33003,79.00390625000003
33005,78.5165952620968
33007,76.51338271103896
33009,78.2209813784247
33011,79.45236515410963
33013,78.99553144904458
33015,79.59398097826084
33017,78.87123463114754
33019,78.42157654494383
34001,77.19412715517242
34003,80.38277138157896
34005,79.60253605769233
34007,80.56562500000001
34009,75.758203125
34011,78.94589843749996
34013,80.32879464285713
34015,80.90857900943396
34017,79.04328125000002
34019,80.26606514084511
34021,80.81383272058822
34023,80.88373161764707
34025,80.24159128289476
34027,78.91250000000001
34029,77.86699617346939
34031,79.09318181818182
34033,80.79444110576922
34035,80.9063829787234
34037,78.39053308823529
34039,80.33984375000003
34041,79.66403688524592
35001,85.57576669254657
35003,79.22656249999997
35005,90.478051097973
35006,81.4113695276497
35007,76.37525773195884
35009,88.13066227064219
35011,90.24231085526317
35013,91.42942227859773
35015,91.31062817258882
35017,84.33545315236434
35019,88.63924238148986
35021,85.6578125
35023,88.0280342323652
35025,90.46856884057965
35027,86.63214472765367
35028,79.68593750000001
35029,91.33778409090917
35031,82.44953485722961
35033,80.26994183394156
35035,87.94860520722638
35037,89.55679593373483
35039,81.95462975923843
35041,88.32649999999997
35043,84.15305644424132
35045,89.30724277978344
35047,86.02485234485195
35049,83.04844842657343
35051,87.2228883701189
35053,85.17230492813151
35055,75.96109608208954
35057,84.55433498475603
35059,81.11337958916089
35061,86.74088541666666
36001,79.85420809659091
36003,79.56950698757761
36005,78.34799107142858
36007,78.68075929752064
36009,80.20050616197183
36011,79.58046875
36013,81.52843577348068
36015,79.71301305970148
36017,78.52334183673467
36019,79.56411607142857
36021,79.89915178571428
36023,78.2468185240964
36025,76.93431566455698
36027,79.99937499999996
36029,82.24014008620689
36031,76.85882172131146
36033,78.3985398706897
36035,78.54520089285717
36037,80.81741365131579
36039,77.53752920560743
36041,75.71716137123747
36043,77.44660156250002
36045,79.66825495049504
36047,77.91125
36049,78.10666617990658
36051,80.42723214285711
36053,79.20242406542059
36055,80.17547169811323
36057,80.46690140845071
36059,77.90000000000002
36061,78.24875
36063,81.60852941176468
36065,79.78895035885164
36067,80.62393845419847
36069,79.55648716517862
36071,78.48097014925375
36073,80.72975852272727
36075,80.40982536764704
36077,77.67508420658686
36079,79.21941406250001
36081,78.2673828125
36083,80.13107954545455
36085,78.74062500000001
36087,79.72440257352942
36089,80.14872697368419
36091,80.32121350364966
36093,80.30870535714286
36095,77.65233616504854
36097,78.96631610576924
36099,80.0293181818182
36101,78.89910714285715
36103,76.5074375
36105,77.1153125
36107,79.06886160714286
36109,79.1571514423077
36111,78.01908244680848
36113,78.18510151273884
36115,80.6615107913669
36117,79.39048847087378
36119,79.70581249999995
36121,79.6093911082474
36123,79.14997051886789
37001,80.20705357142859
37003,78.19051067073171
37005,72.51813322368422
37007,82.40544921875002
37009,71.58018465909095
37011,67.45769230769233
37013,81.76947674418605
37015,82.16210937500001
37017,82.46529796511633
37019,84.18400957661294
37021,71.98650128865977
37023,77.60180288461541
37025,81.02718160377357
37027,77.9533203125
37029,80.58593749999999
37031,82.47789884868416
37033,79.68191964285717
37035,78.90701800847457
37037,81.89507665094342
37039,78.50660511363641
37041,80.9055889423077
37043,74.54609375
37045,80.10921875000001
37047,82.56233016304348
37049,82.796410472973
37051,82.69531250000001
37053,79.31367187500001
37055,79.35878537735849
37057,79.45134191176473
37059,79.5773046875
37061,82.74469999999997
37063,82.97289402173915
37065,83.08614042207795
37067,78.28779131355932
37069,82.99332191780825
37071,80.39826704545453
37073,82.3004145408163
37075,75.61270380434782
37077,82.12419921875001
37079,82.67984375
37081,78.65014648437501
37083,83.34520089285714
37085,82.59048295454545
37087,68.47709603658535
37089,71.62684659090911
37091,82.79485294117647
37093,82.38970424107143
37095,81.17200520833332
37097,79.09120435393258
37099,69.33362585616436
37101,82.70452993697477
37103,83.02397321428572
37105,82.29298780487804
37107,82.71664062500003
37109,79.39430803571429
37111,75.32102272727272
37113,71.16665296052632
37115,74.74689797794117
37117,82.17456730769231
37119,80.94479825949362
37121,70.06098345588236
37123,81.4074535472973
37125,81.99064062500001
37127,82.96163194444443
37129,84.70915948275864
37131,83.65520833333333
37133,83.29596354166672
37135,81.09655172413792
37137,81.88961397058824
37139,80.67071428571428
37141,83.70323932926826
37143,81.00300164473683
37145,80.696328125
37147,82.47939453125
37149,77.55440340909092
37151,80.05339176829267
37153,82.49570312499998
37155,82.25847098214284
37157,78.70059267241385
37159,80.03732199367091
37161,78.57265624999998
37163,82.59184534671529
37165,82.53978125000002
37167,81.6291843220339
37169,77.56973214285713
37171,78.22137500000002
37173,72.45188253012049
37175,69.41579241071427
37177,80.5911811440678
37179,81.45147664835162
37181,82.02253289473683
37183,83.12169189453127
37185,82.53067307692305
37187,81.20775568181816
37189,70.02148437499999
37191,82.47511432926828
37193,78.07932798672567
37195,82.6196306818182
37197,79.10450721153845
37199,69.55076462765959
38001,65.9178292410714
38003,68.70287207733813
38005,70.5888902091255
38007,67.21984608208956
38009,69.14286199534159
38011,65.56261718750002
38013,67.29011418269229
38015,68.32795255016724
38017,69.05406250000003
38019,67.64051136363632
38021,69.37057926829273
38023,67.33144038865542
38025,69.30425737359545
38027,70.29218750000001
38029,65.92697628458498
38031,70.10351562500001
38033,66.51212284482756
38035,69.04665178571433
38037,65.05083007812496
38039,68.25324218749999
38041,65.94519042968751
38043,67.90597426470589
38045,68.54843750000002
38047,65.39910714285713
38049,70.16834542410713
38051,65.13727678571429
38053,68.64284915506953
38055,68.70572350543478
38057,69.20479464285714
38059,67.01451480263162
38061,67.9581072230539
38063,68.09536132812501
38065,68.1615444214876
38067,68.1606947815534
38069,70.54886225728153
38071,69.28084415584414
38073,70.28154296875
38075,68.77590909090908
38077,70.1845573929961
38079,69.15593750000002
38081,71.25778391768291
38083,69.19522879464289
38085,65.27467151988637
38087,66.20834099264708
38089,67.05909598214285
38091,67.49517822265625
38093,68.20116811899037
38095,70.35009615384615
38097,68.28471746575345
38099,68.27793750000001
38101,68.2589782395288
38103,70.02382812500004
38105,68.05153674450548
39001,84.62980385638298
39003,82.26612500000002
39005,82.27656250000001
39007,82.58996093750002
39009,83.25015822784806
39011,81.92614397321428
39013,82.02246323529413
39015,84.84478462837835
39017,84.76233057228917
39019,81.94100922131149
39021,81.9243206521739
39023,82.99888392857143
39025,85.18378080985917
39027,84.4968505859375
39029,81.22929687500003
39031,83.19192415730339
39033,83.1527455357143
39035,83.16862664473683
39037,83.06888586956524
39039,82.67454326923075
39041,83.57412499999998
39043,80.9340793918919
39045,83.59006249999997
39047,84.46846590909091
39049,84.39946120689655
39051,83.30521673387096
39053,81.91532534246576
39055,82.32947115384614
39057,84.131005859375
39059,83.48527343749998
39061,85.20297379032256
39063,83.8237423780488
39065,82.8198918269231
39067,82.22031249999999
39069,83.3841741071428
39071,84.59135298295456
39073,82.58904017857142
39075,82.6876008064516
39077,82.15900390624998
39079,82.20334134615385
39081,81.565625
39083,82.74330078125001
39085,82.63573190789477
39087,82.21578125
39089,83.65298165137614
39091,81.55683593750001
39093,82.095125
39095,84.36523437499999
39097,83.66766036184212
39099,82.47294921874999
39101,83.61003417968749
39103,83.00241268382354
39105,82.81926339285714
39107,82.69214348591552
39109,83.66562499999999
39111,83.03589469178084
39113,84.44979440789473
39115,83.4553466796875
39117,82.49992897727273
39119,83.41710453539825
39121,83.814318647541
39123,83.3677220394737
39125,82.83816964285714
39127,82.90113636363634
39129,84.34190340909089
39131,83.74196428571427
39133,83.29589843750003
39135,83.03918457031253
39137,83.01706250000002
39139,82.0943631329114
39141,83.9782142857143
39143,83.61263586956522
39145,83.62802309782609
39147,83.80792410714285
39149,82.09105769230764
39151,83.48053977272728
39153,84.0868795955882
39155,83.07669270833337
39157,82.9595079787234
39159,82.99860074626865
39161,82.63554687499999
39163,82.2187255859375
39165,85.06923828125001
39167,84.56175063775511
39169,82.98279474431817
39171,82.27484375
39173,84.23082386363642
39175,84.00378417968751
40001,86.19425872093022
40003,93.51013221153845
40005,89.22424172794119
40007,90.9287024456521
40009,88.2930875
40011,90.40798233695647
40013,88.77697368421056
40015,89.14708277925533
40017,89.25189903846152
40019,87.5495703125
40021,88.00698605371902
40023,89.36647028688522
40025,87.30312500000002
40027,87.83352107558139
40029,89.37937077702702
40031,89.82696220930238
40033,91.28465909090913
40035,88.56671195652177
40037,89.08488869863018
40039,88.8465160472973
40041,85.73429276315788
40043,89.60792128164555
40045,88.01559910220995
40047,91.87118275316455
40049,87.57634420955878
40051,88.70454458841465
40053,93.15974609375004
40055,90.2257072368421
40057,91.48301957831325
40059,92.02507812499996
40061,89.0553838315218
40063,89.42405265748032
40065,91.61189903846154
40067,89.6204659598214
40069,87.64271399456521
40071,92.27294181034486
40073,91.28563155594408
40075,90.0026654411765
40077,88.52691296728973
40079,87.33847820378149
40081,89.44218749999999
40083,90.61261817226891
40085,88.31230221518985
40087,87.92064144736841
40089,87.89783048561145
40091,89.9187061915888
40093,92.10935267857147
40095,87.92142427884617
40097,88.43324298469386
40099,86.66212923728813
40101,89.92159855769229
40103,91.25779789719626
40105,89.74796875000003
40107,89.29254261363637
40109,88.92865084134615
40111,89.51870888157896
40113,89.8056539017341
40115,86.66671660958907
40117,90.03114346590911
40119,90.51291454081631
40121,89.45836087740392
40123,87.77578124999998
40125,88.00337558962265
40127,88.70288281250004
40129,87.49333881578949
40131,89.00714727722772
40133,88.67097739361698
40135,88.06008522727274
40137,88.80570312500006
40139,92.22080829326927
40141,91.56149193548396
40143,89.0271551724138
40145,89.54113372093023
40147,89.76573660714283
40149,88.90595703125001
40151,93.0678270725389
40153,90.68567012032082
41001,74.202448115458
41003,87.36257512019232
41005,77.9771701388889
41007,83.46715425531916
41009,83.36421874999996
41011,94.139375
41013,77.55280367943551
41015,98.21154348859312
41017,75.31709183673465
41019,88.73641869797859
41021,76.31195652173912
41023,73.88893531976737
41025,77.48201233018303
41027,69.90953125000003
41029,91.21526442307685
41031,75.62398662140578
41033,94.51921452702699
41035,82.50261230468763
41037,79.44556470102731
41039,83.35910986075135
41041,87.73010110294118
41043,81.89116048593348
41045,76.35403589605173
41047,82.88139204545455
41049,75.26665462427748
41051,83.38099287974683
41053,88.31687738549623
41055,76.09490489130435
41057,82.87958225388607
41059,74.74916385135133
41061,70.248613556338
41063,68.49449196927374
41065,74.34263556985293
41067,83.98546757518803
41069,74.77974576271181
41071,86.48321659482757
42001,80.44765625000002
42003,82.67853618421053
42005,81.59580078125002
42007,81.21083984375001
42009,80.65745045731705
42011,81.1455208333333
42013,80.1954963235294
42015,77.58147321428568
42017,80.50254687500001
42019,81.42345010080646
42021,77.6728365384615
42023,80.25327148437499
42025,76.885390625
42027,79.65545520231214
42029,81.85677923387095
42031,80.79760742187501
42033,79.34611868351065
42035,79.81630859374997
42037,78.94994140624999
42039,81.27150796979863
42041,81.34903990963856
42043,80.91968749999995
42045,81.72548491379311
42047,80.16012073863637
42049,81.31977251838235
42051,80.1348473837209
42053,80.7153952205882
42055,80.80374015748033
42057,81.32542410714288
42059,82.41715315934066
42061,81.64501329787231
42063,80.31581156716418
42065,80.01592839805824
42067,81.10367187499997
42069,77.63705051369861
42071,82.03172169811323
42073,81.88283943965519
42075,80.81858552631579
42077,80.51713169642856
42079,77.3683178191489
42081,79.27648318527918
42083,79.97509765625001
42085,81.8076822916667
42087,80.95956730769234
42089,76.80650000000001
42091,81.5787860576923
42093,80.31282894736844
42095,79.99953125
42097,80.07635690789472
42099,80.84029876373621
42101,81.38383152173911
42103,77.18945741758245
42105,78.81859374999999
42107,78.37677500000001
42109,80.54244791666669
42111,76.27001404494384
42113,75.10403293918918
42115,77.8679137323944
42117,78.32400337837836
42119,79.9311875
42121,81.18602046460174
42123,80.50982896959461
42125,82.25170454545457
42127,77.73799070247935
42129,81.40324663173654
42131,77.94014616935483
42133,81.10808005136983
44001,75.62890625
44003,77.47625000000001
44005,75.46982421875
44007,77.8925551470588
44009,76.74903846153848
45001,81.75500000000004
45003,79.58895161290322
45005,78.9795850409836
45007,80.3064453125
45009,79.4408482142857
45011,79.42029344512196
45013,76.89984756097562
45015,78.97807233146064
45017,80.21571022727272
45019,78.28661684782608
45021,80.95733816964287
45023,82.01068274456522
45025,82.53216366525426
45027,80.05831801470589
45029,78.24369860197365
45031,82.85343386627908
45033,82.39273437499999
45035,78.59779094827587
45037,79.99683277027029
45039,82.38925412735848
45041,81.79009967672413
45043,80.60323660714285
45045,77.91675781250002
45047,81.95734608208959
45049,78.29546493902441
45051,82.47533482142852
45053,77.08173828125003
45055,82.02145270270272
45057,81.5394097222222
45059,82.28092873831774
45061,81.86729343220338
45063,81.14460227272724
45065,80.65385638297873
45067,81.95158450704226
45069,83.03508731617647
45071,83.20615131578948
45073,76.92156894329898
45075,79.72229420731709
45077,76.89068750000004
45079,81.5007601351351
45081,81.58941231343285
45083,79.90736424180328
45085,80.82944834183674
45087,82.49976773648649
45089,80.23975183823532
45091,81.38465909090908
46003,67.84632601351352
46005,70.32382812499998
46007,57.213341346153854
46009,64.89710937499999
46011,65.11213378906251
46013,71.45342741935481
46015,67.05288549270074
46017,68.1962701612903
46019,61.22769003378378
46021,65.4532124125874
46023,65.7280505952381
46025,68.92293526785711
46027,64.4454180743243
46029,68.1029166666667
46031,64.13632812500008
46033,55.8036439732143
46035,68.31152343749997
46037,70.15912298387099
46039,66.13826562500002
46041,63.14586693548391
46043,66.21506696428567
46045,67.90800781249997
46047,61.128857954545474
46049,68.05332031250003
46051,69.6825721153846
46053,64.73558238636366
46055,60.29597772277226
46057,67.29593749999998
46059,68.35785826359835
46061,68.47658691406248
46063,64.2530949519231
46065,65.40419537401574
46067,66.27114583333332
46069,66.24033717105259
46071,59.47786214953274
46073,69.04613402061855
46075,61.77100268404908
46077,67.4918887867647
46079,65.53177083333331
46081,51.312258731617646
46083,63.1886379076087
46085,65.35904290069688
46087,66.52797851562497
46089,67.10781250000001
46091,70.69788602941176
46093,60.30108192845396
46095,61.55801411290323
46097,68.19076704545455
46099,63.85046386718753
46101,63.61468750000002
46103,56.1268339365256
46105,64.85636425395253
46107,64.34757582720593
46109,70.57180593922658
46111,69.87695312499999
46113,57.100818014705865
46115,70.74337284482763
46117,62.90596234309624
46119,64.52289402173912
46121,60.292317708333314
46123,64.37130208333336
46125,64.81770833333333
46127,64.86518750000003
46129,64.61445312500004
46135,64.81790441176472
46137,62.958187689969556
47001,82.67077205882352
47003,84.9151494565217
47005,85.71421370967741
47007,81.44869791666662
47009,82.62412109375002
47011,83.61120923913043
47013,80.47902397260275
47015,84.50504807692309
47017,84.41632313829787
47019,75.7481505102041
47021,86.4421875
47023,84.74810267857144
47025,81.93088378906246
47027,85.35024038461538
47029,80.55543269230768
47031,83.40011660447757
47033,83.91658653846156
47035,80.4969651442308
47037,86.8092167721519
47039,86.03300382653059
47041,84.69907525510206
47043,86.171
47045,84.12256250000003
47047,83.51548713235296
47049,81.0011513157895
47051,82.49363567073172
47053,83.68427309782605
47055,83.1091974431818
47057,83.07769281914894
47059,81.16309210526313
47061,79.80781250000001
47063,83.10714285714285
47065,83.17712890625003
47067,81.89375000000003
47069,84.45224609374996
47071,85.45254360465118
47073,82.02262414383566
47075,83.71937071917809
47077,84.9964796686747
47079,84.31855221518987
47081,85.60655570652175
47083,85.88984375
47085,86.22602896341465
47087,85.3583984375
47089,83.64258643617022
47091,74.59351728723405
47093,84.14809027777777
47095,84.02656249999998
47097,83.89562088815791
47099,82.67919921875001
47101,83.62625
47103,83.80815972222223
47105,84.92680921052634
47107,84.64675480769232
47109,85.25265436746989
47111,85.48687500000004
47113,84.1503576807229
47115,81.10187922297298
47117,84.63895089285714
47119,84.62414314516128
47121,84.99848632812501
47123,82.59460227272727
47125,85.76881250000001
47127,83.721875
47129,81.7555304276316
47131,82.84218750000002
47133,83.18295673076923
47135,85.82535282258063
47137,83.0247767857143
47139,81.93824282786882
47141,83.38511513157893
47143,83.40817307692306
47145,84.93649364406777
47147,85.43172089041097
47149,86.05428427419355
47151,80.70537743506496
47153,80.53174542682925
47155,79.90026939655172
47157,82.8720108695652
47159,85.70384374999999
47161,85.23572443181818
47163,81.19754098360656
47165,85.94188629518075
47167,83.36001320422534
47169,86.22055921052633
47171,74.66328125
47173,82.82263513513516
47175,81.31547256097564
47177,83.24508928571427
47179,80.9047894021739
47181,83.74670608108111
47183,83.2770036764706
47185,83.03117187500001
47187,85.64794117647057
47189,86.2400669642857
48001,87.69946225649353
48003,90.95462662337665
48005,89.27202995867769
48007,89.76078125000002
48009,92.69062499999998
48011,89.1403725961539
48013,92.93944068471335
48015,92.71645507812498
48017,88.49621093750002
48019,93.15208794247783
48021,93.3310625
48023,93.303359375
48025,90.83855468750008
48027,91.26617342715231
48029,94.33906250000004
48031,92.07543492268042
48033,92.77552884615385
48035,91.52575892857143
48037,86.21217830882358
48039,91.27073863636356
48041,89.3594126506024
48043,90.67514204545456
48045,89.76756009615382
48047,95.61791578389833
48049,91.32398097826089
48051,90.87317434210527
48053,91.12616131756752
48055,94.20736908783786
48057,90.13857548701299
48059,92.20460937499992
48061,94.43924418604645
48063,86.85572916666668
48065,89.84053758741257
48067,85.70429414335672
48069,87.12781250000002
48071,89.31875
48073,87.23974609375003
48075,92.5540449766355
48077,91.46795471556884
48079,89.07161684782605
48081,93.46517857142855
48083,92.4513693820225
48085,87.83660714285719
48087,90.53429086538462
48089,93.47656250000004
48091,93.78078124999999
48093,91.04433166058394
48095,93.59151490066225
48097,88.4168468045113
48099,91.01194852941178
48101,92.5039616141732
48103,93.01215596330276
48105,93.77481361040599
48107,90.57391249999999
48109,89.30955628453042
48111,88.08356331168834
48113,88.30796987410069
48115,91.38617187500003
48117,88.54799107142858
48119,87.5606104651163
48121,88.40138494318181
48123,92.8586845930232
48125,91.79310096153841
48127,93.73804687499998
48129,90.16520432692303
48131,94.1509307065218
48133,91.45635817307691
48135,90.93441406250001
48137,91.68567098662204
48139,88.93789062500002
48141,93.66841989436617
48143,90.89843749999993
48145,91.73208142201831
48147,88.58372713414632
48149,93.76472039473684
48151,94.20301339285717
48153,88.528201486014
48155,92.96567007211533
48157,92.24859506302522
48159,87.2600740131579
48161,88.92756696428573
