GEOID,tmax
26159,92.56507110595703
26161,90.56795501708984
26163,92.0301513671875
26165,89.50568389892578
27001,83.22283935546875
27003,85.4287338256836
27005,78.9002914428711
27007,77.73086547851562
27009,84.21382141113281
27011,82.15478515625
27013,83.32884979248047
27015,83.53076171875
27017,84.61392974853516
27019,84.81192016601562
27021,79.93148040771484
27023,82.87377166748047
27025,84.97377014160156
27027,80.79259490966797
27029,77.75928497314453
27031,83.14545440673828
27033,83.19962310791016
27035,82.04768371582031
27037,85.18818664550781
27039,82.57686614990234
27041,79.91128540039062
27043,82.5501480102539
27045,82.50860595703125
27047,82.20207977294922
27049,84.22767639160156
27051,80.04113006591797
27053,85.36189270019531
27055,85.0291519165039
27057,78.66365051269531
27059,85.76229095458984
27061,80.16072082519531
27063,83.72305297851562
27065,85.01890563964844
27067,82.56281280517578
27069,82.02863311767578
27071,78.0578842163086
27073,82.9121322631836
27075,83.63005065917969
27077,77.7087631225586
27079,83.8082504272461
27081,81.6087646484375
27083,82.8573989868164
27085,83.8633804321289
27087,78.983642578125
27089,80.87468719482422
27091,82.90765380859375
27093,83.2424087524414
27095,84.98711395263672
27097,82.75187683105469
27099,82.14812469482422
27101,81.67735290527344
27103,83.78121948242188
27105,82.88423156738281
27107,81.04241180419922
27109,82.81522369384766
27111,78.92249298095703
27113,79.28434753417969
27115,84.67144775390625
27117,81.462890625
27119,80.85772705078125
27121,81.56039428710938
27123,85.18560791015625
27125,79.58643341064453
27127,82.91712951660156
27129,82.79551696777344
27131,83.83378601074219
27133,82.94608306884766
27135,79.65721893310547
27137,82.8606948852539
27139,84.7480239868164
27141,85.20002746582031
27143,83.81912994384766
27145,82.64347076416016
27147,82.86161041259766
27149,81.59508514404297
27151,82.62713623046875
27153,80.7506332397461
27155,80.70126342773438
27157,84.74193572998047
27159,79.85072326660156
27161,82.7147216796875
27163,85.15714263916016
27165,83.87445068359375
27167,80.08173370361328
27169,83.1255874633789
27171,84.60198211669922
27173,83.04496002197266
28001,85.3880615234375
28003,92.21143341064453
28005,83.04546356201172
28007,89.06341552734375
28009,92.34046173095703
28011,89.8438491821289
28013,92.15802764892578
28015,91.1326904296875
28017,92.6398696899414
28019,90.4617919921875
28021,86.13732147216797
28023,90.02802276611328
28025,92.66767120361328
28027,91.25104522705078
28029,84.81871795654297
28031,85.78024291992188
28033,92.4371337890625
28035,84.3404769897461
28037,84.11054229736328
28039,86.09146118164062
28041,87.5636215209961
28043,91.95255279541016
28045,79.65030670166016
28047,80.5428695678711
28049,86.16889190673828
28051,89.79981994628906
28053,89.87572479248047
28055,88.78910064697266
28057,91.78279876708984
28059,84.27415466308594
28061,88.76348114013672
28063,85.57147979736328
28065,84.51092529296875
28067,87.4402084350586
28069,90.24938201904297
28071,92.32103729248047
28073,83.43862915039062
28075,90.57152557373047
28077,84.28597259521484
28079,87.73814392089844
28081,93.12986755371094
28083,91.44678497314453
28085,83.6976089477539
28087,92.27854919433594
28089,87.39811706542969
28091,83.30937957763672
28093,92.39445495605469
28095,92.28087615966797
28097,90.76785278320312
28099,88.31787109375
28101,88.89866638183594
28103,91.37435150146484
28105,92.11490631103516
28107,92.26441192626953
28109,81.3741226196289
28111,85.55118560791016
28113,82.91529083251953
28115,92.74542999267578
28117,92.41368103027344
28119,91.97534942626953
28121,87.04093170166016
28123,87.62842559814453
28125,88.92472839355469
28127,85.92850494384766
28129,87.5731430053711
28131,82.50279998779297
28133,90.38575744628906
28135,91.76374816894531
28137,92.30924224853516
28139,92.3915023803711
28141,91.53621673583984
28143,92.24270629882812
28145,92.88229370117188
28147,82.59436798095703
28149,86.92267608642578
28151,89.95004272460938
28153,88.64033508300781
28155,91.32032012939453
28157,83.92504119873047
28159,89.57820129394531
28161,92.0769271850586
28163,87.84707641601562
29001,93.39930725097656
29003,90.6468276977539
29005,87.8459701538086
29007,91.59884643554688
29009,90.99108123779297
29011,94.75940704345703
29013,93.70829772949219
29015,92.22063446044922
29017,91.38446807861328
29019,92.74115753173828
29021,90.65565490722656
29023,91.54731750488281
29025,92.07763671875
29027,92.6707992553711
29029,93.60778045654297
29031,92.2230224609375
29033,91.7547378540039
29035,92.0875015258789
29037,91.44698333740234
29039,94.5925521850586
29041,91.90446472167969
29043,90.74713897705078
29045,92.40141296386719
29047,89.77555084228516
29049,90.49771118164062
29051,93.3023452758789
29053,92.61199188232422
29055,92.0833740234375
29057,93.70325469970703
29059,92.4008560180664
29061,92.2839584350586
29063,91.67109680175781
29065,92.09818267822266
29067,91.74042510986328
29069,91.7659683227539
29071,92.2558822631836
29073,92.26972961425781
29075,91.23018646240234
29077,91.41134643554688
29079,92.00865173339844
29081,91.58695220947266
29083,93.03553009033203
29085,92.35548400878906
29087,89.75455474853516
29089,92.22845458984375
29091,91.4366683959961
29093,90.76392364501953
29095,90.14115142822266
29097,93.99494934082031
29099,92.80438995361328
29101,92.6762924194336
29103,92.6158676147461
29105,93.3177261352539
29107,92.15406799316406
29109,91.92342376708984
29111,92.12129211425781
29113,91.71514129638672
29115,92.0537338256836
29117,92.07421112060547
29119,92.62981414794922
29121,92.72119903564453
29123,90.7225112915039
29125,92.84318542480469
29127,92.44660949707031
29129,91.26054382324219
29131,93.79885864257812
29133,91.2822494506836
29135,92.99614715576172
29137,91.89085388183594
29139,91.74461364746094
29141,92.52425384521484
29143,91.17668914794922
29145,93.13832092285156
29147,88.77959442138672
29149,92.56169891357422
29151,93.13196563720703
29153,91.87571716308594
29155,91.4385986328125
29157,92.2188491821289
29159,92.07040405273438
29161,93.08589172363281
29163,91.5218505859375
29165,90.20855712890625
29167,92.72046661376953
29169,94.37686157226562
29171,92.85266876220703
29173,92.1377182006836
29175,91.80158233642578
29177,91.3895034790039
29179,91.8199691772461
29181,92.2492446899414
29183,92.5354232788086
29185,93.82432556152344
29186,92.2230453491211
29187,91.0314712524414
29189,92.5350341796875
29195,91.98463439941406
29197,93.21332550048828
29199,92.9078140258789
29201,91.77912902832031
29203,92.5813980102539
29205,92.05394744873047
29207,91.3161392211914
29209,91.00642395019531
29211,92.16832733154297
29213,91.03103637695312
29215,91.5993881225586
29217,94.8799819946289
29219,91.82215118408203
29221,91.75463104248047
29223,91.08883666992188
29225,91.04086303710938
29227,89.7757797241211
29229,91.48978424072266
29510,92.69218444824219
30001,79.34735870361328
30003,87.7626953125
30005,81.85910034179688
30007,85.86521911621094
30009,81.06689453125
30011,88.06035614013672
30013,85.91287231445312
30015,86.73619842529297
30017,89.2641830444336
30019,78.76075744628906
30021,85.36646270751953
30023,78.3965072631836
30025,87.03678894042969
30027,84.76798248291016
30029,80.37857818603516
30031,81.55390167236328
30033,86.75406646728516
30035,79.32225799560547
30037,84.09843444824219
30039,78.78070068359375
30041,83.79706573486328
30043,82.7577133178711
30045,82.36848449707031
30047,83.94258117675781
30049,83.04595947265625
30051,83.75870513916016
30053,83.1135025024414
30055,85.2831039428711
30057,80.23442077636719
30059,81.14823913574219
30061,84.2413558959961
30063,82.05622863769531
30065,85.68671417236328
30067,79.85638427734375
30069,87.42843627929688
30071,85.05626678466797
30073,83.55964660644531
30075,90.22068786621094
30077,80.80672454833984
30079,87.28688049316406
30081,81.19500732421875
30083,84.48577880859375
30085,82.54158782958984
30087,88.69988250732422
30089,84.77461242675781
30091,80.59072875976562
30093,80.55374908447266
30095,81.54617309570312
30097,81.33959197998047
30099,83.24031829833984
30101,83.7165756225586
30103,88.68961334228516
30105,82.95722961425781
30107,83.63330841064453
30109,84.72541046142578
30111,86.6058578491211
31001,87.67345428466797
31003,82.95257568359375
31005,77.36502075195312
31007,78.7475814819336
31009,82.6225814819336
31011,83.48168182373047
31013,82.42346954345703
31015,83.74388122558594
31017,84.51583099365234
31019,85.30896759033203
31021,85.00167083740234
31023,85.50955200195312
31025,84.97289276123047
31027,84.72415924072266
31029,81.44363403320312
31031,81.98377227783203
31033,77.38440704345703
31035,87.84072875976562
31037,86.12635040283203
31039,85.459228515625
31041,82.22718048095703
31043,86.54228210449219
31045,85.24565124511719
31047,83.30574035644531
31049,77.1995620727539
31051,85.38842010498047
31053,85.9988784790039
31055,84.96659851074219
31057,84.28730773925781
31059,87.70748901367188
31061,89.75749969482422
31063,84.52900695800781
31065,88.59322357177734
31067,88.6705322265625
31069,79.1003646850586
31071,82.46515655517578
31073,85.10057067871094
31075,78.74153900146484
31077,83.58802795410156
31079,86.12332916259766
31081,86.51700592041016
31083,89.4692611694336
31085,82.55611419677734
31087,85.2684326171875
31089,82.87336730957031
31091,78.58025360107422
31093,84.87062072753906
31095,89.41313171386719
31097,87.0455322265625
31099,87.0659408569336
31101,77.95075988769531
31103,86.24716186523438
31105,77.4317398071289
31107,83.989990234375
31109,86.9156494140625
31111,80.88801574707031
31113,79.67620849609375
31115,82.83014678955078
31117,77.96102905273438
31119,84.46223449707031
31121,86.0354995727539
31123,80.76029968261719
31125,84.93047332763672
31127,87.44109344482422
31129,89.77454376220703
31131,86.04497528076172
31133,88.77449035644531
31135,78.87340545654297
31137,85.98729705810547
31139,84.15345764160156
31141,85.16343688964844
31143,86.28924560546875
31145,87.55488586425781
31147,89.20946502685547
31149,84.04191589355469
31151,87.95655059814453
31153,85.02093505859375
31155,86.09628295898438
31157,82.23528289794922
31159,86.55732727050781
31161,83.65750122070312
31163,83.6512451171875
31165,82.4004898071289
31167,85.6037368774414
31169,89.54410552978516
31171,80.46495819091797
31173,85.71974182128906
31175,82.80308532714844
31177,84.45421600341797
31179,85.34043884277344
31181,90.07737731933594
31183,83.15785217285156
31185,86.72635650634766
32001,95.0075454711914
32003,100.77534484863281
32005,86.87686157226562
32007,87.99942779541016
32009,91.83331298828125
32011,89.9211196899414
32013,94.154296875
32015,90.7275390625
32017,93.71163177490234
32019,92.19747924804688
32021,90.0987548828125
32023,90.84027099609375
32027,95.78247833251953
32029,91.10853576660156
32031,93.29147338867188
32033,86.76055908203125
32510,89.10589599609375
33001,87.8666763305664
33003,86.71503448486328
33005,87.0084457397461
33007,82.12512969970703
33009,85.30622100830078
33011,89.21198272705078
33013,88.52395629882812
33015,90.81538391113281
33017,90.25865936279297
33019,86.4847412109375
34001,92.0810775756836
34003,92.10386657714844
34005,92.93707275390625
34007,93.009521484375
34009,91.61039733886719
34011,92.52306365966797
34013,92.63256072998047
34015,93.07433319091797
34017,92.96058654785156
34019,91.43406677246094
34021,92.9552993774414
34023,93.39339447021484
34025,93.73895263671875
34027,90.33589172363281
34029,93.0458984375
34031,90.38387298583984
34033,92.98737335205078
34035,92.36556243896484
34037,89.15465545654297
34039,92.9999008178711
34041,90.3040771484375
35001,84.2624740600586
35003,77.42957305908203
35005,92.87284088134766
35006,80.70004272460938
35007,76.44371795654297
35009,90.02361297607422
35011,91.63834381103516
35013,92.02909088134766
35015,93.42613220214844
35017,84.26866149902344
35019,86.95855712890625
35021,87.55996704101562
35023,89.55863952636719
35025,93.1086654663086
35027,84.6183090209961
35028,76.55123901367188
35029,91.82199096679688
35031,83.15689086914062
35033,76.66356658935547
35035,86.51547241210938
35037,91.44200134277344
35039,78.25997924804688
35041,90.75275421142578
35043,82.71004486083984
35045,86.42167663574219
35047,82.85071563720703
35049,79.25672149658203
35051,85.47692108154297
35053,82.95332336425781
35055,74.5254135131836
35057,81.28410339355469
35059,85.37972259521484
35061,86.53153991699219
36001,88.30419158935547
36003,85.34403991699219
36005,92.60083770751953
36007,87.13983154296875
36009,84.76605987548828
36011,85.94475555419922
36013,86.61334991455078
36015,88.25755310058594
36017,85.64005279541016
36019,85.95968627929688
36021,89.79864501953125
36023,84.86009216308594
36025,84.36814880371094
36027,91.77784729003906
36029,87.30973052978516
36031,83.70768737792969
36033,85.07340240478516
36035,85.34383392333984
36037,85.92587280273438
36039,86.68799591064453
36041,81.59689331054688
36043,83.73245239257812
36045,86.79153442382812
36047,92.4784164428711
36049,83.35167694091797
36051,86.48396301269531
36053,85.30390167236328
36055,87.02337646484375
36057,88.6629867553711
36059,91.21673583984375
36061,92.70675659179688
36063,87.2922592163086
36065,85.68228149414062
36067,86.57829284667969
36069,86.08474731445312
36071,90.01038360595703
36073,86.73412322998047
36075,86.50028991699219
36077,84.69963073730469
36079,91.18852996826172
36081,91.92865753173828
36083,87.91064453125
36085,93.43378448486328
36087,91.19779968261719
36089,86.53694915771484
36091,86.99262237548828
36093,87.984619140625
36095,86.30953979492188
36097,86.33334350585938
36099,86.54556274414062
36101,86.17003631591797
36103,90.03042602539062
36105,86.11018371582031
36107,87.70672607421875
36109,86.21111297607422
36111,87.981201171875
36113,84.88739013671875
36115,88.3861083984375
36117,86.55403137207031
36119,91.80106353759766
36121,84.15474700927734
36123,85.97850799560547
37001,93.70305633544922
37003,90.54299926757812
37005,83.4581069946289
37007,93.39166259765625
37009,82.018310546875
37011,79.26852416992188
37013,93.20916748046875
37015,93.98587036132812
37017,92.26466369628906
37019,90.54057312011719
37021,83.69795227050781
37023,90.06270599365234
37025,93.51421356201172
37027,90.0554428100586
37029,93.37407684326172
37031,90.9222412109375
37033,93.50153350830078
37035,91.42171478271484
37037,93.83405303955078
37039,86.38813018798828
37041,93.746337890625
37043,84.01361083984375
37045,92.54945373535156
37047,91.20466613769531
37049,92.81305694580078
37051,93.58077239990234
37053,92.544921875
37055,90.37794494628906
37057,92.24978637695312
37059,91.98175048828125
37061,93.33723449707031
37063,94.90106201171875
37065,95.11476135253906
37067,91.79535675048828
37069,95.72193145751953
37071,92.85453796386719
37073,94.52564239501953
37075,83.27107238769531
37077,95.12181854248047
37079,94.64311981201172
37081,92.8602066040039
37083,95.77869415283203
37085,93.92144012451172
37087,78.22062683105469
37089,84.474853515625
37091,94.61686706542969
37093,93.36673736572266
37095,92.13272857666016
37097,91.92007446289062
37099,80.36604309082031
37101,94.68895721435547
37103,93.17508697509766
37105,93.4015884399414
37107,94.14622497558594
37109,92.06172943115234
37111,88.52001190185547
37113,82.15756225585938
37115,84.36885070800781
37117,94.17036437988281
37119,93.3484115600586
37121,81.0218734741211
37123,93.797607421875
37125,93.61491394042969
37127,95.32478332519531
37129,92.01390075683594
37131,95.6826171875
37133,92.51731872558594
37135,93.89878845214844
37137,91.8998031616211
37139,93.52202606201172
37141,92.68062591552734
37143,93.74381256103516
37145,94.24700927734375
37147,94.5464859008789
37149,90.59273529052734
37151,93.52494049072266
37153,93.1025619506836
37155,92.81002807617188
37157,92.79034423828125
37159,92.60372161865234
37161,91.85726165771484
37163,93.41827392578125
37165,93.21617126464844
37167,93.82598876953125
37169,91.50672149658203
37171,90.30401611328125
37173,80.26995086669922
37175,81.71978759765625
37177,92.66997528076172
37179,93.32678985595703
37181,95.53007507324219
37183,94.45379638671875
37185,96.10961151123047
37187,93.31965637207031
37189,81.23924255371094
37191,94.44268798828125
37193,89.76896667480469
37195,94.6382064819336
37197,91.22702026367188
37199,80.01056671142578
38001,84.68589782714844
38003,80.43109130859375
38005,79.13028717041016
38007,83.88274383544922
38009,78.86955261230469
38011,87.05730438232422
38013,78.38685607910156
38015,82.28527069091797
38017,81.33251190185547
38019,77.75352478027344
38021,79.94837951660156
38023,79.21109008789062
38025,82.38481140136719
38027,79.15013122558594
38029,82.99860382080078
38031,79.28917694091797
38033,84.34747314453125
38035,81.95162200927734
38037,84.33313751220703
38039,79.25933074951172
38041,84.16468811035156
38043,79.68404388427734
38045,79.85301208496094
38047,78.68604278564453
38049,80.33378601074219
38051,79.45960998535156
38053,82.73118591308594
38055,81.28054809570312
38057,82.9146499633789
38059,84.20951080322266
38061,79.81097412109375
38063,79.51708221435547
38065,82.5796890258789
38067,81.05614471435547
38069,79.54937744140625
38071,78.790771484375
38073,80.91670989990234
38075,79.4693832397461
38077,80.41625213623047
38079,77.58219909667969
38081,80.27684020996094
38083,80.62676239013672
38085,85.4636459350586
38087,85.89742279052734
38089,84.17475891113281
38091,79.5845718383789
38093,79.20849609375
38095,78.4418716430664
38097,81.11051177978516
38099,81.14978790283203
38101,79.9221420288086
38103,79.48690032958984
38105,81.48534393310547
39001,91.74617767333984
39003,90.797119140625
39005,87.9815444946289
39007,87.95171356201172
39009,91.25459289550781
39011,90.47884368896484
39013,89.73101043701172
39015,91.41532135009766
39017,92.33837127685547
39019,88.40177917480469
39021,89.36012268066406
39023,89.95825958251953
39025,91.59929656982422
39027,90.80349731445312
39029,88.10287475585938
39031,87.68287658691406
39033,89.80315399169922
39035,89.10401916503906
39037,90.22144317626953
39039,92.71186828613281
39041,89.80988311767578
39043,89.85868072509766
39045,89.81878662109375
39047,90.94717407226562
39049,91.00276947021484
39051,92.59227752685547
39053,92.16394805908203
39055,87.61053466796875
39057,90.50843048095703
39059,88.64104461669922
39061,92.21077728271484
39063,91.08597564697266
39065,89.911376953125
39067,89.07164764404297
39069,92.6131362915039
39071,91.15040588378906
39073,89.87741088867188
39075,87.32501983642578
39077,89.11629486083984
39079,91.6162109375
39081,88.9470443725586
39083,87.04795837402344
39085,88.81180572509766
39087,92.82315063476562
39089,88.13629150390625
39091,89.2442398071289
39093,88.4674072265625
39095,93.40491485595703
39097,90.49222564697266
39099,88.38084411621094
39101,89.72315216064453
39103,88.17559814453125
39105,91.50878143310547
39107,91.01543426513672
39109,90.5796127319336
39111,90.0954360961914
39113,91.49022674560547
39115,90.44344329833984
39117,88.05970001220703
39119,88.91397094726562
39121,90.09492492675781
39123,92.25045776367188
39125,92.31375122070312
39127,89.34229278564453
39129,91.40744018554688
39131,91.71610260009766
39133,88.15607452392578
39135,90.47179412841797
39137,91.68171691894531
39139,88.32814025878906
39141,91.59423065185547
39143,91.55290222167969
39145,92.3403549194336
39147,90.55716705322266
39149,90.08750915527344
39151,89.17606353759766
39153,88.86585235595703
39155,88.28133392333984
39157,88.82427978515625
39159,90.02714538574219
39161,91.58164978027344
39163,90.82291412353516
39165,91.97235870361328
39167,92.27406311035156
39169,88.01283264160156
39171,92.24834442138672
39173,92.32079315185547
39175,90.3745346069336
40001,92.32403564453125
40003,95.87197875976562
40005,93.5969009399414
40007,94.58409118652344
40009,95.22003173828125
40011,95.95384216308594
40013,93.84984588623047
40015,94.07589721679688
40017,94.18775177001953
40019,92.99190521240234
40021,92.798095703125
40023,93.18126678466797
40025,91.13449096679688
40027,93.1759033203125
40029,93.38993835449219
40031,94.25379943847656
40033,94.52999114990234
40035,93.94802856445312
40037,93.67337036132812
40039,95.31209564208984
40041,92.96735382080078
40043,95.21422576904297
40045,94.48440551757812
40047,95.06700897216797
40049,92.89381408691406
40051,93.4341812133789
40053,95.368896484375
40055,95.2855224609375
40057,97.22117614746094
40059,96.30028533935547
40061,93.14898681640625
40063,93.48783874511719
40065,95.7062759399414
40067,93.90776824951172
40069,92.35051727294922
40071,95.00109100341797
40073,95.58467102050781
40075,94.39807891845703
40077,92.07677459716797
40079,91.82687377929688
40081,94.05314636230469
40083,94.70761108398438
40085,93.39389038085938
40087,93.21685791015625
40089,90.603759765625
40091,93.41670227050781
40093,96.1109619140625
40095,92.96952056884766
40097,93.64698791503906
40099,91.87261199951172
40101,93.53536224365234
40103,95.2052993774414
40105,93.69556427001953
40107,93.66126251220703
40109,93.85936737060547
40111,93.63211059570312
40113,93.1988525390625
40115,94.37908172607422
40117,94.35096740722656
40119,94.75697326660156
40121,93.17234802246094
40123,92.0787124633789
40125,93.13509368896484
40127,91.89140319824219
40129,94.69398498535156
40131,93.81288146972656
40133,93.1919937133789
40135,93.5232925415039
40137,93.40308380126953
40139,92.33209228515625
40141,94.96588897705078
40143,93.88311767578125
40145,93.84168243408203
40147,93.33268737792969
40149,94.36591339111328
40151,95.53630065917969
40153,95.29579162597656
41001,87.62244415283203
41003,95.95697784423828
41005,91.00768280029297
41007,84.93394470214844
41009,93.33905792236328
41011,88.60890197753906
41013,91.14568328857422
41015,91.49114227294922
41017,88.81595611572266
41019,95.43112182617188
41021,90.43077850341797
41023,86.63548278808594
41025,91.15121459960938
41027,85.01776885986328
41029,96.12725067138672
41031,90.33374786376953
41033,96.25310516357422
41035,91.67337799072266
41037,91.10421752929688
41039,91.54226684570312
41041,85.17219543457031
41043,92.3747329711914
41045,92.38256072998047
41047,94.26113891601562
41049,89.76593780517578
41051,95.52680969238281
41053,96.0416030883789
41055,90.62494659423828
41057,84.26260375976562
41059,89.23863983154297
41061,84.5068359375
41063,83.45354461669922
41065,90.02759552001953
41067,94.41236114501953
41069,89.18185424804688
41071,95.41405487060547
42001,92.89700317382812
42003,90.9109115600586
42005,89.58659362792969
42007,89.70857238769531
42009,90.8173828125
42011,92.5748062133789
42013,89.30586242675781
42015,88.00664520263672
42017,91.85404205322266
42019,88.52472686767578
42021,86.5864486694336
42023,86.53778076171875
42025,87.1591567993164
42027,88.88961791992188
42029,92.65066528320312
42031,88.19603729248047
42033,87.39191436767578
42035,89.5233154296875
42037,90.8592529296875
42039,86.59072875976562
42041,94.08807373046875
42043,93.48283386230469
42045,93.09198760986328
42047,86.28746795654297
42049,87.79064178466797
42051,88.91781616210938
42053,86.69575500488281
42055,93.0252685546875
42057,92.30477142333984
42059,90.87088012695312
42061,91.30541229248047
42063,88.58972930908203
42065,87.36832427978516
42067,92.63963317871094
42069,85.4726333618164
42071,92.93280029296875
42073,88.55597686767578
42075,92.8355484008789
42077,92.00201416015625
42079,87.1263198852539
42081,90.055419921875
42083,85.15360260009766
42085,87.3651351928711
42087,91.4916763305664
42089,86.30652618408203
42091,92.77936553955078
42093,92.80680084228516
42095,90.8927230834961
42097,92.10245513916016
42099,93.04537200927734
42101,93.2462387084961
42103,86.58515930175781
42105,85.4552993774414
42107,89.74533081054688
42109,92.2945327758789
42111,86.06330871582031
42113,85.76718139648438
42115,86.96369934082031
42117,86.72425842285156
42119,92.00798797607422
42121,87.5240249633789
42123,85.5297622680664
42125,90.4655990600586
42127,85.74016571044922
42129,90.32996368408203
42131,87.8100357055664
42133,93.23651885986328
44001,92.7095718383789
44003,91.76492309570312
44005,92.16387939453125
44007,91.54132080078125
44009,91.03440856933594
45001,92.9754638671875
45003,94.05955505371094
45005,92.413330078125
45007,92.34916687011719
45009,92.24158477783203
45011,93.53734588623047
45013,88.09595489501953
45015,91.56986999511719
45017,92.37664031982422
45019,88.9092025756836
45021,92.53614044189453
45023,91.86531829833984
45025,92.57670593261719
45027,91.9936752319336
45029,90.67547607421875
45031,92.84555053710938
45033,92.84184265136719
45035,91.73783874511719
45037,94.31181335449219
45039,92.37419128417969
45041,92.93220520019531
45043,88.65283203125
45045,90.64582061767578
45047,93.48773193359375
45049,90.97244262695312
45051,90.08112335205078
45053,90.02526092529297
45055,91.95822143554688
45057,92.40021514892578
45059,92.71944427490234
45061,92.1230239868164
45063,93.26899719238281
45065,93.8418960571289
45067,91.96660614013672
45069,93.03380584716797
45071,93.73241424560547
45073,90.0535888671875
45075,92.61253356933594
45077,90.00560760498047
45079,92.55944061279297
45081,94.10346221923828
45083,92.19510650634766
45085,91.74219512939453
45087,92.03247833251953
45089,91.75546264648438
45091,92.45342254638672
46003,85.0100326538086
46005,85.4909439086914
46007,83.91292572021484
46009,84.23419189453125
46011,82.24237060546875
46013,83.36675262451172
46015,84.89922332763672
46017,85.26160430908203
46019,88.67322540283203
46021,84.28876495361328
46023,84.18245697021484
46025,83.60169219970703
46027,84.99883270263672
46029,82.42626190185547
46031,86.13541412353516
46033,82.58779907226562
46035,85.09223175048828
46037,82.26713562011719
46039,81.50553894042969
46041,87.35411071777344
46043,84.26815032958984
46045,83.83728790283203
46047,86.61141967773438
46049,84.49842834472656
46051,82.3409423828125
46053,84.40581512451172
46055,86.44757080078125
46057,82.73381042480469
46059,84.25752258300781
46061,84.45735168457031
46063,88.68372344970703
46065,85.98880004882812
46067,84.08673095703125
46069,83.34166717529297
46071,86.28960418701172
46073,85.21521759033203
46075,85.84062957763672
46077,83.26585388183594
46079,82.39347076416016
46081,78.52203369140625
46083,84.44408416748047
46085,86.05949401855469
46087,83.44527435302734
46089,81.41690063476562
46091,80.3804931640625
46093,87.38355255126953
46095,85.77457427978516
46097,83.78849029541016
46099,83.04164123535156
46101,81.99767303466797
46103,84.08403778076172
46105,85.72642517089844
46107,84.52468872070312
46109,81.20264434814453
46111,85.63196563720703
46113,87.21080017089844
46115,85.4267807006836
46117,87.18023681640625
46119,85.13568878173828
46121,83.77372741699219
46123,86.52690887451172
46125,83.86583709716797
46127,85.42503356933594
46129,85.0322036743164
46135,84.2118911743164
46137,86.9393310546875
47001,88.9456787109375
47003,91.5329818725586
47005,91.23025512695312
47007,87.61305236816406
47009,89.52911376953125
47011,92.45613861083984
47013,86.42596435546875
47015,90.1841812133789
47017,90.92013549804688
47019,84.97870635986328
47021,93.06952667236328
47023,91.83748626708984
47025,86.99934387207031
47027,90.63935852050781
47029,88.80330657958984
47031,89.42718505859375
47033,91.58415985107422
47035,85.85983276367188
47037,93.23379516601562
47039,91.4847640991211
47041,90.64869689941406
47043,92.29158782958984
47045,90.98578643798828
47047,92.4641342163086
47049,86.54299926757812
47051,89.95964050292969
47053,91.03626251220703
47055,91.0346908569336
47057,89.13810729980469
47059,89.11042022705078
47061,85.82402038574219
47063,89.9361801147461
47065,91.5667724609375
47067,87.63683319091797
47069,92.17472076416016
47071,91.5910873413086
47073,88.9828872680664
47075,92.09233856201172
47077,91.3976058959961
47079,90.51991271972656
47081,91.00735473632812
47083,91.55779266357422
47085,91.50175476074219
47087,91.35425567626953
47089,90.83547973632812
47091,83.86054992675781
47093,90.4922103881836
47095,90.64097595214844
47097,91.72808837890625
47099,90.43122100830078
47101,89.69215393066406
47103,91.38693237304688
47105,91.36729431152344
47107,92.18312072753906
47109,92.04841613769531
47111,91.521484375
47113,91.74622344970703
47115,88.58797454833984
47117,91.81013488769531
47119,91.37055206298828
47121,91.82907104492188
47123,89.7820816040039
47125,92.50186157226562
47127,90.85086059570312
47129,87.63971710205078
47131,90.17393493652344
47133,88.34437561035156
47135,90.87251281738281
47137,88.65900421142578
47139,90.68912506103516
47141,89.1341781616211
47143,89.58096313476562
47145,91.27298736572266
47147,92.0416259765625
47149,92.12478637695312
47151,86.57096862792969
47153,87.12830352783203
47155,87.05290985107422
47157,92.71028900146484
47159,92.14158630371094
47161,91.35115051269531
47163,88.7049560546875
47165,91.94322967529297
47167,92.12837982177734
47169,92.20970153808594
47171,83.70277404785156
47173,88.61196899414062
47175,87.27668762207031
47177,89.27594757080078
47179,88.93161010742188
47181,90.29143524169922
47183,90.65203857421875
47185,88.91114044189453
47187,92.38875579833984
47189,92.00067138671875
48001,90.39811706542969
48003,93.3044662475586
48005,90.28211975097656
48007,88.0044937133789
48009,94.57230377197266
48011,94.74496459960938
48013,91.4219970703125
48015,89.19745635986328
48017,91.6609878540039
48019,92.7721176147461
48021,92.62016296386719
48023,95.177978515625
48025,89.95323181152344
48027,93.237060546875
48029,93.95792388916016
48031,92.8136215209961
48033,92.5704345703125
48035,93.10142517089844
48037,90.35047149658203
48039,88.13228607177734
48041,90.2874526977539
48043,90.45935821533203
48045,95.85509490966797
48047,87.42583465576172
48049,95.11498260498047
48051,90.5011978149414
48053,94.00592041015625
48055,94.7511978149414
48057,88.6675796508789
48059,93.5706787109375
48061,88.04603576660156
48063,91.52994537353516
48065,93.78575897216797
48067,89.69166564941406
48069,91.9261245727539
48071,87.8676986694336
48073,89.6019058227539
48075,97.96569061279297
48077,93.90214538574219
48079,92.3111572265625
48081,93.4150619506836
48083,94.96669006347656
48085,92.23599243164062
48087,96.6105728149414
48089,90.41133117675781
48091,94.22928619384766
48093,95.15308380126953
48095,94.86732482910156
48097,92.87162780761719
48099,94.60554504394531
48101,97.85479736328125
48103,95.62220001220703
48105,94.45405578613281
48107,93.3896484375
48109,90.8818588256836
48111,90.7281265258789
48113,92.32968139648438
48115,92.10835266113281
48117,92.4838638305664
48119,92.71611022949219
48121,92.64578247070312
48123,93.11111450195312
