GEOID,tmax
26159,41.4561882019043
26161,43.17107009887695
26163,41.33736038208008
26165,40.475311279296875
27001,40.36115646362305
27003,41.80872344970703
27005,41.70273971557617
27007,41.622955322265625
27009,42.76473617553711
27011,41.97560501098633
27013,41.8232536315918
27015,42.51952362060547
27017,38.64794158935547
27019,42.83389663696289
27021,41.636878967285156
27023,42.226051330566406
27025,40.90022659301758
27027,43.153751373291016
27029,41.30385971069336
27031,35.54393005371094
27033,40.46017074584961
27035,42.055538177490234
27037,41.69329071044922
27039,39.580814361572266
27041,41.700584411621094
27043,40.638362884521484
27045,38.62541580200195
27047,39.02373504638672
27049,40.892189025878906
27051,42.33655548095703
27053,42.39728927612305
27055,39.707237243652344
27057,41.484580993652344
27059,41.60039138793945
27061,40.98003005981445
27063,40.3160400390625
27065,40.791954040527344
27067,42.34202194213867
27069,40.385929107666016
27071,42.510047912597656
27073,42.095218658447266
27075,37.292015075683594
27077,42.01558303833008
27079,41.95771408081055
27081,40.639373779296875
27083,41.10176086425781
27085,43.102882385253906
27087,41.730812072753906
27089,41.35197448730469
27091,41.05833053588867
27093,43.034095764160156
27095,41.44399642944336
27097,42.62477493286133
27099,38.316871643066406
27101,39.69148254394531
27103,42.689212799072266
27105,40.374847412109375
27107,42.85498809814453
27109,39.639930725097656
27111,42.162261962890625
27113,41.8164176940918
27115,39.439903259277344
27117,41.25212860107422
27119,42.15212631225586
27121,41.738502502441406
27123,41.67135238647461
27125,42.13539505004883
27127,42.0281982421875
27129,42.614994049072266
27131,41.07539749145508
27133,43.150550842285156
27135,41.19253921508789
27137,40.00864791870117
27139,42.333946228027344
27141,42.851722717285156
27143,42.90795135498047
27145,42.87403869628906
27147,39.88111877441406
27149,41.885589599609375
27151,42.09613800048828
27153,42.416893005371094
27155,42.606754302978516
27157,40.53886032104492
27159,42.3743782043457
27161,40.597023010253906
27163,41.04337692260742
27165,41.8082389831543
27167,43.48881149291992
27169,39.64241409301758
27171,43.132896423339844
27173,41.939151763916016
28001,83.2138671875
28003,78.62486267089844
28005,83.42076110839844
28007,81.3223648071289
28009,78.98947143554688
28011,77.87081146240234
28013,80.60948181152344
28015,80.6912612915039
28017,80.65805053710938
28019,80.71173858642578
28021,83.7675552368164
28023,82.86876678466797
28025,81.17802429199219
28027,77.42281341552734
28029,83.9068374633789
28031,84.33722686767578
28033,77.9272689819336
28035,83.95508575439453
28037,83.58057403564453
28039,82.92731475830078
28041,83.43247985839844
28043,80.56205749511719
28045,80.60759735107422
28047,80.54469299316406
28049,83.20194244384766
28051,81.24952697753906
28053,81.07625579833984
28055,81.6550064086914
28057,79.28369140625
28059,81.1172103881836
28061,83.2694320678711
28063,83.5195083618164
28065,84.22383117675781
28067,84.26476287841797
28069,81.48200225830078
28071,79.7032470703125
28073,83.9803466796875
28075,81.94931030273438
28077,84.56829833984375
28079,81.998779296875
28081,80.06517791748047
28083,80.40055847167969
28085,83.83380126953125
28087,81.09175872802734
28089,82.32711791992188
28091,84.65281677246094
28093,78.92079162597656
28095,80.46147155761719
28097,80.7491683959961
28099,81.67349243164062
28101,82.48860931396484
28103,81.4346694946289
28105,81.21733093261719
28107,78.91556549072266
28109,83.24211120605469
28111,83.75302124023438
28113,83.99229431152344
28115,80.05751037597656
28117,78.99320983886719
28119,78.44495391845703
28121,83.16592407226562
28123,82.74537658691406
28125,81.42432403564453
28127,83.89353942871094
28129,83.71116638183594
28131,82.71278381347656
28133,79.32402801513672
28135,79.40788269042969
28137,78.3954849243164
28139,78.99082946777344
28141,77.8441162109375
28143,77.35212707519531
28145,79.77999114990234
28147,84.10832977294922
28149,82.94547271728516
28151,79.5743637084961
28153,83.45941925048828
28155,80.6319580078125
28157,82.78790283203125
28159,81.01959991455078
28161,79.98285675048828
28163,81.80992889404297
29001,61.27509307861328
29003,68.31031036376953
29005,69.64661407470703
29007,67.23273468017578
29009,76.10065460205078
29011,77.83323669433594
29013,76.390625
29015,72.65792083740234
29017,72.2878646850586
29019,68.91455078125
29021,69.53021240234375
29023,73.487548828125
29025,66.98811340332031
29027,70.11958312988281
29029,72.40425109863281
29031,72.42108917236328
29033,68.54962158203125
29035,72.23209381103516
29037,73.77117919921875
29039,76.5517349243164
29041,67.57815551757812
29043,74.95997619628906
29045,56.884193420410156
29047,69.4430160522461
29049,67.57058715820312
29051,71.31425476074219
29053,70.03514862060547
29055,72.16948699951172
29057,77.00723266601562
29059,73.50735473632812
29061,65.90257263183594
29063,66.663330078125
29065,70.86164093017578
29067,72.9631576538086
29069,74.92693328857422
29071,72.86096954345703
29073,72.36751556396484
29075,65.78224182128906
29077,75.49124145507812
29079,64.9099349975586
29081,64.05500030517578
29083,74.19235229492188
29085,73.82678985595703
29087,70.75818634033203
29089,68.85906982421875
29091,71.89519500732422
29093,70.88263702392578
29095,71.27254486083984
29097,77.94732666015625
29099,71.9522476196289
29101,72.1918716430664
29103,59.88652420043945
29105,72.14047241210938
29107,70.45834350585938
29109,76.66960906982422
29111,58.8213996887207
29113,68.3702392578125
29115,65.29444885253906
29117,66.67749786376953
29119,77.48736572265625
29121,63.739383697509766
29123,71.46966552734375
29125,71.73978424072266
29127,61.28605651855469
29129,62.739967346191406
29131,71.63496398925781
29133,75.07884979248047
29135,70.34907531738281
29137,64.98278045654297
29139,69.80117797851562
29141,71.01803588867188
29143,75.26850128173828
29145,77.4448013305664
29147,66.85971069335938
29149,72.32743072509766
29151,72.14314270019531
29153,73.16246032714844
29155,75.9263916015625
29157,71.11833190917969
29159,71.06874084472656
29161,71.61427307128906
29163,65.39381408691406
29165,70.56759643554688
29167,75.15914916992188
29169,71.6512451171875
29171,60.6823844909668
29173,64.00558471679688
29175,66.31561279296875
29177,68.71440124511719
29179,71.50823974609375
29181,72.68038940429688
29183,70.25086975097656
29185,75.474365234375
29186,71.10785675048828
29187,70.9260025024414
29189,70.02906799316406
29195,69.66299438476562
29197,59.06261444091797
29199,58.0122184753418
29201,73.97650909423828
29203,71.7574462890625
29205,62.076473236083984
29207,74.09992218017578
29209,76.03448486328125
29211,62.92173385620117
29213,74.80923461914062
29215,71.15128326416016
29217,77.75831604003906
29219,71.16559600830078
29221,71.74412536621094
29223,72.66648864746094
29225,72.99800109863281
29227,64.5953369140625
29229,71.93687438964844
29510,69.20233917236328
30001,43.17657470703125
30003,47.22343826293945
30005,42.744876861572266
30007,44.49089813232422
30009,44.45813751220703
30011,53.65256881713867
30013,44.636260986328125
30015,46.26774978637695
30017,54.45614242553711
30019,43.94023132324219
30021,47.54251480102539
30023,39.95204544067383
30025,48.82258605957031
30027,43.52681350708008
30029,50.61924743652344
30031,42.82855987548828
30033,48.423118591308594
30035,46.55827331542969
30037,44.53551483154297
30039,41.615047454833984
30041,44.99713134765625
30043,41.89498519897461
30045,41.78899383544922
30047,53.117984771728516
30049,42.72103500366211
30051,45.76458740234375
30053,56.707462310791016
30055,50.3627815246582
30057,42.424232482910156
30059,39.81640625
30061,52.80278396606445
30063,47.52549743652344
30065,44.214927673339844
30067,41.717185974121094
30069,44.64086151123047
30071,48.77851104736328
30073,46.88737487792969
30075,58.40135192871094
30077,41.6139030456543
30079,51.160282135009766
30081,46.359195709228516
30083,44.550537109375
30085,44.809627532958984
30087,49.068458557128906
30089,55.57716369628906
30091,40.8122444152832
30093,40.35654067993164
30095,44.399322509765625
30097,43.457069396972656
30099,45.619693756103516
30101,46.46985626220703
30103,44.55152130126953
30105,50.62929916381836
30107,43.511600494384766
30109,45.10960388183594
30111,46.248870849609375
31001,80.1119155883789
31003,61.27663040161133
31005,54.693695068359375
31007,53.46893310546875
31009,48.053443908691406
31011,64.77289581298828
31013,57.87060546875
31015,53.961708068847656
31017,45.173702239990234
31019,69.56147003173828
31021,64.0748291015625
31023,69.07325744628906
31025,68.62881469726562
31027,58.74251174926758
31029,53.67361068725586
31031,51.5416374206543
31033,55.23802185058594
31035,81.09273529052734
31037,66.22335052490234
31039,63.608741760253906
31041,54.901458740234375
31043,60.46333312988281
31045,59.10356140136719
31047,63.051002502441406
31049,56.53245544433594
31051,59.28736877441406
31053,65.62905883789062
31055,66.324462890625
31057,54.194644927978516
31059,79.5902328491211
31061,81.84580993652344
31063,58.96605682373047
31065,70.09757232666016
31067,76.19239807128906
31069,57.832759857177734
31071,54.894588470458984
31073,67.73062133789062
31075,55.11415481567383
31077,62.66853713989258
31079,74.46250915527344
31081,76.47959899902344
31083,77.724853515625
31085,53.38096237182617
31087,55.322593688964844
31089,54.87821578979492
31091,50.99091720581055
31093,68.0250473022461
31095,79.8200912475586
31097,73.14054107666016
31099,77.7840805053711
31101,54.29412078857422
31103,45.986305236816406
31105,51.984764099121094
31107,59.118324279785156
31109,71.79253387451172
31111,53.050750732421875
31113,49.97262191772461
31115,50.70627975463867
31117,50.925872802734375
31119,64.09647369384766
31121,72.55923461914062
31123,57.786521911621094
31125,69.089111328125
31127,71.89456176757812
31129,84.0523452758789
31131,70.61775207519531
31133,75.0549545288086
31135,53.61030960083008
31137,73.31222534179688
31139,61.30282211303711
31141,67.1875228881836
31143,71.5434799194336
31145,60.458290100097656
31147,73.4424819946289
31149,47.604331970214844
31151,77.01190948486328
31153,67.34972381591797
31155,67.62296295166016
31157,55.898494720458984
31159,73.07330322265625
31161,58.520938873291016
31163,62.11194610595703
31165,56.46692657470703
31167,63.75495529174805
31169,82.59425354003906
31171,48.03998947143555
31173,62.02043914794922
31175,57.39405059814453
31177,65.26998138427734
31179,61.50606155395508
31181,83.76078796386719
31183,59.74686813354492
31185,75.49247741699219
32001,60.26497268676758
32003,67.99478912353516
32005,54.83319854736328
32007,50.70966339111328
32009,59.85104751586914
32011,53.44951629638672
32013,57.19613265991211
32015,53.65258026123047
32017,59.677650451660156
32019,58.539894104003906
32021,56.406944274902344
32023,59.030460357666016
32027,59.39823532104492
32029,56.56496810913086
32031,58.996402740478516
32033,53.5112190246582
32510,56.897335052490234
33001,32.57932662963867
33003,29.970779418945312
33005,32.914798736572266
33007,22.73723602294922
33009,28.448467254638672
33011,34.284793853759766
33013,33.47195053100586
33015,35.32191467285156
33017,33.79181671142578
33019,31.76555824279785
34001,41.77826690673828
34003,37.727230072021484
34005,41.342098236083984
34007,42.0439453125
34009,41.64262771606445
34011,42.143829345703125
34013,37.35279083251953
34015,42.40237045288086
34017,37.73486328125
34019,37.86344528198242
34021,39.983055114746094
34023,38.748207092285156
34025,39.208580017089844
34027,35.763946533203125
34029,40.07903289794922
34031,35.901065826416016
34033,42.2443962097168
34035,38.573509216308594
34037,34.68653869628906
34039,37.829978942871094
34041,36.222957611083984
35001,56.90677261352539
35003,45.83745193481445
35005,75.4100570678711
35006,47.32912063598633
35007,57.376033782958984
35009,76.53516387939453
35011,76.22781372070312
35013,66.80638885498047
35015,75.24347686767578
35017,53.620567321777344
35019,70.02875518798828
35021,71.35974884033203
35023,60.22515106201172
35025,79.75175476074219
35027,62.80647659301758
35028,48.13630294799805
35029,63.62206268310547
35031,46.534515380859375
35033,56.56686019897461
35035,64.39483642578125
35037,76.14608764648438
35039,45.971920013427734
35041,78.51095581054688
35043,51.200889587402344
35045,50.862064361572266
35047,64.81852722167969
35049,53.6291389465332
35051,59.15843200683594
35053,56.67889404296875
35055,46.628623962402344
35057,57.56844711303711
35059,68.38892364501953
35061,59.65726852416992
36001,34.75269317626953
36003,32.583866119384766
36005,37.551422119140625
36007,30.442359924316406
36009,31.497331619262695
36011,31.093769073486328
36013,32.05671691894531
36015,33.047760009765625
36017,29.113384246826172
36019,27.545793533325195
36021,35.86725616455078
36023,28.561527252197266
36025,28.502538681030273
36027,36.296653747558594
36029,32.07096862792969
36031,27.437854766845703
36033,26.412229537963867
36035,31.16453742980957
36037,32.25328826904297
36039,31.410985946655273
36041,26.236791610717773
36043,28.032690048217773
36045,30.713716506958008
36047,38.02279281616211
36049,28.05655288696289
36051,32.83296585083008
36053,29.433988571166992
36055,32.21171569824219
36057,34.20357894897461
36059,37.958778381347656
36061,37.7888298034668
36063,33.128929138183594
36065,30.77849769592285
36067,31.135196685791016
36069,32.10247039794922
36071,35.50834655761719
36073,32.26982498168945
36075,30.784648895263672
36077,29.10738754272461
36079,35.909332275390625
36081,37.940086364746094
36083,35.13988494873047
36085,37.898048400878906
36087,37.032047271728516
36089,29.970643997192383
36091,35.176048278808594
36093,35.02976608276367
36095,30.36688995361328
36097,31.801332473754883
36099,32.86302185058594
36101,33.0586051940918
36103,37.05105209350586
36105,30.787010192871094
36107,31.408266067504883
36109,30.818321228027344
36111,32.742591857910156
36113,31.372684478759766
36115,35.79623031616211
36117,31.710439682006836
36119,36.99054718017578
36121,30.30222511291504
36123,32.31962203979492
37001,53.75297927856445
37003,56.6507453918457
37005,50.63637161254883
37007,59.25422286987305
37009,50.10980987548828
37011,51.9439582824707
37013,51.70265197753906
37015,50.941680908203125
37017,57.384979248046875
37019,57.80186462402344
37021,60.50575637817383
37023,59.01773452758789
37025,57.615272521972656
37027,57.1917724609375
37029,49.00249099731445
37031,53.38538360595703
37033,53.427818298339844
37035,58.384586334228516
37037,54.381412506103516
37039,68.20331573486328
37041,49.14218521118164
37043,64.98114776611328
37045,61.249420166015625
37047,58.7984504699707
37049,53.75102996826172
37051,56.15473937988281
37053,47.65849685668945
37055,48.21257019042969
37057,55.77019500732422
37059,56.36613845825195
37061,55.388214111328125
37063,53.10307312011719
37065,52.39213180541992
37067,55.48708724975586
37069,52.27928161621094
37071,59.822078704833984
37073,50.22148513793945
37075,65.82752990722656
37077,52.230003356933594
37079,53.4133186340332
37081,54.47224044799805
37083,51.83531188964844
37085,54.795433044433594
37087,59.71141815185547
37089,61.073577880859375
37091,50.72807693481445
37093,57.04826354980469
37095,50.38082504272461
37097,56.86990737915039
37099,60.601871490478516
37101,53.69074249267578
37103,55.12030792236328
37105,54.93949508666992
37107,54.37038803100586
37109,59.323184967041016
37111,60.046112060546875
37113,62.19843292236328
37115,60.895076751708984
37117,52.01077651977539
37119,58.7318115234375
37121,54.77307891845703
37123,56.798980712890625
37125,56.08220672607422
37127,52.39583206176758
37129,56.77254867553711
37131,51.815731048583984
37133,55.353939056396484
37135,52.84683609008789
37137,52.459835052490234
37139,48.94420623779297
37141,56.890380859375
37143,49.134185791015625
37145,52.262596130371094
37147,52.662845611572266
37149,63.04072952270508
37151,55.24794006347656
37153,58.40595626831055
37155,58.65545654296875
37157,54.66495132446289
37159,56.63360595703125
37161,62.208927154541016
37163,55.29423522949219
37165,58.740474700927734
37167,57.65703201293945
37169,55.199684143066406
37171,55.231483459472656
37173,62.98906707763672
37175,60.579078674316406
37177,49.67131805419922
37179,59.17589569091797
37181,51.96995162963867
37183,53.19479751586914
37185,51.802459716796875
37187,50.68458557128906
37189,50.91270446777344
37191,53.88178634643555
37193,55.24924850463867
37195,52.93094253540039
37197,55.97980880737305
37199,56.056114196777344
38001,45.7691650390625
38003,42.65713119506836
38005,41.35527038574219
38007,41.47481155395508
38009,38.65532302856445
38011,45.83885192871094
38013,37.1676139831543
38015,46.16056823730469
38017,42.91852569580078
38019,36.64667892456055
38021,44.52490997314453
38023,38.206878662109375
38025,39.623626708984375
38027,42.10523986816406
38029,48.021270751953125
38031,42.93782424926758
38033,43.32331466674805
38035,40.662227630615234
38037,46.74625778198242
38039,41.347869873046875
38041,44.00436782836914
38043,45.15751647949219
38045,44.23530960083008
38047,44.92828369140625
38049,40.89944839477539
38051,44.97419357299805
38053,40.27911376953125
38055,41.246768951416016
38057,41.527061462402344
38059,46.016700744628906
38061,37.52595901489258
38063,39.41849136352539
38065,43.743072509765625
38067,39.12083053588867
38069,41.110435485839844
38071,39.39058303833008
38073,43.6036376953125
38075,38.03279113769531
38077,43.52885437011719
38079,37.97455978393555
38081,43.98411178588867
38083,43.02578353881836
38085,48.994850158691406
38087,44.08563232421875
38089,41.64188003540039
38091,40.85481643676758
38093,43.88796615600586
38095,38.505943298339844
38097,42.014259338378906
38099,39.097068786621094
38101,38.413055419921875
38103,43.33823776245117
38105,39.05487060546875
39001,44.75779342651367
39003,45.21345138549805
39005,42.7474365234375
39007,36.4485969543457
39009,43.875938415527344
39011,44.14805221557617
39013,43.48695373535156
39015,44.189125061035156
39017,43.3084716796875
39019,41.55823516845703
39021,42.86503982543945
39023,42.646846771240234
39025,43.96211242675781
39027,42.59722137451172
39029,40.5229377746582
39031,43.592201232910156
39033,45.09467315673828
39035,39.02211380004883
39037,42.81066131591797
39039,43.740943908691406
39041,44.62575912475586
39043,41.972023010253906
39045,43.81763458251953
39047,42.938812255859375
39049,44.37455368041992
39051,44.34925842285156
39053,44.852210998535156
39055,37.72378921508789
39057,42.63094711303711
39059,43.460166931152344
39061,43.9528694152832
39063,47.89965057373047
39065,45.752044677734375
39067,42.5479621887207
39069,46.16168975830078
39071,43.195369720458984
39073,43.588706970214844
39075,42.81709671020508
39077,43.58002853393555
39079,44.12220001220703
39081,42.30390548706055
39083,43.537139892578125
39085,36.77139663696289
39087,45.74762725830078
39089,43.7645378112793
39091,43.73713302612305
39093,41.38245391845703
39095,45.35082244873047
39097,43.2744026184082
39099,39.87675857543945
39101,45.5374641418457
39103,41.37508773803711
39105,44.19251251220703
39107,43.772071838378906
39109,42.96669387817383
39111,44.10222625732422
39113,42.77058029174805
39115,43.702171325683594
39117,43.8800163269043
39119,43.91102981567383
39121,43.58170700073242
39123,44.220218658447266
39125,43.78337097167969
39127,43.73957824707031
39129,44.13710021972656
39131,43.90164566040039
39133,39.75749588012695
39135,42.3643913269043
39137,45.98159408569336
39139,43.20576477050781
39141,43.73890686035156
39143,45.6936149597168
39145,44.96697998046875
39147,46.50027847290039
39149,43.41731643676758
39151,41.23380661010742
39153,40.68656539916992
39155,39.11165237426758
39157,42.68088150024414
39159,44.43329620361328
39161,44.01679229736328
39163,43.72785186767578
39165,43.072322845458984
39167,44.12551498413086
39169,42.276371002197266
39171,42.36205291748047
39173,48.28517532348633
39175,46.9139404296875
40001,76.82392883300781
40003,82.60458374023438
40005,77.63011932373047
40007,76.5364990234375
40009,83.6780014038086
40011,80.97266387939453
40013,77.12439727783203
40015,80.55783081054688
40017,79.02525329589844
40019,73.31639862060547
40021,78.09382629394531
40023,79.57369232177734
40025,73.05703735351562
40027,74.76939392089844
40029,76.2045669555664
40031,81.61991882324219
40033,81.64752960205078
40035,78.73326110839844
40037,78.74475860595703
40039,81.58551025390625
40041,77.93927001953125
40043,80.53862762451172
40045,77.64543914794922
40047,81.08909606933594
40049,72.9489517211914
40051,77.53854370117188
40053,81.93374633789062
40055,86.59212493896484
40057,88.84102630615234
40059,80.54176330566406
40061,78.8378677368164
40063,76.33140563964844
40065,88.16638946533203
40067,77.45304107666016
40069,72.90874481201172
40071,81.28707122802734
40073,80.86968994140625
40075,84.34069061279297
40077,77.87760925292969
40079,76.5350570678711
40081,77.6996841430664
40083,79.47689056396484
40085,74.69232177734375
40087,74.80058288574219
40089,77.50470733642578
40091,79.07119750976562
40093,81.95901489257812
40095,73.9891357421875
40097,79.09039306640625
40099,70.69692993164062
40101,79.50712585449219
40103,80.74540710449219
40105,79.38619232177734
40107,77.2485122680664
40109,77.18287658691406
40111,78.80496215820312
40113,80.2898941040039
40115,78.5958023071289
40117,80.38424682617188
40119,79.70014190673828
40121,78.4764404296875
40123,72.28878784179688
40125,74.2347412109375
40127,78.09673309326172
40129,80.18647003173828
40131,79.59174346923828
40133,74.7745132446289
40135,78.21839141845703
40137,76.79239654541016
40139,74.9988784790039
40141,85.7084732055664
40143,79.6808853149414
40145,79.68638610839844
40147,80.09937286376953
40149,82.74813079833984
40151,82.61228942871094
40153,80.4422378540039
41001,56.824302673339844
41003,59.32173156738281
41005,54.64221954345703
41007,51.08723831176758
41009,55.440940856933594
41011,57.427921295166016
41013,59.69529724121094
41015,57.69727325439453
41017,59.0518684387207
41019,59.4023551940918
41021,62.49899673461914
41023,55.14096450805664
41025,58.042686462402344
41027,53.47616958618164
41029,62.65373611450195
41031,60.64005661010742
41033,61.88751983642578
41035,58.75105667114258
41037,59.11821365356445
41039,57.35112762451172
41041,55.02385711669922
41043,56.94532012939453
41045,58.9013671875
41047,57.16440963745117
41049,61.131256103515625
41051,57.11391067504883
41053,58.425758361816406
41055,62.45954132080078
41057,53.0164794921875
41059,59.54438400268555
41061,54.214942932128906
41063,52.580657958984375
41065,60.22001647949219
41067,57.0833625793457
41069,57.93489456176758
41071,58.494808197021484
42001,42.46702194213867
42003,42.030662536621094
42005,40.00553512573242
42007,41.09503173828125
42009,40.53190612792969
42011,39.92640686035156
42013,39.50157928466797
42015,33.124114990234375
42017,39.26947021484375
42019,39.45219039916992
42021,36.79838943481445
42023,37.68380355834961
42025,33.70173645019531
42027,39.580928802490234
42029,41.15638732910156
42031,38.051544189453125
42033,38.40348815917969
42035,39.2442626953125
42037,37.456031799316406
42039,35.473106384277344
42041,42.49374008178711
42043,41.57144546508789
42045,41.59147262573242
42047,36.59257888793945
42049,33.54684829711914
42051,41.14825439453125
42053,36.0599250793457
42055,42.55426788330078
42057,42.31092834472656
42059,45.26763916015625
42061,41.51667404174805
42063,39.278865814208984
42065,37.93674850463867
42067,42.02720642089844
42069,31.20111083984375
42071,42.32653045654297
42073,39.681339263916016
42075,41.33916473388672
42077,38.00368118286133
42079,33.826717376708984
42081,38.01176452636719
42083,33.907447814941406
42085,37.71818161010742
42087,41.568206787109375
42089,32.60757064819336
42091,40.40531921386719
42093,39.87268829345703
42095,36.97947311401367
42097,40.07233810424805
42099,41.66924285888672
42101,41.59146499633789
42103,31.85300064086914
42105,35.1989860534668
42107,37.2275505065918
42109,41.26871871948242
42111,36.095298767089844
42113,32.27849578857422
42115,30.689167022705078
42117,35.14433670043945
42119,40.444427490234375
42121,36.87147521972656
42123,34.09353256225586
42125,43.20352554321289
42127,30.425451278686523
42129,40.554325103759766
42131,32.72149658203125
42133,42.57649230957031
44001,36.796630859375
44003,35.90111541748047
44005,36.7745475769043
44007,35.74127197265625
44009,36.29961013793945
45001,67.26792907714844
45003,68.02601623535156
45005,70.30264282226562
45007,65.87496185302734
45009,68.96522521972656
45011,69.21612548828125
45013,67.392333984375
45015,68.66415405273438
45017,67.1232681274414
45019,67.91806030273438
45021,62.6600456237793
45023,62.5347900390625
45025,60.8530158996582
45027,67.06537628173828
45029,69.23688507080078
45031,62.57024002075195
45033,60.87974548339844
45035,69.45934295654297
45037,68.12625122070312
45039,64.11116790771484
45041,63.949241638183594
45043,64.12313079833984
45045,64.17337036132812
45047,66.94764709472656
45049,70.10148620605469
45051,60.52619934082031
45053,69.42613220214844
45055,63.39798355102539
45057,61.07977294921875
45059,65.447998046875
45061,63.9344482421875
45063,66.16268157958984
45065,68.86929321289062
45067,62.40072250366211
45069,60.805633544921875
45071,65.68699645996094
45073,65.65607452392578
45075,68.13469696044922
45077,64.9068832397461
45079,65.73834228515625
45081,66.46005249023438
45083,63.978485107421875
45085,65.74445343017578
45087,64.22782897949219
45089,66.4048843383789
45091,61.09465408325195
46003,50.78178405761719
46005,48.30974578857422
46007,55.889564514160156
46009,56.92799377441406
46011,42.575164794921875
46013,45.479183197021484
46015,49.89651870727539
46017,49.01607894897461
46019,52.24799346923828
46021,48.56232833862305
46023,53.83207702636719
46025,43.75358200073242
46027,55.50159454345703
46029,41.49333190917969
46031,49.60600662231445
46033,58.31100082397461
46035,51.30126953125
46037,42.38057327270508
46039,40.81694030761719
46041,50.79332733154297
46043,52.81139373779297
46045,46.21829605102539
46047,60.93982696533203
46049,46.932220458984375
46051,41.42935562133789
46053,49.68621826171875
46055,53.71495819091797
46057,42.65757751464844
46059,47.747005462646484
46061,50.101566314697266
46063,48.37007522583008
46065,50.19873046875
46067,52.827083587646484
46069,47.773338317871094
46071,55.878517150878906
46073,48.941070556640625
46075,52.58936309814453
46077,44.38692855834961
46079,44.13261795043945
46081,51.152748107910156
46083,49.491302490234375
46085,49.931854248046875
46087,47.4719352722168
46089,45.36901092529297
46091,42.81433868408203
46093,54.152584075927734
46095,52.47784423828125
46097,46.61576843261719
46099,45.55094909667969
46101,43.31818389892578
46103,56.11399841308594
46105,48.75474548339844
46107,48.2745246887207
46109,42.16290283203125
46111,49.48056411743164
46113,59.898887634277344
46115,46.84895706176758
46117,52.55126953125
46119,49.894588470458984
46121,50.37743377685547
46123,47.76835250854492
46125,50.66663360595703
46127,55.319515228271484
46129,48.30105972290039
46135,55.448143005371094
46137,51.423057556152344
47001,67.32269287109375
47003,73.2623519897461
47005,76.57897186279297
47007,70.90599060058594
47009,69.34439849853516
47011,73.13506317138672
47013,63.51685333251953
47015,73.17784118652344
47017,77.16240692138672
47019,54.19841003417969
47021,74.4800796508789
47023,78.07778930664062
47025,60.216102600097656
47027,69.96717071533203
47029,64.26959228515625
47031,72.43264770507812
47033,77.94790649414062
47035,69.5785140991211
47037,74.56909942626953
47039,77.22891235351562
47041,73.48778533935547
47043,74.5993423461914
47045,77.07167053222656
47047,78.50947570800781
47049,67.4598159790039
47051,71.95196533203125
47053,77.59706115722656
47055,72.85456085205078
47057,62.36635971069336
47059,60.681060791015625
47061,70.01477813720703
47063,62.198211669921875
47065,72.65371704101562
47067,57.89728546142578
47069,78.67945861816406
47071,77.4937973022461
47073,58.210716247558594
47075,78.26716613769531
47077,77.45353698730469
47079,76.31554412841797
47081,75.09456634521484
47083,75.2924575805664
47085,75.82415008544922
47087,72.02381134033203
47089,65.22710418701172
47091,51.72605895996094
47093,68.0741958618164
47095,76.28778839111328
47097,77.17594146728516
47099,73.51029968261719
47101,74.27169799804688
47103,72.70759582519531
47105,71.21063995361328
47107,72.71434020996094
47109,78.33430480957031
47111,70.57007598876953
47113,78.17462158203125
47115,71.204345703125
47117,73.25369262695312
47119,74.11442565917969
47121,73.07925415039062
47123,70.65678405761719
47125,74.1277084350586
47127,72.41193389892578
47129,68.53474426269531
47131,76.51549530029297
47133,70.15386199951172
47135,76.16767120361328
47137,67.73701477050781
47139,71.5312728881836
47141,71.75348663330078
47143,71.92982482910156
47145,71.34880828857422
47147,72.62625122070312
47149,74.27920532226562
47151,64.98050689697266
47153,70.47473907470703
47155,66.00223541259766
47157,77.76335906982422
47159,73.22393798828125
47161,74.97901916503906
47163,55.31184768676758
47165,72.24913787841797
47167,77.38966369628906
47169,72.77569580078125
47171,56.826171875
47173,64.05228424072266
47175,71.12757873535156
47177,72.80655670166016
47179,57.74702453613281
47181,75.15618133544922
47183,76.8492202758789
47185,72.34882354736328
47187,74.23392486572266
47189,73.88216400146484
48001,79.64856719970703
48003,84.08299255371094
48005,82.01602172851562
48007,76.76052856445312
48009,81.86929321289062
48011,82.78164672851562
48013,87.60409545898438
48015,81.45854187011719
48017,79.64163970947266
48019,82.48915100097656
48021,79.86720275878906
48023,85.48299407958984
48025,83.56522369384766
48027,77.44113159179688
48029,84.04491424560547
48031,77.97602081298828
48033,89.2470932006836
48035,76.1207275390625
48037,78.75222778320312
48039,80.4978256225586
48041,80.16598510742188
48043,87.30360412597656
48045,86.51897430419922
48047,89.12097930908203
48049,81.81008911132812
48051,79.9289779663086
48053,77.11579895019531
48055,80.7607650756836
48057,77.33183288574219
48059,83.09526824951172
48061,83.43113708496094
48063,79.15618133544922
48065,79.28087615966797
48067,78.92231750488281
48069,78.9470443725586
48071,78.68949890136719
48073,80.25823974609375
48075,91.37943267822266
48077,79.35688781738281
48079,80.92996215820312
48081,89.5814437866211
48083,84.0582504272461
48085,77.60053253173828
48087,87.00897979736328
48089,81.65130615234375
48091,80.44926452636719
48093,78.26282501220703
48095,84.88702392578125
48097,75.48921966552734
48099,76.30662536621094
48101,92.52339172363281
48103,88.14690399169922
48105,88.3207015991211
48107,87.70286560058594
48109,77.375
48111,73.07406616210938
48113,78.01780700683594
48115,86.43146514892578
48117,76.52300262451172
48119,79.2587890625
48121,77.20833587646484
48123,82.26253509521484
