GEOID,tmax
26153,31.107906341552734
26155,34.48069381713867
26157,33.36526870727539
26159,38.79113006591797
26161,36.80502700805664
26163,37.966156005859375
26165,33.4394645690918
27001,32.99517059326172
27003,34.61447525024414
27005,32.69730758666992
27007,32.297672271728516
27009,33.11668395996094
27011,34.95166015625
27013,35.15011215209961
27015,34.23289489746094
27017,33.57267379760742
27019,35.60196304321289
27021,32.49269485473633
27023,35.11250686645508
27025,35.71345520019531
27027,34.39922332763672
27029,31.652353286743164
27031,31.554502487182617
27033,32.24036407470703
27035,32.60015869140625
27037,35.627113342285156
27039,34.15034866333008
27041,35.11017990112305
27043,34.78960037231445
27045,35.77690505981445
27047,34.74986267089844
27049,35.12731170654297
27051,35.723453521728516
27053,35.126888275146484
27055,38.09503173828125
27057,31.929824829101562
27059,34.73662567138672
27061,33.32524871826172
27063,32.455162048339844
27065,34.368045806884766
27067,35.33127975463867
27069,31.871915817260742
27071,34.132179260253906
27073,34.46487045288086
27075,34.05368423461914
27077,32.204368591308594
27079,35.08076095581055
27081,32.76482391357422
27083,33.45790481567383
27085,35.86732864379883
27087,31.646291732788086
27089,31.320175170898438
27091,33.297119140625
27093,35.30929946899414
27095,33.8023681640625
27097,33.53812789916992
27099,34.784908294677734
27101,32.24156188964844
27103,35.54032516479492
27105,33.627105712890625
27107,33.51519775390625
27109,35.138004302978516
27111,34.356483459472656
27113,31.324129104614258
27115,34.88206481933594
27117,33.666709899902344
27119,32.13816833496094
27121,35.58502960205078
27123,34.76887893676758
27125,31.69422721862793
27127,33.5206298828125
27129,34.61083221435547
27131,34.80925750732422
27133,36.2658576965332
27135,31.51354217529297
27137,35.583221435546875
27139,35.820518493652344
27141,33.60546112060547
27143,35.87432861328125
27145,34.387542724609375
27147,34.43821716308594
27149,35.492332458496094
27151,35.308231353759766
27153,34.46463394165039
27155,35.56027603149414
27157,36.573543548583984
27159,33.47439956665039
27161,34.79753494262695
27163,34.99226760864258
27165,33.86231994628906
27167,35.48472213745117
27169,37.589107513427734
27171,34.55305480957031
27173,34.572574615478516
28001,75.09872436523438
28003,64.08441162109375
28005,75.1644058227539
28007,71.77726745605469
28009,65.021484375
28011,71.81327056884766
28013,66.54776763916016
28015,71.12548828125
28017,64.26517486572266
28019,68.68669128417969
28021,76.8382568359375
28023,76.50956726074219
28025,65.96565246582031
28027,68.67343139648438
28029,76.43842315673828
28031,76.92423248291016
28033,65.08162689208984
28035,76.34868621826172
28037,75.52774047851562
28039,76.0938720703125
28041,76.44081115722656
28043,68.917724609375
28045,74.69593048095703
28047,74.4599838256836
28049,76.38068389892578
28051,74.01202392578125
28053,74.84796142578125
28055,76.48939514160156
28057,60.72092056274414
28059,74.90580749511719
28061,76.69613647460938
28063,75.95256042480469
28065,76.46058654785156
28067,77.21755981445312
28069,73.01988983154297
28071,65.4787826538086
28073,76.0462646484375
28075,75.3983154296875
28077,76.66997528076172
28079,73.73481750488281
28081,62.0025520324707
28083,72.39662170410156
28085,76.22406768798828
28087,66.71684265136719
28089,76.04920959472656
28091,76.29989624023438
28093,65.25386810302734
28095,62.3753547668457
28097,68.84759521484375
28099,72.06190490722656
28101,74.90142059326172
28103,70.5036849975586
28105,68.31236267089844
28107,66.20072174072266
28109,75.67626190185547
28111,76.48367309570312
28113,76.03065490722656
28115,63.640899658203125
28117,62.46790313720703
28119,67.89462280273438
28121,76.34615325927734
28123,75.50505065917969
28125,76.00516510009766
28127,76.58577728271484
28129,76.89732360839844
28131,75.79400634765625
28133,72.35720825195312
28135,69.54519653320312
28137,65.07012176513672
28139,63.985008239746094
28141,62.522735595703125
28143,66.4162368774414
28145,63.7156867980957
28147,75.95758056640625
28149,76.79928588867188
28151,74.34391021728516
28153,76.49225616455078
28155,67.43251037597656
28157,74.4451904296875
28159,70.1633071899414
28161,67.1439437866211
28163,75.97579193115234
29001,49.889739990234375
29003,53.24360275268555
29005,52.268035888671875
29007,52.58468246459961
29009,68.00946044921875
29011,63.385894775390625
29013,58.4854850769043
29015,56.693092346191406
29017,54.12260818481445
29019,53.310707092285156
29021,54.69036865234375
29023,56.40299987792969
29025,53.81455993652344
29027,53.73968505859375
29029,56.43136978149414
29031,55.151451110839844
29033,54.259674072265625
29035,56.03687286376953
29037,56.37764358520508
29039,61.525177001953125
29041,53.26533889770508
29043,63.033103942871094
29045,48.16420364379883
29047,55.630531311035156
29049,54.457366943359375
29051,54.21877670288086
29053,54.424312591552734
29055,54.56901550292969
29057,63.718196868896484
29059,57.963130950927734
29061,52.165443420410156
29063,52.83445739746094
29065,54.013633728027344
29067,59.07036590576172
29069,60.8251953125
29071,54.72046661376953
29073,54.528629302978516
29075,51.83867263793945
29077,62.118072509765625
29079,51.50541305541992
29081,50.42351531982422
29083,57.754085540771484
29085,58.46842575073242
29087,53.1128044128418
29089,53.72575378417969
29091,58.23598098754883
29093,53.40341567993164
29095,55.577789306640625
29097,66.50498962402344
29099,54.34580993652344
29101,56.94197082519531
29103,49.46103286743164
29105,55.754512786865234
29107,56.19300079345703
29109,65.230712890625
29111,49.50044250488281
29113,54.148033142089844
29115,51.812618255615234
29117,52.79836654663086
29119,70.50148010253906
29121,51.4426155090332
29123,53.24901580810547
29125,54.45589065551758
29127,50.71376419067383
29129,49.37571716308594
29131,55.40976333618164
29133,58.888893127441406
29135,53.98998260498047
29137,51.97364807128906
29139,54.14213562011719
29141,55.13627243041992
29143,59.37406539916992
29145,69.12106323242188
29147,51.547489166259766
29149,58.866268157958984
29151,54.259124755859375
29153,60.694580078125
29155,62.26326370239258
29157,53.24992370605469
29159,55.86092758178711
29161,54.89752960205078
29163,52.833499908447266
29165,55.13915252685547
29167,60.52534103393555
29169,55.28733825683594
29171,49.1414680480957
29173,51.751033782958984
29175,52.57642364501953
29177,55.300682067871094
29179,54.74895095825195
29181,57.329261779785156
29183,53.9996337890625
29185,58.986270904541016
29186,53.3059196472168
29187,52.961669921875
29189,53.6854248046875
29195,54.965675354003906
29197,48.58042526245117
29199,48.05599594116211
29201,56.786033630371094
29203,56.1726188659668
29205,50.743446350097656
29207,56.545169830322266
29209,66.4247817993164
29211,50.360477447509766
29213,64.95255279541016
29215,55.922279357910156
29217,60.191680908203125
29219,54.725547790527344
29221,54.149200439453125
29223,54.5361213684082
29225,58.320640563964844
29227,50.1358757019043
29229,56.71087646484375
29510,53.67988204956055
30001,39.64595031738281
30003,37.12360763549805
30005,32.92005920410156
30007,41.72503662109375
30009,40.853302001953125
30011,31.9467830657959
30013,41.262271881103516
30015,38.204708099365234
30017,32.89369583129883
30019,27.74376106262207
30021,31.514272689819336
30023,41.692378997802734
30025,30.816986083984375
30027,39.94944381713867
30029,41.997196197509766
30031,40.095054626464844
30033,33.338043212890625
30035,37.10804748535156
30037,40.89747619628906
30039,43.38371276855469
30041,32.959327697753906
30043,41.52945327758789
30045,42.24822998046875
30047,45.495849609375
30049,41.49860763549805
30051,36.18611145019531
30053,44.351829528808594
30055,32.353755950927734
30057,40.77949905395508
30059,40.349369049072266
30061,45.09471130371094
30063,44.84751892089844
30065,38.54350662231445
30067,40.87123489379883
30069,39.513275146484375
30071,32.897430419921875
30073,38.213504791259766
30075,33.509193420410156
30077,42.637332916259766
30079,32.50924301147461
30081,46.132694244384766
30083,29.881607055664062
30085,29.402362823486328
30087,32.76621627807617
30089,45.143733978271484
30091,27.858572006225586
30093,41.32343673706055
30095,40.74917984008789
30097,41.40678787231445
30099,40.04631042480469
30101,37.06203842163086
30103,34.36378479003906
30105,29.08607292175293
30107,42.011661529541016
30109,29.599355697631836
30111,38.560874938964844
31001,58.57078170776367
31003,45.99866485595703
31005,48.53535079956055
31007,48.77783966064453
31009,48.12588882446289
31011,49.2108039855957
31013,45.18759536743164
31015,43.75017547607422
31017,44.40263748168945
31019,57.05177688598633
31021,47.51646041870117
31023,51.018856048583984
31025,51.287200927734375
31027,42.84052276611328
31029,55.291141510009766
31031,43.87583541870117
31033,49.80852127075195
31035,57.96938705444336
31037,49.577152252197266
31039,46.879302978515625
31041,52.396209716796875
31043,45.075355529785156
31045,44.18281173706055
31047,57.26077651977539
31049,51.205204010009766
31051,43.45819854736328
31053,49.33597183227539
31055,50.90851974487305
31057,57.11970901489258
31059,56.800655364990234
31061,61.213783264160156
31063,58.41574478149414
31065,61.544918060302734
31067,55.69021224975586
31069,48.83549118041992
31071,47.59243392944336
31073,59.468170166015625
31075,46.34148025512695
31077,50.52910232543945
31079,56.55105972290039
31081,55.713356018066406
31083,61.99563217163086
31085,56.62283706665039
31087,58.275936126708984
31089,44.48981475830078
31091,46.63402557373047
31093,54.17344665527344
31095,58.13551330566406
31097,53.42206954956055
31099,58.691986083984375
31101,51.46379470825195
31103,42.396610260009766
31105,50.1047248840332
31107,43.70083999633789
31109,53.171905517578125
31111,54.320194244384766
31113,50.913814544677734
31115,47.889705657958984
31117,49.51547622680664
31119,47.824867248535156
31121,54.22247314453125
31123,48.852203369140625
31125,52.11255645751953
31127,53.28385925292969
31129,60.31096649169922
31131,51.952293395996094
31133,55.1575813293457
31135,53.24055862426758
31137,59.59423828125
31139,45.23244094848633
31141,50.2840690612793
31143,51.94728469848633
31145,59.55353927612305
31147,54.478057861328125
31149,44.380558013916016
31151,55.33821105957031
31153,51.324241638183594
31155,51.245025634765625
31157,49.15444564819336
31159,52.89635467529297
31161,44.07062530517578
31163,54.250431060791016
31165,43.625999450683594
31167,47.15752029418945
31169,59.490509033203125
31171,47.742103576660156
31173,45.66454315185547
31175,50.50637435913086
31177,49.524322509765625
31179,44.97032165527344
31181,61.043609619140625
31183,48.0521240234375
31185,53.88450622558594
32001,57.38774490356445
32003,64.11512756347656
32005,48.85585021972656
32007,48.89179992675781
32009,57.64978790283203
32011,50.95930480957031
32013,51.78331756591797
32015,52.943660736083984
32017,59.65977478027344
32019,55.37795639038086
32021,55.83528518676758
32023,57.32816696166992
32027,53.362770080566406
32029,49.95036315917969
32031,48.45914840698242
32033,50.754783630371094
32510,49.49846267700195
33001,37.0352897644043
33003,35.411739349365234
33005,35.6290168762207
33007,29.04806137084961
33009,32.39812088012695
33011,37.44788360595703
33013,36.65781021118164
33015,39.135311126708984
33017,37.49503707885742
33019,34.09077072143555
34001,45.329673767089844
34003,40.28794860839844
34005,44.14491653442383
34007,44.71088790893555
34009,46.022560119628906
34011,46.1494026184082
34013,40.62382888793945
34015,45.07882308959961
34017,42.038516998291016
34019,39.391353607177734
34021,42.125518798828125
34023,42.59237289428711
34025,43.28154754638672
34027,37.42315673828125
34029,43.75011444091797
34031,37.508026123046875
34033,45.969539642333984
34035,40.805782318115234
34037,36.05080795288086
34039,41.59589767456055
34041,37.55517578125
35001,63.89122772216797
35003,59.99627685546875
35005,78.82176971435547
35006,59.554080963134766
35007,55.183448791503906
35009,75.44474792480469
35011,77.08057403564453
35013,68.99007415771484
35015,79.47650909423828
35017,63.233646392822266
35019,69.23316192626953
35021,68.18611145019531
35023,69.89363861083984
35025,78.349365234375
35027,69.0571517944336
35028,56.64308166503906
35029,68.20501708984375
35031,57.8256721496582
35033,56.77641677856445
35035,70.0022964477539
35037,74.4930419921875
35039,53.7000732421875
35041,77.09925079345703
35043,59.39176940917969
35045,59.36826705932617
35047,63.62871170043945
35049,59.42148208618164
35051,64.76203918457031
35053,65.61334991455078
35055,51.905784606933594
35057,62.56516647338867
35059,63.3393669128418
35061,67.12696075439453
36001,36.388736724853516
36003,30.82244110107422
36005,41.733009338378906
36007,31.138917922973633
36009,30.273605346679688
36011,32.23406982421875
36013,30.878040313720703
36015,33.070640563964844
36017,30.459760665893555
36019,31.581560134887695
36021,37.74937057495117
36023,29.416057586669922
36025,30.5754451751709
36027,38.246822357177734
36029,33.40340042114258
36031,31.016172409057617
36033,30.505271911621094
36035,33.46871566772461
36037,32.36994934082031
36039,34.03040313720703
36041,29.48213005065918
36043,30.171918869018555
36045,33.89500045776367
36047,41.998966217041016
36049,30.521909713745117
36051,32.554290771484375
36053,30.3538818359375
36055,33.910491943359375
36057,35.45704650878906
36059,41.74126434326172
36061,41.917930603027344
36063,35.03303146362305
36065,32.07892608642578
36067,32.03401565551758
36069,32.325382232666016
36071,36.90151596069336
36073,33.3551139831543
36075,33.443782806396484
36077,30.55264663696289
36079,37.20418167114258
36081,41.994590759277344
36083,35.75503921508789
36085,42.262107849121094
36087,38.49858093261719
36089,33.74223709106445
36091,36.38962936401367
36093,36.1164436340332
36095,32.959938049316406
36097,31.8238468170166
36099,33.2027587890625
36101,31.234582901000977
36103,42.28971862792969
36105,33.08713150024414
36107,31.782764434814453
36109,31.221986770629883
36111,35.12957000732422
36113,34.41477584838867
36115,37.075653076171875
36117,33.38679504394531
36119,39.14435958862305
36121,30.531591415405273
36123,32.06148910522461
37001,53.357521057128906
37003,56.53228759765625
37005,49.54999923706055
37007,61.70762252807617
37009,48.26890182495117
37011,46.779685974121094
37013,60.73607635498047
37015,54.31627655029297
37017,66.52201843261719
37019,69.19815826416016
37021,51.08081817626953
37023,55.400428771972656
37025,57.45428466796875
37027,55.50314712524414
37029,50.55810546875
37031,63.93438720703125
37033,52.72544479370117
37035,56.81831359863281
37037,54.53477478027344
37039,52.862037658691406
37041,53.54604721069336
37043,52.820220947265625
37045,58.04322052001953
37047,68.0130386352539
37049,64.55400848388672
37051,62.63760757446289
37053,49.80449295043945
37055,54.868839263916016
37057,54.92431640625
37059,56.16627502441406
37061,66.29489135742188
37063,52.82858657836914
37065,55.769412994384766
37067,55.21054458618164
37069,52.43266677856445
37071,59.139122009277344
37073,50.786136627197266
37075,49.02800369262695
37077,51.54632568359375
37079,60.945281982421875
37081,53.52360916137695
37083,52.64315414428711
37085,58.49366760253906
37087,45.271507263183594
37089,53.77239227294922
37091,51.4492301940918
37093,61.45315170288086
37095,58.96220779418945
37097,56.71895217895508
37099,49.13409423828125
37101,57.638816833496094
37103,66.06326293945312
37105,56.568729400634766
37107,63.96573257446289
37109,57.50904083251953
37111,54.657508850097656
37113,51.4051628112793
37115,50.33698272705078
37117,57.18745040893555
37119,59.62736129760742
37121,48.75551986694336
37123,56.76607894897461
37125,57.652549743652344
37127,53.958396911621094
37129,69.94141387939453
37131,51.19637680053711
37133,67.53005981445312
37135,52.83065414428711
37137,63.05641174316406
37139,51.623565673828125
37141,69.50276947021484
37143,52.86814880371094
37145,51.543182373046875
37147,60.26785659790039
37149,58.40229034423828
37151,53.57809066772461
37153,60.866943359375
37155,64.90037536621094
37157,53.74213790893555
37159,56.297306060791016
37161,57.76836013793945
37163,64.4107894897461
37165,62.84088897705078
37167,57.60840606689453
37169,54.84638977050781
37171,55.45713806152344
37173,45.924522399902344
37175,52.91542434692383
37177,56.36077880859375
37179,61.55404281616211
37181,51.442840576171875
37183,53.90291976928711
37185,51.6778450012207
37187,56.99187469482422
37189,48.47613525390625
37191,61.232635498046875
37193,56.13908767700195
37195,57.12601089477539
37197,56.464454650878906
37199,48.251983642578125
38001,28.78404998779297
38003,31.04309844970703
38005,28.291549682617188
38007,27.105497360229492
38009,27.818693161010742
38011,28.91937255859375
38013,26.38945198059082
38015,26.4261417388916
38017,33.70943069458008
38019,28.164426803588867
38021,32.33592987060547
38023,26.199928283691406
38025,27.612001419067383
38027,28.97469139099121
38029,28.958858489990234
38031,29.09781837463379
38033,28.270376205444336
38035,31.70612144470215
38037,29.86968994140625
38039,29.851646423339844
38041,27.86212730407715
38043,26.554628372192383
38045,31.365657806396484
38047,28.518924713134766
38049,28.452634811401367
38051,28.48934555053711
38053,27.516075134277344
38055,28.794557571411133
38057,29.99231719970703
38059,28.593061447143555
38061,28.4208984375
38063,29.423038482666016
38065,27.940919876098633
38067,31.308361053466797
38069,28.00775146484375
38071,28.519760131835938
38073,33.553123474121094
38075,28.68376350402832
38077,35.20181655883789
38079,26.100238800048828
38081,33.987998962402344
38083,27.822904586791992
38085,30.423311233520508
38087,28.329696655273438
38089,27.052330017089844
38091,30.863656997680664
38093,29.02340316772461
38095,27.552536010742188
38097,32.77921676635742
38099,30.735116958618164
38101,28.736629486083984
38103,27.764842987060547
38105,26.987545013427734
39001,47.11688995361328
39003,39.74555587768555
39005,38.32392501831055
39007,34.622127532958984
39009,47.939998626708984
39011,39.973121643066406
39013,42.972618103027344
39015,46.229469299316406
39017,45.77055358886719
39019,38.43555450439453
39021,42.11412048339844
39023,43.0936393737793
39025,46.43647003173828
39027,44.749385833740234
39029,37.31461715698242
39031,41.67018127441406
39033,39.52418899536133
39035,35.83494567871094
39037,42.39755630493164
39039,41.15998840332031
39041,42.5460319519043
39043,37.60295486450195
39045,45.658321380615234
39047,44.58559036254883
39049,44.53981018066406
39051,40.01406478881836
39053,48.587608337402344
39055,34.82185745239258
39057,43.9277458190918
39059,42.22337341308594
39061,46.63832473754883
39063,40.28660583496094
39065,40.30160903930664
39067,40.590877532958984
39069,40.79802703857422
39071,45.854061126708984
39073,46.699554443359375
39075,40.148765563964844
39077,37.606346130371094
39079,48.309120178222656
39081,39.477203369140625
39083,41.406734466552734
39085,35.7021369934082
39087,47.79505157470703
39089,43.187171936035156
39091,41.10551834106445
39093,36.422515869140625
39095,40.48353958129883
39097,43.59672927856445
39099,37.78523635864258
39101,41.38932800292969
39103,36.74454116821289
39105,48.98569107055664
39107,40.30729675292969
39109,42.91517639160156
39111,44.660152435302734
39113,44.270294189453125
39115,46.401206970214844
39117,40.64247131347656
39119,44.04043960571289
39121,44.894447326660156
39123,39.600643157958984
39125,41.53225326538086
39127,45.302032470703125
39129,46.67161560058594
39131,47.50669479370117
39133,37.022239685058594
39135,43.9596061706543
39137,40.64166259765625
39139,38.77572250366211
39141,47.01729202270508
39143,39.654380798339844
39145,48.238670349121094
39147,39.3926887512207
39149,41.33952713012695
39151,38.527679443359375
39153,37.434715270996094
39155,36.71114730834961
39157,40.03213882446289
39159,42.15412139892578
39161,40.23845291137695
39163,47.91990280151367
39165,45.536006927490234
39167,47.76978302001953
39169,38.542598724365234
39171,39.60753631591797
39173,40.48091125488281
39175,40.584468841552734
40001,71.74612426757812
40003,72.39305877685547
40005,73.79644012451172
40007,66.6855697631836
40009,78.52189636230469
40011,73.0403823852539
40013,75.1195068359375
40015,75.59130859375
40017,72.354248046875
40019,73.8552017211914
40021,71.82147979736328
40023,75.26254272460938
40025,65.42595672607422
40027,72.2856674194336
40029,73.22087097167969
40031,77.91139221191406
40033,79.37675476074219
40035,69.69292449951172
40037,69.93253326416016
40039,75.5414047241211
40041,71.0053939819336
40043,73.06104278564453
40045,69.77539825439453
40047,72.20481872558594
40049,73.0682144165039
40051,74.45451354980469
40053,72.51351928710938
40055,80.66475677490234
40057,82.45709228515625
40059,70.25798797607422
40061,72.72230529785156
40063,71.82084655761719
40065,82.2935562133789
40067,77.34840393066406
40069,72.9714584350586
40071,71.99601745605469
40073,72.31285858154297
40075,79.63294982910156
40077,72.48790740966797
40079,73.19405364990234
40081,70.9739761352539
40083,71.40777587890625
40085,75.25559997558594
40087,73.2127685546875
40089,73.81918334960938
40091,71.7706527709961
40093,72.47501373291016
40095,73.9178466796875
40097,70.94027709960938
40099,72.11625671386719
40101,72.1259765625
40103,71.84737396240234
40105,68.93804168701172
40107,70.74669647216797
40109,71.35892486572266
40111,70.78938293457031
40113,69.69338989257812
40115,70.4326400756836
40117,70.32620239257812
40119,70.77693176269531
40121,72.25287628173828
40123,72.09654998779297
40125,72.14634704589844
40127,73.22236633300781
40129,74.60398864746094
40131,70.24728393554688
40133,71.8968276977539
40135,72.96888732910156
40137,75.64566040039062
40139,65.3358383178711
40141,81.25263977050781
40143,70.2884292602539
40145,71.501953125
40147,69.28059387207031
40149,77.86457061767578
40151,71.982421875
40153,71.19465637207031
41001,51.88604736328125
41003,57.31023406982422
41005,54.28620910644531
41007,60.217464447021484
41009,61.41533660888672
41011,57.89229202270508
41013,52.36306381225586
41015,56.930580139160156
41017,49.677364349365234
41019,55.73017501831055
41021,53.83984375
41023,50.952144622802734
41025,50.828392028808594
41027,48.407188415527344
41029,55.257568359375
41031,52.592655181884766
41033,54.85057067871094
41035,50.045692443847656
41037,49.88131332397461
41039,54.86997604370117
41041,56.74506759643555
41043,54.70542907714844
41045,53.35004806518555
41047,56.02390670776367
41049,54.67573547363281
41051,59.585994720458984
41053,58.500953674316406
41055,53.065189361572266
41057,57.42475509643555
41059,54.86552047729492
41061,51.2381477355957
41063,50.37324523925781
41065,52.0695686340332
41067,59.9741325378418
41069,52.613014221191406
41071,59.404964447021484
42001,44.74916458129883
42003,39.91563034057617
42005,37.76399230957031
42007,37.97840118408203
42009,42.705474853515625
42011,41.771339416503906
42013,37.95677185058594
42015,32.45042037963867
42017,41.46896743774414
42019,36.60622024536133
42021,35.082122802734375
42023,31.83407974243164
42025,33.749141693115234
42027,35.09028625488281
42029,42.9059944152832
42031,35.482704162597656
42033,33.56378936767578
42035,34.18963623046875
42037,35.45612335205078
42039,33.16703414916992
42041,43.671749114990234
42043,41.446250915527344
42045,44.036346435546875
42047,31.985004425048828
42049,32.25980758666992
42051,42.06509780883789
42053,33.53278732299805
42055,44.630130767822266
42057,45.100624084472656
42059,43.27163314819336
42061,40.55381393432617
42063,36.97042465209961
42065,33.77779769897461
42067,40.63258743286133
42069,31.524139404296875
42071,43.706932067871094
42073,36.38828659057617
42075,41.776554107666016
42077,40.35686111450195
42079,32.544063568115234
42081,34.61642837524414
42083,30.003398895263672
42085,34.919090270996094
42087,39.317745208740234
42089,33.08203887939453
42091,42.9276008605957
42093,37.34328842163086
42095,38.95402526855469
42097,37.722049713134766
42099,41.59218978881836
42101,44.57798767089844
42103,33.102169036865234
42105,30.4730281829834
42107,36.24747848510742
42109,38.69974136352539
42111,38.993682861328125
42113,30.59227752685547
42115,31.194278717041016
42117,31.75058937072754
42119,37.23796463012695
42121,34.912166595458984
42123,31.710660934448242
42125,41.25651931762695
42127,31.65159034729004
42129,40.298980712890625
42131,32.52113342285156
42133,44.41701889038086
44001,42.777587890625
44003,41.822479248046875
44005,42.71452713012695
44007,40.706703186035156
44009,42.51175308227539
45001,67.08786010742188
45003,70.1641845703125
45005,70.2188491821289
45007,65.28761291503906
45009,69.87275695800781
45011,70.24054718017578
45013,69.55105590820312
45015,71.13600158691406
45017,70.97750854492188
45019,70.45500183105469
45021,60.37062072753906
45023,64.07442474365234
45025,65.0251693725586
45027,70.59213256835938
45029,70.5143051147461
45031,68.05726623535156
45033,66.97817993164062
45035,71.11276245117188
45037,69.24571990966797
45039,66.6624984741211
45041,69.83065795898438
45043,69.76227569580078
45045,62.07674026489258
45047,67.59105682373047
45049,70.1896743774414
45051,69.11610412597656
45053,70.8430404663086
45055,67.39239501953125
45057,64.22404479980469
45059,65.91045379638672
45061,68.73002624511719
45063,69.88365173339844
45065,68.66871643066406
45067,69.08610534667969
45069,65.79513549804688
45071,67.29911041259766
45073,62.136680603027344
45075,70.80249786376953
45077,62.11549758911133
45079,70.17218017578125
45081,68.40342712402344
45083,62.33778381347656
45085,70.05200958251953
45087,64.05320739746094
45089,70.58480834960938
45091,61.52817916870117
46003,38.02042770385742
46005,35.62117004394531
46007,40.53654098510742
46009,41.91611862182617
46011,33.19524383544922
46013,34.21516418457031
46015,39.5120964050293
46017,37.661102294921875
46019,35.730587005615234
46021,31.306427001953125
46023,42.1256217956543
46025,33.11385726928711
46027,42.00898361206055
46029,32.03191375732422
46031,31.846975326538086
46033,40.4033088684082
46035,37.352638244628906
46037,32.35380172729492
46039,32.34597396850586
46041,34.22880172729492
46043,39.79607391357422
46045,33.20210647583008
46047,43.51932144165039
46049,34.08917999267578
46051,33.42411422729492
46053,41.768653869628906
46055,36.624576568603516
46057,32.776424407958984
46059,34.974857330322266
46061,36.65386199951172
46063,30.598636627197266
46065,36.96746826171875
46067,38.98783874511719
46069,34.59980392456055
46071,39.9705696105957
46073,35.91660690307617
46075,38.770240783691406
46077,33.474143981933594
46079,34.19435119628906
46081,35.165679931640625
46083,39.544742584228516
46085,39.347110748291016
46087,36.34825897216797
46089,30.993099212646484
46091,32.35499954223633
46093,37.749874114990234
46095,40.63768768310547
46097,34.505043029785156
46099,37.27906799316406
46101,34.435001373291016
46103,39.43095397949219
46105,30.579166412353516
46107,33.50577163696289
46109,34.05545425415039
46111,35.66655349731445
46113,43.07878494262695
46115,35.070899963378906
46117,36.76291275024414
46119,35.372467041015625
46121,40.460994720458984
46123,40.83695983886719
46125,39.04684066772461
46127,42.49805450439453
46129,32.40018844604492
46135,40.94265365600586
46137,33.940704345703125
47001,55.34947204589844
47003,61.426544189453125
47005,64.82125091552734
47007,54.4560546875
47009,53.79557800292969
47011,55.80949401855469
47013,53.413719177246094
47015,60.97726821899414
47017,65.98466491699219
47019,52.23712158203125
47021,64.74730682373047
47023,66.96326446533203
47025,52.75276184082031
47027,61.7502555847168
47029,53.44325637817383
47031,58.650455474853516
47033,66.39286041259766
47035,54.753108978271484
47037,65.22886657714844
47039,66.55191802978516
47041,61.575050354003906
47043,64.52196502685547
47045,64.0232162475586
47047,66.24942779541016
47049,57.198150634765625
47051,57.39786148071289
47053,65.7280044555664
47055,61.122398376464844
47057,53.89834213256836
47059,54.075645446777344
47061,54.056800842285156
47063,54.15678405761719
47065,55.8138313293457
47067,52.75913619995117
47069,66.30841827392578
47071,65.23800659179688
47073,53.89884948730469
47075,66.62505340576172
47077,67.0404052734375
47079,62.81396484375
47081,64.91841888427734
47083,63.38181686401367
47085,64.76326751708984
47087,62.331787109375
47089,54.848907470703125
47091,50.22193145751953
47093,55.62089920043945
47095,61.60337829589844
47097,65.12967681884766
47099,62.39592742919922
47101,64.02655029296875
47103,60.13684844970703
47105,55.897830963134766
47107,55.81438446044922
47109,65.80880737304688
47111,61.934688568115234
47113,67.30271911621094
47115,55.06656265258789
47117,62.38432312011719
47119,63.667633056640625
47121,56.271324157714844
47123,54.0010986328125
47125,63.25442123413086
47127,59.57322311401367
47129,56.01081466674805
47131,61.9793815612793
47133,59.914222717285156
47135,65.78229522705078
47137,59.358089447021484
47139,54.54155349731445
47141,59.92118453979492
47143,55.317989349365234
47145,56.65066909790039
47147,63.62675476074219
47149,63.259971618652344
47151,54.82564926147461
47153,53.84669494628906
47155,51.07442855834961
47157,65.84709167480469
47159,63.08684158325195
47161,61.8658447265625
47163,54.631317138671875
47165,64.00811004638672
47167,65.56265258789062
47169,63.87626266479492
47171,50.487205505371094
47173,54.50532150268555
47175,55.88502502441406
47177,58.935935974121094
47179,54.80834197998047
47181,63.86920166015625
47183,63.59618377685547
47185,58.72340774536133
47187,64.23234558105469
47189,63.91111755371094
48001,78.81404876708984
48003,81.31391143798828
48005,79.12030029296875
48007,82.8885498046875
48009,83.13835906982422
48011,78.87618255615234
48013,86.65333557128906
48015,82.71234130859375
48017,77.97090911865234
48019,89.2315902709961
48021,83.18212890625
48023,84.05626678466797
48025,86.84857940673828
48027,84.98961639404297
48029,85.75334167480469
48031,85.9686279296875
48033,81.33406066894531
48035,83.82443237304688
48037,76.1463623046875
48039,81.43940734863281
48041,82.23800659179688
48043,83.43224334716797
48045,82.11180114746094
48047,90.94895935058594
48049,84.88572692871094
48051,82.44864654541016
48053,86.5956802368164
48055,82.57597351074219
48057,82.39179992675781
48059,83.73646545410156
48061,89.11434936523438
48063,77.91139221191406
48065,75.36376953125
48067,77.2679214477539
48069,77.78536224365234
48071,77.65339660644531
48073,77.37359619140625
48075,84.51280975341797
48077,80.76677703857422
48079,78.63175201416016
48081,83.16993713378906
48083,84.24488830566406
48085,77.85880279541016
48087,80.44790649414062
48089,81.86553192138672
48091,84.97042846679688
48093,84.7906265258789
48095,85.32373809814453
48097,76.91575622558594
48099,83.93377685546875
48101,86.06586456298828
48103,84.08454895019531
48105,87.6189193725586
48107,83.57029724121094
48109,77.12853240966797
48111,67.59082794189453
48113,80.06842041015625
48115,81.86582946777344
48117,75.2032241821289
