GEOID,tmax
26157,30.09259033203125
26159,36.510169982910156
26161,40.40953063964844
26163,42.49936294555664
26165,22.68291664123535
27001,5.140646457672119
27003,11.054688453674316
27005,9.560935974121094
27007,4.086817264556885
27009,8.150215148925781
27011,28.296405792236328
27013,14.707376480102539
27015,18.327329635620117
27017,5.293424606323242
27019,11.827695846557617
27021,6.325883388519287
27023,22.342771530151367
27025,11.642684936523438
27027,13.38473892211914
27029,6.1071929931640625
27031,4.5974555015563965
27033,20.247554779052734
27035,6.682927131652832
27037,11.798788070678711
27039,11.047027587890625
27041,14.506966590881348
27043,13.750249862670898
27045,10.881097793579102
27047,11.748286247253418
27049,11.710197448730469
27051,20.098079681396484
27053,11.130112648010254
27055,11.690381050109863
27057,7.179072856903076
27059,9.89139175415039
27061,2.9075870513916016
27063,19.43857765197754
27065,7.8667778968811035
27067,15.069077491760254
27069,8.201361656188965
27071,1.4204202890396118
27073,28.683513641357422
27075,3.4468958377838135
27077,1.3716048002243042
27079,12.811817169189453
27081,27.679628372192383
27083,26.31040382385254
27085,12.934486389160156
27087,8.227023124694824
27089,8.00966739654541
27091,16.210126876831055
27093,11.953490257263184
27095,7.369235992431641
27097,7.879263401031494
27099,10.984582901000977
27101,23.89244842529297
27103,15.360236167907715
27105,22.940799713134766
27107,11.579916954040527
27109,11.14349365234375
27111,13.52121353149414
27113,7.40079927444458
27115,8.0585355758667
27117,26.61901092529297
27119,10.485557556152344
27121,16.5645751953125
27123,11.62460994720459
27125,8.468815803527832
27127,21.75249481201172
27129,17.830150604248047
27131,11.622077941894531
27133,26.091333389282227
27135,3.139921188354492
27137,1.8394612073898315
27139,12.07821273803711
27141,9.447410583496094
27143,14.327189445495605
27145,10.399890899658203
27147,11.43954086303711
27149,23.102685928344727
27151,21.731653213500977
27153,10.235211372375488
27155,26.033098220825195
27157,11.923982620239258
27159,9.574601173400879
27161,12.400781631469727
27163,11.905975341796875
27165,17.358217239379883
27167,18.973299026489258
27169,10.943269729614258
27171,10.409486770629883
27173,26.633682250976562
28001,76.25930786132812
28003,69.92749786376953
28005,75.8786392211914
28007,76.46112060546875
28009,69.97157287597656
28011,73.6303939819336
28013,74.45362091064453
28015,76.08660888671875
28017,74.40676879882812
28019,75.4345474243164
28021,77.3302001953125
28023,76.39002227783203
28025,75.52770233154297
28027,72.28720092773438
28029,76.83704376220703
28031,76.45895385742188
28033,69.8719711303711
28035,75.24457550048828
28037,76.14535522460938
28039,73.70659637451172
28041,74.84608459472656
28043,75.36148834228516
28045,74.02136993408203
28047,72.94364929199219
28049,77.32978057861328
28051,76.98308563232422
28053,77.11196899414062
28055,77.07267761230469
28057,72.7628173828125
28059,72.75749969482422
28061,76.3198013305664
28063,76.57518768310547
28065,76.2287368774414
28067,76.39974975585938
28069,76.38524627685547
28071,72.41155242919922
28073,75.40946197509766
28075,76.29151916503906
28077,76.78263092041016
28079,76.78958892822266
28081,73.06401824951172
28083,76.22763061523438
28085,76.12366485595703
28087,75.75
28089,77.37449645996094
28091,76.46263122558594
28093,70.3501968383789
28095,74.46492767333984
28097,75.70721435546875
28099,76.29085540771484
28101,76.4896469116211
28103,76.47602844238281
28105,75.87216186523438
28107,72.40826416015625
28109,75.0965805053711
28111,74.9778823852539
28113,76.24237823486328
28115,72.96086883544922
28117,71.33485412597656
28119,72.92545318603516
28121,77.04228973388672
28123,76.7391128540039
28125,77.15007019042969
28127,76.69903564453125
28129,76.71089935302734
28131,73.712890625
28133,75.25367736816406
28135,74.4068603515625
28137,70.98004913330078
28139,70.22640228271484
28141,70.50202178955078
28143,70.81814575195312
28145,71.9483871459961
28147,76.0760726928711
28149,77.49742126464844
28151,75.60249328613281
28153,75.92095947265625
28155,75.08908081054688
28157,75.70929718017578
28159,75.8143539428711
28161,73.9519271850586
28163,77.31599426269531
29001,22.531997680664062
29003,25.488759994506836
29005,26.93260955810547
29007,31.03919219970703
29009,37.034122467041016
29011,29.068866729736328
29013,27.502912521362305
29015,31.6894588470459
29017,55.70594024658203
29019,33.30546951293945
29021,27.149776458740234
29023,59.18090057373047
29025,22.872772216796875
29027,35.029449462890625
29029,35.36023712158203
29031,56.581424713134766
29033,26.135618209838867
29035,56.906494140625
29037,26.68223762512207
29039,29.686878204345703
29041,27.336450576782227
29043,38.559906005859375
29045,24.766952514648438
29047,26.082136154174805
29049,24.26930809020996
29051,37.210018157958984
29053,33.711849212646484
29055,42.25214385986328
29057,30.792770385742188
29059,33.920013427734375
29061,22.19879722595215
29063,23.43927001953125
29065,44.7733039855957
29067,45.58829116821289
29069,61.98105239868164
29071,39.21178436279297
29073,38.285865783691406
29075,23.291311264038086
29077,34.102596282958984
29079,22.116880416870117
29081,21.698333740234375
29083,28.675331115722656
29085,31.722137451171875
29087,27.17984962463379
29089,31.707063674926758
29091,54.00624465942383
29093,48.73503875732422
29095,26.392560958862305
29097,31.1444149017334
29099,43.2606315612793
29101,27.458431243896484
29103,24.141382217407227
29105,36.68770217895508
29107,26.350460052490234
29109,32.7828254699707
29111,25.83789825439453
29113,34.20720672607422
29115,23.783809661865234
29117,23.680898666381836
29119,37.25536346435547
29121,24.746746063232422
29123,52.55990219116211
29125,38.60624694824219
29127,27.524585723876953
29129,20.899789810180664
29131,36.99016189575195
29133,60.68364715576172
29135,35.25421142578125
29137,28.602001190185547
29139,33.94221115112305
29141,33.91704559326172
29143,61.18312072753906
29145,33.603389739990234
29147,24.90211296081543
29149,58.18087387084961
29151,38.307193756103516
29153,51.77943801879883
29155,62.89119338989258
29157,53.35268783569336
29159,30.734325408935547
29161,40.5955696105957
29163,31.25664710998535
29165,28.785341262817383
29167,32.0799446105957
29169,38.454185485839844
29171,20.857505798339844
29173,29.184978485107422
29175,28.210346221923828
29177,24.259197235107422
29179,51.72054672241211
29181,59.01863098144531
29183,37.781959533691406
29185,29.603382110595703
29186,49.2418098449707
29187,47.815330505371094
29189,40.10908889770508
29195,29.65995979309082
29197,21.891489028930664
29199,23.288061141967773
29201,59.05619430541992
29203,52.615570068359375
29205,25.908029556274414
29207,59.38199234008789
29209,39.75041198730469
29211,21.667707443237305
29213,45.91844940185547
29215,44.84697723388672
29217,28.334861755371094
29219,35.605934143066406
29221,43.698028564453125
29223,56.46141815185547
29225,36.25078201293945
29227,23.094623565673828
29229,40.42824172973633
29510,41.58984375
30001,32.58425521850586
30003,38.36250305175781
30005,40.28982925415039
30007,37.997745513916016
30009,37.055564880371094
30011,37.43667221069336
30013,39.691593170166016
30015,43.05694580078125
30017,38.917076110839844
30019,29.48531723022461
30021,35.622440338134766
30023,33.41571807861328
30025,37.37156295776367
30027,40.646644592285156
30029,33.356266021728516
30031,32.822837829589844
30033,39.71849822998047
30035,34.884456634521484
30037,40.9653205871582
30039,34.058204650878906
30041,42.74896240234375
30043,36.373435974121094
30045,36.75790023803711
30047,36.587738037109375
30049,36.39695739746094
30051,42.65947723388672
30053,36.57905578613281
30055,36.93482971191406
30057,33.36560821533203
30059,33.64540481567383
30061,35.76407241821289
30063,35.41569519042969
30065,41.058128356933594
30067,30.811758041381836
30069,41.93025588989258
30071,39.604774475097656
30073,39.73845291137695
30075,37.67638397216797
30077,34.872047424316406
30079,37.76395034790039
30081,36.196434020996094
30083,32.8804817199707
30085,31.098344802856445
30087,39.77513885498047
30089,36.697845458984375
30091,25.869653701782227
30093,35.12767028808594
30095,38.99311447143555
30097,37.006256103515625
30099,38.86594009399414
30101,41.70273208618164
30103,40.417137145996094
30105,36.767765045166016
30107,38.66778564453125
30109,35.92670440673828
30111,40.97081756591797
31001,32.913612365722656
31003,31.914396286010742
31005,34.8238410949707
31007,32.540130615234375
31009,37.7216796875
31011,31.914480209350586
31013,32.827911376953125
31015,35.201568603515625
31017,37.98786544799805
31019,34.80036926269531
31021,25.677261352539062
31023,28.199010848999023
31025,27.291635513305664
31027,28.428272247314453
31029,36.341522216796875
31031,36.780029296875
31033,32.467010498046875
31035,31.783470153808594
31037,27.981483459472656
31039,26.446290969848633
31041,36.85459899902344
31043,26.279111862182617
31045,33.82497024536133
31047,37.480403900146484
31049,34.303184509277344
31051,26.81550407409668
31053,26.921236038208008
31055,26.692934036254883
31057,36.61458206176758
31059,30.3726749420166
31061,34.34735870361328
31063,38.807743072509766
31065,37.80467224121094
31067,28.307659149169922
31069,34.01927185058594
31071,35.15635299682617
31073,37.447174072265625
31075,34.29347610473633
31077,33.55653381347656
31079,33.18825912475586
31081,31.526132583618164
31083,35.984703063964844
31085,37.996559143066406
31087,38.35654830932617
31089,34.80446243286133
31091,36.068206787109375
31093,33.69231414794922
31095,29.626832962036133
31097,27.685407638549805
31099,33.986900329589844
31101,36.27159881591797
31103,38.415218353271484
31105,31.214147567749023
31107,31.24916648864746
31109,28.218053817749023
31111,38.11533737182617
31113,37.59721374511719
31115,36.714473724365234
31117,36.506927490234375
31119,30.045791625976562
31121,32.149505615234375
31123,33.60893630981445
31125,32.02667999267578
31127,27.670434951782227
31129,32.27206039428711
31131,27.64539337158203
31133,27.57619857788086
31135,36.12857437133789
31137,35.600521087646484
31139,29.728374481201172
31141,29.865707397460938
31143,30.023971557617188
31145,38.80266571044922
31147,27.776464462280273
31149,36.958045959472656
31151,29.263938903808594
31153,27.153596878051758
31155,27.451305389404297
31157,34.55876159667969
31159,28.749845504760742
31161,33.58186721801758
31163,34.85828399658203
31165,32.82678985595703
31167,27.914453506469727
31169,30.942874908447266
31171,37.553306579589844
31173,25.65662384033203
31175,35.177467346191406
31177,26.062801361083984
31179,27.395057678222656
31181,33.3358039855957
31183,33.579795837402344
31185,30.138675689697266
32001,50.275203704833984
32003,56.88687515258789
32005,49.06871795654297
32007,38.254676818847656
32009,49.507564544677734
32011,40.078346252441406
32013,46.22563171386719
32015,42.61454772949219
32017,49.63948059082031
32019,51.37723159790039
32021,49.64951705932617
32023,47.29854965209961
32027,48.06861877441406
32029,48.112403869628906
32031,47.38095474243164
32033,40.438716888427734
32510,49.582679748535156
33001,57.028812408447266
33003,55.533138275146484
33005,56.52769088745117
33007,49.186805725097656
33009,52.60964584350586
33011,58.768592834472656
33013,57.525856018066406
33015,60.048038482666016
33017,58.66952896118164
33019,54.78944396972656
34001,65.05717468261719
34003,63.87473678588867
34005,66.44873046875
34007,67.27045440673828
34009,63.702537536621094
34011,66.32109069824219
34013,64.23727416992188
34015,67.39590454101562
34017,63.71796798706055
34019,64.44161987304688
34021,66.56159210205078
34023,65.57807922363281
34025,64.75581359863281
34027,62.62685775756836
34029,64.24149322509766
34031,62.35353088378906
34033,67.12281799316406
34035,65.61165618896484
34037,61.02473068237305
34039,64.7579116821289
34041,62.318546295166016
35001,40.05819320678711
35003,35.8131217956543
35005,42.42809295654297
35006,36.120269775390625
35007,33.14866256713867
35009,38.79225158691406
35011,43.30107498168945
35013,50.47492218017578
35015,46.342716217041016
35017,44.682308197021484
35019,41.82297134399414
35021,39.656829833984375
35023,52.265743255615234
35025,44.24884033203125
35027,37.47639846801758
35028,33.03245544433594
35029,51.95775604248047
35031,37.10344696044922
35033,34.703086853027344
35035,42.66097640991211
35037,41.10401153564453
35039,36.38137435913086
35041,39.838680267333984
35043,37.59038543701172
35045,41.92567825317383
35047,39.465152740478516
35049,34.44047546386719
35051,45.017539978027344
35053,40.98445129394531
35055,32.211631774902344
35057,35.230934143066406
35059,33.01849365234375
35061,43.216190338134766
36001,56.79202651977539
36003,51.810142517089844
36005,62.35566329956055
36007,54.090354919433594
36009,51.79216003417969
36011,51.0782585144043
36013,50.48872756958008
36015,52.25359344482422
36017,53.0345458984375
36019,45.9484748840332
36021,58.635009765625
36023,50.99278259277344
36025,54.10274124145508
36027,60.01057052612305
36029,51.81980895996094
36031,46.38526153564453
36033,44.118370056152344
36035,51.96131896972656
36037,51.96076965332031
36039,55.76506423950195
36041,46.36591339111328
36043,48.74563217163086
36045,47.52162170410156
36047,62.78369140625
36049,46.51371383666992
36051,52.48895263671875
36053,51.659751892089844
36055,51.960655212402344
36057,55.32416534423828
36059,61.48039627075195
36061,62.94207000732422
36063,50.86885452270508
36065,51.39198684692383
36067,51.50166702270508
36069,51.341461181640625
36071,61.11665344238281
36073,51.42438507080078
36075,50.20317077636719
36077,53.27462387084961
36079,60.138973236083984
36081,62.62592697143555
36083,56.408504486083984
36085,63.41581726074219
36087,62.527565002441406
36089,45.4556884765625
36091,54.324642181396484
36093,55.9085578918457
36095,54.19038391113281
36097,50.94431686401367
36099,52.0670280456543
36101,51.23246765136719
36103,58.54222869873047
36105,56.96926498413086
36107,52.89986801147461
36109,51.530738830566406
36111,57.96046829223633
36113,49.85789489746094
36115,54.59204864501953
36117,51.29400634765625
36119,61.60646057128906
36121,51.11095428466797
36123,51.22771453857422
37001,70.81413269042969
37003,63.74274826049805
37005,57.92000961303711
37007,74.21241760253906
37009,57.712799072265625
37011,56.67193603515625
37013,72.78995513916016
37015,74.12853240966797
37017,74.9684066772461
37019,73.42601013183594
37021,60.44300079345703
37023,63.356014251708984
37025,70.67897033691406
37027,62.79375076293945
37029,72.6534423828125
37031,70.656005859375
37033,70.62020111083984
37035,65.86959075927734
37037,72.87633514404297
37039,61.21782684326172
37041,72.44253540039062
37043,58.629539489746094
37045,66.92828369140625
37047,74.60218811035156
37049,73.19219970703125
37051,75.23037719726562
37053,71.0000991821289
37055,69.8332290649414
37057,69.30274200439453
37059,67.95372772216797
37061,74.9552001953125
37063,72.98419952392578
37065,75.05642700195312
37067,67.77955627441406
37069,73.80005645751953
37071,68.73834228515625
37073,74.15635681152344
37075,59.385494232177734
37077,72.42454528808594
37079,75.30704498291016
37081,69.29114532470703
37083,74.35176086425781
37085,74.71915435791016
37087,57.21680450439453
37089,60.19035720825195
37091,74.24140167236328
37093,74.59110260009766
37095,71.49365234375
37097,66.63585662841797
37099,56.66102600097656
37101,75.185791015625
37103,74.34356689453125
37105,73.86834716796875
37107,75.15798950195312
37109,66.95259094238281
37111,62.50049591064453
37113,56.996116638183594
37115,62.582008361816406
37117,74.55996704101562
37119,70.31906127929688
37121,59.141502380371094
37123,72.48265838623047
37125,73.31340789794922
37127,74.69891357421875
37129,73.15796661376953
37131,74.51773071289062
37133,73.16558837890625
37135,71.33832550048828
37137,71.2950668334961
37139,72.53656005859375
37141,74.34361267089844
37143,72.73725891113281
37145,71.10951232910156
37147,74.81204986572266
37149,64.71044158935547
37151,70.8822250366211
37153,74.3060073852539
37155,75.20759582519531
37157,69.20886993408203
37159,69.09771728515625
37161,65.29315185546875
37163,75.12042236328125
37165,74.9124526977539
37167,72.2141342163086
37169,66.72490692138672
37171,64.4737319946289
37173,58.09620666503906
37175,58.11729431152344
37177,71.9822769165039
37179,72.4805679321289
37181,72.72315216064453
37183,73.99829864501953
37185,73.289794921875
37187,73.16773986816406
37189,57.12022018432617
37191,75.3931655883789
37193,62.49026870727539
37195,75.27944946289062
37197,66.01998901367188
37199,58.83330535888672
38001,40.30543518066406
38003,23.08620262145996
38005,15.059239387512207
38007,36.419620513916016
38009,19.387351989746094
38011,39.05695724487305
38013,19.3936710357666
38015,31.59402847290039
38017,18.897428512573242
38019,5.772019386291504
38021,28.320743560791016
38023,21.791370391845703
38025,35.060237884521484
38027,15.998112678527832
38029,34.0239143371582
38031,19.327377319335938
38033,36.22535705566406
38035,13.928723335266113
38037,38.4760627746582
38039,17.811216354370117
38041,39.281150817871094
38043,28.132137298583984
38045,27.689916610717773
38047,29.79529571533203
38049,24.475955963134766
38051,30.645532608032227
38053,31.90830421447754
38055,31.33319664001465
38057,35.13519287109375
38059,36.18375778198242
38061,25.64569664001465
38063,12.39361572265625
38065,34.6929817199707
38067,9.821100234985352
38069,19.053190231323242
38071,9.290897369384766
38073,25.94891357421875
38075,21.726896286010742
38077,23.832868576049805
38079,12.45822811126709
38081,27.972036361694336
38083,26.825712203979492
38085,37.765384674072266
38087,38.38174819946289
38089,37.84889602661133
38091,17.144094467163086
38093,24.9423828125
38095,8.989378929138184
38097,15.444873809814453
38099,10.656539916992188
38101,26.503265380859375
38103,22.06846046447754
38105,25.942129135131836
39001,59.236331939697266
39003,52.4029541015625
39005,51.17998123168945
39007,49.645565032958984
39009,60.41283416748047
39011,52.69654846191406
39013,58.29492950439453
39015,58.1741828918457
39017,55.59043502807617
39019,54.45256805419922
39021,53.431453704833984
39023,54.1788215637207
39025,57.69270706176758
39027,55.75667190551758
39029,53.84398651123047
39031,54.9603271484375
39033,51.8040657043457
39035,49.75702667236328
39037,52.65309143066406
39039,48.21324920654297
39041,53.88605499267578
39043,50.64117431640625
39045,56.124568939208984
39047,55.6456413269043
39049,55.22797775268555
39051,46.75746154785156
39053,62.73241424560547
39055,48.896446228027344
39057,55.03778076171875
39059,57.38834762573242
39061,56.98197555541992
39063,52.29782485961914
39065,52.95905303955078
39067,56.3330078125
39069,49.526546478271484
39071,57.002803802490234
39073,57.7911262512207
39075,53.08518600463867
39077,50.878204345703125
39079,60.57859420776367
39081,56.64260482788086
39083,53.00737380981445
39085,49.090606689453125
39087,63.195796966552734
39089,54.506126403808594
39091,52.99348068237305
39093,50.459163665771484
39095,48.70851516723633
39097,54.53998947143555
39099,52.50595474243164
39101,53.210479736328125
39103,50.50715255737305
39105,61.96964645385742
39107,52.06681442260742
39109,53.9406623840332
39111,59.999446868896484
39113,54.703189849853516
39115,59.1299934387207
39117,52.0705680847168
39119,56.960330963134766
39121,59.15281295776367
39123,50.02460861206055
39125,49.51517868041992
39127,57.1696891784668
39129,56.668888092041016
39131,58.85352325439453
39133,50.8804931640625
39135,53.3533821105957
39137,51.44804000854492
39139,51.09645080566406
39141,57.75441360473633
39143,51.04612731933594
39145,60.74126434326172
39147,51.643531799316406
39149,53.10072708129883
39151,52.4952392578125
39153,50.957462310791016
39155,51.41331481933594
39157,54.86988830566406
39159,53.71485900878906
39161,51.02315139770508
39163,59.43799591064453
39165,56.114933013916016
39167,61.309513092041016
39169,51.82149124145508
39171,45.21792221069336
39173,50.625816345214844
39175,52.86320114135742
40001,49.239376068115234
40003,33.5911865234375
40005,57.88218688964844
40007,34.55522918701172
40009,38.82526397705078
40011,41.20738220214844
40013,58.2736930847168
40015,49.94008255004883
40017,48.99492263793945
40019,57.46900177001953
40021,50.69485855102539
40023,61.15297317504883
40025,32.1056022644043
40027,55.58414077758789
40029,56.908180236816406
40031,53.68449783325195
40033,56.74616241455078
40035,39.081233978271484
40037,53.85179901123047
40039,40.38203430175781
40041,41.9856071472168
40043,36.73894119262695
40045,34.344242095947266
40047,38.953826904296875
40049,57.275325775146484
40051,55.02366638183594
40053,34.40740203857422
40055,42.03464889526367
40057,40.91867446899414
40059,34.50483703613281
40061,59.0578727722168
40063,56.77224349975586
40065,45.56965255737305
40067,57.9811897277832
40069,56.41431427001953
40071,37.7883186340332
40073,44.84832000732422
40075,46.95322799682617
40077,59.310325622558594
40079,60.5755615234375
40081,54.0694694519043
40083,49.12282180786133
40085,57.481651306152344
40087,56.24051284790039
40089,63.67476272583008
40091,57.922508239746094
40093,36.33494186401367
40095,57.142127990722656
40097,46.917694091796875
40099,56.39021301269531
40101,56.47597122192383
40103,44.005859375
40105,41.016544342041016
40107,56.31797790527344
40109,53.103214263916016
40111,56.271934509277344
40113,43.889705657958984
40115,36.11205291748047
40117,48.18727493286133
40119,50.103729248046875
40121,58.500858306884766
40123,55.80733871459961
40125,55.975467681884766
40127,59.815792083740234
40129,36.44704818725586
40131,48.17575454711914
40133,56.20118713378906
40135,56.69810104370117
40137,57.44634246826172
40139,33.8829231262207
40141,51.51029968261719
40143,52.5883674621582
40145,53.494693756103516
40147,43.82618713378906
40149,43.5089111328125
40151,33.345298767089844
40153,34.008811950683594
41001,43.82401657104492
41003,51.09163284301758
41005,47.75304412841797
41007,47.410430908203125
41009,47.51465606689453
41011,56.73224639892578
41013,53.26837158203125
41015,58.30146408081055
41017,52.60125732421875
41019,53.6263427734375
41021,51.24312210083008
41023,48.1767463684082
41025,49.727725982666016
41027,44.41455078125
41029,52.85723114013672
41031,52.63534927368164
41033,54.600730895996094
41035,50.31999588012695
41037,51.138336181640625
41039,52.22707748413086
41041,50.095726013183594
41043,51.01824951171875
41045,46.57701873779297
41047,50.055511474609375
41049,50.861534118652344
41051,48.929447174072266
41053,49.90663528442383
41055,50.30374526977539
41057,47.609256744384766
41059,49.03367614746094
41061,43.67365264892578
41063,41.18743896484375
41065,49.67523193359375
41067,48.46854782104492
41069,51.25457763671875
41071,49.59040069580078
42001,62.33015441894531
42003,58.01795196533203
42005,57.23783874511719
42007,55.76565170288086
42009,60.05305862426758
42011,61.78404998779297
42013,58.50954818725586
42015,53.35148620605469
42017,65.14813995361328
42019,54.84719467163086
42021,56.770992279052734
42023,55.504150390625
42025,56.910457611083984
42027,57.55552291870117
42029,64.47796630859375
42031,54.875091552734375
42033,56.85960006713867
42035,56.591697692871094
42037,57.27448654174805
42039,50.18952560424805
42041,61.857059478759766
42043,60.79603576660156
42045,66.47991180419922
42047,54.853267669677734
42049,49.40174865722656
42051,60.0812873840332
42053,53.47374725341797
42055,61.97713851928711
42057,61.52024841308594
42059,60.92747116088867
42061,60.165565490722656
42063,58.393043518066406
42065,56.09793472290039
42067,60.593807220458984
42069,55.345314025878906
42071,63.16127014160156
42073,53.72441101074219
42075,61.135772705078125
42077,61.50676345825195
42079,55.75834274291992
42081,55.83864974975586
42083,52.9408073425293
42085,51.708168029785156
42087,59.9101676940918
42089,57.68025207519531
42091,65.29346466064453
42093,58.62937927246094
42095,61.931941986083984
42097,58.95838928222656
42099,60.65968322753906
42101,67.20248413085938
42103,57.861961364746094
42105,52.884395599365234
42107,57.8602180480957
42109,59.62740707397461
42111,57.150108337402344
42113,52.603153228759766
42115,54.43181610107422
42117,52.5648193359375
42119,58.53593826293945
42121,52.416709899902344
42123,51.76572036743164
42125,58.88614273071289
42127,55.857540130615234
42129,59.155738830566406
42131,54.93114471435547
42133,62.59637451171875
44001,56.696388244628906
44003,57.762264251708984
44005,56.07400894165039
44007,58.270198822021484
44009,57.57390594482422
45001,72.73847198486328
45003,78.22557830810547
45005,78.79264831542969
45007,69.00527954101562
45009,78.18002319335938
45011,78.85039520263672
45013,74.57588958740234
45015,76.39425659179688
45017,77.2412338256836
45019,75.07906341552734
45021,69.41876983642578
45023,73.4005126953125
45025,74.78343963623047
45027,76.78156280517578
45029,76.8631591796875
45031,75.93658447265625
45033,75.71875762939453
45035,76.92536163330078
45037,77.3021011352539
45039,75.21224975585938
45041,76.19844818115234
45043,74.9027328491211
45045,66.39558410644531
45047,74.53376007080078
45049,77.95256042480469
45051,74.46153259277344
45053,76.6797103881836
45055,75.65858459472656
45057,73.52356719970703
45059,72.35064697265625
45061,76.02745056152344
45063,76.9487533569336
45065,76.03106689453125
45067,75.82060241699219
45069,75.77547454833984
45071,75.40880584716797
45073,64.93312072753906
45075,77.5361099243164
45077,65.1902847290039
45079,76.82177734375
45081,76.36671447753906
45083,68.61985778808594
45085,76.68984985351562
45087,72.70801544189453
45089,76.3050308227539
45091,71.18167114257812
46003,32.59507369995117
46005,30.239805221557617
46007,36.968875885009766
46009,31.190351486206055
46011,29.726228713989258
46013,28.310653686523438
46015,35.5603141784668
46017,34.99211883544922
46019,40.74506378173828
46021,35.42144012451172
46023,34.228580474853516
46025,28.81302261352539
46027,28.469053268432617
46029,29.564102172851562
46031,39.581443786621094
46033,33.99493408203125
46035,31.446802139282227
46037,28.46084213256836
46039,29.257003784179688
46041,40.19954299926758
46043,32.45303726196289
46045,31.714427947998047
46047,35.02822494506836
46049,32.217308044433594
46051,30.1689453125
46053,36.67744827270508
46055,41.649356842041016
46057,30.069805145263672
46059,32.259098052978516
46061,30.826770782470703
46063,39.98166275024414
46065,39.097007751464844
46067,30.6700382232666
46069,34.923091888427734
46071,40.129154205322266
46073,31.474613189697266
46075,41.608516693115234
46077,29.81852912902832
46079,29.845979690551758
46081,32.94492721557617
46083,27.566242218017578
46085,39.22662353515625
46087,29.865447998046875
46089,30.80260467529297
46091,28.099149703979492
46093,41.2376823425293
46095,41.15452575683594
46097,30.278728485107422
46099,28.489910125732422
46101,28.937910079956055
46103,37.546783447265625
46105,41.66551208496094
46107,36.301082611083984
46109,28.95433235168457
46111,30.87947654724121
46113,36.98664093017578
46115,29.26250648498535
46117,41.8115348815918
46119,38.61388397216797
46121,39.31651306152344
46123,39.41139221191406
46125,29.12122344970703
46127,26.952077865600586
46129,35.80427169799805
46135,29.723859786987305
46137,41.83451843261719
47001,65.92526245117188
47003,68.34901428222656
47005,65.88568878173828
47007,63.08127975463867
47009,65.99259948730469
47011,65.9449234008789
47013,64.56094360351562
47015,67.30769348144531
47017,65.38583374023438
47019,62.92246627807617
47021,65.7694091796875
47023,67.47370147705078
47025,66.89716339111328
47027,66.36243438720703
47029,67.07176208496094
47031,67.06431579589844
47033,65.76167297363281
47035,62.12664031982422
47037,66.95218658447266
47039,67.61163330078125
47041,67.40083312988281
47043,65.27836608886719
47045,64.26460266113281
47047,68.361572265625
47049,63.10662078857422
47051,66.94095611572266
47053,64.99345397949219
47055,68.58448791503906
47057,68.85298919677734
47059,68.56002044677734
47061,63.538021087646484
47063,69.79415893554688
47065,65.60368347167969
47067,68.45012664794922
47069,68.3815689086914
47071,68.86112213134766
47073,69.5763931274414
47075,66.79375457763672
47077,66.6742935180664
47079,64.28827667236328
47081,66.55094909667969
47083,65.16265869140625
47085,65.91398620605469
47087,67.096923828125
47089,69.43006896972656
47091,60.8375129699707
47093,68.00260162353516
47095,62.781288146972656
47097,65.48399353027344
47099,67.98419952392578
47101,66.81822204589844
47103,68.83992767333984
47105,66.62779235839844
47107,65.82263946533203
47109,68.63189697265625
47111,65.91957092285156
47113,66.71664428710938
47115,64.87062072753906
47117,68.22688293457031
47119,67.65034484863281
47121,66.0440444946289
47123,64.44915008544922
47125,64.79313659667969
47127,68.00887298583984
47129,63.707489013671875
47131,62.960872650146484
47133,64.76578521728516
47135,67.12548828125
47137,64.8593521118164
47139,64.21107482910156
47141,65.2630844116211
47143,64.44147491455078
47145,66.1469955444336
47147,64.8479995727539
47149,68.41320037841797
47151,63.482627868652344
47153,63.21467590332031
47155,65.26368713378906
47157,68.49602508544922
47159,67.95671844482422
47161,64.59306335449219
47163,67.79208374023438
47165,66.029296875
47167,66.76299285888672
47169,67.48190307617188
47171,62.67195129394531
47173,67.574462890625
47175,63.64045333862305
47177,66.50717163085938
47179,67.8904037475586
47181,67.9102554321289
47183,63.853816986083984
47185,65.24122619628906
47187,66.77999114990234
47189,67.8448257446289
48001,65.21310424804688
48003,48.994422912597656
48005,72.84945678710938
48007,82.0770263671875
48009,51.10478973388672
48011,34.29188919067383
48013,79.8001708984375
48015,73.7945556640625
48017,38.313621520996094
48019,70.66305541992188
48021,70.24259948730469
48023,45.862884521484375
48025,80.86170959472656
48027,63.37591552734375
48029,75.86100769042969
48031,67.55374908447266
48033,44.23292922973633
48035,56.52130889892578
48037,66.81025695800781
48039,82.44112396240234
48041,67.42203521728516
48043,62.68357849121094
48045,35.70721435546875
48047,84.38775634765625
48049,52.600250244140625
48051,67.89463806152344
48053,63.697208404541016
48055,72.55681610107422
48057,81.63959503173828
48059,44.804317474365234
48061,85.17034912109375
48063,66.2412109375
48065,33.21387481689453
48067,67.2710952758789
48069,35.597537994384766
48071,80.57112884521484
48073,67.6437759399414
48075,39.57963943481445
48077,55.66395568847656
48079,39.32455825805664
48081,47.02494430541992
48083,51.84518814086914
48085,58.60075378417969
48087,37.333282470703125
48089,74.4945297241211
48091,72.1572265625
48093,52.270938873291016
48095,54.69693374633789
48097,56.63286209106445
48099,59.338531494140625
48101,39.6378059387207
48103,58.104000091552734
48105,59.81196594238281
48107,38.15442657470703
48109,48.9383659362793
48111,33.434574127197266
48113,58.48565673828125
48115,44.40650939941406
48117,35.78496551513672
48119,62.4254035949707
