GEOID,tmax
26157,34.84921646118164
26159,37.433597564697266
26161,38.5543327331543
26163,39.80311965942383
26165,32.23247146606445
27001,29.42213249206543
27003,30.986827850341797
27005,28.435150146484375
27007,28.15822410583496
27009,29.207136154174805
27011,30.20751953125
27013,33.50208282470703
27015,33.15510940551758
27017,28.86823081970215
27019,32.368614196777344
27021,29.540468215942383
27023,32.05205535888672
27025,30.275651931762695
27027,29.53040885925293
27029,26.635705947875977
27031,22.929868698120117
27033,32.05043029785156
27035,29.959108352661133
27037,32.90848922729492
27039,33.06291198730469
27041,30.09925079345703
27043,34.23005294799805
27045,33.1815071105957
27047,34.106414794921875
27049,32.9165153503418
27051,30.188167572021484
27053,31.862958908081055
27055,34.031005859375
27057,28.929824829101562
27059,29.685983657836914
27061,28.76938819885254
27063,32.103599548339844
27065,29.536211013793945
27067,31.507553100585938
27069,30.290023803710938
27071,27.492801666259766
27073,31.64906883239746
27075,26.001359939575195
27077,28.465024948120117
27079,32.419532775878906
27081,31.133047103881836
27083,32.19467544555664
27085,31.947206497192383
27087,26.32061004638672
27089,28.329750061035156
27091,32.687965393066406
27093,31.058921813964844
27095,29.271875381469727
27097,29.622236251831055
27099,33.0179443359375
27101,31.40950584411621
27103,32.3378791809082
27105,31.932653427124023
27107,28.34379768371582
27109,32.368431091308594
27111,30.17352294921875
27113,26.18470573425293
27115,29.3564395904541
27117,31.830707550048828
27119,27.44384002685547
27121,30.413646697998047
27123,31.94986915588379
27125,26.174110412597656
27127,32.91070556640625
27129,32.62466049194336
27131,33.487003326416016
27133,33.12879943847656
27135,29.1783504486084
27137,28.11329460144043
27139,32.899383544921875
27141,29.610698699951172
27143,32.34813690185547
27145,29.56836700439453
27147,33.902713775634766
27149,30.10211181640625
27151,31.33106803894043
27153,30.031503677368164
27155,30.063383102416992
27157,32.74408721923828
27159,30.33823013305664
27161,33.84919357299805
27163,31.904632568359375
27165,33.41667175292969
27167,30.448772430419922
27169,33.100406646728516
27171,30.698688507080078
27173,32.37682342529297
28001,77.12323760986328
28003,64.19890594482422
28005,79.66181945800781
28007,71.36965942382812
28009,65.67118835449219
28011,69.18889617919922
28013,70.5142822265625
28015,71.5730209350586
28017,70.3871078491211
28019,70.06912231445312
28021,74.9273910522461
28023,75.34428405761719
28025,71.0616226196289
28027,67.89796447753906
28029,76.32099151611328
28031,76.52963256835938
28033,67.7530517578125
28035,77.37242126464844
28037,77.75027465820312
28039,77.01691436767578
28041,76.29939270019531
28043,70.97549438476562
28045,76.94281005859375
28047,75.2553482055664
28049,75.06238555908203
28051,73.17335510253906
28053,74.14623260498047
28055,73.40619659423828
28057,68.56905364990234
28059,76.61488342285156
28061,75.26422119140625
28063,75.77232360839844
28065,76.85540771484375
28067,76.42057037353516
28069,71.79251861572266
28071,68.7915267944336
28073,77.78785705566406
28075,73.84642028808594
28077,77.822998046875
28079,72.03518676757812
28081,68.84962463378906
28083,72.18309783935547
28085,77.8834457397461
28087,71.29568481445312
28089,74.01006317138672
28091,78.45997619628906
28093,67.01016998291016
28095,70.4778823852539
28097,70.27909088134766
28099,70.84666442871094
28101,73.31500244140625
28103,71.4421615600586
28105,71.00994873046875
28107,68.92205810546875
28109,78.60841369628906
28111,76.58582305908203
28113,80.02340698242188
28115,69.04891204833984
28117,66.15129852294922
28119,68.79383087158203
28121,74.97100830078125
28123,73.60433197021484
28125,73.80152130126953
28127,76.12093353271484
28129,75.49436950683594
28131,76.3900375366211
28133,71.08428192138672
28135,70.17462921142578
28137,68.08251190185547
28139,65.21118927001953
28141,65.18928527832031
28143,67.6465072631836
28145,67.5573959350586
28147,79.23131561279297
28149,74.0352554321289
28151,71.98295593261719
28153,75.81440734863281
28155,70.24559020996094
28157,78.66661071777344
28159,70.251220703125
28161,70.15406036376953
28163,74.46268463134766
29001,51.96504211425781
29003,55.995704650878906
29005,54.90851974487305
29007,56.60439682006836
29009,65.38922882080078
29011,60.160404205322266
29013,56.94343566894531
29015,63.714107513427734
29017,58.26879119873047
29019,62.074363708496094
29021,56.64169692993164
29023,60.321754455566406
29025,56.32263946533203
29027,62.02442932128906
29029,67.49002838134766
29031,59.26485061645508
29033,58.21318817138672
29035,60.86419677734375
29037,56.09873580932617
29039,62.41326141357422
29041,58.364681243896484
29043,66.40701293945312
29045,47.80606460571289
29047,57.14314270019531
29049,56.34626007080078
29051,66.96456146240234
29053,63.579978942871094
29055,62.839805603027344
29057,63.21920394897461
29059,65.81727600097656
29061,54.82926940917969
29063,55.44654083251953
29065,63.87803649902344
29067,66.4988021850586
29069,63.217838287353516
29071,59.49876022338867
29073,62.60243225097656
29075,54.97703552246094
29077,65.07868194580078
29079,54.11054611206055
29081,53.292396545410156
29083,60.25830841064453
29085,64.1351547241211
29087,56.10090637207031
29089,61.54533767700195
29091,64.49252319335938
29093,58.866172790527344
29095,56.56957244873047
29097,62.286102294921875
29099,56.8802490234375
29101,59.30540466308594
29103,50.47504806518555
29105,66.91619110107422
29107,58.87239074707031
29109,63.880653381347656
29111,49.24032974243164
29113,53.44679641723633
29115,55.06978988647461
29117,55.71390914916992
29119,65.5947265625
29121,54.913238525390625
29123,57.66360855102539
29125,67.09073638916016
29127,51.57231521606445
29129,51.51682662963867
29131,68.25589752197266
29133,62.38629913330078
29135,65.43347930908203
29137,55.858314514160156
29139,57.733516693115234
29141,65.45376586914062
29143,61.755733489990234
29145,64.24319458007812
29147,54.996253967285156
29149,63.3741569519043
29151,65.61637115478516
29153,66.67523956298828
29155,63.75619888305664
29157,57.29812240600586
29159,62.1284065246582
29161,66.64054870605469
29163,51.804229736328125
29165,56.67329788208008
29167,64.7038345336914
29169,68.37393188476562
29171,50.38877487182617
29173,52.93817138671875
29175,58.36500549316406
29177,57.70745849609375
29179,60.45732879638672
29181,61.7020149230957
29183,55.065086364746094
29185,61.87919616699219
29186,56.93144226074219
29187,57.2169189453125
29189,54.93104934692383
29195,60.784034729003906
29197,49.440277099609375
29199,48.3444709777832
29201,61.0234260559082
29203,63.27040100097656
29205,52.9360237121582
29207,60.16132354736328
29209,66.6644515991211
29211,52.678062438964844
29213,67.84130096435547
29215,65.15323638916016
29217,58.33538818359375
29219,57.64634704589844
29221,58.9627799987793
29223,58.633094787597656
29225,65.50560760498047
29227,53.81138610839844
29229,65.70441436767578
29510,54.72421646118164
30001,20.2103271484375
30003,21.336153030395508
30005,19.445072174072266
30007,20.470483779907227
30009,22.848949432373047
30011,25.53388786315918
30013,25.372835159301758
30015,19.773725509643555
30017,25.561492919921875
30019,26.110780715942383
30021,26.130813598632812
30023,20.677886962890625
30025,25.964256286621094
30027,23.29900550842285
30029,24.936250686645508
30031,19.197040557861328
30033,23.739574432373047
30035,20.522974014282227
30037,24.7371768951416
30039,22.17922019958496
30041,14.136771202087402
30043,20.487796783447266
30045,24.657268524169922
30047,26.47930335998535
30049,24.84021759033203
30051,15.328230857849121
30053,27.60165786743164
30055,25.900981903076172
30057,19.702144622802734
30059,22.107269287109375
30061,25.072534561157227
30063,23.917341232299805
30065,22.89166259765625
30067,20.967403411865234
30069,22.500354766845703
30071,22.94926643371582
30073,20.283748626708984
30075,24.62351417541504
30077,22.344755172729492
30079,26.31414794921875
30081,25.583179473876953
30083,26.676225662231445
30085,26.69133758544922
30087,21.750865936279297
30089,26.7188777923584
30091,26.9639835357666
30093,20.080780029296875
30095,23.486160278320312
30097,23.91914939880371
30099,25.049291610717773
30101,16.04975700378418
30103,19.925844192504883
30105,24.832895278930664
30107,25.08733558654785
30109,25.774044036865234
30111,22.246551513671875
31001,39.83123016357422
31003,36.9156494140625
31005,28.9248046875
31007,27.49508285522461
31009,33.41554260253906
31011,37.80818176269531
31013,25.93809700012207
31015,34.81890106201172
31017,32.33987808227539
31019,37.83753204345703
31021,46.88966369628906
31023,45.712039947509766
31025,51.2998161315918
31027,38.43533706665039
31029,35.29218673706055
31031,28.160219192504883
31033,28.27983856201172
31035,41.8259391784668
31037,44.99760818481445
31039,44.62864303588867
31041,35.36223220825195
31043,41.601741790771484
31045,25.407428741455078
31047,37.53597640991211
31049,30.2305850982666
31051,40.07589340209961
31053,47.555965423583984
31055,50.533302307128906
31057,35.924007415771484
31059,44.06892776489258
31061,39.594688415527344
31063,37.795188903808594
31065,39.15815734863281
31067,49.77885818481445
31069,28.289648056030273
31071,34.787750244140625
31073,38.284324645996094
31075,27.932748794555664
31077,35.553321838378906
31079,39.19804382324219
31081,41.21864700317383
31083,38.68623733520508
31085,35.74761199951172
31087,37.134788513183594
31089,34.85535430908203
31091,29.57955551147461
31093,37.6431770324707
31095,47.71340560913086
31097,51.538028717041016
31099,38.30442428588867
31101,31.847810745239258
31103,32.19453430175781
31105,27.666126251220703
31107,36.968238830566406
31109,49.87812423706055
31111,34.591033935546875
31113,32.954315185546875
31115,34.33934783935547
31117,30.873218536376953
31119,40.17526626586914
31121,40.72346878051758
31123,27.54586410522461
31125,39.544708251953125
31127,53.751651763916016
31129,44.2479362487793
31131,51.70893096923828
31133,52.30638122558594
31135,32.99116897583008
31137,37.602230072021484
31139,38.57182312011719
31141,42.2277717590332
31143,43.57653045654297
31145,38.69256591796875
31147,55.11375045776367
31149,33.29926300048828
31151,47.26418685913086
31153,51.20310592651367
31155,48.87942123413086
31157,28.385528564453125
31159,46.920291900634766
31161,26.55988883972168
31163,36.666690826416016
31165,23.727659225463867
31167,42.6407470703125
31169,46.383419036865234
31171,31.55800437927246
31173,43.33016586303711
31175,35.30720901489258
31177,49.34271240234375
31179,41.11154556274414
31181,41.44887924194336
31183,35.664859771728516
31185,43.814918518066406
32001,35.15009689331055
32003,45.575721740722656
32005,32.09721374511719
32007,31.318891525268555
32009,30.194719314575195
32011,29.91211700439453
32013,30.514095306396484
32015,31.47394561767578
32017,33.38128662109375
32019,33.78594970703125
32021,31.494354248046875
32023,31.982515335083008
32027,32.755401611328125
32029,31.743234634399414
32031,30.67928695678711
32033,31.048858642578125
32510,31.93695831298828
33001,27.857141494750977
33003,25.94319725036621
33005,29.761821746826172
33007,16.864377975463867
33009,22.64822769165039
33011,31.47812271118164
33013,28.54477882385254
33015,32.553558349609375
33017,30.23561668395996
33019,26.442487716674805
34001,45.085540771484375
34003,43.47823715209961
34005,45.2628288269043
34007,44.495750427246094
34009,44.70048904418945
34011,44.223167419433594
34013,43.38108444213867
34015,43.947486877441406
34017,44.2419319152832
34019,42.32318878173828
34021,44.02560806274414
34023,44.16902542114258
34025,43.9089469909668
34027,41.01823425292969
34029,44.464881896972656
34031,41.155433654785156
34033,43.628299713134766
34035,43.38105010986328
34037,39.926719665527344
34039,43.76494216918945
34041,41.3443603515625
35001,36.55668640136719
35003,34.87362289428711
35005,52.29050827026367
35006,32.32542037963867
35007,34.845001220703125
35009,43.9614372253418
35011,45.79383087158203
35013,54.3560676574707
35015,57.116111755371094
35017,44.19300842285156
35019,42.73079299926758
35021,42.330814361572266
35023,50.42231369018555
35025,53.843021392822266
35027,44.182071685791016
35028,28.028274536132812
35029,51.63158416748047
35031,30.59027671813965
35033,36.672149658203125
35035,51.90553283691406
35037,45.13825225830078
35039,30.630268096923828
35041,46.29738235473633
35043,32.81929397583008
35045,33.711029052734375
35047,40.927791595458984
35049,33.200836181640625
35051,47.51934814453125
35053,40.54963302612305
35055,26.86101722717285
35057,35.10257339477539
35059,42.92051315307617
35061,39.86366271972656
36001,33.04520034790039
36003,34.76271438598633
36005,44.026954650878906
36007,33.37213897705078
36009,35.4302864074707
36011,28.45290756225586
36013,37.06070327758789
36015,32.88412857055664
36017,30.437339782714844
36019,20.781551361083984
36021,34.76309585571289
36023,28.702512741088867
36025,32.38901901245117
36027,37.41636657714844
36029,35.38040542602539
36031,22.270174026489258
36033,21.104459762573242
36035,28.21116065979004
36037,31.695158004760742
36039,33.218788146972656
36041,23.205087661743164
36043,25.013229370117188
36045,23.26090431213379
36047,44.03328323364258
36049,22.516775131225586
36051,33.119712829589844
36053,27.667896270751953
36055,30.4854793548584
36057,31.610063552856445
36059,43.49266052246094
36061,44.18621063232422
36063,33.76610565185547
36065,26.839054107666016
36067,28.384864807128906
36069,30.36065101623535
36071,39.519134521484375
36073,31.100719451904297
36075,26.271020889282227
36077,29.954484939575195
36079,38.56551742553711
36081,43.83062744140625
36083,31.679677963256836
36085,44.07402420043945
36087,42.22333526611328
36089,22.570186614990234
36091,29.833309173583984
36093,31.93626594543457
36095,31.25193977355957
36097,31.152936935424805
36099,30.11460304260254
36101,33.22379684448242
36103,42.05308151245117
36105,35.5176887512207
36107,32.8389778137207
36109,30.641752243041992
36111,36.18159103393555
36113,26.16762351989746
36115,28.9331111907959
36117,28.30823516845703
36119,41.864986419677734
36121,32.45409393310547
36123,31.09751319885254
37001,52.600982666015625
37003,52.706214904785156
37005,47.5278205871582
37007,60.49286651611328
37009,49.579429626464844
37011,50.942501068115234
37013,53.27698516845703
37015,50.720603942871094
37017,62.054779052734375
37019,64.73612213134766
37021,56.4578742980957
37023,55.511756896972656
37025,58.76249694824219
37027,53.95576095581055
37029,51.33686828613281
37031,58.55659103393555
37033,49.375892639160156
37035,55.52412033081055
37037,56.385318756103516
37039,62.18939208984375
37041,51.32228088378906
37043,61.07830047607422
37045,58.6472053527832
37047,63.574974060058594
37049,55.19883346557617
37051,60.457969665527344
37053,51.066062927246094
37055,54.84940719604492
37057,54.41717529296875
37059,52.55634307861328
37061,58.07069396972656
37063,52.5218505859375
37065,51.163761138916016
37067,50.21692657470703
37069,51.00382995605469
37071,59.006839752197266
37073,50.39898681640625
37075,58.00221252441406
37077,49.50904083251953
37079,52.247230529785156
37081,51.253173828125
37083,49.40633010864258
37085,58.4835205078125
37087,53.57536697387695
37089,58.15231704711914
37091,49.884605407714844
37093,60.98513412475586
37095,55.52281951904297
37097,54.10261535644531
37099,56.472938537597656
37101,55.48118209838867
37103,55.73759841918945
37105,58.54133987426758
37107,53.410301208496094
37109,57.24411392211914
37111,55.59120178222656
37113,58.992759704589844
37115,56.4000129699707
37117,51.396785736083984
37119,59.48046112060547
37121,52.89418411254883
37123,59.88859939575195
37125,60.0136604309082
37127,51.44843673706055
37129,63.98721694946289
37131,49.04368591308594
37133,58.66233825683594
37135,52.374168395996094
37137,55.82183837890625
37139,51.71351623535156
37141,61.790348052978516
37143,51.626068115234375
37145,49.209510803222656
37147,51.913578033447266
37149,60.041263580322266
37151,55.750789642333984
37153,60.684326171875
37155,61.70629119873047
37157,48.889244079589844
37159,56.10888671875
37161,58.555355072021484
37163,59.518836975097656
37165,61.271759033203125
37167,60.008060455322266
37169,47.781288146972656
37171,47.75339889526367
37173,54.38396453857422
37175,58.54227828979492
37177,54.14116668701172
37179,60.46928024291992
37181,48.67382049560547
37183,54.07530975341797
37185,48.58660888671875
37187,52.985435485839844
37189,50.763450622558594
37191,54.605552673339844
37193,50.508270263671875
37195,52.530799865722656
37197,49.950172424316406
37199,53.087989807128906
38001,26.68062973022461
38003,28.499279022216797
38005,27.18588638305664
38007,25.93735694885254
38009,26.824432373046875
38011,26.7166748046875
38013,24.351530075073242
38015,25.929180145263672
38017,29.582170486450195
38019,27.059818267822266
38021,28.453479766845703
38023,25.483110427856445
38025,26.251922607421875
38027,26.979833602905273
38029,26.18024444580078
38031,26.85828399658203
38033,25.793325424194336
38035,27.84589195251465
38037,26.407917022705078
38039,26.392108917236328
38041,26.330249786376953
38043,25.537067413330078
38045,28.718273162841797
38047,26.3768310546875
38049,28.73600959777832
38051,25.76874351501465
38053,25.40097999572754
38055,27.508583068847656
38057,27.221040725708008
38059,26.244237899780273
38061,24.910573959350586
38063,25.313125610351562
38065,26.935989379882812
38067,29.409564971923828
38069,27.678110122680664
38071,26.894567489624023
38073,29.232799530029297
38075,26.19121742248535
38077,29.468414306640625
38079,26.485549926757812
38081,28.8095703125
38083,27.91603660583496
38085,26.0704288482666
38087,26.891935348510742
38089,26.243812561035156
38091,26.26740264892578
38093,27.238178253173828
38095,27.610389709472656
38097,28.46331787109375
38099,27.574695587158203
38101,26.858808517456055
38103,26.540311813354492
38105,24.98030662536621
39001,54.9913444519043
39003,45.42080307006836
39005,47.751243591308594
39007,39.70370101928711
39009,51.66743087768555
39011,45.96067428588867
39013,44.76467514038086
39015,55.77189636230469
39017,55.267337799072266
39019,43.18366622924805
39021,48.54486083984375
39023,50.687862396240234
39025,56.710262298583984
39027,53.799537658691406
39029,41.519615173339844
39031,48.26148223876953
39033,48.352073669433594
39035,44.036136627197266
39037,49.25529861450195
39039,40.8185920715332
39041,50.63914108276367
39043,46.86653137207031
39045,51.54682540893555
39047,52.702903747558594
39049,52.05754852294922
39051,40.83360290527344
39053,53.79087829589844
39055,40.143917083740234
39057,52.66462326049805
39059,47.554752349853516
39061,57.0478630065918
39063,46.589263916015625
39065,47.60529708862305
39067,44.20798110961914
39069,42.729637145996094
39071,54.60017395019531
39073,51.535423278808594
39075,46.95563888549805
39077,47.172183990478516
39079,52.706356048583984
39081,42.77106475830078
39083,48.955989837646484
39085,41.84222412109375
39087,54.62194061279297
39089,50.32866287231445
39091,46.83076095581055
39093,45.7944221496582
39095,44.686607360839844
39097,51.28355026245117
39099,41.14375686645508
39101,49.34408950805664
39103,45.42105484008789
39105,52.70557403564453
39107,45.77273178100586
39109,50.66318130493164
39111,47.372310638427734
39113,53.38401794433594
39115,50.5342903137207
39117,48.957401275634766
39119,50.1016731262207
39121,48.78676223754883
39123,45.77093505859375
39125,41.56492614746094
39127,51.07556915283203
39129,52.87370300292969
39131,53.27935028076172
39133,42.1827392578125
39135,51.61540222167969
39137,44.10411071777344
39139,48.52239227294922
39141,53.00438690185547
39143,46.305076599121094
39145,53.71546173095703
39147,46.984535217285156
39149,47.16748809814453
39151,44.457191467285156
39153,44.663822174072266
39155,40.650943756103516
39157,45.55686569213867
39159,49.47241973876953
39161,43.11524200439453
39163,52.104705810546875
39165,55.1843376159668
39167,50.6550178527832
39169,46.25112533569336
39171,38.73149108886719
39173,45.27714920043945
39175,48.60698699951172
40001,65.98619842529297
40003,58.97578048706055
40005,66.51811218261719
40007,52.9080696105957
40009,58.69499588012695
40011,60.41490936279297
40013,66.51780700683594
40015,61.15909957885742
40017,61.20222854614258
40019,64.00491333007812
40021,66.15487670898438
40023,68.10742950439453
40025,47.62799835205078
40027,63.117919921875
40029,65.93124389648438
40031,62.04976272583008
40033,63.815303802490234
40035,63.460533142089844
40037,65.15182495117188
40039,59.74631118774414
40041,65.16771697998047
40043,58.85482406616211
40045,57.12260818481445
40047,60.44987106323242
40049,63.850502014160156
40051,62.423789978027344
40053,59.73125076293945
40055,59.770015716552734
40057,59.63331985473633
40059,56.673194885253906
40061,67.53472900390625
40063,66.4162368774414
40065,61.08599853515625
40067,64.40927124023438
40069,64.57231903076172
40071,60.299678802490234
40073,61.29800033569336
40075,60.85076904296875
40077,66.60674285888672
40079,66.913330078125
40081,63.92503356933594
40083,61.83489227294922
40085,64.59900665283203
40087,63.203922271728516
40089,68.70808410644531
40091,67.68822479248047
40093,59.65541076660156
40095,64.67833709716797
40097,65.65808868408203
40099,63.48623275756836
40101,67.5667495727539
40103,61.765811920166016
40105,63.44425582885742
40107,66.54874420166016
40109,62.403648376464844
40111,66.8965072631836
40113,61.78446578979492
40115,63.76020431518555
40117,62.686851501464844
40119,62.838199615478516
40121,66.90735626220703
40123,64.45211791992188
40125,64.50021362304688
40127,66.94528198242188
40129,58.044490814208984
40131,65.66019439697266
40133,65.67110443115234
40135,67.4365005493164
40137,63.24577713012695
40139,50.211708068847656
40141,62.52934646606445
40143,65.82621002197266
40145,66.73369598388672
40147,63.31435012817383
40149,60.10200119018555
40151,58.07550811767578
40153,57.84288787841797
41001,26.745010375976562
41003,38.261226654052734
41005,35.94544219970703
41007,42.06281661987305
41009,41.08478546142578
41011,44.91048049926758
41013,28.345848083496094
41015,42.686771392822266
41017,27.91270637512207
41019,38.6247444152832
41021,31.043062210083008
41023,28.87053108215332
41025,28.60037612915039
41027,29.6497859954834
41029,36.30864334106445
41031,29.048452377319336
41033,36.12228775024414
41035,30.286344528198242
41037,28.706531524658203
41039,36.830501556396484
41041,40.44126510620117
41043,36.49680709838867
41045,30.26573944091797
41047,37.27531814575195
41049,32.147647857666016
41051,40.02610397338867
41053,38.73875427246094
41055,29.833890914916992
41057,38.990272521972656
41059,32.5880241394043
41061,28.4105167388916
41063,26.518056869506836
41065,29.145824432373047
41067,40.38148880004883
41069,28.925716400146484
41071,38.96372604370117
42001,40.14865493774414
42003,43.153968811035156
42005,41.4709358215332
42007,41.73773193359375
42009,41.21599578857422
42011,41.70466232299805
42013,39.703582763671875
42015,34.6649169921875
42017,42.90938949584961
42019,40.79096221923828
42021,39.10517883300781
42023,37.598880767822266
42025,36.80717849731445
42027,37.03252410888672
42029,42.457454681396484
42031,40.54759979248047
42033,38.72916030883789
42035,36.201560974121094
42037,37.071990966796875
42039,38.77947998046875
42041,40.15294647216797
42043,40.024959564208984
42045,42.848915100097656
42047,38.05033874511719
42049,38.51229476928711
42051,43.89284133911133
42053,39.273441314697266
42055,40.15050506591797
42057,41.52784729003906
42059,45.95573806762695
42061,39.932735443115234
42063,41.2468147277832
42065,39.67372131347656
42067,38.92156219482422
42069,36.20685577392578
42071,42.05603790283203
42073,40.534088134765625
42075,40.147029876708984
42077,42.06488800048828
42079,35.85584259033203
42081,36.139888763427734
42083,36.586769104003906
42085,39.76175308227539
42087,38.4288330078125
42089,37.56558609008789
42091,42.81850051879883
42093,38.20609664916992
42095,41.741268157958984
42097,38.063804626464844
42099,39.408695220947266
42101,43.9715461730957
42103,37.36973190307617
42105,35.373817443847656
42107,37.36616516113281
42109,38.19602966308594
42111,40.31792068481445
42113,33.446346282958984
42115,35.003047943115234
42117,34.5592041015625
42119,37.446407318115234
42121,40.03997039794922
42123,37.75165939331055
42125,43.97639083862305
42127,35.5479621887207
42129,43.06278610229492
42131,36.333717346191406
42133,41.44819259643555
44001,39.32612228393555
44003,39.00740432739258
44005,39.9289436340332
44007,37.67680358886719
44009,40.405757904052734
45001,69.00907897949219
45003,70.21144104003906
45005,71.19342803955078
45007,67.96929931640625
45009,68.46566009521484
45011,70.40281677246094
45013,70.23866271972656
45015,67.49992370605469
45017,66.78905487060547
45019,67.94287872314453
45021,59.918331146240234
45023,62.169334411621094
45025,60.71078109741211
45027,65.76233673095703
45029,69.33013153076172
45031,62.02674865722656
45033,62.5625
45035,68.64749908447266
45037,69.80755615234375
45039,64.11246490478516
45041,63.920326232910156
45043,65.03148651123047
45045,63.41361618041992
45047,67.99285888671875
45049,70.91048431396484
45051,64.26905059814453
45053,72.08460235595703
45055,63.107975006103516
45057,61.63157653808594
45059,65.62591552734375
45061,63.238861083984375
45063,67.35914611816406
45065,70.02136993408203
45067,63.843441009521484
45069,61.32762908935547
45071,66.46200561523438
45073,66.68115234375
45075,67.68544006347656
45077,65.52989959716797
45079,65.90861511230469
45081,67.81482696533203
45083,61.85462951660156
45085,64.88729095458984
45087,62.96826171875
45089,65.02287292480469
45091,60.65765380859375
46003,32.8441162109375
46005,32.03650665283203
46007,26.625024795532227
46009,36.3210563659668
46011,31.71328353881836
46013,30.05379867553711
46015,32.46355056762695
46017,31.000295639038086
46019,27.32830047607422
46021,26.329309463500977
46023,34.79642868041992
46025,30.23598289489746
46027,37.349639892578125
46029,29.0313663482666
46031,25.977766036987305
46033,26.104040145874023
46035,33.0382080078125
46037,28.27322006225586
46039,30.06533432006836
46041,26.522197723388672
46043,33.844322204589844
46045,27.69089698791504
46047,25.932575225830078
46049,28.193456649780273
46051,29.638010025024414
46053,33.14765167236328
46055,26.934627532958984
46057,30.89566421508789
46059,29.50642967224121
46061,32.83059310913086
46063,27.688875198364258
46065,28.687423706054688
46067,34.495391845703125
46069,27.883075714111328
46071,27.322948455810547
46073,31.299882888793945
46075,28.321308135986328
46077,32.07880401611328
46079,32.442203521728516
46081,25.12184715270996
46083,34.950775146484375
46085,30.8114070892334
46087,33.30611038208008
46089,26.805761337280273
46091,27.61334991455078
46093,26.11984634399414
46095,29.106016159057617
46097,32.71138000488281
46099,34.30741882324219
46101,32.558982849121094
46103,25.93448257446289
46105,26.58010482788086
46107,26.47096824645996
46109,29.069377899169922
46111,32.85509490966797
46113,27.45555877685547
46115,30.992469787597656
46117,27.91980743408203
46119,27.432418823242188
46121,27.388933181762695
46123,31.63951873779297
46125,35.00483322143555
46127,37.62160110473633
46129,26.215009689331055
46135,36.3292236328125
46137,26.531835556030273
47001,57.526161193847656
47003,67.57160186767578
47005,63.247413635253906
47007,61.980628967285156
47009,59.77666473388672
47011,65.92264556884766
47013,55.19782638549805
47015,65.16572570800781
47017,63.33684158325195
47019,54.76679229736328
47021,62.2072639465332
47023,63.43265914916992
47025,55.17807388305664
47027,62.421424865722656
47029,58.57133483886719
47031,66.46304321289062
47033,64.8578872680664
47035,58.561729431152344
47037,63.755104064941406
47039,63.38359069824219
47041,64.6119384765625
47043,61.92750549316406
47045,64.37754821777344
47047,65.79973602294922
47049,58.2878532409668
47051,67.1282958984375
47053,64.32190704345703
47055,65.63909912109375
47057,56.80318069458008
47059,57.978729248046875
47061,63.21467971801758
47063,57.847312927246094
47065,66.0782470703125
47067,56.42285919189453
47069,64.4373550415039
47071,63.476043701171875
47073,57.65091323852539
47075,65.23688507080078
47077,63.222137451171875
47079,62.98362350463867
47081,62.47030258178711
47083,62.739158630371094
47085,62.888816833496094
47087,63.43924331665039
47089,58.64275360107422
47091,52.661590576171875
47093,58.878623962402344
47095,62.71531295776367
47097,65.60238647460938
47099,64.91770935058594
47101,62.875492095947266
47103,67.69359588623047
47105,61.33816909790039
47107,64.15850067138672
47109,63.290733337402344
47111,61.689178466796875
47113,64.40762329101562
47115,65.86568450927734
47117,65.92738342285156
47119,63.28639602661133
47121,64.22020721435547
47123,62.050533294677734
47125,62.253265380859375
47127,67.69677734375
47129,58.28841018676758
47131,63.16427993774414
47133,61.136470794677734
47135,63.19255065917969
47137,59.73463821411133
47139,64.6310806274414
47141,62.29395294189453
47143,62.577552795410156
47145,60.99898910522461
47147,61.44083023071289
47149,66.2781753540039
47151,56.13188934326172
47153,63.10899353027344
47155,56.82408905029297
47157,67.13709259033203
47159,63.63893508911133
47161,63.081424713134766
47163,56.99136734008789
47165,62.29386520385742
47167,66.11359405517578
47169,63.16157531738281
47171,55.126190185546875
47173,56.398719787597656
47175,61.77935791015625
47177,65.1574478149414
47179,57.805259704589844
47181,63.654197692871094
47183,63.85507583618164
47185,62.50071334838867
47187,63.58712387084961
47189,64.22000885009766
48001,76.1600570678711
48003,58.60493469238281
48005,75.76297760009766
48007,78.79817962646484
48009,63.782432556152344
48011,51.69839859008789
48013,87.43264770507812
48015,79.59217071533203
48017,47.45383834838867
48019,83.97083282470703
48021,80.02275848388672
48023,62.644222259521484
48025,85.42283630371094
48027,76.48808288574219
48029,84.11310577392578
48031,80.62449645996094
48033,59.96007537841797
48035,68.97515869140625
48037,71.97303009033203
48039,77.10770416259766
48041,81.22472381591797
48043,76.01716613769531
48045,52.94676971435547
48047,92.96417999267578
48049,70.0390853881836
48051,81.37477111816406
48053,77.79823303222656
48055,79.85787200927734
48057,79.9607925415039
48059,65.55726623535156
48061,87.37666320800781
48063,72.68534851074219
48065,51.9318733215332
48067,73.0926513671875
48069,47.04480743408203
48071,76.927490234375
48073,74.7973403930664
48075,59.23066711425781
48077,64.59825134277344
48079,49.7281494140625
48081,67.06339263916016
48083,69.83832550048828
48085,66.7776107788086
48087,57.18930435180664
48089,78.59008026123047
48091,80.97889709472656
48093,67.67815399169922
48095,72.05345916748047
48097,64.88724517822266
48099,71.77719116210938
48101,59.0237922668457
48103,65.18576049804688
48105,71.11384582519531
48107,54.0975456237793
48109,59.07080841064453
48111,47.17839050292969
48113,68.37600708007812
48115,58.10259246826172
48117,45.75723648071289
