GEOID,tmax
26159,77.6074447631836
26161,83.56156921386719
26163,84.25950622558594
26165,74.53023529052734
27001,68.117431640625
27003,72.14006042480469
27005,68.86459350585938
27007,69.07575988769531
27009,68.91382598876953
27011,68.19173431396484
27013,68.49482727050781
27015,68.0710678100586
27017,67.37764739990234
27019,70.95564270019531
27021,68.2622299194336
27023,66.81571960449219
27025,71.16571044921875
27027,73.19194793701172
27029,68.070068359375
27031,66.28350830078125
27033,68.90449523925781
27035,67.30271911621094
27037,70.98373413085938
27039,67.60945892333984
27041,67.09469604492188
27043,68.31720733642578
27045,69.85147857666016
27047,67.3845443725586
27049,69.49944305419922
27051,69.65597534179688
27053,72.01911926269531
27055,71.80813598632812
27057,67.47624206542969
27059,71.71000671386719
27061,69.85301208496094
27063,70.69502258300781
27065,69.95902252197266
27067,65.79119110107422
27069,76.40384674072266
27071,69.26251220703125
27073,67.2154541015625
27075,67.67066192626953
27077,71.1320571899414
27079,68.824462890625
27081,67.18121337890625
27083,67.95984649658203
27085,69.53758239746094
27087,69.44296264648438
27089,73.8676986694336
27091,69.40924835205078
27093,67.09276580810547
27095,69.5344467163086
27097,67.27745056152344
27099,67.76016998291016
27101,68.27793884277344
27103,68.8161392211914
27105,71.03666687011719
27107,72.59893035888672
27109,69.22946166992188
27111,69.2264633178711
27113,71.5383071899414
27115,68.91638946533203
27117,69.15666198730469
27119,72.56185150146484
27121,66.0455322265625
27123,71.41848754882812
27125,71.50804901123047
27127,67.28086853027344
27129,66.6669692993164
27131,68.87001037597656
27133,72.19853210449219
27135,73.47500610351562
27137,68.54314422607422
27139,70.8781509399414
27141,70.65068054199219
27143,69.73905181884766
27145,66.8363265991211
27147,67.44223022460938
27149,67.4762954711914
27151,66.74359893798828
27153,65.77452087402344
27155,69.74757385253906
27157,71.3800048828125
27159,66.79278564453125
27161,67.50446319580078
27163,70.77328491210938
27165,68.73290252685547
27167,73.05632019042969
27169,71.3276596069336
27171,70.3028564453125
27173,67.26519012451172
28001,95.53507995605469
28003,88.3421401977539
28005,95.83521270751953
28007,93.23175048828125
28009,90.56909942626953
28011,92.0204086303711
28013,93.73905181884766
28015,93.90953826904297
28017,93.36532592773438
28019,93.75505828857422
28021,94.56254577636719
28023,94.11386108398438
28025,94.06237030029297
28027,92.41291809082031
28029,94.47283172607422
28031,94.3851547241211
28033,92.8169174194336
28035,93.8568115234375
28037,95.4764633178711
28039,93.47869110107422
28041,94.23014831542969
28043,94.11104583740234
28045,91.25786590576172
28047,90.63631439208984
28049,94.09441375732422
28051,93.646728515625
28053,93.2177734375
28055,92.71662902832031
28057,90.76448059082031
28059,92.08297729492188
28061,94.31328582763672
28063,94.91690063476562
28065,93.96726989746094
28067,94.79872131347656
28069,92.94815826416016
28071,92.36994934082031
28073,93.68473052978516
28075,93.79290771484375
28077,94.61100006103516
28079,92.31961822509766
28081,91.52706146240234
28083,93.17811584472656
28085,95.06231689453125
28087,93.36414337158203
28089,93.39176940917969
28091,93.94459533691406
28093,91.80721282958984
28095,92.5179672241211
28097,94.28962707519531
28099,91.83586883544922
28101,93.18181610107422
28103,93.28215026855469
28105,94.2423324584961
28107,92.84235382080078
28109,92.87989044189453
28111,93.87774658203125
28113,95.57442474365234
28115,91.99258422851562
28117,89.30998992919922
28119,92.71453857421875
28121,93.73369598388672
28123,92.93690490722656
28125,92.68403625488281
28127,94.09706115722656
28129,94.23355102539062
28131,91.92936706542969
28133,92.20171356201172
28135,92.84100341796875
28137,92.6635971069336
28139,89.44209289550781
28141,88.56861114501953
28143,93.26998901367188
28145,90.91033935546875
28147,94.44944763183594
28149,93.68028259277344
28151,92.9482192993164
28153,94.0391845703125
28155,94.125244140625
28157,95.36348724365234
28159,92.57796478271484
28161,93.47634887695312
28163,93.30320739746094
29001,84.71846008300781
29003,85.43412017822266
29005,83.53988647460938
29007,82.08304595947266
29009,80.83828735351562
29011,76.90125274658203
29013,76.60169219970703
29015,76.72399139404297
29017,89.5570068359375
29019,81.24148559570312
29021,85.28750610351562
29023,90.52538299560547
29025,86.52230834960938
29027,82.9874267578125
29029,82.03636169433594
29031,89.67321014404297
29033,82.14086151123047
29035,90.34370422363281
29037,77.2380142211914
29039,77.6711196899414
29041,83.3336410522461
29043,82.23287200927734
29045,82.27146911621094
29047,82.82167053222656
29049,85.51478576660156
29051,82.6597671508789
29053,78.9312744140625
29055,88.7511978149414
29057,78.68943786621094
29059,81.58189392089844
29061,88.3442611694336
29063,87.31103515625
29065,88.56776428222656
29067,85.71630859375
29069,90.73229217529297
29071,87.7745132446289
29073,86.67407989501953
29075,86.77317810058594
29077,80.8484878540039
29079,87.49227142333984
29081,86.95172882080078
29083,76.05152893066406
29085,78.64610290527344
29087,84.76512145996094
29089,80.66978454589844
29091,89.6043472290039
29093,88.80904388427734
29095,79.50836181640625
29097,78.43999481201172
29099,88.57217407226562
29101,77.36363220214844
29103,83.8919677734375
29105,84.52754974365234
29107,79.08032989501953
29109,79.28182983398438
29111,83.07272338867188
29113,83.36750793457031
29115,85.03609466552734
29117,86.00848388671875
29119,81.5339584350586
29121,83.8854751586914
29123,89.29936218261719
29125,86.6461181640625
29127,82.89208984375
29129,86.10223388671875
29131,83.58778381347656
29133,88.47538757324219
29135,80.27630615234375
29137,82.08670043945312
29139,84.27408599853516
29141,78.50769805908203
29143,88.83216857910156
29145,80.0401840209961
29147,84.60236358642578
29149,90.84234619140625
29151,85.18865203857422
29153,87.30198669433594
29155,89.76858520507812
29157,88.74838256835938
29159,76.51349639892578
29161,88.5525894165039
29163,82.32581329345703
29165,84.23420715332031
29167,80.02703857421875
29169,87.3510971069336
29171,84.90424346923828
29173,82.26419067382812
29175,82.574951171875
29177,82.49920654296875
29179,89.68878173828125
29181,90.66064453125
29183,85.67782592773438
29185,76.62909698486328
29186,88.80863952636719
29187,88.5961685180664
29189,86.1446762084961
29195,79.47347259521484
29197,84.00751495361328
29199,83.11408233642578
29201,89.3750228881836
29203,89.25086212158203
29205,83.03326416015625
29207,89.58436584472656
29209,82.33263397216797
29211,85.50160217285156
29213,84.41471862792969
29215,87.4486312866211
29217,76.0023193359375
29219,85.91971588134766
29221,88.7048568725586
29223,90.13497161865234
29225,82.69290161132812
29227,84.70696258544922
29229,84.95161437988281
29510,85.8642578125
30001,80.5278091430664
30003,78.50161743164062
30005,77.32820892333984
30007,82.028076171875
30009,75.10993194580078
30011,77.30292510986328
30013,75.75846099853516
30015,77.87389373779297
30017,80.71565246582031
30019,73.82939910888672
30021,75.68473815917969
30023,81.07176971435547
30025,77.14189147949219
30027,74.3800277709961
30029,77.06398010253906
30031,78.91410064697266
30033,79.49407196044922
30035,71.2406005859375
30037,72.4888687133789
30039,81.8680648803711
30041,77.46550750732422
30043,82.38627624511719
30045,72.7589111328125
30047,84.62227630615234
30049,76.5501937866211
30051,77.01004028320312
30053,82.06327056884766
30055,77.6860580444336
30057,80.4123306274414
30059,74.9325942993164
30061,86.82821655273438
30063,84.81611633300781
30065,74.40052032470703
30067,76.28479766845703
30069,78.39651489257812
30071,80.60652160644531
30073,73.86272430419922
30075,81.8467788696289
30077,80.7730712890625
30079,77.81008911132812
30081,83.56226348876953
30083,75.09417724609375
30085,75.38288116455078
30087,80.50692749023438
30089,86.73786163330078
30091,73.86991882324219
30093,82.78649139404297
30095,74.43472290039062
30097,73.90987396240234
30099,72.46099090576172
30101,76.76306915283203
30103,79.2267074584961
30105,76.83061981201172
30107,73.51786041259766
30109,75.24998474121094
30111,76.701171875
31001,82.681640625
31003,78.19841766357422
31005,80.7018814086914
31007,79.0639877319336
31009,79.77059173583984
31011,78.740234375
31013,78.76441955566406
31015,78.28044891357422
31017,79.21041107177734
31019,81.77324676513672
31021,80.63042449951172
31023,80.78954315185547
31025,83.22650909423828
31027,78.54129028320312
31029,83.104248046875
31031,79.2913818359375
31033,80.9501724243164
31035,82.45571899414062
31037,80.94709777832031
31039,80.55191802978516
31041,80.20341491699219
31043,79.53898620605469
31045,77.3638687133789
31047,81.34998321533203
31049,81.76311492919922
31051,78.73571014404297
31053,81.50679779052734
31055,82.48869323730469
31057,83.6872329711914
31059,82.31171417236328
31061,83.79008483886719
31063,82.4225845336914
31065,82.5830307006836
31067,84.44465637207031
31069,81.23866271972656
31071,76.68067932128906
31073,81.79985046386719
31075,79.91499328613281
31077,78.54341125488281
31079,81.91604614257812
31081,81.55413055419922
31083,82.91210174560547
31085,82.19768524169922
31087,82.35421752929688
31089,77.41283416748047
31091,79.39669799804688
31093,80.74272155761719
31095,83.53298950195312
31097,83.98395538330078
31099,82.62472534179688
31101,81.46238708496094
31103,79.46752166748047
31105,78.80657958984375
31107,78.64385986328125
31109,83.81647491455078
31111,81.39445495605469
31113,79.94440460205078
31115,77.89374542236328
31117,79.95708465576172
31119,79.35213470458984
31121,81.1919174194336
31123,81.51722717285156
31125,80.3265380859375
31127,83.78380584716797
31129,83.24286651611328
31131,83.64602661132812
31133,84.63764190673828
31135,81.77894592285156
31137,82.12236022949219
31139,78.81512451171875
31141,80.36460876464844
31143,80.30013275146484
31145,82.81803894042969
31147,84.39897155761719
31149,77.51516723632812
31151,83.14449310302734
31153,83.04874420166016
31155,82.30609893798828
31157,80.58097839355469
31159,82.00141143798828
31161,78.31414031982422
31163,80.40138244628906
31165,76.59945678710938
31167,80.38371276855469
31169,83.31645965576172
31171,79.9238510131836
31173,79.73473358154297
31175,78.05178833007812
31177,81.48143768310547
31179,79.8134765625
31181,84.56553649902344
31183,77.745849609375
31185,80.99716186523438
32001,98.61097717285156
32003,107.67365264892578
32005,91.06704711914062
32007,91.84479522705078
32009,97.61885833740234
32011,94.3619613647461
32013,95.6781005859375
32015,94.88211059570312
32017,98.69965362548828
32019,96.0264892578125
32021,93.50186920166016
32023,97.07920837402344
32027,98.3475112915039
32029,94.93785095214844
32031,95.25253295898438
32033,91.6903305053711
32510,94.11893463134766
33001,80.93932342529297
33003,79.65853881835938
33005,80.0418930053711
33007,74.43624114990234
33009,76.43753814697266
33011,80.92652130126953
33013,80.44725036621094
33015,82.15974426269531
33017,81.3982162475586
33019,77.6573257446289
34001,87.02308654785156
34003,87.13656616210938
34005,87.73638153076172
34007,87.5450210571289
34009,86.2754898071289
34011,86.76128387451172
34013,87.97418975830078
34015,87.27971649169922
34017,88.56500244140625
34019,85.8630142211914
34021,87.94822692871094
34023,88.93330383300781
34025,89.08868408203125
34027,85.69277954101562
34029,88.19564819335938
34031,85.80903625488281
34033,86.9221420288086
34035,87.3185806274414
34037,85.10506439208984
34039,88.4349594116211
34041,85.23365020751953
35001,89.53799438476562
35003,87.51949310302734
35005,88.08535766601562
35006,89.09898376464844
35007,76.09757232666016
35009,85.30029296875
35011,88.51017761230469
35013,94.41327667236328
35015,87.04901123046875
35017,90.08667755126953
35019,86.22201538085938
35021,83.82698822021484
35023,91.52095794677734
35025,87.5572738647461
35027,85.70506286621094
35028,79.23810577392578
35029,92.53221893310547
35031,90.7531967163086
35033,77.18795013427734
35035,87.9186019897461
35037,86.4488296508789
35039,82.14163970947266
35041,86.04082489013672
35043,86.11618041992188
35045,95.56913757324219
35047,83.25450134277344
35049,82.5636215209961
35051,92.15213775634766
35053,91.2559814453125
35055,75.3618392944336
35057,84.47329711914062
35059,81.29015350341797
35061,93.24591827392578
36001,83.14906311035156
36003,82.62677764892578
36005,87.9107437133789
36007,82.76280212402344
36009,82.2090835571289
36011,83.34793090820312
36013,83.19776153564453
36015,84.84532165527344
36017,81.7409896850586
36019,80.10607147216797
36021,83.09652709960938
36023,81.48902893066406
36025,80.75164031982422
36027,83.1877212524414
36029,84.07524108886719
36031,76.86166381835938
36033,79.03468322753906
36035,80.51579284667969
36037,83.5997543334961
36039,81.12364959716797
36041,76.73064422607422
36043,79.30277252197266
36045,82.65711975097656
36047,88.0322036743164
36049,79.5991439819336
36051,83.91481018066406
36053,81.72516632080078
36055,84.98542785644531
36057,83.88450622558594
36059,85.4675064086914
36061,88.30413818359375
36063,84.20804595947266
36065,82.16887664794922
36067,83.66078186035156
36069,83.4113540649414
36071,84.97953796386719
36073,83.98941040039062
36075,83.62855529785156
36077,80.56488037109375
36079,82.66687774658203
36081,86.82002258300781
36083,81.98747253417969
36085,89.2099609375
36087,85.7060317993164
36089,81.1431884765625
36091,81.59073638916016
36093,83.16259002685547
36095,81.5216064453125
36097,83.19605255126953
36099,83.98573303222656
36101,82.50906372070312
36103,82.89884185791016
36105,82.78202819824219
36107,84.24354553222656
36109,83.29975128173828
36111,82.11512756347656
36113,78.65287780761719
36115,80.92428588867188
36117,83.59426879882812
36119,84.8850326538086
36121,82.01606750488281
36123,83.30888366699219
37001,90.58917236328125
37003,88.84302520751953
37005,81.25043487548828
37007,92.74446105957031
37009,79.87407684326172
37011,77.30599212646484
37013,88.4438247680664
37015,89.01970672607422
37017,89.43437957763672
37019,86.19403839111328
37021,82.04584503173828
37023,88.4703140258789
37025,91.6268539428711
37027,88.32768249511719
37029,88.74983978271484
37031,86.60810852050781
37033,89.31517791748047
37035,89.64525604248047
37037,91.57012176513672
37039,84.61422729492188
37041,89.62568664550781
37043,82.75294494628906
37045,91.04283905029297
37047,88.3179702758789
37049,87.67753601074219
37051,92.18267059326172
37053,88.2079086303711
37055,86.21345520019531
37057,89.95325469970703
37059,89.53021240234375
37061,88.72013854980469
37063,91.3804702758789
37065,89.73587799072266
37067,88.94019317626953
37069,91.19999694824219
37071,91.49520874023438
37073,89.40316009521484
37075,80.87042999267578
37077,90.46029663085938
37079,90.475341796875
37081,89.92001342773438
37083,89.70506286621094
37085,92.38151550292969
37087,77.30868530273438
37089,82.39641571044922
37091,89.4512710571289
37093,92.29400634765625
37095,87.95729064941406
37097,89.5039291381836
37099,79.21508026123047
37101,91.99614715576172
37103,87.96171569824219
37105,92.02132415771484
37107,89.66471862792969
37109,90.3075180053711
37111,86.7582015991211
37113,80.91240692138672
37115,83.08523559570312
37117,89.21195220947266
37119,91.79238891601562
37121,79.08863830566406
37123,91.8322525024414
37125,92.24434661865234
37127,90.8132553100586
37129,86.11164855957031
37131,89.60490417480469
37133,86.95842742919922
37135,90.66905212402344
37137,87.30205535888672
37139,89.00440216064453
37141,86.5952377319336
37143,89.34414672851562
37145,89.25983428955078
37147,89.63246154785156
37149,88.05307006835938
37151,90.67233276367188
37153,92.47199249267578
37155,91.56097412109375
37157,89.30541229248047
37159,90.32009887695312
37161,89.96916198730469
37163,90.35470581054688
37165,92.22160339355469
37167,91.79994201660156
37169,88.05091094970703
37171,87.50553131103516
37173,78.11231231689453
37175,80.2342758178711
37177,88.19196319580078
37179,92.39733123779297
37181,90.69428253173828
37183,91.30352783203125
37185,90.83695983886719
37187,88.99061584472656
37189,79.04821014404297
37191,91.10912322998047
37193,87.74351501464844
37195,91.4565658569336
37197,88.58942413330078
37199,78.33922576904297
38001,75.00165557861328
38003,70.74142456054688
38005,73.13780975341797
38007,73.85579681396484
38009,73.23797607421875
38011,75.6907730102539
38013,73.80856323242188
38015,72.35628509521484
38017,73.19023132324219
38019,72.06238555908203
38021,69.13513946533203
38023,71.78727722167969
38025,72.78604888916016
38027,71.44474029541016
38029,71.35485076904297
38031,70.98464965820312
38033,74.74539947509766
38035,74.50312805175781
38037,73.54100799560547
38039,70.59700775146484
38041,73.4797134399414
38043,71.34236145019531
38045,69.52887725830078
38047,68.76535034179688
38049,75.15398406982422
38051,67.7820053100586
38053,72.3089599609375
38055,73.24275970458984
38057,72.87737274169922
38059,72.60262298583984
38061,73.9037094116211
38063,71.6738052368164
38065,72.2672119140625
38067,75.8472900390625
38069,74.70944213867188
38071,72.16573333740234
38073,70.82334899902344
38075,75.03208923339844
38077,71.32329559326172
38079,71.68590545654297
38081,69.29286193847656
38083,74.08761596679688
38085,74.10884857177734
38087,74.95343780517578
38089,73.06362915039062
38091,71.41676330566406
38093,70.20793151855469
38095,72.44835662841797
38097,73.36589813232422
38099,74.51480102539062
38101,73.9847412109375
38103,72.99700164794922
38105,72.03324890136719
39001,85.95958709716797
39003,83.92718505859375
39005,84.0855941772461
39007,84.15291595458984
39009,85.10077667236328
39011,83.83490753173828
39013,84.87232971191406
39015,85.38611602783203
39017,84.66092681884766
39019,85.0079574584961
39021,83.42997741699219
39023,83.6675796508789
39025,85.16862487792969
39027,83.66191101074219
39029,83.95842742919922
39031,84.73069763183594
39033,84.05181121826172
39035,84.86567687988281
39037,83.23463439941406
39039,84.19929504394531
39041,85.2439956665039
39043,84.98797607421875
39045,84.86616516113281
39047,84.6151351928711
39049,85.75817108154297
39051,84.85413360595703
39053,85.53022766113281
39055,83.92277526855469
39057,83.73453521728516
39059,85.28386688232422
39061,85.14754486083984
39063,84.18394470214844
39065,84.205810546875
39067,85.3593978881836
39069,84.8752212524414
39071,84.51052856445312
39073,84.44544219970703
39075,84.49060821533203
39077,84.8154296875
39079,84.94538879394531
39081,84.4837875366211
39083,83.87394714355469
39085,84.73950958251953
39087,86.29955291748047
39089,84.22943115234375
39091,83.404052734375
39093,84.80018615722656
39095,85.9457778930664
39097,84.6521224975586
39099,84.93061828613281
39101,84.69388580322266
39103,84.8109130859375
39105,85.35023498535156
39107,83.66228485107422
39109,83.92994689941406
39111,84.7833480834961
39113,83.84563446044922
39115,85.09516143798828
39117,83.83650207519531
39119,84.75053405761719
39121,85.35392761230469
39123,85.68770599365234
39125,84.68696594238281
39127,84.12630462646484
39129,86.26885223388672
39131,85.65046691894531
39133,85.107177734375
39135,82.63458251953125
39137,84.28373718261719
39139,83.59615325927734
39141,85.81844329833984
39143,85.73067474365234
39145,86.16632080078125
39147,85.16248321533203
39149,83.63623046875
39151,85.95830535888672
39153,85.8304443359375
39155,84.88117980957031
39157,85.75149536132812
39159,84.72212219238281
39161,83.98841857910156
39163,84.26948547363281
39165,84.45172119140625
39167,86.02658081054688
39169,84.67412567138672
39171,83.07750701904297
39173,84.94078063964844
39175,84.7088851928711
40001,88.12554168701172
40003,87.37226867675781
40005,99.11949920654297
40007,86.68844604492188
40009,92.75718688964844
40011,89.72216796875
40013,101.47335815429688
40015,91.20689392089844
40017,89.8238754272461
40019,100.5330810546875
40021,87.76343536376953
40023,100.51954650878906
40025,84.1285400390625
40027,92.00607299804688
40029,98.28620147705078
40031,95.09967041015625
40033,100.0653076171875
40035,81.32813262939453
40037,86.27543640136719
40039,90.64086151123047
40041,83.5234375
40043,87.68801879882812
40045,86.95853424072266
40047,87.45796966552734
40049,96.9704818725586
40051,93.15816497802734
40053,85.87466430664062
40055,93.5320053100586
40057,93.8810806274414
40059,85.87895965576172
40061,93.95591735839844
40063,94.21891784667969
40065,94.96676635742188
40067,101.92839813232422
40069,100.34323120117188
40071,82.89443969726562
40073,89.89130401611328
40075,93.42476654052734
40077,95.31985473632812
40079,96.31893157958984
40081,88.08795928955078
40083,88.33818817138672
40085,102.72554016113281
40087,93.67911529541016
40089,98.9725341796875
40091,91.86762237548828
40093,88.42345428466797
40095,101.71267700195312
40097,84.58607482910156
40099,98.86602020263672
40101,90.25154113769531
40103,85.34949493408203
40105,80.59784698486328
40107,90.47870635986328
40109,89.70742797851562
40111,88.91600799560547
40113,81.28223419189453
40115,81.41889953613281
40117,83.83110046386719
40119,85.74242401123047
40121,95.02903747558594
40123,97.1744155883789
40125,92.23613739013672
40127,97.71681213378906
40129,90.47674560546875
40131,83.47718811035156
40133,92.91719818115234
40135,93.09547424316406
40137,98.299072265625
40139,86.0104751586914
40141,97.59061431884766
40143,84.86705780029297
40145,86.8968505859375
40147,80.73539733886719
40149,92.16424560546875
40151,86.36585998535156
40153,86.05409240722656
41001,91.89075469970703
41003,96.91632080078125
41005,88.73316192626953
41007,79.1364517211914
41009,89.80248260498047
41011,84.12222290039062
41013,93.18773651123047
41015,87.11080932617188
41017,90.66029357910156
41019,92.74837493896484
41021,96.62842559814453
41023,90.37081146240234
41025,93.7997055053711
41027,86.81158447265625
41029,93.57788848876953
41031,94.07130432128906
41033,93.25714111328125
41035,90.04476165771484
41037,92.21186828613281
41039,90.4150390625
41041,83.72203826904297
41043,90.57118225097656
41045,95.92119598388672
41047,91.02137756347656
41049,94.64277648925781
41051,92.2246322631836
41053,94.7159194946289
41055,97.5887222290039
41057,81.39049530029297
41059,92.91474151611328
41061,87.73675537109375
41063,87.49868774414062
41065,94.88304901123047
41067,91.8241958618164
41069,92.96739959716797
41071,92.63915252685547
42001,86.97420501708984
42003,83.75060272216797
42005,83.76640319824219
42007,83.83476257324219
42009,83.99071502685547
42011,86.22317504882812
42013,82.135498046875
42015,83.81116485595703
42017,86.38929748535156
42019,83.06845092773438
42021,80.0606689453125
42023,81.46714782714844
42025,82.39557647705078
42027,81.8550033569336
42029,85.71341705322266
42031,84.24288177490234
42033,81.21422576904297
42035,82.79502868652344
42037,84.19624328613281
42039,83.28250122070312
42041,86.743408203125
42043,85.71441650390625
42045,86.94418334960938
42047,81.95481872558594
42049,84.14801025390625
42051,81.57843017578125
42053,83.99857330322266
42055,85.40280151367188
42057,85.05570220947266
42059,83.46173858642578
42061,83.94725799560547
42063,82.55965423583984
42065,81.74798583984375
42067,85.33182525634766
42069,82.23072052001953
42071,85.33889770507812
42073,83.7862777709961
42075,85.39160919189453
42077,86.69788360595703
42079,82.70269012451172
42081,83.20109558105469
42083,81.70460510253906
42085,83.44465637207031
42087,84.24494171142578
42089,81.4946517944336
42091,87.32971954345703
42093,85.11221313476562
42095,85.71652221679688
42097,84.71087646484375
42099,85.48592376708984
42101,87.78922271728516
42103,82.7874526977539
42105,80.80657958984375
42107,83.7733154296875
42109,85.06135559082031
42111,79.63611602783203
42113,80.4267807006836
42115,83.32327270507812
42117,81.92912292480469
42119,84.47108459472656
42121,84.29793548583984
42123,83.02657318115234
42125,83.72138214111328
42127,83.04072570800781
42129,82.70795440673828
42131,83.45973205566406
42133,86.37773895263672
44001,84.21757507324219
44003,82.3213119506836
44005,83.09202575683594
44007,82.48098754882812
44009,81.68592071533203
45001,90.8696517944336
45003,92.58067321777344
45005,91.99543762207031
45007,90.4693603515625
45009,91.89761352539062
45011,92.60784912109375
45013,89.33283233642578
45015,90.42399597167969
45017,92.11737823486328
45019,88.98512268066406
45021,91.24433898925781
45023,91.13269805908203
45025,92.3841781616211
45027,90.96479797363281
45029,90.16637420654297
45031,91.9068832397461
45033,91.47711181640625
45035,90.62411499023438
45037,92.3184585571289
45039,91.92826843261719
45041,91.2386474609375
45043,87.52764892578125
45045,88.40780639648438
45047,91.39836883544922
45049,90.81037902832031
45051,87.98683166503906
45053,90.72166442871094
45055,91.73387145996094
45057,91.85468292236328
45059,90.76817321777344
45061,91.14979553222656
45063,93.26941680908203
45065,91.5354995727539
45067,90.3262939453125
45069,92.2481918334961
45071,92.00518798828125
45073,88.15424346923828
45075,91.80891418457031
45077,88.40154266357422
45079,92.89024353027344
45081,92.33308410644531
45083,89.88572692871094
45085,90.7615737915039
45087,90.74010467529297
45089,90.56228637695312
45091,91.28368377685547
46003,76.09368133544922
46005,72.7469253540039
46007,79.17632293701172
46009,77.49067687988281
46011,68.19879913330078
46013,70.5608901977539
46015,77.9613037109375
46017,76.63673400878906
46019,78.33953094482422
46021,71.86666870117188
46023,78.30885314941406
46025,67.61204528808594
46027,77.65065002441406
46029,65.80531311035156
46031,75.638671875
46033,74.53400421142578
46035,74.99919128417969
46037,66.28791809082031
46039,66.04741668701172
46041,77.46663665771484
46043,76.79682159423828
46045,70.16783142089844
46047,77.18978881835938
46049,70.83788299560547
46051,67.14936828613281
46053,78.59971618652344
46055,82.00395202636719
46057,67.15960693359375
46059,72.74706268310547
46061,73.95738983154297
46063,77.34696197509766
46065,78.34080505371094
46067,75.72457885742188
46069,73.98982238769531
46071,81.60465240478516
46073,73.75641632080078
46075,81.52993774414062
46077,69.45878601074219
46079,70.7079086303711
46081,72.6217041015625
46083,75.59230041503906
46085,79.89837646484375
46087,73.39840698242188
46089,68.687255859375
46091,66.99191284179688
46093,79.56965637207031
46095,81.51748657226562
46097,71.8239517211914
46099,73.2101821899414
46101,70.46858978271484
46103,77.11285400390625
46105,77.681884765625
46107,73.56426239013672
46109,68.10530090332031
46111,73.68363952636719
46113,78.6500244140625
46115,71.07701873779297
46117,80.96485900878906
46119,76.65644836425781
46121,79.53897857666016
46123,80.40778350830078
46125,75.42097473144531
46127,77.9578628540039
46129,72.53646087646484
46135,76.94366455078125
46137,79.90796661376953
47001,85.42681121826172
47003,88.38975524902344
47005,88.32586669921875
47007,84.1953125
47009,86.02067565917969
47011,87.9822769165039
47013,83.40335083007812
47015,87.44145202636719
47017,88.90618133544922
47019,82.9261245727539
47021,88.93331909179688
47023,89.27861022949219
47025,83.84728240966797
47027,86.7121353149414
47029,86.69971466064453
47031,86.77157592773438
47033,89.41939544677734
47035,82.25758361816406
47037,90.36551666259766
47039,88.8370361328125
47041,87.40736389160156
47043,86.79389953613281
47045,88.8692398071289
47047,91.55802917480469
47049,83.49520874023438
47051,86.25985717773438
47053,88.64661407470703
47055,86.92984008789062
47057,85.67566680908203
47059,87.01139068603516
47061,83.4619140625
47063,86.52841186523438
47065,87.22787475585938
47067,84.83375549316406
47069,90.26518249511719
47071,88.05610656738281
47073,86.52072143554688
47075,90.61840057373047
47077,89.22753143310547
47079,88.01896667480469
47081,86.53514099121094
47083,87.01519012451172
47085,87.29316711425781
47087,87.23222351074219
47089,87.49305725097656
47091,81.4238510131836
47093,87.3832015991211
47095,88.17511749267578
47097,90.6088638305664
47099,86.80342864990234
47101,86.19247436523438
47103,87.45470428466797
47105,87.72931671142578
47107,88.23526000976562
47109,88.7991943359375
47111,87.9228515625
47113,89.5327377319336
47115,84.83342742919922
47117,87.85781860351562
47119,87.42766571044922
47121,87.84652709960938
47123,86.57979583740234
47125,87.79524230957031
47127,87.23846435546875
47129,84.06564331054688
47131,87.2367172241211
47133,84.74253845214844
47135,87.98751831054688
47137,85.28909301757812
47139,86.9767074584961
47141,85.3699951171875
47143,85.84602355957031
47145,87.1037826538086
47147,89.6421890258789
47149,89.71623992919922
47151,83.7960205078125
47153,84.03712463378906
47155,83.95606994628906
47157,92.69842529296875
47159,88.17940521240234
47161,87.29545593261719
47163,86.57952880859375
47165,89.52926635742188
47167,91.67330169677734
47169,88.93313598632812
47171,81.76824188232422
47173,85.48823547363281
47175,84.05461120605469
47177,86.36791229248047
47179,86.9167709350586
47181,87.54360961914062
47183,88.10203552246094
47185,85.33551788330078
47187,88.96788787841797
47189,89.40967559814453
48001,101.48860168457031
48003,91.6559066772461
48005,98.72769165039062
48007,91.10708618164062
48009,102.1095199584961
48011,88.2225112915039
48013,97.93325805664062
48015,98.7220230102539
48017,85.31326293945312
48019,96.8427963256836
48021,100.16051483154297
48023,99.35369110107422
48025,95.85606384277344
48027,101.452392578125
48029,97.9163589477539
48031,98.61396789550781
48033,92.62907409667969
48035,102.0081558227539
48037,100.28619384765625
48039,96.21062469482422
48041,99.05891418457031
48043,98.06096649169922
48045,88.62430572509766
48047,99.01190948486328
48049,101.58502960205078
48051,98.78075408935547
48053,100.30329132080078
48055,100.39413452148438
48057,92.98146057128906
48059,98.80343627929688
48061,94.72749328613281
48063,101.109375
48065,87.75582122802734
48067,99.91142272949219
48069,85.05973052978516
48071,94.267822265625
48073,100.2340087890625
48075,93.34614562988281
48077,103.421875
48079,85.78884887695312
48081,99.21470642089844
48083,101.02571105957031
48085,102.0309829711914
48087,92.11386108398438
48089,99.60467529296875
48091,98.20519256591797
48093,101.60508728027344
48095,100.46971893310547
48097,103.79048919677734
48099,101.96826934814453
48101,93.03034973144531
48103,98.81134033203125
48105,97.4572982788086
48107,86.47618103027344
48109,88.83744812011719
48111,84.71412658691406
48113,102.83468627929688
48115,90.74392700195312
48117,85.99010467529297
48119,103.02886962890625
48121,103.70623016357422
48123,98.65177917480469
48125,89.5005874633789
