GEOID,tmax
26157,53.02414321899414
26159,52.87648010253906
26161,53.5599479675293
26163,53.35246276855469
26165,42.476600646972656
27001,35.81612777709961
27003,40.15842056274414
27005,30.76346778869629
27007,29.515317916870117
27009,38.757781982421875
27011,38.74382781982422
27013,41.637176513671875
27015,42.58992385864258
27017,35.221405029296875
27019,39.70549011230469
27021,35.252098083496094
27023,40.992000579833984
27025,39.482540130615234
27027,32.09727478027344
27029,28.773136138916016
27031,34.89665985107422
27033,41.317665100097656
27035,36.939640045166016
27037,40.04563903808594
27039,39.10566329956055
27041,36.18088912963867
27043,42.16594696044922
27045,39.52997589111328
27047,40.527278900146484
27049,39.611629486083984
27051,36.212989807128906
27053,39.78828048706055
27055,41.41462326049805
27057,33.429656982421875
27059,39.7744026184082
27061,32.960079193115234
27063,41.488059997558594
27065,38.813026428222656
27067,40.124610900878906
27069,30.75171661376953
27071,29.888771057128906
27073,39.549110412597656
27075,32.545387268066406
27077,27.08747100830078
27079,39.97224044799805
27081,38.079158782958984
27083,39.7138557434082
27085,40.24070358276367
27087,28.288936614990234
27089,29.2580623626709
27091,42.836578369140625
27093,39.40608215332031
27095,38.63184356689453
27097,37.89499282836914
27099,39.214691162109375
27101,38.90367126464844
27103,41.1802978515625
27105,40.018795013427734
27107,30.16628646850586
27109,39.50345230102539
27111,33.66362762451172
27113,27.745471954345703
27115,37.214996337890625
27117,38.431793212890625
27119,28.42724609375
27121,38.297786712646484
27123,40.17200469970703
27125,27.60177993774414
27127,41.65809631347656
27129,41.447628021240234
27131,39.57935333251953
27133,40.893455505371094
27135,29.158193588256836
27137,32.35321044921875
27139,40.13389587402344
27141,39.31664276123047
27143,40.9005126953125
27145,38.706764221191406
27147,39.678470611572266
27149,37.9185905456543
27151,40.02439880371094
27153,37.100929260253906
27155,37.876529693603516
27157,40.33362579345703
27159,35.60001754760742
27161,40.22075271606445
27163,40.19083786010742
27165,43.113956451416016
27167,34.787540435791016
27169,40.38883590698242
27171,39.21365737915039
27173,40.424686431884766
28001,70.13341522216797
28003,64.50980377197266
28005,72.15631866455078
28007,64.3344955444336
28009,66.4032974243164
28011,66.59585571289062
28013,65.77513885498047
28015,67.07201385498047
28017,65.13488006591797
28019,63.431209564208984
28021,70.25341796875
28023,67.5550537109375
28025,64.69902038574219
28027,67.04523468017578
28029,70.328857421875
28031,68.79983520507812
28033,67.40343475341797
28035,69.0805892944336
28037,70.85615539550781
28039,71.23783111572266
28041,69.71038818359375
28043,66.92670440673828
28045,69.88424682617188
28047,69.22622680664062
28049,69.58935546875
28051,68.168701171875
28053,69.69221496582031
28055,69.89696502685547
28057,64.67437744140625
28059,70.88529205322266
28061,67.56241607666016
28063,70.09938049316406
28065,69.44122314453125
28067,68.35174560546875
28069,64.46942138671875
28071,66.39777374267578
28073,69.21711730957031
28075,66.58893585205078
28077,70.8779067993164
28079,64.26539611816406
28081,65.45295715332031
28083,68.78799438476562
28085,71.25530242919922
28087,64.06938934326172
28089,67.80039978027344
28091,70.32498931884766
28093,66.99847412109375
28095,64.67728424072266
28097,64.80099487304688
28099,63.46662139892578
28101,66.03832244873047
28103,63.79144287109375
28105,64.26118469238281
28107,67.19937133789062
28109,70.3273696899414
28111,69.11097717285156
28113,72.34383392333984
28115,65.59759521484375
28117,64.73974609375
28119,67.52021026611328
28121,67.61062622070312
28123,65.64149475097656
28125,69.86176300048828
28127,69.15481567382812
28129,67.80955505371094
28131,69.68573760986328
28133,67.92323303222656
28135,67.75736999511719
28137,67.20296478271484
28139,65.25493621826172
28141,64.13819122314453
28143,66.94761657714844
28145,65.74364471435547
28147,71.19235229492188
28149,70.22250366210938
28151,68.33322143554688
28153,67.83497619628906
28155,64.38613891601562
28157,70.99291229248047
28159,63.03249740600586
28161,66.71845245361328
28163,69.64068603515625
29001,52.01002883911133
29003,51.60881042480469
29005,50.565040588378906
29007,52.31146240234375
29009,65.47824096679688
29011,61.985816955566406
29013,55.89345932006836
29015,55.55299377441406
29017,64.55842590332031
29019,53.82529067993164
29021,52.248714447021484
29023,67.14459991455078
29025,50.70703887939453
29027,54.907073974609375
29029,60.76120376586914
29031,63.584625244140625
29033,51.269569396972656
29035,68.51793670654297
29037,53.7126579284668
29039,61.74214172363281
29041,51.698665618896484
29043,66.37178802490234
29045,50.21598434448242
29047,52.47606658935547
29049,51.4090690612793
29051,56.90864944458008
29053,52.78936767578125
29055,62.955970764160156
29057,64.18045806884766
29059,63.09684371948242
29061,51.3248291015625
29063,51.2540283203125
29065,66.06339263916016
29067,66.8354721069336
29069,66.3291244506836
29071,58.70149230957031
29073,57.75212097167969
29075,51.83330535888672
29077,65.87361145019531
29079,52.09595489501953
29081,51.6280403137207
29083,54.98146057128906
29085,59.451908111572266
29087,51.750450134277344
29089,52.58372116088867
29091,69.1928482055664
29093,65.20679473876953
29095,52.48486328125
29097,64.25727844238281
29099,61.46759033203125
29101,52.59878921508789
29103,51.52890396118164
29105,64.8643798828125
29107,51.51048278808594
29109,64.95150756835938
29111,51.02050018310547
29113,53.51199722290039
29115,51.76183319091797
29117,51.629886627197266
29119,66.46168518066406
29121,52.39508056640625
29123,64.58876037597656
29125,61.08693313598633
29127,51.690635681152344
29129,51.33799743652344
29131,60.008792877197266
29133,64.20655822753906
29135,54.416908264160156
29137,52.03084182739258
29139,53.60936737060547
29141,54.699867248535156
29143,64.62962341308594
29145,65.43538665771484
29147,50.649715423583984
29149,69.1702880859375
29151,58.012779235839844
29153,68.03108978271484
29155,66.48194122314453
29157,62.15193557739258
29159,52.42884826660156
29161,64.38789367675781
29163,52.00843048095703
29165,52.73959732055664
29167,63.29595184326172
29169,65.19964599609375
29171,50.173362731933594
29173,51.72563552856445
29175,52.926692962646484
29177,51.310630798339844
29179,67.34963989257812
29181,67.5982894897461
29183,56.113887786865234
29185,58.257633209228516
29186,62.44608688354492
29187,63.703514099121094
29189,57.753604888916016
29195,51.6012077331543
29197,50.50178527832031
29199,50.28935241699219
29201,64.57756805419922
29203,68.97478485107422
29205,51.53085708618164
29207,65.6327133178711
29209,66.5564193725586
29211,51.25529861450195
29213,67.744384765625
29215,66.63736724853516
29217,58.97377395629883
29219,55.28055191040039
29221,63.11234664916992
29223,67.29319763183594
29225,64.87761688232422
29227,51.00483322143555
29229,65.35224914550781
29510,58.355857849121094
30001,41.48344802856445
30003,40.73029327392578
30005,33.514461517333984
30007,45.63007736206055
30009,38.02019119262695
30011,37.202152252197266
30013,41.420162200927734
30015,37.076961517333984
30017,34.55341720581055
30019,28.388442993164062
30021,31.314468383789062
30023,40.2252311706543
30025,32.3215446472168
30027,36.666900634765625
30029,42.88258743286133
30031,41.25025939941406
30033,33.830989837646484
30035,38.61676788330078
30037,37.9036865234375
30039,39.8842887878418
30041,30.47437858581543
30043,44.183841705322266
30045,40.779502868652344
30047,46.14521026611328
30049,43.35358428955078
30051,29.240047454833984
30053,47.54334259033203
30055,31.51369857788086
30057,44.00061798095703
30059,41.015342712402344
30061,46.62053298950195
30063,43.53376007080078
30065,34.34033203125
30067,39.56061553955078
30069,33.527183532714844
30071,32.733028411865234
30073,37.44536209106445
30075,36.27178955078125
30077,41.65787887573242
30079,32.307167053222656
30081,41.88209533691406
30083,31.064298629760742
30085,29.75687599182129
30087,35.76823425292969
30089,48.356056213378906
30091,27.703325271606445
30093,42.53097152709961
30095,38.55621337890625
30097,41.32741928100586
30099,41.37727355957031
30101,31.415374755859375
30103,38.83806610107422
30105,30.49124526977539
30107,42.55392074584961
30109,30.133785247802734
30111,37.47440719604492
31001,47.10367202758789
31003,45.69572448730469
31005,39.00615310668945
31007,39.41089630126953
31009,42.7401237487793
31011,47.357975006103516
31013,36.621822357177734
31015,44.18632125854492
31017,42.77674102783203
31019,45.15448760986328
31021,49.009246826171875
31023,48.547203063964844
31025,48.976783752441406
31027,46.01163101196289
31029,41.72367858886719
31031,41.456085205078125
31033,39.248409271240234
31035,47.49996566772461
31037,48.7859001159668
31039,48.38321304321289
31041,43.95198440551758
31043,47.45793914794922
31045,37.38739013671875
31047,43.52213668823242
31049,41.83571243286133
31051,46.73596954345703
31053,49.081417083740234
31055,49.778934478759766
31057,43.56999969482422
31059,48.4210205078125
31061,47.99561309814453
31063,44.034847259521484
31065,45.139835357666016
31067,49.17134475708008
31069,39.74713897705078
31071,46.077640533447266
31073,43.35569381713867
31075,39.40471267700195
31077,46.70648193359375
31079,47.260780334472656
31081,48.080848693847656
31083,46.49851608276367
31085,41.18109893798828
31087,43.08332061767578
31089,44.554195404052734
31091,39.91243362426758
31093,47.40900421142578
31095,48.865013122558594
31097,49.10591506958008
31099,45.38825225830078
31101,39.68233108520508
31103,43.81352615356445
31105,41.723876953125
31107,45.27320098876953
31109,49.6959114074707
31111,41.00678634643555
31113,40.41731262207031
31115,44.920562744140625
31117,38.76768112182617
31119,47.673336029052734
31121,48.79670715332031
31123,37.6812744140625
31125,48.56437683105469
31127,50.359100341796875
31129,48.8183479309082
31131,48.97209167480469
31133,49.8330078125
31135,40.062889099121094
31137,43.9174690246582
31139,46.286861419677734
31141,48.83460235595703
31143,48.98435592651367
31145,44.230709075927734
31147,51.74019241333008
31149,43.87617492675781
31151,49.17890548706055
31153,49.62168884277344
31155,49.28535079956055
31157,39.85318374633789
31159,48.93618392944336
31161,39.4339485168457
31163,46.13227462768555
31165,36.913917541503906
31167,48.19428634643555
31169,48.942893981933594
31171,40.57329177856445
31173,47.91466522216797
31175,46.3919563293457
31177,49.41171646118164
31179,47.3972053527832
31181,49.24490737915039
31183,46.24507141113281
31185,48.56354522705078
32001,65.8056869506836
32003,74.35135650634766
32005,64.49864196777344
32007,57.865116119384766
32009,67.87498474121094
32011,60.35026168823242
32013,64.35118103027344
32015,62.78175354003906
32017,68.85584259033203
32019,66.24748992919922
32021,66.17820739746094
32023,66.03130340576172
32027,64.95109558105469
32029,63.33463668823242
32031,63.941139221191406
32033,59.6220703125
32510,65.88998413085938
33001,47.75020980834961
33003,47.015872955322266
33005,49.39280319213867
33007,43.394100189208984
33009,44.898826599121094
33011,50.9843635559082
33013,48.58422088623047
33015,51.74385452270508
33017,50.004783630371094
33019,47.17298126220703
34001,59.3181037902832
34003,56.44178009033203
34005,59.603145599365234
34007,59.74203872680664
34009,58.940086364746094
34011,58.80338668823242
34013,56.89665222167969
34015,59.511024475097656
34017,57.51499938964844
34019,57.127681732177734
34021,59.014732360839844
34023,58.683319091796875
34025,58.5633430480957
34027,54.82468032836914
34029,58.86540222167969
34031,54.3422737121582
34033,58.928401947021484
34035,57.895118713378906
34037,53.06804275512695
34039,57.5458984375
34041,55.546043395996094
35001,64.78852081298828
35003,64.65266418457031
35005,77.31411743164062
35006,63.828521728515625
35007,58.711029052734375
35009,70.63735961914062
35011,76.51017761230469
35013,78.32521057128906
35015,78.0486831665039
35017,72.15511322021484
35019,71.38185119628906
35021,63.972129821777344
35023,77.35020446777344
35025,79.06597137451172
35027,71.83786010742188
35028,58.68772888183594
35029,79.44683074951172
35031,64.16938781738281
35033,62.61027526855469
35035,72.53045654296875
35037,68.75053405761719
35039,59.412113189697266
35041,75.84710693359375
35043,62.71999740600586
35045,64.4657211303711
35047,66.46080780029297
35049,62.56856155395508
35051,73.89386749267578
35053,69.83727264404297
35055,55.401756286621094
35057,66.80612182617188
35059,59.1317024230957
35061,68.76819610595703
36001,50.095760345458984
36003,51.070289611816406
36005,57.467437744140625
36007,47.26926040649414
36009,52.68416213989258
36011,49.113746643066406
36013,54.807373046875
36015,48.67500305175781
36017,46.61141586303711
36019,46.024349212646484
36021,51.41023254394531
36023,46.02156066894531
36025,46.395023345947266
36027,52.53010177612305
36029,54.7340087890625
36031,42.722225189208984
36033,44.48868942260742
36035,46.68422317504883
36037,52.78050994873047
36039,47.96916580200195
36041,42.15675735473633
36043,44.81791687011719
36045,49.035011291503906
36047,57.43783187866211
36049,45.77045822143555
36051,52.50635528564453
36053,46.612728118896484
36055,52.86488342285156
36057,49.71582794189453
36059,57.281227111816406
36061,57.451717376708984
36063,53.892024993896484
36065,47.198272705078125
36067,48.77882766723633
36069,50.98945999145508
36071,52.8042106628418
36073,53.29507064819336
36075,49.772953033447266
36077,46.485660552978516
36079,53.09067153930664
36081,57.33502197265625
36083,49.611602783203125
36085,57.86015701293945
36087,55.12836456298828
36089,47.72001266479492
36091,48.005088806152344
36093,49.66013717651367
36095,47.887210845947266
36097,48.563392639160156
36099,50.201602935791016
36101,49.63542556762695
36103,56.244544982910156
36105,49.287471771240234
36107,47.52571105957031
36109,47.567298889160156
36111,49.73197937011719
36113,44.869808197021484
36115,48.15876007080078
36117,51.058441162109375
36119,55.65781021118164
36121,51.61122512817383
36123,49.91081619262695
37001,63.95097732543945
37003,57.106964111328125
37005,52.1495246887207
37007,67.3427734375
37009,51.029544830322266
37011,48.62421798706055
37013,66.75862884521484
37015,64.47488403320312
37017,67.91638946533203
37019,71.39069366455078
37021,53.071712493896484
37023,56.74684524536133
37025,62.901283264160156
37027,56.87480545043945
37029,65.9086685180664
37031,70.41178894042969
37033,63.24388885498047
37035,58.175018310546875
37037,65.59562683105469
37039,57.6728515625
37041,65.42311096191406
37043,55.16727828979492
37045,57.86653518676758
37047,68.7651596069336
37049,68.96195220947266
37051,67.5219955444336
37053,65.2245101928711
37055,68.06012725830078
37057,63.37639236450195
37059,60.68574142456055
37061,68.44829559326172
37063,64.52992248535156
37065,64.7336654663086
37067,61.26766586303711
37069,64.61454772949219
37071,59.72575378417969
37073,65.51373291015625
37075,53.201168060302734
37077,64.13933563232422
37079,65.65103149414062
37081,63.49176025390625
37083,64.18110656738281
37085,66.97550964355469
37087,48.335609436035156
37089,52.83094024658203
37091,64.68548583984375
37093,67.86737823486328
37095,68.54197692871094
37097,59.01295471191406
37099,50.75202941894531
37101,65.67999267578125
37103,69.60975646972656
37105,66.85103607177734
37107,66.83231353759766
37109,58.80601119995117
37111,55.95024871826172
37113,52.779518127441406
37115,53.43373107910156
37117,65.01790618896484
37119,61.45746612548828
37121,50.381134033203125
37123,67.35079193115234
37125,67.9520263671875
37127,64.54576873779297
37129,72.18704986572266
37131,64.28187561035156
37133,71.14298248291016
37135,63.90190124511719
37137,68.76681518554688
37139,66.0384292602539
37141,70.71127319335938
37143,65.94002532958984
37145,63.258506774902344
37147,65.80634307861328
37149,57.09809875488281
37151,65.60765838623047
37153,68.1913833618164
37155,67.49239349365234
37157,62.28840255737305
37159,61.78840255737305
37161,57.43596649169922
37163,67.4631118774414
37165,68.16410827636719
37167,65.60665893554688
37169,59.5379638671875
37171,58.248008728027344
37173,49.729888916015625
37175,51.860015869140625
37177,67.44754028320312
37179,63.966957092285156
37181,64.70502471923828
37183,64.82567596435547
37185,64.9017333984375
37187,66.27366638183594
37189,50.390594482421875
37191,65.9869613647461
37193,57.361873626708984
37195,64.86274719238281
37197,59.623111724853516
37199,50.28147506713867
38001,31.036781311035156
38003,32.4988899230957
38005,26.9365177154541
38007,30.223901748657227
38009,29.75920867919922
38011,32.83277130126953
38013,28.448457717895508
38015,27.026578903198242
38017,33.36846923828125
38019,25.42677116394043
38021,33.45695114135742
38023,27.5943603515625
38025,29.107742309570312
38027,28.688249588012695
38029,29.388370513916016
38031,28.817724227905273
38033,30.071598052978516
38035,28.928606033325195
38037,28.67107582092285
38039,29.077342987060547
38041,29.131305694580078
38043,26.912166595458984
38045,32.88306427001953
38047,28.71396827697754
38049,27.7006893157959
38051,29.174985885620117
38053,31.57869529724121
38055,26.644145965576172
38057,27.49576187133789
38059,27.837751388549805
38061,28.210777282714844
38063,26.98594093322754
38065,26.56161880493164
38067,29.387523651123047
38069,26.042312622070312
38071,27.02495002746582
38073,35.4261474609375
38075,30.381128311157227
38077,36.10055160522461
38079,26.101804733276367
38081,36.01396560668945
38083,26.21734046936035
38085,29.75397491455078
38087,31.004234313964844
38089,28.51097297668457
38091,28.992382049560547
38093,29.706649780273438
38095,25.374544143676758
38097,30.128013610839844
38099,28.02950096130371
38101,27.886594772338867
38103,26.35015106201172
38105,29.505075454711914
39001,61.44831466674805
39003,56.46535110473633
39005,54.38947677612305
39007,55.433441162109375
39009,59.605220794677734
39011,56.660980224609375
39013,57.70500946044922
39015,60.277645111083984
39017,58.77163314819336
39019,55.56105422973633
39021,56.43356704711914
39023,57.504547119140625
39025,59.66474914550781
39027,58.341644287109375
39029,54.90532302856445
39031,56.00470733642578
39033,54.23236083984375
39035,55.70664596557617
39037,56.79692459106445
39039,55.15019989013672
39041,55.70468521118164
39043,54.092376708984375
39045,56.38709259033203
39047,57.907440185546875
39049,56.981544494628906
39051,54.60688400268555
39053,61.05025863647461
39055,54.639381408691406
39057,57.91366958618164
39059,57.16893005371094
39061,59.33543014526367
39063,55.15894317626953
39065,55.69328308105469
39067,56.59400177001953
39069,54.98208999633789
39071,59.37385559082031
39073,57.54686737060547
39075,55.05912399291992
39077,53.867759704589844
39079,60.839698791503906
39081,56.30736541748047
39083,54.520938873291016
39085,55.93622589111328
39087,61.676544189453125
39089,54.966739654541016
39091,55.759178161621094
39093,54.26044464111328
39095,55.096946716308594
39097,57.17918395996094
39099,54.55844497680664
39101,55.447872161865234
39103,54.9308967590332
39105,60.759342193603516
39107,56.53458023071289
39109,57.86772537231445
39111,59.15235137939453
39113,58.14984130859375
39115,58.56892395019531
39117,54.199092864990234
39119,56.96056365966797
39121,58.7113151550293
39123,53.87236785888672
39125,55.479156494140625
39127,56.50648880004883
39129,58.62590408325195
39131,61.077205657958984
39133,55.27717208862305
39135,56.750492095947266
39137,55.874046325683594
39139,54.03542709350586
39141,59.937782287597656
39143,53.910316467285156
39145,61.89326477050781
39147,54.01588821411133
39149,56.616241455078125
39151,55.739471435546875
39153,56.12266540527344
39155,54.82333755493164
39157,55.94132995605469
39159,55.9913330078125
39161,55.85020446777344
39163,59.54396057128906
39165,58.74695587158203
39167,60.795997619628906
39169,54.9563102722168
39171,54.335845947265625
39173,54.57038116455078
39175,55.296974182128906
40001,66.58827209472656
40003,64.1014633178711
40005,71.06866455078125
40007,61.77602005004883
40009,65.78123474121094
40011,64.01573944091797
40013,73.691650390625
40015,66.05670928955078
40017,66.66976928710938
40019,72.16759490966797
40021,66.8458023071289
40023,73.36347198486328
40025,59.90585708618164
40027,69.76564025878906
40029,70.12958526611328
40031,68.1541748046875
40033,72.27457427978516
40035,65.24762725830078
40037,67.50476837158203
40039,63.89168167114258
40041,65.93626403808594
40043,63.492488861083984
40045,63.672874450683594
40047,64.80635070800781
40049,71.06071472167969
40051,69.7854995727539
40053,64.2816390991211
40055,66.13906860351562
40057,67.59320068359375
40059,63.15199661254883
40061,69.41452026367188
40063,68.50765991210938
40065,67.91129302978516
40067,74.02790069580078
40069,71.54363250732422
40071,65.30422973632812
40073,66.01861572265625
40075,65.72270202636719
40077,68.59663391113281
40079,69.46220397949219
40081,68.18274688720703
40083,66.9594955444336
40085,74.3022689819336
40087,70.69356536865234
40089,71.74935913085938
40091,68.54337310791016
40093,64.0626220703125
40095,73.43058776855469
40097,66.17293548583984
40099,70.3599624633789
40101,68.35660552978516
40103,65.91184997558594
40105,66.08839416503906
40107,68.25340270996094
40109,68.208740234375
40111,67.87757110595703
40113,65.87042999267578
40115,65.67843627929688
40117,66.34242248535156
40119,66.79363250732422
40121,68.58964538574219
40123,69.39308166503906
40125,69.93852996826172
40127,70.16639709472656
40129,65.00885009765625
40131,66.8035888671875
40133,69.55618286132812
40135,68.70894622802734
40137,71.00627136230469
40139,61.296714782714844
40141,70.15354919433594
40143,67.77819061279297
40145,67.52871704101562
40147,66.65609741210938
40149,64.2405776977539
40151,63.50735092163086
40153,63.30869674682617
41001,56.75798797607422
41003,59.83823776245117
41005,58.791866302490234
41007,56.86268615722656
41009,56.093589782714844
41011,66.40290069580078
41013,65.40846252441406
41015,73.06756591796875
41017,65.11846923828125
41019,64.62903594970703
41021,60.1163215637207
41023,59.381568908691406
41025,62.99729537963867
41027,58.51318359375
41029,68.0895767211914
41031,64.74848937988281
41033,69.66749572753906
41035,65.24299621582031
41037,64.9856185913086
41039,61.75733184814453
41041,59.29011154174805
41043,59.97065353393555
41045,61.02381896972656
41047,57.421180725097656
41049,58.84420394897461
41051,56.8769416809082
41053,59.84723663330078
41055,60.9734992980957
41057,57.38567352294922
41059,58.125877380371094
41061,56.44074630737305
41063,53.99274826049805
41065,61.63441848754883
41067,57.770137786865234
41069,62.751163482666016
41071,58.70289993286133
42001,57.805419921875
42003,56.336158752441406
42005,54.87245178222656
42007,55.288597106933594
42009,57.37651062011719
42011,57.20610427856445
42013,54.52307891845703
42015,48.18504333496094
42017,58.111671447753906
42019,54.168724060058594
42021,53.03023147583008
42023,51.05235290527344
42025,51.35629653930664
42027,51.633506774902344
42029,58.19317626953125
42031,53.984886169433594
42033,52.0296745300293
42035,50.6783447265625
42037,51.590599060058594
42039,54.142608642578125
42041,57.689815521240234
42043,56.21638488769531
42045,59.64432907104492
42047,52.03800964355469
42049,55.238216400146484
42051,57.31489562988281
42053,53.173030853271484
42055,57.693641662597656
42057,58.30021286010742
42059,58.774959564208984
42061,55.83829116821289
42063,54.488059997558594
42065,52.8880500793457
42067,55.69580841064453
42069,49.197113037109375
42071,57.7922477722168
42073,54.23905563354492
42075,56.23465347290039
42077,57.04537582397461
42079,49.628562927246094
42081,50.09550857543945
42083,51.35204315185547
42085,53.979801177978516
42087,54.786415100097656
42089,51.211570739746094
42091,58.796295166015625
42093,53.03351974487305
42095,56.272491455078125
42097,53.323097229003906
42099,56.37730407714844
42101,60.137840270996094
42103,50.63901138305664
42105,49.46955871582031
42107,53.04475402832031
42109,53.78785705566406
42111,54.80120849609375
42113,46.287689208984375
42115,48.04377746582031
42117,48.611167907714844
42119,52.5944938659668
42121,54.3839225769043
42123,53.14888381958008
42125,57.26353454589844
42127,48.84883499145508
42129,56.027034759521484
42131,49.15891647338867
42133,58.09981918334961
44001,55.45844650268555
44003,55.11201095581055
44005,55.7677116394043
44007,54.26579666137695
44009,55.88458251953125
45001,60.00251388549805
45003,65.12159729003906
45005,66.82073974609375
45007,58.41518020629883
45009,66.33506774902344
45011,65.89954376220703
45013,70.24575805664062
45015,73.13923645019531
45017,67.41490173339844
45019,72.44351959228516
45021,58.00479507446289
45023,61.08747863769531
45025,67.10564422607422
45027,70.70540618896484
45029,69.25093841552734
45031,68.80523681640625
45033,68.27058410644531
45035,71.08204650878906
45037,63.717041015625
45039,62.98225784301758
45041,69.93377685546875
45043,71.9935531616211
45045,57.54534912109375
45047,61.126426696777344
45049,67.62236785888672
45051,70.71326446533203
45053,69.8670883178711
45055,66.40383911132812
45057,63.5678596496582
45059,60.37651443481445
45061,68.917724609375
45063,64.56021881103516
45065,62.12434387207031
45067,69.6382064819336
45069,68.30521392822266
45071,62.49217987060547
45073,57.14206314086914
45075,67.80268096923828
45077,57.595367431640625
45079,65.99699401855469
45081,62.710533142089844
45083,58.31645584106445
45085,69.125
45087,60.05157470703125
45089,71.56324005126953
45091,59.92618942260742
46003,42.70038986206055
46005,41.3536491394043
46007,42.16502380371094
46009,44.75405502319336
46011,38.269691467285156
46013,38.0662727355957
46015,43.354854583740234
46017,41.995487213134766
46019,42.8660888671875
46021,31.631793975830078
46023,44.138607025146484
46025,40.06350326538086
46027,45.2983283996582
46029,38.563697814941406
46031,31.25701141357422
46033,38.09494400024414
46035,42.303466796875
46037,38.6080436706543
46039,37.36219024658203
46041,35.30955505371094
46043,43.275413513183594
46045,35.513336181640625
46047,37.44083786010742
46049,37.1053466796875
46051,38.247806549072266
46053,43.57341766357422
46055,40.7656135559082
46057,39.139747619628906
46059,39.143795013427734
46061,42.1810302734375
46063,38.27340316772461
46065,41.2366943359375
46067,43.59114456176758
46069,38.964717864990234
46071,42.6392707824707
46073,41.14756393432617
46075,41.920013427734375
46077,40.4161491394043
46079,40.12547302246094
46081,37.978694915771484
46083,43.28286361694336
46085,42.7899055480957
46087,42.478797912597656
46089,32.78756332397461
46091,36.47331237792969
46093,40.14955139160156
46095,43.177223205566406
46097,41.336524963378906
46099,42.25734329223633
46101,39.118125915527344
46103,40.13839340209961
46105,34.390987396240234
46107,35.681697845458984
46109,38.074920654296875
46111,41.97537612915039
46113,41.536441802978516
46115,40.496734619140625
46117,40.66478729248047
46119,39.26408386230469
46121,42.44540023803711
46123,43.363914489746094
46125,43.77446365356445
46127,45.29979705810547
46129,33.317420959472656
46135,44.83988952636719
46137,36.77666473388672
47001,58.83269500732422
47003,62.312252044677734
47005,64.9007797241211
47007,56.76962661743164
47009,57.79868698120117
47011,59.7020149230957
47013,57.30953598022461
47015,61.529624938964844
47017,64.74522399902344
47019,55.255680084228516
47021,65.40245819091797
47023,65.45112609863281
47025,57.408382415771484
47027,64.17626190185547
47029,57.20059585571289
47031,60.00210952758789
47033,66.4949951171875
47035,56.691856384277344
47037,64.90711975097656
47039,65.92086791992188
47041,62.60068130493164
47043,64.7451400756836
47045,66.03009796142578
47047,67.78716278076172
47049,60.36394500732422
47051,57.471710205078125
47053,65.05680847167969
47055,61.66927719116211
47057,58.413639068603516
47059,58.270118713378906
47061,56.11474609375
47063,58.91185760498047
47065,59.25141143798828
47067,58.279296875
47069,66.28638458251953
47071,64.64807891845703
47073,59.37089920043945
47075,67.39220428466797
47077,65.40226745605469
47079,64.02547454833984
47081,64.44793701171875
47083,64.86429595947266
47085,64.78898620605469
47087,63.913597106933594
47089,59.0486946105957
47091,54.14727783203125
47093,59.66028594970703
47095,64.93683624267578
47097,67.53308868408203
47099,62.9399528503418
47101,63.9008674621582
47103,60.387760162353516
47105,59.976280212402344
47107,59.278194427490234
47109,64.66204071044922
47111,63.3791389465332
47113,66.34119415283203
47115,57.05657196044922
47117,62.4820671081543
47119,63.028507232666016
47121,59.03422164916992
47123,58.329437255859375
47125,66.13861846923828
47127,59.97751998901367
47129,58.822505950927734
47131,63.72354507446289
47133,61.907962799072266
47135,65.86819458007812
47137,62.77841567993164
47139,58.899139404296875
47141,61.16944885253906
47143,57.75381088256836
47145,59.63340759277344
47147,64.51249694824219
47149,62.84511184692383
47151,58.28746795654297
47153,56.44572448730469
47155,55.19906234741211
47157,67.56341552734375
47159,63.73259353637695
47161,65.140380859375
47163,59.63468551635742
47165,64.22328186035156
47167,67.53291320800781
47169,64.34791564941406
47171,52.35083770751953
47173,58.58852767944336
47175,57.22687911987305
47177,60.59458541870117
47179,58.630592346191406
47181,63.998172760009766
47183,64.1842041015625
47185,59.539764404296875
47187,63.44807052612305
47189,63.57451629638672
48001,74.26805877685547
48003,81.85224914550781
48005,74.1954574584961
48007,80.3287124633789
48009,76.10874938964844
48011,65.08089447021484
48013,82.22911834716797
48015,78.71318817138672
48017,73.01062774658203
48019,78.91178131103516
48021,80.86338806152344
48023,74.0452651977539
48025,83.72850799560547
48027,75.63687896728516
48029,81.61573028564453
48031,78.88241577148438
48033,82.52019500732422
48035,74.22029113769531
48037,73.36708068847656
48039,77.83690643310547
48041,77.80439758300781
48043,83.48487091064453
48045,67.59333801269531
48047,88.04472351074219
48049,79.50341796875
48051,77.9257583618164
48053,77.76539611816406
48055,82.9026870727539
48057,81.74650573730469
48059,81.05601501464844
48061,85.26319122314453
48063,74.61112976074219
48065,63.87929153442383
48067,73.18163299560547
48069,66.38805389404297
48071,74.15715789794922
48073,74.51811218261719
48075,69.62960815429688
48077,76.57476806640625
48079,77.18721008300781
48081,83.58073425292969
48083,80.54757690429688
48085,75.9493179321289
48087,66.53569030761719
48089,80.72464752197266
48091,79.832275390625
48093,76.05027770996094
48095,82.32704162597656
48097,75.67980194091797
48099,74.45094299316406
48101,71.8900375366211
48103,85.62145233154297
48105,82.99235534667969
48107,75.2356185913086
48109,79.09368896484375
48111,62.70928192138672
48113,76.71971893310547
48115,82.13020324707031
48117,64.91281127929688
48119,75.92037200927734
48121,77.37939453125
