GEOID,tmax
26159,40.97173309326172
26161,36.192665100097656
26163,37.17193603515625
26165,40.08317184448242
27001,34.98301315307617
27003,39.65342712402344
27005,35.583866119384766
27007,33.80746078491211
27009,38.43117141723633
27011,41.23689270019531
27013,43.790382385253906
27015,44.435081481933594
27017,33.36082077026367
27019,39.892051696777344
27021,35.94772720336914
27023,41.79191970825195
27025,39.24401092529297
27027,36.369869232177734
27029,34.00363540649414
27031,32.767066955566406
27033,45.33369064331055
27035,35.942100524902344
27037,40.767852783203125
27039,41.320247650146484
27041,37.266204833984375
27043,44.13295364379883
27045,43.346343994140625
27047,43.82172775268555
27049,39.978763580322266
27051,39.02600860595703
27053,39.526039123535156
27055,43.497520446777344
27057,35.740333557128906
27059,39.43450164794922
27061,35.10567092895508
27063,45.12073516845703
27065,37.24021530151367
27067,40.255104064941406
27069,28.712200164794922
27071,34.31459426879883
27073,41.647457122802734
27075,32.73247146606445
27077,31.88081932067871
27079,41.9078369140625
27081,40.87004089355469
27083,43.52495574951172
27085,40.7643928527832
27087,34.771461486816406
27089,31.600820541381836
27091,44.50537109375
27093,39.77201461791992
27095,37.790653228759766
27097,37.00305938720703
27099,43.57356262207031
27101,42.48570251464844
27103,43.09393310546875
27105,42.148101806640625
27107,34.90570068359375
27109,41.378421783447266
27111,36.766780853271484
27113,33.16169738769531
27115,35.4956169128418
27117,40.74338150024414
27119,33.519508361816406
27121,38.518714904785156
27123,40.13854217529297
27125,33.798091888427734
27127,44.09590148925781
27129,42.515647888183594
27131,41.16709518432617
27133,42.42975997924805
27135,30.327281951904297
27137,33.59729766845703
27139,40.45537185668945
27141,39.094482421875
27143,41.922943115234375
27145,38.64613342285156
27147,42.33161926269531
27149,39.610595703125
27151,40.40666580200195
27153,36.7902717590332
27155,40.93083572387695
27157,40.31764221191406
27159,36.241485595703125
27161,42.9027099609375
27163,40.19061279296875
27165,45.24168395996094
27167,38.13176727294922
27169,42.043704986572266
27171,39.191349029541016
27173,42.90310287475586
28001,77.00768280029297
28003,61.69873809814453
28005,76.86026000976562
28007,68.7098159790039
28009,61.349185943603516
28011,67.40628814697266
28013,66.39718627929688
28015,68.76959228515625
28017,67.14067840576172
28019,67.78897094726562
28021,76.59608459472656
28023,73.12173461914062
28025,69.11868286132812
28027,65.21990966796875
28029,76.23854064941406
28031,75.650390625
28033,59.8898811340332
28035,76.15811920166016
28037,76.81747436523438
28039,77.24238586425781
28041,75.8600845336914
28043,67.19416809082031
28045,78.34526824951172
28047,77.972412109375
28049,75.31183624267578
28051,70.8736343383789
28053,71.37594604492188
28055,72.62950134277344
28057,66.22853088378906
28059,78.09129333496094
28061,73.59933471679688
28063,76.75840759277344
28065,75.59842681884766
28067,75.80463409423828
28069,70.51981353759766
28071,63.97636413574219
28073,75.98783111572266
28075,71.52474975585938
28077,76.27092742919922
28079,69.51567077636719
28081,66.17778015136719
28083,69.52003479003906
28085,76.35249328613281
28087,70.75059509277344
28089,72.92127227783203
28091,76.43165588378906
28093,61.24747848510742
28095,68.09049987792969
28097,67.44789123535156
28099,68.32984924316406
28101,70.71450805664062
28103,71.1456527709961
28105,69.66753387451172
28107,63.34910202026367
28109,77.2431869506836
28111,75.87117004394531
28113,77.00332641601562
28115,65.43650817871094
28117,63.883056640625
28119,65.0014419555664
28121,74.40863037109375
28123,71.87303924560547
28125,71.94548034667969
28127,75.42471313476562
28129,74.54964447021484
28131,77.07792663574219
28133,68.76577758789062
28135,66.89505767822266
28137,60.828948974609375
28139,61.973548889160156
28141,63.078125
28143,61.62424087524414
28145,64.0560531616211
28147,76.54163360595703
28149,75.1096420288086
28151,69.7059555053711
28153,74.42022705078125
28155,67.33370208740234
28157,76.61295318603516
28159,68.3001480102539
28161,65.58016204833984
28163,72.78516387939453
29001,51.51322555541992
29003,52.21116256713867
29005,52.56330871582031
29007,48.12898635864258
29009,46.53200149536133
29011,49.95806121826172
29013,52.627445220947266
29015,50.27970504760742
29017,49.227718353271484
29019,48.996402740478516
29021,52.69894790649414
29023,53.59222412109375
29025,53.12294006347656
29027,48.09885025024414
29029,49.25563430786133
29031,49.52156448364258
29033,52.85909652709961
29035,50.13203430175781
29037,52.538787841796875
29039,50.21947479248047
29041,52.432193756103516
29043,45.24824523925781
29045,48.929325103759766
29047,53.12466812133789
29049,52.85859298706055
29051,49.10546875
29053,50.493865966796875
29055,46.83699417114258
29057,48.81509780883789
29059,47.18209457397461
29061,53.0249137878418
29063,52.442623138427734
29065,45.671180725097656
29067,45.61501693725586
29069,57.10954666137695
29071,48.30644607543945
29073,47.940494537353516
29075,52.808082580566406
29077,45.77018356323242
29079,52.89804458618164
29081,53.03960418701172
29083,51.87165069580078
29085,48.606204986572266
29087,52.87761306762695
29089,51.21970748901367
29091,47.53073501586914
29093,46.68294906616211
29095,52.548683166503906
29097,49.329200744628906
29099,48.381744384765625
29101,52.650657653808594
29103,49.92404556274414
29105,46.68690490722656
29107,52.7860107421875
29109,46.65772247314453
29111,48.64181900024414
29113,48.227134704589844
29115,52.05119323730469
29117,52.673954010009766
29119,49.40576934814453
29121,51.361473083496094
29123,47.503780364990234
29125,47.25178146362305
29127,48.6600227355957
29129,52.31182861328125
29131,49.20783615112305
29133,53.96459197998047
29135,49.432952880859375
29137,49.455013275146484
29139,48.47743225097656
29141,49.784366607666016
29143,55.24856185913086
29145,48.96502685546875
29147,51.676658630371094
29149,49.9640007019043
29151,48.36903762817383
29153,48.004634857177734
29155,57.79716873168945
29157,47.37711715698242
29159,51.65219497680664
29161,46.63829803466797
29163,47.8955078125
29165,53.34387969970703
29167,47.804473876953125
29169,47.45258712768555
29171,52.27378845214844
29173,48.38469696044922
29175,51.26606750488281
29177,53.000091552734375
29179,47.71345138549805
29181,52.315406799316406
29183,48.62187576293945
29185,50.74077606201172
29186,47.40537643432617
29187,47.10456466674805
29189,48.20158386230469
29195,52.65104293823242
29197,51.514495849609375
29199,50.46213912963867
29201,52.01381301879883
29203,47.455265045166016
29205,49.5106315612793
29207,53.212589263916016
29209,46.344139099121094
29211,52.07963943481445
29213,47.588016510009766
29215,45.24516677856445
29217,51.35564422607422
29219,48.7863655090332
29221,47.04935073852539
29223,50.274505615234375
29225,44.668758392333984
29227,52.26264190673828
29229,44.71303939819336
29510,48.191795349121094
30001,34.426658630371094
30003,46.50428771972656
30005,37.4647331237793
30007,39.5445556640625
30009,42.000450134277344
30011,44.61002731323242
30013,41.86396026611328
30015,43.48048782348633
30017,45.912471771240234
30019,32.40525817871094
30021,43.50413131713867
30023,36.06903839111328
30025,44.77818298339844
30027,44.15190887451172
30029,35.81570053100586
30031,37.413692474365234
30033,43.01435089111328
30035,40.20980453491211
30037,44.029117584228516
30039,36.6440544128418
30041,36.4697380065918
30043,39.31062698364258
30045,43.29340362548828
30047,36.609405517578125
30049,39.11649703979492
30051,39.666664123535156
30053,33.61138153076172
30055,41.30716323852539
30057,37.203922271728516
30059,39.878170013427734
30061,35.92631912231445
30063,37.011661529541016
30065,45.788673400878906
30067,37.33524703979492
30069,45.865875244140625
30071,37.412601470947266
30073,41.861328125
30075,45.857303619384766
30077,37.57065963745117
30079,44.647003173828125
30081,35.41439437866211
30083,41.47200393676758
30085,37.65333938598633
30087,45.977264404296875
30089,34.447120666503906
30091,34.27309036254883
30093,37.05809783935547
30095,42.91431427001953
30097,41.813446044921875
30099,41.71807861328125
30101,41.94887924194336
30103,47.00040054321289
30105,34.65547180175781
30107,43.36498260498047
30109,43.72197723388672
30111,45.813072204589844
31001,51.5651741027832
31003,46.63553237915039
31005,46.922489166259766
31007,47.142757415771484
31009,46.50885772705078
31011,48.102256774902344
31013,46.69112014770508
31015,46.040069580078125
31017,46.253517150878906
31019,50.73200225830078
31021,48.06320571899414
31023,49.45197296142578
31025,50.87599563598633
31027,45.79887008666992
31029,51.20469665527344
31031,47.39573287963867
31033,47.784305572509766
31035,51.75198745727539
31037,49.06618118286133
31039,47.91511535644531
31041,47.90193176269531
31043,46.2812614440918
31045,47.225013732910156
31047,50.11135482788086
31049,48.92921447753906
31051,45.950069427490234
31053,49.13654708862305
31055,49.23848342895508
31057,50.850975036621094
31059,51.77739715576172
31061,52.61875915527344
31063,51.10014343261719
31065,52.811336517333984
31067,52.408103942871094
31069,47.583168029785156
31071,46.850040435791016
31073,51.19163131713867
31075,46.59764099121094
31077,48.03854751586914
31079,51.12137222290039
31081,51.29035949707031
31083,52.718177795410156
31085,50.30211639404297
31087,51.44929885864258
31089,46.10102462768555
31091,47.1727294921875
31093,50.034175872802734
31095,52.87995529174805
31097,52.05878829956055
31099,51.12887191772461
31101,47.94328689575195
31103,46.4221076965332
31105,46.522605895996094
31107,46.01097106933594
31109,51.527366638183594
31111,48.722023010253906
31113,46.91310501098633
31115,46.617130279541016
31117,46.8349723815918
31119,47.850433349609375
31121,50.77091598510742
31123,47.9942512512207
31125,49.40419006347656
31127,52.6321907043457
31129,52.8804931640625
31131,51.74150466918945
31133,52.73310470581055
31135,49.21123123168945
31137,51.08430862426758
31139,46.47805404663086
31141,48.97704315185547
31143,50.35289764404297
31145,51.977317810058594
31147,53.454566955566406
31149,45.99046325683594
31151,52.10173797607422
31153,49.9753532409668
31155,49.84599304199219
31157,48.222129821777344
31159,50.799503326416016
31161,47.485267639160156
31163,49.704185485839844
31165,45.64924621582031
31167,47.99650955200195
31169,52.851810455322266
31171,46.64312744140625
31173,46.78429412841797
31175,47.775264739990234
31177,48.83680725097656
31179,46.7999267578125
31181,53.1180305480957
31183,47.42985916137695
31185,50.965599060058594
32001,50.26677322387695
32003,67.65765380859375
32005,51.16421890258789
32007,43.75885009765625
32009,56.33513641357422
32011,48.553749084472656
32013,43.5738639831543
32015,49.97514724731445
32017,58.502464294433594
32019,51.36894989013672
32021,52.60121536254883
32023,55.7048454284668
32027,46.66058349609375
32029,49.91160583496094
32031,45.96143341064453
32033,47.03462219238281
32510,50.87227249145508
33001,38.49947738647461
33003,37.47542190551758
33005,41.63861083984375
33007,35.86785125732422
33009,37.46057891845703
33011,44.514434814453125
33013,40.692481994628906
33015,47.40053176879883
33017,43.63254165649414
33019,39.58134460449219
34001,60.727806091308594
34003,56.04233932495117
34005,60.13673782348633
34007,59.38852310180664
34009,61.319480895996094
34011,59.98263931274414
34013,56.715763092041016
34015,59.04971694946289
34017,58.53540802001953
34019,56.1375617980957
34021,58.88631057739258
34023,58.828941345214844
34025,59.499263763427734
34027,53.95371627807617
34029,60.348026275634766
34031,53.67686462402344
34033,58.6244010925293
34035,57.28164291381836
34037,52.10259246826172
34039,57.79521560668945
34041,54.48230743408203
35001,58.36933898925781
35003,62.16474914550781
35005,54.482215881347656
35006,59.876243591308594
35007,48.44910430908203
35009,45.141075134277344
35011,50.33188247680664
35013,73.74128723144531
35015,59.46255874633789
35017,70.85166931152344
35019,50.297210693359375
35021,49.180362701416016
35023,77.28295135498047
35025,54.17265701293945
35027,54.85633087158203
35028,53.08868408203125
35029,75.61257934570312
35031,59.64006805419922
35033,50.67221450805664
35035,64.43750762939453
35037,47.451812744140625
35039,55.17772674560547
35041,46.17761993408203
35043,58.392208099365234
35045,59.865257263183594
35047,51.17612075805664
35049,53.3961181640625
35051,67.8643569946289
35053,60.02470779418945
35055,48.81790542602539
35057,50.835113525390625
35059,48.19766616821289
35061,60.27995681762695
36001,46.063140869140625
36003,46.175926208496094
36005,58.57033920288086
36007,49.68946075439453
36009,45.52933120727539
36011,48.40666961669922
36013,44.862525939941406
36015,49.852210998535156
36017,47.698307037353516
36019,42.3896369934082
36021,47.49140167236328
36023,47.676490783691406
36025,48.37348175048828
36027,51.290950775146484
36029,44.411258697509766
36031,39.62016296386719
36033,42.27159118652344
36035,44.65415573120117
36037,44.56197738647461
36039,47.42716979980469
36041,42.067909240722656
36043,45.274436950683594
36045,45.20028305053711
36047,59.295135498046875
36049,45.1444206237793
36051,47.23970031738281
36053,47.147186279296875
36055,46.50601577758789
36057,46.762752532958984
36059,58.8003044128418
36061,58.88468551635742
36063,41.63080596923828
36065,46.557891845703125
36067,48.38536071777344
36069,48.20753479003906
36071,51.652618408203125
36073,43.968040466308594
36075,47.92365264892578
36077,47.59556579589844
36079,52.61676788330078
36081,58.967369079589844
36083,44.9359016418457
36085,59.20624923706055
36087,54.26171112060547
36089,43.65192413330078
36091,43.1927375793457
36093,45.3497314453125
36095,47.507625579833984
36097,48.9109992980957
36099,49.24033737182617
36101,47.746490478515625
36103,59.12455749511719
36105,49.71342086791992
36107,50.50639724731445
36109,49.45426559448242
36111,49.91815948486328
36113,40.92811965942383
36115,42.08540344238281
36117,47.615909576416016
36119,55.04961013793945
36121,44.303401947021484
36123,49.187591552734375
37001,64.78714752197266
37003,63.03464889526367
37005,55.847225189208984
37007,66.99134063720703
37009,55.69648361206055
37011,54.78530502319336
37013,69.90393829345703
37015,68.84485626220703
37017,71.86433410644531
37019,71.99540710449219
37021,60.56098937988281
37023,64.24197387695312
37025,64.72917175292969
37027,63.22309494018555
37029,68.70891571044922
37031,70.09105682373047
37033,64.92184448242188
37035,64.39781951904297
37037,66.47118377685547
37039,63.49882507324219
37041,68.68392181396484
37043,61.45384216308594
37045,66.28075408935547
37047,72.60282897949219
37049,70.29668426513672
37051,71.5052719116211
37053,68.1238784790039
37055,69.48717498779297
37057,62.9287109375
37059,62.89834213256836
37061,69.82987976074219
37063,66.9837875366211
37065,70.22648620605469
37067,62.27787399291992
37069,67.28760528564453
37071,66.32476806640625
37073,68.7035903930664
37075,60.22752380371094
37077,66.13302612304688
37079,71.03604888916016
37081,63.125125885009766
37083,67.80732727050781
37085,70.02953338623047
37087,55.261474609375
37089,61.21918869018555
37091,67.8337631225586
37093,69.87561798095703
37095,70.41702270507812
37097,63.608154296875
37099,57.57332992553711
37101,69.78831481933594
37103,70.71195220947266
37105,67.91442108154297
37107,70.7003173828125
37109,65.38416290283203
37111,65.11129760742188
37113,59.79180145263672
37115,61.82392501831055
37117,70.28423309326172
37119,65.73702239990234
37121,58.28363800048828
37123,65.47254943847656
37125,66.90937805175781
37127,69.02176666259766
37129,71.07174682617188
37131,67.21749114990234
37133,70.1731948852539
37135,65.5914306640625
37137,69.36823272705078
37139,68.73491668701172
37141,70.62515258789062
37143,68.90666198730469
37145,65.49324035644531
37147,70.93514251708984
37149,65.82420349121094
37151,64.04623413085938
37153,67.8355712890625
37155,71.83985137939453
37157,63.4189567565918
37159,63.60017395019531
37161,66.43230438232422
37163,70.59435272216797
37165,70.02485656738281
37167,65.20320129394531
37169,61.54777145385742
37171,61.08506774902344
37173,57.07771301269531
37175,60.21006393432617
37177,70.07701873779297
37179,65.60840606689453
37181,65.91722106933594
37183,67.89281463623047
37185,66.37535095214844
37187,70.25163269042969
37189,55.70841598510742
37191,70.02193450927734
37193,62.304344177246094
37195,70.20963287353516
37197,62.4262809753418
37199,58.631980895996094
38001,44.881980895996094
38003,34.976097106933594
38005,29.391674041748047
38007,43.350284576416016
38009,24.961402893066406
38011,45.548118591308594
38013,32.07490921020508
38015,37.018348693847656
38017,35.6403923034668
38019,24.292407989501953
38021,37.20827865600586
38023,33.77992630004883
38025,41.05910873413086
38027,30.48128318786621
38029,39.729610443115234
38031,31.421142578125
38033,43.61027145385742
38035,30.64674186706543
38037,43.24500274658203
38039,31.440502166748047
38041,43.514137268066406
38043,34.850807189941406
38045,36.03529739379883
38047,35.696815490722656
38049,27.557756423950195
38051,36.3839111328125
38053,40.87489700317383
38055,34.55183792114258
38057,38.663795471191406
38059,40.78404998779297
38061,34.98063278198242
38063,28.404979705810547
38065,37.79417037963867
38067,26.656719207763672
38069,27.641197204589844
38071,27.774089813232422
38073,37.121070861816406
38075,28.67465591430664
38077,38.373199462890625
38079,24.426843643188477
38081,37.58343505859375
38083,32.73686981201172
38085,43.78364562988281
38087,44.845359802246094
38089,43.04373550415039
38091,30.714160919189453
38093,34.05961608886719
38095,25.401470184326172
38097,32.62553024291992
38099,27.69926643371582
38101,31.394554138183594
38103,32.27973937988281
38105,37.04103088378906
39001,56.59577941894531
39003,39.596866607666016
39005,42.9132080078125
39007,45.382225036621094
39009,58.859130859375
39011,39.29931640625
39013,59.1098747253418
39015,53.3253059387207
39017,45.354652404785156
39019,53.627403259277344
39021,40.92612075805664
39023,43.24196243286133
39025,51.24725341796875
39027,48.54282760620117
39029,53.480926513671875
39031,50.55280303955078
39033,40.82253646850586
39035,42.88266372680664
39037,40.071990966796875
39039,38.133602142333984
39041,44.38372039794922
39043,40.8923454284668
39045,50.963069915771484
39047,48.985103607177734
39049,47.80750274658203
39051,37.33538818359375
39053,60.132293701171875
39055,43.21995544433594
39057,45.255638122558594
39059,55.7095947265625
39061,48.326904296875
39063,40.01335144042969
39065,40.57636642456055
39067,56.50800704956055
39069,38.337013244628906
39071,52.29362487792969
39073,53.89194869995117
39075,47.426025390625
39077,40.517940521240234
39079,58.62228775024414
39081,57.91115951538086
39083,45.34104919433594
39085,44.00040054321289
39087,61.68563461303711
39089,48.52543640136719
39091,39.41826248168945
39093,41.78794479370117
39095,39.059207916259766
39097,45.837501525878906
39099,50.79167556762695
39101,42.01777267456055
39103,42.873878479003906
39105,60.024478912353516
39107,39.24466323852539
39109,41.567909240722656
39111,60.688873291015625
39113,43.59559631347656
39115,57.49336242675781
39117,42.37104034423828
39119,53.90125274658203
39121,58.59835433959961
39123,39.35686111450195
39125,38.77943801879883
39127,53.42525863647461
39129,50.96476364135742
39131,56.651485443115234
39133,46.31181716918945
39135,41.76448440551758
39137,39.201568603515625
39139,42.04594421386719
39141,54.096256256103516
39143,39.42958450317383
39145,59.35588073730469
39147,39.66981887817383
39149,39.352874755859375
39151,49.19721221923828
39153,45.16459274291992
39155,48.28675079345703
39157,52.488555908203125
39159,42.30322265625
39161,39.150421142578125
39163,57.05855178833008
39165,47.05846405029297
39167,61.83262634277344
39169,45.23015594482422
39171,37.382171630859375
39173,39.194583892822266
39175,41.176082611083984
40001,51.47388458251953
40003,53.707576751708984
40005,53.53446960449219
40007,53.41341018676758
40009,50.563636779785156
40011,49.86271286010742
40013,54.544776916503906
40015,48.657554626464844
40017,49.97631072998047
40019,53.04608154296875
40021,51.92124557495117
40023,55.63618087768555
40025,50.58479690551758
40027,51.65224075317383
40029,53.53622055053711
40031,49.48126983642578
40033,51.200584411621094
40035,50.934940338134766
40037,52.29033279418945
40039,48.916107177734375
40041,50.32118606567383
40043,49.70415115356445
40045,51.66769790649414
40047,52.7652702331543
40049,52.33062744140625
40051,50.34356689453125
40053,54.084476470947266
40055,50.78438949584961
40057,52.52472686767578
40059,53.600284576416016
40061,54.03179168701172
40063,53.0587043762207
40065,51.216270446777344
40067,52.91602325439453
40069,53.354190826416016
40071,54.295257568359375
40073,51.389678955078125
40075,49.10145950317383
40077,53.45391845703125
40079,54.51442337036133
40081,52.95499038696289
40083,52.2147102355957
40085,54.15675735473633
40087,51.537574768066406
40089,57.57280731201172
40091,53.27399826049805
40093,51.88365936279297
40095,54.01642990112305
40097,51.261104583740234
40099,52.69204330444336
40101,53.5097541809082
40103,53.66714096069336
40105,52.12786865234375
40107,52.53957748413086
40109,51.6004524230957
40111,52.452178955078125
40113,53.06825637817383
40115,50.69951248168945
40117,53.35368728637695
40119,53.35239791870117
40121,53.160369873046875
40123,52.86214065551758
40125,52.58723449707031
40127,53.64244079589844
40129,50.676090240478516
40131,52.208106994628906
40133,52.94046401977539
40135,53.66471862792969
40137,51.16755294799805
40139,53.64883041381836
40141,50.63926315307617
40143,52.4714241027832
40145,52.756431579589844
40147,52.86935043334961
40149,48.42465591430664
40151,53.602848052978516
40153,51.77308654785156
41001,37.80580139160156
41003,45.97291946411133
41005,43.394535064697266
41007,45.70522689819336
41009,44.569427490234375
41011,48.62090301513672
41013,38.30192184448242
41015,48.860958099365234
41017,39.81768035888672
41019,44.14527893066406
41021,38.94441223144531
41023,38.493141174316406
41025,39.77442932128906
41027,39.37800598144531
41029,40.38039016723633
41031,40.90937423706055
41033,43.66063690185547
41035,40.22786331176758
41037,40.487953186035156
41039,45.277645111083984
41041,47.359291076660156
41043,45.33151626586914
41045,38.68194580078125
41047,44.34962844848633
41049,39.24293899536133
41051,44.62253952026367
41053,45.37057876586914
41055,39.139583587646484
41057,45.757076263427734
41059,40.42459487915039
41061,39.68335723876953
41063,40.25675964355469
41065,39.254764556884766
41067,44.93681335449219
41069,38.92060852050781
41071,44.62544250488281
42001,53.661312103271484
42003,58.27767562866211
42005,53.49537658691406
42007,56.927730560302734
42009,50.79485321044922
42011,55.10916519165039
42013,48.26694107055664
42015,50.50743103027344
42017,57.04803466796875
42019,54.173370361328125
42021,46.98181915283203
42023,46.93868637084961
42025,51.503074645996094
42027,48.26313781738281
42029,56.612632751464844
42031,51.2227783203125
42033,47.195709228515625
42035,49.14973068237305
42037,52.30367660522461
42039,46.64992904663086
42041,53.79642868041992
42043,54.09458923339844
42045,57.5952033996582
42047,47.35734176635742
42049,45.4470329284668
42051,56.73838806152344
42053,48.7266960144043
42055,53.41656494140625
42057,52.64297103881836
42059,61.59873962402344
42061,50.36948776245117
42063,50.936180114746094
42065,49.33390808105469
42067,51.623661041259766
42069,51.54795837402344
42071,56.01824188232422
42073,53.88982391357422
42075,54.77125930786133
42077,55.429569244384766
42079,51.258705139160156
42081,51.27824020385742
42083,46.55302810668945
42085,50.06111526489258
42087,50.29325485229492
42089,51.78878402709961
42091,56.86463928222656
42093,53.706207275390625
42095,55.07550811767578
42097,53.32846450805664
42099,52.37735366821289
42101,58.23619079589844
42103,50.65156936645508
42105,46.146141052246094
42107,52.093650817871094
42109,52.68538284301758
42111,49.19417953491211
42113,48.505836486816406
42115,50.7181510925293
42117,48.363372802734375
42119,52.476158142089844
42121,49.79340362548828
42123,46.4904899597168
42125,60.1484489440918
42127,50.558563232421875
42129,54.690547943115234
42131,51.71916961669922
42133,55.11814880371094
44001,60.17465591430664
44003,58.338768005371094
44005,61.04411697387695
44007,56.428707122802734
44009,59.77069854736328
45001,69.56756591796875
45003,69.75189208984375
45005,69.80325317382812
45007,68.93470001220703
45009,67.75340270996094
45011,69.26705932617188
45013,70.64554595947266
45015,71.24830627441406
45017,68.08999633789062
45019,71.7138900756836
45021,67.09613800048828
45023,66.27533721923828
45025,67.80321502685547
45027,69.4913330078125
45029,70.2862777709961
45031,69.4638900756836
45033,72.08061218261719
45035,70.5243148803711
45037,70.184814453125
45039,66.9164047241211
45041,71.29591369628906
45043,71.49713897705078
45045,67.48372650146484
45047,69.60900115966797
45049,69.80970764160156
45051,73.25975036621094
45053,70.98284149169922
45055,67.32234191894531
45057,66.04251098632812
45059,68.57196044921875
45061,68.4182357788086
45063,67.50108337402344
45065,70.5055923461914
45067,72.77854919433594
45069,70.35874938964844
45071,68.29342651367188
45073,67.06643676757812
45075,68.37594604492188
45077,68.21215057373047
45079,67.74950408935547
45081,68.97891235351562
45083,67.38986206054688
45085,68.43000030517578
45087,67.31680297851562
45089,70.91463470458984
45091,66.46814727783203
46003,44.61246109008789
46005,43.523738861083984
46007,47.33198165893555
46009,45.363155364990234
46011,39.9981575012207
46013,40.73870849609375
46015,45.196807861328125
46017,44.53762435913086
46019,45.93632888793945
46021,41.0423469543457
46023,45.695228576660156
46025,41.25748825073242
46027,45.03520202636719
46029,39.98582077026367
46031,44.884586334228516
46033,45.100738525390625
46035,43.766944885253906
46037,40.13881301879883
46039,39.68754577636719
46041,45.468631744384766
46043,44.76176834106445
46045,39.6983757019043
46047,46.83650588989258
46049,40.77691650390625
46051,40.79948806762695
46053,45.2348518371582
46055,47.062137603759766
46057,40.2605094909668
46059,42.802818298339844
46061,42.910274505615234
46063,46.46058654785156
46065,44.965789794921875
46067,44.0976448059082
46069,42.90860366821289
46071,47.01615524291992
46073,43.65491485595703
46075,46.410621643066406
46077,41.39059829711914
46079,40.72151565551758
46081,42.853057861328125
46083,43.41752624511719
46085,45.845916748046875
46087,42.5053825378418
46089,38.09827423095703
46091,38.105709075927734
46093,47.08211135864258
46095,47.08406448364258
46097,42.217594146728516
46099,42.816410064697266
46101,40.436485290527344
46103,46.22984313964844
46105,45.903656005859375
46107,42.0536003112793
46109,40.37504577636719
46111,43.59134292602539
46113,48.62364196777344
46115,42.83291244506836
46117,46.33340072631836
46119,44.307552337646484
46121,46.69493865966797
46123,46.40229034423828
46125,43.76741409301758
46127,44.896602630615234
46129,41.3868408203125
46135,44.99815368652344
46137,47.15090560913086
47001,65.0167465209961
47003,65.06633758544922
47005,58.71282196044922
47007,62.78740310668945
47009,65.82780456542969
47011,67.03992462158203
47013,62.88084030151367
47015,65.66792297363281
47017,58.044105529785156
47019,61.731964111328125
47021,63.307655334472656
47023,59.71626663208008
47025,63.688690185546875
47027,68.25105285644531
47029,65.4645004272461
47031,64.7448959350586
47033,59.11727523803711
47035,61.348995208740234
47037,65.0511703491211
47039,59.671485900878906
47041,66.84432983398438
47043,61.348602294921875
47045,58.27064895629883
47047,60.484954833984375
47049,62.969486236572266
47051,64.97122192382812
47053,58.158905029296875
47055,62.77883529663086
47057,65.69355773925781
47059,66.14644622802734
47061,61.877506256103516
47063,66.45394134521484
47065,66.31562042236328
47067,65.3026351928711
47069,60.30980682373047
47071,60.50389099121094
47073,66.29424285888672
47075,59.78432083129883
47077,59.129146575927734
47079,57.05185317993164
47081,60.67714309692383
47083,59.54421615600586
47085,59.570064544677734
47087,68.324462890625
47089,67.34365844726562
47091,59.226234436035156
47093,67.0980224609375
47095,56.83460998535156
47097,59.27838134765625
47099,61.21685791015625
47101,59.75788116455078
47103,64.14383697509766
47105,67.11138153076172
47107,67.37421417236328
47109,60.300758361816406
47111,66.94371032714844
47113,59.58615493774414
47115,64.35894775390625
47117,63.60502624511719
47119,62.42202377319336
47121,67.19728088378906
47123,65.7420654296875
47125,61.12810134887695
47127,64.49079132080078
47129,63.3657112121582
47131,56.25373077392578
47133,65.80443572998047
47135,59.57514572143555
47137,65.69915008544922
47139,65.92413330078125
47141,65.69609069824219
47143,64.9891357421875
47145,66.62887573242188
47147,63.83102035522461
47149,65.95171356201172
47151,63.0654296875
47153,62.64347457885742
47155,63.567684173583984
47157,60.41603088378906
47159,67.79313659667969
47161,58.920310974121094
47163,65.4794692993164
47165,65.99310302734375
47167,59.81101989746094
47169,67.34257507324219
47171,61.34708786010742
47173,65.26061248779297
47175,62.85419464111328
47177,65.38803100585938
47179,66.05792236328125
47181,60.18351364135742
47183,56.74222183227539
47185,65.03694152832031
47187,63.39014434814453
47189,66.52606964111328
48001,72.61299133300781
48003,58.631126403808594
48005,75.11138153076172
48007,79.36695098876953
48009,53.710792541503906
48011,50.10329055786133
48013,79.22622680664062
48015,79.90091705322266
48017,46.160614013671875
48019,77.25452423095703
48021,78.36968231201172
48023,53.732906341552734
48025,79.8380126953125
48027,74.43888854980469
48029,78.20199584960938
48031,77.51654052734375
48033,56.278663635253906
48035,66.86087036132812
48037,64.66777801513672
48039,82.1657943725586
48041,78.27349853515625
48043,77.60326385498047
48045,50.70014953613281
48047,83.15509796142578
48049,66.13033294677734
48051,78.12000274658203
48053,75.53337860107422
48055,78.30498504638672
48057,80.2547378540039
48059,60.82034683227539
48061,84.70852661132812
48063,66.14934539794922
48065,50.8700065612793
48067,67.95507049560547
48069,46.40966796875
48071,79.55265045166016
48073,72.50456237792969
48075,53.835052490234375
48077,53.808738708496094
48079,47.37052536010742
48081,62.20465850830078
48083,66.9748306274414
48085,58.319305419921875
48087,52.408390045166016
48089,80.21516418457031
48091,78.12407684326172
48093,64.3307113647461
48095,68.52714538574219
48097,55.659759521484375
48099,70.72954559326172
48101,55.076866149902344
48103,69.12051391601562
48105,70.06007385253906
48107,51.04225540161133
48109,67.62549591064453
48111,49.361812591552734
48113,62.19139099121094
48115,54.67890167236328
48117,46.29055404663086
48119,59.46720886230469
48121,58.81096649169922
