GEOID,tmax
26159,56.80467224121094
26161,57.64568328857422
26163,56.59195327758789
26165,60.56652069091797
27001,57.79703903198242
27003,58.947265625
27005,59.54069900512695
27007,60.55876159667969
27009,57.68599319458008
27011,59.24765396118164
27013,51.7554817199707
27015,51.556400299072266
27017,57.95773696899414
27019,57.952754974365234
27021,58.99641799926758
27023,56.7031364440918
27025,58.93102264404297
27027,62.84914779663086
27029,59.68891143798828
27031,54.46859359741211
27033,48.10112380981445
27035,58.43107604980469
27037,58.164306640625
27039,53.938453674316406
27041,60.01128387451172
27043,50.50822830200195
27045,55.25210952758789
27047,51.8841552734375
27049,56.90859603881836
27051,61.184814453125
27053,59.088890075683594
27055,57.322113037109375
27057,59.491600036621094
27059,58.475460052490234
27061,59.586605072021484
27063,47.83809280395508
27065,57.44281005859375
27067,57.23112106323242
27069,66.1810073852539
27071,61.49605941772461
27073,55.463050842285156
27075,59.710079193115234
27077,63.14902877807617
27079,54.06574630737305
27081,50.31396484375
27083,51.30508041381836
27085,56.682003021240234
27087,59.53046798706055
27089,62.74537658691406
27091,48.713924407958984
27093,57.33635330200195
27095,57.146949768066406
27097,57.674625396728516
27099,53.383365631103516
27101,48.307472229003906
27103,53.363319396972656
27105,49.142845153808594
27107,61.67666244506836
27109,55.83579635620117
27111,60.66252899169922
27113,61.20533752441406
27115,58.25114822387695
27117,49.80796432495117
27119,61.25558090209961
27121,58.68171691894531
27123,58.81275939941406
27125,61.05548858642578
27127,52.18531799316406
27129,55.22801208496094
27131,54.70848846435547
27133,52.32719039916992
27135,64.73958587646484
27137,61.491416931152344
27139,57.41331100463867
27141,58.596832275390625
27143,55.31205368041992
27145,57.97206115722656
27147,52.71217346191406
27149,59.14719772338867
27151,57.902076721191406
27153,58.42880630493164
27155,61.756561279296875
27157,57.838226318359375
27159,59.6009407043457
27161,52.086814880371094
27163,58.88514709472656
27165,49.558326721191406
27167,63.715553283691406
27169,57.57029724121094
27171,58.50410079956055
27173,54.0700569152832
28001,75.65359497070312
28003,75.29181671142578
28005,78.0019302368164
28007,74.13278198242188
28009,75.84629821777344
28011,75.47813415527344
28013,76.57085418701172
28015,76.16242218017578
28017,76.67459869384766
28019,73.792724609375
28021,75.7307357788086
28023,76.49856567382812
28025,76.37171173095703
28027,75.59456634521484
28029,76.44114685058594
28031,77.01387786865234
28033,75.58362579345703
28035,77.90213012695312
28037,76.94579315185547
28039,77.3102798461914
28041,77.696533203125
28043,76.78599548339844
28045,76.00166320800781
28047,75.48007202148438
28049,76.31311798095703
28051,76.82347106933594
28053,77.82022857666016
28055,76.33646392822266
28057,76.56825256347656
28059,76.44375610351562
28061,76.11670684814453
28063,75.67472839355469
28065,76.97196197509766
28067,77.34382629394531
28069,74.49971771240234
28071,76.82156372070312
28073,77.65827941894531
28075,75.59398651123047
28077,77.71891784667969
28079,74.19204711914062
28081,76.78108215332031
28083,77.41651916503906
28085,77.78606414794922
28087,76.16769409179688
28089,76.08814239501953
28091,77.65056610107422
28093,76.1014404296875
28095,76.89459228515625
28097,74.63492584228516
28099,73.54574584960938
28101,74.89324188232422
28103,74.79136657714844
28105,75.3845443725586
28107,76.4012222290039
28109,77.46422576904297
28111,77.75601959228516
28113,78.77620697021484
28115,77.01124572753906
28117,75.76382446289062
28119,76.10279083251953
28121,75.87344360351562
28123,74.74727630615234
28125,77.15313720703125
28127,76.28121185302734
28129,75.92491912841797
28131,76.52080535888672
28133,76.48353576660156
28135,77.0894775390625
28137,75.86679077148438
28139,75.52900695800781
28141,75.38653564453125
28143,75.53108215332031
28145,76.73796081542969
28147,78.00439453125
28149,76.06752014160156
28151,75.97309112548828
28153,77.16870880126953
28155,74.9398422241211
28157,76.29085540771484
28159,73.58583068847656
28161,76.95035552978516
28163,77.59358215332031
29001,62.28146743774414
29003,61.672752380371094
29005,58.32255554199219
29007,64.53031158447266
29009,66.75701904296875
29011,66.06224060058594
29013,67.03559875488281
29015,69.39706420898438
29017,72.01719665527344
29019,66.66661834716797
29021,63.61677551269531
29023,73.71077728271484
29025,64.37054443359375
29027,67.2215576171875
29029,70.32001495361328
29031,71.48697662353516
29033,65.60376739501953
29035,72.908203125
29037,66.68563079833984
29039,68.55902862548828
29041,64.43319702148438
29043,67.86980438232422
29045,62.053462982177734
29047,66.11677551269531
29049,64.34957885742188
29051,69.51110076904297
29053,67.95011901855469
29055,71.2585220336914
29057,68.13980102539062
29059,68.46546936035156
29061,62.16875457763672
29063,62.238677978515625
29065,71.94517517089844
29067,69.57501220703125
29069,74.93836975097656
29071,68.92230224609375
29073,68.72000122070312
29075,60.70530700683594
29077,68.0514907836914
29079,61.315650939941406
29081,59.63731384277344
29083,69.18363952636719
29085,69.366455078125
29087,59.848079681396484
29089,66.13360595703125
29091,71.75659942626953
29093,71.85784912109375
29095,66.47416687011719
29097,66.4417724609375
29099,69.4577407836914
29101,68.65857696533203
29103,62.16618728637695
29105,68.93995666503906
29107,67.56314086914062
29109,66.86771392822266
29111,62.22754669189453
29113,65.90362548828125
29115,62.816349029541016
29117,63.62154006958008
29119,67.72539520263672
29121,63.36796569824219
29123,71.84638977050781
29125,70.29650115966797
29127,62.91476821899414
29129,58.824405670166016
29131,70.55155944824219
29133,73.72151184082031
29135,68.70831298828125
29137,63.23084259033203
29139,65.88875579833984
29141,69.25133514404297
29143,74.8620376586914
29145,66.71414947509766
29147,59.66904830932617
29149,73.6147232055664
29151,69.24349975585938
29153,69.66282653808594
29155,75.37036895751953
29157,69.57867431640625
29159,68.43275451660156
29161,71.15545654296875
29163,64.7626953125
29165,64.69457244873047
29167,68.62410736083984
29169,70.46803283691406
29171,60.13874053955078
29173,63.53678512573242
29175,63.796199798583984
29177,66.17522430419922
29179,72.51715087890625
29181,73.16719055175781
29183,66.93119049072266
29185,69.03729248046875
29186,70.18438720703125
29187,71.02079772949219
29189,67.30148315429688
29195,66.78910064697266
29197,61.5693244934082
29199,61.694671630859375
29201,73.17987060546875
29203,73.17616271972656
29205,62.33389663696289
29207,74.04158782958984
29209,67.75971984863281
29211,60.709232330322266
29213,68.7480239868164
29215,71.27042388916016
29217,66.292236328125
29219,66.80805969238281
29221,70.74945831298828
29223,72.80392456054688
29225,67.5272216796875
29227,58.968544006347656
29229,69.15731811523438
29510,67.2337875366211
30001,58.84711837768555
30003,71.84484100341797
30005,68.02922821044922
30007,66.53641510009766
30009,68.02352142333984
30011,65.63129425048828
30013,64.50052642822266
30015,68.5644302368164
30017,70.58519744873047
30019,71.40158081054688
30021,71.23859405517578
30023,57.482608795166016
30025,66.76641845703125
30027,70.35652923583984
30029,50.08652114868164
30031,63.474998474121094
30033,73.43769836425781
30035,49.94053649902344
30037,70.3533706665039
30039,54.924644470214844
30041,65.72073364257812
30043,62.48780059814453
30045,65.0195541381836
30047,56.81604766845703
30049,57.38716125488281
30051,63.38212203979492
30053,51.30032730102539
30055,74.2816162109375
30057,62.1971321105957
30059,62.726402282714844
30061,51.64076232910156
30063,54.35065841674805
30065,73.0041275024414
30067,63.314208984375
30069,75.05044555664062
30071,70.73705291748047
30073,59.40134811401367
30075,68.31329345703125
30077,55.8266487121582
30079,70.52995300292969
30081,55.37064743041992
30083,72.61328887939453
30085,73.6006088256836
30087,72.5965805053711
30089,53.57052993774414
30091,70.11034393310547
30093,60.35822677612305
30095,67.7015380859375
30097,66.9913558959961
30099,58.87016677856445
30101,60.56342697143555
30103,75.143798828125
30105,72.7049560546875
30107,68.16297149658203
30109,67.36180114746094
30111,72.53738403320312
31001,45.89543151855469
31003,50.99408721923828
31005,41.31693649291992
31007,46.68877410888672
31009,49.80397033691406
31011,49.695396423339844
31013,45.17280960083008
31015,49.39653396606445
31017,49.68021011352539
31019,45.54299545288086
31021,56.27162551879883
31023,50.64313507080078
31025,54.285003662109375
31027,54.25697708129883
31029,43.764923095703125
31031,46.240840911865234
31033,44.110652923583984
31035,46.54701614379883
31037,53.14430618286133
31039,54.34397506713867
31041,46.966407775878906
31043,57.085697174072266
31045,48.243343353271484
31047,47.15920639038086
31049,43.1041259765625
31051,54.95303726196289
31053,53.96767044067383
31055,55.5576286315918
31057,45.10283660888672
31059,46.876190185546875
31061,45.24821472167969
31063,47.72792434692383
31065,47.73047637939453
31067,50.377140045166016
31069,42.63778305053711
31071,48.32642364501953
31073,46.50066375732422
31075,41.40005874633789
31077,48.351436614990234
31079,46.82160949707031
31081,47.75127029418945
31083,46.48836898803711
31085,45.38106918334961
31087,47.08524703979492
31089,48.92884826660156
31091,43.90668487548828
31093,47.7076530456543
31095,48.44996643066406
31097,52.512332916259766
31099,44.74556350708008
31101,42.67159652709961
31103,48.667049407958984
31105,44.20708084106445
31107,52.53824234008789
31109,52.211368560791016
31111,46.534027099609375
31113,47.67180252075195
31115,47.943199157714844
31117,44.18242263793945
31119,52.460697174072266
31121,49.442657470703125
31123,45.66007614135742
31125,50.079925537109375
31127,55.96372604370117
31129,46.07270812988281
31131,54.254539489746094
31133,52.2457389831543
31135,42.894630432128906
31137,45.671844482421875
31139,52.8092155456543
31141,52.2593879699707
31143,49.668243408203125
31145,48.89344024658203
31147,56.961360931396484
31149,47.80500411987305
31151,49.17982864379883
31153,55.08061218261719
31155,52.71461486816406
31157,50.484920501708984
31159,49.6358528137207
31161,43.38517761230469
31163,46.27261734008789
31165,50.58442306518555
31167,53.66843032836914
31169,46.86857604980469
31171,48.81536102294922
31173,55.609649658203125
31175,47.39698028564453
31177,55.42237091064453
31179,53.70187759399414
31181,45.53818893432617
31183,49.86376953125
31185,47.81663513183594
32001,73.44734191894531
32003,81.15167236328125
32005,70.18718719482422
32007,66.02757263183594
32009,74.35406494140625
32011,66.8735122680664
32013,70.82286834716797
32015,68.09202575683594
32017,74.429443359375
32019,74.77168273925781
32021,73.17469787597656
32023,72.46208953857422
32027,71.67037963867188
32029,71.77653503417969
32031,69.72299194335938
32033,66.18233489990234
32510,71.11004638671875
33001,55.017826080322266
33003,52.55300521850586
33005,54.9903450012207
33007,45.12861633300781
33009,50.07760238647461
33011,57.10628128051758
33013,55.784332275390625
33015,57.90153503417969
33017,55.702430725097656
33019,52.734188079833984
34001,60.75572967529297
34003,62.14051818847656
34005,62.42912673950195
34007,62.156982421875
34009,58.409080505371094
34011,60.05321502685547
34013,62.257225036621094
34015,61.34817123413086
34017,62.22382736206055
34019,60.791507720947266
34021,62.077980041503906
34023,62.96676254272461
34025,62.27790451049805
34027,60.306522369384766
34029,61.42793273925781
34031,60.521358489990234
34033,60.55363464355469
34035,62.33146667480469
34037,59.38924026489258
34039,62.620994567871094
34041,60.336368560791016
35001,66.72777557373047
35003,65.02104187011719
35005,72.69644165039062
35006,63.8621826171875
35007,56.33870315551758
35009,59.818939208984375
35011,69.51253509521484
35013,74.55120086669922
35015,76.30034637451172
35017,72.74166107177734
35019,66.49906921386719
35021,61.438804626464844
35023,76.4919662475586
35025,71.4871597290039
35027,66.9666748046875
35028,59.646976470947266
35029,76.66046142578125
35031,65.77264404296875
35033,59.64912414550781
35035,69.49961853027344
35037,61.88697052001953
35039,60.85284423828125
35041,63.37839889526367
35043,65.50660705566406
35045,68.71568298339844
35047,62.973052978515625
35049,62.36778259277344
35051,72.43766021728516
35053,67.92550659179688
35055,54.20259475708008
35057,63.78955841064453
35059,54.66636276245117
35061,69.2576675415039
36001,56.751617431640625
36003,53.23456954956055
36005,61.879798889160156
36007,53.84154510498047
36009,52.37670135498047
36011,53.78376770019531
36013,52.98868942260742
36015,55.887752532958984
36017,51.92879867553711
36019,52.123619079589844
36021,58.72919464111328
36023,50.73304748535156
36025,53.00603103637695
36027,59.43639373779297
36029,54.69981384277344
36031,49.81411361694336
36033,51.14446258544922
36035,53.331390380859375
36037,54.65933609008789
36039,55.85331726074219
36041,48.08521270751953
36043,49.99943542480469
36045,53.714107513427734
36047,61.07544708251953
36049,50.283138275146484
36051,55.074378967285156
36053,51.38425064086914
36055,56.087669372558594
36057,56.423194885253906
36059,60.67527770996094
36061,61.807579040527344
36063,57.406925201416016
36065,52.46586608886719
36067,53.5406379699707
36069,54.78401184082031
36071,58.783382415771484
36073,55.533565521240234
36075,54.042667388916016
36077,52.64500045776367
36079,58.54151916503906
36081,61.08124923706055
36083,56.23572540283203
36085,61.82421875
36087,60.59779739379883
36089,53.616981506347656
36091,55.834102630615234
36093,56.15123748779297
36095,54.35567092895508
36097,54.331993103027344
36099,55.12114715576172
36101,54.263797760009766
36103,59.81880187988281
36105,55.44710922241211
36107,54.67557144165039
36109,53.38615417480469
36111,57.15516662597656
36113,52.81828689575195
36115,56.303199768066406
36117,54.030765533447266
36119,60.49779510498047
36121,52.24334716796875
36123,54.81968688964844
37001,69.04916381835938
37003,69.4475326538086
37005,63.91581344604492
37007,70.58163452148438
37009,63.7650032043457
37011,61.73605728149414
37013,67.07466888427734
37015,67.3939437866211
37017,71.87724304199219
37019,70.65762329101562
37021,66.58554077148438
37023,69.73383331298828
37025,69.98778533935547
37027,69.7360610961914
37029,63.42958068847656
37031,64.96964263916016
37033,67.48624420166016
37035,69.91983032226562
37037,69.89949798583984
37039,68.79314422607422
37041,65.74655151367188
37043,66.66801452636719
37045,70.64962768554688
37047,72.15257263183594
37049,67.92216491699219
37051,71.667236328125
37053,60.903076171875
37055,61.743812561035156
37057,68.72679901123047
37059,69.23126220703125
37061,71.11116790771484
37063,68.6852035522461
37065,68.12158203125
37067,68.87136840820312
37069,68.29470825195312
37071,71.09598541259766
37073,66.80249786376953
37075,67.15120697021484
37077,67.10294342041016
37079,69.88046264648438
37081,68.40819549560547
37083,68.21546936035156
37085,70.80452728271484
37087,63.48527145385742
37089,65.6420669555664
37091,67.34915924072266
37093,70.9967269897461
37095,64.74220275878906
37097,69.470458984375
37099,63.919708251953125
37101,70.92805480957031
37103,69.20111083984375
37105,70.29509735107422
37107,70.37416076660156
37109,70.59109497070312
37111,69.13948822021484
37113,65.1680908203125
37115,68.96043395996094
37117,67.84939575195312
37119,70.63142395019531
37121,64.595947265625
37123,69.88734436035156
37125,70.35247802734375
37127,68.41820526123047
37129,69.91116333007812
37131,68.1355209350586
37133,68.88937377929688
37135,68.55537414550781
37137,65.96569061279297
37139,64.05250549316406
37141,70.56537628173828
37143,65.25535583496094
37145,66.46320343017578
37147,68.88778686523438
37149,69.67189025878906
37151,68.9723129272461
37153,70.6882553100586
37155,71.85823059082031
37157,68.47000122070312
37159,69.40415954589844
37161,70.29322814941406
37163,71.9081802368164
37165,71.13063049316406
37167,69.99955749511719
37169,68.54177856445312
37171,69.03446197509766
37173,64.9610824584961
37175,64.3145523071289
37177,64.66727447509766
37179,70.35612487792969
37181,67.13501739501953
37183,69.08258819580078
37185,67.6062240600586
37187,66.34599304199219
37189,63.18539047241211
37191,71.1278305053711
37193,69.24922943115234
37195,69.56864166259766
37197,69.7012939453125
37199,64.51448059082031
38001,61.929832458496094
38003,62.149314880371094
38005,64.1656723022461
38007,66.07238006591797
38009,64.68781280517578
38011,64.98149871826172
38013,65.5843734741211
38015,64.27315521240234
38017,63.02669143676758
38019,62.48762512207031
38021,61.561851501464844
38023,67.57958221435547
38025,65.30233764648438
38027,62.532405853271484
38029,61.63859558105469
38031,62.05261993408203
38033,66.5280532836914
38035,61.30452346801758
38037,62.96992111206055
38039,60.32562255859375
38041,62.28523254394531
38043,61.793968200683594
38045,62.37520217895508
38047,59.3530387878418
38049,64.85619354248047
38051,57.42168045043945
38053,68.58734893798828
38055,63.201175689697266
38057,64.36187744140625
38059,64.6429214477539
38061,65.08193969726562
38063,59.85020446777344
38065,65.59349822998047
38067,65.62190246582031
38069,63.97804641723633
38071,62.60325622558594
38073,63.1096076965332
38075,64.5719223022461
38077,63.309444427490234
38079,61.946720123291016
38081,62.319725036621094
38083,64.11492156982422
38085,62.87141036987305
38087,64.92233276367188
38089,63.94252014160156
38091,59.175052642822266
38093,61.61474609375
38095,63.02119064331055
38097,60.76643371582031
38099,62.58842086791992
38101,62.9905891418457
38103,63.60692596435547
38105,69.16896057128906
39001,66.157470703125
39003,56.40347671508789
39005,55.84428787231445
39007,54.009700775146484
39009,63.075565338134766
39011,56.56480026245117
39013,58.55148696899414
39015,65.08932495117188
39017,62.26110076904297
39019,56.69832992553711
39021,57.53546142578125
39023,58.31852722167969
39025,64.438720703125
39027,61.26664352416992
39029,55.92364501953125
39031,57.952877044677734
39033,56.33485412597656
39035,53.79673385620117
39037,59.26026916503906
39039,57.1619758605957
39041,58.747764587402344
39043,51.75486755371094
39045,60.70205307006836
39047,59.59861373901367
39049,60.39521789550781
39051,57.2557373046875
39053,66.10462188720703
39055,54.3138313293457
39057,59.44936752319336
39059,59.28814697265625
39061,63.740478515625
39063,57.30445861816406
39065,56.64090347290039
39067,57.418636322021484
39069,57.6249885559082
39071,63.70414352416992
39073,61.580745697021484
39075,56.4881706237793
39077,54.09873580932617
39079,64.6998291015625
39081,57.27318572998047
39083,56.64855194091797
39085,53.54758834838867
39087,67.1272201538086
39089,58.394004821777344
39091,56.64482498168945
39093,53.51433563232422
39095,56.33475112915039
39097,58.86284255981445
39099,56.373111724853516
39101,57.75615310668945
39103,55.55768585205078
39105,65.28196716308594
39107,56.868167877197266
39109,59.240657806396484
39111,60.77204132080078
39113,60.42889404296875
39115,61.89036560058594
39117,56.69350814819336
39119,60.23207092285156
39121,61.2058219909668
39123,53.840171813964844
39125,56.75957107543945
39127,60.404197692871094
39129,61.37932205200195
39131,64.30919647216797
39133,56.510032653808594
39135,60.654293060302734
39137,57.162147521972656
39139,56.145511627197266
39141,62.515106201171875
39143,54.66352844238281
39145,66.25072479248047
39147,55.479896545410156
39149,57.693809509277344
39151,57.533626556396484
39153,56.99880599975586
39155,56.25997543334961
39157,57.63397216796875
39159,58.5672607421875
39161,56.16899108886719
39163,63.35940170288086
39165,61.96012878417969
39167,63.666847229003906
39169,56.24608612060547
39171,56.974674224853516
39173,57.371429443359375
39175,57.083900451660156
40001,67.13365936279297
40003,48.92116165161133
40005,59.18516540527344
40007,52.35625076293945
40009,55.14545440673828
40011,51.26427459716797
40013,59.49557113647461
40015,54.94446563720703
40017,53.747859954833984
40019,55.37946319580078
40021,65.40603637695312
40023,62.7036247253418
40025,52.240966796875
40027,57.06370544433594
40029,57.83200454711914
40031,57.31072998046875
40033,59.26182556152344
40035,62.61935043334961
40037,56.71760177612305
40039,52.32093048095703
40041,66.9797134399414
40043,50.17618179321289
40045,51.644798278808594
40047,50.62211990356445
40049,56.59709548950195
40051,56.13929748535156
40053,49.16221618652344
40055,56.80985641479492
40057,58.95075988769531
40059,50.039241790771484
40061,63.923362731933594
40063,57.15644073486328
40065,59.2761116027832
40067,57.30699157714844
40069,56.988525390625
40071,51.178741455078125
40073,52.87901306152344
40075,56.600250244140625
40077,62.303749084472656
40079,65.5721664428711
40081,57.11506271362305
40083,54.96739959716797
40085,56.22185516357422
40087,57.0147590637207
40089,65.77680969238281
40091,60.39277648925781
40093,49.75144577026367
40095,56.92101287841797
40097,63.70505142211914
40099,55.5881462097168
40101,62.84687805175781
40103,53.40277862548828
40105,59.02392578125
40107,57.192169189453125
40109,56.0494270324707
40111,58.57655334472656
40113,54.900230407714844
40115,65.76699829101562
40117,55.48868942260742
40119,55.790199279785156
40121,59.34181594848633
40123,56.782958984375
40125,57.88249588012695
40127,62.15087890625
40129,53.22306823730469
40131,60.06163024902344
40133,57.42148208618164
40135,66.61576843261719
40137,56.35585403442383
40139,52.703060150146484
40141,59.92836380004883
40143,58.36591339111328
40145,61.748931884765625
40147,57.477684020996094
40149,54.50200271606445
40151,48.481040954589844
40153,49.6208381652832
41001,58.66893768310547
41003,61.804588317871094
41005,55.622161865234375
41007,57.511741638183594
41009,59.450279235839844
41011,61.1978759765625
41013,56.226985931396484
41015,61.70005416870117
41017,55.452571868896484
41019,61.185062408447266
41021,59.778419494628906
41023,55.12326431274414
41025,64.37062072753906
41027,51.64125061035156
41029,63.53592300415039
41031,56.10865783691406
41033,62.3397331237793
41035,61.164310455322266
41037,62.87324142456055
41039,58.55693435668945
41041,58.67734909057617
41043,57.16737365722656
41045,68.10873413085938
41047,57.90097427368164
41049,58.85978698730469
41051,59.93806838989258
41053,60.9195556640625
41055,59.31370544433594
41057,55.98129653930664
41059,58.00635528564453
41061,53.73066711425781
41063,54.337974548339844
41065,56.885005950927734
41067,59.659454345703125
41069,55.22797775268555
41071,60.05677795410156
42001,60.357261657714844
42003,58.147029876708984
42005,57.44942092895508
42007,56.50077438354492
42009,59.47770690917969
42011,61.04070281982422
42013,58.85771942138672
42015,55.7036247253418
42017,60.709083557128906
42019,55.86774826049805
42021,55.93048858642578
42023,57.12084197998047
42025,56.95124053955078
42027,58.607730865478516
42029,59.79555130004883
42031,56.88776779174805
42033,57.062713623046875
42035,59.01669692993164
42037,58.64338302612305
42039,54.84660720825195
42041,61.15785217285156
42043,60.83412170410156
42045,60.83594512939453
42047,56.16083908081055
42049,54.18509292602539
42051,59.70707702636719
42053,56.23692321777344
42055,61.03269577026367
42057,60.73440933227539
42059,60.80083084106445
42061,60.42374038696289
42063,57.28919982910156
42065,56.303890228271484
42067,60.72886657714844
42069,55.546958923339844
42071,60.28171157836914
42073,55.61233139038086
42075,61.089576721191406
42077,61.15495300292969
42079,56.38472366333008
42081,58.854652404785156
42083,54.310340881347656
42085,55.400455474853516
42087,60.26805877685547
42089,56.3889274597168
42091,61.39677810668945
42093,60.26386642456055
42095,60.87620162963867
42097,59.888572692871094
42099,60.63055419921875
42101,62.055458068847656
42103,56.33345413208008
42105,55.29479217529297
42107,58.387733459472656
42109,60.55927658081055
42111,57.108436584472656
42113,53.99581527709961
42115,55.005592346191406
42117,55.63632583618164
42119,60.18620681762695
42121,56.15823745727539
42123,54.344966888427734
42125,58.65166091918945
42127,55.71983337402344
42129,58.262210845947266
42131,56.10731887817383
42133,60.536399841308594
44001,59.07207107543945
44003,59.87468719482422
44005,58.1596565246582
44007,59.56381607055664
44009,59.60786437988281
45001,71.7452621459961
45003,74.46441650390625
45005,73.33567810058594
45007,70.74364471435547
45009,73.26282501220703
45011,74.14413452148438
45013,70.96892547607422
45015,72.9871597290039
45017,74.05687713623047
45019,71.554931640625
45021,70.45384216308594
45023,71.41407012939453
45025,70.96918487548828
45027,73.4510269165039
45029,72.26202392578125
45031,72.13367462158203
45033,72.70071411132812
45035,73.00752258300781
45037,73.69158172607422
45039,72.44058227539062
45041,73.52472686767578
45043,72.08045196533203
45045,69.91311645507812
45047,72.67716979980469
45049,72.41682434082031
45051,72.68179321289062
45053,72.1374282836914
45055,71.70953369140625
45057,70.85863494873047
45059,72.12168884277344
45061,72.12227630615234
45063,74.47459411621094
45065,72.8101577758789
45067,73.38932800292969
45069,71.8311538696289
45071,73.44379425048828
45073,69.38522338867188
45075,73.80573272705078
45077,69.73214721679688
45079,73.88198852539062
45081,73.6900405883789
45083,71.02545166015625
45085,72.8625717163086
45087,71.67715454101562
45089,73.54183959960938
45091,70.88668060302734
46003,48.657203674316406
46005,54.1513786315918
46007,46.011810302734375
46009,52.2617073059082
46011,51.399478912353516
46013,61.6784782409668
46015,48.05727005004883
46017,49.89455032348633
46019,65.26929473876953
46021,60.07112121582031
46023,49.8403434753418
46025,56.08606719970703
46027,55.794010162353516
46029,55.759986877441406
46031,60.70331573486328
46033,54.50811767578125
46035,49.2025146484375
46037,58.003395080566406
46039,51.860694885253906
46041,58.399478912353516
46043,49.075565338134766
46045,57.806278228759766
46047,54.74374771118164
46049,55.90787124633789
46051,57.071319580078125
46053,47.872337341308594
46055,53.98262405395508
46057,54.26425552368164
46059,51.95248031616211
46061,50.0880012512207
46063,65.62288665771484
46065,52.550750732421875
46067,51.70179748535156
46069,51.10681915283203
46071,50.72317123413086
46073,49.106468200683594
46075,52.29689025878906
46077,53.71052169799805
46079,51.457664489746094
46081,56.936702728271484
46083,54.99814987182617
46085,50.93947982788086
46087,52.17679214477539
46089,57.806217193603516
46091,59.958499908447266
46093,58.131675720214844
46095,50.537288665771484
46097,51.91560745239258
46099,53.780860900878906
46101,51.14982223510742
46103,53.74455261230469
46105,60.04877853393555
46107,55.804229736328125
46109,61.19376754760742
46111,51.54821014404297
46113,49.6236457824707
46115,57.7949333190918
46117,54.83228302001953
46119,54.397865295410156
46121,47.50529098510742
46123,49.74786376953125
46125,54.23662185668945
46127,56.50802993774414
46129,58.16374969482422
46135,54.167236328125
46137,56.69123840332031
47001,73.60042572021484
47003,74.00591278076172
47005,74.4550552368164
47007,70.86773681640625
47009,73.26972198486328
47011,72.29032135009766
47013,71.53962707519531
47015,73.35979461669922
47017,75.42376708984375
47019,68.88676452636719
47021,72.46851348876953
47023,76.05157470703125
47025,72.20413970947266
47027,73.32842254638672
47029,73.40608215332031
47031,72.66680908203125
47033,75.8434066772461
47035,69.47360229492188
47037,73.65744018554688
47039,75.87004852294922
47041,73.96537017822266
47043,72.58186340332031
47045,75.08960723876953
47047,75.81368255615234
47049,69.51960754394531
47051,72.12614440917969
47053,75.84102630615234
47055,72.1712875366211
47057,73.6884994506836
47059,73.08964538574219
47061,69.34973907470703
47063,74.07939147949219
47065,72.26823425292969
47067,73.00442504882812
47069,75.99365234375
47071,75.9157943725586
47073,73.88573455810547
47075,75.5494155883789
47077,75.70484924316406
47079,74.35084533691406
47081,73.56330108642578
47083,73.26968383789062
47085,73.77426147460938
47087,73.76148223876953
47089,74.77875518798828
47091,67.07247161865234
47093,75.0195541381836
47095,74.92267608642578
47097,74.74199676513672
47099,73.04621887207031
47101,73.44451141357422
47103,73.41751098632812
47105,74.04174041748047
47107,73.0743179321289
47109,75.8842544555664
47111,72.49163818359375
47113,76.1742935180664
47115,70.53813934326172
47117,73.49256896972656
47119,73.02513122558594
47121,73.23624420166016
47123,71.95751190185547
47125,72.13995361328125
47127,73.54203033447266
47129,71.09765625
47131,74.48120880126953
47133,71.9309310913086
47135,75.09291076660156
47137,71.45655059814453
47139,71.00487518310547
47141,72.29412078857422
47143,72.08008575439453
47145,73.84857177734375
47147,72.2889404296875
47149,73.62480926513672
47151,70.19319915771484
47153,70.00853729248047
47155,71.03252410888672
47157,75.40830993652344
47159,73.87629699707031
47161,73.34412384033203
47163,73.58647155761719
47165,73.08924865722656
47167,74.6728744506836
47169,73.66061401367188
47171,67.9969482421875
47173,73.82305908203125
47175,71.16136169433594
47177,73.4408187866211
47179,73.24935913085938
47181,74.83210754394531
47183,75.07935333251953
47185,72.35418701171875
47187,73.01050567626953
47189,73.8072280883789
48001,67.24037170410156
48003,74.19329071044922
48005,72.79307556152344
48007,77.45111083984375
48009,65.60563659667969
48011,53.97064208984375
48013,78.19407653808594
48015,73.19147491455078
48017,59.20749282836914
48019,80.19322967529297
48021,72.09256744384766
48023,67.57069396972656
48025,77.89850616455078
48027,72.33137512207031
48029,77.8540267944336
48031,78.38075256347656
48033,72.89096069335938
48035,72.69198608398438
48037,68.86343383789062
48039,75.96837615966797
48041,70.46642303466797
48043,82.25921630859375
48045,56.361061096191406
48047,85.84733581542969
48049,82.03529357910156
48051,70.1678466796875
48053,77.26730346679688
48055,73.5307388305664
48057,77.12327575683594
48059,80.13908386230469
48061,85.91030883789062
48063,67.10533905029297
48065,53.39519500732422
48067,68.77750396728516
48069,53.73939514160156
48071,73.2591323852539
48073,67.97223663330078
48075,60.907718658447266
48077,61.54344940185547
48079,62.72601318359375
48081,80.46873474121094
48083,81.78497314453125
48085,62.16283416748047
48087,57.1025505065918
48089,73.77392578125
48091,76.80123138427734
48093,79.66753387451172
48095,81.79328918457031
48097,57.87177276611328
48099,74.71057891845703
48101,64.18437194824219
48103,79.97465515136719
48105,81.81498718261719
48107,63.693878173828125
48109,76.21024322509766
48111,54.20652770996094
48113,65.78025817871094
48115,70.57159423828125
48117,54.39613723754883
48119,65.25764465332031
48121,62.28709411621094
48123,76.02908325195312
